id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238140734,74821852,930,1573600,52421.8,75766400,7733910,0.0333132,4.91477,4.91477,0.607075
238150726,74821852,16579,769318,18990.3,32015700,3435030,0.0246846,4.46503,4.46504,0.740115
238152051,74821852,16793,909194,9814.47,35243300,1528580,0.0107947,1.68125,1.68125,1.83565
238156705,74821852,111220788,664411,6900.58,28798500,987406,0.010386,1.48614,1.48614,0.499045
238138751,74821852,351,3426960,15422.3,135811000,2285440,0.0045003,0.6669,0.6669,0.810671
238151957,74821852,16762,944163,9878.81,40634100,1696200,0.010463,1.79651,1.79651,0.726902
238143888,74821852,15751,116098000,873511,4947310000,131086000,0.00752393,1.1291,1.12904,1.40884
238149220,74821852,16392,209814,3854.92,9778830,552229,0.018373,2.63199,2.63199,0.495242
238142190,74821852,10695,699380,15123.3,32623200,2309260,0.0216239,3.30186,3.30186,0.305528
238156349,74821852,17543,139151,1565.38,5355420,224929,0.0112495,1.61644,1.61769,0.601684
238154238,74821852,17241,909194,6863.49,36372400,914866,0.00754899,1.00624,1.00624,0.266724
238156381,74821852,17556,240934,2111.36,8613010,289251,0.00876323,1.20054,1.20281,0.346275
238143625,74821852,15694,699378,1398.63,24113800,188654,0.00199982,0.269745,0.269745,0.398957
238156205,74821852,17528,139775,1203.64,5706120,162361,0.0086113,1.16159,1.16136,0.286052
238156695,74821852,111220786,104907,1468.3,4737780,200814,0.0139962,1.91421,1.91421,0.313843
238148756,74821852,16323,7483370,86889.4,295299000,13094900,0.011611,1.74987,1.74987,0.936324
238152661,74821852,16883,1328820,11260.7,51023700,1560600,0.00847418,1.17443,1.17443,0.695159
238153690,74821852,17142,104907,143.701,2789350,18909.3,0.0013698,0.180248,0.180248,0.0861377
238143675,74821852,15701,454596,725.538,11929300,99093.5,0.001596,0.217981,0.217981,0.457426
238155584,74821852,17440,2019230,20830.5,61149900,2854910,0.0103161,1.41386,1.39549,0.57404
238138727,74821852,343,281422000,3537510,11122400000,529466000,0.0125701,1.88139,1.87926,1.28451
238139402,74821852,533,2587710,11128.2,100969000,1572710,0.00430041,0.607761,0.607761,0.453431
238143684,74821852,15702,104907,92.5177,2431560,12479.1,0.000881902,0.118954,0.118954,0.185137
238138941,74821852,438,279752,14035.6,13279900,2631290,0.0501714,9.40578,9.40578,0.351347
238145624,74821852,15910,2326360,55503.9,117641000,9543410,0.0238587,4.10229,4.11998,0.682547
238140205,74821852,809,3461930,16034.7,137251000,2382640,0.00463173,0.688239,0.688239,0.840207
238156034,74821852,17487,2925520,26364.4,118167000,3691400,0.00901187,1.26179,1.26067,0.533693
238150496,74821852,16520,4126340,69000.3,175155000,10647600,0.0167219,2.5804,2.5804,1.0031
238140569,74821852,890,594473,13061.4,25422600,1882890,0.0219714,3.16733,3.16733,0.155726
238153102,74821852,16992,174845,2908.64,7485150,409312,0.0166355,2.341,2.341,0.154838
238154113,74821852,17217,1119000,1850.73,28856200,248211,0.00165392,0.221815,0.221814,0.860298
238147342,74821852,16158,244783,6173.07,12320800,931371,0.0252185,3.80489,3.80489,0.252123
238156388,74821852,17563,452356,2286.49,12373500,307728,0.00505463,0.680277,0.680691,0.439317
238140359,74821852,854,3496900,5228.37,78629500,751766,0.00149515,0.214981,0.214981,0.688414
238154269,74821852,17246,979074,6675.84,34829700,906191,0.00681853,0.92556,0.925558,0.275628
238153604,74821852,17115,944163,8275.48,35982900,1141060,0.00876489,1.20854,1.20854,0.543205
238153664,74821852,17135,34969,166.574,1267920,26567,0.00476348,0.75973,0,0
238154788,74821852,17301,664411,6900.58,28798500,987406,0.010386,1.48614,1.48614,0.499045
238150078,74821852,16466,3496900,75451.3,148275000,11189200,0.0215766,3.19976,3.19976,0.721552
238139655,74821852,638,874225,16344.3,40868500,2398380,0.0186957,2.74344,2.74344,0.279877
238140898,74821852,966,1119010,23799,46164900,3549910,0.021268,3.17237,3.17237,0.348147
238138612,74821852,328,2127680,19082.8,87188600,2776460,0.00896882,1.30492,1.30374,0.294622
238146916,74821852,16104,11330000,125449,399187000,18145300,0.0110723,1.60153,1.60153,0.664061
238150130,74821852,16475,244783,6347.4,10986600,1036740,0.0259307,4.23532,4.23532,0.481239
238137845,74821852,67,104907,1056.47,4612720,147736,0.0100706,1.40826,1.40826,0.144056
238146707,74821852,16086,349690,5117.22,15762300,747350,0.0146336,2.13718,2.13718,0.529005
238149351,74821852,16413,2168080,80984.4,109475000,11916200,0.0373531,5.49622,5.49622,0.403433
238156393,74821852,17573,207101,1357.98,6553020,182559,0.00655709,0.881497,0.880304,0.573862
238147970,74821852,16243,489566,4165.01,18526100,600347,0.00850756,1.22628,1.22628,0.418159
238146222,74821852,15985,13410200,150137,479926000,22527000,0.0111958,1.67984,1.66747,0.711344
238140655,74821852,907,524535,24431.8,26420400,3615490,0.046578,6.89275,6.89275,0.447981
238156212,74821852,17529,1188210,6354.83,38789900,846699,0.00534822,0.712581,0.71246,0.44538
238152066,74821852,16797,699380,3791.28,26492300,517909,0.00542092,0.740525,0.740525,0.522163
238138824,74821852,385,14272000,86369.9,563182000,12517300,0.00605171,0.877051,0.875515,0.731471
238139641,74821852,630,1223920,18080.1,59715800,2672790,0.0147724,2.1838,2.1838,0.551963
238140960,74821852,982,279752,13737.8,13826400,2599410,0.0491072,9.29183,9.29183,0.362381
238139909,74821852,670,3105670,8045.12,89659600,1156020,0.00259047,0.37223,0.372019,0.592849
238146371,74821852,16065,3349250,31225.2,127746000,4682160,0.00932305,1.39797,1.39642,0.477347
238148971,74821852,16343,1888330,24623.5,76735300,3968960,0.0130399,2.10184,2.10184,1.20161
238152351,74821852,16858,839256,10632.4,34075000,1509530,0.0126688,1.79865,1.79865,0.356566
238156557,74821852,111220704,384659,4847.49,15090600,667489,0.0126021,1.73528,1.73528,0.283958
238138434,74821852,266,279752,5823.44,13555800,864822,0.0208164,3.09139,3.09139,0.357293
238141228,74821852,1057,3735570,44696.9,159519000,6466740,0.0119652,1.73112,1.72921,0.522153
238150571,74821852,16538,909194,28657.4,41304700,4741460,0.0315195,5.21502,5.21502,0.561296
238154781,74821852,17300,1119010,14017,51403200,1985480,0.0125263,1.77432,1.77432,0.405744
238147145,74821852,16123,9266780,747098,490750000,137533000,0.080621,14.8415,14.8415,0.455052
238143981,74821852,15771,1888330,28975.6,87307000,4256910,0.0153446,2.25433,2.25433,0.605351
238153194,74821852,17010,104907,543.244,4296170,81485.4,0.00517834,0.77674,0.77674,0.760319
238153602,74821852,17113,944163,8275.48,35982900,1141060,0.00876489,1.20854,1.20854,0.543205
238155385,74821852,17409,244783,1444.85,9504420,198609,0.00590257,0.811366,0.811366,0.450255
238139651,74821852,636,1119010,40036.5,57139900,5877660,0.0357785,5.25257,5.25257,0.303727
238140117,74821852,772,1363790,17840.1,64186400,2750640,0.0130813,2.01691,2.01691,0.794062
238144587,74821852,15833,419541,3877.83,18182900,549081,0.00924304,1.30877,1.30882,0.227874
238138387,74821852,248,488513,5523.48,11603700,802982,0.0113067,1.64373,1.64201,0.896132
238154597,74821852,17266,944156,11803.8,36079400,1682870,0.0125019,1.7824,1.7824,0.527272
238147114,74821852,16119,2692610,282636,158498000,51842500,0.104967,19.2536,19.2536,0.411249
238143285,74821852,15624,1573600,5652.68,53714600,810269,0.00359219,0.514913,0.514913,0.452594
238143421,74821852,15653,1468700,5572.98,46689700,793797,0.00379451,0.540477,0.540477,0.359815
238153586,74821852,17109,979130,4819.04,39009000,657457,0.00492176,0.671471,0.671469,0.917593
238155367,74821852,17396,454564,7876.57,20065400,1106620,0.0173278,2.43447,2.43445,0.281829
238149287,74821852,16402,559504,9618.39,26006200,1389120,0.0171909,2.48277,2.48277,0.4874
238153084,74821852,16984,2727580,26593.3,102474000,3683100,0.00974977,1.35032,1.35032,0.48766
238141665,74821852,1098,942927,7055.71,39808600,976035,0.00748277,1.03511,1.03499,0.195165
238138172,74821852,165,1538640,42553.3,65972700,7116190,0.0276565,4.625,4.625,0.922412
238151388,74821852,16669,3671740,40820.9,152994000,6329580,0.0111176,1.72386,1.72386,0.693963
238141192,74821852,1047,2657640,33056.4,132898000,4700100,0.0124382,1.76852,1.76852,0.329373
238141237,74821852,1061,139876,2172.82,5661760,390988,0.0155339,2.79525,2.79525,0.704413
238142760,74821852,15581,34969,93.2007,916780,14050.1,0.00266524,0.401788,0,0
238138706,74821852,337,6405650,29651.8,240912000,4197320,0.00462901,0.655252,0.652597,0.63066
238156849,74821852,111220880,104648,1762.32,4917940,253227,0.0168405,2.41981,2.4202,0.213091
238140380,74821852,862,2342920,35183.8,107533000,5044320,0.0150171,2.153,2.153,0.468456
238147386,74821852,16160,384659,8543.42,18362700,1275220,0.0222104,3.31519,3.31519,0.233964
238148650,74821852,16310,14547100,232440,594178000,37138400,0.0159784,2.55298,2.55298,1.05306
238140610,74821852,898,1188950,12221.1,50919300,1856930,0.0102789,1.56183,1.56183,0.620732
238138932,74821852,434,1760820,7920.65,64300300,1118940,0.00449826,0.635466,0.635877,0.368533
238155290,74821852,17379,1640360,18953.8,58165900,2653070,0.0115547,1.61737,1.61595,0.421697
238144815,74821852,15851,53919100,268158,2366520000,39867600,0.00497335,0.739396,0.739392,1.15489
238152762,74821852,16895,384659,1039.14,10731500,145301,0.00270146,0.377741,0.377741,0.545864
238139562,74821852,587,174845,1642.01,7531380,226778,0.00939123,1.29702,1.29702,0.211526
238141780,74821852,1117,10001100,84032.4,384682000,11921100,0.00840229,1.19197,1.19197,0.602295
238155231,74821852,17364,979126,12600.3,45431200,1844070,0.0128689,1.88338,1.88338,0.33337
238153229,74821852,17023,16574600,120355,630218000,17407900,0.0072614,1.05028,1.05023,0.881906
238150674,74821852,16567,104907,1973.84,4834080,310238,0.0188151,2.95727,2.95727,0.243065
238143738,74821852,15718,69938,55.7384,2225780,7487.4,0.000796968,0.107058,0.107058,0.472009
238148620,74821852,16300,34969,119.584,1402350,17591.7,0.00341973,0.503067,0,0
238145824,74821852,15937,5674770,28240.2,185413000,4230720,0.00497645,0.745531,0.744862,0.438704
238138854,74821852,402,4438560,52920.6,187885000,7932190,0.0119229,1.78711,1.77485,0.76975
238155780,74821852,17446,415750,5078.09,12452400,683704,0.0122143,1.64451,1.63866,0.424255
238139025,74821852,465,2827130,21105.5,107082000,3071580,0.00746533,1.08647,1.08669,0.351659
238142372,74821852,10725,3426390,146097,172771000,28548600,0.0426389,8.33197,8.33181,0.202213
238147130,74821852,16121,12064300,1045880,655819000,192539000,0.0866922,15.9594,15.9594,0.441975
238155392,74821852,17412,34799.9,166.156,932352,24124.3,0.00477461,0.69323,0,0
238144189,74821852,15808,69938,275.974,3229080,39116.5,0.00394599,0.559303,0.559303,0.848928
238138756,74821852,354,65322000,601934,2458170000,85159100,0.00921487,1.30368,1.29843,0.649547
238150866,74821852,16607,454597,1866.08,18163700,259020,0.00410491,0.569779,0.569779,0.436986
238155118,74821852,17324,244783,1512.07,9907940,208844,0.00617719,0.853181,0.853181,0.366982
238151763,74821852,16696,979132,6090.49,41802700,878984,0.00622029,0.897717,0.897717,0.342773
238143517,74821852,15675,1958100,4735.75,63042800,641844,0.00241854,0.327789,0.327778,0.4262
238144264,74821852,15814,1084040,10355.8,48542800,1485460,0.009553,1.3703,1.3703,0.379095
238143508,74821852,15673,2447600,5834.95,77292200,792952,0.00238394,0.323971,0.323956,0.413285
238155227,74821852,17363,1293850,17407.8,62049600,2563970,0.0134543,1.98166,1.98167,0.302239
238152859,74821852,16937,34969,601.288,1568460,91086.2,0.0171949,2.60477,0,0
238155221,74821852,17361,1293850,17407.8,62049600,2563970,0.0134543,1.98166,1.98167,0.302239
238152284,74821852,16847,839256,5799.63,33757300,853663,0.00691044,1.01717,1.01717,0.502988
238139613,74821852,613,524535,8695.89,25550100,1281030,0.0165783,2.44221,2.44221,0.253932
238144837,74821852,15854,8322620,33008.3,351523000,5013950,0.00396609,0.602448,0.602448,1.15701
238143904,74821852,15760,279752,2135.24,11977900,301208,0.00763263,1.0767,1.0767,0.255539
238138474,74821852,280,34969,637.435,1604010,91011.5,0.0182286,2.60263,0,0
238155362,74821852,17389,445471,1956.85,9405000,280724,0.00439277,0.630174,0.626215,0.545701
238140986,74821852,988,874225,12894.4,38939000,1886940,0.0147496,2.15842,2.15842,0.766666
238137874,74821852,91,1328820,14437.6,60315100,2407070,0.0108649,1.81143,1.81143,0.324206
238152820,74821852,16928,2867460,38162.8,131637000,6616130,0.0133089,2.30732,2.30732,0.541666
238143522,74821852,15676,139876,292.539,5136930,39681.5,0.00209142,0.28369,0.28369,0.186366
238152132,74821852,16811,104907,1853.19,4719730,332242,0.017665,3.16701,3.16701,0.177042
238156191,74821852,17526,314491,3165.58,13437500,431133,0.0100657,1.37089,1.37071,0.244671
238140226,74821852,819,209814,1737.53,8881080,268717,0.00828129,1.28074,1.28074,0.595665
238144585,74821852,15832,1713250,13123.1,61939800,1835570,0.00765974,1.07139,1.07138,0.24785
238142282,74821852,10707,139876,2469.98,6894990,456111,0.0176583,3.26083,3.26083,0.361072
238138633,74821852,334,1782850,35368.6,78025800,5191140,0.0198383,2.91171,2.91117,0.567829
238139504,74821852,554,174845,312.043,7003060,46386.5,0.00178468,0.265301,0.265301,0.197824
238152815,74821852,16927,3007330,39953.3,137937000,6893550,0.0132853,2.29225,2.29225,0.535556
238155150,74821852,17336,139845,2723.35,5171750,407283,0.019474,2.91239,2.91222,0.321802
238146323,74821852,16032,32772400,207157,1260950000,30360700,0.00632107,0.92641,0.924233,0.85862
238142483,74821852,10737,1363790,36764.5,73668900,6774340,0.0269576,4.96729,4.96729,0.461704
238156923,74821852,111220904,784571,5933.32,28427400,830692,0.0075625,1.05878,1.05501,0.52409
238153040,74821852,16974,34969,504.932,1583700,73766.3,0.0144394,2.10948,0,0
238138220,74821852,175,804286,12723.6,35292500,2106510,0.0158198,2.61911,2.61911,0.395291
238155909,74821852,17481,593224,8589.31,27515300,1267080,0.014479,2.13593,2.1351,0.330419
238154296,74821852,17250,8212680,59266.9,264672000,8379040,0.00721651,1.02026,1.01977,0.83617
238144871,74821852,15859,734349,7758.9,29871300,1177590,0.0105657,1.60358,1.60358,0.281157
238139721,74821852,652,34969,193.188,1371090,27280.5,0.00552454,0.780134,0,0
238155376,74821852,17402,1992910,17129.4,78634900,2390240,0.00859517,1.19937,1.19932,0.533493
238137979,74821852,137,664411,4193.52,27614600,594429,0.00631164,0.894671,0.894671,0.370874
238149928,74821852,16447,209814,7500.99,9347230,1098250,0.0357507,5.23442,5.23442,0.474882
238137733,74821852,4,13602900,103045,551228000,16455700,0.00757523,1.20972,1.20972,0.833117
238152004,74821852,16777,629442,4097.58,25715800,592029,0.00650986,0.940561,0.940561,0.23355
238138362,74821852,238,69938,461.642,2511080,66665.4,0.00660073,0.953207,0.953207,0.390412
238143016,74821852,15610,174843,342.544,4015300,49017.8,0.00195915,0.280353,0.280352,0.38386
238146271,74821852,16007,57275100,315145,2186590000,46795700,0.00550231,0.817034,0.815622,0.765094
238140079,74821852,746,3042300,34727.2,142313000,5474280,0.0114148,1.79939,1.79939,0.442194
238146667,74821852,16083,6364360,81033,277416000,12994900,0.0127323,2.04183,2.04183,0.823876
238156712,74821852,111220790,34969,365.15,1633500,50477.2,0.0104421,1.44348,0,0
238150748,74821852,16585,104907,752.622,4299470,109036,0.00717418,1.03936,1.03936,0.304176
238152803,74821852,16924,64247400,2329960,3255670000,447456000,0.0362655,6.96459,6.95454,0.38568
238154182,74821852,17234,349690,5550.89,16935000,774344,0.0158737,2.21437,2.21437,0.167207
238152808,74821852,16925,6815260,235417,363445000,44944400,0.0345426,6.59467,6.59602,0.368408
238140719,74821852,929,139876,725.343,6661710,101712,0.00518562,0.727161,0.727161,0.458067
238154439,74821852,17260,139876,486.903,4390550,65679.2,0.00348097,0.469554,0.469554,0.318035
238153338,74821852,17074,1713480,11512.2,67157200,1598250,0.00671858,0.932748,0.932748,0.313288
238156151,74821852,17518,314522,2448.63,11248000,327909,0.00778524,1.04256,1.04237,0.353093
238153574,74821852,17105,174845,1741.72,7425090,235739,0.00996149,1.34827,1.34827,0.228752
238156102,74821852,17499,34944.2,537.151,1136370,74124.3,0.0153717,2.12122,0,0
238155834,74821852,17478,5280070,52743.4,209278000,7426110,0.00998914,1.40644,1.40223,0.508953
238156419,74821852,17612,31941.7,216.631,1162720,29658.5,0.00678205,0.928517,0,0
238156666,74821852,111220782,34969,288.739,1429960,43255.5,0.008257,1.23697,0,0
238152012,74821852,16781,349690,1988.11,14070400,283740,0.00568535,0.811405,0.811405,0.566209
238143375,74821852,15629,804287,2663.63,29326900,378430,0.00331179,0.470516,0.470516,0.399052
238142641,74821852,15569,7972930,39864.3,281233000,5587590,0.00499996,0.70082,0.70082,0.481048
238148903,74821852,16336,209814,959.017,8007320,138264,0.0045708,0.658983,0.658983,0.605923
238148136,74821852,16255,279752,981.383,10130300,140008,0.00350805,0.50047,0.50047,0.452522
238138417,74821852,259,244728,2111.7,4489500,305590,0.00862877,1.24869,1.24868,0.55207
238153279,74821852,17036,2517770,19110.2,107917000,2665560,0.00759015,1.0587,1.0587,0.688761
238138782,74821852,367,1153980,8282.39,46802800,1244450,0.00717726,1.0784,1.0784,0.59885
238150018,74821852,16458,1153980,34644.8,50984000,5096120,0.0300221,4.41614,4.41614,0.675683
238143555,74821852,15682,104891,100.354,1868260,13566.9,0.000956745,0.129343,0.129336,0.431862
238156651,74821852,111220778,34969,346.945,1369820,52303,0.00992149,1.4957,0,0
238155053,74821852,17315,1467440,13750.9,53071700,1910740,0.00937068,1.30209,1.30129,0.509653
238141838,74821852,1129,82281500,1781910,3425330000,270764000,0.0216563,3.2907,3.29068,1.09306
238145562,74821852,15905,43761800,982403,1978960000,169186000,0.0224489,3.86606,3.86303,0.618384
238153318,74821852,17063,699380,1891.57,23993700,257985,0.00270464,0.368877,0.368877,0.306076
238151452,74821852,16681,1678510,11148.4,71310100,1535430,0.00664183,0.914754,0.914754,0.293319
238156739,74821852,111220798,1467440,13750.9,53071700,1910740,0.00937068,1.30209,1.30129,0.509653
238150885,74821852,16608,314721,1109.6,12276000,154069,0.00352566,0.48954,0.48954,0.492936
238141726,74821852,1109,69938,242.369,3051190,33952.1,0.00346548,0.48546,0.48546,0.0499938
238140997,74821852,993,21563800,95663.2,727209000,14052700,0.00443629,0.65168,0.650422,0.673643
238151237,74821852,16633,874225,9967.45,36710200,1476320,0.0114015,1.68872,1.68872,0.557167
238153617,74821852,17122,69938,791.975,3089280,115673,0.011324,1.65394,1.65394,0.692265
238138007,74821852,149,1503670,25930.7,65582100,3822640,0.017245,2.54221,2.54221,0.616928
238154733,74821852,17292,7365570,64168.4,277704000,8966890,0.00871193,1.21741,1.21572,0.535686
238150852,74821852,16605,279752,1062.77,11150200,147579,0.00379898,0.527534,0.527534,0.479746
238156414,74821852,17598,376558,1870.19,10718500,259774,0.00496653,0.689866,0.691316,0.290422
238142532,74821852,182305701,594452,4353.55,25717100,630425,0.00732364,1.06051,1.0605,0.599131
238146380,74821852,16069,4790750,66306.7,224547000,9613560,0.0138406,2.00669,2.00669,0.778895
238151925,74821852,16737,454597,6902.48,19315000,961434,0.0151837,2.11492,2.11492,0.14608
238143800,74821852,15727,139876,60.2004,3729170,8327.3,0.000430384,0.0595335,0.0595335,0.383175
238156360,74821852,17547,1090360,10271.1,41250700,1444150,0.00941989,1.32448,1.32546,0.564286
238138315,74821852,207,69632.5,1201.38,3218150,188091,0.0172532,2.70119,2.70202,0.118441
238140462,74821852,883,279752,4979.34,12546000,767705,0.0177991,2.74423,2.74423,0.10017
238141253,74821852,1065,110355000,955793,4088540000,136112000,0.0086611,1.2334,1.23048,0.734456
238156387,74821852,17562,2013310,7406.85,48780800,993465,0.00367893,0.493448,0.489867,0.795797
238138585,74821852,322,65387700,463311,2673390000,66336200,0.0070856,1.01451,1.01261,0.718005
238153281,74821852,17038,2517770,19110.2,107917000,2665560,0.00759015,1.0587,1.0587,0.688761
238139373,74821852,531,244783,1831.49,9690830,306571,0.00748208,1.25242,1.25242,1.02376
238156589,74821852,111220750,244783,1345.98,6905740,203021,0.00549868,0.829391,0.829391,0.891437
238137929,74821852,118,209814,390.836,7146060,52834.3,0.00186278,0.251815,0.251815,0.423175
238153905,74821852,17179,104907,1089.25,4715870,152809,0.010383,1.45661,1.45661,0.214935
238139014,74821852,461,454597,3791.57,20321300,612265,0.0083405,1.34683,1.34683,0.411265
238137865,74821852,84,874225,6910.16,41427400,1023990,0.00790432,1.17131,1.17131,0.615426
238151976,74821852,16768,384659,3213.27,16459700,514871,0.00835356,1.33851,1.33851,0.376979
238146833,74821852,16099,104907,1308.47,4634820,189204,0.0124727,1.80354,1.80354,0.261589
238154166,74821852,17227,244783,3366.82,9690210,528614,0.0137543,2.15952,2.15952,0.300464
238156415,74821852,17603,34549.7,237.053,1224210,32699.2,0.00686123,0.94644,0,0
238156942,74821852,112892283,69938,1886.29,3130760,303319,0.026971,4.33697,4.33697,0.379274
238149098,74821852,16363,209814,1826.63,8649760,274103,0.00870594,1.30641,1.30641,0.55343
238151920,74821852,16735,1713480,8533.36,66229400,1186900,0.00498013,0.692683,0.692683,0.633051
238138334,74821852,217,1049070,15919.7,46853500,2306550,0.015175,2.19866,2.19866,0.320995
238140071,74821852,733,2622680,188079,140033000,27827200,0.0717127,10.6102,10.6102,0.182415
238147936,74821852,16239,874225,6408.53,32756600,911881,0.00733053,1.04307,1.04307,0.467659
238148576,74821852,16291,489566,805.711,18798500,111818,0.00164576,0.228402,0.228402,0.342663
238156769,74821852,111220824,1398730,13966.1,57047900,1900790,0.0099848,1.35894,1.35893,0.211628
238147712,74821852,16200,139876,2872.48,5931780,449493,0.0205359,3.21351,3.21351,0.803646
238153201,74821852,17012,594473,3484.57,21228100,520554,0.00586161,0.875656,0.875656,0.624996
238137737,74821852,7,2587630,12150.2,105314000,1665740,0.00469551,0.643732,0.643724,0.648235
238145910,74821852,15946,2621590,46505.5,112143000,6704000,0.0177394,2.55723,2.55668,0.607185
238146367,74821852,16063,20842300,243169,857397000,35862600,0.0116671,1.72066,1.71689,0.673979
238155364,74821852,17392,697132,9920.65,27989800,1401170,0.0142307,2.00991,2.00536,0.444887
238146082,74821852,15967,209814,3433.99,11224900,554225,0.0163668,2.64151,2.64151,0.0882503
238138923,74821852,430,2354870,21254,94922700,3359910,0.00902556,1.42679,1.41958,1.34812
238142829,74821852,15591,209814,1900.22,6775640,264206,0.00905667,1.25924,1.25924,0.467117
238149089,74821852,16361,1468700,6306.08,55478700,931684,0.00429365,0.634361,0.634361,0.705381
238137893,74821852,101,2028010,12531.9,73378400,1924340,0.00617939,0.948878,0.948795,0.900579
238140585,74821852,893,734349,12615.3,33632700,1825860,0.0171789,2.48637,2.48637,0.586765
238145044,74821852,15878,349690,2737.88,14756800,428887,0.00782944,1.22648,1.22648,0.906176
238144240,74821852,15813,3426960,33972.9,151771000,4965760,0.0099134,1.44903,1.44903,0.830746
238149384,74821852,16419,2342920,34016,106320000,5069940,0.0145186,2.16394,2.16394,0.656243
238140012,74821852,683,1993230,22097.9,93591500,3230550,0.0110865,1.62076,1.62076,0.500107
238156948,74821852,124372424,34969,484.902,1562760,75836.3,0.0138666,2.16867,0,0
238150544,74821852,16533,69938,119.826,2595840,16515.2,0.00171332,0.236141,0.236141,0.237189
238154158,74821852,17224,489566,4712.81,16595900,731635,0.0096265,1.49446,1.49446,0.642843
238140197,74821852,805,384659,822.717,10761300,114977,0.00213882,0.298906,0.298906,0.324356
238151470,74821852,16683,839256,6094.95,36196400,841825,0.00726233,1.00306,1.00306,0.249373
238145209,74821852,15893,2760930,24194.8,106376000,3632530,0.00876327,1.31569,1.31513,0.822098
238149132,74821852,16367,139876,1807.55,5756490,293516,0.0129226,2.0984,2.0984,0.294651
238143188,74821852,15621,34969,98.1829,764122,13797.8,0.00280771,0.394573,0,0
238139030,74821852,467,6958830,21078.3,253561000,3004780,0.003029,0.431794,0.431794,0.808659
238151268,74821852,16640,104907,6334.65,5299660,1074190,0.0603834,10.2395,10.2395,0.259289
238155138,74821852,17330,978822,15636.5,38872300,2283420,0.0159748,2.33283,2.3325,0.427045
238149028,74821852,16352,7693180,80882,294290000,12734900,0.0105135,1.65536,1.65536,1.05624
238152811,74821852,16926,6815260,235417,363445000,44944400,0.0345426,6.59467,6.59602,0.368408
238156548,74821852,111220698,559502,937.1,21512800,125288,0.00167488,0.223927,0.223927,0.60003
238140879,74821852,962,6965300,20403.9,187516000,2985210,0.00292936,0.428583,0.428745,0.78588
238140230,74821852,820,3391990,21532.6,126890000,3282450,0.00634807,0.967707,0.967707,0.663983
238144110,74821852,15796,1049070,8072.51,44160100,1129330,0.00769492,1.07651,1.07651,0.313507
238140901,74821852,968,2657640,78552.3,145915000,14708800,0.0295571,5.53453,5.53453,0.36887
238155366,74821852,17395,454564,7876.57,20065400,1106620,0.0173278,2.43447,2.43445,0.281829
238156436,74821852,111220636,279752,4913.54,12548200,726681,0.0175639,2.59759,2.59759,0.198661
238152785,74821852,16907,454597,6032.49,17272900,960803,0.01327,2.11353,2.11353,1.80927
238139741,74821852,656,4109380,6995.89,85181600,1038060,0.00170242,0.252608,0.252279,1.00136
238138991,74821852,453,69828700,526110,2880000000,75297600,0.00753429,1.07832,1.07641,0.731678
238142786,74821852,15585,244783,1953.26,9134800,270030,0.00797955,1.10314,1.10314,0.338767
238149234,74821852,16395,31227300,1198940,1484970000,182217000,0.0383939,5.83517,5.83517,0.653665
238140908,74821852,970,314721,1553.13,12366100,212083,0.00493493,0.673878,0.673878,0.244897
238148425,74821852,16267,349690,844.378,13194900,118827,0.00241465,0.339807,0.339807,0.639199
238153722,74821852,17151,69938,951.803,2887610,132488,0.0136092,1.89437,1.89437,0.0261546
238154011,74821852,17207,2272980,12042.4,73382400,1659250,0.00529809,0.729992,0.729989,0.902576
238137842,74821852,64,384659,10443.4,17978300,1744350,0.0271497,4.53479,4.53479,0.500226
238149968,74821852,16451,769318,25938.2,35287600,4185710,0.0337159,5.44081,5.44081,0.494889
238139637,74821852,628,279752,9047.33,11875500,1634580,0.0323405,5.84297,5.84297,0.573486
238153751,74821852,17158,4783890,32694.5,173641000,4636720,0.00683428,0.969236,0.967879,0.919666
238139557,74821852,583,2377890,60850.1,112522000,9126620,0.0255899,3.83811,3.83811,0.379446
238149357,74821852,16414,174845,7427.3,9146920,1086540,0.0424793,6.2143,6.2143,0.259421
238139067,74821852,478,1363790,9622.49,66193500,1349030,0.0070557,0.989177,0.989177,0.1554
238156384,74821852,17559,173071,1248.54,5806460,169601,0.00721401,0.979946,0.979544,0.167094
238139947,74821852,674,34969,505.296,1778930,75356,0.0144498,2.15494,0,0
238148637,74821852,16308,84205400,2054950,3654250000,317651000,0.024404,3.77233,3.77233,0.96009
238139506,74821852,556,1223920,13497.1,54490500,2067850,0.0110278,1.68954,1.68954,0.372898
238150506,74821852,16523,69938,3319.99,3411550,605047,0.0474704,8.65119,8.65119,1.09982
238142146,74821852,10690,1538640,44192.5,77262000,8194200,0.0287219,5.32563,5.32563,0.331894
238146613,74821852,16078,839256,9119.07,36941900,1405490,0.0108657,1.67469,1.67469,1.20099
238141178,74821852,1045,174845,7891.27,8932110,1186550,0.045133,6.78632,6.78632,0.218955
238140081,74821852,747,174845,1577.56,7190240,250948,0.0090226,1.43526,1.43526,0.295296
238144591,74821852,15834,13575000,50951.9,549875000,7484040,0.00375338,0.551312,0.552232,0.835241
238150702,74821852,16573,104907,350.668,4163890,48249,0.00334265,0.459921,0.459921,0.202812
238137829,74821852,56,11155100,87952.8,486620000,13119600,0.00788453,1.17611,1.17611,0.938351
