id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236478033,74581450,16198,232525,21698.1,12402700,3641250,0.093315,15.6596,15.6082,0.292702
236476307,74581450,15861,3349220,176071,118057000,28870100,0.0525706,8.61994,8.21695,0.959053
236475186,74581450,15604,1748450,58483.1,93724700,7961940,0.0334486,4.55371,4.55371,0.442989
236474855,74581450,10689,9539690,550670,339698000,99199100,0.0577241,10.3986,9.43639,1.49056
236481592,74581450,16974,34969,580.195,1680300,78152.8,0.0165917,2.23492,0,0
236481551,74581450,16961,978367,8650.39,35001100,1182030,0.00884166,1.20817,1.20966,1.07908
236468982,74581450,56,19028400,1848060,1117920000,280114000,0.0971211,14.7208,14.7309,0.278559
236472525,74581450,747,205304,30123.5,11555700,4718110,0.146726,22.9811,23.4255,0.0612078
236475198,74581450,15610,244759,1782.63,7124770,237639,0.00728321,0.97091,0.970884,0.618079
236475364,74581450,15666,10054500,256858,400744000,36285300,0.0255467,3.60888,3.60314,0.947083
236479460,74581450,16458,1153980,16090.8,46760500,2205470,0.0139438,1.91119,1.91119,1.13575
236469298,74581450,130,1328820,30291,56072100,4266130,0.0227954,3.21046,3.21046,0.691363
236473857,74581450,1020,4650880,55472.8,198688000,7550910,0.0119274,1.62355,1.62355,0.950394
236469897,74581450,232,1573600,194639,93286500,29753100,0.123691,18.9077,18.9078,0.2153
236475073,74581450,182305705,2369100,305373,150694000,48239500,0.128898,20.3619,20.165,0.175421
236483004,74581450,17500,5931190,10318.3,151031000,1363810,0.00173966,0.229939,0.237227,1.15981
236477339,74581450,16052,1608570,275444,116467000,46381800,0.171235,28.8341,28.8341,0.110796
236477048,74581450,16001,223361000,29230600,14011600000,4869530000,0.130867,21.8011,21.7853,0.335392
236477156,74581450,16021,84253600,11517900,5645400000,1923180000,0.136705,22.8261,22.8149,0.261867
236478191,74581450,16264,1084040,21311.4,46888200,2859880,0.0196592,2.63817,2.63817,0.351695
236478535,74581450,16322,7588270,98118.4,319530000,13856300,0.0129303,1.82601,1.82601,1.25457
236475249,74581450,15622,16068100,327261,616189000,45992300,0.0203672,2.86234,2.85935,1.07257
236483040,74581450,17514,416687,713.251,10995000,91905.7,0.00171172,0.220563,0.22144,1.20084
236482299,74581450,17170,687880,2345.06,22546900,306820,0.00340912,0.446038,0.43461,0.620949
236471749,74581450,600,3217150,502041,231826000,84370600,0.156052,26.2253,26.2253,0.130632
236478137,74581450,16243,489566,9020.01,20930200,1200670,0.0184245,2.45251,2.45251,0.359004
236472316,74581450,688,856348000,100887000,50263200000,16973000000,0.117811,19.8202,19.8154,0.454152
236479407,74581450,16448,139876,2123.8,6780290,289690,0.0151834,2.07105,2.07105,0.485731
236471813,74581450,619,1678360,96565.8,79123600,15950600,0.0575357,9.50367,9.50313,0.84963
236478075,74581450,16217,944163,25264.4,48156200,3627620,0.0267585,3.84216,3.84216,0.44526
236469053,74581450,72,209814,3018.46,9621380,398744,0.0143863,1.90046,1.90046,0.109174
236472928,74581450,814,1029840,136670,56492800,21589300,0.13271,20.9638,21.1978,0.215684
236473361,74581450,907,979132,4392.33,41183400,590409,0.00448594,0.602992,0.602992,0.647766
236471919,74581450,647,8496570,810412,441141000,123284000,0.0953811,14.5098,14.5092,0.378643
236477431,74581450,16078,839256,72302.5,47733600,11867300,0.0861507,14.1402,14.1402,0.44555
236481914,74581450,17081,2307200,27156.3,90072600,3758860,0.0117703,1.62919,1.62901,1.02034
236469318,74581450,133,349690,12106.6,21449800,1635890,0.034621,4.67811,4.67811,0.186427
236470322,74581450,354,96932900,310450,2975580000,45127300,0.00320273,0.465552,0.438448,2.17726
236481789,74581450,17029,44210.2,1917.72,2278500,322205,0.0433773,7.28802,0,0
236481548,74581450,16959,978367,8650.39,35001100,1182030,0.00884166,1.20817,1.20966,1.07908
236471732,74581450,597,3900780,453185,205711000,73302300,0.116178,18.7917,18.5694,0.308547
236478393,74581450,16283,34969,625.112,1341390,83431.5,0.0178762,2.38587,0,0
236479541,74581450,16475,244783,1239,8615520,216862,0.00506163,0.885937,0.885937,0.935961
236480562,74581450,16700,944163,4787.9,34050100,727960,0.00507106,0.771011,0.771011,1.11715
236482296,74581450,17169,27238.7,113.698,1026170,15515.1,0.00417413,0.569598,0,0
236482691,74581450,17365,270138,1027.17,10645700,147124,0.00380241,0.544627,0.490633,0.955537
236481758,74581450,17022,34969,701.708,1403450,94211.4,0.0200666,2.69414,0,0
236470734,74581450,398,3807670,1410.79,100410000,185488,0.000370514,0.0487142,0.0479403,1.45155
236478745,74581450,16359,734349,22421.1,33714100,3140320,0.030532,4.27633,4.27633,0.947973
236483383,74581450,111220784,145889,625.435,6043380,85993.6,0.00428707,0.589446,0.564228,0.59734
236483474,74581450,111220880,104907,481.964,3162670,67937,0.0045942,0.647593,0.647593,0.90456
236475938,74581450,15779,314721,8584.51,14835200,1238270,0.0272766,3.93451,3.93451,0.586735
236479842,74581450,16565,699380,5780.33,26252600,1003930,0.00826493,1.43546,1.43546,1.31049
236481136,74581450,16854,1993230,17785.7,72917500,2684290,0.00892306,1.3467,1.3467,1.04265
236483366,74581450,111220728,468723,1811.92,16156600,235753,0.00386566,0.502969,0.493238,0.554185
236480608,74581450,16712,314721,4824.47,13140700,723297,0.0153294,2.29822,2.29822,0.536335
236479652,74581450,16533,104907,716.137,3892720,97816.4,0.0068264,0.93241,0.93241,0.5706
236482810,74581450,17429,349393,4822.53,13191400,684998,0.0138026,1.96054,1.95944,0.832747
236479645,74581450,16529,34969,4039.75,1874440,827102,0.115524,23.6524,0,0
236477544,74581450,16090,34969,4913.1,2143030,786531,0.140499,22.4922,0,0
236472295,74581450,683,4021440,654235,283287000,109352000,0.162687,27.1924,27.1924,0.14192
236475388,74581450,15670,349644,11995,14548300,1771900,0.0343064,5.06773,5.06717,0.804089
236481668,74581450,16991,2517770,14762.6,90051200,1935260,0.00586335,0.76864,0.76864,0.655552
236482345,74581450,17193,209810,147.7,6243360,18703.8,0.000703969,0.0891466,0.0891459,0.316385
236470626,74581450,375,64552800,5491400,3044620000,1037310000,0.0850684,16.0692,16.0692,0.575949
236469461,74581450,186,1608570,30880.1,68538100,5681790,0.0191972,3.53219,3.53219,1.11404
236472433,74581450,706,419628,6483.84,14902000,990133,0.0154514,2.35955,2.35955,0.497557
236472502,74581450,733,5175410,15039,217589000,2023740,0.00290585,0.391029,0.391029,2.00276
236482021,74581450,17115,935807,2521.63,28378300,334808,0.0026946,0.357774,0.365526,1.10929
236471854,74581450,631,10942800,962698,545688000,147299000,0.0879751,13.4608,13.4594,0.448786
236472991,74581450,820,5629190,182035,241100000,27503500,0.0323376,4.88587,4.85713,0.818357
236483371,74581450,111220750,35663.1,69.2015,1257270,9706.37,0.00194043,0.272169,0,0
236470078,74581450,274,2342590,319591,156013000,54502900,0.136427,23.2661,23.2653,0.407558
236481404,74581450,16938,41844900,3743820,2582360000,677417000,0.0894692,16.1888,17.0262,0.822619
236476621,74581450,15962,244783,17705.5,15947400,2765680,0.0723314,11.2985,11.2985,0.357168
236473249,74581450,867,4647950,79068.4,189176000,11495000,0.0170115,2.47312,2.4742,0.76459
236482785,74581450,17414,63710.5,138.183,1317580,22218.9,0.00216892,0.348748,0.348415,0.748139
236469351,74581450,149,2657640,77153.9,123450000,11267300,0.0290309,4.2396,4.2396,0.854895
236469378,74581450,155,4441060,163410,181579000,31677900,0.0367952,7.13296,7.13296,1.36777
236470966,74581450,451,874225,115213,51477600,18007000,0.131789,20.5976,20.5976,0.19257
236479671,74581450,16541,1503670,6445.82,56174900,882164,0.00428673,0.586675,0.586675,1.2821
236474842,74581450,10683,8665050,575134,501926000,101599000,0.066374,11.7251,12.1486,0.718231
236481288,74581450,16896,384659,6997.62,14284400,945857,0.0181918,2.45895,2.45895,0.57566
236475170,74581450,15596,1608570,31019.2,71066100,4194630,0.0192837,2.60767,2.60767,0.572675
236471386,74581450,518,16994900,1330540,833023000,221357000,0.0782903,13.0249,13.0249,0.568642
236473654,74581450,998,1748450,156209,95304400,24060600,0.0893413,13.7611,13.7611,0.297245
236475147,74581450,15586,244783,2725.49,10591800,365802,0.0111343,1.49439,1.49439,0.432517
236483419,74581450,111220856,865302,2154.07,27402900,283024,0.00248938,0.327081,0.325215,0.906325
236476445,74581450,15922,6659390,470020,304595000,75732400,0.07058,11.3723,11.4443,0.801254
236475644,74581450,15695,69938,1997.8,3312850,273303,0.0285653,3.90779,3.90779,0.113981
236476134,74581450,15804,1013920,70919.4,63107100,10368700,0.0699457,10.2264,10.2263,0.254458
236482967,74581450,17478,5481320,20646.6,167480000,2807400,0.00376672,0.512176,0.511565,1.70246
236474121,74581450,1075,337201,40188.3,17618200,6808220,0.119182,20.1904,21.5395,0.468618
236476369,74581450,15884,104907,710.273,3387440,102192,0.0067705,0.974117,0.974117,0.703106
236469998,74581450,251,3811620,598802,268878000,99093600,0.157099,25.9978,25.9978,0.128936
236481851,74581450,17049,69938,8.2996,2003970,1047.81,0.000118671,0.014982,0.014982,0.26691
236472610,74581450,771,91320100,444287,2960250000,61804500,0.00486516,0.676789,0.675613,1.57825
236473920,74581450,1033,8317790,521166,491577000,91648400,0.0626568,11.0184,11.046,0.684692
236470986,74581450,470,874225,13716.5,39815600,1873320,0.0156899,2.14284,2.14284,0.837971
236480165,74581450,16628,419628,6255.37,17383200,850729,0.0149069,2.02734,2.02734,0.489482
236482303,74581450,17173,219157,533.143,6390230,71067.3,0.0024327,0.324276,0.307583,0.75945
236483346,74581450,111220664,1151340,1144.68,41254900,154076,0.000994215,0.133823,0.13242,0.904151
236470820,74581450,415,12483900,900673,538470000,171482000,0.0721466,13.7362,13.7362,0.576135
236474830,74581450,10680,7672250,742781,536821000,133204000,0.096814,17.3618,17.7664,0.645623
236480602,74581450,16711,174845,1862.03,7462500,294837,0.0106496,1.68628,1.68628,0.557029
236481212,74581450,16872,104907,1665.06,3893810,233864,0.0158718,2.22925,2.22925,0.157168
236477363,74581450,16055,1223920,168463,73635100,28608700,0.137643,23.3747,23.3747,0.184131
236478098,74581450,16227,384659,8506.25,18081500,1168400,0.0221137,3.03749,3.03749,0.462647
236481676,74581450,16993,34969,177.07,962821,23198.8,0.00506363,0.663412,0,0
236483358,74581450,111220700,67173.1,496.585,2724110,66995.4,0.00739262,0.997355,1.00339,0.232495
236471870,74581450,635,1608570,283071,121925000,48733600,0.175976,30.2961,30.2961,0.15226
236476313,74581450,15863,1166710,13115.6,17812200,2183030,0.0112415,1.8711,1.64611,1.81348
236480560,74581450,16699,4247340,113008,175791000,18312700,0.0266068,4.31158,4.33428,1.4559
236477485,74581450,16081,594473,82964.8,41313200,13845000,0.13956,23.2895,23.2895,0.3106
236471673,74581450,587,419628,7481.58,17442000,1014860,0.0178291,2.41847,2.41847,0.418327
236475683,74581450,15708,104907,1638.08,4877690,222218,0.0156146,2.11823,2.11823,0.466271
236481352,74581450,16924,47236300,4061460,2876410000,734109000,0.0859819,15.5412,16.3125,0.834456
236483124,74581450,17543,139876,853.124,4745930,116551,0.00609915,0.833245,0.833245,1.4358
236480991,74581450,16825,31163.8,234.808,1387500,40693.5,0.00753465,1.30579,0,0
236475102,74581450,15568,25474600,525495,1044740000,72981800,0.0206282,2.86488,2.86298,0.946659
236470978,74581450,463,22555000,2226160,1151850000,429832000,0.0986992,19.0571,19.0571,0.636523
236473183,74581450,842,5699950,233556,254683000,38288900,0.0409751,6.71741,6.71741,0.816579
236481988,74581450,17107,944679,1074.04,28758400,139599,0.00113694,0.147774,0.146534,0.911662
236475796,74581450,15726,139876,1213.71,6074580,162216,0.00867701,1.15971,1.15971,0.671973
236475917,74581450,15771,2550330,136381,134950000,19367400,0.0534759,7.59407,7.59127,0.380057
236477708,74581450,16114,65705200,6162510,3266060000,1132400000,0.0937903,17.2345,17.2404,0.672914
236478004,74581450,16192,1328820,72458.5,57284600,11523200,0.0545284,8.67175,8.67175,0.537457
236482791,74581450,17419,1083620,11260.4,40382100,1537020,0.0103914,1.41841,1.41803,1.16958
236473266,74581450,872,629442,13290.9,27395100,1792040,0.0211153,2.84703,2.84703,0.496696
236482990,74581450,17493,279752,290.144,8264380,38687.8,0.00103715,0.138293,0.138293,1.53857
236475144,74581450,15585,244783,2725.49,10591800,365802,0.0111343,1.49439,1.49439,0.432517
236473323,74581450,894,3524100,368756,181000000,65936700,0.104638,18.7102,18.7186,0.695433
236481869,74581450,17058,1258110,5727.56,42667300,774095,0.00455252,0.615286,0.616214,1.15648
236470199,74581450,318,64691.5,391.468,2743460,51587.4,0.00605131,0.797437,0.797431,0.0409872
236483406,74581450,111220830,630039,994.841,22614800,132170,0.00157901,0.20978,0.197824,1.06731
236471021,74581450,484,1173810,116277,56283800,19717400,0.0990596,16.7978,16.722,0.325853
236477932,74581450,16161,333375,41142.4,18236400,7012120,0.123412,21.0337,21.4956,0.23061
236479592,74581450,16495,2272980,20862.9,80907500,2845860,0.00917864,1.25204,1.25204,1.13007
236476539,74581450,15945,944163,77537.8,50634500,11841400,0.0821234,12.5417,12.5417,0.351834
236481727,74581450,17011,139876,4259.06,6435820,604185,0.0304488,4.31944,4.31944,0.325519
236470894,74581450,431,769318,54860.1,32662700,11000700,0.0713101,14.2993,14.2993,0.414864
236482382,74581450,17214,139876,500.521,4717360,65783,0.00357832,0.470295,0.470295,0.757573
236468883,74581450,31,21592100,2979740,1381020000,506519000,0.138002,23.4586,23.4581,0.240608
236480156,74581450,16627,664411,9934.58,27618800,1347400,0.0149525,2.02796,2.02796,0.43893
236479242,74581450,16418,769318,8222.89,31318600,1203390,0.0106885,1.56424,1.56424,0.853127
236474892,74581450,10701,1748450,168075,102124000,26531500,0.0961278,15.1743,15.1743,0.323374
236475499,74581450,15680,664113,5846.22,18099600,791139,0.00880305,1.19127,1.1909,1.10875
236471694,74581450,590,3217150,408738,203969000,66398700,0.12705,20.639,20.639,0.368037
236477943,74581450,16165,12204200,910922,579517000,146982000,0.0746402,12.0436,12.0436,0.51306
236474869,74581450,10695,1363790,113171,75001400,17618000,0.0829824,12.9184,12.9184,0.328558
236482697,74581450,17369,1245990,1058,45478800,135530,0.00084912,0.108773,0.105401,1.0396
236474163,74581450,1089,182642000,18354300,9460460000,3252650000,0.100493,17.8089,17.8089,0.595552
236481977,74581450,17104,283487,1338.28,11376200,197937,0.00472079,0.698224,0.825862,1.31837
236470971,74581450,454,804287,59359.2,34300000,11707100,0.0738035,14.5559,14.5559,0.402094
236480800,74581450,16764,944019,12267.5,36869700,1952260,0.012995,2.06803,2.06812,0.900227
236471461,74581450,540,1293850,203067,83681300,34045400,0.156948,26.3132,26.3132,0.101851
236481400,74581450,16937,1485.05,14.1034,56894.5,2179.07,0.00949696,1.46735,0,0
236470998,74581450,475,4231250,55060.8,158686000,10240500,0.0130129,2.42022,2.42021,1.65429
236470875,74581450,427,4685580,787697,324220000,132828000,0.168111,28.3483,28.3479,0.140766
236477762,74581450,16132,2552740,235885,123182000,43459100,0.0924047,17.0245,17.0245,0.334264
236474686,74581450,1140,1398740,178632,77706400,28698100,0.127709,20.5171,20.5172,0.205829
236477680,74581450,16108,2307950,128374,83040500,20276900,0.0556225,8.78565,8.78565,0.584958
236473436,74581450,930,3217150,111881,162804000,15545800,0.0347765,4.83216,4.83216,0.355487
236482651,74581450,17340,2366740,1958.4,63078200,280007,0.000827467,0.11831,0.120197,1.83548
236477169,74581450,16023,11390300,1632600,828849000,283872000,0.143332,24.9223,24.8927,0.216772
236479449,74581450,16456,279752,8217.67,12711300,1134910,0.0293748,4.05683,4.05683,0.378428
236479836,74581450,16564,769318,6931.68,29238500,1164530,0.00901016,1.51372,1.51372,1.22261
236471996,74581450,663,4545970,452978,246078000,69188000,0.0996438,15.2196,15.2196,0.30021
236473304,74581450,886,18456500,1800750,1048740000,296065000,0.0975671,16.0412,16.036,0.508997
236483521,74581450,124372444,34969,701.708,1403450,94211.4,0.0200666,2.69414,0,0
236477419,74581450,16070,722669,92767.1,43357000,14388300,0.128367,19.9099,19.6997,0.232724
236471382,74581450,515,944163,35505.3,50525400,4841470,0.037605,5.12779,5.12779,0.457512
236470221,74581450,323,102494000,1066340,4179210000,150104000,0.010404,1.46451,1.46451,1.07224
236481810,74581450,17036,2479670,3035.92,83244000,433769,0.00122433,0.17493,0.174216,1.38678
236470071,74581450,269,524535,63854.4,30600500,11481300,0.121735,21.8885,21.8885,0.39544
236468940,74581450,45,370996,1145.22,14651500,149276,0.00308688,0.402365,0.344418,0.736261
236483380,74581450,111220768,114470,297.484,3146120,39576.7,0.0025988,0.345739,0.329584,0.0916589
236469013,74581450,64,769318,16774.7,35695000,2651740,0.0218046,3.44687,3.44687,0.848647
236476225,74581450,15833,419623,19455.3,23043600,3055530,0.0463637,7.2816,7.28178,0.886248
236470915,74581450,435,349690,19011.4,15006200,2988130,0.0543665,8.54509,8.54509,0.587406
236471948,74581450,653,67117.2,420.389,2580140,55175,0.00626351,0.822069,0.849816,1.23351
236478446,74581450,16293,209814,2761.62,8500220,370862,0.0131622,1.76757,1.76757,0.30338
236469375,74581450,154,638449,2133.77,24043400,287443,0.00334212,0.450221,0.408659,1.09149
236479884,74581450,16574,384659,1613.85,14919000,215510,0.00419554,0.560262,0.560262,0.640235
236472582,74581450,759,69938,13166.2,5685350,2301700,0.188255,32.9105,32.9105,0.115482
236469145,74581450,99,2972360,11617.5,101896000,1589910,0.0039085,0.534896,0.534896,1.09557
236471009,74581450,479,1468700,164262,77883200,31521200,0.111842,21.462,21.462,0.451621
236478714,74581450,16351,34969,593.93,1703540,80383,0.0169845,2.29869,0,0
236470252,74581450,333,349497,32819.6,20373500,5492710,0.0939051,15.716,15.7213,0.320656
236483510,74581450,112892325,34969,701.708,1403450,94211.4,0.0200666,2.69414,0,0
236479186,74581450,16403,244783,10792.9,14572700,1546230,0.0440917,6.31674,6.31674,0.467578
236475798,74581450,15727,139876,1213.71,6074580,162216,0.00867701,1.15971,1.15971,0.671973
236480643,74581450,16721,1328820,19042.6,58709600,2595210,0.0143304,1.95302,1.95302,0.641867
236473459,74581450,936,12749500,1626310,911582000,300637000,0.127559,23.5803,23.5882,0.704456
236479190,74581450,16404,139876,8904.61,8330400,1316950,0.0636607,9.41513,9.41513,0.468289
236482425,74581450,17251,2761440,1792.82,70981300,244256,0.000649235,0.0884524,0.0875015,2.51762
236479639,74581450,16527,34969,771.342,1737020,105218,0.0220579,3.00888,0,0
236483034,74581450,17510,169887,162.29,2683900,24827.7,0.000955282,0.146142,0.145757,1.01025
236483337,74581450,111220626,360856,2785.9,14320300,412903,0.00772025,1.14423,1.27535,1.03609
236472489,74581450,727,874225,79001.7,48159000,11897800,0.0903677,13.6095,13.6095,0.278682
236477503,74581450,16084,5621610,780091,358776000,127062000,0.138766,22.6025,22.5971,0.303497
236479603,74581450,16499,489566,4658.3,16353500,603264,0.00951516,1.23224,1.23224,0.637579
236482632,74581450,17334,503222,52.8896,15271900,7129.22,0.000105102,0.0141672,0.0149011,1.43647
236481178,74581450,16863,839256,10375.9,31125700,1611840,0.0123632,1.92056,1.92056,0.915868
236482963,74581450,17474,175628,445.334,5289230,59268.1,0.00253567,0.337464,0.306968,0.629044
236476209,74581450,15829,3461930,98308.6,161521000,14048900,0.0283971,4.05812,4.05812,0.673557
236478052,74581450,16211,15001700,255307,609723000,35279000,0.0170185,2.35167,2.35167,0.7211
236482553,74581450,17287,61286,46.2358,1515430,7181.34,0.000754426,0.117177,0.120898,0.564535
236475620,74581450,15689,174790,3864.75,7588730,543239,0.0221108,3.10796,3.10791,0.35493
236482617,74581450,17324,79851.8,26.5704,2738600,3505.62,0.000332747,0.0439015,0,0
236475182,74581450,15602,2063170,67980.3,110902000,9272130,0.0329494,4.49412,4.49412,0.426222
236479564,74581450,16482,629442,3986.32,23759800,530207,0.0063331,0.842345,0.842345,0.668299
236480037,74581450,16601,279752,2533.45,11458900,408832,0.00905605,1.46141,1.46141,0.629328
236483244,74581450,17565,396228,83.994,7836760,10562.6,0.000211984,0.0266579,0.0275493,0.783002
236470727,74581450,395,6227530,6695.57,165603000,874209,0.00107516,0.140378,0.139958,1.23737
236469322,74581450,135,578354,1086.05,17965400,141483,0.00187783,0.24463,0.264594,1.24118
236475903,74581450,15769,664411,47123.4,35927000,6983360,0.0709251,10.5106,10.5106,0.352608
236480860,74581450,16776,629442,1848.88,22461400,264087,0.00293733,0.419558,0.419558,1.23126
236478330,74581450,16272,734349,12033.8,31751700,1629850,0.0163871,2.21945,2.21945,0.604906
236482951,74581450,17467,1043140,936.006,33088700,126294,0.000897296,0.121071,0.104222,1.08579
236476877,74581450,15975,1727790,107465,77437300,17471200,0.062198,10.1119,9.70714,0.540548
236479151,74581450,16396,27555600,525130,1230710000,80381600,0.0190571,2.91707,2.91707,1.37609
236481226,74581450,16876,7833060,88252.8,304823000,11877400,0.0112667,1.51631,1.51631,0.941319
236477845,74581450,16146,384659,25104.7,15352300,5010830,0.0652647,13.0267,13.0267,0.801972
236480962,74581450,16813,50833200,2882930,2964870000,515648000,0.0567135,10.1439,10.4331,1.16432
236480614,74581450,16714,104907,1064.37,4601640,145353,0.0101459,1.38554,1.38554,0.303212
236477997,74581450,16188,4196280,343254,214967000,54523800,0.0817995,12.9934,12.9934,0.510789
236474106,74581450,1072,839256,22080.6,32192700,4361650,0.0263097,5.19704,5.19704,1.32462
236470032,74581450,258,9774720,694506,527824000,102748000,0.0710512,10.5116,10.6032,0.40813
236481883,74581450,17066,2195280,14993.4,78446000,2064920,0.00682985,0.940621,0.940605,1.71061
236478381,74581450,16281,104907,1620.03,4064170,217693,0.0154426,2.07511,2.07511,0.365285
236473575,74581450,959,1258670,198985,85832100,33283600,0.158091,26.4434,26.4434,0.0668872
236479943,74581450,16585,104907,783.112,3821260,109541,0.00746482,1.04417,1.04417,0.204813
236468661,74581450,10,15596200,197586,680798000,30322000,0.0126689,1.94419,1.94419,1.23599
236473597,74581450,969,1293240,90023.6,63067900,15268400,0.0696111,11.8063,11.9633,0.462864
236475600,74581450,15687,1313060,23856.4,42536000,3397460,0.0181685,2.58744,2.55792,1.00771
236480026,74581450,16599,524535,2489.6,20247000,344032,0.00474629,0.655879,0.655879,0.792462
236468921,74581450,41,1531750,60761.6,46070500,10923200,0.039668,7.1312,7.40693,0.753758
236470022,74581450,255,1678510,16777.8,83125300,2378080,0.00999563,1.41678,1.41678,0.648745
236470964,74581450,450,2584090,162018,117757000,29055400,0.0626984,11.244,11.2421,0.608287
236480516,74581450,16677,1049070,27488.2,48580700,4337460,0.0262025,4.13458,4.13458,0.625285
236480822,74581450,16769,349546,7283.96,12993900,1226090,0.0208383,3.50767,3.50733,0.640231
236471379,74581450,513,209814,9315.32,10166300,1310330,0.044398,6.24518,6.24518,0.30672
236469832,74581450,216,1048200,45541,34610000,6873010,0.0434468,6.55696,6.55809,0.598177
236475845,74581450,15759,314721,7072.9,15945400,979808,0.0224736,3.11326,3.11326,0.257544
236476126,74581450,15799,2710860,174047,142549000,25731700,0.0642037,9.4921,9.47669,0.347598
236475246,74581450,15621,34951.7,290.019,952317,43146.7,0.00829772,1.23447,0,0
236482377,74581450,17209,3074160,9589.27,112157000,1264660,0.00311932,0.411384,0.411139,0.687888
236475090,74581450,15565,948701000,68103200,48201200000,11316300000,0.0717857,11.9282,11.9699,0.903192
236478507,74581450,16314,1084040,28536.7,51773700,4159600,0.0263244,3.83713,3.83713,0.510703
236472330,74581450,691,1281790,19131.9,50775500,2631060,0.0149259,2.05264,2.02573,0.637679
236471739,74581450,598,629442,64815.8,33205800,10700200,0.102973,16.9995,16.9995,0.228046
236478596,74581450,16333,2272980,33008.6,94289500,4806630,0.0145222,2.11468,2.11468,1.3133
236471766,74581450,605,1311680,121140,60945900,20403800,0.0923551,15.5555,15.1999,0.711628
236470352,74581450,362,5105470,69049.6,220391000,9626310,0.0135246,1.88549,1.88549,1.00467
236482579,74581450,17303,145889,625.435,6043380,85993.6,0.00428707,0.589446,0.564228,0.59734
236481388,74581450,16934,163636,17984.8,10402500,3253880,0.109907,19.8849,23.269,0.281609
236469942,74581450,241,3496900,550834,250675000,97679300,0.157521,27.9331,27.9331,0.244444
236471523,74581450,557,244783,5598.17,10029100,775373,0.0228699,3.16759,3.16759,0.468382
236476649,74581450,15966,209724,14314.1,12167000,2233360,0.068252,10.649,10.6487,0.183313
236468846,74581450,27,454597,1848.58,17355500,314958,0.00406641,0.69283,0.69283,0.944564
236479492,74581450,16463,629442,9696.37,23739600,1855780,0.0154047,2.94829,2.94829,1.30571
236476498,74581450,15939,2836580,289118,159925000,46969500,0.101925,16.5585,16.613,0.340483
236482378,74581450,17212,1500670,4148.34,53641200,546823,0.00276432,0.364385,0.363978,0.898496
236474864,74581450,10693,769318,22025.6,26170100,3414610,0.02863,4.43849,4.43849,0.479194
236482332,74581450,17188,908846,1364.66,27719600,177974,0.00150153,0.195824,0.196055,1.19577
236483020,74581450,17506,1391370,855.899,32501700,106646,0.000615147,0.0766478,0.0754873,1.13498
236475969,74581450,15788,244783,8883.62,12692600,1239130,0.0362918,5.06214,5.06214,0.358737
236477379,74581450,16060,18865100,2299930,1066500000,372032000,0.121914,19.7206,19.5982,0.38046
236473946,74581450,1039,139876,1711.64,5824930,232411,0.0122368,1.66155,1.66155,0.860353
236475168,74581450,15595,664411,10846.8,29199500,1461600,0.0163255,2.19984,2.19984,0.660591
236479696,74581450,16555,34969,153.357,1082830,22631.3,0.00438551,0.647182,0,0
236482736,74581450,17390,116010,146.496,3818940,22516.1,0.00126279,0.194088,0,0
236482767,74581450,17406,381123,247.034,11017600,37489.6,0.000648173,0.0983661,0.107999,0.941189
236474033,74581450,1056,14078600,1760960,994485000,325319000,0.12508,23.1073,24.2769,0.738969
236483356,74581450,111220696,410161,813.963,14080500,105460,0.0019845,0.257119,0.260392,0.448288
236470243,74581450,329,47907500,6211880,3232100000,1019940000,0.129664,21.2899,21.2899,0.218941
236473648,74581450,993,37406500,4772440,2330710000,825813000,0.127583,22.0767,22.0279,0.423551
236470973,74581450,458,5674680,165781,136756000,28121200,0.0292143,4.95556,4.82274,1.07179
236476481,74581450,15934,1223920,158719,73207400,25488500,0.129681,20.8254,20.8254,0.217297
236479235,74581450,16417,244783,4341.39,11123500,594354,0.0177357,2.42809,2.42809,0.715606
236480198,74581450,16632,1538640,14798.3,60531200,1998780,0.00961779,1.29906,1.29906,0.787714
236476335,74581450,15872,839256,62160.9,41096500,9170210,0.0740666,10.9266,10.9266,0.344881
236480475,74581450,16667,559504,4896.26,25662000,655071,0.00875107,1.17081,1.17081,0.427614
236480902,74581450,16794,69938,1767.83,3286420,235494,0.025277,3.36718,3.36718,0.0542288
236476348,74581450,15876,244783,16906.9,12625100,2440450,0.0690688,9.96984,9.96984,0.299804
236483265,74581450,17581,1992090,4598.02,47523100,592712,0.00230813,0.297532,0.297056,0.762019
236479312,74581450,16432,2168080,12546.2,89305300,1730090,0.00578678,0.797983,0.797983,1.16353
236474937,74581450,10710,3211850,131768,161074000,23581500,0.0410255,7.34203,7.43607,0.859176
236478009,74581450,16193,1084040,83104.2,55473200,13170900,0.0766616,12.1499,12.1499,0.486344
236476522,74581450,15942,8986980,912480,489904000,141387000,0.101534,15.7324,15.7323,0.417936
236480687,74581450,16734,174845,5891.01,8776820,805282,0.0336928,4.60569,4.60569,0.147024
236478635,74581450,16338,874225,12172.5,36709400,1664620,0.0139237,1.9041,1.9041,0.874613
236469658,74581450,189,1014100,30220.6,51940200,4215840,0.0298003,4.15722,4.15722,0.483284
236483369,74581450,111220734,553325,1496.46,16251700,201212,0.00270448,0.363642,0.364146,0.893332
236473336,74581450,902,804287,134174,60512500,22454900,0.166823,27.919,27.919,0.138539
