id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254091997,74586666,17565,198947,118.162,6429120,15277.3,0.000593936,0.0767905,0.0432224,0.777076
254088025,74586666,16085,452941,3122.13,20609000,426744,0.00689302,0.942163,0.959828,0.45726
254091521,74586666,17350,29500.2,211.685,1204160,30668.3,0.00717571,1.03959,0,0
254091172,74586666,17262,125931,2344.16,6704400,339495,0.0186147,2.69588,2.62042,0.245122
254090693,74586666,17068,2000650,15110.2,99667200,2107970,0.00755265,1.05364,1.02697,0.481147
254088889,74586666,16408,27997.1,1004.34,1733320,143949,0.035873,5.14158,0,0
254090528,74586666,16996,2975550,22156.1,140510000,3057870,0.00744607,1.02767,1.01095,0.586298
254090356,74586666,16947,18504100,141275,1048640000,22412100,0.00763482,1.2112,1.26991,0.763525
254087115,74586666,15776,3311940,10728.9,145000000,1501240,0.00323947,0.453282,0.441429,1.38673
254087016,74586666,15719,60716.8,674.861,3136680,92352.7,0.0111149,1.52104,1.52203,0.132358
254084955,74586666,593,3152040,15177.1,92039700,2190160,0.00481501,0.69484,0.674902,0.872088
254087239,74586666,15790,19054.7,33.3884,751136,4611.14,0.00175224,0.241995,0,0
254091640,74586666,17434,426232,5055.46,20547200,701264,0.0118608,1.64526,1.6765,0.964719
254091100,74586666,17219,30223.1,116.641,1479580,15855.3,0.00385934,0.524608,0,0
254089664,74586666,16682,699239,4041.23,37645900,552221,0.00577946,0.789746,0.829539,0.539866
254084963,74586666,596,3764730,12962.9,168382000,1750140,0.00344326,0.464878,0.528331,0.946829
254091822,74586666,17467,1693730,26043.8,80178500,3551270,0.0153766,2.09672,2.17756,0.451771
254091627,74586666,17424,1668640,10227.7,80121400,1458600,0.00612939,0.874124,0.821974,1.34672
254092462,74586666,111220874,185722,2571.88,10256300,382648,0.013848,2.06033,2.31105,0.53489
254090946,74586666,17164,917582,16680.7,49811700,2360100,0.018179,2.57209,2.62574,0.485903
254088777,74586666,16359,566494,16811.5,29557700,2359490,0.0296764,4.16508,4.06817,0.522749
254088172,74586666,16122,2193330,11368.1,114334000,1716390,0.00518305,0.782551,0.840028,1.44356
254091140,74586666,17240,33535.4,532.97,1720860,74248.9,0.0158927,2.21404,0,0
254085016,74586666,614,1432710,10792.4,63615300,1476720,0.00753284,1.03071,1.08958,0.871893
254088946,74586666,16434,1042810,18841.5,53386200,2850680,0.0180679,2.73364,2.71539,1.11973
254085952,74586666,945,3097160,28252.9,152440000,3887760,0.00912222,1.25527,1.38312,0.867179
254091525,74586666,17353,10197200,160204,517289000,22797200,0.0157106,2.23563,2.26199,0.693874
254087057,74586666,15738,442152000,3778370,20969000000,541190000,0.00854541,1.22399,1.20914,1.01242
254087897,74586666,16021,58430200,710494,3082640000,99950000,0.0121597,1.71059,1.72997,0.867106
254091509,74586666,17344,445412,5747.21,22322600,798388,0.0129031,1.79247,1.84125,0.479699
254087350,74586666,15819,5969940,46533.4,243776000,6463800,0.00779462,1.08272,1.1818,0.931525
254090584,74586666,17023,15267000,139067,726905000,19645000,0.009109,1.28677,1.26426,0.749747
254084630,74586666,505,107232,51.9459,4166550,7277.92,0.000484426,0.0678709,0,0
254090102,74586666,16840,15220800,113229,874609000,17956700,0.0074391,1.17975,1.20266,1.18283
254089176,74586666,16523,67222.8,850.048,3379770,127358,0.0126452,1.89456,1.89166,0.504144
254091145,74586666,17244,981903,7113.17,44518800,990757,0.00724426,1.00902,1.00132,0.727382
254091556,74586666,17373,1477320,18556.7,73359600,2546940,0.0125611,1.72403,1.8142,0.658268
254092464,74586666,111220876,274087,246.119,10471800,34625.6,0.000897961,0.126331,0.0582523,1.173
254090325,74586666,16928,2480600,49447.8,134831000,7129940,0.0199338,2.87428,2.93482,0.390355
254092471,74586666,111220882,375569,982.407,15281900,136340,0.00261578,0.363024,0.369202,1.23051
254090093,74586666,16827,383672,5825.5,20791700,807290,0.0151835,2.10412,2.18794,0.477472
254085600,74586666,773,828749,13775.6,41365400,1908960,0.0166222,2.30343,2.43615,0.584804
254089821,74586666,16749,33640.1,278.903,1536220,38700.7,0.00829078,1.15043,0,0
254091081,74586666,17216,242478,1288.47,11388900,179131,0.00531375,0.738752,0.729557,0.37767
254084448,74586666,401,682945,8306.69,40350500,1174550,0.012163,1.71983,1.72411,0.560035
254089690,74586666,16691,604973,6889.55,28555300,1034600,0.0113882,1.71016,1.70518,0.665272
254092055,74586666,17591,80982.9,244.93,3056630,32688.1,0.00302446,0.403642,0.352864,0.182575
254086370,74586666,1091,24181700,193849,1444870000,30726600,0.00801635,1.27066,1.28046,0.677276
254090771,74586666,17113,846483,7149.67,41036300,1004320,0.00844633,1.18646,1.16446,0.679309
254085074,74586666,638,1096000,3701.16,52904500,507387,0.00337697,0.462945,0.50872,1.10164
254088947,74586666,16435,1065540,14296,57350500,2025580,0.0134167,1.90099,2.14686,0.618366
254090089,74586666,16826,184176,4843.75,10414300,719248,0.0262996,3.90522,3.92056,0.176663
254090662,74586666,17051,627468,4218.49,29583000,590165,0.00672304,0.940549,0.910034,0.829857
254084106,74586666,248,837221,4126.78,41748400,564842,0.00492915,0.674663,0.659369,1.14292
254088746,74586666,16340,850095,6937.96,41671000,981696,0.00816139,1.15481,1.09701,0.433237
254086325,74586666,1080,71613400,415176,3516150000,60331500,0.00579746,0.84246,0.850753,0.902851
254088489,74586666,16279,28039.1,17.5604,1111070,2381.13,0.000626282,0.0849217,0,0
254088660,74586666,16294,352640,2801.34,16150300,394418,0.00794391,1.11847,1.01056,0.516006
254092029,74586666,17579,74584.9,16.3042,2276430,2111.85,0.000218599,0.0283148,0.0217546,0.481768
254090748,74586666,17099,235377,3358.86,14006900,485857,0.0142701,2.06417,2.096,0.232535
254089697,74586666,16694,10002800,120516,559643000,17858200,0.0120482,1.78531,1.74546,0.688818
254084820,74586666,528,137375000,1050530,8146990000,166965000,0.00764721,1.2154,1.2383,0.841169
254085425,74586666,702,1111910,2645.13,58345500,366744,0.00237891,0.329833,0.362805,1.02166
254088767,74586666,16352,6157610,58874.9,292557000,8262560,0.00956133,1.34184,1.23159,1.14797
254089607,74586666,16654,327916,4502.7,17626500,632737,0.0137312,1.92957,1.86694,0.307854
254088783,74586666,16361,1352720,9053.55,66183100,1273010,0.00669283,0.941069,0.856594,0.689729
254084155,74586666,281,1355280,13529.9,54003600,1959580,0.00998307,1.44589,1.46742,0.913492
254089755,74586666,16716,1219970,7108.83,57916100,986352,0.00582707,0.808507,0.809352,0.828274
254089767,74586666,16722,263565,810.391,12583000,117437,0.00307473,0.44557,0.464678,0.732845
254092344,74586666,111220702,419789,2946.03,19688100,413752,0.00701787,0.985618,0.971731,0.723252
254083735,74586666,87,274854,13332.1,15835600,1910670,0.0485064,6.9516,6.72527,0.331519
254088147,74586666,16110,2370760,29422.8,112190000,4206920,0.0124107,1.7745,1.63923,1.12167
254090714,74586666,17079,1931630,10994.6,94247200,1520360,0.00569188,0.787089,0.750177,0.594651
254092010,74586666,17574,26064.3,554.677,1292290,75986.3,0.0212811,2.91534,0,0
254085930,74586666,930,2500380,75733.8,140640000,10986300,0.030289,4.39387,4.53751,0.487791
254087534,74586666,15930,11858200,67658.5,491885000,9747290,0.00570565,0.82199,0.830876,1.2501
254091475,74586666,17327,393168,5309.25,18436000,740939,0.0135038,1.88453,1.79608,0.545374
254083831,74586666,114,239928,2832.52,12320500,401000,0.0118057,1.67134,1.67145,0.309687
254087773,74586666,15977,451712,3608.57,20277500,514487,0.00798867,1.13897,1.14528,0.669818
254086436,74586666,1121,6760950,59630.3,256242000,8500310,0.00881981,1.25727,1.22368,1.22335
254087958,74586666,16043,436983,3429.76,23222500,472457,0.00784873,1.08118,1.08404,0.345586
254087814,74586666,15993,3545400,8576.82,152938000,1178740,0.00241914,0.33247,0.329628,0.910276
254091205,74586666,17281,54526.5,268.798,2438920,37768.7,0.00492968,0.692667,0.691123,0.315251
254090925,74586666,17151,152008,789.889,7419070,109596,0.00519638,0.720991,0.706215,0.395174
254089765,74586666,16721,956402,6298.44,45333100,868915,0.00658556,0.908525,0.890985,0.791944
254085443,74586666,709,9200600,201103,494172000,28329000,0.0218576,3.07903,3.02841,0.865715
254088807,74586666,16375,37466100,1078960,2044150000,157178000,0.0287983,4.19521,4.19635,0.886329
254089322,74586666,16585,69619,1501.96,3457980,217198,0.021574,3.11981,4.04213,0.732199
254089784,74586666,16731,29902.3,298.092,1455490,40882.4,0.00996886,1.3672,0,0
254084593,74586666,470,672340,3337.58,33439200,470989,0.00496413,0.700523,0.556241,1.01437
254084990,74586666,604,470210,3600.72,25151800,509863,0.00765768,1.08433,1.06816,0.343454
254090719,74586666,17082,243007,1831.09,13213900,260964,0.00753513,1.07389,1.05315,0.358379
254084141,74586666,272,199658,144.922,7901520,19434.1,0.000725854,0.0973373,0.15185,0.443614
254091589,74586666,17398,65847.7,1195.55,3319550,162851,0.0181564,2.47315,2.5432,0.728932
254087928,74586666,16035,25898200,235816,1313080000,33859000,0.0091055,1.30739,1.26639,0.688243
254084226,74586666,329,30237100,304725,1655520000,42844500,0.0100779,1.41695,1.51084,0.75185
254089641,74586666,16669,3152840,43931.4,171462000,6226980,0.0139339,1.97504,1.92234,0.479118
254087531,74586666,15926,384203,2381.93,14105700,338294,0.00619966,0.880509,0.879649,0.854994
254088185,74586666,16132,1893610,11378.3,87703400,1630600,0.00600877,0.861106,0.807859,0.725367
254088477,74586666,16273,34683.2,96.2265,1664190,13346.8,0.00277444,0.384822,0,0
254084472,74586666,416,736175,2918.67,32501500,396073,0.00396464,0.538014,0.594502,1.01337
254086786,74586666,15609,326841,1820.78,12428800,238248,0.00557082,0.728941,0.735275,1.19185
254084423,74586666,381,5305820,21965.4,229025000,2978930,0.00413988,0.561445,0.474529,0.898344
254089188,74586666,16529,33466.7,242.167,1557460,40739.4,0.00723607,1.21731,0,0
254090730,74586666,17088,229332,1181.37,11736700,160218,0.00515135,0.698628,0.675894,0.53686
254089662,74586666,16681,1381310,9002.46,74713000,1244240,0.00651733,0.900765,0.945442,0.706489
254085962,74586666,954,1456270,9287.67,79175900,1286680,0.00637771,0.883544,0.980783,0.826263
254086102,74586666,1022,5368020,51942.9,252293000,7241490,0.00967635,1.349,1.33664,0.819456
254085478,74586666,725,321598,5680.75,17634100,786736,0.0176641,2.44633,2.34502,0.350425
254088735,74586666,16336,192946,9869.09,11118300,1426050,0.0511496,7.39092,7.34944,0.49847
254084439,74586666,394,6620780,67900.6,344155000,9627540,0.0102557,1.45414,1.43629,0.712713
254092348,74586666,111220714,100264,1358.7,5846180,194773,0.0135512,1.94259,2.08301,0.407281
254090882,74586666,17130,691907,3147.9,31068600,439149,0.0045496,0.634693,0.640855,0.70713
254084394,74586666,363,1572850,14640.4,76462600,2089240,0.00930822,1.32832,1.33533,0.673287
254086564,74586666,10722,13828100,101175,772395000,15954800,0.00731663,1.1538,1.16473,0.643082
254092352,74586666,111220720,99081.7,977.96,5444350,139604,0.00987024,1.40898,1.42591,0.505992
254086308,74586666,1073,83208500,642807,4852430000,102901000,0.00772526,1.23667,1.28563,0.783933
254090994,74586666,17185,1006350,11591.9,47355000,1620040,0.0115188,1.60982,1.59327,0.803157
254091512,74586666,17345,364938,3757.08,17127600,544148,0.0102951,1.49107,1.48307,0.653991
254091581,74586666,17392,571898,8912.71,27625600,1224630,0.0155844,2.14134,2.1505,0.650083
254090308,74586666,16916,30913.7,304.192,1750170,43166.9,0.00984004,1.39637,0,0
254087883,74586666,16013,8322210,68757.8,399057000,9781520,0.00826197,1.17535,1.15189,0.689361
254090257,74586666,16896,321409,1630.22,13757200,217735,0.00507211,0.677439,0.607227,0.690665
254085086,74586666,645,54166400,407727,3294560000,64064100,0.0075273,1.18273,1.16463,0.934501
254088383,74586666,16233,1115080,9470.11,50563000,1300560,0.00849276,1.16634,1.18477,1.1182
254090107,74586666,16842,13389800,105606,862545000,16663900,0.00788706,1.24452,1.18542,0.861338
254084050,74586666,216,772191,2479.24,34781700,341697,0.00321066,0.442503,0.430372,1.26239
254086705,74586666,15594,31068.6,23.237,1217900,3184.3,0.000747925,0.102493,0,0
254091999,74586666,17568,198947,118.162,6429120,15277.3,0.000593936,0.0767905,0.0432224,0.777076
254085058,74586666,632,5417960,27938.5,289911000,4162700,0.00515664,0.768316,0.803,1.12531
254091889,74586666,17494,434287,1795.47,18203900,249948,0.00413429,0.575537,0.592037,1.25316
254091615,74586666,17416,7602750,106850,371813000,14919400,0.0140541,1.96237,1.98601,0.777033
254084403,74586666,368,90848.3,265.906,4354200,37612.1,0.00292692,0.41401,0.423489,0.687206
254084521,74586666,437,5026500,61341.9,244158000,8629290,0.0122037,1.71676,1.68934,0.621291
254088467,74586666,16270,681580,4471.37,33498400,619624,0.0065603,0.909099,0.599147,0.907888
254089318,74586666,16584,181070,3370.67,9231460,479563,0.0186153,2.64849,3.67389,0.429068
254089251,74586666,16549,54319.1,1683.29,2477390,249121,0.030989,4.58625,4.76045,0.205873
254084139,74586666,271,574062,2958.49,28295100,412067,0.00515361,0.717809,0.742848,0.492895
254088464,74586666,16269,282719,1419.45,12969400,194017,0.0050207,0.686255,0.585611,0.43765
254089062,74586666,16453,2071320,25366.1,109576000,3599240,0.0122463,1.73765,1.65023,1.04489
254091929,74586666,17519,181889,803.195,7285310,107950,0.00441585,0.593495,0.615181,0.271329
254084075,74586666,232,1006840,5481.99,47473300,734748,0.00544475,0.729756,0.673037,0.840604
254087456,74586666,15874,434417,1569.36,18696800,213998,0.00361256,0.492611,0.526891,1.20785
254090144,74586666,16859,159650,872.981,7255900,124731,0.00546809,0.781277,0.761076,0.315881
254089261,74586666,16556,33986.7,936.055,1598100,138239,0.0275418,4.06745,0,0
254084998,74586666,607,6438540,100653,368398000,14516300,0.015633,2.25459,2.24274,0.435044
254090610,74586666,17034,1588370,28135.7,83710200,3919110,0.0177136,2.46738,2.533,0.521297
254092436,74586666,111220830,1374060,16835,67759100,2301870,0.012252,1.67524,1.77839,0.634447
254086123,74586666,1031,1474040,25456.5,66966500,3613260,0.0172699,2.45126,2.46601,0.661586
254089150,74586666,16497,964394,3215.2,41013500,440031,0.00333391,0.456278,0.414406,0.726204
254084121,74586666,257,693977,5392.05,39772400,774080,0.00776979,1.11543,1.07017,0.540368
254087532,74586666,15927,312158,4721.38,15320400,653743,0.015125,2.09427,2.03836,0.636922
254090953,74586666,17168,246321,7087.56,14711100,995470,0.0287737,4.04136,4.00567,0.298103
254086780,74586666,15607,125811,60.4317,5084500,8225.5,0.000480337,0.0653797,0,0
254088047,74586666,16094,153388,1056.68,8180240,148369,0.00688894,0.967283,0.939492,0.278307
254089811,74586666,16742,33640.1,278.903,1536220,38700.7,0.00829078,1.15043,0,0
254090728,74586666,17087,172608,1046.65,7900830,142729,0.00606374,0.826896,0.813726,0.203981
254084065,74586666,225,1758660,38320.2,101516000,5538510,0.0217894,3.14928,3.19659,0.323618
254083642,74586666,48,7022300,89065.3,353836000,12540300,0.0126832,1.78579,1.81739,0.604753
254088433,74586666,16258,355592,3126.79,14818000,432718,0.00879319,1.2169,1.25785,0.648992
254083520,74586666,19,138011,1663.62,6344520,249897,0.0120542,1.8107,1.66236,0.221121
254083994,74586666,170,1654450,25554.6,90149200,3619000,0.015446,2.18743,2.18685,0.627002
254088338,74586666,16215,3478250,65911.2,167171000,9213040,0.0189495,2.64876,2.64271,0.744554
254089711,74586666,16698,5260540,65081.5,311308000,9503210,0.0123716,1.80651,1.77064,0.561135
254083887,74586666,132,60098.6,367.952,2768190,51750.9,0.00612246,0.861099,0.839617,0.405194
254091540,74586666,17364,556655,11782,32348200,1802110,0.0211658,3.23739,3.0618,0.635253
254084565,74586666,453,108755000,1106820,5782560000,156307000,0.0101772,1.43724,1.47283,0.944215
254085772,74586666,873,1691580,5155.84,42184500,741801,0.00304795,0.438527,0.471261,0.897143
254091987,74586666,17559,88404,86.1768,2984690,10957.5,0.000974807,0.123948,0.110458,1.5247
254086944,74586666,15686,2662800,16849,111337000,2385780,0.00632755,0.895968,0.845193,0.741935
254086537,74586666,10703,14024900,84287.8,711192000,12423800,0.00600987,0.885836,0.931013,0.93717
254090333,74586666,16931,83594.9,1784.09,4539530,285291,0.0213421,3.41278,3.45579,0.400162
254091191,74586666,17275,2792180,28283.1,130289000,3933060,0.0101294,1.4086,1.39426,0.629583
254091583,74586666,17395,368162,3655.89,17068000,494273,0.00993011,1.34254,1.37284,0.402481
254091461,74586666,17319,598739,10039.7,29469100,1404290,0.016768,2.34541,2.26475,0.538398
254084102,74586666,246,1250690,3356.92,55455400,456642,0.00268406,0.365113,0.388712,1.34056
254085127,74586666,668,928648,12703.3,43966800,1777130,0.0136793,1.91367,1.95946,0.606645
254088417,74586666,16252,76289.5,398.409,2892370,55287.7,0.00522233,0.72471,0.45967,0.225083
254091554,74586666,17372,742823,9537.48,38222500,1354240,0.0128395,1.82309,1.84928,0.73296
254091859,74586666,17481,217965,2040.12,10697400,296587,0.00935986,1.36071,1.48239,0.609564
254086210,74586666,1065,174195000,1987780,8401900000,279208000,0.0114112,1.60285,1.60801,0.746749
254089728,74586666,16706,1769830,11211.1,90421700,1554280,0.00633459,0.87821,0.862477,0.933398
254089746,74586666,16713,101147,430.739,4668260,62661.5,0.00425854,0.619507,0.643656,0.696047
254087549,74586666,15945,819065,3571.22,38433800,496131,0.00436012,0.605729,0.603991,0.47958
254086789,74586666,15610,102272,80.6953,3839630,10720.1,0.000789028,0.10482,0.163546,0.291552
254086825,74586666,15626,1385730,11726.5,58366000,1594400,0.00846233,1.15058,1.06427,1.12266
254089537,74586666,16627,539524,3385.72,26104000,465685,0.00627538,0.863139,0.779664,0.551717
254086653,74586666,182305709,2056510,12319.1,107979000,1734300,0.00599028,0.84332,0.811965,0.610215
254091444,74586666,17315,1239460,18471.9,61664100,2540930,0.0149032,2.05003,2.10561,0.764717
254090462,74586666,16961,800399,4853.86,37058300,677232,0.0060643,0.846117,0.832932,0.681462
254083907,74586666,141,6069130,40188.2,264937000,5563390,0.00662173,0.916669,0.918485,1.14489
254084890,74586666,551,970241,7950.31,47568000,1145080,0.00819416,1.1802,1.15358,1.03464
254089265,74586666,16561,764835,10660.4,39817100,1532810,0.0139382,2.00411,2.20295,0.767716
254089179,74586666,16526,33756.1,607.881,1822310,86618.3,0.018008,2.566,0,0
254090744,74586666,17096,742310,11695.7,43551200,1696050,0.0157558,2.28482,2.32867,0.429615
254089672,74586666,16685,1177970,10479.4,65234200,1472300,0.00889615,1.24986,1.233,0.78706
254087336,74586666,15812,2495300,8130.97,120948000,1163810,0.00325851,0.466401,0.460908,0.614019
254089623,74586666,16662,88037,956.977,4952440,132506,0.0108702,1.50512,1.47354,0.338112
254086765,74586666,15602,739749,847.927,29650800,116868,0.00114623,0.157983,0.132579,1.13029
254090894,74586666,17135,26443.8,177.453,1339990,24597.2,0.00671058,0.930168,0,0
254088200,74586666,16139,426499,2633.39,20043500,372034,0.00617442,0.872298,1.04255,0.869904
254085618,74586666,783,806129,2065.65,38409600,282823,0.00256243,0.35084,0.346621,0.863548
254087920,74586666,16028,4549330,48573,228576000,6689490,0.010677,1.47044,1.51429,0.601164
254091566,74586666,17380,5115820,83040.1,251095000,11906900,0.016232,2.32747,2.3519,0.692815
254090740,74586666,17094,26147.7,1150.09,1987750,175168,0.0439843,6.69917,0,0
254091421,74586666,17309,20176.6,558.643,1232520,79062.3,0.0276876,3.91851,0,0
254089396,74586666,16608,302665,1583.17,15004200,215538,0.00523077,0.712134,0.709215,0.275538
254084561,74586666,452,500043,1351.72,21257700,181318,0.0027032,0.362605,0.365066,0.57243
254088461,74586666,16268,97466,247.736,4372460,34157.2,0.00254177,0.350453,0.340314,0.381998
254088480,74586666,16274,107305,659.726,4650100,93714.2,0.00614812,0.873342,0.158076,0.539005
254086153,74586666,1044,305862,2681.08,15614800,372811,0.00876565,1.21889,1.19319,0.285927
254087838,74586666,15998,1421820,4990.08,62580400,673000,0.00350966,0.473338,0.507503,0.821615
254089060,74586666,16452,330659,2334.2,17066000,330739,0.00705922,1.00024,0.567076,0.381034
254090492,74586666,16982,450826,4048.66,20850000,571332,0.00898054,1.2673,1.24831,0.32442
254089726,74586666,16705,2266420,14857.7,115130000,2087690,0.00655557,0.921137,0.91077,0.827561
254087511,74586666,15910,487478,6509.65,25303800,947859,0.0133537,1.94441,1.93648,0.954175
254089540,74586666,16628,328593,2065.17,16026100,284351,0.0062849,0.865358,0.737909,0.591593
254091397,74586666,17302,85818.9,1294.74,4838310,182299,0.0150868,2.12423,2.37537,0.662643
254085376,74586666,695,654085000,5932620,31916700000,848653000,0.00907012,1.29747,1.28416,0.996796
254084515,74586666,434,2734170,31426.6,130491000,4627680,0.011494,1.69254,1.60282,0.687497
254088154,74586666,16112,1422600,29471.6,74538400,4185050,0.0207167,2.94183,2.84278,0.69163
254090885,74586666,17131,241406,4166.2,12988100,577811,0.017258,2.39352,2.39863,0.486812
254083787,74586666,103,65865.9,3271.2,3624430,468757,0.0496645,7.11684,7.11684,0.25909
254091830,74586666,17470,851158,10436.1,38891000,1400110,0.0122611,1.64495,1.71819,0.386112
254090293,74586666,16907,451121,3197.28,21233800,432768,0.0070874,0.959316,0.958866,0.704741
254084086,74586666,238,138830,1123.47,7156110,160976,0.00809242,1.15952,1.15951,0.100287
254091866,74586666,17484,83791.5,1113.81,4362280,164701,0.0132926,1.9656,0,0
254090970,74586666,17175,500401,4976.79,24739600,694060,0.0099456,1.38701,1.32006,0.838426
254090549,74586666,17002,34782.7,442.095,2101160,62949.4,0.0127102,1.80979,0,0
254087807,74586666,15989,6158090,19641.5,267441000,2680230,0.00318955,0.435238,0.458201,1.28371
254084468,74586666,414,212098,7611.09,11822000,1104760,0.0358848,5.20873,5.03526,0.273324
254084418,74586666,378,15238000,90646,730227000,12550500,0.00594868,0.823634,0.832906,0.933321
254089136,74586666,16489,3252110,33813.6,150432000,4741280,0.0103974,1.45791,1.27685,1.24516
254086505,74586666,10692,2726060,27895.8,136124000,4476180,0.010233,1.642,1.6049,0.933391
254087480,74586666,15884,90582,321.562,3695620,43765.4,0.00354995,0.483158,0.504649,0.500928
254091946,74586666,17531,224017,1194.8,9040930,160935,0.00533353,0.718408,0.665622,0.451408
254090358,74586666,16948,2175810,17178.7,124847000,2754400,0.00789532,1.26592,1.27133,0.729574
254090787,74586666,17124,933313,7314.1,44056700,1016960,0.0078367,1.08962,1.051,0.956064
254084191,74586666,308,1534540,15431.6,80983800,2150020,0.0100562,1.40108,1.42394,0.540315
254088365,74586666,16228,1072830,12765.3,46794600,1746120,0.0118988,1.62759,1.66452,0.701079
254090679,74586666,17059,60848.4,250.115,2810880,34964.5,0.00411046,0.574617,0.570708,0.0730783
254087703,74586666,15952,186387,2255.56,7965250,301488,0.0121015,1.61754,1.42151,1.04986
254086702,74586666,15592,779056,2371.67,32420400,327005,0.00304429,0.419745,0.418804,0.769164
254088662,74586666,16295,352640,2801.34,16150300,394418,0.00794391,1.11847,1.01056,0.516006
254087764,74586666,15974,5592290,46147.2,251057000,6899160,0.00825192,1.23369,1.22402,0.676567
254084092,74586666,241,2519500,41652.9,142314000,5991660,0.0165322,2.37811,2.60579,0.544653
254089553,74586666,16632,1263100,6589.17,59754600,908416,0.00521668,0.719198,0.654959,0.656791
254089742,74586666,16711,100930,973.26,4661380,139189,0.00964292,1.37907,1.37425,0.337661
254084207,74586666,319,3675860,19289.1,165759000,2595900,0.00524751,0.706204,0.674975,0.923348
254085589,74586666,769,535889,3130.51,25259900,431266,0.00584172,0.804767,0.841057,0.733953
254088859,74586666,16396,21294100,765708,1201440000,112123000,0.0359587,5.26546,5.23824,0.766564
254084493,74586666,425,1877730,26055.8,98650900,3693040,0.0138763,1.96676,1.87107,0.515083
254087478,74586666,15883,90582,321.562,3695620,43765.4,0.00354995,0.483158,0.504649,0.500928
254088681,74586666,16309,17307400,237702,837236000,33694300,0.0137341,1.94681,1.9557,1.0869
254090769,74586666,17112,288943,2190.24,14075100,306937,0.00758016,1.06227,1.04229,0.581246
254092118,74586666,17651,16724.9,74.378,560194,10240.9,0.00444714,0.612316,0,0
254091535,74586666,17360,32960.5,402.944,1632190,56875.2,0.0122251,1.72556,0,0
254087464,74586666,15878,243562,1001.85,10724200,139210,0.00411332,0.571557,0.596438,0.459258
254086641,74586666,182305689,10844000,77703.2,577956000,11029400,0.00716554,1.0171,0.978636,0.902024
254091387,74586666,17301,473943,10217.5,25890100,1524200,0.0215585,3.216,3.31366,0.341594
254086440,74586666,1125,992243,11002.3,49809800,1670650,0.0110884,1.68371,1.62093,0.92576
254087045,74586666,15730,383711,3382.57,15464400,474327,0.00881539,1.23615,1.19114,0.438195
254091982,74586666,17556,109549,182.611,3879810,23950.4,0.00166694,0.218628,0.110458,1.5247
254084453,74586666,403,5349840,43143.5,236502000,5953170,0.00806445,1.11278,1.13295,1.01549
254092390,74586666,111220766,849643,5672.75,38247400,789110,0.00667663,0.928756,0.893621,0.519623
254084412,74586666,374,1587760,8596.09,70607700,1166640,0.00541397,0.734767,0.641346,0.84182
254087014,74586666,15718,60716.8,674.861,3136680,92352.7,0.0111149,1.52104,1.52203,0.132358
254089116,74586666,16476,1045840,15714.8,54123400,2215590,0.0150259,2.11847,1.98351,0.842886
254091121,74586666,17229,1273290,23950.6,70544400,3430960,0.0188101,2.69457,2.79698,0.531773
254090929,74586666,17153,882992,4984.72,38674200,689171,0.00564527,0.780495,0.752828,0.715627
254084435,74586666,391,7318830,26006.4,335839000,3756000,0.00355335,0.513197,0.485611,0.827856
254089401,74586666,16609,119847,999.835,5836850,138578,0.0083426,1.15629,1.19317,0.538781
254089825,74586666,16750,33640.1,278.903,1536220,38700.7,0.00829078,1.15043,0,0
254092514,74586666,112892315,139776,597.087,6723700,81611.2,0.00427175,0.583873,0.573111,0.175348
254090322,74586666,16927,2579270,51477.1,140141000,7410980,0.019958,2.87328,2.93352,0.382886
254092491,74586666,111220906,21144.6,96.4337,895111,12992.9,0.00456067,0.614476,0,0
254090222,74586666,16883,1211250,6425.07,58829200,879737,0.00530449,0.726304,0.720238,0.515253
254089254,74586666,16551,54319.1,1683.29,2477390,249121,0.030989,4.58625,4.76045,0.205873
254084094,74586666,242,9474040,29138.6,413744000,4085170,0.00307562,0.431196,0.433743,0.754082
254087547,74586666,15944,1852730,4665.34,83551900,644214,0.00251809,0.347712,0.332547,0.891512
254083919,74586666,148,330576,1428.07,15600200,198315,0.00431993,0.599908,0.625235,0.910767
254088219,74586666,16152,33030.2,592.607,1676550,96042.8,0.0179413,2.90772,0,0
254091251,74586666,17297,33338.1,633.563,2031050,90627.7,0.0190042,2.71844,0,0
254085621,74586666,785,665595,2915.01,30680300,397473,0.00437956,0.597169,0.628042,0.884581
254084024,74586666,204,629400,13364.7,32977000,1960730,0.021234,3.11524,3.11514,0.560361
254084388,74586666,360,416001,4627.45,22194700,647072,0.0111237,1.55546,1.50616,0.508211
254086814,74586666,15621,7721.39,8.00399,244038,1114.04,0.0010366,0.14428,0,0
254092530,74586666,124372452,21643.8,358.123,1137350,49087.8,0.0165462,2.26799,0,0
254088779,74586666,16360,1489790,21054.9,75221500,2969630,0.0141328,1.99332,1.8769,0.592134
254084474,74586666,418,1340940,5104.64,57541800,712436,0.00380676,0.531296,0.481025,0.724649
254086926,74586666,15680,564091,6319.7,24845600,859315,0.0112033,1.52336,1.55297,0.87538
254087009,74586666,15716,46041.9,183.475,2165600,25237.6,0.00398495,0.548143,0,0
254091942,74586666,17528,303696,4764.76,14222000,656588,0.0156893,2.16199,2.22435,0.459897
254084546,74586666,446,464555,1848.58,21931500,259754,0.00397925,0.559145,0.603308,0.723945
