id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236654799,74635487,15965,489566,179.941,19464200,26994,0.000367552,0.0551387,0.0551387,0.830654
236653182,74635487,15615,804196,78.8706,24775300,11502.8,9.80737e-05,0.0143035,0.0143053,0.896834
236654512,74635487,15904,88381700,39533.1,2931460000,6271790,0.000447299,0.0709626,0.070614,2.12051
236647398,74635487,42,104907,15.5277,4862810,2440.83,0.000148014,0.0232667,0.0232667,0.604689
236661063,74635487,111220762,662704,268.058,19579800,39983.3,0.000404491,0.0603336,0.0603441,0.394802
236654470,74635487,15878,349690,150.547,14231600,23346.4,0.000430517,0.0667631,0.0667631,0.666915
236651561,74635487,878,835390,212.705,14157200,31736.9,0.000254617,0.0379905,0.0380605,0.656632
236654479,74635487,15882,244783,105.857,9826750,15713.2,0.000432451,0.0641923,0.0641923,0.664995
236660566,74635487,17456,454484,403.857,17510500,59794.4,0.000888607,0.131566,0.131561,0.378859
236654450,74635487,15871,839256,183.215,33759000,28974.8,0.000218307,0.0345244,0.0345244,0.829575
236651613,74635487,902,419628,259.106,19943500,37223.5,0.000617465,0.088706,0.088706,0.62052
236656671,74635487,16499,489566,330.207,20072100,53328.3,0.00067449,0.10893,0.10893,0.770993
236651458,74635487,849,69938,6.07902,2981160,887.335,8.69201e-05,0.0126875,0.0126875,0.0918862
236661173,74635487,111220870,279748,942.204,12738200,176524,0.00336805,0.631012,0.63102,1.1949
236657189,74635487,16635,244783,219.519,9735610,31513,0.000896788,0.128738,0.128738,0.581803
236655616,74635487,16290,419628,49.4893,14468200,8477.8,0.000117936,0.0202031,0.0202031,0.862144
236654458,74635487,15873,1258880,436.14,50310800,68943.1,0.00034645,0.0547652,0.0547652,0.996242
236649988,74635487,493,21156200,9401.29,757343000,1383190,0.000444376,0.06538,0.06537,1.47565
236648390,74635487,211,1900080,2399.8,88794200,369961,0.001263,0.194708,0.193128,0.678405
236651620,74635487,904,2831890,431.425,98047900,62364.2,0.000152345,0.0220221,0.0220292,1.4222
236655448,74635487,16204,69938,0.164459,2389690,24.5047,2.3515e-06,0.000350377,0.000350377,0.288935
236649055,74635487,333,209814,0.614175,7170190,91.3597,2.92724e-06,0.000435432,0.000435432,1.19496
236649115,74635487,361,10229400,23250.2,394708000,3727920,0.00227288,0.364432,0.357634,0.848972
236660643,74635487,17490,279752,388.873,13591600,53791.1,0.00139006,0.192281,0.192281,0.540444
236658562,74635487,16996,1818390,466.126,67951400,65292.6,0.00025634,0.0359068,0.0359068,1.07818
236655854,74635487,16329,6749020,2917.96,268099000,434522,0.000432353,0.064383,0.064383,1.19989
236661044,74635487,111220752,349690,421.617,17986400,58580,0.00120569,0.16752,0.16752,0.480365
236658484,74635487,16954,1084040,540.442,43595100,79283.4,0.000498545,0.0731371,0.0731371,0.286736
236659505,74635487,17161,489566,554.194,19769200,80968.6,0.00113201,0.165388,0.165388,0.382998
236648083,74635487,139,1783420,646.858,70221900,90819.2,0.000362707,0.0509242,0.0509242,0.922183
236661177,74635487,111220872,209814,248.706,10915200,34937.3,0.00118536,0.166516,0.166516,0.462083
236655473,74635487,16227,384659,9.51184,14576700,1438.41,2.4728e-05,0.00373944,0.00373944,0.724112
236651606,74635487,895,2657640,1087.09,109029000,169198,0.000409042,0.0636647,0.0636647,1.26204
236655575,74635487,16272,734349,422.521,28611600,65065.1,0.000575368,0.0886024,0.0886024,0.545116
236651995,74635487,1035,559504,461.673,28653700,64918.4,0.000825146,0.116028,0.116028,0.487714
236653565,74635487,15682,104710,64.6405,1919040,9033.34,0.000617328,0.08627,0.0862444,0.403719
236651977,74635487,1027,69938,8.38106,3111630,1501.42,0.000119836,0.0214678,0.0214678,0.470085
236655565,74635487,16270,979132,570.783,36557500,86718.9,0.000582948,0.0885671,0.0885671,0.484698
236659623,74635487,17180,559314,162.103,21346000,21530.2,0.000289825,0.038494,0.0385015,0.393288
236650374,74635487,533,2587520,4718.36,97148100,744071,0.00182351,0.287562,0.287567,0.846671
236654098,74635487,15777,2027930,215.684,69363000,32926.5,0.000106357,0.0162365,0.0162398,1.22306
236654128,74635487,15792,1888330,345.128,71924100,53850.9,0.000182769,0.0285178,0.0285178,0.865395
236659265,74635487,17112,349690,348.252,15145900,47498.2,0.000995887,0.13583,0.13583,0.473106
236649392,74635487,412,1608570,1180.39,61927600,169320,0.000733812,0.105261,0.105261,0.716079
236656288,74635487,16409,18113900,5247,813834000,774840,0.000289666,0.0427759,0.0427759,1.53246
236654701,74635487,15933,1503670,657.259,59969100,98780.9,0.000437104,0.0656934,0.0656934,1.08577
236656434,74635487,16436,1573600,3058.11,76845000,455816,0.00194338,0.289663,0.289663,0.575354
236648088,74635487,141,3566460,331.891,105984000,49161.4,9.30589e-05,0.0137844,0.0137843,1.25269
236659311,74635487,17123,4684990,1567.46,156932000,219799,0.00033457,0.0469155,0.0469078,0.802715
236655398,74635487,16165,12204100,10822.1,500901000,1627320,0.000886755,0.133342,0.133342,1.36332
236656706,74635487,16520,4091370,1956.34,184472000,290573,0.000478163,0.0710209,0.0710209,1.95722
236652004,74635487,1039,69938,58.0919,3406460,8266.07,0.000830619,0.118191,0.118191,0.0483521
236655414,74635487,16177,3566840,3943.23,145924000,590209,0.00110553,0.165471,0.165471,0.855833
236651611,74635487,899,69938,58.0191,2849620,8874.61,0.000829579,0.126893,0.126893,0.0553427
236654722,74635487,15940,8969780,4778.14,311941000,685436,0.000532693,0.0764161,0.076398,1.07517
236661108,74635487,111220800,1074630,3759.44,41398000,544570,0.00349836,0.506752,0.504837,0.746811
236650667,74635487,628,279752,154.834,12640100,23492.7,0.000553467,0.083977,0.083977,0.480553
236655401,74635487,16169,12204100,10822.1,500901000,1627320,0.000886755,0.133342,0.133342,1.36332
236655048,74635487,16091,69938,15.4774,2893670,2232.33,0.000221302,0.0319187,0.0319187,0.171386
236658950,74635487,17053,6154510,2569.09,223613000,360608,0.000417433,0.0585926,0.0585923,0.572521
236648506,74635487,241,1123880,1987.06,32483900,328822,0.00176803,0.292577,0.288419,1.29389
236660593,74635487,17467,1150200,629.965,37030600,87969.3,0.000547699,0.0764816,0.0764635,0.621951
236657284,74635487,16677,909194,650.644,40326700,95890.4,0.000715627,0.105467,0.105467,0.73721
236648670,74635487,262,3636780,2099.03,145617000,310833,0.000577167,0.0854694,0.0854694,1.00444
236657727,74635487,16774,524535,52.498,22508600,8132.25,0.000100085,0.0155037,0.0155037,0.779397
236655625,74635487,16292,209814,89.1156,7567920,13649.6,0.000424736,0.0650557,0.0650557,0.162182
236657182,74635487,16633,734349,667.996,29290800,93836.6,0.000909644,0.127782,0.127782,0.802327
236653044,74635487,182305689,6017930,5941.09,232882000,965427,0.000987231,0.160425,0.160012,1.52341
236660086,74635487,17286,69873.4,6.82685,1227410,1080.97,9.77032e-05,0.0154704,0.0154705,0.0234192
236654925,74635487,16023,10942400,6760.33,238982000,1070750,0.000617813,0.097854,0.0986025,1.35952
236648260,74635487,188,314721,56.9485,12521300,8742.6,0.000180949,0.0277789,0.0277789,0.54728
236648490,74635487,235,1230070,675.675,36207800,96448.9,0.000549296,0.078409,0.0773305,0.845072
236654757,74635487,15951,999976,417.38,31541300,59619.5,0.00041739,0.0596209,0.0596214,0.893181
236657045,74635487,16590,104907,81.1366,4705060,12155.8,0.000773415,0.115872,0.115872,0.62976
236649095,74635487,350,69938,87.6505,3100080,12583,0.00125326,0.179916,0.179916,0.184114
236651111,74635487,772,1282170,1299.58,53843400,202532,0.00101358,0.15796,0.150966,1.41265
236651340,74635487,803,19441700,7330.65,749156000,1153920,0.000377058,0.0593529,0.0593532,1.21584
236657695,74635487,16762,944163,709.783,40550900,119006,0.000751759,0.126043,0.126043,1.17766
236649832,74635487,471,104907,281.343,4550810,42860.4,0.00268183,0.408556,0.408556,0.309136
236657718,74635487,16770,349690,490.359,13891100,82470.8,0.00140227,0.23584,0.23584,0.741658
236655206,74635487,16114,65356900,96493.4,2739840000,14494600,0.00147641,0.221775,0.221775,0.923546
236661027,74635487,111220724,664411,683.296,28816000,104108,0.00102842,0.156692,0.156692,0.577278
236654892,74635487,16007,57336800,60959.4,2104500000,9355480,0.00106318,0.163167,0.162978,1.20815
236651943,74635487,1015,1514720,1896.21,71754700,291938,0.00125186,0.192734,0.187521,0.873998
236659429,74635487,17152,34969,16.8747,1335140,2292.78,0.000482563,0.065566,0,0
236660153,74635487,17319,684732,982.122,21378400,145395,0.00143432,0.212338,0.213083,0.671804
236652675,74635487,1090,2168080,430.138,102643000,66360.2,0.000198396,0.0306078,0.0306078,0.902346
236655471,74635487,16226,419628,26.3788,15790000,3529.8,6.28624e-05,0.00841174,0.00841174,0.987393
236652786,74635487,1120,104907,3.3599,4234770,432.901,3.20274e-05,0.00412652,0.00412652,0.959311
236647482,74635487,72,104907,4.86671,3649170,749.075,4.63907e-05,0.00714037,0.00714037,0.257264
236657816,74635487,16823,1049070,812.012,51630700,120289,0.00077403,0.114663,0.114663,0.619421
236655558,74635487,16268,104907,28.447,4107130,4636.84,0.000271164,0.0441995,0.0441995,0.305902
236649010,74635487,319,2342670,1305.54,92469500,184209,0.000557288,0.0786321,0.0786346,0.802548
236655532,74635487,16259,1888330,696.888,69606200,105987,0.000369051,0.0561274,0.0561274,0.859677
236650756,74635487,649,244783,368.624,10133200,56474.3,0.00150592,0.230712,0.230712,0.536455
236660709,74635487,17523,1735700,1070.5,45969600,149825,0.000616755,0.0863197,0.086046,1.32619
236648054,74635487,128,13323200,6868.15,565467000,1045720,0.000515503,0.0784888,0.0784888,1.16588
236653088,74635487,15593,2342890,357.85,81915800,55253.1,0.000152739,0.0235834,0.0235836,0.838569
236649287,74635487,391,4720820,7695.58,201427000,1169020,0.00163014,0.247631,0.247631,0.971362
236651535,74635487,870,5560070,1436.07,225011000,209687,0.000258283,0.037713,0.037713,1.2136
236652930,74635487,10681,3390800,1956.9,151513000,296012,0.000577121,0.0872984,0.0872805,0.975005
236654742,74635487,15947,1608190,854.541,63108800,120164,0.000531367,0.0747201,0.0747226,0.531855
236654528,74635487,15910,2341140,908.263,88771900,147269,0.000387957,0.0629047,0.0628751,1.82521
236658558,74635487,16994,1818390,466.126,67951400,65292.6,0.00025634,0.0359068,0.0359068,1.07818
236648592,74635487,252,1119010,228.481,52695300,35901.6,0.000204182,0.0320835,0.0320835,0.626629
236651586,74635487,886,9921950,54676.5,460012000,9631680,0.00551066,0.970744,0.969967,1.39758
236659864,74635487,17228,244783,224.91,7664310,32722,0.000918814,0.133677,0.133677,0.488427
236649006,74635487,314,524535,187.554,20157600,28831.5,0.000357563,0.0549658,0.0549658,1.24963
236657280,74635487,16676,1223920,986.264,52964300,145622,0.000805827,0.11898,0.11898,0.637006
236659570,74635487,17168,314721,130.818,15387200,18410.9,0.000415663,0.0584991,0.0584991,0.487967
236656857,74635487,16559,944163,363.766,41139900,53005.6,0.000385279,0.0561403,0.0561403,0.741113
236651981,74635487,1029,139876,38.0612,5553670,5430.87,0.000272107,0.0388263,0.0388263,0.127303
236654045,74635487,15739,589588000,567247,22452200000,89905300,0.000962108,0.152488,0.15225,2.13551
236649431,74635487,422,664411,244.514,27290400,37126.5,0.000368016,0.0558787,0.0558787,1.24529
236661284,74635487,111220930,34968.5,20.9417,1154470,3081.09,0.000598874,0.0881104,0,0
236648236,74635487,181,874225,96.8676,32909100,13695,0.000110804,0.0156653,0.0156653,1.65374
236653638,74635487,15698,139876,26.3881,2986000,4005.69,0.000188653,0.0286374,0.0286374,0.675657
236649296,74635487,393,34969,13.9073,1579170,2063.72,0.000397704,0.0590157,0,0
236648472,74635487,231,34969,3.11035,1438430,421.116,8.8946e-05,0.0120425,0,0
236658656,74635487,17026,629442,334.342,23182700,48262.6,0.000531172,0.0766752,0.0766752,0.930916
236654091,74635487,15772,104907,2.72228,4019430,424.841,2.59495e-05,0.00404969,0.00404969,0.670104
236648695,74635487,267,104907,19.5316,4084870,2624.64,0.00018618,0.0250188,0.0250188,0.0865852
236656183,74635487,16400,629442,50.9604,25402500,7149.75,8.09612e-05,0.0113589,0.0113589,0.987186
236658511,74635487,16973,69938,24.0237,3196790,3316.83,0.0003435,0.0474252,0.0474252,0.349334
236654996,74635487,16065,3456910,2933.12,108632000,416270,0.00084848,0.120417,0.120321,1.34265
236655245,74635487,16126,29828500,53100.6,1258630000,7998400,0.0017802,0.268146,0.268146,0.829913
236648636,74635487,257,489566,780.395,22198900,122378,0.00159406,0.249972,0.249972,0.829272
236650486,74635487,576,34969,21.581,1503550,2990.81,0.000617147,0.0855276,0,0
236651489,74635487,857,979132,226.292,41114700,37801.2,0.000231115,0.0386069,0.0386069,1.20429
236656549,74635487,16462,1119010,1441.55,49117400,209883,0.00128824,0.187562,0.187562,0.864464
236660454,74635487,17387,837487,903.13,27232700,128172,0.00107838,0.153044,0.149972,0.513788
236658203,74635487,16869,1049070,375.437,44658000,55008.7,0.000357876,0.0524357,0.0524357,0.904417
236651690,74635487,950,699352,702.994,29064900,105291,0.00100521,0.150556,0.150563,0.59683
236655802,74635487,16313,14022600,12111.8,572347000,1783530,0.000863738,0.12719,0.12719,1.30438
236656157,74635487,16395,30073300,13672.9,1346540000,2010070,0.000454651,0.066839,0.066839,1.4962
236656829,74635487,16546,104907,314.675,3982450,49303,0.00299956,0.469968,0.469968,1.05566
236654240,74635487,15833,419316,204.495,15218800,36011.9,0.000487688,0.0858824,0.0858699,0.473029
236658385,74635487,16926,6818810,3805.18,301424000,552850,0.000558041,0.0810771,0.0810757,0.820474
236647414,74635487,51,3496900,727.928,159835000,108615,0.000208164,0.0310602,0.0310602,1.04899
236648096,74635487,146,7518330,3329.24,291137000,458830,0.000442817,0.0610282,0.0610282,0.603085
236657598,74635487,16739,69938,12.8555,2296060,1837.85,0.000183813,0.0262783,0.0262783,1.19416
236647528,74635487,83,1147500,406.18,15465300,59678.6,0.000353969,0.0520074,0.0509609,1.20033
236660893,74635487,17587,559502,84.4748,11714800,11541.9,0.000150982,0.0206288,0.0206288,0.991651
236657758,74635487,16787,69938,49.2685,2869110,8503.4,0.000704459,0.121585,0.121585,0.245896
236654077,74635487,15763,349690,39.8627,11295300,5501.58,0.000113994,0.0157327,0.0157327,1.07818
236650604,74635487,597,2482800,162.427,83129500,21766.3,6.54209e-05,0.00876684,0.00876684,1.11802
236653012,74635487,10708,1258880,933.744,59116600,147471,0.000741723,0.117144,0.117144,1.09566
236650475,74635487,573,209814,60.5123,9733950,8754.67,0.000288409,0.0417258,0.0417258,0.165499
236651035,74635487,731,2272980,1847.54,78150300,275239,0.000812825,0.121091,0.121091,0.773654
236657366,74635487,16696,979132,63.7386,44547700,10278.7,6.50971e-05,0.0104978,0.0104978,1.61444
236660799,74635487,17533,139826,9.59702,3188710,1411.94,6.86356e-05,0.0100978,0.0100988,0.52782
236660838,74635487,17558,207888,51.493,7234530,7038.84,0.000247696,0.0338588,0.0336525,0.780741
236651463,74635487,851,1328820,2236.84,62308900,330524,0.00168332,0.248735,0.248735,0.805438
236651650,74635487,920,8987030,6590.71,428158000,1108690,0.000733357,0.123365,0.123365,1.2284
236651067,74635487,749,1993230,806.304,75069700,114977,0.000404521,0.0576835,0.0576835,1.06393
236656478,74635487,16446,629442,40.2911,29264300,6049.9,6.40108e-05,0.00961153,0.00961153,1.11945
236655940,74635487,16375,42976900,20191.1,1888610000,2977140,0.000469814,0.0692729,0.0692729,1.45527
236653625,74635487,15696,664313,106.39,16513800,16007.4,0.00016015,0.0240961,0.0240943,0.954678
236653976,74635487,15721,34969,8.31659,664417,1211.43,0.000237828,0.034643,0,0
236649127,74635487,366,419628,25.8478,17125400,3881.61,6.1597e-05,0.00925012,0.00925012,0.636578
236654140,74635487,15797,2657610,258.51,99767700,37880.3,9.72715e-05,0.0142535,0.0142534,0.728216
236650870,74635487,689,104877,44.4649,2759320,6489.29,0.000423972,0.0618752,0.0618769,0.547948
236654181,74635487,15814,1084040,92.3554,40475100,14470.5,8.51956e-05,0.0133487,0.0133487,0.702429
236655210,74635487,16115,14337300,22960.4,641105000,3414010,0.00160145,0.238121,0.238121,0.714406
236661148,74635487,111220844,874225,1359.57,42881500,215164,0.00155517,0.24612,0.24612,0.650455
236648005,74635487,120,209814,6.77909,6219970,952.894,3.231e-05,0.00454161,0.00454161,0.924678
236647486,74635487,74,314721,62.839,13173500,8954.49,0.000199666,0.0284522,0.0284522,0.752338
236653263,74635487,15630,594440,52.0114,17861100,7694.16,8.74965e-05,0.0129435,0.0129432,0.529008
236660058,74635487,17268,943889,374.281,33038900,52743.2,0.000396531,0.0558786,0.055895,0.539675
236649687,74635487,446,314721,441.639,13285400,66928.9,0.00140327,0.212661,0.212661,0.463845
236651634,74635487,910,209814,66.2001,8739780,9787.52,0.000315518,0.0466485,0.0466485,0.458171
236652953,74635487,10687,4615680,1663.06,168026000,237693,0.000360306,0.051497,0.0514954,1.39201
236655903,74635487,16348,1678510,1371.29,68474500,201635,0.000816969,0.120127,0.120127,1.53984
236660361,74635487,17360,34969,83.8299,1172070,11822.1,0.00239726,0.338073,0,0
236650611,74635487,601,699380,855.064,30255700,134660,0.0012226,0.192541,0.192541,0.702605
236657556,74635487,16735,1608570,637.641,67484600,102425,0.000396402,0.0636744,0.0636744,0.697945
236657228,74635487,16662,104907,2.98629,3948900,368.383,2.84661e-05,0.00351152,0.00351152,0.80636
236658322,74635487,16900,279752,12.0466,11999400,1637.34,4.30617e-05,0.00585282,0.00585282,0.751984
236650836,74635487,676,244783,5.46907,8462920,805.729,2.23425e-05,0.0032916,0.0032916,0.453938
236650911,74635487,701,6224480,7730.46,306715000,1098340,0.00124194,0.176455,0.176455,0.787341
236659023,74635487,17078,69938,15.5333,1833230,2322.42,0.000222101,0.0332069,0.0332069,0.204399
236659305,74635487,17122,69938,25.189,3073280,3438.76,0.000360162,0.0491687,0.0491687,0.211294
236659115,74635487,17090,69938,7.05068,2292680,981.546,0.000100813,0.0140345,0.0140345,0.655804
236650038,74635487,498,909194,184.338,34543200,27974.4,0.000202748,0.0307683,0.0307683,0.681598
236660954,74635487,111220636,279752,178.313,12708900,25524.2,0.000637397,0.0912386,0.0912386,0.258957
236656634,74635487,16492,2657640,912.42,111048000,141678,0.000343319,0.0533098,0.0533098,0.919683
236657012,74635487,16581,699380,537.355,31288600,78518.9,0.000768331,0.112269,0.112269,0.642036
236652156,74635487,1064,8800400,1891.44,387870000,277952,0.000214926,0.031584,0.0314574,1.02846
236652766,74635487,1114,489566,238.597,22761900,38561.5,0.000487363,0.0787667,0.0787667,0.756645
236659556,74635487,17166,1084040,920.301,49412900,137350,0.000848955,0.126702,0.126702,0.703808
236656348,74635487,16419,2342920,1517.22,102035000,221938,0.000647575,0.0947268,0.0947268,0.895563
236657207,74635487,16649,45879300,37732,2015020000,5749750,0.000822419,0.125323,0.125323,1.25478
236657602,74635487,16740,489566,264.942,20242000,39754.3,0.000541178,0.0812031,0.0812031,0.448182
236651909,74635487,1002,1748450,374.322,75927800,52822.1,0.000214088,0.0302108,0.0302108,0.548196
236657521,74635487,16729,69938,14.0255,2969300,1934.84,0.000200541,0.0276651,0.0276651,1.11834
236655942,74635487,16376,38780600,18249.6,1721500000,2670770,0.000470585,0.0688686,0.0688686,1.50396
236647418,74635487,52,1293850,603.897,44036700,85167,0.000466743,0.0658244,0.0658244,0.86256
236648335,74635487,201,5238560,5057.05,192400000,760374,0.000965351,0.14515,0.145125,1.05123
236659846,74635487,17218,1048870,175.485,21753100,25609.7,0.000167309,0.0244164,0.0244142,1.13573
236650422,74635487,544,1153980,350.944,45019000,53939.2,0.000304117,0.046742,0.046742,1.0518
236651452,74635487,847,489566,56.0998,22190600,7870.13,0.000114591,0.0160757,0.0160757,0.464699
236651671,74635487,934,559482,90.0419,11696100,13111.1,0.000160938,0.0234343,0.0234343,0.448241
236652012,74635487,1042,874225,60.4832,29078700,8048.61,6.9185e-05,0.00920656,0.00920656,1.44011
236654992,74635487,16063,21940900,12064.4,782667000,1765270,0.00054986,0.0804554,0.080415,1.43095
236648759,74635487,278,9437580,4582.37,347439000,692593,0.000485545,0.0733867,0.0733821,0.85036
236658987,74635487,17064,699380,285.854,22741900,41574.6,0.000408725,0.059445,0.059445,0.319432
236654112,74635487,15784,11644600,1346.22,435688000,202251,0.000115609,0.0173686,0.0173686,1.0127
236650803,74635487,663,2270460,2219.64,67665300,316924,0.000977617,0.139586,0.139576,0.893107
236655232,74635487,16122,2797520,4361.82,129971000,644668,0.00155917,0.230443,0.230443,0.666342
236648752,74635487,276,9237690,4263.97,282589000,613468,0.000461584,0.0664092,0.0663176,1.48529
236648843,74635487,295,3147190,410.609,117380000,65193.2,0.000130468,0.0207147,0.020715,0.741726
236660683,74635487,17508,627303,552.871,16627300,79552.9,0.000881346,0.126817,0.124869,0.95426
236651759,74635487,982,139876,433.948,5332930,63938.1,0.00310238,0.457106,0.457106,0.61813
236651989,74635487,1033,4126330,5412.67,201805000,814975,0.00131174,0.197506,0.197507,0.648744
236649192,74635487,377,139876,58.143,6394890,8514.08,0.000415675,0.0608688,0.0608688,0.32435
236649761,74635487,460,174845,122.708,8171980,17048.6,0.000701813,0.097507,0.097507,0.671226
236655477,74635487,16229,594473,13.6607,21909000,2036.43,2.29795e-05,0.00342561,0.00342561,0.665483
236655438,74635487,16193,1084040,1453.89,38154400,223738,0.00134118,0.206393,0.206393,0.881956
236649398,74635487,414,139876,19.2484,5478330,2608.54,0.000137611,0.018649,0.018649,0.531857
236655561,74635487,16269,384659,82.4279,13776800,12539.2,0.000214288,0.0325983,0.0325983,0.729155
236658526,74635487,16984,2727580,1219.43,113954000,169351,0.000447072,0.0620884,0.0620884,0.500824
236660844,74635487,17560,34969,21.9225,1267400,2929.4,0.000626911,0.0837713,0,0
236650819,74635487,670,2954980,3861.07,69986900,623118,0.00130663,0.210871,0.205605,0.815753
236651685,74635487,943,8194230,6099.21,206855000,968487,0.000744329,0.118191,0.11797,1.47694
236655927,74635487,16363,209814,33.3672,7841540,4911.99,0.000159032,0.0234112,0.0234112,0.624703
236658745,74635487,17042,1363790,1029.89,55559100,141811,0.00075517,0.103983,0.103983,0.699787
236649695,74635487,448,699380,551.869,25705700,79076.1,0.000789084,0.113066,0.113066,0.508975
236654085,74635487,15769,664281,460.273,23456700,69752.7,0.000692888,0.105005,0.105004,0.660984
236654735,74635487,15945,944116,1042.14,34357000,144020,0.00110383,0.152545,0.152546,0.752667
236654010,74635487,15725,629442,213.666,13092200,33127.2,0.000339454,0.0526294,0.0526294,0.585535
236660942,74635487,111220624,34969,88.7406,1392820,12741.5,0.00253769,0.364365,0,0
236651631,74635487,909,15945800,5118.04,478010000,730320,0.000320964,0.0458001,0.0458,0.943134
236655452,74635487,16212,7343490,3260.12,273700000,515232,0.000443947,0.0701617,0.0701617,1.63667
236660159,74635487,17324,244783,138.189,10269500,18860.9,0.000564536,0.0770515,0.0770515,0.375155
236658293,74635487,16890,244783,19.8304,10480700,2800.72,8.10122e-05,0.0114416,0.0114416,0.770925
236654958,74635487,16039,5664510,23892.8,274149000,4045500,0.00421798,0.714184,0.714187,1.19787
236660915,74635487,17596,384493,143.263,9019660,21097,0.000372602,0.0548698,0.0548674,1.26619
236655404,74635487,16170,7937960,7335.69,332583000,1105370,0.000924128,0.139252,0.139252,1.31849
236656483,74635487,16447,209814,8.89547,10088300,1310.66,4.23969e-05,0.00624679,0.00624679,0.925819
236650613,74635487,602,69938,23.2583,2827210,3302.61,0.000332556,0.0472219,0.0472219,0.196758
236658251,74635487,16876,6294420,2413.72,253620000,346961,0.00038347,0.055122,0.055122,1.07115
236660700,74635487,17518,314701,161.222,11118500,22419.6,0.000512303,0.0712411,0.071242,0.411591
236655789,74635487,16308,80673500,44839,3438680000,6629360,0.000555808,0.0821752,0.0821752,1.41923
236660591,74635487,17466,69938,101.392,3048960,13644.4,0.00144975,0.195093,0.195093,0.387748
236647306,74635487,17,2063170,785.897,100123000,116248,0.000380917,0.0563444,0.0563444,0.945414
236660982,74635487,111220670,699380,392.021,29211500,54096.4,0.000560527,0.0773491,0.0773491,0.55337
236654894,74635487,16008,8230630,3755.73,169095000,578054,0.000456311,0.070232,0.069804,1.20192
236660478,74635487,17399,171988,141.841,4015720,20287.1,0.000824715,0.117956,0.116934,0.84308
236651003,74635487,724,209814,7.14915,7525510,1092.31,3.40738e-05,0.00520609,0.00520609,0.515096
236660989,74635487,111220682,279752,342.383,11696100,49448.6,0.00122388,0.176759,0.176759,0.627024
236652018,74635487,1044,174845,424.89,6972200,62747.9,0.00243009,0.358877,0.358877,0.308899
236648244,74635487,184,1602390,1184.52,39966300,181773,0.000739219,0.113439,0.113043,1.11949
236650734,74635487,642,559170,230.067,13189000,34754.2,0.000411443,0.0621531,0.0621341,0.763458
236651472,74635487,853,1923300,567.196,73671000,80742.8,0.000294909,0.0419815,0.0419815,1.02046
236655253,74635487,16131,15561200,30789.9,659927000,4714950,0.00197863,0.302994,0.302994,0.883652
236660137,74635487,17311,2534530,8609.4,104129000,1238410,0.00339684,0.488613,0.486887,0.831458
236654160,74635487,15807,839226,94.1328,25901500,12910.2,0.000112166,0.0153834,0.0153831,1.01027
236650659,74635487,625,3147210,7161.64,168263000,1047210,0.00227555,0.332744,0.332744,0.510887
236658480,74635487,16952,699380,822.54,29029200,118979,0.0011761,0.170121,0.170121,0.616118
236659859,74635487,17226,489566,674.095,17631600,99843.1,0.00137692,0.203942,0.203942,0.541671
236660883,74635487,17583,835013,233.805,15415200,32909,0.000280001,0.0394113,0.039494,1.23155
236658545,74635487,16990,2692610,1203.34,112957000,166979,0.000446905,0.0620138,0.0620138,0.504601
236652604,74635487,1084,2867460,5896.45,116682000,929672,0.00205633,0.324215,0.324215,0.906644
236661203,74635487,111220896,104907,101.304,3717830,15178.9,0.000965659,0.144689,0.144689,0.783618
236654937,74635487,16028,6988460,12092.4,354213000,1907200,0.00173034,0.272907,0.272712,0.894727
236658566,74635487,16998,174845,40.0787,7761420,5501.26,0.000229224,0.0314636,0.0314636,0.557184
236653296,74635487,15632,419507,180.852,12361600,31043.6,0.000431105,0.0740001,0.0739826,1.48976
236658350,74635487,16916,34969,43.372,1803260,6020.69,0.0012403,0.172172,0,0
236658476,74635487,16949,23765300,9499.79,1020010000,1420850,0.000399734,0.0597868,0.0597009,1.30427
236653028,74635487,10726,244783,141.859,12404400,22818,0.000579528,0.0932174,0.0932174,0.558566
236655018,74635487,16077,18920900,43152.6,863133000,7214280,0.00228068,0.381286,0.376477,1.83981
236649005,74635487,313,82911500,58413.6,3527120000,8820690,0.000704529,0.106387,0.106387,1.28992
236649210,74635487,378,6259450,2046.28,287972000,315831,0.000326911,0.0504566,0.0504566,1.19258
236660827,74635487,17553,34969,16.0077,1426070,2239.73,0.000457768,0.064049,0,0
236657080,74635487,16600,279752,206.621,11879500,30926.9,0.000738586,0.110551,0.110551,1.02507
236659849,74635487,17220,24844700,24649.6,895986000,3549660,0.00099215,0.142874,0.142558,1.42074
236656361,74635487,16421,804287,599.257,35883700,88449,0.000745079,0.109972,0.109972,0.5307
236654877,74635487,15998,1818000,73.8378,54338200,10969.5,4.06149e-05,0.00603382,0.00603281,1.10805
236654976,74635487,16050,629240,160.566,19420600,25161.3,0.000255174,0.0399868,0.0399838,1.52946
236658521,74635487,16981,524535,410.74,15749500,64361.1,0.000783056,0.122701,0.122701,0.504031
236660445,74635487,17381,1254700,1147.43,36172800,163133,0.000914502,0.130017,0.126604,0.643526
236660619,74635487,17481,594469,1323.06,29100300,229725,0.00222562,0.386437,0.386442,1.43459
236653141,74635487,15607,349679,24.774,9849050,3611.47,7.08478e-05,0.0103279,0.0103282,0.845627
