id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238314286,74822935,197,139876,481.525,6005900,67319.8,0.00344251,0.481282,0.481282,0.190773
238314328,74822935,201,3050320,16178.8,96925600,2321870,0.00530399,0.761189,0.752922,0.504332
238323891,74822935,15797,2759820,41029.1,153880000,6377150,0.0148666,2.31071,2.30923,0.502936
238337956,74822935,17416,11396700,98329.3,473546000,13605600,0.00862785,1.19382,1.1961,0.663001
238336085,74822935,17213,874225,5129.82,32973600,679745,0.00586784,0.77754,0.77754,0.522813
238333723,74822935,16889,1923000,6132.61,82084200,825252,0.00318908,0.429148,0.429261,0.680926
238314429,74822935,216,382797,662.966,5735620,92502.8,0.0017319,0.24165,0.23485,0.500878
238323074,74822935,15691,658156,134.414,8232230,21537.2,0.000204229,0.0327236,0.0325391,2.06777
238316888,74822935,523,2692550,8058.88,127641000,1115820,0.00299303,0.41441,0.414416,0.726354
238336695,74822935,17266,943937,4435.23,36104200,648530,0.00469865,0.687048,0.686981,0.439337
238314414,74822935,214,874225,6141.48,38232200,824118,0.00702506,0.942684,0.942684,0.393108
238317517,74822935,610,2554740,41091.3,128523000,5718230,0.0160843,2.23828,2.23583,0.212042
238317460,74822935,605,1468700,32352.1,69478200,4569430,0.0220277,3.11121,3.11121,0.519203
238323583,74822935,15759,314721,2860.39,16163800,474244,0.00908864,1.50687,1.50687,0.585818
238321920,74822935,10735,1398600,41995.2,90068200,6772660,0.0300266,4.84247,4.84262,0.398312
238320811,74822935,1059,104907,3057.75,6124500,435874,0.0291473,4.15486,4.15486,0.436006
238331508,74822935,16640,174845,634.12,7541780,89218.3,0.00362675,0.510271,0.510271,0.140422
238326520,74822935,16079,727932,9353.87,38654600,1310840,0.0128499,1.80077,1.80485,0.230701
238315834,74822935,402,3715090,36292.5,154650000,5109720,0.00976893,1.3754,1.4263,0.474592
238320079,74822935,946,2902430,5365.36,134282000,753276,0.00184858,0.259533,0.259533,0.555023
238323466,74822935,15729,944163,2645.14,32275300,360044,0.00280157,0.381337,0.381337,0.417605
238327591,74822935,16227,384659,1778.48,18236100,237329,0.00462351,0.616986,0.616986,0.377707
238335526,74822935,17123,5934550,46277.3,237741000,6233100,0.00779794,1.05031,1.05048,0.512325
238332278,74822935,16712,241534,1386.6,11992000,193740,0.0057408,0.802124,0.796452,0.316149
238331556,74822935,16648,69938,120.515,3019330,16773,0.00172316,0.239826,0.239826,0.322996
238324797,74822935,15908,14430100,563109,962841000,89892000,0.0390232,6.22947,6.23373,0.240972
238330370,74822935,16541,1448460,4345.76,70954600,575823,0.00300025,0.397541,0.40651,0.429988
238321591,74822935,10684,1997470,51477.3,124673000,8330740,0.0257712,4.17064,4.31704,0.563921
238321900,74822935,10732,1993230,29232.5,114756000,4564310,0.0146659,2.2899,2.2899,0.371032
238338524,74822935,17501,2088510,11667.9,56880200,1595960,0.00558671,0.76416,0.761481,0.769704
238315081,74822935,311,718458,16909.2,30666700,2325530,0.0235354,3.23683,3.24817,0.216451
238324253,74822935,15842,7117150,31671.2,347749000,4478100,0.00444998,0.629199,0.646235,0.885365
238325945,74822935,16004,50207100,1135900,2405980000,163291000,0.0226242,3.25236,3.15665,0.647094
238326179,74822935,16035,27962300,368326,1185200000,52370300,0.0131722,1.87289,1.90964,0.589902
238338477,74822935,17494,1012490,11298.1,41479900,1556830,0.0111587,1.53762,1.53732,0.435717
238314521,74822935,233,997047,12685.3,47775900,1769580,0.0127228,1.77482,1.779,0.186258
238321806,74822935,10711,3283960,59517.6,192964000,9465880,0.0181237,2.88246,2.88181,0.191634
238334093,74822935,16933,805433,14026.7,41407400,2101120,0.0174151,2.60868,2.46746,0.501507
238316277,74822935,461,382509,7964.22,21035900,1106640,0.020821,2.89312,2.93571,0.218863
238317491,74822935,608,341960,6547.9,20897900,931653,0.0191482,2.72445,2.71661,0.302444
238326690,74822935,16093,651968,8637.2,31511200,1225280,0.0132479,1.87935,1.88299,0.213701
238334970,74822935,17028,538656,6103.08,22973600,910196,0.0113302,1.68975,1.67065,0.787462
238321356,74822935,1142,675567,13636.9,26081000,1862860,0.0201859,2.75748,2.69836,0.313417
238313292,74822935,88,2203040,4346.25,102696000,597449,0.00197284,0.271193,0.271193,0.591737
238325164,74822935,15943,2554880,48490.1,117183000,6775990,0.0189794,2.65217,2.62161,0.386007
238313643,74822935,100,1119010,3499.6,45219500,486326,0.00312741,0.434604,0.434604,0.594566
238318916,74822935,814,1293850,29836.1,69714200,4241620,0.0230599,3.27828,3.27828,0.413741
238321532,74822935,10677,4853460,98132.8,253966000,16568300,0.0202191,3.4137,3.47174,0.699156
238315469,74822935,347,769316,1249.33,34656600,178324,0.00162395,0.231795,0.231795,0.373604
238327378,74822935,16204,244783,1404.32,11879700,197240,0.00573701,0.805775,0.805775,0.474522
238333210,74822935,16820,8944680,162320,513140000,25944500,0.0181471,2.90055,2.90011,0.355928
238336078,74822935,17209,3077150,17233.4,105702000,2275450,0.00560043,0.739466,0.739452,0.563887
238337069,74822935,17310,1119010,11292.6,55568000,1544820,0.0100916,1.38052,1.38052,0.369342
238338868,74822935,17562,2579470,3672.88,59667300,517205,0.00142389,0.200508,0.200029,0.998231
238330428,74822935,16546,73823.9,419.047,3647850,56410.8,0.0056763,0.764127,0.752864,0.161256
238336869,74822935,17283,804287,3657.83,31519200,489514,0.00454792,0.608631,0.608631,0.309364
238331520,74822935,16641,69938,120.515,3019330,16773,0.00172316,0.239826,0.239826,0.322996
238317802,74822935,653,34969,260.77,1686060,35440.2,0.00745717,1.01347,0,0
238319889,74822935,915,524448,6016.39,26992000,855416,0.0114719,1.63108,1.63117,0.369595
238335916,74822935,17188,907528,6552.49,39399300,898019,0.00722015,0.989522,0.989473,0.466071
238339455,74822935,111220696,415865,7963.93,21928000,1111560,0.0191503,2.67289,2.66937,0.258928
238318278,74822935,715,582171,5661.97,15285200,772575,0.00972562,1.32706,1.23736,0.718703
238319672,74822935,886,14035000,164378,680780000,23006900,0.011712,1.63926,1.6405,0.340457
238326493,74822935,16074,19141800,388449,1039330000,54319800,0.0202933,2.83776,2.83554,0.568551
238330194,74822935,16526,34969,80.7269,1633010,11515.2,0.00230853,0.329298,0,0
238332939,74822935,16788,78834.5,290.131,3839950,39202,0.00368025,0.49727,0.495829,0.141885
238321238,74822935,1110,384659,1450.5,16795900,200856,0.00377088,0.522167,0.522167,0.317995
238319085,74822935,838,69366.4,995.978,3956790,141951,0.0143582,2.0464,2.0464,0.107817
238326704,74822935,16095,122837,1531.46,5452470,214634,0.0124674,1.7473,1.75709,0.103373
238327231,74822935,16180,132983,1550.78,6388170,230213,0.0116615,1.73114,1.69988,0.363127
238339375,74822935,111220666,1000490,9766.57,47202400,1326950,0.00976175,1.3263,1.29495,0.328822
238312950,74822935,31,21715000,471799,1150050000,66362200,0.0217268,3.05605,3.0561,0.454229
238314171,74822935,181,3042300,9155.76,147184000,1242720,0.00300948,0.408479,0.408479,0.349215
238324764,74822935,15903,362529000,7090080,17123900000,1052060000,0.0195573,2.902,2.82491,0.724814
238315842,74822935,403,2690780,19325.4,111938000,2829820,0.00718208,1.05167,1.01812,0.60333
238332934,74822935,16787,68796.4,330.976,3422500,46904.4,0.00481095,0.681786,0.680224,0.27854
238318004,74822935,678,103451,1295.8,5467560,180602,0.0125257,1.74577,1.74449,0.112847
238328608,74822935,16326,279752,683.414,13073500,93312.6,0.00244293,0.333555,0.333555,0.386018
238338089,74822935,17436,139737,1837.32,5966380,256404,0.0131485,1.83491,1.83489,0.162091
238316615,74822935,485,45257700,296203,2291800000,41482100,0.00654482,0.916577,0.91525,0.648696
238314617,74822935,246,882878,4377.92,41672800,585163,0.00495869,0.66279,0.662875,0.326949
238320127,74822935,951,1643540,30594.9,101515000,5010150,0.0186152,3.04839,3.04839,0.154967
238320606,74822935,1033,3825430,95894.6,237503000,15531600,0.0250676,4.0601,4.23109,0.510651
238327758,74822935,16245,432666,2844.1,21278800,379453,0.00657343,0.877011,0.859157,0.606092
238330184,74822935,16523,69938,419.947,3638960,64734.8,0.00600456,0.925602,0.925602,0.911084
238335619,74822935,17140,524535,3131.79,22114500,417281,0.0059706,0.795525,0.795525,0.364016
238331865,74822935,16667,559504,1201.22,27892900,162141,0.00214694,0.289794,0.289794,0.455282
238312879,74822935,17,2271310,12398.7,116190000,1693120,0.00545882,0.745437,0.745459,0.321526
238315776,74822935,394,3754180,53281.4,168911000,7780120,0.0141926,2.07239,2.15781,0.571069
238314052,74822935,163,34677.1,1277.34,1970410,182224,0.0368353,5.25488,0,0
238314687,74822935,258,8812190,49963.8,442334000,7219940,0.00566986,0.819313,0.819313,0.669816
238337910,74822935,17410,1363760,6755.27,54949700,889247,0.00495343,0.652058,0.652065,0.393651
238325887,74822935,15998,1451640,34221.6,56805300,4702550,0.0235744,3.23948,3.21224,0.461776
238315568,74822935,362,3811620,32267.7,196637000,4558270,0.00846562,1.19589,1.19589,0.429226
238315631,74822935,369,10143500,135735,407884000,19163700,0.0133815,1.88926,1.87951,0.730149
238317452,74822935,604,419628,1335.89,19074400,182083,0.00318351,0.433914,0.433914,0.452403
238318582,74822935,749,2342650,11201.7,101423000,1507470,0.00478162,0.643487,0.643523,0.531349
238324665,74822935,15880,273118,2805.11,11427600,423977,0.0102707,1.55236,1.5978,0.700011
238325103,74822935,15936,8962140,101002,380380000,14164600,0.0112699,1.58049,1.54824,0.533064
238333482,74822935,16863,774189,10958.5,41234900,1834600,0.0141548,2.36971,2.25381,0.811514
238340027,74822935,111220880,104907,1189.68,5102590,161144,0.0113404,1.53606,1.53606,0.220309
238321120,74822935,1096,1084040,6254.99,54205500,859569,0.00577008,0.792932,0.792932,0.484489
238329785,74822935,16450,1092250,9973.93,55724000,1445920,0.00913151,1.3238,1.35122,0.497661
238335430,74822935,17105,174845,2757.22,8969650,381511,0.0157695,2.18199,2.18199,0.219103
238316902,74822935,524,419628,11537.7,23176400,1624660,0.0274951,3.87166,3.87166,0.0868537
238326828,74822935,16115,12591600,223758,642766000,34898200,0.0177704,2.77154,2.73389,0.420435
238314648,74822935,252,444824,5469.44,22910800,764948,0.0122957,1.71966,1.71932,0.110012
238317077,74822935,549,52150000,609392,2639790000,87248600,0.0116854,1.67303,1.68901,0.760012
238317047,74822935,542,2864780,30000.2,133238000,4255480,0.0104721,1.48545,1.48589,0.321846
238337542,74822935,17369,1249520,17622.8,66948700,2422220,0.0141036,1.93851,1.90755,0.268433
238318459,74822935,725,171322,3613.62,9175680,494015,0.0210925,2.88354,2.88426,0.124648
238329828,74822935,16455,2205230,13048.5,107563000,1808560,0.00591707,0.820125,0.842727,0.582858
238338699,74822935,17532,909186,2305.57,35344800,321181,0.00253587,0.353263,0.353265,0.624869
238314484,74822935,228,2749890,96596.6,162167000,15428000,0.0351274,5.61041,5.62861,0.339834
238336960,74822935,17293,46970.1,572.381,2063630,85555,0.0121861,1.82148,1.7997,0.249226
238323940,74822935,15806,1013910,19179.3,52927300,3008310,0.0189162,2.96705,2.96726,0.275297
238326165,74822935,16032,27962300,368326,1185200000,52370300,0.0131722,1.87289,1.90964,0.589902
238322663,74822935,15622,15965900,47965.3,601101000,6699550,0.00300422,0.419615,0.421531,0.943458
238330058,74822935,16487,4718510,27178.1,222417000,3669680,0.00575988,0.777719,0.792492,0.734123
238315538,74822935,358,104907,704.492,5258590,98705.4,0.0067154,0.940884,0.940884,0.171804
238339522,74822935,111220722,314721,3719.29,16078700,511749,0.0118177,1.62604,1.62604,0.206964
238337146,74822935,17319,693961,2984.7,23544100,404194,0.00430096,0.582446,0.581789,0.471537
238327771,74822935,16247,6707400,33199.5,311606000,4557800,0.00494969,0.679518,0.689943,0.7422
238328481,74822935,16323,6695420,55023.2,309951000,7734890,0.00821804,1.15525,1.16893,0.464239
238330083,74822935,16493,592476,6410.23,29409400,869088,0.0108194,1.46687,1.48993,0.610127
238314395,74822935,211,3811620,89428.6,199145000,12719600,0.0234621,3.33705,3.33705,0.312506
238324226,74822935,15837,916817,5399.2,48544700,829812,0.00588908,0.905101,0.899826,0.490544
238322024,74822935,15565,929554000,12676500,44238200000,1882790000,0.0136372,2.02548,2.02388,0.867295
238314992,74822935,296,2902430,53105.2,157976000,7391740,0.0182968,2.54675,2.54675,0.17109
238324192,74822935,15833,280457,2159.12,14035500,312351,0.00769858,1.11372,1.08663,0.511605
238314987,74822935,295,2210500,45732.4,95211500,6251810,0.0206887,2.82824,2.82878,0.29464
238324029,74822935,15814,1083350,26117.2,63298900,3861330,0.0241078,3.56424,3.56398,0.258459
238331662,74822935,16659,1398760,2466.86,68782500,332000,0.00176361,0.237353,0.237353,0.480363
238333713,74822935,16886,281686,1597.19,14303200,215041,0.00567012,0.763407,0.751126,0.196855
238334680,74822935,17011,139876,105.372,6265640,13862.9,0.000753322,0.0991082,0.0991082,0.184579
238318247,74822935,711,419628,3147.61,22005600,429091,0.00750096,1.02255,1.02255,0.301295
238337358,74822935,17346,1119010,5094.89,43892700,679214,0.00455304,0.606979,0.606979,0.347174
238316495,74822935,472,251460,2349.71,10964600,343704,0.00934426,1.36683,1.3555,0.294817
238329152,74822935,16390,349690,2152.83,17513300,310767,0.00615639,0.888694,0.888694,0.396972
238339084,74822935,17620,453787,142.939,8070370,19210.6,0.000314991,0.042334,0.042283,0.942914
238339896,74822935,111220826,1249520,17622.8,66948700,2422220,0.0141036,1.93851,1.90755,0.268433
238318715,74822935,773,839256,4849.85,35274800,653719,0.00577875,0.778926,0.778926,0.519441
238321053,74822935,1086,696367,9207.21,27848400,1323440,0.0132218,1.9005,1.90433,0.219348
238338730,74822935,17536,723114,1720.74,13030300,273312,0.00237963,0.377965,0.376135,0.681952
238326579,74822935,16084,5756700,101712,303698000,14179600,0.0176685,2.46314,2.46207,0.532762
238317763,74822935,647,3474630,34676.6,99416300,4774070,0.00997994,1.37398,1.33588,0.761661
238339706,74822935,111220768,138676,1415.72,6765570,193939,0.0102088,1.3985,1.39773,0.198145
238324686,74822935,15882,174319,2414.48,7716200,373114,0.0138509,2.14041,2.06194,0.494228
238336293,74822935,17234,349690,4686.25,19419400,683231,0.0134012,1.95382,1.95382,0.416123
238332108,74822935,16694,11524200,83548.9,574696000,12429500,0.00724985,1.07856,1.0762,0.514201
238314914,74822935,287,69938,204.865,3107230,30007,0.00292924,0.429051,0.429051,0.713977
238327690,74822935,16240,209814,338.92,9594180,47199.9,0.00161533,0.224961,0.224961,0.53292
238339923,74822935,111220842,209814,1759.77,11491800,241885,0.00838726,1.15286,1.15286,0.169081
238332873,74822935,16781,357445,1326.87,17016500,183350,0.00371209,0.512945,0.511707,0.394024
238320004,74822935,935,3287090,50710.9,146900000,7241590,0.0154273,2.20304,2.20304,0.269458
238333975,74822935,16916,34969,1228.99,2293240,199380,0.0351452,5.70161,0,0
238315820,74822935,401,328035,5236,15644300,782537,0.0159617,2.38553,2.51853,0.458314
238320588,74822935,1029,124357,603.66,6371030,80487.5,0.00485426,0.64723,0.653224,0.2285
238330514,74822935,16556,34969,176.599,1612390,27149,0.00505017,0.776372,0,0
238338345,74822935,17478,5111280,63038,238375000,8727890,0.0123331,1.70757,1.72484,0.455389
238319767,74822935,899,69224.6,757.042,3645560,109832,0.010936,1.58661,1.58657,0.0485422
238329946,74822935,16467,2290060,24343.1,112215000,3317750,0.0106299,1.44876,1.48044,0.566168
238321523,74822935,10675,4601910,98441.6,254417000,16500300,0.0213915,3.58555,3.64351,0.483533
238316056,74822935,433,1018190,20906.6,57888000,3051640,0.0205332,2.99714,3.14328,0.341793
238324939,74822935,15919,7548730,209186,432898000,30519700,0.0277114,4.04303,3.94866,0.406379
238316917,74822935,525,559504,2171.77,24813700,305801,0.0038816,0.546558,0.546558,0.320698
238315689,74822935,378,2620190,34990.6,143789000,4949080,0.0133542,1.88883,1.86877,0.56278
238313032,74822935,41,789228,8061.17,33506800,1145320,0.010214,1.45119,1.46972,0.337655
238318940,74822935,819,209814,4643.79,11695300,645894,0.0221329,3.07841,3.07841,0.383679
238337349,74822935,17345,314721,571.762,10336400,74592.4,0.00181673,0.237011,0.237011,0.32974
238336148,74822935,17219,34965,17.2539,516713,2254.53,0.000493462,0.0644796,0,0
238339720,74822935,111220778,25097.3,339.418,1115510,53127.6,0.0135241,2.11687,0,0
238332544,74822935,16740,488207,3939.13,22425400,524418,0.00806857,1.07417,1.07331,0.37638
238317191,74822935,571,6119580,35012,302796000,5017150,0.00572131,0.819853,0.819853,0.864553
238339432,74822935,111220686,508396,5627.78,20247700,845874,0.0110697,1.66381,1.66226,0.701277
238332464,74822935,16731,34969,99.2498,1675700,13279.8,0.00283822,0.379758,0,0
238337436,74822935,17356,72338.9,1391.89,3196910,222644,0.0192413,3.07779,2.66148,0.9119
238335268,74822935,17077,279752,1068.62,12312700,141437,0.00381989,0.505581,0.505581,0.567448
238337136,74822935,17318,4987680,20266.7,169300000,2742660,0.00406335,0.549887,0.549883,0.579429
238317637,74822935,626,1258880,12284.8,64757900,1679430,0.00975845,1.33406,1.33406,0.44566
238327967,74822935,16264,1084040,2289.66,50118700,306907,0.00211216,0.283115,0.283115,0.774647
238329123,74822935,16387,1119010,37540.3,62982300,6266010,0.0335478,5.59961,5.59961,0.406213
238315992,74822935,422,595660,3661.75,29339500,496322,0.00614738,0.833231,0.835017,0.324038
238320304,74822935,977,342343,4772.71,15864600,663555,0.0139413,1.93828,1.95923,0.24043
238337120,74822935,17315,1466670,17454.8,66577500,2409660,0.011901,1.64295,1.64281,0.462628
238335565,74822935,17130,802575,7894.79,36020000,1096270,0.00983682,1.36594,1.3662,0.54885
238320193,74822935,961,18120200,297808,788627000,41642500,0.0164351,2.29812,2.21142,0.541109
238317881,74822935,667,550523,16709.9,26278800,2638600,0.0303528,4.79289,4.78183,0.328097
238322087,74822935,15576,9203290,44956.3,439032000,6176420,0.00488481,0.67111,0.671598,0.847007
238327113,74822935,16156,1119010,16702.1,58618700,2353080,0.0149258,2.10283,2.10283,0.397975
238317906,74822935,669,23503400,310353,978570000,44368200,0.0132046,1.88773,1.92772,0.644917
238327258,74822935,16183,32527.5,328.43,1658530,47241.8,0.010097,1.45237,0,0
238317251,74822935,580,172211,907.911,8739600,123594,0.00527209,0.717691,0.720825,0.0883889
238312807,74822935,8,1006790000,13939500,48168300000,2071870000,0.0138455,2.05789,2.05646,0.856026
238339689,74822935,111220766,978563,7216.19,44282400,989561,0.00737427,1.01124,1.01158,0.391341
238334016,74822935,16925,5488270,87417.6,292395000,13856900,0.0159281,2.52482,2.51661,0.363315
238316976,74822935,531,384659,3157.52,17555800,494569,0.00820861,1.28573,1.28573,0.686646
238317341,74822935,588,3741680,52098.1,192501000,7275080,0.0139237,1.94433,1.94433,0.188385
238320374,74822935,989,944163,16770.1,52270400,2671050,0.0177619,2.82901,2.82901,0.39514
238325075,74822935,15933,1186060,15582.5,62811300,2187790,0.0131381,1.84459,1.81257,0.77445
238340115,74822935,111220930,28089.4,559.782,1574460,78012.9,0.0199286,2.77731,0,0
238332314,74822935,16716,1608550,3214.45,73654200,434043,0.00199835,0.269835,0.276819,0.525561
238335311,74822935,17087,209814,630.427,9132820,83221.1,0.00300469,0.396642,0.396642,0.694251
238322528,74822935,15609,586201,6480.49,29819000,878580,0.0110551,1.49877,1.48763,0.446724
238328303,74822935,16297,594473,2625.11,25124300,368896,0.00441586,0.620544,0.620544,0.303946
238328072,74822935,16273,34969,173.897,1587200,23386.5,0.00497289,0.668779,0,0
238313223,74822935,77,69781.2,884.963,3830040,121884,0.012682,1.74665,1.74666,0.00149553
238323449,74822935,15727,139876,241.779,5470940,33673.7,0.00172852,0.24074,0.24074,0.142066
238335435,74822935,17106,69938,1015.86,3914740,145158,0.0145251,2.07552,2.07552,0.0802111
238323819,74822935,15790,34969,153.373,1558410,23414,0.00438597,0.669564,0,0
238323717,74822935,15774,5245350,26643.7,251924000,3823230,0.00507949,0.728879,0.728879,0.666973
238335671,74822935,17150,1049070,9059.04,44311000,1200440,0.0086353,1.14429,1.14429,0.246696
238339016,74822935,17591,174843,250.84,4933730,38849.6,0.00143466,0.222197,0.222196,0.840174
238335550,74822935,17129,802575,7894.79,36020000,1096270,0.00983682,1.36594,1.3662,0.54885
238315487,74822935,348,4704630,21256,209098000,2881110,0.00451811,0.612398,0.620676,0.675683
238318117,74822935,695,400707000,7918110,19101900000,1175280000,0.0197603,2.93302,2.87002,0.690437
238319621,74822935,880,384659,1389.73,18207700,203891,0.00361289,0.530056,0.530056,0.476293
238327018,74822935,16141,8784050,210370,424379000,33576700,0.0239491,3.82246,3.74827,0.334536
238329615,74822935,16433,3670490,67635.9,185806000,10297000,0.018427,2.80534,2.87594,0.368887
238326486,74822935,16072,19141800,388449,1039330000,54319800,0.0202933,2.83776,2.83554,0.568551
238316546,74822935,478,1100140,20195.6,65084100,2819590,0.0183573,2.56295,2.61606,0.174674
238334406,74822935,16974,34969,208.75,1706670,29966.1,0.00596958,0.856933,0,0
238312795,74822935,7,2246970,24248.1,111715000,3299770,0.0107915,1.46854,1.44586,0.333968
238320223,74822935,966,915818,15213.9,37928000,2063200,0.0166124,2.25285,2.20817,0.538801
238338864,74822935,17560,69938,512.959,2896630,69462.9,0.00733448,0.993207,0.993207,0.207146
238340049,74822935,111220896,79202.9,1250.37,4000780,183684,0.015787,2.31916,2.32247,0.152245
238327292,74822935,16193,933143,10489.9,40624400,1472360,0.0112415,1.57785,1.5734,0.330101
238313145,74822935,61,102697,1061.32,5510130,144513,0.0103344,1.40717,1.40702,0.0264945
238324994,74822935,15925,880835,23021.3,54763000,3383180,0.0261357,3.84088,3.78622,0.441921
238337019,74822935,17301,597030,8908.25,30858900,1301360,0.0149209,2.17973,2.06577,0.747513
238318836,74822935,800,704839,19167.1,37979000,2669600,0.0271935,3.78754,3.75001,0.354535
238337950,74822935,17414,34740.9,68.8601,708667,9535.33,0.00198211,0.27447,0,0
238319540,74822935,870,4446450,83149.4,196179000,12034600,0.0187002,2.70656,2.66395,0.489371
238320209,74822935,962,9449790,115394,326723000,16531800,0.0122113,1.74944,1.70235,0.639365
238322581,74822935,15612,34917.7,262.874,1324010,36618.2,0.0075284,1.0487,0,0
238326006,74822935,16013,10048800,264824,612102000,37395900,0.0263539,3.72144,3.68854,0.268791
238338457,74822935,17491,34969,379.168,1898200,51635.8,0.010843,1.47662,0,0
238329027,74822935,16377,244783,6119.65,10954700,984036,0.0250003,4.02004,4.02004,0.726713
238317992,74822935,677,401134,7744.16,22863500,1099610,0.0193056,2.74125,2.70389,0.383891
238327511,74822935,16216,944163,1660.54,43589700,233364,0.00175874,0.247165,0.247165,0.428077
238332096,74822935,16691,747497,7936.56,35496800,1108250,0.0106175,1.48261,1.48403,0.353872
238317349,74822935,589,6364350,132924,325764000,18831600,0.0208857,2.95892,2.95892,0.486264
238336984,74822935,17296,25097.3,339.418,1115510,53127.6,0.0135241,2.11687,0,0
238323037,74822935,15688,209603,693.365,7624340,108467,0.00330799,0.517488,0.517325,0.63881
238318026,74822935,682,664411,4761.93,34473800,644657,0.00716715,0.970269,0.970269,0.269817
238334108,74822935,16934,378253,5376.2,18622100,781925,0.0142132,2.0672,2.05524,0.145169
238331005,74822935,16593,1235250,4045.63,59196400,553658,0.00327516,0.448216,0.454234,0.58481
238335910,74822935,17183,1152180,9211.61,50282600,1263710,0.00799496,1.0968,1.09667,0.436565
238321668,74822935,10696,367049,3960.31,19648200,559061,0.0107896,1.52312,1.50202,0.166399
238320165,74822935,955,1076560,7331.11,28679500,1021720,0.00680974,0.949055,0.944121,0.850761
238318316,74822935,721,1520940,25106.8,63440600,3590250,0.0165074,2.36054,2.40452,0.534064
238330336,74822935,16538,797622,5204.54,41266800,761724,0.00652508,0.954993,0.94695,0.41601
238339960,74822935,111220852,1887920,28712.5,100700000,3976200,0.0152085,2.10613,2.08416,0.290866
238329017,74822935,16376,41178600,519773,2102830000,74196000,0.0126224,1.80181,1.82389,0.740634
238319113,74822935,842,3739480,35454,179974000,4955390,0.00948099,1.32515,1.32533,0.308477
238331096,74822935,16601,256465,1423.55,13149500,197466,0.00555065,0.769953,0.76983,0.254337
238326392,74822935,16064,3044180,52256.5,120007000,7468350,0.017166,2.45332,2.40407,0.587985
238333315,74822935,16841,2619960,47181.7,151254000,7571830,0.0180085,2.89005,2.88948,0.343273
238323682,74822935,15770,2727580,19954.7,142357000,3109680,0.00731588,1.14009,1.14009,0.872238
238314493,74822935,230,69708.2,127.602,1161640,21277.4,0.00183052,0.305235,0.305229,0.488324
238327384,74822935,16211,13960700,67620.4,646488000,9287740,0.00484362,0.665277,0.687731,0.793534
238327158,74822935,16162,489566,5782.93,24163800,811354,0.0118124,1.65729,1.65729,0.320331
238313063,74822935,50,384659,1227.55,17965800,179186,0.00319126,0.465831,0.465831,0.825255
238318479,74822935,727,350354,4193.98,13536900,575453,0.0119707,1.64249,1.61128,0.49434
238338069,74822935,17433,1012930,11514.9,45017600,1587830,0.0113679,1.56756,1.56762,0.385007
238323491,74822935,15733,209814,695.826,6766680,94689.8,0.00331639,0.451304,0.451304,0.319296
238324288,74822935,15845,3185980,42732.1,148700000,6757520,0.0134125,2.12102,2.09978,0.469194
238324767,74822935,15904,83085500,2236110,4285430000,351415000,0.0269134,4.22956,4.03639,0.692446
238317784,74822935,651,1538640,12590.4,79424600,1708070,0.00818286,1.11012,1.11012,0.387517
238329757,74822935,16448,139377,1469.76,7007820,200253,0.0105452,1.43677,1.43705,0.247755
238322935,74822935,15677,454587,685.644,20571500,95156.7,0.00150828,0.209326,0.209325,0.344595
238329361,74822935,16408,34969,211.95,1718480,28558.1,0.00606109,0.816669,0,0
238324812,74822935,15909,12266000,470357,822167000,74897800,0.0383463,6.10611,6.12467,0.227825
238335687,74822935,17152,174845,1095.43,7098810,146335,0.00626516,0.836938,0.836938,0.514821
238316823,74822935,512,110147000,1903770,5923450000,306263000,0.0172839,2.78048,2.7719,0.525653
238333949,74822935,16909,34969,72.5053,1466340,10022.2,0.00207342,0.286601,0,0
238336848,74822935,17282,1643520,4734.68,52091500,645788,0.00288082,0.39293,0.392926,0.631068
238318857,74822935,804,104882,474.171,4758160,63063.3,0.004521,0.601279,0.601344,0.426913
238323738,74822935,15777,2412860,11327.2,110039000,1576700,0.0046945,0.653455,0.653455,0.379537
238319032,74822935,830,1678510,1815.07,78355900,243982,0.00108136,0.145356,0.145356,0.626803
238326976,74822935,16138,739856,12953.4,35081900,1955170,0.017508,2.64264,2.62933,0.398292
238330046,74822935,16482,554583,2516.18,27317100,339650,0.00453706,0.612442,0.625988,0.445654
238330438,74822935,16547,73823.9,419.047,3647850,56410.8,0.0056763,0.764127,0.752864,0.161256
238338926,74822935,17574,34969,237.049,1425540,32244,0.00677882,0.922074,0,0
238334611,74822935,17001,174845,471.415,8501470,67375.5,0.00269619,0.385344,0.385344,0.382794
238334673,74822935,17010,104907,83.4094,4609260,10969.4,0.000795079,0.104563,0.104563,0.287303
238312722,74822935,1,69937.9,193.544,2291420,26890.4,0.00276737,0.384489,0.384489,0.781115
238323776,74822935,15782,2832490,15316.5,141886000,2246530,0.00540744,0.793129,0.793129,0.776003
238335849,74822935,17170,826470,9753.34,41843300,1339360,0.0118012,1.62058,1.58466,0.367194
238319806,74822935,905,1152260,8262.1,43890700,1166000,0.00717037,1.01193,0.992512,0.384883
238326297,74822935,16046,5626640,56375.9,246213000,7890370,0.0100195,1.40232,1.39581,0.375108
238331602,74822935,16652,454597,1250.03,22492700,175629,0.00274976,0.38634,0.38634,0.725371
238335366,74822935,17098,739333,10210.5,31348100,1542740,0.0138104,2.08666,2.03643,0.692882
