id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237381425,74734884,234,174845,14.5017,5244530,2164.53,8.29402e-05,0.0123797,0.0123797,0.750223
237395494,74734884,16115,13962000,2699.02,602995000,413219,0.000193312,0.029596,0.0292765,1.21592
237395902,74734884,16152,69938,12.9976,2625070,2067.47,0.000185845,0.0295615,0.0295615,0.926435
237401351,74734884,16752,2719460,238.833,109730000,35425.6,8.78238e-05,0.0130267,0.0121038,2.06699
237407265,74734884,17412,34510.5,309.558,757127,58384.4,0.00896997,1.69179,0,0
237407133,74734884,17390,695353,2742.92,24463900,517334,0.00394464,0.743988,0.743331,1.29083
237381346,74734884,224,692679,113.606,15055500,16084.1,0.00016401,0.0232201,0.023648,1.29795
237382034,74734884,296,1503670,324.615,69826800,44882,0.000215883,0.0298484,0.0298484,0.517986
237383087,74734884,403,3033950,2516.93,104450000,363154,0.000829591,0.119697,0.124807,1.29261
237388065,74734884,930,1635010,105.928,75445600,16966.8,6.47875e-05,0.0103772,0.0103908,0.698507
237398327,74734884,16408,34969,1.38231,1620060,217.722,3.95295e-05,0.00622614,0,0
237390486,74734884,15601,2366920,378.786,82061700,53175.2,0.000160033,0.022466,0.0226437,1.58263
237407507,74734884,17460,2275170,20533.5,85080900,3900830,0.00902507,1.71453,1.70362,1.92921
237408476,74734884,111220732,104906,13.5371,5050930,1988.24,0.000129041,0.0189526,0.0189527,0.41764
237400740,74734884,16666,559504,30.0336,25707100,4666.22,5.36791e-05,0.00833993,0.00833993,1.03927
237399823,74734884,16548,1446770,171.762,61643600,25279,0.000118721,0.0174727,0.0178289,1.40211
237386479,74734884,777,244783,7.85831,8614470,1253.88,3.21032e-05,0.00512243,0.00512243,0.73111
237406906,74734884,17344,314721,27.8465,12919800,4642.09,8.848e-05,0.0147499,0.0147499,0.824155
237380704,74734884,56,9552250,507.698,397885000,80943.1,5.31496e-05,0.00847373,0.00792403,1.22597
237397303,74734884,16283,29701.2,4.74037,1015800,667.51,0.000159602,0.0224742,0,0
237388045,74734884,928,15672500,1584.89,680958000,232070,0.000101126,0.0148075,0.0160863,2.55564
237396065,74734884,16162,349690,828.959,13969200,145499,0.00237055,0.416079,0.416079,0.533442
237407390,74734884,17443,1343880,195.488,36800000,31207.9,0.000145465,0.0232222,0.0228973,0.982016
237397698,74734884,16323,6803540,1316.53,272859000,195521,0.000193506,0.0287382,0.0281329,2.19136
237405948,74734884,17264,80563,4.57702,2350680,640.083,5.68129e-05,0.00794513,0.00738469,0.820176
237390984,74734884,15633,329781,100.215,10771800,13943.8,0.000303884,0.042282,0.0391569,1.20996
237404183,74734884,17074,1699860,96.6684,66896400,14385.2,5.68685e-05,0.0084626,0.00845339,0.667779
237394590,74734884,16021,75888300,10919.4,2622050000,1714060,0.000143888,0.0225866,0.023962,2.1338
237406826,74734884,17340,2167520,811.801,78787600,148123,0.000374529,0.0683375,0.0683523,1.07069
237398287,74734884,16403,104907,0.745388,5009860,120.191,7.10523e-06,0.00114569,0.00114569,0.152078
237385691,74734884,682,638618,63.9088,29473600,9701.68,0.000100074,0.0151917,0.0148894,1.19311
237397560,74734884,16301,174633,18.5583,6034110,2712.35,0.00010627,0.0155317,0.0155285,0.228863
237391701,74734884,15765,3031730,626.758,128181000,103473,0.000206732,0.0341299,0.0341519,1.11869
237390805,74734884,15613,777271,186.592,27922400,26186.1,0.00024006,0.0336898,0.0337508,2.14408
237401870,74734884,16803,53260.2,1.71056,1950990,255.272,3.2117e-05,0.00479293,0.00543032,0.646103
237403170,74734884,16971,654359,53.607,28005000,8393.85,8.19228e-05,0.0128276,0.0127509,0.559433
237395277,74734884,16094,174845,12.8309,7345000,1968.06,7.33845e-05,0.011256,0.011256,0.505514
237402930,74734884,16937,34612.3,36.1392,1441350,4969.76,0.00104411,0.143584,0,0
237386159,74734884,727,454597,29.6423,17353600,4700.16,6.52056e-05,0.0103392,0.0103392,1.06936
237394304,74734884,15988,3993160,1103.04,110328000,184996,0.000276233,0.0463282,0.0517114,1.88089
237401080,74734884,16712,306518,51.9115,12181200,7786.69,0.000169359,0.0254037,0.0251859,0.82809
237408439,74734884,111220718,349690,77.2169,12377400,10861.7,0.000220815,0.031061,0.031061,0.724266
237394480,74734884,16009,7611310,9708.05,212195000,1631520,0.00127548,0.214355,0.211069,1.81161
237402254,74734884,16865,2085070,259.539,83327400,38581.6,0.000124475,0.0185037,0.0168374,1.75164
237407570,74734884,17489,424684,7.51858,14529500,1222.39,1.7704e-05,0.00287835,0.00288592,0.80979
237383545,74734884,455,69938,7.10226,3197280,1078.35,0.000101551,0.0154187,0.0154187,0.261996
237391391,74734884,15701,431904,75.7637,12473900,11477.8,0.000175418,0.0265748,0.0302159,1.29794
237396715,74734884,16245,312378,6.20013,12428100,890.037,1.98481e-05,0.00284923,0.00288401,1.34966
237408409,74734884,111220700,69922.1,16.3599,3201550,2297.14,0.000233973,0.0328528,0.0328585,1.08612
237384975,74734884,606,1383330,263.303,66283600,38828.6,0.00019034,0.0280689,0.0277916,1.23698
237397543,74734884,16299,244783,143.654,9022860,20454.4,0.000586862,0.0835613,0.0835613,0.569682
237385853,74734884,692,69938,34.4667,2106210,7036.98,0.000492819,0.100617,0.100617,1.11282
237380805,74734884,96,1386930,941.29,60099100,131896,0.000678685,0.0950989,0.096433,0.995772
237381616,74734884,254,18410700,2938.54,788745000,452252,0.00015961,0.0245646,0.0240433,1.24433
237384600,74734884,567,517892000,196632,19331200000,32651400,0.000379677,0.0630467,0.0647119,3.13036
237385387,74734884,651,1486830,166.893,69088700,25389.1,0.000112248,0.017076,0.0166538,1.15862
237383332,74734884,431,404878,39.5262,17404700,5418.09,9.7625e-05,0.013382,0.0135185,0.631831
237408659,74734884,111220832,56479.7,13.9059,2139410,2374.65,0.00024621,0.0420444,0.0432329,0.347378
237381154,74734884,200,623743,112.59,16301700,17781.8,0.000180506,0.0285083,0.0285306,1.19858
237408138,74734884,17603,34736.4,7.15577,974365,1196.98,0.000206002,0.034459,0,0
237383573,74734884,460,170828,8.82594,6974380,1367.76,5.16655e-05,0.00800664,0.00794952,0.924463
237388106,74734884,936,6510230,358.03,265386000,51901.8,5.4995e-05,0.00797234,0.00736602,1.92569
237381067,74734884,186,803513,218.374,38936300,33305,0.000271774,0.0414493,0.0414222,1.24831
237402564,74734884,16901,279752,15.1025,12532600,2586.16,5.39851e-05,0.00924446,0.00924446,0.861151
237392542,74734884,15823,823067,187.441,32181100,27562.1,0.000227735,0.0334871,0.0333114,1.00586
237401809,74734884,16794,34969,0.526225,1582750,89.6126,1.50483e-05,0.00256263,0,0
237396603,74734884,16229,591684,68.112,25591900,9777.23,0.000115116,0.0165244,0.0164759,0.460357
237398874,74734884,16436,1569850,277.856,68016200,39722,0.000176995,0.0253031,0.0252833,0.542043
237401045,74734884,16707,675592,11.6723,27823100,1732.01,1.72772e-05,0.00256369,0.00249604,0.782415
237400951,74734884,16695,963854,39.4149,42935200,6259.41,4.08931e-05,0.00649415,0.00641341,0.845082
237400780,74734884,16674,1746780,211.379,74686800,31816.7,0.000121011,0.0182145,0.0183239,0.684093
237403888,74734884,17045,456056,8.42241,19005500,1212.13,1.84679e-05,0.00265785,0.00282235,0.861167
237395665,74734884,16131,14346200,1025.43,597743000,160226,7.14774e-05,0.0111685,0.0112189,1.54478
237400748,74734884,16668,26374600,7505.48,1152620000,1113630,0.000284573,0.0422237,0.0419562,1.48323
237390391,74734884,15585,244783,1.39318,9093280,203.252,5.69148e-06,0.000830337,0.000830337,0.334586
237381095,74734884,191,1535590,1022.77,55302500,192946,0.000666042,0.125649,0.129361,2.08946
237399420,74734884,16500,457847,208.244,17519100,37859.5,0.000454832,0.0826902,0.0836952,1.09587
237380629,74734884,2,380185,41.1102,16976700,6764.26,0.000108132,0.017792,0.0177069,0.772379
237394724,74734884,16037,5302140,482.314,145125000,72511.4,9.09659e-05,0.0136759,0.0137886,1.98593
237396945,74734884,16272,555865,32.2035,23378200,4855.37,5.79341e-05,0.00873479,0.00865884,0.746207
237385005,74734884,609,174845,2.49424,7814740,399.333,1.42654e-05,0.00228392,0.00228392,0.833906
237392721,74734884,15843,5288160,703.864,232817000,104141,0.000133102,0.0196933,0.0188352,1.36698
237401340,74734884,16751,3734650,307.268,148733000,45594.8,8.22748e-05,0.0122086,0.0116246,1.94297
237389845,74734884,1127,244783,13.2807,5298230,2002.34,5.4255e-05,0.00818005,0.00818005,0.522632
237391592,74734884,15752,9604320,1530.22,395971000,253730,0.000159326,0.0264183,0.026433,1.64665
237394116,74734884,15969,5067980,23986.4,198219000,4516890,0.00473294,0.89126,0.938542,0.888923
237405652,74734884,17238,620449,56.2542,23046700,7887.68,9.06669e-05,0.0127128,0.0124274,0.899833
237407436,74734884,17456,454493,264.072,18245400,44731.7,0.000581026,0.0984211,0.0984597,1.19182
237396934,74734884,16271,147317,44.0079,5081420,6399.07,0.00029873,0.0434375,0.0445378,0.546528
237404735,74734884,17111,60693.5,1.35578,2568920,178.621,2.23381e-05,0.002943,0.00293496,1.00022
237398171,74734884,16387,1119010,902.426,50544700,123319,0.000806452,0.110204,0.110204,0.743554
237405408,74734884,17169,104641,63.512,5123280,8696.02,0.000606951,0.0831033,0.0829847,0.911586
237381736,74734884,266,279387,173.848,12790500,29943.1,0.000622249,0.107174,0.107219,0.45983
237400196,74734884,16594,104907,9.97638,4450420,1390.87,9.50974e-05,0.0132582,0.0132582,0.629172
237387349,74734884,886,11023700,1840.51,496618000,289319,0.000166959,0.0262451,0.0258871,1.33225
237407377,74734884,17437,5219660,23174.5,172062000,4380000,0.00443985,0.839136,0.809923,2.82692
237405495,74734884,17192,186122,0.190397,5548450,29.3217,1.02297e-06,0.00015754,0.00014189,1.1335
237401153,74734884,16729,139876,11.4001,6312410,1858.8,8.15013e-05,0.0132889,0.0132889,0.799793
237389711,74734884,1089,78692900,11780.9,3100640000,1799200,0.000149707,0.0228636,0.0229487,1.64019
237402430,74734884,16882,1106730,132.622,43223600,22454.9,0.000119832,0.0202894,0.0174435,1.38919
237381174,74734884,202,2722850,596.059,132728000,82385.4,0.00021891,0.030257,0.0299195,1.1299
237391602,74734884,15755,1468700,41.4528,61227600,5875.98,2.82242e-05,0.00400081,0.00400081,1.61924
237405931,74734884,17263,385957,73.2335,9913930,10797.6,0.000189745,0.0279762,0.0260603,0.906206
237408815,74734884,111220902,69632.1,1.53844,2905880,239.352,2.20938e-05,0.00343738,0.00343767,0.557314
237402608,74734884,16907,378484,29.3277,14142800,4253.4,7.74872e-05,0.011238,0.0114177,0.681744
237408622,74734884,111220822,174845,40.6782,8687410,5405.32,0.000232653,0.0309149,0.0309149,0.368034
237388604,74734884,982,279752,132.82,11304500,17272.5,0.000474777,0.0617422,0.0617422,0.542944
237406526,74734884,17310,945250,24.5094,38659900,3881.36,2.5929e-05,0.00410617,0.00415519,0.514197
237408454,74734884,111220722,290095,5.15099,12816600,809.328,1.77562e-05,0.00278987,0.00266328,0.866819
237402645,74734884,16916,34969,50.7594,1842800,7026.89,0.00145155,0.200946,0,0
237394709,74734884,16035,30512200,2853.62,1092640000,432935,9.35238e-05,0.0141889,0.0147221,1.65252
237398594,74734884,16430,1904850,402.647,84679300,62503.2,0.00021138,0.0328127,0.0327295,1.75267
237405517,74734884,17202,34969,0.743241,1475210,110.156,2.12543e-05,0.00315011,0,0
237384988,74734884,608,273865,151.72,11529000,26892.6,0.000553995,0.0981964,0.0942666,1.36943
237405029,74734884,17123,5071380,352.128,166251000,49250.5,6.94344e-05,0.00971146,0.009284,0.950896
237407657,74734884,17507,1365640,100.982,43020500,16116.3,7.39449e-05,0.0118013,0.0125445,1.40839
237398583,74734884,16429,2112360,251.197,98187600,39674.1,0.000118918,0.0187819,0.0195254,0.668686
237385590,74734884,671,297619,6.29912,5924970,846.407,2.1165e-05,0.00284392,0.00272904,1.02773
237407890,74734884,17565,434158,6.99221,10924900,1073.06,1.61052e-05,0.00247159,0.0024386,0.503146
237407453,74734884,17459,104686,822.741,3811860,154399,0.00785914,1.47488,1.47483,0.891794
237406328,74734884,17297,34969,5.53409,1368190,833.085,0.000158257,0.0238235,0,0
237382613,74734884,347,384655,22.0627,11953100,3183.78,5.73571e-05,0.00827698,0.00827714,0.851943
237404253,74734884,17081,1813960,70.1381,70344000,9711.57,3.86657e-05,0.0053538,0.00534956,0.814198
237393472,74734884,15909,11575300,4529.62,441292000,773587,0.000391318,0.0668309,0.0604121,3.25904
237383693,74734884,473,2213550,227.737,73237000,34402.6,0.000102883,0.0155418,0.0150607,1.53277
237380811,74734884,99,1296480,434.243,46720500,62965.4,0.000334941,0.0485666,0.0447673,0.97327
237406800,74734884,17337,243997,249.705,6021590,46437.8,0.00102339,0.190321,0.190493,0.847704
237393733,74734884,15936,10604900,1144.94,280915000,193893,0.000107964,0.0182834,0.0190941,1.43053
237399655,74734884,16534,104907,3.88738,4114130,542.027,3.70555e-05,0.00516673,0.00516673,1.46894
237389850,74734884,1128,1637670,1476.08,71080300,212947,0.000901328,0.130031,0.132803,0.570664
237395795,74734884,16140,1391570,139.737,55305100,20186.2,0.000100417,0.0145061,0.0148628,1.56225
237399667,74734884,16535,1332270,66.8923,58376700,9704.18,5.02094e-05,0.00728396,0.00824804,1.88668
237405641,74734884,17235,1351790,69.8813,52893300,10077.8,5.16953e-05,0.0074551,0.00677328,1.29676
237407560,74734884,17485,2593350,219.078,96587500,35474.5,8.4477e-05,0.013679,0.0133589,1.2489
237402285,74734884,16869,1114470,82.3726,44974300,13250.9,7.39119e-05,0.0118898,0.0115647,0.956148
237399960,74734884,16571,485432,13.0969,20327400,1996.45,2.69799e-05,0.00411273,0.00402587,0.910913
237382963,74734884,386,12715400,2878.34,489502000,417775,0.000226366,0.0328558,0.032914,1.53896
237399226,74734884,16480,585171,21.9438,25298500,3650.87,3.74998e-05,0.00623898,0.00626906,0.473186
237382121,74734884,307,2018010,24424.3,66510200,4637870,0.0121032,2.29824,2.29487,1.50873
237401797,74734884,16793,827103,57.0088,32147100,8296.64,6.89258e-05,0.010031,0.00984886,1.35574
237384765,74734884,587,174845,5.4935,7955270,884.192,3.14192e-05,0.005057,0.005057,0.526002
237401457,74734884,16765,209420,7.77165,9240390,1259.96,3.71103e-05,0.00601645,0.00601601,0.330732
237403462,74734884,17001,104907,8.52802,4651100,1346,8.12912e-05,0.0128305,0.0128305,0.668945
237407529,74734884,17471,279370,12013.5,13560800,2294580,0.0430021,8.21344,8.21235,0.598395
237382788,74734884,366,419524,33.5862,19670400,5428.42,8.00578e-05,0.0129395,0.012942,0.600312
237385341,74734884,646,139646,53.7996,5571800,9630.21,0.000385257,0.0689616,0.0689433,0.346684
237392623,74734884,15832,1253990,401.84,49635100,55358.6,0.00032045,0.0441461,0.0448078,1.47175
237408198,74734884,111220654,524535,121.594,18758600,17645.9,0.000231813,0.0336411,0.0336411,0.773336
237406051,74734884,17273,104834,71.4741,2262830,10360.7,0.000681784,0.0988294,0.0988506,0.58501
237407013,74734884,17363,1178000,441.012,54986100,59992.9,0.000374373,0.0509276,0.0567441,1.42302
237400805,74734884,16678,12677400,4254.45,573161000,605129,0.000335594,0.0477329,0.047283,1.35819
237384319,74734884,533,2182550,750.199,86341000,115451,0.000343726,0.0528973,0.0529188,0.965949
237388702,74734884,989,905542,247.174,37255700,37655.8,0.000272957,0.0415837,0.0401356,1.53809
237394761,74734884,16040,5457240,384.611,240571000,58560.9,7.04772e-05,0.0107309,0.0110004,1.00782
237395226,74734884,16079,676000,86.4109,29062100,13354.3,0.000127827,0.0197549,0.0197058,0.836097
237408736,74734884,111220874,349142,42.3795,16350500,6728.64,0.000121382,0.0192719,0.0192518,0.713181
237386510,74734884,780,340967,30.4484,11320300,4309.25,8.93004e-05,0.0126383,0.0144557,1.21824
237408545,74734884,111220782,34969,5.53409,1368190,833.085,0.000158257,0.0238235,0,0
237391520,74734884,15728,629442,97.9265,15936500,15989.1,0.000155577,0.025402,0.025402,0.685464
237405590,74734884,17223,5464200,1241.24,210356000,172757,0.000227159,0.0316162,0.0303812,2.51154
237394781,74734884,16043,580078,42.8621,26225800,7315.07,7.38902e-05,0.0126105,0.014118,1.30322
237397851,74734884,16336,209814,15.3614,8534150,2409.15,7.32142e-05,0.0114823,0.0114823,0.606984
237405500,74734884,17193,155520,0.162086,4636500,25.0098,1.04221e-06,0.000160814,0.000142054,1.24025
237408680,74734884,111220848,314352,25.7711,15417000,3563.56,8.19816e-05,0.0113362,0.0113244,0.635282
237405555,74734884,17214,69938,10.087,2851400,1390.76,0.000144227,0.0198856,0.0198856,0.287478
237387972,74734884,919,888140,464.34,38770800,74505.6,0.000522823,0.0838895,0.0846325,0.964392
237392906,74734884,15855,7563310,551.928,322157000,80614,7.29744e-05,0.0106586,0.0103986,1.41167
237380912,74734884,159,8748740,23021.5,294910000,4316140,0.00263141,0.493344,0.511815,1.49687
237381378,74734884,228,1900100,1440.79,69179300,233617,0.000758271,0.12295,0.109478,1.59578
237394893,74734884,16053,944163,92.8498,34180100,14263.4,9.83409e-05,0.015107,0.015107,0.656749
237398606,74734884,16431,275464,18.1029,12595900,2932.2,6.57178e-05,0.0106446,0.0106694,0.827695
237380631,74734884,4,11701000,2674.7,476943000,412780,0.000228587,0.0352773,0.0351652,1.58969
237400666,74734884,16638,317786,61.3452,12508700,9689.46,0.00019304,0.0304906,0.031681,0.905653
237403048,74734884,16953,602622,86.0738,25476100,13127.8,0.000142832,0.0217845,0.0205168,1.02058
237380769,74734884,74,314721,18.3736,13118300,2751.16,5.83805e-05,0.00874158,0.00874158,0.315827
237407155,74734884,17396,454499,923.025,18295500,174179,0.00203086,0.383232,0.383356,0.999265
237400755,74734884,16669,3292730,537.173,140997000,80087.5,0.000163139,0.0243225,0.0239719,0.966391
237400372,74734884,16608,284209,10.5664,11701500,1424.96,3.71783e-05,0.00501376,0.00470561,0.901725
237380803,74734884,95,8878550,3734.8,299112000,637843,0.000420654,0.0718409,0.0763833,2.573
237385478,74734884,661,1296320,151.511,42317900,22733.1,0.000116878,0.0175367,0.0170293,1.0127
237390189,74734884,10732,1942320,195.256,92882700,27661.3,0.000100527,0.0142413,0.0145615,0.815057
237405541,74734884,17209,2439560,115.239,68589200,15886.9,4.72378e-05,0.00651219,0.00649188,1.05805
237408688,74734884,111220850,726466,10.401,29580700,1766.28,1.43172e-05,0.00243133,0.00251604,1.55606
237400476,74734884,16616,1103980,63.6205,46365900,10123.4,5.76281e-05,0.00916988,0.00906899,0.883883
237402376,74734884,16877,4519990,416.577,175755000,69351,9.21632e-05,0.0153432,0.0148396,1.26846
237407592,74734884,17497,777250,99.1954,27338100,17220.7,0.000127624,0.022156,0.0252977,1.56228
237406673,74734884,17326,410560,41.9156,8244400,6443.13,0.000102094,0.0156935,0.0159048,1.03983
237381517,74734884,242,7882540,1732.28,321133000,285785,0.000219762,0.0362554,0.0362368,1.81629
237394551,74734884,16015,1757540,307.911,84406800,46645,0.000175195,0.02654,0.0300471,1.47963
237396381,74734884,16198,174845,143.733,6773870,24515.6,0.000822058,0.140213,0.140213,0.802482
237407928,74734884,17577,174828,1.5201,4695250,232.029,8.69484e-06,0.00132719,0.0013272,0.466017
237382755,74734884,363,907570,1403.99,41186100,247342,0.00154698,0.272532,0.272736,1.07663
237390458,74734884,15596,1488160,229.595,56863500,32141.1,0.000154281,0.0215979,0.0224496,1.45133
237391489,74734884,15723,976514,159.368,25866500,24565.8,0.000163201,0.0251566,0.025306,0.964314
237400921,74734884,16690,3595480,2179.47,157951000,307687,0.00060617,0.085576,0.0826707,1.06628
237393062,74734884,15871,838250,60.5282,32287500,8697.81,7.22078e-05,0.0103762,0.0103791,0.861388
237387389,74734884,893,734349,158.671,33122100,26355.1,0.000216071,0.0358891,0.0358891,1.13759
237399559,74734884,16527,34969,8.89022,1643130,1331.46,0.000254231,0.0380754,0,0
237406380,74734884,17302,103405,4.87106,4772600,738.376,4.71068e-05,0.00714064,0.00709651,0.49747
237389311,74734884,1052,1010550,26.7275,38176700,4380.92,2.64484e-05,0.00433517,0.00394712,1.12165
237408610,74734884,111220816,314721,47.5657,16589800,6406.96,0.000151136,0.0203576,0.0203576,0.456346
237405378,74734884,17166,950680,171.349,41567200,23737.3,0.000180238,0.0249688,0.0246131,1.91953
237386135,74734884,725,120075,9.99757,5433400,1763.13,8.32609e-05,0.0146836,0.0144012,0.530334
237400936,74734884,16692,10404400,2713.85,438460000,428415,0.000260836,0.0411762,0.0413356,1.62209
237383014,74734884,394,3826030,176.381,126807000,25732.2,4.61002e-05,0.00672555,0.00727715,1.5881
237385602,74734884,672,52151300,6907.61,2297180000,1078680,0.000132453,0.0206836,0.0199889,1.66829
237382626,74734884,348,3394560,339.36,129049000,52347.8,9.99716e-05,0.0154211,0.0148039,1.32396
237402913,74734884,16936,98716.3,16.5713,4524180,2620.81,0.000167868,0.0265489,0.0266041,0.586072
237388315,74734884,962,6410970,3922.13,193065000,562987,0.000611784,0.0878162,0.0814763,1.37053
237401363,74734884,16754,2719460,238.833,109730000,35425.6,8.78238e-05,0.0130267,0.0121038,2.06699
237389963,74734884,10690,1538640,404.665,57246200,62330.5,0.000263003,0.0405102,0.0405102,0.930963
237390994,74734884,15653,1403670,233.728,44925600,34523.9,0.000166512,0.0245955,0.0251722,0.939174
237406154,74734884,17283,664407,85.6406,23528300,12812.1,0.000128898,0.0192836,0.0192839,1.07272
237381439,74734884,235,1082450,265.139,22975700,43591.8,0.000244943,0.0402714,0.0438919,1.20127
237389909,74734884,10675,5681710,1700.58,241607000,309441,0.000299308,0.0544627,0.0537217,3.18618
237406007,74734884,17268,943130,181.642,31518000,30914.1,0.000192595,0.0327782,0.0327671,1.26838
237400631,74734884,16632,1185890,96.8361,49509500,15034.5,8.16569e-05,0.0126778,0.0137294,1.36099
237385486,74734884,662,174844,14.8533,7643860,2556.45,8.4952e-05,0.0146214,0.0146213,0.422389
237399810,74734884,16545,1045070,29.6716,44799700,4711.77,2.8392e-05,0.00450858,0.00442726,1.57675
237382840,74734884,370,33426000,41984.5,1270460000,7867290,0.00125604,0.235364,0.217408,4.98589
237407061,74734884,17378,56479.7,13.9059,2139410,2374.65,0.00024621,0.0420444,0.0432329,0.347378
237407714,74734884,17518,314710,34.8018,11090000,5191.74,0.000110584,0.0164969,0.0164974,1.12606
237391894,74734884,15781,2691420,642.059,112163000,110346,0.000238557,0.0409992,0.0409917,1.59282
237380876,74734884,133,174845,7.73574,5573310,1168.43,4.42434e-05,0.00668264,0.00668264,0.52788
237390256,74734884,182305705,1783290,50.9596,78461800,7746.43,2.85761e-05,0.00434389,0.00434385,1.37954
237395442,74734884,16110,2762550,123.812,84052300,19391.1,4.48179e-05,0.00701926,0.00701926,1.24458
237399411,74734884,16499,411516,31.8611,15390500,5303.5,7.74239e-05,0.0128877,0.0135074,0.860691
237388221,74734884,951,1638490,143.977,76743700,23617.7,8.78717e-05,0.0144143,0.0143874,0.781074
237380790,74734884,90,99344.1,16.8049,4072240,2542.84,0.000169159,0.0255963,0.025274,0.609264
237400151,74734884,16588,366765,250.539,16495200,38679.9,0.000683104,0.105462,0.101729,0.989156
237401100,74734884,16719,1553420,121.779,63093600,18538,7.83945e-05,0.0119337,0.0118269,2.38022
237400420,74734884,16611,117692,53.5515,4619210,8089.34,0.000455014,0.0687332,0.0590179,1.51171
237396899,74734884,16268,103339,2.15272,3848710,318.981,2.08317e-05,0.00308675,0.00308222,0.109225
237380844,74734884,114,101498,5.55072,3261870,766.786,5.46882e-05,0.00755472,0.00677663,1.02406
237386230,74734884,743,664411,39.3074,26713100,6643.69,5.91613e-05,0.00999937,0.00999937,1.04641
237398120,74734884,16378,139876,423.598,4877270,56496.8,0.00302838,0.403906,0.403906,0.449289
237405460,74734884,17182,5193420,215.496,149425000,30521.3,4.1494e-05,0.00587692,0.00558175,1.628
237393693,74734884,15932,5457220,2154.7,189163000,426667,0.000394834,0.0781839,0.076305,1.93317
237382289,74734884,324,174844,10.1036,4891390,1255.54,5.77863e-05,0.00718093,0.00718101,0.908055
237384042,74734884,510,322202,23.732,16846100,3656.16,7.36556e-05,0.0113474,0.0119838,0.431787
237390017,74734884,10700,1083280,225.502,44818400,34422.2,0.000208165,0.0317758,0.0317736,0.989083
237392935,74734884,15858,3139260,801.647,137381000,116296,0.000255362,0.0370456,0.0312799,1.93078
237407705,74734884,17512,384491,82.551,12891700,12612.4,0.000214702,0.0328028,0.0328327,1.24846
237392260,74734884,15797,2581790,209.452,99297000,30823.5,8.11266e-05,0.0119388,0.011682,1.30247
237401880,74734884,16809,154827000,41865.9,6260140000,7065770,0.000270405,0.0456366,0.0439299,2.46835
237387158,74734884,867,1838340,37.139,75380900,5885.85,2.02025e-05,0.00320172,0.0028166,1.71023
237402322,74734884,16872,103877,91.2574,3434050,13098.1,0.000878516,0.126093,0.126127,0.422715
237390336,74734884,15576,7566620,1164.64,271735000,162198,0.000153917,0.021436,0.0217732,1.80762
237393552,74734884,15915,9276240,8756.74,303632000,1344450,0.000943996,0.144935,0.136586,1.23387
237395158,74734884,16077,18459800,6283.5,825921000,970376,0.000340387,0.0525668,0.0512561,1.23983
237393398,74734884,15902,392933,166.758,12354800,24063.9,0.000424394,0.0612417,0.0620788,0.948116
237403994,74734884,17051,586400,20.9387,23387700,3014.44,3.57072e-05,0.00514058,0.00502813,0.869201
237407523,74734884,17469,450305,251.613,15417200,44217.5,0.000558761,0.0981945,0.0999359,1.47529
237408203,74734884,111220656,34246.8,6.32309,1538720,969.752,0.000184633,0.0283166,0,0
237396160,74734884,16174,3553020,694.127,150068000,108033,0.000195362,0.030406,0.0303244,1.40006
237406815,74734884,17338,2167520,811.801,78787600,148123,0.000374529,0.0683375,0.0683523,1.07069
237407834,74734884,17549,1046550,100.894,35002600,15856.5,9.64065e-05,0.0151513,0.0147718,1.07267
237384705,74734884,580,240149,117.278,9805640,18068.4,0.000488356,0.075238,0.0747875,0.671497
237395102,74734884,16070,933973,70.5886,41854600,11477.9,7.55789e-05,0.0122893,0.0123232,0.794583
237406373,74734884,17301,586149,308.322,24808000,42421.4,0.000526014,0.0723731,0.0794765,1.38354
237400761,74734884,16671,3292730,537.173,140997000,80087.5,0.000163139,0.0243225,0.0239719,0.966391
237391538,74734884,15730,209814,39.3063,5587970,6110.92,0.000187339,0.0291254,0.0291254,0.557563
237407792,74734884,17536,505005,391.562,7439240,68359.1,0.000775363,0.135363,0.136253,1.12625
237387760,74734884,903,548213,337.17,24125700,45400.9,0.000615034,0.0828163,0.0909619,0.972821
237388014,74734884,926,5944730,917.308,197830000,147088,0.000154306,0.0247426,0.0247426,1.44584
237384426,74734884,546,27254.9,0.237517,1138580,36.4228,8.71465e-06,0.00133638,0,0
237403384,74734884,16996,2791460,151.862,109032000,22596.8,5.44025e-05,0.00809498,0.00809271,1.00554
237397683,74734884,16320,1009950,408.882,42539600,62536.1,0.000404852,0.0619198,0.0618451,0.933116
237389032,74734884,1025,7519030,3317,281047000,572058,0.000441148,0.0760813,0.0724426,1.55372
237393509,74734884,15912,2447260,1244.95,89577800,201646,0.000508714,0.0823965,0.0768687,1.78798
237406596,74734884,17315,1321180,138.301,49831900,22828.6,0.00010468,0.0172789,0.0170497,1.10722
237385435,74734884,655,2076640,296.686,46124600,43721,0.000142869,0.0210538,0.0212135,1.17625
237404113,74734884,17062,1086990,68.5849,44433400,10215.9,6.30959e-05,0.00939828,0.00897155,0.678213
237407026,74734884,17368,2454480,179.199,102033000,26372.3,7.30088e-05,0.0107445,0.0109395,1.05324
237407250,74734884,17410,1363710,6718.68,55666900,1281250,0.00492678,0.939534,0.93975,1.53814
