id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236830024,74640881,17256,1190880,17810.3,47164700,2462410,0.0149556,2.06771,1.65728,0.828754
236824396,74640881,628,559504,18516.4,27421800,3143180,0.0330942,5.61779,5.61779,0.376004
236827274,74640881,16027,20491800,2008400,1226910000,308981000,0.0980096,15.0783,15.0783,0.2439
236829869,74640881,17166,1081120,17100.8,50977300,2396240,0.0158176,2.21643,2.21121,0.60726
236828713,74640881,16687,3101360,55738.4,159165000,8292720,0.0179723,2.6739,2.69677,1.21069
236830470,74640881,124372424,34969,302.352,1715750,41207.1,0.00864628,1.17839,0,0
236826606,74640881,15792,1888330,50254.7,101091000,7208990,0.0266134,3.81766,3.81766,0.584949
236825528,74640881,1089,182536000,13722100,9869900000,2351600000,0.0751747,12.8829,12.8795,0.609406
236828098,74640881,16376,43921100,505606,2094990000,84539800,0.0115117,1.92481,1.92481,1.89858
236828555,74640881,16602,874225,3043.67,37089400,412313,0.00348156,0.471632,0.471632,0.65961
236827193,74640881,15988,4056400,390296,226761000,62895100,0.0962173,15.5051,15.5051,0.231156
236824248,74640881,613,1014100,107987,64100500,16715700,0.106486,16.4833,16.4833,0.127829
236826736,74640881,15837,979132,39997.3,53943900,5869650,0.0408497,5.99475,5.99475,0.462197
236827559,74640881,16149,69938,6078.72,4093700,1027630,0.0869159,14.6934,14.6934,0.26329
236823136,74640881,375,64552800,4030450,3298360000,730987000,0.0624365,11.3239,11.3239,0.589918
236829909,74640881,17193,209814,6103.21,9804490,886789,0.0290887,4.22655,4.22655,0.251317
236825500,74640881,1064,17900100,418247,1283940000,72888600,0.0233656,4.07197,4.06972,0.703394
236830437,74640881,111220832,69938,1955.14,3239200,270149,0.0279554,3.8627,3.8627,0.0163027
236828505,74640881,16575,384659,1217.05,16549700,162636,0.00316397,0.422806,0.422806,0.66983
236823887,74640881,501,314456,36388.4,21352400,6140730,0.115719,19.5281,19.5267,0.174648
236828228,74640881,16443,1049070,4453.72,49400600,612631,0.0042454,0.583975,0.583975,0.554023
236830340,74640881,17585,139876,4116.17,6654140,563878,0.0294273,4.03127,4.03127,0.1499
236830288,74640881,17510,209591,4603.8,8737190,720369,0.0219657,3.43702,3.44485,1.05877
236830403,74640881,111220732,104558,1065.99,4542540,145493,0.0101952,1.39151,1.39151,0.1019
236830246,74640881,17457,103876,1700.24,4137410,226933,0.016368,2.18466,2.17667,0.474944
236828887,74640881,16728,5105470,17301.6,204286000,2342390,0.00338884,0.458801,0.458801,0.768946
236824937,74640881,854,6923860,851775,503361000,144837000,0.12302,20.9186,20.9186,0.11084
236826662,74640881,15811,5559910,325903,291684000,47333200,0.0586166,8.51331,8.51323,0.341183
236827586,74640881,16161,489566,48547.1,25750000,7886480,0.0991636,16.1091,16.1091,0.18627
236822538,74640881,303,3461930,276463,206650000,42013500,0.079858,12.1359,12.1359,0.374126
236824111,74640881,573,419628,49171.7,28310900,7848800,0.117179,18.7042,18.7042,0.175494
236823234,74640881,402,9371690,1112850,628789000,186406000,0.118746,19.8904,19.8904,0.213641
236829290,74640881,16902,839256,6793.16,37046700,936014,0.00809427,1.11529,1.11529,1.13069
236828819,74640881,16702,2247030,69284.9,117327000,10293400,0.030834,4.58089,4.59601,0.581516
236825937,74640881,182305693,1537880,121150,78190800,21253000,0.0787773,13.8197,13.82,0.260957
236826470,74640881,15738,587085000,47892100,33586800000,7723020000,0.0815761,13.1549,13.1484,0.52473
236829971,74640881,17226,489566,5289.9,24403200,764741,0.0108053,1.56208,1.56208,0.457475
236822907,74640881,331,3042300,28854.7,130424000,3921260,0.00948451,1.28891,1.28891,0.776152
236826651,74640881,15808,69938,3757.94,4225690,524316,0.0537324,7.49687,7.49687,0.59433
236822326,74640881,268,594473,15724.9,30273600,2359860,0.0264519,3.96967,3.96967,0.746446
236824782,74640881,806,6187770,731682,432598000,120332000,0.118247,19.4467,19.4468,0.109829
236821470,74640881,189,1014100,10678.5,53614500,1487120,0.01053,1.46644,1.46644,0.79845
236823095,74640881,366,839256,4167.38,40728800,584323,0.00496556,0.696239,0.696239,0.964926
236829455,74640881,17022,34969,61.8396,1328600,8220.87,0.00176841,0.23509,0,0
236826518,74640881,15763,1014100,8495.98,53060500,1230760,0.00837784,1.21365,1.21365,0.983201
236825537,74640881,1094,1258880,142180,86783000,22741200,0.112942,18.0646,18.0646,0.121701
236827699,74640881,16230,244783,1649.94,11014800,218179,0.00674043,0.891317,0.891317,0.406105
236826844,74640881,15881,244783,4061.19,10387600,593655,0.016591,2.42523,2.42523,0.452289
236823118,74640881,370,71606000,1272520,3207600000,176614000,0.0177711,2.46647,2.45585,0.757865
236824007,74640881,536,6364360,187167,305068000,27070500,0.0294087,4.25345,4.25345,0.861922
236824774,74640881,800,1643540,206375,98719600,31970400,0.125567,19.4522,19.4522,0.109262
236823456,74640881,434,3460760,277567,197512000,47843000,0.080204,13.8244,13.8233,0.360159
236827311,74640881,16052,1608470,204944,115234000,34083600,0.127415,21.1901,21.1895,0.185492
236829069,74640881,16828,47242500,903650,3093860000,153972000,0.0191279,3.25918,3.26056,1.05876
236829852,74640881,17153,1328820,4295.13,52892000,575614,0.00323228,0.433176,0.433176,0.526926
236829953,74640881,17217,1573600,6100.37,60058700,831704,0.00387669,0.528534,0.528534,0.994666
236830296,74640881,17521,69937.4,337.878,2206320,44542.9,0.00483115,0.636898,0.636898,0.0041242
236820917,74640881,123,615063,11685.8,28515900,1595610,0.0189993,2.59421,3.03636,0.561915
236828845,74640881,16711,174845,1101.93,7350970,157213,0.00630235,0.899155,0.899155,0.472992
236829316,74640881,16916,34969,613.534,1922940,93237,0.0175451,2.66628,0,0
236825428,74640881,1027,839256,118532,61797100,20466500,0.141234,24.3865,24.3865,0.124702
236826333,74640881,15695,69938,84.7934,3176700,11463.7,0.00121241,0.163912,0.163912,0.236392
236825397,74640881,1014,2447830,20084.9,109718000,3316550,0.00820518,1.35489,1.35489,1.11193
236825691,74640881,10687,9276720,208874,486310000,35914100,0.0225159,3.87142,3.76749,1.07067
236828153,74640881,16402,1049070,9432.05,52550400,1333160,0.00899087,1.2708,1.2708,1.07453
236830044,74640881,17266,749509,11496.9,29472600,1582920,0.0153392,2.11195,1.8885,0.75439
236826104,74640881,15609,594473,1161.9,25134100,152748,0.0019545,0.256947,0.256947,0.684287
236828584,74640881,16617,1153980,5377.65,48308100,736727,0.0046601,0.638424,0.638424,0.734931
236830347,74640881,17593,139858,687.844,4629390,90831.2,0.00491817,0.649455,0.649456,0.0942507
236823432,74640881,427,4681930,603499,317764000,98606500,0.1289,21.0611,21.0549,0.182793
236827001,74640881,15939,3042300,224283,161897000,34733700,0.0737213,11.4169,11.4169,0.350523
236829034,74640881,16800,174845,545.702,6429990,71892.9,0.00312106,0.411181,0.411181,1.00561
236826739,74640881,15838,979132,39997.3,53943900,5869650,0.0408497,5.99475,5.99475,0.462197
236822160,74640881,255,1678510,15746.8,82755000,2207170,0.00938141,1.31496,1.31496,0.581738
236825755,74640881,10704,3217150,444654,210446000,85464200,0.138214,26.5652,26.5652,0.467524
236829951,74640881,17216,230712,2768.14,9592940,375806,0.0119983,1.62889,1.84555,0.804748
236826769,74640881,15851,53919000,4432480,3137720000,658796000,0.0822062,12.2182,12.2178,0.249676
236830229,74640881,17438,2098110,30156.6,84645100,4050300,0.0143732,1.93046,1.93047,0.566325
236829209,74640881,16869,1104370,12404.1,48722400,1692420,0.0112318,1.53247,1.57797,0.612378
236825198,74640881,952,9791320,971232,562077000,147918000,0.0991932,15.1071,15.1071,0.208289
236828250,74640881,16453,2552740,34796.4,118488000,6264390,0.013631,2.45399,2.45399,2.10109
236830455,74640881,111220898,34969,1791.62,2034520,253715,0.0512346,7.25543,0,0
236830185,74640881,17378,69938,1955.14,3239200,270149,0.0279554,3.8627,3.8627,0.0163027
236827474,74640881,16115,14756900,1441110,848161000,274045000,0.0976567,18.5706,18.5706,0.662977
236824218,74640881,606,1643540,115312,97153900,18327800,0.0701606,11.1514,11.1514,0.198633
236830314,74640881,17546,34969,1791.62,2034520,253715,0.0512346,7.25543,0,0
236828338,74640881,16511,34969,278.41,1259400,38568.6,0.00796163,1.10294,0,0
236830401,74640881,111220728,528970,4369.48,20620400,575837,0.00826035,1.0886,1.06982,0.581803
236825035,74640881,886,18463600,1484060,1101030000,232023000,0.0803776,12.5665,12.5665,0.2868
236830082,74640881,17280,2757340,48114.3,112592000,6740680,0.0174495,2.44463,2.28436,0.724887
236828358,74640881,16529,34969,3856.58,2034910,753382,0.110286,21.5443,0,0
236830275,74640881,17496,1014010,19195.6,47661400,2610810,0.0189304,2.57474,2.57471,0.500242
236830407,74640881,111220752,349690,9888.27,19658900,1439430,0.0282772,4.1163,4.1163,0.54641
236822974,74640881,344,1468700,180463,95424800,28073800,0.122873,19.1147,19.1147,0.127445
236828695,74640881,16680,13710400,215041,655599000,32275900,0.0156845,2.35412,2.36615,1.15721
236821806,74640881,218,3671740,124926,175131000,23625100,0.0340235,6.43429,6.43429,1.07328
236823295,74640881,416,909194,83304.2,51736400,12703200,0.0916242,13.9719,13.9719,0.362482
236824216,74640881,605,1853160,181386,106703000,29353300,0.0978789,15.8396,15.8392,0.305541
236829804,74640881,17115,764573,13894.2,32407800,1962310,0.0181724,2.56654,2.40907,0.948302
236826559,74640881,15780,384659,2511.97,15934300,352159,0.00653038,0.915509,0.915509,0.725817
236829039,74640881,16809,163077000,2778250,9431560000,457710000,0.0170364,2.80671,2.83062,0.974184
236830371,74640881,111220624,34969,302.352,1715750,41207.1,0.00864628,1.17839,0,0
236824685,74640881,727,874152,65308.1,52947900,9752550,0.0747102,11.1566,11.1566,0.214882
236829424,74640881,16996,3401470,25270.6,137995000,3478880,0.00742933,1.02276,1.16218,1.56295
236824522,74640881,667,769318,24916.4,34332600,4049440,0.0323876,5.26368,5.26368,0.347434
236824657,74640881,714,19232100,1967760,1140600000,318858000,0.102316,16.5794,16.5793,0.23779
236824837,74640881,818,10106000,192937,439976000,28349300,0.0190913,2.80518,2.80518,1.18453
236829041,74640881,16810,72009200,1219470,4360020000,201374000,0.0169349,2.7965,2.80918,1.07256
236828306,74640881,16482,629442,3058.68,27245300,410061,0.00485936,0.651468,0.651468,0.985839
236830342,74640881,17587,1083670,13672.2,41847900,1856780,0.0126166,1.71342,1.71308,0.579077
236823173,74640881,385,28624100,3180700,1863290000,529468000,0.11112,18.4973,18.4851,0.282733
236825889,74640881,10713,6006890,54433.5,333546000,8519570,0.00906184,1.4183,1.41852,0.72994
236824455,74640881,647,8497460,799166,520804000,124601000,0.0940477,14.6633,14.6634,0.382911
236821042,74640881,151,489528,52471.9,36385700,8686030,0.107189,17.7437,17.7438,0.133082
236824439,74640881,639,2447830,142849,133284000,21327900,0.0583576,8.71297,8.71297,0.481111
236827486,74640881,16121,12064300,1127350,684371000,213964000,0.0934454,17.7353,17.7353,0.663683
236826073,74640881,15595,664411,3330.6,29135900,466831,0.00501286,0.702624,0.702624,0.912382
236820433,74640881,44,7937960,944895,491051000,149474000,0.119035,18.8302,18.8302,0.14112
236828282,74640881,16471,384659,1280.51,18535800,176444,0.00332895,0.458702,0.458702,1.10537
236829460,74640881,17025,8358640,96291.1,321145000,13403700,0.01152,1.60358,1.70336,0.869342
236828242,74640881,16450,1258880,47744.8,62809400,9137260,0.0379263,7.25822,7.25822,1.19113
236823219,74640881,399,8637340,563740,440944000,97751900,0.0652677,11.3174,11.3174,0.266694
236824078,74640881,562,139876,4672.28,7067080,647686,0.033403,4.63043,4.63043,0.128549
236830471,74640881,124372440,34969,15.2509,1369000,2175.07,0.000436125,0.0621999,0,0
236826452,74640881,15730,524535,7523.43,22136800,1030200,0.0143431,1.96402,1.96402,0.70015
236828536,74640881,16594,104907,471.314,4296320,63760.6,0.00449269,0.607782,0.607782,0.164031
236829437,74640881,17009,244616,854.404,9532390,114806,0.00349284,0.469332,0.469383,0.378481
236830240,74640881,17451,628266,9987.22,26515400,1348960,0.0158965,2.14711,2.1458,0.392261
236822492,74640881,291,19582600,1783900,1086770000,277559000,0.0910962,14.1737,14.1737,0.296474
236827347,74640881,16077,19197600,1954520,1183100000,303300000,0.101811,15.7988,15.7986,0.274282
236829244,74640881,16882,1292390,16577.2,57095200,2270000,0.0128268,1.75644,1.80117,0.623524
236829823,74640881,17131,244783,4698.4,10648800,672600,0.0191942,2.74774,2.74774,0.562932
236830282,74640881,17504,34969,983.76,1850640,137493,0.0281323,3.93185,0,0
236820654,74640881,91,2657640,35339.8,128542000,5379010,0.0132974,2.02398,2.02398,0.57096
236826297,74640881,15684,3565580,18681.7,152428000,2547900,0.00523946,0.714583,0.714823,1.08851
236830206,74640881,17406,507422,3482.47,18610600,465189,0.00686308,0.916771,0.883027,0.624469
236824209,74640881,602,139876,4247.59,6914730,618464,0.0303669,4.42152,4.42152,0.764461
236830405,74640881,111220746,244783,2805.36,12767200,415222,0.0114606,1.69629,1.69629,0.477662
236830260,74640881,17476,12048100,231869,545198000,32063500,0.0192453,2.66129,2.6573,0.627975
236830287,74640881,17509,454435,6706.94,18631600,892584,0.0147588,1.96416,1.96481,0.647595
236830203,74640881,17403,680010,8367.19,29345700,1168150,0.0123045,1.71784,1.67894,0.979791
236827045,74640881,15948,1014100,87181.5,59218300,13809200,0.0859693,13.6171,13.6171,0.461488
236822999,74640881,348,7157220,38161.3,282475000,5150040,0.00533186,0.719558,0.721421,0.917115
236826266,74640881,15675,2272980,15909.7,100509000,2137760,0.00699946,0.940509,0.940509,0.810166
236821724,74640881,212,2168050,65314.6,111437000,10403300,0.0301259,4.79847,4.79844,0.85269
236824665,74640881,720,1014100,24899.7,50406200,3525330,0.0245534,3.47631,3.47631,0.615466
236830453,74640881,111220884,34967.3,928.171,1702920,125300,0.0265439,3.58335,0,0
236820952,74640881,135,731078,16995.5,32507700,2383140,0.0232471,3.25976,3.26007,0.649307
236828655,74640881,16659,1398320,11012,64240500,1522670,0.00787518,1.08893,1.08893,1.53782
236821895,74640881,230,104904,520.89,3613780,68671,0.00496542,0.65461,0.65461,0.0848522
236820987,74640881,141,10245900,34630.7,454726000,4739430,0.00337995,0.462568,0.462568,1.24643
236823801,74640881,479,1468700,115195,81268100,21320600,0.0784331,14.5167,14.5167,0.651957
236828614,74640881,16636,1223920,4015.45,45162200,547600,0.00328083,0.447416,0.447416,1.29129
236823850,74640881,491,1713480,20909.3,74587100,2862500,0.0122028,1.67057,1.67057,0.678301
236830230,74640881,17440,2098110,30156.6,84645100,4050300,0.0143732,1.93046,1.93047,0.566325
236828652,74640881,16658,37590100,670599,1840570000,98526900,0.0178398,2.62109,2.6211,1.0687
236829878,74640881,17172,807995,5502.46,30430600,722380,0.00681002,0.89404,0.869601,0.665471
236824735,74640881,757,241793,2607.11,10848800,354154,0.0107824,1.4647,1.47705,0.581956
236825096,74640881,912,559504,12193.4,32217300,2033330,0.0217932,3.63417,3.63417,0.365427
236826262,74640881,15674,664411,4911.57,31038400,653512,0.00739236,0.983595,0.983595,0.42289
236826753,74640881,15846,3880730,206489,201128000,31568300,0.0532089,8.13462,8.13531,0.501986
236827212,74640881,15997,3426960,333523,200026000,52445600,0.0973231,15.3038,15.3038,0.291355
236829099,74640881,16851,301081,6233.19,15178200,861754,0.0207027,2.8622,3.58818,0.60532
236829049,74640881,16818,57758600,1052860,3727900000,178452000,0.0182286,3.08962,3.0904,1.04792
236827549,74640881,16145,4790750,347913,258824000,64552400,0.0726218,13.4744,13.4744,0.563907
236822012,74640881,241,3496900,450312,249969000,78208600,0.128775,22.3651,22.3651,0.122132
236829327,74640881,16925,6592330,116837,419352000,19544900,0.0177232,2.96479,2.97055,0.535053
236827426,74640881,16112,1643470,185164,107641000,29363100,0.112666,17.8665,17.8662,0.219725
236821497,74640881,194,17344600,81385.7,760602000,10848400,0.00469227,0.625461,0.625461,0.849466
236824981,74640881,867,3333580,59851.5,163102000,8179610,0.0179541,2.45371,2.80372,0.588191
236820703,74640881,97,2692300,327715,176452000,56111200,0.121723,20.8414,20.8414,0.213046
236830372,74640881,111220626,659725,4379.53,26661900,613876,0.00663842,0.930502,0.929193,0.551973
236824632,74640881,704,804270,82970.9,44641100,14268900,0.103163,17.7415,17.7414,0.227612
236827523,74640881,16135,2587710,110631,119682000,20951100,0.0427525,8.09639,8.09639,0.40783
236826685,74640881,15817,1048910,55433,46792800,8639990,0.0528483,8.23714,8.23677,0.443368
236827191,74640881,15987,3147210,330702,187282000,55687200,0.105078,17.6942,17.6942,0.254566
236827652,74640881,16194,734016,53379.3,43472200,8096940,0.0727222,11.031,11.0314,0.287041
236826821,74640881,15871,839256,35527.5,43895300,5204060,0.0423322,6.2008,6.2008,0.543537
236830188,74640881,17381,1328430,16933.5,51432800,2288310,0.012747,1.72257,1.72251,0.765527
236830331,74640881,17573,244492,5447.56,10112500,737072,0.0222812,3.01471,3.01246,0.560893
236827876,74640881,16290,489566,2120.61,22369300,283814,0.00433162,0.579726,0.579726,0.395664
236823082,74640881,363,1853360,230753,113671000,36808100,0.124506,19.8602,19.8602,0.225243
236828155,74640881,16403,244783,4163.45,13909600,563642,0.0170087,2.30262,2.30262,0.415509
236828334,74640881,16509,18428700,160536,795290000,26470400,0.00871123,1.43637,1.43637,2.12175
236826644,74640881,15806,1014090,60590.1,58172500,8984490,0.0597481,8.85964,8.85968,0.349745
236823956,74640881,523,3496900,11792.4,153101000,1619340,0.00337224,0.463079,0.463079,0.845829
236829669,74640881,17079,2159930,14215,86022900,1946130,0.00658124,0.901017,0.991502,1.21596
236830267,74640881,17485,3042290,69399.5,151741000,9498100,0.0228116,3.12202,3.12202,0.424863
236830326,74640881,17563,451335,9287.19,17428500,1236120,0.0205771,2.73881,2.7374,0.296574
236824602,74640881,694,1853340,221744,108010000,35656400,0.119646,19.239,19.239,0.111673
236824160,74640881,583,4580940,530541,285737000,80616800,0.115815,17.5983,17.5983,0.126108
236826710,74640881,15828,7553300,81062.9,318811000,11419100,0.0107321,1.5118,1.5118,1.50179
236827024,74640881,15943,3357020,275020,198919000,42636200,0.0819237,12.7006,12.7006,0.391184
236829287,74640881,16901,475279,9228.35,24054100,1272640,0.0194167,2.67767,2.73675,0.429882
236829392,74640881,16967,9027290,97297.7,377014000,13458000,0.0107782,1.49081,1.60803,1.04365
236828443,74640881,16544,1223920,4729.4,55100200,638841,0.00386416,0.521965,0.521965,0.62651
236827729,74640881,16248,1643540,7377.47,71547000,996782,0.00448876,0.606483,0.606483,1.11931
236828424,74640881,16535,1608570,8695.78,75060900,1332150,0.0054059,0.828158,0.828158,1.22304
236820957,74640881,136,12210100,222185,549256000,30574100,0.0181968,2.50399,2.50363,0.823882
236830238,74640881,17448,34969,262.277,1254580,35501.1,0.00750027,1.01522,0,0
236825288,74640881,990,1188950,143027,79035600,22486800,0.120297,18.9132,18.9132,0.115458
236820964,74640881,137,1503390,5447.57,55780400,734651,0.00362353,0.488664,0.488675,1.18852
236820468,74640881,53,104906,1153.32,4519190,154553,0.0109939,1.47325,1.47326,0.278359
236828220,74640881,16440,1748450,9259.04,79822400,1259040,0.00529557,0.720087,0.720087,0.563179
236825504,74640881,1069,137475,3131.73,5419460,419855,0.0227803,3.05405,3.19112,0.726592
236830059,74640881,17277,2862000,49292.9,116672000,6901440,0.0172232,2.4114,2.2582,0.725861
236823734,74640881,458,6499090,367734,311581000,58650100,0.0565824,9.02437,9.02176,0.558922
236826268,74640881,15676,314721,1836.67,13313400,245574,0.00583586,0.780291,0.780291,0.922877
236828601,74640881,16629,69938,153.608,2983980,20998.6,0.00219635,0.300245,0.300245,0.667482
236827337,74640881,16069,5350260,606797,331601000,93055200,0.113415,17.3927,17.3927,0.204972
236820668,74640881,94,979132,3495.86,43288500,468131,0.00357037,0.478108,0.478108,0.750113
236825048,74640881,891,319426,7288.24,16827000,1005060,0.0228167,3.14646,3.97623,0.534682
236829420,74640881,16991,2496990,23605.7,101692000,3213940,0.00945369,1.28713,1.31421,0.832683
236825229,74640881,962,13576600,1376810,823503000,240950000,0.101411,17.7475,17.5361,0.379045
236826347,74640881,15699,489566,1301.49,20567800,174111,0.00265846,0.355643,0.355643,0.370004
236827961,74640881,16330,454597,3317.59,20409100,488281,0.00729787,1.0741,1.0741,0.8148
236829609,74640881,17051,641244,12318.1,28042900,1701880,0.0192096,2.65403,2.71995,0.582575
236829672,74640881,17081,2159930,14215,86022900,1946130,0.00658124,0.901017,0.991502,1.21596
236829465,74640881,17028,478782,6533.01,22087000,984293,0.0136451,2.05583,2.12529,0.45561
236830243,74640881,17454,34964.4,802.106,1818490,113101,0.0229407,3.23475,0,0
236824413,74640881,634,559504,1467.8,25695900,205078,0.00262339,0.366536,0.366536,0.572566
236827511,74640881,16131,15561200,931510,782358000,168063000,0.059861,10.8001,10.8001,0.414342
236828454,74640881,16548,1608570,14182.2,71500800,2426530,0.00881661,1.5085,1.5085,1.51464
236830124,74640881,17321,648699,8134.72,25441100,1065750,0.01254,1.6429,1.56771,0.51389
236827028,74640881,15944,2412860,215130,148189000,33117100,0.0891596,13.7253,13.7253,0.326465
236830173,74640881,17363,1293850,20937.4,67935700,3002760,0.0161822,2.32079,2.32079,0.382217
236829811,74640881,17121,435223,5414.29,17802400,751209,0.0124403,1.72603,1.47978,0.640346
236827162,74640881,15975,2063170,151048,111464000,25252800,0.0732115,12.2398,12.2398,0.399246
236827752,74640881,16256,314721,888.07,14061200,119099,0.00282177,0.378429,0.378429,0.38645
236824754,74640881,773,1608490,47491.3,81828900,6629230,0.0295253,4.12139,4.12136,0.292158
236830289,74640881,17512,419609,5195.66,16826000,703572,0.0123821,1.67673,1.67676,0.625167
236824073,74640881,560,231292,1664.38,9549610,252272,0.00719599,1.0907,1.08997,0.671826
236825211,74640881,957,8042870,120140,524922000,19181200,0.0149374,2.38487,2.38487,0.657501
236825485,74640881,1052,2375770,20021.4,95814300,2713120,0.00842735,1.142,1.14208,0.571672
236829224,74640881,16874,588749,10022.1,27209000,1400640,0.0170228,2.37901,2.38335,0.440116
236829830,74640881,17136,33125.2,75.3047,1424970,9872.5,0.00227333,0.298036,0,0
236827508,74640881,16130,29828600,1909690,1549610000,348373000,0.0640224,11.6792,11.6792,0.545879
236825953,74640881,182305713,349690,31927.3,18746100,4896160,0.0913017,14.0014,14.0014,0.252265
236826598,74640881,15789,244783,3270.47,13021200,463385,0.0133607,1.89304,1.89304,0.6953
236827757,74640881,16257,384659,1134.05,15133200,158044,0.00294819,0.410869,0.410869,0.57102
236830368,74640881,17734,34038.4,195.551,925424,26879.8,0.00574499,0.789688,0,0
236823796,74640881,478,2762550,281488,165295000,42877900,0.101894,15.5211,15.5211,0.137544
236821856,74640881,224,1328820,104182,77238200,15650600,0.078402,11.7778,11.7778,0.580929
236830047,74640881,17268,749509,11496.9,29472600,1582920,0.0153392,2.11195,1.8885,0.75439
236829308,74640881,16909,34969,25.4239,1226560,3195.81,0.00072704,0.0913897,0,0
236829430,74640881,17002,23485.6,1011.04,1338680,139459,0.0430492,5.93807,0,0
236827330,74640881,16066,3112040,339634,180241000,55703500,0.109136,17.8994,17.8994,0.23061
236821534,74640881,197,139876,660.454,6296650,88535.3,0.00472171,0.632956,0.632956,0.533458
236829368,74640881,16949,22614000,482038,1570680000,83004100,0.0213159,3.67048,3.68314,0.771851
236827171,74640881,15978,174845,15113.6,11659000,2407100,0.08644,13.7671,13.7671,0.112582
236828160,74640881,16406,769318,9716.5,41279700,1384600,0.01263,1.79978,1.79978,0.853318
236830248,74640881,17460,2934600,48995.4,122511000,6921390,0.0166957,2.35854,2.36583,0.836027
236826137,74640881,15619,734349,2869.07,34128300,372860,0.00390696,0.507742,0.507742,0.59568
236824628,74640881,703,31262300,2766200,1806820000,424040000,0.0884836,13.5639,13.5639,0.382587
236826914,74640881,15913,1433700,60908.6,77575300,10084000,0.0424834,7.03356,7.03345,0.746682
236828501,74640881,16573,139876,694.868,5871570,94366.9,0.00496774,0.674647,0.674647,0.237725
236828145,74640881,16398,27555600,288815,1323200000,46920700,0.0104812,1.70277,1.70277,1.68318
236830184,74640881,17376,34881.9,1221.09,2379550,181605,0.0350064,5.20629,0,0
236826076,74640881,15597,104907,493.953,4367200,68310.6,0.00470849,0.651154,0.651154,0.892352
236827185,74640881,15985,13533000,1293850,760910000,217896000,0.0956074,16.1011,16.1011,0.378113
236820921,74640881,126,979132,2027,41796000,272755,0.0020702,0.278568,0.278568,0.705224
236827816,74640881,16281,104907,159.934,4722090,21407.3,0.00152453,0.20406,0.20406,0.78654
236826018,74640881,15591,244783,1146.8,10816600,159337,0.00468498,0.65093,0.65093,1.15906
236820373,74640881,30,34969,13.9232,1593370,1870.85,0.000398157,0.0535002,0,0
236827633,74640881,16186,4183400,240530,220679000,36940700,0.0574962,8.8303,8.81913,0.443991
236828127,74640881,16391,139876,2137.92,7139430,385911,0.0152844,2.75895,2.75895,1.11647
236830409,74640881,111220756,978904,15012.4,45703200,2153230,0.0153359,2.19963,2.19921,0.789676
236824449,74640881,645,76806200,1444640,5024420000,246694000,0.0188088,3.2119,3.22313,1.06103
236826693,74640881,15819,10560600,118138,450854000,16718000,0.0111867,1.58305,1.58305,1.37467
236829408,74640881,16978,971688,14839.3,40636900,2052910,0.0152717,2.11272,2.34612,0.829187
236829816,74640881,17124,945976,11023.4,37215700,1542480,0.0116529,1.63057,1.64466,0.818447
236825269,74640881,978,3118500,58768.1,129234000,8107340,0.018845,2.59975,2.59951,0.61343
236825102,74640881,915,775311,10429.6,36190200,1416070,0.0134522,1.82646,1.9589,0.561658
236830323,74640881,17559,174815,3645.57,7543600,485811,0.0208538,2.779,2.7788,0.28026
236823707,74640881,448,1293490,108223,74231000,17847000,0.0836675,13.7976,13.7961,0.227349
236825539,74640881,1096,1713480,9476.46,83486200,1302780,0.00553053,0.760311,0.760311,0.492105
236829230,74640881,16876,7705650,71889.2,328054000,9881370,0.00932941,1.28235,1.30668,0.93012
236820536,74640881,67,209814,865.79,8767650,116095,0.00412647,0.553323,0.553323,0.787183
236826206,74640881,15660,209814,469.643,9813390,61178.8,0.00223838,0.291586,0.291586,0.737611
236828269,74640881,16463,629442,15115.3,28335800,2855640,0.0240139,4.53678,4.53678,1.43302
236822843,74640881,325,454597,4243.62,20732000,651355,0.00933491,1.43282,1.43282,0.743837
236825611,74640881,1128,3426960,379567,220225000,58913700,0.110759,17.1912,17.1912,0.103271
236829038,74640881,16808,253260000,4034880,13257700000,631230000,0.0159318,2.49242,2.49105,0.976217
236829398,74640881,16971,465238,9684.65,23402600,1331390,0.0208166,2.86173,3.29906,0.535599
236825202,74640881,954,1888330,204635,115196000,32417600,0.108369,17.1674,17.1674,0.187828
236830242,74640881,17453,34969,734.833,1845900,103636,0.0210138,2.96366,0,0
236825508,74640881,1074,1363790,103356,68654400,18707000,0.0757856,13.7169,13.7169,0.276421
236827593,74640881,16165,12204200,798457,642670000,131002000,0.0654249,10.7342,10.7342,0.561889
236825443,74640881,1034,1608570,122380,82615600,20454400,0.0760796,12.7158,12.7158,0.283264
236829434,74640881,17008,839040,3833.11,33053000,523507,0.00456844,0.623935,0.62405,0.969793
236824756,74640881,774,769318,100444,54833600,17032300,0.130562,22.1395,22.1395,0.146994
236828690,74640881,16677,1049070,19320.8,52932400,2895510,0.0184171,2.76008,2.76008,0.584681
236829180,74640881,16859,170426,1863.23,7330490,254400,0.0109328,1.49273,1.49616,0.301809
236829718,74640881,17099,267308,3888.77,13707200,580431,0.0145479,2.1714,2.12593,0.511115
236827214,74640881,15998,1818390,177390,103378000,28233000,0.0975534,15.5264,15.5264,0.194584
236827921,74640881,16313,15036700,102941,669564000,14958900,0.00684603,0.994827,0.994827,1.53063
