id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237933520,74819253,16649,46416900,1288870,2517100000,183852000,0.0277672,3.96089,3.93041,0.530295
237933916,74819253,16877,5296040,153005,257014000,21416800,0.0288905,4.04392,3.9836,0.503904
237933943,74819253,16895,312937,6625.64,12031700,876442,0.0211725,2.8007,2.7032,0.303501
237932410,74819253,15905,8707280,502336,534097000,76673900,0.0576915,8.80572,8.80572,0.467198
237932743,74819253,16101,34969,1538.63,2190700,216325,0.0439999,6.18618,0,0
237929441,74819253,130,1208080,24881.3,58023600,3529070,0.0205957,2.92122,2.95438,0.685371
237932454,74819253,15942,7419690,241420,370964000,33468200,0.0325377,4.51072,4.5402,0.388031
237934673,74819253,17400,2415100,39427.4,98207600,5448760,0.0163254,2.25612,2.28945,0.496464
237932375,74819253,15864,660405,6095.54,23684500,881883,0.00923,1.33537,1.18776,0.599632
237935137,74819253,111220870,279752,13009.6,14242400,1840460,0.046504,6.57888,6.57888,0.399136
237934164,74819253,17090,71355.1,826.678,3003650,113427,0.0115854,1.58962,0,0
237929688,74819253,218,3059030,116304,151299000,18959500,0.0380199,6.19789,6.17192,0.850346
237932368,74819253,15857,36473000,290771,1761250000,39909400,0.00797224,1.09422,1.09105,0.805696
237930035,74819253,369,25032600,912100,1397410000,128441000,0.0364365,5.13096,5.1309,0.508461
237932684,74819253,16054,1682510,87861.6,98331500,12195500,0.0522207,7.24839,7.55006,0.426449
237934394,74819253,17219,31941.4,215.491,900706,29240.4,0.00674643,0.915438,0,0
237932418,74819253,15910,489566,36443.5,33932600,5647900,0.0744404,11.5365,11.5365,0.322627
237931949,74819253,15593,2342920,42393.4,112088000,5839120,0.0180942,2.49224,2.49224,0.348914
237935057,74819253,111220720,84789.8,2033.89,4605940,289745,0.0239874,3.41721,3.53076,0.310744
237931940,74819253,15589,4126340,69147.1,198186000,9471460,0.0167575,2.29537,2.29537,0.328052
237933380,74819253,16554,65230.9,2835.58,3637390,431824,0.0434699,6.61992,6.57518,0.16121
237929527,74819253,163,1311620,34487.1,65739100,4744080,0.0262936,3.61697,3.63577,0.609552
237934645,74819253,17368,2635400,88376.8,125087000,12517900,0.0335345,4.74989,4.80369,0.319345
237930123,74819253,414,199722,6819.89,10018900,950170,0.034147,4.75747,4.61555,0.0369242
237932982,74819253,16271,203592,3993.69,8284320,544109,0.0196161,2.67255,2.6711,0.105007
237931129,74819253,811,7734330,302175,465247000,43602500,0.0390693,5.63752,5.62538,0.428289
237932680,74819253,16050,902417,23730.3,40634700,3483530,0.0262964,3.86023,3.84579,0.495983
237933311,74819253,16463,548362,16888.9,25310600,2967620,0.0307989,5.4118,5.48072,0.952442
237932458,74819253,15946,2153770,61959.9,106065000,8600450,0.0287681,3.9932,3.95576,0.312141
237930806,74819253,657,4124320,93270.8,200140000,12954400,0.0226148,3.14097,3.14136,0.443443
237929822,74819253,279,95275.3,2531.18,5910020,351394,0.0265671,3.68819,2.70963,0.382974
237934378,74819253,17198,519540,12109,22438100,1725920,0.0233071,3.32202,3.29521,0.520559
237932236,74819253,15794,34969,846.179,1966220,116018,0.024198,3.31774,0,0
237933329,74819253,16475,215097,4780.7,9364180,713119,0.0222258,3.31534,3.36727,0.209777
237929807,74819253,260,663920,17836,32876300,2462420,0.0268648,3.70892,3.70862,0.296186
237932977,74819253,16269,335330,11087.9,17036300,1533210,0.0330657,4.57223,4.4687,0.181476
237930786,74819253,651,3041340,127583,162305000,18271400,0.0419496,6.00769,6.0185,0.340823
237934501,74819253,17310,897380,21826,42024800,3031780,0.024322,3.37848,3.24659,0.486321
237933062,74819253,16343,1631800,41184.4,75577000,5752020,0.0252387,3.52496,3.53035,0.326043
237934711,74819253,17438,2067540,62553.9,84330900,8876530,0.0302552,4.29328,4.2972,0.427475
237932457,74819253,15945,738957,30006.2,35348000,4257680,0.0406062,5.76174,5.82561,0.457107
237932440,74819253,15925,892306,24529.4,38829100,3512920,0.0274899,3.93691,3.94199,0.592373
237930543,74819253,551,969379,30436.8,52186600,4276120,0.0313982,4.41119,4.52437,0.495479
237932908,74819253,16231,417338,4756.61,17835100,649697,0.0113975,1.55677,1.57007,0.250305
237930389,74819253,480,375923,12680.4,16754700,1786030,0.0337314,4.75105,4.7566,0.442332
237934351,74819253,17161,415673,10027.1,22698600,1451900,0.0241224,3.49288,3.41123,0.359219
237934963,74819253,17568,451116,27447.3,22030500,4088820,0.0608433,9.0638,9.07363,0.38656
237933753,74819253,16768,384659,10061.6,20142100,1439040,0.0261571,3.74108,3.74108,0.4385
237932177,74819253,15759,314721,3301.06,15189400,455390,0.0104888,1.44696,1.44696,0.343529
237932747,74819253,16108,2278950,52426.5,107316000,7301920,0.0230047,3.20407,3.19842,0.4852
237932569,74819253,16000,442762,7944.77,21762200,1103340,0.0179437,2.49196,2.5387,0.371517
237932856,74819253,16194,731508,19683.3,43542800,2767780,0.0269079,3.78367,3.77675,0.433093
237934776,74819253,17501,2097730,78251.9,90672300,11696100,0.0373031,5.5756,5.58182,0.649661
237931931,74819253,15584,209814,3461.92,10124500,466276,0.0164999,2.22233,2.22233,0.199898
237932737,74819253,16096,69938,2192.05,4088760,307704,0.0313428,4.39968,4.39968,0.602409
237932436,74819253,15922,7402900,201396,300252000,29017000,0.0272049,3.91968,3.85406,0.734603
237929422,74819253,118,337289,11334.1,20651700,1568680,0.0336035,4.65084,4.6682,0.269933
237934405,74819253,17233,154838,3515.33,8090000,487347,0.0227033,3.14746,3.19057,0.313915
237935093,74819253,111220828,32596.9,768.372,1775550,109212,0.023572,3.35037,0,0
237932787,74819253,16159,372069,4125.74,14831400,593817,0.0110887,1.59599,1.56584,0.51127
237934840,74819253,17518,300568,13955.2,14830300,2189070,0.0464295,7.28309,7.25067,0.435556
237934174,74819253,17095,4912720,105404,218804000,15163200,0.0214553,3.08651,3.17421,0.569662
237932799,74819253,16178,213312,3669.95,11214500,578298,0.0172046,2.71104,2.65327,0.818822
237929389,74819253,96,2133620,47486.9,105880000,7092260,0.0222565,3.32405,3.35657,0.733776
237932686,74819253,16058,19948400,316219,823858000,43828400,0.0158518,2.19709,2.22309,0.92443
237933810,74819253,16808,244843000,7536230,13450400000,1179910000,0.0307798,4.81905,4.80029,0.789057
237929438,74819253,127,2264270,53945.1,128372000,7640730,0.0238246,3.37448,3.36701,0.343662
237931733,74819253,10678,8761360,419457,696446000,73198400,0.0478758,8.35468,8.34738,0.499855
237932942,74819253,16253,822683,24153.3,42049700,3357600,0.0293592,4.08128,3.95727,0.288082
237932222,74819253,15787,3287090,53321.5,171797000,7593430,0.0162215,2.31008,2.31008,0.57577
237931493,74819253,980,223868,6738.84,10717700,922888,0.0301018,4.12247,3.91693,0.325816
237931698,74819253,1113,383613,12101.2,22037900,1735300,0.0315453,4.52357,4.52778,0.449274
237929114,74819253,39,11251300,428110,576160000,60240800,0.0380497,5.3541,5.42706,0.453592
237935203,74819253,127201621,32885.9,2171.24,1744990,332498,0.0660234,10.1106,0,0
237931907,74819253,15568,23319800,621134,1181860000,86756100,0.0266355,3.72028,3.7106,0.640706
237932771,74819253,16138,640269,21182.1,32223400,3384010,0.0330832,5.28529,5.46556,0.360913
237929055,74819253,33,3977280,148366,224648000,20905900,0.0373034,5.25632,5.283,0.47807
237931696,74819253,1110,469653,15859.8,21816000,2213300,0.0337691,4.71263,4.68266,0.329629
237933710,74819253,16738,864635,17319.8,32751700,2329610,0.0200313,2.69433,2.6913,0.404663
237933283,74819253,16447,146437,4256.67,7100760,591546,0.0290683,4.0396,4.11436,0.242333
237934060,74819253,16982,524452,11074.5,23374700,1543320,0.0211163,2.94273,2.94243,0.334812
237934696,74819253,17427,2027770,76043.2,96947500,10911200,0.0375008,5.38088,5.37991,0.361825
237930576,74819253,571,5759280,166978,316529000,23861400,0.0289929,4.14312,4.11124,0.441956
237933600,74819253,16687,2948820,91462.3,171528000,12794500,0.0310166,4.33886,4.32943,0.430325
237931902,74819253,15566,632680000,18718700,31322000000,2755990000,0.0295863,4.35607,4.39746,0.928876
237931345,74819253,888,1278830,62950.2,67111800,8853230,0.0492248,6.92291,6.98295,0.465495
237933949,74819253,16899,1678180,54096.3,82871000,7646170,0.0322351,4.55623,4.44386,0.513007
237933271,74819253,16439,3004820,115413,153004000,17616800,0.0384091,5.86284,5.83586,0.630586
237934962,74819253,17565,451116,27447.3,22030500,4088820,0.0608433,9.0638,9.07363,0.38656
237932037,74819253,15619,734241,21838.5,37275900,2998570,0.029743,4.0839,4.08366,0.307631
237932465,74819253,15953,349491,8646.04,17026500,1211570,0.0247389,3.46666,3.46594,0.279956
237929439,74819253,128,23107400,477805,1022290000,65826000,0.0206776,2.8487,2.86107,0.572461
237933003,74819253,16282,33296.9,830.521,1458930,112906,0.0249429,3.39089,0,0
237934004,74819253,16937,17185.2,639.432,1048140,95922.6,0.0372082,5.58169,0,0
237934505,74819253,17313,2392680,58288.1,107089000,8097880,0.024361,3.38444,3.40556,0.308634
237934833,74819253,17514,405316,17781.3,19149700,2732300,0.0438702,6.74115,6.73462,0.433636
237932264,74819253,15814,966005,3208.01,34763200,443650,0.00332091,0.459262,0.466541,0.630701
237931552,74819253,1021,6557770,239646,337389000,33912200,0.0365439,5.1713,5.23383,0.541306
237932198,74819253,15771,2552740,31370.2,125795000,4377970,0.0122889,1.71501,1.71501,0.565994
237930341,74819253,453,149779000,5355530,8265320000,758207000,0.0357561,5.06216,5.07897,0.604914
237932702,74819253,16072,17059500,639819,923301000,90460100,0.0375052,5.30262,5.37458,0.503324
237934102,74819253,17042,1363340,32773.9,63411300,4712910,0.0240394,3.45689,3.45776,0.358461
237929804,74819253,257,873498,30593.1,50131300,4379600,0.0350236,5.01386,5.01201,0.537713
237935066,74819253,111220752,230956,5813.2,12186200,813988,0.0251702,3.52443,3.30936,0.374479
237931695,74819253,1109,139876,3016.51,7264940,434183,0.0215656,3.10406,3.10406,0.394056
237932155,74819253,15730,494528,20158.2,24173800,2826480,0.0407625,5.71552,5.7734,0.28211
237930951,74819253,712,314721,8889.17,17860400,1240250,0.0282446,3.9408,3.9408,0.420634
237933092,74819253,16366,1513330,38171.3,60206700,5175090,0.0252233,3.41966,3.47224,0.306371
237929945,74819253,329,43125100,1664320,2515150000,235639000,0.0385928,5.46408,5.55249,0.520737
237933953,74819253,16901,489566,23441,28369700,3335520,0.0478812,6.81321,6.81321,0.159099
237934036,74819253,16964,174845,7391.88,10275600,1070730,0.0422767,6.12388,6.12388,0.266589
237932784,74819253,16156,1042590,11867.8,41883500,1735360,0.011383,1.66447,1.5789,0.773152
237932416,74819253,15909,3252120,205757,205373000,30971300,0.0632687,9.52343,9.52343,0.403889
237934956,74819253,17556,244753,12609,12054400,1819360,0.0515172,7.43345,7.43374,0.357359
237933315,74819253,16466,3054510,87147.7,149166000,12114200,0.0285308,3.966,3.98951,0.339391
237932693,74819253,16067,630412,13989,29593300,1951210,0.0221902,3.09514,3.17994,1.0178
237931210,74819253,851,2307160,71697.3,133241000,10114300,0.031076,4.38389,4.3801,0.339706
237935080,74819253,111220790,22385.4,777.082,1238360,106387,0.0347137,4.75253,0,0
237931513,74819253,996,2231240,35776.2,80681000,4981860,0.0160342,2.23278,2.24102,0.75821
237932180,74819253,15761,34969,470.87,1860040,65147.9,0.0134654,1.86302,0,0
237933908,74819253,16873,244783,4735.46,11364100,660934,0.0193456,2.70008,2.70008,0.316415
237932963,74819253,16263,34755,874.151,1669040,124608,0.0251518,3.58532,0,0
237935147,74819253,111220878,1853360,90317.1,94380600,12771600,0.0487316,6.89105,6.89105,0.328142
237932065,74819253,15624,2058320,69962.8,110414000,9773410,0.0339903,4.74825,4.74349,0.457352
237933376,74819253,16549,65230.9,2835.58,3637390,431824,0.0434699,6.61992,6.57518,0.16121
237933048,74819253,16329,5934160,116459,269666000,16364800,0.0196252,2.75772,2.75095,0.422755
237930499,74819253,528,182273000,6421040,12099600000,1097440000,0.0352275,6.02087,5.99682,0.837453
237930957,74819253,715,3717280,127739,173672000,17837900,0.0343635,4.79865,4.68161,0.607112
237931661,74819253,1079,2145160,50921.2,98171900,8284430,0.0237377,3.86191,3.8299,0.770222
237933633,74819253,16702,2539300,69967.3,137117000,10888500,0.0275538,4.28799,4.28306,0.706311
237930137,74819253,421,418220,8123.53,16610400,1158570,0.0194241,2.77025,2.76557,0.685947
237934717,74819253,17442,34969,1490.87,1885410,222663,0.0426341,6.36745,0,0
237930229,74819253,452,839256,12183.7,40270500,1648580,0.0145172,1.96433,1.96433,0.246258
237931024,74819253,749,3451100,105076,148191000,14617100,0.0304472,4.23549,4.28078,0.294392
237931224,74819253,860,1049070,37710.2,53878000,5298040,0.0359463,5.05023,5.05023,0.231807
237930844,74819253,670,5204900,326807,330556000,47901700,0.0627883,9.20319,8.82993,0.45214
237933353,74819253,16521,17389,1075.27,1004930,190418,0.0618363,10.9505,0,0
237931143,74819253,834,3305640,119419,191639000,17054000,0.0361259,5.15905,5.16722,0.372697
237934381,74819253,17203,419628,11505.2,18918300,1643140,0.0274176,3.91571,3.91571,0.321321
237929684,74819253,217,2004210,57156.2,100730000,8334290,0.0285181,4.15839,4.15906,0.387614
237931521,74819253,999,833736,33126.5,41652100,4590040,0.0397327,5.50539,5.4434,0.261548
237934739,74819253,17454,34969,756.12,1529060,108569,0.0216226,3.10473,0,0
237934835,74819253,17515,34969,883.793,1493530,125474,0.0252736,3.58815,0,0
237930954,74819253,714,16810400,609187,783568000,88089600,0.0362388,5.2402,5.23451,0.682914
237929597,74819253,187,2218690,38569,108051000,5240490,0.0173837,2.36197,2.33427,0.651394
237931000,74819253,733,3960040,129189,197082000,17865500,0.0326231,4.51143,4.47651,0.350175
237930634,74819253,601,1144100,53299.8,61496100,7552320,0.0465866,6.60109,6.68278,0.304562
237930613,74819253,588,3652850,133101,196933000,18875500,0.0364377,5.16732,5.16946,0.286016
237934948,74819253,17544,104907,3804.28,4918700,540237,0.0362634,5.14968,5.14968,0.426915
237931483,74819253,974,3986090,122735,214040000,16956700,0.0307909,4.25396,4.25412,0.455439
237931501,74819253,985,44377600,1578490,2213540000,224785000,0.0355696,5.06529,5.14411,0.567999
237933695,74819253,16733,230411,6166.15,12886900,865449,0.0267615,3.75611,3.72596,0.345098
237931886,74819253,182305705,2998080,66402,151361000,9297830,0.0221482,3.10126,2.83672,0.634123
237932320,74819253,15819,10101800,191797,484441000,26434900,0.0189865,2.61686,2.6261,0.423176
237932781,74819253,16152,69938,1914.94,3357180,270841,0.0273806,3.87259,3.87259,0.34503
237934067,74819253,16992,174845,4068.36,8114660,561832,0.0232684,3.21331,3.21331,0.384944
237932962,74819253,16262,34755,874.151,1669040,124608,0.0251518,3.58532,0,0
237931214,74819253,853,3033070,76266.6,138277000,12603800,0.025145,4.15544,4.01786,0.793591
237934363,74819253,17175,554680,12071.2,25413000,1699950,0.0217625,3.06473,3.06434,0.28035
237929934,74819253,325,362585,6274.5,16503000,854565,0.0173049,2.35687,2.47906,0.481205
237933900,74819253,16869,1153980,45125.2,63210300,6448020,0.0391041,5.58765,5.58765,0.310095
237930148,74819253,424,767945,28265.9,35252400,3914610,0.0368073,5.09752,4.95115,0.443361
237933017,74819253,16290,346761,11825.6,17051900,1638460,0.0341029,4.72503,4.64688,0.239467
237931106,74819253,796,75794.3,1966.57,4082730,273840,0.0259462,3.61293,3.6061,0.0579247
237933078,74819253,16358,3460020,95692.9,161030000,13239500,0.0276567,3.82643,3.96907,0.335846
237931564,74819253,1027,651208,20382.5,35350700,2890730,0.0312996,4.43903,4.82149,0.53485
237933861,74819253,16848,839256,22098.2,44008600,3123770,0.0263307,3.72207,3.72207,0.277133
237929401,74819253,103,69706.8,2308.73,3815030,315362,0.0331206,4.52411,4.52409,0.0658446
237930979,74819253,725,276330,10252.6,13018800,1406600,0.0371029,5.0903,5.21782,0.250598
237932489,74819253,15985,11652900,229351,424419000,33020700,0.0196818,2.83369,2.92891,0.795382
237930611,74819253,587,347388,12601,16946500,1749490,0.0362736,5.03612,5.13526,0.19796
237930623,74819253,594,139876,6799,7701350,958746,0.0486073,6.85426,6.85426,0.119028
237931924,74819253,15581,34969,711.326,1827980,99878.8,0.0203416,2.85621,0,0
237935023,74819253,111220634,524535,13451.8,24763700,1914110,0.0256452,3.64915,3.64915,0.246836
237934068,74819253,16993,20508.1,506.94,792415,67009.7,0.024719,3.26748,0,0
237931711,74819253,1139,419326,9740.64,20521800,1375150,0.0232293,3.27943,3.27855,0.328561
237933724,74819253,16749,33200.3,755.194,1493070,101864,0.0227466,3.06816,0,0
237934860,74819253,17529,1611890,56761.4,68606400,8885240,0.0352142,5.51232,5.48472,0.623095
237932546,74819253,15988,3462690,77354.2,145276000,11003900,0.0223393,3.17785,3.19076,0.575903
237929951,74819253,331,2205420,81095.4,106113000,11312100,0.036771,5.12921,5.2669,0.319713
237932084,74819253,15666,8170420,266161,430064000,37688300,0.0325761,4.61278,4.64454,0.622418
237930567,74819253,565,1432300,39800.6,67422000,5805400,0.0277879,4.05321,4.05417,0.613717
237934008,74819253,16939,51105600,1938410,3395740000,336273000,0.0379296,6.57995,6.5452,0.890515
237934054,74819253,16975,1060080,23966.6,46629000,3317300,0.0226083,3.12929,3.10031,0.494204
237930524,74819253,540,1087810,32301.5,44859600,4581370,0.029694,4.21154,4.2303,0.580758
237931896,74819253,15564,923975000,27545500,47291100000,4120020000,0.0298119,4.45902,4.48039,0.878834
237933743,74819253,16762,944163,23393,50086000,3466710,0.0247764,3.67173,3.67173,0.459627
237930211,74819253,440,1020710,28348,48256700,4113080,0.0277727,4.02961,4.0736,0.874047
237932746,74819253,16107,11889200,373450,631545000,52114100,0.0314108,4.38331,4.31666,0.507546
237930633,74819253,600,2674610,148597,160454000,21453900,0.0555582,8.0213,8.12704,0.304252
237934065,74819253,16990,2627590,52284.3,117020000,7168300,0.0198982,2.72809,2.72107,0.288095
237929816,74819253,274,1930470,92929.8,113133000,13273100,0.0481385,6.87557,7.01331,0.364912
237933842,74819253,16828,44158100,1419490,3059970000,236267000,0.0321456,5.35048,5.33287,0.774486
237932726,74819253,16090,34969,724.494,2002390,103501,0.0207182,2.9598,0,0
237933737,74819253,16758,34969,927.594,1796680,132238,0.0265262,3.78157,0,0
237930430,74819253,498,1783420,38012.4,98682800,5609960,0.0213143,3.14562,3.14562,0.39337
237933307,74819253,16461,919851,26507.4,42344000,4636460,0.0288171,5.04045,5.09527,1.24266
237933383,74819253,16556,30668.3,1166.62,1729190,178663,0.0380398,5.82565,0,0
237933732,74819253,16754,3007080,76712.2,153862000,10999300,0.0255105,3.65781,3.65775,0.408072
237934424,74819253,17259,104907,2452.27,4260450,347416,0.0233757,3.31165,3.31165,0.193754
237934626,74819253,17358,71081.2,1101.49,2826160,161120,0.0154962,2.26671,1.87618,0.764902
237933223,74819253,16412,664957,28505,37095900,4064220,0.0428674,6.11201,6.12976,0.485596
237930377,74819253,473,4798700,63672,206741000,9060380,0.0132686,1.88809,1.81408,0.908745
237929711,74819253,224,953070,30933.5,48328000,4280990,0.0324566,4.49179,4.45047,0.443508
237933454,74819253,16611,106712,1074.91,4885600,148968,0.010073,1.39598,1.34684,0.374727
237929969,74819253,340,819380,26486.8,38810200,4015320,0.0323254,4.90044,5.24957,0.421621
237933497,74819253,16634,821170,18046.4,32316600,2445240,0.0219764,2.97775,2.96521,0.338654
237934074,74819253,17000,209814,11067.3,12335200,1600010,0.052748,7.62585,7.62585,0.103036
237934702,74819253,17431,1012620,33704.7,45667600,4851390,0.0332845,4.79091,4.79036,0.353495
237934940,74819253,17534,805455,26968.5,30127100,3776680,0.0334823,4.68888,4.67602,0.223342
237934979,74819253,17590,266113,7716.95,10939500,1159900,0.0289988,4.35868,4.35643,0.396914
237931403,74819253,920,15093900,286329,999418000,45213600,0.0189698,2.99549,2.96159,0.461536
237934387,74819253,17212,1502210,42323.1,69799400,6045200,0.0281739,4.02422,4.02211,0.439018
237930868,74819253,678,1060490,65346.9,66277800,9286600,0.0616195,8.7569,8.93184,0.239438
237931361,74819253,894,3361440,150110,177435000,21898100,0.0446563,6.51449,6.50348,0.566718
237934384,74819253,17206,65022,228.19,1835060,31738.3,0.00350943,0.488117,0.488399,0.440228
237933023,74819253,16293,106567,2721.24,4539340,369425,0.0255356,3.46661,3.65157,0.182912
237932453,74819253,15940,7419690,241420,370964000,33468200,0.0325377,4.51072,4.5402,0.388031
237933082,74819253,16360,1381760,34458.7,62278800,4742550,0.0249382,3.43225,3.58043,0.354715
237933337,74819253,16487,4192260,123853,189737000,17160400,0.0295433,4.09335,4.11441,0.429286
237929795,74819253,247,29432500,1540380,1644500000,219146000,0.052336,7.44573,7.53829,0.346979
237933074,74819253,16353,6673180,185097,295057000,25520600,0.0277374,3.82436,3.91747,0.357927
237929963,74819253,337,12007800,554730,704353000,79215900,0.0461973,6.59702,6.60496,0.456664
237934021,74819253,16953,592934,15166.5,28531700,2206270,0.0255787,3.72094,3.80473,0.550839
237935033,74819253,111220658,1535080,46254.4,79496600,6658520,0.0301315,4.33757,4.42346,0.355018
237934667,74819253,17392,504397,14017.6,23767300,1932680,0.0277909,3.83167,3.90939,0.358001
237934410,74819253,17240,33385.8,958.41,1827660,131499,0.0287071,3.93876,0,0
237931570,74819253,1031,1299850,22086.7,56988800,3027400,0.0169917,2.32904,2.42891,0.295484
237934373,74819253,17191,908902,23854,39898400,3382450,0.0262448,3.72147,3.72076,0.301509
237934988,74819253,17605,34969,2565.75,2075370,366522,0.0733721,10.4813,0,0
237931707,74819253,1128,3259350,176521,200070000,25155500,0.0541584,7.71795,7.72221,0.375514
237932760,74819253,16123,7464120,689575,431786000,129927000,0.0923853,17.4068,17.4259,0.672125
237929344,74819253,72,209814,2336.77,9797420,322124,0.0111373,1.53529,1.53529,0.204077
237929522,74819253,160,5461710,167659,230315000,24482200,0.0306971,4.48252,4.48068,0.707665
237930465,74819253,513,209814,2657.91,9652090,380878,0.012668,1.81531,1.81531,0.433274
237933086,74819253,16363,202391,6939.7,9513290,959762,0.0342885,4.74211,4.7481,0.208859
237933333,74819253,16480,481646,19726.5,24872300,2760460,0.0409563,5.7313,5.82453,0.170277
237934319,74819253,17150,1008170,17538.4,42793700,2430940,0.0173963,2.41124,2.40034,0.736451
237929719,74819253,228,559504,34405.4,35159500,5227330,0.0614926,9.3428,9.3428,0.345051
237934355,74819253,17164,846799,23777.8,42609900,3343620,0.0280796,3.94854,4.04056,0.320224
237934070,74819253,16996,3176690,69021.9,141796000,9651490,0.0217276,3.03822,3.01636,0.670766
237931133,74819253,818,8942280,179096,429004000,24599400,0.020028,2.75091,2.79126,0.395006
237932072,74819253,15632,415143,8742.44,19798500,1187890,0.0210589,2.8614,2.85913,0.423378
237932756,74819253,16119,1883410,214092,114109000,40371200,0.113673,21.4352,21.6997,0.651476
237932690,74819253,16065,3108420,43328.9,109937000,6008410,0.0139392,1.93294,1.94182,0.971857
237934034,74819253,16962,699380,16008.6,32613200,2230460,0.0228897,3.18919,3.18919,0.200939
237935064,74819253,111220746,162769,2715.4,7443650,393273,0.0166825,2.41614,2.29722,0.722922
237933008,74819253,16285,606315,18140.7,28966100,2509450,0.0299196,4.13886,4.06653,0.3053
237934199,74819253,17109,977344,23055.5,43025800,3374010,0.02359,3.45223,3.45328,0.72284
237931730,74819253,10677,10451600,392762,738749000,69666900,0.037579,6.66566,6.61161,1.01395
237930067,74819253,385,25204100,1005570,1397740000,144977000,0.0398971,5.75212,5.82508,0.580065
237928768,74819253,4,26266000,877676,1505930000,128280000,0.0334149,4.88387,4.87336,0.567609
237933385,74819253,16559,900313,28772.1,45022600,4304380,0.0319579,4.78098,4.83752,0.451204
237932806,74819253,16188,4157040,114968,236984000,16531400,0.0276562,3.97671,3.96926,0.407517
237934428,74819253,17262,139876,5255.13,6734400,763402,0.0375699,5.4577,5.4577,0.0933053
237934719,74819253,17443,1438750,41776.4,57930600,5984510,0.0290367,4.15953,4.16668,0.452585
237931853,74819253,10731,1433730,36456.6,103948000,5957360,0.0254278,4.15515,4.15515,0.275244
237934429,74819253,17263,419628,11004.9,18065100,1555460,0.0262253,3.70677,3.70677,0.231844
237932079,74819253,15659,1165870,42989.5,67398800,6066420,0.0368732,5.20332,5.17156,0.491977
237932085,74819253,15667,3016020,77399.4,158620000,10616000,0.0256628,3.51986,3.69691,0.302213
237933493,74819253,16632,1254020,34716.9,57592600,4810080,0.0276845,3.83574,3.91794,0.463092
237932349,74819253,15838,937579,11365.6,47519400,1627950,0.0121223,1.73634,1.72697,0.533801
237934605,74819253,17345,451220,12038.9,18829700,1722390,0.0266807,3.81718,3.80577,0.370737
237934698,74819253,17429,349690,13171.8,18625200,1904630,0.0376672,5.44663,5.44663,0.229335
237933032,74819253,16302,168464,4667.85,7497470,637563,0.0277083,3.78457,3.79377,0.11916
237934081,74819253,17010,102734,967.971,4244520,131642,0.00942207,1.28138,1.27636,0.254556
237934362,74819253,17173,288012,4931.38,12409000,682405,0.0171221,2.36936,2.53886,0.603514
237931905,74819253,15567,557219000,16558700,27650600000,2444000000,0.0297167,4.38607,4.43246,0.958399
237932448,74819253,15935,2681540,56690.3,124938000,8087240,0.0211409,3.01589,2.88097,0.628708
237934213,74819253,17116,384659,9824.88,17169100,1443800,0.0255418,3.75345,3.75345,0.396023
237932026,74819253,15606,524535,11112.1,25709700,1506010,0.0211846,2.87113,2.87113,0.336057
237934731,74819253,17449,585325,20199.6,25095900,2886280,0.03451,4.93107,4.91741,0.322969
237934747,74819253,17465,174540,3751.93,7753370,530305,0.0214961,3.03829,3.03846,0.273058
237934766,74819253,17489,454577,25580.2,23864600,3685510,0.0562725,8.10757,8.10761,0.146811
237933481,74819253,16627,588239,20770.3,28971800,2887170,0.0353093,4.90816,4.89396,0.209195
237933873,74819253,16854,1993230,50965.3,97819900,7330290,0.0255691,3.67759,3.67759,0.376107
237930403,74819253,486,6100690,281354,314075000,48051100,0.0461184,7.87633,7.88553,0.739175
237932031,74819253,15611,209814,3777.1,9579980,507341,0.0180022,2.41805,2.41805,0.139162
237933607,74819253,16690,3688910,130063,219558000,18495400,0.035258,5.01379,4.99714,0.466451
237932385,74819253,15876,203444,6554.03,10436400,925980,0.0322154,4.55152,4.42047,0.570759
237934946,74819253,17541,139876,6044.27,6798320,866406,0.0432117,6.1941,6.1941,0.444644
237935025,74819253,111220636,279752,11477.6,15769300,1674000,0.0410277,5.98388,5.98388,0.212342
237930651,74819253,608,582895,3638.22,25148500,511015,0.00624165,0.876685,0.759575,2.25674
237932664,74819253,16028,6080640,222405,328540000,31592400,0.0365758,5.19557,5.23519,0.466543
237932858,74819253,16195,69938,1775.74,4010140,247460,0.0253901,3.53828,3.53828,0.370733
237932951,74819253,16257,310354,4275.23,12539500,581171,0.0137753,1.87261,1.8291,0.346449
237932987,74819253,16273,20226.3,534.383,859174,72674.7,0.0264202,3.59308,0,0
237931606,74819253,1054,1196620,22817.8,56148400,3191240,0.0190685,2.66688,2.69856,0.908974
237934725,74819253,17446,419415,12062.9,16825700,1661740,0.0287612,3.96205,3.96303,0.36807
237934490,74819253,17303,260676,9346.27,14781000,1323820,0.035854,5.0784,4.97794,0.227406
237934610,74819253,17347,629045,17313.8,26975900,2480320,0.0275239,3.943,3.94312,0.27037
237932906,74819253,16230,244670,9244.71,13489300,1336900,0.0377844,5.46408,5.46294,0.340072
237932095,74819253,15678,365809,8071.88,17605600,1098150,0.0220658,3.00198,3.09295,0.247912
237930586,74819253,575,886584,30696.3,44895700,4727620,0.0346232,5.3324,5.09266,0.61707
237934619,74819253,17353,10806000,291446,479461000,41178700,0.0269707,3.81073,3.81388,0.49641
