id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237461027,74735373,15688,172465,96.9438,4512080,13711.1,0.000562106,0.0795006,0.0806328,0.326649
237466975,74735373,16545,1082660,190.449,43734000,28310.9,0.000175909,0.0261495,0.0257891,0.763248
237456166,74735373,496,484898,895.35,16894400,152731,0.00184647,0.314975,0.313158,1.62314
237461362,74735373,15696,738299,112.873,23785500,18210.2,0.000152882,0.0246651,0.0261279,0.76905
237468994,74735373,16894,893912,13.962,31417000,2030.25,1.56189e-05,0.00227119,0.00230991,0.992429
237455660,74735373,339,20887500,11971.1,783073000,1733670,0.000573122,0.0830001,0.0829712,0.783795
237462050,74735373,15817,846253,382.138,27078000,61551.2,0.000451565,0.0727338,0.0600326,1.83406
237468420,74735373,16784,176020,24.5609,6432340,4053.73,0.000139535,0.02303,0.0221554,0.3743
237466418,74735373,16464,276767,209.257,11319200,32046.4,0.000756076,0.115788,0.1173,0.344814
237469068,74735373,16932,791486,120.067,33403700,18890,0.000151698,0.0238664,0.0241715,0.554704
237456701,74735373,636,1929030,176.788,79190800,27842.3,9.16461e-05,0.0144333,0.0147666,1.20048
237457544,74735373,780,279928,51.7404,10019500,8179.51,0.000184835,0.02922,0.0293188,0.283691
237468555,74735373,16821,1200300,417.123,48587100,67629.5,0.000347516,0.0563438,0.0578987,0.605465
237462503,74735373,15875,328627,153.972,12708900,23548.6,0.00046853,0.0716575,0.076151,1.11967
237468531,74735373,16813,58858800,19953.9,2328070000,3241130,0.000339014,0.0550663,0.0552071,1.56284
237459810,74735373,10672,3610850,1507.3,145145000,256402,0.000417436,0.0710087,0.0702325,1.55328
237472024,74735373,17645,345741,23.9308,8015850,3481.77,6.92161e-05,0.0100704,0.0100243,0.855808
237460053,74735373,10710,2418670,866.054,90323400,142951,0.000358071,0.059103,0.060015,1.28621
237468095,74735373,16737,383413,4.75667,13700700,678.822,1.24061e-05,0.00177047,0.00184537,1.13859
237464304,74735373,16146,306312,124.001,11839000,21113.4,0.000404818,0.0689278,0.0831123,2.5425
237468477,74735373,16793,811773,38.0261,29427400,5631.98,4.68432e-05,0.00693788,0.0065606,1.18253
237460100,74735373,182305701,437485,710.136,17968400,134113,0.00162322,0.306554,0.307006,1.73181
237469135,74735373,16973,60873.8,4.64647,2213340,707.077,7.63295e-05,0.0116154,0.0116131,0.186365
237470930,74735373,17446,314133,24.8128,9352970,3679.88,7.89882e-05,0.0117144,0.0126712,0.90671
237465262,74735373,16279,34824.4,4.86571,1112190,793.328,0.000139721,0.0227808,0,0
237457737,74735373,818,4043390,432.932,158448000,63836.1,0.000107072,0.0157878,0.0159492,1.2828
237459015,74735373,1015,1334880,203.541,53332100,32003.7,0.000152478,0.0239749,0.0228076,1.34303
237457285,74735373,743,456452,39.2079,17319000,5826.49,8.58971e-05,0.0127647,0.0125963,0.481961
237469874,74735373,17261,235507,18.0589,7818690,2684.82,7.6681e-05,0.0114002,0.0114724,0.602781
237456105,74735373,484,1359140,3688.62,50281900,607790,0.00271393,0.447186,0.448074,1.20659
237469076,74735373,16935,423065,94.5958,18317800,15339.5,0.000223596,0.0362579,0.0347687,0.740609
237455058,74735373,84,601201,116.794,23616900,18501.9,0.000194268,0.0307749,0.0303999,0.61648
237457705,74735373,811,3320120,1274.11,131869000,186033,0.000383755,0.0560319,0.0569111,0.710579
237465041,74735373,16253,919139,95.4966,30478400,15032,0.000103898,0.0163544,0.0160098,1.12475
237470043,74735373,17317,955388,90.365,32272700,13392.8,9.45846e-05,0.0140182,0.0153212,0.755312
237456407,74735373,573,178705,11.1357,7278400,1704.9,6.23131e-05,0.0095403,0.0110025,1.24944
237466130,74735373,16398,24012700,10859.6,961096000,1708270,0.000452246,0.0711403,0.0750243,1.62619
237459432,74735373,1080,38783300,12773.6,1495350000,1981020,0.00032936,0.0510793,0.0504483,2.19856
237467462,74735373,16609,121060,16.2815,4613830,2533.56,0.000134491,0.0209282,0.0205874,0.180761
237456883,74735373,671,198471,2.38047,4056070,323.599,1.1994e-05,0.00163046,0.00233072,0.588074
237462265,74735373,15864,671120,39.9277,17587100,5609.68,5.94941e-05,0.00835869,0.00916038,1.11109
237463481,74735373,16008,6945620,6236.72,148296000,1122460,0.000897935,0.161607,0.159484,2.52701
237464009,74735373,16098,84554.3,7.17196,3486880,1084.5,8.48208e-05,0.0128261,0.0126665,0.333101
237459676,74735373,1104,228923,38.5254,8356830,5995.86,0.00016829,0.0261916,0.0259645,0.288707
237466186,74735373,16413,1705170,317.696,69069800,47142.5,0.000186313,0.0276468,0.0285858,0.665292
237455184,74735373,170,826328,705.329,32726700,103525,0.00085357,0.125283,0.12534,0.490138
237464546,74735373,16204,244057,141.945,9027800,24949.5,0.000581607,0.102228,0.102203,0.308697
237467471,74735373,16611,123751,35.6494,4910880,5229.31,0.000288074,0.0422567,0.0427813,0.286391
237469728,74735373,17238,558659,177.962,20891100,29774.2,0.000318552,0.0532959,0.0517033,0.575485
237455018,74735373,61,101885,66.4677,4112440,11629.9,0.000652381,0.114148,0.113715,0.372211
237468140,74735373,16741,313221,29.8666,10437000,4680,9.53532e-05,0.0149415,0.0167828,1.51232
237467731,74735373,16691,652419,429.927,25066400,61670.5,0.000658974,0.094526,0.0926544,0.300934
237457497,74735373,772,1296600,656.067,51387000,138533,0.000505989,0.106843,0.0931065,3.02416
237472747,74735373,112892315,151791,10.2248,5492720,1710.08,6.73611e-05,0.011266,0.0112798,0.905165
237456214,74735373,533,2375020,352.008,79131600,49949.3,0.000148213,0.0210311,0.0214707,0.900337
237459105,74735373,1030,416770,14.9097,4980860,2152.82,3.57744e-05,0.00516548,0.00587995,0.859411
237454963,74735373,17,1990260,1136.17,82224100,172334,0.000570868,0.0865885,0.0880574,0.78283
237465174,74735373,16269,288988,32.822,9343910,4935.51,0.000113576,0.0170786,0.0171738,0.415541
237464413,74735373,16174,2736400,569.042,107560000,93197,0.000207953,0.0340583,0.035181,1.59346
237457964,74735373,851,1535110,1045.54,62305000,151765,0.000681083,0.0988627,0.103436,0.608973
237458497,74735373,934,412565,21.8117,12149600,3318.75,5.28686e-05,0.00804418,0.00769461,0.724716
237466492,74735373,16476,1138580,199.816,44705300,33956,0.000175495,0.0298231,0.0337142,1.60955
237472114,74735373,111220656,29090.3,12.7741,1161430,2103.05,0.00043912,0.0722939,0,0
237456058,74735373,471,88455.7,39.9263,3227770,5956.89,0.00045137,0.0673432,0.0715755,0.445242
237472598,74735373,111220848,282832,20.813,11144700,3238.24,7.35876e-05,0.0114493,0.0113981,0.266455
237455229,74735373,201,4110820,583.832,105910000,105043,0.000142023,0.0255529,0.0292977,1.80401
237471393,74735373,17518,248333,100.604,8368620,16043.2,0.000405119,0.0646037,0.0685512,0.666865
237460013,74735373,10687,3273110,689.286,109110000,103121,0.000210591,0.0315056,0.0352544,1.65306
237455413,74735373,280,24173.3,7.0383,866469,1115.14,0.00029116,0.0461312,0,0
237460671,74735373,15626,1752710,146.286,55168500,20538.6,8.34624e-05,0.0117182,0.0119006,0.884808
237469259,74735373,17069,104907,26.0688,3603250,3938.29,0.000248495,0.0375407,0.0375407,0.462394
237469747,74735373,17249,68341.1,8.07991,2495480,1362.91,0.000118229,0.0199428,0.020131,0.894563
237470410,74735373,17399,115412,4.17151,3050970,602.546,3.61445e-05,0.00522083,0.00495268,0.873167
237454983,74735373,36,358687,78.7915,11986800,14396.5,0.000219666,0.0401366,0.040074,1.75416
237460375,74735373,15601,2546960,513.299,85822400,75687.4,0.000201534,0.0297167,0.0302182,0.71767
237468752,74735373,16854,1814240,314.287,69841400,46291.3,0.000173233,0.0255155,0.0262651,1.12547
237467315,74735373,16581,625365,110.323,25524000,16248.7,0.000176414,0.0259827,0.025999,0.353469
237455719,74735373,364,163376,6.88882,5627030,1108.76,4.21654e-05,0.00678652,0.00682864,0.623798
237464873,74735373,16219,206025,14.6687,7297450,2034.31,7.11987e-05,0.0098741,0.00985002,0.577383
237467280,74735373,16572,139250,9.66286,4945520,1645.63,6.93924e-05,0.0118179,0.0118251,0.45997
237468688,74735373,16847,660298,636.406,24702300,109293,0.000963817,0.165521,0.153734,0.655117
237467608,74735373,16650,40878800,20592.5,1580300000,3116320,0.000503745,0.0762331,0.0756051,0.950247
237467637,74735373,16662,104228,25.7077,3981420,4899.9,0.000246649,0.0470115,0.0470114,0.627632
237456119,74735373,486,3094220,2256.55,122879000,347730,0.000729279,0.112381,0.113566,1.69199
237462625,74735373,15898,2018750,247.554,66124700,37353.7,0.000122627,0.0185034,0.0186011,1.41361
237463579,74735373,16024,8910240,3018.92,255699000,500714,0.000338815,0.0561954,0.059823,1.67009
237456192,74735373,513,76183.7,4.46521,2771370,721.913,5.86112e-05,0.00947595,0.0101782,0.580246
237469271,74735373,17075,708257,104.531,25557500,17474,0.000147589,0.0246719,0.0250417,0.679096
237461374,74735373,15698,185941,20.9659,5621740,3353.05,0.000112756,0.0180329,0.0198193,0.999164
237464510,74735373,16198,244057,141.945,9027800,24949.5,0.000581607,0.102228,0.102203,0.308697
237469546,74735373,17134,517562,35.0344,17092600,5525.28,6.76912e-05,0.0106756,0.010238,0.986016
237469162,74735373,16993,33166.6,0.402589,982388,58.1072,1.21384e-05,0.00175198,0,0
237471078,74735373,17467,1829900,89.8638,62420900,13118.7,4.91087e-05,0.00716909,0.00791947,1.24626
237455490,74735373,313,91771400,29052.3,3412650000,4438690,0.000316572,0.0483668,0.0483617,1.27736
237467549,74735373,16631,3191090,150.819,115266000,21997.8,4.72624e-05,0.00689352,0.00675426,0.762178
237455347,74735373,250,1962990,573.814,70241800,91634.6,0.000292317,0.0466812,0.046107,1.26932
237469905,74735373,17275,3023940,227.34,97595000,36343.9,7.51801e-05,0.0120187,0.0120952,1.47081
237471481,74735373,17534,634153,70.8662,16576600,11001.2,0.000111749,0.0173478,0.0176911,0.839877
237461816,74735373,15778,1565430,455.063,56901100,76453.9,0.000290695,0.0488389,0.050112,1.16465
237471980,74735373,17614,34814.1,0.83797,1192500,121.131,2.40699e-05,0.00347937,0,0
237456995,74735373,688,370108000,225200,13190300000,38159900,0.00060847,0.103105,0.0992898,2.45964
237471690,74735373,17574,34809.5,0.532553,1284470,78.0096,1.52991e-05,0.00224105,0,0
237456554,74735373,600,69366.4,82.9225,2234420,15711.2,0.00119543,0.226496,0.226496,0.358681
237470710,74735373,17423,159549,23.008,6781270,3730.72,0.000144206,0.0233829,0.0239334,0.272269
237458429,74735373,920,11663000,2348.49,473420000,379109,0.000201363,0.0325053,0.0341342,1.4899
237464062,74735373,16113,1116620,147.536,40925900,23503.8,0.000132127,0.021049,0.0206368,0.754411
237465808,74735373,16377,244323,162.352,7746070,22858,0.0006645,0.0935567,0.0935146,0.685814
237464372,74735373,16162,481238,370.608,17107600,66629.5,0.000770114,0.138454,0.13746,0.662965
237455960,74735373,441,237265,76.4796,8816520,11896.7,0.000322339,0.050141,0.0502161,0.285883
237466626,74735373,16500,523652,47.3176,18365600,6831.81,9.03608e-05,0.0130465,0.0136089,0.89321
237468073,74735373,16735,1532970,50.9452,56755900,7692.37,3.32331e-05,0.00501796,0.00488786,1.18904
237456213,74735373,532,462915,112.231,8958760,17849.6,0.000242444,0.0385591,0.0388052,0.674303
237461808,74735373,15777,2254770,557.834,83734800,92482.4,0.000247402,0.0410163,0.0423266,1.2237
237455222,74735373,196,347843,177.797,14689600,31706.8,0.00051114,0.0911524,0.0861915,1.33444
237469440,74735373,17090,137842,3.93087,4276930,670.425,2.85172e-05,0.0048637,0.00485337,0.235479
237469206,74735373,17033,1655720,268.419,67797500,43970.1,0.000162116,0.0265565,0.0269806,0.797846
237471122,74735373,17472,354868,30.8455,8442840,4477.21,8.6921e-05,0.0126165,0.0137553,0.574334
237455703,74735373,359,1696160,168.909,62912700,26591,9.95832e-05,0.0156772,0.0157749,0.638214
237471332,74735373,17507,1074690,207.132,34031900,32870.5,0.000192736,0.0305859,0.0324248,0.631205
237455400,74735373,275,10022600,3394.22,370676000,564525,0.000338658,0.0563254,0.0548909,1.11014
237456223,74735373,543,1283590,357.074,42136100,52438.5,0.000278184,0.040853,0.0425565,0.815458
237472177,74735373,111220688,42251.4,6.36132,1822990,1024.93,0.000150559,0.0242579,0.0242281,0.465179
237465358,74735373,16297,540247,63.0911,17836100,10940.8,0.000116782,0.0202514,0.0235805,1.58708
237470232,74735373,17344,474052,138.543,16800100,21074.7,0.000292252,0.0444566,0.045092,0.443116
237456467,74735373,585,303358,25.7121,10724400,3989.36,8.47583e-05,0.0131507,0.0131752,0.492837
237455999,74735373,453,56183400,26745.4,2113280000,4408260,0.000476037,0.078462,0.0830521,2.17568
237472083,74735373,111220634,452967,79.3141,17728700,11863.8,0.000175099,0.0261912,0.0249956,0.724229
237466316,74735373,16447,169742,33.7395,6855140,5081.12,0.00019877,0.0299344,0.0323682,0.480443
237472153,74735373,111220672,578690,19.1178,23442900,2898.22,3.30363e-05,0.00500824,0.00503848,0.772736
237471684,74735373,17571,215543,52.5078,6826400,8757.48,0.000243607,0.0406299,0.045604,1.06489
237455206,74735373,186,1064520,295.015,43581400,48097.3,0.000277135,0.0451823,0.0420848,1.86514
237456627,74735373,614,774086,168.496,17764400,27369.6,0.000217671,0.0353574,0.0364207,0.775466
237457047,74735373,700,389840,38.8821,12761700,5989.6,9.97384e-05,0.0153643,0.0159745,0.713362
237456505,74735373,591,522276,2.97088,16755700,455.559,5.68834e-06,0.000872258,0.000875801,0.843572
237470051,74735373,17319,534594,98.719,16844200,15543.6,0.000184662,0.0290755,0.0298349,1.05935
237466166,74735373,16403,244237,30.4033,9953590,4989.37,0.000124483,0.0204284,0.0204329,0.511575
237467298,74735373,16575,322997,46.6017,12865500,6974.28,0.000144279,0.0215924,0.019898,1.10321
237459074,74735373,1025,6356360,861.398,229687000,135770,0.000135517,0.0213597,0.0203811,1.24193
237455991,74735373,451,285794,72.0069,9773240,12934.6,0.000251954,0.0452585,0.0488934,1.03219
237465344,74735373,16293,144412,15.7491,4614450,2416.84,0.000109056,0.0167357,0.0171642,0.488372
237463473,74735373,16007,47991600,25709.6,1661990000,4402020,0.000535711,0.0917249,0.0908694,2.45984
237469682,74735373,17206,65640.2,3.28135,1482800,525.093,4.99899e-05,0.00799956,0.00799908,0.0468527
237468762,74735373,16860,169496,60.0285,6626830,9012.85,0.000354158,0.0531742,0.0536842,0.715319
237469149,74735373,16982,462699,480.361,16036900,73555.4,0.00103817,0.15897,0.159707,0.304626
237472618,74735373,111220850,623188,16.5368,25584100,2402.37,2.65358e-05,0.00385497,0.00396245,0.682502
237455732,74735373,368,34597.9,29.3089,1347350,4611.6,0.00084713,0.133291,0,0
237469052,74735373,16924,49643400,15802.9,1833040000,2552930,0.000318329,0.0514253,0.0535287,1.64046
237471520,74735373,17544,74445.7,24.1546,2663640,3178.48,0.00032446,0.0426953,0.040625,0.522623
237458009,74735373,856,30322800,11753.1,1192160000,1858580,0.000387598,0.061293,0.0647469,1.89339
237469994,74735373,17302,73578.9,11.7929,3107530,1783.09,0.000160276,0.0242337,0.0246035,0.15328
237460044,74735373,10703,7531430,3326.93,294100000,537260,0.00044174,0.0713357,0.0660323,2.36563
237468775,74735373,16865,2083840,996.782,76817700,156388,0.00047834,0.0750483,0.0745369,0.672558
237470477,74735373,17411,468936,73.7651,14686900,9993.17,0.000157303,0.0213103,0.0215105,0.380987
237463809,74735373,16041,3391830,1139.34,133266000,182150,0.000335907,0.0537027,0.0532587,0.879874
237469950,74735373,17296,22215.3,49.3885,914026,8244.24,0.00222318,0.371107,0,0
237470281,74735373,17359,52269.8,92.7043,2123140,14837.6,0.00177357,0.283865,0.289678,0.236355
237461995,74735373,15812,2532100,462.027,95204900,80791.4,0.000182468,0.0319068,0.0355543,1.78928
237469664,74735373,17192,236651,9.34252,7777490,1274.29,3.9478e-05,0.00538466,0.00535547,0.409221
237470444,74735373,17405,68917.8,3.86985,2550130,551.59,5.61516e-05,0.00800359,0.00801695,0.159161
237467769,74735373,16702,2272750,1112.56,79170700,158136,0.000489519,0.0695792,0.0685752,0.796826
237461911,74735373,15793,1394670,136.442,51798400,21563.1,9.78308e-05,0.0154611,0.0157222,0.866302
237472364,74735373,111220768,135739,12.3645,5107620,1953.98,9.10904e-05,0.0143951,0.0144135,0.872599
237469879,74735373,17263,321313,28.4042,9816450,4181.85,8.84005e-05,0.0130149,0.0130114,0.53169
237472354,74735373,111220764,34800.6,4.53936,1422760,665.247,0.000130439,0.019116,0,0
237462722,74735373,15905,37967200,28531,1271500000,4644450,0.000751463,0.122328,0.120664,1.20074
237471460,74735373,17529,1553990,168.804,53034000,26061.6,0.000108626,0.0167708,0.0180767,1.11312
237460920,74735373,15673,2359370,547.6,69236700,90402.5,0.000232096,0.0383164,0.0397355,0.7018
237470954,74735373,17448,32592.3,1.4535,1225640,207.865,4.45963e-05,0.00637773,0,0
237464938,74735373,16232,545189,15.1925,19132900,2097.78,2.78665e-05,0.00384781,0.00391745,1.45326
237463889,74735373,16063,16346300,15523.9,630258000,2827610,0.000949688,0.172982,0.164235,1.95214
237455878,74735373,403,2894960,405.716,93852200,60794.7,0.000140146,0.0210002,0.0209265,1.42304
237462163,74735373,15844,2490900,173.118,97395900,24061.7,6.95004e-05,0.00965984,0.00970462,1.70312
237455343,74735373,248,374837,54.763,9775940,9335.22,0.000146098,0.0249047,0.0234571,1.11741
237458490,74735373,931,2088800,388.494,47886800,57053,0.000185989,0.0273138,0.0263854,0.89437
237461884,74735373,15788,204839,42.8205,7683000,7138.27,0.000209044,0.0348482,0.0342464,0.315363
237467481,74735373,16613,1545890,130.766,58829900,20755.7,8.45896e-05,0.0134264,0.0128457,0.910843
237467658,74735373,16672,247580,53.1755,9899960,8640.21,0.000214781,0.0348987,0.032568,0.633259
237464975,74735373,16243,328586,12.5377,10850300,1860.04,3.81565e-05,0.00566073,0.00565917,0.612436
237469722,74735373,17234,256436,84.7055,10783100,13322,0.000330319,0.0519508,0.0481432,0.982795
237471696,74735373,17577,180733,51.9752,5541930,8679.47,0.00028758,0.0480237,0.0528311,0.925607
237455533,74735373,325,193459,83.8951,7890840,12746.8,0.000433657,0.065889,0.0713094,1.06187
237456463,74735373,583,1983060,700.446,81283500,120324,0.000353214,0.0606756,0.0588025,1.46262
237469187,74735373,17013,723247,28.5616,22148000,4646.05,3.94908e-05,0.00642388,0.00647346,1.02215
237460943,74735373,15678,328185,86.5499,9455980,14986.2,0.000263722,0.0456638,0.0461043,0.458278
237464069,74735373,16114,51304600,13477.3,1960980000,2110830,0.000262693,0.0411431,0.0413987,2.17881
237470332,74735373,17378,67153.2,7.3727,2502770,1122.72,0.000109789,0.0167188,0.0165762,0.519721
237463153,74735373,15948,738306,267.725,26256500,47953.5,0.000362621,0.0649507,0.0669165,0.949465
237466393,74735373,16460,541711,86.4877,22081900,13600.4,0.000159656,0.0251064,0.0264773,0.805795
237455917,74735373,426,569288,202.066,19753400,29809.8,0.000354944,0.0523632,0.0508371,0.992448
237469932,74735373,17289,24546.6,1.04495,346797,159.738,4.257e-05,0.00650754,0,0
237472652,74735373,111220858,137710,14.4414,4414450,2137.86,0.000104869,0.0155244,0.0154845,0.544384
237467275,74735373,16571,462247,56.2645,17811000,8619.92,0.00012172,0.0186479,0.0177452,1.07543
237461406,74735373,15708,103669,5.31703,3135340,787.68,5.12886e-05,0.00759804,0.00762554,0.431945
237465753,74735373,16364,2430870,200.597,86014500,28659,8.25205e-05,0.0117896,0.0124802,1.05166
237472060,74735373,111220572,160784,21.8809,5914260,3518.17,0.000136089,0.0218813,0.0217411,0.604553
237472264,74735373,111220722,252638,28.2447,10810300,4520.9,0.000111799,0.0178948,0.0185023,0.402657
237470395,74735373,17397,172733,10.5997,4975920,1477.23,6.13643e-05,0.00855211,0.00789779,0.905406
237463523,74735373,16014,8531470,2186.01,382921000,355440,0.000256229,0.0416622,0.0401136,1.64492
237463216,74735373,15960,1456160,2057.4,60257000,379832,0.00141289,0.260845,0.23944,1.78983
237472718,74735373,111220908,139258,22.4879,3992620,3460.46,0.000161484,0.0248493,0.0250009,0.729396
237461435,74735373,15712,153635,12.0111,4608160,1814.67,7.8179e-05,0.0118115,0.0142761,1.06154
237471959,74735373,17605,22251.6,1.19509,802824,166.562,5.37081e-05,0.0074854,0,0
237458579,74735373,945,2017900,1147.23,95052100,175776,0.00056853,0.0871085,0.087308,1.15928
237470911,74735373,17444,1047950,87.6949,30159400,12598.6,8.36823e-05,0.0120221,0.0123466,0.590143
237469705,74735373,17226,377491,551.061,12478400,84189.2,0.0014598,0.223023,0.224548,0.642103
237469881,74735373,17264,101139,12.114,3339850,1667.21,0.000119776,0.0164844,0.0165304,0.277177
237455001,74735373,50,365241,59.2851,14182900,8620.24,0.000162318,0.0236015,0.0243463,0.998435
237459569,74735373,1093,6638190,461.747,236117000,72477,6.95591e-05,0.0109182,0.0108941,1.00458
237469924,74735373,17284,625020,14.8591,19407900,2518.35,2.37738e-05,0.00402923,0.00402992,0.864845
237456745,74735373,648,6793840,1844.79,266617000,276500,0.000271538,0.0406986,0.0400106,1.19724
237463315,74735373,15979,13324000,6815.55,436201000,1224380,0.000511526,0.0918932,0.0873278,2.09294
237466425,74735373,16466,3257280,1333.28,125816000,219184,0.000409322,0.0672904,0.0745735,1.56665
237462444,74735373,15871,646876,238.932,25482200,36823.1,0.000369362,0.0569245,0.0574985,0.743106
237469930,74735373,17287,57190.5,2.74484,1434060,445.095,4.79947e-05,0.00778267,0.00778282,0.13751
237463995,74735373,16094,142286,13.9555,5495020,2206.03,9.80806e-05,0.0155042,0.0154553,0.231127
237469640,74735373,17175,528407,70.4682,22019800,11105.5,0.00013336,0.0210169,0.0211296,0.539082
237467530,74735373,16627,663433,40.1313,24657300,6049.89,6.04904e-05,0.00911907,0.00913025,0.658791
237468821,74735373,16881,380490,60.475,13800800,9706.4,0.00015894,0.0255102,0.0255676,0.523831
237469694,74735373,17217,1329430,194.876,32831900,28900.3,0.000146585,0.0217388,0.0216754,0.420441
237469858,74735373,17256,1054210,88.5589,36143900,13245.1,8.40048e-05,0.012564,0.0120799,1.2218
237460224,74735373,15592,1416300,367.69,50077200,56160.4,0.000259613,0.0396529,0.0396898,0.455057
237465285,74735373,16285,818665,183.441,27152300,27946.4,0.000224074,0.0341365,0.0326515,0.971095
237455280,74735373,206,171837,2.26322,5147520,355.049,1.31707e-05,0.00206619,0.00207205,0.5295
237459406,74735373,1075,202473,44.8854,6463460,7474.83,0.000221686,0.0369176,0.0355164,0.559707
237455208,74735373,187,830615,229.683,35089400,37364.4,0.000276521,0.0449841,0.0476156,0.770428
237457864,74735373,836,97846.8,0.193793,2368870,29.0431,1.98058e-06,0.000296822,0.000309733,0.907345
237455220,74735373,195,338132,47.0792,13269500,6527.3,0.000139233,0.019304,0.0189636,1.66117
237466309,74735373,16446,545937,76.9132,22283600,11672.1,0.000140883,0.02138,0.0216654,0.412461
237459113,74735373,1031,691706,36.6723,24556300,5429.85,5.30172e-05,0.00784994,0.00842626,0.770451
237469739,74735373,17245,34800.6,4.53936,1422760,665.247,0.000130439,0.019116,0,0
237457436,74735373,764,455422,117.146,11504700,19577.3,0.000257224,0.0429871,0.0405852,1.25527
237459217,74735373,1045,137314,62.5795,5405730,9808.78,0.000455741,0.0714334,0.0709582,1.04431
237466433,74735373,16467,2118700,1133.46,81110700,185228,0.00053498,0.0874252,0.0961705,1.39754
237469167,74735373,16996,3473280,165.317,119923000,28709.4,4.75967e-05,0.00826579,0.00819985,1.28954
237469484,74735373,17107,863158,109.971,34456300,17038.1,0.000127405,0.0197393,0.0194559,0.947046
237462779,74735373,15910,1876470,2161.54,67409600,363325,0.00115192,0.193621,0.183054,1.05446
237461449,74735373,15716,68408.6,2.84295,1848130,411.604,4.15584e-05,0.00601684,0.00605252,0.479459
237459646,74735373,1098,858854,52.6348,35729100,7660.88,6.12848e-05,0.00891989,0.00873651,1.06763
237466323,74735373,16448,117839,39.3941,4835830,7081.73,0.000334304,0.0600966,0.0759477,1.37501
237463337,74735373,15984,3622830,1730.42,144307000,308734,0.000477642,0.0852191,0.0856945,1.20427
237470819,74735373,17431,882097,77.019,30659200,11190.3,8.73135e-05,0.012686,0.012512,0.343843
237455700,74735373,358,66699.1,10.5024,2453340,1601.18,0.000157459,0.024006,0.023907,0.36793
237463204,74735373,15957,2352950,3273.22,98093000,594604,0.00139112,0.252706,0.237128,1.56395
237457571,74735373,785,278750,103.559,8520930,18326.1,0.000371512,0.0657437,0.0645075,0.388971
237462254,74735373,15862,3437690,315.238,88509000,45149.6,9.17006e-05,0.0131337,0.0144856,1.77685
237467263,74735373,16569,462247,56.2645,17811000,8619.92,0.00012172,0.0186479,0.0177452,1.07543
237469899,74735373,17273,76491.6,6.66428,2108590,1063.58,8.71243e-05,0.0139045,0.0138848,0.378095
237458615,74735373,951,2054920,589.07,81842900,102245,0.000286663,0.0497563,0.0483171,2.08626
237467698,74735373,16683,729567,283.517,29518600,45336.6,0.00038861,0.0621418,0.0612342,1.12365
237471158,74735373,17479,441655,129.63,17563400,18668.7,0.000293509,0.0422699,0.0402808,0.987871
237470026,74735373,17311,2169330,240.478,75841500,35774.7,0.000110854,0.0164911,0.0175856,0.870114
237469976,74735373,17300,884540,409.527,37876300,61595.3,0.000462983,0.0696355,0.0709013,1.0837
237470273,74735373,17356,75113.7,173.437,2844130,26498.5,0.002309,0.352779,0.363273,0.375349
237467689,74735373,16681,1417820,419.864,57225600,67800.3,0.000296134,0.0478202,0.0465887,1.25331
237462222,74735373,15855,6808630,2706.01,274828000,432360,0.000397438,0.0635018,0.0656802,1.06766
237469045,74735373,16919,53604000,16590.4,1984140000,2673330,0.000309499,0.0498718,0.0521185,1.63909
237456052,74735373,469,19746.9,2.18613,786750,323.053,0.000110708,0.0163597,0,0
237460987,74735373,15683,46799.2,5.15669,987895,842.568,0.000110187,0.0180039,0.0196322,0.662366
237465887,74735373,16386,1932850,1376.92,82607900,218695,0.000712378,0.113147,0.112117,1.28691
237469177,74735373,17004,2162340,106.888,74116500,19511.2,4.94319e-05,0.00902317,0.00884826,1.36886
237469575,74735373,17145,2728650,475.759,84790500,84065,0.000174357,0.0308083,0.0293736,1.15895
237455466,74735373,303,1154360,608.316,43318200,97798.2,0.00052697,0.0847204,0.0841564,0.949787
237471953,74735373,17603,22251.6,1.19509,802824,166.562,5.37081e-05,0.0074854,0,0
237455689,74735373,348,4692110,463.312,160541000,69129.7,9.87428e-05,0.0147332,0.0146483,2.04198
237455298,74735373,212,13914300,9771.48,458609000,1505480,0.000702262,0.108197,0.105996,1.68297
237470320,74735373,17372,806357,68.9384,33745700,9354.01,8.54936e-05,0.0116003,0.0117834,0.584863
237469208,74735373,17034,1626630,255.645,66636100,41867,0.000157163,0.0257385,0.0261092,0.795544
237464427,74735373,16178,188307,158.273,7225740,27550.5,0.00084051,0.146306,0.148151,0.802315
237468224,74735373,16752,2635150,602.67,100396000,95325.4,0.000228704,0.0361746,0.0385488,1.20292
237455893,74735373,414,275605,134.26,9876570,21714.3,0.000487146,0.0787877,0.0796894,0.855082
237467648,74735373,16667,557339,238.758,21853900,41147.4,0.000428389,0.0738283,0.0738254,0.72446
237455361,74735373,257,426474,72.5922,16739800,10828.8,0.000170215,0.0253915,0.0254407,0.55901
237461697,74735373,15764,1011970,344.95,40184900,54592.4,0.000340869,0.0539465,0.0539584,0.528953
237464902,74735373,16227,285683,26.4539,9540110,3952.83,9.25988e-05,0.0138364,0.0129146,0.83856
237456679,74735373,629,2354060,577.746,93553400,90710.3,0.000245425,0.0385336,0.0402147,0.924711
237465610,74735373,16351,34583.6,1.305,1359930,190.79,3.77347e-05,0.00551678,0,0
