id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236523244,74635035,515,489221,341.203,13177500,51762,0.00069744,0.105805,0.105868,0.590155
236523531,74635035,957,5035510,2394.5,214005000,427636,0.000475523,0.084924,0.0849237,2.27131
236523486,74635035,886,13674900,53632.2,547729000,9556020,0.00392194,0.698798,0.697358,1.89861
236526186,74635035,16948,2503650,1914.97,89054900,294997,0.000764871,0.117827,0.128927,1.21778
236526852,74635035,17185,1153980,449.686,37652900,72379.4,0.000389684,0.0627217,0.0627217,0.533735
236523725,74635035,15589,4090830,894.754,108908000,145191,0.000218722,0.0354917,0.0354943,1.26261
236525972,74635035,16848,839256,124.513,30197600,18435.5,0.000148361,0.0219664,0.0219664,0.715035
236528648,74635035,127201621,34944.2,0.641839,278819,105.602,1.83676e-05,0.00302202,0,0
236525115,74635035,16496,34969,1.50792,1090020,240.858,4.31217e-05,0.00688776,0,0
236523175,74635035,421,69938,0.0156117,1057450,2.22282,2.23221e-07,3.17827e-05,3.17827e-05,1.41421
236523424,74635035,781,69938,7.51704,2525870,1080.43,0.000107482,0.0154484,0.0154484,0.199201
236523508,74635035,920,11434900,5677.23,481237000,902286,0.000496484,0.0789066,0.0789066,0.998256
236526542,74635035,17090,139876,83.602,3999920,14750.9,0.000597687,0.105457,0.105457,0.920326
236524715,74635035,16343,2017060,289.868,64747600,44261.7,0.000143708,0.0219436,0.0223127,1.73799
236525108,74635035,16494,174845,10.7313,5277430,1850.28,6.13759e-05,0.0105824,0.0105824,0.810128
236523359,74635035,674,34969,5.18384,1423210,750.184,0.000148241,0.0214528,0,0
236524048,74635035,16009,8065190,2133.68,220754000,331787,0.000264553,0.0411382,0.0403765,1.27484
236522935,74635035,82,488974,397.537,17544400,62634.6,0.000813001,0.128094,0.12829,0.77954
236525190,74635035,16535,1608570,502.842,60906600,75420.3,0.000312601,0.0468864,0.0468864,0.786449
236522925,74635035,64,384659,156.511,12832300,22697.7,0.000406882,0.0590073,0.0590073,0.615691
236527876,74635035,17494,1013920,140.645,27569900,20938.1,0.000138714,0.0206506,0.0206509,0.682272
236523057,74635035,250,2063170,126.248,60716300,21222,6.11914e-05,0.0102861,0.0102861,1.7797
236523747,74635035,15612,34943.7,32.7866,759057,4695.83,0.000938268,0.134383,0,0
236526791,74635035,17158,4498820,2198.45,150765000,340995,0.000488674,0.0757966,0.0923831,2.46581
236527281,74635035,17327,454236,136.625,12112000,21691.9,0.000300779,0.0477547,0.0477789,1.33436
236523600,74635035,1058,174845,9.58976,5520150,1368.91,5.48472e-05,0.00782929,0.00782929,0.495136
236526347,74635035,16990,2692610,358.205,94952800,52998.7,0.000133032,0.019683,0.019683,0.514306
236524336,74635035,16161,489566,82.4109,14160500,16396.6,0.000168335,0.0334921,0.0334921,0.932361
236527627,74635035,17459,104706,25.0541,2774580,3866.36,0.000239281,0.036926,0.0369282,0.860449
236522944,74635035,95,7734810,1021.06,240382000,155105,0.000132009,0.0200528,0.0192117,1.30669
236523970,74635035,15923,3252120,1117.87,83656500,178315,0.000343737,0.0548306,0.0548306,0.700813
236524217,74635035,16095,98499.3,55.8817,3995890,8661.33,0.000567331,0.0879329,0.0980407,0.701186
236523603,74635035,1062,1065660,251.456,42313600,37214.8,0.000235963,0.0349218,0.0327882,2.09726
236523786,74635035,15677,383989,39.6581,9135200,5787.39,0.000103279,0.0150718,0.0150766,0.661177
236527905,74635035,17508,664013,124.118,12565300,18648.2,0.000186921,0.0280841,0.0280905,1.07857
236523821,74635035,15719,69938,11.7778,1482270,1576.82,0.000168403,0.022546,0.022546,0.61687
236525062,74635035,16466,3708610,904.505,126618000,147570,0.000243893,0.0397913,0.0403245,1.587
236523184,74635035,431,421886,318.762,15334200,46738.4,0.000755565,0.110784,0.105705,1.37837
236526134,74635035,16927,2862810,700.957,114738000,107541,0.00024485,0.0375649,0.0388151,1.03954
236523973,74635035,15926,384659,65.6141,13384500,10439,0.000170577,0.0271384,0.0271384,0.395795
236524479,74635035,16256,314721,57.5142,8617640,9167.42,0.000182747,0.0291287,0.0291287,0.515029
236524195,74635035,16085,594473,134.355,20419000,21041.9,0.000226007,0.0353958,0.0353958,1.1429
236523197,74635035,450,986969,17.9282,10280600,2821.22,1.81649e-05,0.00285847,0.00282686,1.49534
236524304,74635035,16141,9293580,3977.04,332603000,630410,0.000427934,0.0678328,0.0668703,1.35775
236527923,74635035,17516,34969,15.3203,885611,2206.81,0.00043811,0.0631075,0,0
236523918,74635035,15851,49102300,9734.01,1831870000,1492850,0.000198239,0.0304029,0.0305981,2.0313
236523967,74635035,15917,8007900,1986.73,230699000,323876,0.000248097,0.0404445,0.0404445,0.881061
236523922,74635035,15856,37551800,7338.95,1418040000,1130200,0.000195435,0.0300971,0.0304484,2.20733
236528017,74635035,17555,69936.4,3.7695,1888680,553.843,5.3899e-05,0.00791924,0.00791923,0.0722185
236523563,74635035,1006,1016970,40.3104,10885700,5832.19,3.96378e-05,0.00573488,0.00672139,1.68667
236526430,74635035,17036,2491550,865.067,90095700,135203,0.0003472,0.0542647,0.0540821,0.963449
236522971,74635035,132,34969,3.89989,1139470,646.226,0.000111524,0.01848,0,0
236523261,74635035,541,1246590,147.235,40565700,21876.8,0.00011811,0.0175493,0.0177152,2.16398
236523685,74635035,10710,2238020,1006.9,91308500,146686,0.00044991,0.0655428,0.0655428,0.649201
236526835,74635035,17176,664411,179.312,22442400,28537.2,0.000269881,0.0429511,0.0429511,0.614409
236525472,74635035,16641,69938,7.52489,1798710,1164.45,0.000107594,0.0166497,0.0166497,0.642107
236527933,74635035,17520,69820.3,0.374381,1243260,55.2311,5.36206e-06,0.000791046,0.000791075,1.18062
236523489,74635035,891,209814,56.7618,7641570,8327.55,0.000270534,0.0396902,0.0396902,0.162482
236525102,74635035,16492,3111870,418.521,102827000,68455.5,0.000134492,0.0219982,0.0219975,1.41907
236522992,74635035,163,139876,4.69362,3379480,637.793,3.35556e-05,0.0045597,0.0045597,0.604565
236522959,74635035,115,34969,7.11082,1209650,1189.51,0.000203346,0.0340161,0,0
236523008,74635035,188,314721,134.538,13810200,19986.7,0.000427484,0.0635059,0.0635059,0.266264
236524871,74635035,16408,34969,2.77998,1046590,450.01,7.94983e-05,0.0128688,0,0
236522982,74635035,148,202285,30.894,6612420,4524.75,0.000152725,0.0223682,0.0224089,0.360378
236525863,74635035,16777,629183,392.461,23359800,61639.1,0.000623762,0.0979668,0.098205,1.83174
236525463,74635035,16631,3636780,439.896,121711000,65772.5,0.000120958,0.0180854,0.0180854,0.967112
236524704,74635035,16340,945748,359.895,35780200,53783.9,0.00038054,0.0568691,0.0664231,1.29383
236523783,74635035,15674,519532,110.778,11936900,16711.4,0.000213227,0.0321663,0.0331197,1.34919
236524383,74635035,16192,1049550,1131.01,36916600,174439,0.00107761,0.166204,0.173312,0.653107
236523091,74635035,296,2902430,995.722,99864400,162931,0.000343065,0.056136,0.056136,1.1503
236523200,74635035,453,58114400,8888.38,2013430000,1374900,0.000152946,0.0236585,0.0236778,1.40272
236523387,74635035,712,169156,8.86312,5648590,1290.8,5.23962e-05,0.00763086,0.00770637,1.17047
236526419,74635035,17029,83249.6,117.599,3439920,18721.1,0.00141261,0.22488,0.248416,1.2858
236525060,74635035,16464,365339,355.674,14780600,55710.1,0.000973544,0.152489,0.152023,0.312251
236526764,74635035,17143,2972360,533.091,87360900,79015.4,0.000179349,0.0265833,0.0265833,1.12686
236525932,74635035,16814,58608000,39264.5,2399490000,6694510,0.000669951,0.114225,0.114225,2.36625
236527538,74635035,17427,2016670,250.858,70170500,40640.6,0.000124392,0.0201523,0.0202549,1.0278
236526530,74635035,17086,1398760,367.476,45874100,54319.9,0.000262716,0.0388343,0.0388343,0.769225
236523361,74635035,676,349690,14.5779,8513770,2344.51,4.1688e-05,0.00670453,0.00670453,0.812357
236527363,74635035,17358,99108.6,121.601,3258120,18047.2,0.00122695,0.182095,0.18119,0.235734
236524261,74635035,16108,1638040,592.044,35495100,92954.5,0.000361435,0.0567475,0.0617064,1.45619
236525660,74635035,16728,5105470,967.299,172291000,154293,0.000189463,0.0302212,0.0302212,1.3899
236523010,74635035,191,1573600,118.821,47542500,19721.8,7.5509e-05,0.0125329,0.0125329,0.894843
236526449,74635035,17048,34969,28.9068,1130550,4489.37,0.00082664,0.128381,0,0
236523785,74635035,15676,174815,7.34855,4030800,1133.1,4.20362e-05,0.00648171,0.00648202,0.51166
236523861,74635035,15780,384659,197.399,12006000,34824.6,0.000513178,0.0905338,0.0905338,0.841864
236524212,74635035,16093,537248,223.775,21747000,34398,0.000416521,0.0640264,0.0700248,1.01607
236523274,74635035,564,2203050,318.225,59759200,57395,0.000144447,0.0260526,0.0260526,1.39038
236523662,74635035,10680,3872770,759.447,138620000,121256,0.000196099,0.0313099,0.0342416,1.70272
236523758,74635035,15626,1981150,752.371,49353900,117946,0.000379766,0.0595341,0.0593336,0.932673
236524029,74635035,15995,1856370,193.228,57471400,29485.5,0.000104089,0.0158834,0.0160611,0.939232
236528577,74635035,111220880,104907,17.9921,3288150,2604.96,0.000171505,0.0248312,0.0248312,0.353459
236524481,74635035,16257,384659,206.37,11760300,32009.3,0.000536502,0.0832146,0.0832146,0.727257
236524612,74635035,16297,594473,258.991,14767400,35400.3,0.000435665,0.059549,0.059549,0.712191
236523982,74635035,15937,4960010,883.831,132720000,136122,0.000178191,0.0274438,0.0296986,1.32877
236524074,74635035,16023,9307740,1251.61,173125000,200820,0.00013447,0.0215756,0.0212392,1.96091
236524406,74635035,16212,8115740,1431.03,239456000,229840,0.000176328,0.0283202,0.0282611,1.27202
236528454,74635035,111220760,909194,211.17,32821000,34234.9,0.000232261,0.0376541,0.0376541,0.651361
236525918,74635035,16803,69938,23.5696,2285300,3638.04,0.000337007,0.0520181,0.0520181,0.263996
236523084,74635035,288,1433730,351.422,50303900,53860.3,0.00024511,0.0375666,0.0375666,0.788722
236525638,74635035,16715,34969,60.3028,1241430,9670.75,0.00172446,0.276552,0,0
236524265,74635035,16112,1080870,225.037,29753600,32124.7,0.0002082,0.0297212,0.029705,1.45709
236523568,74635035,1014,927301,299.831,35660900,44068.2,0.000323338,0.0475231,0.0496545,0.692412
236523043,74635035,233,1245290,116.108,49357800,17544.2,9.32375e-05,0.0140884,0.0144095,1.07184
236524434,74635035,16229,594473,122.695,16719600,19586.3,0.000206394,0.0329474,0.0329474,0.931955
236524778,74635035,16376,43637000,20808.6,1583890000,3308300,0.000476858,0.0758141,0.0759706,1.51554
236523338,74635035,647,3595710,749.017,86760000,122685,0.000208309,0.03412,0.0352151,1.00152
236523780,74635035,15671,137006,89.8214,3094960,13962.4,0.000655601,0.101911,0.103366,0.754702
236525580,74635035,16692,11846500,7680.39,448786000,1198350,0.000648327,0.101157,0.101225,1.02838
236524624,74635035,16302,174845,111.081,4707350,15386.7,0.00063531,0.088002,0.088002,0.306056
236528457,74635035,111220762,662237,52.5073,21637400,8637.02,7.92877e-05,0.0130422,0.0130323,0.484895
236525465,74635035,16633,909194,43.0844,29705800,6300.3,4.73875e-05,0.00692955,0.00692955,0.816665
236528165,74635035,17614,34912.7,3.65865,585518,565.947,0.000104794,0.0162104,0,0
236523144,74635035,370,38193400,7357.72,1209750000,1118580,0.000192643,0.0292872,0.0293803,1.5343
236525926,74635035,16810,73980400,45363.3,2928800000,7631530,0.00061318,0.103156,0.103232,2.38956
236523477,74635035,872,629442,104.322,19732200,16491.2,0.000165737,0.0261997,0.0261997,0.452224
236525046,74635035,16457,279752,197.709,8953950,39628.3,0.00070673,0.141655,0.141655,0.667037
236523737,74635035,15602,2027920,865.156,52022700,142768,0.000426622,0.0704012,0.0704137,0.791941
236523972,74635035,15925,909194,83.0239,29381400,13408,9.1316e-05,0.0147471,0.0147471,0.746637
236524353,74635035,16172,2850100,900.538,106257000,137363,0.000315967,0.048196,0.0478725,1.05701
236525942,74635035,16822,1049070,327.757,41118900,51339,0.000312426,0.0489377,0.0489377,0.970128
236524185,74635035,16081,594473,339.016,22002700,54338.5,0.00057028,0.0914061,0.0914061,0.598861
236523873,74635035,15793,1853360,135.724,58610000,21361.7,7.32314e-05,0.0115259,0.0115259,0.813957
236523722,74635035,15585,244783,42.0358,5602570,7095.51,0.000171727,0.028987,0.028987,1.26999
236526563,74635035,17100,410769,733.911,15645000,117519,0.00178668,0.286095,0.31869,1.12281
236524326,74635035,16156,1119010,178.017,33430800,32724.6,0.000159084,0.0292443,0.0292443,0.99364
236527545,74635035,17431,1014090,165.292,33557700,25594.5,0.000162995,0.0252389,0.0252392,0.939519
236525677,74635035,16735,1713480,237.277,58185700,36711.2,0.000138477,0.0214249,0.0214249,0.872622
236523271,74635035,559,1125310,121.335,36440800,18362.3,0.000107823,0.0163175,0.0168942,0.615854
236523710,74635035,15567,586295000,228437,19032500000,36859500,0.000389628,0.0628686,0.0618782,3.85507
236524920,74635035,16430,2115180,1012.69,77147900,157412,0.00047877,0.0744202,0.0741848,1.12244
236526357,74635035,16993,34969,18.8184,994311,2829.18,0.000538144,0.0809054,0,0
236526566,74635035,17101,1075310,362.585,42174100,52214.7,0.000337192,0.0485579,0.0483545,0.75071
236523044,74635035,234,139611,1.99611,4753610,298.208,1.42977e-05,0.00213599,0.00213704,0.911592
236528090,74635035,17583,1494540,87.8242,20247500,13781.4,5.87634e-05,0.00922116,0.00917311,1.27036
236522980,74635035,146,7588190,2215.69,256916000,339843,0.000291992,0.0447857,0.0447854,0.807328
236523331,74635035,636,1223920,315.421,44503900,53863.3,0.000257715,0.044009,0.044009,0.648048
236523156,74635035,391,4447720,799.213,154440000,128277,0.000179691,0.0288411,0.0277954,2.70631
236524460,74635035,16245,454597,133.533,13439900,21607,0.00029374,0.04753,0.04753,0.685925
236523751,74635035,15618,139876,25.2452,3972820,4122.12,0.000180483,0.0294698,0.0294698,0.452232
236526015,74635035,16871,349042,395.459,11686100,62456.9,0.00113298,0.178938,0.179583,1.41992
236528492,74635035,111220796,34969,3.88896,1165460,564.45,0.000111212,0.0161414,0,0
236525625,74635035,16710,487870,1230.02,17986500,190091,0.0025212,0.389635,0.389858,0.269396
236523326,74635035,630,1223240,300.301,44082500,46886.9,0.000245497,0.0383302,0.0383206,0.496319
236523630,74635035,1098,944117,145.328,33518500,21104.3,0.00015393,0.0223535,0.0223547,1.23071
236524019,74635035,15983,4169080,431.123,134970000,65882.1,0.00010341,0.0158026,0.0153131,1.5159
236523493,74635035,898,1433730,291.74,50284700,41151.4,0.000203484,0.0287024,0.0287024,0.65019
236525571,74635035,16689,979132,784.432,39324700,117732,0.00080115,0.120241,0.120241,0.519186
236524458,74635035,16244,454597,133.533,13439900,21607,0.00029374,0.04753,0.04753,0.685925
236526753,74635035,17140,524535,211.103,18671500,31120.5,0.000402458,0.0593297,0.0593297,0.724236
236522927,74635035,67,104907,21.5089,3627940,3090.85,0.000205029,0.0294627,0.0294627,0.246082
236522929,74635035,69,873926,183.929,27171600,30002.6,0.000210463,0.0343308,0.0343225,0.89673
236524967,74635035,16449,69938,69.4615,2463420,10515,0.000993187,0.150347,0.150347,0.696393
236522933,74635035,77,69938,12.2394,2638670,2063.12,0.000175003,0.0294993,0.0294993,0.0881533
236523367,74635035,684,174827,6.45028,4036680,1045.9,3.68953e-05,0.0059825,0.00598206,0.778409
236523403,74635035,743,619672,88.5241,21404400,13339.1,0.000142856,0.0215261,0.0219147,1.15104
236523235,74635035,503,2972340,775.969,111493000,117297,0.000261063,0.0394629,0.039464,0.99327
236527495,74635035,17406,104907,1.1566,3116280,167.485,1.1025e-05,0.00159651,0.00159651,1.59165
236528048,74635035,17568,454500,10.4684,7556140,1523.75,2.30328e-05,0.00335258,0.00335263,0.904224
236523734,74635035,15598,104670,42.2288,2254970,5899.88,0.000403448,0.0563666,0.0564329,1.0874
236523108,74635035,322,55297900,8359.38,1910780000,1294180,0.00015117,0.0234038,0.0234544,1.34559
236523438,74635035,811,3986410,1323.17,157460000,201018,0.000331921,0.0504258,0.0504268,1.1163
236526874,74635035,17199,34969,8.28472,1136730,1179.49,0.000236916,0.0337296,0,0
236523180,74635035,426,690639,214.942,22753800,34844.7,0.000311222,0.0504529,0.0469293,2.001
236526410,74635035,17023,16968400,6643.53,557859000,1007410,0.000391523,0.0593698,0.0611811,1.34384
236527098,74635035,17297,31922.3,20.1402,1134710,3176.4,0.000630912,0.0995041,0,0
236523222,74635035,485,50776100,13608.1,1916280000,2079170,0.000268003,0.0409478,0.0406687,2.10615
236523327,74635035,631,4670150,873.983,113508000,142099,0.000187142,0.0304271,0.0316582,1.03231
236523686,74635035,10711,3461930,1984.41,148572000,332702,0.000573208,0.0961029,0.0961029,1.12395
236525618,74635035,16707,769318,173.864,28260100,28150.5,0.000225997,0.0365915,0.0365915,1.17298
236523125,74635035,344,384281,22.8885,9783460,3160.68,5.95617e-05,0.0082249,0.00822058,0.663393
236528522,74635035,111220826,1324620,114.952,45560800,17884.6,8.67808e-05,0.0135016,0.01356,0.825904
236526560,74635035,17099,231449,787.578,9080130,123536,0.00340282,0.533752,0.687678,1.3802
236523468,74635035,859,69938,12.7809,2633300,1876.45,0.000182746,0.0268303,0.0268303,0.582432
236523925,74635035,15859,496851,43.8532,16160100,6215.4,8.82622e-05,0.0125096,0.0119333,1.21621
236526863,74635035,17192,244783,147.856,8143700,23545.8,0.000604027,0.0961905,0.0961905,0.280605
236527680,74635035,17476,11375000,1839.43,291999000,276221,0.000161707,0.0242831,0.0246406,1.71462
236527667,74635035,17472,426630,363.969,7919490,55577.9,0.000853125,0.130272,0.131219,1.04112
236528413,74635035,111220728,559504,146.712,19370700,23680.6,0.000262218,0.0423242,0.0423242,0.441902
236523257,74635035,533,2535320,1606.26,90905200,242850,0.000633554,0.0957869,0.0950169,0.904367
236526830,74635035,17173,313755,33.0771,10417800,5349,0.000105423,0.0170483,0.0170609,0.402679
236522968,74635035,128,13427200,2335.87,473001000,362825,0.000173965,0.0270216,0.0270455,2.02917
236525044,74635035,16456,279752,197.709,8953950,39628.3,0.00070673,0.141655,0.141655,0.667037
236523896,74635035,15822,860073,130.241,27853800,19778.5,0.00015143,0.0229963,0.0235394,1.11044
236525635,74635035,16714,104662,142.902,3724430,22676.5,0.00136536,0.216664,0.216932,0.4606
236523063,74635035,258,5909760,451.596,181078000,76168.4,7.64153e-05,0.0128886,0.0128886,1.24184
236523245,74635035,518,7330890,1036.36,235746000,167144,0.00014137,0.0227999,0.022852,1.30099
236526051,74635035,16889,1923300,436.415,65024300,66173.6,0.00022691,0.0344064,0.0344064,1.2407
236526603,74635035,17113,944163,302.679,32588500,47579.4,0.000320579,0.0503932,0.0503932,0.556689
236526973,74635035,17253,2867400,588.652,88704900,94384.6,0.000205291,0.0329164,0.0329164,1.10034
236525198,74635035,16538,905244,724.05,35466000,109710,0.000799839,0.121194,0.121623,0.513097
236523052,74635035,243,209430,109.346,7905300,16819.4,0.000522113,0.0803104,0.0803965,1.03418
236522973,74635035,135,384635,90.9313,12864900,13585.4,0.00023641,0.0353204,0.035321,0.560224
236527003,74635035,17265,209800,117.296,5724970,19451.9,0.000559084,0.0927162,0.0927152,0.343837
236525991,74635035,16858,839256,148.159,32079100,23298.7,0.000176536,0.0277611,0.0277611,0.502391
236527553,74635035,17436,139875,45.4411,4524570,6984.04,0.00032487,0.0499307,0.049931,0.528339
236525695,74635035,16742,34969,8.43222,908200,1331.76,0.000241134,0.038084,0,0
236523154,74635035,386,13643100,4191.44,466880000,649660,0.000307221,0.0476182,0.0561552,2.20815
236524530,74635035,16281,104907,0.512416,2598500,78.6717,4.88448e-06,0.000749919,0.000749919,0.870008
236528128,74635035,17591,174794,4.27923,2458610,694.75,2.44816e-05,0.00397469,0.00397386,1.10673
236524198,74635035,16086,347638,20.4796,12044600,3074.74,5.89106e-05,0.00884466,0.00884084,0.667527
236528080,74635035,17579,174665,3.04111,2535190,449.674,1.7411e-05,0.00257448,0.0025739,1.12199
236523470,74635035,861,821879,195.701,24305200,33364.3,0.000238114,0.0405951,0.0378671,1.20152
236523750,74635035,15617,838818,425.648,22708500,65998.8,0.000507437,0.0786807,0.0787162,0.722174
236524177,74635035,16078,839256,1026.58,33302000,170302,0.00122321,0.20292,0.20292,1.3998
236523522,74635035,943,7403430,1903.82,200009000,301250,0.000257154,0.0406906,0.0390229,1.19541
236524619,74635035,16300,34969,21.0801,911235,2838.87,0.000602824,0.0811824,0,0
236526489,74635035,17070,104907,32.9892,2916540,4761.93,0.000314461,0.0453919,0.0453919,0.110546
236523971,74635035,15924,3112240,570.751,95247500,97052.3,0.000183389,0.031184,0.031184,1.01959
236522990,74635035,160,2761790,1101.71,76589400,175357,0.000398913,0.0634939,0.0634899,0.837897
236523609,74635035,1070,4929730,1102.46,210160000,163936,0.000223634,0.0332546,0.0331033,0.870088
236528184,74635035,17645,139332,16.2314,1473080,2654.9,0.000116495,0.0190546,0.0190491,0.482711
236523670,74635035,10692,1268760,2607.94,39196300,412039,0.0020555,0.324756,0.330251,1.41013
236525948,74635035,16825,209814,36.6416,8196140,5586.35,0.000174639,0.0266252,0.0266252,0.665664
236527366,74635035,17359,66825,93.8393,2292700,13718.4,0.00140425,0.205288,0.204742,0.0874504
236527087,74635035,17295,66147.5,42.8766,2332330,6492.68,0.000648197,0.0981546,0.0982,0.0187826
236527635,74635035,17462,2730810,679.937,72166600,102717,0.000248987,0.037614,0.0387804,1.99828
236523550,74635035,982,279752,479.248,7890070,70431.1,0.00171312,0.251763,0.251763,0.367188
236523865,74635035,15784,11959100,1919.76,377882000,308218,0.000160528,0.0257727,0.0257733,1.18174
236523862,74635035,15781,2832490,263.241,86063400,44459.7,9.29364e-05,0.0156963,0.0156963,1.18009
236525498,74635035,16662,104907,14.2396,3176210,2064.44,0.000135736,0.0196788,0.0196788,0.367187
236525922,74635035,16808,250248000,122284,8693170000,19646900,0.000488649,0.0785097,0.0831831,2.66235
236525662,74635035,16729,314721,41.8504,9941550,7053.54,0.000132976,0.022412,0.022412,0.636057
236523369,74635035,687,4836140,14494.7,191948000,2548940,0.00299716,0.52706,0.524973,1.4812
236523778,74635035,15669,3507510,675.578,78789000,102395,0.000192609,0.0291932,0.029494,1.47834
236526075,74635035,16899,1853360,334.245,59466700,52067.6,0.000180346,0.0280937,0.0280937,0.891836
236527000,74635035,17264,104905,53.5948,3477800,8410.69,0.000510887,0.0801741,0.0801742,0.393153
236523812,74635035,15708,69938,3.10551,1505820,415.601,4.44037e-05,0.00594242,0.00594242,1.04416
236528396,74635035,111220704,384659,154.86,13251000,24513.4,0.000402591,0.0637276,0.0637276,0.478113
236527527,74635035,17419,1082450,172.387,42097500,26213.8,0.000159256,0.0242171,0.0242783,0.956115
236522996,74635035,170,1126190,467.284,44976100,67477.6,0.000414923,0.0599165,0.0606939,0.645368
236528031,74635035,17559,174745,17.3989,3569210,2674.22,9.95677e-05,0.0153036,0.0153106,0.78097
236526887,74635035,17206,69938,15.8788,2126420,2599.32,0.000227041,0.0371661,0.0371661,0.00774265
236524686,74635035,16335,2064210,476.761,71634700,71070.8,0.000230965,0.03443,0.0413315,1.61805
236525928,74635035,16811,104907,39.625,4443500,5749.42,0.000377716,0.0548049,0.0548049,0.146539
236523457,74635035,843,1815920,1646.93,63203300,251719,0.000906943,0.138618,0.138915,0.921893
236526289,74635035,16962,699380,258.117,24730500,40418.4,0.000369066,0.0577918,0.0577918,0.480589
236526895,74635035,17213,804287,105.758,23207600,14431.6,0.000131493,0.0179433,0.0179433,0.366335
236524361,74635035,16179,539021,303.514,19951300,45603.1,0.000563083,0.0846035,0.0836296,0.377725
236527852,74635035,17484,209813,24.6644,7528510,3684.22,0.000117554,0.0175595,0.0175595,0.873983
236523681,74635035,10704,1389660,573.297,54148700,90888.7,0.000412544,0.0654034,0.0608929,0.925054
236523303,74635035,601,681722,44.5453,27276700,6742.37,6.53423e-05,0.0098902,0.0102323,1.29967
236523691,74635035,10725,3741380,3089.62,140456000,548675,0.000825795,0.14665,0.146643,2.8811
236523954,74635035,15903,387531000,139053,12480300000,22029800,0.000358817,0.0568465,0.0560713,2.54804
236523038,74635035,226,2342870,544.154,70358700,87208.8,0.00023226,0.0372231,0.0372263,1.50396
236524429,74635035,16227,384659,87.127,11550200,14107.8,0.000226505,0.0366761,0.0366761,1.19581
236527300,74635035,17335,383923,44.0459,11067700,6312.89,0.000114726,0.0164431,0.0164455,0.482819
236522922,74635035,60,174845,15.6999,4542200,2465.67,8.97932e-05,0.014102,0.014102,0.975209
236523723,74635035,15586,244783,42.0358,5602570,7095.51,0.000171727,0.028987,0.028987,1.26999
236523635,74635035,1105,262336,22.1993,8646510,3340.38,8.46219e-05,0.0127332,0.0129962,0.608336
236523135,74635035,360,244783,33.3014,7332360,6813.21,0.000136045,0.0278337,0.0278337,1.47797
236526098,74635035,16907,524535,189.838,16537800,29432.3,0.000361917,0.0561113,0.0561113,0.453226
236526365,74635035,16996,3636780,1048.55,113006000,172721,0.000288318,0.0474928,0.0474928,1.28367
236523841,74635035,15753,2342920,403.905,60123700,68944.1,0.000172393,0.0294265,0.0294265,1.21393
236522938,74635035,87,279752,5.28209,6411790,848.477,1.88813e-05,0.00303296,0.00303296,0.946682
236525158,74635035,16526,34969,16.1609,1215220,2400.7,0.000462149,0.0686523,0,0
236525593,74635035,16698,6399330,2753.92,249234000,423184,0.000430346,0.0661295,0.0661295,0.861569
236523428,74635035,788,1139120,319.926,29479300,49979.8,0.000280853,0.0438757,0.0421597,0.63794
236524488,74635035,16261,2098140,476.188,61352900,74040,0.000226957,0.0352884,0.0352884,1.59376
236525301,74635035,16583,69938,13.2967,2030410,2189.76,0.000190121,0.03131,0.03131,0.273004
236526415,74635035,17026,443588,541.528,17408000,86511,0.00122079,0.195025,0.213388,1.17763
236524689,74635035,16336,244783,5.78409,6296810,887.745,2.36295e-05,0.00362666,0.00362666,0.779349
236525072,74635035,16472,1502950,393.4,53622300,60540.5,0.000261752,0.0402812,0.0402909,1.72068
236527955,74635035,17529,1573180,126.961,36326100,18409.7,8.0703e-05,0.0117022,0.0117119,1.76733
236525056,74635035,16462,1051340,991.503,41811600,155121,0.000943086,0.147546,0.149326,0.425961
236528063,74635035,17574,34969,10.2494,911930,1475.44,0.000293101,0.0421928,0,0
236523167,74635035,408,439720,91.4401,9370770,14339,0.000207951,0.0326094,0.0311896,0.868759
236524021,74635035,15985,10738400,1236.59,272467000,191004,0.000115155,0.017787,0.0180541,1.34605
236526556,74635035,17098,642218,1521.49,24725100,241055,0.00236912,0.375348,0.436766,1.40946
236523762,74635035,15630,594223,245.682,16029300,37794.4,0.00041345,0.0636031,0.0636091,0.372686
236523968,74635035,15919,8007900,1986.73,230699000,323876,0.000248097,0.0404445,0.0404445,0.881061
236526394,74635035,17009,244783,66.3829,8085550,10501,0.000271191,0.0428993,0.0428993,1.05612
236524447,74635035,16235,1398760,366.385,40486800,59138.2,0.000261936,0.042279,0.042279,0.904152
236524800,74635035,16384,1993230,937.576,72503500,142688,0.000470379,0.0715864,0.0715864,0.774772
236527409,74635035,17372,1014100,29.9609,37290600,4610.21,2.95443e-05,0.0045461,0.0045461,0.719371
236523246,74635035,519,2900020,1013.91,115424000,155435,0.000349623,0.0535978,0.0534716,1.06716
236526095,74635035,16906,734349,77.4212,23523900,12473.6,0.000105428,0.0169859,0.0169859,0.993034
236528448,74635035,111220756,970841,245.634,37634200,36094.3,0.000253012,0.0371784,0.037285,0.689647
236523126,74635035,345,6089990,1140.46,222747000,195186,0.000187269,0.0320503,0.0319629,1.10197
236523178,74635035,424,379270,125.121,11505200,19472.2,0.000329899,0.0513411,0.0502712,0.458187
