id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237435483,74735271,15883,58881.8,42.5339,2324410,5525.1,0.000722361,0.0938337,0.0939622,0.168764
237430971,74735271,231,34224.3,59.4889,1212320,8136.17,0.00173821,0.237731,0,0
237430693,74735271,51,2788350,45976.7,125760000,7038440,0.0164888,2.52423,2.81055,0.878404
237430893,74735271,169,523605,674.897,18423400,93474.8,0.00128894,0.178522,0.178568,0.975758
237441930,74735271,17330,928654,13073.6,28260900,2311800,0.014078,2.48941,2.48409,0.760595
237433086,74735271,982,139665,76.7781,5124890,11331.9,0.000549731,0.081136,0.0811593,0.843081
237437335,74735271,16268,90946.4,2194.94,3653090,323628,0.0241344,3.55845,3.83742,0.713081
237431574,74735271,656,3588650,9998.31,119405000,1442560,0.00278609,0.401978,0.381743,0.811497
237436630,74735271,16114,52358800,116524,2209500000,17270500,0.00222549,0.32985,0.323708,1.06193
237430669,74735271,39,6123480,17054.9,291447000,2477040,0.00278517,0.404516,0.397034,0.778908
237437740,74735271,16351,31183.2,58.6343,1247250,7985.06,0.00188032,0.256069,0,0
237442690,74735271,17498,69938,143.905,2880680,19780.5,0.0020576,0.282829,0.282829,0.185313
237430848,74735271,128,11334100,61515.1,444279000,8796440,0.00542744,0.776104,0.848795,1.08115
237436127,74735271,15999,733509,42.4065,13260400,6111.42,5.78132e-05,0.00833176,0.00846777,1.1155
237438329,74735271,16499,408476,3139.65,14858000,452640,0.00768626,1.10812,1.23318,1.05439
237436187,74735271,16012,14214200,134197,726114000,19079800,0.00944107,1.3423,1.25678,0.94574
237431243,74735271,437,3854930,3556.59,142014000,487313,0.00092261,0.126413,0.130388,1.11871
237443028,74735271,111220626,592886,3076.35,25236600,428036,0.00518877,0.721954,0.842361,0.989829
237431436,74735271,583,1976410,4635.07,88745400,652732,0.00234519,0.33026,0.306022,1.26322
237431501,74735271,623,95469300,346896,3959450000,49884500,0.00363358,0.522519,0.522161,1.71363
237438090,74735271,16447,157117,2773.24,7526860,413734,0.0176507,2.63328,2.6878,0.395983
237442808,74735271,17547,942516,3328.09,34632500,512957,0.00353107,0.544243,0.593967,2.59268
237431558,74735271,646,135746,597.726,5737810,83751.7,0.00440328,0.616975,0.624821,0.700709
237440474,74735271,16962,604794,4117.66,23879300,578962,0.00680837,0.957289,0.990465,0.596187
237436948,74735271,16171,3187530,4232.5,128915000,624274,0.00132783,0.195849,0.198123,0.796651
237434751,74735271,15753,174845,10.9184,6273910,1539.55,6.24459e-05,0.0088052,0.0088052,0.845424
237439602,74735271,16776,562172,1953.66,22960000,277145,0.0034752,0.49299,0.461822,0.982673
237436368,74735271,16058,18180600,77911.6,729091000,11275000,0.00428542,0.620164,0.581383,0.999882
237436607,74735271,16110,2246010,1809.88,66705200,252091,0.000805822,0.11224,0.11017,1.16365
237431114,74735271,329,15976400,122609,794373000,16926700,0.00767436,1.05948,1.04805,0.641122
237434041,74735271,182305709,993832,4726.81,47794800,652091,0.00475614,0.656138,0.610643,0.774945
237437500,74735271,16313,11724500,45238.8,453886000,6407910,0.00385849,0.546542,0.570747,1.05948
237441326,74735271,17154,552102,1681.46,9981290,278485,0.00304557,0.504408,0.569554,1.31321
237431124,74735271,343,219082000,1590530,8396510000,241365000,0.00725999,1.10171,1.20488,1.40363
237431198,74735271,406,732384,2980.04,28863800,432756,0.00406895,0.590886,0.714615,1.40959
237431630,74735271,682,497452,7189.62,22884900,1008740,0.0144529,2.02781,2.09347,0.553396
237438610,74735271,16564,711919,5426.62,30964300,772478,0.00762253,1.08506,1.10284,0.705227
237431596,74735271,668,244284,234.339,8834070,33183.2,0.000959287,0.135838,0.135853,0.235103
237435266,74735271,15829,3053680,20196.3,122054000,2913780,0.00661375,0.954187,1.14063,1.30804
237435252,74735271,15823,688942,1779.42,27190300,244317,0.00258283,0.354626,0.334987,1.01411
237438546,74735271,16541,1246230,7797.48,53986900,1097780,0.00625686,0.880883,0.903146,0.670692
237430841,74735271,119,1828160,4644.22,73499600,645717,0.00254038,0.353206,0.342135,0.584998
237441896,74735271,17324,237305,1039.22,8551070,145866,0.00437927,0.614676,0.616435,0.393414
237434434,74735271,15626,1125850,7271.18,33383800,1076610,0.00645842,0.956272,1.07563,1.59665
237437449,74735271,16297,203667,1769.05,6324440,273023,0.00868602,1.34054,1.38639,1.08487
237442763,74735271,17529,474653,1346.67,12258800,216443,0.00283717,0.456003,0.458994,0.336117
237431766,74735271,731,1824710,7307.36,83232200,1080230,0.00400466,0.591998,0.607261,0.839811
237432620,74735271,893,544559,1218.79,25323200,179581,0.00223812,0.329773,0.339961,0.512557
237438304,74735271,16487,3792320,15691.6,137598000,2282460,0.00413773,0.601862,0.694433,1.51761
237432770,74735271,927,64643.1,136.28,2875500,19146.3,0.00210819,0.296184,0.294563,0.100262
237439555,74735271,16759,34960.2,27.7255,1303390,4101.06,0.000793059,0.117307,0,0
237441577,74735271,17249,68348.8,776.065,2678770,147042,0.0113545,2.15135,2.18739,1.32518
237441027,74735271,17082,69891.8,58.8097,2750800,8500.33,0.00084144,0.121621,0.121629,0.224817
237435824,74735271,15960,1417310,10344,76712500,1562220,0.00729837,1.10225,1.06711,0.578279
237441699,74735271,17264,74233.8,2603.38,2876250,488546,0.0350701,6.58118,6.62123,0.0621719
237431136,74735271,354,49922000,412483,1817620000,65764500,0.00826256,1.31734,1.43936,1.42479
237430977,74735271,234,154300,1004.39,7145330,137706,0.00650928,0.892456,0.910048,0.329752
237435724,74735271,15936,8811970,77804.8,323709000,11882300,0.00882945,1.34843,1.33681,0.856502
237437269,74735271,16253,795609,11846.4,30036800,1735150,0.0148898,2.18091,2.4029,0.877645
237443308,74735271,111220704,331735,1701.75,13107000,241142,0.00512986,0.72691,0.794993,0.682087
237438968,74735271,16635,238310,1517.07,7538430,219641,0.00636597,0.921663,0.931026,0.659907
237438081,74735271,16442,824550,6756.51,36968600,1045340,0.00819418,1.26777,1.31003,0.776708
237435732,74735271,15937,4456860,32121.2,140515000,4905610,0.00720712,1.10069,1.10079,0.90558
237434901,74735271,15785,2849640,16081.7,107614000,2322390,0.00564342,0.814974,0.89881,1.30103
237435643,74735271,15916,5222580,7212.81,128981000,1043960,0.00138108,0.199893,0.205528,1.13732
237438007,74735271,16424,1768210,26952.5,73855100,4126470,0.0152428,2.3337,2.60351,0.884856
237438099,74735271,16449,69654.4,1146.1,3076270,160204,0.0164541,2.29999,2.3,0.239771
237436342,74735271,16052,601981,3482.07,27277000,486169,0.00578436,0.807614,0.813286,0.576332
237442113,74735271,17380,2601860,40172.6,81891700,7255900,0.0154399,2.78873,2.83679,1.33013
237443372,74735271,111220732,99806.5,707.315,4210750,105256,0.00708687,1.0546,1.07268,0.743458
237439059,74735271,16671,3087430,4443.56,129847000,654959,0.00143924,0.212137,0.21528,0.637222
237431159,74735271,370,26777600,332395,1021970000,53963000,0.0124132,2.01523,2.15958,1.1172
237440498,74735271,16966,80091.4,721.771,3665300,103985,0.00901185,1.29833,1.38564,0.637828
237443098,74735271,111220672,556048,2250.43,21271100,306248,0.0040472,0.550758,0.591171,0.802325
237438050,74735271,16436,1307370,5209.41,59604400,728316,0.00398466,0.557086,0.562931,0.353222
237441527,74735271,17232,843042,3527.63,34714200,494928,0.0041844,0.587074,0.700041,0.946126
237437560,74735271,16327,174845,101.68,6192910,13829.5,0.000581542,0.0790955,0.0790955,0.539187
237438945,74735271,16631,2662610,11901.9,97222200,1700160,0.00447004,0.638532,0.700883,0.963533
237439094,74735271,16673,256520,424.458,11005000,58232.8,0.00165468,0.227011,0.240837,0.501648
237430838,74735271,113,1529380,3933.7,55220200,567435,0.00257209,0.371023,0.354591,1.03977
237439204,74735271,16692,10454300,26362.8,472474000,3725210,0.00252172,0.356333,0.36372,0.707893
237437467,74735271,16301,168810,1712.53,5229300,264596,0.0101447,1.56741,1.61532,0.965965
237438936,74735271,16624,4107240,18853.6,141896000,2725380,0.00459034,0.663555,0.745482,1.04968
237433171,74735271,1004,241903,717.325,6611810,109043,0.00296534,0.450773,0.459498,1.2909
237431856,74735271,754,7938850,45700.7,240358000,6855940,0.00575659,0.863594,0.928787,1.24976
237438662,74735271,16567,103076,752.423,4516620,110209,0.00729971,1.06921,1.07855,0.666506
237442538,74735271,17457,91988.3,560.174,2463460,97976.4,0.00608962,1.0651,1.06293,0.927849
237438974,74735271,16636,943580,4624.29,30081000,683399,0.00490079,0.724261,0.859592,1.16413
237440597,74735271,16993,22850.8,92.5698,439380,13780,0.00405105,0.60304,0,0
237435563,74735271,15904,73567900,372524,2834330000,55502900,0.00506368,0.754444,0.784654,1.19908
237433985,74735271,10732,1527580,8099.35,76856400,1149950,0.00530209,0.752794,0.790106,0.605531
237437953,74735271,16415,1472700,36164.4,69259400,5455920,0.0245565,3.70471,3.8727,0.567471
237442530,74735271,17455,440832,3155.12,14261300,505888,0.0071572,1.14758,1.14573,0.398589
237432641,74735271,898,963497,7072.95,40761600,1039860,0.00734092,1.07925,1.13431,0.896645
237436252,74735271,16027,15748100,105656,766424000,16072700,0.00670912,1.02061,0.980724,1.45913
237430905,74735271,178,625344,2446.35,27429600,350716,0.00391201,0.560837,0.565062,0.333055
237431584,74735271,663,1819740,385.929,41184400,54535.9,0.000212079,0.029969,0.030864,1.45011
237430925,74735271,194,7058470,95407,260140000,13863000,0.0135167,1.96403,2.10087,0.909002
237434327,74735271,15604,855220,4631.1,27042800,688912,0.00541509,0.805538,0.825394,1.19419
237440615,74735271,16996,1507060,3513.44,46454300,507067,0.00233132,0.336462,0.398221,1.61131
237439805,74735271,16850,316793,4597.34,15031700,661711,0.0145121,2.08878,2.11633,0.339506
237439786,74735271,16846,1454520,8464.79,63782900,1205310,0.00581963,0.828661,0.887569,0.958252
237439079,74735271,16672,256520,424.458,11005000,58232.8,0.00165468,0.227011,0.240837,0.501648
237433449,74735271,1069,23481,0.085214,201865,13.7788,3.62907e-06,0.000586806,0,0
237435821,74735271,15959,2247200,16052.3,120422000,2420890,0.00714326,1.07729,1.05306,0.538473
237438788,74735271,16599,420131,2462.83,18369400,358405,0.00586205,0.853078,0.846053,0.457319
237430945,74735271,210,116893,3847.68,4200000,595765,0.0329162,5.09667,5.25549,0.364708
237431398,74735271,556,1116720,5274.22,48290700,858132,0.00472296,0.76844,0.877341,1.21909
237438208,74735271,16463,517794,6300.36,23832100,941484,0.0121677,1.81826,2.07473,0.765858
237431362,74735271,504,2652290,6170.23,114349000,898092,0.00232637,0.338609,0.333878,0.793978
237431927,74735271,767,5156700,45950.4,263895000,6522990,0.00891082,1.26495,1.15361,0.908915
237438892,74735271,16613,1194350,2751.6,46642600,381871,0.00230384,0.31973,0.353159,0.741632
237439847,74735271,16859,174188,1781.56,7188630,252443,0.0102278,1.44926,1.4491,0.301125
237435685,74735271,15927,313471,611.959,9889390,88535.8,0.0019522,0.282437,0.283054,0.557954
237434286,74735271,15595,659449,758.843,21647600,107951,0.00115072,0.163699,0.164637,0.839081
237442043,74735271,17363,1099170,10468.4,51219600,1459060,0.00952387,1.32742,1.45953,0.781854
237431233,74735271,430,2076840,1632.96,90323500,237387,0.000786269,0.114302,0.115857,1.09817
237435506,74735271,15895,2594490,692.308,92770000,93477.9,0.000266837,0.0360294,0.0364075,1.11506
237441333,74735271,17158,4002880,16637.7,135082000,2472520,0.00415644,0.617686,0.678055,1.1888
237431116,74735271,331,728309,7837.18,21445400,1207200,0.0107608,1.65754,1.8493,1.28705
237442143,74735271,17388,300470,914.164,4696680,155054,0.00304245,0.516037,0.517043,0.915518
237431898,74735271,761,34876.2,13.8716,1067310,2080.37,0.000397738,0.0596503,0,0
237442166,74735271,17395,441087,7087.59,15324300,1279920,0.0160685,2.90175,2.89445,0.699323
237432719,74735271,914,34888.7,23.0692,1173000,3244.17,0.000661222,0.0929862,0,0
237434939,74735271,15791,206628,28.1083,7863630,3870.67,0.000136033,0.0187325,0.0188483,0.600484
237436286,74735271,16038,5355520,29882.3,263644000,4242010,0.00557971,0.792082,0.78136,0.613753
237442610,74735271,17481,540266,7028.14,25565400,992277,0.0130087,1.83665,1.96902,0.86914
237439487,74735271,16732,2612100,20807.4,102790000,3002860,0.00796579,1.1496,1.26241,1.06342
237431785,74735271,747,174169,817.76,7030700,148218,0.00469521,0.851004,0.852483,0.706932
237431953,74735271,780,332229,208.748,11731400,28823.2,0.000628324,0.086757,0.0921519,0.808398
237436627,74735271,16113,1296070,1777.13,53111600,247964,0.00137116,0.191319,0.198332,0.896855
237440770,74735271,17041,907356,5031.1,38266800,674587,0.00554479,0.743464,0.766828,0.479209
237435244,74735271,15822,688942,1779.42,27190300,244317,0.00258283,0.354626,0.334987,1.01411
237436120,74735271,15997,2686430,950.712,64715800,137046,0.000353894,0.0510141,0.0483428,0.931581
237434610,74735271,15705,53543,379.052,983482,57485.1,0.0070794,1.07363,1.51652,1.37841
237438025,74735271,16430,2065410,14198.1,86453500,1987470,0.00687425,0.962264,0.951259,0.820389
237436536,74735271,16094,137778,307.642,5948450,42842.8,0.00223288,0.310956,0.297118,0.704697
237440347,74735271,16935,469411,2391.75,20950300,320844,0.00509521,0.683502,0.679766,0.347077
237441768,74735271,17286,61085.5,8.62639,749358,1446.77,0.000141218,0.0236844,0.0236837,0.299546
237430653,74735271,4,12177900,31772.3,527373000,4532890,0.00260902,0.372223,0.384177,0.79054
237442767,74735271,17531,269103,865.991,6797810,141889,0.00321807,0.527266,0.532357,0.266775
237438761,74735271,16593,1019300,4096.54,42516900,601615,0.00401898,0.590225,0.613651,0.718445
237441312,74735271,17149,313993,538.024,10747800,76646.6,0.00171349,0.244103,0.244264,0.327801
237437962,74735271,16416,733301,19860.2,34002400,3018860,0.0270833,4.11681,4.35853,0.529036
237443521,74735271,111220830,1298900,17306.3,45093500,2826230,0.0133238,2.17587,2.41008,0.870271
237431735,74735271,721,1440820,7917.14,74486700,1115960,0.00549488,0.77453,0.78007,0.513864
237438752,74735271,16590,80672.6,214.834,3175450,33680.5,0.00266304,0.417496,0.435724,0.251053
237433836,74735271,10692,1187090,2230.48,38803000,319433,0.00187895,0.26909,0.260742,0.91849
237431419,74735271,573,186933,1975.96,9278350,274527,0.0105704,1.46859,1.47315,0.273712
237433351,74735271,1042,823027,1928.66,32108900,301658,0.00234338,0.366523,0.402648,1.81762
237430941,74735271,204,303323,2138.89,16173300,322741,0.00705153,1.06402,1.03398,0.632542
237431363,74735271,505,133866,347.334,4624230,47829.4,0.00259465,0.357294,0.372596,1.09415
237435696,74735271,15930,13530500,105378,522592000,16062400,0.00778816,1.18713,1.16862,0.962984
237441395,74735271,17175,474514,2196.01,18848600,336868,0.00462792,0.709922,0.782262,0.808636
237432599,74735271,889,383063,807.74,17786300,113355,0.00210863,0.295917,0.329462,0.957106
237430823,74735271,90,104039,156.941,3657880,22070.4,0.00150848,0.212136,0.211499,0.429919
237434896,74735271,15784,9729990,63402.4,394129000,9183930,0.00651619,0.94388,1.00977,1.33029
237430836,74735271,111,1525520,7036.92,61303300,1037880,0.00461281,0.680347,0.693416,0.681981
237431098,74735271,308,906572,14557.8,45999400,2494940,0.016058,2.75206,2.71305,1.38646
237431700,74735271,706,196459,466.744,7313260,70398.3,0.00237578,0.358336,0.358073,0.160447
237434779,74735271,15765,1951430,800.291,77482200,127787,0.000410106,0.0654837,0.0672257,0.942266
237432578,74735271,883,258527,3654.04,11804300,519563,0.0141341,2.00971,1.98147,0.288125
237433394,74735271,1054,691139,3240.31,31909000,451454,0.00468836,0.653203,0.673622,0.902145
237431478,74735271,609,34939.5,45.3041,1369540,6359.57,0.00129664,0.182017,0,0
237431730,74735271,720,401232,6907.41,20421600,967143,0.0172155,2.41043,2.47131,0.531075
237438744,74735271,16588,302732,964.877,12253100,142571,0.00318723,0.470946,0.486301,0.377206
237435215,74735271,15817,721190,1954.46,20261200,289466,0.00271005,0.401372,0.407776,1.03328
237436478,74735271,16084,5015560,3594.52,213377000,521123,0.000716674,0.103901,0.107435,1.12933
237434845,74735271,15776,3368870,1075.57,127044000,181969,0.000319266,0.0540149,0.0549388,1.0631
237440191,74735271,16899,891786,4382.36,29908100,629597,0.00491414,0.705995,0.79446,1.59203
237436795,74735271,16135,2100590,5211.43,87833300,780821,0.00248094,0.371715,0.354953,0.801581
237440568,74735271,16984,2107970,25437.4,82344100,3646720,0.0120672,1.72997,1.84131,0.493144
237440625,74735271,16998,139528,161.818,5663280,23181.9,0.00115975,0.166145,0.166154,0.432859
237431356,74735271,496,139752,70.1619,5627590,11333.4,0.000502047,0.0810969,0.0810475,1.23539
237431674,74735271,695,339770000,1781280,14494800000,263111000,0.00524261,0.77438,0.761734,1.28255
237436638,74735271,16115,11908500,35074.9,518611000,5225410,0.00294536,0.438795,0.438978,1.08472
237433602,74735271,1106,69366.4,396.869,3207160,54961.4,0.00572135,0.792335,0.792335,0.0928731
237431206,74735271,411,1654000,998.956,62802400,135686,0.000603964,0.0820354,0.0814676,1.09217
237436940,74735271,16170,6207610,9831.2,261924000,1431220,0.00158373,0.230559,0.239759,1.04048
237437993,74735271,16422,934097,17546.6,41132800,2745670,0.0187846,2.93938,3.25843,0.904255
237443611,74735271,111220930,33368.9,132.137,1469860,17512.8,0.00395989,0.524823,0,0
237431407,74735271,562,46409.8,63.5117,1967700,8640.31,0.0013685,0.186174,0.185291,0.0742593
237443119,74735271,111220690,131076,644.454,5531670,88383.8,0.00491664,0.674294,0.72289,0.694846
237431417,74735271,571,1811620,2453.22,69636000,358248,0.00135416,0.19775,0.198896,1.38901
237442241,74735271,17406,34969,24.3885,1127790,3219.34,0.000697431,0.0920628,0,0
237431096,74735271,305,340498,455.581,14531000,67303.1,0.00133798,0.197661,0.190943,1.32803
237436272,74735271,16036,4017530,9282.99,143658000,1327510,0.00231062,0.33043,0.321751,0.660275
237433697,74735271,1132,8053410,57661,286898000,9285830,0.00715983,1.15303,1.3714,1.57276
237434481,74735271,15664,312391,1876.16,8768270,284056,0.00600579,0.909296,1.08791,1.13508
237436973,74735271,16177,2806150,2451.86,125167000,352209,0.000873744,0.125513,0.133619,1.21911
237432351,74735271,844,4632480,77253.6,240369000,11040000,0.0166765,2.38318,2.29697,0.572013
237439720,74735271,16821,1177120,8570.58,53549900,1182220,0.007281,1.00434,1.03952,0.345603
237443070,74735271,111220658,1642670,8062.44,69974800,1092540,0.00490814,0.665102,0.706603,0.84131
237431212,74735271,415,5151230,13604,213551000,2023390,0.00264092,0.392797,0.37852,0.653881
237433385,74735271,1050,811273,2894.37,32533600,411494,0.00356769,0.50722,0.549358,1.41033
237431092,74735271,298,669083,11166.7,28567000,1652510,0.0166896,2.46981,2.63949,0.660515
237431540,74735271,632,2896140,9085.68,128902000,1363170,0.00313717,0.470685,0.481132,0.936802
237434774,74735271,15761,34969,0.847066,1209460,120.829,2.42234e-05,0.00345533,0,0
237431361,74735271,503,2262940,8762,97399300,1256020,0.00387196,0.555039,0.584267,0.703768
237438523,74735271,16533,34969,10.8431,1394560,1529.49,0.000310077,0.0437385,0,0
237443565,74735271,111220872,185134,3379.92,9101170,477578,0.0182566,2.57964,2.77064,0.697175
237436584,74735271,16104,9354760,8734.59,275539000,1216370,0.000933706,0.130027,0.132687,1.25175
237434304,74735271,15598,101386,135.775,2221420,20519.6,0.00133919,0.202391,0.20396,0.353685
237438318,74735271,16494,104907,126.885,3914180,17902,0.0012095,0.170647,0.170647,0.132351
237435236,74735271,15821,9116480,58896.5,358183000,8579120,0.00646043,0.941055,1.02989,1.43346
237440214,74735271,16902,417284,990.518,12911500,139687,0.00237373,0.334752,0.335355,0.559348
237440857,74735271,17058,1018340,12440.6,41738900,1849660,0.0122166,1.81635,1.96517,0.627568
237436103,74735271,15993,3701810,1086.55,148444000,159107,0.000293518,0.0429807,0.0438133,0.785707
237436664,74735271,16121,9672250,29105,420084000,4344460,0.00300913,0.449167,0.450198,1.13328
237442366,74735271,17433,841238,9632.21,30166400,1525790,0.01145,1.81374,2.04396,0.953688
237441772,74735271,17287,61085.5,8.62639,749358,1446.77,0.000141218,0.0236844,0.0236837,0.299546
237442107,74735271,17379,1298900,17306.3,45093500,2826230,0.0133238,2.17587,2.41008,0.870271
237438728,74735271,16584,265560,778.063,9877310,122238,0.00292989,0.4603,0.495955,0.543646
237434294,74735271,15596,1388290,22506.9,51440600,3369500,0.0162119,2.42709,2.62785,0.87802
237438137,74735271,16453,2018740,22818.9,90849400,3364870,0.0113035,1.66681,1.83994,0.860136
237439194,74735271,16690,3441450,10291.5,154686000,1511910,0.00299047,0.439322,0.447658,0.740314
237432683,74735271,907,438337,13479.7,20694400,2045780,0.0307519,4.66714,4.9357,0.495226
237436098,74735271,15989,6388240,2037.26,213160000,296152,0.000318908,0.046359,0.0457432,0.858461
237438109,74735271,16450,1095940,14538.6,50977800,2127280,0.0132659,1.94106,1.97178,0.760128
237442828,74735271,17550,743039,720.082,26125200,99509.9,0.000969103,0.133923,0.141306,1.42949
237440819,74735271,17051,553657,4173.11,21713100,606681,0.00753736,1.09577,1.20623,0.770529
237431378,74735271,526,1205340,498.914,23223100,70644.4,0.000413921,0.0586096,0.0558552,1.20697
237438045,74735271,16435,1293890,16934.9,60430000,2468340,0.0130884,1.9077,1.84881,0.637858
237442533,74735271,17456,440832,3155.12,14261300,505888,0.0071572,1.14758,1.14573,0.398589
237432521,74735271,873,34683.2,163.666,1385630,22673.5,0.00471888,0.653731,0,0
237438736,74735271,16586,114810,332.243,3976510,56082.2,0.00289385,0.488478,0.495221,0.307955
237438468,74735271,16519,10045700,67106.4,427718000,9625530,0.00668011,0.958174,0.971513,1.04222
237431237,74735271,433,1111260,9086.86,60031300,1296640,0.00817706,1.16682,1.1553,0.3495
237438166,74735271,16458,994876,9423,43425400,1367850,0.00947154,1.3749,1.49278,0.904562
237442988,74735271,17603,33368.9,132.137,1469860,17512.8,0.00395989,0.524823,0,0
237434490,74735271,15667,2110700,12192.5,51889400,1898540,0.0057765,0.899484,0.987303,1.64531
237435932,74735271,15967,153847,877.745,7898160,130492,0.00570529,0.848188,0.918348,0.459317
237439332,74735271,16700,927195,1079.33,38810400,150972,0.00116408,0.162826,0.161945,0.649483
237442273,74735271,17410,586354,18873.3,23624800,3525930,0.0321876,6.01331,6.05434,0.989569
237431707,74735271,708,789204,2638.97,26807700,371691,0.00334384,0.470969,0.484316,1.11024
237440175,74735271,16894,990654,12706.8,38906800,1844420,0.0128267,1.86182,1.95544,0.878598
237441505,74735271,17223,5130630,42672.2,194854000,6876880,0.00831714,1.34036,1.50757,1.64019
237436659,74735271,16120,2236290,5969.91,98527100,880950,0.00266956,0.393934,0.390456,0.725103
237438941,74735271,16626,3606190,16526.2,127303000,2383560,0.00458274,0.660964,0.743665,1.04208
237431476,74735271,608,247947,2001.74,11697900,283047,0.00807326,1.14156,1.18375,0.359401
237435349,74735271,15853,45519500,155833,1993580000,22070900,0.00342344,0.484866,0.456397,1.41857
237437492,74735271,16310,11724500,45238.8,453886000,6407910,0.00385849,0.546542,0.570747,1.05948
237441344,74735271,17161,358470,1606.21,13095400,217187,0.00448075,0.605871,0.624176,0.515752
237439384,74735271,16709,732827,1308.38,30989500,179857,0.00178539,0.245429,0.265523,0.791868
237438507,74735271,16529,27505.3,127.385,1309160,18148.8,0.0046313,0.659829,0,0
237431085,74735271,289,502620,1936.44,23039300,265794,0.00385269,0.528818,0.554152,0.554308
237433514,74735271,1086,736661,6474.07,38422700,1027870,0.00878841,1.39531,1.34008,0.980757
237432708,74735271,912,172986,380.786,6627530,53296.2,0.00220125,0.308095,0.30967,0.600275
237430851,74735271,135,231855,4887.05,7957090,825203,0.021078,3.55913,3.72649,0.47045
237443583,74735271,111220882,766891,10625.5,28579900,1742890,0.0138553,2.27267,2.56832,1.05187
237433141,74735271,997,816465000,4603270,33921400000,682290000,0.00563805,0.835664,0.856168,1.37732
237438036,74735271,16433,3726520,29618.8,165360000,4289300,0.00794814,1.15102,1.12394,0.851928
237438517,74735271,16532,2265630,35137.4,104977000,5051340,0.0155089,2.22955,2.19893,0.561926
237441922,74735271,17328,928654,13073.6,28260900,2311800,0.014078,2.48941,2.48409,0.760595
237431440,74735271,587,69768.9,54.9795,2663160,7500.94,0.000788023,0.107511,0.107479,0.296383
237434250,74735271,15589,2287840,23457.6,79746300,3505590,0.0102532,1.53227,1.73395,1.26533
237436783,74735271,16134,5078340,13163.5,215186000,1975840,0.00259208,0.389072,0.370347,0.759558
237436306,74735271,16042,2171540,8681.21,104529000,1260360,0.00399772,0.580397,0.544853,0.858061
237431404,74735271,559,1104650,492.925,45678600,67496.3,0.000446226,0.0611019,0.057117,1.48205
237433210,74735271,1014,835703,3187.46,36746200,455623,0.00381411,0.545197,0.552171,0.354504
237433868,74735271,10701,689241,424.184,31123600,59733.6,0.000615436,0.0866659,0.087085,0.545354
237435138,74735271,15806,740472,5181.26,24942600,789403,0.00699724,1.06608,1.07921,0.786526
237436691,74735271,16131,12520400,33000.6,528299000,4998490,0.00263574,0.399227,0.380857,0.88685
237433979,74735271,10731,646506,5124.08,31530600,765625,0.0079258,1.18425,1.22873,0.520791
237441381,74735271,17172,786314,2403.52,28736900,370312,0.00305669,0.470947,0.53914,1.11326
237438336,74735271,16509,14152900,85960,569614000,12350900,0.00607365,0.872675,0.906004,1.05549
237433607,74735271,1107,1804240,37431.4,64985300,6444160,0.0207463,3.57167,3.95648,0.884864
237441514,74735271,17227,207935,1062.58,7957390,144853,0.00511016,0.696626,0.725308,0.515881
237433028,74735271,970,244380,292.635,7861410,38993.8,0.00119746,0.159562,0.159639,0.39445
237441491,74735271,17218,734074,2752.36,11693800,478813,0.00374943,0.652268,0.743432,1.86997
237441710,74735271,17266,906300,5396.16,26844700,821123,0.00595406,0.906017,0.902232,0.400969
237432994,74735271,962,5886770,29030.9,242878000,4136820,0.00493156,0.702732,0.662154,0.832563
237434471,74735271,15655,875272,5736.86,23965100,860400,0.00655437,0.983009,1.11017,1.41275
237442362,74735271,17431,841238,9632.21,30166400,1525790,0.01145,1.81374,2.04396,0.953688
237437301,74735271,16259,1395860,16202.1,52334400,2383890,0.0116073,1.70783,1.95981,1.16628
237440681,74735271,17018,69815.4,37.0243,1522440,5540.04,0.000530317,0.0793528,0.0793824,0.30038
237440226,74735271,16907,369832,3256.48,12869100,471218,0.0088053,1.27414,1.40757,1.23054
237430654,74735271,7,2567500,2751.86,87814800,397760,0.00107181,0.154921,0.154716,0.828721
237430958,74735271,218,1698240,29096.5,80051500,4229040,0.0171333,2.49024,2.45028,0.598403
237433436,74735271,1065,84918400,673762,2967750000,106973000,0.00793423,1.25971,1.39889,1.42812
237436180,74735271,16011,3549260,29165.3,179209000,4128490,0.0082173,1.1632,1.07884,0.821545
237441341,74735271,17159,358470,1606.21,13095400,217187,0.00448075,0.605871,0.624176,0.515752
237441404,74735271,17178,569169,4219.95,21805700,671878,0.00741423,1.18045,1.31818,0.77381
237439880,74735271,16864,2075460,13613.9,83573100,1936550,0.00655947,0.933069,0.961575,0.798927
237441214,74735271,17111,69730.3,56.7084,2633050,8629.78,0.000813253,0.123759,0.123751,0.200823
237431644,74735271,688,354409000,1824440,15105700000,269508000,0.00514785,0.760445,0.746253,1.30085
237439150,74735271,16682,710007,950.61,31487900,131524,0.00133887,0.185244,0.194902,0.590084
237441842,74735271,17308,270979,831.686,11324200,122599,0.00306919,0.452429,0.455033,0.853846
237442689,74735271,17497,766891,10625.5,28579900,1742890,0.0138553,2.27267,2.56832,1.05187
237432976,74735271,955,801698,11087.1,24518100,1967080,0.0138295,2.45364,2.33818,1.24066
237431511,74735271,630,1168010,21323.4,57013900,3084110,0.0182561,2.64047,2.60613,0.483382
