id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238039123,74821568,541,1223920,109815,78419000,16855400,0.0897247,13.7717,13.7717,0.164312
238055188,74821568,17344,489566,11438.6,22759400,1562040,0.0233647,3.19067,3.19067,0.309644
238055610,74821568,17375,1737140,56148.9,81994300,7920830,0.0323226,4.55969,4.54281,0.343661
238043042,74821568,15806,1014100,57785,50782400,9047480,0.0569817,8.92171,8.92169,0.372921
238043125,74821568,15844,2454710,118405,123866000,16550100,0.0482359,6.74218,6.60871,0.273919
238043073,74821568,15815,1084040,91943,69850700,13862700,0.0848152,12.788,12.788,0.0890846
238038959,74821568,386,12761700,518090,668558000,76331900,0.0405972,5.98132,5.87768,0.478751
238050700,74821568,16800,174647,7636.58,8821200,1087780,0.0437258,6.22847,6.2287,0.150528
238050262,74821568,16701,944163,59028,52672200,9346290,0.0625189,9.89902,9.89902,0.338457
238056144,74821568,17447,138113,2592.71,3937280,424783,0.0187724,3.07562,3.07251,0.364978
238046482,74821568,16215,4203820,206524,221133000,29074900,0.0491277,6.9163,6.70582,0.404293
238040008,74821568,987,14808800,564367,723406000,80563800,0.0381102,5.44026,5.44162,0.3507
238041204,74821568,10703,8572240,724072,497187000,130534000,0.0844671,15.2275,15.0148,0.410741
238048355,74821568,16535,1585660,80023.3,87341600,11661500,0.050467,7.35434,7.33266,0.213876
238039710,74821568,859,69919.8,3718.71,4028640,535424,0.0531854,7.65769,7.65778,0.0678849
238048046,74821568,16463,471695,20402.8,24052600,3329660,0.0432543,7.05893,6.71221,0.34062
238052379,74821568,17051,685494,32343.6,37189500,4725710,0.0471829,6.89388,6.8238,0.303272
238039360,74821568,654,244783,18063.7,15219700,2625900,0.0737949,10.7275,10.7275,0.0705963
238051819,74821568,16953,562075,25004.5,29683500,3769080,0.044486,6.70566,6.45062,0.348566
238039151,74821568,567,512630000,34462900,29083200000,5293870000,0.0672277,10.3269,10.2222,0.4105
238053023,74821568,17105,174698,8939.78,9972040,1306690,0.0511727,7.47972,7.47923,0.0708624
238054261,74821568,17266,944069,26803.2,41107900,3752080,0.0283911,3.97437,3.97419,0.282155
238050352,74821568,16714,75695.3,2929.84,3621230,413252,0.0387057,5.45942,5.42238,0.0533213
238038808,74821568,322,56512600,3564130,3121080000,531629000,0.0630679,9.40727,9.25555,0.413829
238052794,74821568,17085,1853360,66610.6,92998300,9207260,0.0359405,4.96788,4.96788,0.203352
238047631,74821568,16417,243988,13443.6,13412700,1948940,0.0550994,7.98786,7.98009,0.283913
238053864,74821568,17204,419628,14916.1,19965000,2104180,0.035546,5.0144,5.0144,0.13919
238051171,74821568,16869,1153980,57109.1,65478900,8378580,0.0494889,7.26061,7.26061,0.172756
238052162,74821568,16999,69938,2796.96,3766240,443861,0.039992,6.34649,6.34649,0.415338
238040504,74821568,1088,359021,12631.6,17523700,1750230,0.0351834,4.875,4.96653,0.133345
238039040,74821568,455,69938,5078.16,4084340,716994,0.0726095,10.2519,10.2519,0.0260141
238046828,74821568,16278,34969,1376.31,1845430,189684,0.0393581,5.42434,0,0
238045248,74821568,16093,722251,55971,47018900,8621920,0.0774952,11.9376,11.9091,0.17159
238048007,74821568,16459,502289,25286.5,27236600,3626750,0.0503426,7.22045,7.12275,0.295792
238048585,74821568,16574,382223,17976.6,20876900,2551450,0.0470318,6.67529,6.6701,0.174772
238045290,74821568,16096,66851.2,4184.42,4120190,629613,0.062593,9.41812,9.41826,0.130744
238056571,74821568,17515,34961.5,946.648,1805260,129107,0.0270769,3.69283,0,0
238046800,74821568,16272,701898,32882.2,35470200,4674180,0.0468475,6.65934,6.58773,0.210421
238056620,74821568,17521,69701,2363.66,2773250,390306,0.0339115,5.59972,5.5996,0.149409
238039344,74821568,634,314721,13651.7,16292400,1930170,0.043377,6.13295,6.13295,0.421302
238042464,74821568,15711,69937.8,1810.56,2447890,267786,0.0258881,3.82891,3.82891,0.141522
238044824,74821568,16052,375470,31890.5,24021400,4958700,0.0849347,13.2067,12.5594,0.276372
238048446,74821568,16551,69938,3110.03,3612900,442337,0.0444684,6.3247,6.3247,0.0488235
238052773,74821568,17082,314721,11922.8,16111900,1763560,0.0378837,5.60356,5.60356,0.384997
238038466,74821568,104,4647540,419104,279258000,61195000,0.0901776,13.1672,12.9312,0.179302
238043515,74821568,15924,3103160,239988,186606000,35752200,0.0773366,11.5212,11.512,0.194355
238052490,74821568,17070,104907,3401.66,4991580,533852,0.0324254,5.08881,5.08881,0.34202
238043729,74821568,15956,39969900,2850390,2221070000,434377000,0.0713133,10.8676,10.7222,0.476394
238040185,74821568,1045,104907,10654.6,7314010,1648540,0.101562,15.7143,15.7143,0.0906997
238047894,74821568,16440,1748450,79936.5,91179900,11300300,0.0457185,6.46307,6.46307,0.248068
238038650,74821568,228,2215130,180302,168124000,30837600,0.0813956,13.9214,13.9375,0.394458
238054354,74821568,17278,34969,1065.74,1680820,147022,0.0304768,4.20435,0,0
238057383,74821568,17573,243818,9903.22,10964800,1486520,0.0406172,6.09684,6.10027,0.379747
238040234,74821568,1057,3339730,318877,211236000,47232300,0.0954796,14.1425,14.1297,0.150797
238044301,74821568,15987,2482120,177654,137074000,27369400,0.0715734,11.0266,10.8281,0.488603
238038588,74821568,159,10168900,625853,554539000,93295200,0.0615459,9.17457,9.08514,0.357899
238050919,74821568,16847,839256,43974.2,48178400,6491530,0.0523966,7.73487,7.73487,0.148004
238050946,74821568,16851,418200,26471.1,24098500,4199530,0.0632978,10.0419,9.92069,0.251836
238054797,74821568,17304,2131870,88042.4,110843000,12508600,0.0412982,5.86743,5.64204,0.346997
238039106,74821568,513,104907,6138.13,6052460,864531,0.0585102,8.24092,8.24093,0.0689754
238043691,74821568,15952,193730,8175.72,8981080,1131120,0.0422016,5.83862,5.88047,0.104364
238050100,74821568,16688,5497030,377034,346354000,57695200,0.0685886,10.4957,10.3934,0.256822
238051906,74821568,16964,174845,10605.5,10698800,1591350,0.0606566,9.1015,9.1015,0.0304873
238041261,74821568,10720,7619180,845519,574758000,154849000,0.110972,20.3235,20.1563,0.453705
238041101,74821568,10680,4106410,479474,297354000,87455200,0.116762,21.2972,21.1925,0.378014
238038612,74821568,195,349690,31494.2,20473500,4623280,0.0900633,13.2211,13.2211,0.157933
238041602,74821568,15578,489566,19527.4,25962100,2665330,0.0398872,5.44428,5.44428,0.208397
238048118,74821568,16478,1212870,54265.7,62790600,7716500,0.0447416,6.36219,6.3365,0.20712
238054872,74821568,17309,34969,1739.76,1935910,246073,0.0497515,7.0369,0,0
238042297,74821568,15682,104848,3008.26,3998580,432056,0.0286917,4.12079,4.12052,0.136095
238047622,74821568,16416,909194,53131,49847800,7611890,0.0584375,8.37213,8.37213,0.129713
238050961,74821568,16853,29453.4,1665.31,1617490,250243,0.0565404,8.49622,0,0
238056902,74821568,17543,109167,4401.33,4830360,650950,0.0403175,5.96289,5.81733,0.594261
238041566,74821568,15568,24471600,1106240,1197990000,163046000,0.0452051,6.66263,6.65179,0.504124
238042878,74821568,15761,34969,1641.29,1768780,233822,0.0469355,6.68655,0,0
238057027,74821568,17552,242742,11306.4,13189800,1601860,0.0465779,6.59902,6.59482,0.248042
238040213,74821568,1050,839256,70213.6,50719500,10568100,0.0836618,12.5922,12.5922,0.195391
238039451,74821568,749,2097980,94026.2,101448000,13186200,0.0448176,6.2852,6.28527,0.229366
238053486,74821568,17123,5929280,228327,284585000,32093100,0.0385083,5.41264,5.40478,0.271868
238038990,74821568,429,1424700,58700,77307600,8532070,0.0412017,5.98868,5.82134,0.402822
238039389,74821568,687,4831230,235505,267152000,35168400,0.0487464,7.27939,7.3004,0.422006
238057467,74821568,17583,1630430,31502.5,58093800,4604340,0.0193215,2.82399,2.81979,0.690773
238038804,74821568,320,3243730,90325.1,99015800,13536500,0.0278461,4.17311,3.86663,1.1494
238058762,74821568,111220790,34969,1739.76,1935910,246073,0.0497515,7.0369,0,0
238042416,74821568,15698,209814,8853.14,9145420,1387170,0.0421952,6.61142,6.61142,0.544675
238054178,74821568,17245,34969,1202.75,1828540,168137,0.0343947,4.80816,0,0
238041188,74821568,10698,435072,23015.3,24390200,3407880,0.0529,7.83291,7.84266,0.211061
238046525,74821568,16226,419628,30949.1,24837800,4416590,0.0737538,10.525,10.525,0.0440744
238038793,74821568,313,95996500,4654270,5192300000,682992000,0.0484838,7.11476,7.08988,0.38045
238056436,74821568,17497,862035,30076.8,38381200,4293340,0.0348904,4.98048,4.93902,0.452746
238053909,74821568,17212,1503670,44864.4,68957800,6277080,0.0298367,4.17451,4.17451,0.310482
238039442,74821568,729,279752,27574,19004400,4207180,0.0985658,15.039,15.039,0.0650182
238042999,74821568,15792,1888330,105922,105059000,15133600,0.056093,8.01428,8.01428,0.13626
238041092,74821568,10678,4226150,546217,339572000,99347600,0.129247,23.5078,23.4001,0.331608
238051547,74821568,16891,314721,14740.7,18867400,2173670,0.0468374,6.90664,6.90664,0.164926
238038577,74821568,141,6923840,349642,371803000,50755300,0.0504983,7.33052,7.3305,0.417118
238040257,74821568,1062,1249390,98113.3,78248300,14373900,0.0785289,11.5047,11.5045,0.0422566
238038996,74821568,435,146552,5067.26,5473500,806607,0.0345765,5.50389,5.49139,0.485779
238048079,74821568,16470,384659,17162.1,19745500,2338720,0.0446164,6.07998,6.07998,0.163891
238058756,74821568,111220788,569036,24794.6,30383900,3698090,0.0435731,6.49887,6.12243,0.436899
238039481,74821568,805,341617,20618,17375800,3399800,0.0603542,9.9521,9.56544,0.471328
238054327,74821568,17273,104851,2135.08,3671780,299167,0.020363,2.85326,2.85324,0.112583
238054918,74821568,17317,1077770,40959.6,52521100,5917860,0.0380042,5.49085,5.47846,0.27835
238043289,74821568,15904,90839800,5748520,5401360000,909620000,0.0632819,10.0135,9.91209,0.471517
238039826,74821568,927,104907,8768.69,6426830,1311800,0.0835854,12.5044,12.5044,0.175243
238049767,74821568,16659,1398760,72145.2,77688900,10270800,0.0515779,7.34278,7.34278,0.277
238053553,74821568,17136,34969,1274.41,1811550,176205,0.0364441,5.03889,0,0
238038665,74821568,243,209814,16267.1,12306500,2446600,0.0775311,11.6608,11.6608,0.0424011
238040700,74821568,1127,174845,12678.4,10127700,2012680,0.0725124,11.5112,11.5112,0.14464
238046586,74821568,16239,944163,55874.3,52663000,7882190,0.0591787,8.34834,8.34834,0.220113
238055526,74821568,17363,1250610,71346.7,75003700,10613800,0.0570493,8.48686,8.38871,0.179869
238055832,74821568,17405,69938,2708.08,3820480,377042,0.0387211,5.39108,5.39108,0.368509
238039685,74821568,842,3737010,252075,234860000,38381300,0.0674535,10.2706,10.2697,0.204807
238052354,74821568,17048,34030.9,1203.79,1613840,167528,0.0353736,4.92284,0,0
238039752,74821568,883,277116,14709.2,15884200,2241210,0.0530794,8.08762,8.07405,0.239703
238038611,74821568,194,8610710,468780,459478000,66818100,0.0544415,7.75989,7.75334,0.271713
238053998,74821568,17221,14680800,448403,662036000,64082500,0.0305434,4.36504,4.34711,0.542209
238039665,74821568,818,4220470,161509,206329000,22906100,0.0382679,5.42736,5.31498,0.279527
238043554,74821568,15928,15878000,899944,854126000,132306000,0.0566787,8.33267,8.20138,0.462575
238038985,74821568,423,1432550,100923,81689300,17384600,0.07045,12.1354,12.0096,0.209959
238045094,74821568,16080,581142,43602.6,37754100,6574630,0.0750292,11.3133,11.4095,0.295012
238053974,74821568,17219,34958.5,203.064,884624,27572,0.00580871,0.788705,0,0
238039120,74821568,534,450080,27610.3,25823200,4013700,0.0613453,8.91776,8.91099,0.0976824
238053743,74821568,17172,793660,32111.7,40841500,4535930,0.0404603,5.71521,5.55742,0.243092
238055561,74821568,17369,1154130,39414.5,59912800,5489190,0.0341507,4.75611,4.56497,0.34957
238048160,74821568,16489,4216150,176885,210428000,25145400,0.0419542,5.96407,5.93797,0.234339
238048566,74821568,16571,522099,22921.8,27740000,3233570,0.0439033,6.19341,6.19184,0.225528
238051575,74821568,16895,384342,11495.8,16843900,1653820,0.0299102,4.303,4.3029,0.231684
238051645,74821568,16908,416395,16500.3,20798000,2367610,0.0396266,5.68598,5.67907,0.191777
238046009,74821568,16172,3375660,208092,193013000,32493900,0.0616446,9.62594,9.58779,0.212034
238038965,74821568,393,34729.1,2761.74,2294910,425304,0.0795224,12.2464,0,0
238038617,74821568,201,3149440,145941,145540000,22450900,0.0463388,7.12854,6.98199,0.38285
238044478,74821568,16007,52850500,3834610,2883840000,571512000,0.0725559,10.8137,10.6963,0.39162
238039080,74821568,495,2931370,217423,173615000,38136100,0.0741711,13.0096,12.8452,0.285523
238040017,74821568,996,1087420,90602.6,61909100,13363900,0.0833188,12.2895,12.0008,0.229679
238038458,74821568,99,1320610,32783.1,56357500,4678870,0.0248243,3.54297,3.49283,0.38302
238047919,74821568,16448,139631,7791.26,7723330,1135720,0.0557989,8.13375,8.13022,0.18654
238045995,74821568,16170,6414870,451385,375202000,70086700,0.0703654,10.9257,10.7903,0.302462
238047564,74821568,16404,139876,7672.24,7424270,1084360,0.0548503,7.75233,7.75233,0.112016
238058506,74821568,111220698,397304,10644.9,17107900,1425190,0.0267928,3.58715,3.49334,0.418654
238038658,74821568,236,1860870,137431,136183000,23173900,0.0738528,12.4532,12.4264,0.374289
238050017,74821568,16678,13524500,882491,830092000,131173000,0.0652512,9.69887,9.65469,0.240776
238058737,74821568,111220778,21544.5,1086.47,1096000,175896,0.0504294,8.16434,0,0
238042793,74821568,15734,209814,6033.32,8029920,857615,0.0287556,4.0875,4.0875,0.225873
238046702,74821568,16258,377133,17250.4,18851400,2444000,0.0457409,6.48047,6.44594,0.198666
238040026,74821568,1004,279752,16657.3,14348100,2637340,0.059543,9.42743,9.42743,0.259684
238050753,74821568,16821,1502960,82139.9,84868300,13666400,0.0546519,9.09295,9.09215,0.293219
238039407,74821568,701,6195250,340601,360250000,50240900,0.0549777,8.10958,8.10057,0.210198
238057478,74821568,17584,174324,5262.85,8568120,733327,0.03019,4.20668,4.20662,0.343468
238042923,74821568,15770,2727580,123688,149035000,17655200,0.0453473,6.47285,6.47285,0.308895
238042781,74821568,15733,209814,6033.32,8029920,857615,0.0287556,4.0875,4.0875,0.225873
238051120,74821568,16867,2202400,102152,118673000,14831300,0.0463819,6.73413,6.61742,0.236116
238055961,74821568,17423,209813,12323.9,12678200,1815760,0.0587373,8.65416,8.65416,0.121558
238043077,74821568,15817,1049070,69134.9,56807000,11022400,0.0659011,10.5068,10.5068,0.349302
238039163,74821568,576,34969,1274.79,1720350,180155,0.0364549,5.15184,0,0
238039922,74821568,952,4404950,371226,267858000,55114800,0.0842749,12.512,12.351,0.250815
238038980,74821568,415,6220700,365020,335335000,62320800,0.0586783,10.0183,10.0315,0.235875
238045943,74821568,16162,489566,23047,26209600,3303960,0.0470765,6.74875,6.74875,0.280655
238058644,74821568,111220750,232210,5186.61,8484320,796810,0.0223358,3.43142,3.45246,0.503214
238048016,74821568,16460,620837,32405.2,33962900,4663990,0.052196,7.51242,7.47203,0.340872
238038540,74821568,114,139265,4768.82,7095890,692437,0.0342428,4.97208,4.96647,0.237024
238044137,74821568,15975,2036050,135768,112098000,20527100,0.066682,10.0818,10.047,0.276428
238049814,74821568,16662,104907,4177.31,5421140,588978,0.0398192,5.61429,5.61429,0.0251873
238051513,74821568,16882,1326580,62420.8,70926500,8961660,0.0470539,6.75546,6.75383,0.182358
238038432,74821568,77,69049.2,3559.14,4011720,516534,0.051545,7.48067,7.47068,0.194223
238055867,74821568,17411,559059,21645.5,25566500,3001940,0.0387178,5.36964,5.36886,0.166574
238041617,74821568,15581,34969,1351.5,2083100,193123,0.0386486,5.52269,0,0
238047827,74821568,16430,1621780,67965.6,82059200,9615320,0.041908,5.92886,5.82674,0.183671
238056678,74821568,17529,1677900,50029.1,76944800,7403490,0.0298164,4.41235,4.41255,0.458057
238039473,74821568,786,244783,21678.6,15577300,3262320,0.0885624,13.3274,13.3274,0.0904329
238039452,74821568,750,172752,7747.02,7332130,1221060,0.0448449,7.06833,7.0611,0.141483
238039098,74821568,503,3006270,157105,169013000,22711200,0.0522592,7.55462,7.56648,0.18835
238049849,74821568,16664,734349,35505.1,39898500,5038980,0.0483491,6.86184,6.86184,0.296282
238051786,74821568,16937,34969,1941.46,2025720,305565,0.0555194,8.73815,0,0
238042772,74821568,15731,419628,11300.8,15622100,1574580,0.0269305,3.75233,3.75233,0.231704
238039205,74821568,599,1398760,68313.5,72839600,9493310,0.0488386,6.78695,6.78695,0.152149
238050893,74821568,16841,2815830,264087,209150000,47301500,0.0937865,16.7984,16.8107,0.581391
238056953,74821568,17546,34860.2,2109.3,1986500,302438,0.0605073,8.67574,0,0
238055504,74821568,17359,52926.4,2023.09,2565690,320100,0.0382246,6.04803,6.09122,0.106345
238052270,74821568,17028,594382,32987.3,34185300,5561970,0.0554985,9.35758,9.29119,0.476094
238055101,74821568,17336,139723,5782.09,6181580,825156,0.0413825,5.90565,5.90478,0.202557
238042019,74821568,15658,104907,4183.69,6548770,597354,0.03988,5.69413,5.69413,0.15562
238039294,74821568,604,419628,18535.5,22448900,2676640,0.0441712,6.3786,6.3786,0.260358
238055581,74821568,17372,1014100,47800.8,55579800,6809940,0.0471362,6.71524,6.71524,0.1934
238043136,74821568,15848,960563,37437.7,41058600,5527320,0.0389747,5.75424,5.55336,0.382162
238041906,74821568,15620,34963.2,673.138,1096900,96682.8,0.0192527,2.76527,0,0
238051216,74821568,16871,304303,12308.9,15421500,1772340,0.0404494,5.82427,5.7022,0.154083
238058532,74821568,111220704,380974,16863.6,20375300,2453740,0.0442645,6.4407,6.43224,0.150673
238038696,74821568,266,279752,16229.4,16133200,2350290,0.0580135,8.40133,8.40133,0.0997374
238048604,74821568,16579,769318,48937.6,43511600,7804020,0.0636117,10.1441,10.1441,0.385417
238052805,74821568,17086,1398760,49557.1,69461500,6849300,0.0354293,4.89669,4.89669,0.209199
238054129,74821568,17237,1443420,63162.9,76175300,9003240,0.0437593,6.23745,6.03005,0.301287
238043016,74821568,15796,1153980,73694.5,61687800,11214800,0.0638613,9.71839,9.71839,0.293477
238043194,74821568,15874,551043,36779.2,31411400,5463040,0.0667446,9.91399,9.89075,0.203754
238038677,74821568,252,174845,14017.5,10988500,2039950,0.0801708,11.6672,11.6672,0.0472827
238054815,74821568,17306,2131870,88042.4,110843000,12508600,0.0412982,5.86743,5.64204,0.346997
238038984,74821568,422,594473,27585.4,30587200,3951310,0.0464031,6.64674,6.54636,0.291992
238038575,74821568,138,4246950,237680,233286000,36257100,0.0559648,8.53721,8.46655,0.396032
238039318,74821568,614,1013820,47441.9,46839700,7101490,0.0467951,7.00467,7.00403,0.305059
238041463,74821568,182305689,5570520,404384,329007000,60324200,0.0725936,10.8292,10.7503,0.268782
238039774,74821568,903,696269,48525.7,44875500,7802760,0.0696939,11.2065,11.198,0.32665
238038438,74821568,84,874111,89558.4,57302400,13321700,0.102456,15.2403,15.2404,0.0611529
238056276,74821568,17478,5127130,201953,258746000,28808300,0.0393891,5.61879,5.49514,0.403133
238039179,74821568,585,419628,30151.6,24950000,4443070,0.0718532,10.5881,10.5881,0.112875
238046498,74821568,16218,244783,13205,13955200,1862920,0.0539458,7.61049,7.61049,0.129052
238053850,74821568,17202,34969,1291.27,1823390,179504,0.0369261,5.13324,0,0
238059245,74821568,112892275,139876,7622.83,6686120,1236200,0.054497,8.83782,8.83782,0.113125
238039479,74821568,803,20841800,984323,1079440000,141040000,0.0472284,6.76716,6.6438,0.343345
238038603,74821568,183,1512580,105648,90598100,16031700,0.0698459,10.5989,10.5704,0.27897
238043307,74821568,15908,15620000,1348970,1285550000,228931000,0.0863614,14.6562,14.6519,0.374117
238043175,74821568,15865,1596010,88169.2,86204600,12749800,0.0552434,7.98855,7.69363,0.274211
238038607,74821568,188,312613,29808.5,21078400,5020520,0.0953526,16.0598,16.0499,0.206269
238039280,74821568,602,69938,4414.14,4357160,663198,0.0631151,9.48266,9.48266,0.141293
238047127,74821568,16351,34802.9,1717.44,1793930,252161,0.0493477,7.2454,0,0
238047533,74821568,16396,26196400,1367330,1409250000,199496000,0.0521955,7.61541,7.57387,0.270248
238041874,74821568,15615,908362,49522.3,47631100,7305340,0.0545183,8.04233,8.03954,0.356483
238042320,74821568,15684,2901190,108719,117621000,16817800,0.037474,5.79687,5.79491,0.631913
238054955,74821568,17321,695656,16067.8,27261800,2281950,0.0230973,3.28028,3.27591,0.327083
238054229,74821568,17262,139809,2973.99,5404090,408649,0.0212719,2.92292,2.92283,0.157794
238052958,74821568,17099,236090,14913.9,13934100,2427970,0.0631701,10.2841,9.80266,0.428163
238054202,74821568,17253,2854520,76649.2,127155000,10744600,0.0268518,3.76405,3.76275,0.27397
238048576,74821568,16573,139876,4945.22,6863140,682125,0.0353543,4.87664,4.87664,0.244805
238038568,74821568,133,349690,16298.1,20363900,2235990,0.0466072,6.3942,6.3942,0.0634281
238048610,74821568,16581,769318,48937.6,43511600,7804020,0.0636117,10.1441,10.1441,0.385417
238053541,74821568,17132,664326,26811.2,32686600,3815190,0.0403585,5.74295,5.743,0.130819
238042105,74821568,15673,2831990,174358,159178000,27047200,0.0615673,9.55061,9.54972,0.375907
238045516,74821568,16130,26717800,1720420,1515280000,292358000,0.0643925,10.9425,10.8813,0.260969
238051522,74821568,16886,262376,10623,12605400,1500620,0.0404878,5.71937,5.56257,0.233509
238039320,74821568,616,697436,33643.8,39968000,4969380,0.0482392,7.12522,7.1215,0.164195
238039158,74821568,574,2587710,92666.5,121503000,12942700,0.0358103,5.0016,5.0016,0.318459
238053963,74821568,17218,1468590,38074.6,53704500,5353100,0.025926,3.64507,3.64489,0.488865
238051517,74821568,16883,1326580,62420.8,70926500,8961660,0.0470539,6.75546,6.75383,0.182358
238054008,74821568,17223,5517520,227199,281704000,33285800,0.0411778,6.03276,5.8432,0.464681
238050757,74821568,16822,1048820,56684,58640800,9597650,0.0540457,9.15093,9.15079,0.303339
238052440,74821568,17064,634056,15194.8,27020100,2167160,0.0239644,3.41793,3.30126,0.577588
238054927,74821568,17318,4952660,147438,215110000,20665500,0.0297694,4.17261,4.16679,0.394653
238038422,74821568,68,1284500,95272.1,67492800,14598900,0.0741705,11.3655,11.2891,0.200224
238038595,74821568,170,855496,36309.8,43240000,5915180,0.0424429,6.91433,6.91722,0.354157
238053645,74821568,17150,1049070,46189.5,52906200,6499450,0.044029,6.19544,6.19544,0.154295
238053767,74821568,17179,104907,6518.66,6152640,942257,0.0621375,8.98184,8.98184,0.106348
238038448,74821568,92,279752,23586.5,18107100,3710790,0.0843123,13.2646,13.2646,0.219709
238059109,74821568,111220850,769318,34930.9,41970900,4946070,0.045405,6.42916,6.42916,0.0909732
238039046,74821568,467,8077830,446999,427696000,65463500,0.0553365,8.10409,8.10409,0.393598
238038797,74821568,315,215084000,14865800,12045600000,2237890000,0.0691162,10.4047,10.3135,0.39255
238039391,74821568,688,403435000,27628300,23009000000,4295810000,0.0684826,10.6481,10.5578,0.418329
238040288,74821568,1070,5168010,379525,339522000,56424600,0.0734373,10.918,10.9206,0.118503
238038705,74821568,278,7973970,405310,398282000,57442200,0.0508291,7.20371,6.99,0.438081
238043221,74821568,15882,244386,13896.5,13627900,2072170,0.0568628,8.47908,8.47685,0.182144
238045216,74821568,16090,34969,3371,2217640,503687,0.0963998,14.4038,0,0
238039458,74821568,764,524535,26672,24221400,4101370,0.0508489,7.81905,7.81905,0.233739
238041849,74821568,15611,209806,8862.78,10352800,1305670,0.0422427,6.22322,6.22321,0.179973
238039378,74821568,675,197856,16965.8,12308600,2474730,0.0857481,12.5077,12.4431,0.118939
238040090,74821568,1020,2261250,117757,123406000,16987500,0.0520762,7.51243,7.47532,0.252675
238054218,74821568,17260,139817,4793.88,7120410,689047,0.0342868,4.9282,4.92837,0.144508
238058067,74821568,17612,34455.5,940.157,1617950,131451,0.0272861,3.81509,0,0
238058363,74821568,111220650,90214.6,6389.46,5747840,1062990,0.0708251,11.7829,11.1351,0.435385
238041898,74821568,15619,733523,39977.4,38617900,5940300,0.0545006,8.09831,8.09485,0.351621
238056505,74821568,17508,656836,8965.33,16520700,1346000,0.0136493,2.04922,2.03937,0.720111
238045453,74821568,16119,2374270,224432,146251000,40489500,0.094527,17.0535,16.7583,0.38614
238042973,74821568,15785,3287090,191506,179421000,28066900,0.0582601,8.53852,8.53852,0.244022
238038436,74821568,83,1453620,11544.9,27839700,1904430,0.00794214,1.31013,1.29018,0.761202
238044913,74821568,16067,594099,54600.1,36393300,7952540,0.0919041,13.3859,13.3086,0.126332
238050557,74821568,16759,34969,1384.27,1693780,198821,0.0395858,5.68564,0,0
238049518,74821568,16657,69938,4493.23,4311200,665122,0.0642459,9.51017,9.51017,0.0945371
238053474,74821568,17121,477555,20029.8,24804500,2869590,0.0419423,6.00892,5.9649,0.220854
238059228,74821568,111220932,34455.5,940.157,1617950,131451,0.0272861,3.81509,0,0
238053494,74821568,17124,1042880,37244,51435500,5370590,0.0357127,5.14977,5.1406,0.278495
238056788,74821568,17531,489258,17272.2,22495100,2581020,0.0353028,5.27537,5.27566,0.454327
238038664,74821568,242,8742250,418125,474491000,60457100,0.047828,6.91551,6.91551,0.285144
238040488,74821568,1080,44279300,3223130,2538370000,563339000,0.072791,12.7224,12.6925,0.399013
238043192,74821568,15873,1242650,87636.6,72425100,12869400,0.0705242,10.3565,10.3334,0.213777
238054381,74821568,17283,804283,20263.4,36275700,2788650,0.0251944,3.46725,3.46726,0.187211
238039381,74821568,678,34969,2597.62,2290920,383574,0.0742835,10.969,0,0
238044543,74821568,16015,1706580,131772,102135000,19149200,0.0772142,11.2208,11.1113,0.134495
238039718,74821568,864,12999600,639261,683659000,92770200,0.0491754,7.13638,6.97315,0.261758
238039838,74821568,930,1713480,95466.9,92687900,13580600,0.0557152,7.92573,7.92573,0.168049
238042363,74821568,15692,139876,3596.39,5529430,509971,0.0257113,3.64588,3.64588,0.396492
238039758,74821568,890,591320,39088.9,35194900,5832610,0.0661046,9.86372,9.86599,0.144078
238040132,74821568,1031,700650,16810.6,30057800,2314490,0.0239929,3.30335,3.28987,0.119336
238045550,74821568,16134,5598370,346992,310868000,58522900,0.061981,10.4536,10.4749,0.217922
238056446,74821568,17499,34952,1250.77,1558810,177662,0.0357854,5.08305,0,0
238040633,74821568,1118,174845,7412.67,8435110,1026920,0.0423957,5.8733,5.8733,0.024854
238041989,74821568,15632,416884,13700.7,17553500,1989990,0.0328644,4.77349,4.77142,0.15812
238047553,74821568,16401,559504,28305.9,30349000,3957860,0.0505911,7.07387,7.07387,0.204319
238041822,74821568,15607,349690,28307.7,20287000,4362300,0.0809508,12.4748,12.4748,0.103528
238044795,74821568,16049,2914800,244866,183577000,37358400,0.0840079,12.8168,12.5891,0.231048
238043980,74821568,15964,309592,28707.7,22667700,4829160,0.0927274,15.5984,15.5654,0.348808
238045471,74821568,16121,11078400,991617,651856000,179927000,0.089509,16.2412,16.0883,0.401755
238038365,74821568,26,6014280,345665,350870000,49687900,0.0574741,8.26164,8.26163,0.206799
238039368,74821568,664,1433490,96526.3,79098700,14768500,0.0673365,10.3025,10.302,0.198554
238040223,74821568,1054,874225,78015.7,54598300,11724700,0.0892399,13.4116,13.4116,0.123328
238042894,74821568,15763,1014100,43977.2,55132600,6117520,0.0433657,6.03245,6.03246,0.221757
238038598,74821568,175,787630,41850.2,43105100,6437660,0.0531344,8.17346,8.15606,0.30013
238039096,74821568,502,11036000,718164,617526000,111875000,0.0650746,10.1372,10.0046,0.315607
238053656,74821568,17152,174845,4582.43,8374180,631232,0.0262085,3.61024,3.61024,0.472234
238042070,74821568,15669,3845570,211592,206298000,32542600,0.0550224,8.46236,8.46128,0.43044
