id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237785099,74750014,111220798,1458880,25589,50244000,3548550,0.0175403,2.43239,2.41844,0.741526
237773492,74750014,215,3986470,193805,223362000,26817000,0.0486159,6.72701,6.72701,0.187537
237775136,74750014,15779,314721,661.907,13329500,91970.9,0.00210316,0.29223,0.29223,0.733837
237773896,74750014,774,765980,30218.8,46029600,4321330,0.0394511,5.64157,5.63677,0.24438
237773625,74750014,395,6257030,191805,274319000,26751400,0.0306543,4.27541,4.27484,0.515029
237776723,74750014,16285,909194,23192.6,47122000,3277790,0.0255089,3.60516,3.60516,0.451565
237773912,74750014,804,244783,11882.9,13539400,1704710,0.0485448,6.96415,6.96415,0.160581
237775558,74750014,15901,783767,36379.1,44928900,5240070,0.0464158,6.68576,6.68898,0.374488
237778017,74750014,16624,6119580,253214,283944000,35545700,0.0413777,5.80853,5.80853,0.351203
237773737,74750014,556,2412860,67775.5,121054000,9430480,0.0280893,3.90842,3.90842,0.411591
237782375,74750014,17257,1468230,59867.1,67550500,8442380,0.0407749,5.75002,5.74955,0.41377
237777612,74750014,16532,2622680,99530.4,141074000,13873800,0.03795,5.28995,5.28995,0.489467
237776306,74750014,16122,2797520,34868.5,155949000,5120390,0.0124641,1.83033,1.83033,0.632713
237776600,74750014,16218,244783,1312.59,10819300,174441,0.00536228,0.712633,0.712633,0.640197
237784424,74750014,17525,3318910,56140.4,119251000,7743890,0.0169153,2.33326,2.31656,0.544221
237780830,74750014,17012,664411,20882,30195300,2964260,0.0314294,4.46148,4.46148,0.274986
237773688,74750014,485,110927000,376815,5282460000,52639600,0.00339697,0.474545,0.475863,1.46363
237782859,74750014,17328,936385,23515.3,30424800,3239460,0.0251128,3.45953,3.45473,0.622204
237773917,74750014,810,1258880,34605,62580600,4979650,0.0274887,3.95561,3.95561,0.477987
237777992,74750014,16618,559504,29592.8,29184500,4205460,0.052891,7.5164,7.5164,0.173017
237784866,74750014,17615,34969,299.686,1223440,41975.9,0.00857005,1.20037,0,0
237776249,74750014,16089,34969,2244.45,2214610,323866,0.0641841,9.26151,0,0
237776963,74750014,16365,769318,35854.2,40701100,5147550,0.0466051,6.69106,6.69106,0.25425
237783423,74750014,17387,817952,21442.4,26943500,2995370,0.0262148,3.66203,3.72818,0.743633
237776295,74750014,16117,14756900,175679,773285000,25766700,0.0119049,1.74607,1.74607,0.666243
237776279,74750014,16108,2307950,39182.4,81045800,5685930,0.0169771,2.46363,2.46363,0.976379
237778466,74750014,16675,1993230,118810,111767000,16882600,0.0596068,8.46997,8.46997,0.112253
237785172,74750014,111220878,1852160,73944.8,88859500,10285200,0.0399235,5.55309,5.5523,0.414759
237778205,74750014,16673,314721,20741.8,17722100,2991240,0.0659054,9.50443,9.50443,0.212811
237781123,74750014,17058,1258880,49057.2,56892400,6983220,0.038969,5.54718,5.54719,0.473641
237773352,74750014,7,5105470,135740,224681000,18780400,0.0265872,3.67849,3.67849,0.43004
237776970,74750014,16375,48713900,900115,2601240000,126014000,0.0184776,2.58681,2.58426,0.811605
237778999,74750014,16765,209803,8492.24,10502900,1218990,0.0404772,5.81015,5.81003,0.404325
237783937,74750014,17447,138728,2523.66,5417100,365620,0.0181914,2.63551,2.63246,0.375278
237778656,74750014,16708,699380,41376.6,37976600,5954890,0.0591618,8.51453,8.51453,0.215574
237773555,74750014,295,6217550,139942,331490000,19249600,0.0225076,3.096,3.09581,0.556597
237773750,74750014,575,1084040,21558.9,60847500,2984590,0.0198875,2.75321,2.75321,0.50776
237775705,74750014,15957,2622680,31744.5,136435000,4512070,0.0121038,1.72041,1.72041,0.677697
237778010,74750014,16623,6189510,255853,287214000,35905600,0.0413365,5.80104,5.80104,0.35084
237781381,74750014,17104,839256,16515.4,35373200,2291930,0.0196786,2.7309,2.7309,0.687276
237773965,74750014,874,349690,16664.7,19129600,2418850,0.0476556,6.91712,6.91712,0.230337
237778153,74750014,16659,1398760,90856.2,80746600,13184300,0.0649548,9.42568,9.42568,0.272629
237773486,74750014,207,174845,1821.61,7610260,256842,0.0104184,1.46897,1.46897,0.461851
237782254,74750014,17240,34969,1043.02,1582760,145348,0.0298269,4.15647,0,0
237773975,74750014,888,1573600,40556.8,79738100,5571560,0.0257732,3.54063,3.54063,0.621461
237781825,74750014,17179,104907,4337.38,5184790,621605,0.041345,5.9253,5.9253,0.252196
237781870,74750014,17194,34969,1368.73,1569760,189683,0.0391413,5.42431,0,0
237777706,74750014,16563,139876,5389.94,7238840,749766,0.0385337,5.36022,5.36022,0.295935
237776185,74750014,16058,21957600,274822,950397000,37494500,0.0125161,1.70759,1.70744,0.74085
237773932,74750014,834,3671740,114067,178969000,16380500,0.0310662,4.46124,4.46124,0.451252
237773387,74750014,63,139876,4728.03,8441940,656446,0.0338016,4.69306,4.69306,0.270405
237777985,74750014,16617,1153980,52000.1,55564200,7334120,0.0450616,6.35551,6.35551,0.284424
237780460,74750014,16952,699182,14821.7,30821300,2032270,0.0211985,2.90664,2.9066,0.479142
237785331,74750014,124372440,34969,1045.67,1479350,146260,0.0299028,4.18255,0,0
237774261,74750014,1084,5768820,117487,313641000,16704300,0.0203659,2.89561,2.89574,0.57158
237774824,74750014,15657,174845,1208.9,8291840,160964,0.0069141,0.920611,0.920611,0.472096
237779258,74750014,16791,1258880,55480,64930500,7919720,0.0440708,6.29106,6.29106,0.375934
237781219,74750014,17086,1398760,65550.5,69722200,9399760,0.0468633,6.72007,6.72007,0.382377
237782872,74750014,17330,936385,23515.3,30424800,3239460,0.0251128,3.45953,3.45473,0.622204
237777659,74750014,16543,174845,7239.36,9289310,1023090,0.0414044,5.85139,5.85139,0.209207
237774295,74750014,1106,1573600,49066.2,89935400,6819490,0.0311808,4.33367,4.33367,0.483539
237773952,74750014,857,2098140,28427.6,111384000,3940550,0.0135489,1.87812,1.87812,0.457893
237773506,74750014,233,2426980,82416.9,148940000,11486500,0.0339586,4.73285,4.74763,0.252865
237773518,74750014,247,36763500,880417,2093940000,122923000,0.0239481,3.34363,3.34437,0.53683
237780283,74750014,16920,65400700,417896,3110890000,62435100,0.00638978,0.954656,0.95444,0.817389
237784906,74750014,111220624,34969,592.054,1630830,80968.7,0.0169308,2.31544,0,0
237776684,74750014,16267,454597,11316.8,24963700,1599420,0.024894,3.51832,3.51832,0.692522
237774842,74750014,15663,454229,7682.15,17273900,1065160,0.0169125,2.34499,2.34672,0.712587
237785137,74750014,111220830,1634420,57134.5,65105500,8133520,0.0349571,4.9764,4.9812,0.544231
237773960,74750014,869,209452,7526.12,13482100,1094590,0.0359324,5.22597,5.22341,0.349588
237776327,74750014,16133,4196280,79844.9,203771000,11716700,0.0190275,2.79216,2.79216,0.469868
237782519,74750014,17277,3251940,89176.5,133474000,12567800,0.0274226,3.86471,3.86458,0.614518
237782239,74750014,17235,1608560,52341.1,65791800,7278600,0.0325391,4.52491,4.52493,0.5669
237784381,74750014,17519,314607,5492.92,12119600,747265,0.0174596,2.37523,2.37536,0.50962
237777078,74750014,16410,69938,1597.93,4365460,217089,0.0228478,3.10402,3.10402,0.0616192
237773564,74750014,310,1363790,4833.83,61895900,659180,0.00354441,0.483344,0.483344,0.60577
237773354,74750014,9,4406090,131154,247499000,18154200,0.0297666,4.12026,4.12026,0.48868
237773390,74750014,67,209814,11021,10565000,1550370,0.0525273,7.38924,7.38924,0.139619
237773713,74750014,520,2129380,21380.3,107523000,2972850,0.0100406,1.39611,1.39566,0.553042
237776693,74750014,16271,209814,5175.78,9751810,739653,0.0246684,3.52528,3.52528,0.456329
237777524,74750014,16500,559504,19976.6,25470700,2813340,0.0357042,5.02828,5.02828,0.282003
237781161,74750014,17077,279752,16900.8,16253200,2446320,0.0604134,8.74462,8.74462,0.134842
237773489,74750014,211,3811620,125390,204124000,17217000,0.0328967,4.51699,4.51699,0.31089
237773902,74750014,785,734316,18910.5,36838500,2660560,0.0257525,3.62318,3.62308,0.570148
237773938,74750014,839,524535,18692.6,24657500,2662970,0.0356365,5.07681,5.07681,0.312826
237773552,74750014,291,19582400,346850,921874000,47990000,0.0177124,2.45067,2.45066,0.535434
237775486,74750014,15859,733806,26190.6,38172500,3737250,0.0356915,5.09297,5.09539,0.436835
237781913,74750014,17214,139876,6580.1,7257640,934601,0.0470424,6.68164,6.68164,0.171126
237783816,74750014,17431,920350,36460.5,41038200,5131740,0.039616,5.57586,5.53918,0.299602
237774993,74750014,15712,174557,2574.36,9713210,357569,0.0147479,2.04843,2.04741,0.554986
237773358,74750014,17,3986470,262129,240151000,37997600,0.0657547,9.53164,9.53164,0.28612
237774589,74750014,15582,34969,171.715,1001420,23299.5,0.0049105,0.66629,0,0
237776760,74750014,16293,209814,7211.02,12412100,1012150,0.0343686,4.82405,4.82405,0.190148
237779489,74750014,16829,47664100,397889,2491910000,59210800,0.00834779,1.24225,1.24236,1.07009
237775038,74750014,15731,419510,14150.1,23186600,1958230,0.0337301,4.66791,4.66781,0.190648
237774844,74750014,15664,454229,7682.15,17273900,1065160,0.0169125,2.34499,2.34672,0.712587
237780678,74750014,16994,3636770,144860,181162000,20665900,0.039832,5.68249,5.68249,0.537637
237781426,74750014,17109,979132,32536.3,42375600,4473010,0.0332297,4.56834,4.56834,0.305704
237777246,74750014,16450,1258880,16164.1,61213300,2268350,0.01284,1.80187,1.80187,0.924896
237779955,74750014,16857,839229,51614.9,45441500,7538790,0.0615028,8.98299,8.98294,0.17912
237774779,74750014,15613,909194,19987.8,42501100,2743060,0.0219841,3.01702,3.01702,0.637597
237780740,74750014,16999,69938,5557.52,4090400,796208,0.0794636,11.3845,11.3845,0.0876836
237773547,74750014,286,419628,2050.24,15333500,271355,0.00488586,0.646657,0.646657,0.515268
237774265,74750014,1086,1948050,63535.3,121913000,8876020,0.0326148,4.55636,4.57215,0.431005
237775900,74750014,15988,4056380,64301,183881000,9017430,0.0158518,2.22303,2.22301,0.590365
237784067,74750014,17473,113089,532.65,2274730,69905.7,0.00471,0.618147,0.679926,0.627003
237773989,74750014,897,1363730,36625.8,77821200,5095730,0.0268571,3.73663,3.73657,0.508146
237776686,74750014,16268,104907,4303.39,5941760,622629,0.041021,5.93505,5.93505,0.146728
237774984,74750014,15709,104903,1324.16,5758130,182285,0.0126227,1.73765,1.73766,0.217661
237773694,74750014,494,2657640,153968,148413000,21677100,0.0579339,8.15652,8.15652,0.135043
237774871,74750014,15672,209814,1523.14,10011400,210897,0.00725946,1.00516,1.00516,0.515106
237783044,74750014,17360,34969,269.385,1062760,40636.6,0.00770354,1.16208,0,0
237784051,74750014,17466,558890,16722.6,21122700,2306900,0.029921,4.12765,4.12531,0.318782
237773851,74750014,703,31255200,566793,1581190000,78657200,0.0181344,2.51661,2.51671,0.769769
237774151,74750014,1005,699351,6044.08,32592500,858850,0.00864241,1.22807,1.22808,0.474631
237782503,74750014,17274,104580,637.148,2979990,85902.1,0.00609247,0.821404,0.821567,0.255433
237773553,74750014,292,314721,8719.85,14652500,1225530,0.0277066,3.89402,3.89402,0.561884
237774001,74750014,899,139876,5215.2,6055790,734773,0.0372845,5.25303,5.25303,0.298609
237785157,74750014,111220858,121968,3865.65,5228950,535388,0.031694,4.38957,4.44392,0.240703
237774980,74750014,15705,174820,1856.42,8555890,256638,0.010619,1.46801,1.46807,0.498196
237774809,74750014,15630,594473,16903.1,25815300,2294150,0.0284337,3.85913,3.85913,0.573751
237779399,74750014,16814,58032800,493906,3002850000,73359500,0.0085108,1.2641,1.26365,1.00663
237784828,74750014,17590,279615,2520.26,10595200,334708,0.00901335,1.19703,1.19662,0.48098
237774613,74750014,15586,244783,8773.07,12404800,1225930,0.0358402,5.00824,5.00824,0.331692
237778647,74750014,16707,769318,48817.4,42161000,7016810,0.0634554,9.12081,9.12081,0.23726
237780898,74750014,17029,104907,1963.5,4840830,272850,0.0187166,2.60087,2.60087,0.487522
237774359,74750014,10672,9581510,61447.5,526630000,9423150,0.00641313,0.983473,0.983473,0.582051
237780180,74750014,16900,489566,35744,28940800,5256800,0.0730115,10.7377,10.7377,0.230165
237774653,74750014,15602,2063170,32509.8,103547000,4437300,0.0157572,2.15072,2.15072,0.649095
237782251,74750014,17238,664403,18573.8,26587000,2590320,0.0279556,3.89871,3.89874,0.638079
237773389,74750014,66,69938,3907.82,3657760,574117,0.0558755,8.20894,8.20894,0.350775
237774561,74750014,15570,174845,1900.02,7459680,266750,0.0108669,1.52564,1.52564,0.619754
237775121,74750014,15772,174845,4054.88,8556830,563907,0.0231913,3.22518,3.22518,0.174305
237773385,74750014,60,594473,10475.7,28375300,1460720,0.0176219,2.45717,2.45717,0.50411
237773654,74750014,437,7974830,379509,372819000,53551200,0.0475884,6.71503,6.7076,0.367742
237773792,74750014,628,559504,27704,31285100,3900810,0.0495152,6.97191,6.97191,0.126333
237785085,74750014,111220790,34969,1817.04,1780350,262371,0.0519615,7.50297,0,0
237785114,74750014,111220816,314721,21766.5,19264600,3195770,0.0691612,10.1543,10.1543,0.162675
237780553,74750014,16968,2272780,114690,116650000,16474100,0.0504624,7.24842,7.24841,0.380196
237775476,74750014,15855,8322620,17676.3,384002000,2500750,0.00212389,0.300476,0.300476,1.01595
237776257,74750014,16093,734349,25613.3,40755500,3680080,0.034879,5.01135,5.01135,0.280304
237778070,74750014,16636,1223920,52442.6,55496000,7429080,0.0428482,6.06993,6.06993,0.380872
237774982,74750014,15708,104903,1324.16,5758130,182285,0.0126227,1.73765,1.73766,0.217661
237776613,74750014,16227,384658,16127.1,19848600,2332150,0.0419257,6.06291,6.06291,0.487336
237776714,74750014,16281,104907,1454.27,5044410,206261,0.0138625,1.96613,1.96613,0.761746
237780011,74750014,16871,349690,19894.8,18985200,2927930,0.0568926,8.37292,8.37292,0.167551
237773568,74750014,314,1049070,10978.4,55384400,1530510,0.0104649,1.45892,1.45892,0.560555
237775714,74750014,15963,804287,9923.86,42039300,1400300,0.0123387,1.74105,1.74105,0.615124
237781563,74750014,17134,664411,28847.7,31863400,4137600,0.0434185,6.22747,6.22747,0.373671
237782928,74750014,17338,2819350,78263.8,106998000,10963300,0.0277595,3.88861,3.87498,0.506948
237773540,74750014,275,15980800,111705,745753000,15308900,0.00698995,0.957953,0.957953,0.745158
237773811,74750014,652,69938,917.604,3928330,125449,0.0131203,1.79371,1.79371,0.564678
237773853,74750014,706,419628,22754.7,26049400,3182790,0.0542259,7.58478,7.58478,0.200187
237777709,74750014,16564,769318,39540.2,43151600,5512830,0.0513964,7.16586,7.16586,0.218262
237784820,74750014,17587,1083350,9347,40515900,1266010,0.00862787,1.16861,1.16799,0.423979
237773437,74750014,136,12311900,432929,524048000,60773200,0.0351634,4.93612,4.94587,0.475955
237774444,74750014,10701,1747610,50173.5,106230000,7043570,0.0287098,4.03041,4.03041,0.307597
237776680,74750014,16265,594473,13450.1,32167500,1895120,0.0226253,3.18789,3.18789,0.703147
237774198,74750014,1057,8741950,143192,421547000,19539600,0.0163798,2.23515,2.23513,0.560278
237776055,74750014,16018,83746300,2261410,4671390000,317409000,0.0270031,3.79013,3.779,0.58239
237781906,74750014,17212,1503670,54827.8,77127400,7721040,0.0364627,5.13481,5.13481,0.373094
237773745,74750014,566,4202630,54378.2,180634000,7468910,0.0129391,1.7772,1.77114,0.659805
237774874,74750014,15673,2935720,51946.2,129961000,7307190,0.0176945,2.48906,2.48781,0.839678
237773775,74750014,606,1632000,50897.7,92148100,7312270,0.0311873,4.48056,4.4742,0.409316
237774128,74750014,987,26275400,1010950,1257680000,143882000,0.038475,5.47593,5.47297,0.511597
237773533,74750014,266,594473,6648.6,32120200,927569,0.011184,1.56032,1.56032,0.464146
237775564,74750014,15903,407762000,8941290,20235300000,1260330000,0.0219277,3.09085,3.0866,0.741584
237780189,74750014,16901,489566,35744,28940800,5256800,0.0730115,10.7377,10.7377,0.230165
237780650,74750014,16991,2517770,123827,125641000,17895500,0.0491813,7.1077,7.1077,0.257427
237776272,74750014,16102,12414000,510996,657735000,73583400,0.0411629,5.92745,5.92745,0.572309
237777666,74750014,16545,1223920,65791.5,65964400,9245150,0.053755,7.55375,7.55375,0.230962
237779560,74750014,16844,1711060,86284.9,87478800,12427700,0.0504277,7.26314,7.2629,0.37728
237782770,74750014,17314,34969,1504.49,1636430,219949,0.0430236,6.28983,0,0
237784340,74750014,17514,419481,6975.92,16139900,956155,0.0166299,2.27938,2.2794,0.554891
237777689,74750014,16555,34969,1647.86,2116900,228146,0.0471235,6.52424,0,0
237773467,74750014,183,3007330,24293.8,119528000,3460350,0.00807817,1.15064,1.15064,0.60222
237773642,74750014,422,1223920,36193.5,62756600,5161190,0.0295719,4.21695,4.21695,0.491783
237774099,74750014,968,5350250,100480,301071000,14755600,0.0187804,2.75792,2.75792,0.83778
237773465,74750014,180,2098120,39335.1,101685000,5399180,0.0187478,2.57334,2.57335,0.509299
237773676,74750014,470,873979,51663.5,49261200,7878850,0.059113,9.01493,9.01382,0.29827
237773502,74750014,228,734348,11223.1,37929300,1586740,0.0152831,2.16074,2.16074,0.423938
237780810,74750014,17010,104907,4409.44,5522570,626153,0.0420319,5.96865,5.96865,0.0466838
237781688,74750014,17154,1328820,29680.2,66288900,4179010,0.0223357,3.1449,3.1449,0.431377
237776835,74750014,16326,279752,2386.98,14013200,325441,0.00853248,1.16332,1.16332,0.315623
237784748,74750014,17565,449773,4281.23,13070000,590034,0.00951866,1.31185,1.30111,1.0217
237777726,74750014,16571,524535,26444.1,25693000,3725280,0.0504144,7.10207,7.10207,0.201783
237774888,74750014,15676,314721,5631.76,16357100,781291,0.0178945,2.48249,2.48249,0.31094
237776071,74750014,16025,11156800,404887,703963000,56926700,0.0362905,5.10241,5.10008,0.376272
237775415,74750014,15814,1084040,5029.24,46706800,680064,0.00463935,0.627343,0.627343,0.677863
237774118,74750014,980,314721,7487.27,16672400,1051210,0.0237902,3.34012,3.34012,0.437388
237773487,74750014,209,2412860,58333.7,108876000,8092170,0.0241762,3.35377,3.35377,0.498637
237775090,74750014,15764,1014100,50201.4,55877000,7181310,0.0495034,7.08146,7.08146,0.256416
237785013,74750014,111220728,559504,17412.7,21733400,2410850,0.0311216,4.3089,4.3089,0.400853
237773788,74750014,622,174845,6203.05,10350400,872210,0.0354774,4.98848,4.98848,0.526282
237776982,74750014,16383,1993230,32992.8,103587000,4682980,0.0165524,2.34944,2.34944,0.853702
237773629,74750014,402,9134910,204361,466612000,28407700,0.0223715,3.10979,3.12156,0.583105
237783931,74750014,17446,414113,8705.86,14849400,1228200,0.0210229,2.96585,2.96681,0.671743
237785341,74750014,127201621,34950.3,150.28,1218220,20213.3,0.00429983,0.578345,0,0
237776116,74750014,16039,5598870,212597,346381000,30294400,0.0379715,5.4108,5.40083,0.351456
237782633,74750014,17292,7346150,205590,290525000,29134500,0.0279861,3.96595,3.95357,0.832433
237775874,74750014,15984,5105470,52034.9,246975000,7205400,0.010192,1.41131,1.41131,0.679105
237776523,74750014,16159,384659,4560.32,16690900,618337,0.0118555,1.60749,1.60749,0.390841
237774462,74750014,10708,2410830,26448.3,122981000,3981810,0.0109706,1.65164,1.64162,0.721834
237784892,74750014,17650,66414.9,116.527,907237,15961.4,0.00175453,0.240328,0.242295,0.592743
237776275,74750014,16107,12414000,510996,657735000,73583400,0.0411629,5.92745,5.92745,0.572309
237776565,74750014,16192,1328820,27626.4,59272700,4100830,0.0207901,3.08607,3.08607,0.588299
237773524,74750014,254,31803800,1079370,1720580000,153798000,0.0339386,4.83584,4.8012,0.530257
237774937,74750014,15691,233957,92.3411,2834840,12622.1,0.000394693,0.0539505,0.0469717,1.3882
237775368,74750014,15809,5555580,14330.5,232980000,1930690,0.00257948,0.347522,0.347256,0.847384
237776321,74750014,16131,15561200,238467,732949000,36452000,0.0153245,2.34249,2.34249,0.635333
237776671,74750014,16261,2098040,73939.4,113754000,10781400,0.0352422,5.13882,5.1389,0.58129
237782945,74750014,17341,104907,4682.62,4901120,680625,0.0446359,6.48789,6.48789,0.475385
237776490,74750014,16147,69938,675.066,3180030,92301.9,0.00965235,1.31977,1.31977,0.455698
237776030,74750014,16009,8266490,165445,405105000,22947700,0.020014,2.77599,2.77678,0.531621
237776794,74750014,16301,174845,6054.81,8799770,841342,0.0346296,4.81193,4.81193,0.402329
237779971,74750014,16860,174845,8221.66,8873530,1203260,0.0470226,6.88185,6.88185,0.0696334
237779220,74750014,16785,209814,8660.15,9269010,1235910,0.0412754,5.89052,5.89052,0.603081
237785009,74750014,111220724,664411,16953.3,28911300,2364280,0.0255164,3.55845,3.55845,0.446012
237773381,74750014,53,104907,6315.87,5112930,880821,0.0602045,8.39621,8.39621,0.0515673
237778028,74750014,16627,664411,36661.3,35331400,5204280,0.0551787,7.83293,7.83293,0.288601
237780866,74750014,17014,419628,9739.12,20082600,1339000,0.0232089,3.19092,3.19092,0.171853
237773619,74750014,385,27598500,687546,1399930000,98304600,0.0249124,3.56195,3.53587,0.654937
237774626,74750014,15591,244783,1836.57,9525030,252296,0.00750286,1.03069,1.03069,0.283232
237777387,74750014,16481,629442,18772.2,30224000,2617620,0.0298236,4.15864,4.15864,0.277513
237774200,74750014,1059,209814,3590.42,9565100,494861,0.0171124,2.35857,2.35857,0.225499
237776344,74750014,16138,839256,11277.5,40931900,1709250,0.0134375,2.03662,2.03662,0.490907
237776811,74750014,16313,14834200,446200,763694000,64534300,0.0300791,4.35036,4.34794,0.755835
237777427,74750014,16494,174845,6742.71,10253400,954577,0.0385639,5.45956,5.45956,0.242975
237783758,74750014,17422,873937,44595,44704500,6323570,0.0510277,7.23572,7.2363,0.275348
237773662,74750014,448,1293850,27294.1,60269000,3949400,0.0210952,3.05243,3.05243,0.511524
237773749,74750014,574,3811600,125928,199525000,17819500,0.0330382,4.67506,4.67507,0.425576
237775864,74750014,15981,18627100,200858,748229000,28251500,0.0107831,1.51669,1.51582,0.830061
237776555,74750014,16183,34969,1054.25,1877100,146022,0.0301482,4.17576,0,0
237775432,74750014,15829,3377200,168198,174973000,23962500,0.049804,7.09538,7.09375,0.285156
237773776,74750014,607,7343490,63575.6,277601000,8661690,0.00865742,1.17951,1.17951,0.81266
237774585,74750014,15581,34969,171.715,1001420,23299.5,0.0049105,0.66629,0,0
237780526,74750014,16964,174625,14234.8,10743400,2071680,0.0815166,11.8636,11.8616,0.193034
237782641,74750014,17293,69938,408.029,2552380,55414.4,0.00583415,0.792336,0.792336,0.556996
237775473,74750014,15853,53680500,237509,2474830000,33356400,0.00442449,0.621387,0.62389,1.74524
237781856,74750014,17190,34969,727.282,1526200,102647,0.0207979,2.93537,0,0
237773819,74750014,663,4525780,56152.1,176698000,7886350,0.0124072,1.74254,1.73966,0.690578
237774791,74750014,15621,34969,377.285,1205100,51726,0.0107891,1.4792,0,0
237784444,74750014,17528,489535,11188.4,19940400,1538870,0.0228551,3.14353,3.14349,0.376788
237776299,74750014,16119,2692610,45948.8,147072000,6702390,0.0170647,2.48918,2.48918,0.492442
237784872,74750014,17638,453895,2231.23,15179300,304491,0.00491575,0.670839,0.670296,0.423139
237775013,74750014,15721,34959.3,907.441,2000370,128267,0.0259571,3.66904,0,0
237782236,74750014,17234,349690,14349.8,17274100,2045800,0.0410357,5.85031,5.85031,0.384725
237773803,74750014,642,1147120,7642.99,35026000,1081070,0.00666274,0.942415,0.943557,0.794863
237774061,74750014,939,195204,9388.19,8823220,1321740,0.0480944,6.77111,6.70736,0.267123
237777055,74750014,16405,279752,4866.55,17088900,659824,0.0173959,2.3586,2.3586,0.164487
237784285,74750014,17507,1423170,29374.5,54293500,4075750,0.0206403,2.86386,2.86841,0.551877
237774539,74750014,15566,707128000,14628800,34558700000,2064970000,0.0206876,2.92023,2.9184,0.845925
237783845,74750014,17436,121968,3865.65,5228950,535388,0.031694,4.38957,4.44392,0.240703
237783920,74750014,17444,1404790,39130,52084900,5587740,0.0278547,3.97764,3.91259,0.747414
237776193,74750014,16064,4438260,24098.2,143932000,3256220,0.00542966,0.733671,0.733557,0.712993
237773368,74750014,33,4375210,134993,257733000,19050500,0.0308539,4.35418,4.35058,0.414648
237780081,74750014,16883,1328820,76576.6,71566800,11040300,0.0576275,8.30835,8.30835,0.220475
237783687,74750014,17411,519078,12116.3,15763400,1736380,0.0233419,3.34512,3.36343,0.637492
237778773,74750014,16726,5979700,269257,297130000,38322000,0.0450286,6.40868,6.40868,0.419564
237776085,74750014,16030,30198600,863803,1589570000,123170000,0.0286041,4.07868,4.04406,0.554475
237784875,74750014,17640,453895,2231.23,15179300,304491,0.00491575,0.670839,0.670296,0.423139
237782881,74750014,17333,593581,19941.1,22160900,2749490,0.0335945,4.63204,4.63047,0.37246
237773554,74750014,294,30073300,1913690,1757480000,275599000,0.0636339,9.16424,9.16424,0.238606
237773843,74750014,693,2028170,58544.4,109875000,8207940,0.0288656,4.04697,4.04693,0.472439
237777672,74750014,16547,104907,3281.09,4917960,467279,0.0312762,4.45422,4.45422,0.574282
237779411,74750014,16818,58032800,493906,3002850000,73359500,0.0085108,1.2641,1.26365,1.00663
237774244,74750014,1073,118392000,766108,5652560000,114907000,0.00647096,0.970567,0.969972,0.949662
237773630,74750014,403,7057090,191670,340574000,26913300,0.0271599,3.81365,3.81743,0.711614
237773616,74750014,379,418725,6449.45,15905800,920055,0.0154026,2.19728,2.195,1.08242
237785042,74750014,111220756,979132,30116.8,44515800,4284720,0.0307586,4.37604,4.37604,0.577041
237773877,74750014,747,314721,8727.81,15415800,1205320,0.0277319,3.8298,3.8298,0.378266
237774049,74750014,930,3217150,93713.4,182036000,13307900,0.0291293,4.13656,4.13656,0.52828
237779293,74750014,16798,419628,23592.5,23294900,3412980,0.0562224,8.13335,8.13335,0.194204
237774837,74750014,15662,979132,28111.8,45904500,3828580,0.0287109,3.91017,3.91017,0.554278
237775422,74750014,15819,10235900,358542,494123000,51168000,0.0350279,4.99887,5.00367,0.609127
237773791,74750014,626,2063170,44803.4,118456000,6222080,0.0217158,3.01579,3.01579,0.639623
237775965,74750014,15993,4609460,81956.3,236676000,11248900,0.01778,2.4404,2.44106,0.5103
237773418,74750014,111,5490130,96118.9,280217000,13370500,0.0175076,2.43537,2.43537,0.658509
237773373,74750014,41,1385840,28831.9,52419000,4267110,0.0208046,3.07908,3.17148,0.672164
237773366,74750014,30,34969,311.279,1722130,41004.2,0.00890158,1.17259,0,0
237778918,74750014,16754,3007220,142476,152369000,20555900,0.0473779,6.8355,6.83536,0.35807
237773462,74750014,175,1643320,13274.6,57972700,2075340,0.00807791,1.26289,1.26281,1.0082
237776266,74750014,16098,104907,3686.84,6029550,524223,0.0351439,4.99702,4.99702,0.287439
237776289,74750014,16113,1713480,68781.7,103133000,9794330,0.0401415,5.71604,5.71604,0.352944
237780244,74750014,16909,34969,876.432,1644630,120784,0.0250631,3.45404,0,0
237773567,74750014,313,168651000,8491160,9024280000,1218690000,0.0503474,7.22608,7.22661,0.397977
237776287,74750014,16112,1643540,83956.8,102178000,12049800,0.0510828,7.3316,7.3316,0.392619
237777606,74750014,16530,2622680,99530.4,141074000,13873800,0.03795,5.28995,5.28995,0.489467
237785081,74750014,111220788,664411,22653.2,30491200,3239870,0.0340952,4.8763,4.8763,0.640388
237774911,74750014,15681,489520,5282.85,14209200,737523,0.0107919,1.50662,1.5065,0.959366
237784944,74750014,111220666,1328820,43498.2,67215900,6034580,0.0327344,4.5413,4.5413,0.28519
237776637,74750014,16243,489565,25902.4,29384100,3732290,0.0529091,7.62369,7.62368,0.226123
237779446,74750014,16822,1048570,14045.8,45403600,1975590,0.0133952,1.88408,1.88387,0.43468
237773349,74750014,1,174730,1978.01,7057550,275793,0.0113204,1.5784,1.57841,0.50915
