id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236962394,74658160,111220852,2028200,181002,112508000,28044200,0.0892427,13.8271,13.8271,0.275498
236961508,74658160,17549,1177310,99093.7,61682100,14889800,0.0841694,12.6473,12.6419,0.191494
236958751,74658160,17170,874225,60042.4,43973600,9073050,0.0686807,10.3784,10.3784,0.251881
236951156,74658160,480,384659,47828.9,26664400,7525860,0.124341,19.565,19.565,0.114927
236953002,74658160,10737,2762550,171133,200677000,27941800,0.0619474,10.1145,10.1145,0.285533
236959523,74658160,17303,349690,41583.3,24645600,6757460,0.118915,19.3242,19.3242,0.164585
236950905,74658160,360,454597,49841.5,26171000,8128950,0.109639,17.8817,17.8817,0.214033
236953845,74658160,15876,244783,27775.4,15183100,4285530,0.11347,17.5075,17.5075,0.0919521
236956768,74658160,16641,69938,6705.2,4080620,1043690,0.0958735,14.923,14.923,0.0524417
236953908,74658160,15925,909188,82283.5,47677900,13389400,0.0905022,14.7268,14.7268,0.452302
236957157,74658160,16749,34969,2853.54,1920900,441789,0.0816021,12.6337,0,0
236959197,74658160,17263,419482,18848.6,15441900,2793660,0.0449331,6.6598,6.65892,0.335357
236958239,74658160,17094,34969,130.911,666029,18973.1,0.00374362,0.542569,0,0
236962422,74658160,111220870,279752,20313.6,13853200,3032680,0.0726127,10.8406,10.8406,0.331762
236950874,74658160,331,3042300,324412,181430000,50306200,0.106634,16.5356,16.5356,0.217448
236956425,74658160,16599,524535,53612.8,30847000,8339850,0.10221,15.8995,15.8995,0.146993
236956265,74658160,16572,139876,9084.53,7183250,1353570,0.0649471,9.67694,9.67694,0.0770072
236953670,74658160,15811,5497350,455267,292251000,72332900,0.0828157,13.1578,13.0239,0.489223
236953491,74658160,15725,1293850,156135,84260000,24684500,0.120674,19.0783,19.0783,0.203417
236950258,74658160,56,22374800,1960680,1308280000,309847000,0.0876293,13.848,13.8476,0.364266
236958121,74658160,17062,1188950,85783.5,59247200,13012400,0.0721509,10.9445,10.9445,0.479424
236958441,74658160,17124,1049070,59724.7,47891600,9123820,0.0569311,8.69706,8.69706,0.369523
236954715,74658160,16257,384659,27014.2,17291000,4016710,0.0702289,10.4423,10.4423,0.241118
236956340,74658160,16586,139876,13686.4,8137780,2214290,0.0978469,15.8304,15.8304,0.120222
236958253,74658160,17096,874225,64208.8,55250300,10404200,0.0734465,11.9011,11.9011,0.359659
236956985,74658160,16697,6397220,538417,379266000,84648600,0.0841642,13.2321,13.2285,0.298511
236951367,74658160,628,559504,43854,30555500,7153200,0.0783801,12.7849,12.7849,0.127625
236961564,74658160,17565,376755,27491.2,17067200,4177870,0.0729682,11.0891,11.0869,0.306543
236958667,74658160,17158,4790750,278143,226559000,42874800,0.0580583,8.94949,8.94949,0.522121
236954536,74658160,16161,489566,47198,25669200,7959310,0.0964079,16.2579,16.2579,0.154484
236955477,74658160,16413,2168080,246008,133801000,39256500,0.113468,18.1066,18.1066,0.110234
236957880,74658160,16998,314721,40671.5,20902200,6563960,0.12923,20.8564,20.8564,0.129042
236956751,74658160,16636,1223920,103693,66037100,16044000,0.0847225,13.1088,13.1088,0.148156
236953790,74658160,15819,10559000,827603,578478000,129762000,0.0783791,12.2893,12.2878,0.367842
236952793,74658160,1109,139876,14308.8,9155460,2243980,0.102297,16.0426,16.0426,0.0632938
236950237,74658160,45,559504,38817.5,29552700,5950800,0.0693784,10.6359,10.6359,0.199484
236954723,74658160,16261,2098140,190738,114293000,28845000,0.0909079,13.7479,13.7479,0.214009
236956693,74658160,16617,1153980,99050.1,63776600,15297800,0.0858337,13.2566,13.2566,0.185286
236956977,74658160,16694,11848900,891425,660063000,140114000,0.0752328,11.8251,11.8205,0.363074
236955722,74658160,16480,664411,66561,36888200,10144600,0.10018,15.2685,15.2685,0.140181
236958166,74658160,17078,69938,3078.56,3173090,501930,0.0440185,7.17678,7.17678,0.529817
236954587,74658160,16191,4196280,467682,256105000,75715800,0.111452,18.0436,18.0436,0.239872
236951190,74658160,503,5315290,511192,315951000,79193700,0.096174,14.8992,14.8992,0.162892
236958594,74658160,17149,314721,22101.3,14867200,3370840,0.0702251,10.7106,10.7106,0.166492
236953432,74658160,15699,489326,40616.6,24924600,5957120,0.0830053,12.1741,12.1745,0.253915
236954596,74658160,16194,734349,88443.5,45693500,14144000,0.120438,19.2607,19.2607,0.127159
236957476,74658160,16825,209814,11302.3,10638900,1810340,0.0538682,8.6283,8.6283,0.338215
236957665,74658160,16906,734349,60682.1,39093500,9460550,0.0826339,12.8829,12.8829,0.28893
236950804,74658160,262,7063740,460333,342694000,73752400,0.0651685,10.441,10.441,0.333797
236956358,74658160,16589,279752,24625.6,15389000,3967630,0.0880264,14.1827,14.1827,0.114097
236952035,74658160,946,3252120,343420,190774000,52102000,0.105599,16.0209,16.0209,0.119437
236953599,74658160,15781,2832490,281941,173099000,45635900,0.0995382,16.1116,16.1116,0.239487
236958258,74658160,17098,874225,64208.8,55250300,10404200,0.0734465,11.9011,11.9011,0.359659
236950768,74658160,241,3496900,376280,218905000,66510200,0.107604,19.0197,19.0197,0.412159
236950719,74658160,215,3986470,408061,232427000,64161200,0.102362,16.0948,16.0948,0.0973117
236950243,74658160,50,454597,48390.8,27338200,7431440,0.106448,16.3473,16.3473,0.141085
236950346,74658160,118,349690,31386,22347700,4669000,0.0897539,13.3518,13.3518,0.091736
236955002,74658160,16327,279752,24016.3,16085600,3630410,0.0858486,12.9772,12.9772,0.339959
236957521,74658160,16848,839256,67216.2,46390600,10085400,0.0800903,12.0171,12.0171,0.218409
236961182,74658160,17520,69883.4,4554.64,3201730,692536,0.0651748,9.90987,9.90892,0.244628
236961066,74658160,17499,34425.2,3386.75,1838150,556017,0.0983798,16.1514,0,0
236951746,74658160,806,6117550,605504,363965000,102160000,0.0989781,16.6994,16.6368,0.288311
236953313,74658160,15667,3941230,252148,187185000,37708900,0.0639768,9.5678,9.55133,0.556167
236955594,74658160,16455,2552740,281203,152995000,45146500,0.110157,17.6855,17.6855,0.19495
236955132,74658160,16366,1608570,113412,80394500,17911600,0.0705046,11.1351,11.1351,0.205896
236955704,74658160,16476,1293850,123501,72940400,18799100,0.0954521,14.5295,14.5295,0.15134
236953008,74658160,182305693,1499130,27626.7,33915200,4678630,0.0184285,3.12091,3.0725,1.102
236954258,74658160,16063,20383200,1641390,925747000,270738000,0.0805266,13.2824,13.0126,0.731342
236954366,74658160,16099,104907,16745.6,7796110,2753730,0.159623,26.2493,26.2493,0.0197543
236953000,74658160,10735,2587710,148618,205254000,24545900,0.0574322,9.48559,9.48559,0.247464
236951773,74658160,830,2063170,213511,128399000,32298300,0.103487,15.6547,15.6547,0.241464
236951766,74658160,826,8986640,718892,507391000,112127000,0.0799956,12.477,12.4769,0.313901
236951300,74658160,593,3845610,50473.3,75195300,8997790,0.0131249,2.33976,2.28481,1.26827
236962297,74658160,111220814,34969,793.837,1318640,120994,0.0227012,3.46005,0,0
236954664,74658160,16232,559504,49794.8,30231900,7783670,0.0889982,13.9117,13.9117,0.192908
236950776,74658160,246,1818390,143994,94630700,21922000,0.0791877,12.0557,12.0557,0.169203
236954401,74658160,16112,1643540,224634,111845000,36462700,0.136677,22.1854,22.1854,0.168431
236960379,74658160,17421,1084040,95757.4,62023100,14740300,0.088334,13.5976,13.5976,0.234281
236953943,74658160,15939,3042020,299089,168991000,52015000,0.0983193,17.0988,17.0983,0.467781
236953643,74658160,15797,2731730,166858,146155000,25830600,0.0610814,9.45574,9.37246,0.444612
236958410,74658160,17121,489566,34722.4,23686300,5192670,0.0709249,10.6067,10.6067,0.255975
236952438,74658160,996,2073960,16448,30199600,2685820,0.00793069,1.29502,1.22782,1.58244
236954060,74658160,16004,52812400,5692330,3175380000,947903000,0.107784,17.9485,17.9925,0.418574
236951547,74658160,678,1328820,195250,103094000,32655100,0.146935,24.5745,24.5745,0.0794902
236954607,74658160,16198,244783,25339.2,13926800,4428590,0.103517,18.0919,18.0919,0.16335
236954650,74658160,16227,384659,36348,21449900,5400370,0.0944941,14.0394,14.0394,0.101168
236958583,74658160,17145,3042300,243512,157036000,39219900,0.0800419,12.8915,12.8915,0.429498
236953966,74658160,15948,1014100,143991,63444800,22413900,0.141989,22.1022,22.1022,0.0788784
236954301,74658160,16079,734349,90542.2,49282400,15120000,0.123296,20.5897,20.5897,0.271304
236951819,74658160,868,209814,13876.4,13644000,2172010,0.0661367,10.3521,10.3521,0.316697
236952470,74658160,1011,11924400,1489620,792845000,248593000,0.124922,20.8474,20.8474,0.321281
236957593,74658160,16873,244783,20511.8,12819300,3141190,0.0837958,12.8325,12.8325,0.208542
236960557,74658160,17451,629440,49719.1,31653100,7550100,0.0789895,11.9949,11.9949,0.161858
236951927,74658160,929,244783,34553,17100600,5607090,0.141158,22.9064,22.9064,0.122534
236955577,74658160,16449,69938,7206.6,3985980,1136220,0.103043,16.2461,16.2461,0.137425
236958623,74658160,17152,174845,10474.6,8330620,1651160,0.0599081,9.44358,9.44358,0.374161
236953986,74658160,15956,43397300,4270620,2297390000,709177000,0.0984076,16.3415,16.2926,0.503829
236950758,74658160,236,346787,14268.9,13211500,2317040,0.0411461,6.68144,6.63,0.739183
236950859,74658160,314,1049060,141281,67522600,22961800,0.134673,21.8879,21.8879,0.134267
236952925,74658160,10697,1398760,169712,90162600,27494800,0.12133,19.6565,19.6565,0.289801
236953219,74658160,15615,908918,73804,47701500,10954700,0.0811999,12.0525,12.0494,0.41476
236957905,74658160,17010,104907,6081.03,5071250,923274,0.0579659,8.80088,8.80088,0.207767
236954084,74658160,16021,85149900,10145600,5554430000,1700140000,0.11915,19.9665,19.9184,0.36543
236952983,74658160,10726,419628,10855.8,23169500,1689580,0.0258701,4.02638,4.02638,0.142328
236957687,74658160,16924,65112700,2801220,4080400000,470411000,0.0430212,7.22456,7.20787,0.503361
236957690,74658160,16925,6815810,292256,454882000,49252700,0.0428792,7.22624,7.22882,0.39273
236952450,74658160,1002,13113200,1633550,856227000,270215000,0.124573,20.6064,20.6062,0.305705
236951186,74658160,501,314293,21851.2,15341800,3955070,0.0695251,12.584,12.5762,0.553105
236957088,74658160,16722,314721,22379.7,15922000,3361600,0.0711096,10.6812,10.6812,0.126543
236953130,74658160,15584,209814,20700,13625000,3305170,0.0986587,15.7529,15.7529,0.299832
236958941,74658160,17206,69938,6756.93,3844810,1167640,0.0966132,16.6953,16.6953,0.0779636
236951723,74658160,783,1049050,154396,68969100,25572300,0.147177,24.3766,24.3765,0.0749614
236951846,74658160,882,1853360,220100,109926000,35052700,0.118757,18.9131,18.9131,0.20885
236955898,74658160,16538,909194,86097,50467800,13937900,0.0946959,15.33,15.33,0.169714
236954036,74658160,15988,4056080,515896,250689000,90406400,0.127191,22.2891,22.288,0.261453
236957092,74658160,16723,314721,22379.7,15922000,3361600,0.0711096,10.6812,10.6812,0.126543
236952820,74658160,1120,244783,28634.2,16267400,4482190,0.116978,18.3109,18.3109,0.147335
236953870,74658160,15904,47506400,3870140,2287100000,633420000,0.0814657,13.3333,13.3004,0.674482
236956272,74658160,16573,139876,9084.53,7183250,1353570,0.0649471,9.67694,9.67694,0.0770072
236960568,74658160,17453,34969,3467.2,2029020,543374,0.0991507,15.5387,0,0
236951378,74658160,632,7028770,846531,457654000,153482000,0.120438,21.8362,21.8362,0.337056
236954986,74658160,16322,7588270,566946,392543000,89341500,0.0747135,11.7736,11.7736,0.341083
236956965,74658160,16689,979132,94441.7,61497400,15842500,0.0964545,16.1802,16.1802,0.287556
236962474,74658160,124372444,34969,2156.74,1820250,331781,0.0616759,9.48785,0,0
236958289,74658160,17104,839256,52057.1,44807500,8145510,0.0620277,9.70564,9.70564,0.344865
236954786,74658160,16282,34969,2899.54,1706200,429493,0.0829173,12.2821,0,0
236950898,74658160,353,5379040,540411,322709000,88382500,0.100466,16.4309,16.4152,0.431522
236951730,74658160,788,2845890,233264,131315000,39315800,0.0819652,13.8149,13.6421,0.582496
236952564,74658160,1037,3636780,429433,232756000,69785800,0.118081,19.1889,19.1889,0.285956
236950229,74658160,41,1665000,56021.5,49955500,9788090,0.0336466,5.87874,5.84192,0.814701
236955493,74658160,16418,769318,89545.4,48096500,14729000,0.116396,19.1455,19.1455,0.172566
236959227,74658160,17283,804286,43692.7,35649000,6706110,0.0543248,8.33797,8.33796,0.360814
236950959,74658160,398,3878710,201212,156803000,30202000,0.051876,7.7866,7.78262,0.36396
236957669,74658160,16908,419628,33611.6,22841300,5192880,0.0800987,12.375,12.375,0.175885
236959512,74658160,17302,104907,11153.8,6722480,1789130,0.106321,17.0545,17.0545,0.279768
236950986,74658160,415,12483900,1080920,688578000,195168000,0.0865851,15.6336,15.6336,0.300398
236953835,74658160,15864,690002,5143.61,11089200,859227,0.00745449,1.24525,1.23832,0.84272
236950873,74658160,330,69938,12041.8,5668990,2026380,0.172179,28.974,28.974,0.0133087
236958278,74658160,17101,1084040,74784.3,59832900,11796000,0.0689867,10.8815,10.8815,0.380998
236951768,74658160,827,1993230,268995,126275000,43952700,0.134954,22.0509,22.0509,0.173169
236953172,74658160,15598,104904,1919.36,2758840,292183,0.0182963,2.78524,2.78521,0.859946
236954313,74658160,16083,6364360,873381,424682000,144537000,0.13723,22.7104,22.7104,0.212696
236959183,74658160,17257,1468700,89281.8,68259600,13381800,0.0607898,9.11136,9.11136,0.188862
236950672,74658160,180,2092620,115736,82765100,19251700,0.0553065,9.1998,9.19426,0.530664
236952663,74658160,1064,17860000,733552,1203700000,123120000,0.0410723,6.89362,6.88209,0.372003
236951288,74658160,583,4580940,630841,301917000,102752000,0.13771,22.4304,22.4304,0.127212
236956719,74658160,16627,664411,64589.2,39760200,10164300,0.0972127,15.2982,15.2982,0.158893
236954670,74658160,16235,1398760,138252,79763700,21007400,0.0988389,15.0186,15.0186,0.218997
236953473,74658160,15718,69938,7148.72,4122010,1076460,0.102215,15.3917,15.3917,0.0428295
236953098,74658160,15568,25130500,1865140,1273690000,283743000,0.0742183,11.2908,11.2627,0.535404
236955377,74658160,16405,279752,34157.6,18851600,5345130,0.1221,19.1067,19.1067,0.0939422
236950970,74658160,406,1503670,144158,85410500,22022500,0.0958709,14.6459,14.6459,0.146359
236951757,74658160,818,10106000,692738,544048000,106596000,0.068547,10.5478,10.5478,0.136925
236955434,74658160,16409,18288800,2031280,1120360000,329932000,0.111067,18.0401,18.0401,0.189015
236954320,74658160,16085,594473,71583.2,36417800,11872900,0.120414,19.9721,19.9721,0.314791
236952858,74658160,1141,1048750,127456,62364300,21139100,0.121531,20.1564,20.155,0.245396
236955743,74658160,16489,4336160,376908,238689000,57888900,0.0869223,13.3503,13.3503,0.19962
236953510,74658160,15731,419628,52038.5,27885800,8228070,0.124011,19.608,19.608,0.182289
236954593,74658160,16193,1084040,119105,66729800,19278400,0.109871,17.7839,17.7839,0.231815
236957163,74658160,16751,4266220,319563,232424000,48736800,0.0749055,11.4239,11.4239,0.252286
236950852,74658160,308,1958260,289838,134234000,47956000,0.148008,24.489,24.489,0.16012
236957697,74658160,16927,3007330,203065,174064000,33136000,0.0675234,11.0184,11.0184,0.264591
236954501,74658160,16145,4790750,441387,273785000,80860600,0.0921332,16.8785,16.8785,0.410329
236960500,74658160,17442,34969,3832.01,2315610,618715,0.109583,17.6932,0,0
236951711,74658160,773,1608310,134532,86163700,20622500,0.0836481,12.8225,12.8216,0.214383
236953247,74658160,15626,2059700,151059,102587000,22538600,0.0733404,10.9427,10.9247,0.588499
236960597,74658160,17455,454596,33773.2,22018600,5074390,0.0742928,11.1624,11.1624,0.118395
236950659,74658160,170,2412860,278811,142474000,46996000,0.115552,19.4773,19.4773,0.195008
236953624,74658160,15791,209814,18581.9,14618500,2850180,0.0885637,13.5843,13.5843,0.146277
236960204,74658160,17397,243910,15126.7,11040400,2372440,0.0620176,9.72669,9.70318,0.495256
236950314,74658160,99,2972360,159109,128276000,24271800,0.0535294,8.16583,8.16583,0.393847
236960581,74658160,17454,34969,3522.39,2071010,568808,0.100729,16.266,0,0
236951715,74658160,777,559504,60754.9,37115600,9308960,0.108587,16.6379,16.6379,0.122763
236952790,74658160,1107,4307670,320769,207901000,49035100,0.0744646,11.3832,11.3897,0.308599
236950374,74658160,133,349690,30233.8,21478900,4487150,0.0864589,12.8318,12.8318,0.19365
236956290,74658160,16578,2902430,269348,167346000,42013000,0.0928009,14.4751,14.4751,0.16392
236960066,74658160,17371,174845,21653.1,12287800,3492630,0.123842,19.9756,19.9756,0.10505
236951063,74658160,421,419628,3863.55,6911240,686189,0.00920708,1.63523,1.63523,0.485836
236959171,74658160,17246,979132,58417.4,45120400,8824250,0.0596624,9.01232,9.01232,0.327147
236951414,74658160,651,3182180,332425,199706000,51450400,0.104465,16.1683,16.1683,0.115514
236950367,74658160,131,2797520,347236,177401000,54460700,0.124123,19.4675,19.4675,0.119119
236952384,74658160,968,5350260,319751,405930000,52487800,0.0597636,9.81032,9.81032,0.270186
236952423,74658160,987,26294100,2002200,1333920000,313886000,0.0761463,11.9375,11.9384,0.44768
236957934,74658160,17028,629442,47797.3,42850800,7949720,0.0759359,12.6298,12.6298,0.319255
236951856,74658160,889,979132,137976,68437000,22365300,0.140917,22.842,22.842,0.0903161
236958459,74658160,17129,804287,43249.7,35943200,6566900,0.053774,8.16487,8.16487,0.376098
236958724,74658160,17167,664411,42100.8,35098700,6539890,0.0633656,9.84314,9.84314,0.332745
236959963,74658160,17352,43887600,3040040,2118960000,468832000,0.0692688,10.6826,10.6259,0.441403
236954413,74658160,16115,14756900,1465140,888855000,263894000,0.0992847,17.8827,17.8827,0.490937
236957766,74658160,16953,664411,34032.8,32335200,5549520,0.0512226,8.35254,8.35254,0.522257
236961589,74658160,17577,189031,10014.2,7355020,1458510,0.0529763,7.71568,7.53536,0.363824
236957713,74658160,16931,104907,6486.87,5677210,1050390,0.0618345,10.0125,10.0125,0.258169
236962336,74658160,111220824,1398760,126262,80415400,19329000,0.0902672,13.8186,13.8186,0.164014
236950703,74658160,206,174845,12651.3,8412620,1976750,0.0723572,11.3057,11.3057,0.110625
236955024,74658160,16336,244783,25949.8,15585600,4048870,0.106012,16.5406,16.5406,0.262037
236952646,74658160,1056,23180200,1070330,1434790000,182009000,0.0461745,7.8519,7.85207,0.505967
236960242,74658160,17404,104907,10357.9,6693850,1684590,0.0987337,16.0579,16.0579,0.0712432
236959200,74658160,17265,209782,8089.88,7657580,1211830,0.0385633,5.77663,5.7765,0.441302
236960388,74658160,17423,209814,20454.7,13864900,3234270,0.0974899,15.4149,15.4149,0.21822
236952871,74658160,10674,13423500,635426,836186000,107638000,0.0473367,8.01856,8.01749,0.493627
236953354,74658160,15678,454457,33611.9,22876100,5030240,0.0739607,11.0687,11.0679,0.421053
236951269,74658160,567,1085970000,108373000,62794300000,18021100000,0.099794,16.5946,16.556,0.486871
236958168,74658160,17079,2307950,194951,123301000,30354100,0.0844691,13.152,13.152,0.322487
236951615,74658160,707,1258880,129101,71431600,21139600,0.102552,16.7923,16.7923,0.148426
236957501,74658160,16842,20349100,826066,1398520000,137110000,0.0405947,6.73789,6.75046,0.423556
236960150,74658160,17386,872700,57822.1,40283500,9026410,0.0662566,10.3431,10.3293,0.477202
236954067,74658160,16009,7133060,565079,379712000,97164100,0.0792198,13.6217,13.63,0.60456
236956674,74658160,16611,139876,12224.5,8119230,1898090,0.0873951,13.5698,13.5698,0.0985614
236957842,74658160,16982,524535,29597.7,23071400,4426730,0.0564266,8.43933,8.43933,0.229098
236958610,74658160,17151,174845,17404.5,9848660,2765330,0.0995425,15.8159,15.8159,0.0961338
236960142,74658160,17383,1327110,75994.5,56541600,11857600,0.0572631,8.93487,8.92709,0.574873
236957868,74658160,16993,34969,2906.16,2126660,477711,0.0831069,13.661,0,0
236957797,74658160,16964,174845,14622.9,10214400,2276450,0.0836333,13.0198,13.0198,0.341792
236955255,74658160,16391,139876,15091.1,9200290,2428340,0.107889,17.3607,17.3607,0.102533
236955811,74658160,16497,1223920,108609,69598000,16858700,0.0887388,13.7744,13.7744,0.13175
236960181,74658160,17392,698507,48433.7,34277200,7529500,0.0693389,10.7794,10.7699,0.335228
236950685,74658160,192,1172130,55827.2,42607600,9152780,0.0476288,7.80867,7.77981,0.847086
236958362,74658160,17113,944163,71422.6,47382700,10822300,0.0756464,11.4623,11.4623,0.243712
236951341,74658160,614,1954290,80709.8,70330000,11924300,0.0412987,6.1016,6.09549,0.651235
236958314,74658160,17107,979132,51390.8,42643600,7689010,0.0524861,7.85289,7.85289,0.386731
236953608,74658160,15785,3287070,242083,194779000,37142500,0.0736471,11.2996,11.2995,0.276483
236954029,74658160,15985,13417500,920152,547382000,162242000,0.0685786,12.0918,12.0242,0.815749
236954283,74658160,16071,279752,25083.4,15345700,3901960,0.0896631,13.9479,13.9479,0.43401
236951144,74658160,472,629442,63125,39734600,10105400,0.100287,16.0545,16.0545,0.25392
236954324,74658160,16086,349690,36334.2,20078100,5905750,0.103904,16.8885,16.8885,0.325414
236955119,74658160,16364,2657640,214959,138939000,33437600,0.0808832,12.5817,12.5817,0.225686
236951283,74658160,580,489566,41484.3,28182900,6610010,0.0847369,13.5018,13.5018,0.246069
236952531,74658160,1031,1748450,106676,87212500,16866400,0.0610117,9.6465,9.6465,0.161416
236953191,74658160,15605,489554,47644.1,28527700,7170960,0.0973216,14.648,14.6478,0.182702
236957811,74658160,16970,2272980,181998,117591000,28102700,0.0800699,12.3638,12.3638,0.371791
236951360,74658160,623,228561000,17111100,12687200000,2649530000,0.0748642,11.5922,11.5548,0.445897
236952839,74658160,1128,3426960,526087,249387000,87310800,0.153514,25.4776,25.4776,0.0759526
236953205,74658160,15609,594455,48806.7,30203200,7425220,0.0821033,12.4908,12.4906,0.365144
236954599,74658160,16195,69938,9498.38,4569290,1518080,0.135811,21.7061,21.7061,0.00337823
236950342,74658160,114,244783,15022.8,12173000,2265430,0.0613717,9.25485,9.25485,0.144131
236953476,74658160,15719,69938,7148.72,4122010,1076460,0.102215,15.3917,15.3917,0.0428295
236955916,74658160,16547,104907,9231.9,5912660,1448950,0.0880008,13.8118,13.8118,0.309611
236951411,74658160,649,629442,82197.4,40944900,13751700,0.130588,21.8475,21.8475,0.234351
236954712,74658160,16256,314721,33588.1,18262400,5004770,0.106723,15.9023,15.9023,0.0971282
236950297,74658160,88,3461910,379680,212294000,56250400,0.109674,16.2484,16.2483,0.130836
236957208,74658160,16771,1153980,81552.1,61764600,12214400,0.0706705,10.5846,10.5846,0.177825
236955021,74658160,16335,2272980,216757,128499000,35025900,0.0953624,15.4096,15.4096,0.269366
236957080,74658160,16720,1328820,114810,77252200,17490800,0.0864002,13.1626,13.1626,0.202018
236956740,74658160,16633,909194,79153.9,51018000,12281900,0.0870594,13.5086,13.5086,0.236201
236950533,74658160,156,2238020,331007,159109000,54349600,0.147902,24.2847,24.2847,0.125783
236957599,74658160,16875,279752,20982.1,13994000,3196810,0.0750025,11.4273,11.4273,0.152846
236955067,74658160,16345,2028200,195641,114888000,30178200,0.0964602,14.8793,14.8793,0.129719
236958997,74658160,17214,139876,13158.7,7641040,2100220,0.094074,15.0148,15.0148,0.0247061
236952675,74658160,1069,169428,4433.9,5309410,673272,0.0261699,3.9738,3.94349,0.630832
236953833,74658160,15862,3450660,68343.4,82159100,11113800,0.0198059,3.22078,3.04575,1.15116
236955299,74658160,16398,27555600,2992950,1678680000,485296000,0.108615,17.6115,17.6115,0.218639
236951237,74658160,537,1223920,68951.4,71316400,10434800,0.0563368,8.52577,8.52577,0.21391
236958469,74658160,17130,804287,43249.7,35943200,6566900,0.053774,8.16487,8.16487,0.376098
236950708,74658160,209,2412860,178077,132465000,28113300,0.0738031,11.6514,11.6514,0.227759
236957045,74658160,16709,804287,68183,48055200,10378300,0.0847745,12.9037,12.9037,0.248355
236951755,74658160,816,1363790,200679,102469000,33237200,0.147148,24.3712,24.3712,0.0707099
236960264,74658160,17407,2307670,141486,109219000,21653300,0.0613114,9.38321,9.38296,0.212643
236961867,74658160,111220638,699380,50956.9,34285100,7625490,0.0728601,10.9032,10.9032,0.193603
236952816,74658160,1118,174845,21172.4,10906700,3284950,0.121092,18.7878,18.7878,0.0510895
236962119,74658160,111220752,349690,36574.3,23248600,5927690,0.104591,16.9513,16.9513,0.192557
236954278,74658160,16069,5350260,741300,358858000,120451000,0.138554,22.5132,22.5132,0.148996
236960367,74658160,17419,1084040,95757.4,62023100,14740300,0.088334,13.5976,13.5976,0.234281
236950865,74658160,322,139316000,16484400,9023840000,2735530000,0.118324,19.6355,19.6232,0.329701
236954373,74658160,16102,12306300,1260110,688335000,205336000,0.102396,16.6855,16.6892,0.471394
236954261,74658160,16064,3609680,34595.3,55023700,5957010,0.00958406,1.65029,1.5862,1.85082
236955552,74658160,16439,4056400,442068,239310000,70279500,0.10898,17.3256,17.3256,0.164664
236953812,74658160,15837,979132,57360.3,57449900,8519000,0.0585828,8.70056,8.70056,0.243894
236950744,74658160,231,69938,5509.11,3462640,824994,0.0787713,11.7961,11.7961,0.299456
236955908,74658160,16543,174845,13235.8,9237270,2007340,0.0757001,11.4807,11.4807,0.0980843
236954108,74658160,16036,4459290,73708,91244100,13110800,0.0165291,2.9401,2.92937,1.59762
236957872,74658160,16994,3636780,296580,194527000,46382600,0.0815504,12.7538,12.7538,0.430209
236962378,74658160,111220842,209814,20454.7,13864900,3234270,0.0974899,15.4149,15.4149,0.21822
236950701,74658160,203,209814,19508.9,11642300,3062040,0.092982,14.5941,14.5941,0.235277
236951151,74658160,478,2762550,394953,184855000,64244100,0.142967,23.2553,23.2553,0.114411
236951601,74658160,696,104894,1402.25,2030720,244900,0.0133683,2.33475,2.3347,0.384515
236955928,74658160,16554,69938,5347.68,3715400,844605,0.0764631,12.0765,12.0765,0.260299
236950937,74658160,379,417961,29007.1,20149000,4642520,0.0694013,11.1075,11.0816,0.365748
236955588,74658160,16452,489566,55039.2,29217100,9283990,0.112424,18.9637,18.9637,0.240748
236951123,74658160,458,5581350,53092.7,85159200,8913240,0.00951253,1.59697,1.54135,2.449
236953562,74658160,15767,3391990,305753,207257000,47268900,0.0901396,13.9354,13.9354,0.226515
236951061,74658160,418,1888300,153459,95207800,24633000,0.0812685,13.0451,13.0449,0.563371
236951708,74658160,772,2517770,383299,178649000,63983800,0.152237,25.4129,25.4129,0.108403
236961813,74658160,17640,423988,11517.4,14377500,1760560,0.0271646,4.15239,4.01423,0.512453
236953309,74658160,15666,9689350,741840,501800000,112692000,0.0765624,11.6305,11.614,0.514226
236956662,74658160,16607,454597,38740.4,25443800,5878700,0.0852192,12.9317,12.9317,0.134508
236950868,74658160,325,454597,48897,27650200,7721840,0.107561,16.9861,16.9861,0.0945906
236957747,74658160,16947,26173500,1013480,1554120000,169360000,0.0387216,6.47065,6.46046,0.540565
236961122,74658160,17508,653455,27260.9,23977900,4361140,0.0417181,6.67398,6.6139,0.702319
236954756,74658160,16272,734349,63551.2,38413600,9904400,0.0865409,13.4873,13.4873,0.193821
236956682,74658160,16613,1713480,150582,96187100,23197400,0.0878809,13.5382,13.5382,0.165898
236951787,74658160,843,4895660,551079,306143000,89262600,0.112565,18.233,18.233,0.238774
236950984,74658160,414,279752,29991.8,16527600,4560360,0.107209,16.3015,16.3015,0.0526433
236956898,74658160,16673,314721,29283.4,19054900,4517340,0.0930455,14.3535,14.3535,0.0944506
236956927,74658160,16680,13777800,1281430,835739000,206961000,0.0930072,15.0213,15.0213,0.350259
236958265,74658160,17099,279752,18828.9,17620000,3130320,0.0673058,11.1896,11.1896,0.350709
236962081,74658160,111220732,104907,9213.72,5984890,1447970,0.0878276,13.8024,13.8024,0.0476198
