id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237173995,74724109,8,998445000,584109,39386300000,94303900,0.000585019,0.0944507,0.0921574,2.55502
237182249,74724109,16037,5141270,2083.13,152740000,327228,0.000405177,0.0636474,0.0606943,1.24831
237181148,74724109,10732,2829320,2072.31,144316000,361316,0.000732441,0.127704,0.127625,2.57237
237182803,74724109,16333,2071640,482.411,78485200,72186.2,0.000232865,0.034845,0.0353384,1.31903
237175854,74724109,114,129464,27.8278,4750770,3891.06,0.000214946,0.0300552,0.0299299,0.846697
237174976,74724109,31,17519500,12786.4,797975000,2015890,0.000729839,0.115066,0.115066,1.52097
237184786,74724109,17100,588954,78.3191,22796300,11229.9,0.00013298,0.0190675,0.0190201,0.766186
237181157,74724109,182305697,1461690,102.67,35293900,15403.2,7.02408e-05,0.0105379,0.010497,1.40529
237180991,74724109,10686,1716900,1938.74,78234000,323920,0.00112921,0.188666,0.173229,1.7469
237181945,74724109,15945,838360,97.3205,24758000,16449.7,0.000116084,0.0196212,0.0218666,0.954843
237185932,74724109,17234,349690,496.287,18652300,72594.4,0.00141922,0.207596,0.207596,0.548463
237187331,74724109,17452,69938,15.3031,3280450,2168.47,0.00021881,0.0310055,0.0310055,0.812601
237186467,74724109,17337,244044,179.64,8011040,26223.4,0.000736096,0.107454,0.107437,0.547433
237183142,74724109,16532,2466450,193.307,104293000,26885.1,7.83744e-05,0.0109003,0.0112817,1.95113
237177815,74724109,524,244783,865.025,10885500,150945,0.00353384,0.616648,0.616648,0.958813
237176484,74724109,280,34969,39.4702,1637410,6557.77,0.00112872,0.187531,0,0
237183068,74724109,16478,1181880,169.716,48376800,28978.1,0.000143598,0.0245187,0.0253223,1.17496
237185877,74724109,17221,14890300,8222.34,559524000,1253250,0.000552196,0.0841658,0.0817251,1.47263
237187814,74724109,17494,921511,402.936,37055700,57162.3,0.000437255,0.0620311,0.0581601,0.902163
237177548,74724109,477,87809300,27806.9,3492950000,4543560,0.000316673,0.0517435,0.0502633,2.8422
237178007,74724109,631,5073620,248.147,115750000,40036,4.89092e-05,0.00789102,0.00858826,1.64053
237177198,74724109,422,569337,131.149,22195000,21308.7,0.000230354,0.0374272,0.0423814,0.994447
237182511,74724109,16117,13561900,3634.15,549998000,556784,0.000267967,0.0410549,0.0402538,1.78738
237176504,74724109,288,1429850,8711.6,71350700,1528940,0.00609268,1.0693,1.06766,0.732617
237179849,74724109,1065,125162000,64887.2,4870020000,10192500,0.000518428,0.081435,0.0789869,2.23856
237183302,74724109,16584,314718,171.799,13817700,28099,0.000545882,0.0892832,0.0892829,0.55537
237182314,74724109,16070,783392,22.4903,29349200,4006.22,2.87089e-05,0.00511394,0.0057367,1.38109
237183974,74724109,16752,2719200,704.094,110022000,101247,0.000258934,0.037234,0.0414057,1.2929
237188310,74724109,111220752,349690,496.287,18652300,72594.4,0.00141922,0.207596,0.207596,0.548463
237177011,74724109,391,4541340,926.976,185825000,142161,0.00020412,0.0313037,0.0306453,2.0489
237184778,74724109,17095,4683780,1763.06,179614000,264196,0.000376418,0.0564065,0.0518863,2.01941
237178489,74724109,772,1503670,171.33,68222200,25902.1,0.000113941,0.017226,0.017226,0.683291
237179265,74724109,893,734061,578.367,31114600,85128.4,0.0007879,0.115969,0.115929,0.981743
237183880,74724109,16710,324076,314.579,12463000,43656.9,0.000970695,0.134712,0.138492,0.950503
237182920,74724109,16379,139876,207.368,4810200,30979,0.00148251,0.221475,0.221475,0.603023
237177369,74724109,434,2045570,2048.3,85654700,339102,0.00100134,0.165774,0.165239,0.773749
237179236,74724109,881,1209290,916.227,50563900,156158,0.000757659,0.129132,0.126871,1.28581
237183168,74724109,16546,75659.5,58.3222,2823360,8295.63,0.000770851,0.109644,0.103975,1.00035
237176402,74724109,252,174831,73.9214,9376840,11469.1,0.000422815,0.0656011,0.0656017,0.49921
237181444,74724109,15727,139876,57.6226,5177230,8434.1,0.000411955,0.060297,0.060297,0.609068
237178384,74724109,747,174845,1598.85,7747860,297467,0.00914437,1.70132,1.70132,0.291016
237182559,74724109,16141,10224900,4823.28,389882000,742880,0.000471717,0.0726537,0.0704945,1.42655
237184644,74724109,17000,209814,27.654,10496500,4007.13,0.000131802,0.0190985,0.0190985,0.486074
237181667,74724109,15797,2762550,1266.69,129112000,187641,0.000458523,0.0679232,0.0679232,1.59286
237182988,74724109,16437,3879760,183.543,173112000,27351.5,4.73078e-05,0.00704979,0.00709981,1.50731
237188069,74724109,17586,244684,9.64684,9129510,1509.51,3.94258e-05,0.00616922,0.00616712,2.23069
237176917,74724109,381,2949020,416.226,93580900,60330.5,0.00014114,0.0204578,0.0201602,0.95934
237184759,74724109,17085,1852680,125.344,77225800,18837.5,6.76553e-05,0.0101677,0.010165,1.02591
237188154,74724109,17612,34968.8,23.2843,1449400,3835.32,0.00066586,0.109679,0,0
237177020,74724109,393,34787,5.96022,1475280,793.544,0.000171335,0.0228115,0,0
237184514,74724109,16939,46109000,19611.7,1760380000,3383930,0.000425333,0.0733898,0.0704103,4.29317
237183849,74724109,16698,6218380,3216.68,285133000,476413,0.000517286,0.0766137,0.0758722,0.777493
237184264,74724109,16851,372762,384.039,14336800,66619.2,0.00103025,0.178718,0.161297,1.25751
237184506,74724109,16937,34969,35.4247,1652820,5227.81,0.00101303,0.149498,0,0
237188262,74724109,111220714,129396,58.1489,4845490,8483.98,0.000449388,0.0655661,0.0640535,0.838874
237187895,74724109,17521,69837,28.9575,2872050,3781.8,0.000414645,0.0541519,0.0541502,0.526757
237185996,74724109,17253,2758590,1267.5,104737000,188433,0.000459474,0.0683079,0.0677135,1.16514
237176267,74724109,186,1188950,565.799,55995800,100597,0.000475883,0.0846101,0.0846101,1.3916
237181428,74724109,15720,34969,3.98751,961079,603.42,0.00011403,0.0172558,0,0
237179620,74724109,1010,69938,3.0386,3199310,464.338,4.3447e-05,0.00663928,0.00663928,0.357617
237181411,74724109,15712,174845,39.8496,6144590,6103.66,0.000227914,0.034909,0.034909,0.492146
237182274,74724109,16050,200021,12.16,6352840,1750.71,6.07939e-05,0.00875263,0.00948991,0.510653
237182913,74724109,16367,244762,234.05,10555600,33461.5,0.000956234,0.13671,0.136709,0.425509
237187071,74724109,17418,5255950,5214.09,233971000,875494,0.000992034,0.166572,0.155079,1.82436
237174984,74724109,33,1938360,782.65,83180700,141206,0.000403768,0.072848,0.0780005,1.31976
237178205,74724109,701,6318170,8457.44,314370000,1310610,0.00133859,0.207435,0.204608,0.92891
237188306,74724109,111220750,242513,171.439,7811940,26051.4,0.000706929,0.107423,0.107079,0.636859
237181143,74724109,10728,839256,401.069,43272200,61594.9,0.000477886,0.0733922,0.0733922,0.88599
237184570,74724109,16966,104567,185.956,4691420,32388.2,0.00177834,0.309736,0.309706,0.0565832
237182924,74724109,16383,1993230,2087.38,93159100,345541,0.00104723,0.173357,0.173357,0.805237
237184711,74724109,17046,62152.9,1.94583,2481180,258.179,3.13071e-05,0.00415394,0.00415403,0.0204345
237187757,74724109,17481,556017,1089.59,28521700,199043,0.00195964,0.35798,0.343097,0.923548
237182793,74724109,16330,443440,107.761,16481800,16775,0.000243012,0.0378293,0.0378371,0.872569
237175074,74724109,44,4580940,12649.3,215337000,2295460,0.00276129,0.501089,0.501089,1.46954
237177790,74724109,518,7755310,688.466,304898000,101595,8.87736e-05,0.0131001,0.0133376,1.29652
237180964,74724109,10672,3839280,832.009,162469000,129224,0.00021671,0.0336583,0.0344758,1.13244
237182994,74724109,16441,804277,14.8247,36776400,2499.78,1.84323e-05,0.00310811,0.00310813,1.30038
237176430,74724109,262,3181120,1268.98,112866000,196748,0.000398909,0.0618486,0.064863,1.6822
237182598,74724109,16180,143086,75.7422,5475910,12043.2,0.000529346,0.0841673,0.101403,1.2168
237177856,74724109,541,1119010,191.993,49388800,27401.8,0.000171574,0.0244875,0.0244875,0.527311
237184128,74724109,16809,155909000,75164.1,6543260000,12362500,0.000482102,0.0792927,0.076815,2.87636
237187847,74724109,17505,34969,4.70841,1669720,682.738,0.000134645,0.0195241,0,0
237183985,74724109,16758,34967.8,5.09079,1441830,832.065,0.000145585,0.0237951,0,0
237177501,74724109,463,10737100,4429.08,403252000,684125,0.000412504,0.0637162,0.0623685,1.52238
237177216,74724109,425,1118650,431.39,43950500,72518,0.000385634,0.0648264,0.064811,1.11325
237182780,74724109,16325,6762990,1844.91,248548000,281276,0.000272795,0.0415904,0.0448909,1.84674
237188404,74724109,111220826,1008570,189.631,38556100,29400.8,0.000188019,0.0291509,0.0277573,0.746792
237176658,74724109,329,16901000,5123.02,687232000,998064,0.00030312,0.0590536,0.0583933,3.31249
237177932,74724109,573,209814,70.2556,9338940,11164.5,0.000334847,0.0532115,0.0532115,1.03492
237184001,74724109,16766,209814,39.7672,9251140,6094.72,0.000189536,0.0290483,0.0290483,0.562612
237175881,74724109,118,349690,94.7787,12665800,16088.8,0.000271036,0.0460087,0.0460087,0.770942
237187428,74724109,17459,104798,85.4013,4415950,13138,0.000814912,0.125365,0.125358,0.543139
237181534,74724109,15780,384659,39.2377,16096800,5589.55,0.000102007,0.0145312,0.0145312,0.765137
237180983,74724109,10681,3129540,537.214,125898000,76614.3,0.000171659,0.024481,0.0240656,1.17776
237183244,74724109,16574,371773,12.3892,16012400,1864.92,3.33248e-05,0.00501629,0.00501146,0.539712
237178472,74724109,769,279752,57.3381,11200700,8965.68,0.00020496,0.0320487,0.0320487,0.484927
237184721,74724109,17053,7663300,2229.11,307928000,346806,0.000290882,0.0452554,0.0441387,2.57434
237177224,74724109,427,69938,7.65877,2980790,1061.67,0.000109508,0.0151802,0.0151802,0.801685
237179556,74724109,963,93700.1,32.8206,2208220,5003.59,0.000350273,0.0534,0.0527094,0.433154
237183576,74724109,16624,5603020,877.726,222798000,130060,0.000156652,0.0232125,0.0232397,0.990443
237184717,74724109,17050,69938,37.9278,3382940,6121.94,0.000542306,0.0875338,0.0875338,0.434284
237184144,74724109,16813,64523700,41251.6,2991220000,6699480,0.000639325,0.10383,0.102753,1.86781
237176782,74724109,360,244783,642.892,10983900,117814,0.00262638,0.4813,0.4813,0.725647
237176377,74724109,238,139876,15.4015,6036150,2085.51,0.000110108,0.0149097,0.0149097,0.543898
237183022,74724109,16456,279487,33.7272,12203700,6166.64,0.000120675,0.0220641,0.022071,1.55208
237183494,74724109,16613,1560380,64.5877,63281000,9852.38,4.13924e-05,0.00631409,0.00703899,1.33841
237182541,74724109,16134,5324720,495.044,208156000,71882.6,9.2971e-05,0.0134998,0.0134211,1.51058
237181521,74724109,15774,5245350,899.903,219266000,133923,0.000171562,0.0255317,0.0255317,1.32626
237177974,74724109,599,1608570,53.6025,72238600,9394.29,3.33231e-05,0.00584014,0.00584018,1.63415
237176523,74724109,292,127307,97.4167,3020400,15335,0.000765209,0.120456,0.117387,0.384113
237183470,74724109,16609,136604,1.94702,5925860,307.297,1.4253e-05,0.00224954,0.00225197,0.607748
237187117,74724109,17426,2700840,1164.17,118451000,182928,0.000431039,0.0677301,0.0644412,1.40111
237183816,74724109,16682,838634,89.6039,35284400,14312.5,0.000106845,0.0170664,0.0170571,1.25149
237183883,74724109,16711,116384,50.9361,4408760,7058.71,0.000437655,0.0606501,0.06301,0.826294
237181275,74724109,15623,5993350,1246.02,168456000,205470,0.000207901,0.0342829,0.0343663,1.43682
237184390,74724109,16886,240094,56.6712,8746480,8012.91,0.000236037,0.033374,0.0346109,0.387572
237184933,74724109,17136,34969,4.21479,1618360,613.348,0.000120529,0.0175398,0,0
237182959,74724109,16412,839255,53.2633,40299400,8806.94,6.34649e-05,0.0104938,0.0104938,1.63559
237184258,74724109,16849,418761,437.105,18516900,75460.1,0.00104381,0.180198,0.180257,0.556616
237184482,74724109,16930,756903,300.326,30399700,48560.1,0.000396783,0.0641563,0.0614395,1.0275
237181727,74724109,15829,2965370,550.879,105360000,105052,0.000185771,0.0354262,0.0309313,2.09901
237183074,74724109,16481,525073,81.2419,19423700,13138.6,0.000154725,0.0250224,0.0267196,0.879446
237185385,74724109,17202,34969,13.8132,1644380,2022.79,0.000395012,0.0578454,0,0
237181967,74724109,15957,2752710,17306.2,147305000,2656460,0.00628697,0.965035,0.964928,0.579357
237185922,74724109,17232,866020,313.186,38243100,46666.8,0.000361638,0.0538866,0.0521057,0.685807
237187502,74724109,17465,174845,79.7839,8090600,11272.9,0.000456312,0.0644739,0.0644739,0.756708
237185441,74724109,17207,3077220,278.971,109493000,43613.8,9.06568e-05,0.0141731,0.0141732,0.760094
237187106,74724109,17424,2700840,1164.17,118451000,182928,0.000431039,0.0677301,0.0644412,1.40111
237183788,74724109,16666,559504,77.8696,25021600,12161.3,0.000139176,0.021736,0.0217359,0.927145
237182087,74724109,16004,53152700,76613.2,2055400000,12589500,0.00144138,0.236855,0.221776,1.91131
237182697,74724109,16279,34969,1.61754,1347260,238.861,4.62563e-05,0.00683064,0,0
237179691,74724109,1025,7253280,1481.55,280245000,212484,0.000204259,0.0292949,0.0287092,1.25086
237179613,74724109,1008,2534280,458.109,95820800,65980.7,0.000180765,0.0260352,0.0254032,1.37352
237183150,74724109,16536,1570740,39.388,67587700,5692.63,2.50761e-05,0.00362417,0.00361204,0.822647
237175062,74724109,42,139833,5.23269,5668300,830.296,3.7421e-05,0.00593777,0.00593635,1.68308
237179377,74724109,935,3217150,4856.94,137036000,785140,0.0015097,0.244048,0.244048,1.03686
237181909,74724109,15925,907553,1264.03,44991600,195041,0.00139278,0.214909,0.215488,0.621379
237176518,74724109,291,7326560,1966.46,251322000,336903,0.000268402,0.0459838,0.0474135,2.89491
237183744,74724109,16643,69863.1,2.31652,2667500,337.503,3.3158e-05,0.00483093,0.00483079,0.645474
237181963,74724109,15954,188951,38.9701,2997310,5603.48,0.000206245,0.0296557,0.0294668,1.03246
237181752,74724109,15845,3439430,2243.04,111826000,326946,0.000652155,0.0950583,0.0851459,1.11484
237188075,74724109,17587,1083970,54.3321,40565700,8008.66,5.01234e-05,0.00738828,0.00738809,0.989039
237182242,74724109,16035,29853900,13352.9,1117940000,2100920,0.000447274,0.0703732,0.0689662,1.08817
237185482,74724109,17213,874225,63.7797,34439100,10131.8,7.29558e-05,0.0115895,0.0115895,0.686678
237184155,74724109,16818,57736200,38379.8,2716400000,6229400,0.000664744,0.107894,0.10729,1.85731
237184218,74724109,16840,24256100,16580.4,1127860000,2697310,0.000683556,0.111201,0.110408,2.01124
237179309,74724109,907,524535,48.9838,24078800,7599.14,9.33852e-05,0.0144874,0.0144874,0.772792
237187681,74724109,17472,573674,1304.46,15928600,209408,0.00227387,0.365029,0.363884,0.74957
237183113,74724109,16501,174784,74.4699,7229570,10637.2,0.000426069,0.0608593,0.0608556,0.698077
237184755,74724109,17082,314721,124.327,15778800,18361,0.000395039,0.0583405,0.0583405,0.565592
237187958,74724109,17541,121588,76.2091,5109920,11493.8,0.000626781,0.0945302,0.0910459,0.780888
237180977,74724109,10678,4304890,1165.84,179846000,177168,0.000270818,0.0411551,0.0418393,1.65932
237186239,74724109,17307,663727,103.488,21695800,14630.6,0.00015592,0.022043,0.0218227,0.45593
237185511,74724109,17215,209814,8.80143,9034820,1299.88,4.19487e-05,0.00619539,0.00619539,0.84506
237183770,74724109,16656,209814,9.77392,9071510,1454.62,4.65838e-05,0.00693292,0.00693292,0.536904
237175974,74724109,128,12758300,1353.46,510226000,198900,0.000106084,0.0155898,0.0162799,1.26526
237182084,74724109,16002,53152700,76613.2,2055400000,12589500,0.00144138,0.236855,0.221776,1.91131
237183612,74724109,16640,174275,35.05,7037990,5026.72,0.000201119,0.0288437,0.028828,0.598698
237185206,74724109,17167,572857,193.301,24791300,28317.4,0.000337433,0.0494319,0.0454467,1.2569
237178807,74724109,826,6289110,2773.4,261567000,411125,0.000440985,0.065371,0.0653816,1.37445
237177906,74724109,562,69938,9.53619,2995320,1273.33,0.000136352,0.0182065,0.0182065,0.0294068
237184350,74724109,16874,451230,103.181,16416700,14662.8,0.000228667,0.0324951,0.0340906,0.553917
237185260,74724109,17170,742538,137.185,28096500,20404.9,0.000184752,0.02748,0.0247972,1.54632
237183083,74724109,16489,4108620,875.827,161172000,140614,0.000213168,0.0342241,0.034227,0.991515
237181454,74724109,15730,524535,552.799,19054100,79096.3,0.00105388,0.150793,0.150793,0.680052
237188360,74724109,111220790,34969,20.3857,1704770,2932.12,0.000582964,0.083849,0,0
237184336,74724109,16871,302304,55.7773,11216800,7970.95,0.000184507,0.0263673,0.0335949,1.2808
237183183,74724109,16556,34968.7,10.182,1608730,1508.07,0.000291174,0.0431262,0,0
237188659,74724109,112892275,139876,309.489,5535920,46060.3,0.0022126,0.329294,0.329294,0.357878
237185003,74724109,17153,1328820,286.465,47689600,42349.3,0.000215578,0.0318698,0.0318698,0.491379
237183236,74724109,16573,139198,0.69784,5593460,114.049,5.01327e-06,0.000819329,0.000819009,0.433684
237178005,74724109,629,2755530,341.633,120568000,49027.1,0.000123981,0.0177922,0.0177844,0.940916
237177601,74724109,493,19653700,8087.77,778662000,1212790,0.000411514,0.0617082,0.059031,1.23119
237183463,74724109,16608,304912,8.6009,12929100,1281.02,2.82078e-05,0.00420127,0.0042207,0.695846
237181439,74724109,15725,1293850,1037.32,48177800,149652,0.000801732,0.115664,0.115664,0.852504
237176292,74724109,196,384263,2656.04,22236200,395018,0.00691204,1.02799,1.02776,0.434485
237175272,74724109,64,384659,330.392,15143000,49258.3,0.000858922,0.128057,0.128057,0.498746
237184658,74724109,17008,833351,32.174,34980100,4601.02,3.8608e-05,0.00552111,0.0055428,1.03398
237178555,74724109,795,18660600,2347.7,781154000,372882,0.00012581,0.0199823,0.0198594,1.48331
237181389,74724109,15700,34969,21.9844,1059800,3491.18,0.000628684,0.0998365,0,0
237177109,74724109,406,849050,178.154,34002700,29725.8,0.000209827,0.0350106,0.0387425,1.04092
237184664,74724109,17011,139872,16.1249,5922520,2403.64,0.000115283,0.0171846,0.0171845,0.452446
237177423,74724109,444,5070500,697.811,237480000,112685,0.000137622,0.0222236,0.0222236,1.93429
237184666,74724109,17012,657659,66.8782,24921900,9704.19,0.000101691,0.0147557,0.0146909,0.715304
237188428,74724109,111220848,349690,303.381,18602200,42563.6,0.00086757,0.121718,0.121718,0.525494
237183209,74724109,16568,70666.2,6.75653,2701610,965.215,9.56119e-05,0.0136588,0.0143414,0.935906
237186059,74724109,17272,839113,299.724,31478000,46526.7,0.000357191,0.0554474,0.0554604,1.33942
237181741,74724109,15837,915266,383.432,41609600,62249.7,0.00041893,0.0680127,0.0818698,1.70773
237182700,74724109,16282,34941.3,4.59939,1123060,650.831,0.000131632,0.0186264,0,0
237179946,74724109,1090,629442,118.887,28608900,17217.8,0.000188877,0.0273541,0.0273541,0.965036
237184813,74724109,17110,367961,25.3604,11897300,3265.7,6.89214e-05,0.00887512,0.00942949,0.706203
237181474,74724109,15752,10980300,1802.84,468962000,264281,0.000164189,0.0240688,0.0240688,1.71635
237188749,74724109,124372452,22803.1,5.20197,858955,766.165,0.000228125,0.0335991,0,0
237176440,74724109,267,104907,103.763,5055170,16191,0.000989099,0.154337,0.154337,0.577403
237185882,74724109,17223,5474250,2858.7,221692000,420685,0.000522208,0.076848,0.0729131,1.3085
237182773,74724109,16322,6762990,1844.91,248548000,281276,0.000272795,0.0415904,0.0448909,1.84674
237183760,74724109,16651,38981900,22786.6,1682310000,3492100,0.000584542,0.0895826,0.0888685,1.40841
237175479,74724109,72,104907,4.5401,4332230,778.667,4.32774e-05,0.00742245,0.00742245,0.396677
237178750,74724109,818,4234080,302.862,150542000,45836.6,7.15295e-05,0.0108256,0.01129,1.19784
237184615,74724109,16988,34969,17.5843,1708910,2635.85,0.000502853,0.0753768,0,0
237176306,74724109,201,3203570,334.277,72676500,50553,0.000104345,0.0157802,0.0153349,1.09511
237184027,74724109,16774,522426,44.082,21411100,6603.53,8.43794e-05,0.0126401,0.0126223,0.732031
237177984,74724109,608,349690,497.307,19256600,76836.6,0.00142214,0.219728,0.219728,0.487876
237186031,74724109,17263,414944,430.065,15166600,66017.1,0.00103644,0.159099,0.158392,0.876563
237184963,74724109,17143,3042300,376.114,118321000,56261.4,0.000123628,0.018493,0.018493,0.868165
237182652,74724109,16248,1631080,120.262,61413400,17874.9,7.3732e-05,0.010959,0.0109078,1.12099
237177903,74724109,560,132887,14.0654,5251540,1997.29,0.000105845,0.01503,0.0144331,1.10382
237182615,74724109,16200,244783,18.3974,10234300,2712.53,7.51581e-05,0.0110814,0.0110814,0.590842
237182756,74724109,16314,1084040,220.416,45372000,31134.4,0.000203328,0.0287207,0.0287207,1.06283
237181946,74724109,15946,2569790,143.361,84350000,21710.4,5.5787e-05,0.00844829,0.00837408,1.03927
237181852,74724109,15893,2130870,244.983,60760100,38259.4,0.000114968,0.0179548,0.0210914,1.55202
237184820,74724109,17111,48858.9,1.55806,1787050,210.865,3.18889e-05,0.00431579,0.00430638,0.440166
237188008,74724109,17560,69937.8,23.0972,3145470,3698.17,0.000330253,0.052878,0.052878,0.160781
237184869,74724109,17122,69938,78.518,3289420,12705.2,0.00112268,0.181663,0.181663,0.442641
237186218,74724109,17303,349690,399.299,19493000,57400.8,0.00114187,0.164148,0.164148,0.62259
237184549,74724109,16956,878494,265.736,34821700,41639.7,0.00030249,0.0473989,0.0435201,0.952383
237183317,74724109,16587,69937.8,21.4496,3054650,3043.32,0.000306695,0.0435147,0.0435147,0.074494
237183596,74724109,16632,1414810,146.544,57036100,22744.2,0.000103579,0.0160758,0.0162038,0.860677
237176545,74724109,302,8162940,12880.7,330752000,2010690,0.00157795,0.246319,0.24608,0.840152
237182694,74724109,16274,174817,10.0298,6510360,1435.61,5.73732e-05,0.00821206,0.00821372,0.790384
237187834,74724109,17500,6451860,3156.32,237204000,469409,0.000489212,0.0727556,0.0730722,1.6815
237179261,74724109,891,198371,338.296,7975420,60187.1,0.00170537,0.303406,0.292834,1.11088
237182157,74724109,16029,1299790,156.467,46639500,28201.3,0.000120379,0.0216968,0.0237343,2.27375
237173961,74724109,7,1738330,170.133,60676000,21858.6,9.78715e-05,0.0125744,0.0123962,0.826023
237182616,74724109,16203,244783,18.3974,10234300,2712.53,7.51581e-05,0.0110814,0.0110814,0.590842
237184641,74724109,16999,69938,9.68979,3549920,1432.02,0.000138548,0.0204755,0.0204755,0.138662
237185948,74724109,17238,458833,69.4481,15196200,9695.22,0.000151358,0.0211302,0.0205154,0.572413
237181864,74724109,15900,554227,99.8246,13147200,15472.1,0.000180115,0.0279165,0.0338694,1.30509
237181371,74724109,15692,139876,45.9516,4791590,7085.32,0.000328517,0.0506543,0.0506543,0.681138
237182570,74724109,16147,69938,80.2867,2932590,12116.7,0.00114797,0.17325,0.17325,0.629416
237188456,74724109,111220872,209814,548.562,11667100,103269,0.00261452,0.492191,0.492191,0.942925
237181509,74724109,15769,664411,103.917,27656400,14095.5,0.000156405,0.0212151,0.0212151,0.88421
237181183,74724109,15577,7507790,2407,283991000,427066,0.000320601,0.056883,0.0568493,1.83081
237188452,74724109,111220870,241296,366.601,11066300,64809.7,0.0015193,0.26859,0.249252,0.825073
237186226,74724109,17304,2050780,336.64,80828700,47456.9,0.000164152,0.0231409,0.0231189,0.626378
237181684,74724109,15806,1014100,849.356,39203100,125788,0.000837546,0.124039,0.124038,1.29323
237184501,74724109,16936,68504.7,22.8753,2853500,3431.48,0.000333923,0.0500911,0.0501704,0.744602
237176479,74724109,279,64642.2,13.7262,2509000,2098.07,0.000212341,0.0324567,0.0315591,0.529596
237175864,74724109,115,67335.2,2.91173,2838520,391.985,4.32423e-05,0.0058214,0.00599518,1.06049
237182972,74724109,16422,1049070,127.821,45375200,18397.8,0.000121842,0.0175373,0.0175373,1.14482
237186000,74724109,17256,1499270,481.251,59216900,72016.2,0.000320991,0.0480343,0.048142,0.891027
237185858,74724109,17218,1573550,169.333,48566100,25869.5,0.000107612,0.0164402,0.0164403,0.75493
237182744,74724109,16309,21181600,4821.14,785976000,726974,0.00022761,0.0343211,0.0356436,1.67794
237179589,74724109,997,998445000,584109,39386300000,94303900,0.000585019,0.0944507,0.0921574,2.55502
237179559,74724109,966,1042740,132.889,35273600,22867.3,0.000127443,0.02193,0.0218497,1.71437
237182827,74724109,16341,903416,288.009,32612800,42270.9,0.0003188,0.04679,0.0457884,0.870796
237184780,74724109,17096,841030,193.222,32683300,28093.9,0.000229745,0.0334042,0.0341361,1.14775
237176642,74724109,325,155558,12.9535,6008440,1854.44,8.32713e-05,0.0119212,0.0143932,1.40278
237181526,74724109,15777,2412860,370.247,97012400,56502.2,0.000153447,0.0234171,0.0234171,0.951074
237181232,74724109,15602,2063170,399.116,76575500,71743.2,0.000193448,0.0347732,0.0347732,1.83025
237181456,74724109,15731,419628,385.384,16699000,55972.1,0.000918394,0.133385,0.133385,0.78016
237179602,74724109,1006,786223,63.5109,9950800,9223.97,8.07797e-05,0.011732,0.0107413,1.47449
237184234,74724109,16843,3405650,1516.3,140102000,248586,0.00044523,0.0729924,0.0704625,1.42435
237173895,74724109,2,341049,14.0048,12942200,2631.13,4.1064e-05,0.00771481,0.00934086,1.43399
237178279,74724109,720,489367,1394.81,27030100,262594,0.00285024,0.5366,0.53642,0.793114
237187697,74724109,17473,135187,293.888,4014110,47798.2,0.00217394,0.353572,0.35325,0.207523
237175252,74724109,61,78702.3,10.4849,2979400,1375.59,0.000133222,0.0174783,0.0166777,0.47675
237181705,74724109,15814,1084040,653.168,50702800,99213.5,0.000602532,0.0915221,0.0915221,0.515494
237179856,74724109,1067,489566,1501.41,16807700,267050,0.00306682,0.545484,0.545484,0.558677
237184713,74724109,17048,31220.7,2.70551,1237350,330.039,8.66575e-05,0.0105711,0,0
237188610,74724109,111220908,156756,42.7027,5505470,6102.73,0.000272416,0.0389315,0.0368625,0.622525
237182319,74724109,16072,19055600,7872.03,862825000,1256440,0.000413109,0.0659357,0.0658384,1.23546
237188712,74724109,124372424,22914.8,12.2623,963827,1803.35,0.000535123,0.0786981,0,0
237182831,74724109,16342,136046,50.1757,5442110,7955.31,0.000368814,0.0584751,0.0581787,0.341709
237176391,74724109,244,11677300,19285.9,446132000,3063980,0.00165158,0.262388,0.260789,1.31449
237186831,74724109,17371,174845,152.764,9033850,21981.6,0.000873711,0.125721,0.125721,0.418994
237188434,74724109,111220852,1583140,596.222,62984400,98834,0.000376607,0.062429,0.058071,1.70107
237179479,74724109,954,34968.9,1.15262,1611560,170.189,3.29612e-05,0.00486687,0,0
237186213,74724109,17302,104907,36.9683,5232000,5399.65,0.000352391,0.0514708,0.0514708,0.807681
237181959,74724109,15952,174992,68.3934,5420540,9295.86,0.000390837,0.0531216,0.0529098,0.337558
237175787,74724109,101,1983810,417.033,69252900,60549,0.000210218,0.0305216,0.0306458,1.23297
237177243,74724109,431,422449,198.506,16730500,31121.5,0.000469892,0.0736693,0.0710689,0.984938
237185360,74724109,17194,34866.7,0.264701,1344550,38.099,7.59179e-06,0.0010927,0,0
237186384,74724109,17321,647573,781.383,24000700,110546,0.00120663,0.170709,0.179716,0.962642
237175682,74724109,91,1159550,810.308,50409600,126373,0.000698814,0.108985,0.107794,0.920302
237182139,74724109,16024,9557880,2224.66,281321000,344475,0.000232757,0.0360409,0.0360783,1.69496
237184266,74724109,16852,348889,374.735,13442300,65360.4,0.00107408,0.187339,0.170345,1.22748
237188212,74724109,111220658,1606400,1291.44,69323600,201552,0.000803936,0.125468,0.112973,1.26081
237176340,74724109,216,492073,16.5152,6262900,2732.29,3.35625e-05,0.00555261,0.00552887,1.31633
237184382,74724109,16882,1300510,114.913,50902000,16351,8.83597e-05,0.0125727,0.0125463,0.947232
