id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237847413,74800903,429,3357020,41883.7,159998000,6087810,0.0124765,1.81346,1.81346,0.484883
237854825,74800903,16387,1119010,21839.7,59363200,3211260,0.019517,2.86974,2.86974,0.340177
237859822,74800903,111220868,104907,1450.53,5271720,218177,0.0138268,2.07972,2.07972,0.548669
237846756,74800903,95,18574500,382696,837315000,54621600,0.0206033,2.94067,2.90985,0.84127
237855022,74800903,16469,2447830,32556.2,118566000,4570580,0.0133,1.8672,1.8672,0.677988
237849391,74800903,844,9481400,236504,498852000,33442900,0.0249439,3.52721,3.48994,0.612732
237850953,74800903,15599,2902430,20623.9,139269000,2779700,0.00710576,0.957716,0.957716,0.534698
237855901,74800903,16768,361309,4472.88,17565800,624235,0.0123796,1.7277,1.70145,0.440533
237858162,74800903,17150,1049070,24587.3,50431300,3689310,0.0234372,3.51675,3.51675,0.69806
237847516,74800903,485,105468000,656379,5161350000,92776600,0.00622348,0.879665,0.881633,0.892342
237858232,74800903,17163,312652,5790.46,16574600,803514,0.0185204,2.56999,2.57939,0.21299
237858607,74800903,17301,663755,14779.1,35546400,2165370,0.0222658,3.2623,3.26115,0.445092
237851733,74800903,15814,992256,13069.2,52483500,1863930,0.0131712,1.87848,1.84592,0.619226
237859544,74800903,17620,765907,6759.09,22888400,962475,0.00882495,1.25665,1.2529,0.98491
237855185,74800903,16543,174845,699.738,7656890,97493.8,0.00400205,0.557601,0.557601,0.448727
237858846,74800903,17371,174845,6593.22,11729100,961505,0.0377089,5.49919,5.49919,0.341573
237858270,74800903,17175,298190,8681.76,14326600,1224960,0.0291149,4.10797,4.34574,0.449685
237855427,74800903,16662,104907,2384.87,6027900,346957,0.0227332,3.30728,3.30728,0.490047
237854424,74800903,16229,594473,4200.01,28018500,592436,0.00706511,0.996573,0.996573,0.512795
237858677,74800903,17338,1742180,31564.4,74760600,4358060,0.0181177,2.50149,2.47512,0.555414
237849702,74800903,955,2131220,82565.2,97771200,12424000,0.0387409,5.82952,5.82939,0.367698
237846799,74800903,127,2307950,6546.54,105711000,913987,0.00283651,0.396016,0.396016,0.93809
237856325,74800903,16901,487613,23908.2,25681900,3580570,0.0490312,7.34306,7.31967,0.497816
237856126,74800903,16871,349559,6008.41,17041900,871002,0.0171885,2.49172,2.49193,0.278372
237849094,74800903,778,7133680,244419,440006000,34973300,0.0342627,4.90257,4.90257,0.337868
237856005,74800903,16826,314721,5205.74,15732600,772915,0.0165408,2.45587,2.45587,0.341282
237856188,74800903,16883,1324160,25020.6,66140300,3585490,0.0188955,2.70775,2.71274,0.437099
237847160,74800903,302,11924400,215108,603838000,31348300,0.0180393,2.62892,2.62892,0.525228
237856141,74800903,16875,279682,2445.37,12108000,347514,0.00874341,1.24253,1.24286,0.449651
237850105,74800903,1058,1713320,44391.9,93912200,6324390,0.0259099,3.69131,3.69144,0.709471
237847314,74800903,367,2377890,13807.3,119993000,1856290,0.00580651,0.780644,0.780644,0.655788
237854887,74800903,16411,3182180,44365.6,163631000,6196590,0.0139419,1.94728,1.94728,0.499804
237854920,74800903,16423,10770500,162834,529177000,22667900,0.0151186,2.10464,2.10464,0.783196
237850930,74800903,15596,1608570,9517.6,74048200,1294370,0.00591679,0.804671,0.804671,0.702322
237858171,74800903,17151,174666,4544.72,8161290,678673,0.0260195,3.88555,3.88596,0.580966
237859806,74800903,111220850,769318,13221.4,38226700,1903310,0.0171858,2.47403,2.47403,0.468985
237849734,74800903,966,2342920,51216.5,112215000,7253500,0.0218601,3.09592,3.09592,0.63545
237851971,74800903,15823,874225,2205.27,39795800,299126,0.00252255,0.342161,0.342161,0.86717
237847321,74800903,368,104907,3759.7,5833040,546798,0.0358384,5.21222,5.21222,0.342744
237851734,74800903,15815,992256,13069.2,52483500,1863930,0.0131712,1.87848,1.84592,0.619226
237855828,74800903,16754,2924380,39145.9,143259000,5627110,0.0133861,1.92421,1.90989,0.596767
237848428,74800903,698,123820000,2447450,5617340000,361696000,0.0197662,2.92115,2.92318,0.815702
237856939,74800903,16992,172622,6108.67,8889200,876839,0.0353875,5.07952,5.1214,0.485435
237849211,74800903,809,6888890,28246.9,342949000,3802460,0.00410036,0.551969,0.551969,0.807806
237858877,74800903,17388,454042,11469.3,20788700,1663100,0.0252605,3.66287,3.66497,0.378341
237859048,74800903,17448,34969,1329.42,1672870,200997,0.0380171,5.74787,0,0
237855285,74800903,16596,874225,5081.44,41629900,670789,0.00581251,0.767296,0.767296,0.293989
237856574,74800903,16925,5525270,85531.5,315467000,13247300,0.0154801,2.39759,2.4425,0.382287
237859665,74800903,111220690,161936,5040.76,8299900,697941,0.0311281,4.30998,4.2912,0.0630028
237846811,74800903,135,734349,18577.8,35459800,2771700,0.0252984,3.77437,3.77437,0.368552
237847043,74800903,275,14625000,101921,705707000,14113200,0.00696895,0.965003,0.964984,1.03379
237846895,74800903,209,2132510,64671.7,109329000,9140160,0.0303266,4.28611,4.32687,0.255847
237855812,74800903,16751,4183260,64404.8,202627000,9264660,0.0153958,2.2147,2.20134,0.777758
237846912,74800903,216,1049070,14948.1,51420100,2099770,0.014249,2.00156,2.00156,0.567229
237859111,74800903,17473,138665,3222.25,5826590,440627,0.0232376,3.17763,3.17931,0.220306
237851163,74800903,15678,454597,12280.6,25358800,1757320,0.0270142,3.86566,3.86566,0.327033
237856083,74800903,16859,174615,1784.87,7809400,250663,0.0102217,1.43552,1.43573,0.376605
237855631,74800903,16706,2240650,30744.1,111208000,4294980,0.0137211,1.91684,1.917,0.546076
237855650,74800903,16715,34969,276.869,1745080,39691.8,0.00791757,1.13506,0,0
237846128,74800903,20,139876,4502.35,7032410,655411,0.0321882,4.68566,4.68566,0.258342
237858201,74800903,17156,9035210,225881,427261000,32642300,0.0250001,3.61278,3.62373,0.585146
237847358,74800903,379,399444,9718.15,16144800,1382490,0.0243292,3.46103,3.43345,0.501848
237849753,74800903,975,34969,602.096,1664610,79198.5,0.017218,2.26482,0,0
237851078,74800903,15662,979132,7423.32,46160600,1049970,0.00758153,1.07235,1.07235,0.391328
237854034,74800903,16160,370709,6717.29,20292000,973019,0.0181201,2.62475,2.63051,0.362274
237858953,74800903,17414,35924.5,1141.52,1457210,158286,0.0317754,4.40606,0,0
237846437,74800903,30,34969,382.663,1806070,53859.7,0.0109429,1.54021,0,0
237856287,74800903,16896,384659,9529.09,16036500,1297660,0.0247728,3.37353,3.37353,0.386234
237847013,74800903,259,454597,8733.66,23143100,1199790,0.0192119,2.63923,2.63923,0.504751
237851189,74800903,15682,104907,1151.01,4181180,175708,0.0109717,1.67489,1.67489,0.205082
237855365,74800903,16631,3636780,37479.3,147115000,4948080,0.0103056,1.36057,1.36057,0.636497
237855360,74800903,16629,69938,1123.7,3253870,146585,0.0160671,2.09592,2.09592,0.113963
237855804,74800903,16750,34969,449.84,1356140,61006.1,0.012864,1.74458,0,0
237846816,74800903,138,9056970,53565.4,417677000,7488970,0.00591427,0.826874,0.826874,1.01488
237846876,74800903,196,244117,1438.92,11466000,203915,0.00589441,0.835318,0.835274,0.661131
237847398,74800903,422,1223920,6810.55,56211100,949269,0.00556456,0.7756,0.7756,0.901204
237854746,74800903,16333,2272980,37095.8,109505000,5449340,0.0163203,2.39744,2.39744,0.775361
237854890,74800903,16412,839256,13139.6,43455100,1826910,0.0156563,2.17682,2.17682,0.439225
237857679,74800903,17086,1387250,20265.7,60903900,2908750,0.0146086,2.09678,2.10471,0.585993
237859639,74800903,111220658,1459340,32951.1,69566100,4624940,0.0225795,3.16921,3.21118,0.399297
237847018,74800903,262,7063740,47516.2,296210000,6579140,0.00672677,0.931396,0.931396,0.916701
237858436,74800903,17244,501368,11178.8,22508200,1562360,0.0222965,3.11619,3.18388,0.532015
237848549,74800903,720,1014100,15969.6,52088900,2356200,0.0157475,2.32344,2.32344,0.460415
237848519,74800903,712,314721,12212.7,17408200,1771010,0.0388047,5.62724,5.62724,0.319072
237846834,74800903,160,4619710,53008.7,162752000,8425500,0.0114745,1.82382,1.95982,1.07364
237854710,74800903,16313,15036700,159621,679133000,22873500,0.0106155,1.52118,1.52118,0.890359
237847499,74800903,473,4408720,53576.5,203918000,7571700,0.0121524,1.71744,1.67397,0.606087
237859058,74800903,17452,69938,2452.99,3869210,384743,0.0350737,5.5012,5.5012,0.42085
237848050,74800903,598,629442,19100.6,33780200,2721870,0.0303453,4.32425,4.32425,0.422676
237859116,74800903,17476,12132000,270970,564615000,40194000,0.0223351,3.31305,3.31303,0.645626
237853599,74800903,16079,734349,15994.4,38207600,2298440,0.0217804,3.1299,3.1299,0.529369
237857818,74800903,17104,714966,17368,37589800,2486430,0.024292,3.47769,3.4479,0.391561
237849724,74800903,963,279748,9228.21,12483900,1355150,0.0329875,4.84417,4.84418,0.234438
237853871,74800903,16136,3426960,65765.1,162806000,10768000,0.0191905,3.14215,3.14215,0.515243
237858735,74800903,17358,104907,2401,5970320,346582,0.022887,3.3037,3.3037,0.285025
237852497,74800903,15901,804287,10031.2,38584600,1388980,0.0124721,1.72697,1.72697,0.365302
237852751,74800903,15937,5394710,35397.4,167367000,5309670,0.0065615,0.984237,0.971121,1.19151
237859187,74800903,17505,34969,1475.41,1946330,232833,0.0421921,6.65826,0,0
237858466,74800903,17257,1034280,21548.6,42392700,3020610,0.0208344,2.9205,2.91117,0.356477
237854467,74800903,16247,6853920,104748,324143000,14707900,0.0152829,2.1459,2.1459,0.634445
237850559,74800903,182305689,12366400,259850,629149000,37625100,0.0210125,3.04252,3.04238,0.638954
237849334,74800903,834,3671740,60210.9,168548000,8802050,0.0163984,2.39724,2.39724,0.528704
237854973,74800903,16448,139876,1483.74,7094590,211794,0.0106075,1.51416,1.51416,0.651136
237846737,74800903,79,69938,533.864,3283800,76067.4,0.00763339,1.08764,1.08764,0.214439
237847419,74800903,431,769318,11948.7,35194300,1998040,0.0155315,2.59715,2.59715,0.381493
237852291,74800903,15860,72672.3,1462.7,3368570,202774,0.0201273,2.79025,2.838,0.166398
237856630,74800903,16932,839153,16769.3,41017200,2350740,0.0199837,2.80132,2.80131,0.345221
237851414,74800903,15729,944163,8133.02,35468700,1073020,0.008614,1.13648,1.13648,0.59545
237850873,74800903,15591,244783,2430.22,12565400,334492,0.00992804,1.36648,1.36648,0.668496
237846710,74800903,60,594473,17187.8,30134700,2343580,0.0289126,3.94229,3.94229,0.321152
237853274,74800903,16015,1837250,15109,80883200,2075360,0.00822371,1.1296,1.10579,0.463453
237852399,74800903,15875,454597,6981.44,24299700,983850,0.0153574,2.16422,2.16422,0.425403
237849947,74800903,1007,16707400,306128,945253000,48585900,0.0183229,2.90805,2.92371,0.37272
237846798,74800903,126,979132,9875.64,54045500,1413520,0.0100861,1.44364,1.44364,0.393022
237854874,74800903,16406,769318,7580.56,40348700,1050880,0.00985361,1.36598,1.36598,0.491873
237847822,74800903,541,16994700,473003,866484000,68427000,0.0278323,4.02637,4.02632,0.679668
237855798,74800903,16749,34969,449.84,1356140,61006.1,0.012864,1.74458,0,0
237845797,74800903,10,15596200,185386,787856000,26343000,0.0118866,1.68907,1.68907,0.750225
237850144,74800903,1067,977976,18187.1,49151500,2629100,0.0185967,2.6883,2.68769,0.347918
237855941,74800903,16785,209814,5694.74,11729000,822530,0.0271418,3.92028,3.92028,0.436588
237852733,74800903,15935,3007820,68895.3,149112000,9966100,0.0229054,3.3134,3.31414,0.740212
237847505,74800903,478,2761220,57364.2,138117000,7949670,0.020775,2.87904,2.88055,0.698871
237854783,74800903,16359,734349,9930.34,35287100,1394190,0.0135226,1.89853,1.89853,0.556425
237854644,74800903,16271,209814,4070.72,9422990,587102,0.0194016,2.7982,2.7982,0.390602
237855270,74800903,16589,279752,2448.8,13761900,356395,0.00875348,1.27397,1.27397,0.4593
237855990,74800903,16821,1424990,21180.5,69174900,3008400,0.0148636,2.11117,2.1329,0.407347
237851030,74800903,15618,139876,654.442,6260610,88724.4,0.00467873,0.634308,0.634308,0.411716
237853655,74800903,16090,34969,742.648,1995130,107539,0.0212373,3.07526,0,0
237852702,74800903,15930,16312100,306927,722973000,44902500,0.0188159,2.75271,2.73971,0.886856
237854760,74800903,16341,1014100,17947.4,48723200,2679050,0.0176979,2.6418,2.6418,0.726643
237859782,74800903,111220828,34969,1075.68,2861950,164500,0.0307608,4.70417,0,0
237858570,74800903,17283,511743,10645.8,21406300,1540000,0.020803,3.00933,3.09829,0.696206
237846963,74800903,239,9826290,118363,473729000,17740600,0.0120455,1.80542,1.80542,1.02079
237847910,74800903,557,244783,2318.51,11440000,331609,0.0094717,1.35471,1.35471,0.507492
237849332,74800903,830,2063170,30519.9,107209000,4238690,0.0147927,2.05445,2.05445,0.523703
237850578,74800903,182305701,1118090,23608.9,63277200,3430040,0.0211153,3.06777,3.0669,0.44463
237854796,74800903,16366,1608570,25337.5,60813800,3428380,0.0157515,2.13132,2.13132,0.457217
237855467,74800903,16683,839256,10988,44517400,1557270,0.0130926,1.85554,1.85554,0.378098
237858407,74800903,17232,955393,17268.2,51708100,2491360,0.0180745,2.60769,2.59393,0.557749
237854691,74800903,16297,594473,7107.45,24993700,956407,0.0119559,1.60883,1.60883,0.609737
237854479,74800903,16252,104907,1014.56,4978960,139469,0.00967106,1.32945,1.32945,0.290348
237847564,74800903,511,1119010,6530.28,50961200,838562,0.00583578,0.749379,0.749379,0.344779
237849726,74800903,965,1188950,34858.8,60210600,5101030,0.0293191,4.29038,4.29038,0.553228
237856111,74800903,16867,2318880,33110.4,102846000,4740250,0.0142786,2.0442,2.06233,0.573075
237856164,74800903,16881,368028,8157.03,14924000,1204360,0.0221642,3.27248,3.20839,0.566823
237848496,74800903,708,2168080,14596.8,101412000,2084520,0.00673262,0.961459,0.961459,0.707615
237855623,74800903,16702,1872770,28895.9,86317000,4320980,0.0154295,2.30727,2.2541,0.558502
237854681,74800903,16292,209814,2602.6,10467400,369105,0.0124043,1.7592,1.7592,0.473263
237855948,74800903,16791,1258880,25258.9,59368400,3637550,0.0200645,2.8895,2.8895,0.86445
237852326,74800903,15864,636602,5087.66,24290500,732895,0.00799191,1.15126,1.18207,0.524688
237854416,74800903,16226,419628,4469.06,21161900,619977,0.0106501,1.47745,1.47745,0.379135
237858745,74800903,17360,34969,607.641,1702850,84050.1,0.0173766,2.40356,0,0
237853259,74800903,16009,7160250,142396,364610000,21470900,0.019887,2.99863,2.97209,0.82688
237854669,74800903,16285,909194,12437.1,44246800,1761420,0.0136792,1.93734,1.93734,0.396678
237855103,74800903,16481,629442,2467.44,26502100,325185,0.00392005,0.516625,0.516625,0.924266
237856027,74800903,16843,3337510,52659.4,152193000,7488200,0.015778,2.24365,2.28539,0.634773
237847573,74800903,515,944163,8889.04,49628200,1182330,0.00941473,1.25225,1.25225,0.387463
237848054,74800903,600,3217150,70384.7,173871000,10223600,0.021878,3.17784,3.17784,0.595725
237850054,74800903,1034,1574360,28452.6,76143100,4402610,0.0180725,2.79645,2.77936,0.618366
237855937,74800903,16783,384659,8157.61,20605900,1189360,0.0212074,3.09199,3.09199,0.533776
237846704,74800903,56,18332300,167763,918188000,23702800,0.00915122,1.29295,1.3014,0.718125
237847712,74800903,520,2133110,92631.3,125648000,13265400,0.0434255,6.2188,6.2188,0.369722
237847175,74800903,308,1958260,48451.4,98698500,7141950,0.024742,3.64708,3.64708,0.491573
237857429,74800903,17034,1459340,32951.1,69566100,4624940,0.0225795,3.16921,3.21118,0.399297
237859231,74800903,17520,69938,1615.25,2837330,235619,0.0230954,3.36897,3.36897,0.117731
237859321,74800903,17555,69938,785.541,3213570,112267,0.011232,1.60524,1.60524,0.0269565
237857105,74800903,17012,664411,13009.5,28605300,1857280,0.0195805,2.79537,2.79537,0.498786
237854845,74800903,16394,524535,13444.9,30030600,2045900,0.0256321,3.90041,3.90041,0.675343
237848081,74800903,610,3951500,141892,225932000,20528700,0.0359084,5.19518,5.19518,0.367048
237859104,74800903,17471,419127,11172.1,18951500,1557200,0.0266557,3.71534,3.71541,0.0842873
237855375,74800903,16635,244783,5003.07,9107430,661135,0.0204388,2.7009,2.7009,0.502088
237848295,74800903,669,58398200,1481940,2986490000,213390000,0.0253765,3.65405,3.65405,0.612356
237849553,74800903,889,826133,29978.6,45093200,4135140,0.0362878,5.00542,4.87622,0.321902
237846482,74800903,48,9938790,230904,507541000,31953000,0.0232326,3.21497,3.16531,0.569891
237855439,74800903,16668,25724000,395469,1302210000,56841800,0.0153735,2.20968,2.21847,0.545715
237857422,74800903,17033,1494230,33712.8,71360700,4730060,0.0225621,3.16556,3.20696,0.395555
237849776,74800903,985,48386100,1405680,2547120000,200815000,0.0290512,4.15027,4.13103,0.656085
237858568,74800903,17282,1523380,36724.5,61301700,5271460,0.0241073,3.46038,3.47179,0.55839
237851575,74800903,15774,4848290,32528.3,232534000,4472910,0.00670922,0.922573,0.922888,1.12004
237857990,74800903,17134,604897,12706.7,25653300,1823950,0.0210064,3.01531,2.9843,0.373935
237853007,74800903,15976,2786490,60782.5,138498000,9021640,0.0218133,3.23763,3.23245,0.536391
237848076,74800903,608,769041,16440.5,43213900,2346960,0.0213779,3.0518,3.05318,0.539215
237851234,74800903,15690,139876,2831.62,8992490,411299,0.0202438,2.94045,2.94045,0.305274
237859182,74800903,17503,2132070,62678.2,94274800,9497620,0.0293978,4.45465,4.45456,0.549105
237854053,74800903,16163,12204200,255170,618260000,35891100,0.0209084,2.94089,2.94089,0.500921
237849249,74800903,818,10106000,56000.4,420664000,8124250,0.00554128,0.8039,0.8039,0.927401
237855152,74800903,16530,2622680,13285.7,126860000,1880430,0.0050657,0.71699,0.71699,0.623712
237854767,74800903,16348,2028200,25568.9,96712400,3589870,0.0126067,1.76998,1.76998,0.576342
237859340,74800903,17565,453961,8592.05,15823400,1296810,0.0189268,2.85666,2.85457,0.532529
237851025,74800903,15615,909194,5450.28,41071200,742486,0.00599463,0.816642,0.816642,0.526237
237852558,74800903,15909,2455070,27619.4,104808000,4068020,0.0112499,1.65698,1.70885,0.73328
237846790,74800903,118,349690,3236.66,16960400,464249,0.0092558,1.3276,1.3276,0.655731
237858701,74800903,17348,33702.7,274.085,1161810,39694.2,0.00813243,1.17778,0,0
237852275,74800903,15859,734349,7542.19,33761400,1069180,0.0102706,1.45596,1.45596,0.769271
237847552,74800903,504,6609140,167605,336237000,27963200,0.0253596,4.23099,4.23099,0.439412
237855600,74800903,16696,899772,9236.81,44636500,1288010,0.0102657,1.43148,1.42398,0.489278
237850272,74800903,1104,594473,1356.73,25634700,186967,0.00228225,0.314508,0.314508,0.89008
237858445,74800903,17246,419088,8835.52,18232900,1237210,0.0210827,2.95214,3.03082,0.5731
237859348,74800903,17571,244760,6625.19,9989680,988912,0.0270681,4.04033,4.04005,0.834131
237847488,74800903,469,34969,822.003,2139650,121111,0.0235066,3.46339,0,0
237856009,74800903,16828,43578900,519378,2502580000,83059300,0.0119181,1.90595,1.9077,0.624552
237847151,74800903,292,314721,4542.32,15894900,663622,0.0144328,2.1086,2.1086,0.38371
237846697,74800903,52,5664600,214743,291737000,30609300,0.0379096,5.40361,5.40391,0.471148
237851589,74800903,15777,2360620,12282.5,110533000,1629600,0.00520309,0.690329,0.69065,0.632226
237850259,74800903,1100,6189510,43951.4,301793000,6205210,0.00710095,1.00254,1.00254,0.703414
237853772,74800903,16120,2692610,66750.1,149526000,10681900,0.0247901,3.9671,3.9671,0.562926
237855435,74800903,16666,559504,6841.41,28331000,954600,0.0122276,1.70615,1.70615,0.439176
237854446,74800903,16235,1398760,26113.2,68457000,3652040,0.0186688,2.61091,2.61091,0.703367
237848709,74800903,748,349690,3191.04,17828000,425054,0.00912534,1.21552,1.21552,0.403995
237846850,74800903,180,1936650,19245.8,84372400,2660970,0.00993771,1.37401,1.414,0.729398
237851656,74800903,15782,2487680,20245.8,122002000,2843310,0.00813842,1.14296,1.14545,1.17829
237855176,74800903,16537,909194,3999.77,43239500,586159,0.00439925,0.644702,0.644702,0.799191
237855407,74800903,16652,421904,4149.55,21827800,568891,0.00983528,1.34839,1.346,0.397367
237847462,74800903,452,839256,9212.99,42316600,1266090,0.0109776,1.50858,1.50858,0.924953
237855892,74800903,16766,201580,1248.28,7738540,172544,0.00619244,0.855957,0.844508,0.807029
237847298,74800903,363,1730080,61762.7,100642000,8986240,0.0356993,5.1941,5.18041,0.509231
237856223,74800903,16889,1919930,37939.1,87198300,5423240,0.0197606,2.8247,2.82225,0.635433
237851729,74800903,15812,2646280,13791.6,130018000,1934600,0.0052117,0.731065,0.729438,0.580079
237855456,74800903,16677,1049070,10779.1,53788700,1431440,0.0102749,1.36448,1.36448,0.478518
237859072,74800903,17457,104907,2760.72,4942670,398870,0.0263159,3.80212,3.80212,0.263128
237855351,74800903,16626,5525100,60455.4,224361000,8016210,0.010942,1.45087,1.45087,0.621614
237858368,74800903,17217,1573600,49220.6,76780100,7195750,0.0312789,4.57278,4.57278,0.579445
237853273,74800903,16014,8992860,184316,462805000,26014600,0.0204959,2.89281,2.85919,0.674481
237850596,74800903,15565,965068000,17377400,47815100000,2535200000,0.0180064,2.62697,2.62298,0.785265
237852933,74800903,15959,1546030,17092.8,74894800,2500550,0.011056,1.6174,1.67324,0.56234
237854661,74800903,16280,104907,993.046,4797700,139539,0.00946596,1.33012,1.33012,0.783742
237849560,74800903,891,306717,8382.36,15006500,1167250,0.0273293,3.80563,3.88189,0.365496
237850335,74800903,1126,69938,287.539,3099910,40397.6,0.00411134,0.57762,0.57762,0.0133746
237851085,74800903,15664,454597,4110.44,19873100,581648,0.00904195,1.27948,1.27948,0.382754
237859927,74800903,124372452,34888.4,761.781,1794540,105112,0.0218348,3.0128,0,0
237853751,74800903,16114,65912000,1340160,3366020000,207261000,0.0203326,3.14451,3.14521,0.58145
237854126,74800903,16183,34969,699.852,1968280,92913.5,0.0200135,2.65703,0,0
237859129,74800903,17482,279752,3876.17,14370600,581469,0.0138557,2.07852,2.07852,0.415833
237847140,74800903,287,69938,146.606,3315820,19338.6,0.00209623,0.27651,0.27651,0.133862
237855917,74800903,16773,1153850,13478.4,58281600,1927240,0.0116812,1.67027,1.67029,0.367046
237847208,74800903,324,384659,8652.4,20352300,1186240,0.0224937,3.08387,3.08387,0.330192
237853534,74800903,16065,3156860,26232.5,106951000,3870700,0.00830968,1.22612,1.23248,0.80915
237849475,74800903,856,52593400,522391,2537160000,74765000,0.00993264,1.42157,1.42157,0.89059
237857449,74800903,17039,1038160,20349.7,47408000,2909450,0.0196018,2.80251,2.82808,0.348937
237849122,74800903,785,734349,17221.6,40813500,2427200,0.0234515,3.30524,3.30524,0.326684
237854103,74800903,16172,3566840,68706,207804000,9996340,0.0192624,2.80258,2.80258,0.48975
237858440,74800903,17245,34938.1,1265.45,2178620,179500,0.0362198,5.13766,0,0
237855009,74800903,16462,1119010,6996.1,51412900,1002870,0.00625205,0.89621,0.89621,1.09273
237858674,74800903,17337,121306,2790.74,4568730,392560,0.0230057,3.23611,2.88054,0.492091
237855229,74800903,16571,524535,4081.71,22669800,554521,0.00778158,1.05717,1.05717,0.691637
237849693,74800903,951,3147210,38407.4,164829000,5907800,0.0122036,1.87716,1.87716,0.314063
237855875,74800903,16762,862988,9172.34,38056300,1299210,0.0106286,1.50548,1.47995,0.517694
237846716,74800903,64,769318,19333.6,38739400,2996490,0.0251308,3.89499,3.89499,0.795289
237849762,74800903,978,3234870,91814.3,152566000,13398700,0.0283827,4.14197,4.13554,0.360532
237846807,74800903,132,69749.1,1108.86,3541150,156677,0.0158978,2.2463,2.24633,0.119203
237859832,74800903,111220874,454597,9539.15,26739300,1463740,0.0209837,3.21987,3.21987,0.529725
237855984,74800903,16819,8643560,96086.6,506848000,14718500,0.0111166,1.70283,1.70401,0.480982
237847520,74800903,487,419628,6486.5,20943500,925997,0.0154577,2.20671,2.20671,0.468693
237847203,74800903,322,132925000,3470980,7375140000,492063000,0.0261122,3.70179,3.67539,0.573765
237859055,74800903,17451,629442,19543.9,30344400,2879880,0.0310496,4.57529,4.57529,0.285249
237851692,74800903,15797,2045080,13760.1,102932000,1928820,0.00672838,0.943152,0.884378,0.415896
237856051,74800903,16850,258909,7431.78,12763900,1045380,0.0287042,4.03761,3.93728,0.342523
237858539,74800903,17275,2695260,64709.9,110276000,9276570,0.0240087,3.4418,3.47581,0.54887
237845979,74800903,15,419628,2233.87,19939400,311761,0.00532345,0.742947,0.742947,0.675965
237855166,74800903,16532,2622680,13285.7,126860000,1880430,0.0050657,0.71699,0.71699,0.623712
237854140,74800903,16192,1328710,21293.6,64348400,3210000,0.0160258,2.41589,2.41582,0.431605
237850238,74800903,1094,1258520,52046.4,76000800,7332500,0.0413552,5.82629,5.82678,0.253948
237853251,74800903,16004,50804000,1337770,2676050000,193802000,0.0263319,3.81469,3.80035,0.683251
237859856,74800903,111220896,104907,1234.28,4400180,191511,0.0117654,1.82553,1.82553,0.10827
237848194,74800903,645,69427000,888326,3966190000,141126000,0.0127951,2.03272,2.03104,0.588235
237850009,74800903,1020,4650880,33346.4,215593000,4606600,0.00716993,0.99048,0.99048,1.02515
237859923,74800903,124372444,34969,298.248,1362870,41085.6,0.00852892,1.17492,0,0
237854606,74800903,16265,594473,9180.91,30144000,1274160,0.0154438,2.14334,2.14334,0.614293
237857799,74800903,17101,946707,24696.9,50141800,3510880,0.0260872,3.70852,3.68631,0.337265
237857409,74800903,17028,441173,7095.46,23750400,1013660,0.0160831,2.29763,2.35177,0.338609
237859013,74800903,17433,1014100,30634.1,51567300,4543710,0.0302081,4.48053,4.48053,0.375109
237850958,74800903,15601,2902430,20623.9,139269000,2779700,0.00710576,0.957716,0.957716,0.534698
237855414,74800903,16656,209814,2408.92,11650900,339123,0.0114812,1.6163,1.6163,0.264342
237849635,74800903,926,12093900,312099,590421000,44546100,0.0258063,3.68336,3.68403,0.629774
237853288,74800903,16025,10911600,355259,667372000,50819500,0.0325579,4.65738,4.62613,0.51889
237849665,74800903,938,3967450,112438,192618000,16278000,0.0283401,4.10288,4.09756,0.343329
237852643,74800903,15922,7162760,103479,308551000,15097600,0.0144468,2.1078,2.11809,0.76274
237857869,74800903,17110,394645,3815.39,16247800,540873,0.00966792,1.37053,1.37836,0.509138
237858304,74800903,17191,778921,19003.9,33802000,2727720,0.0243978,3.50192,3.48304,0.438829
237851268,74800903,15695,69938,623.389,3563920,87567.8,0.00891346,1.25208,1.25208,0.63297
237852106,74800903,15844,2925560,19036.2,135102000,2604390,0.00650686,0.890219,0.891968,0.592079
237854733,74800903,16327,279752,3019.61,14056900,417536,0.0107939,1.49252,1.49252,0.517669
237859343,74800903,17568,453961,8592.05,15823400,1296810,0.0189268,2.85666,2.85457,0.532529
237857042,74800903,17004,2305580,40125.4,99842800,5829770,0.0174036,2.52855,2.53068,0.682666
237857594,74800903,17075,691926,20157.7,33034100,2866580,0.0291327,4.1429,4.24019,0.549258
237856002,74800903,16825,209464,3568.32,9780280,491248,0.0170355,2.34526,2.3442,0.461055
237859370,74800903,17583,2097530,49572.8,83532800,7363020,0.0236339,3.51033,3.5096,0.860874
237854646,74800903,16272,734349,11043.2,35216400,1580410,0.015038,2.15212,2.15212,0.543861
237854936,74800903,16431,279752,2909.6,13692100,409161,0.0104006,1.46258,1.46258,0.67175
237855431,74800903,16664,734349,11585.1,39779200,1637700,0.015776,2.23014,2.23014,0.370981
237856738,74800903,16952,527625,7169.59,23284200,989573,0.0135884,1.87552,1.81393,0.498079
237848112,74800903,621,1361920,56294.2,65037600,8580170,0.0413344,6.30005,6.49648,0.369989
237849755,74800903,976,3044820,30549.6,148345000,4506980,0.0100333,1.48021,1.29767,0.659559
