id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254069948,74580835,16248,1268320,123.032,49834100,18868.4,9.7004e-05,0.0148767,0.0177797,1.09543
254064546,74580835,963,99883,48.9768,2302910,6904.55,0.000490341,0.0691263,0.0700437,0.219476
254076985,74580835,17423,209256,2055.19,12440200,298314,0.00982143,1.42559,1.42621,0.260376
254070001,74580835,16283,27966.7,2.96284,771350,495.99,0.000105942,0.017735,0,0
254063148,74580835,846,696172,1367.12,34011800,194273,0.00196377,0.279059,0.278725,0.383652
254066760,74580835,15759,314721,32.7732,14671000,4954.68,0.000104134,0.0157431,0.0157431,1.5901
254062543,74580835,591,279752,97.3835,12096300,14008.2,0.000348107,0.0500735,0.0500735,0.261175
254068268,74580835,15978,132225,18.6046,5621230,2727.85,0.000140704,0.0206303,0.0183541,0.836023
254062724,74580835,647,3989490,271.16,89932600,40878.1,6.79686e-05,0.0102464,0.0105695,1.27208
254073910,74580835,16850,324252,269.679,14884800,38537.1,0.000831695,0.118849,0.111075,0.524934
254078288,74580835,111220688,67900.6,684.342,3732470,96505.2,0.0100786,1.42127,1.42107,0.155249
254078692,74580835,111220904,755689,443.662,29105200,67441.5,0.000587095,0.0892449,0.0988819,1.64418
254074543,74580835,16982,514134,193.744,20639200,31779.3,0.000376835,0.0618113,0.0610748,1.08032
254073968,74580835,16858,585815,871.326,26321700,137492,0.00148737,0.234702,0.226885,0.62573
254070218,74580835,16353,6479390,2604.46,262844000,385142,0.000401961,0.0594411,0.0592175,1.15962
254074244,74580835,16924,59019000,101941,2336620000,18256200,0.00172726,0.309328,0.299724,2.86759
254078554,74580835,111220814,34969,4.76164,1368190,661.288,0.000136167,0.0189107,0,0
254062980,74580835,683,1843490,5504.41,84433600,923252,0.00298587,0.500818,0.537229,1.6384
254075479,74580835,17093,9126020,7015.98,363048000,983904,0.000768788,0.107813,0.107868,1.7031
254064762,74580835,1005,339674,9.09917,15007600,1387.23,2.67879e-05,0.00408399,0.00411484,1.10136
254066216,74580835,15564,889790000,990751,37083500000,157744000,0.00111347,0.177283,0.173565,2.75001
254068236,74580835,15975,1792240,193.233,77247700,27717.5,0.000107817,0.0154653,0.0147693,1.13382
254062541,74580835,589,3418890,249.498,141181000,35311.6,7.29765e-05,0.0103284,0.0103432,0.912358
254067154,74580835,15880,292154,92.6608,11386000,13286.2,0.000317164,0.0454767,0.050922,0.667367
254076800,74580835,17373,1376430,7499.71,56647000,1074140,0.00544867,0.780384,0.728104,1.00068
254070113,74580835,16330,448588,1654.05,21242800,298465,0.00368724,0.665344,0.664155,0.538642
254071636,74580835,16573,104907,23.4706,5158650,3195.43,0.000223728,0.0304597,0.0304597,0.0475649
254074969,74580835,17058,1146220,1901.75,52282400,258371,0.00165916,0.225412,0.214928,0.567786
254076778,74580835,17365,314032,3583.71,19599800,515549,0.0114119,1.64171,1.64227,0.2178
254071116,74580835,16421,710580,511.448,30945400,74799.4,0.000719761,0.105265,0.111754,0.862899
254061757,74580835,327,549983,193.168,18705000,25361.1,0.000351225,0.0461125,0.0457867,0.672439
254074115,74580835,16883,1090910,525.77,46800000,74762.6,0.000481957,0.0685326,0.0614992,0.939986
254061760,74580835,329,18071100,6568.57,821717000,1085250,0.000363485,0.0600548,0.0611665,3.68415
254066340,74580835,15610,171700,138.674,3790960,24711.8,0.000807656,0.143925,0.143555,0.532128
254062284,74580835,460,164402,218.158,7761700,30465.9,0.00132697,0.185313,0.184259,0.372841
254075608,74580835,17139,511590,818.575,22887200,110581,0.00160006,0.216151,0.21475,0.667999
254061630,74580835,260,294593,162.331,5632210,22270.4,0.000551035,0.0755971,0.0741613,0.716025
254062273,74580835,453,64189100,40242.3,2734500000,6251020,0.000626933,0.0973844,0.0965635,2.68688
254073485,74580835,16809,146086000,317278,6424010000,53322900,0.00217186,0.365011,0.354155,2.49356
254076879,74580835,17402,1405990,1846.77,64852100,258701,0.00131351,0.184,0.184214,0.635211
254063510,74580835,903,518163,2001.28,26948600,298991,0.00386225,0.577021,0.513332,0.979277
254061592,74580835,243,252869,18.8469,10419100,2913.64,7.45319e-05,0.0115223,0.0123446,0.84899
254061673,74580835,281,730718,304.954,11026500,51744.6,0.000417335,0.0708134,0.0764952,2.22606
254066025,74580835,10671,65799,0.0848066,977277,10.4138,1.28887e-06,0.000158267,0.000158094,0.765919
254062217,74580835,438,233355,133.592,10139600,19904.5,0.000572485,0.0852972,0.0820472,0.923599
254064990,74580835,1046,658994,1082.69,28344400,177014,0.00164295,0.268612,0.320305,1.49498
254072687,74580835,16694,10288800,7873.9,486532000,1146560,0.000765286,0.111437,0.105211,0.877594
254062947,74580835,663,2108720,114.497,48806800,18144.6,5.42972e-05,0.00860459,0.00915878,0.994185
254063161,74580835,856,24520600,17572.4,1178770000,2796680,0.000716637,0.114055,0.115418,1.57299
254066224,74580835,15566,631872000,422968,25758900000,66999700,0.000669388,0.106034,0.104788,2.64554
254075676,74580835,17166,933599,2427.16,45167300,346634,0.00259979,0.371288,0.352585,1.29996
254068796,74580835,16065,3158530,730.411,110744000,112352,0.000231251,0.0355712,0.0357216,1.39529
254069892,74580835,16229,590323,66.1553,24022100,10669.9,0.000112066,0.0180747,0.0180977,0.698019
254062223,74580835,440,459548,370.301,22611500,52939,0.000805793,0.115198,0.117759,0.774757
254072650,74580835,16681,1527100,1065.75,73945700,183916,0.000697895,0.120435,0.113632,0.797561
254065776,74580835,1121,1129120,23.0663,26158400,3455.26,2.04285e-05,0.00306012,0.00317615,1.04451
254069862,74580835,16218,104907,1.35361,4623360,222.886,1.2903e-05,0.0021246,0.0021246,0.260657
254061093,74580835,12,69938,14.7778,3211400,2460.83,0.000211298,0.0351859,0.0351859,0.430137
254066346,74580835,15612,33381.7,35.5073,621712,4961.31,0.00106368,0.148624,0,0
254075640,74580835,17152,32889.7,4.26717,1244530,594.496,0.000129742,0.0180755,0,0
254077248,74580835,17490,347717,2393.05,19264200,349310,0.00688217,1.00458,1.01241,0.96374
254067688,74580835,15939,2555090,1071.97,91106900,162211,0.000419543,0.0634856,0.0562422,1.8961
254074390,74580835,16956,921841,956.302,41472200,142836,0.00103738,0.154947,0.14405,0.830682
254070009,74580835,16292,206863,7.72493,8033520,1011.81,3.73433e-05,0.00489119,0.00487694,0.402234
254075551,74580835,17117,27945.6,22.781,1231630,3026.86,0.000815193,0.108313,0,0
254076589,74580835,17301,592566,781.348,27708000,113180,0.00131858,0.191,0.198295,1.32814
254069724,74580835,16172,3098180,806.813,132357000,136962,0.000260415,0.0442071,0.0403455,1.17847
254062331,74580835,494,1124030,700.625,53257700,104340,0.000623312,0.0928267,0.0861046,0.778351
254066144,74580835,10713,3005450,4027.58,157913000,585900,0.00134009,0.194946,0.187565,0.717217
254075740,74580835,17192,164002,59.7555,5774210,8282.84,0.000364358,0.0505044,0.0534952,0.401139
254067359,74580835,15917,7115780,675.604,248120000,94634.2,9.49445e-05,0.0132992,0.013783,1.55445
254064589,74580835,970,241462,279.614,11733000,38903.2,0.001158,0.161115,0.160827,0.684814
254077887,74580835,17547,964510,1845.17,40579400,270609,0.00191306,0.280566,0.280885,1.97564
254074703,74580835,17040,199700,27.7586,9180690,3865.09,0.000139002,0.0193545,0.0193551,0.865649
254063453,74580835,890,483892,392.638,21757200,53170.5,0.000811417,0.109881,0.104788,0.661324
254063057,74580835,743,457458,26.0784,17337100,4337.45,5.70071e-05,0.00948164,0.00943685,1.01342
254062007,74580835,407,3788020,1695.28,155163000,249633,0.000447537,0.0659006,0.0658111,1.06357
254061749,74580835,322,58485000,40035.8,2452910000,6220570,0.000684548,0.106362,0.105206,2.5654
254077156,74580835,17466,69933.3,103.117,3469210,13955.5,0.00147451,0.199554,0.199552,0.140887
254077336,74580835,17491,34969,59.6199,1903770,8401.5,0.00170494,0.240256,0,0
254061246,74580835,97,136064,0.237116,4634650,41.294,1.74268e-06,0.00030349,0.000319939,1.73407
254066303,74580835,15597,103837,33.0301,2489740,4688.35,0.000318096,0.0451511,0.0451148,0.176264
254069953,74580835,16253,999787,53.1796,41012100,8232.56,5.31909e-05,0.00823431,0.00830764,0.789847
254075892,74580835,17244,963031,1075.54,40661600,150212,0.00111682,0.155978,0.143072,0.754844
254061653,74580835,272,139780,40.3493,4370550,7440.27,0.000288662,0.0532284,0.0532553,0.929662
254073919,74580835,16852,358713,123.76,15673500,17750.7,0.000345011,0.0494846,0.0492988,0.282931
254074978,74580835,17063,581879,114.454,20810300,16756.5,0.000196698,0.0287972,0.0325317,0.875585
254078325,74580835,111220700,69756.7,124.437,3564500,17030.4,0.00178387,0.244141,0.244364,0.497521
254077044,74580835,17434,739632,4787.09,33033300,694198,0.00647226,0.938572,0.860188,0.906217
254061743,74580835,319,2191830,356.34,76865700,49525.2,0.000162577,0.0225954,0.0223226,1.07673
254068487,74580835,16015,1786030,1247.55,87348100,181204,0.000698507,0.101457,0.108109,1.00188
254062942,74580835,662,159657,347.978,7474360,54301.5,0.00217953,0.340113,0.315074,1.49208
254077371,74580835,17493,276867,4081.97,15080500,593548,0.0147435,2.1438,2.14651,0.231231
254078249,74580835,111220668,69938,124.097,3742320,17024.7,0.00177439,0.243426,0.243426,0.216212
254068448,74580835,16008,7390250,3603.32,177749000,548515,0.000487577,0.0742213,0.0723274,1.51735
254063003,74580835,698,87584100,30766.7,2977010000,4621190,0.000351281,0.0527629,0.0522264,2.16221
254066354,74580835,15617,740764,264.915,25529200,42595.7,0.000357624,0.0575024,0.0563987,1.07902
254067390,74580835,15924,2832170,229.31,110255000,31779.8,8.09661e-05,0.011221,0.0112132,1.12499
254063055,74580835,741,403312,1697.1,20704000,269460,0.0042079,0.668117,0.669707,0.276914
254069990,74580835,16274,62935.7,5.27383,2392250,850.711,8.37972e-05,0.0135172,0.0139395,0.385078
254076784,74580835,17368,2421060,7785.12,113187000,1119840,0.00321559,0.462542,0.420142,1.21453
254065787,74580835,1125,429788,295.36,20936000,42305.5,0.000687223,0.0984334,0.0985027,0.607497
254074361,74580835,16947,23273900,43736.5,921738000,7952580,0.00187921,0.341696,0.325036,2.92074
254075542,74580835,17113,718532,572.78,30635900,78710.9,0.000797152,0.109544,0.101024,1.02847
254068649,74580835,16042,2285910,3348.81,104483000,540378,0.00146498,0.236395,0.273707,1.50063
254063159,74580835,854,2985170,763.13,74844700,110378,0.00025564,0.0369756,0.0328065,1.20583
254062013,74580835,409,1580720,62.6098,66731900,10532.1,3.96083e-05,0.00666283,0.00878293,1.88413
254061099,74580835,17,1673610,2813.68,83058800,489651,0.0016812,0.292572,0.255792,1.52575
254061131,74580835,38,244783,3.01697,10876700,484.651,1.23251e-05,0.00197992,0.00197992,0.721905
254075540,74580835,17112,252463,93.1568,11052800,12420.9,0.000368991,0.0491987,0.0493336,0.449736
254063101,74580835,791,34969,1.35548,1651240,202.841,3.87624e-05,0.0058006,0,0
254071540,74580835,16509,14937800,7852.92,689624000,1159870,0.00052571,0.0776469,0.0755998,1.33283
254069648,74580835,16162,279752,16.6587,12489800,2493.17,5.9548e-05,0.00891208,0.00891208,0.621787
254067047,74580835,15864,657847,381.783,24823500,51639.5,0.000580352,0.0784977,0.0693193,1.60951
254061455,74580835,192,522034,406.809,10336000,53887.9,0.000779277,0.103227,0.101655,0.788528
254075848,74580835,17223,5393610,9250.55,231088000,1318870,0.00171509,0.244525,0.232871,1.65941
254061177,74580835,60,272477,6.29671,9963590,920.212,2.31091e-05,0.00337721,0.00335836,1.26888
254068424,74580835,16001,209076000,190150,8574920000,30647400,0.000909475,0.146585,0.144311,2.4327
254065071,74580835,1058,484321,22.0802,22356300,3428.65,4.559e-05,0.00707929,0.00721891,1.35132
254073933,74580835,16853,33751.2,19.0781,1495880,2913.04,0.000565259,0.0863092,0,0
254075783,74580835,17205,56725.7,2.99307,1639900,406.073,5.27639e-05,0.00715855,0.00715935,0.0396939
254075717,74580835,17182,4401500,3332.09,151890000,463536,0.000757037,0.105313,0.104968,1.44556
254066924,74580835,15829,2939810,237.271,107968000,36265.8,8.07096e-05,0.0123361,0.0133956,1.36613
254061736,74580835,313,77473800,81410,3572960000,12766800,0.00105081,0.164789,0.157823,1.59005
254068883,74580835,16088,135308,1.8663,5936310,282.307,1.3793e-05,0.0020864,0.0022416,1.05135
254076289,74580835,17292,6283340,19424.7,267833000,2774470,0.00309146,0.44156,0.420375,1.32475
254061527,74580835,209,913747,1786.65,44422300,250539,0.0019553,0.274189,0.264017,0.789838
254071597,74580835,16546,103801,65.3447,4653580,10715.2,0.00062952,0.103229,0.102368,0.884159
254074523,74580835,16978,835594,520.975,35040900,71083.6,0.000623479,0.0850696,0.0717253,1.38274
254072695,74580835,16696,948781,693.301,46945100,98973.6,0.000730728,0.104317,0.103512,0.572321
254074332,74580835,16935,495159,938.197,25154300,130981,0.00189474,0.264523,0.264848,0.275745
254075697,74580835,17173,306515,45.4419,12085500,6669.14,0.000148254,0.021758,0.0217869,0.63288
254061730,74580835,311,677176,52.8996,20510200,8648.76,7.8118e-05,0.0127718,0.0130649,1.08263
254062194,74580835,433,986796,2456.78,41380000,417554,0.00248965,0.423141,0.516075,1.47004
254070204,74580835,16351,19951.9,2.35323,760472,344.084,0.000117945,0.0172457,0,0
254070185,74580835,16343,1601890,869.653,71136200,134880,0.00054289,0.0842004,0.0804786,1.10764
254061963,74580835,394,3993070,4980.94,132025000,831272,0.0012474,0.208179,0.249321,1.91783
254076766,74580835,17360,34969,4.76164,1368190,661.288,0.000136167,0.0189107,0,0
254068921,74580835,16108,1978830,73.7626,48220700,11836.4,3.72758e-05,0.00598151,0.0062976,1.11183
254074118,74580835,16886,290567,148.389,12231000,24569.9,0.000510687,0.0845583,0.0802802,1.04661
254065311,74580835,1089,72653400,42943.9,2946620000,6719920,0.000591079,0.0924928,0.0925085,1.55746
254062719,74580835,639,1141720,1040.42,28437400,136954,0.000911276,0.119954,0.118785,0.58539
254061822,74580835,359,2118540,69.5034,85711200,10415.4,3.28072e-05,0.00491632,0.0052017,1.12052
254066941,74580835,15836,11509800,5661.04,461468000,813820,0.000491847,0.070707,0.0745854,1.5142
254062400,74580835,543,1383840,110.47,42847500,17941.6,7.98282e-05,0.012965,0.0127456,1.10527
254066782,74580835,15765,2675630,459.37,110926000,68810.7,0.000171686,0.0257176,0.025654,1.4001
254075705,74580835,17176,541980,558.711,22687900,77836.4,0.00103087,0.143615,0.125985,1.17511
254073989,74580835,16863,697116,338.035,31415900,52487.4,0.000484904,0.0752922,0.0823733,0.800633
254065106,74580835,1064,7562910,11059.9,320462000,2037360,0.00146239,0.269389,0.237069,2.84532
254068516,74580835,16022,7231870,2914.7,117903000,489547,0.000403036,0.067693,0.0536219,2.56197
254073133,74580835,16777,516617,286.587,22925700,45419.3,0.000554736,0.0879167,0.0879739,0.655507
254063095,74580835,780,377187,53.9226,12749700,7722.22,0.00014296,0.0204732,0.0205307,0.453876
254076146,74580835,17273,84494.2,37.6698,2770610,5166.87,0.000445827,0.0611506,0.0633736,0.738032
254072727,74580835,16706,2001190,612.336,91870900,90813.6,0.000305985,0.0453797,0.0424738,0.874842
254077148,74580835,17463,139868,264.761,7175670,35724.8,0.00189293,0.255418,0.255417,0.2726
254064497,74580835,945,2670130,1687.37,140809000,235787,0.000631945,0.0883053,0.0879503,0.654687
254066835,74580835,15784,11136500,2111.1,469704000,301882,0.000189565,0.0271073,0.0271398,1.07008
254066872,74580835,15803,1655830,268.02,74873200,37675.2,0.000161865,0.0227531,0.0225153,0.555214
254074422,74580835,16964,174647,343.196,9175560,47082.8,0.00196509,0.269589,0.269753,0.44096
254062962,74580835,671,222244,97.8832,3798990,16724.5,0.000440431,0.075253,0.073711,1.27627
254069836,74580835,16211,11961400,1772.74,471675000,269927,0.000148206,0.0225666,0.0228558,1.93467
254075732,74580835,17190,34742.3,16.3915,1643370,2268.98,0.000471803,0.0653088,0,0
254074140,74580835,16893,1172640,2070.95,51239000,293492,0.00176607,0.250284,0.246839,0.998847
254074695,74580835,17038,2304120,1267.75,102097000,187587,0.00055021,0.0814139,0.0825391,0.650761
254066338,74580835,15609,506040,156.696,16167200,22502.4,0.000309651,0.0444676,0.0421536,1.06481
254069304,74580835,16143,2519460,2970.86,110303000,452049,0.00117917,0.179423,0.183221,0.783698
254075493,74580835,17096,851854,318.25,34765400,45487.6,0.000373597,0.0533983,0.053093,0.992873
254076669,74580835,17328,773222,2632.69,33490900,376095,0.00340483,0.4864,0.472207,0.625235
254068786,74580835,16060,19776700,13777.6,772555000,2243530,0.000696656,0.113443,0.106413,2.53653
254068811,74580835,16069,4675060,3147.23,215812000,505350,0.000673196,0.108095,0.0982958,2.51874
254078509,74580835,111220768,105784,46.384,4124050,6662.37,0.000438477,0.0629807,0.0604827,0.376563
254066028,74580835,10672,4452580,4173.09,212088000,697235,0.000937231,0.156592,0.157344,1.01531
254068789,74580835,16063,19776700,13777.6,772555000,2243530,0.000696656,0.113443,0.106413,2.53653
254073555,74580835,16821,1257680,4808.66,58771700,755862,0.00382344,0.600998,0.609856,1.0368
254078167,74580835,111220574,69692.6,6.14355,2985240,872.691,8.81521e-05,0.012522,0.0125091,0.41463
254073114,74580835,16774,473503,243.498,22032200,33768.6,0.000514249,0.0713165,0.0671445,0.736173
254077655,74580835,17523,1551600,3016.16,63625200,437215,0.0019439,0.281783,0.275868,0.832611
254063282,74580835,870,4660860,606.561,175488000,90462,0.000130139,0.0194089,0.0180556,1.15009
254061764,74580835,331,1112120,38.4246,41481100,4915.09,3.45506e-05,0.00441955,0.00442164,1.17904
254063092,74580835,777,244721,1.85636,10865700,243.866,7.58563e-06,0.000996509,0.00099652,0.793515
254067365,74580835,15919,7115780,675.604,248120000,94634.2,9.49445e-05,0.0132992,0.013783,1.55445
254077623,74580835,17510,86502.5,112.772,1924700,15523.6,0.00130368,0.179459,0,0
254075707,74580835,17178,541980,558.711,22687900,77836.4,0.00103087,0.143615,0.125985,1.17511
254066051,74580835,10683,4065080,18446.5,171484000,3599010,0.00453779,0.885349,0.813283,2.56512
254062561,74580835,606,1379750,5707.38,66490200,1014320,0.00413655,0.735151,0.726296,1.97108
254068953,74580835,16123,7894100,8894.52,354727000,1433680,0.00112673,0.181614,0.193041,1.26909
254074653,74580835,17018,104907,38.4649,4247310,6022.85,0.000366657,0.0574114,0.0574114,0.569462
254074339,74580835,16936,102375,149.628,5130940,20413.6,0.00146158,0.199401,0.199453,0.244655
254065252,74580835,1081,101616,18.8862,4456210,2740.91,0.000185858,0.0269731,0.0271696,0.637308
254070276,74580835,16366,1363570,364.207,47301100,53119.2,0.000267098,0.038956,0.0343767,1.32253
254071263,74580835,16449,61812.3,6.58262,2750710,1082.09,0.000106494,0.0175061,0.0175066,0.751797
254066068,74580835,10689,5140340,435.117,90687300,63683.9,8.46475e-05,0.012389,0.0120919,2.95696
254067237,74580835,15900,727581,57.5015,17770100,7738.39,7.90311e-05,0.0106358,0.0106382,0.53367
254074625,74580835,17002,34969,10.0603,1898700,1375.7,0.000287692,0.0393407,0,0
254077017,74580835,17429,313241,2234.2,17780100,318964,0.00713253,1.01827,1.02062,0.411871
254071895,74580835,16604,744165,225.326,34911100,33093.2,0.000302791,0.0444703,0.0419719,1.37049
254067342,74580835,15915,8127060,2696.42,273559000,388756,0.000331783,0.0478347,0.0465052,1.22189
254072322,74580835,16624,4833950,3823.58,212325000,551163,0.000790985,0.114019,0.107712,1.22019
254074303,74580835,16930,787451,1054.92,36763600,155230,0.00133967,0.19713,0.208899,0.87813
254072567,74580835,16649,43227900,60076,2068940000,9654070,0.00138975,0.22333,0.213634,1.44883
254068930,74580835,16112,1508310,110.211,54641900,18580.3,7.30688e-05,0.0123186,0.0121975,1.68187
254069875,74580835,16225,2805970,318.402,111751000,50245.2,0.000113473,0.0179065,0.0178357,0.765802
254064777,74580835,1007,10858600,15465.1,497708000,2633870,0.00142422,0.24256,0.24329,1.6237
254062317,74580835,484,629442,306.817,31448300,46503.7,0.000487443,0.0738809,0.0738809,1.09809
254062029,74580835,412,1351530,784.701,63164900,123558,0.000580601,0.0914207,0.0888022,1.28668
254071492,74580835,16482,530069,244.601,22815900,36598.6,0.000461452,0.069045,0.0709892,1.07383
254062244,74580835,445,1252000,307.053,52186500,45120.3,0.00024525,0.0360385,0.0360855,0.716611
254074615,74580835,16999,34969,12.1818,1923860,1688.76,0.00034836,0.0482931,0,0
254062186,74580835,430,2310670,7850.58,116831000,1378830,0.00339753,0.596723,0.575438,1.65435
254066197,74580835,182305697,1242950,1687.47,39604300,287697,0.00135763,0.231462,0.210736,2.64717
254067588,74580835,15932,4868050,891.645,179940000,139756,0.000183163,0.0287089,0.0264688,2.15902
254068904,74580835,16097,118356,45.4414,5554110,7196.64,0.000383938,0.0608049,0.0561862,0.59567
254072716,74580835,16702,2309760,2134.86,99248400,312567,0.000924275,0.135324,0.13088,0.675398
254071335,74580835,16462,1112960,412.258,53284800,70134.4,0.000370416,0.0630161,0.0629813,0.755187
254064616,74580835,974,1593220,821.931,83021100,122713,0.000515892,0.0770218,0.0680458,1.3856
254068600,74580835,16036,4065580,3982.13,108999000,675716,0.000979474,0.166204,0.153886,2.89541
254065156,74580835,1069,21184,2.87419,689036,365.994,0.000135677,0.0172769,0,0
254065232,74580835,1079,1288340,928.263,62342300,164082,0.000720508,0.127359,0.127177,1.09687
254066620,74580835,15733,205983,17.7651,5875520,2284.04,8.62456e-05,0.0110885,0.010971,0.773037
254064730,74580835,996,1091890,256.127,33665100,37972.6,0.000234573,0.0347771,0.0330186,1.16084
254061581,74580835,238,34831.6,7.88003,1619680,1087.19,0.000226232,0.0312128,0,0
254074498,74580835,16973,69938,71.2886,3572900,9788.8,0.00101931,0.139964,0.139964,0.462871
254072576,74580835,16652,34969,2.66112,1797220,400.86,7.60995e-05,0.0114633,0,0
254073981,74580835,16861,836883,448.006,37314800,70187.7,0.000535326,0.0838681,0.0886923,0.725133
254076125,74580835,17272,728182,1776.55,31437500,248244,0.00243971,0.34091,0.340881,0.539195
254062726,74580835,648,6817500,4362.84,308706000,668170,0.000639947,0.0980081,0.102872,1.04346
254068571,74580835,16029,1333160,975.41,61747800,149255,0.000731654,0.111956,0.108245,0.768731
254061215,74580835,82,455735,255.437,20051700,42503.2,0.000560495,0.0932631,0.0938483,0.667199
254062535,74580835,585,401320,13.6565,16103500,2220.44,3.4029e-05,0.00553285,0.00548791,0.802511
254068466,74580835,16011,3903700,3563.32,155775000,538942,0.000912806,0.138059,0.136179,1.00316
254074677,74580835,17031,1527770,1990.73,70618800,277688,0.00130303,0.18176,0.190915,0.868811
254061120,74580835,31,13699600,21758.6,696692000,3553800,0.00158827,0.259409,0.258858,1.40069
254061264,74580835,105,63366.5,252.112,2548430,35766.5,0.00397863,0.564438,0.566112,0.394417
254066881,74580835,15807,832524,392.368,29919100,52949,0.000471299,0.0636005,0.0639754,0.907464
254077218,74580835,17484,207109,2539.18,11703900,378641,0.0122601,1.82822,1.83661,0.481094
254064805,74580835,1014,1176020,3835.65,56699200,697237,0.00326156,0.59288,0.591705,0.705785
254072825,74580835,16730,69938,5.14256,3611740,696.025,7.35303e-05,0.00995203,0.00995203,0.445386
254076594,74580835,17303,345690,4008.01,20491400,574888,0.0115942,1.66302,1.66333,0.291213
254063154,74580835,852,2620380,5963.2,121376000,867838,0.0022757,0.331188,0.299341,1.20589
254066213,74580835,182305713,118525,215.136,5416760,33977.8,0.00181511,0.286672,0.295639,1.0149
254076756,74580835,17358,104662,62.6939,4450610,9032.68,0.000599013,0.0863033,0.0865875,1.21697
254078143,74580835,17606,34392.3,2.22108,1284320,316.613,6.45807e-05,0.00920593,0,0
254072793,74580835,16720,1069370,239.906,50148300,34247.8,0.000224344,0.0320262,0.0322431,0.672808
254076223,74580835,17279,33731.6,26.7175,1571680,3670.09,0.00079206,0.108803,0,0
254071440,74580835,16474,558946,855.214,27136900,142301,0.00153005,0.254589,0.254736,0.933586
254071475,74580835,16481,530069,244.601,22815900,36598.6,0.000461452,0.069045,0.0709892,1.07383
254069972,74580835,16265,419628,17.656,19821300,2713.15,4.20753e-05,0.0064656,0.0064656,2.46136
254072815,74580835,16728,4157390,4959.28,184536000,703032,0.00119288,0.169104,0.160137,1.31876
254074149,74580835,16895,311975,35.9115,10169400,5242.81,0.00011511,0.0168052,0.015982,0.709432
254074153,74580835,16896,311975,35.9115,10169400,5242.81,0.00011511,0.0168052,0.015982,0.709432
254061159,74580835,51,4008340,3490.85,207673000,525857,0.000870897,0.131191,0.131104,1.16845
254062572,74580835,616,496205,487.278,22134400,76689.7,0.000982009,0.154552,0.15161,0.90153
254068125,74580835,15965,355167,217.823,15494200,30556.4,0.000613298,0.0860339,0.0807011,0.591979
254068394,74580835,15996,1014150,25.803,31264800,3847.41,2.54429e-05,0.00379371,0.00383824,0.995139
254072572,74580835,16651,35075300,52376,1707650000,8543590,0.00149324,0.243578,0.233088,1.41825
254068626,74580835,16039,4948490,5303.28,225317000,863020,0.0010717,0.174401,0.177337,2.12767
254068871,74580835,16085,541260,286.254,22619500,45884.3,0.000528865,0.0847731,0.088624,1.49393
254062564,74580835,609,174845,100.457,9090610,14686.1,0.000574547,0.0839947,0.0839947,0.58365
254061126,74580835,35,34969,2.77885,1670640,374.119,7.9466e-05,0.0106986,0,0
254061739,74580835,315,210110000,221739,8928530000,36221200,0.00105534,0.172391,0.168593,2.55462
254066459,74580835,15693,1146250,6.36409,39584900,854.696,5.55209e-06,0.000745646,0.000745467,1.66349
254074144,74580835,16894,1172640,2070.95,51239000,293492,0.00176607,0.250284,0.246839,0.998847
254077136,74580835,17459,97369.8,195.455,4003790,28839.2,0.00200735,0.296182,0.296152,0.353491
254073547,74580835,16820,7330200,36815.9,371311000,6323310,0.0050225,0.862639,0.818476,1.93064
254068617,74580835,16038,5478930,6887.59,230072000,1159520,0.00125711,0.211633,0.210464,2.00318
254062532,74580835,583,2209330,3788.12,95070400,605435,0.0017146,0.274035,0.256308,1.8075
254062662,74580835,622,58165.6,72.9786,2415470,11542.4,0.00125467,0.198441,0.19185,0.292648
254063075,74580835,761,69884.4,1.43744,2725870,191.373,2.05688e-05,0.00273842,0.00273897,0.894256
254066757,74580835,15755,979132,90.8307,43793500,13658.9,9.27666e-05,0.01395,0.01395,1.76472
254070465,74580835,16377,69938,44.0121,3005650,6540.43,0.000629302,0.0935175,0.0935175,0.247062
254075913,74580835,17251,2421840,3902.1,93110700,551960,0.00161121,0.22791,0.22054,1.1109
254073612,74580835,16829,39182700,144795,1995550000,23854000,0.00369537,0.60879,0.587268,1.80766
254061794,74580835,347,104810,3.90612,3809190,709.354,3.72688e-05,0.00676803,0.00676537,0.709532
254062335,74580835,496,174845,15.5781,8130710,2175.14,8.90964e-05,0.0124404,0.0124404,1.2482
254074610,74580835,16998,209814,124.008,11037400,16930.7,0.000591039,0.0806937,0.0806937,0.446603
254070132,74580835,16335,2024930,2628.83,92957700,463514,0.00129823,0.228904,0.220279,1.53668
254072588,74580835,16659,874225,252.251,43988200,43995.8,0.000288543,0.0503254,0.0503254,0.923092
254076648,74580835,17321,419573,828.418,16157400,115973,0.00197443,0.276406,0.327503,0.543025
254077642,74580835,17519,309867,2344.94,14694200,335116,0.00756756,1.08148,1.08373,0.487479
254062846,74580835,653,34941.7,60.0663,1754380,8397.88,0.00171904,0.24034,0,0
254071325,74580835,16460,530194,310.71,25108100,46995.6,0.000586031,0.0886385,0.0803009,1.04175
254072766,74580835,16713,137050,79.7945,5826970,13214.9,0.000582228,0.0964239,0.0961581,0.384825
254062307,74580835,478,1196780,492.026,63309600,76109.9,0.000411124,0.0635954,0.0662924,0.645935
