id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236277107,74581181,15893,2133020,2212.86,81613400,341783,0.00103743,0.160234,0.158562,0.470992
236278785,74581181,16938,46835300,172477,2177170000,26638000,0.00368264,0.568759,0.568589,0.959194
236276280,74581181,10689,4405220,15902,146238000,2456250,0.00360981,0.557576,0.562713,0.980959
236277711,74581181,16267,454597,382.669,17304500,53322,0.000841776,0.117295,0.117295,1.08029
236274703,74581181,549,46754700,54216.6,2205620000,8047400,0.0011596,0.17212,0.175433,1.08911
236275598,74581181,882,710539,1260.81,34755300,183981,0.00177444,0.258931,0.232176,0.916679
236278297,74581181,16647,69938,24.9861,2716100,3500.62,0.00035726,0.0500532,0.0500532,0.200306
236274844,74581181,616,497882,709.643,21056000,99916.7,0.00142532,0.200683,0.205822,0.500033
236278515,74581181,16791,1105080,2969.06,44664100,403219,0.00268673,0.364877,0.351209,0.743942
236278950,74581181,17079,2289280,5502.42,93815500,741498,0.00240355,0.323899,0.321879,0.666313
236275877,74581181,1038,5079820,29747.8,273451000,4502830,0.00585608,0.886415,0.897123,1.58938
236273699,74581181,173,380077,188.156,9017530,25388.2,0.000495047,0.0667976,0.0666706,0.41853
236275890,74581181,1044,118772,210.765,5919160,29870.4,0.00177453,0.251494,0.255817,0.149829
236278758,74581181,16901,489566,1542.51,24088600,210465,0.00315076,0.4299,0.4299,0.340143
236276819,74581181,15738,531165000,1466350,24059100000,218666000,0.00276062,0.411673,0.404753,1.47736
236276256,74581181,10677,5219740,25017,240185000,4110480,0.00479277,0.787488,0.794241,0.898453
236278205,74581181,16574,328462,452.091,14744300,62914.9,0.00137639,0.191544,0.180321,0.529104
236279058,74581181,17136,34969,131.606,1439360,17515.9,0.0037635,0.500898,0,0
236279684,74581181,17585,139876,940.66,6453020,124989,0.00672496,0.893567,0.893567,0.428823
236276944,74581181,15803,1585700,460.75,70326000,71408,0.000290566,0.0450326,0.0449884,0.762752
236277688,74581181,16255,265556,209.454,9711290,28680.1,0.000788736,0.108,0.1098,0.364438
236274040,74581181,331,1942180,361.706,55614900,51378,0.000186237,0.0264537,0.0263907,0.937148
236278723,74581181,16868,1279100,5077.01,59699400,707978,0.00396922,0.553499,0.537528,0.515456
236279719,74581181,111220664,987644,5951.92,49215500,799817,0.00602638,0.809823,0.801947,0.224228
236274730,74581181,565,577945,913.344,29778800,129970,0.00158033,0.224882,0.239472,0.634936
236279663,74581181,17553,104907,593.063,5269850,80800.8,0.00565322,0.770214,0.770214,0.195216
236276782,74581181,15715,173963,6.14648,3931390,877.456,3.53321e-05,0.00504392,0.00503311,0.395251
236274268,74581181,422,553048,706.276,25716600,98449.6,0.00127706,0.178013,0.173348,0.415323
236275768,74581181,980,174513,54.1836,5382680,7900.74,0.000310484,0.045273,0.0453098,0.546804
236278442,74581181,16751,3660620,6816.68,160072000,948920,0.00186217,0.259224,0.253176,0.697138
236279662,74581181,17552,244783,1985.61,12411500,270271,0.00811173,1.10413,1.10413,0.196955
236279597,74581181,17474,356592,634.942,7469310,89830.9,0.00178058,0.251915,0.229316,0.76585
236278285,74581181,16630,174845,294.894,7986040,40267.4,0.0016866,0.230304,0.230304,0.435079
236278911,74581181,17053,7603500,17243.8,296024000,2329760,0.00226788,0.306407,0.301809,0.709519
236277185,74581181,15937,4861150,9533.24,149134000,1409730,0.00196111,0.289999,0.268751,0.989378
236279400,74581181,17361,1127680,9608,57184500,1327110,0.00852016,1.17685,1.13925,0.47205
236278763,74581181,16907,453659,480.504,17159200,67826.1,0.00105918,0.149509,0.150799,0.44608
236279276,74581181,17262,133879,389.335,4099280,58952.1,0.00290812,0.44034,0.435776,0.502068
236278882,74581181,17023,15094200,60346.6,621173000,8188360,0.00399801,0.542485,0.569249,0.904367
236275195,74581181,711,378880,2379.93,19029200,323833,0.00628149,0.854712,0.893613,0.517396
236274202,74581181,377,138928,514.349,7152110,73308.2,0.00370227,0.52767,0.529235,0.457243
236279635,74581181,17514,418670,2863.15,15611500,385317,0.00683868,0.920336,0.919744,0.518927
236276615,74581181,15611,208448,119.453,5129810,16098.7,0.00057306,0.0772313,0.0769726,1.1144
236276982,74581181,15823,743014,918.326,32407300,142169,0.00123595,0.191341,0.205054,0.929899
236277930,74581181,16419,2040110,3065.21,94534700,466515,0.00150247,0.228671,0.24437,0.959328
236277994,74581181,16480,623727,437.483,25698600,59607.3,0.000701402,0.0955663,0.0958293,0.529367
236273689,74581181,167,485039,1042.38,21950700,146403,0.00214906,0.301838,0.278081,0.618767
236278468,74581181,16767,301007,420.246,13669900,58485.6,0.00139613,0.1943,0.197195,0.352782
236277252,74581181,15978,133554,236.237,6922110,33732.2,0.00176886,0.252574,0.248468,0.831414
236276375,74581181,182305697,1388240,3784.29,50974200,581923,0.00272596,0.419179,0.42137,0.546206
236277450,74581181,16104,9050810,70769.7,363404000,9871690,0.00781916,1.0907,1.08632,1.04021
236278830,74581181,16981,454614,1490.64,19707200,208246,0.0032789,0.458071,0.467117,0.401981
236275647,74581181,909,11677900,78328.6,474494000,10921600,0.00670741,0.935231,0.928163,1.11656
236278245,74581181,16597,174845,547.985,8367700,77947.5,0.00313412,0.445809,0.445809,0.398391
236278754,74581181,16896,293984,106.707,8311050,14848.5,0.000362968,0.0505077,0.0523566,0.453118
236279641,74581181,17521,69607.7,318.085,1881570,43038.9,0.00456968,0.618307,0.618315,0.320214
236279634,74581181,17512,418670,2863.15,15611500,385317,0.00683868,0.920336,0.919744,0.518927
236279708,74581181,111220574,46876.8,51.3754,2304590,7286.53,0.00109597,0.15544,0.168839,0.68072
236277643,74581181,16225,2645930,4085.93,108858000,611604,0.00154424,0.23115,0.237126,0.865668
236279495,74581181,17414,32971.1,102.629,746260,14976.4,0.0031127,0.454227,0,0
236276787,74581181,15717,69918.7,2.2587,1794480,317.008,3.23047e-05,0.00453396,0.00453371,0.273284
236273679,74581181,159,8673130,15683.5,374871000,2343150,0.00180828,0.270162,0.265601,1.01699
236276267,74581181,10683,3942900,7970.92,178576000,1144750,0.00202159,0.290331,0.298197,0.683186
236273810,74581181,225,884037,11179.7,45766900,1526270,0.0126461,1.72647,1.74349,0.19546
236278224,74581181,16586,133580,182.937,6575200,25043.3,0.00136949,0.187478,0.186948,0.153953
236279754,74581181,111220778,23303.5,96.4101,983085,13889.6,0.00413715,0.596031,0,0
236276665,74581181,15632,328656,432.362,9931710,59137.8,0.00131555,0.179938,0.193619,0.528052
236279075,74581181,17148,1699480,4505.14,64521100,611224,0.00265089,0.359652,0.357511,0.841494
236275292,74581181,781,65443.7,557.101,3341310,75527.4,0.00851268,1.15408,1.15558,0.290293
236278998,74581181,17103,819717,8850.31,40948100,1202380,0.0107968,1.46682,1.51654,0.401067
236279194,74581181,17180,441923,786.1,17885000,104238,0.00177882,0.235873,0.240167,0.532952
236279756,74581181,111220784,340915,3612.39,17484700,494845,0.0105962,1.45152,1.44899,0.205842
236275824,74581181,1011,1049070,4545.34,54768100,615791,0.00433273,0.586988,0.586988,0.266758
236277208,74581181,15950,1700910,954.259,37365000,131281,0.000561029,0.0771826,0.0765779,0.79781
236277383,74581181,16064,3692970,10498.3,151160000,1520030,0.00284277,0.411602,0.399863,0.873427
236277393,74581181,16070,756137,2832.92,42723600,392183,0.00374657,0.518667,0.502542,0.44994
236273796,74581181,220,10315500,23870.3,537791000,3621150,0.00231401,0.351039,0.362737,0.906917
236276942,74581181,15797,2590360,945.753,101935000,141778,0.000365106,0.054733,0.0541246,0.735627
236278010,74581181,16493,554280,825.617,24544100,122177,0.00148953,0.220426,0.21548,1.13933
236278674,74581181,16841,2602320,5474.15,130768000,793891,0.00210357,0.305071,0.310484,0.86561
236276691,74581181,15666,8800680,2281.6,225757000,321751,0.000259253,0.0365598,0.0370771,1.5414
236279258,74581181,17249,61431.5,76.8598,2632650,10315.8,0.00125115,0.167924,0.161729,0.750462
236273241,74581181,68,1252770,4230.29,46925100,637255,0.00337675,0.508677,0.496245,0.742335
236275337,74581181,805,332085,710.009,14994400,105166,0.00213804,0.316683,0.312086,0.413101
236278032,74581181,16510,10727200,17340.8,497273000,2461310,0.00161653,0.229446,0.219587,0.719575
236277847,74581181,16367,244783,107.21,8504180,14403.8,0.000437979,0.0588432,0.0588432,0.378787
236279468,74581181,17400,2964110,18154.7,114651000,2585390,0.00612485,0.872232,0.870806,0.812905
236274679,74581181,534,326250,1012.45,15418600,136532,0.0031033,0.418489,0.417457,0.254218
236279673,74581181,17569,428488,2362.37,13644400,313623,0.00551328,0.73193,0.700299,1.00877
236275572,74581181,869,69938,117.047,3585670,16112.3,0.00167359,0.23038,0.23038,0.0168355
236274784,74581181,590,1914020,1934.94,82550500,298958,0.00101093,0.156194,0.153841,0.778345
236275800,74581181,998,670411,1063.21,30864400,151179,0.00158591,0.225502,0.210899,0.785291
236279449,74581181,17389,334990,512.948,8008760,70733.4,0.00153123,0.211151,0.187772,0.92773
236279339,74581181,17308,233849,530.363,10844200,71835.9,0.00226797,0.307189,0.305572,0.257265
236273850,74581181,241,899024,1710.09,36168700,250437,0.00190217,0.278565,0.268632,0.39498
236279580,74581181,17465,174845,1104.44,8136630,150246,0.00631666,0.859307,0.859307,0.291164
236274132,74581181,337,5220840,9928.76,245544000,1489060,0.00190176,0.285214,0.280746,0.540928
236278906,74581181,17050,69751.3,300.048,3275560,41068.6,0.00430169,0.588786,0.588793,0.0509866
236275631,74581181,902,419232,1135.23,22224300,159818,0.00270787,0.381216,0.381372,0.380222
236277510,74581181,16170,6043160,38244.1,286633000,5449330,0.0063285,0.901736,0.857467,1.18268
236275707,74581181,951,2256850,3863.91,116065000,555175,0.00171208,0.245996,0.247181,0.750309
236278288,74581181,16633,905081,2475.38,35983400,340363,0.00273498,0.376058,0.377466,0.743841
236278005,74581181,16489,3780590,4505.54,154823000,640630,0.00119175,0.169452,0.172313,0.903118
236277943,74581181,16434,1030880,1865.26,45502100,282482,0.00180939,0.274021,0.27564,0.430114
236278709,74581181,16860,162443,359.926,7801910,50671.4,0.0022157,0.311933,0.312962,0.501337
236274385,74581181,479,686395,2433.59,33358400,363755,0.00354547,0.529951,0.515614,0.469175
236273132,74581181,17,1947500,2888.86,92255700,415492,0.00148337,0.213347,0.21564,0.43679
236277232,74581181,15964,246252,840.354,13288000,125322,0.00341258,0.508919,0.473858,0.584008
236277750,74581181,16290,489566,237.94,17517300,34106.4,0.000486022,0.0696667,0.0696667,0.521794
236277279,74581181,15995,2048580,3577.59,90205500,493855,0.00174638,0.241072,0.24057,1.23422
236278522,74581181,16796,69938,313.606,3299700,42451.2,0.00448405,0.606984,0.606984,0.240959
236279370,74581181,17347,627848,1948.82,19419700,282838,0.00310396,0.450488,0.450112,0.740878
236274260,74581181,415,6129200,27543.8,280308000,4181300,0.00449387,0.682193,0.687671,1.01112
236275413,74581181,842,3875520,13655.3,185648000,2161730,0.00352347,0.557792,0.545038,0.589018
236279765,74581181,111220810,51325.9,307.737,2125480,44181.2,0.00599574,0.860798,0.85312,0.0825035
236279774,74581181,111220832,45777.3,86.9029,1788750,11617.7,0.00189838,0.253786,0.242817,0.482253
236277858,74581181,16388,944096,2442.91,49991800,359269,0.00258756,0.380543,0.380534,0.341682
236273818,74581181,228,1886450,4077.61,87304000,619228,0.00216153,0.328251,0.322445,0.771018
236277757,74581181,16293,202659,63.382,6326170,9269.2,0.000312751,0.0457378,0.0465063,0.619621
236274234,74581181,399,3812060,16004,172076000,2511810,0.00419825,0.658913,0.692368,1.42984
236274345,74581181,458,2647480,1394.19,63857900,210208,0.00052661,0.0793991,0.0763058,0.836651
236273129,74581181,15,384382,203.46,18293200,28153,0.000529318,0.0732422,0.0732565,0.391579
236277504,74581181,16160,378915,282.26,17551600,42276.5,0.000744916,0.111573,0.11191,0.349608
236276712,74581181,15674,575752,197.116,17021600,26901.2,0.000342362,0.0467235,0.0459966,0.569177
236274706,74581181,551,542383,760.423,24107800,109324,0.001402,0.201563,0.20136,0.457814
236275582,74581181,874,138235,435.699,6265040,63983.7,0.00315187,0.462861,0.468248,0.341039
236279369,74581181,17346,1118960,7483.48,44725300,1046610,0.0066879,0.935339,0.935365,0.672311
236279573,74581181,17459,104384,1027.49,3481440,144957,0.00984336,1.38869,1.38871,0.2183
236274342,74581181,455,69712.3,265.322,2985900,40187.4,0.00380596,0.576476,0.576128,0.263639
236277048,74581181,15878,332166,1362.05,15258000,204781,0.00410049,0.616502,0.643112,0.809405
236277364,74581181,16049,2901420,20189.3,144179000,2736520,0.00695843,0.943164,0.94289,0.624435
236279759,74581181,111220790,34960.1,225.624,1551290,30838.3,0.00645376,0.882098,0,0
236279739,74581181,111220728,433126,1621.7,19152600,217928,0.00374418,0.503152,0.515655,0.404575
236277989,74581181,16478,1134480,1019.39,49573500,141520,0.000898556,0.124745,0.1268,0.440486
236279039,74581181,17124,850527,1920.43,30992000,252374,0.00225793,0.296727,0.282718,0.676597
236273112,74581181,7,2316200,9452.95,112030000,1280180,0.00408124,0.552709,0.572519,0.902908
236274928,74581181,649,244783,833.152,11761900,113956,0.00340364,0.465538,0.465538,0.349344
236278307,74581181,16658,34983900,70037.1,1655720000,10203000,0.00200198,0.29165,0.290745,0.652251
236274353,74581181,465,2294430,1614.57,72904200,240769,0.00070369,0.104936,0.104538,0.846298
236275816,74581181,1007,9292580,32067.8,500431000,4940480,0.0034509,0.531659,0.527931,0.615031
236279625,74581181,17503,1899960,7902.5,62584900,1058310,0.0041593,0.557017,0.524582,0.881598
236273804,74581181,224,526661,235.698,8995180,36067.3,0.000447533,0.0684829,0.0684032,0.653107
236278757,74581181,16900,489566,1542.51,24088600,210465,0.00315076,0.4299,0.4299,0.340143
236277436,74581181,16095,134649,690.244,7025530,97720.8,0.00512625,0.725745,0.72601,0.222166
236279677,74581181,17575,34969,421.556,1797650,57281.1,0.0120551,1.63805,0,0
236276820,74581181,15739,517731000,1448910,23532800000,216153000,0.00279858,0.417501,0.410132,1.47257
236279738,74581181,111220724,519513,4228.8,25812300,575805,0.00813993,1.10835,1.16171,0.551888
236274356,74581181,467,8083020,3462.11,275941000,506147,0.000428319,0.0626186,0.0625224,1.38579
236277221,74581181,15957,2188150,5733.51,121351000,859401,0.00262025,0.392752,0.374616,0.635455
236278731,74581181,16872,80943.3,409.793,3556160,60633.8,0.00506272,0.74909,0.748317,0.256827
236278461,74581181,16764,765802,1137.94,35972900,159758,0.00148595,0.208615,0.212345,0.34673
236275929,74581181,1058,174845,1213.74,9805390,169459,0.0069418,0.969198,0.969198,0.155921
236279186,74581181,17169,101897,1016.05,5372260,138782,0.00997135,1.36199,1.36248,0.189514
236274248,74581181,408,400161,198.49,5251300,28022.5,0.000496026,0.070028,0.0777925,1.09001
236277434,74581181,16094,169009,781.186,8741780,110563,0.00462215,0.654181,0.650146,0.204681
236276353,74581181,10731,1002100,1455.24,50540500,209862,0.00145219,0.209423,0.209426,0.692623
236278335,74581181,16682,745527,1130.96,34078700,162285,0.001517,0.217679,0.207496,0.511706
236277230,74581181,15963,612937,1860.92,32747700,274065,0.00303607,0.447134,0.423872,0.476463
236277356,74581181,16042,1982140,5269.45,98488400,741008,0.00265846,0.373841,0.354618,1.06692
236279109,74581181,17166,864175,7540.21,42341000,1029560,0.00872533,1.19138,1.21918,0.469812
236279775,74581181,111220842,207970,1728.55,11110600,240855,0.00831155,1.15812,1.15671,0.33203
236279730,74581181,111220698,486636,1061.38,23300300,144708,0.00218106,0.297365,0.303796,0.607398
236277746,74581181,16288,209814,28.6947,7762290,3812.23,0.000136763,0.0181696,0.0181696,0.697222
236279616,74581181,17491,34969,206.033,1758760,28516.8,0.00589187,0.815489,0,0
236274338,74581181,453,58835300,270121,2831420000,42131600,0.00459113,0.716094,0.73106,1.62426
236275298,74581181,785,381626,55.79,10347900,7974.16,0.00014619,0.0208952,0.0208604,0.576767
236277651,74581181,16229,584416,739.686,23417500,114055,0.00126568,0.19516,0.192975,1.07063
236274580,74581181,484,1363790,2795.32,64379300,428992,0.00204967,0.314558,0.314558,0.513745
236278943,74581181,17076,914756,2717.45,33744100,358735,0.00297068,0.392164,0.389713,0.394562
236279322,74581181,17295,44999.7,280.859,1924480,38794.2,0.00624135,0.862097,0.871953,0.447515
236274943,74581181,654,244783,1006.73,14252900,139119,0.00411273,0.568336,0.568336,0.0966112
236275289,74581181,780,291711,383.701,12072600,55394.4,0.00131535,0.189895,0.186893,0.381439
236276757,74581181,15696,837924,160.098,20982900,22593.9,0.000191065,0.0269641,0.0269844,0.645736
236278819,74581181,16971,598984,5351.5,28854100,738166,0.0089343,1.23236,1.26146,0.395283
236274838,74581181,613,524535,2576.38,28217800,349182,0.00491173,0.665699,0.665699,0.578608
236277155,74581181,15917,7009220,7776.25,288321000,1195760,0.00110943,0.170598,0.176549,1.25152
236279274,74581181,17261,186995,228.049,6854730,30520.8,0.00121954,0.163217,0.160413,0.481749
236274649,74581181,520,34969,61.5453,1839160,8425.57,0.00176,0.240944,0,0
236275657,74581181,915,387153,2831.19,18205200,392673,0.00731283,1.01426,0.978657,0.694169
236277952,74581181,16446,492295,88.6543,23609700,12410.5,0.000180084,0.0252094,0.0254644,0.67284
236279724,74581181,111220682,231175,1796.92,10690900,244181,0.00777297,1.05626,1.02236,0.398726
236278327,74581181,16676,1169550,2103.27,53364200,298733,0.00179836,0.255426,0.256875,0.360176
236275179,74581181,707,1258880,1211.78,55831700,190381,0.000962586,0.15123,0.15123,0.525294
236275275,74581181,771,44519200,116165,1674080000,15868400,0.00260932,0.35644,0.357944,0.996205
236275333,74581181,804,81201.6,87.4497,3136070,11437.5,0.00107694,0.140853,0.149281,0.398961
236277896,74581181,16398,24025000,23977.6,1138650000,3591610,0.000998028,0.149495,0.152447,1.15738
236278273,74581181,16615,1575650,2910.7,68928900,399674,0.0018473,0.253657,0.244379,0.706449
236278777,74581181,16930,709203,5787.4,33379800,781296,0.00816043,1.10165,1.14563,0.557944
236273958,74581181,290,15292300,21835.8,588725000,3133750,0.0014279,0.204924,0.208764,0.985785
236278038,74581181,16519,10692200,17208.3,495708000,2441640,0.00160942,0.228357,0.218605,0.718934
236273252,74581181,72,104907,66.9461,4485040,9655.09,0.000638147,0.0920348,0.0920348,0.0926708
236274185,74581181,368,34969,65.6671,1904530,9083.12,0.00187786,0.259748,0,0
236278756,74581181,16899,1782140,3786.66,75507200,520328,0.00212479,0.291968,0.28688,0.622102
236279005,74581181,17106,65092.7,668.748,3414030,91460.2,0.0102738,1.40508,1.40486,0.0306815
236276078,74581181,1059,68634.2,35.6077,3077270,5170.36,0.000518805,0.0753322,0.0753359,0.0383044
236278535,74581181,16801,69938,96.6943,2576270,13082.8,0.00138257,0.187063,0.187063,0.608572
236273852,74581181,242,9287130,4543.95,412439000,670829,0.000489273,0.0722322,0.0723922,0.819505
236279073,74581181,17145,3012110,5224.11,105548000,715693,0.00173437,0.237605,0.235962,1.12431
236273901,74581181,266,276641,75.8033,12360500,11299.1,0.000274013,0.0408441,0.0408109,0.254549
236277665,74581181,16240,209612,226.217,7899380,32678.7,0.00107922,0.1559,0.156044,0.949184
236274789,74581181,593,1681240,2269.32,44239800,327981,0.00134979,0.195083,0.188758,0.564783
236276556,74581181,15591,244456,112.486,8524140,15310.2,0.00046015,0.0626299,0.0626486,0.651567
236276284,74581181,10692,1496000,5245.33,57333300,745565,0.00350625,0.498374,0.51065,0.628957
236277681,74581181,16251,104907,17.2783,3774670,2306.5,0.000164701,0.0219862,0.0219862,0.413486
236277783,74581181,16314,1062090,1156.15,47991600,168213,0.00108856,0.158379,0.157772,0.79479
236274390,74581181,481,481827,361.835,16260300,51458.7,0.000750963,0.106799,0.108224,0.721728
236276625,74581181,15617,843479,466.136,29174800,67374.2,0.000552636,0.0798766,0.0850718,0.827279
236277667,74581181,16242,234734,141.688,8509570,21250.8,0.000603613,0.0905316,0.0890114,0.502656
236275395,74581181,835,6237800,12454.5,280302000,1797080,0.00199662,0.288095,0.276321,1.01481
236277996,74581181,16481,510748,581.906,23875000,81913,0.00113932,0.160378,0.159492,0.256824
236278001,74581181,16486,4275350,5108.13,173833000,729503,0.00119479,0.17063,0.173161,0.876686
236276963,74581181,15813,2964340,1823.79,141557000,270378,0.000615243,0.0912101,0.0904527,1.32205
236273941,74581181,281,731145,1738.85,28493100,262503,0.00237825,0.359031,0.347379,0.354961
236277289,74581181,16000,372351,130.854,7217870,20505.9,0.000351426,0.0550714,0.0560982,0.554976
236278843,74581181,16991,2267960,3820.08,87931700,506964,0.00168437,0.223533,0.227,0.431398
236278859,74581181,17001,174845,447.476,9180250,61816.1,0.00255927,0.353548,0.353548,0.293946
236275762,74581181,977,384389,4063.58,20251700,562690,0.0105715,1.46386,1.46332,0.841953
236278750,74581181,16891,314721,1136.84,15819100,155310,0.00361222,0.493483,0.493483,0.269039
236274900,74581181,636,1991300,1557.53,96152900,216416,0.000782164,0.108681,0.108681,0.753556
236276610,74581181,15609,487130,594.476,17190900,82895,0.00122036,0.17017,0.178798,0.827832
236279091,74581181,17156,9629520,27205,336661000,3682540,0.00282517,0.382422,0.400494,1.1822
236275834,74581181,1017,18815700,84989.6,908184000,13632400,0.00451696,0.724523,0.727478,0.995245
236278894,74581181,17036,2037450,13490.1,102503000,1827550,0.0066211,0.89698,0.908032,0.478424
236279204,74581181,17194,25194.2,28.9562,853456,3795.92,0.00114932,0.150667,0,0
236278414,74581181,16728,4579330,18552.7,188685000,2518430,0.0040514,0.549956,0.524586,0.74783
236274710,74581181,556,1829020,2093.4,86648800,316450,0.00114455,0.173016,0.173284,0.703783
236278237,74581181,16593,1114420,2316.7,51869100,329920,0.00207884,0.296046,0.288914,0.440251
236278848,74581181,16994,3611000,4897.87,149484000,669984,0.00135638,0.18554,0.184639,0.6213
236274870,74581181,626,1034150,699.512,49498000,100453,0.000676415,0.0971364,0.0961834,0.976353
236275372,74581181,822,28279800,137258,1243800000,19376900,0.00485358,0.685187,0.653379,1.28213
236278203,74581181,16573,139876,271.756,6017830,37159.4,0.00194284,0.265659,0.265659,0.298844
236279456,74581181,17395,453031,8089.66,19422000,1160860,0.0178568,2.56242,2.56265,0.294418
236276736,74581181,15684,2745700,890.652,66419200,127796,0.00032438,0.046544,0.0470381,1.19955
236276719,74581181,15676,314529,50.4702,10929300,6881.23,0.000160463,0.0218779,0.0218783,0.445314
236273886,74581181,258,6777350,2667.75,309928000,387195,0.000393628,0.0571308,0.0570921,0.553627
236275593,74581181,880,419628,1137.15,21981600,157253,0.0027099,0.374744,0.374744,0.352545
236277497,74581181,16152,69938,47.0447,3097880,7167.38,0.000672662,0.102482,0.102482,0.755573
236277937,74581181,16428,958262,459.756,41555200,70438.6,0.000479781,0.0735067,0.0748301,0.557616
236278262,74581181,16606,279752,623.808,12675400,85679.2,0.00222986,0.306269,0.306269,0.372111
236276958,74581181,15811,5046160,2500.47,216495000,370532,0.000495521,0.0734285,0.0739731,1.32883
236277348,74581181,16038,5633420,16204.2,271706000,2315470,0.00287643,0.411024,0.397359,0.649648
236277287,74581181,15999,925771,1109.53,18633400,158001,0.00119849,0.17067,0.15739,0.942263
236277502,74581181,16158,241249,211.985,11110300,31685.8,0.000878699,0.131341,0.131614,0.265436
236278877,74581181,17014,419628,351.476,15081300,48071.6,0.000837588,0.114558,0.114558,0.467466
236275143,74581181,695,376476000,1191060,17063300000,178242000,0.00316371,0.473447,0.467192,1.40072
236276233,74581181,1140,514625,932.349,12844100,131524,0.00181171,0.255571,0.252288,1.12393
236279342,74581181,17311,2138130,11116.5,80347200,1546430,0.00519917,0.723266,0.699361,0.527487
236275721,74581181,958,2332540,3296.36,119491000,483013,0.0014132,0.207076,0.206535,0.750077
236278748,74581181,16889,1722400,3897.85,67534900,526165,0.00226303,0.305484,0.291471,0.678184
236279574,74581181,17460,3000680,16094.2,109789000,2225660,0.00536353,0.74172,0.721509,0.829678
236279729,74581181,111220696,334475,1757.59,16125700,233759,0.00525476,0.698883,0.704441,0.267587
236276930,74581181,15784,11023100,4924.93,452914000,726039,0.000446785,0.0658655,0.0658956,1.12337
236278052,74581181,16528,19927.7,31.6275,984976,4656.94,0.00158711,0.233692,0,0
236274948,74581181,656,4964320,1779.55,109734000,262870,0.000358468,0.0529519,0.0542115,1.00157
236276980,74581181,15822,743014,918.326,32407300,142169,0.00123595,0.191341,0.205054,0.929899
236277301,74581181,16008,6914430,7924.12,172957000,1158780,0.00114603,0.167589,0.16415,1.33561
236277832,74581181,16345,1728330,3061.12,73922700,436185,0.00177114,0.252374,0.261391,0.774436
236279454,74581181,17392,688715,9913.59,26137900,1425360,0.0143943,2.0696,2.0513,0.487809
236276359,74581181,10734,2888820,6523.14,149832000,943026,0.00225806,0.32644,0.331081,0.790368
236278693,74581181,16851,415904,1317.03,20194200,184230,0.00316667,0.442964,0.439566,0.310982
236275926,74581181,1057,3431180,13388.5,178844000,1866750,0.00390201,0.544054,0.543856,0.554257
236276579,74581181,15598,104525,37.1393,2335240,5058.32,0.000355313,0.0483932,0.0483657,0.260517
236273873,74581181,254,22921500,39816,1047270000,6150370,0.00173706,0.268323,0.262194,0.742705
236277385,74581181,16066,2649530,10076.9,136472000,1411780,0.00380328,0.532844,0.509135,0.706299
236277501,74581181,16157,241249,211.985,11110300,31685.8,0.000878699,0.131341,0.131614,0.265436
236279407,74581181,17365,312448,4154.56,16799500,575398,0.0132968,1.84158,1.83946,0.235738
236275328,74581181,803,19823500,30582.3,881643000,4418920,0.00154272,0.222913,0.230881,1.23984
236276356,74581181,10732,2731800,4900.48,148113000,723280,0.00179386,0.264763,0.270975,1.0165
236278835,74581181,16986,2497140,4380.68,97534800,583343,0.00175428,0.233605,0.235252,0.462223
236279507,74581181,17422,733114,3058.12,35206000,421929,0.00417141,0.57553,0.563849,0.402814
236277659,74581181,16233,1244590,1284.92,47300400,182591,0.00103241,0.146708,0.147466,0.544168
236278211,74581181,16579,671320,1412.15,32874900,198906,0.00210355,0.296291,0.287663,0.591391
236276538,74581181,15586,244776,71.1246,10366600,9673.56,0.00029057,0.03952,0.03952,0.253919
236278813,74581181,16967,8842580,19786.3,360399000,2706890,0.00223761,0.30612,0.311243,1.05818
236277295,74581181,16004,47625300,160249,2106240000,24487400,0.0033648,0.514168,0.515813,1.21639
236274627,74581181,505,138052,137.416,5730550,18949,0.000995396,0.13726,0.136395,0.651447
236275139,74581181,694,886277,2936.54,42160600,394360,0.00331334,0.444962,0.439741,0.345479
236273948,74581181,287,34939.6,50.7037,1516440,6862.17,0.00145118,0.196401,0,0
236274859,74581181,622,52019.3,29.9947,2007670,4397.75,0.000576606,0.0845406,0.0870358,0.261566
236279660,74581181,17549,1045740,4563.43,51113400,624931,0.00436384,0.597597,0.566506,0.58848
236279444,74581181,17387,841394,3829.86,26387900,528235,0.0045518,0.627809,0.618517,0.690777
236276706,74581181,15672,209606,37.4766,6997010,5108.42,0.000178795,0.0243716,0.0243737,0.836144
236279534,74581181,17437,5981270,32084.1,210463000,4421630,0.0053641,0.739246,0.702171,0.879729
236273694,74581181,170,795355,2160.87,40710500,317318,0.00271687,0.398964,0.39573,0.580228
236279512,74581181,17424,2535080,9945.31,122680000,1361780,0.00392308,0.537175,0.502258,0.760079
236279751,74581181,111220764,34969,143.98,1575350,19461.5,0.00411737,0.556536,0,0
236273169,74581181,36,419628,903.26,18835900,127380,0.00215253,0.303554,0.303554,0.667428
236274630,74581181,507,45664700,109070,2078770000,16527900,0.00238849,0.36194,0.363131,0.84419
236273398,74581181,126,732396,301.741,18474400,43565.3,0.000411992,0.0594834,0.0596481,0.981436
236279715,74581181,111220650,82391.3,864.906,4289130,118524,0.0104975,1.43855,1.40343,0.322878
