id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236214362,74580996,10694,1363790,500.482,47746000,78622.2,0.000366978,0.0576497,0.0576497,0.854259
236216352,74580996,16388,944163,140.845,43416100,19426.6,0.000149174,0.0205754,0.0205754,0.610439
236212054,74580996,163,314721,106.717,11123400,15818.7,0.000339085,0.0502625,0.0502625,1.16462
236218515,74580996,17140,524535,71.3251,20947900,9573.19,0.000135978,0.0182508,0.0182508,0.370446
236214633,74580996,15673,2296110,155.743,68645200,25128.7,6.7829e-05,0.010944,0.0109571,1.53146
236213529,74580996,796,69938,6.21404,2794030,947.049,8.88507e-05,0.0135413,0.0135413,0.173257
236217093,74580996,16707,769318,36.626,31734900,4768.53,4.76084e-05,0.00619839,0.00619839,1.03345
236213899,74580996,955,1035240,1846.49,25678400,255074,0.00178363,0.246391,0.238754,1.59128
236214331,74580996,10680,4238620,1633.82,153180000,237511,0.00038546,0.0560351,0.0559828,0.677279
236217251,74580996,16767,384659,70.9775,15779700,12141,0.000184521,0.031563,0.031563,0.959236
236213510,74580996,777,244783,6.43025,8844410,951.173,2.62692e-05,0.00388578,0.00388578,1.61755
236214748,74580996,15696,664054,105.751,21563500,16274.5,0.00015925,0.0245078,0.0245413,1.28129
236215831,74580996,16137,454597,38.2484,16338700,5589.27,8.41369e-05,0.012295,0.012295,0.501198
236218992,74580996,17263,419177,349.138,12591300,49046.7,0.000832913,0.117007,0.117031,0.575635
236215804,74580996,16130,29688700,9251.89,1115650000,1506360,0.00031163,0.0507384,0.0507384,2.24744
236215086,74580996,15832,1711860,291.448,50186200,41460.7,0.000170252,0.0242197,0.0242324,0.934324
236219364,74580996,17386,830525,2996.71,25206100,422172,0.00360821,0.508319,0.501914,1.14996
236218240,74580996,17044,1363790,150.667,51981000,25919.6,0.000110476,0.0190056,0.0190056,1.04837
236217358,74580996,16823,1049070,519.066,45042900,71270.1,0.000494787,0.0679364,0.0679364,0.632319
236216970,74580996,16612,1433730,359.435,58439900,65216.4,0.0002507,0.0454873,0.0454872,1.72142
236212309,74580996,268,314167,14.9814,8451860,2576.73,4.76861e-05,0.00820178,0.00820134,0.29817
236217986,74580996,16992,174845,17.7047,7578850,2542.65,0.000101259,0.0145423,0.0145423,0.587775
236220242,74580996,17640,139755,3.68009,4546980,482.006,2.63324e-05,0.00344893,0.00344958,0.288826
236218904,74580996,17233,209814,74.3013,9517440,10209.1,0.000354129,0.048658,0.048658,0.434629
236218897,74580996,17231,1538640,1047.39,66850300,153155,0.000680725,0.0995395,0.0995395,0.7757
236216200,74580996,16314,944163,479.355,37276800,74034.5,0.000507704,0.0784128,0.0784128,1.20837
236214773,74580996,15721,34969,1.56608,761644,240.612,4.47848e-05,0.00688071,0,0
236215016,74580996,15799,2657600,190.682,105857000,26418.8,7.17498e-05,0.00994084,0.00994124,0.947777
236215614,74580996,16094,174845,56.0353,6913290,8088.55,0.000320485,0.0462613,0.0462613,1.07689
236212009,74580996,143,206798,274.373,4881540,39812.6,0.00132677,0.192519,0.192114,0.557518
236217319,74580996,16800,139876,7.68161,4834670,1053.11,5.49173e-05,0.00752886,0.00752886,0.462821
236218278,74580996,17054,1958260,219.515,71357700,32572.7,0.000112097,0.0166335,0.0166335,1.00183
236213662,74580996,868,104907,43.4038,4300900,8370.55,0.000413736,0.0797902,0.0797902,1.16037
236214056,74580996,1047,2830190,823.061,117162000,125161,0.000290815,0.0442237,0.0441956,2.10848
236215564,74580996,16046,5885710,1256.87,238899000,181326,0.000213547,0.0308079,0.0312683,0.94196
236219109,74580996,17321,683765,1316.75,19869400,226637,0.00192573,0.331454,0.331506,1.30674
236220715,74580996,112892315,174845,3.90672,7360360,590.721,2.23439e-05,0.00337854,0.00337854,0.68026
236215763,74580996,16113,1573600,163.895,55201500,23344.6,0.000104152,0.0148351,0.0148351,1.14809
236216262,74580996,16336,104907,7.72903,4176710,1243.81,7.3675e-05,0.0118564,0.0118564,0.758123
236212910,74580996,529,174845,20.9675,6185160,2871.15,0.000119921,0.0164211,0.0164211,0.45194
236212999,74580996,574,1398760,93.9988,49221500,12656.5,6.72016e-05,0.00904836,0.00904836,0.69649
236213090,74580996,607,3671720,2556.67,125961000,357233,0.000696315,0.0972931,0.0972926,0.862402
236216589,74580996,16478,1223920,120.949,49919600,19438.4,9.88215e-05,0.0158822,0.0158822,1.9724
236212807,74580996,489,104907,1.17532,4392460,167.151,1.12035e-05,0.00159333,0.00159333,0.14722
236213298,74580996,689,104871,5.5408,3027100,777.097,5.28347e-05,0.00741006,0.0074106,0.655002
236213923,74580996,972,4545970,2758.72,203738000,402798,0.00060685,0.0886055,0.0886055,1.31832
236214515,74580996,15576,6538220,1096.34,211125000,168206,0.000167682,0.0257266,0.0257238,1.76734
236217024,74580996,16640,69938,0.852156,2681410,110.189,1.21844e-05,0.00157553,0.00157553,0.118322
236214049,74580996,1044,174845,123.319,6935500,19429.2,0.000705307,0.111123,0.111123,0.50995
236212096,74580996,186,804287,347.117,38984800,49386.4,0.000431583,0.0614039,0.0614039,0.706981
236217415,74580996,16856,1993230,515.498,75280800,88529.3,0.000258624,0.0444149,0.0444149,0.936345
236217092,74580996,16706,2272980,112.429,93460200,15046,4.94631e-05,0.00661947,0.00661947,1.31046
236217465,74580996,16873,244783,23.025,9285540,3614.23,9.40629e-05,0.014765,0.014765,0.914307
236213686,74580996,875,139876,19.6384,5428670,3090.56,0.000140399,0.022095,0.022095,0.601037
236217367,74580996,16827,454597,225.6,18661800,32097.5,0.000496263,0.0706066,0.0706066,0.984653
236215236,74580996,15926,384659,966.352,12695100,194503,0.00251223,0.50565,0.50565,1.43479
236213541,74580996,806,279752,34.9529,10679800,4711.21,0.000124942,0.0168407,0.0168407,0.414797
236219573,74580996,17460,1646460,1861.9,60430600,260985,0.00113085,0.158513,0.17605,1.14634
236212866,74580996,512,119361000,47566.8,4646160000,7378370,0.000398512,0.0618156,0.0618711,1.58414
236219986,74580996,17583,1110400,194.757,34678500,26001.7,0.000175393,0.0234165,0.0239458,0.838621
236214578,74580996,15619,629329,72.7788,19795400,10966.4,0.000115645,0.0174256,0.0174236,0.819075
236220285,74580996,17645,139755,3.68009,4546980,482.006,2.63324e-05,0.00344893,0.00344958,0.288826
236212715,74580996,453,71758000,22632.3,2524530000,3350270,0.000315398,0.0466885,0.0464306,1.84472
236218794,74580996,17202,34969,0.765414,1493050,109.14,2.18884e-05,0.00312105,0,0
236212554,74580996,386,14076000,7788,507785000,1134130,0.000553283,0.0805722,0.0805597,1.26406
236218525,74580996,17145,2133110,203.282,73992100,28049.6,9.52983e-05,0.0131496,0.0131496,1.00915
236213467,74580996,733,2622680,368.736,111499000,60516.5,0.000140595,0.0230744,0.0230744,1.04512
236214798,74580996,15751,114461000,17583,4446420000,2611520,0.000153615,0.0228158,0.0228073,2.42635
236214450,74580996,10731,699380,423.505,33630200,64861.1,0.000605543,0.0927408,0.0927408,1.015
236211961,74580996,120,209814,26.7731,5427650,3859.36,0.000127604,0.0183942,0.0183942,0.439446
236215873,74580996,16153,34969,2.09527,1496800,277.522,5.9918e-05,0.00793623,0,0
236214738,74580996,15689,32192.8,20.7148,572648,3180.2,0.000643459,0.0987859,0,0
236214630,74580996,15669,2955960,367.721,82217000,64269.8,0.0001244,0.0217424,0.0216797,1.91411
236219058,74580996,17296,34969,47.4351,1279540,6393.09,0.00135649,0.182822,0,0
236217315,74580996,16799,279752,18.0104,11066900,2659.41,6.43798e-05,0.00950633,0.00950633,0.646151
236212221,74580996,243,279752,5.97746,11411600,877.764,2.1367e-05,0.00313765,0.00313765,0.612126
236215136,74580996,15859,734349,19.5253,24725800,2687.58,2.65886e-05,0.00365981,0.00365981,0.754535
236212535,74580996,375,32451200,10895.3,1225990000,1762730,0.000335742,0.0543195,0.0543195,2.08974
236213100,74580996,613,524535,424.158,22293200,60991,0.000808636,0.116276,0.116276,0.9229
236219645,74580996,17489,454569,124.309,15620700,16646.1,0.000273467,0.0366195,0.0366187,0.57002
236216086,74580996,16283,34969,1.30409,909863,203.288,3.72928e-05,0.00581338,0,0
236219439,74580996,17405,34969,21.1751,1826370,3110.97,0.000605538,0.0889637,0,0
236218913,74580996,17235,1608530,408.127,57145400,61821.3,0.000253727,0.0384335,0.038433,0.908259
236216972,74580996,16613,1433730,359.435,58439900,65216.4,0.0002507,0.0454873,0.0454872,1.72142
236213214,74580996,655,2065650,60.6123,45096600,8717.31,2.9343e-05,0.00422013,0.00422406,1.69793
236213657,74580996,862,2482800,265.162,112531000,37737.7,0.0001068,0.0151997,0.0151997,1.28581
236214134,74580996,1089,81058100,29072.6,2922260000,4648300,0.000358664,0.0573453,0.0573453,1.91808
236217097,74580996,16709,804287,42.6083,33490000,5806.03,5.29764e-05,0.00721885,0.00721885,1.42954
236213198,74580996,649,244783,55.4537,9814660,7926.18,0.000226542,0.0323804,0.0323804,1.59699
236212320,74580996,284,7542910,3216.67,255562000,485448,0.00042645,0.0643582,0.0642849,2.341
236214766,74580996,15710,69937.9,5.28333,1422940,821.602,7.55431e-05,0.0117476,0.0117476,0.901687
236218393,74580996,17088,69938,4.84573,2823710,675.773,6.92861e-05,0.00966245,0.00966245,0.306772
236211950,74580996,113,1623300,19.4423,26091200,2751.88,1.1977e-05,0.00169524,0.001648,1.4304
236220439,74580996,111220714,139876,144.254,5154270,19271.3,0.0010313,0.137774,0.137774,0.954174
236220422,74580996,111220696,419628,50.1687,15372300,8490.72,0.000119555,0.0202339,0.0202339,0.961252
236215590,74580996,16082,10071100,3684.77,464273000,528938,0.000365877,0.0525205,0.0525205,1.24042
236215966,74580996,16197,454597,57.6759,16219300,8883.83,0.000126873,0.0195422,0.0195422,0.90056
236218538,74580996,17152,139876,11.5785,5247320,1613.4,8.27766e-05,0.0115345,0.0115345,0.812493
236216287,74580996,16345,1678510,226.231,65364200,34914.6,0.000134781,0.0208009,0.0208009,1.72728
236218533,74580996,17150,804287,51.7523,30028200,7049.81,6.43456e-05,0.00876529,0.00876529,0.559554
236219104,74580996,17318,3751040,5059.31,133447000,761849,0.00134878,0.203103,0.203614,1.13231
236212977,74580996,560,139876,138.618,5511700,19491.2,0.000991006,0.139347,0.139347,1.09997
236218496,74580996,17130,804287,74.2973,28950100,10869.8,9.23766e-05,0.0135148,0.0135148,1.18539
236216920,74580996,16591,1153980,326.295,49349100,46808.6,0.000282757,0.0405629,0.0405629,0.97478
236219112,74580996,17325,244734,43.4438,10370700,5694.34,0.000177514,0.0232675,0.0232706,0.638414
236212600,74580996,412,1608570,1143.09,68732800,194178,0.000710625,0.120714,0.120714,1.01415
236214295,74580996,1125,559504,381.451,25703000,56305.5,0.000681766,0.100635,0.100635,0.673977
236215916,74580996,16170,7833060,1855.4,282951000,293257,0.000236867,0.0374384,0.0374384,1.32822
236217074,74580996,16692,11784600,3388.7,487640000,526289,0.000287554,0.0446592,0.0446592,1.08077
236213936,74580996,978,1492520,4760.29,37758200,680323,0.00318944,0.455822,0.454371,0.974834
236212305,74580996,262,3636780,2033.86,132796000,320487,0.000559248,0.088124,0.088124,1.21601
236212048,74580996,160,2758370,11322.7,94918100,2207620,0.00410484,0.800338,0.800229,1.43757
236218174,74580996,17012,594473,58.1898,20547200,8326,9.78847e-05,0.0140057,0.0140057,0.678309
236217283,74580996,16781,349690,104.61,13456400,15091.5,0.000299149,0.0431568,0.0431568,1.52001
236219074,74580996,17303,349690,497.253,18690300,71528.2,0.00142198,0.204547,0.204547,0.302743
236213480,74580996,749,2028200,127.281,74639700,18198.2,6.27554e-05,0.00897256,0.00897256,1.45184
236217112,74580996,16716,1433730,170.455,57943400,24392.9,0.00011889,0.0170136,0.0170136,1.51704
236217692,74580996,16936,104907,54.4182,4700760,7754.05,0.000518728,0.0739135,0.0739135,0.845422
236214119,74580996,1084,2867460,1034.19,102814000,156734,0.000360665,0.0546597,0.0546597,1.4617
236220634,74580996,111220872,209814,257.231,10574300,35792.9,0.001226,0.170593,0.170593,0.428938
236216669,74580996,16520,4091370,741.058,170528000,124419,0.000181127,0.03041,0.03041,2.19732
236214300,74580996,1128,1818390,151.578,72211200,22898.6,8.33583e-05,0.0125928,0.0125928,1.01705
236216385,74580996,16412,839256,42.749,38778300,6003,5.09368e-05,0.00715277,0.00715277,2.48519
236214511,74580996,15569,6538220,1096.34,211125000,168206,0.000167682,0.0257266,0.0257238,1.76734
236215578,74580996,16067,699158,484.981,28137700,66940.1,0.000693665,0.095744,0.095783,1.39919
236217340,74580996,16813,61405400,24714.7,2653600000,3830370,0.000402484,0.0623784,0.0623785,1.55388
236217281,74580996,16780,349690,104.61,13456400,15091.5,0.000299149,0.0431568,0.0431568,1.52001
236218479,74580996,17122,69938,13.536,3160250,1942.91,0.000193543,0.0277804,0.0277804,0.488616
236216957,74580996,16607,454597,19.8426,19445300,3087.5,4.36487e-05,0.00679173,0.00679173,0.868672
236214757,74580996,15700,34896.3,21.8153,789792,3386.96,0.000625145,0.0970576,0,0
236219115,74580996,17326,439031,1273.3,9498720,220942,0.00290026,0.50325,0.497478,0.924984
236214045,74580996,1041,9960910,1807.91,184492000,241428,0.0001815,0.0242376,0.024226,1.8178
236211811,74580996,27,209814,88.3639,8394710,13419.2,0.000421154,0.0639575,0.0639575,0.638833
236216269,74580996,16338,874225,136.672,33695400,20938.1,0.000156335,0.0239504,0.0239504,2.04682
236213240,74580996,666,139876,21.467,6513470,2897.09,0.000153472,0.0207119,0.0207119,0.677357
236214985,74580996,15789,244783,9.54204,8995010,1466.06,3.89816e-05,0.00598922,0.00598922,0.866894
236218404,74580996,17090,69938,20.5706,2342920,2958.85,0.000294127,0.0423068,0.0423068,0.662945
236213638,74580996,853,1923300,613.506,64494800,101884,0.000318987,0.0529738,0.0529738,1.63129
236212641,74580996,434,1748090,444.429,61480400,65173.5,0.000254237,0.0372826,0.0372759,1.03506
236214324,74580996,10675,5766100,1912.84,227445000,275358,0.000331739,0.0477546,0.0478334,0.888616
236214646,74580996,15677,384422,27.2723,13126400,4141.11,7.09437e-05,0.0107723,0.010778,1.61759
236219495,74580996,17430,769253,458.069,32081300,60172.4,0.000595472,0.0782218,0.0782306,0.838357
236217228,74580996,16755,34969,0.0710509,1535520,10.2148,2.03183e-06,0.000292111,0,0
236216004,74580996,16228,1293850,222.184,44916800,31674.6,0.000171723,0.0244809,0.0244809,0.839363
236218188,74580996,17023,16365200,3377.96,573716000,516367,0.000206411,0.0315527,0.0315522,1.75517
236220418,74580996,111220692,839256,524.356,34367200,76730.5,0.000624787,0.0914268,0.0914268,1.08092
236217689,74580996,16935,524535,503.443,23045900,73489.2,0.000959789,0.140104,0.140104,0.963489
236215063,74580996,15819,10558800,1375.43,374661000,203704,0.000130264,0.0192923,0.0192953,1.52595
236213763,74580996,914,34969,24.3216,1195140,3788.11,0.000695518,0.108328,0,0
236212393,74580996,320,3427370,356.044,44901300,49990.7,0.000103883,0.0145857,0.0166754,2.22211
236218346,74580996,17077,104907,6.09274,4452180,998.936,5.80775e-05,0.00952211,0.00952211,0.896566
236219134,74580996,17336,109992,158.324,3715700,22883.7,0.00143941,0.208048,0.208688,0.339216
236218218,74580996,17036,2517770,484.885,93633600,91887.3,0.000192585,0.0364955,0.0364955,1.13185
236216865,74580996,16563,69938,2.28896,2932220,384.321,3.27284e-05,0.00549517,0.00549517,0.291922
236216341,74580996,16365,769318,85.0322,26928800,12914.1,0.000110529,0.0167865,0.0167865,1.74294
236219726,74580996,17525,1869690,1498.58,66054500,207109,0.000801513,0.110772,0.114142,0.90695
236213484,74580996,754,9157790,924.376,270916000,144808,0.000100939,0.0158126,0.0157301,2.24967
236219011,74580996,17272,838299,854.926,31939500,111197,0.00101983,0.132646,0.132741,0.726194
236212157,74580996,210,139876,5.45913,3850140,831.123,3.90283e-05,0.00594186,0.00594186,1.23952
236215576,74580996,16065,3446270,4583.85,119717000,769482,0.00133009,0.22328,0.223215,1.84957
236218132,74580996,16996,2412860,176.903,94019000,25976.7,7.33168e-05,0.010766,0.010766,1.36541
236211921,74580996,97,139876,9.9416,3813350,1454.08,7.10744e-05,0.0103955,0.0103955,0.919805
236212408,74580996,324,174845,11.9022,4315790,1483.74,6.80727e-05,0.00848604,0.00848604,0.720985
236215930,74580996,16177,3566840,1359.1,135165000,218895,0.000381039,0.0613695,0.0613695,1.80431
236216083,74580996,16282,34969,1.30409,909863,203.288,3.72928e-05,0.00581338,0,0
236212989,74580996,566,1946640,214.714,52782200,29646.8,0.000110299,0.0152297,0.0152086,0.874038
236217060,74580996,16681,1678510,42.2277,71915200,5995.67,2.51578e-05,0.00357201,0.00357201,1.25695
236213104,74580996,619,834958,55.9112,20690700,9790.11,6.69629e-05,0.0117253,0.0116856,0.866855
236215386,74580996,15966,209814,460.656,9786090,78798.5,0.00219554,0.375563,0.375563,0.547871
236219296,74580996,17365,314721,525.824,17654700,76417.6,0.00167076,0.242811,0.242811,0.394391
236212352,74580996,303,1748450,40.0112,62379500,5637.65,2.28838e-05,0.00322437,0.00322437,2.00299
236218167,74580996,17009,244783,8.13254,10003200,1225.95,3.32235e-05,0.0050083,0.0050083,0.737992
236212235,74580996,250,1748450,738.561,68806700,108347,0.000422409,0.0619672,0.0619672,0.768567
236211817,74580996,33,2168080,706.021,88709800,102828,0.000325644,0.0474282,0.0474282,1.87374
236215355,74580996,15956,45072200,59179.1,1548510000,10796900,0.00131298,0.239547,0.237842,2.63687
236217496,74580996,16882,1328820,52.1364,49946000,7601.4,3.92351e-05,0.00572041,0.00572041,0.975209
236217306,74580996,16794,34969,0.147918,1614890,24.0249,4.22998e-06,0.000687035,0,0
236215247,74580996,15932,5804830,1393.53,209977000,199944,0.000240065,0.0344445,0.0344444,2.55833
236215042,74580996,15813,3426960,718.458,146663000,107682,0.000209649,0.0314221,0.0314221,0.986833
236215522,74580996,16024,11219500,3550.43,277930000,541107,0.000316451,0.048229,0.0483361,1.59324
236216917,74580996,16590,104907,95.4066,4585500,14317.8,0.000909439,0.136481,0.136481,0.392021
236212516,74580996,367,1153980,327.515,43422000,51744.4,0.000283814,0.0448401,0.0448401,1.45552
236214346,74580996,10687,4615290,759.758,85228400,101762,0.000164618,0.0220488,0.0220466,2.05491
236216494,74580996,16451,769318,264.319,34508800,43342.5,0.000343576,0.0563389,0.0563389,1.42096
236214736,74580996,15687,66584.7,68.2475,1288250,10540.6,0.00102497,0.158304,0.156401,0.52097
236220608,74580996,111220850,769253,458.069,32081300,60172.4,0.000595472,0.0782218,0.0782306,0.838357
236212479,74580996,350,69938,12.402,2863780,1902.09,0.000177329,0.0271968,0.0271968,0.522677
236213531,74580996,797,5070500,418.109,197927000,63199.8,8.24591e-05,0.0124642,0.0124642,1.36531
236214771,74580996,15719,69938,1.10572,2314560,173.625,1.581e-05,0.00248256,0.00248256,0.222561
236216656,74580996,16509,16645200,3922.21,676346000,616999,0.000235636,0.0370676,0.0370676,1.59795
236219213,74580996,17359,69938,114.219,2518360,15469.7,0.00163315,0.221192,0.221192,1.10124
236213101,74580996,614,1010310,211.086,23441400,38529.5,0.000208933,0.0381364,0.0380023,1.48838
236213106,74580996,621,1014100,332.319,39053700,65499.2,0.000327699,0.0645884,0.0645884,0.812771
236212618,74580996,423,1328820,124.268,49647700,17370.7,9.35176e-05,0.0130723,0.0130723,0.959149
236212829,74580996,498,909194,42.9502,34012100,6570.78,4.72398e-05,0.00722704,0.00722704,0.815981
236213709,74580996,889,489566,653.172,23940500,89461.3,0.00133419,0.182736,0.182736,0.470615
236214542,74580996,15596,1608560,170.949,53596400,24355.6,0.000106274,0.0151413,0.0151415,1.31239
236215625,74580996,16098,104907,7.89579,4028920,1168.16,7.52647e-05,0.0111352,0.0111352,0.746203
236213904,74580996,958,1398760,503.781,67059400,71348.8,0.000360163,0.0510086,0.0510086,0.799598
236216523,74580996,16459,524535,12.4582,21975200,1840.55,2.37509e-05,0.00350892,0.00350892,1.11697
236216924,74580996,16593,1153980,326.295,49349100,46808.6,0.000282757,0.0405629,0.0405629,0.97478
236212024,74580996,151,1537710,3847.11,65740000,669552,0.00250184,0.435421,0.435322,0.899816
236213980,74580996,1005,349690,18.1989,14645600,2726.52,5.2043e-05,0.00779697,0.00779697,1.14723
236214282,74580996,1114,488119,195.874,20541600,28120.1,0.000401283,0.0576091,0.0575051,0.582026
236215217,74580996,15915,9126570,3782.87,250503000,631324,0.00041449,0.0691743,0.0708018,1.53557
236219102,74580996,17317,1075250,5185.67,38929700,912709,0.00482276,0.848835,0.847709,0.683846
236214427,74580996,10722,9616480,2240.13,394118000,360379,0.000232948,0.0374752,0.0374752,1.024
236214793,74580996,15739,582417000,261472,20856900000,43179600,0.000448942,0.0741386,0.0739776,3.16261
236212134,74580996,200,624429,39.5958,17514600,5719.39,6.34112e-05,0.00915939,0.00917131,0.512925
236213549,74580996,811,3916530,850.277,173705000,135453,0.0002171,0.0345849,0.0345849,1.2444
236217527,74580996,16894,1223920,86.6551,47420400,12325.9,7.08016e-05,0.0100708,0.0100708,0.979887
236212050,74580996,162,279752,26.3033,12662300,4049.3,9.40238e-05,0.0144746,0.0144746,0.239773
236213832,74580996,927,104907,33.6086,4763170,5012.27,0.000320366,0.0477782,0.0477782,0.811451
236211974,74580996,127,1188950,142.772,49833100,21259.8,0.000120083,0.0178812,0.0178812,1.24696
236218212,74580996,17033,1853360,1212.78,76468200,176315,0.000654371,0.0951325,0.0951325,1.19746
236219009,74580996,17271,838299,854.926,31939500,111197,0.00101983,0.132646,0.132741,0.726194
236212966,74580996,556,1223920,1601.95,53950200,277662,0.00130887,0.226864,0.226864,1.30571
236212548,74580996,382,19827400,3715.39,733718000,566230,0.000187387,0.0285579,0.0285579,1.13137
236213969,74580996,999,104907,70.2931,3736070,9395.17,0.000670052,0.0895572,0.0895572,0.672143
236212615,74580996,422,664411,86.8381,26519100,13420.3,0.000130699,0.0201987,0.0201987,1.3012
236216024,74580996,16240,139876,4.74457,5360940,724.237,3.39198e-05,0.00517771,0.00517771,0.793457
236217421,74580996,16858,839256,148.101,32338700,23862.9,0.000176468,0.0284334,0.0284334,0.731042
236217279,74580996,16777,629442,136.859,24350700,19230.6,0.000217429,0.0305518,0.0305518,0.699855
236218235,74580996,17042,1363790,150.667,51981000,25919.6,0.000110476,0.0190056,0.0190056,1.04837
236216422,74580996,16430,2133110,728.249,86706800,121583,0.000341403,0.0569979,0.0569979,1.40236
236215112,74580996,15847,912313,59.5903,19849800,8469.65,6.53179e-05,0.00928371,0.0091304,1.10413
236213902,74580996,957,4091370,2169.72,200328000,320364,0.000530315,0.0783022,0.0783023,1.20559
236219288,74580996,17363,1293850,1664.16,62496500,248743,0.00128621,0.19225,0.19225,0.929755
236216026,74580996,16242,244783,45.0485,8219260,7416.98,0.000184035,0.0303002,0.0303002,0.743771
236214611,74580996,15659,838864,122.557,25728500,20883.3,0.000146098,0.0248948,0.0248902,1.09633
236217456,74580996,16871,349690,155.822,12701200,23045.1,0.000445601,0.0659015,0.0659015,1.26949
236216568,74580996,16472,1503670,116.75,61004300,18819.7,7.76438e-05,0.0125159,0.0125159,1.92151
236220497,74580996,111220764,34969,10.2308,1623720,1489.44,0.000292569,0.0425931,0,0
236216564,74580996,16471,34969,1.5766,1492550,225.902,4.50857e-05,0.00646006,0,0
236214446,74580996,10729,944163,482.434,44586600,74303.5,0.000510965,0.0786978,0.0786978,1.23156
236212037,74580996,156,1119010,54.0284,47822400,8276.43,4.82824e-05,0.00739622,0.00739622,1.06969
236212405,74580996,323,51754100,11551.5,2124910000,1725850,0.000223199,0.0333472,0.0333472,1.76505
236218720,74580996,17178,664409,107.208,23552500,16015.5,0.000161358,0.0241049,0.0241049,0.579867
236213603,74580996,838,699380,72.6655,20650000,9825.12,0.0001039,0.0140483,0.0140483,0.659942
236214593,74580996,15628,174807,6.19666,5788910,960.57,3.54485e-05,0.00549502,0.00549613,0.655861
236213081,74580996,602,69938,6.87074,2857300,1012.32,9.82404e-05,0.0144746,0.0144746,0.704942
236217032,74580996,16652,104907,14.1381,4750790,1917.99,0.000134767,0.0182827,0.0182827,0.316277
236212314,74580996,275,7728150,1298.9,307351000,194536,0.000168074,0.0251725,0.0251725,1.43942
236216876,74580996,16566,69938,7.82625,3099580,1109.96,0.000111903,0.0158707,0.0158707,0.641789
236220712,74580996,112892283,69938,4.13054,2720860,542.618,5.906e-05,0.00775856,0.00775856,0.0900292
236217064,74580996,16684,6399330,2675.37,288960000,388626,0.00041807,0.0607292,0.0607292,1.06532
236216388,74580996,16413,2168080,517.742,102284000,73541,0.000238802,0.0339199,0.0339199,1.42207
236220362,74580996,111220636,279752,36.4593,12248500,5326.03,0.000130327,0.0190384,0.0190384,0.483598
236220474,74580996,111220750,244783,149.673,5764700,19733.7,0.000611453,0.0806173,0.0806173,0.467834
236218251,74580996,17048,34969,3.75506,1359060,696.271,0.000107382,0.0199111,0,0
236219031,74580996,17280,1918950,1067.72,67894200,146168,0.000556407,0.0761706,0.076195,0.771871
236220573,74580996,111220822,174845,144.804,9125920,20228.5,0.000828184,0.115694,0.115694,0.346353
236213849,74580996,934,559483,20.4303,11131200,2564.38,3.65164e-05,0.00458348,0.00458342,0.965506
236213660,74580996,867,2272980,337.913,89455200,59335.8,0.000148665,0.0261048,0.0261048,1.35132
236212780,74580996,479,769318,304.467,29847500,49822.8,0.000395762,0.0647623,0.0647623,1.60665
236212893,74580996,523,1503580,184.983,50326500,28634.5,0.000123029,0.0190442,0.0190435,1.83038
236214755,74580996,15699,489397,49.3089,11753900,7752.49,0.000100754,0.0158409,0.0158549,1.57474
236220693,74580996,111220930,34442.3,39.8475,958620,6252.05,0.00115694,0.181522,0,0
236217737,74580996,16962,699380,22.3787,25976900,4219.72,3.19979e-05,0.00603352,0.00603352,1.34698
236213740,74580996,904,2657280,124.27,92341200,17721.7,4.6766e-05,0.00666912,0.00667311,2.15821
236215207,74580996,15910,2328280,2845.22,79836900,516372,0.00122203,0.221783,0.220806,1.42869
236215009,74580996,15796,1049060,15.8996,38251100,2237.49,1.51561e-05,0.00213285,0.00213289,1.00128
236217410,74580996,16853,34969,6.36827,1356120,909.163,0.000182112,0.0259991,0,0
236218572,74580996,17167,664411,304.166,26700400,44572.5,0.000457798,0.0670858,0.0670858,0.941604
236212246,74580996,256,1328350,65.3017,33962100,8370.36,4.91601e-05,0.00630132,0.00629953,1.18784
236212972,74580996,558,314721,12.0444,5051950,1626.96,3.82701e-05,0.00516952,0.00516952,0.379023
236212613,74580996,421,136357,71.344,3633280,10761.2,0.000523217,0.0789193,0.0791884,0.619625
236214317,74580996,10671,64501.6,30.3522,1232590,4632.02,0.000470566,0.0718126,0.0718609,0.529879
236219405,74580996,17398,41301.9,66.001,1361850,9303.75,0.00159801,0.225262,0.225953,0.193986
236216985,74580996,16619,559504,38.8318,20710100,5687.07,6.9404e-05,0.0101645,0.0101645,1.31322
236219928,74580996,17563,450607,275.77,12525400,35807,0.000611998,0.0794641,0.0788924,0.701258
236212557,74580996,390,104880,55.1076,2282850,8155.47,0.000525434,0.07776,0.0777514,0.643904
236215203,74580996,15908,15662700,22528.2,567602000,4110020,0.00143834,0.262409,0.261567,1.56422
236216518,74580996,16458,1153980,31.1024,48562400,4525.89,2.69523e-05,0.00392199,0.00392199,1.22288
236214052,74580996,1045,244783,38.0813,9887790,5175.26,0.000155572,0.0211422,0.0211422,0.62528
236214929,74580996,15767,2238020,321.642,91479300,46307.5,0.000143717,0.0206913,0.0206913,1.88731
236215594,74580996,16085,594473,188.44,23203200,30359.6,0.000316987,0.0510698,0.0510698,0.794694
236218846,74580996,17216,279752,26.0352,11133500,3488.92,9.30651e-05,0.0124715,0.0124715,0.570207
