id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237569275,74736189,16383,1992870,43539.2,113353000,6333950,0.0218474,3.1783,3.17859,0.299693
237571671,74736189,17215,209814,6891.1,9478050,979958,0.0328439,4.6706,4.6706,0.175755
237567774,74736189,15778,1712560,22619.2,86056800,3058160,0.0132078,1.78573,1.78569,0.251062
237568168,74736189,15959,2301130,68121.4,138372000,9902950,0.0296035,4.30352,4.29223,0.152646
237568279,74736189,16040,5348720,264019,354563000,37695100,0.0493611,7.0475,7.0088,0.218952
237571477,74736189,17110,557011,11086.6,22981100,1525310,0.0199038,2.73838,2.73938,0.264592
237566210,74736189,902,419628,20062.4,27399100,2836350,0.04781,6.75921,6.75921,0.198084
237567654,74736189,15691,661356,174.508,7621700,22589.9,0.000263863,0.0341569,0.0340137,2.11277
237568562,74736189,16097,139876,5451.97,8543360,765510,0.0389772,5.47278,5.47278,0.273267
237571510,74736189,17126,847836,22530.8,35691600,3129320,0.0265745,3.69095,3.69581,0.297335
237571548,74736189,17143,3003580,142319,139074000,20252300,0.047383,6.74271,6.72391,0.261868
237573129,74736189,17544,104892,1966.32,3430330,283366,0.0187461,2.7015,2.70154,0.251003
237571075,74736189,16933,1003370,35763.7,54931000,5344370,0.0356435,5.3264,5.32829,0.16741
237568668,74736189,16146,381449,12303,21266900,2042340,0.0322534,5.35415,5.38024,0.508229
237566567,74736189,1075,244489,10126.1,12654400,1418580,0.0414175,5.80221,5.80181,0.177537
237567696,74736189,15717,69938,460.469,2148780,60076.6,0.00658396,0.858997,0.858997,0.586908
237568224,74736189,15999,1029040,14001.1,28832100,1964180,0.013606,1.90876,1.89843,0.509506
237567810,74736189,15796,1082280,20495.4,53481700,2714400,0.0189372,2.50803,2.50879,0.183591
237571519,74736189,17132,602875,22551.3,27947200,3194640,0.0374063,5.29901,5.25054,0.205135
237573465,74736189,17643,384652,7108.51,10822000,1034960,0.0184804,2.69064,2.6906,0.816684
237571553,74736189,17148,1695560,76255.8,80137800,11005200,0.0449738,6.49057,6.47736,0.263622
237574621,74736189,124372424,34685.3,1079.8,1870670,156864,0.0311314,4.5225,0,0
237565595,74736189,637,8802400,342840,464659000,46816200,0.0389484,5.31857,5.3227,0.270926
237567446,74736189,15618,138092,1955.36,6694700,261995,0.0141599,1.89726,1.89385,0.252572
237569339,74736189,16401,559504,9288.98,30553400,1237360,0.0166022,2.21153,2.21153,0.346461
237571145,74736189,16978,788588,23019.7,36023200,3185190,0.029191,4.0391,3.96552,0.330969
237563846,74736189,56,9471140,156001,525890000,20918500,0.0164712,2.20866,2.17918,0.42764
237565174,74736189,458,2898570,37497.2,100353000,5082800,0.0129364,1.75355,1.71402,0.454907
237569827,74736189,16519,10895700,249321,568059000,34565100,0.0228826,3.17237,3.17999,0.359308
237566090,74736189,874,174200,3921.69,8067680,541933,0.0225125,3.11098,3.11207,0.134488
237571106,74736189,16956,944750,29267.2,45679200,4204120,0.0309787,4.44998,4.49569,0.198302
237571752,74736189,17238,658695,15834.3,27548100,2238660,0.0240389,3.39863,3.41063,0.464548
237566736,74736189,1105,384659,12603.5,21584300,1703670,0.0327655,4.42903,4.42903,0.274042
237568811,74736189,16212,7654160,143498,366298000,19768700,0.0187477,2.58274,2.53519,0.425434
237572574,74736189,17403,769289,28098.5,33077700,4053530,0.0365253,5.26918,5.26907,0.31132
237564707,74736189,307,2607590,83040.6,98379000,11885700,0.0318457,4.55811,4.54413,0.419689
237569903,74736189,16546,104248,1723.96,5218050,236071,0.0165371,2.2645,2.26553,0.157375
237571875,74736189,17272,826555,27140.1,36787700,3864820,0.0328353,4.67582,4.65411,0.266963
237572782,74736189,17449,625066,28945.5,30254700,4214410,0.0463079,6.74235,6.74166,0.185747
237567323,74736189,15568,24174400,185357,917387000,24452700,0.0076675,1.01152,1.00906,0.765854
237570904,74736189,16882,1059700,25872.7,51721800,3554470,0.0244151,3.35422,3.29726,0.256076
237574217,74736189,111220850,550377,21846.8,29629100,3066290,0.0396942,5.57125,5.4492,0.163623
237569261,74736189,16377,244783,4818.31,12349500,683733,0.019684,2.79322,2.79322,0.302494
237571161,74736189,16988,34969,716.689,1749440,101857,0.020495,2.91278,0,0
237566314,74736189,957,5683250,158053,363002000,24385300,0.0278104,4.29073,4.2939,0.164185
237564771,74736189,333,314721,6475.78,16431000,859378,0.0205762,2.7306,2.7306,0.124924
237568743,74736189,16180,174633,2982.15,9497860,410802,0.0170767,2.35237,2.35308,0.224108
237570606,74736189,16759,34969,286.535,1516110,38647.3,0.00819397,1.10519,0,0
237568588,74736189,16111,839256,53554.4,45010000,7555900,0.0638117,9.0031,9.0031,0.362102
237565338,74736189,558,139876,7245.22,8901140,1007590,0.0517975,7.20342,7.20342,0.0299344
237567881,74736189,15848,943607,13388.1,32596100,1775690,0.0141883,1.88182,1.82257,0.422821
237566206,74736189,899,66613.8,1623.38,3010500,235580,0.02437,3.53651,3.53716,0.238787
237573943,74736189,111220790,34850.3,1766.93,1933780,254450,0.0507005,7.30124,0,0
237566101,74736189,881,963491,23298.3,50854100,3341410,0.0241811,3.46803,3.4901,0.288974
237567734,74736189,15750,569012000,18744600,30040900000,2658710000,0.0329423,4.6725,4.61638,0.558699
237568942,74736189,16258,270505,3926.64,10949400,518923,0.0145159,1.91835,1.8344,0.399782
237564713,74736189,310,868460,12036.7,45554600,1681320,0.0138598,1.93598,1.93454,0.324708
237569719,74736189,16497,1041420,19763.9,42865300,2648200,0.0189777,2.54286,2.53581,0.409234
237570931,74736189,16896,291835,3518.2,9376310,464207,0.0120554,1.59065,1.60235,0.245583
237567676,74736189,15702,165583,755.406,4678620,99373.3,0.00456209,0.600141,0.579269,0.835176
237568020,74736189,15900,731147,11867.3,27759300,1603150,0.016231,2.19265,2.19137,0.528693
237568881,74736189,16239,911912,15338.8,43519300,2003490,0.0168205,2.19702,2.19967,0.286818
237573711,74736189,111220702,376234,11848.2,16805800,1667590,0.0314917,4.43232,4.39614,0.335949
237566084,74736189,870,5490130,263999,313670000,37009000,0.0480861,6.74101,6.74101,0.39546
237569312,74736189,16394,524175,14348.2,31021200,2136930,0.0273728,4.07674,4.07723,0.297857
237570425,74736189,16696,917882,23157.9,52474600,3229110,0.0252297,3.518,3.56097,0.243143
237572738,74736189,17441,34969,1543.99,2014150,223351,0.0441531,6.38712,0,0
237568427,74736189,16084,5557570,210144,325420000,29232600,0.0378123,5.25996,5.23274,0.248609
237571558,74736189,17150,1037000,53010.6,49891600,7635950,0.051119,7.36348,7.33807,0.198649
237573968,74736189,111220800,848771,19499.4,26463300,2672720,0.0229737,3.14893,3.21209,0.412388
237570749,74736189,16847,794002,22326.3,43946200,3130420,0.0281188,3.94259,4.01098,0.318363
237569689,74736189,16479,635629,16360.2,31856600,2219480,0.0257386,3.49178,3.49361,0.171631
237568957,74736189,16264,1063950,16565.5,51643000,2186520,0.0155698,2.05509,2.04457,0.326232
237569265,74736189,16378,139876,2663.48,6660190,387584,0.0190417,2.77091,2.77091,0.313971
237571344,74736189,17066,2100620,73362.3,101226000,10396400,0.034924,4.94919,4.96549,0.305161
237566910,74736189,10681,3298840,63431.5,183361000,10226100,0.0192284,3.0999,3.10548,0.187008
237566228,74736189,907,506209,17039.3,27733200,2337590,0.0336606,4.61784,4.64849,0.202392
237566107,74736189,886,13510100,387854,731179000,55300700,0.0287084,4.09328,4.11365,0.428947
237569115,74736189,16322,6864510,201261,338425000,27869100,0.0293191,4.05989,3.95149,0.373294
237564190,74736189,151,1181980,36813.2,70280400,5301380,0.0311454,4.48517,4.42684,0.144568
237568150,74736189,15949,2970900,40970.1,90612600,5532830,0.0137905,1.86234,1.86358,0.728805
237573300,74736189,17583,2095970,54376.1,74894500,7957740,0.0259432,3.79669,3.79442,0.694005
237573478,74736189,17648,69937.2,374.452,1367870,54185.9,0.00535412,0.77478,0.774778,0.697316
237568090,74736189,15926,303443,5395.86,14189300,725217,0.0177821,2.38996,2.42616,0.243022
237569082,74736189,16308,82579700,2191630,4220470000,305489000,0.0265396,3.69933,3.70269,0.420121
237568245,74736189,16021,77460600,3273900,4319540000,465471000,0.0422653,6.00912,5.97437,0.470438
237569681,74736189,16474,559484,14456.1,28659800,2036050,0.0258382,3.63916,3.63916,0.292388
237571596,74736189,17170,749446,23211.9,34038700,3303620,0.0309721,4.40809,4.5186,0.294072
237564829,74736189,360,243764,13223,14307900,1822420,0.054245,7.47614,7.47513,0.160343
237566060,74736189,859,65486.6,3183.96,4059500,449914,0.04862,6.87032,6.83037,0.132726
237570608,74736189,16762,848825,18979.4,44817100,2741160,0.0223596,3.22936,3.33787,0.382122
237565698,74736189,701,5349720,254940,303696000,36954600,0.0476547,6.90775,6.86446,0.243847
237568217,74736189,15994,1223920,72215.5,70517200,9796350,0.0590037,8.00411,8.00411,0.172894
237565720,74736189,712,174845,10302.5,10009600,1475440,0.0589238,8.43858,8.43858,0.350896
237574325,74736189,111220896,104892,1966.32,3430330,283366,0.0187461,2.7015,2.70154,0.251003
237565900,74736189,830,1293850,19108.5,65831500,2525580,0.0147687,1.95198,1.95198,0.380173
237571504,74736189,17122,68829.4,3080.62,3938740,433398,0.0447572,6.29669,6.29392,0.0499594
237566088,74736189,873,34969,2073.56,2088750,288225,0.059297,8.24231,0,0
237571551,74736189,17145,3003580,142319,139074000,20252300,0.047383,6.74271,6.72391,0.261868
237568858,74736189,16229,586925,9974.8,29573500,1355880,0.016995,2.31015,2.30276,0.25408
237570492,74736189,16719,1538790,41258,78774800,5650650,0.0268119,3.67213,3.62,0.258625
237563868,74736189,63,69771.3,1600.9,3766970,218213,0.022945,3.12755,3.12759,0.00886494
237567508,74736189,15671,139775,1071.8,6280320,145436,0.00766802,1.0405,1.0403,0.196415
237571260,74736189,17031,1564400,50424.7,76559400,7355850,0.0322326,4.70203,5.0123,0.40703
237568962,74736189,16266,139876,1728.05,7114090,227590,0.0123541,1.62709,1.62709,0.387126
237569506,74736189,16441,804287,13125.9,41297800,1776160,0.0163199,2.20836,2.20836,0.333928
237570251,74736189,16675,1721090,39058,93345000,5392090,0.0226938,3.13296,3.15785,0.298262
237573034,74736189,17519,311624,17107.8,15708400,2529460,0.0548987,8.11701,8.11485,0.124067
237570585,74736189,16752,2702420,63325.1,137780000,8895800,0.0234327,3.29178,3.34465,0.356169
237572585,74736189,17405,69938,3679.44,3788620,536046,0.0526101,7.66458,7.66458,0.146506
237567755,74736189,15765,3373310,50603.3,177903000,6885690,0.0150011,2.04123,2.04062,0.33691
237568282,74736189,16041,3953070,173666,248180000,24419800,0.0439319,6.17742,6.10728,0.21774
237564031,74736189,114,99822.4,1874.19,3434790,251482,0.0187752,2.51929,2.5808,0.298464
237567466,74736189,15627,838850,2988.31,33328900,388945,0.00356239,0.463665,0.46349,0.978401
237565790,74736189,767,5885980,335411,356797000,47431500,0.0569847,8.05839,8.02407,0.216798
237571104,74736189,16954,944750,29267.2,45679200,4204120,0.0309787,4.44998,4.49569,0.198302
237572763,74736189,17446,325094,5199.1,7780430,734377,0.0159926,2.25897,2.11622,0.717548
237571673,74736189,17216,279559,10451.8,13081000,1532670,0.037387,5.48247,5.48236,0.193299
237568778,74736189,16194,733172,27507,41472900,3900980,0.0375178,5.32069,5.31652,0.418796
237569171,74736189,16337,244783,4651.76,12615400,634946,0.0190036,2.59392,2.59392,0.384078
237570159,74736189,16647,69938,1135.79,3369970,154793,0.01624,2.21329,2.21329,0.238495
237573161,74736189,17550,758170,13646.1,25960400,1961000,0.0179987,2.58649,2.57994,0.603051
237565306,74736189,542,2805630,58512.4,138689000,8382330,0.0208553,2.98768,3.02239,0.38608
237567749,74736189,15762,2028200,25797.3,100479000,3386160,0.0127193,1.66954,1.66954,0.364906
237569419,74736189,16419,2175220,68017.7,118684000,9821390,0.0312694,4.51513,4.53556,0.353302
237564157,74736189,141,6919490,65370.6,311617000,8599500,0.00944731,1.24279,1.24297,0.675871
237570450,74736189,16703,2602470,57287.5,133314000,7866310,0.0220127,3.02263,2.98995,0.254386
237564950,74736189,375,31618300,1227640,1774750000,195682000,0.038827,6.18888,6.17912,0.323571
237572145,74736189,17335,382535,10662.7,14361300,1512200,0.0278736,3.95309,3.94797,0.403581
237572363,74736189,17355,6113080,203700,272318000,28791600,0.0333221,4.70984,4.6626,0.515377
237564052,74736189,120,209814,12204.9,11669200,1620520,0.0581702,7.72362,7.72362,0.102418
237566712,74736189,1102,1429970,82340,88434100,11532500,0.0575816,8.06485,8.06812,0.184304
237566730,74736189,1104,310189,8770.99,16070000,1313930,0.0282763,4.23589,4.23325,0.153264
237568386,74736189,16065,3424320,198915,197162000,27015400,0.0580888,7.88929,7.86641,0.186218
237565882,74736189,822,31818800,1143040,1583500000,160147000,0.0359233,5.0331,5.02882,0.598207
237570243,74736189,16673,279787,7719.03,14875100,1065130,0.0275889,3.80693,3.80624,0.206389
237568595,74736189,16113,1223920,86860.9,72752000,12115900,0.0709697,9.89931,9.89931,0.260951
237566512,74736189,1052,911171,25971.6,44312300,3554390,0.0285035,3.90091,3.84511,0.184947
237566446,74736189,1025,7782030,140194,407549000,22593000,0.0180151,2.90323,2.91801,0.279483
237569563,74736189,16456,279752,7146.12,14858600,973670,0.0255445,3.48048,3.48048,0.170266
237565162,74736189,450,1223920,5379.65,25456800,751706,0.00439544,0.614182,0.614182,0.733132
237566023,74736189,846,699138,26603.4,37142400,3985960,0.0380517,5.70124,5.7017,0.176969
237565829,74736189,796,69763.8,1753.27,3858140,237474,0.0251315,3.40397,3.40444,0.0772
237570540,74736189,16737,452142,18720.1,21989400,2705780,0.0414032,5.98437,5.98769,0.168037
237566093,74736189,875,129088,2915.96,6564320,416288,0.022589,3.22485,3.21309,0.192503
237567315,74736189,15566,689671000,21362600,35828900000,3021460000,0.030975,4.38102,4.33295,0.583054
237573912,74736189,111220768,110849,3218.62,4459160,448152,0.0290362,4.04292,4.09312,0.264459
237566755,74736189,1109,69729.3,1177.91,3635250,155053,0.0168927,2.22364,2.22365,0.0686298
237569297,74736189,16390,349690,7228.46,19525500,992369,0.020671,2.83785,2.83785,0.172569
237568388,74736189,16066,3078940,182993,183619000,24938800,0.0594337,8.09981,8.08547,0.180781
237568623,74736189,16126,27916600,1077180,1562220000,171960000,0.0385856,6.15977,6.16064,0.314678
237568968,74736189,16268,99384.2,1430.32,4310650,186386,0.0143918,1.8754,1.86993,0.0793429
237571183,74736189,16998,314721,10867.1,17654600,1510020,0.0345293,4.79795,4.79795,0.230845
237570788,74736189,16863,746924,13362.8,38337000,1961910,0.0178904,2.62665,2.638,0.125294
237566269,74736189,930,1895250,51945.9,103168000,7035920,0.0274085,3.7124,3.73158,0.370757
237572897,74736189,17498,104907,6780.24,6304460,975523,0.064631,9.29893,9.29893,0.0348779
237567717,74736189,15728,944163,15036.3,32624300,2018640,0.0159255,2.13802,2.13802,0.618753
237565259,74736189,515,489565,3203.55,22578000,416357,0.00654367,0.850463,0.850463,0.492871
237570183,74736189,16655,104907,1390.8,5514070,186467,0.0132574,1.77745,1.77745,0.181731
237573063,74736189,17527,244783,14838.7,13482000,2163080,0.0606198,8.83672,8.83672,0.0877662
237570914,74736189,16887,1730900,43310.4,78647300,5949610,0.0250219,3.4373,3.34535,0.361496
237572934,74736189,17510,172956,1845.95,2541510,269347,0.0106729,1.55731,1.52476,0.212131
237573573,74736189,111220638,469112,15049.4,22771300,2141870,0.0320805,4.56579,4.55926,0.217321
237572056,74736189,17309,34850.3,1766.93,1933780,254450,0.0507005,7.30124,0,0
237572660,74736189,17422,753826,27402.7,40813100,3866470,0.0363515,5.12913,5.12206,0.201025
237569322,74736189,16396,25117700,780089,1359100000,109536000,0.0310574,4.36092,4.42815,0.393376
237572034,74736189,17303,331384,20189.7,20578900,2909900,0.0609255,8.78104,8.70744,0.19341
237571249,74736189,17028,629442,15776.2,32810000,2212270,0.0250638,3.51465,3.51465,0.174118
237573268,74736189,17575,34969,2163.37,1930550,313681,0.0618655,8.97025,0,0
237567824,74736189,15807,871446,15854.9,40165800,2121150,0.0181937,2.43406,2.43372,0.239543
237570187,74736189,16656,209814,4622.34,11760000,623318,0.0220307,2.97081,2.97081,0.0820111
237568417,74736189,16080,512996,16518.8,29873700,2345960,0.0322006,4.57305,4.50543,0.382648
237564420,74736189,225,865418,38497.6,48767600,5534200,0.0444844,6.39482,6.45232,0.13387
237571713,74736189,17228,244783,3037.63,7854170,405670,0.0124095,1.65727,1.65727,0.61486
237567530,74736189,15680,602870,1121.2,12893200,142584,0.00185978,0.236509,0.248506,0.748278
237568392,74736189,16067,695981,45853.2,42896800,6319130,0.0658828,9.07946,9.0758,0.12273
237568007,74736189,15893,2741840,67979.9,136294000,9285760,0.0247935,3.38668,3.38196,0.385076
237571052,74736189,16925,6742200,148761,374138000,23350000,0.0220641,3.46326,3.46399,0.217572
237570429,74736189,16697,5329570,170647,311081000,24545900,0.0320189,4.6056,4.62787,0.264269
237565812,74736189,781,67969.3,2403.21,3391140,349472,0.0353572,5.14161,5.15658,0.207769
237570738,74736189,16828,43572400,1083510,2606000000,171639000,0.0248669,3.93916,3.92061,0.236954
237573350,74736189,17591,174843,3740.15,6156720,541821,0.0213915,3.0989,3.0989,0.158005
237565061,74736189,429,1599300,36417.1,66059100,5140900,0.0227706,3.21447,3.26062,0.537045
237565849,74736189,806,209814,13212.5,13182700,1860990,0.0629724,8.8697,8.8697,0.071125
237571368,74736189,17077,279752,11969.2,14102300,1733290,0.0427851,6.1958,6.1958,0.256219
237564993,74736189,401,359714,13239.7,21490900,1906220,0.0368062,5.29926,5.23753,0.258154
237569685,74736189,16476,1168870,26516.8,58035100,3602390,0.0226859,3.08195,3.04528,0.259016
237572952,74736189,17515,34969,1857.37,1873790,267956,0.0531148,7.66269,0,0
237572655,74736189,17421,958919,36653.3,53457300,5180430,0.0382236,5.40236,5.3698,0.20222
237573065,74736189,17528,489565,18151.5,21506400,2581170,0.0370767,5.27237,5.27237,0.458972
237563814,74736189,42,132611,3381.62,7085290,461959,0.0255002,3.48356,3.50237,0.265017
237565769,74736189,748,174844,1130.65,7696800,147153,0.00646661,0.841623,0.841622,0.293658
237571738,74736189,17234,326582,19679.8,20264300,2847410,0.0602598,8.71881,8.65445,0.151792
237564231,74736189,171,2727580,81469.1,141749000,11488900,0.0298686,4.21212,4.21212,0.348911
237565614,74736189,647,4341560,56880.6,126968000,7656290,0.0131014,1.76349,1.75599,0.802744
237568696,74736189,16160,383682,8862.17,21476500,1221220,0.0230977,3.18289,3.18356,0.217415
237568705,74736189,16163,10967700,462996,602052000,66041700,0.0422145,6.02147,6.00027,0.432443
237565215,74736189,487,244783,6841.31,13502800,926335,0.0279485,3.78431,3.78431,0.285837
237570276,74736189,16683,747432,18265.7,40709900,2501810,0.0244379,3.3472,3.32852,0.197518
237567272,74736189,182305693,699366,20302.4,31473800,2860530,0.0290297,4.09018,4.09014,0.596631
237571135,74736189,16972,486563,23019.8,27870200,3257130,0.047311,6.69416,6.72385,0.128412
237568923,74736189,16253,1123390,16607.4,53277600,2174660,0.0147832,1.93579,1.93257,0.338937
237566365,74736189,984,7827010,202462,475333000,31849100,0.0258671,4.06912,4.07323,0.151174
237567182,74736189,10705,244587,6641.45,15611900,993641,0.0271538,4.06253,4.06272,0.0859063
237567485,74736189,15659,1144930,6336.58,45849000,818119,0.00553449,0.714561,0.715174,0.630148
237569846,74736189,16526,34851.1,643.83,1943690,87293.7,0.0184737,2.50476,0,0
237572065,74736189,17311,2095000,61691.5,77833700,8521520,0.029447,4.06754,4.00376,0.433355
237572357,74736189,17353,11961600,385600,491968000,55003000,0.0322364,4.59829,4.52604,0.562684
237564185,74736189,149,2447770,56928.4,137270000,7766590,0.0232573,3.17293,3.17292,0.215594
237571890,74736189,17275,3250190,123899,140875000,17536700,0.0381207,5.39559,5.39526,0.231246
237570123,74736189,16623,5721510,145018,262304000,20098500,0.025346,3.5128,3.44876,0.447497
237565618,74736189,648,6653490,344103,398712000,48750300,0.0517177,7.32702,7.16419,0.361434
237569962,74736189,16556,34969,587.44,1900350,80174,0.0167989,2.29272,0,0
237568651,74736189,16139,695215,23034.1,37759200,3618210,0.0331323,5.20445,5.21727,0.289194
237570551,74736189,16740,401216,9957.29,17225700,1316760,0.0248178,3.28194,3.23706,0.21141
237571512,74736189,17129,658249,18592.1,28792400,2599240,0.0282448,3.94872,3.9396,0.26587
237570068,74736189,16593,1124580,25527.2,59269400,3526110,0.0226994,3.1355,3.19364,0.378514
237573666,74736189,111220686,594473,16588,29228400,2272330,0.0279038,3.82242,3.82242,0.181338
237565379,74736189,576,28699.4,996.103,1280170,136672,0.0347081,4.76219,0,0
237572454,74736189,17373,1404040,33317.2,49997900,4602640,0.0237295,3.27814,3.09927,0.637154
237566450,74736189,1026,516765,23127.8,30043800,3213170,0.0447549,6.21786,6.2211,0.159746
237571169,74736189,16992,170759,6173.48,8769380,841114,0.0361532,4.92574,4.92656,0.155681
237570785,74736189,16862,139876,1710.71,5141230,240197,0.0122302,1.71721,1.71721,0.05391
237566684,74736189,1100,2814930,62096.1,149860000,8644390,0.0220595,3.07091,3.09923,0.393169
237570655,74736189,16775,461636,11942.1,24735000,1649500,0.025869,3.57316,3.48351,0.340647
237568323,74736189,16054,1573600,112237,107166000,15988900,0.0713245,10.1607,10.1607,0.0954311
237572412,74736189,17366,2458760,100057,120923000,14191300,0.0406943,5.77173,5.74423,0.311416
237572831,74736189,17465,174845,9345.66,9312060,1355570,0.0534511,7.75296,7.75296,0.0587566
237574641,74736189,124372464,45221.7,1116.39,1586180,149733,0.024687,3.31108,3.31318,0.172198
237570778,74736189,16860,170755,3444.33,8491650,499078,0.0201712,2.92277,2.92051,0.0982903
237571623,74736189,17188,769230,19845,31546000,2752820,0.0257985,3.57867,3.55438,0.344167
237565219,74736189,491,1188610,12848.2,41657300,1707430,0.0108094,1.43649,1.43632,0.667253
237572119,74736189,17326,355670,2623.06,6790750,355235,0.00737499,0.998777,1.01024,0.446659
237573694,74736189,111220696,345216,12928.6,16477500,1863000,0.0374507,5.39662,5.40119,0.110685
237564982,74736189,394,4117050,122977,209726000,17521200,0.0298701,4.25576,4.21553,0.560082
237568900,74736189,16245,324290,4106.99,13017500,543252,0.0126646,1.6752,1.64533,0.311847
237565577,74736189,630,987907,38368.7,56058400,5224400,0.0388384,5.28835,5.37845,0.407004
237564501,74736189,243,279752,11767.8,16002700,1728600,0.0420651,6.17905,6.17905,0.273545
237567815,74736189,15799,2594070,39630.2,135676000,5284320,0.0152773,2.03708,2.03223,0.356331
237570239,74736189,16672,279787,7719.03,14875100,1065130,0.0275889,3.80693,3.80624,0.206389
237573557,74736189,111220634,520158,15227.7,24535100,2194260,0.0292751,4.21845,4.22428,0.259582
237572533,74736189,17395,450658,17845.4,20763700,2538540,0.0395984,5.63297,5.633,0.106244
237566786,74736189,1117,10702900,361362,501881000,51071900,0.0337631,4.7718,4.75735,0.3158
237568226,74736189,16001,216167000,9125630,11774100000,1283530000,0.0422156,5.93769,5.89187,0.478844
237568991,74736189,16278,34969,557.715,1788570,73223,0.0159488,2.09394,0,0
237566506,74736189,1049,3112240,52379.4,159292000,7654850,0.0168301,2.4596,2.4596,0.228207
237568960,74736189,16265,594473,9582.42,30824600,1267300,0.0161192,2.13181,2.13181,0.360268
237571498,74736189,17118,189587,3938.71,6899240,530078,0.0207753,2.79596,2.89478,0.316134
237573100,74736189,17536,728426,8179.81,17058500,1196940,0.0112294,1.64319,1.6405,0.517335
237568602,74736189,16117,14056600,446159,790111000,71761600,0.0317403,5.10521,5.13085,0.42563
237565657,74736189,670,3030750,53345.3,116616000,7634360,0.0176014,2.51897,2.49184,0.581136
237574319,74736189,111220884,26194.6,362.559,756648,51284.9,0.013841,1.95784,0,0
237569687,74736189,16478,1168870,26516.8,58035100,3602390,0.0226859,3.08195,3.04528,0.259016
237571321,74736189,17054,1709980,52397,76888400,7315440,0.0306418,4.27808,4.2715,0.363787
237564019,74736189,112,69938,1788.74,3469960,244726,0.025576,3.49918,3.49918,0.026215
237567687,74736189,15711,60676.3,126.296,1147990,16637.5,0.00208148,0.274201,0.265185,0.315007
237568307,74736189,16051,489566,17645.3,25159900,2595780,0.0360428,5.30221,5.30221,0.478724
237564129,74736189,136,5123800,177430,238146000,24751900,0.0346287,4.83077,4.76157,0.318456
237573996,74736189,111220820,815499,31251.9,44784100,4433490,0.0383224,5.43654,5.4772,0.125166
237568648,74736189,16138,809085,29251,44106000,4711210,0.0361532,5.82289,5.81146,0.177738
237567722,74736189,15730,524535,8312.43,19047400,1110890,0.0158472,2.11786,2.11786,0.633378
237565749,74736189,729,384659,24959.5,25450800,3559700,0.0648874,9.25417,9.25417,0.259787
237568437,74736189,16088,174845,8986.83,10164600,1311800,0.0513988,7.50267,7.50267,0.122773
237565178,74736189,461,434875,16585.7,24469700,2395510,0.0381391,5.5085,5.51033,0.144153
237570946,74736189,16905,34969,1061.31,1835160,147307,0.0303499,4.21249,0,0
237569251,74736189,16367,244783,3161.55,11074800,418260,0.0129157,1.7087,1.7087,0.249784
237567760,74736189,15769,655644,10622.2,33974100,1482520,0.0162012,2.26117,2.25992,0.239368
237568631,74736189,16132,2142950,88204.7,121863000,13755000,0.0411603,6.4187,6.35108,0.206484
237572869,74736189,17485,2705990,88980,127938000,12531500,0.0328827,4.63101,4.60358,0.441528
237574122,74736189,111220832,45562.9,885.155,1586670,119899,0.0194271,2.6315,2.69654,0.345341
237565712,74736189,708,1080470,13645.3,53697200,1815130,0.012629,1.67994,1.67969,0.240598
237569674,74736189,16470,384659,6605.84,19812700,864910,0.0171732,2.24851,2.24851,0.289478
237569290,74736189,16388,944163,19060.2,53415900,2803860,0.0201874,2.96968,2.96968,0.194985
237563782,74736189,19,209814,3707.44,10026200,509640,0.0176701,2.42901,2.42901,0.139823
237572940,74736189,17512,416431,21167.9,20704200,3126530,0.0508316,7.50791,7.51011,0.209327
237568296,74736189,16046,5175390,317135,331205000,45537200,0.0612775,8.7988,8.79876,0.287771
237564747,74736189,323,56559800,1417340,2890220000,195622000,0.0250592,3.45868,3.43826,0.377656
237570073,74736189,16595,104907,1088.06,5211360,145648,0.0103716,1.38835,1.38835,0.130172
237566773,74736189,1113,174309,3973.53,9224900,589226,0.0227959,3.38035,3.37947,0.119047
237571237,74736189,17023,16326300,459400,717431000,65187300,0.0281387,3.99278,4.08735,0.465103
237571501,74736189,17121,376234,11848.2,16805800,1667590,0.0314917,4.43232,4.39614,0.335949
237572466,74736189,17376,34969,1917.78,1949040,281561,0.0548423,8.05172,0,0
237565652,74736189,667,349511,15757.2,17633300,2195420,0.0450836,6.2814,6.30774,0.137539
237571394,74736189,17088,244743,10350.2,12446700,1483660,0.04229,6.06213,6.06217,0.0909403
237570907,74736189,16883,1059700,25872.7,51721800,3554470,0.0244151,3.35422,3.29726,0.256076
237565879,74736189,821,4223800,94826.6,184010000,13487700,0.0224505,3.19327,3.19002,0.439539
237571635,74736189,17194,22441,641.45,884251,85742.5,0.0285839,3.8208,0,0
237568645,74736189,16137,425529,12963.3,23121000,2161810,0.0304639,5.08029,5.19524,0.390098
237574385,74736189,111220932,34969,1769.14,1730300,253130,0.0505916,7.23868,0,0
237564692,74736189,298,610402,19060.3,29773100,2587200,0.0312259,4.23852,4.15227,0.354558
237569050,74736189,16291,489566,8764.9,24592500,1155830,0.0179034,2.36093,2.36093,0.137861
237564681,74736189,292,165702,2746.85,6710510,371593,0.016577,2.24253,2.21416,0.510859
237568413,74736189,16079,667688,20518.4,38537200,2913700,0.0307306,4.36387,4.39163,0.252835
237566018,74736189,845,1946520,66698.2,104662000,9555210,0.0342653,4.90886,4.88488,0.32372
