id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237418595,74734932,16109,2272980,454.509,56703300,70541.8,0.000199961,0.0310349,0.0310349,1.47053
237414712,74734932,856,27101000,6675.79,1021070000,948224,0.00024633,0.0349886,0.0349886,1.04328
237422340,74734932,17240,34969,1.13721,1384050,158.305,3.25205e-05,0.00452702,0,0
237410783,74734932,112,69938,14.7237,2356900,2075.07,0.000210525,0.0296702,0.0296702,0.31983
237417631,74734932,15858,3846590,99.7477,142886000,14297.6,2.59315e-05,0.00371695,0.00371695,1.65651
237423241,74734932,17438,2059540,1369.18,56186900,196339,0.000664796,0.0953313,0.0953478,1.04257
237422706,74734932,17341,104907,8.56426,3911020,1228.44,8.16367e-05,0.0117098,0.0117098,0.118396
237417035,74734932,15738,576674000,176196,19793000000,27685500,0.000305538,0.048009,0.0478076,2.2585
237418327,74734932,16054,979132,125.994,39776900,20787.2,0.00012868,0.0212302,0.0212302,0.917913
237422381,74734932,17257,1468700,136.618,48578300,22176.4,9.30198e-05,0.0150994,0.0150994,1.27212
237419890,74734932,16538,909194,422.293,37262900,61841.3,0.00046447,0.0680177,0.0680177,0.989858
237417275,74734932,15778,1573600,181.075,49481300,25990.8,0.00011507,0.0165167,0.0165167,0.88405
237417837,74734932,15911,13195600,5155.26,396928000,795108,0.00039068,0.0602555,0.0590954,2.09352
237420694,74734932,16755,34969,2.76796,1117090,421.066,7.91548e-05,0.0120411,0,0
237414210,74734932,725,174845,41.1956,6925890,7344.34,0.000235612,0.0420049,0.0420049,0.88648
237418269,74734932,16028,6993800,1063.47,279092000,213357,0.000152059,0.0305065,0.0305065,3.31281
237420392,74734932,16677,1049070,732.724,40146700,106090,0.000698451,0.101127,0.101127,0.381633
237423061,74734932,17371,174845,27.1683,7064660,3815.06,0.000155385,0.0218197,0.0218197,0.596177
237416007,74734932,10671,68277.1,0.993839,1294190,143.168,1.4556e-05,0.00209686,0.00209743,0.377413
237416802,74734932,15629,804034,173.929,23186400,21883.4,0.00021632,0.0272171,0.0272245,0.563815
237418618,74734932,16117,14756900,4574.93,568486000,702951,0.000310019,0.0476354,0.0476354,1.03596
237414311,74734932,754,9201040,552.63,255965000,77202.9,6.00616e-05,0.00839067,0.00841096,2.04756
237419215,74734932,16342,139876,75.6582,5344450,11942.2,0.000540895,0.0853768,0.0853768,0.353162
237414896,74734932,893,734349,143.383,32713200,23385.2,0.000195252,0.0318448,0.0318448,0.922982
237413889,74734932,653,34969,0.862137,1326920,123.879,2.46543e-05,0.00354255,0,0
237414853,74734932,883,279752,27.8893,10601800,4560.87,9.9693e-05,0.0163033,0.0163033,1.24351
237418141,74734932,15971,5769880,634.08,192991000,84981.8,0.000109895,0.0147285,0.0147285,1.35417
237419267,74734932,16377,209814,335.706,5408050,51658.5,0.00160002,0.246211,0.246211,0.29883
237424350,74734932,112892265,139876,174.93,4431340,27862.5,0.00125061,0.199195,0.199195,0.214581
237418507,74734932,16092,34969,1.34484,1358620,255.887,3.84582e-05,0.00731753,0,0
237421790,74734932,17088,69938,14.9869,2500670,2019.42,0.000214289,0.0288745,0.0288745,0.0891181
237417749,74734932,15882,244783,443.405,9168410,69833.8,0.00181142,0.285289,0.285289,0.883767
237420059,74734932,16591,1258880,436.666,48734600,66684.8,0.000346867,0.0529714,0.0529714,0.672844
237417522,74734932,15836,13586100,1710.33,480212000,249756,0.000125888,0.0183832,0.0183848,2.53908
237415005,74734932,914,34969,5.58128,1060430,799.246,0.000159606,0.0228559,0,0
237419446,74734932,16420,489566,333.438,17972000,46615.3,0.000681088,0.0952175,0.0952175,0.23992
237419786,74734932,16509,17134800,5801.92,649101000,868309,0.000338604,0.0506752,0.0506752,1.06544
237411948,74734932,331,1119010,147.019,33320300,19200.4,0.000131383,0.0171584,0.0171584,0.437499
237418830,74734932,16197,454597,90.7002,15920600,14705.8,0.000199518,0.0323491,0.0323491,1.01866
237410997,74734932,159,10525200,1097.61,298542000,146622,0.000104284,0.0139305,0.0139315,2.14829
237423847,74734932,17589,314721,51.8857,9820040,6829.16,0.000164862,0.0216991,0.0216991,0.871475
237421149,74734932,16908,384659,38.9171,13526300,5634.19,0.000101173,0.0146472,0.0146472,0.66397
237424126,74734932,111220842,209814,31.0749,9254800,4461.61,0.000148107,0.0212646,0.0212646,0.280534
237411208,74734932,216,519069,33.499,5857930,4879.29,6.45367e-05,0.00940009,0.00955256,1.14059
237419437,74734932,16417,244783,48.92,9943920,7906.21,0.000199851,0.0322989,0.0322989,0.450718
237423827,74734932,17581,838407,124.335,21987300,17147.9,0.000148299,0.0204529,0.0204592,0.917174
237415567,74734932,1045,104907,45.0115,4470500,7353.66,0.000429061,0.0700969,0.0700969,0.853196
237420986,74734932,16859,174845,13.3662,6345780,1814.56,7.64458e-05,0.0103781,0.0103781,0.576494
237419938,74734932,16551,69938,81.3548,2437260,12150.9,0.00116324,0.173738,0.173738,0.32351
237418263,74734932,16025,9504160,6177.15,384534000,1081240,0.000649941,0.113765,0.113701,2.06252
237416892,74734932,15681,484719,106.143,10469400,14939.1,0.000218978,0.0308201,0.0306654,1.20391
237419597,74734932,16458,1153980,118.479,46709900,18907.4,0.00010267,0.0163845,0.0163845,0.736446
237423832,74734932,17583,838407,124.335,21987300,17147.9,0.000148299,0.0204529,0.0204592,0.917174
237412785,74734932,438,279752,59.7012,9758860,9217.78,0.000213408,0.0329498,0.0329498,1.50037
237421037,74734932,16874,594473,127.927,21226900,17620.3,0.000215194,0.0296402,0.0296402,0.449029
237422018,74734932,17169,104907,13.4107,4275160,1909.45,0.000127835,0.0182013,0.0182013,0.569289
237415342,74734932,987,12099000,1411.98,408929000,207738,0.000116702,0.0171698,0.0171696,1.03182
237419133,74734932,16298,139876,32.9373,4568770,4209.56,0.000235475,0.0300949,0.0300949,0.416098
237419230,74734932,16353,7693180,1451.48,268050000,220587,0.000188671,0.0286731,0.0286731,1.1063
237418158,74734932,15977,454597,12.0722,14297200,1591.46,2.65559e-05,0.00350081,0.00350081,1.60728
237421797,74734932,17090,69938,14.9676,2166170,2132.53,0.000214013,0.0304918,0.0304918,0.555105
237419827,74734932,16527,34969,14.3809,1358570,2054.12,0.000411246,0.0587413,0,0
237420872,74734932,16821,1503670,709.491,60402900,127135,0.000471841,0.0845501,0.0845501,0.856212
237417312,74734932,15789,244783,21.6451,7740160,2841.71,8.84256e-05,0.0116091,0.0116091,0.36722
237423922,74734932,111220654,524535,262.701,18109900,34956.1,0.000500826,0.0666421,0.0666421,0.602235
237413941,74734932,667,384659,181.839,11501200,26238,0.000472728,0.0682111,0.0682111,0.529071
237422010,74734932,17163,349690,95.9653,10965900,13133,0.00027443,0.0375562,0.0375562,0.82608
237410819,74734932,115,34969,0.983012,1248920,155.425,2.8111e-05,0.00444466,0,0
237422492,74734932,17281,69938,2.01384,2308780,295.173,2.87946e-05,0.00422049,0.00422049,0.971548
237412895,74734932,452,279750,68.4486,8074340,10260.1,0.000244678,0.0366759,0.0366772,1.85778
237415840,74734932,1109,69938,13.1525,2234930,1993.2,0.00018806,0.0284995,0.0284995,0.486614
237422372,74734932,17253,2867380,1748.37,94696300,330037,0.000609744,0.115101,0.1151,1.79176
237416699,74734932,15597,104613,100.905,2408340,14470.3,0.000964557,0.138322,0.138396,0.250126
237410602,74734932,84,874225,78.4695,31233800,10592.4,8.97589e-05,0.0121163,0.0121163,0.994471
237415452,74734932,1007,11434900,1338.61,407217000,214320,0.000117064,0.0187427,0.0187427,1.5452
237418459,74734932,16081,594473,125.502,22641700,18350.7,0.000211114,0.0308688,0.0308688,1.0574
237420818,74734932,16802,34969,22.8923,1170070,3395.26,0.000654646,0.0970933,0,0
237421816,74734932,17094,34969,0.0591285,485213,7.92205,1.69088e-06,0.000226545,0,0
237418656,74734932,16130,27870300,12557.2,1022660000,2005840,0.000450559,0.0719704,0.0719704,1.54105
237415550,74734932,1038,5105470,791.565,232700000,119023,0.000155042,0.0233128,0.0233128,0.948368
237418066,74734932,15945,944162,275.87,25788100,42353.7,0.000292185,0.0448585,0.0448586,1.91912
237424158,74734932,111220858,139876,19.8122,4378530,2775.29,0.000141641,0.0198411,0.0198411,1.67936
237416554,74734932,10732,1993230,583.112,82601800,89502.7,0.000292546,0.0449033,0.0449033,1.12643
237420108,74734932,16605,279752,97.4134,9104210,15102.3,0.000348214,0.0539846,0.0539846,0.819729
237413720,74734932,614,1010230,243.324,23527100,34594.2,0.00024086,0.034244,0.0341857,0.671615
237417441,74734932,15819,10560000,1559.36,365621000,214974,0.000147666,0.0203574,0.0203612,1.29657
237413637,74734932,602,69938,17.5482,2612230,2442.53,0.000250911,0.0349242,0.0349242,0.732489
237422102,74734932,17178,664411,72.4865,24149300,10794.7,0.000109099,0.016247,0.016247,0.784224
237412201,74734932,369,12436200,2022.74,398810000,290047,0.000162649,0.0233228,0.0233001,1.38601
237420218,74734932,16620,69938,32.1732,2454710,4524.05,0.000460025,0.0646865,0.0646865,0.189351
237415812,74734932,1102,1433730,262.972,63029400,38861.5,0.000183418,0.0271052,0.0271052,0.608744
237423351,74734932,17485,2936110,277.882,102445000,41541,9.46428e-05,0.0141483,0.0141436,1.41481
237421698,74734932,17050,69938,8.68328,2564890,1347.54,0.000124157,0.0192676,0.0192676,0.500545
237419152,74734932,16314,1014100,163.784,33776100,22283.6,0.000161507,0.0219738,0.0219738,0.772783
237420948,74734932,16849,419628,47.5162,17148600,7579.7,0.000113234,0.0180629,0.0180629,0.382522
237423227,74734932,17423,209814,31.0749,9254800,4461.61,0.000148107,0.0212646,0.0212646,0.280534
237413122,74734932,500,47222700,6497.26,1419230000,1076420,0.000137588,0.0227946,0.0227012,2.5852
237418662,74734932,16131,13602900,4020.06,498084000,636413,0.000295529,0.046785,0.046785,1.9719
237420380,74734932,16675,1993230,738.727,80265400,110419,0.000370617,0.0553968,0.0553968,0.645467
237414576,74734932,810,559504,20.8661,19324700,3227.29,3.72939e-05,0.00576813,0.00576813,1.10516
237419238,74734932,16360,1888330,294.113,70732800,48492,0.000155753,0.0256799,0.0256799,0.993231
237420359,74734932,16668,29304000,16756,1136070000,2488800,0.000571799,0.0849305,0.0849305,1.19964
237420317,74734932,16655,104907,57.6097,3421850,9738.5,0.000549151,0.0928299,0.0928299,0.310136
237421130,74734932,16901,279752,5.22058,9568780,829.09,1.86615e-05,0.00296366,0.00296366,0.537773
237421121,74734932,16899,1328820,256.453,44732900,39125,0.000192993,0.0294434,0.0294434,1.09417
237420849,74734932,16819,8567400,2965.09,351300000,463058,0.000346089,0.0540487,0.0540487,0.984211
237414636,74734932,837,629442,214.976,23650300,33353.3,0.000341534,0.0529887,0.0529887,1.67261
237417703,74734932,15872,839256,796.696,30611100,123852,0.000949289,0.147574,0.147574,1.6194
237415641,74734932,1069,68807.8,19.643,1167910,2940.61,0.000285477,0.0427366,0.0427258,0.459613
237418825,74734932,16196,524535,202.718,19064100,36110.3,0.000386471,0.0688425,0.0688425,1.01871
237421983,74734932,17134,664411,59.9351,23201800,8356.59,9.02078e-05,0.0125774,0.0125774,0.823108
237423413,74734932,17503,2097890,1295.81,63218000,183335,0.000617675,0.0873903,0.0873969,1.00188
237418891,74734932,16219,139876,33.9468,4375450,4116.54,0.000242692,0.02943,0.02943,0.566016
237416741,74734932,15610,173898,70.9912,3951820,10158.4,0.000408235,0.0584163,0.0584955,0.515015
237420042,74734932,16589,279752,197.864,11166300,29231.4,0.000707285,0.10449,0.10449,0.68067
237410572,74734932,79,34969,11.1279,1083370,1333.7,0.000318222,0.0381395,0,0
237418411,74734932,16074,19198000,3609.95,703210000,584088,0.000188038,0.0304245,0.0304245,1.53474
237411974,74734932,337,6362020,154.73,207558000,25916.8,2.43209e-05,0.00407368,0.00403256,1.79124
237418071,74734932,15946,2621690,367.794,78058900,57067.3,0.000140289,0.0217673,0.0217785,1.18626
237411724,74734932,278,9441560,1595.78,298516000,231000,0.000169017,0.0244663,0.0244662,2.40826
237418586,74734932,16104,8952060,3527.15,248780000,556083,0.000394004,0.0621178,0.0621178,2.3894
237420746,74734932,16780,384659,96.3116,13607000,14382,0.000250382,0.037389,0.037389,1.80109
237413414,74734932,585,419628,37.5899,13508800,5010.15,8.9579e-05,0.0119395,0.0119395,0.412682
237419190,74734932,16332,4091370,711.768,149910000,105617,0.000173968,0.0258147,0.0258147,1.61467
237424367,74734932,124372424,34969,4.67936,1356420,643.116,0.000133814,0.018391,0,0
237419116,74734932,16287,699380,95.5611,21874100,12236.2,0.000136637,0.0174958,0.0174958,0.420918
237418232,74734932,16004,57309900,7391.07,1836050000,1059910,0.000128967,0.0184943,0.0184613,1.61174
237424373,74734932,124372440,34969,44.2573,1052300,6074.68,0.00126562,0.173716,0,0
237423339,74734932,17482,279677,33.6861,10306500,4740.12,0.000120446,0.0169486,0.0169568,1.08208
237410361,74734932,45,314721,48.1213,12021700,6822.75,0.000152901,0.0216787,0.0216787,0.797419
237422289,74734932,17220,25240900,4725.57,824602000,830263,0.000187219,0.0328936,0.0328875,3.31191
237420327,74734932,16658,40144400,21755.4,1524340000,3261480,0.000541928,0.0812436,0.0812436,1.30279
237421248,74734932,16952,699380,150.075,25891000,23311.5,0.000214583,0.0333317,0.0333317,0.650538
237420277,74734932,16633,874225,249.161,31361900,36898.2,0.000285008,0.0422068,0.0422068,0.821536
237424277,74734932,111220874,349690,57.7275,14127600,8930.98,0.000165082,0.0255397,0.0255397,0.618107
237410592,74734932,83,1227270,321.334,20114200,46605.4,0.000261829,0.037975,0.0375934,0.887634
237410154,74734932,4,13602900,6224.3,487146000,909658,0.00045757,0.0668721,0.0668721,1.44225
237419525,74734932,16448,139876,42.794,5605670,7551.03,0.000305942,0.0539838,0.0539838,0.615944
237413194,74734932,525,349690,64.8973,11832900,8269.56,0.000185585,0.0236482,0.0236482,0.247866
237414120,74734932,702,734349,807.069,36954500,138530,0.00109903,0.188643,0.188643,0.720626
237419959,74734932,16556,34969,50.0783,1251380,7465.26,0.00143208,0.213482,0,0
237420971,74734932,16854,1993230,327.498,74126500,50069.1,0.000164305,0.0251195,0.0251195,2.04844
237423450,74734932,17518,314721,82.0333,11865900,11071.8,0.000260654,0.0351798,0.0351798,0.729707
237418193,74734932,15987,2683220,1027.95,84962000,163344,0.000383102,0.0608763,0.0603612,1.70465
237413950,74734932,669,25383000,3972.78,866789000,630585,0.000156513,0.0248428,0.0249085,1.54923
237420350,74734932,16666,559504,123.299,20449000,19221.6,0.000220373,0.0343548,0.0343548,0.907399
237419502,74734932,16440,1363790,204.891,51914800,29520.2,0.000150236,0.0216457,0.0216457,1.62863
237419833,74734932,16528,34969,15.2088,1530070,2220.26,0.000434922,0.0634922,0,0
237420273,74734932,16632,1328820,411.014,49289900,61229.4,0.000309307,0.0460779,0.0460779,1.25241
237418431,74734932,16077,19198000,3609.95,703210000,584088,0.000188038,0.0304245,0.0304245,1.53474
237421182,74734932,16927,3007330,471.936,119324000,68189.1,0.000156928,0.0226743,0.0226743,1.04905
237416055,74734932,10678,4509910,966.053,171380000,161421,0.000214207,0.0357925,0.0357902,1.44203
237419217,74734932,16343,1853360,209.365,66656500,30471.3,0.000112965,0.0164411,0.0164411,1.47321
237418452,74734932,16079,734349,260.193,27273000,38074,0.000354318,0.0518472,0.0518472,0.659682
237419426,74734932,16414,174845,27.363,6600170,4068.27,0.000156498,0.0232678,0.0232678,0.466962
237421090,74734932,16889,1853360,326.691,65731800,48091.7,0.00017627,0.0259484,0.0259484,1.12621
237417693,74734932,15870,2098140,1961.92,75342900,301983,0.00093508,0.143929,0.143929,1.54744
237415946,74734932,1128,1818390,65.4415,73749500,11149.8,3.59887e-05,0.00613168,0.00613168,1.45657
237423664,74734932,17543,139856,27.563,4512150,4152.88,0.000197081,0.029694,0.0296927,1.34574
237415245,74734932,966,1118980,425.62,39324500,65017.2,0.000380365,0.0581041,0.0581033,2.58407
237419114,74734932,16285,699380,95.5611,21874100,12236.2,0.000136637,0.0174958,0.0174958,0.420918
237422574,74734932,17306,2342920,78.2928,84560500,11288.2,3.34167e-05,0.00481798,0.00481798,1.80718
237420751,74734932,16784,209814,7.11957,7375350,1179.85,3.39327e-05,0.0056233,0.0056233,0.539845
237422960,74734932,17352,36455800,7306.42,1171160000,1055020,0.000200419,0.0289398,0.0289412,1.68936
237413082,74734932,491,559504,51.9465,15873400,6723.42,9.28439e-05,0.0120168,0.0120168,0.458415
237420310,74734932,16652,454597,300.24,16061100,46684.1,0.000660453,0.102693,0.102693,1.33383
237414769,74734932,868,104907,18.6833,4119590,2799.52,0.000178094,0.0266857,0.0266857,0.258104
237415723,74734932,1084,2867460,1792.81,102390000,280698,0.000625227,0.0978907,0.0978907,1.16678
237414533,74734932,786,244783,63.8778,10093400,11410,0.000260957,0.0466129,0.0466129,1.02871
237419311,74734932,16392,209814,30.128,8162210,4384.23,0.000143594,0.0208958,0.0208958,1.35517
237420674,74734932,16738,1014100,344.022,34214900,49869.8,0.000339239,0.0491763,0.0491763,0.65178
237413982,74734932,674,34969,4.86548,1490110,699.095,0.000139137,0.0199918,0,0
237421004,74734932,16864,2272980,227.81,80737000,32546.6,0.000100225,0.0143189,0.0143189,1.16994
237415218,74734932,961,22401000,7379.77,722475000,1142800,0.000329439,0.0510156,0.0507648,2.05734
237422618,74734932,17314,34969,4.39631,1358060,609.865,0.00012572,0.0174402,0,0
237423835,74734932,17584,34969,1.09113,1292170,143.291,3.12028e-05,0.00409766,0,0
237418200,74734932,15989,6888820,3076.38,216963000,475898,0.000446576,0.0690827,0.068627,1.56012
237415966,74734932,1132,8951790,3154.22,314527000,526802,0.000352357,0.0588488,0.0588487,1.98779
237419328,74734932,16399,2482800,369.457,84509600,47068.4,0.000148806,0.0189578,0.0189578,1.07898
237419396,74734932,16411,3182180,550.316,124250000,76792.3,0.000172937,0.024132,0.024132,0.720347
237412044,74734932,353,1678510,2315.37,82263700,405078,0.00137942,0.241331,0.241331,1.55613
237414626,74734932,834,2377890,3023.25,77737900,471615,0.0012714,0.198333,0.198333,0.845469
237419186,74734932,16330,454597,238.115,17284400,41721.7,0.000523795,0.0917774,0.0917774,0.957233
237419515,74734932,16443,1049070,129.345,42713200,19511.5,0.000123295,0.0185989,0.0185989,1.07138
237421102,74734932,16893,1223920,148.844,45255500,23343,0.000121613,0.0190724,0.0190724,0.961168
237418048,74734932,15939,3035680,489.924,102710000,68825.7,0.000161389,0.0226723,0.0226866,1.79765
237410283,74734932,33,2168080,317.918,82057900,54803.1,0.000146636,0.0252773,0.0252773,1.39356
237417545,74734932,15842,8672310,1229.6,327986000,181251,0.000141784,0.0209,0.0209,2.52835
237423538,74734932,17534,521543,172.468,11609000,24673.7,0.000330688,0.0473091,0.0471836,1.3057
237423995,74734932,111220752,349690,44.3646,15042800,6186.45,0.000126868,0.0176912,0.0176912,0.382129
237412967,74734932,470,489566,25.512,17799500,3789.62,5.21114e-05,0.00774078,0.00774078,0.381344
237423792,74734932,17569,454512,234.197,13881800,33039.8,0.000515272,0.072693,0.0727031,0.790122
237418189,74734932,15986,5519860,1769.23,151755000,280229,0.000320521,0.0507675,0.0495341,3.46217
237422020,74734932,17170,874225,63.8719,31884600,9114.2,7.30612e-05,0.0104255,0.0104255,1.27452
237422646,74734932,17325,244783,5.77673,8683530,878.175,2.35994e-05,0.00358756,0.00358756,0.407888
237411879,74734932,319,2342200,352.397,73846200,54587.9,0.000150456,0.0233062,0.0233111,1.3165
237413937,74734932,666,139876,34.2794,5519630,5413.09,0.00024507,0.0386992,0.0386992,0.62129
237411934,74734932,329,16556200,8159.5,720275000,1419290,0.000492837,0.0857256,0.0853916,1.94939
237424022,74734932,111220768,139876,26.0185,4888410,4017.13,0.000186011,0.0287192,0.0287192,0.743856
237418952,74734932,16244,454597,60.719,14809800,8110.06,0.000133567,0.0178401,0.0178401,0.509245
237418936,74734932,16239,874225,60.2418,28233200,8194.29,6.89089e-05,0.0093732,0.0093732,0.733324
237419489,74734932,16435,1433730,589.005,60577700,85300,0.00041082,0.0594952,0.0594952,0.7821
237413068,74734932,487,244783,14.7274,7528180,2028.07,6.01653e-05,0.00828516,0.00828516,0.693399
237419909,74734932,16543,139876,32.4957,4475760,4765.3,0.000232318,0.0340681,0.0340681,0.633881
237420462,74734932,16699,4476030,2672.27,151164000,385479,0.000597018,0.0861206,0.0861206,1.44681
237424313,74734932,111220884,34968.2,16.5747,1164580,2433.84,0.000473995,0.0696016,0,0
237421098,74734932,16891,244783,8.58088,8441310,1342.47,3.5055e-05,0.00548434,0.00548434,0.795268
237422326,74734932,17233,209814,20.7164,8407930,2915.18,9.87372e-05,0.0138941,0.0138941,0.573871
237423760,74734932,17560,69938,3.33042,2601620,513.464,4.76196e-05,0.00734171,0.00734171,0.770321
237416695,74734932,15595,664407,162.335,20044700,23197.4,0.000244331,0.0349145,0.0349146,0.583104
237418466,74734932,16083,6364360,601.656,225329000,106384,9.45352e-05,0.0167156,0.0167156,2.22058
237421679,74734932,17040,209814,30.8777,7946730,4548.79,0.000147167,0.0216801,0.0216801,0.313962
237417665,74734932,15863,1396120,2.09137,34551800,299.724,1.49798e-06,0.000214684,0.000214344,1.28615
237421145,74734932,16907,454597,69.2658,15685300,10126.7,0.000152367,0.0222761,0.0222761,0.949262
237423796,74734932,17571,209814,76.3933,7417810,10113.8,0.0003641,0.0482036,0.0482036,1.00604
237423998,74734932,111220754,209814,20.7164,8407930,2915.18,9.87372e-05,0.0138941,0.0138941,0.573871
237420300,74734932,16649,49830800,24519.5,1876360000,3680430,0.000492055,0.0738585,0.0738585,1.3515
237411816,74734932,298,769243,112.701,26527800,15036.2,0.000146509,0.0195468,0.0195509,0.809611
237416027,74734932,10674,6853920,783.108,237560000,123976,0.000114257,0.0180884,0.0180884,1.48929
237421952,74734932,17116,384659,38.3229,14658200,5445.75,9.96283e-05,0.0141574,0.0141574,0.626122
237423331,74734932,17478,5313010,628.739,181848000,92747.5,0.00011834,0.0174567,0.0174527,1.48398
237417559,74734932,15844,2937390,79.5308,107215000,10253.5,2.70754e-05,0.0034907,0.0034907,1.22784
237418736,74734932,16152,34969,9.38855,1247620,1339.88,0.000268482,0.0383163,0,0
237419201,74734932,16337,209814,28.444,6667470,3556.43,0.000135568,0.0169504,0.0169504,0.797066
237419997,74734932,16568,104907,59.071,4356510,8385.03,0.00056308,0.0799282,0.0799282,0.437556
237415788,74734932,1097,32571500,5782.85,1014300000,802502,0.000177543,0.0246382,0.0246439,1.07259
237418768,74734932,16170,6399330,2872.51,230533000,451270,0.000448876,0.0705184,0.0705184,2.28856
237422999,74734932,17356,104907,4.44685,3124000,597.042,4.23885e-05,0.00569116,0.00569116,0.69411
237417973,74734932,15922,8007900,1029.56,225219000,145132,0.000128568,0.0181236,0.0181236,1.43589
237421659,74734932,17029,104907,12.4085,3762810,1688.98,0.000118281,0.0160998,0.0160998,1.26689
237413956,74734932,670,2824170,368.272,68802700,55296.4,0.0001304,0.0195797,0.0187402,1.61963
237417612,74734932,15855,8322620,2399.66,325987000,346462,0.000288329,0.041629,0.041629,1.16528
237421652,74734932,17026,629442,275.109,21872800,36645.1,0.000437068,0.0582184,0.0582184,0.718782
237422560,74734932,17301,664411,57.6381,24954100,8081.19,8.67506e-05,0.0121629,0.0121629,1.00123
237411067,74734932,186,804287,313.633,32187300,45606.2,0.000389952,0.0567039,0.0567039,1.07007
237413923,74734932,663,2272170,307.458,43757400,48300.8,0.000135315,0.0212575,0.0212515,1.97221
237420348,74734932,16665,734349,108.427,26024600,17036.7,0.000147651,0.0231998,0.0231998,0.828554
237413257,74734932,537,559504,35.1849,19716200,4169.57,6.2886e-05,0.00745226,0.00745226,0.463327
237410381,74734932,50,279752,75.8853,10410200,11173.7,0.000271259,0.0399416,0.0399416,0.648149
237420423,74734932,16686,1818390,393.25,76057100,55999.5,0.000216263,0.0307963,0.0307963,0.607476
237414124,74734932,703,15560300,9975.97,572787000,1561850,0.000641118,0.100374,0.100371,1.51247
237423026,74734932,17361,1293850,175.315,54087200,24704.5,0.000135499,0.0190938,0.0190938,1.08222
237423442,74734932,17512,384655,103.625,14211600,13999.1,0.000269398,0.0363939,0.036394,0.648101
237420755,74734932,16786,174845,89.1921,6231650,13202.2,0.000510121,0.0755078,0.0755078,1.18422
237411639,74734932,260,314363,58.4762,7511110,8926.15,0.000186015,0.0283944,0.0283827,0.495874
237420008,74734932,16575,384659,92.8562,15330200,14687.2,0.000241399,0.0381824,0.0381824,0.957476
237411820,74734932,302,7203610,8953.45,261278000,1376320,0.00124291,0.19106,0.19106,0.74471
237421661,74734932,17030,524535,262.701,18109900,34956.1,0.000500826,0.0666421,0.0666421,0.602235
237410354,74734932,44,4161310,407.585,147276000,56040.1,9.79464e-05,0.0134669,0.0134669,1.01102
237416489,74734932,10728,734349,169.864,30529100,25429.7,0.000231312,0.0346288,0.0346288,0.805489
237418101,74734932,15959,2757790,385.387,109062000,54553.1,0.000139745,0.0197815,0.0197564,1.56963
237420814,74734932,16801,69938,34.7201,2114080,4876.4,0.000496441,0.0697246,0.0697246,0.353045
237419154,74734932,16315,1014100,163.784,33776100,22283.6,0.000161507,0.0219738,0.0219738,0.772783
237412713,74734932,431,419628,97.1074,15549700,15198.2,0.000231413,0.0362183,0.0362183,0.598628
237415507,74734932,1020,2307950,524.083,94705900,77101.9,0.000227077,0.033407,0.033407,0.898788
237419711,74734932,16478,1223920,167.086,47249000,27991.7,0.000136517,0.0228706,0.0228706,1.07415
237411201,74734932,215,2028200,358.683,83182100,50978,0.000176848,0.0251346,0.0251346,0.909233
237421818,74734932,17095,5315290,1056.19,187244000,147572,0.000198708,0.0277637,0.0277637,1.05277
237423802,74734932,17573,209814,76.3933,7417810,10113.8,0.0003641,0.0482036,0.0482036,1.00604
237423238,74734932,17434,874224,86.4727,30024600,12013.2,9.89137e-05,0.0137416,0.0137417,1.27776
237415519,74734932,1026,524535,5.82094,21258200,852.191,1.10973e-05,0.00162466,0.00162466,1.12314
237419883,74734932,16537,909194,422.293,37262900,61841.3,0.00046447,0.0680177,0.0680177,0.989858
237416680,74734932,15590,734300,255.284,20397900,37653.6,0.000347656,0.0512783,0.0512883,1.02297
237419130,74734932,16297,314721,64.8478,10475800,8355.54,0.000206048,0.026549,0.026549,0.36656
237421722,74734932,17059,69938,3.93886,2617460,569.455,5.63193e-05,0.00814229,0.00814229,0.10863
237422224,74734932,17206,69938,21.7433,2135750,3112.26,0.000310893,0.0445003,0.0445003,0.391403
237423204,74734932,17402,1678320,311.479,53375900,48073,0.000185589,0.0286435,0.0286427,1.46343
237420677,74734932,16739,104907,39.0686,3239640,5569.9,0.000372412,0.0530937,0.0530937,0.194155
237415826,74734932,1105,384658,136.22,13546500,20842.7,0.000354134,0.0541851,0.054185,2.71814
237419455,74734932,16423,10770500,1528.9,429480000,214570,0.000141953,0.0199221,0.0199221,1.12939
237421901,74734932,17105,174845,79.5267,7360730,11169.9,0.000454841,0.0638845,0.0638845,0.337631
237413104,74734932,495,3147210,1862.38,119825000,301776,0.000591756,0.0958868,0.0958868,1.39483
237424043,74734932,111220790,34969,1.85206,1349130,267.038,5.29629e-05,0.00763641,0,0
237419090,74734932,16269,384659,82.1315,11948100,11028.6,0.000213518,0.0286711,0.0286711,0.50446
237419504,74734932,16441,454597,57.4883,16406900,8131.82,0.00012646,0.017888,0.017888,1.10045
237414008,74734932,676,244783,20.6834,7378480,2796.58,8.44969e-05,0.0114247,0.0114247,0.878069
237416065,74734932,10680,4401910,632.429,155562000,102014,0.000143672,0.023175,0.0231667,1.13726
237414034,74734932,683,1537430,105.23,61662600,16646.4,6.84452e-05,0.0108274,0.0108298,1.29833
