id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238018486,74819691,963,12531.9,106.478,347279,14729.9,0.00849656,1.1754,0,0
238025456,74819691,16657,69938,543.07,3459670,72845.6,0.00776502,1.04157,1.04157,0.453699
238014949,74819691,110,139876,3648.44,7082590,497555,0.0260834,3.55712,3.55712,0.63292
238015750,74819691,255,1678510,22749.2,78974200,3144400,0.0135532,1.87333,1.87333,0.905944
238017503,74819691,672,110992000,1731380,5262850000,239154000,0.0155992,2.1547,2.1547,1.04485
238018438,74819691,936,1108350,11869.7,58244100,1912940,0.0107094,1.72593,1.9544,0.138272
238024831,74819691,16542,174845,1540.21,7100660,212239,0.00880901,1.21387,1.21387,0.453879
238021666,74819691,16000,559485,6827.49,14179300,956664,0.0122032,1.7099,1.70987,1.22272
238024983,74819691,16559,1014100,7983.29,44593000,1148160,0.00787229,1.1322,1.1322,0.804411
238031690,74819691,111220768,139876,3331.43,5675980,458792,0.023817,3.27999,3.27999,0.147963
238019608,74819691,15679,909151,6223.68,34785500,847573,0.00684559,0.932269,0.932264,0.6457
238031318,74819691,17577,150507,409.558,3452650,56891.1,0.00272119,0.377996,0.165449,1.07027
238019147,74819691,182305713,349690,6482.67,16444000,894872,0.0185383,2.55904,2.55904,0.331099
238017173,74819691,600,3217130,118217,178418000,16488400,0.036746,5.12518,5.12518,0.407599
238023132,74819691,16274,174845,820.975,7180100,107053,0.00469545,0.612274,0.612274,0.373361
238026185,74819691,16738,1049070,7712.11,39629400,1033200,0.00735138,0.984875,0.984875,0.514467
238021898,74819691,16027,20491800,623814,1001410000,85108400,0.0304421,4.15328,4.15328,0.528916
238022317,74819691,16107,12414000,168216,497877000,22598600,0.0135506,1.82042,1.82042,0.769437
238021610,74819691,15989,8042760,145854,331951000,19803300,0.0181348,2.46225,2.46223,0.6457
238032204,74819691,112892283,69938,842.68,2828750,115332,0.012049,1.64906,1.64906,0.439921
238016408,74819691,495,6259450,277791,318540000,46626600,0.0443794,7.44899,7.44899,0.682453
238027840,74819691,17026,629442,8314.27,30184400,1167290,0.0132089,1.85449,1.85449,0.758874
238018449,74819691,943,16477800,711847,844000000,101390000,0.0432004,6.15311,6.14655,0.488048
238031767,74819691,111220814,34902.8,213.585,969594,28665.1,0.00611943,0.821284,0,0
238022056,74819691,16067,699380,20129.4,35795900,2808070,0.0287818,4.01508,4.01508,0.748382
238019090,74819691,10704,3217150,125108,167209000,21092100,0.0388879,6.55615,6.55615,0.666535
238015774,74819691,263,314721,2513.43,10225600,353894,0.00798623,1.12447,1.12447,0.480471
238024613,74819691,16494,174845,2704.25,8082940,363526,0.0154666,2.07913,2.07913,0.589635
238018407,74819691,927,209814,3607.98,9780840,497273,0.0171961,2.37007,2.37007,0.683265
238015466,74819691,215,3986470,52326.4,186262000,7796840,0.013126,1.95583,1.95583,1.02909
238021852,74819691,16021,85171700,2915340,4109080000,404288000,0.034229,4.74674,4.74348,0.547925
238023097,74819691,16269,384659,2942.61,16395000,389203,0.00764992,1.01181,1.01181,0.518637
238024484,74819691,16461,1119010,6842.95,47084500,1057230,0.00611519,0.944792,0.944792,0.893761
238024006,74819691,16403,244783,7417.67,13039900,1005490,0.030303,4.10769,4.10769,0.585142
238026453,74819691,16769,349690,2466.04,15455600,363769,0.00705209,1.04026,1.04026,0.456594
238017578,74819691,688,882367000,26636500,41575300000,3803570000,0.0301876,4.31065,4.30825,0.715089
238027265,74819691,16948,2131800,23249.2,112202000,3558440,0.0109059,1.66922,1.68062,0.724511
238022930,74819691,16245,454597,1814.78,15254100,241864,0.00399205,0.532041,0.532041,0.672169
238026601,74819691,16802,34969,217.838,1375050,29396.3,0.00622945,0.840638,0,0
238020503,74819691,15796,1153980,41343,55700100,6002250,0.0358265,5.20136,5.20136,0.80519
238026481,74819691,16774,524535,5079.41,23294300,678644,0.00968363,1.2938,1.2938,0.342624
238016265,74819691,481,1117180,23056.7,40643700,3422570,0.0206384,3.06359,3.05976,0.944769
238019445,74819691,15632,419628,4615.58,13636500,608882,0.0109992,1.45101,1.45101,0.496079
238016842,74819691,543,3390740,33294.1,122090000,4541160,0.00981913,1.33928,1.33909,0.767497
238021491,74819691,15969,5769880,101257,261201000,14104100,0.0175492,2.44444,2.44444,0.566826
238026523,74819691,16785,209814,1979.46,8622700,265276,0.00943433,1.26434,1.26434,0.368709
238028559,74819691,17221,15518200,365417,658968000,51945500,0.0235476,3.34738,3.35449,0.524204
238017372,74819691,622,174845,3441,8544390,473762,0.0196803,2.70961,2.70961,0.984694
238024469,74819691,16459,524535,5646.36,23913300,757084,0.0107645,1.44334,1.44334,0.964664
238021715,74819691,16011,4335670,226463,238951000,32287000,0.0522326,7.44683,7.44683,0.435328
238018861,74819691,1098,1282280,20423.1,58289400,2769200,0.0159272,2.1596,2.24583,0.283605
238027987,74819691,17040,209814,6964.88,9662320,964093,0.0331955,4.59499,4.59499,0.138635
238028127,74819691,17109,979132,21332.6,42754800,2939690,0.0217872,3.00234,3.00234,0.503441
238016919,74819691,559,2832490,36327.6,115409000,4774040,0.0128253,1.68546,1.68546,0.715724
238025667,74819691,16688,5699950,62228.9,255232000,8561950,0.0109175,1.50211,1.50211,0.580482
238016035,74819691,382,39340100,934562,1701990000,152279000,0.023756,3.87083,3.87083,0.582706
238018902,74819691,1121,8278720,154236,309194000,20785100,0.0186305,2.51067,2.51072,0.754136
238018803,74819691,1070,11469800,370744,617554000,50435300,0.0323234,4.39721,4.39721,0.451849
238015238,74819691,165,2797520,23176.9,113412000,3178690,0.00828482,1.13625,1.13625,1.17239
238019935,74819691,15705,174845,1668.25,7915100,217971,0.0095413,1.24666,1.24666,0.541631
238014218,74819691,1,174845,1983.1,6867740,259927,0.0113421,1.48662,1.48662,0.498598
238018689,74819691,1050,1713480,45839.5,84190500,6371990,0.0267523,3.71874,3.71874,0.367532
238026079,74819691,16720,1328820,11790.3,57258200,1563820,0.00887276,1.17684,1.17684,0.377054
238021554,74819691,15981,18636000,430156,746776000,61837600,0.023082,3.31818,3.31779,0.777047
238026871,74819691,16853,34969,592.597,1637720,81077.6,0.0169464,2.31856,0,0
238018922,74819691,1142,1783420,39733.1,82848400,5371010,0.0222792,3.01163,3.01163,0.782491
238019100,74819691,10710,3496900,35215.4,187502000,5463370,0.0100704,1.56235,1.56235,0.801545
238015420,74819691,203,55065.9,2088.56,2597680,290188,0.0379283,5.26983,5.32143,0.624293
238015998,74819691,361,21128400,705575,958076000,96159700,0.0333947,4.55121,4.5501,0.501209
238017329,74819691,607,7323870,104555,307523000,14427900,0.014276,1.96998,1.97149,0.644021
238018457,74819691,946,3252120,51321.5,148407000,6854960,0.015781,2.10785,2.10785,0.656895
238018017,74819691,822,88981900,1189310,3701760000,161968000,0.0133658,1.82024,1.82028,0.720943
238019114,74819691,10725,572569,4859.13,26505100,776910,0.00848655,1.35688,1.9544,0.138272
238015747,74819691,254,31100300,730731,1440500000,103466000,0.023496,3.32685,3.33719,0.605848
238017813,74819691,769,594473,4374.09,26168700,578931,0.00735792,0.973856,0.973856,0.377074
238015993,74819691,358,209814,6099.35,10368100,828940,0.0290703,3.95083,3.95083,0.188312
238019890,74819691,15698,209814,1367.38,9427200,176225,0.00651713,0.839911,0.839911,0.287182
238021228,74819691,15942,8986840,169850,389348000,23131800,0.0188998,2.57396,2.57392,0.664977
238025208,74819691,16610,139876,965.305,5767850,129145,0.00690115,0.92328,0.92328,0.762208
238018528,74819691,982,279752,4399.15,10052900,657671,0.0157252,2.35091,2.35091,0.489653
238031859,74819691,111220856,175798,5580.17,8115310,776856,0.031742,4.41903,4.20775,0.227697
238015509,74819691,230,2681.47,59.0477,119913,8340.29,0.0220206,3.11034,0,0
238022330,74819691,16110,2972360,39125.5,126160000,5224310,0.0131631,1.75763,1.75763,0.550165
238028270,74819691,17158,4779370,101016,195894000,14072000,0.0211359,2.94432,2.94431,0.639148
238025551,74819691,16674,1993230,11909.6,92136600,1594630,0.00597501,0.800024,0.800024,0.519412
238018900,74819691,1120,244783,6304.74,12547800,853976,0.0257564,3.48871,3.48871,0.824523
238022601,74819691,16146,384659,9075.9,16290300,1541930,0.0235947,4.00857,4.00857,0.730281
238029186,74819691,17275,3252120,79069.9,140235000,11215100,0.0243134,3.44855,3.44855,0.431081
238030371,74819691,17455,253734,5317.28,10390200,718514,0.0209561,2.83176,2.81652,0.353054
238031630,74819691,111220734,559504,12334.8,24255200,1705160,0.0220459,3.04762,3.04762,0.334924
238025187,74819691,16605,279752,1212.17,12317100,159160,0.00433302,0.568932,0.568932,0.234902
238019925,74819691,15702,174845,1668.25,7915100,217971,0.0095413,1.24666,1.24666,0.541631
238027499,74819691,16986,2762550,31381.9,110108000,4218890,0.0113597,1.52717,1.52717,0.682456
238015525,74819691,235,238954,1314.37,4874810,180557,0.00550052,0.755611,0.177581,1.09491
238016120,74819691,427,4682260,125134,237470000,17021900,0.0267251,3.6354,3.6353,0.53869
238016716,74819691,521,209814,9570.23,10635100,1298800,0.0456129,6.19023,6.19023,0.195884
238022013,74819691,16055,1223920,23989.1,56425600,3284820,0.0196003,2.68387,2.68387,0.505274
238015735,74819691,251,3810120,133474,217119000,18449400,0.0350316,4.84221,4.84232,0.411647
238028042,74819691,17059,69938,932.661,2925530,125530,0.0133355,1.79488,1.79488,0.195859
238030838,74819691,17491,12865.2,112.473,683022,15669.3,0.00874242,1.21796,0,0
238028057,74819691,17070,104907,2062.04,4925480,285327,0.0196559,2.71981,2.71981,0.594767
238016139,74819691,437,2576040,68533.7,104923000,9464520,0.0266042,3.67405,3.86079,0.437062
238018628,74819691,1029,279752,1504.78,12506900,215609,0.00537898,0.770714,0.770714,0.858912
238026894,74819691,16856,1993230,27951.3,92821800,3890930,0.0140231,1.95207,1.95207,0.49015
238030324,74819691,17446,40883.1,947.965,1947320,128177,0.0231872,3.13522,0,0
238026847,74819691,16851,454597,5410.62,20456700,749705,0.011902,1.64916,1.64916,0.471038
238028169,74819691,17123,5944730,94458.4,239923000,12813600,0.0158894,2.15545,2.15545,0.524113
238027144,74819691,16909,34969,119.406,1463560,15386.6,0.00341461,0.440006,0,0
238018617,74819691,1025,5193690,42160,261359000,6398750,0.00811754,1.23202,1.38756,0.475289
238018304,74819691,886,17749200,394757,864875000,55391300,0.0222408,3.12077,3.12467,0.580799
238025620,74819691,16683,839256,7958.43,38601500,1062230,0.00948272,1.26568,1.26568,0.313012
238028024,74819691,17048,34969,1520.92,1704430,221551,0.0434935,6.33565,0,0
238021530,74819691,15977,454597,6128.57,20963200,837803,0.0134813,1.84296,1.84296,0.416526
238029267,74819691,17290,12076000,313222,486604000,43713300,0.0259375,3.61984,3.63994,0.453606
238026170,74819691,16732,3741680,58198.2,157925000,7874680,0.015554,2.10458,2.10458,0.625825
238028358,74819691,17188,909194,17737.8,38047900,2446130,0.0195094,2.69044,2.69044,0.4234
238031535,74819691,111220656,34969,733.997,1381320,101245,0.0209899,2.89527,0,0
238016214,74819691,472,629442,6232.8,25287400,840963,0.0099021,1.33604,1.33604,0.36545
238018502,74819691,972,9161500,325828,445629000,45552000,0.0355649,4.97211,4.97197,0.452972
238024559,74819691,16476,1293850,13919.7,57160100,1873430,0.0107583,1.44794,1.44794,0.808269
238028392,74819691,17199,34969,1098.22,1902250,152854,0.0314055,4.37112,0,0
238021926,74819691,16036,3774860,40805.4,93590800,5781690,0.0108098,1.53163,1.50952,0.974116
238031540,74819691,111220664,1188950,32626,53680700,4618840,0.0274411,3.88481,3.88481,0.311031
238018371,74819691,914,69938,3517.07,3786090,479793,0.0502884,6.86026,6.86026,0.314655
238026906,74819691,16857,839256,15369.4,39603700,2105810,0.0183131,2.50914,2.50914,0.390383
238025403,74819691,16649,50984800,558835,2318480000,76035300,0.0109608,1.49133,1.49133,0.573161
238018547,74819691,990,1188710,28940.2,62990900,3927390,0.024346,3.30392,3.3039,0.556855
238027408,74819691,16957,524535,8458.32,24088900,1162220,0.0161254,2.21572,2.21572,0.305446
238016192,74819691,465,5616310,97813.6,186620000,14554500,0.017416,2.59147,2.58654,1.0653
238022914,74819691,16230,244783,1650.14,9303560,217292,0.00674124,0.887694,0.887694,0.911191
238023979,74819691,16399,4965600,93360.2,242677000,12745100,0.0188014,2.56669,2.56669,0.967117
238020082,74819691,15734,209814,2179.51,8667040,289690,0.0103878,1.3807,1.3807,0.576274
238018099,74819691,867,4650880,85454.3,215562000,11614500,0.0183738,2.49728,2.49728,0.407637
238030640,74819691,17472,540581,5326.23,18240500,751496,0.00985279,1.39016,1.38658,0.643036
238020774,74819691,15856,41613100,756634,1978760000,107792000,0.0181826,2.59033,2.59033,1.35538
238022184,74819691,16085,594473,13203.9,29051400,1860680,0.0222111,3.12996,3.12996,0.629972
238017979,74819691,805,776758,4854.98,17943400,684549,0.0062503,0.881289,0.880835,0.765279
238018335,74819691,897,1349020,41810.5,60286700,5775760,0.0309934,4.28146,4.29102,0.563738
238023065,74819691,16265,594473,3874.28,25687500,514246,0.00651716,0.865044,0.865044,0.630231
238021993,74819691,16052,1608570,46695.6,80527100,6427060,0.0290292,3.9955,3.9955,0.458905
238014945,74819691,106,314721,10084.3,14460100,1412930,0.0320421,4.48946,4.48946,0.426767
238025026,74819691,16571,524535,3000.96,22321500,396462,0.00572118,0.755836,0.755836,0.342596
238029812,74819691,17321,699046,18659.6,26432900,2577940,0.026693,3.6878,3.68684,0.457684
238030394,74819691,17459,90014,608.846,3487210,79355.7,0.0067639,0.881592,0.951233,0.448183
238014685,74819691,74,594473,12653.6,29642100,1713990,0.0212853,2.88321,2.88321,0.261249
238017013,74819691,583,4580940,113497,228034000,15738000,0.024776,3.43554,3.43554,0.658386
238022208,74819691,16089,34969,551.113,1778020,78866,0.01576,2.25531,0,0
238021108,74819691,15923,3251340,29464.3,110530000,4086420,0.0090622,1.25684,1.2568,0.899054
238025599,74819691,16681,1678510,15705.5,77029000,2097940,0.00935677,1.24988,1.24988,0.308198
238026943,74819691,16860,174845,1996.82,8081930,279267,0.0114205,1.59723,1.59723,0.15928
238015499,74819691,225,1874490,44790.9,80430500,6099530,0.023895,3.25398,3.307,0.301245
238018716,74819691,1062,2342920,35521.6,102753000,4831070,0.0151613,2.06198,2.06198,0.797433
238029857,74819691,17334,594473,18590.9,25859200,2601980,0.0312729,4.37696,4.37696,0.297572
238018526,74819691,981,4335610,113343,163603000,15643600,0.0261424,3.60816,3.60825,0.608632
238027237,74819691,16937,34969,471.302,1586680,65278.2,0.0134777,1.86675,0,0
238028544,74819691,17220,27594300,678640,1145570000,95658800,0.0245935,3.46662,3.47989,0.493383
238029197,74819691,17277,3252120,79069.9,140235000,11215100,0.0243134,3.44855,3.44855,0.431081
238031349,74819691,17585,42039.8,760.763,1684320,108671,0.0180963,2.58495,0,0
238031547,74819691,111220670,699380,20854.9,32408100,2960380,0.0298191,4.23286,4.23286,0.442222
238017602,74819691,693,2028200,16194.8,87061500,2152220,0.0079848,1.06115,1.06115,0.580316
238018918,74819691,1140,1398530,21022.9,52071800,2937730,0.0150322,2.10059,2.10061,0.973715
238015529,74819691,236,1084040,28416.2,53259700,3984790,0.0262132,3.67587,3.67587,0.538252
238020793,74819691,15863,1354440,2238.77,17894900,335722,0.00165291,0.247867,0.241266,1.67468
238031273,74819691,17571,151884,468.658,3520740,65412.5,0.00308564,0.430675,0.165449,1.07027
238028103,74819691,17098,872957,14027.9,37601300,1970010,0.0160694,2.25671,2.25711,0.616834
238018657,74819691,1039,129969,2218.59,6636310,303437,0.0170702,2.3347,2.33505,0.260301
238031512,74819691,111220636,279752,6252.26,13075000,865833,0.0223493,3.095,3.095,0.58902
238022481,74819691,16124,29828600,814401,1295310000,133971000,0.0273027,4.49138,4.49138,0.677317
238028100,74819691,17095,5311040,110756,225967000,15513500,0.0208539,2.92099,2.92058,0.69751
238030858,74819691,17497,309406,2570.03,10004200,355691,0.00830635,1.14959,0.568194,1.42612
238018622,74819691,1026,979132,22943.9,44754700,3183930,0.0234329,3.25179,3.25179,0.767454
238022338,74819691,16112,1643540,26094.6,76902300,3463190,0.0158771,2.10715,2.10715,0.395371
238023866,74819691,16367,244783,2531.86,10310000,337870,0.0103433,1.38028,1.38028,0.382197
238032214,74819691,112892331,34969,70.6378,1501510,9348.76,0.00202001,0.267344,0,0
238015988,74819691,353,5383980,193866,306166000,26713700,0.036008,4.96169,4.9614,0.44468
238030970,74819691,17526,225515,6792.79,9298600,910659,0.0301212,4.03813,4.09657,0.173234
238018275,74819691,874,349690,2609.03,14056200,356403,0.00746098,1.0192,1.0192,0.261343
238017405,74819691,642,1153970,27159,51935100,4386970,0.0235353,3.80163,3.80163,0.700964
238029819,74819691,17324,244783,5494.48,10237300,758947,0.0224463,3.10049,3.10049,0.426385
238016956,74819691,566,4231010,78583.7,176886000,10749500,0.0185733,2.54065,2.54063,0.88729
238020520,74819691,15805,734349,8322.06,37075100,1155120,0.0113326,1.57299,1.57299,0.813153
238028125,74819691,17107,979132,21332.6,42754800,2939690,0.0217872,3.00234,3.00234,0.503441
238018682,74819691,1048,9616610,222028,371440000,30344400,0.0230879,3.15542,3.17968,0.421346
238031309,74819691,17575,1376.57,59.0996,68094.8,8521.37,0.0429324,6.19027,0,0
238031430,74819691,17620,408715,1472.04,8463140,226495,0.00360162,0.554165,0.764505,1.12719
238021630,74819691,15994,1223920,19697.5,53906900,2640720,0.0160939,2.1576,2.1576,0.76294
238019110,74819691,10722,14414500,146155,738504000,22181200,0.0101394,1.53881,1.53177,0.612093
238021445,74819691,15962,209814,4329.9,11025100,605403,0.0206369,2.88543,2.88543,0.537592
238015703,74819691,249,69938,1186.74,3087300,157390,0.0169684,2.25043,2.25043,0.297469
238017958,74819691,795,23184400,299533,1075290000,40484200,0.0129196,1.74618,1.74618,0.599606
238018270,74819691,873,2709390,96305.6,124580000,13331100,0.0355451,4.92034,4.92067,0.452182
238019195,74819691,15585,244783,10292.3,12145200,1501510,0.0420465,6.13406,6.13406,0.559236
238020078,74819691,15733,209814,2179.51,8667040,289690,0.0103878,1.3807,1.3807,0.576274
238023766,74819691,16341,1014100,12019.7,46521400,1749970,0.0118526,1.72564,1.72564,1.08131
238024172,74819691,16433,4301190,132604,207811000,21597100,0.0308296,5.0212,5.0212,0.744503
238018710,74819691,1059,209814,3633.21,10025100,501317,0.0173163,2.38934,2.38934,0.440328
238018340,74819691,899,139876,1166.74,5634600,165940,0.00834124,1.18633,1.18633,0.492674
238030818,74819691,17488,814587,14453.5,36638000,1982420,0.0177433,2.43366,2.70499,0.380064
238016941,74819691,564,2657640,125197,140570000,18286800,0.0471081,6.88082,6.88082,0.619748
238028233,74819691,17145,3042300,48918,126637000,6593030,0.0160793,2.16712,2.16712,0.467409
238019625,74819691,15682,104890,157.358,1973310,22003.8,0.00150022,0.20978,0.209757,0.637165
238025883,74819691,16700,944163,9976.61,43035700,1356320,0.0105666,1.43653,1.43653,0.487423
238014964,74819691,114,244783,4458.64,10613400,609722,0.0182147,2.49087,2.49087,0.262907
238016103,74819691,421,419628,11639.9,17417700,1622840,0.0277387,3.86734,3.86734,0.335548
238017728,74819691,741,839256,10717.6,40448900,1431010,0.0127703,1.70509,1.70509,0.780533
238030843,74819691,17493,141502,2308.19,6273180,321935,0.016312,2.27512,2.26949,0.223624
238026658,74819691,16820,5722540,75294.7,310535000,11346000,0.0131576,1.98269,1.97862,0.595965
238023038,74819691,16261,2098140,20411.9,88284000,2708470,0.00972855,1.29089,1.29089,0.579124
238017590,74819691,691,720575,18165.3,33721500,2466550,0.0252095,3.42303,3.65824,0.45242
238028070,74819691,17079,2307950,27873.9,98373300,3747130,0.0120773,1.62357,1.62357,0.454839
238028423,74819691,17212,1503670,43256,65661600,5970740,0.028767,3.97078,3.97078,0.392914
238015415,74819691,202,5202980,178554,269751000,24940000,0.0343176,4.79341,4.81701,0.416376
238030884,74819691,17504,1348.22,34.4675,62775.5,4797.74,0.0255652,3.55857,0,0
238016164,74819691,450,2587640,74630,100527000,10694100,0.028841,4.13275,4.13274,0.588595
238019612,74819691,15680,664338,2119.01,17736700,285329,0.00318966,0.429493,0.429454,0.924178
238025560,74819691,16675,1993230,11909.6,92136600,1594630,0.00597501,0.800024,0.800024,0.519412
238022918,74819691,16232,559504,4080.75,20294000,526402,0.00729351,0.940837,0.940837,0.730354
238024841,74819691,16544,1223920,8880.51,53052000,1192220,0.00725582,0.974101,0.974101,0.834643
238025989,74819691,16711,174845,1285,6956040,181211,0.00734937,1.03641,1.03641,0.416874
238028029,74819691,17050,69938,363.492,2871770,49377.4,0.00519735,0.706017,0.706017,0.0351128
238024805,74819691,16538,909194,18803.7,41214000,3205380,0.0206818,3.52552,3.52552,0.906302
238028249,74819691,17151,174845,2921.59,7757290,415107,0.0167096,2.37414,2.37414,0.564425
238017431,74819691,653,69938,2096.21,3566510,294853,0.0299725,4.21592,4.21592,0.367034
238015483,74819691,220,6469200,209158,362112000,29719800,0.0323314,4.59404,4.59403,0.503998
238028420,74819691,17209,3077250,80936,130320000,11030200,0.0263014,3.58444,3.58443,0.403186
238018322,74819691,893,1398760,30811.6,67221700,4279040,0.0220278,3.05917,3.05917,0.840516
238019793,74819691,15689,174836,3271.32,8569040,476156,0.0187108,2.72344,2.72342,0.510021
238028092,74819691,17090,139876,2198.28,6430000,292979,0.0157159,2.09457,2.09457,0.451018
238020888,74819691,15882,244783,1658.87,9161780,229149,0.00677692,0.93613,0.93613,0.759248
238023871,74819691,16375,48781800,735303,2232010000,105095000,0.0150733,2.1544,2.1544,1.09756
238025170,74819691,16599,524535,3023.71,23925400,405701,0.00576455,0.773448,0.773448,0.500928
238014274,74819691,53,104907,2219.97,3993230,296256,0.0211613,2.82398,2.82398,0.188197
238018826,74819691,1082,384659,10181.8,17587800,1433820,0.0264697,3.7275,3.7275,0.537879
238024656,74819691,16511,34969,51.3735,1095790,6780.14,0.00146912,0.19389,0,0
238019866,74819691,15695,69938,768.722,3658120,101024,0.0109915,1.44447,1.44447,0.19061
238015280,74819691,175,1643530,24934.1,67900800,3414680,0.015171,2.07765,2.07764,0.763589
238031563,74819691,111220690,174845,8272.25,8839610,1192150,0.0473119,6.8183,6.8183,0.35566
238026700,74819691,16827,454543,8803.36,19534900,1233000,0.0193675,2.71262,2.71256,0.335921
238025192,74819691,16606,279752,1212.17,12317100,159160,0.00433302,0.568932,0.568932,0.234902
238018822,74819691,1081,209814,2197.97,9550890,297651,0.0104758,1.41864,1.41864,0.469511
238021139,74819691,15927,349690,9882.93,14993300,1384110,0.028262,3.95809,3.95809,0.384631
238028052,74819691,17066,2203050,38338.8,93395900,5222810,0.0174026,2.37072,2.37072,0.457764
238016052,74819691,393,69938,869.38,3688870,115278,0.0124307,1.64829,1.64829,0.325636
238027681,74819691,17008,839256,4780.06,31811900,643052,0.00569559,0.766216,0.766216,0.790063
238031294,74819691,17574,1376.57,59.0996,68094.8,8521.37,0.0429324,6.19027,0,0
238028195,74819691,17132,664411,12814.5,27063600,1759730,0.0192871,2.64855,2.64855,0.465112
238028343,74819691,17180,559504,12334.8,24255200,1705160,0.0220459,3.04762,3.04762,0.334924
238014226,74819691,8,1914320000,42662400,88165400000,6065880000,0.0222859,3.16869,3.17663,0.871844
238030329,74819691,17447,47157.7,847.754,2267800,109293,0.017977,2.31761,2.3138,0.0309661
238019604,74819691,15678,454596,3583.77,18009400,473985,0.00788342,1.04265,1.04265,0.615392
238022115,74819691,16078,839256,11579.8,41365500,1610810,0.0137977,1.91933,1.91933,0.645646
238017750,74819691,748,349690,20213.3,19380500,2799930,0.0578036,8.00689,8.00689,0.261511
238026653,74819691,16819,5722540,75294.7,310535000,11346000,0.0131576,1.98269,1.97862,0.595965
238027631,74819691,16998,314721,8832.32,16294800,1202530,0.028064,3.82095,3.82095,0.263699
238028019,74819691,17045,594473,20278.5,28033300,2917550,0.0341117,4.9078,4.9078,0.243949
238018607,74819691,1021,7028770,362575,380686000,51130100,0.0515844,7.2744,7.2744,0.474624
238020441,74819691,15780,384659,4766.21,15995600,639919,0.0123908,1.6636,1.6636,0.473718
238025008,74819691,16566,69938,1117.18,3243060,153240,0.0159738,2.19109,2.19109,0.813515
238017410,74819691,645,52396400,551154,2941760000,83862700,0.0105189,1.60054,1.61379,0.628596
238024523,74819691,16467,2447830,31120.5,108526000,4150820,0.0127135,1.69572,1.69572,0.993643
238016507,74819691,510,769318,32507.9,37677700,4571300,0.0422554,5.94202,5.94202,0.527238
238018354,74819691,905,2583660,52514.4,96130700,7327510,0.0203256,2.8361,2.83182,0.701843
238016048,74819691,391,9476600,238354,405875000,40131600,0.0251519,4.23481,4.23481,0.584538
238028404,74819691,17204,419628,8423.96,17352700,1149910,0.0200748,2.74032,2.74032,0.396295
238018023,74819691,828,12763700,160229,590606000,21920700,0.0125535,1.71743,1.71743,0.52638
238026030,74819691,16715,34969,231.214,1457130,32601.9,0.00661198,0.932308,0,0
238021217,74819691,15940,8986840,169850,389348000,23131800,0.0188998,2.57396,2.57392,0.664977
238031567,74819691,111220692,837680,19823.8,36120100,2791740,0.0236651,3.3327,3.33128,0.511733
238019961,74819691,15710,69938,337.732,2786760,44465.4,0.00482902,0.635782,0.635782,0.690913
238026823,74819691,16848,839256,10442.5,38631900,1443750,0.0124426,1.72027,1.72027,0.499666
238030071,74819691,17369,565877,24158.1,26722400,3429660,0.0426914,6.06079,6.31938,0.283375
238018011,74819691,820,5874790,84652.1,264805000,11861800,0.0144094,2.01909,2.01909,0.526359
238019527,74819691,15666,10049900,78501.2,394971000,10468300,0.00781112,1.04163,1.03953,0.771602
238022642,74819691,16157,244783,5773.31,13019100,824988,0.0235854,3.37028,3.37028,0.148086
238028033,74819691,17053,8077840,111246,330866000,15136500,0.0137718,1.87383,1.87383,0.573545
238028866,74819691,17246,979132,22803.5,41890800,3153890,0.0232895,3.22111,3.22111,0.51951
238020980,74819691,15901,804287,8400.51,30087200,1104680,0.0104447,1.37349,1.37349,0.759388
238026931,74819691,16859,174845,1996.82,8081930,279267,0.0114205,1.59723,1.59723,0.15928
238031438,74819691,17640,308731,1459.94,7256680,224696,0.00472884,0.727805,0.858947,1.0129
238023468,74819691,16289,209814,2713.21,9257890,355877,0.0129315,1.69616,1.69616,0.428982
238022925,74819691,16240,209814,3014.73,9374260,408875,0.0143686,1.94875,1.94875,0.872858
238023602,74819691,16308,90394900,1172820,3980190000,165136000,0.0129744,1.82682,1.82682,1.09112
238014267,74819691,44,7937960,187959,395023000,25944700,0.0236785,3.26843,3.26843,0.478485
238022990,74819691,16255,279752,2132.75,11463700,283807,0.00762372,1.0145,1.0145,0.370839
238024426,74819691,16452,489566,4989.17,21124500,819284,0.010191,1.67349,1.67349,1.03696
238020789,74819691,15862,3937410,43880.4,108678000,6736300,0.0111445,1.71085,1.69053,1.74349
238019346,74819691,15612,34969,360.616,1097860,47129.6,0.0103125,1.34776,0,0
238015847,74819691,302,11924400,117531,522237000,16119900,0.00985632,1.35184,1.35184,0.592527
238025111,74819691,16587,69938,491.823,3069100,66469.3,0.00703227,0.950403,0.950403,0.215886
238031426,74819691,17615,32508.4,452.644,1268550,64753.1,0.0139239,1.99189,0,0
238025640,74819691,16685,1468700,16039,69583500,2148610,0.0109206,1.46294,1.46294,0.267064
238020501,74819691,15795,1153980,41343,55700100,6002250,0.0358265,5.20136,5.20136,0.80519
238018819,74819691,1080,93647000,2796520,4315830000,463626000,0.0298624,4.95078,4.95078,0.761105
238027870,74819691,17036,2517770,56176.7,114964000,7863620,0.0223121,3.12325,3.12325,0.417357
238031434,74819691,17638,308731,1459.94,7256680,224696,0.00472884,0.727805,0.858947,1.0129
