id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237633555,74743271,16586,139876,70.2526,5058950,9964.09,0.000502249,0.0712352,0.0712352,0.714046
237628367,74743271,248,979132,642.478,38160100,95707.8,0.000656171,0.0977476,0.0977476,0.981704
237635983,74743271,17445,509658,319.82,18273100,41996.9,0.000627519,0.0824021,0.0882179,0.633491
237632547,74743271,16174,3167750,5296.81,148897000,740398,0.00167211,0.23373,0.233518,0.873226
237633518,74743271,16582,69938,112.031,1505260,13954.2,0.00160187,0.199522,0.199522,0.704928
237628251,74743271,90,151857,93.1292,6196730,13077.9,0.000613269,0.0861198,0.0812445,0.42177
237628401,74743271,292,314721,538.28,9857270,97560.5,0.00171034,0.30999,0.30999,0.906307
237636284,74743271,17559,174693,97.673,6089550,15077,0.000559113,0.086306,0.0862633,0.996756
237630995,74743271,15692,139876,32.3557,4829930,4710.64,0.000231317,0.0336772,0.0336772,0.925533
237633144,74743271,16423,10770500,3018.58,417623000,479463,0.000280265,0.0445165,0.0445165,3.65876
237628314,74743271,181,3287090,565.031,130500000,80662.5,0.000171894,0.0245392,0.0245392,1.05659
237633785,74743271,16716,1621610,229.902,60317100,30399.1,0.000141774,0.0187462,0.0186029,1.4814
237632609,74743271,16213,4441060,1666.47,151280000,270431,0.000375241,0.0608932,0.0608932,1.63982
237636486,74743271,17603,34969,15.977,1177510,2142.79,0.00045689,0.0612767,0,0
237630382,74743271,10700,1946750,2073.67,89429400,292093,0.0010652,0.150041,0.148499,1.13379
237633650,74743271,16632,1538590,637.123,55890200,93317.6,0.000414094,0.0606512,0.0606496,1.40532
237629555,74743271,951,3141000,2628.95,119454000,415341,0.000836979,0.132232,0.132046,2.01631
237631529,74743271,15828,7553300,1558.43,246718000,237937,0.000206324,0.0315011,0.0315011,2.20547
237633694,74743271,16666,463935,76.4289,19493300,10373.9,0.00016474,0.0223607,0.0225474,1.1091
237635321,74743271,17188,795851,783.318,31383200,115446,0.000984252,0.145059,0.159428,1.05924
237630870,74743271,15619,734349,164.443,24099300,22597.8,0.000223931,0.0307726,0.0307726,1.3597
237631425,74743271,15781,2832490,227.853,108836000,32305.2,8.04428e-05,0.0114052,0.0114052,1.83667
237629492,74743271,909,44415700,44436.8,1765280000,6274940,0.00100048,0.141278,0.142181,1.19178
237632288,74743271,16124,29828500,31900.2,1103770000,4585570,0.00106945,0.153731,0.153731,1.38387
237632270,74743271,16112,1050970,692.402,45338700,101322,0.000658823,0.0964087,0.109118,0.866087
237634665,74743271,16967,8482970,2845.71,319933000,416609,0.000335462,0.0491112,0.0502073,1.14893
237628289,74743271,141,10245900,3494.24,343688000,495962,0.000341037,0.0484058,0.0484058,1.50465
237633619,74743271,16615,1713370,524.912,61450800,74729.4,0.000306362,0.0436154,0.0436136,1.94008
237634189,74743271,16826,137020,13.1094,4737130,1722.07,9.56755e-05,0.0125681,0.0136007,0.984565
237629028,74743271,689,209814,13.4755,6635060,1831.02,6.42258e-05,0.00872689,0.00872689,1.06593
237632665,74743271,16243,489566,287.291,16412800,41435.5,0.000586828,0.0846372,0.0846372,0.882081
237630183,74743271,1141,1049070,722.685,41649700,103427,0.000688881,0.0985888,0.0985888,0.767933
237628335,74743271,209,1362150,2280.16,66863900,307466,0.00167395,0.225722,0.231616,0.554269
237633688,74743271,16663,101295,0.7717,4705890,105.565,7.61833e-06,0.00104215,0.00106953,0.80626
237629530,74743271,931,4025600,3621.08,130179000,592881,0.000899513,0.147278,0.147724,1.6682
237630041,74743271,1047,5750840,4060.17,260836000,576761,0.000706014,0.100292,0.0990366,1.82242
237631515,74743271,15815,1084040,175.04,46176700,24398.4,0.000161471,0.0225069,0.0225069,1.26419
237633683,74743271,16658,36904500,22817.5,1646040000,3289490,0.000618286,0.0891352,0.0903777,1.9776
237632333,74743271,16136,3426960,2400.05,125032000,336652,0.000700343,0.0982363,0.0982363,0.870564
237628313,74743271,180,2098120,711.304,79907100,98100.1,0.00033902,0.0467562,0.0467562,0.823358
237632335,74743271,16137,454597,290.699,17310500,40687.6,0.000639466,0.0895025,0.0895025,0.791017
237634380,74743271,16915,54948400,60808.3,2272280000,9015820,0.00110664,0.164078,0.166734,2.0335
237632174,74743271,16067,666590,404.297,26506300,54655.4,0.000606515,0.0819924,0.0928596,0.982826
237633321,74743271,16532,2622650,1222.7,103654000,189120,0.000466206,0.0721101,0.0721105,1.85963
237631010,74743271,15698,209814,38.0722,7302720,5406.45,0.000181457,0.0257678,0.0257678,1.40309
237628317,74743271,186,1608570,814.863,65950700,117696,0.000506575,0.0731678,0.0731678,0.958243
237630438,74743271,10711,3424610,3000.68,201936000,449910,0.000876212,0.131376,0.135081,1.80682
237629368,74743271,816,1363790,1032.24,61147100,151951,0.00075689,0.111418,0.111418,1.26251
237636430,74743271,17581,2080990,1165.33,64198300,190808,0.000559988,0.091691,0.0916461,0.958406
237628950,74743271,610,3782610,5058.13,159732000,719263,0.00133721,0.19015,0.193156,1.33473
237636906,74743271,111220842,205957,1696.99,8355890,291449,0.00823951,1.4151,1.40222,0.840362
237629001,74743271,661,2308280,2049.04,89783000,306746,0.000887688,0.132889,0.129229,1.38024
237632953,74743271,16367,244783,446.668,9493170,71763.9,0.00182475,0.293174,0.293174,0.532933
237629940,74743271,989,418642,31.1368,15144300,4125.82,7.43758e-05,0.00985525,0.00713898,1.44954
237630793,74743271,15594,69938,2.26195,2274790,319.62,3.23423e-05,0.00457005,0.00457005,0.470991
237630865,74743271,15615,909194,199.62,29724200,27616.2,0.000219557,0.0303744,0.0303744,1.26356
237632257,74743271,16102,9996810,11270.6,385496000,1564480,0.00112742,0.156498,0.157438,1.12742
237635151,74743271,17159,301954,238.478,13898900,34705.2,0.000789783,0.114935,0.112725,0.888127
237636190,74743271,17521,67496.8,15.3782,2012680,2172.46,0.000227836,0.0321861,0.032237,0.0693137
237636600,74743271,111220698,543603,678.862,21968900,97285,0.00124882,0.178963,0.176326,0.581663
237628324,74743271,195,349554,85.4254,14362200,11779.7,0.000244384,0.0336992,0.0337529,1.81833
237628208,74743271,20,139876,45.1121,4980180,5705.02,0.000322515,0.0407862,0.0407862,0.949951
237628352,74743271,231,22238,9.36,939582,1303.57,0.000420901,0.0586188,0,0
237632517,74743271,16158,244783,71.768,9607460,11299.1,0.00029319,0.0461595,0.0461595,1.49926
237636288,74743271,17562,3221260,1978.21,99522300,313845,0.000614111,0.0974293,0.0972395,1.14757
237628270,74743271,115,56143.8,57.9669,2533850,8105.11,0.00103247,0.144363,0.144487,1.37699
237631541,74743271,15834,13602700,6404.41,496517000,946384,0.000470818,0.069573,0.069574,1.8889
237631579,74743271,15859,734349,285.995,26124500,39351.9,0.000389453,0.0535875,0.0535875,1.43585
237628855,74743271,558,697784,532.808,29584900,72306.2,0.000763571,0.103623,0.103554,0.776159
237630136,74743271,1102,2832220,1162.72,117621000,160639,0.000410534,0.0567183,0.0567253,0.816445
237632544,74743271,16172,3167750,5296.81,148897000,740398,0.00167211,0.23373,0.233518,0.873226
237628973,74743271,623,229682000,80303,8726090000,12032500,0.000349627,0.0523877,0.052519,2.79472
237633218,74743271,16458,1153980,91.2324,46001600,13092.5,7.90591e-05,0.0113455,0.0113455,1.30891
237628880,74743271,576,69938,23.297,2245700,3463.73,0.000333109,0.0495258,0.0495258,0.0243803
237628422,74743271,295,6224480,3452.14,228030000,504797,0.000554606,0.0810986,0.0810986,1.77632
237633263,74743271,16480,664411,154.784,26535300,22179.8,0.000232965,0.0333827,0.0333827,1.63731
237634711,74743271,16987,34941.4,9.25725,1609140,1307.75,0.000264936,0.037427,0,0
237635078,74743271,17148,1469710,909.586,58864200,131158,0.000618888,0.0892406,0.0894507,1.0069
237631008,74743271,15697,629442,297.904,19435300,41697,0.000473283,0.0662444,0.0662444,0.959136
237630118,74743271,1093,12498300,14287.5,506005000,2098490,0.00114315,0.167902,0.167909,0.90351
237635936,74743271,17418,5461820,6892.97,212584000,1067260,0.00126203,0.195404,0.198745,1.91481
237637140,74743271,112892269,139876,285.511,4494390,38763.8,0.00204117,0.27713,0.27713,1.01806
237628304,74743271,165,2629970,1349.09,98147300,202128,0.000512967,0.0768556,0.0776527,2.46695
237632921,74743271,16345,2028200,547.916,72459400,86364.6,0.000270149,0.0425818,0.0425818,1.92618
237635489,74743271,17256,1391010,1615.32,54160600,251002,0.00116126,0.180446,0.181192,1.04943
237636063,74743271,17476,10868300,8999.16,382162000,1422360,0.000828017,0.130872,0.131273,1.80833
237631769,74743271,15925,776382,1594.2,31563000,250948,0.00205338,0.323228,0.317457,1.7993
237630428,74743271,10708,2485880,3824.57,147729000,595133,0.00153852,0.239406,0.241491,1.0374
237635528,74743271,17271,784560,642.796,31084200,93795.4,0.000819307,0.119552,0.117507,0.825941
237629542,74743271,939,137482,25.3024,5003460,3392.81,0.000184041,0.0246782,0.0249394,0.171258
237628223,74743271,44,7892530,9298.33,330207000,1371260,0.00117812,0.173741,0.174386,1.50808
237628330,74743271,202,2329590,3616.65,106056000,512627,0.00155249,0.22005,0.225806,0.655804
237629297,74743271,741,839256,120.85,33499100,17141.5,0.000143997,0.0204247,0.0204247,1.37196
237631020,74743271,15702,174845,72.0357,6417870,10203.8,0.000411997,0.0583589,0.0583589,0.776716
237634836,74743271,17036,2491470,2498.48,104234000,350131,0.00100281,0.140532,0.139803,1.07179
237628202,74743271,9,4404200,980.311,160956000,135597,0.000222585,0.0307881,0.0307873,1.26254
237628947,74743271,608,765021,106.421,29420500,16387.9,0.000139109,0.0214215,0.0220225,1.98398
237629007,74743271,668,1153980,204.4,39359800,30432.2,0.000177127,0.0263716,0.0263716,1.10372
237636048,74743271,17471,69644,101.093,2789400,12835.5,0.00145157,0.184301,0.179556,0.24195
237634412,74743271,16926,3856190,5916.45,170310000,914339,0.00153427,0.23711,0.224814,1.74809
237631394,74743271,15769,664411,145.321,23208200,21679.2,0.000218721,0.0326292,0.0326292,2.18219
237633289,74743271,16499,489566,126.164,16958700,21778.5,0.000257707,0.0444854,0.0444854,1.93451
237636514,74743271,17645,348459,120.106,10002800,18028.8,0.000344678,0.0517386,0.05171,0.317269
237628826,74743271,537,1223910,186.881,41357200,25826.6,0.000152691,0.0211016,0.0211016,2.0449
237632585,74743271,16195,39207.6,36.8889,1917460,5065.66,0.000940861,0.129201,0,0
237635074,74743271,17143,2798060,3136.57,101374000,508692,0.00112098,0.181801,0.180871,1.71356
237628569,74743271,375,64552800,87976.7,2449770000,12923900,0.00136287,0.200207,0.200207,1.65214
237635487,74743271,17253,2638190,3597.8,106216000,558118,0.00136374,0.211554,0.207011,0.981534
237633199,74743271,16448,139876,15.9386,5930740,2288.43,0.000113948,0.0163604,0.0163604,0.861893
237631539,74743271,15833,419628,79.1622,16148900,11844.1,0.000188649,0.0282253,0.0282253,0.806426
237633679,74743271,16654,371722,54.8825,16115800,7596.97,0.000147644,0.0204372,0.0198921,1.01724
237630024,74743271,1037,3107000,3365.4,138850000,475749,0.00108317,0.153122,0.155864,1.32487
237636875,74743271,111220820,700626,2396.3,28457800,369853,0.00342023,0.527889,0.55442,1.21212
237628672,74743271,471,209814,113.435,8150160,16475.3,0.000540645,0.0785233,0.0785233,0.142214
237633325,74743271,16534,104907,108.596,3700200,15127.7,0.00103516,0.144201,0.144201,0.730905
237634961,74743271,17085,1554260,671.244,62336600,96017.1,0.000431872,0.0617766,0.0652691,0.922221
237629032,74743271,692,1561290,1010.22,61950500,147295,0.000647042,0.0943416,0.0940224,2.87694
237635494,74743271,17257,1357020,1569.24,52592800,244590,0.00115639,0.180241,0.181015,1.06317
237633317,74743271,16529,34969,14.498,1630520,2191.43,0.000414595,0.0626677,0,0
237628293,74743271,148,454597,103.849,17800400,13977.7,0.000228442,0.0307475,0.0307475,1.03089
237629551,74743271,945,5485790,1946.54,216074000,279263,0.000354833,0.0509067,0.0509005,1.58279
237631477,74743271,15803,1748450,257.772,75013800,35171.2,0.000147429,0.0201156,0.0201156,1.33462
237634147,74743271,16799,278784,447.85,10431500,66408.8,0.00160644,0.238209,0.238018,2.42239
237630730,74743271,15580,489566,47.7467,16738000,6429.11,9.75287e-05,0.0131323,0.0131323,1.19019
237629413,74743271,853,3775600,2033.38,139418000,289074,0.000538559,0.0765637,0.0765536,1.14202
237632834,74743271,16323,7588270,4426.84,272923000,704012,0.000583379,0.0927763,0.0927763,2.40162
237628628,74743271,435,349690,46.1928,10053800,6423.57,0.000132096,0.0183693,0.0183693,0.723132
237633724,74743271,16683,744773,72.329,32724900,10277.3,9.71155e-05,0.0137992,0.0133799,1.87823
237634294,74743271,16893,1043110,409.927,38680400,59435.5,0.000392987,0.0569794,0.0630564,1.78034
237633428,74743271,16571,524535,89.7506,18795400,12231.5,0.000171105,0.0233187,0.0233187,1.60375
237628362,74743271,242,14267300,1911.18,528732000,314519,0.000133955,0.0220447,0.0220447,2.60154
237628272,74743271,119,4720810,1958.86,178326000,268158,0.000414941,0.0568035,0.0568034,1.56678
237635693,74743271,17337,240931,386.075,8852960,56931.8,0.00160243,0.236299,0.235906,0.698727
237630864,74743271,15613,909194,199.62,29724200,27616.2,0.000219557,0.0303744,0.0303744,1.26356
237632149,74743271,16051,1565690,2564.44,65233700,363357,0.0016379,0.232075,0.236094,1.22775
237630723,74743271,15577,7518340,1621.01,251872000,214395,0.000215607,0.0285162,0.0285162,1.77261
237634549,74743271,16957,518864,631.279,22101900,101828,0.00121666,0.196252,0.195005,0.940168
237634044,74743271,16770,289729,71.5126,13114800,10286.3,0.000246826,0.0355032,0.0360039,0.867571
237634059,74743271,16774,355586,23.3365,13933700,3185.25,6.56285e-05,0.00895774,0.00646563,1.12489
237628328,74743271,200,1258880,1035.97,43234800,158329,0.000822924,0.125769,0.125769,0.952628
237631745,74743271,15914,2950050,705.09,103482000,101391,0.00023901,0.0343691,0.0341666,1.93273
237628654,74743271,454,804287,635.968,29610300,89088,0.000790722,0.110766,0.110766,0.483244
237632200,74743271,16079,688271,920.836,28351700,127695,0.0013379,0.18553,0.186913,0.59345
237633744,74743271,16694,11170700,6624.81,540056000,1000590,0.00059305,0.0895722,0.0897081,1.47132
237637073,74743271,111220904,873862,500.983,32508200,85781.3,0.000573298,0.0981634,0.098151,1.49062
237629554,74743271,950,1327940,1073.55,60629300,149591,0.000808428,0.112649,0.11268,0.739014
237636596,74743271,111220696,415843,192.235,16526700,25786.9,0.000462278,0.0620111,0.0623928,1.03695
237636165,74743271,17510,209476,169.067,6629120,25406.5,0.000807096,0.121286,0.121302,0.376819
237634313,74743271,16897,1558240,1594.34,60271600,231438,0.00102317,0.148525,0.152379,1.50303
237630807,74743271,15597,104907,26.8041,3221730,3770.45,0.000255504,0.0359409,0.0359409,1.4573
237634780,74743271,17011,138513,10.3723,4512450,1544.26,7.48832e-05,0.0111488,0.0112678,0.822069
237629509,74743271,919,1778210,567.42,71556300,77934.5,0.000319096,0.0438275,0.0439726,1.32651
237632126,74743271,16038,5691910,6965.7,239612000,1016280,0.00122379,0.178548,0.173375,1.52393
237629023,74743271,685,3217150,716.743,124749000,98618.7,0.000222788,0.0306541,0.0306541,1.57183
237634541,74743271,16954,1078260,723.993,44965400,115294,0.000671443,0.106926,0.106781,1.42859
237629406,74743271,847,3601810,2660.9,152306000,385015,0.000738768,0.106895,0.106895,1.65348
237631671,74743271,15893,2762550,1464,83301800,225351,0.000529946,0.0815734,0.0815734,0.807253
237635922,74743271,17407,1058790,1481.65,38902100,218211,0.00139938,0.206095,0.221013,0.681397
237632267,74743271,16110,2436510,2485.95,91963900,346776,0.00102029,0.142325,0.144056,1.1717
237636246,74743271,17549,1188580,1142.92,44700000,208740,0.000961582,0.175621,0.175588,1.28581
237636480,74743271,17596,1218670,631.741,34901500,89264.5,0.000518384,0.0732472,0.07319,0.942997
237635350,74743271,17202,33993.8,49.1853,1462390,6856.87,0.00144689,0.20171,0,0
237628975,74743271,626,2063170,621.448,83617900,84154.2,0.00030121,0.0407887,0.0407887,1.5973
237634909,74743271,17064,561402,160.571,20914000,22288.4,0.000286018,0.0397013,0.0376164,1.38364
237630726,74743271,15578,489566,47.7467,16738000,6429.11,9.75287e-05,0.0131323,0.0131323,1.19019
237634930,74743271,17075,758179,529.414,32703000,75254.9,0.000698271,0.0992574,0.0991671,0.971256
237629464,74743271,891,524486,276.446,24081400,43446.1,0.000527079,0.0828355,0.0828472,1.4885
237629003,74743271,663,4545970,4682.98,184462000,702031,0.00103014,0.154429,0.154429,0.7922
237629907,74743271,985,49549900,44171.5,2113710000,6538650,0.000891455,0.131961,0.137243,2.22725
237632822,74743271,16315,1084040,433.261,41338400,62601.3,0.000399673,0.0577482,0.0577482,1.96014
237628926,74743271,600,3217150,7443.37,144608000,1098200,0.00231366,0.341358,0.341358,1.35934
237636811,74743271,111220790,2955.56,7.11073,135814,1054.97,0.00240588,0.356944,0,0
237632753,74743271,16279,34969,2.57595,1098810,411.421,7.36638e-05,0.0117653,0,0
237634161,74743271,16808,188544000,195832,7563200000,29589400,0.00103866,0.156937,0.158887,1.8219
237628277,74743271,126,979131,409.972,32926600,58410.3,0.00041871,0.0596552,0.0596552,1.17527
237637095,74743271,111220908,174693,97.673,6089550,15077,0.000559113,0.086306,0.0862633,0.996756
237632696,74743271,16255,279752,64.0964,8906810,9088.11,0.000229119,0.0324863,0.0324863,1.1469
237632919,74743271,16343,2028200,547.916,72459400,86364.6,0.000270149,0.0425818,0.0425818,1.92618
237633431,74743271,16572,139876,40.6381,4855630,5849.87,0.00029053,0.0418218,0.0418218,0.388532
237634158,74743271,16803,69879.6,19.9928,2627110,2799.76,0.000286104,0.0400655,0.0400334,1.35601
237630873,74743271,15620,34969,3.83787,1020060,550.516,0.000109751,0.015743,0,0
237632072,74743271,16001,225859000,184007,9088110000,26375100,0.000814696,0.116777,0.116345,1.89906
237632275,74743271,16115,14756200,15201.7,583332000,2236250,0.00103019,0.151547,0.151552,1.04655
237629731,74743271,972,7971050,6615.57,328250000,926395,0.000829949,0.11622,0.115474,1.29205
237632063,74743271,15995,2238020,4076.31,86754500,598636,0.00182139,0.267485,0.267485,0.908686
237628938,74743271,605,1772440,3761.19,64673900,735523,0.00212205,0.414979,0.413075,1.43617
237636073,74743271,17481,591298,909.156,23237100,145943,0.00153756,0.246817,0.247019,0.763833
237630077,74743271,1066,2170290,2315.1,79110400,335479,0.00106672,0.154578,0.152948,1.179
237632806,74743271,16302,174845,64.8231,6488730,9167.55,0.000370746,0.0524324,0.0524324,0.806853
237635085,74743271,17151,138652,64.3834,5739270,9942.27,0.000464353,0.0717067,0.0732539,1.32245
237630026,74743271,1038,10155500,3580.56,387988000,508316,0.000352574,0.0500535,0.0500784,1.7494
237636563,74743271,111220656,3202.52,3.64849,114418,506.656,0.00113926,0.158205,0,0
237631568,74743271,15853,53921400,17610.9,2157450000,2636890,0.000326603,0.0489024,0.0489028,3.77415
237633095,74743271,16410,69938,21.3362,3110010,2956.16,0.000305073,0.0422684,0.0422684,0.3784
237635191,74743271,17173,237010,374.979,8483200,52271.3,0.00158212,0.220544,0.22269,0.246718
237629517,74743271,926,10019900,15744.7,404384000,2187560,0.00157135,0.218322,0.215626,1.00234
237631554,74743271,15845,3951290,3330.2,149138000,499293,0.000842814,0.126362,0.126362,1.16075
237632601,74743271,16204,244783,88.6034,9140290,12055.5,0.000361967,0.0492497,0.0492497,0.345525
237632164,74743271,16064,4135000,2451.12,129324000,343396,0.000592773,0.083046,0.0814943,1.65462
237633237,74743271,16467,2447830,1105.3,92058600,173892,0.000451541,0.0710392,0.0710392,3.84568
237635197,74743271,17176,654629,432.134,26497200,60758.6,0.00066012,0.0928137,0.0929834,0.757507
237630896,74743271,15629,804287,368.337,25990900,52750.3,0.000457967,0.0655864,0.0655864,1.2752
237635866,74743271,17381,143284,184.297,5948280,24382.2,0.00128624,0.170167,0.183999,0.123513
237628553,74743271,353,5381990,3623.01,237404000,489357,0.000673172,0.0909248,0.0909467,0.723868
237628626,74743271,434,3090140,4254.73,122838000,621071,0.00137687,0.200985,0.195795,1.26916
237629971,74743271,1002,13113400,11301.4,561558000,1654990,0.000861822,0.126207,0.126207,1.37343
237632046,74743271,15978,174352,1506.91,7497480,260478,0.00864288,1.49397,1.49431,0.763529
237633674,74743271,16650,43321300,26292.9,1882430000,3801350,0.000606928,0.0877479,0.088728,1.9655
237631527,74743271,15823,874225,180.752,29604900,25372.3,0.000206757,0.0290226,0.0290226,1.16113
237628708,74743271,496,489370,233.645,18107100,34457.2,0.00047744,0.0704113,0.070444,1.71302
237630955,74743271,15674,664411,388.369,20650400,58498.2,0.000584532,0.0880452,0.0880452,0.58379
237632102,74743271,16023,11635300,9351.13,501480000,1301210,0.000803683,0.111832,0.111641,1.11798
237630146,74743271,1107,4404500,4165.34,145924000,675518,0.000945701,0.15337,0.153352,1.8945
237636434,74743271,17583,2080990,1165.33,64198300,190808,0.000559988,0.091691,0.0916461,0.958406
237631923,74743271,15950,1993230,2982.95,82901800,450727,0.00149654,0.226128,0.226128,0.651109
237628344,74743271,220,8375690,10905.8,341092000,1821680,0.00130207,0.217496,0.219691,2.4683
237633558,74743271,16588,384659,341.356,13720400,46803.8,0.000887425,0.121676,0.121676,1.08095
237636209,74743271,17531,475040,194.189,16129200,27612.8,0.000408785,0.0581274,0.0580187,0.689041
237633718,74743271,16680,11918900,8857.39,536023000,1270120,0.000743141,0.106564,0.110113,2.28115
237633280,74743271,16494,174845,196.921,7031900,32216.1,0.00112626,0.184255,0.184255,0.930334
237629456,74743271,886,18091700,23879,734167000,3267370,0.00131989,0.180601,0.181048,1.03966
237633572,74743271,16594,104907,46.0243,3639180,6248.85,0.000438715,0.0595656,0.0595656,0.526556
237633617,74743271,16613,1713370,524.912,61450800,74729.4,0.000306362,0.0436154,0.0436136,1.94008
237632097,74743271,16018,85178500,53960.1,3480230000,7558180,0.000633495,0.0887335,0.0886183,1.66099
237628609,74743271,423,2657640,2634.27,100324000,371712,0.000991207,0.139865,0.139865,0.798092
237628674,74743271,472,629442,335.74,16497600,46551.8,0.000533394,0.0739572,0.0739572,0.77774
237633634,74743271,16623,6189150,2690.19,225809000,393645,0.000434662,0.0636024,0.0635991,1.22558
237632526,74743271,16161,489566,80.6301,17904200,11675.2,0.000164697,0.023848,0.023848,0.742636
237633251,74743271,16474,559504,135.083,21446600,20136.6,0.000241433,0.0359901,0.0359901,1.19134
237628547,74743271,344,1468700,1734.23,55989600,246846,0.00118079,0.168072,0.168072,1.64306
237636870,74743271,111220816,94621.2,363.998,4391040,61144.9,0.00384689,0.646207,0.821303,0.0202748
237630661,74743271,182305697,3356920,4014.62,153895000,574482,0.00119592,0.171134,0.171133,1.12213
237628846,74743271,551,1153980,228.395,40658600,32176,0.00019792,0.0278827,0.0278827,2.02069
237633859,74743271,16741,348713,75.49,12055100,10664.9,0.000216481,0.0305836,0.0305116,0.671548
237635616,74743271,17302,3469.73,8.59112,161593,1304.42,0.00247602,0.375944,0,0
237630049,74743271,1052,1863890,658.638,74688900,89699,0.000353367,0.0481246,0.0505392,0.994992
237635080,74743271,17149,271194,226.889,11676700,34411.3,0.00083663,0.126888,0.13829,0.826422
237628578,74743271,391,9476600,7978.26,361802000,1156280,0.000841891,0.122014,0.122014,1.27884
237632104,74743271,16024,11723400,7840.22,513139000,1091510,0.000668765,0.0931051,0.0927454,1.28598
237633032,74743271,16393,524535,303.187,21844400,42459.1,0.000578011,0.0809461,0.0809461,0.669422
237628204,74743271,12,139876,15.6603,5567960,2481.58,0.000111958,0.0177413,0.0177413,0.675362
237632113,74743271,16028,6993210,1913.83,249323000,272742,0.00027367,0.0390011,0.0390153,2.4596
237630757,74743271,15587,4126340,566.097,136928000,75445.9,0.000137191,0.018284,0.018284,1.45838
237634857,74743271,17044,1282220,971.637,54795400,133422,0.000757776,0.104055,0.107235,1.09239
237629359,74743271,804,244783,29.9614,9135140,4296.19,0.0001224,0.017551,0.017551,0.94
237633125,74743271,16418,769318,99.1338,31138400,13259.8,0.000128859,0.0172358,0.0172358,2.43106
237634391,74743271,16919,46430300,57961.2,1951240000,8598990,0.00124835,0.185202,0.188074,1.93499
237632343,74743271,16139,699380,662.334,25953500,94199.8,0.00094703,0.13469,0.13469,0.723958
237635387,74743271,17216,254462,237.12,10524400,35678.2,0.00093185,0.14021,0.145328,1.34612
237636294,74743271,17568,448003,391.712,14287200,61933.9,0.000874352,0.138244,0.136823,1.50208
237633014,74743271,16388,944163,784.222,37695900,109400,0.000830601,0.11587,0.11587,0.909467
237636221,74743271,17535,35438.6,41.3679,1322750,5240.03,0.00116731,0.147862,0,0
237636756,74743271,111220766,969290,675.336,35342100,99335.5,0.000696733,0.102483,0.102654,0.780726
237630171,74743271,1127,3795560,2158.94,165720000,296625,0.000568808,0.0781506,0.0790866,1.08236
237628996,74743271,653,68991.6,28.6374,2941370,4170.96,0.000415085,0.0604559,0.060719,0.505349
237630978,74743271,15686,3566680,2039.58,106380000,302001,0.000571843,0.0846728,0.0846773,1.64508
237629012,74743271,674,34780.9,224.414,1375590,38081.8,0.00645221,1.0949,0,0
237632992,74743271,16379,139876,344.316,4124690,46010.3,0.00246158,0.328936,0.328936,0.877785
237630638,74743271,10737,1400260,2470.86,60530100,405805,0.00176457,0.289807,0.29435,1.56085
237635600,74743271,17296,851.302,1.53553,38112.6,204.885,0.00180374,0.240672,0,0
237635951,74743271,17427,1921140,1243.64,74935000,173114,0.000647345,0.0901098,0.0869224,1.04199
237630148,74743271,1109,139876,25.4127,4356460,3421.19,0.00018168,0.0244587,0.0244587,1.54564
237632593,74743271,16198,244783,88.6034,9140290,12055.5,0.000361967,0.0492497,0.0492497,0.345525
237632087,74743271,16013,11880000,9356.59,450828000,1414710,0.000787589,0.119083,0.119733,3.12334
237630163,74743271,1120,244783,68.748,10720400,9634.03,0.000280853,0.0393574,0.0393574,0.64302
237628538,74743271,335,829213,1932.8,33561400,295142,0.00233089,0.355931,0.35222,2.09787
237628426,74743271,298,1643540,197.409,55531300,28277,0.000120112,0.0172049,0.0172049,1.33477
237632364,74743271,16147,69938,20.1048,2761850,2763.99,0.000287467,0.0395205,0.0395205,0.0742514
237628254,74743271,94,979132,713.923,35603000,119416,0.000729139,0.121961,0.121961,1.21281
237634185,74743271,16824,13450.2,8.54485,576695,1120.03,0.000635297,0.0832727,0,0
237630813,74743271,15598,104907,26.8041,3221730,3770.45,0.000255504,0.0359409,0.0359409,1.4573
237632940,74743271,16360,1888330,969.462,69349800,156156,0.000513397,0.0826957,0.0826957,1.54532
237630763,74743271,15589,4126340,566.097,136928000,75445.9,0.000137191,0.018284,0.018284,1.45838
237632357,74743271,16145,4790750,4278.78,182615000,615204,0.000893132,0.128415,0.128415,1.44692
237633278,74743271,16493,629442,620.207,23545900,104460,0.000985328,0.165956,0.165956,3.24472
237631453,74743271,15792,1888330,212.042,66944400,30012.3,0.000112291,0.0158936,0.0158936,2.43752
237632100,74743271,16022,9505900,7285.22,370286000,1035980,0.000766389,0.108983,0.109444,1.13771
237632020,74743271,15960,1601670,4567.71,66626900,781997,0.00285184,0.488238,0.48728,1.77607
237628989,74743271,645,53699700,59566.5,2420770000,9107360,0.00110925,0.169598,0.171238,1.88685
237629061,74743271,704,804286,321.783,27831800,45686.4,0.000400085,0.0568037,0.0568036,1.69725
237632157,74743271,16055,1223440,349.892,45766600,48514.5,0.000285989,0.0396541,0.039665,1.46714
237632030,74743271,15964,314603,1822.07,13258100,309991,0.00579165,0.985338,0.98594,1.37679
237628632,74743271,438,489563,580.167,19083400,80696.3,0.00118507,0.164833,0.164833,0.591254
237634528,74743271,16950,510578,324.543,18933400,45517,0.000635638,0.0891481,0.0905557,0.677615
