id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254046802,74581366,131,2748550,333.737,78214100,48463.5,0.000121423,0.0176324,0.0173795,1.68925
254057619,74581366,17421,1084040,3440.32,45139500,464119,0.00317361,0.428139,0.428139,0.978171
254052140,74581366,16323,6688990,2925.19,197157000,422068,0.000437315,0.063099,0.0598264,1.58758
254046788,74581366,118,204246,36.5956,6480090,5685.51,0.000179175,0.0278366,0.0155359,1.20519
254048963,74581366,1100,6189510,4771.4,205471000,678041,0.000770884,0.109547,0.109547,1.62599
254048368,74581366,869,209814,205.852,7738950,27788.4,0.000981117,0.132443,0.132443,1.40839
254058706,74581366,17499,34884,171.294,1127960,23348.3,0.00491039,0.669313,0,0
254048177,74581366,724,237400,34.0014,6866190,4927.16,0.000143224,0.0207547,0.0249424,0.968941
254060762,74581366,111220766,979132,3226.92,31365100,426174,0.00329569,0.435257,0.435257,1.14637
254046894,74581366,175,1088660,528.421,27046400,69307.5,0.000485386,0.063663,0.0632499,1.05457
254053574,74581366,16880,559504,519.599,19748600,72344.9,0.000928677,0.129302,0.129302,0.778193
254054053,74581366,17050,69938,97.9201,2710680,12592.3,0.0014001,0.180049,0.180049,0.117512
254047776,74581366,556,2412860,1852.58,82158500,284856,0.000767794,0.118057,0.118057,1.62706
254051231,74581366,15926,174085,115.772,3911940,15697,0.000665027,0.0901683,0.0902971,1.62228
254046872,74581366,165,2797520,9642.33,93816800,1344050,0.00344674,0.480443,0.480443,1.88907
254047853,74581366,593,3821130,709.906,53538600,100936,0.000185784,0.0264151,0.0263442,1.74706
254049566,74581366,10734,4126340,14335.3,185791000,2035120,0.0034741,0.493202,0.493202,0.851809
254053079,74581366,16681,1678510,3138.12,70491500,440042,0.00186958,0.262162,0.262162,1.00657
254048425,74581366,891,524535,1348.5,18326100,185325,0.00257085,0.353314,0.353314,0.944018
254054246,74581366,17095,5315290,28563.1,195705000,3909310,0.00537377,0.735485,0.735485,0.977363
254048349,74581366,856,47792300,33281,1632990000,4705010,0.000696367,0.098447,0.0994007,1.41441
254055899,74581366,17291,34969,63.6416,1177630,8246.66,0.00181994,0.235828,0,0
254052337,74581366,16415,1755740,2037.26,65560300,269359,0.00116034,0.153417,0.154886,0.965296
254052357,74581366,16424,1728190,1007.81,52681700,144437,0.000583159,0.0835769,0.0857043,1.3902
254053281,74581366,16811,104907,576.447,3924390,94157.9,0.00549484,0.897537,0.897537,0.457755
254048220,74581366,754,17989500,3930.9,313379000,580755,0.000218511,0.032283,0.0315794,3.21698
254049413,74581366,10722,17761200,86424.3,769680000,12907600,0.00486589,0.726727,0.726656,0.758747
254054932,74581366,17242,1153980,3907.03,37360100,516206,0.00338571,0.447328,0.447328,1.03518
254048353,74581366,859,139876,629.254,6343300,84946.9,0.00449865,0.607301,0.607301,0.475295
254053539,74581366,16871,349690,683.254,12172100,99871.7,0.00195388,0.285601,0.285601,0.831331
254047770,74581366,546,34969,0.274168,1104190,34.1642,7.84031e-06,0.000976985,0,0
254054655,74581366,17207,3077260,22124.3,118481000,2897670,0.00718961,0.94164,0.941638,0.666746
254052996,74581366,16656,209814,381.079,9504040,54046.6,0.00181627,0.257593,0.257593,0.34927
254053631,74581366,16905,34969,160.564,1286770,21052.1,0.00459161,0.602021,0,0
254053738,74581366,16968,2272980,7173.49,79040900,981263,0.00315598,0.431707,0.431707,0.860953
254051559,74581366,16068,4895660,1557.07,141448000,210612,0.00031805,0.0430201,0.0430201,1.16188
254051213,74581366,15919,7327130,3820.02,182960000,536628,0.000521352,0.0732385,0.0723991,2.47816
254058430,74581366,17484,209814,1738.92,9357930,235038,0.00828794,1.12022,1.12022,0.666726
254048816,74581366,1073,118557000,752555,5596510000,112335000,0.00634763,0.947523,0.946265,0.705045
254051645,74581366,16136,3114540,1411.01,91259900,220098,0.00045304,0.070668,0.0682946,1.50084
254054229,74581366,17090,139876,137.165,5736850,21093.1,0.000980619,0.150799,0.150799,0.604584
254054594,74581366,17193,209814,1440.49,6627450,215389,0.00686557,1.02657,1.02657,0.529008
254059451,74581366,17533,279752,171.881,10792100,25030.6,0.000614406,0.0894745,0.0894744,0.800849
254054027,74581366,17044,1363790,11230.4,48067700,1508510,0.00823469,1.10612,1.10612,0.940924
254048915,74581366,1077,65554.3,8.09487,1847000,1210.62,0.000123483,0.0184674,0.0186041,1.2741
254054472,74581366,17161,489566,1434.88,19086400,204203,0.00293091,0.41711,0.41711,0.99685
254053148,74581366,16717,1643540,2152.89,64270500,294380,0.00130991,0.179113,0.179113,0.79796
254053818,74581366,17001,174845,126.333,7044430,16966.5,0.00072254,0.0970373,0.0970373,0.255155
254054223,74581366,17089,139876,137.165,5736850,21093.1,0.000980619,0.150799,0.150799,0.604584
254048139,74581366,704,803673,313.811,11624700,42195.9,0.000390471,0.0525038,0.0525238,1.21094
254048213,74581366,748,349364,49.7149,9302200,6003.62,0.000142301,0.0171844,0.0171835,0.486168
254052208,74581366,16359,678816,469.846,22482500,63882.7,0.000692156,0.094109,0.0877561,1.9403
254053659,74581366,16927,3007330,16446.5,132191000,2240030,0.00546881,0.744856,0.744856,0.546131
254047574,74581366,489,209814,31.2414,7351690,3983.74,0.000148901,0.018987,0.018987,1.71827
254050632,74581366,15702,174845,80.4141,4909140,11555.4,0.000459916,0.0660897,0.0660897,0.969505
254050739,74581366,15768,664411,112.059,18721000,14886.4,0.00016866,0.0224055,0.0224055,1.21174
254060615,74581366,111220752,349690,2939.77,16977100,397691,0.00840678,1.13727,1.13727,0.392596
254052707,74581366,16541,1503670,591.773,50980800,87508.3,0.000393553,0.0581966,0.0581966,2.10449
254052932,74581366,16631,3636780,4447.24,116991000,589833,0.00122285,0.162186,0.162186,1.03582
254052248,74581366,16383,1778690,3074.34,68393400,423784,0.00172843,0.238256,0.230425,0.941387
254059922,74581366,17562,3140030,12555.1,95371600,1736190,0.00399839,0.55292,0.542151,1.7313
254047057,74581366,242,14267400,3232.74,432511000,436282,0.000226583,0.030579,0.030579,1.9248
254051630,74581366,16126,29133200,16286.7,862683000,2345780,0.000559044,0.0805191,0.0816187,1.41262
254051219,74581366,15923,2889280,1517.86,56428000,205279,0.000525341,0.0710483,0.0690236,1.76823
254057516,74581366,17409,384659,956.673,13921100,126137,0.00248707,0.327918,0.327918,0.493278
254052757,74581366,16568,104907,190.973,3673720,27811.6,0.0018204,0.265107,0.265107,0.780085
254059594,74581366,17553,104907,935.249,4383030,130870,0.00891503,1.24748,1.24748,0.39535
254054254,74581366,17098,874225,4137.02,36059200,576301,0.00473221,0.659213,0.659213,0.744415
254047429,74581366,433,2238020,1079.75,88195700,153408,0.000482456,0.0685463,0.0685463,1.52886
254049637,74581366,182305713,349690,64.5166,11987900,8598.02,0.000184497,0.0245875,0.0245875,1.35151
254053685,74581366,16938,55351600,344451,2541430000,51535700,0.00622297,0.931061,0.929086,0.663634
254047962,74581366,651,3182180,11185.5,136812000,1528500,0.00351506,0.480332,0.480332,0.642453
254051488,74581366,16035,31889700,22710.1,997997000,3194980,0.000712145,0.100189,0.100389,1.37961
254050717,74581366,15753,2342920,1483.45,77306000,197950,0.000633162,0.0844885,0.0844885,2.07076
254051044,74581366,15851,52656500,15621.8,1572500000,2404710,0.000296673,0.0456679,0.0449272,3.41714
254053704,74581366,16956,1084040,5279.79,40199100,705383,0.00487048,0.650699,0.650699,0.663937
254047994,74581366,668,1032220,46.572,31209200,7653.29,4.51183e-05,0.0074144,0.00687022,1.55585
254058117,74581366,17465,174845,593.656,6919600,78913.7,0.00339533,0.451335,0.451335,0.276339
254060527,74581366,111220702,489566,1356.03,16018300,179682,0.00276986,0.367023,0.367023,0.510927
254054250,74581366,17096,874225,4137.02,36059200,576301,0.00473221,0.659213,0.659213,0.744415
254049707,74581366,15585,244783,72.7522,8366680,9593.72,0.000297211,0.0391928,0.0391928,1.20963
254053128,74581366,16709,804287,1066.98,31543500,149024,0.00132661,0.185287,0.185287,0.54604
254053514,74581366,16863,839256,1602.99,28802600,234219,0.00191002,0.279079,0.279079,0.89896
254047752,74581366,534,909194,4758.72,33578400,638342,0.005234,0.702097,0.702097,0.638445
254048602,74581366,996,2359610,1452.86,34351600,198454,0.000615721,0.0841046,0.0841746,1.48065
254052975,74581366,16648,69938,21.2047,2058980,3163.52,0.000303193,0.0452332,0.0452332,0.688062
254046835,74581366,147,314721,2062.04,12830700,274710,0.00655197,0.872868,0.872868,0.570996
254046931,74581366,181,2817970,2345.73,81457600,386796,0.000832416,0.13726,0.136861,1.77886
254061386,74581366,124372444,34969,8.18904,1274920,1091.47,0.00023418,0.0312124,0,0
254048797,74581366,1061,279752,313.102,9760370,43892.2,0.00111921,0.156897,0.156897,1.07239
254051189,74581366,15909,1394650,945.814,51151800,121663,0.000678174,0.0872358,0.0874258,0.769824
254052870,74581366,16607,454597,636.441,15068300,91221.5,0.00140001,0.200665,0.200665,0.815129
254048084,74581366,678,1328450,469.635,51903700,60738.7,0.000353522,0.0457216,0.0457245,1.60767
254047150,74581366,290,32881600,14167.6,974815000,1922620,0.000430867,0.0584712,0.0581608,1.71364
254051805,74581366,16197,454597,120.698,16693700,16300.2,0.000265506,0.0358563,0.0358563,0.657275
254052457,74581366,16471,350458,79.9027,11314000,12627.8,0.000227995,0.0360323,0.0343644,1.49279
254046989,74581366,209,2412860,30292.6,104145000,4182370,0.0125546,1.73337,1.73337,0.459878
254051435,74581366,16013,11825100,3072.35,420066000,412549,0.000259816,0.0348875,0.034819,1.61375
254049678,74581366,15569,9388320,6540.47,270697000,861040,0.00069666,0.091714,0.0921374,1.72248
254051575,74581366,16080,594473,865.53,24343400,124766,0.00145596,0.209877,0.209877,1.36555
254051868,74581366,16232,355411,102.436,8305970,16571.2,0.000288217,0.0466255,0.0460434,1.73846
254053823,74581366,17004,2307950,4381.14,82968500,606566,0.00189828,0.262815,0.262815,1.64001
254054689,74581366,17216,279752,1482.37,9357380,198830,0.00529889,0.710738,0.710738,0.227229
254047701,74581366,512,237139000,1359560,11361800000,201601000,0.00573317,0.850139,0.849755,0.740855
254048407,74581366,881,2622680,7671.5,95267700,1063180,0.00292507,0.405378,0.405378,0.870742
254048536,74581366,957,8042870,32178.6,403629000,4610540,0.00400089,0.573246,0.573246,0.80603
254052425,74581366,16456,279752,3.69864,8978870,513.125,1.32212e-05,0.00183421,0.00183421,1.29649
254053155,74581366,16721,1328820,2004.46,53082500,272836,0.00150845,0.205322,0.205322,0.711398
254053727,74581366,16964,174845,734.429,6642100,98407.5,0.00420046,0.562827,0.562827,0.402737
254047461,74581366,445,2832490,16876.3,109611000,2309480,0.0059581,0.815354,0.815354,0.478867
254059972,74581366,17575,34969,627.94,1520260,87338.1,0.0179571,2.49759,0,0
254051564,74581366,16070,944163,150.46,31149900,19850.4,0.000159358,0.0210243,0.0210243,0.918463
254048703,74581366,1035,2545980,1308.58,93616100,183218,0.000513979,0.0719637,0.0687759,1.04292
254052020,74581366,16299,384659,13.6943,11264000,1920.2,3.56011e-05,0.00499196,0.00499196,1.86445
254051446,74581366,16016,80466600,50078.8,2699740000,7084930,0.000622355,0.0880481,0.0895282,1.58542
254051586,74581366,16088,174845,15.003,5980320,2083.39,8.58074e-05,0.0119156,0.0119156,1.62885
254057403,74581366,17405,69938,293.41,2877570,39653.7,0.00419529,0.566984,0.566984,0.427986
254050907,74581366,15803,1748450,146.74,55524000,20126.5,8.39261e-05,0.0115111,0.0115111,2.06057
254052520,74581366,16481,629442,222.689,19999900,40028.8,0.000353789,0.0635941,0.0635942,1.48704
254060467,74581366,111220688,69938,1032.82,3673920,142473,0.0147676,2.03714,2.03714,0.0367875
254051693,74581366,16138,704457,368.897,21479600,54883.1,0.000523661,0.0779083,0.0637279,0.756138
254047307,74581366,378,21347200,11370.7,689532000,1594410,0.000532657,0.0746894,0.072688,1.7053
254060043,74581366,17605,34874.2,55.4469,1281790,7521.06,0.00158991,0.215662,0,0
254047806,74581366,573,419628,265.795,17750400,35373.4,0.000633405,0.084297,0.084297,0.891615
254058047,74581366,17456,454597,1308.92,17773700,174710,0.00287929,0.384319,0.384319,0.742012
254052238,74581366,16378,139876,494.768,3471540,66889,0.00353719,0.478202,0.478202,0.236642
254054423,74581366,17145,3042300,13046.7,113283000,1742410,0.00428843,0.572726,0.572726,0.703723
254054491,74581366,17167,664411,5216.62,28141300,713166,0.00785149,1.07338,1.07338,0.609016
254047981,74581366,664,2902430,1094.67,96349000,154555,0.000377157,0.0532503,0.0532503,1.11089
254047397,74581366,422,1223920,449.672,40134900,74075.5,0.000367405,0.0605234,0.0605234,1.61154
254052897,74581366,16617,1153980,456.815,36199800,61346,0.000395862,0.0531605,0.0531605,1.5154
254048806,74581366,1067,973833,768.576,23784200,110962,0.000789228,0.113944,0.113544,1.2954
254048330,74581366,842,5699950,23875.2,227126000,3605690,0.00418867,0.632584,0.632584,0.83001
254050660,74581366,15716,69938,145.312,2358550,23870.6,0.00207772,0.341311,0.341311,1.39016
254054667,74581366,17212,1503670,10753.9,55474900,1404390,0.00715179,0.933975,0.933975,0.639032
254049336,74581366,10704,3134630,4863.77,122197000,678908,0.00155162,0.216583,0.213298,0.968378
254050556,74581366,15672,206481,214.061,5962390,31449.1,0.00103671,0.15231,0.151814,1.11001
254056932,74581366,17375,1748450,5622.14,66077500,747359,0.0032155,0.427441,0.427441,0.973191
254057314,74581366,17397,244782,581.846,7611260,87609.9,0.00237699,0.357909,0.35791,0.355743
254053977,74581366,17028,629442,2869.32,29651700,398562,0.00455852,0.633199,0.633199,0.670914
254059431,74581366,17531,488016,964.349,17618500,126465,0.00197606,0.259142,0.258474,0.609883
254046700,74581366,50,454597,222.594,14952100,31811.4,0.000489651,0.0699771,0.0699771,1.21522
254051089,74581366,15863,1326720,74.4765,10732300,11687.2,5.61356e-05,0.00880905,0.00853875,2.33288
254047447,74581366,440,1293850,818.4,50544800,114169,0.00063253,0.0882396,0.0882396,1.44163
254051014,74581366,15844,2936920,749.565,85138500,95416.8,0.000255221,0.0324887,0.0324843,1.64139
254052150,74581366,16327,245922,154.37,6841370,24075.4,0.00062772,0.0978983,0.0919957,1.36844
254053643,74581366,16909,34969,4.4936,1011580,610.44,0.000128502,0.0174566,0,0
254049038,74581366,1126,69938,0.313808,1969370,41.4933,4.48694e-06,0.000593287,0.000593287,0.648989
254057743,74581366,17427,2028200,6940.66,88765700,942994,0.00342208,0.464941,0.464941,0.910551
254052468,74581366,16476,1293850,296.744,41705700,49973.3,0.000229349,0.0386236,0.0386236,1.84327
254054341,74581366,17121,489566,1356.03,16018300,179682,0.00276986,0.367023,0.367023,0.510927
254052947,74581366,16635,244783,767.364,7371310,101125,0.00313487,0.413121,0.413121,0.648155
254051116,74581366,15873,1051740,277.049,28456400,45142,0.00026342,0.0429213,0.0362532,1.80817
254046723,74581366,66,69938,25.9782,2032650,3427.26,0.000371446,0.0490043,0.0490043,0.489703
254060530,74581366,111220704,384659,3677.49,13722400,484913,0.0095604,1.26063,1.26063,0.470626
254046842,74581366,149,2521030,939.333,83860000,131261,0.000372598,0.0520665,0.0513065,1.20535
254047080,74581366,252,3076530,860.151,118881000,114644,0.000279584,0.0372641,0.0372692,1.25544
254052328,74581366,16412,739811,148.67,26194900,22177.1,0.000200956,0.0299767,0.0323946,1.44434
254052881,74581366,16611,139876,434.483,5314280,66672.2,0.0031062,0.476652,0.476652,1.13601
254048451,74581366,903,1398760,12485.1,62069600,1766630,0.00892584,1.26299,1.26299,0.460331
254051418,74581366,16008,7668760,5534.31,169483000,782834,0.000721669,0.102081,0.0997779,1.46128
254048101,74581366,685,2836170,1544.17,96847500,211461,0.000544456,0.0745585,0.0708759,1.36257
254055539,74581366,17268,944163,4093.18,30304000,541156,0.00433525,0.57316,0.57316,0.695769
254046704,74581366,52,5664940,1571.74,166704000,220528,0.00027745,0.0389286,0.0389284,1.78351
254048609,74581366,998,1748450,685.794,52428000,98218.4,0.000392229,0.0561746,0.0561746,1.30968
254048762,74581366,1056,23184300,155464,1189700000,23859800,0.00670555,1.02914,1.02914,0.5648
254050743,74581366,15770,2727580,520.207,87380600,68195.8,0.000190721,0.0250023,0.0250023,1.93929
254050966,74581366,15822,825843,198.024,25143900,24975.5,0.000239785,0.0302425,0.0310158,1.26124
254046683,74581366,39,12007100,13489.2,386899000,1948800,0.00112343,0.162303,0.16171,1.25156
254046702,74581366,51,7368060,3946.63,259420000,545067,0.000535641,0.0739771,0.0750351,1.40477
254048429,74581366,893,1300490,228.229,42989100,29779.1,0.000175494,0.0228983,0.0244333,1.66217
254060507,74581366,111220696,419628,2704.05,15285600,359779,0.00644392,0.857376,0.857376,0.421242
254054528,74581366,17185,1153980,6061.47,37054000,847755,0.00525268,0.734638,0.734638,0.590518
254060314,74581366,111220654,524535,2434.85,24941200,336736,0.00464193,0.64197,0.64197,0.615515
254047671,74581366,501,311794,655.908,12097200,90982.4,0.00210366,0.291803,0.290439,0.783463
254051997,74581366,16291,489566,4.01591,13877600,543.955,8.20301e-06,0.0011111,0.0011111,1.49474
254055685,74581366,17280,3147210,11608.4,101644000,1552790,0.00368846,0.493388,0.493388,0.720277
254053583,74581366,16883,1328820,2467.8,46614100,337009,0.00185714,0.253615,0.253615,0.963748
254053171,74581366,16730,279752,587.619,11284600,78532.9,0.0021005,0.280723,0.280723,0.781589
254050569,74581366,15677,375111,663.057,10316800,107903,0.00176763,0.287656,0.260111,1.86184
254053577,74581366,16881,384659,268.525,13190000,38689.1,0.000698087,0.10058,0.10058,0.816974
254047821,74581366,580,489566,1699.18,19953700,244703,0.00347079,0.499836,0.499836,0.823596
254054530,74581366,17188,909194,4508.08,29429800,616780,0.00495833,0.678381,0.678381,0.580022
254056146,74581366,17341,104907,498.545,4484740,67614.3,0.00475226,0.644517,0.644517,0.676957
254052166,74581366,16333,2106960,1537.2,71386200,208653,0.000729585,0.0990305,0.0926355,1.69075
254051125,74581366,15876,207559,29.6376,5031240,4901.71,0.000142791,0.023616,0.0200284,1.6002
254048300,74581366,811,7763120,23187.7,341524000,3268790,0.00298691,0.421067,0.421067,0.722765
254051795,74581366,16194,734349,126.193,24088800,18257,0.000171843,0.0248615,0.0248615,1.21752
254046644,74581366,19,244659,92.377,7703560,12556.3,0.000377575,0.0513216,0.0513073,1.22926
254057857,74581366,17441,34969,390.062,1425320,52725.3,0.0111545,1.50777,0,0
254055874,74581366,17287,69938,36.8825,2038310,4791.13,0.000527359,0.0685054,0.0685054,0.439731
254051468,74581366,16026,19583800,13423.3,778499000,1820770,0.000685428,0.0929734,0.0943857,1.25393
254054685,74581366,17215,209814,252.167,7023350,33227,0.00120186,0.158364,0.158364,0.173227
254051057,74581366,15855,7720540,2656.57,245184000,423396,0.000344091,0.0548402,0.0526791,3.25706
254047930,74581366,632,7008040,6227.05,263663000,881126,0.000888558,0.125731,0.1256,0.985056
254052662,74581366,16523,69938,302.493,2329670,46919.2,0.00432516,0.670868,0.670868,0.779038
254053103,74581366,16698,6399330,18386.9,270746000,2613190,0.00287325,0.408354,0.408354,0.823614
254050955,74581366,15818,83883500,22561.9,2451750000,3362320,0.000268967,0.0400832,0.0391788,3.26402
254046741,74581366,79,69738.2,9.65707,1871600,1264.03,0.000138476,0.0181253,0.0181256,0.777972
254048948,74581366,1091,30524800,160761,1456600000,24168500,0.00526657,0.791764,0.791716,0.706013
254051782,74581366,16186,4196280,2731.44,143647000,407997,0.00065092,0.0972283,0.0972283,1.68779
254048739,74581366,1048,13288200,44313,492424000,5850490,0.00333476,0.440277,0.440277,0.641217
254056166,74581366,17346,1119010,4458.02,36725700,647392,0.0039839,0.578541,0.578541,0.611543
254046859,74581366,159,19063600,9327.1,469298000,1285690,0.000489262,0.067442,0.0670304,1.55515
254046882,74581366,170,2412860,2795.51,89775500,400041,0.00115859,0.165795,0.165795,0.637816
254048357,74581366,861,1853360,638.042,53428500,89792.9,0.000344263,0.0484488,0.0484488,2.75728
254047011,74581366,218,3671040,3099,129024000,444866,0.000844175,0.121183,0.1212,0.954796
254054489,74581366,17166,1084040,8926.33,47096300,1219150,0.00823433,1.12464,1.12464,0.637263
254057326,74581366,17398,69938,191.562,2279120,27892.6,0.00273903,0.398819,0.398819,0.355951
254060244,74581366,111220626,664411,3169.08,26367600,434393,0.00476975,0.653802,0.653802,0.776981
254048502,74581366,935,3233420,6316.13,85386700,917761,0.00195339,0.283835,0.28202,0.797221
254047703,74581366,513,209814,40.2638,6648640,5488.1,0.000191902,0.026157,0.026157,1.05027
254051942,74581366,16267,453045,33.5126,14701000,5325.19,7.39719e-05,0.0117542,0.0117331,1.29556
254049022,74581366,1120,211498,98.3583,6559690,14913.4,0.000465056,0.0705135,0.0705222,0.817021
254051834,74581366,16216,800518,143.311,23238800,21557.4,0.000179023,0.0269293,0.0251678,1.28004
254048272,74581366,785,659308,73.7787,16765100,10336.7,0.000111903,0.0156781,0.016464,1.34186
254052173,74581366,16336,196029,102.051,6229790,15396,0.000520591,0.0785396,0.0677434,2.08841
254052222,74581366,16366,1608570,199.161,42546400,28569.8,0.000123812,0.0177609,0.0177609,1.57335
254046975,74581366,202,5420200,42548.9,248122000,5855240,0.00785007,1.08026,1.08026,0.606967
254046707,74581366,53,104907,817.26,4323290,111283,0.00779033,1.06078,1.06078,0.140164
254058110,74581366,17463,734349,1721.88,26758800,225957,0.00234477,0.307697,0.307697,0.678047
254053195,74581366,16755,34969,17.5159,1366140,2429.66,0.000500897,0.0694804,0,0
254053778,74581366,16986,2762550,4376.59,97411900,595377,0.00158426,0.215517,0.215517,1.36799
254053066,74581366,16671,3671740,9102.98,138104000,1310580,0.0024792,0.356936,0.356936,0.890692
254047524,74581366,471,205946,104.589,6899620,15137.8,0.000507848,0.0735041,0.0726875,0.630511
254048169,74581366,721,3785000,3647.22,147749000,508521,0.000963598,0.134352,0.134507,1.08106
254049306,74581366,10701,1748450,446.117,67914200,60622.7,0.00025515,0.0346722,0.0346722,1.17809
254049472,74581366,10728,1171380,8112.05,55864700,1176120,0.00692523,1.00405,1.00962,0.535777
254055921,74581366,17293,69938,1042.86,2917130,153738,0.0149112,2.1982,2.1982,1.38916
254052966,74581366,16641,69938,21.2047,2058980,3163.52,0.000303193,0.0452332,0.0452332,0.688062
254048458,74581366,906,1084010,1609.92,46375900,227323,0.00148514,0.209704,0.209724,1.29863
254051156,74581366,15898,2397040,750.92,69358500,101364,0.00031327,0.042287,0.0418451,1.46453
254051331,74581366,15971,5595040,3238.17,177442000,442138,0.000578757,0.0790232,0.0790232,1.09332
254051600,74581366,16098,104907,14.3232,3255060,1946.7,0.000136532,0.0185565,0.0185565,0.131964
254058732,74581366,17503,2113530,9003.26,71143700,1245720,0.00425982,0.589401,0.588407,0.772434
254049255,74581366,10696,1014100,2071.21,42427100,295749,0.00204241,0.291636,0.291636,0.790802
254049684,74581366,15576,9213480,6473.06,264376000,852586,0.000702565,0.0925369,0.0929666,1.72167
254060766,74581366,111220768,139876,489.794,4481090,64631.3,0.00350163,0.462062,0.462062,0.297544
254050131,74581366,15612,33423.3,187.974,572879,24436,0.00562405,0.731108,0,0
254050573,74581366,15679,824049,471.26,20595300,69456.1,0.000571883,0.0842864,0.0843431,1.87484
254051957,74581366,16272,734162,351.697,23850800,49029.8,0.000479045,0.0667834,0.0667702,1.06674
254050582,74581366,15683,69889.4,18.6866,1661540,2641.68,0.000267373,0.037798,0.0377999,0.105277
254053260,74581366,16801,69938,46.5629,1932750,6450.55,0.000665773,0.0922323,0.0922323,1.11917
254053639,74581366,16907,524535,1254.09,18172300,178688,0.00239086,0.340659,0.340659,1.59272
254061372,74581366,112892325,34969,8.18904,1274920,1091.47,0.00023418,0.0312124,0,0
254047885,74581366,609,349690,14.363,11097300,2041.25,4.10735e-05,0.0058373,0.0058373,1.41978
254050694,74581366,15729,944163,643.369,28113800,100111,0.000681417,0.106032,0.106032,1.56007
254052447,74581366,16466,3495800,2908.2,115711000,408752,0.000831912,0.116927,0.114892,2.17276
254054502,74581366,17172,874225,3480.65,31003000,468476,0.00398142,0.535875,0.535875,0.642462
254051720,74581366,16152,69938,8.23205,2238900,1174.38,0.000117705,0.0167917,0.0167917,0.734044
254046745,74581366,83,3155190,9074.39,81493500,1462120,0.00287602,0.463402,0.460657,1.31909
254048483,74581366,922,5237720,1080.2,149857000,151131,0.000206235,0.0288543,0.0282515,1.77355
254050521,74581366,15655,1603690,725.571,42643400,112517,0.000452439,0.0701616,0.0698514,1.68383
254049067,74581366,1132,17764200,57488.6,612302000,7928400,0.0032362,0.446313,0.446312,1.16443
254050547,74581366,15669,3271190,2044.33,82247800,312876,0.000624951,0.0956461,0.0965409,2.1583
254048680,74581366,1027,836368,341.393,29197300,48355.3,0.000408185,0.0578159,0.0583909,1.37014
254048534,74581366,955,2100400,9989.34,73458900,1412580,0.00475593,0.672531,0.674035,0.607836
254052666,74581366,16527,34969,68.1473,1128040,10536.6,0.00194879,0.301312,0,0
254050819,74581366,15799,2761790,664.883,81108100,93060,0.000240743,0.0336955,0.0336873,2.77363
254047957,74581366,645,79599400,385298,3886090000,57417500,0.00484046,0.721331,0.722074,0.753835
254052312,74581366,16407,418087,105.432,14926700,17113.3,0.000252178,0.0409325,0.0412805,1.46741
254051377,74581366,15993,4393850,627.904,109616000,95617.8,0.000142905,0.0217617,0.0208434,2.29432
254051544,74581366,16060,21191200,6939.48,498073000,971149,0.00032747,0.045828,0.0454996,1.87868
254052143,74581366,16325,6688990,2925.19,197157000,422068,0.000437315,0.063099,0.0598264,1.58758
254056258,74581366,17352,44181200,168255,1628010000,23455400,0.0038083,0.530892,0.529208,1.23092
254053745,74581366,16971,664411,4053.37,25416300,531587,0.00610069,0.800088,0.800088,0.460589
254053968,74581366,17025,9476600,51913.5,328601000,7045310,0.00547807,0.743443,0.743443,1.09604
254048957,74581366,1097,67100300,32116.8,1954230000,4519790,0.000478639,0.0673587,0.0671556,2.16996
254051923,74581366,16259,2096130,834.144,64926800,122313,0.000397945,0.0583518,0.0583049,1.7934
254052755,74581366,16567,104907,190.973,3673720,27811.6,0.0018204,0.265107,0.265107,0.780085
254051914,74581366,16256,309732,8.37801,8596260,1369.17,2.70492e-05,0.00442049,0.00439196,1.2489
254048716,74581366,1041,24182500,147377,908140000,22012700,0.00609436,0.910272,0.906449,0.913992
254054186,74581366,17081,2307950,2392.7,85090700,324819,0.00103672,0.140739,0.140739,0.687803
254051565,74581366,16071,279752,50.3423,9224580,6926.03,0.000179953,0.0247577,0.0247577,1.27606
254049183,74581366,10687,10755600,70924.1,434434000,10626700,0.00659417,0.988015,0.984003,0.902864
254053756,74581366,16974,34969,95.5209,1320990,12623.4,0.00273159,0.36099,0,0
254052872,74581366,16608,314721,557.101,10852400,81198.5,0.00177014,0.258002,0.258002,0.629044
254047098,74581366,259,454597,212.044,14843900,26534.6,0.000466444,0.0583694,0.0583694,1.40357
254048612,74581366,999,903409,500.061,27280700,66806.2,0.000553527,0.073949,0.0735051,1.86635
254060180,74581366,17734,20489.4,0.129329,256961,18.4761,6.31201e-06,0.000901741,0,0
254047809,74581366,574,3811620,31264.8,152011000,4091080,0.0082025,1.07332,1.07332,0.581441
254058669,74581366,17494,1008640,5761.05,36731000,783588,0.00571172,0.776878,0.773628,1.13662
254047048,74581366,238,139876,171.399,4564730,23250,0.00122537,0.166219,0.166219,0.505766
254058864,74581366,17519,314164,780.358,11321600,103363,0.00248392,0.329009,0.329206,0.784107
254060681,74581366,111220760,909194,3565.33,34551100,489618,0.00392141,0.538519,0.538519,0.553302
254047017,74581366,222,139799,5.78887,5154690,799.283,4.14085e-05,0.00571737,0.00571653,0.57736
