id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236418350,74581425,1018,10907100,2930.95,357392000,422658,0.000268719,0.0387507,0.0387496,2.53709
236420835,74581425,16170,7937960,4805.51,244395000,688403,0.000605383,0.0867229,0.0867229,1.85954
236417777,74581425,895,14453500,3620.2,434744000,498478,0.000250473,0.0344885,0.0344777,1.61163
236419773,74581425,15823,874225,681.305,25467200,107336,0.000779325,0.122779,0.122779,1.17474
236423552,74581425,17096,874225,520.604,32296700,74855.2,0.000595503,0.0856246,0.0856246,1.31609
236416232,74581425,619,1678130,646.031,42597100,90014.7,0.000384971,0.05364,0.0536379,1.42833
236413513,74581425,244,4204940,4245.05,128670000,601385,0.00100954,0.143019,0.141363,1.27487
236422153,74581425,16609,139876,240.485,4143530,36490.5,0.00171927,0.260877,0.260877,0.968283
236424774,74581425,111220932,34968.8,0.283338,1080130,46.6139,8.10258e-06,0.00133301,0,0
236419836,74581425,15851,53840900,27128.1,1653060000,4123240,0.000503856,0.0765819,0.0764922,3.09184
236421664,74581425,16432,2168080,105.286,68913800,15506.6,4.85619e-05,0.00715225,0.00715225,1.75821
236422578,74581425,16723,314721,35.1137,8417970,4952.31,0.000111571,0.0157356,0.0157356,1.30148
236422658,74581425,16775,524535,104.253,15843700,14575.2,0.000198754,0.0277869,0.0277869,1.74602
236420101,74581425,16004,57390600,87335.8,1921460000,14789400,0.00152178,0.257698,0.257636,2.7511
236419795,74581425,15836,13170200,19568.4,373729000,3374120,0.00148581,0.256193,0.276926,2.8995
236421160,74581425,16239,944163,155.197,25107400,21470.7,0.000164375,0.0227405,0.0227405,1.13472
236422435,74581425,16684,6399330,1557.31,207610000,216520,0.000243355,0.0338349,0.0338349,1.64371
236422419,74581425,16678,13769100,6998.57,447530000,994036,0.000508281,0.0721932,0.0721708,1.93883
236419952,74581425,15933,1503670,1068.1,42898100,158859,0.00071033,0.105648,0.105648,3.47364
236408970,74581425,100,1363790,2237.75,40529700,324808,0.00164083,0.238166,0.238166,0.814895
236424578,74581425,17643,377677,109.993,10289700,15264.9,0.000291236,0.0404178,0.0409524,1.0764
236422880,74581425,16849,419628,54.6929,13790300,7460.77,0.000130337,0.0177795,0.0177795,2.04087
236413709,74581425,286,419583,151.279,10335300,27288.3,0.000360546,0.0650366,0.0650452,1.39018
236423558,74581425,17100,594473,361.312,22717300,51820.9,0.000607785,0.0871712,0.0871712,1.04006
236418078,74581425,1002,13112900,5349.64,453449000,740478,0.000407968,0.0564694,0.0564696,2.73671
236424552,74581425,17586,244762,40.6843,6169300,7473.17,0.00016622,0.0305324,0.0305343,1.25495
236421041,74581425,16218,244783,19.9629,6962230,2423.59,8.15536e-05,0.00990097,0.00990097,1.17664
236408586,74581425,20,139876,5.12309,3498670,672.668,3.6626e-05,0.00480905,0.00480907,1.19489
236421483,74581425,16325,7588270,2377.44,215291000,360484,0.000313304,0.0475055,0.0475055,3.0537
236423560,74581425,17101,1084040,296.166,39460700,38781.2,0.000273206,0.0357747,0.0357747,2.09839
236419287,74581425,15660,209738,65.8831,4976900,11049.5,0.000314121,0.0526823,0.0527131,1.11697
236421300,74581425,16268,104907,25.7125,2498520,3298.21,0.000245098,0.0314393,0.0314393,1.48456
236423515,74581425,17081,2307950,402.219,71540300,62856.3,0.000174275,0.0272346,0.0272346,2.18273
236419989,74581425,15949,2991540,413.912,76221400,67745.3,0.000138361,0.0226456,0.022535,5.22169
236413320,74581425,139,5350260,985.292,162275000,129247,0.000184158,0.0241571,0.0241571,1.16786
236408517,74581425,8,2024220000,1464370,63079000000,226431000,0.000723422,0.111861,0.112012,3.21716
236413984,74581425,342,13773300,5855.44,385199000,873789,0.00042513,0.0634408,0.0634603,1.84604
236413965,74581425,337,12658700,4170.93,415910000,619411,0.000329491,0.0489317,0.0489313,1.96334
236422042,74581425,16578,2902430,1298.5,91257000,193476,0.000447385,0.0666599,0.0666599,1.98927
236418938,74581425,10728,1223920,588.832,47690200,92914.7,0.000481105,0.075916,0.075916,1.23793
236417138,74581425,781,174845,7.1718,5985810,960.441,4.1018e-05,0.0054931,0.0054931,0.640446
236423547,74581425,17093,11295000,10350.7,354264000,1585310,0.000916398,0.140356,0.140356,1.91906
236420879,74581425,16182,104907,16.5905,3133970,2151.55,0.000158144,0.0205091,0.0205091,1.45164
236419915,74581425,15911,2404220,1624.54,62564300,228310,0.000675701,0.0949622,0.0919899,1.36473
236421946,74581425,16547,104907,7.6213,3281000,1082.48,7.26481e-05,0.0103185,0.0103185,0.3868
236418715,74581425,1118,174845,7.61259,5217670,1124.09,4.35391e-05,0.00642906,0.00642906,0.296346
236424500,74581425,17538,5007660,4711.73,142348000,721442,0.000940905,0.144068,0.148003,1.73336
236421602,74581425,16400,1468700,653.301,48554700,102562,0.000444816,0.0698318,0.0698318,1.18028
236422391,74581425,16672,314721,23.4625,10727400,3575.63,7.45502e-05,0.0113613,0.0113613,0.994778
236422732,74581425,16810,73993300,29563.7,2677620000,4442780,0.000399545,0.060043,0.0600439,2.1836
236424419,74581425,17488,1817440,1305.89,57495500,203888,0.000718532,0.112184,0.112222,1.42282
236419752,74581425,15814,1084010,150.304,32726700,22758.8,0.000138656,0.020995,0.0209948,1.31499
236421968,74581425,16555,34969,56.4234,1002780,9174.47,0.00161352,0.26236,0,0
236423770,74581425,17214,139876,10.3837,4299530,1402.18,7.42351e-05,0.0100245,0.0100245,0.917569
236422585,74581425,16729,314721,5.22722,10189900,723.133,1.66091e-05,0.00229769,0.00229769,1.5266
236421552,74581425,16365,769318,209.074,22025300,35195.3,0.000271765,0.0457487,0.0457487,1.43804
236422784,74581425,16843,3706710,957.137,117591000,133227,0.000258217,0.035942,0.035942,1.37122
236420381,74581425,16060,21853400,15343.7,563337000,2487840,0.000702118,0.113842,0.113858,3.04843
236416775,74581425,723,8532060,22027.4,269655000,3823220,0.00258172,0.4481,0.448111,1.80307
236419003,74581425,15576,9214100,14091.1,237635000,2465970,0.0015293,0.26763,0.268212,2.89592
236422349,74581425,16654,384659,51.4003,12279000,7145.28,0.000133626,0.0185756,0.0185756,0.884745
236423466,74581425,17059,69938,2.62275,2201910,402.638,3.7501e-05,0.00575707,0.00575707,1.04335
236424637,74581425,111220750,244783,1.29338,7297110,170.462,5.28377e-06,0.000696382,0.000696382,1.02106
236419886,74581425,15882,244783,72.3288,7257470,10226.9,0.000295481,0.0417793,0.0417793,1.07629
236424400,74581425,17479,594473,263.588,20033500,40806,0.000443398,0.0686424,0.0686424,1.10453
236417953,74581425,975,34969,0.0685273,1151480,9.05607,1.95966e-06,0.000258974,0,0
236422092,74581425,16591,1258880,298.578,39647600,43925.3,0.000237176,0.0348922,0.0348922,1.90024
236421520,74581425,16338,874225,968.745,25381400,165354,0.00110812,0.189144,0.189144,2.33598
236420932,74581425,16211,15001700,2697.71,402057000,382806,0.000179827,0.0255175,0.0255175,2.26142
236424193,74581425,17405,69938,22.5147,2357840,3213.12,0.000321924,0.0459424,0.0459424,0.77534
236417768,74581425,893,1398760,208.469,45977500,30778.4,0.000149039,0.0220041,0.0220041,1.91664
236418756,74581425,10671,299171,0.298599,5594780,42.7549,9.98086e-07,0.000142911,0.000142123,1.73178
236421542,74581425,16355,7203610,929.88,211224000,138883,0.000129085,0.0192796,0.0192796,2.0065
236419537,74581425,15788,244783,234.067,7174370,37682.9,0.000956223,0.153944,0.153944,1.3362
236421277,74581425,16262,34969,5.22289,1195630,725.019,0.000149358,0.0207332,0,0
236419862,74581425,15864,761815,86.5083,14469900,12311.6,0.000113556,0.0161609,0.016133,1.56918
236408671,74581425,41,1650120,733.364,38974300,109712,0.00044443,0.0664874,0.0658736,1.64321
236424548,74581425,17581,2075310,1558,55845500,258731,0.00075073,0.124671,0.125758,2.01701
236421851,74581425,16499,489566,173.698,15049800,30089.7,0.000354801,0.0614619,0.0614619,1.3398
236418625,74581425,1085,769318,667.843,24047700,123585,0.000868097,0.160643,0.160643,3.18474
236419430,74581425,15731,419624,216.549,14017800,29896.1,0.000516054,0.0712451,0.0712448,0.760144
236420511,74581425,16084,5769880,15265.3,193754000,2826720,0.00264568,0.48991,0.48991,2.79606
236420133,74581425,16025,11295000,6192.55,400674000,1067130,0.000548256,0.0944784,0.0944784,5.49202
236415245,74581425,485,110992000,143015,3633200000,22202400,0.00128852,0.200037,0.200037,2.78632
236418489,74581425,1038,10245900,2564.82,362866000,359811,0.000250326,0.0351175,0.0351175,1.96177
236424205,74581425,17411,559320,232.776,17980900,33020.5,0.000416178,0.0590368,0.0590554,0.830809
236421976,74581425,16559,1014100,1115.29,32940300,179137,0.00109978,0.176647,0.176647,1.81716
236424547,74581425,17579,170212,208.906,4493250,29960.5,0.00122732,0.176018,0.17592,0.560494
236416784,74581425,724,419628,25.149,12865300,3648.11,5.99316e-05,0.00869368,0.00869368,1.79827
236424185,74581425,17402,3146760,560.03,96502800,77398.8,0.00017797,0.0245963,0.0246033,1.69942
236417960,74581425,976,6014670,1612.37,231275000,232912,0.000268073,0.0387241,0.0387241,2.00802
236419304,74581425,15671,138795,0.268501,2713070,34.1645,1.93451e-06,0.00024615,0.000246434,0.548273
236424224,74581425,17438,2018970,1890.43,49850800,293060,0.000936335,0.145153,0.140478,3.17716
236409075,74581425,122,3496880,761.905,100848000,111661,0.000217881,0.0319317,0.0319323,1.83198
236424200,74581425,17409,384659,8.38888,11006100,1269.14,2.18086e-05,0.00329939,0.00329939,0.98149
236419234,74581425,15626,2031750,2226.29,51921400,415565,0.00109575,0.204535,0.206183,2.27044
236419878,74581425,15875,454597,66.7853,11884200,9057.63,0.000146911,0.0199245,0.0199245,2.06005
236423429,74581425,17044,1363790,514.87,43676500,78337.3,0.000377529,0.0574409,0.0574409,1.35321
236424762,74581425,111220878,1852410,1325.32,58756200,206488,0.000715456,0.11147,0.111507,1.41887
236414491,74581425,385,28388100,11907.3,820751000,1861240,0.000419449,0.0655642,0.0653024,4.13275
236422342,74581425,16649,50964400,20938.6,1638040000,3008340,0.000410847,0.0590282,0.0592153,2.5495
236423495,74581425,17074,2028200,376.182,64580500,62729.5,0.000185476,0.0309286,0.0309286,1.54255
236422901,74581425,16856,1993230,554.896,63064500,77682.4,0.00027839,0.038973,0.038973,1.19115
236413472,74581425,233,2517770,593.388,89904300,77366.1,0.00023568,0.030728,0.030728,1.02416
236421406,74581425,16298,419628,84.494,12842200,12223.1,0.000201354,0.0291284,0.0291284,0.987983
236423601,74581425,17129,804287,471.239,24082600,68094.9,0.000585909,0.084665,0.084665,1.49691
236424767,74581425,111220898,34969,1.66894,1272760,238.82,4.77264e-05,0.00682948,0,0
236423986,74581425,17314,34969,31.1487,1331390,4119.9,0.000890751,0.117816,0,0
236409050,74581425,113,3252120,592.453,101296000,83764.2,0.000182175,0.0257568,0.0257568,1.54092
236408841,74581425,68,2377840,3804.17,70686600,619514,0.00159984,0.260536,0.260535,1.44546
236413918,74581425,328,4243480,7491.79,110681000,1292000,0.00176548,0.304467,0.303002,2.3314
236422080,74581425,16588,384659,95.8844,12309600,13548,0.000249271,0.0352209,0.0352209,0.580305
236422751,74581425,16821,1503670,1861.42,52562200,307728,0.00123792,0.204652,0.204652,2.22965
236408968,74581425,99,2972360,2481.1,77125700,340248,0.000834721,0.114471,0.114471,1.29556
236423898,74581425,17279,34969,0.260799,1265010,36.6187,7.45801e-06,0.00104718,0,0
236423144,74581425,16954,1084040,81.8427,36073900,11400.4,7.5498e-05,0.0105166,0.0105166,1.47093
236419177,74581425,15608,594415,616.896,16076400,106632,0.00103782,0.17939,0.179446,2.29144
236415856,74581425,559,2832490,735.434,80893200,109988,0.000259642,0.0388308,0.0388308,2.21867
236419846,74581425,15855,8322620,18321,274930000,2818060,0.00220135,0.338603,0.338603,1.39489
236423201,74581425,16982,524535,295.422,15305300,42938.3,0.000563208,0.0818598,0.0818598,0.697862
236423556,74581425,17099,279752,159.292,9579450,23034.3,0.000569404,0.0823381,0.0823381,1.91001
236419906,74581425,15905,6555860,4283.11,171236000,600765,0.000653325,0.0916379,0.0895317,1.49676
236417194,74581425,797,10106000,2555.39,304995000,418887,0.000252858,0.0414491,0.0414491,3.81932
236422563,74581425,16714,104907,3.16772,2840570,466.555,3.01955e-05,0.00444732,0.00444732,0.601858
236413797,74581425,304,2307950,2391.38,72496900,383120,0.00103615,0.166,0.166,2.33934
236424597,74581425,111220658,1818390,423.67,67517500,57152.4,0.000232992,0.0314302,0.0314302,1.4811
236413479,74581425,235,2536450,4079.31,60049300,614250,0.00160828,0.242169,0.243333,1.95882
236419873,74581425,15872,839256,47.2679,22071400,6238.57,5.63212e-05,0.00743345,0.00743345,1.68811
236416463,74581425,666,244783,153.918,8563970,22732.6,0.000628793,0.0928683,0.0928683,1.21968
236418507,74581425,1045,419628,189.055,13484500,25775.7,0.000450531,0.0614251,0.0614251,0.874928
236424212,74581425,17422,874225,199.084,27537300,31552,0.000227726,0.0360914,0.0360914,1.57729
236421480,74581425,16323,7588270,2377.44,215291000,360484,0.000313304,0.0475055,0.0475055,3.0537
236423435,74581425,17046,69938,4.54323,2104820,611.802,6.49608e-05,0.00874778,0.00874778,0.987399
236423743,74581425,17196,524535,185.674,16148400,29984.2,0.000353977,0.0571633,0.0571633,0.884342
236418629,74581425,1086,1958260,556.481,68177700,78112.6,0.000284171,0.0398887,0.0398887,1.41247
236418684,74581425,1105,804287,238.469,22941700,31404,0.000296497,0.0390458,0.0390458,1.5777
236424588,74581425,111220624,34969,3.21686,1163990,466.868,9.19919e-05,0.0133509,0,0
236419292,74581425,15663,454590,129.269,9335880,17232.2,0.000284364,0.0379071,0.037907,1.00861
236423925,74581425,17289,34952.8,49.3337,1085340,7547.76,0.00141144,0.215942,0,0
236424108,74581425,17364,979132,153.941,30818100,22861.5,0.000157222,0.0233488,0.0233488,1.12874
236420809,74581425,16162,489566,2087.13,13988900,328004,0.00426322,0.669989,0.669989,0.969136
236424772,74581425,111220908,172162,370.281,4931970,52501.5,0.00215077,0.304955,0.307856,0.651263
236423157,74581425,16959,979132,239.291,30838000,44372.8,0.000244391,0.0453186,0.0453186,2.13442
236414065,74581425,361,21419600,5361.05,640512000,745435,0.000250287,0.0348015,0.0347757,1.56188
236419329,74581425,15682,103698,8.39528,1450830,995.717,8.09588e-05,0.00960207,0.00949833,1.33491
236422893,74581425,16853,34969,3.82105,1238600,512.312,0.00010927,0.0146505,0,0
236418975,74581425,182305701,1118730,137.299,37540300,19390.7,0.000122727,0.0173327,0.0173416,2.03398
236415181,74581425,477,187455000,267944,5789440000,41864400,0.00142938,0.22333,0.224457,2.63013
236423818,74581425,17256,1503670,357.764,46617300,56826.6,0.000237927,0.037792,0.037792,2.44818
236416597,74581425,694,1853310,231.226,49805100,31882.7,0.000124763,0.0172031,0.0172033,1.26362
236418464,74581425,1027,838437,600.594,31598700,83054.6,0.000716326,0.0990589,0.099089,0.943497
236416338,74581425,632,7028770,11971.1,258018000,1807600,0.00170316,0.257171,0.257171,1.01981
236418566,74581425,1066,2166000,866.92,56832000,134555,0.000400239,0.0621214,0.0614897,3.33857
236415343,74581425,512,236868000,113561,8332080000,17173600,0.000479427,0.0725027,0.0724592,2.82085
236417901,74581425,942,12134200,3177.83,341743000,441163,0.00026189,0.0363569,0.0363569,1.86096
236422699,74581425,16796,69938,26.6285,2491390,3802.76,0.000380744,0.0543733,0.0543733,0.364721
236422896,74581425,16854,1993230,554.896,63064500,77682.4,0.00027839,0.038973,0.038973,1.19115
236419854,74581425,15859,734349,28.0472,19734400,4047.63,3.81933e-05,0.00551186,0.00551186,1.67531
236421532,74581425,16345,2028200,502.6,61875000,79703.8,0.000247806,0.0392978,0.0392978,2.50303
236414656,74581425,406,1503670,257.263,48486200,40719.7,0.00017109,0.0270803,0.0270803,2.14997
236419030,74581425,15589,4121540,5063.58,104573000,866008,0.00122856,0.210118,0.210667,3.42626
236419843,74581425,15854,8322620,18321,274930000,2818060,0.00220135,0.338603,0.338603,1.39489
236422625,74581425,16758,34969,5.09437,1045470,799.086,0.000145683,0.0228513,0,0
236415022,74581425,455,139876,28.5868,4351190,4053.7,0.000204373,0.0289807,0.0289807,0.698097
236408553,74581425,12,139876,5.45295,4339170,781.396,3.89842e-05,0.00558635,0.00558634,0.169822
236423286,74581425,17023,17554400,6200.05,549534000,947950,0.00035319,0.0540006,0.0540006,2.25516
236408915,74581425,91,2657640,685.228,95741800,97603.8,0.000257833,0.0367257,0.0367257,1.16481
236417928,74581425,968,5350260,6385.75,219490000,928019,0.00119354,0.173453,0.173453,0.860902
236419444,74581425,15750,573494000,576609,17089200000,91596000,0.00100543,0.159716,0.16007,3.06853
236420886,74581425,16184,34969,3.89923,1182770,501.282,0.000111505,0.014335,0,0
236420479,74581425,16079,734349,525.104,24730700,73840.1,0.000715061,0.100552,0.100552,0.618348
236422323,74581425,16634,874225,70.6812,27633000,10425.6,8.08502e-05,0.0119255,0.0119255,2.78685
236423169,74581425,16966,104907,2.00148,3228280,264.933,1.90786e-05,0.0025254,0.0025254,0.775404
236423499,74581425,17075,769318,155.358,25355800,23257.9,0.000201943,0.0302318,0.0302318,1.02695
236413280,74581425,132,69938,31.9708,2122010,4533.89,0.000457131,0.0648273,0.0648273,0.0941069
236418996,74581425,15568,24749500,19962.3,608868000,3443850,0.000806575,0.139148,0.138711,3.67149
236413897,74581425,323,102494000,21740.7,3235910000,3203010,0.000212116,0.0312506,0.0312506,2.72069
236420371,74581425,16058,21853400,15343.7,563337000,2487840,0.000702118,0.113842,0.113858,3.04843
236422095,74581425,16593,1258880,298.578,39647600,43925.3,0.000237176,0.0348922,0.0348922,1.90024
236423911,74581425,17283,804287,182.82,25561400,26165.4,0.000227307,0.0325324,0.0325324,1.03542
236424348,74581425,17454,34969,8.18704,1097290,1245.39,0.000234123,0.0356141,0,0
236418751,74581425,1141,1047860,248.723,29663500,33383.9,0.000237362,0.031859,0.03183,1.31129
236413350,74581425,169,1643540,584.834,58554200,78845.8,0.000355837,0.0479731,0.0479731,1.28193
236419428,74581425,15730,524532,509.159,17399600,73305,0.000970692,0.139753,0.139753,0.735006
236419514,74581425,15779,314721,26.6639,10561800,3621.95,8.47223e-05,0.0115084,0.0115084,1.06741
236419462,74581425,15759,314721,54.5871,9527160,7746.5,0.000173446,0.0246139,0.0246139,0.75182
236414030,74581425,353,5381480,1811.14,176983000,254927,0.000336551,0.0473713,0.0476354,2.36864
236419038,74581425,15592,1433730,770.527,39121700,118736,0.000537429,0.0828162,0.0828162,2.59585
236420121,74581425,16016,85498700,33234.8,2714840000,5255280,0.000388717,0.0614663,0.0614053,4.54848
236414415,74581425,371,279752,621.142,10849500,104297,0.00222033,0.37282,0.37282,1.63628
236424596,74581425,111220656,34969,0.0584324,1123630,8.65535,1.67098e-06,0.000247515,0,0
236419347,74581425,15688,192033,0.0512554,4725210,6.84118,2.66909e-07,3.5625e-05,3.33071e-05,1.39721
236416529,74581425,678,1328820,311.616,47647600,45247.1,0.000234505,0.0340506,0.0340506,2.07394
236417754,74581425,889,979132,78.5394,32459100,11345.4,8.02133e-05,0.0115872,0.0115872,1.27019
236422329,74581425,16638,384659,62.536,11034100,9674.07,0.000162575,0.0251497,0.0251497,0.882142
236417902,74581425,943,16507400,6872.09,513106000,1027420,0.000416305,0.0622402,0.0621183,3.16315
236424207,74581425,17414,69818,49.1524,2158320,6975.97,0.000704008,0.0999166,0.0997806,1.12086
236420326,74581425,16046,8742250,1384.33,257414000,184443,0.00015835,0.0210979,0.0210979,1.68413
236420577,74581425,16095,139876,86.5368,3982290,13246.2,0.000618668,0.0946999,0.0946999,0.943764
236422962,74581425,16875,279752,23.8542,8523220,3175.69,8.52691e-05,0.0113518,0.0113518,1.06488
236415648,74581425,556,2412860,4619.81,81250300,733107,0.00191466,0.303833,0.303833,0.874444
236424125,74581425,17371,174845,42.8318,6247790,5826.43,0.00024497,0.0333234,0.0333234,0.614771
236414812,74581425,431,769318,479.469,21821500,69175.9,0.000623239,0.0899185,0.0899185,0.886271
236419401,74581425,15715,174809,159.934,4796530,23499.2,0.000914907,0.134428,0.134484,1.27724
236420607,74581425,16107,12414000,3517.71,310065000,533204,0.000283367,0.0429518,0.0429518,3.98733
236421639,74581425,16417,244783,55.8857,7942560,7836.06,0.000228307,0.0320123,0.0320123,0.467036
236414791,74581425,425,2238020,11881.3,65456000,2159980,0.00530887,0.965131,0.965131,2.55883
236413651,74581425,271,629442,241.34,18763000,34575,0.000383419,0.0549296,0.0549296,1.17272
236414368,74581425,364,314721,58.0254,8728700,7728.51,0.000184371,0.0245567,0.0245567,1.52699
236420929,74581425,16204,244783,2068.58,7943820,328025,0.00845068,1.34007,1.34007,0.435674
236424145,74581425,17380,5987840,1981.75,169492000,280207,0.000330962,0.046796,0.0472692,2.32831
236421541,74581425,16353,8147780,1135.87,239310000,170496,0.000139409,0.0209255,0.0209255,1.85665
236421604,74581425,16401,559504,115.351,19040600,18972.3,0.000206167,0.0339092,0.0339092,1.33555
236424695,74581425,111220782,34969,0.88166,1323380,124.174,2.52126e-05,0.00355097,0,0
236423835,74581425,17266,944163,151.793,29055000,21059.8,0.00016077,0.0223052,0.0223052,0.6924
236415263,74581425,489,209814,98.2903,6412800,13802,0.000468464,0.0657822,0.0657822,0.660588
236416577,74581425,689,203180,273.643,3606710,48007.4,0.00134681,0.23628,0.234948,0.505821
236415459,74581425,525,839256,67.2883,23969300,10088.8,8.01761e-05,0.0120211,0.0120211,1.41498
236423999,74581425,17319,698885,57.0741,22344600,8320.71,8.16645e-05,0.0119057,0.0119136,1.72716
236414058,74581425,360,454597,1223.13,15549300,195834,0.00269058,0.430787,0.430787,1.25629
236416444,74581425,661,3111410,97.7797,100473000,14013.1,3.14261e-05,0.00450379,0.00450651,1.94697
236423715,74581425,17180,559504,786.811,18599000,120750,0.00140626,0.215817,0.215817,2.13004
236418777,74581425,10678,9121390,3019.55,335545000,450416,0.000331041,0.0493802,0.0493621,1.96358
236415350,74581425,513,209814,30.3498,5426360,3912.25,0.000144651,0.0186463,0.0186463,0.864518
236421100,74581425,16228,1293850,78.9202,31527500,10190.3,6.09963e-05,0.00787596,0.00787596,1.99005
236419518,74581425,15781,2832490,13538,89811000,2081260,0.00477953,0.73478,0.73478,1.15932
236416401,74581425,647,8182410,1946.33,220162000,294574,0.000237868,0.0360009,0.035277,2.20798
236417417,74581425,834,3664890,5844.7,109456000,839177,0.00159478,0.228978,0.22871,1.36883
236419509,74581425,15777,2412860,7370.72,77050700,1099660,0.00305477,0.455749,0.455749,1.71667
236421530,74581425,16343,2028200,502.6,61875000,79703.8,0.000247806,0.0392978,0.0392978,2.50303
236420091,74581425,15999,925543,52.9205,20401400,7744.47,5.71778e-05,0.00836749,0.00827443,1.34724
236414534,74581425,391,9476600,2586.36,292968000,362426,0.00027292,0.0382443,0.0382443,1.3118
236424406,74581425,17482,279752,179.184,8637450,28237.4,0.000640511,0.100937,0.100937,0.958893
236421263,74581425,16257,384659,86.4899,7954490,10956.7,0.000224848,0.0284841,0.0284841,1.19625
236424604,74581425,111220686,594473,361.312,22717300,51820.9,0.000607785,0.0871712,0.0871712,1.04006
236416145,74581425,606,1643540,785.643,53610400,112767,0.000478018,0.0686119,0.0686119,1.8055
236420088,74581425,15998,1818390,154.67,51416300,24836.4,8.50589e-05,0.0136585,0.0136585,2.51335
236421054,74581425,16219,209814,3.40025,6476010,439.712,1.6206e-05,0.00209572,0.00209572,1.14286
236417540,74581425,860,1049070,232.015,33807500,30234.7,0.000221163,0.0288204,0.0288204,1.20829
236416287,74581425,626,2063170,464.662,72048000,68797,0.000225218,0.0333453,0.0333453,2.31452
236424430,74581425,17493,279752,215.679,8907330,38265.8,0.000770966,0.136785,0.136785,1.37833
236419479,74581425,15764,1014100,310.243,30333900,42702.4,0.000305929,0.0421086,0.0421086,0.781626
236419805,74581425,15842,8671520,2606.31,253455000,382074,0.00030056,0.0440609,0.044059,2.85037
236423696,74581425,17170,874225,101.203,30691100,14135.1,0.000115763,0.0161687,0.0161687,1.56075
236423975,74581425,17309,34969,2.32976,1287750,294,6.66236e-05,0.00840744,0,0
236422517,74581425,16710,489566,261.605,15146400,39904.3,0.000534362,0.0815095,0.0815095,2.08673
236424345,74581425,17453,34969,3.65967,1130750,586.683,0.000104655,0.0167772,0,0
236424573,74581425,17614,34968.8,0.283338,1080130,46.6139,8.10258e-06,0.00133301,0,0
236423176,74581425,16970,2272980,382.643,69635500,55544.3,0.000168344,0.0244367,0.0244367,1.75765
236423787,74581425,17226,489566,26.6481,14007600,3816.04,5.44322e-05,0.00779473,0.00779473,2.68791
236423902,74581425,17280,3147210,521.735,95637300,71429.9,0.000165777,0.0226963,0.0226963,1.29246
236408985,74581425,110,139876,0.689205,4267480,85.2456,4.92726e-06,0.000609437,0.000609437,1.12122
236419192,74581425,15612,34754,330.88,782400,66102.9,0.00952064,1.90202,0,0
236414941,74581425,450,2587630,702.452,60965600,97506.2,0.000271465,0.0376816,0.0376829,1.86825
236424641,74581425,111220754,209814,26.9482,7778300,3507.12,0.000128439,0.0167154,0.0167154,1.441
236417176,74581425,791,349687,197.592,14458400,27734.8,0.000565054,0.0793133,0.0793135,1.01023
236420745,74581425,16149,69938,432.02,2233390,66985.1,0.00617718,0.957778,0.957778,0.473541
236415331,74581425,511,1119010,479.369,35132700,72569,0.000428388,0.0648512,0.0648512,2.09255
236423943,74581425,17296,34969,0.292093,859678,41.9763,8.3529e-06,0.00120039,0,0
236423765,74581425,17209,3075600,1258.38,91221500,199968,0.000409149,0.0650173,0.0650619,2.05757
236423081,74581425,16925,6818940,4641.68,252459000,896842,0.000680704,0.131522,0.131522,5.27502
236419387,74581425,15700,32448.1,0.227898,717247,31.2943,7.02346e-06,0.000964444,0,0
236423251,74581425,17004,2307950,646.746,67621200,91455.4,0.000280225,0.0396262,0.0396262,1.78715
236413387,74581425,199,3598610,2039.6,96266900,290627,0.000566776,0.080761,0.0807079,1.80038
236413851,74581425,314,1049070,291.244,32893100,41123.3,0.000277621,0.0391997,0.0391997,2.68273
236414764,74581425,418,1885730,640.798,49334000,94037.6,0.000339815,0.0498681,0.0498137,1.34057
236420595,74581425,16101,34969,2.65924,1123240,356.261,7.60457e-05,0.0101879,0,0
236424566,74581425,17595,21031.5,46.955,620183,8144.17,0.0022326,0.387237,0,0
236417799,74581425,903,1398760,1398.05,48565900,210266,0.000999493,0.150323,0.150323,1.09687
236418761,74581425,10674,13428100,5130.28,471601000,693503,0.000382056,0.0516457,0.0516457,1.51422
236418869,74581425,10703,18323700,20650.7,619928000,3128960,0.00112699,0.17076,0.17076,1.34704
236419849,74581425,15856,41613000,7862.11,1297680000,1167530,0.000188934,0.0280568,0.0280568,3.74476
236423671,74581425,17163,349690,21.686,13540400,3023.5,6.20148e-05,0.00864622,0.00864622,0.962789
236415917,74581425,574,3811620,905.445,116133000,133681,0.000237548,0.0350719,0.0350719,1.4273
236416304,74581425,628,559504,119.846,18128500,16451.7,0.0002142,0.029404,0.029404,0.786703
236418730,74581425,1126,69938,5.20924,1943250,746.934,7.44836e-05,0.0106799,0.0106799,0.555719
236423004,74581425,16890,314721,13.7814,10172500,2263.01,4.37894e-05,0.00719052,0.00719052,1.26212
236415896,74581425,566,4220950,875.448,121079000,120164,0.000207406,0.0284686,0.0284333,1.50251
236419227,74581425,15623,5701130,4168.61,132658000,739119,0.00073119,0.129644,0.132026,2.4718
236408918,74581425,92,2203050,282.302,67576600,37244.4,0.000128142,0.0169058,0.0169058,1.1717
236417006,74581425,750,349690,647.43,5678540,116824,0.00185144,0.334079,0.334079,2.09023
236420687,74581425,16135,2587710,536.536,74172300,77807.6,0.00020734,0.0300682,0.0300682,1.28293
