id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237983780,74819517,915,1049070,3296.3,39260800,446484,0.00314211,0.4256,0.4256,1.14304
237985400,74819517,16194,734349,839.736,29284600,115854,0.00114351,0.157765,0.157765,0.681526
237985382,74819517,16182,104907,31.7252,3305040,4156.99,0.000302413,0.0396254,0.0396254,0.707309
237992016,74819517,17389,453750,878.302,12334900,121565,0.00193565,0.267912,0.268307,0.92919
237991695,74819517,17340,2762030,8147.8,96787000,1098880,0.00294993,0.397851,0.394141,0.841097
237983438,74819517,509,6469260,8683.64,243968000,1219090,0.00134229,0.188444,0.188444,1.2131
237993304,74819517,17587,1083900,2768.17,33675400,360936,0.00255391,0.332998,0.332989,0.518399
237993975,74819517,111220786,104907,274.955,3628770,36168.3,0.00262094,0.344766,0.344766,0.455805
237983139,74819517,94,969330,286.922,38315000,38274.3,0.000296,0.0394854,0.0396758,0.817972
237984439,74819517,15698,177749,2032.83,8698110,375180,0.0114365,2.11073,1.91189,1.76595
237985351,74819517,16153,69938,337.457,2827530,50123,0.00482509,0.716678,0.716678,1.06781
237983376,74819517,423,2172540,14816,79398300,2237810,0.00681967,1.03004,1.10502,0.59821
237988216,74819517,16843,3706710,7719.72,133007000,1119650,0.00208263,0.302059,0.302059,0.893765
237983662,74819517,836,2694120,12759.8,83965200,1782280,0.00473618,0.661546,0.663223,1.21102
237984559,74819517,15785,3286860,1889.29,122331000,275029,0.000574802,0.0836754,0.0837114,2.02954
237983228,74819517,218,3644900,9216.25,150083000,1436700,0.00252853,0.394166,0.395897,1.1779
237986298,74819517,16426,105055,25.9596,4834900,3515.43,0.000247104,0.0334627,0.036087,0.630871
237986416,74819517,16455,2552690,1338.83,97741600,194062,0.000524479,0.0760227,0.0760218,1.26403
237985918,74819517,16322,6628350,7142.99,255577000,954700,0.00107764,0.144033,0.14449,1.161
237989184,74819517,17039,1328820,1529.56,31681400,237530,0.00115107,0.178753,0.178753,1.55579
237984896,74819517,15935,2987580,4457.32,105740000,659458,0.00149195,0.220733,0.218977,1.66893
237986897,74819517,16624,6119580,7681.28,223828000,1034060,0.0012552,0.168975,0.168975,0.963608
237986320,74819517,16434,983544,6577.72,43475500,965793,0.00668777,0.981952,1.01364,0.70048
237989138,74819517,17031,1853360,5807.86,69282200,774035,0.0031337,0.417639,0.417639,0.751799
237983579,74819517,696,104907,80.7691,1723160,10839.2,0.000769913,0.103323,0.103323,0.792619
237983824,74819517,968,5350260,34919.7,268947000,4827210,0.00652674,0.902239,0.902239,0.515182
237985222,74819517,16069,5120450,5932.39,207074000,916101,0.00115857,0.17891,0.179374,1.62461
237991873,74819517,17371,174845,886.473,6658670,118200,0.00507005,0.676025,0.676025,0.512438
237984606,74819517,15813,3426960,5662.4,150465000,815227,0.00165231,0.237886,0.237886,0.8811
237988747,74819517,16953,664411,1687.51,22968100,223950,0.00253986,0.337066,0.337066,1.17385
237985927,74819517,16326,221056,145.115,9038950,19164.2,0.000656463,0.0866939,0.0892664,0.515515
237986149,74819517,16387,979871,4488.15,33614900,632937,0.00458035,0.645939,0.634709,0.900538
237984389,74819517,15657,164287,119.086,6229270,15997.8,0.000724864,0.0973768,0.0933581,1.75052
237983128,74819517,74,594473,544.863,20502800,77555.2,0.000916547,0.13046,0.13046,1.05046
237988662,74819517,16908,419628,105.481,12791400,14317.4,0.000251367,0.0341192,0.0341192,0.948583
237983125,74819517,69,1783420,7313.7,70469600,1012360,0.00410095,0.567649,0.567649,0.61019
237983495,74819517,590,3129280,8409.95,123934000,1190430,0.0026875,0.380415,0.384887,0.841341
237988674,74819517,16919,69797400,173755,2885790000,24704700,0.00248942,0.353949,0.354484,1.00184
237988894,74819517,16990,2692610,1972.39,85964600,270066,0.00073252,0.100299,0.100299,1.23552
237990858,74819517,17265,206913,182.615,4936000,25176.5,0.000882565,0.121677,0.123317,0.868774
237983335,74819517,361,16611900,18384.6,587266000,2602980,0.00110671,0.156693,0.158093,1.53949
237988250,74819517,16850,419628,1438.83,15588700,199456,0.00342882,0.475317,0.475317,0.775746
237984810,74819517,15895,2246300,1475.11,76468600,213711,0.000656685,0.0951391,0.0946472,1.48875
237983633,74819517,785,444163,39.3135,15503600,5281.63,8.85114e-05,0.0118912,0.00839229,1.4112
237984330,74819517,15631,209814,83.0246,8765290,12290.4,0.000395706,0.0585775,0.0585775,0.660174
237984542,74819517,15776,5245350,10325.7,221439000,1419320,0.00196855,0.270586,0.270586,1.20911
237989653,74819517,17088,244783,153.661,8907110,22147.1,0.000627744,0.0904763,0.0904763,0.817043
237986753,74819517,16579,769318,371.946,31011400,51396.3,0.000483476,0.0668076,0.0668076,0.764179
237983425,74819517,491,1712670,16731.9,73697100,3041870,0.00976951,1.7761,1.77668,1.32163
237983674,74819517,852,6818950,19299.4,247198000,2566350,0.00283025,0.376355,0.376355,0.981749
237985385,74819517,16184,34969,4.14271,1153520,536.733,0.000118468,0.0153488,0,0
237992970,74819517,17521,69934.8,209.293,2169690,27144.3,0.00299268,0.388138,0.388135,0.269833
237983193,74819517,171,2832440,21648.4,112301000,2947130,0.007643,1.04049,1.04048,0.45533
237985427,74819517,16218,244783,76.6302,10173500,10182.5,0.000313054,0.0415981,0.0415981,0.849229
237984205,74819517,182305693,1531780,3675.78,58715100,493911,0.00239968,0.322444,0.322143,0.84578
237989193,74819517,17040,209814,455.928,8045210,60301.6,0.00217301,0.287405,0.287405,0.722717
237993192,74819517,17562,3231470,9764.85,98706400,1328480,0.00302179,0.411108,0.411291,0.778254
237983635,74819517,788,1562830,9587.92,51851400,1359470,0.00613496,0.869874,0.943379,1.624
237984991,74819517,16004,57240900,151304,2430730000,20592400,0.00264329,0.35975,0.359803,1.01795
237983584,74819517,703,28487200,90517.8,1183360000,12561800,0.00317749,0.440961,0.440943,1.45792
237990320,74819517,17204,419628,787.975,14821100,109017,0.00187779,0.259794,0.259794,0.635143
237983318,74819517,335,793254,3452.03,31773700,477691,0.00435174,0.602191,0.5968,0.883714
237986241,74819517,16410,69683,10.4651,2844110,1381.31,0.000150182,0.0198228,0.0198228,0.00586926
237992990,74819517,17526,734349,1599.6,21556100,206158,0.00217825,0.280736,0.280736,0.820532
237991815,74819517,17359,69938,35.331,2080750,4652.36,0.000505176,0.0665211,0.0665211,0.368631
237990555,74819517,17237,1608570,5355.16,58206200,737101,0.00332914,0.458232,0.458232,0.765472
237983099,74819517,30,34893.1,18.2323,1416830,2412.46,0.000522519,0.0691387,0,0
237985219,74819517,16067,699287,1036.14,28849900,140262,0.00148171,0.200578,0.200568,0.951418
237988812,74819517,16970,2272980,4496.17,73475800,631488,0.00197809,0.277823,0.277823,1.3999
237983338,74819517,364,313790,312.253,11990500,42813.1,0.000995102,0.136439,0.136116,1.28588
237984240,74819517,15583,209813,8.24378,8713390,1228.79,3.92912e-05,0.0058566,0.00585671,1.46925
237984674,74819517,15848,997438,2510.46,36019700,370859,0.00251691,0.371811,0.364725,1.13108
237983209,74819517,195,349690,1658.73,12787900,220819,0.00474344,0.631472,0.631472,0.588506
237983504,74819517,601,1363790,1264.35,55585600,171983,0.000927087,0.126106,0.126106,0.885652
237983759,74819517,889,979132,1682.34,46207800,268310,0.00171819,0.274028,0.274028,1.2812
237987259,74819517,16656,209814,2.0613,7002080,251.693,9.8244e-06,0.0011996,0.0011996,1.05089
237988678,74819517,16925,6798360,18489.6,295808000,2557990,0.00271972,0.376266,0.376803,0.999761
237986319,74819517,16433,3813280,26226.2,163890000,3932410,0.00687759,1.03124,1.04669,0.931265
237988775,74819517,16961,979132,1843.79,34619200,247952,0.00188308,0.253236,0.253236,0.924142
237983116,74819517,56,22380000,43393.9,965983000,5998240,0.00193896,0.268018,0.268017,1.08362
237992903,74819517,17508,662907,197.978,13255100,26971.3,0.000298652,0.0406864,0.0406847,1.28835
237986646,74819517,16529,34969,116.124,1504280,17229.8,0.00332076,0.492716,0,0
237983439,74819517,510,760821,565.382,27098900,81834.3,0.00074312,0.107561,0.107719,0.966893
237984123,74819517,10672,9581510,26385.9,468265000,3739150,0.00275384,0.390247,0.390247,0.619687
237992718,74819517,17483,104907,343.384,4902330,45523.3,0.00327323,0.43394,0.43394,0.601504
237984556,74819517,15784,11959100,19801.5,486672000,2807470,0.00165577,0.234757,0.234768,1.25974
237988553,74819517,16886,314721,735.368,10577500,101888,0.00233657,0.323742,0.323742,0.74165
237983302,74819517,315,516878000,1281530,21008300000,178319000,0.00247937,0.344994,0.345122,1.38235
237988169,74819517,16829,48068700,128613,2321090000,18112500,0.0026756,0.376803,0.376859,0.959668
237983339,74819517,366,542152,230.104,23111100,31090,0.000424426,0.0573455,0.0716947,1.39166
237984765,74819517,15863,1397310,2987.64,40354100,418713,0.00213814,0.299656,0.299483,0.986337
237985392,74819517,16191,4196280,5100.09,149279000,733138,0.00121538,0.174711,0.174711,1.02283
237983409,74819517,470,862628,1041.99,34675700,140575,0.00120793,0.162961,0.161102,0.787974
237991809,74819517,17358,104907,57.9699,3068270,7593.7,0.000552584,0.0723851,0.0723851,0.277615
237986264,74819517,16416,724797,454.881,30531400,60937.8,0.000627598,0.0840756,0.0875087,0.666592
237989215,74819517,17044,1363790,2032.39,45117500,265029,0.00149025,0.194333,0.194333,1.05369
237983870,74819517,999,804595,6681.74,31113200,904958,0.00830448,1.12474,1.15976,0.89505
237991857,74819517,17368,2902430,5549.67,98229800,735740,0.00191208,0.253491,0.253491,0.888457
237984603,74819517,15812,3426960,5662.4,150465000,815227,0.00165231,0.237886,0.237886,0.8811
237989903,74819517,17145,3042300,2967.55,99380700,418811,0.000975429,0.137663,0.137663,0.997408
237983359,74819517,398,3658310,7091.57,95819200,1012050,0.00193848,0.276644,0.278597,1.19764
237988646,74819517,16907,524535,196.517,16413400,27045.2,0.00037465,0.0515604,0.0515604,0.933982
237985119,74819517,16044,8742250,18387.5,289288000,2832630,0.0021033,0.324016,0.324016,1.92985
237985387,74819517,16186,4196280,5100.09,149279000,733138,0.00121538,0.174711,0.174711,1.02283
237986876,74819517,16618,559504,88.3075,16152100,14097.8,0.000157832,0.025197,0.025197,1.9861
237983570,74819517,685,2783730,1870.37,113262000,246939,0.000671894,0.088708,0.0954296,1.29592
237986697,74819517,16554,69938,15.2768,2682430,1988.48,0.000218434,0.028432,0.028432,0.701093
237993403,74819517,17614,34969,80.0734,1164200,10376.2,0.00228984,0.296727,0,0
237985317,74819517,16132,2458050,9666.99,87638700,1412490,0.00393278,0.574638,0.576168,0.965017
237994105,74819517,111220868,104907,343.384,4902330,45523.3,0.00327323,0.43394,0.43394,0.601504
237983305,74819517,320,6773920,15265.6,286085000,2059630,0.00225359,0.304053,0.305169,0.846899
237985212,74819517,16058,21655500,42304.6,837062000,6240520,0.00195352,0.288172,0.28758,1.96784
237989907,74819517,17148,1713480,2134.51,59426100,297988,0.00124572,0.173908,0.173908,0.759171
237983810,74819517,958,2349530,9495.04,96871400,1353430,0.00404124,0.57604,0.587063,1.05459
237990249,74819517,17192,244783,294.264,6750560,39563.4,0.00120214,0.161626,0.161626,0.576792
237992025,74819517,17395,454586,3228.03,14015200,501987,0.00710105,1.10427,1.10426,0.924273
237991837,74819517,17364,979132,4451.5,38203300,597398,0.00454638,0.61013,0.61013,0.941356
237993452,74819517,17648,69898.6,124.309,1876770,17125.4,0.00177842,0.245004,0.245022,0.33476
237989681,74819517,17095,5315260,10760.1,165136000,1425300,0.00202439,0.268151,0.26815,1.4074
237984449,74819517,15705,172008,2866.95,7992670,524596,0.0166675,3.04983,3.03982,0.984022
237983142,74819517,97,2523300,7279.03,74213600,988875,0.00288473,0.391898,0.390115,1.06416
237983864,74819517,996,2411370,5650.68,91806400,774849,0.00234335,0.321332,0.321205,1.60435
237984976,74819517,15996,1088350,8788.4,42749200,1191950,0.00807496,1.09519,1.10082,0.976528
237983336,74819517,362,4022450,3479.67,171716000,480483,0.000865063,0.11945,0.131304,1.19562
237988762,74819517,16957,524535,2336,17708500,378085,0.00445347,0.720801,0.720801,0.84214
237986571,74819517,16481,629442,268.828,23921700,39575.5,0.00042709,0.0628739,0.0628739,1.35397
237983796,74819517,942,11368900,30236.8,457050000,4290280,0.00265962,0.377371,0.380129,1.5328
237983369,74819517,412,3426960,3368.99,137866000,445096,0.000983084,0.129881,0.129881,1.64136
237983830,74819517,972,9161830,49263,379155000,6659200,0.00537698,0.726842,0.726841,0.709724
237987637,74819517,16702,2587710,5500.8,101189000,823914,0.00212574,0.318395,0.318395,1.01436
237987707,74819517,16715,34969,10.5438,949308,1482.28,0.000301518,0.0423883,0,0
237983576,74819517,693,1298210,333.432,48348000,45097.9,0.00025684,0.0347385,0.0321018,1.52682
237983778,74819517,912,559504,1845.41,22227800,262687,0.0032983,0.469499,0.469499,0.692646
237983993,74819517,1059,209814,408.42,7426000,57006.9,0.00194658,0.271702,0.271702,0.646917
237987726,74819517,16720,1328820,386.032,39679200,55978.4,0.000290507,0.0421263,0.0421263,0.970544
237987237,74819517,16652,454597,161.835,16623400,21912.3,0.000355996,0.0482015,0.0482015,2.08193
237983244,74819517,239,8758760,36291.3,389273000,5295410,0.00414343,0.604584,0.61763,1.13234
237984391,74819517,15659,1135310,601.262,44614700,83833.4,0.000529603,0.073842,0.0727356,1.69084
237983773,74819517,905,2587710,4580.16,93110300,657787,0.00176997,0.254197,0.254197,1.42178
237986313,74819517,16431,275940,581.638,11381700,78126.4,0.00210784,0.283128,0.279972,0.798163
237983639,74819517,797,9317210,14473,373342000,2008770,0.00155337,0.215598,0.214934,1.51776
237983742,74819517,875,244783,471.958,9090070,67942.4,0.00192807,0.277562,0.277562,1.13385
237984057,74819517,1089,179058000,756757,6605890000,111006000,0.00422633,0.619946,0.621569,1.10599
237985215,74819517,16064,4370280,13417.7,154778000,1971100,0.00307021,0.451024,0.44481,1.64855
237987180,74819517,16643,69938,21.7745,2667240,2933.59,0.00031134,0.0419456,0.0419456,0.281074
237989685,74819517,17096,874225,559.469,30281500,77403.7,0.00063996,0.0885398,0.0885398,0.655837
237987407,74819517,16663,104907,46.3217,3234480,5584.21,0.00044155,0.0532301,0.0532301,0.708657
237985208,74819517,16052,1608570,4604.9,58199600,722944,0.00286272,0.449431,0.449431,1.92653
237986762,74819517,16584,314721,150.397,12919900,19667.3,0.000477873,0.0624911,0.0624911,0.759671
237983776,74819517,909,50881300,168436,1728930000,23064000,0.00331036,0.45329,0.453642,1.27661
237984942,74819517,15965,489566,2896.3,20140300,413447,0.00591605,0.844518,0.844518,0.755931
237985505,74819517,16245,259959,491.169,8669060,72778.8,0.00188941,0.279963,0.35903,0.968588
237989851,74819517,17126,1049070,1170.53,31203500,155895,0.00111578,0.148603,0.148603,0.89761
237987132,74819517,16640,174845,70.622,6431480,9925.74,0.000403912,0.0567688,0.0567688,0.372814
237983161,74819517,123,839256,2131.02,31310800,325338,0.00253918,0.38765,0.38765,1.30281
237994136,74819517,111220878,1853360,4263.33,63091100,561456,0.00230033,0.30294,0.30294,0.902166
237983531,74819517,635,1554400,4366.72,57849000,640644,0.00280926,0.412148,0.406308,1.53547
237985371,74819517,16172,3566840,2124.16,115850000,311852,0.000595531,0.0874309,0.0874309,1.2567
237984582,74819517,15797,2762500,6970.38,119115000,988187,0.00252321,0.357714,0.35773,1.24027
237985354,74819517,16156,1119010,2185.14,40861800,309326,0.00195275,0.276428,0.276428,0.795731
237992956,74819517,17519,314714,771.665,9705580,98107.9,0.00245196,0.311737,0.311737,0.608254
237992916,74819517,17510,208437,47.2875,3571480,6697.44,0.000226867,0.0321317,0.032202,1.47942
237984902,74819517,15937,5664970,13815.4,187942000,1942170,0.00243875,0.342838,0.343237,0.941524
237985637,74819517,16269,379552,217.509,14650500,35446.1,0.000573068,0.0933895,0.0925835,1.9715
237989305,74819517,17051,699380,1406.01,23017400,182524,0.00201036,0.26098,0.26098,0.937025
237993544,74819517,111220656,34969,22.1742,954879,2835.39,0.000634111,0.0810829,0,0
237984951,74819517,15974,5769880,32643.5,219981000,5217420,0.00565756,0.904251,0.904251,1.03227
237983304,74819517,319,3774380,12195.3,154565000,1669050,0.00323107,0.442204,0.440225,1.49892
237993604,74819517,111220688,69938,145.57,2775490,18974.4,0.00208141,0.271303,0.271303,0.239815
237983303,74819517,318,69938,29.0881,2866720,3926.49,0.000415913,0.0561425,0.0561425,0.0206881
237986237,74819517,16409,15257300,13635.7,632702000,1848790,0.000893716,0.121174,0.126094,1.20374
237992976,74819517,17523,3354030,7864.59,93258500,1062990,0.00234482,0.316929,0.317025,0.842316
237985113,74819517,16041,4265630,1252.07,144863000,168771,0.000293525,0.0395653,0.0395637,1.4058
237985434,74819517,16226,344516,81.2056,13905400,11106.3,0.000235709,0.0322373,0.0353475,1.16058
237983793,74819517,936,12763700,38564.2,637569000,5574450,0.0030214,0.436743,0.436743,0.826292
237985727,74819517,16293,209806,2360.41,8627110,413672,0.0112504,1.97168,1.9717,0.796887
237987250,74819517,16655,104907,0.740399,3572030,103.502,7.05767e-06,0.000986612,0.000986612,0.583605
237989986,74819517,17158,4790570,12488.1,155476000,1663290,0.00260681,0.347201,0.347187,1.46889
237985318,74819517,16133,4126690,20225.2,159601000,2981640,0.00490106,0.722524,0.723581,0.870881
237985623,74819517,16266,129601,7.56825,3813620,1018.07,5.83963e-05,0.00785536,0.00801255,1.3388
237985531,74819517,16261,2019810,1193.83,72179300,178431,0.000591058,0.0883405,0.086927,1.72206
237985784,74819517,16308,83963100,111219,3301950000,15703500,0.00132462,0.187028,0.189345,1.86311
237983310,74819517,325,454597,186.627,17106500,25455,0.000410532,0.0559947,0.0559947,0.680031
237985229,74819517,16074,18769600,34283.7,718061000,4712090,0.00182655,0.251049,0.252865,0.976561
237983769,74819517,899,139876,77.0889,5595760,10848.7,0.000551123,0.0775593,0.0775593,0.0924837
237988679,74819517,16926,6798360,18489.6,295808000,2557990,0.00271972,0.376266,0.376803,0.999761
237983168,74819517,133,349690,14.0455,11962800,2097.78,4.01657e-05,0.00599898,0.00599897,1.23006
237987914,74819517,16777,629442,1439.53,22503000,216132,0.00228699,0.343371,0.343371,1.1418
237985220,74819517,16068,4895660,6482.13,192604000,901773,0.00132406,0.184199,0.184199,1.25828
237983653,74819517,821,8211070,9876.28,232333000,1443080,0.0012028,0.175749,0.173107,1.51905
237983787,74819517,928,30526200,61034.6,1413770000,8659810,0.00199942,0.283685,0.283693,0.729782
237983748,74819517,880,419628,492.609,17757100,77912.4,0.00117392,0.18567,0.18567,0.998702
237992051,74819517,17403,767700,1543.58,25859800,205382,0.00201065,0.267528,0.267497,0.646219
237984324,74819517,15628,831160,792.251,31694500,108075,0.000953187,0.130029,0.132293,1.48267
237993836,74819517,111220762,664411,2547.97,24872100,364719,0.00383493,0.548935,0.548935,0.625915
237993568,74819517,111220668,69938,67.4153,3060400,8852.36,0.00096393,0.126574,0.126574,0.0478806
237983333,74819517,359,4441060,1294.97,176349000,178076,0.000291589,0.0400977,0.0400977,0.986139
237984419,74819517,15688,142459,514.174,4780730,77571.7,0.00360929,0.544521,0.499134,1.49208
237986861,74819517,16613,1713480,1283.83,58679200,180729,0.00074925,0.105475,0.105475,1.08491
237993383,74819517,17605,34969,44.0981,952334,5945.68,0.00126106,0.170027,0,0
237984540,74819517,15774,5245350,10325.7,221439000,1419320,0.00196855,0.270586,0.270586,1.20911
237993438,74819517,17645,349509,758.622,12276600,99600.6,0.00217054,0.284973,0.284865,0.685933
237983588,74819517,708,2166200,719.902,89794200,97855.7,0.000332333,0.0451738,0.0451572,1.1174
237984408,74819517,15679,558856,184.322,16279000,25299.9,0.000329821,0.0452709,0.0406553,1.67919
237988485,74819517,16871,349690,699.218,11710900,97783,0.00199954,0.279628,0.279628,0.593493
237989858,74819517,17130,804287,1076.24,26023700,142733,0.00133812,0.177466,0.177466,0.77386
237984157,74819517,10697,1398760,2647.69,41763200,387075,0.00189288,0.276727,0.276727,1.11604
237984305,74819517,15618,139876,52.5099,5607740,7695.04,0.000375404,0.0550133,0.0550133,0.764702
237986273,74819517,16418,610772,373.786,25031300,53468.9,0.000611989,0.0875432,0.101003,1.24462
237984538,74819517,15772,174845,64.3189,7169270,9067.23,0.000367863,0.0518587,0.0518587,1.04095
237992772,74819517,17487,3042300,7946.66,109169000,1042520,0.00261205,0.342676,0.342676,0.880133
237983141,74819517,96,2797520,7034.95,108530000,973376,0.00251471,0.347942,0.347942,1.45407
237992072,74819517,17407,2305540,7242.51,76158200,1050740,0.00314135,0.455745,0.455347,0.967122
237985269,74819517,16101,34969,11.3593,1150760,1668.12,0.00032484,0.0477029,0,0
237987827,74819517,16749,34969,33.6979,1244950,5031.33,0.000963651,0.14388,0,0
237986186,74819517,16395,29995200,48593.6,1243870000,7015290,0.00162005,0.233881,0.238781,2.04433
237983374,74819517,421,419628,282.448,8093620,36771.2,0.000673091,0.0876281,0.0876281,1.04618
237985320,74819517,16134,6133490,31043.6,222915000,4544390,0.00506132,0.740913,0.740944,0.778001
237983126,74819517,71,139645,68.3777,5761000,8965.78,0.000489655,0.0642042,0.0642012,0.211376
237984550,74819517,15780,384659,147.801,13793600,20313.2,0.00038424,0.0528083,0.0528083,1.27189
237983485,74819517,577,2727580,4620.79,139291000,623518,0.0016941,0.228597,0.228597,0.839599
237985498,74819517,16240,129992,66.8494,5152840,9083.41,0.000514259,0.0698769,0.0725557,0.959072
237984885,74819517,15930,16596600,37416.9,594120000,5411370,0.00225449,0.326052,0.325377,1.26116
237992482,74819517,17454,34969,39.2787,1251860,5159.29,0.00112324,0.147539,0,0
237983282,74819517,288,2727580,4282.97,114065000,578653,0.00157024,0.212149,0.212149,1.08629
237984833,74819517,15909,11225000,56005.5,454276000,8327360,0.00498933,0.741855,0.741855,0.98306
237985098,74819517,16032,32051600,34421.1,954794000,4723130,0.00107393,0.14736,0.147821,1.4571
237986694,74819517,16551,69938,15.2768,2682430,1988.48,0.000218434,0.028432,0.028432,0.701093
237988675,74819517,16920,65111600,163711,2735120000,23232300,0.00251431,0.356808,0.357384,0.98534
237983446,74819517,520,1750250,3697.48,76959600,512543,0.00211254,0.29284,0.293768,0.932453
237994069,74819517,111220844,874225,2237.48,34176800,297448,0.00255939,0.340241,0.340241,0.946117
237985733,74819517,16294,594472,1611.09,23579700,284080,0.00271011,0.47787,0.477869,1.70505
237986634,74819517,16523,69938,128.645,2967720,18955.7,0.00183942,0.271036,0.271036,1.15668
237984502,74819517,15750,588954000,1547380,22558000000,222733000,0.00262734,0.378185,0.377934,1.44116
237986592,74819517,16492,3052150,2385.33,116853000,333263,0.000781527,0.10919,0.109071,0.908548
237984969,74819517,15991,7149460,44018.6,278434000,6091930,0.00615691,0.852083,0.871568,1.24306
237984072,74819517,1100,6189510,4347.21,252520000,600510,0.00070235,0.0970205,0.0970205,0.805088
237984575,74819517,15794,34969,7.93601,1194850,1063.06,0.000226944,0.0304001,0,0
237983243,74819517,238,139876,265.713,5641980,38170.6,0.00189963,0.272889,0.272889,0.157447
237984957,74819517,15977,454597,2216.4,16624500,352629,0.00487552,0.775697,0.775697,1.24868
237984960,74819517,15979,17292300,55367.4,605879000,7874200,0.00320186,0.455359,0.452601,1.55541
237990244,74819517,17191,909191,1849.46,28240700,245611,0.00203418,0.270142,0.270142,0.893906
237985697,74819517,16287,908882,2874.96,37038500,503662,0.00316318,0.554155,0.554012,1.9512
237994050,74819517,111220830,1643520,4949.08,48886100,738775,0.00301128,0.449509,0.449505,1.58737
237993409,74819517,17615,34969,80.0734,1164200,10376.2,0.00228984,0.296727,0,0
237992174,74819517,17430,769318,1577.09,27557700,202112,0.00204998,0.262716,0.262716,0.577545
237983607,74819517,741,838795,1774.65,36414600,236226,0.00211571,0.281626,0.28165,0.699964
237983427,74819517,494,2657640,1579.27,101945000,209348,0.000594237,0.0787719,0.0787719,1.07895
237986068,74819517,16365,769279,786.84,29796000,109732,0.00102283,0.142643,0.142636,1.00351
237988462,74819517,16868,1398760,3218.19,50377500,445604,0.00230074,0.318571,0.318571,1.29369
237994194,74819517,111220906,69938,140.221,2388790,18003.7,0.00200493,0.257423,0.257423,0.06858
237983230,74819517,222,139876,144.565,3450160,19221.3,0.00103352,0.137416,0.137416,0.749686
237983626,74819517,773,1608570,4049.88,52828400,526453,0.00251768,0.327279,0.327279,0.570151
237992890,74819517,17506,1432910,1952.62,41739800,251239,0.0013627,0.175336,0.175261,0.859249
237990788,74819517,17256,1502930,5009,54063700,676802,0.00333282,0.450321,0.450302,0.70112
237992054,74819517,17404,104907,57.6983,3262420,7700.35,0.000549995,0.0734017,0.0734017,0.521648
237994206,74819517,111220930,34969,44.0981,952334,5945.68,0.00126106,0.170027,0,0
237988154,74819517,16828,48068700,128613,2321090000,18112500,0.0026756,0.376803,0.376859,0.959668
237983816,74819517,962,13622400,55224.6,640419000,7559500,0.00405396,0.554933,0.553601,0.703868
237984320,74819517,15626,2048390,1397.56,79996600,199292,0.00068227,0.097292,0.0988041,1.69701
237987470,74819517,16669,3671740,741.589,125631000,100120,0.000201972,0.0272676,0.0272676,1.24826
237991867,74819517,17370,384659,645.632,12352500,87077.3,0.00167845,0.226375,0.226375,0.702372
237983469,74819517,554,279752,60.9541,11423600,8116.03,0.000217886,0.0290115,0.0290115,0.888884
237985681,74819517,16281,104086,1.57273,3532190,226.848,1.51099e-05,0.00217943,0.00218281,1.26887
237989842,74819517,17121,489566,1109.06,16459300,146471,0.00226539,0.299185,0.299185,0.645283
237989146,74819517,17033,1853360,5807.86,69282200,774035,0.0031337,0.417639,0.417639,0.751799
237990195,74819517,17179,104907,62.6562,4222640,8213.1,0.000597255,0.0782893,0.0782893,0.924303
237983227,74819517,217,2063170,6669.41,77412200,902541,0.0032326,0.437453,0.437453,0.883679
237986315,74819517,16432,1867810,1375.22,75109500,194129,0.000736271,0.103934,0.110577,1.63197
237986568,74819517,16480,664411,435.465,25820000,58833.5,0.000655415,0.0885499,0.0885499,1.14548
237985448,74819517,16233,985768,711.569,36588900,104286,0.000721842,0.105791,0.119876,1.79844
237988452,74819517,16864,2342920,5201,82082700,725555,0.00221988,0.309679,0.309679,1.08775
237990656,74819517,17253,2825720,6896.83,87196600,937607,0.00244074,0.331812,0.328522,0.84295
237991316,74819517,17296,34969,82.5496,1025240,11615.9,0.00236065,0.332177,0,0
237983617,74819517,757,244783,144.722,8566680,20142.3,0.000591224,0.0822862,0.0822862,1.15119
237984964,74819517,15985,12331500,46975.5,408563000,6604800,0.00380938,0.535602,0.532293,1.46152
237984968,74819517,15989,7149460,44018.6,278434000,6091930,0.00615691,0.852083,0.871568,1.24306
237985304,74819517,16121,11561200,58334.2,455706000,8808440,0.0050457,0.761898,0.765169,0.760591
237991734,74819517,17346,1118540,5013.48,41400200,668902,0.00448217,0.598014,0.598036,0.598764
237983167,74819517,132,69938,80.1542,2205050,11387.1,0.00114607,0.162817,0.162817,0.391523
237983585,74819517,704,804285,6099.2,30664800,832447,0.00758339,1.03502,1.03502,1.37723
237984563,74819517,15788,244783,43.4685,9815580,5733.38,0.00017758,0.0234223,0.0234223,0.839109
237991711,74819517,17343,2650790,8052.62,93265100,1085760,0.00303782,0.4096,0.405179,0.822051
237983582,74819517,701,12239200,71923.9,488343000,9739440,0.00587654,0.795761,0.795761,0.788751
237989086,74819517,17025,9476600,12523.6,267758000,1706280,0.00132152,0.180052,0.180052,1.35345
237987418,74819517,16664,734349,67.7767,23889800,8543.83,9.2295e-05,0.0116346,0.0116346,1.25084
237991702,74819517,17341,104907,84.5264,3413980,11626.6,0.000805727,0.110827,0.110827,0.120018
237992059,74819517,17405,69938,67.681,2329330,9195.26,0.000967728,0.131477,0.131477,0.961126
