id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236613300,74635313,17190,34969,64.7315,1433850,8870.88,0.00185111,0.253678,0,0
236612009,74635313,10671,273323,1949.06,6133230,312173,0.00713098,1.14214,1.1423,0.234519
236612267,74635313,15846,3319170,6581.97,129698000,932790,0.00198301,0.281031,0.263678,0.593288
236613410,74635313,17275,2691850,1607.27,96598700,226378,0.000597089,0.0840977,0.0840952,0.461871
236612043,74635313,10720,6991170,13937.6,364187000,2051770,0.00199361,0.293481,0.283579,0.70635
236611302,74635313,87,279752,182.519,12072600,28311.1,0.000652432,0.101201,0.101201,0.450111
236612322,74635313,15919,6825160,21518.5,265283000,3480460,0.00315282,0.509946,0.485821,0.774343
236611304,74635313,90,103476,336.949,4468250,48864,0.00325631,0.472227,0.470645,0.52573
236612520,74635313,16162,489510,2749.32,20883300,455482,0.00561648,0.930485,0.930572,0.48946
236612742,74635313,16450,1161740,3396.76,55380300,553823,0.00292384,0.476717,0.498211,1.21245
236612985,74635313,16759,34969,57.3163,1257620,7875.25,0.00163906,0.225206,0,0
236613521,74635313,17346,1119000,1122.27,41947800,150617,0.00100292,0.134599,0.134599,0.307603
236612926,74635313,16689,884518,3695.21,44114300,561210,0.00417765,0.634482,0.630929,0.341576
236611267,74635313,30,34967.4,66.3394,1501870,9295.85,0.00189718,0.265844,0,0
236613156,74635313,16994,3611530,4499.89,149283000,648381,0.00124598,0.179531,0.179431,0.933259
236613064,74635313,16865,2148970,6645.62,94651300,964571,0.00309246,0.448852,0.421572,0.792812
236611477,74635313,329,14180000,59088.7,718196000,8343180,0.00416705,0.588377,0.587939,0.645868
236612765,74635313,16476,1169150,1337.09,52191100,196720,0.00114364,0.16826,0.165491,0.599733
236613467,74635313,17311,2171940,3850.89,79871900,512358,0.00177302,0.235899,0.23105,0.436072
236612616,74635313,16287,899971,1378.58,35991400,198744,0.0015318,0.220833,0.22019,0.291812
236612416,74635313,16037,5137650,10277.6,174629000,1497380,0.00200045,0.291452,0.288736,0.823028
236613230,74635313,17093,10368000,22452.4,409253000,3144280,0.00216554,0.303266,0.288774,0.946001
236611703,74635313,655,2092820,1778.49,57659100,253851,0.000849803,0.121296,0.121155,1.00696
236612710,74635313,16413,2041750,4644.32,98832500,642338,0.00227468,0.314602,0.312757,0.486046
236612436,74635313,16065,2971880,8594.51,108682000,1412940,0.00289195,0.475436,0.475492,1.22536
236611289,74635313,64,343503,2312.13,14403900,348039,0.00673104,1.01321,1.019,0.188092
236611636,74635313,566,1678440,773.404,56705600,102035,0.000460788,0.0607914,0.0607895,0.87439
236611647,74635313,581,803543,2691.91,35512300,376707,0.00335004,0.468808,0.4688,0.514318
236613634,74635313,17390,694390,947.055,22308200,130540,0.00136387,0.187992,0.187077,0.703399
236611900,74635313,976,3776240,14427.3,195013000,2102390,0.00382055,0.556741,0.55857,0.529986
236612533,74635313,16183,34225.9,47.9839,1416660,7204.92,0.00140198,0.210511,0,0
236612137,74635313,15673,2885150,14019.7,122834000,2104430,0.00485926,0.729402,0.724227,0.623376
236613043,74635313,16842,18739800,44232.4,989383000,6570670,0.00236035,0.350627,0.343298,0.763314
236613369,74635313,17247,46289.2,34.6402,1778180,4524.33,0.000748343,0.0977404,0.0979858,0.022508
236612868,74635313,16619,508997,538.779,21391600,83208.1,0.00105851,0.163475,0.154123,1.13664
236611437,74635313,274,1145720,3016.92,57155900,456649,0.00263319,0.398568,0.397864,0.400663
236612076,74635313,15584,209814,82.5321,8788500,11383.4,0.000393359,0.054255,0.054255,0.376173
236614058,74635313,111220826,1109740,4655.85,48940100,663392,0.00419544,0.59779,0.519172,1.15791
236613344,74635313,17232,841029,2203.1,39055400,314812,0.00261953,0.374318,0.359835,0.833804
236611867,74635313,928,16638400,32389.2,838005000,4792940,0.00194666,0.288065,0.280336,0.648225
236613593,74635313,17361,1171450,3464.56,56466100,488814,0.00295749,0.417271,0.403846,0.94007
236613664,74635313,17412,34659.8,14.9661,798148,2060.99,0.000431801,0.0594633,0,0
236611493,74635313,353,1258880,5159.47,61386900,795358,0.00409844,0.631796,0.631796,0.885561
236612383,74635313,15995,1923300,3043.36,81564300,406645,0.00158237,0.211431,0.211431,0.704869
236611739,74635313,706,277655,1567.27,12602400,243603,0.00564469,0.87736,0.878553,0.677289
236611383,74635313,203,89463.4,34.2131,3544950,4761.81,0.000382426,0.0532263,0.0536256,0.130485
236613135,74635313,16964,174595,1286.15,8521800,182875,0.00736644,1.04742,1.04742,0.316641
236612068,74635313,15570,174845,329.69,6997500,44824.6,0.00188561,0.256368,0.256368,0.752408
236611513,74635313,382,17635800,41795,750584000,6256330,0.00236989,0.354752,0.346068,1.32931
236612159,74635313,15696,837491,3775.46,32953000,606115,0.00450806,0.723727,0.722932,0.668103
236613144,74635313,16975,822899,557.871,31917200,74989.1,0.000677934,0.091128,0.0913211,0.435508
236613083,74635313,16889,1751450,2090.39,72170500,283586,0.00119352,0.161915,0.156431,0.724496
236612495,74635313,16133,3083730,8719.59,135321000,1268100,0.00282761,0.411224,0.401672,1.30551
236612735,74635313,16441,804287,2042.31,38813200,294975,0.00253928,0.366753,0.366753,0.803958
236613378,74635313,17256,1424360,914.246,52927900,122956,0.000641865,0.0863237,0.0839564,1.26965
236611409,74635313,236,1758510,10152.7,87185500,1496330,0.00577346,0.850911,0.853059,0.53744
236613469,74635313,17313,2171940,3850.89,79871900,512358,0.00177302,0.235899,0.23105,0.436072
236611472,74635313,323,54488600,97636.7,2432130000,14004800,0.00179187,0.257023,0.249718,1.05731
236613341,74635313,17231,1384150,4862.04,66622400,686097,0.00351266,0.495682,0.472047,0.95841
236612820,74635313,16564,674395,1108.85,31367700,160775,0.00164421,0.238399,0.22673,0.727143
236611254,74635313,7,2530170,10318.6,108747000,1485290,0.00407825,0.587034,0.581995,0.685926
236612434,74635313,16063,18180500,53053.5,733442000,8185630,0.00291815,0.450242,0.450279,1.19182
236613837,74635313,17586,34969,5.95167,1217820,881.328,0.000170199,0.0252031,0,0
236613089,74635313,16896,291554,298.012,8987080,40820.6,0.00102215,0.140011,0.135132,0.331698
236611449,74635313,290,15424200,15249.3,626173000,2127350,0.000988663,0.137923,0.131115,1.09173
236612552,74635313,16216,944163,992.286,42576500,141242,0.00105097,0.149595,0.149595,0.726728
236611818,74635313,851,1563450,5162.65,75558100,788254,0.00330209,0.504177,0.509909,0.449249
236611436,74635313,272,279633,218.622,10843400,29590.3,0.000781818,0.105818,0.10583,0.36478
236611258,74635313,12,139876,182.123,5086840,29122.1,0.00130203,0.208199,0.208199,0.150371
236612841,74635313,16589,239334,1146.83,11810000,184238,0.00479174,0.769793,0.758149,0.430691
236611939,74635313,1041,8182570,17595.5,281854000,2467200,0.00215037,0.301519,0.301515,1.3574
236613289,74635313,17172,739355,1506.67,31356600,218838,0.00203781,0.295985,0.271274,0.856998
236613100,74635313,16909,34969,114.1,1189850,20408.1,0.0032629,0.583607,0,0
236611831,74635313,869,69938,265.162,3374950,36766.1,0.00379138,0.525695,0.525695,0.627132
236612338,74635313,15939,2924470,6779.5,120590000,1079420,0.0023182,0.369098,0.385424,1.18579
236612187,74635313,15730,524535,626.08,14822600,93642.6,0.00119359,0.178525,0.178525,0.474945
236612613,74635313,16282,21247.7,38.9496,809789,6129.41,0.00183312,0.288474,0,0
236613425,74635313,17284,139876,67.8265,5243090,11467.8,0.000484905,0.0819856,0.0819856,0.425716
236613169,74635313,17011,139876,36.3303,5498070,6084.88,0.000259732,0.0435019,0.0435019,0.763705
236612918,74635313,16681,1515320,1031.23,70404100,144594,0.000680536,0.0954211,0.0960357,0.552681
236612273,74635313,15853,51135500,60414,2223180000,8866190,0.00118145,0.173386,0.171721,0.926415
236613122,74635313,16947,26017400,68139.4,1193920000,10390000,0.00261899,0.399346,0.397458,0.90185
236614110,74635313,124372464,46071.3,23.9263,1153560,3312.89,0.000519332,0.0719078,0.0718866,0.0614441
236612018,74635313,10684,1771600,10002.4,96990300,1465360,0.00564596,0.827137,0.736512,1.08328
236613279,74635313,17159,489566,923.292,19915300,128645,0.00188594,0.262774,0.262774,0.540321
236611348,74635313,154,1084040,2726.42,44920300,385882,0.00251505,0.355967,0.355967,0.723987
236611338,74635313,137,979132,940.46,40683700,129349,0.000960504,0.132105,0.132105,1.05627
236612802,74635313,16539,1337010,1784.71,62036300,264313,0.00133485,0.19769,0.186618,1.41636
236611989,74635313,1107,2189290,690.93,63312900,91989.6,0.000315595,0.0420179,0.041862,0.934369
236613252,74635313,17121,383417,503.867,15294200,69790.8,0.00131415,0.182023,0.168058,0.609792
236613670,74635313,17418,5236670,15097.8,218156000,2155780,0.00288309,0.411671,0.371361,1.60303
236611653,74635313,589,4909410,25720.7,202678000,4322790,0.00523906,0.88051,0.875112,0.730933
236612464,74635313,16095,139876,160.484,5498890,23004.6,0.00114733,0.164464,0.164464,0.102825
236611649,74635313,583,2132670,5494.63,99996000,751409,0.00257641,0.352332,0.352315,0.686893
236612219,74635313,15782,2812870,2680.58,120058000,398205,0.000952969,0.141566,0.141274,0.82587
236612425,74635313,16049,2798150,15493.2,141558000,2129580,0.00553694,0.761066,0.754925,0.47432
236612784,74635313,16510,10981700,22561.3,507769000,3418590,0.00205444,0.311298,0.302255,1.25421
236611616,74635313,532,647007,606.783,13901000,90097.8,0.00093783,0.139253,0.140149,0.617116
236612472,74635313,16107,9056970,13036.3,316661000,1746790,0.00143936,0.192867,0.192867,1.48531
236612072,74635313,15580,489534,242.437,20087800,33959.3,0.00049524,0.0693707,0.0693784,0.747954
236612898,74635313,16658,36282200,85569,1695400000,12919300,0.00235843,0.356078,0.34912,0.845192
236612218,74635313,15781,2812870,2680.58,120058000,398205,0.000952969,0.141566,0.141274,0.82587
236613402,74635313,17271,834206,714.468,31768800,95437.1,0.000856465,0.114405,0.114026,0.772234
236613904,74635313,111220682,278423,894.891,12708300,126177,0.00321415,0.453186,0.456336,0.759707
236614056,74635313,111220822,174655,395.442,8221030,54672.9,0.00226413,0.313034,0.312983,0.142486
236612787,74635313,16520,3663870,6093.34,171441000,919162,0.00166309,0.250872,0.247399,1.24378
236613255,74635313,17124,864644,818.067,32239300,113178,0.000946131,0.130895,0.123446,1.15678
236611902,74635313,978,1372570,796.316,34793800,108209,0.000580164,0.0788366,0.0747692,1.22207
236611442,74635313,280,34750.2,210.026,1610540,30017,0.00604389,0.863792,0,0
236611501,74635313,364,122449,58.3698,4788490,8440.32,0.000476686,0.0689292,0.0713516,0.447972
236611942,74635313,1045,34969,397.836,1948630,53236.9,0.0113768,1.5224,0,0
236611665,74635313,605,1091950,4250.11,39496200,700032,0.00389222,0.641085,0.636356,0.597284
236611748,74635313,720,470214,836.426,21963000,118777,0.00177882,0.252603,0.248098,0.555313
236612345,74635313,15947,1608540,1736.92,63109500,255763,0.00107981,0.159003,0.159004,0.866174
236612635,74635313,16314,1044750,3549.66,46618100,503064,0.00339761,0.481515,0.473841,0.498358
236611787,74635313,796,69425.3,27.5168,3194240,3761.97,0.000396352,0.0541872,0.0541603,0.115062
236612811,74635313,16549,69938,475.495,3284860,75267.1,0.00679881,1.0762,1.0762,0.551568
236611744,74635313,712,174845,240.786,7007910,32948.5,0.00137714,0.188444,0.188444,0.43631
236612743,74635313,16451,672590,2724.33,33260800,451876,0.00405051,0.671845,0.682703,1.04143
236613588,74635313,17358,104667,590.738,4450500,84260.2,0.00564396,0.805029,0.806205,0.554638
236612264,74635313,15843,5428430,7257.01,236115000,1064360,0.00133685,0.196071,0.189288,1.14746
236611611,74635313,525,487285,1060.87,17615300,146021,0.0021771,0.299662,0.299331,0.445574
236612085,74635313,15594,68956.5,54.1657,2920790,7113.24,0.000785505,0.103155,0.103181,0.0320845
236611767,74635313,756,244722,288.771,11090800,38508.1,0.00117999,0.157354,0.15738,0.497739
236612358,74635313,15962,199444,1575.61,11666900,238437,0.00790004,1.19551,1.17603,0.196315
236611700,74635313,651,1447310,1397.22,63819100,193368,0.000965389,0.133605,0.12841,0.826423
236613863,74635313,111220632,410818,521.512,17728800,72889,0.00126945,0.177424,0.156846,0.873886
236612519,74635313,16161,489510,2749.32,20883300,455482,0.00561648,0.930485,0.930572,0.48946
236611574,74635313,473,2218260,4068.37,90401000,581877,0.00183403,0.262312,0.254381,0.49197
236612822,74635313,16566,69938,262.054,3401920,37814.3,0.00374695,0.540683,0.540683,0.0997322
236611732,74635313,695,390518000,1199240,16252900000,182740000,0.0030709,0.467943,0.469744,1.13696
236613850,74635313,17614,34968.9,8.86061,1144720,1310.73,0.000253386,0.0374827,0,0
236614078,74635313,111220896,104601,1290.17,5036530,186391,0.0123342,1.78192,1.77947,0.483003
236611819,74635313,852,2629230,1704.62,106927000,237498,0.000648334,0.09033,0.0890726,0.988386
236612346,74635313,15948,1014100,790.821,39442600,112077,0.000779825,0.110518,0.110518,1.29327
236612460,74635313,16092,34969,222.813,1796610,29670.1,0.00637173,0.848469,0,0
236611658,74635313,596,3659400,4356.65,147664000,650202,0.00119054,0.17768,0.176065,0.638715
236612550,74635313,16213,4169930,3644.6,176193000,511179,0.00087402,0.122587,0.118202,0.850324
236611544,74635313,430,2603120,6535.73,112212000,974138,0.00251073,0.37422,0.363772,0.509073
236612680,74635313,16379,139876,1340.65,5065270,200585,0.00958455,1.43402,1.43402,0.375433
236612320,74635313,15916,5816190,16995.7,164626000,2512870,0.00292213,0.432047,0.422288,0.898022
236612488,74635313,16123,8858590,20937.8,387100000,3246130,0.00236355,0.366439,0.374962,1.37749
236613465,74635313,17310,862985,456.963,34606200,62411.8,0.000529515,0.0723209,0.0740893,0.57726
236612485,74635313,16120,2561420,4459.84,115108000,667811,0.00174116,0.260719,0.275533,0.784266
236613606,74635313,17370,227512,186.085,9084370,27185.1,0.000817914,0.119489,0.119546,0.430353
236611709,74635313,664,1398760,1836.32,52813200,252391,0.00131282,0.180439,0.180439,0.698051
236612576,74635313,16251,104907,351.395,5450670,51607.7,0.00334958,0.491937,0.491937,0.330343
236612774,74635313,16492,2786080,3929.45,119096000,538364,0.00141038,0.193234,0.184383,1.0047
236612046,74635313,10725,3235330,6367.44,155517000,978404,0.0019681,0.302412,0.296702,0.54982
236613748,74635313,17483,104730,191.436,4744550,27752.7,0.0018279,0.264993,0.265005,0.435827
236612217,74635313,15780,384659,1219.62,17104700,169840,0.00317064,0.441534,0.441534,0.364491
236612864,74635313,16615,1605190,1674.93,70936500,236871,0.00104345,0.147565,0.14401,0.733567
236613583,74635313,17355,6177240,13820.1,251329000,1963720,0.00223725,0.317895,0.292032,1.40113
236612974,74635313,16742,34969,41.4866,1281970,7164.87,0.00118638,0.204892,0,0
236611797,74635313,818,4986710,5297.68,209394000,744127,0.00106236,0.149222,0.149338,0.490757
236611426,74635313,258,7232690,5784.75,305871000,842153,0.000799805,0.116437,0.115952,0.871593
236611530,74635313,411,1696890,1786.02,66021600,251660,0.00105253,0.148306,0.148657,0.407299
236612205,74635313,15765,3289790,2732.88,137210000,379859,0.000830717,0.115466,0.115311,0.892066
236611537,74635313,422,582390,600.581,25503400,92093.1,0.00103123,0.15813,0.168245,0.763603
236612349,74635313,15951,1005900,2602.58,36934900,389181,0.00258732,0.386899,0.386217,0.512643
236612429,74635313,16053,489566,3111.1,25946800,430479,0.00635481,0.879307,0.879307,0.341384
236611296,74635313,74,314721,1177.35,15729400,159597,0.00374093,0.507105,0.507105,0.467805
236611385,74635313,206,104907,58.3876,3693750,8129.62,0.000556565,0.0774936,0.0774936,0.0897656
236611262,74635313,22,5153200,9797.78,212507000,1408960,0.0019013,0.273415,0.275698,0.662228
236613429,74635313,17287,69769,24.9876,1762390,3608.15,0.000358148,0.0517157,0.0517163,0.116914
236611790,74635313,803,21838900,24788,908750000,3510260,0.00113504,0.160734,0.158583,0.755602
236613192,74635313,17045,488057,752.355,19655500,102953,0.00154153,0.210944,0.197444,0.621377
236613304,74635313,17194,25538.8,20.7014,974922,2898.51,0.000810587,0.113494,0,0
236613023,74635313,16808,240722000,515957,10379400000,75397300,0.00214338,0.313213,0.303906,1.10034
236613229,74635313,17092,20296900,37266.9,773069000,5223110,0.00183609,0.257335,0.247468,1.01217
236612005,74635313,1139,209727,552.55,8835800,83615.1,0.00263462,0.398686,0.398674,0.356391
236613773,74635313,17519,314691,78.1522,8372110,10131.5,0.000248346,0.0321952,0.0321928,1.03613
236612952,74635313,16717,1540600,2237.34,68497400,323140,0.00145225,0.20975,0.201611,1.25623
236611308,74635313,95,7759070,14981.8,308722000,2236980,0.00193087,0.288305,0.288621,1.21767
236613643,74635313,17398,69839,75.0947,2148560,10344.9,0.00107525,0.148124,0.148124,0.00635577
236612327,74635313,15926,302082,856.704,14052600,124376,0.00283599,0.411729,0.406954,0.364889
236612271,74635313,15850,61257,152.373,2274940,21632.6,0.00248743,0.353145,0.327377,0.85535
236613037,74635313,16826,245160,307.873,11321700,44955.4,0.00125581,0.183372,0.179962,0.325285
236611489,74635313,347,699289,890.438,29386900,126218,0.00127335,0.180495,0.180532,0.932209
236612394,74635313,16009,7672990,23896.7,218037000,3993870,0.00311439,0.52051,0.535992,1.32676
236612851,74635313,16600,245148,323.094,11231600,47395.6,0.00131795,0.193335,0.194528,0.549864
236611297,74635313,77,48192.3,20.4687,2084210,2856.83,0.00042473,0.0592798,0.0560835,0.463588
236611511,74635313,379,244376,65.4802,6782620,9075.6,0.000267948,0.0371378,0.0370813,1.02839
236612900,74635313,16661,1398760,1113.13,61630700,155859,0.0007958,0.111427,0.111427,0.644142
236611341,74635313,141,7039010,15865.9,293626000,2477510,0.002254,0.351969,0.351232,1.80063
236612761,74635313,16472,1270190,1250.2,56399400,173297,0.000984257,0.136434,0.134446,0.468377
236612319,74635313,15915,9075410,48576.6,348967000,7287680,0.00535256,0.803014,0.792026,0.622527
236613027,74635313,16813,59521600,145069,3017760000,21492900,0.00243724,0.361095,0.349923,0.822773
236613338,74635313,17228,244783,394.016,7291390,54908.7,0.00160965,0.224316,0.224316,0.40264
236613654,74635313,17405,34969,116.098,1531390,16787.2,0.00332003,0.480059,0,0
236611774,74635313,771,44809100,70929.1,1684930000,9979120,0.00158292,0.222703,0.214642,1.1467
236612923,74635313,16686,1657250,3013.27,82539500,437222,0.00181823,0.263823,0.263563,0.630486
236612700,74635313,16403,244783,558.055,11653600,81349.8,0.00227979,0.332334,0.332334,0.346517
236614088,74635313,111220932,34968.9,8.86061,1144720,1310.73,0.000253386,0.0374827,0,0
236613047,74635313,16847,815663,2380.51,37875100,344261,0.0029185,0.422063,0.415588,0.557366
236613836,74635313,17585,104907,43.6552,3813680,6314.66,0.000416132,0.0601929,0.0601929,0.710263
236611457,74635313,303,1748450,1632.94,70522000,217078,0.000933935,0.124155,0.124155,0.665107
236611276,74635313,44,5021100,49008,234211000,8562290,0.00976041,1.70526,1.61446,1.01431
236611334,74635313,132,24904,12.1556,1176530,1643.92,0.000488099,0.0660102,0,0
236613404,74635313,17272,834206,714.468,31768800,95437.1,0.000856465,0.114405,0.114026,0.772234
236612565,74635313,16233,1254940,712.001,51548300,96772,0.00056736,0.0771131,0.0743356,0.564643
236611488,74635313,345,6084380,19116.2,266490000,2765210,0.00314185,0.454478,0.454473,0.626706
236611260,74635313,17,1831780,3337.45,89530600,485169,0.00182197,0.264862,0.26207,0.570764
236613899,74635313,111220670,539580,743.972,22523100,101020,0.0013788,0.187219,0.167775,0.860271
236614092,74635313,112892269,139876,1238.82,6211600,184470,0.00885658,1.31881,1.31881,0.530616
236613109,74635313,16927,2743110,9986.51,130701000,1432450,0.00364057,0.522198,0.504273,0.720026
236613854,74635313,17640,209812,7.18806,5414790,1034.21,3.42595e-05,0.00492921,0.0049292,1.17155
236611920,74635313,1008,3348380,4806.55,150807000,725027,0.00143549,0.216531,0.2161,0.950735
236612421,74635313,16042,2290240,3297.05,109466000,471345,0.00143961,0.205806,0.210578,0.533161
236613864,74635313,111220634,517401,3067.7,24313100,442652,0.00592905,0.85553,0.850752,0.555608
236612260,74635313,15836,12401700,18706.1,518710000,2690400,0.00150834,0.216938,0.208098,0.903338
236612799,74635313,16536,1342100,1657.08,62824400,236616,0.00123469,0.176302,0.174126,0.814623
236613137,74635313,16967,9054930,13270.7,374943000,1880020,0.00146558,0.207624,0.201049,0.949978
236611408,74635313,235,1072920,291.583,22347600,39659.5,0.000271767,0.0369642,0.0406468,1.00368
236612155,74635313,15692,139875,1486.54,5689020,253001,0.0106276,1.80877,1.80877,0.466514
236611512,74635313,381,2810090,3106.82,100176000,439727,0.0011056,0.156482,0.14793,0.608317
236612222,74635313,15787,2934570,3217.05,124692000,449280,0.00109626,0.153099,0.15102,0.482107
236612751,74635313,16460,529604,833.571,24602800,120174,0.00157395,0.226913,0.2283,1.0041
236612809,74635313,16547,104672,530.037,4888770,90220.7,0.00506379,0.861936,0.860217,0.901378
236613427,74635313,17286,69769,24.9876,1762390,3608.15,0.000358148,0.0517157,0.0517163,0.116914
236612305,74635313,15900,733690,1381.73,27279400,196003,0.00188326,0.267146,0.267142,0.355715
236612919,74635313,16682,763103,422.013,35129200,57408.5,0.000553022,0.0752304,0.0749958,0.248076
236611809,74635313,836,69938,309.181,2603380,41715.7,0.00442078,0.596467,0.596467,0.112382
236612538,74635313,16192,1327790,2946.09,48769600,462240,0.00221878,0.348126,0.348127,0.6298
236612893,74635313,16652,454597,400.922,20729500,59055.9,0.000881928,0.129908,0.129908,0.889021
236613450,74635313,17301,595799,2168.79,27383700,307811,0.00364013,0.516635,0.502165,0.809916
236612315,74635313,15911,12009600,73554.2,525931000,10945400,0.0061246,0.911382,0.91069,0.57135
236613007,74635313,16785,208312,384.356,9315380,51480.4,0.0018451,0.247131,0.246656,0.515617
236613746,74635313,17481,567166,1971.26,25871800,285680,0.00347563,0.503698,0.485197,1.48416
236611309,74635313,96,1399470,5392.14,66156700,764025,0.00385299,0.54594,0.550776,0.576835
236612032,74635313,10700,1084040,2399,46510400,389519,0.00221302,0.359322,0.359322,0.833355
236611846,74635313,893,734349,4215.09,36690600,619755,0.00573989,0.843952,0.843952,0.599723
236611608,74635313,521,100552,71.6722,4460220,9429.33,0.000712785,0.0937753,0.0938335,0.157066
236611928,74635313,1022,4044800,4284.24,172608000,602378,0.0010592,0.148926,0.149109,0.469481
236611257,74635313,10,8201220,20378.8,390626000,3046760,0.00248485,0.371501,0.371703,0.735601
236611378,74635313,197,139876,177.784,5062040,25843.5,0.00127101,0.18476,0.18476,0.287607
236611657,74635313,594,56408,66.9201,2464390,8907.48,0.00118636,0.157912,0.157939,0.00211025
236612000,74635313,1126,69938,365.898,3485070,57937.2,0.00523175,0.828408,0.828408,0.416256
236612055,74635313,182305689,5521910,17624.5,232870000,2623980,0.00319174,0.475194,0.475022,0.746617
236613215,74635313,17076,925525,1183.53,39014700,158532,0.00127877,0.171289,0.168665,0.637548
236611502,74635313,366,417116,538.428,18785500,76234,0.00129084,0.182764,0.182587,0.427941
236611710,74635313,666,139876,197.765,5625750,27207,0.00141386,0.194508,0.194508,0.665578
236612362,74635313,15966,158210,1407.7,9191040,220657,0.00889767,1.39471,1.36284,0.139973
236614080,74635313,111220900,244778,193.735,9025220,27436.9,0.000791473,0.112089,0.11209,0.490228
236611482,74635313,337,6281310,9459.27,230203000,1321040,0.00150594,0.210313,0.208309,0.717609
236613906,74635313,111220686,594473,716.76,23431100,100553,0.00120571,0.169146,0.169146,0.562249
236613709,74635313,17448,29319.5,16.9607,923322,2087.7,0.00057848,0.0712053,0,0
236611921,74635313,1011,944163,3309.71,48896200,462750,0.00350544,0.490117,0.490117,0.2088
236611755,74635313,729,279752,1850.33,14615600,247423,0.00661418,0.884435,0.884435,0.638113
236612378,74635313,15988,2879830,4320.47,118243000,611054,0.00150025,0.212184,0.214433,0.882717
236613132,74635313,16959,718319,1749.33,30700300,243483,0.00243531,0.338963,0.273788,1.44438
236611901,74635313,977,384659,1793.48,18309200,241365,0.00466252,0.627477,0.627477,0.924668
236611845,74635313,891,155228,183.594,6754430,26099.8,0.00118274,0.168138,0.16737,0.321199
236612803,74635313,16541,1337010,1784.71,62036300,264313,0.00133485,0.19769,0.186618,1.41636
236613171,74635313,17013,734349,1856.87,26809000,281772,0.0025286,0.383703,0.383703,0.484293
236611627,74635313,551,559504,989.404,24056500,132593,0.00176836,0.236984,0.236984,0.695314
236612871,74635313,16624,5645160,11780.2,233318000,1618880,0.00208678,0.286774,0.273942,0.947266
236613308,74635313,17202,34969,24.6899,1285060,3400.89,0.000706052,0.0972545,0,0
236612583,74635313,16256,303678,314.521,13643100,42347.3,0.00103571,0.139448,0.137661,0.393225
236611991,74635313,1110,312440,784.874,11026800,106934,0.00251208,0.342255,0.341431,0.390623
236613173,74635313,17018,314721,882.357,11739500,129926,0.00280362,0.41283,0.41283,0.554418
236612246,74635313,15816,1017930,2631.75,39034000,387138,0.00258541,0.38032,0.380997,0.251283
236612989,74635313,16766,207672,637.905,10242100,94617.3,0.00307169,0.455608,0.453561,0.576936
236612100,74635313,15610,241858,233.415,7634250,31554.6,0.000965091,0.130468,0.130459,0.582334
236612207,74635313,15768,617798,659.779,21812400,94468.1,0.00106795,0.152911,0.150439,0.8073
236612953,74635313,16719,1540600,2237.34,68497400,323140,0.00145225,0.20975,0.201611,1.25623
236611639,74635313,573,209814,1342.81,11779300,184534,0.00640001,0.87951,0.87951,0.108796
236612509,74635313,16147,69938,336.912,2987700,56673.3,0.00481729,0.810336,0.810336,0.771219
236611567,74635313,463,11048400,22528,477920000,3283730,0.00203903,0.297214,0.294442,0.835181
236613311,74635313,17205,49756.8,6.52437,1571770,958.03,0.000131125,0.0192543,0.0192973,0.285538
236611298,74635313,79,34969,47.8995,1713300,6742.88,0.00136977,0.192825,0,0
236611271,74635313,36,244783,222.245,8485960,29547.2,0.000907929,0.120708,0.120708,0.654072
236612848,74635313,16597,174845,372.892,8001210,56099.7,0.0021327,0.320854,0.320854,0.48262
236611599,74635313,507,50180800,275662,2230360000,40841200,0.00549338,0.813882,0.806827,0.561296
236611769,74635313,761,69925.2,348.557,3552460,48535.6,0.00498472,0.694107,0.694106,0.0172867
236612374,74635313,15984,3733470,9174.75,166931000,1288960,0.00245743,0.345244,0.343293,0.86837
236612174,74635313,15717,69937.5,253.53,2201910,41941.2,0.00362509,0.599695,0.599694,0.337937
236613220,74635313,17082,314721,334.142,12814300,46321.5,0.00106171,0.147183,0.147183,1.00172
236612081,74635313,15590,1678420,783.788,69396000,107701,0.00046698,0.0641682,0.0641702,0.504743
236613272,74635313,17150,1040040,2881.7,43232000,393472,0.00277075,0.378323,0.377107,0.671297
236613503,74635313,17337,243096,322.576,7440070,43351.3,0.00132695,0.17833,0.17815,0.413717
236613493,74635313,17330,976480,1310.12,34118300,174813,0.00134168,0.179023,0.178962,0.413908
236611552,74635313,441,242706,300.084,11467600,41744.7,0.00123641,0.171997,0.171834,0.280489
236611817,74635313,849,69938,225.218,3374570,32337.6,0.00322025,0.462376,0.462376,0.567057
236612423,74635313,16044,2798150,15493.2,141558000,2129580,0.00553694,0.761066,0.754925,0.47432
236613093,74635313,16901,489566,521.584,21622000,71901.6,0.0010654,0.146868,0.146868,0.833264
236613206,74635313,17063,605303,699.932,18855600,101609,0.00115633,0.167865,0.158041,0.871393
236613042,74635313,16841,2636730,6821.53,138672000,1009370,0.00258711,0.382812,0.37294,0.883432
236611555,74635313,445,1275800,2780.86,53704900,410964,0.0021797,0.322123,0.305034,0.686598
236611808,74635313,835,6835790,8681.86,274094000,1228400,0.00127006,0.179701,0.174301,0.603652
236612825,74635313,16569,472425,630.717,21554100,87941.7,0.00133506,0.18615,0.177845,0.640366
