id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238340555,74822928,111220764,34969,1396.85,1710910,225302,0.0399454,6.44291,0,0
238320559,74822928,1110,314721,1682.5,13229700,233171,0.005346,0.74088,0.74088,0.34217
238322908,74822928,15705,174845,1031,5902480,161568,0.00589668,0.924065,0.924065,0.706197
238339192,74822928,17455,454597,7471.67,18756100,1011400,0.0164358,2.22484,2.22484,0.304946
238330860,74822928,16582,69938,1506.64,3263190,264935,0.0215425,3.78814,3.78814,0.0225903
238336222,74822928,17141,104747,3297.2,4367650,453422,0.0314778,4.32873,4.3273,0.190408
238318587,74822928,882,919614,7952.25,47098700,1094000,0.00864738,1.18963,1.17794,0.434303
238331362,74822928,16634,874225,10307.3,38025800,1390090,0.0117902,1.59008,1.59008,0.318174
238335548,74822928,17078,69938,1906.9,2780050,264287,0.0272655,3.77887,3.77887,0.143565
238318235,74822928,846,568998,15767.6,31995800,2577250,0.0277112,4.52946,4.60135,0.38277
238336373,74822928,17154,1328820,29142.8,53891500,3905860,0.0219313,2.93934,2.93934,0.460316
238323234,74822928,15753,2342920,38298.5,110376000,5968780,0.0163465,2.54758,2.54758,0.533224
238324896,74822928,15924,3086190,77634.9,159719000,12067100,0.0251556,3.91003,3.894,0.847895
238339046,74822928,17437,6415840,120113,242620000,17389200,0.0187214,2.71036,2.70667,0.705818
238312583,74822928,149,2657640,67408.7,135098000,11381900,0.0253641,4.28269,4.28269,0.642497
238315958,74822928,554,174714,1470.71,8626920,211882,0.00841784,1.21273,1.21274,0.230611
238317792,74822928,778,3243390,28115.7,186800000,3932450,0.00866862,1.21245,1.18827,0.217198
238313279,74822928,224,653063,1931.81,17244400,289841,0.00295808,0.443819,0.448985,0.686208
238317397,74822928,724,209814,960.108,9553500,129930,0.004576,0.619261,0.619261,0.146455
238316180,74822928,585,419628,1143.36,18466500,154915,0.0027247,0.369171,0.369171,0.468547
238314314,74822928,364,174353,1881.6,7550580,260269,0.0107919,1.49277,1.49189,0.237613
238332264,74822928,16730,279752,3133.38,12546600,435937,0.0112006,1.5583,1.5583,0.289944
238338359,74822928,17368,2715950,84295.5,135896000,11859100,0.0310373,4.36646,4.23222,0.342898
238318486,74822928,872,629442,10481.7,28937700,1667380,0.0166524,2.64899,2.64899,0.745119
238327492,74822928,16218,244783,1830.66,11301800,272563,0.00747869,1.11349,1.11349,0.387083
238329358,74822928,16421,803962,35984.9,44266800,6303120,0.0447595,7.84006,7.84173,0.408169
238326529,74822928,16097,138558,1499.19,7705350,212155,0.0108199,1.53116,1.53043,0.150922
238339392,74822928,17483,104888,1917.61,5858600,271032,0.0182825,2.58402,2.584,0.0652015
238313887,74822928,311,944163,15371.8,43273400,2185990,0.0162809,2.31527,2.31527,0.536913
238312310,74822928,83,1557860,9107.2,34159600,1365780,0.00584596,0.8767,0.87446,0.70461
238327990,74822928,16271,208967,3335.96,8634730,494678,0.0159641,2.36726,2.36799,0.212353
238323526,74822928,15789,244783,1118.93,11711800,168790,0.0045711,0.689548,0.689548,0.221821
238340751,74822928,111220872,209779,4414.63,11787500,628214,0.0210442,2.99465,2.99455,0.304127
238319920,74822928,1042,1363790,29318.2,70940700,4559580,0.0214976,3.34331,3.34331,0.824866
238326063,74822928,16042,2195760,17895.4,114183000,2578050,0.00814995,1.1741,1.14174,0.448453
238325474,74822928,15965,483260,38562,35359300,6359920,0.0797956,13.1605,13.1318,0.235378
238316638,74822928,639,996838,2400.76,32287300,338340,0.00240837,0.339413,0.332266,0.517514
238330631,74822928,16555,34969,547.238,1671450,91003.1,0.0156492,2.60239,0,0
238315044,74822928,463,10677000,404181,571690000,68374700,0.0378554,6.40395,6.31256,0.445384
238313160,74822928,211,3741680,30996.1,178653000,4466980,0.00828399,1.19384,1.19384,0.704953
238326059,74822928,16041,3815790,36486.5,198391000,5260830,0.00956199,1.3787,1.33751,0.39465
238338889,74822928,17422,812750,20828,45116300,2968150,0.0256266,3.65198,3.62388,0.232833
238329901,74822928,16475,221996,3191.87,11140300,496980,0.0143781,2.23869,2.21536,0.251043
238330607,74822928,16549,69938,1266.91,3532640,207109,0.0181147,2.96132,2.96132,0.171412
238339852,74822928,17540,1552320,35531.2,69283800,5459790,0.0228891,3.51718,3.26008,0.81135
238333666,74822928,16868,1397910,26156.5,67197100,4253650,0.0187111,3.04286,3.04184,0.800535
238335413,74822928,17054,1867380,31131.8,79660000,4372440,0.0166714,2.34148,2.27353,0.474197
238340239,74822928,111220636,279752,8975.23,15126900,1377400,0.0320828,4.92364,4.92364,0.162265
238330810,74822928,16575,380323,2009.51,17949000,270525,0.0052837,0.711304,0.705728,0.397922
238314193,74822928,350,69938,1330.02,3355660,182633,0.0190171,2.61135,2.61135,0.269218
238313949,74822928,320,3218100,4668.26,58955900,643292,0.00145063,0.199898,0.188082,1.11963
238314462,74822928,374,960144,12619.5,40146600,1774970,0.0131433,1.84865,1.85051,0.675866
238331396,74822928,16643,69938,542.585,2789710,72557.4,0.00775809,1.03745,1.03745,0.114711
238329662,74822928,16450,1107910,19803.9,57087000,2947660,0.0178749,2.66055,2.58246,0.463406
238324509,74822928,15872,837898,6073.22,40998600,922873,0.00724816,1.10142,1.1007,1.2553
238313507,74822928,255,873431,50546,50288900,8945390,0.0578706,10.2417,10.2427,0.316696
238318499,74822928,874,104602,1625.21,4958460,262511,0.0155371,2.50962,2.61802,0.482456
238331995,74822928,16707,766482,4473.69,35746300,602304,0.00583665,0.785804,0.784273,0.286922
238314109,74822928,340,567643,5074.05,28396800,735818,0.00893879,1.29627,1.26999,0.524266
238315165,74822928,479,723060,26863,38780200,4534950,0.0371518,6.27189,6.13154,0.355396
238339151,74822928,17451,629442,12907.3,26742000,1856220,0.020506,2.94899,2.94899,0.733666
238325929,74822928,16025,8963560,71942.9,459661000,10003300,0.00802615,1.116,1.08571,0.565338
238331196,74822928,16616,1153980,7318.81,52038700,988009,0.00634225,0.856177,0.856177,0.373562
238331642,74822928,16669,3560720,54486.4,178813000,8278860,0.0153021,2.32505,2.30791,0.533686
238338174,74822928,17347,629442,11125.6,22681300,1573100,0.0176754,2.49919,2.49919,0.220751
238335889,74822928,17112,343477,9261.33,16132000,1321850,0.0269635,3.84843,3.83888,0.194631
238327733,74822928,16247,6711710,50219.6,276376000,7077890,0.00748239,1.05456,1.0542,0.578694
238337985,74822928,17327,453935,8334.63,14797900,1188580,0.0183608,2.6184,2.61759,0.538009
238337045,74822928,17241,901667,30673,45157100,4395510,0.0340181,4.87487,4.86152,0.319613
238312284,74822928,71,69938,600.228,3395240,86626.5,0.00858228,1.23862,1.23862,0.120275
238329295,74822928,16416,909194,28718,46256000,4023890,0.0315863,4.42578,4.42578,0.454514
238338250,74822928,17359,52580.4,1842.93,2527900,298423,0.0350497,5.67556,5.69851,0.0414812
238335642,74822928,17086,1398760,18149,58248100,2465450,0.0129751,1.7626,1.7626,0.466404
238327882,74822928,16261,2051240,16279.9,86497900,2292310,0.00793662,1.11752,1.10834,0.543579
238325565,74822928,15978,172133,14537.3,13105500,2341430,0.0844538,13.6024,13.5728,0.153775
238323624,74822928,15797,2762050,17045.1,128067000,2456810,0.00617119,0.889489,0.889412,0.874672
238336581,74822928,17192,244253,6083.34,10515700,849235,0.0249059,3.47687,3.47591,0.168434
238324738,74822928,15904,88947600,3276120,4673320000,520655000,0.036832,5.8535,5.76452,0.79795
238316169,74822928,583,1945900,20265.9,103547000,2736990,0.0104147,1.40654,1.33183,0.529415
238336563,74822928,17185,1147980,25586.3,48587000,3553390,0.0222881,3.09535,3.08746,0.315749
238325734,74822928,15999,1039450,4081.6,28345200,594012,0.00392668,0.571465,0.57151,0.877412
238316716,74822928,651,1608110,51903.9,90170800,7490490,0.0322764,4.65795,4.65786,0.320008
238320893,74822928,1141,419628,4401.71,15000900,594276,0.0104896,1.4162,1.4162,0.620971
238336717,74822928,17207,3077270,52510.9,108609000,7074130,0.0170641,2.29884,2.29883,0.541014
238323781,74822928,15814,1084040,6166.96,51988200,850047,0.00568888,0.784148,0.784148,0.38034
238339712,74822928,17514,419496,6176.78,15139400,888071,0.0147243,2.117,2.11655,1.06292
238313065,74822928,201,2111970,14223,82460600,1978080,0.00673446,0.936606,0.939491,0.395832
238331680,74822928,16674,1958580,24575.1,97381000,3640210,0.0125475,1.8586,1.85224,0.436193
238332749,74822928,16784,209814,2607.02,9749290,422457,0.0124254,2.01348,2.01348,1.18832
238340743,74822928,111220870,244267,4906.07,12810000,699028,0.0200849,2.86174,2.83156,0.267278
238317560,74822928,750,174845,1697.67,6814360,235019,0.00970956,1.34415,1.34415,0.175198
238332040,74822928,16710,325160,1484.16,15409400,226873,0.0045644,0.697725,0.722121,0.490173
238340332,74822928,111220692,757435,24941.1,39821100,3737490,0.0329284,4.93441,4.78241,0.520673
238327294,74822928,16186,3909220,50208.9,206535000,7198150,0.0128437,1.84133,1.8108,0.292775
238336004,74822928,17130,799427,17148.4,34534000,2392930,0.0214508,2.99331,2.9855,0.340626
238323110,74822928,15726,139876,780.62,4582770,112260,0.0055808,0.802569,0.802569,0.188962
238330109,74822928,16486,4683190,40653.9,195929000,5587840,0.00868082,1.19317,1.19113,0.61464
238324847,74822928,15917,7908890,204184,384552000,32052800,0.0258171,4.05275,4.03361,0.779333
238329835,74822928,16467,2309120,27423.7,106244000,3833700,0.0118763,1.66025,1.66705,0.513065
238321107,74822928,10695,698640,10124.3,35588500,1454580,0.0144914,2.08201,2.08224,0.170456
238318775,74822928,907,524535,14589.8,26556200,2067170,0.0278147,3.94095,3.94095,0.39601
238330900,74822928,16585,104907,1454.53,5264970,230965,0.0138649,2.20162,2.20162,0.0340282
238339110,74822928,17446,418696,10875.2,16286200,1563440,0.0259739,3.73407,3.73374,0.327179
238323372,74822928,15770,2727580,44889.8,136574000,7040490,0.0164577,2.58122,2.58122,0.640387
238329688,74822928,16453,2228820,26493.8,108294000,3862720,0.0118869,1.73308,1.67164,0.640223
238332590,74822928,16764,830815,9040.98,41392900,1353700,0.0108821,1.62936,1.58447,0.428664
238320612,74822928,1117,11142300,196788,476157000,27350600,0.0176614,2.45466,2.45366,0.508472
238318282,74822928,852,3361690,108124,170156000,15333200,0.0321635,4.56115,4.54562,0.310729
238329476,74822928,16435,1326970,30447.2,67189000,4443960,0.022945,3.34896,3.28774,0.330878
238330952,74822928,16589,279752,7516.03,15877100,1241500,0.0268668,4.43784,4.43784,0.223761
238323834,74822928,15817,1049050,6851.06,39402900,995258,0.0065307,0.94872,0.948709,0.866878
238334932,74822928,16990,2692610,32600.8,117925000,4427790,0.0121075,1.64442,1.64442,0.365354
238329065,74822928,16398,26058800,614053,1292710000,93063600,0.0235642,3.5713,3.53949,0.742003
238318442,74822928,868,102517,2285.6,5309560,340997,0.0222948,3.32624,3.30349,0.420578
238312569,74822928,147,139876,4538.87,7528560,674171,0.0324493,4.81978,4.81978,0.367513
238339650,74822928,17500,6278570,93532.8,211228000,13567100,0.0148972,2.16086,2.15847,0.902383
238316738,74822928,652,34969,276.525,1670370,39629.6,0.00790771,1.13328,0,0
238322500,74822928,15674,664184,5300.22,24510500,871110,0.00798005,1.31155,1.31172,0.757061
238322979,74822928,15717,69938,268.555,2163100,40195.3,0.00383989,0.574727,0.574727,0.248717
238318828,74822928,914,34969,97.8997,1696150,13055.6,0.00279961,0.373349,0,0
238326092,74822928,16049,2779420,32908.4,142533000,4522130,0.01184,1.62701,1.6263,0.263021
238337440,74822928,17284,629442,7520.79,21116100,1020850,0.0119483,1.62183,1.62183,0.564712
238329965,74822928,16480,664411,6959.82,31039500,947661,0.0104752,1.42632,1.42632,0.615968
238338046,74822928,17334,594473,12412.2,24480000,1650520,0.0208794,2.77644,2.77644,0.183003
238319848,74822928,1033,3589180,129312,223261000,21765100,0.0360284,6.06408,6.24991,0.503876
238340795,74822928,111220902,69895.6,1087.9,3015940,150540,0.0155646,2.15378,2.15376,0.104277
238336426,74822928,17164,1012160,39726.8,54442400,5904650,0.0392494,5.83369,5.75108,0.404097
238322912,74822928,15708,104907,550.329,3764370,87475.2,0.00524588,0.833836,0.833836,0.383392
238324591,74822928,15880,348172,6068.32,17124100,1007230,0.0174291,2.8929,2.88716,0.823383
238312407,74822928,112,64274.2,2202.15,3487640,346662,0.0342618,5.3935,5.3031,0.46635
238314059,74822928,333,349690,4065.69,17944300,582113,0.0116266,1.66465,1.66465,0.407805
238321605,74822928,15581,34968.9,343.85,1272370,46234.6,0.00983302,1.32216,0,0
238328107,74822928,16285,909194,3552.97,37800000,492390,0.00390783,0.541568,0.541568,0.499028
238338533,74822928,17389,452872,9694.42,15527800,1381740,0.0214065,3.05107,3.04987,0.333181
238333687,74822928,16870,244092,3292.92,11557600,465595,0.0134905,1.90745,1.9058,0.514438
238319317,74822928,951,1993230,47412,110112000,7553100,0.0237866,3.78938,3.78938,0.116144
238326397,74822928,16085,566057,5960,26481000,916280,0.010529,1.61871,1.60132,0.343425
238327077,74822928,16157,244783,5767.8,12828100,962027,0.0235629,3.93012,3.93012,0.227434
238333697,74822928,16871,299017,3084.71,13434200,458865,0.0103162,1.53458,1.81687,0.731101
238325969,74822928,16029,1300660,10996.2,65465100,1677880,0.00845435,1.29002,1.28171,0.468646
238313432,74822928,243,209814,2927.3,10983500,427532,0.0139519,2.03767,2.03767,0.199339
238322709,74822928,15684,3560730,21579.3,111915000,3391370,0.00606037,0.952439,0.951457,0.922799
238333001,74822928,16811,104907,4094.46,5868250,710648,0.0390294,6.77408,6.77408,0.0268778
238318428,74822928,867,2176340,39908.9,107447000,5693910,0.0183376,2.61627,2.56869,0.48036
238318790,74822928,909,11212800,134467,456286000,18599600,0.0119923,1.65878,1.65839,0.577982
238323146,74822928,15728,944163,8270.9,32630500,1131790,0.00876003,1.19872,1.19872,0.40526
238335472,74822928,17066,2203050,37363.5,96181100,5308690,0.0169599,2.4097,2.4097,0.811102
238339778,74822928,17527,244779,11633.3,12105600,1789460,0.0475258,7.31051,7.31052,0.0933485
238338671,74822928,17400,3042290,49117.4,115404000,7006170,0.0161449,2.30293,2.30293,0.648962
238314287,74822928,362,3496900,66243.3,173348000,10232600,0.0189434,2.92619,2.92619,0.864966
238312191,74822928,48,8917100,64598.5,430937000,9162000,0.00724434,1.02746,1.02746,0.486617
238327674,74822928,16240,209814,911.579,8748210,122636,0.0043447,0.584497,0.584497,0.598255
238326242,74822928,16068,3768090,46562.7,190564000,6339770,0.0123571,1.68249,1.5805,0.520597
238328689,74822928,16355,6772070,61558.2,282558000,8624650,0.00909001,1.27356,1.30424,0.56293
238340237,74822928,111220634,375200,3277.99,16423900,454543,0.00873663,1.21147,1.22754,0.188585
238334126,74822928,16916,34969,3334.74,2371250,574601,0.0953628,16.4317,0,0
238335689,74822928,17092,21244000,527812,898968000,76846200,0.0248452,3.61732,3.63632,0.641286
238338986,74822928,17431,1006010,32774,46395300,4579070,0.0325783,4.55174,4.53964,0.286209
238329564,74822928,16441,804287,6792.94,37340400,1109590,0.00844591,1.37959,1.37959,1.04927
238315870,74822928,543,1536860,16639.8,65801400,2349030,0.0108271,1.52846,1.52903,0.401046
238323602,74822928,15795,1153960,14632.1,50868400,2192610,0.0126799,1.90007,1.90006,0.6091
238339744,74822928,17519,314589,4038.19,11113200,560824,0.0128364,1.78272,1.78226,0.829282
238340845,74822928,124372444,34969,136.829,1380050,18493.1,0.00391288,0.528842,0,0
238315011,74822928,460,174845,3541.09,8843230,503147,0.0202528,2.87767,2.87767,0.558097
238330655,74822928,16561,951528,8120.54,45383100,1242120,0.00853421,1.30539,1.29373,0.641513
238320984,74822928,10678,4225050,113521,239202000,19267100,0.0268686,4.56019,4.54729,0.140207
238330471,74822928,16536,1570180,13495.6,75304900,1873620,0.00859494,1.19326,1.18046,0.472979
238319456,74822928,974,2003280,29384.7,112576000,4036460,0.0146683,2.01492,1.998,0.298198
238324117,74822928,15846,3379920,13101,121833000,1799170,0.00387614,0.532312,0.513166,0.528691
238336901,74822928,17228,234436,5910.82,9399810,935820,0.0252129,3.99179,3.98503,0.367379
238337162,74822928,17253,2848280,66264,116358000,9090970,0.0232646,3.19174,3.18586,0.253526
238333173,74822928,16825,209519,5674.91,11213400,860629,0.0270854,4.10763,4.10558,0.207394
238332534,74822928,16755,34969,1098.44,1737360,197835,0.0314117,5.65743,0,0
238336916,74822928,17231,1420350,55539.8,76992300,8290700,0.0391028,5.83707,5.6287,0.383998
238340016,74822928,17584,209709,8770.74,9354770,1497040,0.0418233,7.13862,7.13959,0.554012
238312031,74822928,4,13537500,184636,658915000,29038700,0.0136388,2.14506,2.09298,0.721306
238323279,74822928,15761,34969,496.229,1673210,81608,0.0141905,2.33372,0,0
238322032,74822928,15619,732766,3800.42,29166800,523745,0.00518641,0.714751,0.715769,0.527273
238340371,74822928,111220718,331018,12535.3,17299200,2008620,0.037869,6.06801,6.00576,0.393058
238329748,74822928,16460,613380,8859.79,28844000,1207780,0.0144442,1.96906,1.94715,0.60858
238330648,74822928,16559,951528,8120.54,45383100,1242120,0.00853421,1.30539,1.29373,0.641513
238312432,74822928,118,349690,1599.97,13858400,244126,0.00457539,0.698121,0.698121,0.799414
238339168,74822928,17453,34969,1907.49,1803700,299133,0.0545481,8.55424,0,0
238326740,74822928,16123,8525420,216921,458805000,36025500,0.025444,4.22565,4.13032,0.546396
238312084,74822928,22,4678330,32773.3,231039000,4693630,0.00700535,1.00327,0.972221,0.525196
238339914,74822928,17555,69895.6,1087.9,3015940,150540,0.0155646,2.15378,2.15376,0.104277
238336740,74822928,17212,1503670,29347.6,58414700,3984850,0.0195174,2.65009,2.65009,0.426668
238320067,74822928,1058,69938,1436.95,3922150,197449,0.020546,2.82319,2.82319,0.0237534
238314087,74822928,337,4979970,12994.2,208553000,1839100,0.0026093,0.369299,0.358877,0.645136
238329874,74822928,16472,1387740,19875.2,63714000,2724240,0.014322,1.96307,1.94584,0.403742
238321475,74822928,182305709,1082960,11750.7,59645000,1625140,0.0108506,1.50066,1.43029,0.498105
238328863,74822928,16379,139876,12227.5,7583130,2200720,0.087417,15.7334,15.7334,0.214024
238328638,74822928,16349,1880700,16925.6,84387300,2506040,0.00899961,1.3325,1.42179,0.909952
238340147,74822928,17615,34810,2227.07,1885440,394725,0.0639781,11.3394,0,0
238338464,74822928,17379,1629500,47403.4,72343600,6616270,0.0290907,4.0603,4.0438,0.312075
238312528,74822928,138,4139300,89402.6,205155000,12605500,0.0215985,3.04531,2.95261,0.503683
238313359,74822928,234,139876,1275.03,7099810,172873,0.00911544,1.2359,1.2359,0.169207
238328049,74822928,16280,104907,319.722,4169910,44208.4,0.00304768,0.421406,0.421406,0.644894
238318178,74822928,839,314386,11446.2,17077500,1769040,0.036408,5.62696,5.62679,0.164066
238326275,74822928,16071,200436,964.833,10071100,133876,0.00481367,0.667925,0.628898,0.507209
238321417,74822928,10737,1608340,103172,107203000,17262500,0.0641481,10.7332,10.7338,0.335326
238329907,74822928,16476,1192680,10825.8,53427100,1503450,0.00907689,1.26057,1.26745,0.718359
238333026,74822928,16814,58239800,1751870,3289200000,291173000,0.0300803,4.99955,4.99382,0.507828
238323249,74822928,15755,2342920,38298.5,110376000,5968780,0.0163465,2.54758,2.54758,0.533224
238324781,74822928,15910,2301900,132933,151469000,21200000,0.0577491,9.20981,9.16096,0.34117
238328066,74822928,16281,104907,319.722,4169910,44208.4,0.00304768,0.421406,0.421406,0.644894
238322265,74822928,15655,1918130,9481.23,69384400,1430170,0.00494296,0.745609,0.746252,0.952323
238316582,74822928,632,3275310,91682.8,185603000,15314600,0.0279921,4.67577,4.5802,0.361315
238325417,74822928,15960,1709650,150615,141155000,24489200,0.0880968,14.3241,14.2651,0.218616
238317017,74822928,683,1376810,9955.13,73656800,1397980,0.00723058,1.01538,0.984681,0.447465
238321489,74822928,15564,958568000,17324900,45796100000,2693200000,0.0180737,2.80961,2.76626,1.02824
238336687,74822928,17205,69938,2594.12,3037420,357128,0.0370918,5.10635,5.10635,0.0425966
238333139,74822928,16823,1048660,35588.6,56020900,5784570,0.0339372,5.51615,5.51518,0.570285
238316248,74822928,593,962877,5035.59,35795400,703728,0.00522973,0.73086,0.732975,0.50761
238318524,74822928,878,384370,782.784,6533340,110433,0.00203654,0.287309,0.287141,1.01674
238330431,74822928,16533,104907,776.425,4579490,128068,0.00740108,1.22078,1.22078,1.02423
238331790,74822928,16687,3075510,41032.1,166205000,6077710,0.0133415,1.97616,1.96722,0.32355
238329417,74822928,16429,2465790,82838.5,124244000,11509500,0.0335952,4.66769,4.55726,0.33841
238334008,74822928,16901,489566,8854.22,23601000,1431770,0.0180859,2.92457,2.92457,0.473615
238323775,74822928,15813,3425870,52854.7,174164000,8640060,0.0154281,2.52201,2.52153,0.906603
238333997,74822928,16900,489566,8854.22,23601000,1431770,0.0180859,2.92457,2.92457,0.473615
238336484,74822928,17173,233206,5579.27,10219100,876881,0.0239242,3.76012,4.02107,0.829417
238321781,74822928,15598,104845,1026.51,3482840,150803,0.00979075,1.43834,1.43798,0.517521
238328357,74822928,16313,13781900,181278,637513000,28871900,0.0131533,2.09492,2.09699,1.00474
238320638,74822928,1120,244783,2229.26,11603400,307347,0.0091071,1.25559,1.25559,0.256834
238320481,74822928,1102,1345430,22150.9,77062500,3053720,0.0164638,2.2697,2.19306,0.337311
238325053,74822928,15933,1169210,11230,59192800,1550320,0.00960471,1.32595,1.28468,0.456375
238340771,74822928,111220880,104897,4780.5,5735670,735296,0.0455733,7.0097,7.00966,0.146472
238338185,74822928,17352,41151200,862263,1682280000,124972000,0.0209535,3.03691,2.99495,0.696237
238326972,74822928,16141,10205200,370544,537850000,62568600,0.0363093,6.13104,6.04193,0.521434
238323200,74822928,15750,536679000,9141230,25951100000,1419780000,0.017033,2.6455,2.58021,1.22323
238315815,74822928,534,448919,9769.36,22113300,1366860,0.0217619,3.04477,3.03167,0.339386
238318647,74822928,894,1821410,12484.5,87267300,1893990,0.00685427,1.03985,1.00848,0.733411
238333355,74822928,16827,454050,16600.4,25030500,2517540,0.0365606,5.54464,5.54153,0.272042
238335794,74822928,17104,757435,24941.1,39821100,3737490,0.0329284,4.93441,4.78241,0.520673
238313880,74822928,310,944163,24685.1,48386900,4274750,0.0261449,4.52756,4.52756,0.423384
238337143,74822928,17251,2848280,66264,116358000,9090970,0.0232646,3.19174,3.18586,0.253526
238319286,74822928,946,2307950,11983.4,98143800,1639820,0.0051922,0.71051,0.71051,0.495453
238333533,74822928,16851,410558,5956.36,19608300,884355,0.014508,2.15403,2.12357,0.311925
238322001,74822928,15615,907579,4441.64,36107100,614199,0.00489395,0.676744,0.677662,0.60799
238323448,74822928,15780,384659,6342.46,19273400,1058370,0.0164885,2.75144,2.75144,0.25238
238339241,74822928,17463,594473,12274.7,23160800,1840070,0.020648,3.09529,3.09529,1.01665
238339813,74822928,17532,909163,6390.14,31440300,882370,0.00702859,0.970531,0.970527,0.623882
238313528,74822928,258,7378460,115419,364127000,18676500,0.0156427,2.53122,2.53122,0.719837
238327284,74822928,16184,29243.5,473.75,1455840,68079.9,0.0162001,2.32803,0,0
238329290,74822928,16415,1921330,65627.2,99193900,9416520,0.0341572,4.90104,4.89801,0.402977
238324078,74822928,15843,5228270,46920,253862000,6901640,0.00897429,1.32006,1.25712,0.877411
238327508,74822928,16224,174845,648.705,7247170,88768.1,0.00371017,0.507696,0.507696,0.622761
238314878,74822928,444,4930630,75718.4,240262000,11561500,0.0153567,2.34483,2.34483,0.992711
238317339,74822928,714,10489200,222226,505319000,35463000,0.0211861,3.38091,3.25863,0.956288
238324505,74822928,15871,837898,6073.22,40998600,922873,0.00724816,1.10142,1.1007,1.2553
238339784,74822928,17528,349686,5243.56,12645800,794825,0.0149951,2.27297,2.273,1.10848
238318643,74822928,893,734349,8045.52,38934300,1089680,0.010956,1.48388,1.48388,0.0769968
238325507,74822928,15971,5668160,236811,326027000,38512300,0.0417791,6.7945,6.76574,0.59988
238321335,74822928,10728,769318,22659.1,44370000,3763220,0.0294535,4.89163,4.89163,0.0924378
238332109,74822928,16715,25974.1,112.777,1115220,16782.8,0.0043419,0.646138,0,0
238326949,74822928,16140,1390940,37560.3,68993700,6155600,0.0270035,4.42549,4.49658,0.48711
238314804,74822928,434,2233030,11550.5,107362000,1678520,0.00517256,0.751676,0.752317,0.389612
238329710,74822928,16457,279752,1363.77,12682000,194074,0.00487491,0.693737,0.693737,0.42464
238322923,74822928,15709,104907,550.329,3764370,87475.2,0.00524588,0.833836,0.833836,0.383392
238326672,74822928,16115,13507000,369460,737977000,61491200,0.0273532,4.55254,4.45,0.527153
238334229,74822928,16929,1589350,32274.1,81336500,5051900,0.0203064,3.17859,3.15108,0.497543
238319718,74822928,1015,1888330,11677.2,92299300,1614110,0.00618386,0.854784,0.854784,0.536683
238337312,74822928,17272,839256,16366,33659800,2214410,0.0195006,2.63854,2.63854,0.204725
238314558,74822928,393,34796.2,491.538,1943750,70274.9,0.0141262,2.01962,0,0
238335732,74822928,17096,813553,30601.9,44505800,4979860,0.0376151,6.12113,6.05897,0.514623
238336866,74822928,17223,5514870,176329,264293000,26256800,0.0319733,4.76108,4.61568,0.534025
238326940,74822928,16139,695070,22834.4,35447700,3766900,0.0328519,5.41946,5.39885,0.52907
238317458,74822928,732,139876,597.812,5219360,88019,0.00427387,0.629264,0.629264,0.18558
238331055,74822928,16600,245358,2661.75,11931800,424815,0.0108484,1.73141,1.63141,0.892675
238332596,74822928,16765,209814,2804.93,10338700,447333,0.0133686,2.13205,2.13205,0.370233
238338608,74822928,17395,454597,9062.59,19025100,1208190,0.0199354,2.65771,2.65771,0.161459
238318833,74822928,915,524000,13193.7,27110700,1874860,0.0251788,3.57798,3.57686,0.387255
238323490,74822928,15787,3287010,24067.6,149836000,3502670,0.00732205,1.06561,1.0656,0.89051
238338419,74822928,17373,1734340,52420.1,77723700,7382270,0.0302248,4.25652,4.23949,0.371734
238327497,74822928,16219,209814,1351.9,9466080,194344,0.00644333,0.926267,0.926267,0.618352
238315830,74822928,537,559307,2484.92,25969500,339994,0.00444285,0.607884,0.607882,0.376611
238331891,74822928,16698,6251610,79614.9,310209000,12159600,0.0127351,1.94503,1.93414,0.502974
238334596,74822928,16938,47477800,1210100,2445950000,205860000,0.0254877,4.33593,4.33529,0.451358
238340129,74822928,17606,21687.6,222.661,858328,31222.9,0.0102668,1.43967,0,0
238335530,74822928,17076,979132,18971.6,43138100,2595400,0.0193759,2.65071,2.65071,0.265055
238339805,74822928,17531,489460,5812.27,17070700,825304,0.0118748,1.68615,1.68592,0.698734
238340254,74822928,111220654,508848,14118.1,27968700,2315400,0.0277451,4.55028,4.53865,0.676733
238320090,74822928,1061,139876,2388.67,7430660,384425,0.0170771,2.74833,2.74833,0.485016
238333629,74822928,16862,105320,1269.93,5477380,190087,0.0120578,1.80485,1.77958,0.201532
238339881,74822928,17546,34902.5,781.849,1880480,113112,0.0224009,3.2408,0,0
238338126,74822928,17343,2692610,40834.8,99416400,5558780,0.0151655,2.06446,2.06446,0.405767
238316948,74822928,674,34969,1251.44,2111480,187284,0.0357871,5.35573,0,0
238317727,74822928,773,1222830,62106.6,62589100,10016200,0.0507894,8.19106,8.19274,0.209925
238322402,74822928,15664,449477,3158.61,15113800,465772,0.00702731,1.03625,1.03574,0.376679
238323661,74822928,15803,1748290,7947.87,87310700,1093890,0.00454609,0.625695,0.625688,0.306206
238327481,74822928,16217,944163,5271.49,41343700,760842,0.00558324,0.805838,0.805838,0.576205
238327977,74822928,16270,932233,8949.14,37807300,1282890,0.00959968,1.37615,1.34407,0.544594
238336626,74822928,17194,34969,982.863,1587670,136226,0.0281067,3.89563,0,0
