id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237843926,74800915,246,1004570,45158.7,46624400,6461080,0.0449533,6.4317,6.29678,0.414356
237852289,74800915,16377,115064,3084.89,4667660,445030,0.0268101,3.86765,3.60475,1.02222
237843286,74800915,1,109600,5110.68,4634330,720088,0.04663,6.57011,7.00716,0.498755
237857182,74800915,17546,34969,2591.43,1935970,391633,0.0741065,11.1994,0,0
237852934,74800915,16581,263601,8049.37,13616000,1128370,0.0305363,4.28062,4.55283,0.203863
237854857,74800915,16891,246923,17942.4,15420800,2519200,0.0726641,10.2024,10.18,0.231783
237847946,74800915,15615,563634,9407.74,24763300,1273320,0.0166912,2.25913,2.51668,0.300412
237855323,74800915,16956,1074940,54475.4,56030300,7864590,0.0506776,7.31631,7.28662,0.398294
237853764,74800915,16735,1153150,56148.9,57096800,8134030,0.0486915,7.05372,7.36301,0.541075
237844226,74800915,377,109769,5389.14,6469440,754126,0.0490954,6.87013,6.87444,0.0551753
237845432,74800915,617,576494,11129.1,27751300,1543220,0.0193049,2.6769,2.67871,0.317476
237851819,74800915,16193,668062,22061.5,33933100,3022720,0.0330232,4.52461,4.53421,0.369922
237846667,74800915,903,1398760,83725.7,70721200,12570400,0.0598571,8.98681,8.98681,0.33832
237849235,74800915,15858,3836860,133723,184430000,19560200,0.0348522,5.09797,5.08884,0.596045
237855867,74800915,17115,827950,46423.4,40555900,6714170,0.0560703,8.10939,8.07013,0.362384
237854165,74800915,16820,9022000,210704,517335000,33764000,0.0233545,3.74241,3.74241,0.51165
237857113,74800915,17518,314708,11539.5,13183500,1582420,0.0366674,5.02822,5.02819,0.239036
237851926,74800915,16253,848827,22303.9,36728600,3041100,0.0262761,3.58271,3.79439,0.433231
237852797,74800915,16526,31108.3,946.386,1653170,131489,0.0304223,4.2268,0,0
237843436,74800915,27,269099,9040.75,13194000,1324880,0.0335964,4.92341,5.4421,0.389943
237847787,74800915,10737,2762550,172836,176547000,28256900,0.0625638,10.2285,10.2285,0.644155
237844189,74800915,328,4266050,422030,235563000,64869100,0.0989277,15.2059,15.2061,0.317832
237844177,74800915,313,113226000,5964450,5969610000,882517000,0.0526775,7.7943,8.06303,0.531987
237852385,74800915,16412,551418,8918.42,26058400,1244440,0.0161736,2.25681,1.9069,0.750342
237849191,74800915,15851,49885600,1136560,2398790000,165089000,0.0227834,3.30934,3.30553,0.812412
237846578,74800915,851,1847460,102497,105047000,15552900,0.0554799,8.41853,8.44143,0.461409
237848011,74800915,15669,3177720,70358.7,127918000,9821070,0.0221413,3.09061,3.38885,0.651972
237844290,74800915,425,1131220,66151.6,58552300,10153400,0.058478,8.97562,9.42136,0.441839
237845715,74800915,707,1258880,61043.9,60217800,9344770,0.0484905,7.42306,7.42306,0.353766
237847814,74800915,15567,510383000,24324800,25287900000,3748100000,0.0476598,7.3437,7.37335,0.767308
237847202,74800915,1004,371202,14026.5,17743700,1961210,0.0377868,5.28341,5.728,0.317667
237852851,74800915,16544,664229,26828.5,33500500,3811150,0.0403905,5.7377,6.34922,0.419747
237851159,74800915,16036,3081510,66466.4,80492300,10831200,0.0215694,3.51491,3.67131,1.14135
237856636,74800915,17356,104907,5273.56,5086250,861484,0.0502689,8.21189,8.21189,0.612455
237856670,74800915,17375,1738000,59289,65669200,8687070,0.0341133,4.9983,4.97581,0.578503
237843644,74800915,135,732491,32780.5,30222700,4757770,0.0447521,6.49533,6.48722,0.585072
237857423,74800915,17615,34969,2164.86,1609730,347120,0.061908,9.92651,0,0
237846728,74800915,927,209603,9762.52,9632370,1430090,0.0465761,6.82285,6.81876,0.689203
237843469,74800915,48,9944640,525518,537785000,79287800,0.0528443,7.97292,7.95254,0.45274
237847695,74800915,10678,9076030,294383,595196000,49845400,0.0324352,5.49198,5.51796,0.520649
237856544,74800915,17325,244783,8880.37,10661000,1250880,0.0362785,5.11014,5.11014,0.1939
237849020,74800915,15822,698777,6638.08,30359000,970149,0.00949957,1.38835,1.45116,0.857947
237851593,74800915,16112,594699,35005.4,29085100,5024780,0.0588623,8.44927,9.23023,0.605483
237856129,74800915,17180,546481,25340.6,24685400,3578250,0.0463706,6.5478,6.51435,0.394366
237852027,74800915,16288,156604,5300.46,7042670,760543,0.0338462,4.85646,5.63065,0.0176912
237855689,74800915,17066,1480330,74905.1,71928100,10797400,0.0506002,7.2939,7.37889,0.393891
237856982,74800915,17472,500300,8839.69,13725400,1282650,0.0176688,2.56377,2.34864,0.747098
237857808,74800915,111220904,874207,30937.2,35412700,4559210,0.0353889,5.21525,5.21524,0.772446
237852050,74800915,16300,3860.68,167.813,155343,23383.8,0.0434673,6.05692,0,0
237855238,74800915,16936,104907,3574.98,4800050,517903,0.0340776,4.93678,4.93678,0.213279
237844403,74800915,470,465697,13073,19347200,1812480,0.0280719,3.89197,4.43357,0.350645
237856552,74800915,17328,977339,44526.5,38728400,6413780,0.0455589,6.5625,6.56209,0.312084
237843966,74800915,259,395897,33464.5,23310500,5521420,0.0845283,13.9466,14.402,0.561728
237856584,74800915,17340,2808950,150502,125006000,21902200,0.0535794,7.79729,7.77444,0.259396
237845712,74800915,706,101848,2827.64,4930180,400130,0.0277633,3.9287,3.99685,0.159696
237852836,74800915,16539,780450,29383.9,38754600,4171940,0.03765,5.34556,5.89675,0.482644
237843563,74800915,99,1680890,70237.6,71015400,10231800,0.041786,6.08715,6.2646,0.53564
237853666,74800915,16706,1373560,59070,70339700,8472150,0.0430051,6.16803,6.55755,0.533328
237844391,74800915,469,7453.69,352.595,422595,48536,0.0473047,6.51168,0,0
237852249,74800915,16355,3703830,137183,160874000,19209600,0.0370382,5.18641,5.90906,0.412675
237853075,74800915,16598,110336,3669.08,5872210,501523,0.0332537,4.54542,4.66122,0.000874266
237857775,74800915,111220868,104907,4693.76,5657040,685959,0.0447421,6.53873,6.53873,0.451933
237850650,74800915,15957,2762550,229652,176570000,35396000,0.0831305,12.8128,12.8128,0.197634
237852570,74800915,16423,7433110,150074,333198000,20640000,0.02019,2.77677,2.4396,0.710649
237848468,74800915,15761,34777.4,143.8,1457800,20003.5,0.00413486,0.575185,0,0
237854275,74800915,16828,48082400,1417560,2931650000,237669000,0.0294819,4.94295,4.94295,0.76895
237856859,74800915,17421,1084040,40833.8,51585300,6016500,0.0376682,5.55008,5.55008,0.623729
237843683,74800915,156,1179400,65318.2,66155400,9394610,0.0553827,7.9656,7.10193,0.569427
237844221,74800915,371,218511,27948.6,15396200,4555950,0.127905,20.85,20.798,0.179043
237844322,74800915,448,1293850,124460,69557400,19790900,0.0961935,15.2961,15.2961,0.25151
237851142,74800915,16030,20095100,1320540,1036230000,209335000,0.0657142,10.4172,10.5194,0.572182
237845003,74800915,534,906338,61726.9,48064400,8884070,0.0681058,9.80216,9.79993,0.144736
237847957,74800915,15621,13860.9,59.4232,354902,8030.97,0.0042871,0.579397,0,0
237844245,74800915,385,17777800,1171560,905664000,187176000,0.0659003,10.5287,10.798,0.572447
237851922,74800915,16252,54149.7,1752.82,2644860,247905,0.0323699,4.57815,0,0
237857085,74800915,17507,1432960,43248.4,54735100,5968290,0.0301812,4.16502,4.16445,0.377265
237857387,74800915,17593,139662,6411.68,6314990,971893,0.0459084,6.95888,6.95783,0.226846
237847617,74800915,1088,494420,10514.7,24131700,1488340,0.0212668,3.01027,3.10247,0.395589
237846594,74800915,859,139876,7385.59,8122580,1071180,0.052801,7.65804,7.65804,0.389998
237856891,74800915,17436,139876,3171.37,5712390,456711,0.0226727,3.26512,3.26512,0.413528
237852895,74800915,16563,37439.7,1656.94,1966780,230253,0.0442561,6.14997,0,0
237846654,74800915,894,2524490,172754,130902000,28316600,0.0684312,11.2167,11.462,0.58773
237848513,74800915,15767,3220920,51155,154545000,7038550,0.0158821,2.18526,2.18795,0.575536
237856335,74800915,17260,132678,6245.07,6114700,879413,0.0470695,6.62819,6.54616,0.248098
237851694,74800915,16158,244783,14011.4,12795200,2102550,0.05724,8.58944,8.58944,0.290757
237851671,74800915,16147,69938,2144.41,2834650,335884,0.0306616,4.80259,4.80259,0.569236
237855817,74800915,17096,874225,45372.3,44876800,6966170,0.0519,7.96839,7.96839,0.565062
237844210,74800915,359,4210760,35066.2,190967000,4784130,0.00832778,1.13617,1.12944,0.575682
237844687,74800915,485,97595600,2690060,4901370000,391380000,0.0275634,4.01022,4.02905,0.761774
237847939,74800915,15611,204017,1925.17,6947610,263178,0.00943632,1.28998,1.3139,0.57208
237851667,74800915,16146,252965,4111.01,9895630,669358,0.0162513,2.64605,2.52632,0.787361
237854271,74800915,16827,454597,19703.3,22043800,2952220,0.0433422,6.49414,6.49414,0.250122
237843648,74800915,137,914605,41862.9,42939900,6119060,0.0457716,6.69038,6.86139,0.496532
237849943,74800915,15908,7168260,504299,430336000,76648400,0.0703516,10.6927,10.6926,0.314357
237857146,74800915,17529,1677640,60617.1,68336700,8440950,0.0361323,5.03143,5.03207,0.354085
237855777,74800915,17083,174845,6876.18,8713580,951370,0.0393273,5.44122,5.44122,0.140015
237852017,74800915,16282,15384.7,161.903,542385,22125.2,0.0105236,1.43813,0,0
237846609,74800915,868,209797,10442.2,12112500,1573000,0.0497731,7.49776,7.49768,0.450371
237856879,74800915,17430,769318,19186.3,32797100,2673410,0.0249394,3.47504,3.47504,0.601478
237846010,74800915,749,2115350,115623,103377000,17288400,0.0546591,8.17282,9.58144,0.485229
237849935,74800915,15907,17928400,1043770,943854000,160945000,0.0582191,8.97711,8.97373,0.501314
237847766,74800915,10725,6119570,229308,352807000,41181600,0.0374712,6.72949,6.72949,0.832964
237845574,74800915,661,3111120,195649,131752000,31132900,0.0628871,10.007,10.0048,0.373923
237856677,74800915,17380,5930280,250463,224016000,36606600,0.0422346,6.17284,6.07439,0.624514
237844184,74800915,322,117323000,9081590,6978420000,1433840000,0.0774069,12.2214,12.1526,0.449183
237847734,74800915,10703,11640900,413614,560560000,68483400,0.0355311,5.883,5.93884,0.69979
237857665,74800915,111220752,349690,23862.1,19908600,3529640,0.068238,10.0936,10.0936,0.262236
237855873,74800915,17117,34944.2,2529.76,2022490,369762,0.0723944,10.5815,0,0
237855622,74800915,17012,353458,14844.4,16369000,2269910,0.0419978,6.42202,6.67968,0.561699
237855495,74800915,16984,1744160,74832.7,78831000,10417100,0.0429046,5.97253,5.9461,0.425207
237848949,74800915,15816,1048650,52703.6,50637200,8220860,0.0502585,7.83947,7.83831,0.438213
237843880,74800915,225,2342920,123260,116434000,17912000,0.0526096,7.64514,7.64514,0.211789
237847781,74800915,10734,4126340,99699,243995000,15429300,0.0241616,3.73921,3.73921,0.59262
237851008,74800915,16002,56497700,5063110,3193670000,812139000,0.0896162,14.3747,14.3627,0.422674
237843622,74800915,126,598867,27156.8,31043900,4052870,0.045347,6.76756,8.66082,0.41796
237843794,74800915,211,3535360,360273,217812000,58634100,0.101906,16.5851,16.6073,0.276484
237855299,74800915,16952,699380,26617.4,31390200,3961820,0.0380585,5.66476,5.66476,0.657827
237856385,74800915,17277,2404650,122667,113465000,18138200,0.0510123,7.54298,7.45998,0.336365
237844211,74800915,360,454597,29272.8,22582200,4263020,0.0643927,9.37759,9.37759,0.213018
237852722,74800915,16473,1049100,20247.8,45527100,2780940,0.0193002,2.65079,2.5021,0.367211
237857758,74800915,111220844,874225,31945.8,40939800,4776330,0.0365419,5.46351,5.46351,0.696483
237849206,74800915,15854,7252640,134165,353281000,19984500,0.0184988,2.75549,2.73349,0.699457
237845705,74800915,703,23855000,1148040,1171210000,165754000,0.0481258,6.94839,6.9751,0.552336
237857326,74800915,17574,34969,2049.2,1647080,293603,0.0586005,8.39609,0,0
237843979,74800915,263,314006,2447.93,11429000,324512,0.00779582,1.03346,1.0347,0.536843
237853911,74800915,16767,348536,16354.4,18671600,2337470,0.0469231,6.70654,6.69463,0.424946
237855787,74800915,17086,922328,37689.9,42685600,5352930,0.0408639,5.80372,5.83316,0.459717
237857420,74800915,17614,34969,2164.86,1609730,347120,0.061908,9.92651,0,0
237848161,74800915,15683,33090,504.366,1031330,67997.7,0.0152422,2.05493,0,0
237857570,74800915,111220634,515536,18043.3,25840700,2627880,0.034999,5.09738,5.07328,0.307445
237845834,74800915,723,8531270,730454,472109000,111523000,0.0856207,13.0723,13.0731,0.443584
237847593,74800915,1074,788749,11399.5,16342000,1911070,0.0144526,2.42291,2.25391,0.670003
237857413,74800915,17606,34969,624.667,1285830,84711.9,0.0178635,2.42249,0,0
237851645,74800915,16138,514660,18097.3,23837200,2934010,0.0351635,5.70087,5.80444,0.574731
237851797,74800915,16178,171588,6215.68,9292030,909636,0.0362244,5.30128,5.73052,0.776319
237846717,74800915,922,3199170,210503,159294000,31432900,0.065799,9.82533,10.0428,0.515262
237844282,74800915,421,198255,3483.08,4523890,592571,0.0175687,2.98894,2.97564,0.576031
237846239,74800915,786,374570,23125.7,21106800,3375460,0.0617391,9.01155,9.54797,0.411464
237846551,74800915,839,524535,37667,26433400,5725250,0.0718103,10.9149,10.9149,0.245354
237843689,74800915,159,20966400,1200330,956041000,182024000,0.0572502,8.68172,8.67946,0.52201
237848201,74800915,15689,63004.9,2019.17,2706210,308760,0.0320479,4.90057,5.36585,0.197153
237851169,74800915,16038,3841040,262173,202998000,42950000,0.0682558,11.1819,11.2755,0.384435
237847752,74800915,10711,5420200,124402,346135000,20204000,0.0229515,3.72755,3.72755,0.496451
237856897,74800915,17438,2040330,52024.5,66597300,7353930,0.025498,3.60428,3.52671,0.803969
237856672,74800915,17376,34969,1936.4,1797670,297910,0.0553748,8.51926,0,0
237844191,74800915,330,7721.36,665.172,508042,98295.3,0.0861471,12.7303,0,0
237847793,74800915,182305697,3043960,293738,186515000,48119400,0.0964986,15.8081,16.0048,0.297061
237845028,74800915,543,2221780,74461.5,100612000,10509500,0.0335143,4.73021,4.67259,0.548131
237856632,74800915,17355,7123120,250712,295110000,36399400,0.035197,5.11004,5.10432,0.564954
237852057,74800915,16309,14683000,399807,648470000,56295000,0.0272292,3.83401,4.03418,0.56518
237851688,74800915,16156,1119010,76523.4,59515200,11608000,0.0683851,10.3735,10.3735,0.352295
237843718,74800915,175,1642690,90010,75265100,13752400,0.0547944,8.37189,8.37116,0.521559
237854012,74800915,16786,70571.2,1694.65,3044100,234841,0.0240134,3.32772,3.51565,0.562295
237845655,74800915,685,2288570,40796.4,100166000,5620320,0.0178261,2.45582,2.543,0.509836
237850116,74800915,15924,3112200,187617,159190000,27115800,0.0602845,8.71273,8.71273,0.286317
237857829,74800915,112892283,60134.8,5001.56,3410110,799820,0.0831726,13.3005,13.7318,0.357229
237857625,74800915,111220700,69938,3765.72,3559150,534189,0.0538437,7.63804,7.63804,0.0304045
237844770,74800915,495,3760420,212709,205906000,35194200,0.0565654,9.35913,9.47818,0.388671
237851556,74800915,16099,14662.4,704.328,800004,100821,0.0480363,6.87616,0,0
237856196,74800915,17207,2002000,154308,104646000,23379600,0.0770771,11.6781,11.6873,0.430055
237848002,74800915,15663,429946,5890.43,13784000,835797,0.0137004,1.94396,2.02892,0.669827
237857434,74800915,17643,384300,11525.3,13978900,1641480,0.0299904,4.27136,4.27079,0.422916
237853530,74800915,16676,1088440,43569.7,57970900,6296720,0.0400293,5.78507,6.0505,0.408122
237851117,74800915,16025,8889030,655446,574424000,101632000,0.0737365,11.4335,11.3322,0.371552
237844209,74800915,358,209766,18046.4,12172800,2617410,0.0860313,12.4778,12.4776,0.151816
237856088,74800915,17166,1084040,49454.7,50488600,7099210,0.0456208,6.54885,6.54885,0.414601
237854152,74800915,16809,158953000,4902200,8739110000,780727000,0.0308406,4.9117,4.91549,0.704486
237845526,74800915,643,94790.4,4774,3946380,766438,0.0503638,8.0856,0,0
237857636,74800915,111220718,349690,22858.2,19226000,3469330,0.0653671,9.92116,9.92116,0.429401
237857439,74800915,17645,349333,10030.5,12436600,1429030,0.0287134,4.09075,4.09029,0.439155
237843306,74800915,12,132073,3747.77,6102560,536605,0.0283765,4.06294,4.02953,0.407473
237852689,74800915,16459,290050,9488.53,14266500,1319160,0.0327134,4.54806,5.38041,0.465847
237852886,74800915,16559,545847,19454.8,27600800,2892260,0.0356415,5.29866,5.72459,0.41744
237852741,74800915,16481,448165,16697.8,21859900,2420100,0.0372582,5.40002,5.77945,0.55372
237852922,74800915,16574,277036,10975.9,13787100,1554530,0.039619,5.61131,5.92653,0.609051
237845010,74800915,537,1192990,9272.48,53395700,1282790,0.0077725,1.07527,1.06916,0.655551
237849214,74800915,15855,7252640,134165,353281000,19984500,0.0184988,2.75549,2.73349,0.699457
237855598,74800915,16994,2537530,134460,130297000,19814700,0.0529885,7.80866,8.02589,0.506388
237857847,74800915,124372444,26590.6,2560.38,1727110,402140,0.0962891,15.1234,0,0
237852081,74800915,16320,684147,10099.7,32857500,1460220,0.0147625,2.13436,2.28909,0.882957
237852747,74800915,16486,2644710,107044,120079000,15545700,0.0404748,5.87804,6.6448,0.540201
237847308,74800915,1022,6712490,162176,289840000,22727200,0.0241603,3.38581,3.46962,0.427492
237857804,74800915,111220902,69938,3112.81,3104320,451730,0.0445082,6.45901,6.45901,0.0739943
237856447,74800915,17302,104907,6003.95,5277740,851544,0.0572312,8.11713,8.11713,0.393112
237843505,74800915,68,2369790,129113,99666300,21502500,0.0544828,9.07356,9.04846,0.527378
237851237,74800915,16054,1200720,98529.9,73937600,14682100,0.0820587,12.2277,12.652,0.206803
237846874,74800915,961,48408500,2632070,2303400000,415277000,0.0543721,8.57861,8.50721,0.599892
237845617,74800915,674,34969,1919.86,1870770,268256,0.0549017,7.67126,0,0
237845571,74800915,657,4125650,459273,270036000,77061100,0.111321,18.6785,18.6788,0.241072
237844765,74800915,494,2030460,71939.9,107767000,9971150,0.0354303,4.91078,5.17622,0.36206
237850397,74800915,15933,1398690,40731.5,67895700,5715450,0.0291212,4.08629,3.98693,0.507328
237854121,74800915,16796,7721.36,755.857,474683,113458,0.0978917,14.694,0,0
237852743,74800915,16482,448165,16697.8,21859900,2420100,0.0372582,5.40002,5.77945,0.55372
237845079,74800915,560,244783,12277.7,13352800,1870660,0.0501577,7.64212,7.64212,0.506199
237846998,74800915,980,249083,7142.71,10743500,999034,0.028676,4.01085,4.23853,0.192726
237856105,74800915,17172,874225,36641.2,36269800,5152000,0.0419127,5.89322,5.89322,0.45079
237849133,74800915,15843,4446400,63646.9,199305000,8982360,0.0143143,2.02014,1.91921,0.562112
237856440,74800915,17300,1119010,50365.1,53042900,7329770,0.0450087,6.55024,6.55024,0.441764
237855672,74800915,17050,69938,3602.87,3585080,505583,0.0515152,7.22902,7.22902,0.101775
237856648,74800915,17363,1293850,61363.1,64063900,9018150,0.0474266,6.97,6.97,0.358693
237855315,74800915,16954,1074940,54475.4,56030300,7864590,0.0506776,7.31631,7.28662,0.398294
237847685,74800915,10671,151339,5291.78,6811510,817867,0.0349664,5.40421,5.76505,0.167377
237843303,74800915,10,9917430,461969,549211000,66474600,0.0465815,6.7028,6.93216,0.454098
237843309,74800915,15,320505,7663.73,17301800,1064650,0.0239114,3.32179,3.37571,0.319422
237857792,74800915,111220882,873991,22327.3,34361300,3144970,0.0255464,3.5984,3.59906,0.599324
237851825,74800915,16196,146768,4915.05,7522640,679449,0.0334885,4.62939,5.07114,0.259055
237852685,74800915,16457,148180,5038.89,7065270,704505,0.0340051,4.75438,4.69649,0.314511
237854332,74800915,16862,74653.6,2098.93,3363880,304350,0.0281156,4.07683,3.88239,0.201979
237850073,74800915,15914,4750040,180494,194046000,28161200,0.0379985,5.92862,5.92535,0.716509
237852304,74800915,16386,1342460,54935.7,70134500,8449310,0.0409216,6.2939,5.32433,0.803847
237852814,74800915,16533,25863.9,1057.01,1279160,150556,0.040868,5.82109,0,0
237851640,74800915,16136,2067050,59810.3,89605700,9826050,0.0289352,4.75367,4.88524,0.653707
237856411,74800915,17289,3850.9,23.26,45610,3676.49,0.00604014,0.954709,0,0
237846620,74800915,873,2265280,157842,116645000,25869300,0.0696789,11.4199,11.6083,0.393553
237848332,74800915,15725,501406,12989.3,19399500,1831970,0.0259059,3.65368,4.17614,0.433744
237852765,74800915,16496,12618.6,521.32,570069,71395.1,0.0413135,5.65791,0,0
237857821,74800915,112892265,85490.4,1190.91,2513840,173866,0.0139304,2.03375,1.06849,0.312344
237856300,74800915,17246,979010,35445.6,38822500,4969250,0.0362055,5.07579,5.07603,0.290851
237851993,74800915,16273,31108.3,974.217,1274750,133513,0.0313169,4.29189,0,0
237855854,74800915,17110,546869,13708,20937400,1891970,0.0250663,3.45964,3.45764,0.325309
237856369,74800915,17266,770521,40555.9,36076500,5915540,0.0526344,7.67733,7.66064,0.322292
237857720,74800915,111220798,1468620,76340.5,62853700,11540900,0.0519809,7.85833,7.85811,0.404615
237847433,74800915,1061,30885.4,1050.43,1651680,146698,0.0340105,4.74975,0,0
237845058,74800915,557,140925,5593.77,5951980,787089,0.0396933,5.58516,7.00716,0.498755
237851036,74800915,16011,4315560,484838,271670000,77156300,0.112347,17.8786,17.8806,0.218014
237854285,74800915,16841,2832490,85287.1,171595000,14147600,0.0301103,4.99476,4.99476,0.869111
237848006,74800915,15666,6151700,159112,246897000,22645500,0.0258647,3.68117,4.12052,0.669719
237852665,74800915,16449,17714.2,262.624,833685,35580.2,0.0148256,2.00857,0,0
237846650,74800915,891,524481,37109.4,29386600,5517890,0.0707545,10.5207,10.5207,0.25818
237852679,74800915,16455,1572400,49063.2,75793100,7451890,0.0312028,4.73919,5.29042,0.697303
237855702,74800915,17079,1506000,71535.4,73373700,10332200,0.0475003,6.86071,6.94578,0.512571
237843772,74800915,200,1145490,50688.4,56362000,7460620,0.0442503,6.51303,6.67752,0.746484
237847868,74800915,15596,1388930,13180.6,60336000,1776690,0.00948972,1.27918,1.29657,0.419147
237855903,74800915,17135,34969,1637.48,1800520,245820,0.0468265,7.02966,0,0
237847024,74800915,984,11679600,271282,688681000,43203000,0.0232269,3.699,3.699,0.509395
237844193,74800915,333,349690,10720.4,17343200,1508480,0.0306569,4.31375,4.31375,0.229934
237856383,74800915,17275,2404650,122667,113465000,18138200,0.0510123,7.54298,7.45998,0.336365
237852074,74800915,16317,684147,10099.7,32857500,1460220,0.0147625,2.13436,2.28909,0.882957
237857075,74800915,17504,34969,2314.44,1596330,333546,0.0661856,9.53834,0,0
237850947,74800915,15991,4768360,159231,197658000,22601600,0.0333933,4.73992,5.14015,0.739383
237852153,74800915,16351,31108.3,830.139,1308930,112034,0.0266854,3.60141,0,0
237856420,74800915,17292,7377870,324158,311769000,47919500,0.0439365,6.49503,6.49476,0.516691
237844874,74800915,525,297310,18319.7,13491000,2606440,0.0616184,8.76676,8.99707,0.20553
237851061,74800915,16013,11642600,679918,592308000,99842900,0.0583992,8.57567,8.57182,0.546198
237848007,74800915,15667,3177720,70358.7,127918000,9821070,0.0221413,3.09061,3.38885,0.651972
237856947,74800915,17457,104069,5083.54,4418200,712728,0.0488477,6.8486,6.84172,0.254237
237852261,74800915,16361,905629,42486.1,41436500,5946690,0.0469134,6.56636,7.66386,0.355613
237851227,74800915,16052,921875,69291,51042200,10951500,0.0751632,11.8796,11.983,0.235192
237855679,74800915,17058,1128330,58444.9,53963800,8489120,0.0517977,7.52362,7.44089,0.430876
237856665,74800915,17372,1014100,34065.6,44689300,4727550,0.0335919,4.66181,4.66181,0.23065
237845593,74800915,667,768196,51383.9,36863600,8593500,0.0668891,11.1866,11.1757,0.393392
237844195,74800915,335,523508,32055.3,26940200,4696290,0.0612318,8.97081,9.3033,0.431075
237845701,74800915,702,1398760,108683,82301300,16120500,0.0776996,11.5248,11.5248,0.371547
237847425,74800915,1058,1507960,87272.1,84945300,12920500,0.0578744,8.5682,8.52145,0.734053
237852344,74800915,16399,4036580,92258.5,206295000,13008900,0.0228556,3.22275,3.22378,0.558622
237847806,74800915,15564,852082000,36448300,42400000000,5585220000,0.0427756,6.5548,6.58402,0.77105
237844809,74800915,505,224524,1923.48,10907200,252923,0.00856693,1.12648,1.12669,0.496884
237844288,74800915,424,576747,28679.8,26822900,4122740,0.0497269,7.14827,7.22895,0.372876
237843737,74800915,184,3137990,180497,136530000,30096000,0.0575199,9.59084,9.56845,0.496269
237852846,74800915,16543,40190.9,1193.4,1864390,166872,0.0296933,4.152,0,0
237852674,74800915,16452,241352,8345.5,11767500,1420940,0.0345781,5.8874,7.86821,1.00315
237853733,74800915,16726,4190370,234620,208251000,35036300,0.0559903,8.36113,8.81297,0.494148
237844252,74800915,393,15470.5,582.799,883509,79848.4,0.0376716,5.16132,0,0
237853668,74800915,16707,458003,25496.1,23827900,3718840,0.0556679,8.11968,9.63767,0.416652
237844214,74800915,363,1853320,202714,113321000,31322600,0.109379,16.9008,16.9009,0.322061
237855632,74800915,17023,13567600,575212,618625000,83347800,0.0423961,6.14317,6.15384,0.552584
237845319,74800915,566,2700550,162070,125353000,23947000,0.0600136,8.86744,9.07227,0.436313
237852917,74800915,16572,94194.5,3473.54,4441680,482751,0.0368763,5.12504,5.29636,0.16746
237853187,74800915,16623,4542260,203485,212836000,29645700,0.0447981,6.52664,7.02137,0.482726
237853311,74800915,16647,66038.3,2046.32,3077370,286873,0.0309869,4.34405,4.32372,0.29269
237853804,74800915,16742,33792.7,1247.52,1646990,182263,0.0369168,5.39357,0,0
237845025,74800915,542,2509120,121008,129247000,18691200,0.0482274,7.4493,7.47573,0.362085
237847088,74800915,998,1529620,26914.3,69771800,3721870,0.0175955,2.4332,2.48913,0.532192
237847064,74800915,990,822259,54536.4,47544700,8130510,0.0663251,9.88801,9.75541,0.496424
237857007,74800915,17482,279752,11105.6,12767300,1726890,0.0396981,6.17292,6.17292,0.468267
237848541,74800915,15771,2511610,41698.4,121016000,5708830,0.0166023,2.27298,2.27087,0.558884
237855645,74800915,17031,1853360,88579.6,88265400,12962300,0.0477942,6.99398,6.99398,0.407184
237852646,74800915,16440,1085610,28667,51439100,4010390,0.0264064,3.69414,3.62872,0.53724
237852888,74800915,16561,545847,19454.8,27600800,2892260,0.0356415,5.29866,5.72459,0.41744
237848037,74800915,15677,395029,10869.3,17739400,1520420,0.0275152,3.84887,4.31129,0.582887
237850667,74800915,15962,244783,21001.7,15615100,3192590,0.0857972,13.0425,13.0425,0.171364
237843522,74800915,82,738951,27471.8,37415500,3972870,0.0371767,5.37636,5.37817,0.485646
237853780,74800915,16738,849046,44942.8,39752800,6803080,0.0529333,8.01262,8.30574,0.523106
237855691,74800915,17069,104907,3008.83,4868590,415987,0.0286809,3.96529,3.96529,0.308716
237856895,74800915,17437,6446070,230405,238797000,32709900,0.0357435,5.07439,4.95988,0.624071
237855620,74800915,17010,63583.8,2638.25,2928330,389350,0.0414925,6.12342,6.13315,0.0181394
237843511,74800915,72,209076,2123.65,10086100,286354,0.0101573,1.36962,1.371,0.453467
237855895,74800915,17130,692816,30974.6,30288600,4542370,0.0447083,6.55639,6.50143,0.364367
237849184,74800915,15850,69131.2,1539.93,1979720,224410,0.0222754,3.24615,3.23181,1.28225
237856256,74800915,17229,1538640,72172.3,73903600,10465700,0.0469067,6.80195,6.80195,0.453483
237853162,74800915,16616,811675,31511.9,38642000,4457660,0.0388232,5.49192,5.93572,0.413122
237856681,74800915,17383,1252470,26644.2,34983000,3812540,0.0212733,3.04402,2.92814,0.847852
237856048,74800915,17152,169322,7587.5,8247600,1142220,0.0448111,6.74585,6.72376,0.190533
237857617,74800915,111220692,839256,36266.1,38112800,5290690,0.0432122,6.30402,6.30402,0.390659
237845366,74800915,589,7063490,505377,366841000,76965100,0.0715478,10.8962,10.8961,0.338691
237843549,74800915,94,736974,19546.4,38025000,2726560,0.0265225,3.69967,3.99122,0.269466
