id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236915087,74720543,10684,2098120,6272.49,121512000,919102,0.00298957,0.438059,0.43806,0.860121
236920666,74720543,16231,559504,52.0428,19815600,9043.88,9.3016e-05,0.0161641,0.0161641,0.595827
236908260,74720543,67,104907,6.98514,4723440,1061.36,6.65841e-05,0.0101172,0.0101172,0.907847
236911483,74720543,715,419623,35.8729,11767400,5284.45,8.54884e-05,0.0125933,0.0125933,0.541508
236908462,74720543,99,1538640,1476.72,53419000,214229,0.000959762,0.139233,0.139233,0.675
236925719,74720543,17045,594473,108.7,24840900,15401.6,0.000182851,0.025908,0.025908,0.537867
236909968,74720543,504,3322060,2445.54,147006000,387348,0.000736154,0.116599,0.116599,0.543282
236918547,74720543,15932,5069430,2978.8,224022000,476496,0.000587599,0.0939939,0.093991,1.67471
236927017,74720543,17383,1306390,300.856,35198400,46335.9,0.000230296,0.0354687,0.0352763,0.669735
236917866,74720543,15790,34969,14.6533,1457440,2214.2,0.000419036,0.063319,0,0
236910766,74720543,663,2264360,1025.1,60167400,186260,0.000452712,0.0822571,0.081972,2.24287
236925919,74720543,17088,244783,44.0225,9886050,6421.98,0.000179843,0.0262354,0.0262354,0.615261
236923908,74720543,16777,629442,176.632,28115100,25369,0.000280617,0.040304,0.040304,1.24853
236927375,74720543,17482,279711,501.379,13610500,70985.4,0.00179249,0.253781,0.253799,0.593586
236921326,74720543,16288,209814,36.1961,9251610,5005.19,0.000172515,0.0238554,0.0238554,0.599508
236927817,74720543,111220672,594473,108.7,24840900,15401.6,0.000182851,0.025908,0.025908,0.537867
236924543,74720543,16867,2342920,879.289,98295300,133858,0.000375296,0.0571329,0.0571329,1.35139
236910807,74720543,664,1328820,521.559,51182700,88834.5,0.000392498,0.0668521,0.0668521,1.21321
236924294,74720543,16853,34969,37.3049,1628660,5326.46,0.0010668,0.15232,0,0
236920061,74720543,16130,27520600,22238.6,1211270000,3478330,0.00080807,0.12639,0.12639,1.013
236927912,74720543,111220764,34969,42.2208,1551060,6744.85,0.00120738,0.192881,0,0
236911122,74720543,701,6224480,8404.68,320070000,1219570,0.00135026,0.195932,0.195932,0.815666
236913544,74720543,961,21811900,16776.9,844827000,2671420,0.000769164,0.122475,0.12157,1.38388
236926410,74720543,17183,1153980,537.772,41128400,86899.9,0.000466016,0.0753048,0.0753048,1.08245
236910571,74720543,622,69938,7.4955,2594090,1119.46,0.000107173,0.0160065,0.0160065,0.265776
236926952,74720543,17352,44019100,27906.9,1542360000,4248420,0.000633972,0.0965131,0.0962669,1.44943
236909753,74720543,423,1538640,3401.25,70529500,540349,0.00221056,0.351187,0.351187,1.45584
236914310,74720543,1062,1258870,872.643,64329900,134486,0.000693197,0.106831,0.106831,0.810671
236922232,74720543,16496,34969,7.99877,1411140,1066.1,0.000228739,0.0304869,0,0
236909803,74720543,435,174845,627.377,5609060,112061,0.00358819,0.640918,0.640918,0.505896
236928062,74720543,111220930,34895.5,23.9026,1450840,3332.26,0.000684978,0.0954927,0,0
236913581,74720543,973,244783,10.8076,8373500,1511.79,4.41518e-05,0.00617603,0.00617603,0.785829
236908576,74720543,123,419628,159.901,19024100,22795.6,0.000381055,0.0543234,0.0543234,1.04775
236919893,74720543,16092,34969,6.59044,1575200,985.274,0.000188465,0.0281756,0,0
236917970,74720543,15817,1049060,1259.81,42070900,185621,0.0012009,0.176941,0.17694,0.522743
236917787,74720543,15774,5245350,2095.28,236508000,323252,0.000399456,0.0616264,0.0616264,0.975109
236920609,74720543,16213,4441060,1575.25,181726000,246761,0.000354702,0.0555634,0.0555634,0.871068
236910500,74720543,605,944163,1161.47,36083400,171065,0.00123016,0.181182,0.181182,0.421511
236914261,74720543,1057,2972360,1387.99,150349000,209827,0.000466964,0.0705926,0.0705926,1.20125
236916610,74720543,15657,174805,12.5823,6853890,2000.58,7.19789e-05,0.0114446,0.0114456,0.707622
236926571,74720543,17217,1573190,489.065,42804300,71027,0.000310874,0.0451483,0.0451425,0.665281
236910967,74720543,677,419628,84.3163,23299800,11941.7,0.000200931,0.0284579,0.0284579,0.696924
236926919,74720543,17335,383664,961.922,12021200,168831,0.0025072,0.440048,0.440003,0.69127
236919042,74720543,15978,174845,19.0922,8022970,2711.25,0.000109195,0.0155066,0.0155066,0.887017
236925045,74720543,16936,104907,109.606,5172290,15319.3,0.00104479,0.146027,0.146027,0.838448
236913856,74720543,1025,7984320,11282.6,382156000,1726950,0.00141309,0.216293,0.215839,0.854052
236911906,74720543,780,384657,416.562,14340400,76016.3,0.00108295,0.197621,0.19762,1.32924
236911575,74720543,732,139876,30.2616,5373120,4210.04,0.000216346,0.0300984,0.0300984,0.298593
236924246,74720543,16847,839256,58.7573,35332800,8534.21,7.00111e-05,0.0101688,0.0101688,0.884131
236909414,74720543,327,558046,404.906,21771700,59802.3,0.000725579,0.107164,0.107174,0.488397
236921200,74720543,16277,174845,72.0853,7170300,13929.1,0.000412281,0.0796655,0.0796655,1.72124
236925687,74720543,17040,209814,57.7997,9342900,8739.36,0.000275481,0.0416529,0.0416529,0.26977
236922745,74720543,16626,5525100,1051.36,219584000,151213,0.000190287,0.0273683,0.0273683,1.29205
236909953,74720543,496,349690,867.403,15169400,151299,0.00248049,0.432666,0.432666,0.565953
236915574,74720543,10731,979128,1173.93,47609600,204012,0.00119895,0.20836,0.20836,0.945553
236919326,74720543,16035,31237500,16178.5,1269320000,2383520,0.000517919,0.0763031,0.0761706,0.846583
236926729,74720543,17286,69742.7,28.2544,1786960,3915.82,0.000405124,0.0561467,0.0561463,0.254134
236913590,74720543,975,34969,0.426962,1506850,68.9315,1.22097e-05,0.00197122,0,0
236907575,74720543,8,1036270000,850963,43926300000,132475000,0.000821177,0.127839,0.127897,1.5771
236925842,74720543,17076,979132,348.619,37497000,54162.3,0.00035605,0.0553166,0.0553166,0.412687
236922776,74720543,16638,384659,107.893,14309100,15623.2,0.00028049,0.0406158,0.0406158,0.982141
236921569,74720543,16335,2272980,2407.44,103293000,374635,0.00105915,0.164821,0.164821,0.913783
236923351,74720543,16721,1328820,141.609,53755300,21996.9,0.000106567,0.0165537,0.0165537,0.936629
236910462,74720543,593,1449910,457.373,34484400,66462.2,0.00031545,0.045839,0.0482176,0.797152
236920772,74720543,16254,559504,135.155,23343600,21951.4,0.000241563,0.0392337,0.0392337,0.92345
236922645,74720543,16594,104907,23.4749,4005180,3294.26,0.000223769,0.0314017,0.0314017,0.362847
236926352,74720543,17172,874225,263.812,36478400,39624.9,0.000301767,0.0453257,0.0453257,0.832081
236921690,74720543,16395,34164700,21722.4,1602230000,3284390,0.000635813,0.0961339,0.0961339,1.20605
236921698,74720543,16398,27555600,17626.9,1297290000,2665870,0.000639687,0.0967453,0.0967453,1.2317
236927178,74720543,17454,34969,6.39703,1555670,873.924,0.000182934,0.0249914,0,0
236913058,74720543,914,34969,10.8354,1674800,1676.18,0.000309858,0.0479332,0,0
236926019,74720543,17106,69938,130.849,3830970,18558.4,0.00187092,0.265355,0.265355,0.554696
236920840,74720543,16262,34969,3.9039,1507660,554.271,0.000111639,0.0158504,0,0
236927102,74720543,17423,209814,73.2105,11587700,10108,0.00034893,0.0481759,0.0481759,0.333453
236924675,74720543,16882,1328820,270.107,53911300,49392.7,0.000203268,0.0371703,0.0371703,1.38275
236926314,74720543,17166,1084040,1160.9,52985800,168906,0.0010709,0.155812,0.155812,0.695277
236908584,74720543,128,13428100,3129.51,547656000,508640,0.000233057,0.0378788,0.0378788,1.3575
236920795,74720543,16257,384659,254.738,12746600,52066.1,0.000662243,0.135357,0.135357,0.70927
236926623,74720543,17247,69938,7.91016,2661020,1117.1,0.000113102,0.0159727,0.0159727,0.471039
236920421,74720543,16171,4266210,1971.62,175008000,304747,0.000462148,0.0714327,0.0714327,0.989666
236909108,74720543,238,139876,4.5028,5507430,674.041,3.21914e-05,0.00481885,0.00481885,0.653648
236914480,74720543,1085,377103,149.121,16030300,21603.6,0.00039544,0.0572884,0.058873,1.19813
236926992,74720543,17371,174845,38.1802,8805700,5558.71,0.000218366,0.0317922,0.0317922,0.066132
236908955,74720543,210,139876,85.4725,4136890,11730.6,0.000611059,0.0838645,0.0838645,0.251325
236925474,74720543,17007,314721,43.3611,13639100,6757.46,0.000137776,0.0214713,0.0214713,0.43882
236909931,74720543,486,3951500,6454.15,182931000,993198,0.00163334,0.251347,0.251347,0.710614
236912292,74720543,835,7657940,1724.15,304715000,255463,0.000225146,0.0333593,0.0333613,1.09322
236918279,74720543,15909,13392300,8465.41,615536000,1313890,0.000632112,0.0981081,0.098117,0.926753
236924578,74720543,16871,349690,243.29,14784200,36616.4,0.000695731,0.104711,0.104711,1.31341
236926864,74720543,17289,33965.4,2.50901,539138,338.687,7.38694e-05,0.00997153,0,0
236908665,74720543,170,1188950,1564.26,57643100,229047,0.00131567,0.192647,0.192647,0.421241
236910504,74720543,606,1468700,3905.8,56454000,631583,0.00265936,0.430029,0.430029,0.866878
236919613,74720543,16082,10070000,7376.24,483474000,1144450,0.000732497,0.11365,0.113669,1.04275
236909353,74720543,310,874225,541.248,38125900,77347.8,0.000619117,0.0884758,0.0884758,0.743228
236909975,74720543,507,48398100,90393.4,1991100000,14492200,0.00186771,0.299438,0.298983,1.34952
236927983,74720543,111220824,1398760,1023.83,62299800,177539,0.000731958,0.126926,0.126926,0.93239
236920205,74720543,16138,839256,614.35,36662300,91622,0.000732018,0.10917,0.10917,1.13641
236913137,74720543,926,5524330,1727.51,190392000,264557,0.000312709,0.0478894,0.0478847,1.33297
236916801,74720543,15666,9880220,3067.17,308264000,483651,0.000310435,0.0489514,0.0487947,0.796902
236917340,74720543,15729,944163,302.615,24355100,44202.3,0.000320511,0.0468163,0.0468163,0.501401
236912850,74720543,891,209814,159.918,10155600,24430.3,0.000762189,0.116438,0.116438,0.509808
236917637,74720543,15751,118132000,64930.3,5333010000,10367700,0.000549642,0.0877634,0.087788,1.53386
236921794,74720543,16423,10770500,5024.76,498314000,757694,0.000466532,0.0703493,0.0703493,1.37804
236909475,74720543,347,699327,55.2591,27893500,8713.94,7.90176e-05,0.0124605,0.0124614,0.904788
236912275,74720543,834,2727580,5818.19,122954000,891572,0.0021331,0.326873,0.326873,0.454232
236921621,74720543,16358,4545970,1245.91,182868000,218953,0.000274069,0.0481641,0.0481641,2.06855
236917301,74720543,15720,34969,16.0535,816820,2164.74,0.000459077,0.0619045,0,0
236923817,74720543,16770,349690,231.156,15569700,33777.3,0.00066103,0.0965921,0.0965921,0.615627
236926591,74720543,17229,1538640,1891.73,76632000,277405,0.00122948,0.180293,0.180293,0.675153
236927519,74720543,17527,244783,20.0866,9618450,2756.13,8.20589e-05,0.0112595,0.0112595,0.834712
236921728,74720543,16406,769318,163.811,35272200,23890.7,0.00021293,0.0310543,0.0310543,0.545184
236917854,74720543,15788,244783,129.709,10737500,20193.1,0.000529893,0.0824938,0.0824938,0.473325
236924585,74720543,16872,104907,204.363,4179400,31066.2,0.00194804,0.296131,0.296131,0.257207
236913637,74720543,988,629442,243.914,24802200,36467.9,0.000387509,0.0579369,0.0579369,0.536645
236915951,74720543,15587,4126210,1227.82,165169000,181947,0.000297566,0.0440953,0.0441026,1.23171
236926479,74720543,17207,3076860,665.477,99828200,97621.9,0.000216284,0.0317278,0.0317266,0.879134
236917218,74720543,15705,174845,55.2518,5254850,7983.27,0.000316004,0.0456591,0.0456591,0.289111
236923382,74720543,16728,5105470,665.851,201179000,103296,0.000130419,0.0202323,0.0202323,0.973094
236922826,74720543,16659,1398760,259.992,56574800,38397.7,0.000185873,0.0274512,0.0274512,0.58353
236920779,74720543,16255,279752,191.21,10412100,36390.6,0.000683498,0.130082,0.130082,0.737943
236908362,74720543,84,873135,301.787,38999500,44085.8,0.000345637,0.0504913,0.0505207,0.653565
236927057,74720543,17403,767927,394.457,27265400,61932.9,0.000513664,0.0806495,0.0807984,0.85258
236910946,74720543,675,209811,229.9,10779100,36391.3,0.00109575,0.173448,0.173446,0.842656
236911430,74720543,707,1188950,1318.21,51136200,217950,0.00110872,0.183314,0.183314,0.89903
236923607,74720543,16755,34969,6.69165,1201980,966.306,0.00019136,0.0276332,0,0
236920008,74720543,16121,12064300,14952.1,561736000,2325610,0.00123937,0.192768,0.192768,1.53387
236924084,74720543,16800,174845,16.5938,6706650,2311.56,9.49055e-05,0.0132206,0.0132206,0.515924
236927451,74720543,17503,2126500,1699.62,64873600,266839,0.000799258,0.125483,0.125464,1.09072
236922264,74720543,16519,12204200,6677.63,547786000,985704,0.000547159,0.0807677,0.0807677,1.18716
236922800,74720543,16650,46718600,46827.1,2083930000,6816240,0.00100232,0.1459,0.1459,1.12225
236924191,74720543,16827,454597,601.347,21464300,90574.6,0.00132281,0.199241,0.199241,0.679897
236927462,74720543,17506,1431720,1090.81,48495900,174365,0.000761886,0.121787,0.1218,1.28224
236925514,74720543,17022,34969,0.735927,1317390,99.0685,2.10451e-05,0.00283304,0,0
236913672,74720543,1004,279752,139.285,10232400,21395.4,0.000497886,0.0764798,0.0764798,0.225241
236909287,74720543,287,34969,11.4342,1523450,1749.51,0.000326982,0.0500304,0,0
236917799,74720543,15777,2412860,987.309,104988000,144530,0.000409186,0.0598997,0.0598997,0.946871
236909358,74720543,311,944105,96.0288,35960800,13414.3,0.000101714,0.0142085,0.0142087,0.834765
236907843,74720543,45,314721,95.6462,14298700,14343.2,0.000303908,0.0455745,0.0455745,0.526744
236918780,74720543,15951,1011080,929.055,30159500,135996,0.000918877,0.134506,0.134349,0.421993
236921372,74720543,16291,489566,256.519,22232800,37236.6,0.000523973,0.0760604,0.0760604,0.633151
236919008,74720543,15976,3077270,1094.27,129978000,170085,0.000355599,0.0552714,0.0552714,0.979076
236909423,74720543,329,16980900,13310.6,830686000,2035030,0.000783856,0.119843,0.119863,1.20672
236926642,74720543,17257,1468680,513.124,50379600,76340.9,0.000349377,0.0519791,0.0519789,0.533746
236909139,74720543,244,11944200,24118.4,508408000,3955720,0.00201925,0.331182,0.331224,1.31061
236919228,74720543,16014,9693930,10676.6,499070000,1647520,0.00110137,0.169954,0.174287,1.22134
236920478,74720543,16182,104907,58.8972,4775080,8332.89,0.000561423,0.0794312,0.0794312,0.52596
236911594,74720543,741,419628,93.8585,18959700,14245.6,0.000223671,0.0339482,0.0339482,0.545589
236908292,74720543,69,874218,125.559,35130100,17230.7,0.000143625,0.0197098,0.0197099,0.61141
236926633,74720543,17251,2866890,789.53,95239100,116846,0.000275396,0.0407571,0.0407553,0.701843
236926609,74720543,17242,1153980,346.635,44177800,53788.9,0.000300383,0.0466118,0.0466118,1.30504
236927641,74720543,17615,34927.1,1.29873,992564,182.582,3.71839e-05,0.00522752,0,0
236925084,74720543,16950,699380,559.047,32805100,78820,0.000799347,0.1127,0.1127,0.919262
236909228,74720543,266,279752,153.436,12801200,23446,0.00054847,0.0838099,0.0838099,0.473537
236915035,74720543,10677,5664940,5045.08,262135000,752254,0.00089058,0.132791,0.132792,0.621537
236921673,74720543,16389,174845,118.235,7919650,18031.1,0.000676228,0.103126,0.103126,0.161927
236927142,74720543,17440,2064520,1032.41,59044800,153051,0.000500075,0.0741343,0.0741585,0.624066
236924954,74720543,16926,6608990,6203.15,325077000,930721,0.000938592,0.140827,0.140827,0.785764
236911572,74720543,731,3357020,1687.6,155148000,257218,0.000502708,0.0766211,0.076621,0.695662
236913049,74720543,912,384659,2272.58,20336000,340517,0.00590803,0.885244,0.885244,0.559205
236910983,74720543,678,34969,6.68306,1454100,1092.7,0.000191114,0.0312478,0,0
236916925,74720543,15678,454076,189.222,16295000,31530.7,0.000416718,0.0694392,0.0694585,0.381077
236925272,74720543,16974,34969,9.17639,1630140,1217.39,0.000262415,0.0348135,0,0
236927317,74720543,17466,559029,391.362,18703600,58765.2,0.000700073,0.10512,0.105239,0.937682
236907980,74720543,53,69938,20.3998,3334240,3251.99,0.000291684,0.0464982,0.0464982,0.0424971
236911778,74720543,767,6677940,5816.98,300093000,889118,0.000871075,0.133143,0.133155,0.820239
236910742,74720543,655,1963240,560.87,47237200,81364,0.000285685,0.0414437,0.0409717,1.37521
236928033,74720543,111220878,1852530,1258.46,78076000,177063,0.000679319,0.0955789,0.0955844,0.843842
236908353,74720543,83,1669600,464.446,24422900,66046.1,0.000278178,0.0395581,0.0378912,0.755518
236913003,74720543,907,524535,90.0556,25455800,13454,0.000171686,0.0256494,0.0256494,0.6873
236922706,74720543,16612,1713480,410.717,73884900,60248.8,0.000239697,0.0351617,0.0351617,1.80582
236926587,74720543,17226,489566,1496.08,18221000,221589,0.00305592,0.452624,0.452624,0.648441
236920370,74720543,16161,489566,693.546,22445200,110900,0.00141665,0.226527,0.226527,0.405807
236918331,74720543,15917,8007800,4616.4,306723000,702078,0.000576488,0.0876743,0.0876755,0.777958
236921752,74720543,16412,839256,466.68,42107000,78155.3,0.000556064,0.0931245,0.0931245,0.499395
236917903,74720543,15803,1748450,639.682,80436700,92758.5,0.000365857,0.0530518,0.0530518,0.741204
236926050,74720543,17117,34969,9.56869,1507090,1341.56,0.000273633,0.0383643,0,0
236916454,74720543,15629,804199,256.469,32290100,37540.8,0.000318913,0.046681,0.0466859,0.478355
236907855,74720543,52,594473,520.036,23842100,91127.3,0.000874785,0.153291,0.153291,1.47428
236913551,74720543,963,139385,45.1004,2536750,6861.6,0.000323566,0.0492276,0.0493046,0.899833
236910188,74720543,523,1958170,626.562,82351200,93413.1,0.000319973,0.0477042,0.0477144,1.05676
236928075,74720543,112892283,69938,15.6878,2767180,2150.51,0.00022431,0.0307489,0.0307489,0.0495358
236909890,74720543,471,104907,60.0041,4672730,8812.18,0.000571974,0.0839999,0.0839999,0.381551
236909536,74720543,378,2762550,1110.09,152132000,156537,0.000401835,0.0566639,0.0566639,0.6993
236911679,74720543,749,2098140,560.716,78247300,80231,0.000267244,0.0382391,0.0382391,0.664682
236909245,74720543,269,279752,34.9896,8602240,4988.25,0.000125074,0.017831,0.017831,0.441643
236912246,74720543,829,524535,399.078,23871500,58889.5,0.000760823,0.11227,0.11227,0.430167
236927455,74720543,17504,34969,0.591449,1340060,78.8751,1.69135e-05,0.00225557,0,0
236927854,74720543,111220704,384659,92.7337,15979100,13615.7,0.00024108,0.0353969,0.0353969,0.207111
236909541,74720543,381,3357020,1468.45,114611000,221621,0.000437427,0.0660172,0.0660172,1.2232
236917975,74720543,15818,86696400,48238.1,3980130000,7820840,0.000556402,0.0902095,0.0902409,1.5967
236921506,74720543,16310,15036700,15993,653969000,2514150,0.0010636,0.167201,0.167201,1.2124
236922221,74720543,16493,629442,162.166,26977400,26657.5,0.000257635,0.0423509,0.0423509,0.856225
236921147,74720543,16271,209814,340.349,6780470,70273.6,0.00162215,0.334933,0.334933,0.565747
236924821,74720543,16900,489566,185.916,21015900,26537.5,0.000379756,0.0542061,0.0542061,0.991159
236909211,74720543,260,313299,272.257,6848580,38598.7,0.000869001,0.123201,0.123106,0.286325
236923595,74720543,16754,3007330,1202.76,128829000,179793,0.000399941,0.0597848,0.0597848,1.20446
236917307,74720543,15721,34969,16.0535,816820,2164.74,0.000459077,0.0619045,0,0
236915239,74720543,10701,874225,235.018,39026800,33738.9,0.00026883,0.038593,0.038593,0.848962
236912657,74720543,872,629442,69.3416,25469500,10134.6,0.000110164,0.0161009,0.0161009,0.880334
236917167,74720543,15697,626427,129.33,17789200,20806.3,0.000206457,0.0332142,0.03324,0.590935
236914526,74720543,1089,74866300,61998.4,3219450000,9609130,0.000828122,0.128351,0.128347,1.40908
236916465,74720543,15630,594385,210.923,23042400,30666.7,0.000354859,0.051594,0.0516,0.455242
236915931,74720543,15586,244783,44.0671,10182000,6312.34,0.000180025,0.0257875,0.0257875,0.707225
236916189,74720543,15607,349661,132.383,14798300,19440.9,0.000378605,0.0555994,0.0556019,0.742119
236919153,74720543,15991,6430350,1593.15,227599000,225673,0.000247756,0.035095,0.0353708,1.39756
236921608,74720543,16351,34969,7.62037,1299500,1424.06,0.000217918,0.0407234,0,0
236915656,74720543,182305701,594473,368.61,27086500,55029.3,0.000620062,0.0925682,0.0925682,0.5851
236921935,74720543,16442,944163,268.248,43526700,41235.6,0.000284112,0.0436743,0.0436743,0.788951
236919966,74720543,16113,664411,155.64,29148600,23550.7,0.000234253,0.035446,0.035446,0.644296
236909119,74720543,240,450570,37.6883,9418470,6468.93,8.36458e-05,0.0143572,0.0142874,1.77827
236919525,74720543,16070,944135,866.455,48487400,132387,0.000917724,0.140221,0.140218,0.658048
236922700,74720543,16610,139876,171.453,6361520,25025.2,0.00122575,0.17891,0.17891,1.07711
236917768,74720543,15770,2727580,993.773,125992000,158960,0.000364342,0.0582789,0.0582789,0.6623
236909827,74720543,444,4161310,1900.25,207596000,299952,0.000456646,0.0720812,0.0720812,0.799563
236927100,74720543,17422,874218,1034.62,44532500,145195,0.00118348,0.166085,0.166087,0.951937
236925361,74720543,16991,2517770,296.94,97971500,42559.1,0.000117938,0.0169035,0.0169035,0.64258
236922608,74720543,16582,69938,36.6221,2715290,5261.33,0.000523636,0.0752285,0.0752285,0.361115
236924638,74720543,16877,5664980,1251.11,222533000,195900,0.000220849,0.0345809,0.0345809,1.14651
236921565,74720543,16332,4301190,4307.56,189336000,718412,0.00100148,0.167026,0.167026,1.41906
236926692,74720543,17275,3251450,762.625,115803000,106876,0.000234549,0.0328702,0.0328744,0.826359
236908608,74720543,138,4511000,3130.86,210950000,458485,0.000694051,0.101637,0.101637,1.07244
236924943,74720543,16925,6608990,6203.15,325077000,930721,0.000938592,0.140827,0.140827,0.785764
236927586,74720543,17552,244666,23.9052,9889220,3898.72,9.77055e-05,0.0159349,0.0159328,0.749324
236909002,74720543,222,139832,136.811,3058810,20791,0.000978396,0.148686,0.148688,0.307675
236921415,74720543,16294,594473,213.165,21106500,31324.3,0.000358579,0.0526926,0.0526926,0.675987
236926091,74720543,17126,1049070,558.457,37957100,88229.3,0.000532336,0.0841024,0.0841024,1.21264
236928017,74720543,111220856,874056,287.424,34276500,42165.4,0.000328839,0.0482411,0.0482509,0.651043
236922522,74720543,16546,104907,205.169,4976820,29586,0.00195573,0.282022,0.282022,0.857052
236923464,74720543,16744,34969,0.512515,1298440,74.5516,1.46563e-05,0.00213193,0,0
236920335,74720543,16157,244783,84.4812,10899800,13075.6,0.000345127,0.0534169,0.0534169,0.349058
236927070,74720543,17407,2304730,3188.27,83173700,531670,0.00138336,0.230686,0.231093,1.37483
236924964,74720543,16927,3007330,4121.3,151872000,617188,0.00137042,0.205228,0.205228,0.79335
236921281,74720543,16283,34969,53.6029,1141950,11348.1,0.00153287,0.324518,0,0
236908555,74720543,113,1675640,316.461,35374000,48406.3,0.00018886,0.0288883,0.0288949,0.882179
236909273,74720543,279,69938,26.6048,3273360,4111.14,0.000380405,0.0587827,0.0587827,0.0025921
236920285,74720543,16147,69938,34.5287,2973860,5233.53,0.000493704,0.0748309,0.0748309,0.568458
236909724,74720543,412,1608570,453.865,70615200,64014.8,0.000282154,0.039796,0.039796,0.651508
236926142,74720543,17136,34969,5.45974,1487470,855.165,0.000156131,0.0244549,0,0
236912684,74720543,878,524535,174.299,7795200,25496.5,0.000332293,0.0486079,0.0486079,1.2447
236926573,74720543,17218,1573190,489.065,42804300,71027,0.000310874,0.0451483,0.0451425,0.665281
236922543,74720543,16555,34969,20.2556,1478800,2914.44,0.000579245,0.0833436,0,0
236913659,74720543,998,839256,302.182,36524400,46445.1,0.000360059,0.0553408,0.0553408,0.427069
236923112,74720543,16686,1818390,1178,86453900,169362,0.000647828,0.0931384,0.0931384,1.16211
236923992,74720543,16788,104907,175.917,4305320,26477.3,0.00167689,0.252389,0.252389,0.130447
236911061,74720543,685,1608570,523.357,71421300,83003.8,0.000325355,0.0516008,0.0516008,0.560238
236923646,74720543,16759,34969,6.69165,1201980,966.306,0.00019136,0.0276332,0,0
236921106,74720543,16268,104907,84.4532,3904560,15662.3,0.000805029,0.149297,0.149297,0.698354
236926896,74720543,17321,695278,127.093,21269800,20872.2,0.000182795,0.03002,0.0300067,0.850158
236909468,74720543,344,139876,24.5246,7031950,4258.77,0.000175331,0.0304467,0.0304467,0.452749
236917805,74720543,15778,1713480,663.277,73653500,96798.4,0.000387093,0.0564922,0.0564922,1.07245
236916177,74720543,15605,489565,143.282,19909400,21681.3,0.000292672,0.0442868,0.0442869,0.429456
236917209,74720543,15702,174845,55.2518,5254850,7983.27,0.000316004,0.0456591,0.0456591,0.289111
236926290,74720543,17162,139876,279.604,5775050,41075.2,0.00199894,0.293654,0.293654,0.549155
236909419,74720543,328,2133110,884.495,94438400,134352,0.000414651,0.0629843,0.0629843,0.679418
236927811,74720543,111220668,69938,103.255,3254850,15917,0.00147638,0.227588,0.227588,0.361737
236917940,74720543,15811,5559990,3087.93,249200000,459004,0.000555383,0.0825548,0.0825544,0.907696
236912208,74720543,826,6258860,3182.29,270954000,465608,0.000508446,0.0743918,0.0744016,0.998534
236922720,74720543,16617,1153980,129.373,50036400,18508.5,0.00011211,0.0160389,0.0160389,0.873107
236923982,74720543,16786,174845,196.605,7336470,29502.5,0.00112445,0.168735,0.168735,0.695481
236910445,74720543,589,3811620,3958.57,165975000,628433,0.00103855,0.164873,0.164873,0.694838
236924457,74720543,16858,839256,179.342,36678100,28643.2,0.000213691,0.0341293,0.0341293,0.864784
236920354,74720543,16159,384643,171.422,17326200,26794.8,0.000445665,0.0696617,0.0696599,0.59769
236908302,74720543,71,69938,24.0462,3295690,3573.83,0.000343822,0.0511,0.0511,0.381573
236924788,74720543,16897,1853360,356.171,73343000,50984,0.000192176,0.027509,0.027509,1.19227
236909807,74720543,437,3951360,2084.43,175739000,285417,0.000527522,0.0722326,0.0722321,0.905939
236918872,74720543,15956,38991200,21836.8,1557220000,3384220,0.000560045,0.0867944,0.0867281,1.6042
236920032,74720543,16124,27520600,22238.6,1211270000,3478330,0.00080807,0.12639,0.12639,1.013
236926712,74720543,17281,69938,6.34577,2910700,978.547,9.07342e-05,0.0139916,0.0139916,0.199457
236923330,74720543,16716,1643540,425.574,67319300,63697.3,0.000258937,0.0387561,0.0387561,1.81795
236921604,74720543,16349,2028200,1900.12,86043000,343776,0.00093685,0.169498,0.169498,1.81614
236922928,74720543,16676,1363790,2062.34,63463400,294786,0.00151221,0.216152,0.216152,0.680454
236926213,74720543,17158,4788370,3315.29,186670000,486818,0.000692362,0.101667,0.101618,1.34216
236927616,74720543,17584,384615,136.398,10266100,20638,0.000354636,0.0536588,0.0536604,0.874535
236913086,74720543,918,4301040,1328.21,158555000,218311,0.000308811,0.0507577,0.0507563,2.01435
236919177,74720543,15997,2654670,768.707,81905900,106200,0.000289568,0.0400049,0.040538,1.65426
236918176,74720543,15876,244641,82.5553,9131200,11491.1,0.000337454,0.0469711,0.0469592,0.884761
236910753,74720543,662,174845,90.9417,9256930,13832.9,0.000520127,0.0791155,0.0791155,0.388449
236927128,74720543,17433,1013910,334.158,38847900,49143.6,0.000329573,0.0484693,0.0484787,0.653968
236925999,74720543,17101,1084040,1455.14,53288900,205797,0.00134233,0.189843,0.189843,0.779259
236926016,74720543,17105,174845,193.179,8554740,27275.2,0.00110486,0.155996,0.155996,0.236984
236922750,74720543,16627,664411,111.741,28654900,15331.6,0.000168181,0.0230755,0.0230755,1.01831
236909275,74720543,280,34969,29.7998,1644010,4559.34,0.000852176,0.130382,0,0
236925529,74720543,17028,629442,351.55,25612300,48712.7,0.00055851,0.0773903,0.0773903,0.690051
236923443,74720543,16740,489566,93.65,18193100,13214.1,0.000191292,0.0269915,0.0269915,0.998536
236923728,74720543,16766,209814,47.6798,9109960,6674.56,0.000227248,0.0318118,0.0318118,0.439917
