id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237448184,74736111,927,104907,6.31186,4015300,988.306,6.01663e-05,0.00942078,0.00942078,0.779104
237448314,74736111,987,12898300,806.191,389019000,114747,6.25035e-05,0.0088963,0.00889688,1.4054
237448729,74736111,182305689,5713870,972.55,206280000,144154,0.000170209,0.0252287,0.0252817,1.08413
237449874,74736111,16055,734349,100.1,28926300,15001.5,0.000136311,0.0204283,0.0204283,0.910027
237453123,74736111,111220792,1398310,445.349,49826300,64545.6,0.000318492,0.0461598,0.0461852,1.80027
237452230,74736111,17240,34969,0.597118,1358650,83.0772,1.70756e-05,0.00237574,0,0
237452461,74736111,17304,2258390,670.264,77866100,98565.5,0.000296788,0.0436441,0.042605,1.73863
237451202,74736111,16677,1029410,381.617,38537400,53581.3,0.000370715,0.0520506,0.055738,1.55731
237452575,74736111,17400,1569770,1317.67,45358700,231148,0.000839401,0.147249,0.147447,1.77689
237447457,74736111,556,1363790,218.831,48188800,32641.8,0.000160458,0.0239346,0.0239346,1.06261
237448213,74736111,943,7441360,4342.79,192232000,676895,0.000583602,0.0909638,0.0906983,1.19851
237448018,74736111,852,3388500,666.325,126171000,96329.5,0.000196643,0.0284284,0.028414,1.08733
237446559,74736111,97,139876,3.01468,2849690,371.04,2.15525e-05,0.00265264,0.00265264,0.495892
237446510,74736111,19,209814,46.892,6353410,6469.1,0.000223493,0.0308326,0.0308326,0.765777
237451414,74736111,16755,34969,0.589432,837628,100.339,1.68558e-05,0.00286936,0,0
237450121,74736111,16153,69938,20.3633,2219200,3513.47,0.000291162,0.0502369,0.0502369,1.37205
237453160,74736111,111220850,769318,50.3057,29779500,7310.76,6.53899e-05,0.00950291,0.00950291,0.831141
237446806,74736111,241,989698,334.809,28863400,53754.6,0.000338294,0.0543141,0.0483812,2.34859
237449058,74736111,15715,174841,41.1301,3598810,5438.08,0.000235243,0.031103,0.0311025,0.824007
237450009,74736111,16098,99553.7,49.1596,3612290,6833.73,0.0004938,0.0686436,0.0688793,0.690039
237450596,74736111,16402,998041,330.163,36566500,56067.9,0.000330811,0.0561779,0.0576526,1.73164
237446958,74736111,314,454597,78.1279,16237200,11704.8,0.000171862,0.0257475,0.0257475,1.28247
237447399,74736111,511,734348,19.7941,23279700,3140.68,2.69546e-05,0.00427682,0.00427682,1.03158
237448890,74736111,15620,34922.6,14.5165,661791,1975.78,0.000415676,0.056576,0,0
237452584,74736111,17411,243612,214.166,6189760,37610.5,0.000879126,0.154387,0.154112,1.36826
237452940,74736111,17587,559239,13.0069,9419240,2015.15,2.32582e-05,0.00360339,0.00360268,0.923659
237452221,74736111,17235,1538960,289.995,53294600,41830,0.000188436,0.0271807,0.0266422,1.53159
237446690,74736111,187,1040680,848.334,43135700,139938,0.000815176,0.134469,0.133708,1.13852
237452789,74736111,17498,69938,6.51895,2449910,816.441,9.32103e-05,0.0116738,0.0116738,0.445846
237447384,74736111,504,3110600,1143.63,111199000,173524,0.000367655,0.0557847,0.0559593,1.36932
237448083,74736111,868,104612,2.54978,4014030,417.106,2.43736e-05,0.00398717,0.00398184,0.865536
237450429,74736111,16293,209812,75.5545,6216450,10188.3,0.000360106,0.0485591,0.0485591,0.194393
237450900,74736111,16538,813160,296.057,32388500,41448.8,0.000364082,0.0509725,0.0542109,0.682595
237451187,74736111,16671,3628380,1005.29,134866000,149637,0.000277063,0.0412407,0.0434153,1.55298
237451184,74736111,16669,3628380,1005.29,134866000,149637,0.000277063,0.0412407,0.0434153,1.55298
237448501,74736111,1088,392472,95.6141,14418000,13548,0.00024362,0.0345196,0.0355769,0.693508
237450802,74736111,16461,826129,132.053,30326800,19002.8,0.000159846,0.0230022,0.0233816,0.620447
237451059,74736111,16613,1679020,758.11,56692300,108091,0.00045152,0.0643774,0.0647664,1.24907
237449238,74736111,15781,2832490,34.4075,95477200,4968.81,1.21474e-05,0.00175422,0.00175422,1.54002
237451238,74736111,16689,975148,863.768,39098600,127559,0.000885781,0.13081,0.130748,0.576831
237453229,74736111,124372440,34969,20.8816,822661,2722.71,0.000597146,0.0778606,0,0
237448697,74736111,10722,8963260,2589.64,328076000,395591,0.000288917,0.0441347,0.0433034,1.75225
237451798,74736111,16982,455066,191.058,14824600,27166.3,0.000419846,0.0596975,0.0600264,0.829056
237452408,74736111,17274,104437,0.936166,2031810,130.86,8.96393e-06,0.001253,0.00125047,1.00801
237450826,74736111,16478,1245490,447.131,42813400,63733.3,0.000358999,0.0511711,0.052275,1.3861
237449780,74736111,16002,52897900,31708.2,1775850000,5070080,0.000599423,0.0958464,0.0971966,2.04009
237447283,74736111,478,1186080,316.847,49457900,51752.3,0.000267137,0.0436329,0.041676,0.87541
237447083,74736111,371,138532,3.75039,3436170,565.278,2.70724e-05,0.00408049,0.00407184,0.844706
237447942,74736111,809,3461900,724.977,111929000,104036,0.000209416,0.0300518,0.0300523,1.10319
237448899,74736111,15623,4924190,954.333,110881000,137783,0.000193805,0.0279809,0.0278608,1.5822
237449437,74736111,15881,244141,49.0385,8867520,7445.69,0.000200862,0.0304975,0.0305174,0.707023
237448734,74736111,182305693,663875,30.8621,12921800,4343.9,4.64879e-05,0.00654325,0.00654271,1.11342
237451523,74736111,16854,1879340,54.036,67451900,8128.65,2.87527e-05,0.00432527,0.00430142,0.697676
237451740,74736111,16932,809519,181.105,32530600,25452,0.000223719,0.0314409,0.0318743,0.504841
237452542,74736111,17373,1744780,388.8,51392600,65871,0.000222836,0.0377531,0.037786,1.45383
237451295,74736111,16713,120375,32.5917,4477400,4714.37,0.00027075,0.0391639,0.0387886,0.272601
237447438,74736111,537,559504,93.1202,18822000,12685.2,0.000166434,0.0226723,0.0226723,0.780687
237448983,74736111,15683,69932.1,10.2999,1337960,1428.1,0.000147285,0.0204212,0.0204206,0.755476
237450267,74736111,16231,549099,158.443,16751900,27308.4,0.000288552,0.0497332,0.0496716,1.16675
237447288,74736111,480,133416,15.4605,4132140,2851.36,0.000115882,0.0213719,0.0193385,1.05143
237447533,74736111,591,279752,3.69098,7892050,520.71,1.31938e-05,0.00186133,0.00186133,1.18548
237450842,74736111,16493,531155,42.6425,18350600,6427.42,8.02826e-05,0.0121008,0.0123283,1.47765
237447671,74736111,653,34969,0.920538,1314040,129.989,2.63244e-05,0.00371726,0,0
237449016,74736111,15695,34968.7,0.178484,974338,26.7134,5.10411e-06,0.000763921,0,0
237448936,74736111,15658,104907,1.91771,2531500,282.68,1.82801e-05,0.00269458,0.00269458,1.19876
237448875,74736111,15613,803471,124.325,20965000,17957.1,0.000154735,0.0223494,0.0223399,1.33896
237449124,74736111,15751,109006000,13902.4,3827190000,2050400,0.000127538,0.0188099,0.0181885,1.86538
237446520,74736111,36,314721,102.89,8952750,16677.7,0.000326923,0.052992,0.052992,0.937532
237448325,74736111,996,955422,426.537,26927000,68115,0.000446439,0.0712932,0.0679904,1.13516
237451864,74736111,17036,2215630,190.147,81116100,27071,8.58207e-05,0.0122182,0.01233,0.974333
237452128,74736111,17182,5344510,587.98,137093000,81565.4,0.000110016,0.0152615,0.0152629,0.966015
237452907,74736111,17562,1765080,107.939,27744600,15946.1,6.11527e-05,0.00903419,0.00912936,1.45641
237450340,74736111,16244,449291,113.32,13192500,18911.1,0.00025222,0.042091,0.0420946,0.761816
237452801,74736111,17506,1430510,123.671,37546000,18097.1,8.64525e-05,0.0126508,0.0126677,1.10263
237453058,74736111,111220682,235862,216.395,8393840,28884.7,0.000917465,0.122464,0.10783,1.13418
237450845,74736111,16495,2007260,721.807,65639400,108794,0.000359598,0.0542003,0.0540621,1.16981
237451489,74736111,16823,1049070,78.8949,39703100,11977.2,7.52046e-05,0.011417,0.011417,0.690165
237447975,74736111,834,2377180,3082.98,88491700,452068,0.0012969,0.190169,0.190143,0.644901
237450488,74736111,16341,801211,145.103,27400000,20639.7,0.000181104,0.0257607,0.0227645,1.07133
237450796,74736111,16456,279509,4.61199,8629230,726.357,1.65003e-05,0.00259869,0.00259811,0.716349
237451456,74736111,16781,363711,33.0924,11868300,4927.63,9.09855e-05,0.0135482,0.0140893,0.745063
237448244,74736111,958,1748390,246.199,65457500,35839.8,0.000140814,0.0204987,0.0204987,1.16908
237449330,74736111,15822,835029,250.776,27927300,36280.4,0.000300321,0.043448,0.0427444,0.708631
237451835,74736111,17013,629442,82.7449,18597500,12300.8,0.000131458,0.0195424,0.0195424,0.936109
237450749,74736111,16434,1239910,569.857,44767000,84742.1,0.000459595,0.0683454,0.0676845,0.538689
237446962,74736111,318,34969,0.778619,1052570,109.197,2.2266e-05,0.00312268,0,0
237446538,74736111,64,384650,87.6084,13082000,13155.4,0.000227761,0.034201,0.0342007,0.308673
237446838,74736111,256,1165520,74.4823,31266100,10810.4,6.39048e-05,0.0092752,0.0092717,0.801343
237448228,74736111,951,1643540,17.7657,61215200,2563.25,1.08094e-05,0.00155959,0.00155959,2.33424
237446793,74736111,235,1285930,191.341,31037900,30598.5,0.000148796,0.0237948,0.0237661,1.69887
237447183,74736111,426,601004,84.5654,18256700,15064.8,0.000140707,0.025066,0.0226666,1.45254
237448030,74736111,856,28404100,7287.74,1031090000,1152810,0.000256574,0.040586,0.0410046,1.63509
237451797,74736111,16981,455066,191.058,14824600,27166.3,0.000419846,0.0596975,0.0600264,0.829056
237447213,74736111,441,216378,1.19846,7257220,184.598,5.53872e-06,0.000853128,0.000852733,0.842482
237451807,74736111,16992,174845,23.3316,5976770,3530.52,0.000133442,0.0201923,0.0201923,0.967946
237446502,74736111,4,13320900,3801.08,485137000,527810,0.000285347,0.0396228,0.0397008,1.1429
237448757,74736111,15566,670426000,199522,22569400000,30271100,0.000297606,0.0451521,0.0447978,2.18871
237449097,74736111,15728,629442,249.446,15221000,33439,0.000396298,0.0531249,0.0531249,0.555196
237449455,74736111,15901,593961,256.138,17584500,43739.1,0.000431237,0.0736398,0.070381,1.01951
237451701,74736111,16906,559504,40.1955,16132900,6129.1,7.18414e-05,0.0109545,0.0109545,1.10275
237446831,74736111,252,174845,73.2913,7325370,10387,0.000419179,0.059407,0.059407,0.36836
237447202,74736111,435,158535,28.0892,3945060,3955.42,0.00017718,0.0249498,0.0245998,0.373044
237447915,74736111,781,68557.8,13.9241,2683530,1924.7,0.0002031,0.028074,0.0278853,0.647197
237452048,74736111,17111,68281.1,4.95559,2375510,655.284,7.25764e-05,0.00959687,0.00959671,0.0396236
237452095,74736111,17145,2587710,161.215,75378300,22240.9,6.23002e-05,0.00859483,0.00859483,1.3503
237447979,74736111,835,6936760,1136.19,227964000,186356,0.000163793,0.026865,0.0259979,1.85142
237450201,74736111,16193,971124,373.48,35796100,51570.9,0.000384586,0.0531043,0.057275,0.93665
237449847,74736111,16035,30080900,10555.3,990221000,1569090,0.000350897,0.0521625,0.050192,1.49259
237447032,74736111,348,3709240,819.161,114681000,120105,0.000220844,0.0323801,0.032655,1.99217
237450141,74736111,16161,489566,2.96603,15370000,410.108,6.05849e-06,0.000837697,0.000837697,0.930541
237450403,74736111,16274,104900,13.53,2979700,1990.38,0.00012898,0.0189741,0.018973,1.65805
237450954,74736111,16569,520566,45.9326,17609800,7234.93,8.8236e-05,0.0138982,0.0139399,1.1137
237451132,74736111,16654,384659,5.79782,11816200,794.167,1.50726e-05,0.0020646,0.0020646,0.907103
237452363,74736111,17250,8049310,349.888,202618000,54735.2,4.3468e-05,0.00679998,0.00679765,1.45724
237450427,74736111,16292,209812,75.5545,6216450,10188.3,0.000360106,0.0485591,0.0485591,0.194393
237452651,74736111,17427,1886830,1254.13,73323500,189084,0.000664677,0.100212,0.0987478,1.01786
237451921,74736111,17082,174845,22.8217,5844110,3244.37,0.000130525,0.0185557,0.0185557,0.532182
237446750,74736111,215,1890670,229.428,74748400,32298.6,0.000121347,0.0170831,0.0170718,0.952237
237449833,74736111,16027,16324300,3931.16,666168000,586861,0.000240817,0.0359502,0.0343906,2.32963
237450401,74736111,16273,34963.5,7.22498,1032630,1045.36,0.000206644,0.0298986,0,0
237447449,74736111,549,45969900,11287.1,1663520000,1762670,0.000245532,0.038344,0.0382862,1.57223
237446979,74736111,324,169223,4.86425,4440500,757.819,2.87446e-05,0.00447822,0.0044416,0.987344
237448272,74736111,972,7168520,5863.71,278694000,922940,0.000817981,0.128749,0.128747,1.11677
237448627,74736111,10684,1980840,477.349,87406300,73909.7,0.000240983,0.0373123,0.0374062,1.05578
237450423,74736111,16290,489558,24.4154,16072300,3209.45,4.98724e-05,0.00655582,0.00655573,1.34826
237450013,74736111,16101,31019.3,4.39514,984917,606.002,0.00014169,0.0195363,0,0
237449603,74736111,15930,15836900,1705.04,450492000,249406,0.000107663,0.0157484,0.0153153,1.75672
237451061,74736111,16615,1679020,758.11,56692300,108091,0.00045152,0.0643774,0.0647664,1.24907
237447912,74736111,780,298769,34.9339,9143200,4852.91,0.000116926,0.016243,0.0163206,0.5558
237448684,74736111,10710,1853360,401.047,66636300,68744.8,0.000216389,0.037092,0.037092,0.921118
237448920,74736111,15631,209813,27.843,6574400,4227.03,0.000132704,0.0201467,0.0201466,0.587159
237446968,74736111,320,3238810,654.619,55076400,99979.4,0.000202117,0.0308692,0.0297732,1.44132
237450469,74736111,16329,5957090,1754.58,194948000,283599,0.000294536,0.0476069,0.0459138,1.15065
237447544,74736111,597,2867460,243.465,93723200,31578.9,8.49062e-05,0.0110129,0.0110129,1.26076
237446564,74736111,104,4541180,2338.23,159533000,365438,0.000514894,0.080472,0.0776122,1.18788
237449394,74736111,15861,3467060,108.462,74510300,15615.4,3.12835e-05,0.00450393,0.00439373,0.915429
237449831,74736111,16026,16449700,4730.36,697874000,720143,0.000287565,0.0437785,0.0422626,1.66623
237452499,74736111,17336,138699,5.38221,3296750,869.446,3.88049e-05,0.00626857,0.00627306,0.92544
237448411,74736111,1047,1993020,158.093,85175500,22535.6,7.93235e-05,0.0113072,0.0113073,1.13404
237451739,74736111,16931,62279.1,22.0578,2142610,2996.14,0.000354177,0.0481083,0.0480782,0.374122
237448585,74736111,1132,8531070,863.555,267036000,125162,0.000101225,0.0146714,0.0150375,1.47622
237448526,74736111,1098,943877,52.6088,39110500,7881.48,5.57369e-05,0.00835012,0.00835191,0.622317
237449177,74736111,15753,2307950,88.3995,76833300,12996.2,3.83021e-05,0.00563103,0.00563103,2.52356
237448236,74736111,955,1078230,180.969,26473100,29115.2,0.000167839,0.0270027,0.0269817,1.61068
237448632,74736111,10687,4484110,996.825,122625000,142344,0.000222302,0.031744,0.0312847,2.08559
237452538,74736111,17371,174845,8.82957,6637830,1113.21,5.04994e-05,0.00636684,0.00636684,0.776318
237451910,74736111,17075,454597,3.47173,14835300,506.92,7.63694e-06,0.0011151,0.0011151,1.18064
237450578,74736111,16394,524534,98.1409,19830000,14940.5,0.000187101,0.0284833,0.0284833,0.790681
237451386,74736111,16736,1084020,2371.09,35951400,388312,0.0021873,0.358214,0.358214,0.730728
237448581,74736111,1129,81932500,17358,2687490000,2680060,0.000211857,0.0327106,0.0333482,1.61606
237452645,74736111,17424,2970870,1360.77,115109000,203551,0.000458038,0.0685156,0.0690011,1.31688
237449445,74736111,15884,100728,1.80763,3500440,260.974,1.79457e-05,0.00259088,0.00259086,0.453643
237450685,74736111,16408,34076.9,21.3725,1210730,3219.93,0.000627186,0.0944902,0,0
237452946,74736111,17590,174768,3.4256,2839020,551.823,1.96008e-05,0.00315746,0.00315663,1.3929
237448826,74736111,15581,34867.9,6.25941,564196,775.612,0.000179518,0.0222443,0,0
237447097,74736111,381,3235510,1270.63,93330500,182607,0.000392714,0.0564384,0.0562305,1.22073
237453066,74736111,111220690,174845,47.5526,6989910,6792.94,0.00027197,0.0388512,0.0388512,0.515966
237450799,74736111,16458,1118960,187.363,41080400,26633.3,0.000167445,0.0238019,0.0239915,1.09744
237449268,74736111,15794,34969,1.24665,1070950,163.493,3.56502e-05,0.00467536,0,0
237448532,74736111,1102,1334580,153.444,58608300,24795.7,0.000114975,0.0185794,0.0237522,2.96897
237451468,74736111,16797,698921,460.139,22496100,73420.8,0.000658356,0.105049,0.104992,1.68391
237453155,74736111,111220844,847234,463.508,35341500,71298.2,0.000547084,0.0841541,0.0836992,1.29825
237452140,74736111,17194,34968.9,3.49503,967376,576.244,9.99468e-05,0.0164788,0,0
237448081,74736111,867,2248190,104.156,82627800,15559.8,4.63287e-05,0.00692106,0.00698115,1.00896
237450396,74736111,16270,963375,193.931,29001700,27342.7,0.000201304,0.0283822,0.0282785,0.579405
237447277,74736111,475,1607500,292.971,58802800,41963.9,0.000182253,0.0261051,0.0266456,0.930202
237448206,74736111,938,1806010,896.987,45062500,153257,0.000496668,0.0848596,0.0851038,1.01817
237450028,74736111,16110,2545800,476.861,75529100,70895.2,0.000187313,0.0278479,0.0278432,1.48044
237446670,74736111,178,805325,180.3,29015800,25177.2,0.000223884,0.0312633,0.0298468,0.772023
237450812,74736111,16469,2105830,425.73,71840100,69647.9,0.000202167,0.0330739,0.0367035,2.02877
237448562,74736111,1118,104907,17.1147,3272200,2297.76,0.000163142,0.0219028,0.0219028,0.629706
237449380,74736111,15856,37371200,3153.6,1428920000,462184,8.43858e-05,0.0123674,0.0117148,1.51733
237449771,74736111,16000,456059,11.2981,11078300,1702.71,2.47734e-05,0.00373354,0.00366219,0.945264
237447763,74736111,688,404978000,152741,13727200000,23141900,0.000377158,0.0571435,0.0565751,2.04468
237447610,74736111,623,108515000,13294.3,3783550000,1968890,0.000122511,0.018144,0.0176008,1.91149
237447712,74736111,662,172634,23.9895,7347460,3415.07,0.000138962,0.0197822,0.0196559,0.590174
237451756,74736111,16948,2744840,517.466,90576200,81320.4,0.000188524,0.0296267,0.0294387,1.71447
237447839,74736111,725,172749,14.2437,6364440,2160.83,8.24531e-05,0.0125085,0.0124692,0.594223
237451721,74736111,16920,57518000,9869.69,1942720000,1513020,0.000171593,0.0263051,0.0255063,1.80617
237451692,74736111,16901,279752,10.379,9281880,1632.2,3.71006e-05,0.00583444,0.00583444,0.901143
237449465,74736111,15907,43273900,16549.9,1514410000,2396360,0.000382446,0.0553767,0.053502,1.92695
237451257,74736111,16697,6369750,1070.51,246490000,151232,0.000168061,0.0237423,0.0237655,0.855672
237452812,74736111,17510,207636,12.6243,2650120,1905.41,6.08003e-05,0.00917667,0.00917919,0.840631
237447674,74736111,654,244783,6.29096,11094900,1058.99,2.57001e-05,0.00432623,0.00432623,0.978499
237449875,74736111,16058,17604800,7403.08,627082000,1146820,0.000420514,0.0651422,0.0614628,1.70892
237449684,74736111,15963,792218,191.424,33072700,25586.2,0.00024163,0.0322969,0.0322083,0.426999
237452369,74736111,17253,2863850,187.592,76502500,30440.7,6.55035e-05,0.0106293,0.0106396,1.16177
237448181,74736111,926,5791070,1112.01,177695000,163036,0.000192021,0.0281531,0.0282894,1.22345
237447205,74736111,437,3742400,3714.13,139050000,566486,0.000992445,0.15137,0.148972,1.16389
237447451,74736111,551,556221,39.3764,19807000,6105.66,7.07928e-05,0.010977,0.0109436,1.13178
237447822,74736111,715,558857,72.1908,11377300,9715.32,0.000129176,0.0173843,0.0173922,0.768784
237449370,74736111,15853,48667200,4364.18,1804570000,637512,8.96738e-05,0.0130994,0.0124983,1.40594
237450833,74736111,16482,582482,399.5,20973600,56391.8,0.000685859,0.0968129,0.0957643,0.881743
237446878,74736111,276,7230450,614.222,181130000,88470.6,8.49494e-05,0.0122358,0.0125377,1.42807
237448128,74736111,895,1741960,337.83,59641700,46444.4,0.000193937,0.0266622,0.0271737,1.48081
237452779,74736111,17493,279752,24.3992,9537430,3747.36,8.72174e-05,0.0133953,0.0133953,0.35629
237446874,74736111,274,1181660,723.328,48095100,107402,0.000612128,0.0908903,0.0905701,0.732821
237449642,74736111,15946,2472910,257.394,71630600,37950.3,0.000104085,0.0153464,0.0154292,0.849301
237446542,74736111,69,841264,81.4053,26498400,11636.3,9.67654e-05,0.0138319,0.013613,0.747796
237448079,74736111,864,12872400,2504.24,462971000,376866,0.000194543,0.0292771,0.029192,1.16304
237450569,74736111,16391,139868,7.68022,5225200,1321.76,5.49104e-05,0.00945002,0.00945015,0.537647
237448965,74736111,15677,384136,10.2798,9055510,1443.45,2.67609e-05,0.00375766,0.00375789,0.395323
237449442,74736111,15883,100728,1.80763,3500440,260.974,1.79457e-05,0.00259088,0.00259086,0.453643
237450744,74736111,16432,2046230,319.083,78118900,46682.3,0.000155937,0.0228137,0.0227741,0.434873
237449600,74736111,15928,15836900,1705.04,450492000,249406,0.000107663,0.0157484,0.0153153,1.75672
237449936,74736111,16070,800755,55.5583,31708100,8915.28,6.93824e-05,0.0111336,0.0108881,0.80518
237447361,74736111,495,2827400,784.174,102404000,120191,0.000277348,0.0425093,0.0427473,1.23843
237447522,74736111,585,419623,162.307,13326900,24486.1,0.000386793,0.0583527,0.0583532,0.864707
237449112,74736111,15734,209814,139.551,4740640,18513,0.000665119,0.0882353,0.0882353,0.45765
237447844,74736111,729,349529,29.2881,13776600,4055.47,8.37931e-05,0.0116027,0.0116204,1.31276
237447430,74736111,531,244783,29.5012,7815110,4318.28,0.00012052,0.0176413,0.0176413,1.13571
237452075,74736111,17131,244208,13.3712,6363510,1724.73,5.47535e-05,0.00706256,0.00706375,0.538486
237448853,74736111,15594,69937.9,3.77975,2135050,537.567,5.40443e-05,0.00768635,0.00768635,0.621607
237448726,74736111,10737,1363790,412.287,58171700,59545.7,0.00030231,0.0436619,0.0436619,1.18404
237448963,74736111,15676,139856,0.801142,3931170,113.063,5.72832e-06,0.000808423,0.000808472,0.541147
237452585,74736111,17412,33122.4,9.63291,593739,1627.05,0.000290828,0.0491223,0,0
237448878,74736111,15615,803471,124.325,20965000,17957.1,0.000154735,0.0223494,0.0223399,1.33896
237450700,74736111,16414,172802,16.1946,6638000,2817.17,9.37175e-05,0.0163029,0.0163098,0.315905
237452263,74736111,17246,978944,57.9826,30194700,8393.5,5.92297e-05,0.00857404,0.00857626,0.745607
237449939,74736111,16071,205536,8.597,7461740,1272.37,4.18271e-05,0.00619048,0.00617358,0.403677
237452524,74736111,17361,1276480,1606.96,54252900,250080,0.0012589,0.195914,0.194393,1.61274
237449089,74736111,15725,979132,414.493,23364700,55420.5,0.000423327,0.0566017,0.0566017,0.624066
237452032,74736111,17101,1024880,341.523,41667100,49196.9,0.000333232,0.0480026,0.0458944,0.966373
237448144,74736111,904,5523100,1396.36,176900000,206760,0.000252823,0.0374355,0.0374416,2.25502
237451217,74736111,16683,837430,109.601,30141900,16913.7,0.000130878,0.0201971,0.0202135,1.06147
237447001,74736111,334,1744340,148.193,53288500,22616.8,8.49569e-05,0.0129659,0.0129752,1.11692
237446517,74736111,31,18079000,11613,626922000,1806200,0.000642346,0.099906,0.099906,0.817309
237452514,74736111,17353,11004800,7408.03,349176000,1208510,0.000673161,0.109816,0.107979,1.81731
237452873,74736111,17544,77769.4,18.7617,2497960,2728.17,0.000241248,0.0350802,0.0357054,0.291932
237448120,74736111,891,209309,3.16056,7920720,440.148,1.51e-05,0.00210287,0.00210551,0.623717
237452823,74736111,17519,314600,58.3856,7019290,9187.93,0.000185587,0.0292051,0.0292025,0.844399
237449071,74736111,15719,69938,19.4771,1507850,2632.73,0.000278491,0.0376438,0.0376438,0.508278
237450564,74736111,16389,174845,3.83024,6009250,548.413,2.19065e-05,0.00313657,0.00313657,0.243061
237452683,74736111,17445,589558,243.36,14085700,41088.5,0.000412784,0.0696938,0.0696062,0.91233
237447171,74736111,422,624040,185.397,22331900,26759,0.000297092,0.0428802,0.0435066,1.0565
237449361,74736111,15847,785345,36.3902,13304500,4996.45,4.63366e-05,0.00636211,0.00629961,0.910959
237451269,74736111,16702,2340200,621.935,85940300,87767.9,0.000265761,0.0375044,0.0376301,0.920233
237447179,74736111,425,1116400,183.326,34394000,25371,0.000164212,0.0227257,0.0228285,1.11596
237447508,74736111,578,594446,224.934,19488400,32915.2,0.000378392,0.0553711,0.055372,0.724108
237453147,74736111,111220830,1639880,380.507,47906200,64690.7,0.000232033,0.0394484,0.0394797,1.42483
237449219,74736111,15771,2552730,117.575,88796700,16276.1,4.60585e-05,0.00637597,0.00637624,1.88533
237450735,74736111,16429,2569740,488.735,97885300,68874.7,0.000190189,0.0268022,0.0269864,0.610714
237452721,74736111,17466,69938,18.7179,2252660,2293.97,0.000267635,0.0328001,0.0328001,0.0823898
237451772,74736111,16959,978675,34.2615,33695500,5037.82,3.5008e-05,0.00514759,0.00514832,1.24901
237449351,74736111,15838,912387,140.158,31931400,19767.3,0.000153616,0.0216655,0.022146,0.92105
237446704,74736111,194,8596370,1796.39,259472000,275832,0.000208971,0.032087,0.0322684,1.11828
237448641,74736111,10692,1511500,1014.71,51804200,143498,0.000671326,0.0949374,0.094022,1.01146
237448299,74736111,981,652410,10.2399,9468870,1604.22,1.56956e-05,0.00245891,0.00248447,1.55947
237450078,74736111,16133,3521550,1090.51,126405000,165523,0.000309667,0.0470029,0.0460397,1.56313
237450281,74736111,16240,139733,7.82891,4993610,1152.36,5.60277e-05,0.00824687,0.00825638,0.938397
237449107,74736111,15731,419628,206.954,9434110,27730.5,0.000493185,0.0660835,0.0660835,0.411711
237450951,74736111,16567,85470,45.6764,3402100,6556.22,0.000534415,0.0767078,0.0788756,0.422388
237447907,74736111,777,244755,1.43765,6938710,204.003,5.87382e-06,0.000833501,0.000833535,0.461337
237448484,74736111,1080,43797900,13023.4,1593450000,1894490,0.000297352,0.0432554,0.0438534,2.00942
237446758,74736111,218,1732970,439.436,68583900,62374.8,0.000253575,0.0359931,0.036488,0.620741
237452725,74736111,17469,306800,277.387,6575330,46491.4,0.000904131,0.151537,0.151328,0.611465
237447258,74736111,465,2590040,310.27,59128800,43572.5,0.000119793,0.0168231,0.0160471,1.87843
237451565,74736111,16876,6673250,1601.88,207183000,245809,0.000240045,0.0368349,0.0368931,1.30712
237450229,74736111,16212,7062190,2088.84,223526000,364508,0.000295778,0.051614,0.0620104,2.37464
237453214,74736111,112892265,139876,375.237,3826020,52050.7,0.00268264,0.37212,0.37212,0.256735
237450708,74736111,16417,236996,23.4081,9089490,3489.15,9.87701e-05,0.0147224,0.0147564,0.471279
237452755,74736111,17482,251735,47.6791,9796320,7027.88,0.000189402,0.0279177,0.0284107,0.782925
237446573,74736111,118,209808,2.48056,5323210,366.728,1.1823e-05,0.00174792,0.0017479,0.939173
237449095,74736111,15727,139876,25.4954,3403090,3468.49,0.000182272,0.0247969,0.0247969,0.50945
237450756,74736111,16437,3814430,389.979,139145000,56225.8,0.000102238,0.0147403,0.0154572,1.1446
237452219,74736111,17234,349690,24.3616,14713700,3435.26,6.96663e-05,0.00982373,0.00982373,0.719555
237452091,74736111,17142,104907,27.1938,2384720,3274.3,0.000259219,0.0312115,0.0312115,0.546993
237451504,74736111,16842,18695000,4513.72,732711000,709633,0.000241441,0.0379585,0.03805,1.85757
237453103,74736111,111220760,908646,177.511,32343000,25096.4,0.000195358,0.0276196,0.0276158,1.49345
237446848,74736111,260,236304,30.12,5005980,4037.43,0.000127463,0.0170858,0.0142406,1.33311
237451699,74736111,16903,34969,3.23134,1131460,486.195,9.24059e-05,0.0139036,0,0
237450457,74736111,16320,1083370,337.603,36219000,53874.4,0.000311624,0.0497288,0.0497434,1.14822
237450679,74736111,16406,556977,152.98,19025700,25691.4,0.000274662,0.0461264,0.0465441,1.5875
237451680,74736111,16897,1328270,158.08,40456600,24288,0.000119011,0.0182854,0.0182929,1.15157
237446960,74736111,315,216049000,95416.3,7437790000,14747500,0.000441642,0.0682599,0.0676864,1.85571
237447491,74736111,573,209814,55.6832,7391800,6867.29,0.000265393,0.0327304,0.0327304,0.727858
