id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237158626,74724037,16930,762428,69.1161,32876000,12638,9.06526e-05,0.0165759,0.015557,0.970782
237159711,74724037,17231,1237150,298.246,52626900,50365.4,0.000241075,0.0407108,0.0407623,1.42876
237147740,74724037,56,8920950,492.239,353000000,78844.4,5.51779e-05,0.00883812,0.0088967,2.12923
237151463,74724037,1037,1738640,2647.3,68775000,430193,0.00152263,0.247431,0.244186,1.24872
237156658,74724037,16417,183826,12.9155,7676610,1828.37,7.02596e-05,0.00994623,0.00949443,0.516874
237148282,74724037,371,122485,8.11711,2796660,1334.89,6.62702e-05,0.0108984,0.0116284,0.714269
237153748,74724037,15842,7610600,1824.9,286225000,276146,0.000239784,0.0362845,0.0368339,1.31079
237160412,74724037,17455,302405,678.238,11064400,136210,0.00224281,0.450422,0.474249,1.10039
237148075,74724037,269,189002,55.6902,6617590,8282.14,0.000294653,0.0438203,0.0434163,0.545747
237152080,74724037,10675,4959540,1555.73,203306000,237846,0.000313685,0.0479573,0.0477514,0.916582
237152012,74724037,1139,209530,27.6689,7360080,3894.58,0.000132052,0.0185872,0.0185885,0.250362
237147674,74724037,8,898454000,586737,32457200000,95156000,0.000653051,0.105911,0.105825,2.49409
237149460,74724037,612,1867320,983.444,57307300,143157,0.000526662,0.0766647,0.072759,0.685969
237156468,74724037,16379,134848,474.502,4331720,69196.5,0.00351878,0.513143,0.513123,0.211202
237159090,74724037,17081,1991870,282.589,62983700,44334.5,0.000141871,0.0222577,0.0236914,1.57445
237157046,74724037,16546,103629,44.1858,3977030,6939.42,0.000426385,0.0669642,0.0662746,1.17637
237153676,74724037,15817,806770,441.461,25442900,62171.9,0.000547195,0.0770628,0.0802154,0.888124
237157591,74724037,16636,1000130,308.569,32027300,45467.2,0.000308527,0.045461,0.0439975,1.42823
237148144,74724037,320,2955740,495.854,50664100,74182.5,0.00016776,0.0250978,0.0263289,1.01453
237157757,74724037,16689,769277,1370.46,32593000,204775,0.00178149,0.266192,0.261285,0.97495
237157855,74724037,16731,34460.4,0.819949,1103640,109.895,2.37939e-05,0.00318901,0,0
237149793,74724037,723,3665340,7217.4,134469000,1317870,0.00196909,0.359549,0.349938,1.2841
237148271,74724037,368,34422.7,2.79873,1406790,404.57,8.13047e-05,0.011753,0,0
237153251,74724037,15765,2784910,338.967,100343000,49744,0.000121716,0.017862,0.0179962,1.06317
237154900,74724037,16077,14196200,6850.83,590511000,1065120,0.000482581,0.0750285,0.0813226,1.85107
237161439,74724037,111220830,1195420,142.983,40137000,25687.1,0.000119609,0.021488,0.0227547,1.93822
237155418,74724037,16192,1285910,2724.75,39849600,414179,0.00211892,0.322089,0.321273,0.555829
237159628,74724037,17216,223847,0.489971,7220980,73.853,2.18887e-06,0.000329927,0.000352861,1.45899
237153202,74724037,15762,1830120,172.192,60039600,23876.4,9.40878e-05,0.0130464,0.0136464,1.73886
237153775,74724037,15849,1552870,109.768,55532900,16165.7,7.06869e-05,0.0104102,0.0105093,1.07636
237159084,74724037,17078,54366.3,52.5218,1189590,7403.24,0.000966074,0.136173,0.136295,0.227091
237150574,74724037,843,2361140,4344.92,72961800,635885,0.00184018,0.269312,0.260067,0.706852
237147986,74724037,236,1724850,846.236,61787500,134387,0.000490615,0.0779126,0.0774088,1.20453
237156784,74724037,16447,163609,3.46827,6949720,464.592,2.11985e-05,0.00283965,0.00320423,1.07676
237149878,74724037,769,197033,52.0426,6356490,7610.1,0.000264132,0.0386235,0.0392879,0.986127
237161383,74724037,111220798,1088160,216.033,40755500,35274.5,0.00019853,0.0324166,0.0312698,0.788127
237159249,74724037,17158,4142600,644.1,142515000,107203,0.000155482,0.0258781,0.0265093,1.68684
237147951,74724037,218,1533780,1242.53,65434000,194802,0.00081011,0.127007,0.122643,0.756163
237151841,74724037,1117,8699630,1277.93,291951000,209904,0.000146895,0.024128,0.0255775,2.02158
237158596,74724037,16925,6416610,3093.31,269696000,521609,0.000482079,0.0812903,0.0819833,1.31026
237156713,74724037,16431,220775,20.9708,8783320,2923.27,9.49871e-05,0.013241,0.0135246,1.39643
237155134,74724037,16124,24973300,14096.1,936369000,2194620,0.000564448,0.0878787,0.089692,1.52733
237157203,74724037,16597,150105,29.7507,5538940,4170.39,0.000198199,0.0277831,0.0275354,0.448925
237157937,74724037,16770,314442,728.778,11708000,116506,0.00231768,0.370518,0.34343,0.838317
237154598,74724037,16046,5707460,3367.27,206944000,622434,0.000589978,0.109056,0.109333,1.46209
237160640,74724037,17490,293302,138.825,11847300,27051.5,0.000473319,0.092231,0.0847428,1.11789
237151421,74724037,1020,1689270,184.513,70973600,26929.1,0.000109227,0.0159413,0.0158209,1.19323
237157061,74724037,16551,55078.2,81.2194,2030310,12397.1,0.00147462,0.225082,0.227744,0.136924
237151657,74724037,1091,14291100,5304.46,572778000,836466,0.000371173,0.0585307,0.0522092,2.2608
237148740,74724037,477,84252100,29495.2,3119050000,4638330,0.000350083,0.055053,0.0556168,2.03896
237155020,74724037,16107,10159400,3941.37,274524000,616682,0.000387954,0.0607008,0.0641173,1.86798
237156793,74724037,16451,589733,996.201,25453900,160752,0.00168924,0.272584,0.271114,1.19667
237158190,74724037,16861,810753,918.595,29315100,147069,0.00113302,0.181398,0.172054,1.0589
237147787,74724037,96,1383540,585.57,55978900,99129.8,0.000423239,0.0716492,0.0719822,1.04754
237147842,74724037,138,3551350,1467.59,148958000,227754,0.00041325,0.0641316,0.0599039,1.34205
237151363,74724037,1007,10871800,13792.3,443588000,2260130,0.00126864,0.20789,0.201359,1.65681
237147700,74724037,27,209504,15.1021,8025690,2014.26,7.20849e-05,0.00961442,0.00961904,0.520395
237161323,74724037,111220762,618352,85.3975,21845100,15243.7,0.000138105,0.0246522,0.0250093,0.701039
237154020,74724037,15937,4921460,612.463,132211000,87116.5,0.000124447,0.0177013,0.0199837,1.74169
237159859,74724037,17268,542408,1.69853,16314400,233.566,3.13146e-06,0.00043061,0.000443799,1.64673
237158865,74724037,17008,776505,64.1581,24388300,12335.6,8.26242e-05,0.0158861,0.0161782,1.64432
237156966,74724037,16526,21182.4,37.0473,852481,5796.14,0.00174897,0.273631,0,0
237155072,74724037,16114,56480600,40003.7,2109540000,6258960,0.000708274,0.110816,0.113364,1.87651
237159069,74724037,17069,69366.4,4.60369,2314190,632.692,6.63677e-05,0.00912102,0.00912102,0.783616
237156843,74724037,16470,370275,5.91424,11775600,712.601,1.59725e-05,0.00192452,0.00196468,2.0243
237161284,74724037,111220728,403813,38.6333,16286500,6155.08,9.56712e-05,0.0152424,0.0158271,1.04856
237161256,74724037,111220698,542671,82.3935,17890600,10689,0.000151829,0.019697,0.0196666,0.682432
237159635,74724037,17218,1056680,40.5355,17609500,5299.47,3.83611e-05,0.00501521,0.0050745,0.881294
237157762,74724037,16692,9386170,20048.4,379047000,3193160,0.00213594,0.340198,0.302138,1.6657
237152499,74724037,15602,1666140,267.435,54760300,36001.6,0.000160512,0.0216078,0.0206807,1.09427
237156511,74724037,16389,155593,109.935,6167620,16121.2,0.000706555,0.103612,0.103691,0.699152
237160946,74724037,17528,136346,7.95832,4657250,1442.22,5.83685e-05,0.0105777,0.0105054,0.54224
237151015,74724037,938,1271150,335.134,31654700,64179.1,0.000263647,0.0504891,0.0556627,2.04437
237153794,74724037,15856,36833700,9650.61,1409340000,1488720,0.000262005,0.0404175,0.0404716,1.84788
237155439,74724037,16197,426907,63.6536,16433500,10122.5,0.000149104,0.0237113,0.0231402,0.59517
237148474,74724037,454,352340,182.862,13419300,27947.9,0.000518995,0.0793208,0.0861367,0.826793
237160438,74724037,17465,100842,13.8938,3631110,1891.84,0.000137778,0.0187604,0.018914,0.842545
237147684,74724037,15,314593,17.463,11793800,2425.27,5.55098e-05,0.00770922,0.00802838,0.607739
237157669,74724037,16656,204231,3.64664,7375140,480.686,1.78555e-05,0.00235364,0.00235582,0.783218
237159600,74724037,17212,964527,40.6449,27433900,5328.75,4.21397e-05,0.00552473,0.00613573,1.38139
237159869,74724037,17273,59492.7,0.419997,1280760,54.3171,7.05963e-06,0.000913004,0.000923409,1.6156
237156873,74724037,16479,539019,67.0236,21046900,9425.94,0.000124344,0.0174872,0.0180949,0.881145
237159324,74724037,17188,707538,6.54691,23262600,864.709,9.25308e-06,0.00122214,0.00136309,1.94475
237157981,74724037,16791,988444,102.419,34990300,15200,0.000103616,0.0153777,0.0155647,1.05641
237156077,74724037,16343,1697630,428.306,61663300,71099.4,0.000252296,0.0418815,0.0393692,1.57095
237157623,74724037,16640,165719,8.87511,4336770,1218.19,5.35553e-05,0.00735096,0.00764778,0.874658
237157908,74724037,16757,32296.6,0.804768,1066060,109.122,2.4918e-05,0.00337874,0,0
237159916,74724037,17298,893128,432.854,37791000,70060.8,0.000484649,0.0784443,0.0717282,1.47528
237149578,74724037,647,4073930,831.024,105240000,140855,0.000203986,0.0345748,0.0384631,1.73052
237154316,74724037,16008,6812360,7613.05,145201000,1317220,0.00111754,0.193357,0.200202,2.35866
237159198,74724037,17130,611485,23.1733,21604600,3315.37,3.78968e-05,0.00542183,0.00590001,1.18882
237153689,74724037,15821,9111460,1286.43,327869000,194010,0.000141189,0.0212929,0.0226515,1.74096
237147770,74724037,82,441064,220.388,15569700,35590,0.000499673,0.0806912,0.0817099,0.625975
237154684,74724037,16053,882614,840.496,35094100,156959,0.000952281,0.177835,0.179914,1.36922
237149376,74724037,591,507385,0.931039,13632600,161.867,1.83497e-06,0.000319023,0.00032884,1.07762
237152630,74724037,15631,133321,3.12876,4619970,462.322,2.3468e-05,0.00346775,0.00336804,0.851422
237158386,74724037,16895,292201,188.621,8862450,25716.5,0.000645518,0.0880095,0.0829248,0.979495
237148069,74724037,267,89333.8,90.5082,3328250,15362.4,0.00101315,0.171966,0.17155,0.509988
237152193,74724037,10705,192588,143.519,7976840,19882.5,0.000745213,0.103239,0.107143,0.702369
237149837,74724037,741,313718,21.92,13264100,3128.59,6.98714e-05,0.00997261,0.00941077,0.687974
237157861,74724037,16733,235938,0.66632,7789020,92.7284,2.82414e-06,0.000393021,0.000393031,0.829685
237158949,74724037,17040,186118,15.0763,7619170,2849.15,8.10041e-05,0.0153083,0.0153786,1.30877
237148156,74724037,324,156567,32.3798,4094250,5462.43,0.000206811,0.0348887,0.0375466,0.747922
237153751,74724037,15843,4985180,1606.96,189987000,245507,0.000322348,0.0492474,0.049242,1.10978
237152345,74724037,10737,1176880,309.96,52125600,43736.7,0.000263375,0.0371634,0.0395584,0.715403
237148040,74724037,255,651860,575.331,25835000,88311.3,0.000882599,0.135476,0.148677,1.07041
237150916,74724037,914,18773.4,0.301672,644362,39.7157,1.60691e-05,0.00211553,0,0
237158704,74724037,16952,618803,269.438,25939100,44208,0.000435418,0.0714412,0.0745652,1.26908
237155786,74724037,16314,842340,139.278,30494200,19274.6,0.000165347,0.0228822,0.0224994,0.824051
237159277,74724037,17170,698917,51.1281,26836500,8260.55,7.31533e-05,0.0118191,0.012818,1.13075
237158521,74724037,16905,34683.2,0.781605,956183,140.464,2.25356e-05,0.00404993,0,0
237148246,74724037,361,9500660,4983.47,358746000,756421,0.000524539,0.0796177,0.0794256,0.96661
237157076,74724037,16556,24213.4,39.5229,915221,6048.38,0.00163227,0.249795,0,0
237151589,74724037,1079,1288510,308.958,50043600,46653.4,0.00023978,0.0362073,0.0361144,1.07625
237155305,74724037,16157,191930,316.539,6946210,53964.1,0.00164924,0.281165,0.284344,0.66122
237159150,74724037,17105,136357,27.8417,5909310,4548.97,0.000204183,0.0333608,0.0326383,0.504373
237160373,74724037,17443,902208,197.601,22804600,35135.5,0.000219019,0.038944,0.037226,1.53732
237158188,74724037,16860,158386,38.3336,5883080,6117.56,0.000242027,0.0386243,0.0379253,0.450501
237153824,74724037,15871,689247,67.7031,22252200,10784.3,9.82276e-05,0.0156464,0.0198655,1.21456
237158769,74724037,16974,22304.4,0.631971,936982,98.6336,2.83339e-05,0.00442216,0,0
237160637,74724037,17489,384913,114.913,14316800,20570.3,0.000298542,0.0534415,0.0533776,1.07058
237149337,74724037,576,30465.4,1.1416,1094190,188.123,3.7472e-05,0.00617497,0,0
237149591,74724037,651,1208010,355.048,50856100,64289.8,0.000293912,0.0532196,0.0488256,1.38994
237149251,74724037,537,408112,47.1458,14870800,7454.84,0.000115522,0.0182666,0.0178967,1.50583
237160000,74724037,17318,3559720,70.2124,96923700,11229,1.97241e-05,0.00315446,0.00361551,3.19548
237161159,74724037,17615,34682.5,2.57599,1187030,522.017,7.42735e-05,0.0150513,0,0
237154903,74724037,16079,551525,857.672,22753500,130134,0.00155509,0.235954,0.24637,0.766756
237157894,74724037,16750,34683.2,0.215596,834584,29.2728,6.21615e-06,0.000844005,0,0
237158986,74724037,17051,549074,130.626,21488200,19941.4,0.000237902,0.0363182,0.0338134,1.4928
237153333,74724037,15777,1772680,270.043,61489900,39832.1,0.000152336,0.02247,0.022173,1.4349
237153269,74724037,15767,2784910,338.967,100343000,49744,0.000121716,0.017862,0.0179962,1.06317
237148113,74724037,296,2198910,180.116,84569600,26551.1,8.19118e-05,0.0120747,0.0113557,1.7039
237160293,74724037,17405,32784.7,1.86524,1265490,244.627,5.68935e-05,0.00746164,0,0
237152085,74724037,10677,5267700,1636.51,203327000,250508,0.000310669,0.0475555,0.0475179,0.904286
237152236,74724037,10708,1349870,187.57,55380400,27717.1,0.000138955,0.0205332,0.020891,0.851963
237160860,74724037,17508,400704,180.935,6363350,29832,0.000451542,0.074449,0.0796415,0.635177
237161281,74724037,111220724,547038,159.683,22522500,29706,0.000291904,0.0543034,0.0551127,1.19972
237153933,74724037,15915,7783340,4981.01,219808000,735852,0.000639958,0.0945419,0.10674,1.49311
237149670,74724037,678,137868,61.5587,5960440,8773.99,0.000446504,0.0636405,0.0641523,0.860572
237158543,74724037,16909,34683.2,2.09581,760906,271.646,6.04272e-05,0.0078322,0,0
237158758,74724037,16970,1814810,804.754,64310300,119060,0.000443436,0.0656045,0.0614376,1.03121
237147957,74724037,223,906355,356.42,21257600,55090.6,0.000393246,0.0607826,0.0607862,1.17647
237157731,74724037,16675,1491560,808.037,59686400,122450,0.000541738,0.0820949,0.0787033,1.14983
237154579,74724037,16042,2263060,2395.51,94346000,396902,0.00105853,0.175383,0.162991,1.66165
237148551,74724037,455,45416.2,0.420363,1615720,57.4026,9.2558e-06,0.00126392,0.00121434,0.460422
237152864,74724037,15694,710293,516.366,19570700,77367.6,0.000726976,0.108924,0.111048,0.722185
237158868,74724037,17009,219434,20.2429,7195140,3855.72,9.22505e-05,0.0175712,0.0175405,0.743494
237157253,74724037,16611,123423,52.1073,4522860,8176.54,0.000422186,0.0662483,0.0611476,1.35408
237152677,74724037,15662,784030,522.787,24210600,82986.4,0.000666794,0.105846,0.120531,1.16766
237149706,74724037,695,370070000,328241,13238000000,54187500,0.000886971,0.146425,0.148055,2.34478
237158909,74724037,17026,623934,563.282,20430000,80132.6,0.00090279,0.128431,0.128805,0.857848
237156838,74724037,16467,2046860,153.509,78877000,26924.5,7.49971e-05,0.0131541,0.0147575,1.77632
237157177,74724037,16589,209894,197.755,8442980,32161.5,0.000942166,0.153228,0.161325,0.70155
237160044,74724037,17336,111732,1.06404,2852560,217.674,9.52308e-06,0.00194817,0.00195993,1.29811
237153980,74724037,15926,278926,274.03,9739120,50807.4,0.000982448,0.182154,0.178471,0.563646
237161217,74724037,111220658,1457140,426.175,61773400,77209.1,0.000292474,0.0529868,0.0503712,1.09829
237159050,74724037,17066,1714060,205.59,58236500,33822.6,0.000119943,0.0197325,0.0212809,1.36509
237153760,74724037,15845,3375000,456.426,114503000,68748.3,0.000135237,0.0203699,0.0202109,1.54885
237161460,74724037,111220856,638146,182.214,22018900,26176.7,0.000285536,0.0410199,0.0407218,1.11623
237155314,74724037,16159,293211,474.061,10888000,81501.2,0.00161679,0.277961,0.297013,0.948216
237151302,74724037,997,898454000,586737,32457200000,95156000,0.000653051,0.105911,0.105825,2.49409
237153671,74724037,15816,806770,441.461,25442900,62171.9,0.000547195,0.0770628,0.0802154,0.888124
237158815,74724037,16994,3273490,686.946,102658000,113508,0.000209851,0.0346748,0.0355534,1.22111
237160417,74724037,17456,302405,678.238,11064400,136210,0.00224281,0.450422,0.474249,1.10039
237161010,74724037,17550,686157,197.03,23150600,28734.5,0.00028715,0.0418775,0.0407216,1.82964
237161236,74724037,111220682,271537,110.677,10252100,17883.7,0.000407596,0.0658609,0.0673806,0.71239
237157743,74724037,16682,610251,272.121,25848200,45855.6,0.000445916,0.0751422,0.0692404,1.21942
237151535,74724037,1059,59381.8,102.598,2211140,17965.9,0.00172776,0.30255,0.302527,0.0287905
237157408,74724037,16624,4941480,690.584,170963000,101483,0.000139753,0.020537,0.0206223,2.02869
237159259,74724037,17163,347907,71.9347,12024700,11186.4,0.000206764,0.0321533,0.032277,0.688045
237152489,74724037,15599,2327250,438.378,76014400,60423.7,0.000188367,0.0259635,0.0250503,1.20075
237151137,74724037,974,1546570,491.578,65405800,72455.9,0.000317849,0.0468493,0.0500056,1.52124
237156973,74724037,16528,25930.5,16.0469,1188280,2775.1,0.000618842,0.107021,0,0
237159967,74724037,17309,26722,0.301393,1087220,41.636,1.12788e-05,0.00155812,0,0
237147883,74724037,178,898927,117.659,33157100,16635.1,0.000130888,0.0185055,0.0186122,0.671501
237152762,74724037,15677,349851,94.4429,10797900,14270.9,0.000269951,0.0407912,0.0399867,0.819541
237160048,74724037,17337,139372,6.51345,3305840,1328.22,4.67342e-05,0.00953003,0.00970334,1.50013
237160837,74724037,17506,1002740,640.295,28423000,119078,0.000638547,0.118753,0.115813,1.03819
237152476,74724037,15596,1266870,249.622,43990100,32634.4,0.000197039,0.0257599,0.0258974,0.891929
237160958,74724037,17532,858830,599.947,26449700,122924,0.000698563,0.143129,0.143925,1.45413
237151243,74724037,984,5777050,1096.38,242928000,176928,0.000189781,0.0306261,0.0316436,1.20775
237153852,74724037,15884,103346,1.94616,3423190,286.058,1.88314e-05,0.00276796,0.00276713,0.411321
237148161,74724037,325,200205,35.405,7784580,5243.38,0.000176844,0.0261901,0.0266795,0.661233
237159909,74724037,17290,9395120,2343.18,313078000,393100,0.000249403,0.0418409,0.0371354,2.44259
237154371,74724037,16015,1845020,425.654,73471500,59598.6,0.000230704,0.0323025,0.0314441,1.17551
237161178,74724037,17646,34561.3,0.0307661,782470,5.7124,8.9019e-07,0.000165283,0,0
237152592,74724037,15621,29779.3,13.3907,794552,1926.5,0.000449664,0.0646927,0,0
237153502,74724037,15785,2430600,430.179,86040500,58577.2,0.000176984,0.0240999,0.0238858,1.43052
237155607,74724037,16264,860749,65.2626,28005200,9436.66,7.58207e-05,0.0109633,0.0114608,0.905606
237153083,74724037,15752,8791670,2202.67,308767000,354134,0.000250541,0.0402807,0.0438767,3.16461
237153700,74724037,15823,757799,200.673,27816100,31030.6,0.00026481,0.0409483,0.0404887,0.998663
237152738,74724037,15673,2321150,584.668,66134500,89176.7,0.000251888,0.0384192,0.0412927,1.24237
237160933,74724037,17526,304568,49.7118,10866900,9021.74,0.00016322,0.0296214,0.0296881,0.780703
237155565,74724037,16252,100576,2.6293,2834750,334.145,2.61425e-05,0.00332232,0.00331965,0.781701
237161524,74724037,124372464,54366.3,52.5218,1189590,7403.24,0.000966074,0.136173,0.136295,0.227091
237152368,74724037,182305705,1484780,440.499,60112000,65740.2,0.000296677,0.0442762,0.0486578,1.0886
237158218,74724037,16864,1850940,424.182,66730200,63903.3,0.000229172,0.0345248,0.0330974,0.841672
237159722,74724037,17234,249245,52.1931,11708600,7406.29,0.000209405,0.0297149,0.032047,0.983897
237150491,74724037,828,5102600,11889.5,194042000,1891680,0.00233008,0.370728,0.333646,1.49246
237155310,74724037,16158,191930,316.539,6946210,53964.1,0.00164924,0.281165,0.284344,0.66122
237149241,74724037,534,308630,75.486,12703400,10582.9,0.000244584,0.0342898,0.0339551,0.774586
237149419,74724037,605,858377,2415.73,25168400,412411,0.0028143,0.480455,0.527901,0.883203
237152947,74724037,15708,99879.1,25.7298,2299280,3519.7,0.000257609,0.0352396,0.0364183,0.687587
237160345,74724037,17426,2501680,526.352,95037100,84720.1,0.000210399,0.0338652,0.0314102,1.75352
237149230,74724037,532,555853,380.939,14211700,57154.7,0.000685324,0.102823,0.0980355,0.769811
237157752,74724037,16686,1343400,669.924,59245300,102313,0.000498677,0.0761596,0.0774971,0.912434
237151010,74724037,936,5702140,800.929,210769000,118031,0.000140461,0.0206994,0.0195447,2.30136
237148435,74724037,437,3337030,1079.38,121795000,164115,0.000323457,0.0491799,0.046794,1.53645
237148393,74724037,418,918509,2006.75,27354400,341568,0.00218479,0.371873,0.378943,0.801637
237149283,74724037,554,126601,44.0878,5177780,6825.97,0.000348242,0.0539172,0.0517604,0.600106
237156581,74724037,16403,230189,34.967,9119470,4936.84,0.000151905,0.0214469,0.0217941,0.792085
237159072,74724037,17070,69366.4,4.60369,2314190,632.692,6.63677e-05,0.00912102,0.00912102,0.783616
237149493,74724037,619,833021,507.157,27429300,77573.8,0.000608816,0.0931234,0.0945239,1.24809
237157249,74724037,16610,123423,52.1073,4522860,8176.54,0.000422186,0.0662483,0.0611476,1.35408
237149370,74724037,589,3961900,19010.9,135839000,3335750,0.00479842,0.841956,0.931163,1.04943
237147902,74724037,186,929747,1286.48,39432400,202637,0.00138369,0.217948,0.234805,1.32384
237149172,74724037,519,2415750,568.461,106114000,99177.8,0.000235314,0.0410546,0.0386655,1.18061
237160109,74724037,17361,976431,582.679,42680900,83539.8,0.000596744,0.0855562,0.0842197,1.48985
237159172,74724037,17115,687848,64.0168,26152700,9035.49,9.30682e-05,0.0131359,0.0141634,2.86281
237148736,74724037,475,2134460,470.949,82657400,70979.1,0.000220641,0.0332539,0.0329454,1.03288
237149703,74724037,694,767336,2222.51,24305400,402314,0.0028964,0.5243,0.527195,0.896244
237157738,74724037,16678,10462700,16537.3,440841000,2488220,0.00158059,0.237818,0.234918,1.25876
237149661,74724037,675,176329,103.683,6157670,17213.9,0.000588009,0.097624,0.0902773,0.826146
237152603,74724037,15623,4902620,2395.99,138556000,385330,0.000488717,0.0785968,0.085933,1.23439
237153872,74724037,15901,795367,132.802,26235800,24311.6,0.000166969,0.0305665,0.0305074,1.40925
237157597,74724037,16638,301261,40.683,10471400,6068.21,0.000135042,0.0201427,0.0198071,1.24513
237157780,74724037,16702,2208690,10607.9,83804100,1716570,0.00480281,0.777189,0.696752,1.11953
237152648,74724037,15655,1598930,796.549,48867500,128108,0.000498178,0.0801212,0.0924767,1.27808
237149259,74724037,543,1437500,1578.57,37833700,233369,0.00109813,0.162343,0.164982,1.02231
237149582,74724037,648,6955700,3919.24,297155000,601383,0.000563458,0.086459,0.0871295,0.910513
237159826,74724037,17256,1184870,8.21988,37637300,1318.27,6.93739e-06,0.00111259,0.0011052,1.71775
237161297,74724037,111220734,418332,16.3684,14951900,2151.89,3.91279e-05,0.00514399,0.00533555,1.18087
237155119,74724037,16122,2495960,2329.44,101510000,372245,0.000933285,0.149139,0.149099,1.21273
237157008,74724037,16537,771640,689.208,31144700,108491,0.000893172,0.140598,0.138177,0.650811
237149383,74724037,594,59174.1,0.270455,1980740,39.8401,4.57049e-06,0.000673269,0.000682585,0.382301
237156778,74724037,16442,706098,263.638,27971700,41960.8,0.000373373,0.0594264,0.0517533,1.6505
237151117,74724037,970,288713,1.0825,9609150,138.92,3.74942e-06,0.00048117,0.000481156,1.26369
237152720,74724037,15670,336395,69.9293,9321490,10588.4,0.000207879,0.031476,0.031351,1.89216
237149113,74724037,505,104978,1.20645,3343060,148.305,1.14924e-05,0.00141272,0.00143906,0.558271
237159972,74724037,17310,848068,89.2903,34557000,14618,0.000105287,0.0172369,0.016904,1.08944
237161018,74724037,17553,33353.9,20.3111,1342190,3896.18,0.000608959,0.116814,0,0
237155364,74724037,16172,3236620,2621.56,116346000,381516,0.000809967,0.117875,0.112777,0.878175
237147833,74724037,131,1226690,2705.37,51487500,426710,0.00220543,0.347855,0.336627,1.11428
237152320,74724037,10729,933896,467.793,37169400,71056.9,0.000500905,0.0760865,0.0898789,1.33296
237147904,74724037,187,871865,362.688,32720100,66480.4,0.000415991,0.0762508,0.0786534,0.998823
237155694,74724037,16287,745601,226.258,23692500,31894,0.000303458,0.0427762,0.0452332,0.996244
237151236,74724037,982,250707,376.362,9459790,54435.2,0.0015012,0.217127,0.219142,0.305296
237159200,74724037,17131,169984,1.83232,4784090,257.238,1.07794e-05,0.00151331,0.00146196,0.646828
237155709,74724037,16289,204799,16.3041,5776350,2293.93,7.96103e-05,0.0112009,0.0112888,0.848395
237158121,74724037,16841,2255800,536.071,92152800,81617.5,0.000237641,0.0361811,0.0379595,1.44451
237150402,74724037,810,488070,101.032,20034300,13186.2,0.000207004,0.027017,0.0269088,0.71594
237154979,74724037,16093,695624,551.117,26080400,95716.2,0.000792263,0.137598,0.132499,1.03896
237150564,74724037,839,227072,173.534,8898710,34719.2,0.000764226,0.152899,0.147536,0.719845
237148301,74724037,379,232315,36.3104,4953750,7361.98,0.000156298,0.0316896,0.0333752,1.4916
237160682,74724037,17499,26273.6,58.883,879924,9035.32,0.00224115,0.343893,0,0
237158141,74724037,16848,644341,276.676,24987800,41054.9,0.000429393,0.0637162,0.0630444,0.476121
237158800,74724037,16990,2090870,1135.21,79879100,202297,0.000542935,0.0967521,0.0964163,0.887842
237149619,74724037,661,1146720,136.296,39162600,21527.1,0.000118857,0.0187728,0.0192824,0.733491
237149844,74724037,746,2490570,8891.89,99149900,1583920,0.00357023,0.63597,0.618485,1.09337
237149872,74724037,765,69777.8,27.8886,2985100,4836.07,0.000399677,0.0693067,0.0684652,0.399857
237148298,74724037,378,4104460,509.216,172169000,71722.8,0.000124064,0.0174743,0.0177017,0.951438
237150837,74724037,893,596709,59.5768,25287200,8553.54,9.98424e-05,0.0143345,0.0161764,1.00418
237158851,74724037,17001,167028,14.9702,5982730,2605.96,8.9627e-05,0.0156019,0.0159675,0.584944
237155448,74724037,16200,217639,250.395,7602970,42646.7,0.0011505,0.195951,0.199915,0.891538
237156549,74724037,16396,22688500,7592.7,924798000,1165220,0.000334649,0.0513573,0.0544539,2.55721
237150621,74724037,857,662589,12.6461,26545300,1830.93,1.90859e-05,0.0027633,0.00336255,2.26237
237161482,74724037,111220896,103351,349.881,3706640,49914.3,0.00338537,0.48296,0.484888,0.507226
237155824,74724037,16323,6586520,1128.83,243755000,191859,0.000171385,0.029129,0.0298069,1.89152
237159904,74724037,17283,524499,4.99188,15261100,646.076,9.51743e-06,0.0012318,0.00179068,2.56174
237147865,74724037,160,2418960,13724.7,69741100,2539930,0.00567379,1.05001,1.00067,1.08641
237157846,74724037,16728,4066190,310.599,145491000,44681.4,7.63858e-05,0.0109885,0.0111595,2.36561
237161173,74724037,17643,173122,0.307129,4225270,62.1337,1.77405e-06,0.0003589,0.000358413,1.98833
237149676,74724037,682,519790,87.1911,22163000,14515.6,0.000167743,0.0279259,0.0296269,0.819223
237151063,74724037,957,3507300,939.171,149368000,141531,0.000267776,0.0403534,0.0420163,0.971431
237159213,74724037,17139,369282,14.4171,13201500,2104.53,3.90407e-05,0.00569898,0.00489871,1.93251
237152564,74724037,15613,716709,188.083,23547000,28527.7,0.000262426,0.0398037,0.0396532,1.31618
237155346,74724037,16169,10047500,1860.67,354138000,279473,0.000185186,0.0278151,0.0278948,1.70855
237161245,74724037,111220690,136357,27.8417,5909310,4548.97,0.000204183,0.0333608,0.0326383,0.504373
237158773,74724037,16975,795841,215.443,29008100,30412.6,0.000270711,0.0382144,0.0392049,1.42322
