id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236247624,74581080,16245,454597,559.169,15230300,71996.4,0.00123003,0.158374,0.158374,0.249089
236250265,74581080,16899,1853360,3960.05,76384800,617685,0.00213669,0.333279,0.333279,0.947768
236241072,74581080,143,209573,2312.9,7696670,324288,0.0110363,1.54738,1.5471,0.436768
236246102,74581080,15922,8007900,36198.1,294002000,5114880,0.0045203,0.638729,0.638729,0.655698
236247331,74581080,16178,244783,1727.19,11984200,252212,0.00705599,1.03035,1.03035,0.627302
236243976,74581080,1029,139876,309.951,5984650,41581.4,0.0022159,0.297273,0.297273,0.523262
236251621,74581080,17346,1118950,3335.34,39005100,469787,0.00298078,0.419847,0.419849,0.336807
236244244,74581080,1094,590562,3302.01,21533000,465373,0.00559131,0.788018,0.786475,0.476035
236248491,74581080,16476,1293850,2715.24,53313000,358297,0.00209857,0.276922,0.276922,0.627172
236248482,74581080,16473,1503670,4470.7,63925700,581132,0.0029732,0.386477,0.386477,0.378489
236251931,74581080,17467,1819150,5568.2,60704800,904049,0.00306088,0.496961,0.491909,2.23449
236244783,74581080,15587,4126330,4235.28,164846000,548678,0.0010264,0.13297,0.13297,0.763364
236244069,74581080,1073,55313500,396322,2730560000,61992300,0.00716501,1.12074,1.11975,0.877249
236240832,74581080,59,979132,741.781,43764400,106265,0.00075759,0.108529,0.108529,0.539589
236241652,74581080,403,3601810,9478.32,126405000,1279150,0.00263155,0.355142,0.355142,0.704927
236241130,74581080,196,384456,10185.8,25432200,1489630,0.0264939,3.87465,3.87503,0.144777
236245432,74581080,15716,69938,15.5924,2075530,2427.42,0.000222946,0.0347081,0.0347081,0.718728
236245841,74581080,15847,943328,3781.19,31309000,522112,0.00400835,0.553478,0.553531,0.383958
236244638,74581080,182305709,1217780,12318.1,58691100,1665170,0.0101151,1.36737,1.3662,0.598361
236248457,74581080,16462,1119010,2579.76,51743200,365992,0.0023054,0.327068,0.327068,0.282787
236252007,74581080,17498,104903,673.766,4663050,89712.3,0.00642275,0.855191,0.855193,0.194075
236251078,74581080,17151,174845,621.018,6948240,80590.2,0.00355182,0.460924,0.460924,0.232603
236246933,74581080,16109,2238020,10533.8,67632400,1447670,0.00470677,0.646855,0.646855,1.18986
236246069,74581080,15910,2334910,35563.3,126773000,5092970,0.0152311,2.18123,2.17841,0.679949
236242441,74581080,583,1573430,11751.9,74086000,1598650,0.00746897,1.01603,1.01602,0.606109
236252228,74581080,17591,174673,37.1296,4933710,4963.41,0.000212566,0.0284153,0.0284169,0.289724
236243740,74581080,906,524535,3325.53,26017900,450520,0.00633995,0.858894,0.858894,0.271229
236248508,74581080,16482,629442,1580.2,25443600,209618,0.00251048,0.333022,0.333022,0.403437
236252582,74581080,111220904,801335,7933.94,33910800,1066620,0.00990091,1.33105,1.32996,0.45249
236243403,74581080,795,17764300,24056.5,793653000,3349470,0.00135421,0.188551,0.188551,0.814384
236245426,74581080,15712,174845,95.2701,5095650,13828.9,0.000544883,0.0790925,0.0790925,0.599898
236245894,74581080,15859,734349,919.766,27672000,122108,0.00125249,0.166281,0.166281,0.441071
236242541,74581080,612,2133110,10193.8,82045600,1398050,0.00477885,0.655403,0.655403,0.438949
236245837,74581080,15846,3880240,17837.1,145280000,2430670,0.00459691,0.626422,0.626441,0.416637
236251496,74581080,17284,34969,126.299,1309300,16492.9,0.00361175,0.471642,0,0
236245692,74581080,15794,34969,34.649,1464610,4600.14,0.00099085,0.131549,0,0
236251403,74581080,17242,1153980,8507.09,43445900,1154210,0.00737198,1.0002,1.0002,0.645765
236243339,74581080,771,48642900,214765,1812180000,28943200,0.00441513,0.595013,0.595002,0.821442
236241062,74581080,137,979132,1302.76,39980200,174138,0.00133053,0.17785,0.17785,0.687947
236249849,74581080,16781,384659,1103.35,16404000,150499,0.00286839,0.391252,0.391252,0.626159
236243124,74581080,698,112650000,926931,4911410000,131362000,0.0082284,1.1661,1.16557,0.913461
236247791,74581080,16287,909194,985.765,34507200,142023,0.00108422,0.156208,0.156208,0.706445
236241514,74581080,323,60741200,186355,2667320000,25991500,0.00306802,0.427906,0.427906,0.912301
236247047,74581080,16138,804283,3819.61,34481200,539618,0.00474909,0.670931,0.670933,0.667511
236251613,74581080,17341,104907,219.87,4359050,33777.2,0.00209586,0.321972,0.321972,0.482957
236243140,74581080,706,279752,1025.89,12161600,156872,0.00366715,0.560754,0.560754,0.588279
236250062,74581080,16879,1888330,5511.42,83013900,751588,0.00291868,0.398018,0.398018,0.610414
236247490,74581080,16240,209814,119.983,8913710,16480.2,0.000571854,0.0785465,0.0785465,0.529753
236251390,74581080,17234,349690,2645.33,18583400,372931,0.00756479,1.06646,1.06646,0.301492
236242951,74581080,687,5315290,24408.7,256554000,3463290,0.00459216,0.651572,0.651572,0.516103
236245872,74581080,15854,8322100,41170.4,374275000,5714280,0.00494712,0.686639,0.686657,0.649205
236252386,74581080,111220790,34969,135.1,1567580,22611.9,0.00386341,0.646628,0,0
236251990,74581080,17491,34966.7,161.304,1691360,21975.2,0.00461308,0.62846,0,0
236250216,74581080,16891,314721,332.903,14626200,46335.8,0.00105777,0.147228,0.147228,0.475501
236251129,74581080,17168,314721,3584.98,14554900,483702,0.011391,1.53692,1.53692,0.457168
236244462,74581080,10690,1538640,2383.7,64558600,332258,0.00154923,0.215943,0.215943,0.380328
236246284,74581080,15961,1501630,32446.7,97585000,4706070,0.0216077,3.13398,3.13499,0.279901
236245968,74581080,15876,244783,242.584,9316520,33487.4,0.000991017,0.136804,0.136804,0.66496
236249846,74581080,16777,629442,2503.14,28332600,331602,0.00397676,0.526819,0.526819,0.304633
236252207,74581080,17579,173843,71.2465,3657570,9466.17,0.000409832,0.0544524,0.0542941,0.825753
236242878,74581080,677,209814,995.952,10497300,139371,0.00474683,0.66426,0.66426,0.329412
236244915,74581080,15607,349687,209.18,14424000,28672.3,0.000598193,0.0819943,0.0819947,0.492396
236248032,74581080,16360,1888330,4747.22,73814100,637414,0.00251398,0.337555,0.337555,0.509061
236252596,74581080,112892275,139876,667.39,5245640,97218.1,0.0047713,0.695031,0.695031,0.129308
236240752,74581080,17,2272980,10550,109492000,1426130,0.00464148,0.627424,0.627424,0.504913
236247786,74581080,16285,909194,985.765,34507200,142023,0.00108422,0.156208,0.156208,0.706445
236250721,74581080,17049,69938,396.53,2483700,51627.3,0.00566974,0.738186,0.738186,0.562743
236246057,74581080,15907,44293300,502959,2133140000,71964900,0.0113552,1.62474,1.61775,0.712189
236249661,74581080,16712,314721,1287.05,14039300,178457,0.0040895,0.567031,0.567031,0.196975
236252017,74581080,17501,2082130,7497.98,52038500,1064650,0.00360111,0.511329,0.508653,1.26595
236244281,74581080,1105,384659,476.619,14864400,65172.5,0.00123907,0.169429,0.169429,0.902821
236240730,74581080,7,2587710,14490.4,99762800,1891870,0.00559969,0.731099,0.731099,0.406422
236251558,74581080,17311,2586150,24798.4,97585800,3381400,0.00958895,1.30751,1.30706,0.669984
236245292,74581080,15664,454501,551.635,14400900,71300,0.00121371,0.156875,0.156848,0.576859
236251036,74581080,17135,34969,68.1251,1365270,9339.24,0.00194816,0.267072,0,0
236243267,74581080,748,209813,113.925,8576830,15732.1,0.000542986,0.0749817,0.0749822,0.626895
236252081,74581080,17531,347776,219.028,10506700,28784.8,0.000629796,0.0827682,0.0824251,0.709225
236243947,74581080,1011,384659,3732.1,19142300,503176,0.00970236,1.30811,1.30811,0.235972
236251858,74581080,17424,3112080,30327.7,131424000,4037360,0.00974516,1.29732,1.29728,0.510328
236246679,74581080,16086,349690,4108.56,17358100,565485,0.0117491,1.6171,1.6171,0.590714
236251905,74581080,17452,34969,121.866,1436570,15981.1,0.00348497,0.457007,0,0
236243745,74581080,909,10350800,59878.5,358954000,8376640,0.00578491,0.809273,0.809273,1.18076
236246489,74581080,16025,7846890,35182.4,359754000,4945640,0.00448361,0.630268,0.628868,0.615725
236247929,74581080,16327,279752,233.117,11785900,33285.3,0.000833298,0.118981,0.118981,0.428278
236245932,74581080,15868,2098140,6148.55,87159100,846991,0.00293048,0.403686,0.403686,0.540062
236251662,74581080,17371,174845,538.258,8074900,74472.7,0.00307849,0.425935,0.425935,0.173275
236242600,74581080,626,1084040,3506.06,53028200,477032,0.00323426,0.44005,0.44005,0.861738
236243831,74581080,951,1747850,4172.19,99932300,597052,0.00238704,0.341592,0.341596,0.400927
236247694,74581080,16265,594473,548.296,24154300,80177.1,0.000922323,0.134871,0.134871,0.714802
236249681,74581080,16716,1643540,3188.22,70085700,423739,0.00193984,0.25782,0.25782,0.759381
236242596,74581080,625,3003490,13939.6,148590000,1931280,0.00464114,0.643014,0.646181,0.340008
236244441,74581080,10684,2097980,28590.5,124083000,4179860,0.0136276,1.99233,1.99223,0.383552
236251057,74581080,17143,3042300,9962.49,114604000,1306770,0.00327466,0.429533,0.429533,0.487739
236245964,74581080,15875,454597,1370.91,19375400,188508,0.00301567,0.414671,0.414671,0.55158
236249113,74581080,16629,69938,104.74,3133630,14386,0.00149762,0.205696,0.205696,0.123965
236252544,74581080,111220868,104687,496.826,5167670,67611.7,0.00474583,0.645848,0.645658,0.264163
236241359,74581080,291,6433540,25965.2,247528000,3551850,0.00403592,0.552083,0.552051,0.938688
236243545,74581080,856,33815000,124830,1532340000,18473500,0.00369154,0.546311,0.546311,1.29337
236247686,74581080,16263,34969,15.9707,1333470,2447.42,0.000456711,0.0699883,0,0
236251030,74581080,17132,664411,2805.33,25652300,366319,0.00422228,0.551343,0.551343,0.468961
236252378,74581080,111220784,349690,1992.86,18371000,282065,0.00569894,0.806614,0.806614,0.21194
236240934,74581080,112,69938,146.228,2644230,19466.4,0.00209083,0.278338,0.278338,0.392194
236244508,74581080,10704,1678510,21616.1,85758400,3656210,0.0128781,2.17825,2.17825,0.968117
236244468,74581080,10693,419628,923.003,11431700,131737,0.00219957,0.313938,0.313938,0.385262
236242185,74581080,503,3042300,11132.2,138314000,1504690,0.00365912,0.494591,0.494591,0.68637
236242509,74581080,604,419628,866.267,18864200,118771,0.00206437,0.283039,0.283039,0.303306
236244205,74581080,1084,2867460,8336.16,127233000,1189010,0.00290716,0.414657,0.414657,0.751519
236241755,74581080,437,3951420,40610.3,170596000,5426670,0.0102774,1.37335,1.37335,0.55916
236245994,74581080,15882,244783,1041.57,10396700,147564,0.00425506,0.602837,0.602837,0.574459
236252569,74581080,111220884,34965.2,389.664,1050910,54070,0.0111443,1.54639,0,0
236240891,74581080,91,1328820,19735.5,70767100,2787570,0.0148519,2.09777,2.09777,0.348514
236242299,74581080,525,489566,834.526,17229200,116004,0.00170462,0.236953,0.236953,0.541502
236243987,74581080,1033,4125930,53695.4,246396000,7894370,0.0130141,1.91336,1.91326,0.397436
236251222,74581080,17202,34969,94.2426,1421650,13407.2,0.00269503,0.383402,0,0
236245321,74581080,15672,209809,149.121,8294130,20761.1,0.000710746,0.0989525,0.0989521,0.257251
236244323,74581080,1121,769318,2753.56,15313900,396426,0.00357922,0.515296,0.515296,1.0445
236247403,74581080,16213,4441060,4709.75,178321000,625590,0.0010605,0.140865,0.140865,0.544492
236251513,74581080,17295,69938,421.306,2821720,56129.6,0.006024,0.802563,0.802563,0.654371
236242497,74581080,597,4650880,10873.1,202905000,1579450,0.00233786,0.339602,0.339602,0.543759
236244273,74581080,1102,1408560,8609.28,68601100,1162590,0.00611213,0.825375,0.832434,0.600065
236249131,74581080,16633,909194,2460.07,36885300,359851,0.00270577,0.395792,0.395792,0.703357
236251785,74581080,17399,150241,197.826,4224380,30086.1,0.00131672,0.200252,0.189383,0.573769
236245951,74581080,15872,839256,2584.8,35504400,355100,0.00307988,0.423113,0.423113,0.4705
236246406,74581080,16000,559182,197.993,15320500,26787.1,0.000354076,0.0479041,0.0479033,0.681842
236251835,74581080,17419,1083900,10154.9,53403000,1368850,0.00936888,1.2629,1.26282,0.614308
236250756,74581080,17064,699380,2603.79,22661000,357982,0.003723,0.511857,0.511857,0.702184
236247383,74581080,16198,244783,639.363,11059800,85851.2,0.00261196,0.350724,0.350724,0.179853
236244336,74581080,1127,139876,2303.94,7074650,319593,0.0164713,2.28483,2.28483,0.27434
236244063,74581080,1070,3425630,18977.7,188007000,2731040,0.00553992,0.797237,0.7972,0.523293
236244878,74581080,15599,2902380,2592.47,114564000,342516,0.000893221,0.118012,0.118012,0.696095
236246316,74581080,15971,5769880,34818.6,248189000,4859250,0.00603454,0.842175,0.842175,0.752152
236248641,74581080,16511,34969,116.117,1348210,17452.4,0.00332056,0.499083,0,0
236243684,74581080,886,14621100,70538.9,675453000,10134900,0.00482447,0.693172,0.692554,0.594388
236245126,74581080,15623,6068410,5585.49,207605000,747018,0.000920419,0.123099,0.1228,0.819485
236241145,74581080,210,139876,357.677,4694770,47356.5,0.0025571,0.338561,0.338561,0.460329
236242584,74581080,621,1014100,8981.61,41069500,1185620,0.00885673,1.16914,1.16914,0.228366
236252267,74581080,111220658,1818390,20642.9,84643900,2796010,0.0113523,1.53763,1.53763,0.500699
236246216,74581080,15947,1608540,1000.42,56407100,130157,0.000621946,0.0809168,0.0809168,0.970189
236251519,74581080,17297,34969,113.239,1287220,15078.9,0.00323828,0.431208,0,0
236249773,74581080,16742,34969,30.232,1208850,4121.34,0.000864536,0.117857,0,0
236248775,74581080,16573,139876,53.3632,5397850,7449.23,0.000381504,0.0532559,0.0532559,0.225174
236252253,74581080,17645,69927.5,44.8661,1865660,5904.08,0.000641609,0.0844314,0.084431,0.920173
236251423,74581080,17256,1503540,5605.99,54310400,750784,0.00372852,0.499344,0.499336,0.267701
236246563,74581080,16050,185293,1875.86,6968030,257834,0.0101238,1.3915,1.4633,0.462436
236241782,74581080,445,1433730,11877.7,56627000,1554390,0.00828445,1.08416,1.08416,0.483801
236241235,74581080,252,34969,309.824,1882820,41920.7,0.00885997,1.1988,0,0
236241245,74581080,255,874225,5694.78,40445800,767480,0.00651408,0.877898,0.877898,0.256895
236244510,74581080,10705,209814,1004.34,11609700,144672,0.00478681,0.689527,0.689527,0.492598
236248710,74581080,16546,104907,300.613,4711330,40602.7,0.00286552,0.387035,0.387035,0.31187
236251420,74581080,17253,2866160,12781.4,100641000,1690770,0.00445941,0.589909,0.589776,0.542509
236252362,74581080,111220764,34969,72.8679,1487350,11120.6,0.00208379,0.318012,0,0
236244240,74581080,1093,6434120,27089.8,244922000,3612760,0.00421033,0.5615,0.5615,0.665132
236250770,74581080,17075,769318,1123.48,32944400,149193,0.00146035,0.193929,0.193929,0.510559
236241698,74581080,418,944163,2488.65,27571600,330288,0.00263583,0.349821,0.349821,0.654307
236244449,74581080,10687,3811620,18009.8,129108000,2876520,0.00472498,0.754672,0.754672,1.40061
236247496,74581080,16242,244783,271.312,10258400,35638.8,0.00110838,0.145594,0.145594,0.177346
236250572,74581080,16998,314721,579.52,15612600,77385.3,0.00184138,0.245886,0.245886,0.221348
236244286,74581080,1107,2231980,4326.24,61266600,583534,0.0019383,0.261443,0.261235,0.974225
236244617,74581080,182305693,272472,356.525,5567520,52314.4,0.00130848,0.191999,0.200135,1.23022
236250034,74581080,16868,1398760,4780.62,63804700,687956,0.00341776,0.491833,0.491833,0.716772
236246604,74581080,16064,3124270,14250.3,95911200,2079120,0.00456116,0.665475,0.676423,1.00312
236247952,74581080,16333,2272980,5170.87,97445100,698841,0.00227492,0.307455,0.307455,0.562385
236249893,74581080,16818,57101400,390113,3106790000,58874400,0.00683193,1.03105,1.03102,0.757936
236248732,74581080,16555,34969,80.3745,1464610,11746.6,0.00229845,0.335916,0,0
236252111,74581080,17547,1115320,9688.78,46904100,1299570,0.00868703,1.1652,1.16442,0.503873
236244706,74581080,15577,7518270,7169.87,299598000,937066,0.00095366,0.124638,0.124638,0.733851
236246691,74581080,16090,34969,247.085,1793220,33796.2,0.00706582,0.966463,0,0
236249749,74581080,16737,454597,3580.06,20013200,655479,0.00787523,1.44189,1.44189,0.369025
236243518,74581080,845,2098140,10313.1,93345700,1418790,0.00491535,0.676212,0.676212,0.5514
236245903,74581080,15861,3986370,17011.7,138089000,2324400,0.00426747,0.583088,0.583091,0.591448
236251148,74581080,17173,314721,1856.33,12459700,240835,0.00589832,0.765232,0.765232,0.183253
236252108,74581080,17546,34896,217.72,1641860,29606.5,0.00623909,0.848421,0,0
236241763,74581080,440,629440,9769.41,30240900,1319460,0.0155208,2.09624,2.09624,0.57364
236243532,74581080,852,3391990,37234.3,140873000,4932730,0.0109771,1.45423,1.45423,0.513945
236244520,74581080,10710,2238020,9202.1,115881000,1370840,0.00411172,0.612523,0.612523,0.60089
236247651,74581080,16255,279752,327.786,11443400,43781,0.0011717,0.156499,0.156499,0.176732
236246546,74581080,16043,629442,2927.11,30872300,396396,0.00465033,0.629758,0.629758,0.59141
236248480,74581080,16472,1503670,4470.7,63925700,581132,0.0029732,0.386477,0.386477,0.378489
236243737,74581080,905,441888,1826.6,18409000,255362,0.00413364,0.577889,0.566509,0.447939
236252084,74581080,17532,908914,344.213,30197300,44953.3,0.000378708,0.0494582,0.0494529,0.63255
236248934,74581080,16598,174845,404.499,8002670,53964.1,0.00231347,0.30864,0.30864,0.615359
236245845,74581080,15848,1118580,4791.19,41458800,657436,0.00428327,0.587741,0.587816,0.406507
236252036,74581080,17510,200946,190.431,2728640,28939.9,0.000947672,0.144019,0.142252,0.94916
236246585,74581080,16055,314721,5042.32,16322200,688026,0.0160216,2.18615,2.18615,0.510139
236242605,74581080,628,279752,2722.28,13621900,389749,0.00973104,1.39319,1.39319,0.301518
236242890,74581080,682,664055,6015.56,32146400,811892,0.00905882,1.22263,1.2224,0.556399
236241157,74581080,223,976366,552.754,33973200,76951.5,0.000566134,0.0788142,0.0787535,0.789808
236244312,74581080,1117,11050100,38665.5,436112000,5108210,0.00349912,0.462279,0.462276,0.734966
236246361,74581080,15988,2341750,12734.5,90879000,1740860,0.00543801,0.743401,0.74323,0.836321
236249796,74581080,16751,4266220,15387.8,187195000,2162390,0.00360689,0.506864,0.506864,0.606592
236250016,74581080,16862,139876,644.959,5060480,91152.6,0.00461093,0.651667,0.651667,0.0617192
236249809,74581080,16755,34969,66.3209,1428400,9565.4,0.00189656,0.273539,0,0
236243825,74581080,946,2482800,2496.38,96979700,363791,0.00100547,0.146525,0.146525,0.787193
236251405,74581080,17244,1153980,8507.09,43445900,1154210,0.00737198,1.0002,1.0002,0.645765
236241852,74581080,472,349690,1675.8,13651500,226735,0.00479225,0.648389,0.648389,0.462393
236252033,74581080,17509,452852,3342.6,11620900,489392,0.00738122,1.08069,1.0781,0.824234
236251229,74581080,17204,419628,1476.61,15824800,192621,0.00351886,0.459029,0.459029,0.277123
236251341,74581080,17214,139876,518.45,5220160,67597.9,0.0037065,0.48327,0.48327,0.204349
236243147,74581080,708,1398760,1072.49,59512200,140739,0.000766747,0.100617,0.100617,0.773335
236243313,74581080,764,524535,6071.17,18411500,872148,0.0115744,1.66271,1.66271,0.713303
236247276,74581080,16159,384659,1297.81,18303500,176719,0.00337391,0.459417,0.459417,0.455503
236241812,74581080,455,69938,55.0031,3099390,7962.38,0.000786455,0.113849,0.113849,0.251872
236242235,74581080,511,944163,843.264,40739100,114643,0.000893134,0.121422,0.121422,0.463528
236244581,74581080,10732,2027430,6879.97,118151000,994928,0.00339344,0.490734,0.490685,1.08397
236241948,74581080,486,4021430,24782.8,181175000,3745600,0.00616268,0.931409,0.931409,0.913231
236242775,74581080,652,69938,47.2401,2975480,6785.93,0.000675456,0.0970277,0.0970277,1.1007
236246536,74581080,16040,5874790,40383.2,302776000,5503640,0.00687398,0.936824,0.936824,0.54976
236249827,74581080,16767,384659,2137.03,18940700,293047,0.00555565,0.761837,0.761837,0.42689
236244267,74581080,1101,1398760,11110.8,62553400,1521250,0.00794329,1.08757,1.08757,0.534766
236243846,74581080,961,18443900,96953,685076000,13474900,0.00525664,0.730586,0.730199,0.895362
236244071,74581080,1074,136911,315.009,4065100,43923.4,0.00230083,0.320817,0.321046,0.438726
236249367,74581080,16668,29304000,150985,1435560000,21061500,0.00515237,0.718723,0.718723,0.638439
236242439,74581080,582,1188950,4549.56,56754400,638528,0.00382655,0.537054,0.537054,0.46265
236252542,74581080,111220858,139873,2401.63,5344670,328190,0.0171701,2.34635,2.34635,0.063974
236247043,74581080,16137,454597,2503.17,19805100,383810,0.00550635,0.844287,0.844287,0.525727
236250742,74581080,17054,1958260,7300.18,73619300,974592,0.00372788,0.497682,0.497682,0.534131
236241759,74581080,438,279751,1412.81,12269200,202281,0.00505024,0.723074,0.723076,0.701152
236251334,74581080,17212,1398760,4431.88,51930900,579670,0.00316843,0.414417,0.414417,0.370608
236242349,74581080,544,1153980,1935.12,45475800,261801,0.00167691,0.226868,0.226868,0.786938
236249473,74581080,16701,944163,4233.54,42755200,618706,0.00448391,0.655295,0.655295,0.452744
236241147,74581080,211,3811620,12381.5,181607000,1714260,0.00324835,0.449746,0.449746,0.428552
236245611,74581080,15777,2412860,4644.17,104966000,630584,0.00192476,0.261343,0.261343,0.516083
236251105,74581080,17161,489566,1155.91,17775300,154437,0.00236109,0.315458,0.315458,0.582231
236243401,74581080,788,1420090,1636.59,34552700,213174,0.00115245,0.150113,0.149913,1.35739
236245796,74581080,15830,4091370,11857,160617000,1761070,0.00289805,0.430435,0.430435,0.714438
236241279,74581080,266,349690,435.846,16187600,57848.2,0.00124638,0.165427,0.165427,0.404533
236247715,74581080,16268,104907,132.42,4258210,17721.8,0.00126226,0.168929,0.168929,0.195516
236248739,74581080,16559,1014100,5492.64,46438800,814898,0.00541627,0.803567,0.803567,0.893686
236249046,74581080,16619,559504,1227.69,22768500,164356,0.00219425,0.293752,0.293752,0.401866
236248814,74581080,16591,1258880,5139.69,57159300,713259,0.00408274,0.566581,0.566581,0.743973
236248728,74581080,16554,69938,165.727,2961710,24069.5,0.00236962,0.344154,0.344154,0.0338546
236252026,74581080,17507,1428330,3964.94,37689000,546321,0.00277593,0.382489,0.381717,1.25748
236241137,74581080,204,384411,10495.9,24235100,1551100,0.0273039,4.03499,4.03553,0.298851
236248687,74581080,16539,1503670,3454.28,65252200,450204,0.00229724,0.299404,0.299404,0.579407
236241054,74581080,133,349690,202.108,13763000,27522.2,0.000577963,0.0787046,0.0787046,0.519301
236241124,74581080,188,314405,10567.7,20316800,1584810,0.0336116,5.04066,5.03983,0.270006
236246328,74581080,15977,454597,2438.22,17922400,343654,0.00536347,0.755953,0.755953,0.730173
236248484,74581080,16474,559504,737.441,24160200,104216,0.00131803,0.186266,0.186266,0.50752
236252260,74581080,111220636,279752,2364.66,13298200,331292,0.00845271,1.18424,1.18424,0.680779
236251343,74581080,17215,139876,265.691,5194180,34947.8,0.00189948,0.249848,0.249848,0.30658
236250011,74581080,16861,979132,6450.66,44343500,889358,0.00658814,0.908313,0.908313,0.411812
236246180,74581080,15937,5662380,25141.6,185107000,3528580,0.0044401,0.623161,0.622944,1.15058
236252005,74581080,17497,873465,5554.84,28243500,755151,0.00635955,0.864546,0.864269,0.706687
236240761,74581080,19,244783,796.98,10682400,107430,0.00325586,0.438879,0.438879,0.375506
236248166,74581080,16406,769318,1208.24,33182500,196226,0.00157054,0.255065,0.255065,1.40312
236245095,74581080,15615,909179,674.052,35221000,87876.8,0.000741386,0.0966552,0.0966551,0.752945
236249386,74581080,16677,1049070,7915.94,50801400,1131430,0.00754568,1.07851,1.07851,0.59146
236247257,74581080,16156,1119010,3414.32,51222500,488290,0.0030512,0.43636,0.43636,0.398455
236247932,74581080,16328,6853920,17432.1,283451000,2361240,0.00254338,0.34451,0.34451,0.667539
236251482,74581080,17277,2516670,6197.49,82921700,829001,0.00246258,0.329404,0.329314,0.510027
236247298,74581080,16162,489566,1259.31,21480500,190365,0.0025723,0.388843,0.388843,0.238089
236241259,74581080,258,8707280,12489.9,377603000,1691630,0.00143442,0.194278,0.194278,0.617828
236243650,74581080,864,15106600,52031.8,672205000,7005180,0.00344431,0.463717,0.463717,0.584012
236248780,74581080,16575,384659,1072.98,16661700,138748,0.00278943,0.360705,0.360705,0.556631
236249672,74581080,16714,104907,347.963,4561440,46922.4,0.00331687,0.447276,0.447276,0.111224
236251538,74581080,17304,2342920,25516.3,95748900,3385460,0.0108908,1.44497,1.44497,0.558707
236244522,74581080,10713,3811620,20018.1,206920000,2972240,0.00525185,0.779784,0.779784,0.803348
236251236,74581080,17206,69938,877.182,2744660,113952,0.0125423,1.62933,1.62933,0.0609131
236252106,74581080,17544,104867,1378.85,5328090,186750,0.0131486,1.78083,1.7808,0.172992
236247675,74581080,16261,2098140,3576,82145800,486580,0.00170437,0.23191,0.23191,0.622933
236249688,74581080,16719,1643540,3188.22,70085700,423739,0.00193984,0.25782,0.25782,0.759381
236246193,74581080,15940,8217390,16553.6,280873000,2245370,0.00201446,0.273246,0.273241,1.17929
236248327,74581080,16424,2063170,5043.4,90561600,662105,0.00244449,0.320916,0.320916,0.932925
236245310,74581080,15670,349419,229.299,13291400,32080.9,0.00065623,0.091812,0.0917673,0.365362
236251226,74581080,17203,419628,1476.61,15824800,192621,0.00351886,0.459029,0.459029,0.277123
236241272,74581080,262,3636780,10611.1,151481000,1456820,0.00291773,0.40058,0.40058,0.643087
236241680,74581080,412,1608570,17618.3,72979700,2389150,0.0109527,1.48526,1.48526,0.564124
236242646,74581080,637,10280900,38763.1,456852000,5100210,0.0037704,0.496086,0.496086,0.518371
236249891,74581080,16814,57101400,390113,3106790000,58874400,0.00683193,1.03105,1.03102,0.757936
236246646,74581080,16077,19198000,79989.8,950466000,10895400,0.00416657,0.567528,0.567528,0.662222
236248754,74581080,16564,769318,4744.9,35728500,707872,0.00616767,0.920129,0.920129,0.83252
236250044,74581080,16872,104907,819.726,4464250,111845,0.00781384,1.06613,1.06613,0.0974588
236249871,74581080,16800,174845,413.196,6629990,55991.2,0.00236321,0.320233,0.320233,0.609816
236242302,74581080,526,1468700,2009.23,35136200,280996,0.00136804,0.191323,0.191323,0.942468
236246088,74581080,15915,9431070,78444,419347000,11213100,0.00831762,1.18895,1.18935,0.69778
236245826,74581080,15843,5734920,19132.5,249311000,2926820,0.00333615,0.510352,0.510352,0.731687
236248228,74581080,16414,174845,248.915,8145390,33880.1,0.00142363,0.193772,0.193772,0.297313
236252091,74581080,17534,565866,754.78,12682100,111149,0.00133385,0.196423,0.191985,0.93356
236249861,74581080,16794,69938,115.041,3119300,15123.9,0.0016449,0.216247,0.216247,0.285905
236250417,74581080,16939,53002100,360481,2562410000,56550300,0.00680125,1.06694,1.0655,0.892954
236240896,74581080,94,979132,816.28,41002600,111153,0.000833677,0.113522,0.113522,0.947739
236241139,74581080,206,104905,325.089,3016680,51300.7,0.00309889,0.48902,0.489022,0.909013
236243754,74581080,914,34969,42.4018,1501830,5547.17,0.00121255,0.158631,0,0
236240737,74581080,10,9126910,41944.5,432342000,5826430,0.0045957,0.63838,0.63838,0.699805
236242626,74581080,632,3636780,46424.3,181565000,7862450,0.0127652,2.16193,2.16193,0.836167
236243307,74581080,761,69938,186.895,3332320,26670.5,0.0026723,0.381345,0.381345,0.14564
236245449,74581080,15722,1293850,1585.11,36884900,217630,0.00122511,0.168203,0.168203,0.808463
236246848,74581080,16102,8182750,59442.9,284017000,8301190,0.00726442,1.01448,1.01448,1.07294
236247016,74581080,16131,13078400,60309.4,566129000,8831590,0.00461138,0.675281,0.675281,0.667341
236245297,74581080,15666,10045800,11061.1,334474000,1529000,0.00110107,0.152203,0.151906,0.922407
236245305,74581080,15669,3946910,5282.23,149857000,732157,0.00133832,0.185501,0.185395,0.748488
236251541,74581080,17306,2342920,25516.3,95748900,3385460,0.0108908,1.44497,1.44497,0.558707
