id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237699263,74743360,124372424,21551.1,70.843,1045800,9755.99,0.00328721,0.45269,0,0
237697057,74743360,17296,29725.4,310.856,1353790,42514.5,0.0104576,1.43024,0,0
237679557,74743360,304,2307950,616.293,92715300,101041,0.00026703,0.0437797,0.0437797,0.976981
237690150,74743360,16198,244783,44.9826,9542970,6871.46,0.000183765,0.0280716,0.0280716,0.600049
237687292,74743360,15848,977302,185.713,26415700,27743.8,0.000190026,0.0283881,0.0296038,1.30544
237694251,74743360,16757,34969,20.0688,1194190,2904.77,0.000573903,0.083067,0,0
237692070,74743360,16446,578435,311.418,25501200,45864.1,0.00053838,0.07929,0.0776465,0.51536
237681058,74743360,524,419628,152.978,17140800,25255.8,0.000364557,0.0601862,0.0601862,0.920812
237689327,74743360,16064,3550540,689.639,96889600,99625.3,0.000194235,0.0280592,0.0273439,1.15228
237696873,74743360,17246,964745,256.148,34227600,35723.3,0.000265508,0.0370288,0.0370103,0.340343
237684103,74743360,997,1014610000,573230,38420900000,91679600,0.000564975,0.0903594,0.0924251,2.8161
237684193,74743360,1034,1503670,303.659,54479800,45579.6,0.000201946,0.0303123,0.0303123,1.18714
237698610,74743360,17648,69922.7,0.347324,1442090,52.8874,4.96726e-06,0.00075637,0.000756366,0.0433299
237684516,74743360,1117,11123400,797.935,387602000,114390,7.17347e-05,0.0102837,0.0103289,1.10837
237693561,74743360,16678,13174500,32912.4,509615000,5036460,0.00249818,0.382288,0.378422,1.08246
237695874,74743360,17048,29785.3,4.65441,1145060,637.234,0.000156265,0.0213942,0,0
237693786,74743360,16702,2168700,3074.96,72474000,459632,0.00141788,0.211939,0.204865,1.6192
237692922,74743360,16539,1361330,544.653,58211100,76488,0.000400089,0.0561863,0.0538765,1.1601
237693025,74743360,16572,139876,1.96678,5695400,307.614,1.40609e-05,0.00219919,0.00219919,0.515706
237686593,74743360,15784,11941800,765.473,436292000,112923,6.41001e-05,0.00945606,0.00945536,1.47262
237682044,74743360,663,2162160,675.533,56907500,101650,0.000312435,0.0470131,0.046382,0.75594
237691792,74743360,16404,139876,5.06374,6304370,816.074,3.62016e-05,0.00583427,0.00583427,0.708371
237686448,74743360,15762,2028200,225.176,76863800,31157.2,0.000111022,0.015362,0.015362,0.845481
237696823,74743360,17235,1368170,4821.63,56804100,676902,0.00352415,0.494751,0.586301,1.1693
237680387,74743360,445,1080300,4033.73,45009400,565230,0.00373388,0.523213,0.598559,1.01025
237690647,74743360,16266,139876,5.71918,5255680,894.752,4.08875e-05,0.00639675,0.00639675,0.516312
237686167,74743360,15705,174669,6.63679,4437850,989.809,3.79964e-05,0.00566677,0.00567456,0.996562
237685428,74743360,15608,579431,34.6929,16481400,4911.44,5.9874e-05,0.00847631,0.00830226,0.81093
237687223,74743360,15842,7728750,1684.87,310119000,254772,0.000218,0.0329642,0.0305718,1.60655
237682219,74743360,683,1298420,676.906,52882800,121735,0.000521329,0.0937559,0.0921891,1.09816
237685595,74743360,15660,209814,16.9154,6458890,2290.87,8.06208e-05,0.0109186,0.0109186,0.451995
237694423,74743360,16800,173202,16.3521,5561140,2469.4,9.44104e-05,0.0142573,0.0142822,1.03887
237686736,74743360,15821,9263570,1360.96,326338000,202665,0.000146915,0.0218776,0.021259,1.51733
237694273,74743360,16762,819825,1300.84,34368200,185709,0.00158673,0.226523,0.250657,1.40284
237686367,74743360,15750,546579000,185363,19999400000,29966800,0.000339133,0.0548261,0.053729,2.57125
237694928,74743360,16908,400793,54.4076,12478400,7850.76,0.00013575,0.0195881,0.0197207,0.487724
237681000,74743360,518,8239240,2961.11,324981000,462806,0.000359391,0.0561709,0.0560849,1.20095
237686208,74743360,15715,174845,8.41653,4213650,1221.33,4.81371e-05,0.0069852,0.0069852,0.680965
237697983,74743360,17472,538686,46.4027,10418500,6815.28,8.61406e-05,0.0126517,0.0128085,0.939167
237678651,74743360,200,594274,227.477,19062200,44532.4,0.000382782,0.0749358,0.0728847,1.00992
237679284,74743360,234,139876,8.91999,4719840,1284.32,6.37707e-05,0.00918185,0.00918185,0.729192
237697895,74743360,17443,1389790,390.097,38946000,67288.1,0.000280688,0.0484161,0.0475424,1.18778
237697040,74743360,17291,34969,32.8702,1925170,4672.91,0.000939982,0.13363,0,0
237694833,74743360,16876,7708110,891.246,277354000,137098,0.000115625,0.0177862,0.0180266,1.50813
237681236,74743360,554,173504,11.5735,6594150,1636.31,6.67045e-05,0.00943098,0.00958021,1.82305
237692240,74743360,16466,3397160,787.814,134798000,123084,0.000231903,0.0362315,0.0353926,1.12319
237684637,74743360,10680,4199370,3901.97,181700000,590876,0.00092918,0.140706,0.147374,1.1543
237686489,74743360,15767,3391990,227.615,133201000,33458,6.71037e-05,0.00986383,0.00986383,1.14506
237688723,74743360,16037,5337820,662.343,104838000,101668,0.000124085,0.0190468,0.0182107,1.34214
237690424,74743360,16248,1608930,128.216,54364200,18198.9,7.96904e-05,0.0113112,0.0112569,0.641082
237688366,74743360,15994,1223910,410.141,42738500,67163.2,0.000335106,0.0548757,0.0548758,1.00595
237684186,74743360,1031,816455,86.8171,29882800,11705.9,0.000106334,0.0143374,0.0136167,0.743149
237680393,74743360,446,360998,120.723,13979500,18561.1,0.000334414,0.0514162,0.0501342,1.07308
237697083,74743360,17303,349690,227.416,18271000,40956.8,0.000650337,0.117123,0.117123,0.826583
237687170,74743360,15836,12053500,2640.86,443130000,396662,0.000219095,0.0329085,0.0319729,1.55772
237689929,74743360,16139,687310,140.848,25785400,22317.8,0.000204926,0.0324712,0.0325698,1.65632
237693118,74743360,16585,104907,21.8269,4669020,3216.47,0.000208059,0.0306602,0.0306602,0.92893
237694385,74743360,16788,74631,535.829,2388150,75995.7,0.00717971,1.01829,0.933107,0.800108
237694764,74743360,16862,127701,852.469,4533050,121636,0.00667553,0.952508,0.940456,0.395747
237697640,74743360,17398,67103.2,63.3671,2235500,12037.9,0.000944324,0.179394,0.178336,0.349645
237693036,74743360,16574,370414,140.756,16115400,19755.5,0.000379996,0.0533336,0.0523133,1.05677
237683694,74743360,962,8542410,1359.49,265179000,204402,0.000159146,0.0239279,0.0229393,1.40841
237697261,74743360,17336,139651,142.074,4237670,28909.5,0.00101735,0.207012,0.20707,0.290611
237689491,74743360,16088,174845,21.3971,6529750,3173.24,0.000122378,0.0181489,0.0181489,0.716557
237680327,74743360,429,1270130,2778.45,54538000,377828,0.00218754,0.297473,0.324799,1.1059
237685935,74743360,15690,139872,0.78558,1746890,107.808,5.61641e-06,0.00077076,0.000770749,0.621076
237694207,74743360,16748,69938,2.24702,2246170,376.806,3.21287e-05,0.00538771,0.00538771,0.665327
237698584,74743360,17638,454566,1.18756,10043700,181.588,2.61251e-06,0.000399476,0.000399486,0.721482
237678812,74743360,223,979010,131.198,28584800,18136.6,0.000134011,0.0185255,0.0185243,0.955707
237684738,74743360,10710,2657340,1348.28,121989000,221982,0.000507378,0.0835355,0.0835702,1.90766
237694816,74743360,16873,229038,29.5287,8615690,4168.01,0.000128925,0.0181979,0.0182796,0.667539
237682695,74743360,714,10334200,3684.28,410007000,620396,0.000356514,0.0600334,0.0593233,1.3883
237692197,74743360,16459,453852,85.2963,19050400,12865.3,0.000187939,0.028347,0.0259678,0.687503
237697815,74743360,17429,349690,53.1884,16621200,7524.66,0.000152102,0.0215181,0.0215181,0.91079
237683814,74743360,985,22279200,3688.32,740960000,561794,0.00016555,0.0252161,0.024624,1.29386
237690065,74743360,16169,10594200,8986.5,426317000,1559850,0.000848251,0.147237,0.151229,2.39216
237693407,74743360,16640,174845,1.96129,5433920,296.248,1.12173e-05,0.00169434,0.00169434,0.319165
237689283,74743360,16055,524535,74.6572,23141700,12417,0.00014233,0.0236724,0.0236724,0.784753
237681834,74743360,629,2710160,755.899,112492000,112355,0.000278913,0.041457,0.0413829,0.488581
237685023,74743360,15585,244783,32.1387,8517810,4402.13,0.000131295,0.0179838,0.0179838,0.683616
237692953,74743360,16549,69938,15.2298,3041120,2201.09,0.000217762,0.031472,0.031472,0.027351
237691393,74743360,16341,905723,197.668,37630900,29308.7,0.000218243,0.0323594,0.0314905,0.560837
237698725,74743360,111220688,69938,34.2416,3691220,6199.09,0.0004896,0.0886369,0.0886369,0.64917
237678007,74743360,48,9651370,1851.08,389722000,278665,0.000191795,0.0288731,0.0288734,1.2011
237681088,74743360,526,1502620,5651.2,42182400,832394,0.00376089,0.553961,0.554093,1.10391
237686675,74743360,15807,944163,153.201,29392900,22449.8,0.000162261,0.0237775,0.0237775,1.08752
237679754,74743360,333,349690,52.1131,14223100,8491.65,0.000149027,0.0242834,0.0242834,0.659945
237689889,74743360,16134,5514700,1549.13,215749000,250410,0.000280909,0.0454078,0.0441949,1.53871
237692939,74743360,16545,1107320,439.392,47985300,61822.3,0.000396807,0.0558306,0.0528194,0.976638
237684145,74743360,1011,1048760,1229.46,43179400,217917,0.0011723,0.207785,0.207756,1.48926
237692307,74743360,16478,1160020,304.234,46532200,47514.9,0.000262266,0.0409603,0.0395408,0.86308
237694680,74743360,16846,1594810,462.47,66637300,66521.9,0.000289983,0.0417114,0.0409536,0.813952
237681900,74743360,638,769121,196.171,33411500,31224.8,0.000255058,0.040598,0.0405878,1.62386
237694880,74743360,16889,1919120,210.426,65046300,33318.2,0.000109647,0.0173611,0.0173532,1.65882
237692215,74743360,16462,832874,191.937,36067400,28025.5,0.000230451,0.0336491,0.0330272,1.14964
237680315,74743360,426,690854,178.709,26464300,25853.2,0.000258679,0.037422,0.0368569,0.563095
237695480,74743360,16975,1064480,86.1725,36356700,12432.3,8.09525e-05,0.0116792,0.0116524,0.916505
237697267,74743360,17338,2832320,457.865,91437100,72761.6,0.000161657,0.0256897,0.0256912,1.08367
237688284,74743360,15976,3010380,382.633,109581000,71399.5,0.000127105,0.0237178,0.0244106,1.62856
237683750,74743360,974,2020490,512.002,99040700,85094.9,0.000253405,0.042116,0.0424555,1.10701
237684176,74743360,1029,91640.9,6.07128,3738920,829.638,6.62508e-05,0.00905314,0.00868754,0.348189
237685515,74743360,15621,34968.9,1.35254,707446,194.917,3.86785e-05,0.005574,0,0
237691331,74743360,16329,6194500,1831.49,226339000,269344,0.000295665,0.0434812,0.044221,1.26612
237692245,74743360,16467,2237140,483.579,88266300,75569.5,0.00021616,0.0337795,0.0332,1.28
237696963,74743360,17280,3147180,159.311,94940800,22062.3,5.06202e-05,0.00701019,0.00701019,0.685282
237686404,74743360,15755,2342920,244.192,88802000,33904.6,0.000104225,0.0144711,0.0144711,0.859021
237694798,74743360,16870,240968,39.1284,9891380,5463.13,0.00016238,0.0226716,0.0225046,1.04152
237678540,74743360,181,2972360,79.2408,119164000,12968.5,2.66592e-05,0.00436304,0.00436304,1.49303
237691504,74743360,16360,1719230,201.889,63440500,30335.6,0.00011743,0.0176449,0.0170477,0.969404
237697937,74743360,17455,426849,35.9992,15054200,5439.2,8.43371e-05,0.0127427,0.0131998,0.633951
237678482,74743360,162,314721,39.3394,14009000,5771.55,0.000124998,0.0183386,0.0183386,0.595324
237685736,74743360,15667,3949440,300.63,121725000,41754.3,7.61196e-05,0.0105722,0.0105833,1.11691
237691418,74743360,16345,1824990,293.887,67060000,43593,0.000161035,0.0238866,0.0251413,1.50813
237698355,74743360,17558,234217,6.96216,7791070,984.357,2.97253e-05,0.00420276,0.00507628,2.18402
237692272,74743360,16474,501018,120.966,20866400,18192.7,0.000241441,0.0363114,0.0351436,1.02203
237688028,74743360,15937,5288290,765.819,148522000,126142,0.000144814,0.0238531,0.023317,1.8142
237688059,74743360,15942,8225200,2477.3,264493000,416280,0.000301184,0.0506104,0.0497355,1.36159
237689313,74743360,16063,17673500,4901.32,656888000,744837,0.000277326,0.0421443,0.0414836,1.6776
237698101,74743360,17503,2098900,165.788,58167600,25091.7,7.89882e-05,0.0119547,0.011927,1.1741
237686456,74743360,15763,1014100,162.462,36573400,22454.7,0.000160203,0.0221425,0.0221425,0.496761
237693197,74743360,16598,174845,81.6138,8008770,14308.2,0.000466778,0.0818338,0.0818338,1.05314
237687312,74743360,15851,48310000,10530.9,2046840000,1678820,0.000217987,0.034751,0.033094,1.92159
237683717,74743360,968,3205160,9156.47,178534000,1904100,0.00285679,0.594072,0.592326,1.47946
237680951,74743360,512,121259000,148271,5371110000,25274800,0.00122276,0.208436,0.212524,1.89548
237697283,74743360,17342,104907,61.9838,4722160,8716.65,0.000590845,0.0830893,0.0830893,0.503674
237686662,74743360,15803,1745390,58.9373,68268000,8634.31,3.37674e-05,0.00494692,0.00494898,1.27175
237691488,74743360,16358,4221020,567.844,151663000,87686.8,0.000134528,0.0207738,0.0201515,1.04131
237694950,74743360,16924,57962500,67876.6,2436910000,9948450,0.00117104,0.171636,0.184887,1.47255
237680453,74743360,463,10412100,4351.18,426919000,727807,0.000417896,0.0699,0.0703429,1.62879
237689437,74743360,16082,9981720,4085.8,424427000,675260,0.000409328,0.0676497,0.0673157,1.26156
237697701,74743360,17416,11863000,10770.5,431331000,1540180,0.00090791,0.129831,0.157182,2.63873
237693655,74743360,16691,693999,542.86,24611900,88902.6,0.00078222,0.128102,0.124344,0.718485
237678445,74743360,149,2657640,152.18,112272000,22757.1,5.72614e-05,0.00856289,0.00856289,1.04363
237694579,74743360,16824,524535,2275.1,23844300,495271,0.00433736,0.944209,0.944209,0.802599
237695765,74743360,17018,314721,19.8828,8727700,3283.55,6.31761e-05,0.0104332,0.0104332,1.23096
237698142,74743360,17512,416922,19.6234,12687200,2977.75,4.70674e-05,0.00714221,0.00722939,1.10715
237679414,74743360,255,866788,651,35677300,94457,0.000751049,0.108974,0.108966,0.432341
237688749,74743360,16040,5442340,1772.46,236260000,265438,0.00032568,0.0487728,0.0480265,0.91308
237690245,74743360,16231,482474,13.7104,14810200,1966.62,2.84168e-05,0.00407612,0.00449411,0.904453
237693550,74743360,16676,1248090,10610.3,59092700,2006570,0.00850122,1.60772,1.51577,1.33793
237683242,74743360,842,3813540,8246.84,148277000,1390670,0.00216252,0.364666,0.368561,1.9604
237683829,74743360,988,629217,80.35,22216100,11667.1,0.000127698,0.0185423,0.0185451,0.702347
237691638,74743360,16384,1993230,835.685,92463300,127311,0.000419261,0.0638718,0.0638718,0.908288
237693279,74743360,16609,139876,5.94775,6057130,863.36,4.25216e-05,0.00617232,0.00617232,1.24137
237684602,74743360,1142,804285,154.314,26992100,22770.3,0.000191865,0.0283112,0.0283112,1.11907
237695600,74743360,16997,594473,83.5344,28800000,12775.8,0.000140518,0.0214909,0.0214909,0.714982
237684735,74743360,10708,1957620,748.352,93680100,122678,0.000382276,0.0626666,0.0627208,1.26711
237698678,74743360,111220638,672811,124.426,25301300,17281.7,0.000184935,0.0256858,0.0252769,0.521836
237696077,74743360,17103,988137,1402.37,45333900,196947,0.0014192,0.199311,0.22797,1.26715
237699254,74743360,112892325,34969,0.0738163,1014140,11.8114,2.11091e-06,0.000337769,0,0
237691833,74743360,16409,16924000,4340.59,723878000,650266,0.000256476,0.0384228,0.038066,0.893231
237678435,74743360,147,139876,39.5725,6156940,5535.41,0.000282911,0.0395737,0.0395737,0.435966
237689525,74743360,16091,69938,2.7711,3247660,400.59,3.96223e-05,0.00572779,0.00572779,0.0242591
237691598,74743360,16378,139876,392.084,5213530,58142.6,0.00280308,0.415672,0.415672,0.236958
237698369,74743360,17560,69938,0.131473,2967580,19.1087,1.87985e-06,0.000273223,0.000273223,0.28585
237681496,74743360,588,3741680,685.871,148102000,101601,0.000183306,0.0271539,0.0271539,0.926079
237690192,74743360,16218,244783,10.8097,9260580,1758.06,4.41604e-05,0.00718211,0.00718211,0.662263
237678487,74743360,163,104907,6.43253,3850230,986.522,6.13165e-05,0.00940378,0.00940378,0.309855
237681143,74743360,533,2001450,253.694,46523300,44623.3,0.000126755,0.0222955,0.0212013,1.37504
237694597,74743360,16825,206974,126.815,8699600,21938.6,0.000612709,0.105997,0.105923,0.257663
237684353,74743360,1075,244783,80.1209,7285330,11561.8,0.000327314,0.0472327,0.0472327,0.532279
237688311,74743360,15983,4122090,1130.67,165236000,196701,0.000274296,0.0477188,0.047939,1.61032
237678070,74743360,61,79650.2,297.325,3508750,41451.2,0.00373288,0.520415,0.553179,0.598149
237695028,74743360,16948,2723010,2735.34,111549000,398027,0.00100453,0.146172,0.15969,1.6745
237679524,74743360,291,7753250,1741.26,259840000,319610,0.000224585,0.0412228,0.040757,1.90637
237685485,74743360,15617,867702,97.8621,26739900,14407.3,0.000112783,0.0166039,0.0165099,0.890052
237691514,74743360,16361,1623420,249.79,55906900,39352,0.000153866,0.0242402,0.0233209,1.02662
237694905,74743360,16900,489566,21.5736,21356100,3053.67,4.40667e-05,0.00623751,0.00623751,0.556146
237697658,74743360,17403,769196,182.824,25457100,26560.3,0.000237682,0.03453,0.0345265,0.935595
237698949,74743360,111220728,526115,336.16,20083700,49694,0.000638948,0.0944545,0.0952488,0.49992
237698473,74743360,17581,2090870,33.4252,52868500,5078.3,1.59863e-05,0.0024288,0.00242566,1.04508
237684558,74743360,1127,174845,5.40763,3894470,777.235,3.09281e-05,0.00444528,0.00444528,0.56782
237688053,74743360,15940,8225200,2477.3,264493000,416280,0.000301184,0.0506104,0.0497355,1.36159
237696385,74743360,17169,104907,76.2416,5148200,13036.1,0.000726754,0.124264,0.124264,0.154127
237682118,74743360,671,336205,15.0238,4428000,2090.2,4.46864e-05,0.00621704,0.00606686,0.678228
237694535,74743360,16820,8748820,11794.2,407576000,2282200,0.00134809,0.260858,0.256832,2.11255
237678027,74743360,52,769318,802.528,29452100,116218,0.00104317,0.151066,0.151066,0.862221
237682382,74743360,707,1258880,207.258,50303300,32183.7,0.000164636,0.0255653,0.0255653,0.644539
237680430,74743360,458,2953370,531.851,71720400,76337.5,0.000180082,0.0258475,0.026821,1.34787
237680340,74743360,433,914819,176.082,34466300,25593.7,0.000192477,0.0279768,0.0267656,0.774784
237687143,74743360,15834,12053500,2640.86,443130000,396662,0.000219095,0.0329085,0.0319729,1.55772
237683615,74743360,939,104619,86.4257,4252940,14090.3,0.000826099,0.134682,0.134682,0.418846
237696310,74743360,17153,1328820,155.717,35079500,21650.5,0.000117185,0.016293,0.016293,0.936961
237680404,74743360,451,454587,275.621,14631400,51442.1,0.00060631,0.113162,0.113165,0.762249
237683410,74743360,883,261564,46.4225,10580200,6877.98,0.000177481,0.0262956,0.025328,1.20995
237695434,74743360,16970,2085090,800.918,76462700,113159,0.000384117,0.0542707,0.0637387,2.08874
237694671,74743360,16844,1594810,462.47,66637300,66521.9,0.000289983,0.0417114,0.0409536,0.813952
237696441,74743360,17182,6157160,905.174,173123000,124942,0.000147012,0.0202922,0.0204696,1.24389
237684747,74743360,10720,7545160,3371.79,338317000,535014,0.000446881,0.0709082,0.0703877,1.18454
237684489,74743360,1110,314721,35.4749,10283400,5199.36,0.000112719,0.0165205,0.0165205,0.341968
237690789,74743360,16274,174637,11.5786,6153530,1763.28,6.6301e-05,0.0100968,0.0101354,1.78818
237693244,74743360,16604,841417,260.872,35308000,36551.9,0.000310038,0.0434409,0.0454703,3.10333
237693782,74743360,16701,944163,674.749,28904500,99455.5,0.000714653,0.105337,0.105337,1.0045
237678163,74743360,84,871629,486.769,34890900,93189.1,0.000558459,0.106914,0.10677,0.961689
237684403,74743360,1089,73844700,71519.6,2925450000,11541600,0.000968514,0.156296,0.153905,2.2519
237692099,74743360,16450,1101420,1194.17,50577700,208440,0.00108421,0.189246,0.172678,1.5182
237695472,74743360,16974,34969,1.90914,1503880,272.013,5.45951e-05,0.00777869,0,0
237699161,74743360,111220856,847791,449.156,32236400,74370.6,0.000529796,0.0877228,0.0873864,0.964636
237687894,74743360,15917,7699700,2395.26,244501000,437526,0.000311085,0.0568238,0.056425,1.44036
237680107,74743360,395,3149970,210.332,107411000,31147.4,6.67727e-05,0.00988816,0.0105756,2.06104
237697964,74743360,17466,558783,30.0915,17577900,4326.63,5.38518e-05,0.00774295,0.00774655,0.580588
237683609,74743360,938,1950620,851.467,58692500,146339,0.000436511,0.0750216,0.0752898,0.968158
237682055,74743360,664,1433700,1746.82,53485700,251134,0.0012184,0.175165,0.175176,0.784842
237693797,74743360,16706,2235150,1072.95,92018200,153939,0.000480034,0.0688718,0.0704432,1.51457
237698541,74743360,17596,1083840,1396.15,27903500,190972,0.00128816,0.1762,0.19245,1.59788
237683688,74743360,961,21690500,4496.23,686170000,808945,0.00020729,0.0372949,0.0372005,2.08798
237678356,74743360,123,293938,44.7495,12109900,5990.05,0.000152241,0.0203786,0.0218999,0.70599
237679759,74743360,334,1781730,1221.21,66661800,231243,0.000685407,0.129786,0.129733,1.02565
237691207,74743360,16310,13684300,3425.13,511262000,502621,0.000250296,0.0367297,0.0373741,1.28877
237693532,74743360,16671,3446000,15821,160133000,2946790,0.00459111,0.855133,0.829044,1.72427
237689347,74743360,16065,2877710,706.988,95822500,102240,0.000245677,0.0355281,0.0349912,1.22546
237683382,74743360,878,524491,20.9794,9805990,3157.72,3.99996e-05,0.00602055,0.00602152,0.947673
237678363,74743360,126,769318,9.97193,18138500,1401.08,1.2962e-05,0.0018212,0.0018212,1.22886
237686519,74743360,15771,2552740,121.871,101841000,17717.7,4.77413e-05,0.00694066,0.00694066,0.996206
237682735,74743360,721,1827490,594.075,60984400,93471.1,0.000325077,0.0511472,0.0509701,0.786217
237683144,74743360,830,1293850,64.3062,48655800,9902.74,4.97013e-05,0.00765368,0.00765368,0.640381
237694643,74743360,16828,46920600,60903.9,2166910000,11680000,0.00129802,0.24893,0.244942,2.06356
237679454,74743360,266,314721,5.74805,12206500,952.347,1.8264e-05,0.003026,0.003026,0.635098
237683345,74743360,867,2047920,490.008,85537900,69821.3,0.00023927,0.0340937,0.0330772,0.900043
237692177,74743360,16455,2144010,447.562,92015400,67238.1,0.00020875,0.0313609,0.0306226,0.917671
237678459,74743360,155,1906250,1015.99,75417200,153958,0.000532978,0.0807645,0.0775888,0.662364
237680397,74743360,448,595026,105.737,23345300,17188.6,0.000177702,0.0288872,0.0307451,0.805134
237690658,74743360,16267,454597,25.322,17441100,4079.61,5.57021e-05,0.00897412,0.00897412,0.671474
237696946,74743360,17275,3252040,165.565,97671200,22920.7,5.0911e-05,0.00704809,0.00704804,0.69253
237684172,74743360,1026,452209,81.3211,20954800,12354.8,0.000179831,0.0273209,0.0279034,0.734462
237697924,74743360,17451,584113,75.0452,21249200,11106.3,0.000128477,0.0190139,0.0197946,0.959743
237678101,74743360,68,1290170,794.312,40099400,112162,0.000615666,0.0869357,0.0832854,1.0893
237693540,74743360,16674,1884300,5166.11,87346600,933658,0.00274166,0.495493,0.486771,1.38047
237691196,74743360,16309,20910100,4477.64,754369000,663352,0.000214138,0.0317241,0.0319545,1.30359
237681991,74743360,654,244783,671.792,11427200,120072,0.00274444,0.490524,0.490524,0.574012
237678317,74743360,112,68504,88.3982,2204320,12175.4,0.00129041,0.177732,0.177857,0.0681869
237694395,74743360,16793,929572,220.357,33488300,34506.9,0.000237053,0.0371213,0.0377292,1.24702
237697891,74743360,17442,34969,7.73733,1801530,1099,0.000221263,0.0314277,0,0
237692382,74743360,16492,2932220,817.173,109715000,129929,0.000278687,0.0443109,0.042619,1.26164
237688425,74743360,16001,200218000,63112.5,7167530000,9975830,0.000315218,0.0498247,0.0486947,2.4501
237696162,74743360,17123,5857000,625.711,180892000,86761.6,0.000106831,0.0148133,0.0149855,1.12333
237691977,74743360,16433,3775680,2369.77,165180000,382486,0.000627642,0.101303,0.0956982,1.4292
237690489,74743360,16251,104907,5.6366,3650490,775.658,5.37295e-05,0.00739377,0.00739377,0.670746
237696066,74743360,17099,253115,624.292,9755280,88135.7,0.00246644,0.348205,0.366727,0.730037
237679832,74743360,348,4613390,470.891,153194000,72534.4,0.000102071,0.0157226,0.0158416,1.07932
237683808,74743360,984,8094190,3164.71,396787000,539198,0.000390985,0.0666155,0.0665961,2.21281
237693881,74743360,16721,1327620,81.3357,53845600,12098.9,6.12642e-05,0.0091132,0.00915407,1.81294
237679877,74743360,359,2267330,103.643,79110700,15380.7,4.57115e-05,0.00678363,0.00679414,1.15056
237687686,74743360,15900,613552,209.579,18636800,30806.7,0.000341584,0.0502104,0.0502881,0.380382
237685017,74743360,15584,209814,15.1834,7302820,2192.57,7.23661e-05,0.01045,0.0104501,0.52909
237692963,74743360,16555,34969,7.74498,1498830,1121.83,0.000221481,0.0320807,0,0
237696159,74743360,17122,69938,23.843,3062180,3410.72,0.000340916,0.0487677,0.0487677,0.204248
237686626,74743360,15792,1885850,137.137,65003800,21065.2,7.27191e-05,0.0111702,0.0112054,1.35406
237692063,74743360,16443,971711,429.342,42532900,62033.6,0.000441841,0.0638395,0.0627149,0.629912
237681598,74743360,602,69793.9,9.93345,2704480,1438.56,0.000142325,0.0206115,0.0206132,0.0563422
237683574,74743360,929,139876,5.51732,6233180,893.358,3.94444e-05,0.00638679,0.00638679,1.26779
237696987,74743360,17282,1643510,90.5188,48634800,12849.6,5.50766e-05,0.00781842,0.0078184,0.602384
237682079,74743360,668,769318,31.4685,29031100,4671.56,4.09044e-05,0.00607233,0.00607233,0.521607
237683525,74743360,914,34969,2.54013,1229710,388.671,7.26395e-05,0.0111147,0,0
237697092,74743360,17306,2067030,7005.5,83940800,991149,0.00338916,0.479504,0.570869,1.48407
237687672,74743360,15898,2322680,469.404,80446200,67257.9,0.000202096,0.028957,0.028492,0.715642
237681547,74743360,596,3719720,493.583,125818000,69387.7,0.000132694,0.018654,0.0186133,0.691453
237692936,74743360,16544,1107320,439.392,47985300,61822.3,0.000396807,0.0558306,0.0528194,0.976638
237683434,74743360,890,576587,155.844,24042400,22430.7,0.000270288,0.0389026,0.0392247,0.824616
237694169,74743360,16738,1027260,117.922,31093300,18697.5,0.000114793,0.0182013,0.0183187,1.03028
237678382,74743360,131,1503650,58.8332,54285700,9077.78,3.91269e-05,0.00603717,0.00603733,1.59873
237684632,74743360,10678,4341100,4005.56,198731000,597260,0.000922707,0.137583,0.142224,1.33849
237695012,74743360,16938,49350700,51433.7,2041740000,7579750,0.00104221,0.15359,0.162884,1.51036
237686749,74743360,15823,836172,253.551,30632900,37067.3,0.000303228,0.0443297,0.0458344,1.61553
237690025,74743360,16156,1119010,195.939,42212200,29349.6,0.000175101,0.0262282,0.0262282,1.15726
237695326,74743360,16964,174845,48.4269,7789950,7236.42,0.00027697,0.0413876,0.0413876,0.762536
237677878,74743360,23,1197320,197.524,42432600,32005.5,0.000164972,0.0267309,0.0286671,1.32347
237689863,74743360,16132,1827040,406.375,72778000,62497.6,0.000222423,0.0342071,0.0332718,1.01783
237696072,74743360,17101,988137,1402.37,45333900,196947,0.0014192,0.199311,0.22797,1.26715
237690222,74743360,16227,384638,24.451,12802800,3259.49,6.35689e-05,0.00847418,0.00847445,0.4287
237678469,74743360,157,2481320,223.141,82160700,31629.2,8.99282e-05,0.0127469,0.0127452,1.03059
237696500,74743360,17194,34827.9,7.31634,1123150,960.77,0.000210071,0.0275862,0,0
237682249,74743360,687,5387520,4088.05,239874000,656399,0.0007588,0.121837,0.120551,1.16148
237683440,74743360,891,191593,39.9528,8101080,5626.88,0.00020853,0.029369,0.028356,0.716757
237684388,74743360,1085,382978,315.56,15196500,61477.1,0.000823964,0.160524,0.161025,1.94126
237686597,74743360,15785,3284610,232.067,112030000,34634.6,7.06528e-05,0.0105445,0.0105652,1.25229
237678532,74743360,180,559504,134.075,19899000,19752,0.000239631,0.0353026,0.0353026,0.777935
237699033,74743360,111220762,460112,4187,20325100,586151,0.00909997,1.27393,1.27544,0.442084
237693398,74743360,16636,1074820,193.22,31152300,29755.1,0.00017977,0.0276839,0.0301609,1.09898
