id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236125451,74580775,1015,1818390,2901.75,93592500,435551,0.00159578,0.239526,0.239526,0.387121
236131362,74580775,16562,139876,487.307,5497310,70555.6,0.00348385,0.504415,0.504415,0.0934702
236126980,74580775,15701,454366,359.254,12052300,47620.8,0.00079067,0.104807,0.104799,0.598965
236128700,74580775,16022,7593330,1893.78,105092000,285080,0.000249401,0.0375435,0.037493,1.9687
236124220,74580775,622,69938,118.987,3181620,17210.4,0.00170133,0.246081,0.246081,0.213915
236131095,74580775,16511,34969,133.023,1331490,19562.8,0.00380403,0.559432,0,0
236134297,74580775,17387,828957,6095.85,33054100,813547,0.00735363,0.98141,0.954165,0.41965
236128747,74580775,16029,1503670,3059.84,77350900,433380,0.00203492,0.288215,0.288215,0.501448
236133755,74580775,17215,209814,954.926,8171750,124825,0.0045513,0.594933,0.594933,0.319475
236133111,74580775,16958,559504,5970.08,27850400,818426,0.0106703,1.46277,1.46277,0.187617
236128719,74580775,16025,9441550,19475.8,394168000,3020680,0.00206278,0.319935,0.319933,1.1518
236130089,74580775,16277,174845,147.019,6452840,20070.8,0.000840851,0.114792,0.114792,0.858016
236131849,74580775,16668,29304000,146305,1516940000,20856300,0.00499267,0.711721,0.711721,0.421552
236127769,74580775,15898,2762180,3670.11,93938100,572840,0.0013287,0.207387,0.207367,0.665496
236125718,74580775,1102,1433730,4475.24,74939400,682332,0.0031214,0.475914,0.475914,1.27659
236124244,74580775,632,3566840,14474.9,172708000,2230070,0.0040582,0.625223,0.625223,0.618274
236124889,74580775,859,69938,750.507,3744850,106090,0.010731,1.51692,1.51692,0.451674
236133572,74580775,17109,979132,7625.94,42738300,1065610,0.00778847,1.08832,1.08832,0.447909
236124269,74580775,645,50670100,272802,2633550000,42499200,0.0053839,0.838744,0.838744,0.918941
236128611,74580775,16000,554845,597.686,12043000,86216.3,0.00107721,0.155388,0.155252,0.722793
236130840,74580775,16437,4056400,12726.6,194974000,1801680,0.00313742,0.444158,0.444158,0.576507
236128679,74580775,16015,1958260,6220.63,102089000,905359,0.0031766,0.462327,0.462327,0.573628
236129420,74580775,16131,13323200,39742,585221000,5799320,0.00298292,0.43528,0.43528,0.453916
236124530,74580775,707,1258880,1043.56,46971800,149519,0.000828955,0.118771,0.118771,0.762963
236124546,74580775,711,419628,5454.8,23153400,766895,0.0129991,1.82756,1.82756,0.43025
236122793,74580775,305,454597,768.5,21138300,109967,0.00169051,0.241899,0.241899,0.677732
236128506,74580775,15984,3811620,3479.84,168933000,500786,0.000912957,0.131384,0.131384,1.19213
236125302,74580775,969,839256,6045.09,33289900,1006260,0.00720291,1.19899,1.19899,0.489688
236130086,74580775,16274,174845,147.019,6452840,20070.8,0.000840851,0.114792,0.114792,0.858016
236132412,74580775,16758,34969,28.4409,1359750,3876.4,0.000813317,0.110852,0,0
236133855,74580775,17249,69938,634.862,3031420,86612.2,0.0090775,1.23841,1.23841,0.567493
236133634,74580775,17140,524535,4126.75,23113300,550551,0.00786745,1.0496,1.0496,0.194857
236132450,74580775,16781,384659,1517.71,17121200,207390,0.00394561,0.539153,0.539153,0.407361
236133936,74580775,17278,34969,404.165,1611960,55220.1,0.0115578,1.57912,0,0
236127473,74580775,15828,7553180,16858.5,329540000,2392870,0.00223197,0.316802,0.316804,0.537857
236134626,74580775,17578,34969,368.276,1594900,47224.6,0.0105315,1.35047,0,0
236122309,74580775,222,69819.3,96.0262,2395260,12573.5,0.00137535,0.180086,0.180082,0.311789
236133761,74580775,17217,1572940,4902.08,43838900,657530,0.0031165,0.418025,0.41799,0.415227
236133470,74580775,17100,594473,4304.27,26974800,597222,0.00724048,1.00462,1.00462,0.290522
236133062,74580775,16939,52442400,164430,2296320000,24858100,0.00313543,0.474008,0.472873,0.633755
236134072,74580775,17296,34969,342.85,1514620,47602.3,0.00980439,1.36127,0,0
236122672,74580775,269,279752,550.067,12672800,82769.3,0.00196627,0.295867,0.295867,0.121685
236129467,74580775,16146,384659,1038.83,16042900,150921,0.00270065,0.392349,0.392349,0.489605
236121621,74580775,67,139876,710.996,6197870,97756.5,0.00508304,0.69888,0.69888,0.36666
236124839,74580775,827,1014100,856.577,45154800,138947,0.000844667,0.137015,0.137015,0.979212
236133400,74580775,17078,69938,237.529,2043340,31630.8,0.00339628,0.452269,0.452269,0.357765
236132734,74580775,16877,5664980,27378.2,248114000,3744430,0.00483289,0.660979,0.660979,0.45781
236134466,74580775,17476,11611500,92100.7,477438000,12696700,0.00793183,1.09345,1.09072,0.494319
236130728,74580775,16398,27555600,103198,1336960000,14843300,0.0037451,0.538669,0.538669,0.814652
236128675,74580775,16014,9931200,41401.2,534131000,6629230,0.0041688,0.667516,0.667516,1.80519
236133230,74580775,17000,209814,498.629,9802870,65956,0.00237653,0.314355,0.314355,0.203772
236133380,74580775,17070,104907,266.736,3814130,36015.5,0.00254259,0.343309,0.343309,0.0389084
236125244,74580775,952,4301190,2721.18,179181000,377548,0.000632657,0.0877776,0.0877776,0.801482
236130777,74580775,16415,1923300,6962.61,98584400,957589,0.00362015,0.49789,0.49789,0.244435
236125464,74580775,1020,2307950,12538.8,122405000,1824640,0.00543288,0.790588,0.790588,0.524521
236129931,74580775,16217,944163,123.109,33651800,15975.4,0.000130389,0.0169202,0.0169202,0.622484
236130240,74580775,16327,279752,63.7069,10150900,8414.94,0.000227726,0.03008,0.03008,0.534224
236132796,74580775,16897,1853360,7740.69,77210100,1052000,0.00417658,0.567616,0.567616,0.542922
236134520,74580775,17527,244783,2791.22,11436600,370676,0.0114028,1.51431,1.51431,0.129918
236134077,74580775,17298,1119010,17376.5,59467200,2419600,0.0155285,2.16227,2.16227,0.319549
236124975,74580775,904,5833860,5020.29,220982000,715823,0.000860543,0.122701,0.122901,0.953897
236124144,74580775,582,1084040,2449.59,39627000,399167,0.00225969,0.368222,0.368222,0.965977
236124751,74580775,772,1503670,2358.95,72197200,348282,0.0015688,0.231622,0.231622,0.469133
236129274,74580775,16092,34969,82.0667,1602200,11223.3,0.00234684,0.320949,0,0
236124313,74580775,657,1748450,1607.68,57632600,242929,0.000919487,0.13894,0.13894,0.862471
236134095,74580775,17314,34969,314.035,1666070,42679.6,0.00898039,1.2205,0,0
236126854,74580775,15683,69674,32.4666,1554120,4169.73,0.000465978,0.0598463,0.0599041,0.836452
236132480,74580775,16794,69938,362.673,2886850,49244.4,0.00518564,0.704114,0.704114,0.199678
236134244,74580775,17360,34969,372.224,1328740,53055.1,0.0106444,1.5172,0,0
236122662,74580775,267,104907,123.185,4716710,19413.8,0.00117423,0.185058,0.185058,0.641096
236125633,74580775,1080,46403900,166073,2088000000,24584500,0.00357886,0.529795,0.529795,0.527085
236126175,74580775,10728,804287,3351.82,44960000,500645,0.00416744,0.62247,0.62247,0.620191
236132528,74580775,16819,9022000,63356.4,488239000,9424970,0.00702243,1.04466,1.04466,0.638505
236122295,74580775,216,546174,28.4176,6263940,3965.77,5.20304e-05,0.00726101,0.00723622,1.32939
236134106,74580775,17330,978436,9537.74,43186100,1283410,0.00974794,1.3117,1.31166,0.138997
236134609,74580775,17565,452849,2399.18,14373300,323401,0.00529798,0.714149,0.713424,0.426625
236130034,74580775,16253,1153970,1056.06,45436700,141716,0.000915154,0.122807,0.122807,0.748242
236132616,74580775,16848,839256,4343.9,40637600,607336,0.00517589,0.72366,0.72366,0.481079
236123506,74580775,486,3951500,17420.4,181244000,2508390,0.00440857,0.634796,0.634796,0.32223
236131561,74580775,16615,1713480,6723.36,78263000,919392,0.0039238,0.536564,0.536564,0.389344
236132040,74580775,16686,1818390,8470.58,98462400,1175030,0.00465829,0.646194,0.646194,0.28859
236133630,74580775,17136,34969,185.239,1408740,24821.7,0.00529723,0.709821,0,0
236128284,74580775,15939,3041190,3747.34,120703000,540338,0.0012322,0.177673,0.177658,0.826105
236132703,74580775,16870,244783,1524.45,11736100,207891,0.00622777,0.849287,0.849287,0.0827247
236124050,74580775,556,1888330,2659.43,76994400,457353,0.00140835,0.2422,0.2422,1.36064
236131845,74580775,16667,559504,1181.55,25663800,163456,0.00211177,0.292144,0.292144,0.35926
236134506,74580775,17509,444720,4059.08,16281200,565651,0.00912727,1.27193,1.27207,0.369746
236124353,74580775,666,209814,1073.28,9952190,149053,0.00511541,0.710405,0.710405,0.220476
236125272,74580775,962,8982250,6580.65,249417000,957821,0.000732628,0.106635,0.106655,0.839825
236124064,74580775,562,69938,39.9323,3039740,5436.82,0.000570967,0.0777378,0.0777378,0.296137
236123572,74580775,503,3042300,13468.3,151079000,1915350,0.004427,0.629571,0.629571,0.402952
236131518,74580775,16604,874225,3664.58,40868200,502631,0.00419181,0.574945,0.574945,0.345499
236132821,74580775,16906,734349,3799.44,29999000,515382,0.00517389,0.701822,0.701822,0.493407
236127019,74580775,15710,69907.7,104.129,1568720,14409.5,0.00148952,0.206122,0.206098,0.387132
236129990,74580775,16232,559502,679.114,22388500,93578.7,0.00121378,0.167253,0.167253,0.626506
236131405,74580775,16578,2902430,10927.7,140847000,1563880,0.00376502,0.538816,0.538816,0.388801
236130630,74580775,16375,48781800,173496,2316430000,24721900,0.00355658,0.506787,0.506787,0.735593
236124255,74580775,636,1993230,2956.01,89796500,405935,0.00148302,0.203656,0.203656,0.652238
236131259,74580775,16533,104907,308.782,3971510,44702,0.00294338,0.426111,0.426111,0.208068
236126155,74580775,10722,10735500,61269.4,533583000,9759140,0.00570718,0.909055,0.909055,0.855368
236133012,74580775,16931,104907,926.951,4993680,129586,0.00883593,1.23525,1.23525,0.0692973
236128377,74580775,15954,276411,175.896,5283840,25131.8,0.000636357,0.0909221,0.0907978,0.499799
236132793,74580775,16896,384659,1567.04,12667100,217357,0.00407385,0.565065,0.565065,0.316565
236133429,74580775,17088,244783,943.952,10641800,124995,0.00385628,0.510635,0.510635,0.7364
236134593,74580775,17553,104907,598.976,4838920,78979.8,0.00570959,0.752855,0.752855,0.307937
236125522,74580775,1039,69938,542.698,3488980,75224.3,0.0077597,1.07559,1.07559,0.0290303
236123498,74580775,484,1363790,3243.98,49765900,517238,0.00237865,0.379265,0.379265,0.795039
236127704,74580775,15880,349690,731.047,14442800,101627,0.00209056,0.29062,0.29062,0.351107
236130985,74580775,16473,1503670,4696.04,72075700,650120,0.00312306,0.432356,0.432356,0.494341
236132417,74580775,16765,209814,949.322,10367300,138285,0.00452459,0.659083,0.659083,0.285004
236126111,74580775,10705,209814,935.132,10415600,128945,0.00445696,0.61457,0.61457,0.580939
236124816,74580775,814,1049070,525.84,39896400,81631,0.000501244,0.0778127,0.0778127,0.882553
236122485,74580775,242,9931200,22354.7,406814000,3048030,0.00225096,0.306915,0.306915,1.26662
236129995,74580775,16233,1398760,1497.58,54687000,204065,0.00107065,0.14589,0.14589,0.671621
236124979,74580775,905,592869,1296.8,22391800,182651,0.00218733,0.30808,0.30781,0.271962
236127917,74580775,15919,8007900,10317.2,300535000,1579510,0.00128838,0.197245,0.197245,0.733941
236130807,74580775,16426,174845,106.67,7184590,14453.4,0.000610085,0.0826643,0.0826643,0.478564
236134377,74580775,17429,349690,3060.81,18149900,433962,0.00875293,1.24099,1.24099,0.344228
236126883,74580775,15688,209137,546.42,5552220,79008.1,0.00261274,0.377782,0.377709,0.378553
236134519,74580775,17526,559497,4874.71,25016300,647310,0.00871267,1.15695,1.15694,0.532634
236124784,74580775,795,18358700,60816.3,801482000,8338770,0.00331266,0.454213,0.454213,0.649389
236130756,74580775,16405,279752,134.082,11635200,17869.7,0.000479289,0.063877,0.063877,0.297109
236134729,74580775,111220658,1818390,28564.1,93924800,4113040,0.0157085,2.26192,2.26192,0.401518
236124988,74580775,907,524535,1644.26,26630700,225107,0.00313471,0.429155,0.429155,0.25469
236130831,74580775,16435,1433730,9893.93,75362200,1486810,0.00690084,1.03703,1.03703,0.491968
236132419,74580775,16766,209814,949.322,10367300,138285,0.00452459,0.659083,0.659083,0.285004
236131424,74580775,16582,69938,267.263,2712920,39221.9,0.00382143,0.56081,0.56081,0.280174
236122813,74580775,310,944163,4078.09,40796600,554087,0.00431926,0.586855,0.586855,0.98928
236128250,74580775,15938,2514440,3453.11,96860800,496554,0.00137331,0.197481,0.197373,0.705738
236131553,74580775,16612,1713480,6723.36,78263000,919392,0.0039238,0.536564,0.536564,0.389344
236131961,74580775,16682,839256,4005.06,41903500,544153,0.00477215,0.648375,0.648375,0.399318
236128226,74580775,15932,5000560,3646.31,206602000,525555,0.000729182,0.105099,0.105099,0.84538
236132416,74580775,16764,944163,5557.67,45611500,838278,0.00588634,0.887853,0.887853,0.595747
236127077,74580775,15726,139876,141.834,3399440,19847.4,0.001014,0.141893,0.141893,0.244197
236133340,74580775,17050,69938,397.408,3323960,57089.7,0.00568229,0.81629,0.81629,0.219722
236125292,74580775,966,1119010,739.174,41574000,107710,0.000660562,0.0962552,0.0962552,0.827419
236126583,74580775,15606,524534,71.5027,19560800,9773.49,0.000136317,0.0186327,0.0186328,0.634203
236134409,74580775,17445,577451,4193.5,22544900,580479,0.00726208,1.00524,1.00331,0.382719
236121454,74580775,44,5385230,5834.79,225244000,948624,0.00108348,0.176153,0.176153,1.28185
236126625,74580775,15619,734107,548.692,24981700,77642.3,0.000747427,0.105764,0.105793,0.87991
236126937,74580775,15696,839192,642.251,25045300,92473.1,0.000765321,0.110193,0.110191,0.558327
236133960,74580775,17282,1643410,10450.5,64829900,1398470,0.00635906,0.850956,0.850924,0.35514
236134468,74580775,17478,5488380,53534.6,253249000,7484230,0.00975417,1.36365,1.36344,0.339997
236133323,74580775,17040,209814,2147.23,9646350,299439,0.010234,1.42716,1.42716,0.186314
236134067,74580775,17293,69938,722.332,3134330,100145,0.0103282,1.43191,1.43191,0.0697651
236122162,74580775,188,314721,1473.44,12115300,206218,0.00468172,0.655239,0.655239,0.529699
236122887,74580775,342,6886810,12611.9,298833000,1825880,0.00183131,0.265127,0.265147,0.546607
236124242,74580775,631,5530130,3394.65,125305000,477278,0.000613846,0.0863049,0.086157,1.09588
236132683,74580775,16865,2342920,11750.3,108040000,1615850,0.00501524,0.689674,0.689674,0.405546
236131223,74580775,16521,69938,227.736,3698440,33756.6,0.00325626,0.482665,0.482665,0.478316
236121993,74580775,138,4511000,26650.6,238264000,3937480,0.00590792,0.872861,0.872861,0.525337
236127285,74580775,15788,244783,49.547,9196150,7718.15,0.000202412,0.0315306,0.0315306,0.669536
236134507,74580775,17510,200510,870.527,5216800,119896,0.00434156,0.597957,0.603047,0.436166
236129062,74580775,16081,594473,972.74,29441600,141573,0.00163631,0.238149,0.238149,0.43815
236132599,74580775,16847,839256,4343.9,40637600,607336,0.00517589,0.72366,0.72366,0.481079
236133663,74580775,17159,489566,4255.69,21778200,591012,0.00869278,1.20722,1.20722,0.173351
236122221,74580775,199,1783420,4139.27,78570100,602036,0.00232098,0.337574,0.337574,0.524592
236125004,74580775,912,384659,2086.62,19553900,288967,0.0054246,0.751228,0.751228,0.469954
236121972,74580775,132,34969,21.11,1753130,2921.55,0.000603677,0.0835468,0,0
236128970,74580775,16065,3004130,1506.08,101520000,223368,0.000501337,0.0743534,0.0744662,1.01486
236124247,74580775,634,314721,877.084,14486300,120797,0.00278686,0.383822,0.383822,0.344733
236124169,74580775,593,1910950,1866.63,44293300,268091,0.000976808,0.140292,0.138734,0.879816
236132178,74580775,16721,1328820,6352.71,60876000,868136,0.00478071,0.653312,0.653312,0.401215
236128999,74580775,16071,279752,601.852,14060700,85366.9,0.00215138,0.305152,0.305152,0.478216
236134818,74580775,111220768,139876,1322.66,6182950,180893,0.00945594,1.29324,1.29324,0.323261
236124223,74580775,623,120010000,229956,5329740000,32736600,0.00191614,0.272783,0.272494,0.815074
236127327,74580775,15794,34969,2.00527,1218820,269.105,5.73443e-05,0.00769553,0,0
236128658,74580775,16012,16540300,47128.5,802070000,7870780,0.00284931,0.475854,0.475854,2.4229
236127852,74580775,15909,13387400,39448.6,650022000,5714690,0.00294669,0.42687,0.426935,0.491997
236132502,74580775,16802,34969,160.184,1514230,21664.1,0.00458074,0.619522,0,0
236122053,74580775,162,279752,1546.34,14464100,213257,0.00552756,0.762307,0.762307,0.236483
236122646,74580775,262,3636780,12666.7,165278000,1783880,0.00348294,0.490511,0.490511,0.450024
236125683,74580775,1090,384659,550.908,17898500,76837.9,0.0014322,0.199756,0.199756,0.242495
236123000,74580775,390,104282,199.317,2713350,28970.6,0.00191133,0.27781,0.277636,0.37897
236126619,74580775,15617,873983,621.746,30359700,87379.7,0.000711394,0.0999787,0.100004,0.864862
236129092,74580775,16082,10071100,21710.3,526290000,3246600,0.00215571,0.322369,0.322369,0.713393
236134777,74580775,111220722,314721,7014.39,17457000,989114,0.0222876,3.14283,3.14283,0.207057
236126596,74580775,15609,593666,1046.42,22655500,151244,0.00176263,0.254763,0.254991,0.523515
236135028,74580775,111220904,873801,8392.97,35146000,1206970,0.00960513,1.38129,1.38118,0.304309
236127114,74580775,15750,574108000,1174270,23625900000,174538000,0.00204538,0.304016,0.303694,1.30262
236126860,74580775,15684,3548670,4739.45,86411100,704742,0.00133556,0.198593,0.19818,0.827724
236133440,74580775,17092,22341700,164875,896670000,22759700,0.00737972,1.01871,1.0186,0.746543
236134462,74580775,17472,441375,1308.21,11787100,187021,0.00296395,0.423724,0.422388,0.284573
236122729,74580775,281,908207,417.442,15776600,60183.7,0.000459632,0.0662664,0.066206,0.770399
236124123,74580775,577,1363790,2023.6,44205300,313341,0.00148381,0.229757,0.229757,1.01413
236125776,74580775,1126,69938,32.1643,2478860,4763.91,0.000459897,0.0681162,0.0681162,0.796448
236133796,74580775,17228,244783,1919.07,8827410,270480,0.0078399,1.10498,1.10498,0.149017
236130078,74580775,16272,734349,2300.49,31675100,320504,0.0031327,0.436446,0.436446,0.494098
236133909,74580775,17266,943115,7271.58,38818700,973512,0.00771017,1.03223,1.03174,0.184726
236133839,74580775,17242,1153830,10760.3,50961000,1469030,0.00932575,1.27318,1.27317,0.32825
236129372,74580775,16107,8777220,7775.98,274760000,1080090,0.000885927,0.123056,0.123056,0.728307
236133659,74580775,17156,11046800,80374.4,428282000,11045800,0.00727581,0.999907,0.999692,0.751565
236132492,74580775,16799,279752,2374.88,13210200,326788,0.00848923,1.16813,1.16813,0.207942
236125209,74580775,946,2307950,2747.27,85561100,377745,0.00119035,0.163671,0.163671,0.58712
236122344,74580775,232,838058,487.268,23137200,65891.9,0.000581426,0.0786245,0.0785433,0.777025
236128849,74580775,16040,5874790,11542.1,301864000,1655460,0.00196468,0.28179,0.28179,0.487066
236134121,74580775,17341,104907,1028.77,4958260,139407,0.00980652,1.32887,1.32887,0.174263
236133184,74580775,16986,2762550,21236.9,127664000,2887620,0.00768742,1.04527,1.04527,0.286551
236127345,74580775,15797,2761120,3455.29,117261000,531055,0.00125141,0.192333,0.192331,0.702909
236128826,74580775,16037,5572860,7936.08,199946000,1167490,0.00142406,0.209495,0.209059,0.668576
236126464,74580775,15583,209814,9.09456,7908020,1260.96,4.33458e-05,0.00600991,0.00600991,0.332209
236123451,74580775,470,489566,1752.42,21691100,244663,0.00357954,0.499754,0.499754,0.454116
236132087,74580775,16697,6399330,38235.2,337404000,5465160,0.00597489,0.854021,0.854021,0.460403
236126823,74580775,15679,907586,545.338,25080100,74958,0.000600866,0.0825905,0.082554,0.696998
236133661,74580775,17158,4790270,49842.6,210296000,6957690,0.010405,1.45246,1.45234,0.610203
236127218,74580775,15760,279752,60.5823,10799500,8598.56,0.000216557,0.0307364,0.0307364,0.312893
236127011,74580775,15709,104907,114.314,3003950,16024.1,0.00108967,0.152746,0.152746,1.2413
236128583,74580775,15996,874225,650.914,31687500,90428.2,0.000744561,0.103438,0.103438,1.03892
236131575,74580775,16618,559504,1850.24,26691800,254396,0.00330693,0.454681,0.454681,0.206116
236129464,74580775,16145,4790750,15489.5,198483000,2253300,0.0032332,0.470344,0.470344,0.41326
236129498,74580775,16154,1119010,1006.67,45216400,143182,0.000899608,0.127954,0.127954,0.699296
236127584,74580775,15856,41612900,74312.4,2021320000,10688900,0.0017858,0.256865,0.256865,0.712885
236128869,74580775,16044,2890660,4784.64,127189000,704558,0.00165521,0.243736,0.243233,0.338933
236132091,74580775,16698,6399330,38235.2,337404000,5465160,0.00597489,0.854021,0.854021,0.460403
236134780,74580775,111220724,664411,10476.1,33891600,1491940,0.0157675,2.2455,2.2455,0.445256
236131700,74580775,16650,46718600,230107,2313240000,32518100,0.00492539,0.696042,0.696042,0.491922
236128514,74580775,15985,10966100,6123.5,346086000,915278,0.000558405,0.0834646,0.0829693,1.53253
236121351,74580775,7,2587710,16634.2,111679000,2307040,0.00642815,0.891538,0.891538,0.258466
236122906,74580775,350,69938,663.197,3394220,89911,0.00948264,1.28558,1.28558,0.0804667
236134717,74580775,111220636,279752,2232.81,14381100,313772,0.0079814,1.12161,1.12161,0.580275
236127731,74580775,15883,104907,224.941,4352600,30979.9,0.00214419,0.295308,0.295308,0.264717
236133657,74580775,17154,1328820,4778.99,46769700,636788,0.00359641,0.479213,0.479213,0.36279
236124721,74580775,747,244783,466.179,8607180,82201.2,0.00190446,0.335813,0.335813,0.797862
236134283,74580775,17379,1630340,17042.5,74771900,2327630,0.0104533,1.42769,1.42471,0.269031
236133332,74580775,17045,594473,4612.71,26609800,630002,0.00775933,1.05977,1.05977,0.162324
236132389,74580775,16742,34969,28.6004,1173410,3922.55,0.000817879,0.112172,0,0
236134613,74580775,17569,452849,2399.18,14373300,323401,0.00529798,0.714149,0.713424,0.426625
236125574,74580775,1054,874225,766.479,42427700,114575,0.000876752,0.131059,0.131059,0.606798
236127452,74580775,15819,10542700,24039.3,446620000,3420810,0.00228019,0.324472,0.32438,0.57497
236124005,74580775,541,1119010,2011.51,50274600,324167,0.00179758,0.289692,0.289692,0.412128
236133496,74580775,17106,69938,1577.56,4248830,222100,0.0225566,3.17567,3.17567,0.145107
236135033,74580775,111220908,174757,1152.04,6756910,160280,0.00659222,0.917156,0.91698,0.332595
236126354,74580775,15565,1016980000,3441050,43465900000,496829000,0.00338359,0.488534,0.48809,1.09281
236126830,74580775,15680,660774,500.402,16626600,69209.1,0.000757297,0.104739,0.104596,0.732687
236125611,74580775,1072,419628,1181.26,20387100,164976,0.00281503,0.393149,0.393149,0.171294
236134086,74580775,17303,349690,5954.91,20518200,823555,0.0170291,2.3551,2.3551,0.103222
236131895,74580775,16681,1678510,8292.3,85027400,1131580,0.00494027,0.674159,0.674159,0.381485
236128633,74580775,16007,57348900,131193,2201210000,21252100,0.00228763,0.370576,0.370188,2.32066
236121626,74580775,68,1397570,1509.72,29532800,221665,0.00108025,0.158608,0.158585,0.77522
236124769,74580775,781,69938,1005.9,3490570,141222,0.0143827,2.01925,2.01925,0.0833257
236132411,74580775,16757,34969,28.4409,1359750,3876.4,0.000813317,0.110852,0,0
236133687,74580775,17176,664411,5399.41,29398800,747768,0.0081266,1.12546,1.12546,0.456334
236125583,74580775,1058,69938,78.9941,3108950,10978,0.00112949,0.156968,0.156968,0.144888
236130275,74580775,16333,2272980,7341.9,103618000,1024120,0.00323007,0.450561,0.450561,0.498172
236134595,74580775,17555,69938,692.638,3208540,96218.9,0.00990361,1.37577,1.37577,0.135443
236134575,74580775,17540,1817720,15507.6,73338800,2186170,0.00853137,1.2027,1.20264,0.326767
236134888,74580775,111220830,1630340,17042.5,74771900,2327630,0.0104533,1.42769,1.42471,0.269031
236131482,74580775,16591,1258880,4852.69,62015400,707980,0.00385475,0.562387,0.562387,0.419185
236124762,74580775,778,3566840,6684.94,181298000,945579,0.00187419,0.265103,0.265103,0.570718
236131050,74580775,16493,629442,2001.75,28843400,275414,0.00318019,0.437552,0.437552,0.572101
236133932,74580775,17277,3251870,19876.6,128759000,2654170,0.00611235,0.816198,0.816178,0.428196
236124665,74580775,720,489566,5997.49,26642400,842119,0.0122506,1.72013,1.72013,0.449486
236124895,74580775,861,944163,1449.05,32743800,198205,0.00153474,0.209927,0.209927,0.634883
236126627,74580775,15620,34242.9,64.3532,759552,9626.28,0.00187932,0.281118,0,0
236132564,74580775,16841,2832490,14104.1,149685000,2116260,0.00497939,0.747139,0.747139,0.767079
236133066,74580775,16947,26039700,80576,1110800000,12287400,0.00309435,0.47187,0.469962,0.714314
236134632,74580775,17583,1776120,7009.81,55811300,914135,0.00394671,0.514682,0.513623,0.771769
236126093,74580775,10701,874225,1380.25,40181600,194266,0.00157883,0.222215,0.222215,0.299658
236127205,74580775,15755,2342920,826.041,88878000,114016,0.000352569,0.048664,0.048664,0.714084
236133941,74580775,17279,34969,404.165,1611960,55220.1,0.0115578,1.57912,0,0
236125495,74580775,1031,944163,2436.71,41309500,334193,0.00258082,0.353957,0.353957,0.221208
236132749,74580775,16880,559504,2162.18,25516500,298110,0.00386446,0.532812,0.532812,0.643814
236129729,74580775,16161,489566,524.405,18214600,75536.2,0.00107116,0.154292,0.154292,0.826314
236123557,74580775,500,51354100,96883.4,1815040000,15736000,0.00188658,0.306422,0.30598,2.87937
236124913,74580775,874,174845,471.726,6865160,65489,0.00269797,0.374555,0.374555,0.198278
236125234,74580775,951,1993230,8157.08,108387000,1248140,0.00409239,0.626189,0.626189,0.589837
236128908,74580775,16053,559504,934.955,25455800,134612,0.00167104,0.240592,0.240592,0.390446
236132422,74580775,16768,384659,2979.74,19623200,455912,0.00774645,1.18524,1.18524,0.420701
236124861,74580775,842,3741680,16103.1,190597000,2381200,0.00430371,0.636399,0.636399,0.280135
236124870,74580775,846,699380,6110.41,32923700,861859,0.0087369,1.23232,1.23232,0.315558
236134444,74580775,17462,3023910,19200,121158000,2586040,0.0063494,0.855198,0.85275,0.45091
236124280,74580775,648,7798020,28776.8,349031000,5030540,0.00369026,0.645105,0.645103,2.351
236125434,74580775,1007,11434900,39475.9,573962000,6120140,0.00345224,0.535217,0.535217,0.527736
236128888,74580775,16050,207808,364.878,7651490,58872.2,0.00175585,0.283302,0.281725,0.320282
236132128,74580775,16710,489566,1546.85,21836500,220257,0.00315963,0.449902,0.449902,0.344602
236131069,74580775,16496,34969,90.3535,1390660,12570.2,0.00258382,0.359467,0,0
236122944,74580775,369,12414000,21453.5,439743000,3276020,0.00172817,0.263897,0.263897,1.27536
236133284,74580775,17022,34969,37.8863,1236150,4972.61,0.00108343,0.1422,0,0
236125625,74580775,1077,34969,27.4082,1511530,3731.23,0.000783785,0.106701,0,0
236134859,74580775,111220800,1077680,16243.5,49521600,2251750,0.0150727,2.08944,2.08832,0.289846
236122063,74580775,167,664411,2051.18,27470500,355801,0.00308721,0.535513,0.535513,0.703521
236124957,74580775,898,1433730,8071.5,67000200,1121230,0.00562973,0.78204,0.78204,0.599531
236126612,74580775,15613,908226,686.1,31119200,97006,0.000755428,0.106808,0.10697,0.858981
236130769,74580775,16411,3182180,7881.16,155685000,1082090,0.00247665,0.340047,0.340047,0.523005
236132184,74580775,16722,314721,1034.81,14376400,142092,0.00328801,0.451486,0.451486,0.255102
236134866,74580775,111220814,34969,372.224,1328740,53055.1,0.0106444,1.5172,0,0
236126472,74580775,15584,209814,9.09456,7908020,1260.96,4.33458e-05,0.00600991,0.00600991,0.332209
236134790,74580775,111220734,559504,3925.13,23819600,535317,0.00701538,0.95677,0.95677,0.3614
236128801,74580775,16036,4827550,5420.17,143279000,807988,0.00112276,0.16737,0.166617,0.815493
236123528,74580775,493,21027000,26181,876091000,3813710,0.00124511,0.181372,0.180588,0.624936
236131578,74580775,16619,559504,1850.24,26691800,254396,0.00330693,0.454681,0.454681,0.206116
236125407,74580775,996,1046850,744.763,30279900,123175,0.000711434,0.117663,0.11785,2.41366
236127824,74580775,15905,44994600,108541,1797810000,15698600,0.00241231,0.3489,0.347664,0.57929
