id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237797858,74750011,16440,1740310,15175.3,71982400,2713690,0.00871985,1.55931,1.55518,1.58614
237800639,74750011,17130,767858,1058.62,31863100,144069,0.00137866,0.187624,0.18631,1.01568
237801946,74750011,17549,1188110,1374.44,36454900,208432,0.00115682,0.175432,0.175325,1.51511
237798381,74750011,16569,505791,3694.28,23460600,717003,0.00730397,1.41759,1.36791,1.5966
237802168,74750011,111220656,16155.6,14.1114,581428,2152.3,0.000873467,0.133223,0,0
237795274,74750011,15945,941620,3166.11,40358700,446834,0.00336241,0.474538,0.474562,1.28672
237798655,74750011,16633,906026,374.194,39293500,61193.7,0.000413006,0.0675407,0.0674738,1.27845
237798848,74750011,16685,1285000,421.373,62422900,60635.8,0.000327916,0.0471873,0.0443564,1.28175
237789564,74750011,307,3757690,6885.24,104113000,996817,0.00183231,0.265274,0.25453,1.18444
237788163,74750011,2,839256,526.705,36270700,80316,0.000627585,0.095699,0.095699,2.08132
237789710,74750011,330,69725,46.4869,3758670,7585.9,0.000666718,0.108797,0.108793,0.840832
237788953,74750011,215,3986470,1670.01,187707000,231636,0.00041892,0.0581057,0.0581057,1.42497
237796261,74750011,16123,7963240,20810.6,399261000,3413860,0.00261333,0.428702,0.451318,2.08163
237797028,74750011,16252,72243.7,1991.1,3328950,308182,0.0275609,4.26587,3.93846,0.100049
237801392,74750011,17358,100304,226.352,3277980,31252.9,0.00225667,0.311584,0.314329,0.542328
237794098,74750011,15673,2205420,6983.3,79156900,1015690,0.00316643,0.460542,0.429727,1.52336
237793353,74750011,10680,8625280,4503.26,366124000,703533,0.000522101,0.0815664,0.0820638,1.60803
237801210,74750011,17292,6034740,5815.86,204963000,859740,0.000963729,0.142465,0.158734,1.32889
237788581,74750011,72,209814,216.863,7457860,37339.1,0.0010336,0.177963,0.177963,0.979703
237801855,74750011,17507,1417990,914.027,37817100,147017,0.000644595,0.10368,0.10333,0.710263
237791486,74750011,651,3116580,3473.96,113241000,534897,0.00111467,0.17163,0.173823,1.26404
237788695,74750011,104,9691890,17626.3,389605000,2470490,0.00181867,0.254903,0.259322,1.80136
237795227,74750011,15915,1187840,1466.49,40485100,206104,0.00123459,0.173512,0.172394,1.74768
237802286,74750011,111220800,958271,1858.89,28791300,278174,0.00193984,0.290288,0.311665,0.863986
237795781,74750011,16004,53197500,66602.4,2368170000,9530920,0.00125198,0.179161,0.178352,1.80155
237792077,74750011,827,1991710,928.295,85111800,140652,0.000466079,0.0706186,0.0705776,1.4074
237801324,74750011,17336,139591,203.385,3466030,27428.9,0.00145701,0.196495,0.19645,0.231274
237788984,74750011,228,490858,1053.19,21229800,149758,0.0021456,0.305094,0.318685,1.73711
237793401,74750011,10697,1265160,5583.67,63638700,863268,0.0044134,0.682337,0.646301,0.79525
237795929,74750011,16060,21072300,27267.5,849165000,3910430,0.001294,0.185572,0.188093,2.19301
237788741,74750011,126,978069,4963.4,37622800,787589,0.0050747,0.805248,0.804704,1.38117
237798554,74750011,16618,419512,75.9645,19267800,10638.8,0.000181078,0.0253599,0.0300404,1.73674
237794195,74750011,15692,139808,2366.97,5956050,380730,0.0169302,2.72324,2.72313,0.418265
237801265,74750011,17311,2107440,3062.66,64752200,456780,0.00145326,0.216747,0.23795,0.955753
237794299,74750011,15721,34969,78.0015,1826090,10697.7,0.00223059,0.305921,0,0
237799942,74750011,16964,174666,389.333,7996650,64809.2,0.00222901,0.371047,0.37125,0.615176
237801688,74750011,17445,594461,550.233,15854800,83458.4,0.0009256,0.140393,0.140398,0.679285
237799269,74750011,16808,243491000,479564,9661820000,76327900,0.00196954,0.313474,0.315309,2.71958
237794091,74750011,15672,134883,1767.37,5607450,257973,0.013103,1.91257,1.39086,0.819401
237802005,74750011,17587,1072430,503.464,29436200,70852.2,0.000469463,0.0660672,0.0662311,0.886056
237790011,74750011,406,1500630,827.658,65045700,129932,0.000551539,0.0865849,0.0870016,1.63918
237792729,74750011,970,598458,117.962,18435300,16312.6,0.000197111,0.0272577,0.0324572,1.13228
237796248,74750011,16115,12898900,34849.4,665232000,5641510,0.00270174,0.437364,0.471569,1.99706
237798045,74750011,16500,546988,670.161,24946800,96352.1,0.00122518,0.17615,0.177408,0.747214
237790610,74750011,493,41921700,33107.7,1534170000,4991540,0.000789749,0.119068,0.118551,2.18369
237794250,74750011,15705,174776,2526.99,7266510,434173,0.0144585,2.48417,2.48322,0.951902
237800024,74750011,16990,2460840,577.607,107801000,75727.6,0.000234719,0.030773,0.0380297,1.89989
237791036,74750011,600,2993060,7448.33,170082000,1071140,0.00248854,0.357876,0.336019,1.41381
237794385,74750011,15765,3391990,17355.6,151614000,2969240,0.00511665,0.875368,0.875368,1.56265
237795922,74750011,16055,1084020,4452.99,50683900,682728,0.00410786,0.629813,0.571166,1.45139
237789356,74750011,268,594473,449.919,22542500,62654.1,0.000756836,0.105394,0.105394,1.02329
237792837,74750011,1005,662165,5816.36,30690200,987788,0.00878386,1.49176,1.42045,0.995261
237791752,74750011,723,7320130,9226.88,314283000,1466250,0.00126048,0.200303,0.198286,2.20531
237788760,74750011,133,349690,8511.23,13682600,1517130,0.0243394,4.3385,4.3385,0.281239
237793997,74750011,15633,419308,415.65,14500100,62420.4,0.000991275,0.148865,0.14878,1.63589
237799313,74750011,16824,491314,3763.52,23934400,595878,0.0076601,1.21283,1.2223,0.768037
237793974,74750011,15630,594473,867.396,21650500,130604,0.0014591,0.219697,0.219697,1.26955
237790821,74750011,533,4838460,9978.16,187687000,1528960,0.00206226,0.316002,0.305242,1.07331
237801148,74750011,17261,212613,281.807,7855480,39795.2,0.00132544,0.187172,0.190187,0.770642
237793366,74750011,10683,8879520,13728.3,342800000,2147640,0.00154607,0.241865,0.241884,1.86158
237796133,74750011,16086,349580,215.388,16130600,29237.1,0.000616134,0.083635,0.0836847,1.16954
237797254,74750011,16302,174845,208.585,8707760,32385.3,0.00119297,0.185223,0.185223,0.30949
237789596,74750011,312,642321,953.086,28548700,136031,0.00148382,0.211781,0.203183,1.23687
237801454,74750011,17386,717080,417.397,19937700,62012.4,0.000582078,0.0864791,0.0877309,2.30738
237794129,74750011,15679,617047,385.908,19120900,53462.4,0.000625411,0.0866423,0.075052,1.3678
237801756,74750011,17473,75864.4,74.2465,1233140,10921.1,0.000978674,0.143956,0.135126,0.631076
237799658,74750011,16869,1153760,5813.85,55037000,991964,0.00503902,0.859763,0.859605,1.61372
237792870,74750011,1020,4293620,1587.9,197447000,216011,0.000369829,0.0503097,0.0501131,1.71872
237795289,74750011,15952,244783,59.3782,10522800,8142.66,0.000242575,0.0332648,0.0332648,0.633583
237800522,74750011,17087,209710,186.738,9804580,25098.8,0.000890457,0.119683,0.119747,0.768461
237791736,74750011,715,3608870,19670.6,165235000,2730750,0.00545063,0.756679,0.718084,1.50867
237799457,74750011,16861,979132,758.839,44387700,107111,0.000775012,0.109394,0.109394,1.12638
237790588,74750011,487,410803,536.035,19637500,80995,0.00130485,0.197163,0.197258,0.408413
237797757,74750011,16413,1671410,1546.82,80544600,262674,0.000925454,0.157157,0.157,3.19844
237788879,74750011,189,862589,437.906,42632600,62530.2,0.000507665,0.0724913,0.0726487,1.10943
237796795,74750011,16178,163058,532.385,7928790,76067.3,0.003265,0.466504,0.472468,0.461105
237795284,74750011,15950,1988670,13797.5,80606900,1900590,0.00693805,0.955712,0.954469,1.09538
237794740,74750011,15822,869011,5322.13,32777500,924261,0.00612435,1.06358,1.0636,1.52427
237795861,74750011,16037,5311120,5271.43,173924000,780258,0.000992526,0.14691,0.138897,2.19999
237802065,74750011,17612,34961.9,38.8418,901525,5275.96,0.00111097,0.150906,0,0
237799939,74750011,16962,699380,845.243,31057400,114066,0.00120856,0.163096,0.163096,1.21497
237788783,74750011,143,379356,431.986,11625400,64602,0.00113874,0.170294,0.170125,0.752605
237796812,74750011,16180,124706,64.4348,6449200,9471.79,0.000516693,0.0759529,0.0845021,0.894809
237791761,74750011,725,384246,565.598,15206000,77085.9,0.00147197,0.200616,0.200748,0.949548
237799359,74750011,16844,1713130,9378.23,78524300,1587360,0.00547433,0.926587,0.926507,1.41009
237795264,74750011,15936,11076900,7706.34,366010000,1108790,0.000695711,0.100099,0.0994537,1.93256
237791796,74750011,741,838153,508.881,35131300,72522.4,0.000607146,0.0865264,0.0865696,0.832174
237801346,74750011,17342,65691.3,47.3746,2224940,6687.42,0.000721171,0.101801,0,0
237801898,74750011,17525,3341810,3563.75,91430700,550354,0.00106641,0.164687,0.164872,1.30023
237795292,74750011,15954,279453,298.389,5565830,42073.6,0.00106776,0.150557,0.150427,0.728265
237799149,74750011,16759,34969,513.585,1829950,85974.6,0.0146869,2.45859,0,0
237802233,74750011,111220746,199933,781.439,6924050,114825,0.00390851,0.57432,0.590088,0.640346
237796195,74750011,16097,139876,125.485,6282020,18825.2,0.000897114,0.134585,0.134585,0.516268
237799202,74750011,16777,629119,202.875,29082800,28763.3,0.000322474,0.0457199,0.0457305,1.41159
237797469,74750011,16333,2006410,4325.11,93684600,676324,0.00215564,0.337081,0.343178,1.84454
237799808,74750011,16908,361590,358.402,16371900,48127,0.000991186,0.133098,0.12488,1.13837
237801224,74750011,17297,22301.1,1.95149,764888,277.463,8.75068e-05,0.0124417,0,0
237795143,74750011,15902,362133,140.931,14478300,18561,0.000389168,0.0512548,0.053712,0.531948
237793911,74750011,15617,874225,5529.2,31405600,972958,0.00632469,1.11294,1.11294,1.82039
237788285,74750011,28,4626890,19281.1,230461000,2737100,0.00416717,0.591564,0.575176,1.82093
237791092,74750011,617,616380,313.559,31794500,51151.7,0.00050871,0.0829872,0.0881626,1.36199
237789717,74750011,331,3042170,15525.7,148187000,2539730,0.00510348,0.834841,0.834916,1.35266
237790996,74750011,588,3740410,4983.14,181544000,705189,0.00133224,0.188532,0.188487,1.31278
237800127,74750011,17029,71917.1,306.165,2906650,51301,0.0042572,0.713335,0.577555,1.37217
237800494,74750011,17081,2030290,1142.81,89847200,162350,0.00056288,0.0799638,0.0913891,1.32408
237791511,74750011,656,6808390,13431.4,235708000,1900270,0.00197278,0.279108,0.282977,1.03232
237801408,74750011,17364,978712,766.532,38406700,107286,0.000783205,0.10962,0.109604,1.0948
237793817,74750011,15599,2902430,27847.8,101015000,4919810,0.00959465,1.69507,1.69507,1.3493
237794145,74750011,15682,78732,8.21331,1480990,1080.25,0.00010432,0.0137206,0.0144893,0.729483
237796903,74750011,16213,4142130,25701.5,169905000,4443990,0.00620489,1.07288,1.07638,2.09057
237791915,74750011,772,2516810,4161.35,120197000,631611,0.00165342,0.250957,0.250871,1.18457
237797619,74750011,16384,1710880,44682.9,79109100,7688950,0.026117,4.49416,4.44936,0.612671
237790220,74750011,452,839256,2115.12,32080200,320926,0.00252024,0.382393,0.382393,1.02534
237799030,74750011,16734,127616,94.5192,6811120,14055.4,0.000740652,0.110138,0.11274,0.238078
237801777,74750011,17482,279752,144.377,9553940,22499.6,0.000516089,0.0804268,0.0804268,0.943015
237797777,74750011,16418,605189,405.991,29431500,72400.7,0.000670849,0.119633,0.115788,3.22792
237792137,74750011,846,1077470,3478.29,44630400,563978,0.00322822,0.52343,0.499858,1.06832
237790228,74750011,455,139229,63.4406,6343050,10145.8,0.000455656,0.0728711,0.0728711,0.780515
237798310,74750011,16548,1583320,7942.38,73987200,1492150,0.00501628,0.942418,0.928253,1.79992
237799824,74750011,16919,63155500,108197,2602180000,17043000,0.00171318,0.269858,0.275158,2.12963
237799131,74750011,16755,34969,513.585,1829950,85974.6,0.0146869,2.45859,0,0
237791715,74750011,708,2168080,9548.74,88779000,1719020,0.00440424,0.792878,0.792878,1.45899
237800410,74750011,17062,1157520,936.667,47642900,125336,0.000809204,0.10828,0.108926,1.13043
237801702,74750011,17451,626503,746.613,20885900,103449,0.00119172,0.165121,0.167762,1.23075
237798946,74750011,16706,1808480,2553.84,85718900,418678,0.00141215,0.231508,0.198313,2.68414
237795242,74750011,15923,2765690,5774.87,92236700,833466,0.00208804,0.301359,0.312516,1.39716
237790169,74750011,442,1632400,1727.76,33584800,265671,0.00105842,0.162749,0.155663,2.72462
237797614,74750011,16383,1710880,44682.9,79109100,7688950,0.026117,4.49416,4.44936,0.612671
237792439,74750011,874,339032,259.972,15900300,38618.1,0.000766806,0.113907,0.112191,1.20226
237799845,74750011,16927,2397060,9382.71,109538000,1520170,0.00391425,0.634179,0.67319,1.39465
237795767,74750011,15999,975076,4249.69,32477400,607559,0.00435832,0.623089,0.599989,2.2497
237799924,74750011,16956,1083690,3388.99,49104900,451399,0.00312728,0.41654,0.41648,1.05024
237801696,74750011,17448,34969,36.577,1059050,5241.77,0.00104598,0.149898,0,0
237798770,74750011,16665,648727,1997.66,33689400,323010,0.00307935,0.497914,0.448124,1.36667
237793341,74750011,10677,10674800,9581.8,468884000,1484230,0.000897611,0.13904,0.145796,1.69354
237788260,74750011,23,2902430,559.384,108557000,79599.8,0.00019273,0.0274253,0.0274253,1.23083
237802170,74750011,111220658,1403330,1481.83,55430200,215001,0.00105594,0.153208,0.159874,1.28949
237799849,74750011,16928,2315810,8956.09,105928000,1452760,0.00386737,0.627324,0.669013,1.41373
237797024,74750011,16251,72243.7,1991.1,3328950,308182,0.0275609,4.26587,3.93846,0.100049
237801837,74750011,17501,2112720,1655.01,53865500,264677,0.000783355,0.125278,0.125107,0.767438
237802164,74750011,111220650,71917.1,306.165,2906650,51301,0.0042572,0.713335,0.577555,1.37217
237798746,74750011,16662,88359.8,293.373,4540390,49490,0.00332021,0.560096,0.485128,1.21912
237800149,74750011,17038,2497700,7889,105442000,1051080,0.00315851,0.420819,0.417589,1.29773
237799184,74750011,16769,349602,462.815,15453200,71194.8,0.00132383,0.203645,0.203603,0.948115
237800433,74750011,17070,100312,460.765,4053180,71868,0.00459334,0.716448,0.716446,0.0535006
237790214,74750011,451,792576,676.507,32259300,96613.6,0.000853555,0.121898,0.122818,0.765782
237790850,74750011,543,3238530,8839.14,135663000,1343530,0.00272937,0.41486,0.41841,1.07173
237799996,74750011,16982,522342,2009.15,24913300,285424,0.00384642,0.546432,0.545775,0.708631
237794982,74750011,15861,3844490,4190.93,108766000,617849,0.00109011,0.16071,0.156094,1.62578
237793361,74750011,10681,6922850,6058.75,272750000,917555,0.000875182,0.13254,0.13254,1.32755
237801170,74750011,17275,3224350,2862.08,120713000,409495,0.000887644,0.127001,0.126924,1.06118
237795236,74750011,15919,6917080,12910.7,257817000,1876450,0.00186649,0.271278,0.274108,1.66025
237796915,74750011,16218,244783,7123.37,10446000,1254050,0.0291007,5.12313,5.12313,0.463979
237802277,74750011,111220792,987444,354.078,35666100,50497.4,0.000358581,0.0511395,0.0616106,0.940132
237801398,74750011,17360,32668.4,58.9652,883856,7795.39,0.00180496,0.238622,0,0
237801159,74750011,17268,937888,1214.75,34941600,170277,0.0012952,0.181553,0.180844,0.892743
237793157,74750011,1086,1650640,1273.78,89913300,190795,0.00077169,0.115589,0.11928,1.68894
237798423,74750011,16582,69938,955.226,3338820,167449,0.0136582,2.39425,2.39425,1.09729
237790886,74750011,558,699238,1023.06,34398300,142875,0.00146311,0.204329,0.204323,0.794585
237802364,74750011,111220896,104907,17.233,3776810,2398.52,0.000164269,0.0228633,0.0228633,0.672588
237798828,74750011,16675,1756880,1463.01,88920900,207603,0.000832733,0.118166,0.125921,1.07242
237792109,74750011,837,1190400,3759.34,58199800,582806,0.00315804,0.489587,0.463887,1.52035
237801929,74750011,17538,4995120,5199.47,133122000,776714,0.00104091,0.155495,0.152804,1.47974
237799744,74750011,16890,314616,227.485,15235900,38224.1,0.000723058,0.121495,0.121466,0.99141
237795854,74750011,16035,29782500,32176.5,1267790000,4775190,0.00108038,0.160335,0.151849,1.89664
237798569,74750011,16620,67761.7,90.2252,3390920,14763.4,0.00133151,0.217872,0.217821,0.0116141
237790859,74750011,546,34969,0.907701,1275460,143.25,2.59573e-05,0.00409649,0,0
237800945,74750011,17229,1247130,889.161,50228800,128687,0.000712969,0.103187,0.0863916,1.25212
237802023,74750011,17596,1178080,944.295,30126100,131199,0.000801554,0.111367,0.10895,1.27416
237794355,74750011,15753,2342920,3574.27,106472000,522697,0.00152556,0.223096,0.223096,1.88829
237799251,74750011,16800,157822,92.176,6531120,12360.1,0.000584052,0.0783171,0.0752689,1.7004
237801675,74750011,17441,34969,103.126,1135250,17099.7,0.00294906,0.488997,0,0
237793917,74750011,15618,139876,32.3615,5415730,4480.84,0.000231358,0.0320344,0.0320344,0.725207
237788881,74750011,191,2716130,4509.57,111785000,660251,0.00166029,0.243085,0.238101,1.51033
237801691,74750011,17446,419618,386.116,11154200,58821.8,0.000920161,0.14018,0.140185,0.771149
237793446,74750011,10723,6644110,3932.41,302967000,612374,0.000591863,0.0921679,0.0921679,1.32535
237790830,74750011,536,5521000,6416.44,233531000,1032220,0.00116219,0.186963,0.197891,2.95153
237792930,74750011,1039,139876,75.1572,4380860,11908.7,0.000537313,0.0851375,0.0851375,1.10479
237801385,74750011,17355,6843260,7554.91,242518000,1113190,0.00110399,0.16267,0.161274,1.36227
237792597,74750011,930,3213670,1671.41,134283000,280916,0.000520095,0.0874129,0.0874172,2.15602
237797099,74750011,16269,370274,168.937,15246300,25283.6,0.000456249,0.0682834,0.0673264,0.984087
237799176,74750011,16767,384659,711.328,18328500,123576,0.00184924,0.321262,0.321262,1.69938
237801464,74750011,17390,475932,530.947,13650400,73974.5,0.00111559,0.155431,0.1379,0.841316
237789991,74750011,401,776544,749.338,37044900,106261,0.000964965,0.136839,0.128454,1.32454
237802129,74750011,17614,34961.9,38.8418,901525,5275.96,0.00111097,0.150906,0,0
237798503,74750011,16607,449810,392.831,21044800,74356,0.000873327,0.165305,0.163628,2.06054
237790948,74750011,574,3256740,7991.05,156543000,1117640,0.00245369,0.343178,0.35391,0.791892
237801331,74750011,17338,2600420,4239.85,85980000,647976,0.00163045,0.249181,0.245349,1.18425
237799258,74750011,16802,32914.4,75.1366,1549070,9985.39,0.00228279,0.303374,0,0
237790714,74750011,511,1105310,1843.47,53861900,349015,0.00166784,0.315762,0.312461,2.05521
237791618,74750011,682,1328270,748.462,48870100,108040,0.000563487,0.0813394,0.0813245,1.17292
237788860,74750011,181,3061990,13513.3,139846000,2291820,0.00441322,0.748472,0.76231,1.55155
237789389,74750011,272,384659,841.102,11963900,128474,0.00218662,0.333996,0.333996,0.489018
237794056,74750011,15666,8811160,33470.9,328370000,5245450,0.00379869,0.595319,0.576364,1.80593
237793438,74750011,10713,5317230,9480.2,229903000,1580230,0.00178292,0.297191,0.295503,1.68842
237799879,74750011,16935,403866,3695.2,19131900,600029,0.00914958,1.48571,1.5492,0.98161
237802367,74750011,111220898,34969,8.42829,1073610,1540.5,0.000241022,0.0440534,0,0
237788757,74750011,132,69938,10.5214,2740740,1542.83,0.000150439,0.02206,0.02206,0.323415
237793475,74750011,182305689,12378900,13036.2,588080000,2030540,0.0010531,0.164031,0.16403,2.22517
237802148,74750011,17734,24129.6,2.14434,306070,305.393,8.88677e-05,0.0126564,0,0
237798353,74750011,16563,139876,2458.08,6978080,458814,0.0175733,3.28015,3.28015,0.560008
237800959,74750011,17234,242606,318.321,10351900,46538.1,0.00131209,0.191826,0.0951367,1.09827
237792873,74750011,1021,6694690,1779.71,306209000,250638,0.000265839,0.0374383,0.0368216,2.27395
237796282,74750011,16133,3949070,22262.9,185834000,3326930,0.00563752,0.842461,0.843145,1.19386
237802141,74750011,17648,69131.5,214.824,1683580,29797.2,0.00310747,0.431021,0.428209,0.945511
237792113,74750011,838,1468670,2953.55,80376800,412808,0.00201103,0.281075,0.281072,1.05822
237796244,74750011,16113,1531440,5270.97,79384500,735336,0.00344184,0.48016,0.490711,0.761705
237801261,74750011,17310,793211,285.732,28655500,40323.4,0.000360222,0.0508356,0.0596394,0.987654
237801300,74750011,17326,444030,610.826,7006540,94386.7,0.00137564,0.212568,0.213442,1.27374
237788791,74750011,148,454597,594.985,18653600,86856,0.00130882,0.191062,0.191062,2.38164
237795269,74750011,15942,8513970,30047.5,355153000,4212680,0.0035292,0.494797,0.491614,1.55917
237796880,74750011,16197,413755,214.061,20925600,33282.9,0.000517361,0.0804411,0.0777397,0.986581
237802375,74750011,111220904,873429,683.037,27076200,93741,0.000782018,0.107325,0.107248,1.08389
237790677,74750011,504,6387960,15725.8,317625000,2356110,0.00246178,0.368836,0.368874,1.58689
237793115,74750011,1067,956416,2335.21,30259800,335435,0.00244163,0.350721,0.343472,1.28328
237795056,74750011,15882,218917,753.779,9920250,112565,0.00344322,0.514189,0.467296,1.54979
237797007,74750011,16247,6090760,26089.2,252033000,4143710,0.00428341,0.680327,0.662512,1.76899
237794605,74750011,15793,1853360,1493.6,75741500,208108,0.000805888,0.112287,0.112287,1.93585
237801785,74750011,17484,209814,106.616,7047440,18098.1,0.000508144,0.086258,0.086258,1.5623
237788428,74750011,50,454597,6097.48,20809300,1103530,0.0134129,2.42749,2.42749,1.29898
237798420,74750011,16581,769318,1675.6,37191600,290603,0.00217803,0.377741,0.377741,2.40293
237791693,74750011,702,1398760,3647.25,72136100,508729,0.00260749,0.3637,0.3637,1.22055
237801150,74750011,17262,138913,63.1711,3598920,8591.92,0.000454752,0.0618509,0.0617996,0.200897
237799900,74750011,16947,24231500,41999,993894000,6664000,0.00173324,0.275014,0.284579,2.04715
237799930,74750011,16958,559239,2068.61,25159400,277651,0.00369898,0.49648,0.496374,1.08126
237794469,74750011,15788,244783,29.3968,10177700,4791.94,0.000120093,0.0195763,0.0195763,0.81421
237791996,74750011,800,1643540,560.412,64457800,76290.4,0.000340978,0.0464183,0.0464183,1.12408
237792830,74750011,1002,12592500,40012,656368000,5934200,0.00317745,0.471249,0.455136,1.67728
237788862,74750011,183,2327650,5060.88,89625900,841827,0.00217424,0.361664,0.357628,2.0504
237789481,74750011,290,32892100,19239.2,1270650000,2775900,0.000584917,0.0843942,0.0855028,1.59854
237789883,74750011,369,25037800,32453.8,1240080000,4593430,0.00129619,0.18346,0.18346,1.44898
237802007,74750011,17589,620706,202.1,16456000,27799.6,0.000325597,0.044787,0.0451419,0.700772
237796303,74750011,16138,768788,5230.28,35156400,815345,0.00680328,1.06056,1.06535,0.794389
237797204,74750011,16295,594473,1819.01,28918100,303067,0.00305987,0.509809,0.509809,1.05478
237788970,74750011,223,951438,1856.76,32022500,252826,0.00195153,0.265731,0.255366,0.905192
237793934,74750011,15622,14575700,64559,516776000,10453100,0.00442923,0.717161,0.70757,1.91038
237793199,74750011,1100,6189510,17381.3,293190000,2979850,0.00280819,0.481436,0.481436,2.94939
237792940,74750011,1042,1653270,2053.3,65685800,308386,0.00124196,0.186531,0.186687,1.18312
237794234,74750011,15700,34969,97.4121,1358770,13641.7,0.00278567,0.390108,0,0
237797084,74750011,16266,107419,1493.99,4859320,217664,0.0139081,2.02632,1.98978,0.702934
237788850,74750011,177,139876,245.055,5356220,35440.6,0.00175195,0.253371,0.253371,0.247957
237795848,74750011,16030,29782500,32176.5,1267790000,4775190,0.00108038,0.160335,0.151849,1.89664
237789571,74750011,308,1890360,6067.01,94769000,935209,0.00320944,0.494725,0.487643,1.62735
237801494,74750011,17412,67482.9,87.7986,1036000,12056.5,0.00130105,0.17866,0.180136,0.76139
237792521,74750011,898,2464400,5304.97,101279000,891912,0.00215264,0.361919,0.361854,1.47928
237791097,74750011,619,1678480,1130.52,55382700,157675,0.00067354,0.0939393,0.0939393,1.20315
237801296,74750011,17325,154426,9.87053,5089480,1399.85,6.39177e-05,0.0090649,0.00705545,1.12273
237794430,74750011,15778,1713480,7498.85,72850800,1202960,0.00437638,0.702056,0.702056,1.28382
237795990,74750011,16078,700933,3566.58,35517800,555943,0.00508833,0.793147,0.722806,1.38214
237797950,74750011,16467,2229810,3627.01,99909200,591136,0.0016266,0.265106,0.269164,1.51234
237801456,74750011,17387,717080,417.397,19937700,62012.4,0.000582078,0.0864791,0.0877309,2.30738
237790030,74750011,409,3271830,2790.75,168666000,411049,0.000852961,0.125632,0.119923,1.07877
237792455,74750011,879,10467500,23162.4,414031000,3481520,0.00221279,0.332603,0.314291,1.59708
237801887,74750011,17520,69938,95.6984,2062650,13603.1,0.00136833,0.194503,0.194503,0.824142
237802210,74750011,111220714,99827.4,290.717,3086530,50041.3,0.0029122,0.501278,0.565529,1.06888
237788788,74750011,147,311313,631.643,12800400,108060,0.00202897,0.34711,0.352442,1.0055
237791137,74750011,626,1765330,1229.58,90162700,213752,0.000696515,0.121084,0.114582,2.07642
237801500,74750011,17418,6014520,7236.72,190715000,1139050,0.00120321,0.189383,0.18938,2.06705
237801377,74750011,17352,42074900,43889.1,1237700000,6667790,0.00104312,0.158475,0.157167,1.61432
237797051,74750011,16257,226567,26.0755,8193620,3721.51,0.00011509,0.0164257,0.0203755,0.673962
237800893,74750011,17212,1485290,2948.44,66972300,401591,0.00198509,0.270378,0.269987,0.806351
237801841,74750011,17503,2112720,1655.01,53865500,264677,0.000783355,0.125278,0.125107,0.767438
237790976,74750011,581,874225,4958.05,33773000,832752,0.00567136,0.95256,0.95256,0.577416
237801486,74750011,17406,493070,477.852,13908800,71222.3,0.000969137,0.144447,0.144548,0.877368
237800438,74750011,17074,1981030,956.323,88139100,128156,0.00048274,0.0646914,0.0645944,0.687054
237800558,74750011,17096,775659,1622.36,28245500,259423,0.00209159,0.334456,0.354319,1.50941
237796753,74750011,16169,9542110,16032.9,465299000,2393510,0.00168023,0.250837,0.279314,1.5801
237798908,74750011,16690,3407710,25361.7,167442000,4145280,0.00744242,1.21644,1.10747,1.13426
237798932,74750011,16700,943948,374.874,45013100,55953,0.000397135,0.0592755,0.0592689,1.58533
237801234,74750011,17301,629655,495.75,24393100,69477,0.000787335,0.110341,0.107357,1.08608
237799180,74750011,16768,384659,711.328,18328500,123576,0.00184924,0.321262,0.321262,1.69938
237800952,74750011,17232,894858,562.598,36024200,80975,0.000628701,0.0904892,0.0891589,1.27322
237790895,74750011,560,244151,510.492,9850940,82888.7,0.00209088,0.339498,0.339501,1.08349
237790633,74750011,496,489562,408.214,19629000,72054.8,0.000833836,0.147182,0.147184,1.43699
237798708,74750011,16650,41207000,139895,2017240000,22762000,0.00339493,0.552381,0.527263,2.0333
237792117,74750011,839,524535,1197.74,16718600,205623,0.00228344,0.39201,0.39201,1.11993
237802248,74750011,111220758,22043.9,10.8332,859629,1595.56,0.00049144,0.0723812,0,0
237790618,74750011,494,2620950,3833.49,132795000,573520,0.00146263,0.218821,0.219318,0.943197
237793119,74750011,1070,10601900,5665.27,546702000,795137,0.000534362,0.0749993,0.0758763,1.45226
237801168,74750011,17274,102203,43.1843,3275700,5759.17,0.000422533,0.0563501,0.0563364,0.502098
237792001,74750011,803,40569600,49335,1602150000,7634940,0.00121606,0.188194,0.188795,3.22348
237794952,74750011,15855,8001090,75266.3,368049000,12348100,0.00940701,1.5433,1.56137,1.12487
237799796,74750011,16905,34969,23.0533,1681770,3144.36,0.00065925,0.0899184,0,0
237801310,74750011,17330,925605,1045.71,26052800,143178,0.00112976,0.154686,0.148826,0.612005
237801851,74750011,17506,1417990,914.027,37817100,147017,0.000644595,0.10368,0.10333,0.710263
237788454,74750011,61,116199,26.7607,3613630,3792.43,0.000230302,0.0326375,0,0
237788979,74750011,226,4406090,2191.49,159649000,366675,0.000497377,0.0832201,0.08322,2.33617
237797270,74750011,16314,1084040,22158.8,47748600,3887780,0.0204409,3.58638,3.58638,0.86355
237799641,74750011,16865,2340500,6545.78,110533000,1094480,0.00279675,0.467628,0.467221,2.23368
237801357,74750011,17345,452227,978.821,15622200,150051,0.00216445,0.331806,0.330909,0.958308
