id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237761395,74749928,17370,384166,42793.2,24392400,6536030,0.111392,17.0135,17.01,0.110554
237757933,74749928,16787,69938,4926.43,3751960,724562,0.0704399,10.3601,10.3601,0.0456778
237756768,74749928,16390,349690,33592.1,24618300,5342460,0.0960625,15.2777,15.2777,0.127788
237758564,74749928,16939,50217300,1439520,3240140000,240699000,0.0286659,4.79315,4.84598,0.616533
237756379,74749928,16235,1398760,151685,92243300,23876500,0.108443,17.0697,17.0697,0.299179
237756628,74749928,16297,594473,60907.3,37949300,9322390,0.102456,15.6818,15.6818,0.0964724
237757120,74749928,16475,244783,18572.8,14252900,2780860,0.0758746,11.3605,11.3605,0.157755
237762244,74749928,17526,734161,62805,43692600,9738910,0.0855467,13.2654,13.2651,0.200433
237750452,74749928,350,139876,11078.5,7875670,1725270,0.0792025,12.3343,12.3343,0.266113
237751683,74749928,707,1258880,99442.5,74020000,15135300,0.0789926,12.0228,12.0228,0.303316
237756791,74749928,16400,1468700,110120,95495600,17433100,0.0749777,11.8698,11.8698,0.41177
237757773,74749928,16769,347659,19698.3,19985600,2884470,0.0566597,8.29683,8.29884,0.167776
237749461,74749928,63,139876,15894.7,9583970,2512130,0.113635,17.9597,17.9597,0.0314224
237753240,74749928,959,1258340,141954,97692300,22057200,0.11281,17.5288,17.5313,0.231037
237758619,74749928,16964,171391,16902.1,11750200,2642670,0.0986175,15.419,15.403,0.0896616
237754455,74749928,15632,416889,43996.9,25319600,6957680,0.105536,16.6896,16.664,0.289516
237755746,74749928,15952,244593,30469.4,16931900,4773780,0.124572,19.5172,19.518,0.133353
237760103,74749928,17151,174845,15664.4,11015000,2499470,0.0895902,14.2954,14.2954,0.0991138
237760567,74749928,17188,906088,69910.1,51719000,10812000,0.077156,11.9327,11.9335,0.151109
237751257,74749928,585,874225,98785.4,58431700,15121500,0.112998,17.2971,17.2971,0.164051
237753615,74749928,999,909184,102978,59534900,15881000,0.113264,17.4673,17.4674,0.211412
237760635,74749928,17205,69937.4,5763.33,4030540,940333,0.0824069,13.4454,13.4454,0.0506662
237749595,74749928,112,118969,9208.76,7656200,1456000,0.0774044,12.2385,13.7931,0.447155
237750082,74749928,200,1135620,87289.1,64876400,13801900,0.0768647,12.1536,12.2511,0.399224
237754655,74749928,15710,69938,7128.55,4206600,1114630,0.101927,15.9374,15.9374,0.584838
237761965,74749928,17498,103909,11008,7059750,1804990,0.105939,17.3708,17.3772,0.046833
237753413,74749928,985,50626700,4525640,3147900000,700163000,0.0893924,13.8299,13.8522,0.465154
237756132,74749928,16110,2972360,253932,178986000,37931100,0.0854309,12.7613,12.7613,0.34963
237759709,74749928,17090,139876,12028.8,8913030,1809460,0.0859964,12.9361,12.9361,0.084526
237750249,74749928,232,1573190,159619,101022000,24327600,0.101462,15.4638,15.4616,0.320627
237760882,74749928,17253,2769860,223509,168085000,36320900,0.0806934,13.1129,13.1226,0.297479
237755132,74749928,15818,86413000,4395620,4773890000,638522000,0.0508676,7.38919,7.38017,0.397797
237757501,74749928,16665,734349,81071.5,48416100,12391000,0.110399,16.8734,16.8734,0.208111
237757639,74749928,16722,314721,25686.6,18425000,3832490,0.0816169,12.1774,12.1774,0.112189
237758414,74749928,16909,34969,3107.33,2278490,484655,0.0888594,13.8596,0,0
237749824,74749928,155,4441060,401690,283774000,66806700,0.0904491,15.043,15.043,0.420855
237754817,74749928,15729,944163,81406.8,62868300,12213700,0.0862211,12.936,12.936,0.117575
237761502,74749928,17414,60317.2,1905.78,2112460,339721,0.031596,5.63224,6.35026,1.03512
237755129,74749928,15817,1048370,56360,56089300,8495240,0.0537596,8.10328,8.10128,0.444724
237752981,74749928,895,14476500,1471240,1005930000,223769000,0.101629,15.4574,15.4575,0.276564
237755940,74749928,16055,1223920,95597.2,76122500,14308900,0.0781077,11.6911,11.6911,0.216749
237756203,74749928,16153,69938,4652.69,3793750,700024,0.066526,10.0092,10.0092,0.13465
237757512,74749928,16673,314721,33162.2,19798900,5055090,0.10537,16.0621,16.0621,0.200801
237752623,74749928,810,1258880,136300,82388500,20254100,0.108271,16.089,16.089,0.222284
237759831,74749928,17117,34969,3064.78,2086980,485048,0.0876427,13.8708,0,0
237754158,74749928,10725,6005680,204125,420666000,36184700,0.0339887,6.02508,6.01794,0.636241
237761541,74749928,17423,209702,23337,16144100,3722940,0.111287,17.7535,17.7551,0.221799
237749602,74749928,113,3196030,262372,186852000,41524100,0.0820931,12.9924,12.9962,0.439658
237758008,74749928,16814,52928700,1639900,3634260000,269469000,0.0309832,5.09116,5.05589,0.63406
237758534,74749928,16936,100207,6760.43,6117390,1040820,0.0674649,10.3867,10.379,0.0328664
237762518,74749928,17589,588171,35017.9,31544500,5444920,0.0595368,9.25737,9.02761,0.362216
237751008,74749928,520,2133110,188474,146347000,29198300,0.0883563,13.6882,13.6882,0.245978
237753998,74749928,10689,11755600,197990,474649000,32242400,0.0168422,2.74272,2.9359,1.17222
237756288,74749928,16188,4196280,220556,240071000,32949800,0.0525599,7.85215,7.85215,0.384891
237759551,74749928,17053,8014710,603905,462439000,92975000,0.0753497,11.6005,11.6005,0.235827
237760748,74749928,17223,5050460,373890,292204000,57814300,0.074031,11.4473,11.4579,0.380804
237751705,74749928,708,2167970,268171,147935000,40694900,0.123697,18.7709,18.7709,0.0804683
237754276,74749928,15582,34969,3276.94,2186510,512525,0.09371,14.6566,0,0
237752030,74749928,750,349690,25012.9,22586700,3829430,0.0715288,10.9509,10.9509,0.286348
237754643,74749928,15705,174845,17203.9,11077800,2692290,0.0983954,15.3981,15.3981,0.349831
237756653,74749928,16320,1084040,55199,60679700,8350620,0.0509197,7.70325,7.70325,0.428362
237756781,74749928,16395,34164700,2862300,2125990000,435019000,0.0837794,12.733,12.733,0.301056
237759625,74749928,17075,769143,53275.3,43285900,7992720,0.0692658,10.3917,10.3913,0.140858
237751545,74749928,669,58246300,5276880,3922670000,825918000,0.0905959,14.1797,14.1616,0.401922
237761360,74749928,17352,41865700,3520690,2348770000,543561000,0.0840948,12.9834,12.9831,0.388723
237763468,74749928,112892315,174845,19256.1,11302400,2958960,0.110132,16.9233,16.9233,0.0816389
237758332,74749928,16894,1223920,109480,69706600,16822300,0.0894503,13.7446,13.7446,0.125253
237754576,74749928,15688,209368,25335.8,14911000,4476110,0.121011,21.3791,21.3711,0.269391
237756688,74749928,16339,874225,77484.4,54936900,11894700,0.0886321,13.606,13.606,0.206013
237762916,74749928,111220714,133606,6217.4,6694780,932488,0.0465355,6.9794,6.99051,0.204694
237754986,74749928,15794,34969,2002.47,1949020,294755,0.0572642,8.42902,0,0
237757085,74749928,16463,629442,36685.9,37595900,5387270,0.0582832,8.5588,8.5588,0.245962
237762580,74749928,17595,34861.5,1456.34,1244880,228593,0.041775,6.55717,0,0
237750303,74749928,259,454596,32504.5,27716400,4995580,0.0715019,10.989,10.989,0.297715
237762909,74749928,111220704,384508,29950.2,21770400,4654570,0.0778924,12.1053,12.1045,0.128507
237762488,74749928,17585,137223,10088.4,7843280,1543100,0.0735184,11.2452,11.247,0.0929972
237754027,74749928,10699,1783420,112406,107963000,17516700,0.0630283,9.82198,9.82199,0.414894
237763196,74749928,111220820,977007,102210,66368500,15696600,0.104615,16.066,16.0706,0.187317
237750109,74749928,211,3808910,411156,258690000,64378900,0.107946,16.9022,16.8966,0.279639
237757078,74749928,16461,1119010,62883.1,66281300,9135110,0.0561954,8.16358,8.16358,0.227328
237758109,74749928,16857,839148,80339.2,50990300,12031600,0.0957389,14.3379,14.3379,0.117563
237750794,74749928,442,1721870,51646,62147700,8496780,0.0299942,4.93462,4.90449,0.767332
237752122,74749928,773,1535360,149465,98052400,23692300,0.097349,15.4312,15.3374,0.183724
237750867,74749928,470,874225,92843.2,56440200,14879300,0.106201,17.02,17.02,0.23598
237753033,74749928,910,524535,36776.1,27879900,5873460,0.0701118,11.1975,11.1975,0.64933
237750415,74749928,335,839256,69197.6,56501200,10672200,0.0824511,12.7163,12.7163,0.161813
237755884,74749928,16010,7773390,704658,527886000,111683000,0.09065,14.3674,14.2777,0.344899
237752144,74749928,778,7133680,747909,533346000,113613000,0.104842,15.9264,15.9264,0.271772
237761712,74749928,17459,104739,10213,5979460,1509400,0.097509,14.411,14.4125,0.0622401
237760514,74749928,17166,895840,75274.6,55474000,11574800,0.0840269,12.9206,12.8316,0.246879
237752065,74749928,759,69938,7761.66,5082350,1161090,0.110979,16.6018,16.6018,0.174011
237761919,74749928,17489,393710,42804.7,25562800,6651370,0.108721,16.8941,16.7965,0.120334
237749509,74749928,88,3458620,431278,237513000,66118400,0.124697,19.117,19.1182,0.0939138
237752962,74749928,883,594253,62159.5,37936000,9611960,0.104601,16.1749,16.1737,0.138076
237760913,74749928,17261,220508,15696.6,14439200,2756820,0.0711841,12.5022,12.6212,0.264559
237759147,74749928,17008,839256,60450,47138900,9212120,0.0720281,10.9765,10.9765,0.271707
237751552,74749928,672,110992000,5652180,6415670000,823037000,0.0509244,7.41531,7.41531,0.372131
237755399,74749928,15905,13077900,862258,881576000,137394000,0.0659326,10.5059,10.4894,0.407385
237753258,74749928,962,12927600,922578,685122000,147898000,0.0713652,11.4405,11.3238,0.648545
237761431,74749928,17389,395433,20790.9,15354300,3067220,0.0525775,7.75661,7.78459,0.416524
237751249,74749928,580,489566,44211.5,29406900,6492690,0.0903075,13.2621,13.2621,0.0708617
237755860,74749928,15995,2238020,218978,148469000,33109900,0.0978449,14.7943,14.7943,0.175695
237756675,74749928,16333,2272980,202222,140542000,30923900,0.0889675,13.605,13.605,0.176237
237758320,74749928,16891,314721,41147.9,23155200,6522260,0.130744,20.724,20.724,0.1397
237756661,74749928,16326,279752,26489.5,18067200,4025790,0.0946892,14.3906,14.3906,0.169431
237761451,74749928,17399,102583,6704.75,4283170,1031860,0.065359,10.0587,8.92132,0.703911
237750306,74749928,263,314533,22424.7,14362900,3208950,0.0712953,10.2023,10.2005,0.290673
237757268,74749928,16551,69938,4029.98,3860660,616759,0.0576222,8.81866,8.81866,0.23471
237760823,74749928,17240,16130.7,1568.09,1105510,240321,0.0972117,14.8984,0,0
237760829,74749928,17241,665228,64776.2,41288000,9987990,0.0973745,15.0144,15.1078,0.183193
237762025,74749928,17508,661540,31526.5,22767100,4974370,0.0476562,7.51938,7.49656,0.786394
237756682,74749928,16336,244783,25563.5,16427300,3928500,0.104433,16.0489,16.0489,0.161334
237759158,74749928,17009,244783,18874,14252700,2838840,0.077105,11.5974,11.5974,0.140784
237754838,74749928,15739,580180000,44784100,35620500000,6892440000,0.0771899,11.8798,11.8684,0.458516
237757673,74749928,16733,244783,30106,16764400,4724960,0.122991,19.3027,19.3027,0.0781351
237751646,74749928,694,1853360,160834,114080000,23653600,0.0867797,12.7626,12.7626,0.355602
237755886,74749928,16011,4330560,468488,321331000,72727700,0.108182,16.794,16.7894,0.206723
237763324,74749928,111220904,752283,76205.3,50100000,11682400,0.101299,15.5292,15.471,0.201428
237755056,74749928,15811,5559370,316997,326798000,46877800,0.0570204,8.43221,8.4318,0.43711
237758530,74749928,16934,379160,23077.7,24548800,3566370,0.0608652,9.40596,9.34242,0.175241
237756169,74749928,16136,3426960,207142,196031000,35729100,0.0604449,10.4259,10.4259,0.363173
237753351,74749928,976,4960060,151602,320562000,23941500,0.0305645,4.82686,4.82202,0.631443
237753779,74749928,1070,11469800,1247780,846537000,189732000,0.108788,16.5419,16.5419,0.170947
237752108,74749928,771,91420600,7056830,5198730000,1103850000,0.0771909,12.0744,12.0761,0.336331
237754764,74749928,15722,1293850,113483,85147400,17062600,0.0877097,13.1874,13.1874,0.109794
237751406,74749928,616,1433050,130384,87146600,19658100,0.0909836,13.7176,13.7165,0.142254
237749585,74749928,111,5490130,557630,348892000,84402100,0.101569,15.3734,15.3734,0.254556
237753309,74749928,970,666012,46488.9,36784000,6989650,0.0698019,10.4948,10.3636,0.201136
237751057,74749928,527,1503650,154580,115629000,24893700,0.102804,16.5555,16.5556,0.252113
237762740,74749928,17646,34240.4,2378.82,2126620,379926,0.0694742,11.0958,0,0
237749413,74749928,59,979132,93403.6,65212000,14157200,0.0953943,14.459,14.459,0.116699
237756765,74749928,16389,174845,17393.1,13613400,2908930,0.0994772,16.6372,16.6372,0.184427
237750982,74749928,513,209814,16304.3,11798200,2309640,0.0777086,11.008,11.008,0.102295
237754820,74749928,15731,419628,36326.6,27848600,5451610,0.0865686,12.9915,12.9915,0.113878
237762529,74749928,17590,270672,18048.8,15134100,2862330,0.0666817,10.5749,10.3681,0.442187
237749490,74749928,77,139286,15761.5,9439540,2386140,0.11316,17.1313,17.1314,0.0850223
237754379,74749928,15604,1748430,203960,116902000,30850600,0.116653,17.6447,17.6447,0.14945
237757433,74749928,16619,559504,46312,32499300,6847620,0.0827732,12.2387,12.2387,0.092609
237750477,74749928,361,21197000,2120100,1488330000,345109000,0.100019,16.281,16.2905,0.456027
237755733,74749928,15948,1014100,114192,70280400,17249700,0.112604,17.0099,17.0099,0.134223
237756839,74749928,16418,769318,65780.2,48472600,9897460,0.0855045,12.8652,12.8652,0.123627
237751259,74749928,587,419628,45127.9,28234200,7085180,0.107543,16.8844,16.8844,0.135362
237750698,74749928,409,3811620,389066,275526000,58352700,0.102074,15.3091,15.3091,0.183059
237756142,74749928,16115,14756900,1411610,940098000,250814000,0.0956572,16.9963,16.9963,0.576628
237749565,74749928,105,139872,10457.7,8749420,1780070,0.0747667,12.7265,12.7265,0.144079
237757276,74749928,16559,1014100,81011.2,63617900,12092300,0.0798848,11.9242,11.9242,0.167369
237755356,74749928,15873,1258880,103499,82970300,15818400,0.0822152,12.5655,12.5655,0.270113
237756147,74749928,16120,2692610,338515,188656000,60863300,0.12572,22.6038,22.6038,0.480887
237760736,74749928,17220,25346200,1834480,1401160000,289166000,0.0723771,11.4087,11.4172,0.390898
237755874,74749928,16002,55448700,5310420,3724150000,818758000,0.0957717,14.766,14.7234,0.334193
237758360,74749928,16900,489566,64544.9,35095700,10424400,0.131841,21.2931,21.2931,0.135834
237754539,74749928,15679,903769,77230.4,50954800,12343900,0.0854536,13.6582,13.6237,0.392335
237755185,74749928,15828,7553260,504201,402254000,75293000,0.0667528,9.96828,9.96828,0.352082
237761596,74749928,17434,874225,93324.9,54498500,14376300,0.106752,16.4447,16.4447,0.131276
237754822,74749928,15733,209814,20083.1,12949600,3032230,0.0957188,14.452,14.452,0.0439288
237760683,74749928,17209,3059900,322964,197246000,51627500,0.105547,16.8723,16.8285,0.242826
237756432,74749928,16263,34969,2175.44,1881820,334719,0.0622106,9.57188,0,0
237756309,74749928,16196,524535,40158.6,34577400,5893830,0.0765603,11.2363,11.2363,0.169293
237759139,74749928,17007,314721,25743.5,18530300,3934730,0.0817979,12.5023,12.5023,0.171511
237762438,74749928,17573,215627,12386.9,11124700,1918360,0.0574458,8.89665,8.61501,0.469636
237757258,74749928,16545,1223920,110094,75935800,16312400,0.089952,13.328,13.328,0.114977
237755192,74749928,15830,4091370,214029,206761000,31824100,0.0523122,7.77835,7.77835,0.262563
237755362,74749928,15876,244783,21448,16633500,3257540,0.0876204,13.3079,13.3079,0.0872242
237753942,74749928,1140,1395990,116699,85499700,17319700,0.0835954,12.4067,12.4044,0.177607
237755948,74749928,16064,4429970,168991,169871000,26300300,0.0381471,5.93691,5.93766,0.791201
237757534,74749928,16683,839256,76285.7,52562700,11345800,0.0908968,13.5189,13.5189,0.229625
237761490,74749928,17410,1008760,78682.4,54120900,12308600,0.0779993,12.2018,12.3468,0.265834
237754257,74749928,15577,7517140,714425,445826000,105929000,0.0950395,14.0916,14.0911,0.262608
237753343,74749928,975,34969,4384.97,2452290,693441,0.125396,19.8302,0,0
237753958,74749928,10672,8047850,270045,581457000,46097700,0.0335549,5.72795,5.88427,0.554336
237751388,74749928,606,1643540,117765,107714000,18122800,0.0716529,11.0267,11.0267,0.27833
237761742,74749928,17460,3155540,231553,164373000,35207200,0.0733798,11.1573,11.0844,0.316685
237754248,74749928,15567,620196000,48431000,38010800000,7456020000,0.0780899,12.022,12.0105,0.454775
237756423,74749928,16259,2098140,220964,134279000,34788800,0.105314,16.5808,16.5808,0.245452
237752776,74749928,838,1468640,140968,102081000,20913000,0.0959848,14.2397,14.2397,0.216151
237755325,74749928,15861,3906040,135720,157963000,20156500,0.0347461,5.16035,5.15201,0.667719
237750852,74749928,463,22555000,1946700,1420330000,338785000,0.0863092,15.0204,15.0204,0.473866
237759271,74749928,17026,567284,30190.7,32580900,4535520,0.0532196,7.99515,8.18229,0.3613
237750115,74749928,214,1643540,132394,95814800,20470300,0.0805537,12.455,12.455,0.13968
237755274,74749928,15845,3661530,143367,155915000,21174900,0.039155,5.78309,5.7342,0.533164
237757134,74749928,16480,664411,60488.6,40482600,9000970,0.0910409,13.5473,13.5473,0.13132
237762763,74749928,17651,28368.1,151.061,600969,21964,0.00532503,0.77425,0,0
237749608,74749928,114,244783,22193.9,16910200,3759700,0.0906676,15.3593,15.3593,0.264169
237751261,74749928,588,3741680,291536,225471000,44389700,0.0779157,11.8636,11.8636,0.190721
237753793,74749928,1077,104907,6470.18,6374730,949246,0.0616754,9.04845,9.04845,0.324474
237751541,74749928,667,562281,23741.9,25975300,3775260,0.0422243,6.7142,6.46627,0.540093
237757936,74749928,16788,104907,8930.33,6456950,1358680,0.0851262,12.9513,12.9513,0.101636
237760780,74749928,17232,899125,72422.1,54233500,11022300,0.0805473,12.2589,12.2775,0.269005
237762269,74749928,17531,488826,28803.4,24175000,4342470,0.0589236,8.88347,8.87453,0.291132
237751629,74749928,692,1573600,161143,107063000,24653600,0.102403,15.6669,15.6669,0.199559
237761291,74749928,17337,223482,10449.1,10525500,1776900,0.0467558,7.95097,8.19846,0.614126
237752902,74749928,857,2098140,204199,137932000,30561800,0.0973236,14.5662,14.5662,0.234009
237753325,74749928,973,1084040,119900,83342300,18278500,0.110605,16.8615,16.8615,0.148208
237755003,74749928,15797,2755850,140200,155178000,20029200,0.0508736,7.26789,7.26637,0.355505
237750986,74749928,515,944158,117427,65553500,17871400,0.124372,18.9284,18.9284,0.148759
237759924,74749928,17131,244783,22501.1,15376400,3575990,0.0919228,14.6088,14.6088,0.0529061
237761417,74749928,17381,1184510,82368.3,54142300,12255600,0.0695382,10.3466,10.5412,0.439101
237750051,74749928,188,664411,57265.8,56590900,9289140,0.0861904,13.981,13.981,0.193756
237758600,74749928,16956,1077130,92631.4,65205100,14351800,0.0859982,13.3241,13.3161,0.153117
237757152,74749928,16489,4336160,354738,255501000,53637400,0.0818094,12.3698,12.3698,0.17288
237754198,74749928,10737,2761220,167741,199864000,26677900,0.0607489,9.66164,9.66268,0.403124
237755304,74749928,15855,8322620,383194,475691000,56240200,0.0460425,6.75752,6.75752,0.259189
237757470,74749928,16643,69938,6042.72,4436560,945311,0.0864011,13.5164,13.5164,0.0307559
237762484,74749928,17584,381089,31517.7,22469000,4874760,0.0827044,12.7917,12.7759,0.168998
237754498,74749928,15667,3853490,334270,230778000,52918700,0.0867446,13.7326,13.708,0.381695
237761872,74749928,17483,94033.4,10887.5,6824120,1716010,0.115783,18.249,18.2244,0.0649762
237750340,74749928,289,4965600,520197,355107000,78915100,0.10476,15.8924,15.8924,0.216656
237762410,74749928,17559,140263,12751.9,8336070,1989490,0.0909141,14.184,14.212,0.185204
237753856,74749928,1101,2692610,257381,178137000,39525700,0.0955878,14.6793,14.6793,0.308014
237760900,74749928,17258,1306470,97427,79352700,16080100,0.0745728,12.308,12.3523,0.308321
237753549,74749928,989,1913840,94481.6,112096000,14724100,0.0493676,7.69347,7.69171,0.21908
237750360,74749928,308,1958260,187841,132617000,27890200,0.0959221,14.2423,14.2423,0.205926
237756645,74749928,16314,1084040,55199,60679700,8350620,0.0509197,7.70325,7.70325,0.428362
237755920,74749928,16037,5738900,403627,325835000,65770900,0.0703317,11.4605,11.4409,0.495167
237761457,74749928,17402,2513660,197102,138062000,31590800,0.0784122,12.5676,12.8209,0.3833
237750343,74749928,291,19550600,1736610,1211230000,262588000,0.0888265,13.4312,13.4333,0.260981
237755912,74749928,16027,20491800,1973630,1358600000,295802000,0.0963128,14.4351,14.4351,0.224497
237750690,74749928,407,8742250,535930,501735000,87523800,0.0613035,10.0116,10.0116,0.404447
237753973,74749928,10678,9015410,298313,699805000,50389500,0.0330892,5.58927,5.5874,0.272063
237757457,74749928,16631,3636780,319883,223743000,49339900,0.0879577,13.5669,13.5669,0.221375
237752897,74749928,854,6923840,643190,456818000,99268000,0.092895,14.3371,14.3371,0.280996
237763309,74749928,111220896,103970,10273.2,7017740,1587460,0.0988095,15.2685,15.2556,0.096557
237760981,74749928,17279,22914.3,1926.14,1424800,309409,0.0840586,13.5029,0,0
237751612,74749928,688,892278000,78993400,57368600000,12296400000,0.08853,13.7809,13.7731,0.405237
237756811,74749928,16408,34969,1782.81,2143860,260277,0.0509825,7.44309,0,0
237754509,74749928,15671,138363,9370.22,7128120,1442020,0.067722,10.422,10.3674,0.459576
237756863,74749928,16429,2692610,247255,167370000,36435000,0.0918272,13.5315,13.5315,0.144984
237750265,74749928,239,9826290,815447,610717000,131389000,0.0829863,13.3712,13.3712,0.432936
237749793,74749928,148,454595,47023.1,31203000,6925420,0.103439,15.2343,15.2343,0.21969
237752609,74749928,806,6189500,621375,446517000,93646400,0.100392,15.1299,15.1299,0.231171
237762787,74749928,111220624,34825.2,2191.03,2106600,335339,0.0629151,9.6292,0,0
237750930,74749928,494,2657640,215555,167446000,31574500,0.0811074,11.8807,11.8807,0.11386
237750845,74749928,461,839256,91032.8,59859300,14403800,0.108468,17.1626,17.1626,0.276542
237755255,74749928,15838,979132,59232.3,60091900,8731790,0.0604947,8.91789,8.91789,0.352893
237755361,74749928,15875,454597,39319.6,31025900,5956220,0.0864932,13.1022,13.1022,0.238701
237758527,74749928,16933,836663,53757.7,54249500,8351490,0.0642525,9.98191,10.0559,0.145157
237751396,74749928,610,3951490,382437,279169000,61964100,0.096783,15.6812,15.6812,0.318348
237753360,74749928,977,2028200,156404,130258000,23800300,0.0771148,11.7347,11.7347,0.287239
237756806,74749928,16406,769318,81167.5,53359100,12439200,0.105506,16.1691,16.1691,0.128334
237759056,74749928,16988,33329.4,2664.96,2249870,406452,0.0799583,12.195,0,0
237755820,74749928,15975,2063170,162917,135050000,25116900,0.0789643,12.1739,12.1739,0.323003
237756399,74749928,16251,104907,7263.32,6226650,1117280,0.0692358,10.6502,10.6502,0.0760944
237753764,74749928,1064,17731900,592323,1360570000,100568000,0.0334043,5.67157,5.67204,0.290489
237753946,74749928,1141,1048840,97169.5,67644900,14289700,0.0926445,13.6242,13.6251,0.140401
237754813,74749928,15727,139876,11993.5,9329630,1816710,0.0857436,12.988,12.988,0.0604456
237749908,74749928,175,1613020,131871,102623000,21206000,0.0817542,13.1467,13.1944,0.46049
237750483,74749928,363,1829560,194651,122476000,30788800,0.106392,16.8285,16.6748,0.412521
237761374,74749928,17360,34809.7,808.114,1460000,122438,0.0232152,3.51735,0,0
237760579,74749928,17192,244783,22088.5,14621700,3427650,0.0902371,14.0028,14.0028,0.0458479
237747797,74749928,17,3986470,341575,248516000,49835400,0.0856837,12.5011,12.5011,0.113503
237758517,74749928,16930,789886,47862.9,45528600,7387220,0.0605947,9.35227,9.35,0.130534
237758134,74749928,16863,839050,76518.3,51878100,11571000,0.0911963,13.7905,13.7909,0.214619
237763204,74749928,111220824,1397220,157098,89970400,24020100,0.112436,17.1913,17.1884,0.126223
237755350,74749928,15870,2098140,173306,139502000,26488200,0.0825998,12.6246,12.6246,0.28234
237756192,74749928,16147,69938,4652.69,3793750,700024,0.066526,10.0092,10.0092,0.13465
237751367,74749928,597,5210380,505877,339267000,78015200,0.0970903,14.973,14.973,0.268032
237760848,74749928,17245,32652,2490.19,1997120,374236,0.0762646,11.4613,0,0
237749733,74749928,137,1503670,117343,89329100,17953700,0.0780381,11.94,11.94,0.179035
237761322,74749928,17341,100077,8632.73,6268830,1305150,0.0862611,13.0415,12.9954,0.200019
237751470,74749928,638,1748450,180125,115200000,26219400,0.10302,14.9958,14.9958,0.165486
237753186,74749928,950,1328820,130594,86415000,19036000,0.0982779,14.3255,14.3255,0.173129
237761817,74749928,17467,1944530,143392,104187000,21811100,0.0737413,11.2167,11.1362,0.268079
237751558,74749928,676,524535,52820.9,36266200,8301890,0.1007,15.8272,15.8272,0.278848
237751504,74749928,649,629442,48826,39119000,7300830,0.0775704,11.5989,11.5989,0.140977
237761985,74749928,17501,2113700,148203,99856500,23523900,0.0701153,11.1293,11.1078,0.556236
237762935,74749928,111220722,227294,21908.4,14943400,3374320,0.0963882,14.8457,15.2949,0.0927154
237749726,74749928,136,11322500,1103950,700858000,171696000,0.0975005,15.1642,15.203,0.206467
237757670,74749928,16732,3741680,346746,224590000,53592100,0.0926712,14.323,14.323,0.223763
237757092,74749928,16466,3741680,317208,227333000,47383000,0.0847769,12.6636,12.6636,0.164803
237760610,74749928,17199,22414.1,1484.82,1355670,229986,0.0662452,10.2608,0,0
237757952,74749928,16794,69938,8533.04,4970830,1371590,0.122009,19.6116,19.6116,0.0710604
237749708,74749928,133,349690,42547.1,26917900,6647690,0.121671,19.0102,19.0102,0.105768
237756743,74749928,16378,139876,7897.44,8122550,1210090,0.0564603,8.65115,8.65115,0.283991
237751548,74749928,670,6267690,464066,388843000,77575400,0.0740409,12.377,12.3828,0.508782
237751124,74749928,542,3531870,210456,202933000,32385000,0.0595878,9.16936,9.16936,0.398862
237763217,74749928,111220830,1613900,144999,88883200,21594300,0.0898436,13.3802,13.3536,0.165432
237754427,74749928,15617,874003,103782,56902400,15699200,0.118743,17.9624,17.9621,0.151843
237749854,74749928,162,524030,53804.4,36162900,8391800,0.102674,16.014,16.0115,0.159387
237753591,74749928,997,1996960000,153306000,124128000000,23712800000,0.0767696,11.8744,11.819,0.468401
237755726,74749928,15946,2622440,276430,182070000,41801400,0.10541,15.9399,15.9399,0.166382
237757943,74749928,16791,1258880,114731,75257600,17736200,0.0911373,14.0888,14.0888,0.194516
237754524,74749928,15675,2266930,219906,145100000,34922400,0.0970064,15.4052,15.3866,0.289008
237757162,74749928,16494,174845,16648.6,11495200,2528290,0.0952192,14.4602,14.4602,0.160129
237761433,74749928,17390,538777,47118.1,28502300,7320960,0.0874539,13.5881,13.692,0.387048
237753871,74749928,1106,1573590,160349,105312000,23905100,0.1019,15.1914,15.1914,0.295869
237763228,74749928,111220842,209702,23337,16144100,3722940,0.111287,17.7535,17.7551,0.221799
237751212,74749928,565,1433730,117076,92166900,18042600,0.0816583,12.5844,12.5844,0.406117
237755925,74749928,16041,4266220,418444,295213000,61991000,0.0980832,14.5307,14.5307,0.1817
237756703,74749928,16348,2028200,196020,129034000,30400000,0.0966474,14.9886,14.9886,0.173961
237753266,74749928,963,279651,11335.6,10164200,1751150,0.0405349,6.26191,6.26062,0.450873
237753387,74749928,981,4336160,293841,241355000,46557600,0.0677652,10.7371,10.7371,0.448252
237762263,74749928,17529,1677490,117956,90099900,17969500,0.0703166,10.7121,10.7092,0.261173
237749503,74749928,84,1746710,176724,116657000,27488200,0.101176,15.7372,15.735,0.365592
237756097,74749928,16088,174845,7438.84,7941810,1053010,0.0425453,6.02253,6.02253,0.144685
237756372,74749928,16230,244783,19382.2,13995500,2908200,0.0791811,11.8807,11.8807,0.391869
237757743,74749928,16757,34969,1701.69,1756320,249810,0.0486627,7.14376,0,0
237762210,74749928,17520,69937.5,5783.74,3848110,853717,0.0826987,12.2069,12.2068,0.0984952
237750445,74749928,347,766412,93509.6,57506400,14603600,0.122009,19.0545,19.0498,0.0862973
