id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236823401,74641159,17412,39217.2,2.93545,1823300,386.406,7.48511e-05,0.00985298,0,0
236819561,74641159,16317,1084040,169.766,36235000,22888.7,0.000156605,0.0211142,0.0211142,1.31137
236820790,74641159,16659,1398410,740.032,63548800,126864,0.000529196,0.0907201,0.0907033,2.07084
236810117,74641159,230,104907,261.943,5138460,36006.5,0.00249691,0.343223,0.343223,0.443626
236813447,74641159,10704,3107120,758.613,137853000,118476,0.000244153,0.0381305,0.0380304,1.91153
236821237,74641159,16721,1328820,191.321,49246700,28539.6,0.000143978,0.0214773,0.0214773,1.5806
236820192,74641159,16435,1366470,379.709,57384500,56197.7,0.000277875,0.0411261,0.0404993,1.29101
236815472,74641159,15794,34969,18.9976,1252390,2564.36,0.00054327,0.0733324,0,0
236810115,74641159,226,4406090,994.971,172273000,145712,0.000225817,0.0330705,0.0330705,1.01591
236816954,74641159,15994,1223830,1137.06,46525200,176698,0.000929098,0.144381,0.144371,1.68383
236810318,74641159,312,764217,886.796,30354500,124634,0.0011604,0.163087,0.155206,2.18784
236824547,74641159,124372440,34969,17.0129,1160450,2000.54,0.000486514,0.057209,0,0
236817041,74641159,16004,47932300,151139,2165280000,20868600,0.00315318,0.435378,0.434093,1.24067
236810324,74641159,315,488519000,1093000,22227700000,150374000,0.00223737,0.307817,0.308171,1.37176
236812463,74641159,1062,2342750,1029.58,94686300,145672,0.000439476,0.0621801,0.0621916,1.24285
236823556,74641159,17485,2422600,5510.14,129357000,857075,0.00227448,0.353783,0.371346,0.751662
236811083,74641159,718,5085790,478.039,199841000,72415.8,9.3995e-05,0.0142388,0.014165,2.22895
236823312,74641159,17359,69173.4,91.0402,2865580,14428.7,0.00131612,0.208587,0.207385,0.741404
236810533,74641159,430,3191070,4083.06,143250000,589305,0.00127952,0.184673,0.187696,1.24221
236812277,74641159,1029,270030,22.3197,9603770,3014.94,8.26565e-05,0.0111652,0.0113713,1.86706
236810417,74641159,367,2377890,759.709,86607800,112395,0.000319488,0.0472665,0.0472665,1.16947
236816682,74641159,15953,349690,68.7445,13654100,10053.6,0.000196587,0.0287499,0.0287499,0.701011
236816586,74641159,15940,8140200,1111.25,301270000,159134,0.000136513,0.0195492,0.0198637,2.06042
236810279,74641159,284,14695600,20583.1,552776000,3061740,0.00140063,0.208344,0.211964,2.05854
236810479,74641159,403,7061790,823.6,235996000,114987,0.000116628,0.0162829,0.0162931,3.29417
236823654,74641159,17518,309355,193.476,15116500,25659.7,0.000625417,0.0829458,0.0827054,0.585652
236819005,74641159,16262,34969,7.88118,1288110,1185.05,0.000225376,0.0338886,0,0
236819131,74641159,16279,34898.9,12.9775,1203880,1951.35,0.000371859,0.0559144,0,0
236810598,74641159,453,157346000,449251,7565940000,61460200,0.00285518,0.390605,0.391102,1.238
236818649,74641159,16219,209814,31.3177,8328450,5260.93,0.000149264,0.0250742,0.0250742,1.77034
236810410,74641159,364,310061,35.6917,11890800,6304.75,0.000115112,0.0203339,0.0205759,1.57854
236821638,74641159,16819,7919400,6448.43,452752000,1001420,0.000814258,0.126452,0.124981,1.07524
236822266,74641159,17011,139876,13.0043,4464140,2100.25,9.29703e-05,0.0150151,0.0150151,0.766675
236822111,74641159,16930,723174,273.228,36845700,41887.7,0.000377818,0.0579221,0.0565295,0.452826
236810119,74641159,232,1207990,20.6772,42182000,2947.4,1.7117e-05,0.00243992,0.00212344,2.16798
236820518,74641159,16527,34138.3,1.367,1416350,192.071,4.00431e-05,0.00562626,0,0
236811288,74641159,838,1468640,2461.93,65483500,332553,0.00167633,0.226435,0.22643,1.07343
236810237,74641159,256,2165360,123.461,72223100,17556.8,5.70164e-05,0.00810805,0.008148,2.84641
236812739,74641159,1105,804155,192.255,31414600,28339.2,0.000239077,0.0352409,0.0352354,2.11597
236816582,74641159,15939,2688010,3112.07,109078000,448905,0.00115776,0.167003,0.170669,1.13845
236817312,74641159,16044,8218780,5121.91,358538000,686705,0.000623196,0.0835531,0.0837799,1.20119
236822676,74641159,17182,5936320,3212.39,220761000,458287,0.000541141,0.0772004,0.0764741,1.90539
236813790,74641159,15576,9231820,2776.45,358786000,391145,0.000300748,0.0423692,0.0423692,0.976994
236823818,74641159,17577,127345,40.6705,5989290,5485.77,0.000319372,0.0430779,0.0560245,0.144577
236823281,74641159,17342,87426.6,22.4996,3913250,3222.86,0.000257355,0.0368636,0.0343101,0.776521
236823526,74641159,17470,956752,412.985,31494200,53985.3,0.000431653,0.0564256,0.0563746,1.4095
236809894,74641159,74,594473,1251.11,28574600,172982,0.00210456,0.290984,0.290984,0.970965
236816713,74641159,15957,2622680,3263.56,107097000,556767,0.00124436,0.21229,0.21229,2.08821
236821317,74641159,16737,454597,228.128,14995600,35163.9,0.000501825,0.0773518,0.0773518,1.50698
236821915,74641159,16876,7761320,3638.26,312251000,559108,0.000468768,0.0720378,0.0720886,1.98104
236810426,74641159,371,279752,34.4813,11720100,4496.88,0.000123257,0.0160745,0.0160745,1.99423
236824278,74641159,111220790,26752.1,24.9375,1388030,3385.06,0.000932169,0.126534,0,0
236821559,74641159,16799,279752,87.3677,9996270,13752.8,0.000312304,0.0491607,0.0491607,1.60145
236809685,74641159,1,129250,6.57747,4142080,936.397,5.08896e-05,0.00724487,0.00222292,1.18628
236810857,74641159,600,2830860,3623.96,133391000,484585,0.00128016,0.171179,0.169841,0.998785
236813500,74641159,10710,2405530,2500.06,127107000,398151,0.00103929,0.165515,0.174047,1.16093
236821174,74641159,16708,699380,255.724,27678500,41824.1,0.000365644,0.0598017,0.0598017,1.16355
236810709,74641159,521,209814,135.191,8101810,19734.7,0.000644339,0.0940581,0.0940581,0.582863
236822342,74641159,17056,1659740,2365.41,66329900,337359,0.00142517,0.20326,0.200459,1.70729
236815226,74641159,15711,58862.4,0.860802,1976000,117.475,1.4624e-05,0.00199576,0.00173189,1.16215
236821421,74641159,16766,175007,88.4846,8736940,12045.1,0.000505606,0.0688265,0.065679,0.770219
236823232,74641159,17317,746150,1021.32,37741200,137744,0.00136879,0.184607,0.170257,0.833337
236823510,74641159,17462,3063100,2161.17,105920000,319728,0.000705551,0.104381,0.102824,1.44337
236822798,74641159,17207,2971160,1448.27,109358000,209353,0.000487444,0.0704619,0.0712219,2.01755
236821265,74641159,16728,5103940,1351.74,178360000,212208,0.000264842,0.0415772,0.0415689,2.28912
236815214,74641159,15709,82544.4,0.195017,2795130,28.4307,2.36257e-06,0.000344429,0.000338555,0.15902
236823554,74641159,17484,150776,229.779,8408370,36297.3,0.00152397,0.240736,0.317084,0.631973
236823022,74641159,17292,5939030,10693.7,261066000,1695460,0.00180058,0.285478,0.276966,2.09655
236813369,74641159,10696,1013750,1453.63,49089900,217658,0.00143392,0.214707,0.214652,1.37112
236822625,74641159,17161,322901,2524.64,19894900,411017,0.00781862,1.27289,1.39662,0.859039
236822408,74641159,17101,822316,1712.98,43891500,240650,0.00208312,0.292649,0.262043,1.13132
236823656,74641159,17519,309355,193.476,15116500,25659.7,0.000625417,0.0829458,0.0827054,0.585652
236812572,74641159,1081,52870.1,4.32537,1982330,583.001,8.18111e-05,0.011027,0,0
236816811,74641159,15978,174845,243.432,7278230,43602.4,0.00139227,0.249378,0.249378,1.38491
236810917,74641159,626,2063170,217.731,87491200,31448.2,0.000105532,0.0152427,0.0152427,1.628
236820770,74641159,16654,381941,1768.51,16779900,310971,0.00463032,0.814185,0.81014,1.96603
236811565,74641159,905,2201760,1677.94,95475100,224929,0.00076209,0.102159,0.100306,1.01528
236820476,74641159,16493,603665,12.1356,24126500,1574.84,2.01032e-05,0.00260879,0.00112152,1.426
236811364,74641159,872,626463,937.489,28350000,170016,0.00149648,0.271391,0.270187,1.78072
236812552,74641159,1079,2201990,339.247,85956900,51352.6,0.000154064,0.023321,0.0234648,1.39691
236820626,74641159,16582,42025.3,12.5607,1292870,2217.82,0.000298883,0.0527733,0,0
236811314,74641159,847,3231340,3248.92,147885000,444370,0.00100544,0.137519,0.136791,1.25926
236813663,74641159,182305689,7072530,15082.9,334455000,2036680,0.0021326,0.287971,0.316362,0.982436
236811195,74641159,778,6766770,12083,336489000,1600870,0.00178563,0.236579,0.237615,1.22558
236817928,74641159,16098,104907,29.9686,5576420,4060.28,0.000285669,0.0387036,0.0387036,1.05191
236813389,74641159,10698,1223920,374.566,54479200,52284.6,0.000306039,0.0427192,0.0427192,0.779945
236822567,74641159,17129,675171,1161.91,26895600,167484,0.00172092,0.248062,0.247474,0.983693
236809798,74641159,19,244702,1140.21,9997580,176775,0.00465957,0.72241,0.722678,0.925421
236811936,74641159,978,3000570,3953.19,105952000,585984,0.00131748,0.195291,0.192518,1.36193
236810620,74641159,472,628876,120.006,19264700,16640.6,0.000190827,0.0264609,0.0264577,1.16545
236809786,74641159,9,4406090,3733.01,190659000,513872,0.000847238,0.116628,0.116628,1.10773
236822832,74641159,17223,4571460,8566.86,215712000,1351550,0.00187399,0.295649,0.291364,1.60689
236810605,74641159,460,298800,608.687,15362300,81695.8,0.00203711,0.273414,0.297634,1.61735
236811192,74641159,777,559504,0.275597,20467200,40.689,4.92573e-07,7.27234e-05,7.27234e-05,1.68586
236810956,74641159,647,7190460,383.202,242371000,54910.8,5.32931e-05,0.00763662,0.00757626,2.36005
236820754,74641159,16649,47755600,56923.6,2148450000,9284930,0.00119198,0.194426,0.193345,2.70615
236822244,74641159,16998,253297,228.177,12878900,35928.6,0.00090083,0.141844,0.134838,0.895339
236810258,74641159,268,594473,90.5537,23357800,12938.2,0.000152326,0.0217641,0.0217641,1.21134
236810463,74641159,394,7509970,4005.62,302382000,520159,0.000533374,0.0692624,0.0680305,1.30331
236820628,74641159,16583,42025.3,12.5607,1292870,2217.82,0.000298883,0.0527733,0,0
236820864,74641159,16678,13743000,14364.5,658785000,2248460,0.00104522,0.163608,0.163556,2.11881
236820735,74641159,16634,846889,30.4892,27371400,4407.79,3.60014e-05,0.00520468,0.00506694,2.04832
236813460,74641159,10705,237244,203.47,14228800,28768.5,0.000857639,0.121261,0.112845,0.990711
236820065,74641159,16414,174845,104.825,7509750,15566.7,0.000599528,0.0890313,0.0890313,1.04231
236822230,74641159,16992,171150,98.1732,8083020,14462.6,0.00057361,0.0845026,0.085051,0.502066
236820706,74641159,16616,1053950,127.623,36562300,17524,0.000121091,0.0166271,0.0155186,1.34639
236822092,74641159,16908,419628,49.4666,14492500,7589.64,0.000117882,0.0180866,0.0180866,1.08233
236818470,74641159,16182,104907,29.6452,4210490,4191.99,0.000282586,0.0399591,0.0399591,0.6372
236823431,74641159,17429,349555,1740.27,21719300,300845,0.00497853,0.860651,0.860532,0.61469
236811261,74641159,826,8962170,4419.5,333098000,654499,0.000493128,0.0730291,0.0740645,2.72352
236823347,74641159,17383,1130800,684.999,37757800,95374.5,0.000605765,0.0843425,0.0566342,1.42139
236811051,74641159,693,2028180,16.657,73841300,2304.2,8.21278e-06,0.00113609,0.00113609,2.9874
236811390,74641159,883,523068,205.774,24050800,30581.8,0.000393398,0.0584662,0.0548233,1.20445
236810081,74641159,192,1188740,468.902,43213700,74734.5,0.000394452,0.0628686,0.0628734,2.60047
236822398,74641159,17095,4001910,6416.55,197808000,924494,0.00160337,0.231013,0.223521,1.37366
236811358,74641159,869,209814,670.771,12669300,89701.1,0.00319698,0.427527,0.427527,0.785486
236821495,74641159,16785,209814,115.574,8673480,15615.4,0.000550841,0.074425,0.074425,0.94773
236816703,74641159,15956,41797200,73749.6,1577760000,12180100,0.00176446,0.291408,0.290221,2.84939
236812327,74641159,1037,3636060,2882.73,170791000,423052,0.000792816,0.116349,0.116335,1.62478
236813271,74641159,10678,8897110,8045.1,509155000,1228850,0.000904237,0.138118,0.136606,1.52665
236822071,74641159,16893,1223920,212.577,46039300,32523.5,0.000173686,0.0265734,0.0265734,1.46655
236810046,74641159,162,374795,212.488,19045900,28187.7,0.000566944,0.0752083,0.0749063,0.834456
236818362,74641159,16162,223459,1271.94,8549010,193243,0.00569203,0.864778,0.816384,0.957619
236816540,74641159,15934,1223920,309.326,51865600,43098.3,0.000252735,0.0352135,0.0352135,1.06846
236809933,74641159,99,2970460,4660.51,105639000,692383,0.00156895,0.23309,0.232961,1.70592
236815496,74641159,15803,1741740,41.1026,68582800,5273.54,2.35986e-05,0.00302774,0.00304114,2.1025
236819712,74641159,16343,1931680,109.652,75964800,15262.9,5.67651e-05,0.00790133,0.00784972,1.95026
236810086,74641159,199,2582790,2434.01,104320000,326346,0.000942395,0.126354,0.129608,0.87864
236812243,74641159,1023,3062330,3059,142122000,454352,0.000998914,0.148368,0.147544,1.67087
236811030,74641159,672,110800000,17612.1,4558830000,2572180,0.000158955,0.0232147,0.0232009,2.16478
236810839,74641159,591,524535,160.358,17596300,27823.2,0.000305714,0.0530435,0.0530435,1.4178
236822987,74641159,17280,2796400,4124.88,111939000,551272,0.00147506,0.197136,0.197469,1.65622
236815371,74641159,15782,2769440,3273.64,102460000,510667,0.00118206,0.184393,0.185703,2.34053
236818371,74641159,16163,11840600,6538.48,448044000,923592,0.000552211,0.0780023,0.0774993,2.10679
236821360,74641159,16749,34969,0.528417,1136260,77.8206,1.5111e-05,0.00222542,0,0
236815100,74641159,15692,126502,6.4634,4061270,975.731,5.10931e-05,0.00771314,0.00723936,1.66496
236818707,74641159,16231,559504,1.16981,18875900,155.268,2.0908e-06,0.000277509,0.000277509,1.75965
236815360,74641159,15777,2412860,568.55,83821200,89254.5,0.000235633,0.0369912,0.0369912,1.41837
236810298,74641159,296,2901800,7724.6,134512000,1060330,0.002662,0.365404,0.365337,0.942233
236811305,74641159,844,8554200,17982.8,384228000,2376140,0.00210222,0.277774,0.286705,0.989907
236811126,74641159,746,4607290,27697.4,210741000,4312330,0.00601165,0.93598,0.980837,1.06902
236823540,74641159,17476,11043200,20688.7,538058000,3086660,0.00187343,0.279507,0.282049,1.21332
236824267,74641159,111220786,94851.1,62.8726,5155280,8984.2,0.000662856,0.094719,0.105084,1.08727
236823568,74641159,17493,216866,120.098,12093700,18522.6,0.000553791,0.0854104,0.0836595,0.503607
236810068,74641159,177,139876,360.773,6797610,59837.7,0.00257924,0.427791,0.427791,0.764323
236810717,74641159,525,459521,36.2683,15109300,5376.99,7.89262e-05,0.0117013,0.00606687,1.5207
236814545,74641159,15630,594473,151.712,21301300,18688.9,0.000255205,0.0314377,0.0314377,0.588585
236815001,74641159,15681,489260,23.8279,15986600,3162.24,4.8702e-05,0.00646331,0.00646135,1.26853
236824336,74641159,111220842,209538,670.347,13019700,111188,0.00319916,0.530634,0.530284,0.599388
236811538,74641159,903,1315320,3047.99,67616800,458002,0.0023173,0.348206,0.349018,0.960571
236815475,74641159,15795,1153750,123.675,41763800,18545.6,0.000107194,0.0160742,0.0160722,1.60063
236823939,74641159,17605,32582.8,48.5202,1323920,7400.94,0.00148913,0.227142,0,0
236809825,74641159,35,174845,64.1171,7149140,10473.6,0.000366708,0.0599023,0.0599023,1.35467
236815875,74641159,15849,1814630,371.741,76336700,54779.8,0.000204858,0.0301879,0.0302151,1.0838
236820552,74641159,16541,1180640,181.961,43151700,25830.7,0.000154121,0.0218786,0.0217538,1.99952
236816603,74641159,15946,2396390,171.952,85310200,23094,7.17549e-05,0.00963701,0.0104189,1.98339
236820593,74641159,16563,84692.4,1.17808,2671060,192.64,1.39101e-05,0.00227459,0.00249608,0.335274
236810112,74641159,224,1237180,57.7627,42505700,8300.88,4.66891e-05,0.00670953,0.00699846,1.75286
236815807,74641159,15838,979132,69.7116,37245000,9371.47,7.11973e-05,0.0095712,0.0095712,1.3476
236823333,74641159,17372,1008840,2546.73,49786500,394534,0.0025244,0.391075,0.389943,0.813198
236816942,74641159,15993,4235920,1268.66,157757000,194583,0.0002995,0.0459364,0.0455152,3.14276
236820537,74641159,16535,1152500,181.866,45637700,24195.1,0.000157801,0.0209935,0.021495,1.30988
236810943,74641159,638,1599550,709.812,71586900,95733.7,0.000443758,0.0598504,0.0618613,1.04574
236813138,74641159,1114,765449,797.98,35879900,104645,0.0010425,0.13671,0.137865,1.2029
236823686,74641159,17543,119362,461.11,4855380,64290.9,0.00386313,0.538623,0.589577,0.651637
236811379,74641159,879,11167600,34157.8,504085000,4807640,0.00305864,0.430497,0.4298,1.16616
236815449,74641159,15792,1888330,452.698,72136200,63592.8,0.000239735,0.0336768,0.0336768,1.32706
236823372,74641159,17400,2319070,2473.29,98624000,333203,0.0010665,0.14368,0.128772,1.46708
236816508,74641159,15926,384659,50.8945,13640400,8310.32,0.000132311,0.0216044,0.0216044,1.06811
236810873,74641159,607,5371160,11357.8,270614000,1738590,0.00211458,0.323689,0.329567,1.79611
236809854,74641159,52,5353890,5170,220720000,791139,0.000965653,0.147769,0.149772,2.91227
236822612,74641159,17153,1328820,838.656,42802200,121127,0.000631127,0.0911535,0.0911535,1.10022
236822790,74641159,17203,365449,285.97,15397800,42825.5,0.000782517,0.117186,0.117604,1.45897
236810031,74641159,154,1475610,2133.54,72678400,312891,0.00144587,0.212042,0.213813,1.04285
236817235,74641159,16036,4678160,9011.07,183253000,1240310,0.0019262,0.265128,0.264731,1.27161
236815283,74641159,15734,122415,29.1962,3780730,4398.48,0.000238501,0.0359308,0.0469035,1.09397
236810761,74641159,549,88720200,17473.5,3570690000,2539640,0.00019695,0.0286253,0.0285771,2.21872
236820339,74641159,16472,1497740,67.3273,60595100,9550.43,4.49527e-05,0.00637657,0.00636663,1.96327
236815816,74641159,15842,8672180,2111.41,348256000,326608,0.000243469,0.0376615,0.0376634,2.67164
236820641,74641159,16589,170081,34.4314,7055800,4987.86,0.00020244,0.0293263,0.031223,0.734216
236821384,74641159,16755,34969,2.55767,1569890,323.288,7.31411e-05,0.00924498,0,0
236823576,74641159,17499,32472.8,10.9024,1670380,1603.98,0.00033574,0.0493946,0,0
236817110,74641159,16016,81831800,197452,3916240000,26842600,0.0024129,0.328021,0.327626,1.13213
236820059,74641159,16413,2167870,463.255,92081900,67369.4,0.000213691,0.0310763,0.0310791,1.1626
236823323,74641159,17366,2893610,8846.58,130693000,1414410,0.00305728,0.488806,0.48771,1.00953
236817974,74641159,16108,2253990,336.349,88016500,46165.5,0.000149224,0.0204817,0.0201103,1.21324
236820326,74641159,16467,2408890,116.58,98256400,16877.3,4.83956e-05,0.00700622,0.00701441,2.63718
236820051,74641159,16412,839101,609.972,36178200,90899,0.000726936,0.108329,0.108312,1.61985
236810913,74641159,623,222832000,49191.8,8769980000,7250290,0.000220758,0.0325371,0.0332469,2.81225
236823958,74641159,17620,538012,352.61,23753700,45236.5,0.000655394,0.0840808,0.093456,0.643468
236822411,74641159,17103,822316,1712.98,43891500,240650,0.00208312,0.292649,0.262043,1.13132
236822246,74641159,16999,21487.9,36.1116,1134850,6196.26,0.00168056,0.288361,0,0
236809921,74641159,92,2068530,1244.4,78495300,185912,0.000601587,0.0898762,0.0916756,2.67228
236815310,74641159,15755,2342860,228.766,91906500,34890.4,9.76436e-05,0.0148922,0.0148924,2.14246
236811382,74641159,880,323226,384.618,17082500,69888,0.00118993,0.21622,0.243863,1.206
236816665,74641159,15952,244783,9.97677,9743170,1441.39,4.07576e-05,0.00588846,0.00588846,0.912632
236823560,74641159,17488,1465050,3905.98,77842700,593389,0.00266611,0.40503,0.411102,0.666323
236821171,74641159,16707,769318,378.975,27175800,56259.5,0.000492612,0.0731291,0.0731291,1.26069
236814466,74641159,15619,734349,267.697,27045700,35341.3,0.000364536,0.048126,0.048126,0.700022
236813578,74641159,10728,843141,644.299,49976200,100089,0.000764165,0.118709,0.122208,0.527739
236821448,74641159,16773,1152670,402.58,52777200,60147.4,0.000349259,0.0521811,0.0522547,1.22054
236822962,74641159,17272,675223,976.395,28395100,135319,0.00144603,0.200406,0.206313,1.04121
236818389,74641159,16169,11840600,6538.48,448044000,923592,0.000552211,0.0780023,0.0774993,2.10679
236818949,74641159,16257,384659,10.6268,12033600,1466.95,2.76264e-05,0.00381363,0.00381363,0.997512
236816651,74641159,15951,1014090,158.401,39085700,23128.8,0.000156201,0.0228075,0.0228072,0.86966
236811228,74641159,804,182116,50.616,6831880,8480.15,0.000277932,0.0465644,0.0456498,1.01824
236809928,74641159,96,2255980,3830.45,110061000,641052,0.00169791,0.284157,0.289581,2.05059
236810701,74641159,518,16891800,9698.32,647531000,1407270,0.000574143,0.0833107,0.082877,2.00846
236814475,74641159,15620,34969,15.2508,1223050,2425.96,0.000436124,0.0693746,0,0
236811609,74641159,919,1515090,1261.62,64690200,165707,0.000832705,0.109371,0.10733,1.57423
236822540,74641159,17113,817255,968.478,38889200,129352,0.00118504,0.158276,0.15765,0.928256
236823497,74641159,17456,454444,238.476,16643900,33935.1,0.000524765,0.0746738,0.074655,0.755539
236818682,74641159,16228,1293850,25.8185,42739700,3231.77,1.99548e-05,0.00249778,0.00249778,2.48429
236814159,74641159,15593,2342920,731.168,90619800,105230,0.000312075,0.044914,0.044914,0.720474
236823320,74641159,17364,974097,4059.1,50726100,669242,0.00416703,0.687039,0.684277,1.14498
236810893,74641159,614,1957310,53.9139,63362600,7526.21,2.75449e-05,0.00384518,0.00384352,1.60886
236822418,74641159,17107,721393,954.493,35513800,138151,0.00132312,0.191506,0.202448,1.29417
236823883,74641159,17591,172100,93.3874,7456870,12930.9,0.000542636,0.075136,0.0757226,0.487158
236813683,74641159,182305697,2061440,5172.77,102379000,701011,0.0025093,0.340059,0.368597,0.945172
236815197,74641159,15702,141407,1.05582,4771130,145.906,7.46653e-06,0.00103182,0.000895891,1.41041
236822990,74641159,17281,57274,9.00442,2866900,1489.39,0.000157216,0.0260047,0.0260804,0.764228
236810103,74641159,216,951774,56.8755,31672100,8152.13,5.97574e-05,0.0085652,0.00793346,1.23172
236810024,74641159,148,296444,139.679,12734600,18568.9,0.00047118,0.0626388,0.0566693,0.903569
236811102,74641159,729,2673300,2345.23,123011000,324825,0.00087728,0.121507,0.121821,1.45257
236818635,74641159,16217,944163,128.457,35443100,19917.3,0.000136053,0.0210952,0.0210952,1.4742
236823068,74641159,17308,205031,184.566,9418770,25004.7,0.000900188,0.121956,0.0969552,1.55864
236810358,74641159,337,12658800,53590.5,620576000,7244960,0.00423347,0.572327,0.572327,0.876759
236812389,74641159,1047,6049320,21773.8,338273000,2924230,0.00359938,0.483397,0.483394,0.643547
236815972,74641159,15862,2895710,1218.8,98124800,181905,0.000420897,0.0628187,0.0676388,1.41601
236822142,74641159,16948,2487830,2570.9,130434000,380527,0.00103339,0.152955,0.147754,1.83512
236810469,74641159,398,3794910,6667.92,140696000,933485,0.00175707,0.245984,0.24716,1.61301
236818530,74641159,16194,734349,175.014,37954000,24072.5,0.000238325,0.0327807,0.0327807,0.779324
236820869,74641159,16680,13743000,14364.5,658785000,2248460,0.00104522,0.163608,0.163556,2.11881
236810335,74641159,323,94855200,55213.3,3773380000,8906180,0.00058208,0.0938924,0.0945819,3.86703
236823670,74641159,17532,908656,872.995,36074000,130910,0.000960754,0.144069,0.144017,0.715325
236809938,74641159,101,2770210,6098.33,141383000,881453,0.00220139,0.318189,0.329356,1.52617
236820562,74641159,16544,979101,73.397,36448700,10726.4,7.49637e-05,0.0109554,0.0112515,2.12859
236818381,74641159,16165,11840600,6538.48,448044000,923592,0.000552211,0.0780023,0.0774993,2.10679
236821430,74641159,16768,302393,208.992,15211200,30093.6,0.000691125,0.0995182,0.0967681,0.724568
236812751,74641159,1106,1570530,5152.71,73033600,681306,0.00328087,0.433806,0.434029,0.816755
236822180,74641159,16966,83805.1,200.612,4506260,27261.1,0.0023938,0.325291,0.324098,0.742893
236823325,74641159,17368,2893610,8846.58,130693000,1414410,0.00305728,0.488806,0.48771,1.00953
236810051,74641159,165,2780760,1229.29,97169600,217916,0.000442069,0.0783654,0.0779184,3.19989
236810269,74641159,276,19361900,24704.6,684923000,3565500,0.00127594,0.18415,0.185094,2.19212
236816047,74641159,15872,839184,135.635,33447000,21251.9,0.000161628,0.0253245,0.0253251,1.47148
236820073,74641159,16415,1857530,443.323,79238100,69353.3,0.000238663,0.0373363,0.0379408,1.98116
236811044,74641159,687,5882130,4349.6,261671000,604554,0.00073946,0.102778,0.10315,1.24385
236814728,74641159,15674,664238,25.2869,24496000,3189.09,3.8069e-05,0.00480113,0.00480008,2.50149
236820882,74641159,16683,838901,241.209,37656400,38635.2,0.000287529,0.0460546,0.0460454,1.09198
236820704,74641159,16615,1613450,176.562,55812600,24478.5,0.000109431,0.0151715,0.0144442,1.26861
236821671,74641159,16824,508308,354.547,24518000,51819.9,0.000697504,0.101946,0.100623,0.684151
236822272,74641159,17013,733658,40.8619,23461400,6349.09,5.56961e-05,0.00865402,0.00864669,1.10133
236815932,74641159,15857,36299500,2970.29,1526370000,418240,8.18273e-05,0.0115219,0.011444,1.84376
236816503,74641159,15925,862944,931.93,35579600,134584,0.00107994,0.155959,0.155592,1.09445
236821299,74641159,16734,174845,147.544,7719040,23586.7,0.000843858,0.1349,0.1349,0.730324
236811383,74641159,881,1931730,741.86,92909300,109212,0.00038404,0.056536,0.059892,0.968782
236822196,74641159,16973,66683.4,27.5727,3511920,3746.23,0.000413487,0.0561794,0.0573149,0.651239
236810434,74641159,377,279752,233.266,15004600,30931.9,0.000833832,0.110569,0.110569,0.891189
236823238,74641159,17319,462146,974.357,23747200,153874,0.00210833,0.332955,0.261708,1.08145
236811147,74641159,755,2202530,2009.15,94522800,268925,0.000912202,0.122098,0.12399,0.980036
236810253,74641159,266,594473,43.665,26865200,5472.46,7.34516e-05,0.00920557,0.00920557,1.31548
236815822,74641159,15843,5734780,1603.54,227880000,254434,0.000279616,0.0443668,0.0443695,2.7235
236818039,74641159,16115,13916100,4496.29,571686000,679575,0.0003231,0.0488339,0.0486786,1.77434
236810349,74641159,331,1924900,197.016,61408000,27148.3,0.000102351,0.0141038,0.0117051,1.96994
236810337,74641159,324,384659,23.6289,14843400,3313.18,6.1428e-05,0.0086133,0.0086133,1.36068
236814284,74641159,15605,489566,334.134,17863700,45183.2,0.000682511,0.0922923,0.0922923,0.77925
236812454,74641159,1061,81884.4,8.21357,3069820,1214.5,0.000100307,0.0148319,0,0
236822723,74641159,17194,34969,7.88668,1350680,920.646,0.000225533,0.0263275,0,0
236810197,74641159,239,9826290,2926.2,389685000,410925,0.000297793,0.041819,0.041819,1.5647
236816775,74641159,15974,5129950,45071.5,209770000,7776000,0.00878596,1.5158,1.5328,1.12499
236809836,74641159,41,1676460,7823.48,84193600,1090930,0.00466666,0.650733,0.650047,0.87373
236823666,74641159,17528,489297,1097.03,18967600,181873,0.00224205,0.371703,0.371538,0.915877
236824048,74641159,111220654,398643,413.537,22121200,66455.8,0.00103736,0.166705,0.179643,2.04264
236812344,74641159,1039,69544.2,98.8972,3405560,15347.1,0.00142208,0.220682,0.337339,0.00279548
236823478,74641159,17448,34969,48.0913,1746610,7336.12,0.00137526,0.209789,0,0
236817911,74641159,16096,69938,10.7544,3741980,1476.57,0.00015377,0.0211126,0.0211126,0.842826
236819954,74641159,16396,26953100,7354.92,1122940000,1052520,0.000272878,0.03905,0.0389536,1.86746
236810399,74641159,360,321267,634.39,13946400,94012.9,0.00197465,0.292631,0.281059,0.498368
236812058,74641159,997,1860960000,2185780,79539100000,316338000,0.00117454,0.169986,0.169704,2.19521
236819761,74641159,16355,5618190,196.746,197035000,28474.8,3.50194e-05,0.00506833,0.00474456,2.15131
236816489,74641159,15923,3084600,9748.35,117100000,1453020,0.00316033,0.471057,0.471644,1.28308
236823408,74641159,17418,5901020,16585.4,317699000,2555690,0.0028106,0.433093,0.435582,0.740193
236813312,74641159,10689,9892970,7549.75,327069000,1059840,0.000763143,0.10713,0.100563,2.99748
