id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237822482,74750042,16986,2713810,106.45,83771900,17897.1,3.92253e-05,0.00659481,0.00647023,3.07396
237823401,74750042,17205,69442.7,0.572762,2708710,91.5735,8.24799e-06,0.00131869,0.00131608,1.21536
237818009,74750042,15671,94466.3,3.40129,2587060,473.475,3.60053e-05,0.00501211,0.0058119,0.0477694
237813726,74750042,625,6312590,928.51,225637000,133562,0.000147089,0.0211581,0.0211713,1.71865
237814427,74750042,689,209804,134.187,5106360,19352.5,0.000639583,0.0922409,0.0922386,0.729631
237808330,74750042,79,66394.9,26.2805,1901550,3893.35,0.000395821,0.0586393,0.0584997,1.25883
237810600,74750042,350,127842,14.6009,2716910,2748.72,0.000114211,0.0215009,0.0216844,1.08331
237823351,74750042,17180,495370,13.8166,10883700,2082.12,2.78915e-05,0.00420316,0.00409892,3.1848
237818754,74750042,15882,212216,14.0022,6757080,2142.73,6.59812e-05,0.0100969,0.00914752,1.01714
237823313,74750042,17166,914342,108.704,26461000,13910.2,0.000118888,0.0152133,0.0155259,2.1703
237808849,74750042,162,382619,34.3154,9125120,6033.08,8.96853e-05,0.0157678,0.0168964,2.12851
237820056,74750042,16295,594198,383.804,13341600,76941.9,0.000645919,0.129489,0.129439,1.93341
237818320,74750042,15790,34969,7.95577,1000060,1341.02,0.000227509,0.0383489,0,0
237819436,74750042,16117,11898400,9132.89,417857000,1403690,0.000767576,0.117974,0.115067,1.10225
237819823,74750042,16212,6063000,828.512,172921000,125141,0.00013665,0.0206402,0.0203812,2.37708
237808978,74750042,195,349690,209.438,12460900,31463.5,0.000598926,0.0899754,0.0899754,0.991186
237817629,74750042,10731,838849,990.416,41639000,155611,0.00118069,0.185506,0.185423,1.51936
237820001,74750042,16264,872530,209.235,25050400,26302.1,0.000239803,0.0301446,0.0331705,1.02879
237817631,74750042,10732,2311620,1954.43,94183300,323743,0.00084548,0.14005,0.137448,1.27199
237823711,74750042,17273,104251,1.55555,2436350,233.645,1.49212e-05,0.00224117,0.00222793,1.41163
237818156,74750042,15717,69936.9,8.13622,1863810,1353.58,0.000116337,0.0193543,0.0193541,0.49933
237822042,74750042,16840,18310400,10568.9,656483000,1647250,0.000577209,0.0899627,0.0863264,1.74064
237821023,74750042,16554,69938,4.32906,1804420,564.928,6.18986e-05,0.00807756,0.00807756,1.0763
237821796,74750042,16733,238626,562.27,10110200,79644.5,0.00235628,0.333762,0.332336,0.392267
237819208,74750042,16011,4328950,948.213,137364000,135249,0.00021904,0.0312429,0.0316024,1.33662
237819248,74750042,16029,1153960,943.852,36062700,141558,0.000817926,0.122672,0.105959,1.0432
237809076,74750042,214,1247470,110.457,34781200,20348.9,8.85447e-05,0.0163122,0.0171171,4.00506
237809093,74750042,217,1921390,159.642,48939400,20475.7,8.30868e-05,0.0106567,0.0100574,2.63007
237825012,74750042,17438,1781180,934.517,46841500,133810,0.000524661,0.0751242,0.0727026,1.46546
237818286,74750042,15779,314585,27.0544,10266400,3953.98,8.60001e-05,0.0125689,0.0125724,0.712484
237818108,74750042,15698,209670,43.0871,6217240,6036.92,0.0002055,0.0287925,0.0287955,0.921328
237822296,74750042,16916,32397.7,27.2033,1359730,4418.89,0.000839668,0.136395,0,0
237813227,74750042,565,1427790,242.22,45511500,34961,0.000169647,0.024486,0.0244805,1.35001
237818148,74750042,15715,174844,64.7289,4625250,10743.5,0.00037021,0.0614463,0.061446,1.09692
237822088,74750042,16856,1869410,91.9687,47151200,15187.7,4.91967e-05,0.00812433,0.00805446,2.41032
237819145,74750042,15988,3555630,2593.54,91673200,406465,0.000729418,0.114316,0.111175,1.21597
237819728,74750042,16171,3458760,3573.98,109238000,558773,0.00103332,0.161553,0.156434,0.957161
237821852,74750042,16755,34969,0.053732,865613,7.55184,1.53656e-06,0.000215958,0,0
237822843,74750042,17077,279366,10.0788,11085900,1339.52,3.60774e-05,0.00479486,0.00479083,1.8666
237819889,74750042,16231,389250,0.909113,10858200,164.811,2.33555e-06,0.000423406,5.91803e-05,1.53154
237815458,74750042,856,42014500,10580.7,1484780000,1581040,0.000251835,0.0376308,0.0362293,2.66093
237817650,74750042,182305713,349633,309.068,12095100,51286.6,0.000883977,0.146687,0.146678,0.971818
237820115,74750042,16332,3590620,344.194,114323000,53777.3,9.58592e-05,0.0149772,0.0142522,1.89026
237817710,74750042,15590,1678510,659.301,53019400,99575.2,0.000392789,0.0593235,0.0593236,2.40263
237819166,74750042,15998,1600790,1058.43,32674000,148265,0.000661193,0.0926197,0.116882,1.42445
237818293,74750042,15781,2832490,4870.96,86658600,761651,0.00171967,0.268898,0.268898,1.63859
237825030,74750042,17443,1171930,675.127,30433400,96657.6,0.000576081,0.0824773,0.0793338,1.32303
237822895,74750042,17096,686145,88.3442,18033800,15194.9,0.000128754,0.0221453,0.0145576,2.10338
237808086,74750042,38,917501,463.799,26183700,75482.5,0.000505503,0.0822697,0.0882769,1.12499
237817028,74750042,1056,19836700,9976.76,743157000,1588290,0.000502944,0.0800684,0.0801326,3.53678
237817667,74750042,15567,577133000,468327,17201500000,73848500,0.000811471,0.127958,0.126863,2.53433
237823398,74750042,17204,364062,6.74846,8634730,967.757,1.85366e-05,0.00265822,0.00276856,1.28944
237820057,74750042,16297,594198,383.804,13341600,76941.9,0.000645919,0.129489,0.129439,1.93341
237813125,74750042,549,74235000,16700.8,2591610000,2519300,0.000224972,0.0339368,0.0334183,3.29769
237817742,74750042,15606,524535,56.9226,15006500,8802.32,0.00010852,0.0167812,0.0167812,1.56351
237808265,74750042,64,619192,800.494,22221300,124732,0.00129281,0.201443,0.220547,1.51819
237817740,74750042,15605,489013,253.868,12633300,42624.8,0.000519143,0.0871649,0.0870697,1.88205
237817300,74750042,1081,209814,157.602,7703620,24416.5,0.000751151,0.116372,0.116372,0.880914
237820803,74750042,16481,542757,21.1384,13629500,3675.47,3.89464e-05,0.00677186,0.00649001,3.21258
237818133,74750042,15709,104907,14.9629,3128790,2423.48,0.00014263,0.0231012,0.0231012,1.06421
237813153,74750042,556,2412860,3992.18,82347800,640962,0.00165454,0.265644,0.265644,1.19765
237823613,74750042,17234,318045,23.9922,9398260,3272.31,7.54367e-05,0.0102889,0.0101627,1.52449
237816780,74750042,985,48460700,22769.9,1581560000,3374840,0.000469864,0.0696409,0.0694523,1.34168
237821817,74750042,16740,417638,26.1467,13509400,3647.9,6.26061e-05,0.00873461,0.00885799,1.64139
237821656,74750042,16688,5233410,5385.72,191116000,765068,0.0010291,0.146189,0.153085,1.56104
237819501,74750042,16140,1277340,2932.47,36512600,452796,0.00229576,0.354484,0.360093,0.589658
237814447,74750042,693,1279780,412.707,39026700,59075.3,0.000322483,0.0461606,0.0408304,1.53918
237823249,74750042,17145,2538910,516.307,86910400,94278.3,0.000203357,0.0371333,0.03687,2.90354
237818737,74750042,15876,172181,80.549,4874000,12776.8,0.000467817,0.0742057,0.0921493,1.23533
237814939,74750042,804,244783,163.593,7178890,29437.6,0.000668318,0.12026,0.12026,1.17809
237822276,74750042,16902,822143,305.126,30564100,41064.7,0.000371135,0.0499483,0.0493512,1.87853
237818104,74750042,15697,539515,83.4469,15086300,12248.1,0.00015467,0.0227021,0.0221613,1.44725
237808519,74750042,100,945940,152.239,26082200,20716.2,0.00016094,0.0219001,0.0228061,1.48752
237821137,74750042,16591,1184150,90.7384,32089900,12200.3,7.66276e-05,0.010303,0.0102466,2.1997
237821694,74750042,16698,4744220,2490.8,115581000,390021,0.000525018,0.0822097,0.0689024,3.07471
237813891,74750042,648,14902700,4283.31,524357000,647007,0.000287418,0.0434154,0.0437759,1.63186
237820373,74750042,16390,285985,42.7618,11174400,5341.13,0.000149525,0.0186763,0.0193655,1.06268
237824529,74750042,17333,516851,3.69388,10719800,506.142,7.1469e-06,0.000979282,0.00097764,1.73017
237825786,74750042,111220672,563984,4.08606,13507100,566.864,7.24498e-06,0.00100511,0.00109383,2.75833
237814901,74750042,791,259079,32.772,10132300,4769.53,0.000126494,0.0184095,0.0165521,0.802378
237815128,74750042,835,14884700,6287.02,448747000,1011390,0.000422382,0.0679481,0.0678306,3.89139
237821819,74750042,16741,235702,110.26,6980980,14616.5,0.000467792,0.0620125,0.0835373,0.819379
237819228,74750042,16021,74569600,46120.8,2469300000,7295660,0.000618494,0.097837,0.0964439,2.16592
237821345,74750042,16657,67652.4,0.12603,1682500,18.0991,1.86291e-06,0.000267531,0.00026797,0.0686771
237814702,74750042,756,454597,33.5682,12009900,4885.41,7.38416e-05,0.0107467,0.0107467,1.17458
237815663,74750042,881,1964390,34.1256,51286400,5675.31,1.73721e-05,0.00288909,0.00317643,1.70403
237817554,74750042,10689,11061800,4905.88,248287000,799187,0.000443495,0.0722472,0.0693587,2.96809
237818746,74750042,15880,292106,33.9392,9182330,4944.88,0.000116188,0.0169284,0.0169185,1.44579
237823384,74750042,17198,467721,7.42476,12090000,1074.27,1.58744e-05,0.00229682,0.00236572,1.3632
237818138,74750042,15710,69825.1,13.1688,1884690,1820.66,0.000188597,0.0260745,0.0260919,0.595752
237808774,74750042,139,4994020,4543.63,133958000,674362,0.000909814,0.135034,0.137524,0.862075
237825949,74750042,111220784,252666,52.0074,9103340,7664.52,0.000205835,0.0303346,0.0362241,0.84139
237823243,74750042,17143,2538910,516.307,86910400,94278.3,0.000203357,0.0371333,0.03687,2.90354
237825022,74750042,17441,34891.5,0.798579,1313220,123.672,2.28875e-05,0.00354446,0,0
237818585,74750042,15833,419468,835.994,12358300,131381,0.00199298,0.313208,0.313185,0.967598
237821935,74750042,16785,209807,124.485,6942880,17690.8,0.00059333,0.0843194,0.0843254,1.08958
237821330,74750042,16652,381259,21.7827,13114700,3134.09,5.71335e-05,0.00822036,0.00877214,1.13289
237813988,74750042,666,104907,14.6426,3544040,2275.41,0.000139577,0.0216898,0.0216898,0.961544
237823707,74750042,17272,665064,13.6616,14911100,2013.86,2.05417e-05,0.00302807,0.00294802,1.19518
237820061,74750042,16299,384510,376.976,9101740,75962.8,0.000980404,0.197557,0.197494,1.48288
237823374,74750042,17193,209813,0.112722,4343960,17.3027,5.37249e-07,8.24673e-05,8.24669e-05,1.47031
237821185,74750042,16602,692120,39.3282,19741000,6059.4,5.68228e-05,0.00875485,0.00860674,3.70552
237819925,74750042,16244,311000,0.216279,8542740,33.1349,6.95433e-07,0.000106543,0.000113991,1.72498
237821090,74750042,16579,769035,358.568,18941600,46027,0.000466257,0.0598503,0.0598648,1.55984
237820578,74750042,16421,637785,138.483,21827300,18241.9,0.000217131,0.028602,0.0300152,0.927795
237813206,74750042,562,139876,8.67318,4268330,1380.17,6.20062e-05,0.00986709,0.00986709,0.578339
237820411,74750042,16402,698605,163.606,26442100,24568.4,0.000234189,0.0351678,0.0252725,1.55218
237816850,74750042,1006,1630170,1280.85,39080400,200749,0.000785714,0.123146,0.12106,1.10243
237817295,74750042,1080,80528800,112274,2403170000,17470800,0.00139421,0.216951,0.217786,1.01991
237812962,74750042,519,4703240,822.049,155118000,132786,0.000174784,0.0282329,0.0286028,3.34809
237823297,74750042,17161,481866,30.9925,12503300,4354.3,6.43177e-05,0.00903634,0.00922352,1.7187
237824456,74750042,17319,600841,58.0114,11926600,7713.08,9.65503e-05,0.0128371,0.0131522,1.07916
237815405,74750042,852,6145210,1602.96,182575000,276823,0.000260848,0.045047,0.0427857,2.85018
237823387,74750042,17199,34216.2,0.103537,746581,14.9389,3.02595e-06,0.000436604,0,0
237818323,74750042,15791,209814,18.8655,6997290,3167.29,8.99152e-05,0.0150957,0.0150957,2.07666
237822202,74750042,16867,2295480,311.627,57882100,48001.2,0.000135757,0.0209112,0.0206777,2.86889
237822286,74750042,16907,403761,24.7192,13976000,3641.53,6.12224e-05,0.00901904,0.00874144,0.986289
237821653,74750042,16687,2912640,550.998,109066000,71852.2,0.000189175,0.0246691,0.0256542,1.27016
237813146,74750042,554,279752,11.5849,9185110,2076.51,4.14114e-05,0.00742269,0.00742269,1.55384
237825451,74750042,17544,69915.1,18.5638,2428910,2393.46,0.000265519,0.0342338,0.0342431,1.18099
237822998,74750042,17130,672172,27.6143,18286700,3691.19,4.10823e-05,0.00549144,0.00557678,2.14503
237825612,74750042,17638,34912.8,5.75622,785304,847.72,0.000164874,0.0242811,0,0
237823699,74750042,17268,769315,15.2171,17347400,2247.51,1.97801e-05,0.00292144,0.00284982,1.19754
237808483,74750042,92,2047270,1594.64,48800800,229658,0.000778907,0.112177,0.116475,1.05924
237810407,74750042,335,694228,552.932,20237800,83856.1,0.000796471,0.120791,0.135672,0.973378
237811153,74750042,412,3426960,4489.58,124317000,775644,0.00131008,0.226336,0.226336,1.81862
237808545,74750042,105,121060,12.671,2393350,2042.69,0.000104667,0.0168734,0.0160797,1.16288
237824710,74750042,17390,677580,17.0961,15869600,2305.89,2.52311e-05,0.00340313,0.00336262,0.971433
237825000,74750042,17434,829739,180.535,27210200,25219.2,0.000217581,0.0303941,0.0296713,0.989651
237817590,74750042,10701,1739550,1811.17,62172600,278582,0.00104117,0.160146,0.160009,0.902829
237822376,74750042,16950,685544,169.447,18601500,26430.2,0.000247172,0.0385536,0.0384529,1.85024
237816001,74750042,906,928328,423.272,29761300,59867.3,0.000455951,0.0644893,0.0645197,1.18244
237822034,74750042,16827,443560,5.12745,12843200,683.344,1.15598e-05,0.00154059,0.00153017,0.973631
237825372,74750042,17521,69220.9,3.74194,2212580,520.733,5.40579e-05,0.00752277,0.00755016,0.55966
237817276,74750042,1074,1091110,74.8263,14888500,10144.3,6.85782e-05,0.00929729,0.00826891,1.63642
237822624,74750042,17042,1299830,13.2034,30788300,1707.09,1.01578e-05,0.00131332,0.00134704,2.3489
237813103,74750042,542,3143960,2389.43,103014000,334555,0.000760008,0.106412,0.109566,1.30698
237816838,74750042,1004,558365,77.2094,15505200,10903.1,0.000138278,0.0195269,0.0195235,1.20165
237819789,74750042,16193,1077260,584.677,32174500,86922.1,0.000542746,0.0806883,0.0824519,1.55371
237818700,74750042,15865,1817370,232.377,45927700,34752.1,0.000127864,0.0191222,0.0191287,1.50722
237822452,74750042,16972,343472,146.512,7562340,28970.4,0.000426563,0.0843458,0.0550878,1.93703
237822994,74750042,17129,672172,27.6143,18286700,3691.19,4.10823e-05,0.00549144,0.00557678,2.14503
237814478,74750042,695,797011000,724092,24631300000,114889000,0.00090851,0.14415,0.143398,2.52603
237818717,74750042,15871,596515,53.1239,17770100,8655.63,8.90571e-05,0.0145103,0.0146997,1.24432
237823751,74750042,17284,567034,1885.56,16039100,359482,0.00332531,0.633969,0.647281,1.76348
237825447,74750042,17543,69915.1,18.5638,2428910,2393.46,0.000265519,0.0342338,0.0342431,1.18099
237807998,74750042,30,32920.2,36.3823,950129,5043.1,0.00110517,0.153192,0,0
237821734,74750042,16710,482591,347.458,19381400,58163.9,0.000719985,0.120524,0.119174,1.16375
237820788,74750042,16476,1207140,431.346,31687500,73500,0.00035733,0.0608879,0.0600612,4.78565
237813094,74750042,541,15284200,10061.2,450508000,1535290,0.000658274,0.10045,0.0981592,2.62875
237822963,74750042,17117,29441.6,0.0484601,575360,6.02013,1.64597e-06,0.000204477,0,0
237808314,74750042,74,590122,372.91,23138900,57066.2,0.00063192,0.0967024,0.0969674,0.576157
237821233,74750042,16617,1064060,998.185,27136000,156467,0.000938094,0.147048,0.144016,2.63344
237825270,74750042,17503,1431400,1899.35,41569600,291746,0.00132691,0.203819,0.203819,1.98965
237820697,74750042,16451,761727,58.7762,26716700,8599.67,7.71618e-05,0.0112897,0.0113865,1.87362
237822516,74750042,16997,411155,47.8139,11010100,7193.33,0.000116292,0.0174954,0.017013,0.935816
237825856,74750042,111220718,348637,21.3439,8875230,2641.24,6.1221e-05,0.00757592,0.00758443,1.55281
237813575,74750042,600,2784850,942.604,80541200,139362,0.000338476,0.0500431,0.0477961,1.11292
237819722,74750042,16170,6737640,12325.7,229191000,1913510,0.00182938,0.284004,0.281062,0.741488
237808289,74750042,68,2377890,5364.26,82912700,853871,0.00225589,0.359087,0.359087,1.14726
237817622,74750042,10728,349690,264.213,17090200,39410.5,0.000755563,0.112701,0.112701,0.619449
237824424,74750042,17307,690713,44.1992,18580000,6378.63,6.39908e-05,0.00923485,0.00967096,1.49904
237819847,74750042,16218,239010,139.682,6629290,23198.1,0.000584421,0.0970592,0.0976469,1.12867
237810302,74750042,324,268250,272.695,7165920,39251.5,0.00101657,0.146324,0.144395,0.435866
237817406,74750042,1106,1410190,203.335,41544300,27458.9,0.00014419,0.0194718,0.0201557,1.62394
237823739,74750042,17281,58637.3,0.808224,1163050,125.544,1.37834e-05,0.00214103,0.00212326,0.8468
237820088,74750042,16322,5810750,1210.08,181578000,175292,0.000208249,0.0301669,0.0264056,2.44573
237820838,74750042,16494,174845,24.6253,4719960,4563.66,0.000140841,0.0261012,0.0261012,1.22015
237810872,74750042,368,85634.9,50.0452,2166590,6881,0.000584403,0.0803528,0.0885601,1.04882
237822012,74750042,16820,7340790,4399.85,283835000,691253,0.00059937,0.0941659,0.0892807,1.95284
237808254,74750042,61,243589,9.53498,7108480,1407.78,3.91437e-05,0.00577933,0.00577507,2.27504
237813877,74750042,646,279752,230.051,10220500,36079.8,0.000822338,0.128971,0.128971,0.876189
237821808,74750042,16737,281536,11.3826,11216500,1458.62,4.04305e-05,0.00518095,0.00481914,1.83311
237822899,74750042,17098,686145,88.3442,18033800,15194.9,0.000128754,0.0221453,0.0145576,2.10338
237818672,74750042,15858,3846590,2881.61,108346000,479826,0.000749133,0.124741,0.124741,4.02251
237819399,74750042,16091,69938,17.6492,1632600,2773.2,0.000252354,0.0396522,0.0396522,0.432157
237822198,74750042,16864,2295480,311.627,57882100,48001.2,0.000135757,0.0209112,0.0206777,2.86889
237822217,74750042,16874,593380,17.9412,14720100,2773.04,3.02355e-05,0.0046733,0.00466561,1.49254
237826054,74750042,111220850,577035,206.358,20597200,34071.4,0.000357618,0.0590456,0.0577256,1.1791
237815881,74750042,888,1348070,1014.65,36014200,153245,0.000752668,0.113677,0.11686,0.986004
237822975,74750042,17122,62432.9,0.585766,1418250,78.0436,9.38233e-06,0.00125004,0.00114985,1.29088
237824549,74750042,17337,179901,0.380577,3333670,48.2159,2.11548e-06,0.000268013,0.000279186,1.08416
237820689,74750042,16449,69889.8,2.90129,1601530,420.449,4.15123e-05,0.00601588,0.00601223,1.24579
237823735,74750042,17280,2820490,2429.21,69600200,441700,0.000861275,0.156604,0.157036,3.53083
237820085,74750042,16320,1076070,598.225,33668900,94318.1,0.000555936,0.0876507,0.0894511,2.74258
237817633,74750042,10734,2893660,1411.32,128511000,224722,0.000487728,0.0776601,0.0767534,1.15521
237820069,74750042,16308,76545700,19453.6,2374670000,2977010,0.000254144,0.0388919,0.0377296,3.49878
237823426,74750042,17215,142943,0.281512,2930990,39.1741,1.96941e-06,0.000274055,0.000278682,1.24075
237817347,74750042,1093,9494370,5674.87,252453000,1028780,0.00059771,0.108357,0.115208,4.20395
237822065,74750042,16848,779844,28.8573,19380700,4376.88,3.7004e-05,0.00561251,0.00568567,1.20736
237818199,74750042,15730,520521,35.2463,12090800,5643.33,6.77136e-05,0.0108417,0.0108585,0.908608
237821896,74750042,16770,285486,8.08808,6431070,1073.24,2.83309e-05,0.00375934,0.00484797,2.46439
237809250,74750042,243,470457,352.927,14621500,60779.2,0.000750179,0.129192,0.127906,1.32742
237808870,74750042,173,580532,254.575,13388100,36193.6,0.00043852,0.0623455,0.0535012,1.67525
237820022,74750042,16274,169835,6.30597,4485940,1108.35,3.713e-05,0.00652602,0.00645645,0.822041
237825009,74750042,17437,5284280,1688.01,140819000,236521,0.000319439,0.0447594,0.0462423,1.78145
237809511,74750042,262,5430800,666.824,178376000,96062.2,0.000122786,0.0176884,0.0160421,1.71733
237808625,74750042,122,3425150,929.806,81097900,159778,0.000271464,0.0466486,0.0458482,3.16288
237819995,74750042,16262,32736.1,2.57468,797912,308.638,7.86495e-05,0.00942807,0,0
237822919,74750042,17104,784241,95.9407,22216300,12252.4,0.000122336,0.0156233,0.0152966,1.96293
237825907,74750042,111220752,318045,23.9922,9398260,3272.31,7.54367e-05,0.0102889,0.0101627,1.52449
237808701,74750042,137,1502250,179.81,54459100,24338.7,0.000119694,0.0162014,0.0162101,1.94216
237814437,74750042,692,1413920,1034.15,41793900,154476,0.000731403,0.109254,0.113766,0.629991
237817670,74750042,15568,21654700,10057.2,555296000,1553900,0.000464437,0.0717581,0.0715339,2.38419
237816731,74750042,969,1398760,14623.2,51021800,2697930,0.0104544,1.9288,1.9288,0.697904
237810418,74750042,337,11015900,6147.26,389948000,928655,0.000558035,0.0843012,0.0806897,1.10849
237813715,74750042,623,215491000,67881.7,6766080000,10433800,0.00031501,0.0484189,0.0481984,3.12746
237810940,74750042,379,407779,231.979,10436300,39180.6,0.000568883,0.0960829,0.0988123,1.40836
237818894,74750042,15937,5646450,379.787,100110000,57741.1,6.72612e-05,0.0102261,0.0101913,4.193
237821467,74750042,16684,6145160,747.285,224468000,99199,0.000121605,0.0161426,0.0165769,1.65771
237818845,74750042,15919,8002120,12476.9,229724000,1953050,0.00155919,0.244066,0.243892,1.83917
237821173,74750042,16600,216461,13.2834,7079460,1954.84,6.13661e-05,0.00903087,0.00908566,0.872328
237810370,74750042,333,349690,1067.57,10047100,162478,0.0030529,0.464635,0.464635,0.456256
237818536,74750042,15815,1084030,877.481,30368900,140353,0.000809459,0.129473,0.129473,1.87503
237808570,74750042,112,204904,59.8252,5643600,7612.82,0.000291967,0.0371532,0.0367551,1.72976
237821802,74750042,16735,1465970,1447.18,62826100,201656,0.000987184,0.137558,0.13738,1.76352
237807832,74750042,17,3363110,437.38,125353000,61256.5,0.000130052,0.0182142,0.0190659,1.98677
237810641,74750042,353,5380910,665.605,165758000,94275.2,0.000123697,0.0175203,0.0175107,1.76287
237821101,74750042,16583,69938,27.6895,1713260,3810.08,0.000395915,0.054478,0.054478,1.2637
237821282,74750042,16634,791333,81.485,19410300,13718.9,0.000102972,0.0173365,0.017254,3.00785
237822209,74750042,16870,213986,3.98836,5454290,721.5,1.86384e-05,0.00337172,0.00204709,1.44291
237814653,74750042,729,2566790,1676.46,83736500,257113,0.000653135,0.100169,0.103227,0.908808
237825141,74750042,17478,1881980,671.043,61885700,99019.1,0.000356562,0.0526142,0.0525797,1.77354
237819931,74750042,16245,311000,0.216279,8542740,33.1349,6.95433e-07,0.000106543,0.000113991,1.72498
237820344,74750042,16379,139876,430.45,3760930,60464.3,0.00307737,0.432271,0.432271,0.697182
237809506,74750042,260,502140,190.008,9918280,27032.6,0.000378396,0.0538348,0.0523046,0.970492
237810625,74750042,351,6818960,5192.43,208563000,899621,0.00076147,0.131929,0.131929,2.68044
237822052,74750042,16843,3169590,136.435,77807900,22401.6,4.3045e-05,0.00706766,0.00703531,2.26785
237817573,74750042,10695,1361420,1613.16,45411000,239287,0.00118491,0.175763,0.176082,0.861517
237820322,74750042,16366,1519720,50.9113,32911400,7012.18,3.35005e-05,0.00461412,0.00438365,1.66098
237819257,74750042,16035,29770700,9191.85,844864000,1339170,0.000308754,0.0449827,0.0454318,1.72335
237820604,74750042,16428,828140,81.5836,30354400,10632.7,9.85142e-05,0.0128393,0.0138011,1.53893
237812158,74750042,477,176401000,50260.3,5574000000,7640260,0.000284921,0.0433119,0.0430941,2.8682
237822312,74750042,16927,2411400,464.481,75426700,76264.7,0.000192619,0.0316267,0.0307827,1.91328
237817518,74750042,10675,9563320,5831.79,358057000,937888,0.000609808,0.0980713,0.0992189,3.77548
237822277,74750042,16903,69938,123.692,2031710,16085.7,0.0017686,0.23,0.23,0.686149
237819182,74750042,16002,56965800,45668,1825300000,7260240,0.000801675,0.127449,0.127134,2.72145
237810167,74750042,310,1363240,773.322,45692600,114090,0.000567266,0.0836903,0.0836784,1.36479
237820289,74750042,16355,6899800,1055.44,176901000,178008,0.000152966,0.025799,0.0242792,2.98216
237816994,74750042,1042,1678510,7261.75,54555900,1192700,0.0043263,0.710568,0.710568,0.858226
237809817,74750042,288,2727580,5343.5,99217500,932324,0.00195906,0.341813,0.341813,1.15772
237823606,74750042,17232,754213,34.2243,23095100,5044.96,4.53775e-05,0.00668904,0.0071622,1.7953
237816870,74750042,1010,920845,161.606,29458400,21813.4,0.000175498,0.0236884,0.0239265,2.19799
237819139,74750042,15986,5572970,1445.89,99097800,226587,0.000259446,0.0406581,0.0405607,3.83729
237808883,74750042,178,1851640,329.696,55349700,50461.2,0.000178056,0.0272521,0.0272323,1.41408
237809152,74750042,232,1540030,878.003,35819900,137090,0.00057012,0.0890179,0.0889949,0.974522
237825805,74750042,111220688,69588.1,5.41683,2376460,654.735,7.78413e-05,0.00940872,0.00940894,0.686518
237812073,74750042,469,34969,4.63386,850188,781.843,0.000132513,0.0223582,0,0
237819902,74750042,16235,1031820,59.8061,31570300,8575.6,5.79616e-05,0.00831111,0.00794809,2.3217
237808286,74750042,67,200378,18.1158,5231570,2789.56,9.04084e-05,0.0139215,0.0136004,1.60985
237818112,74750042,15699,480379,46.3169,12865300,6145.04,9.64173e-05,0.0127921,0.0130033,1.79861
237820968,74750042,16535,1592180,51.0387,41725600,7695.8,3.20558e-05,0.00483349,0.00478588,2.46039
237825929,74750042,111220766,764296,40.0763,15449900,6015.41,5.24356e-05,0.00787053,0.00706338,2.08109
237818129,74750042,15708,104907,14.9629,3128790,2423.48,0.00014263,0.0231012,0.0231012,1.06421
237826097,74750042,112892269,139674,135.417,3944100,20627.9,0.00096952,0.147686,0.14774,0.193016
237820713,74750042,16456,279587,38.0638,8292440,5361.13,0.000136143,0.0191752,0.019169,0.874522
237819409,74750042,16098,104907,22.3588,2498860,3944.51,0.00021313,0.0376001,0.0376001,1.63001
237819982,74750042,16258,210836,1.4221,6609100,183.43,6.74506e-06,0.000870015,0.000841973,1.41251
237823336,74750042,17173,235929,0.0864248,5753170,10.6182,3.66317e-07,4.50059e-05,4.96874e-05,0.64465
237824553,74750042,17338,2258470,694.154,49761200,132088,0.000307356,0.0584857,0.0587442,3.3644
237823723,74750042,17277,2924780,2447.87,71919200,444343,0.000836941,0.151924,0.152337,3.57704
237824482,74750042,17330,777023,4.36819,15605500,592.046,5.6217e-06,0.000761941,0.00078056,1.82037
237820386,74750042,16394,330991,789.319,14159000,123098,0.00238471,0.371906,0.516427,1.99787
237813797,74750042,634,559504,64.2629,15591100,8969.41,0.000114857,0.016031,0.016031,1.37995
237825909,74750042,111220754,209009,35.8239,6056650,4674.62,0.000171399,0.0223657,0.0223514,0.785174
237817271,74750042,1073,93295400,46082.4,3219040000,7141940,0.000493941,0.0765519,0.0746983,2.6931
237825868,74750042,111220722,310819,100.348,9833850,12809.9,0.00032285,0.0412132,0.0407636,1.17146
237808451,74750042,87,218903,208.213,6680150,30450,0.000951164,0.139103,0.149243,0.871092
237817332,74750042,1089,161647000,205705,4752200000,31539000,0.00127256,0.195111,0.195875,1.11207
237823742,74750042,17282,1537110,452.977,37459600,69691.8,0.000294694,0.0453395,0.0455505,1.60288
237812365,74750042,491,1711060,322.73,42068300,56278.4,0.000188614,0.032891,0.0328631,1.96987
237816784,74750042,987,20443500,14762.3,594225000,2826220,0.000722103,0.138246,0.151998,4.17033
237817939,74750042,15633,291617,38.4012,6195950,7006.25,0.000131684,0.0240255,0.00613425,1.05398
237823269,74750042,17152,136762,4.42612,3526280,695.177,3.23635e-05,0.0050831,0.00507408,1.37557
237811665,74750042,440,1293850,278.603,48651300,40836.5,0.000215328,0.0315619,0.0315619,1.34759
237808832,74750042,151,3147210,7543.41,128495000,1155060,0.00239685,0.367012,0.367012,1.63031
237815514,74750042,862,4352390,1541.66,157543000,239349,0.000354211,0.0549926,0.0613458,1.353
