id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236722936,74635725,17112,349660,57.1739,15015800,8358.61,0.000163513,0.0239049,0.0239071,0.515902
236719441,74635725,16396,25080800,45299.7,1306000000,7256560,0.00180615,0.289327,0.287848,1.83216
236727000,74635725,17612,34969,27.1837,1695320,3382.81,0.000777365,0.0967375,0,0
236722526,74635725,17066,1783420,4856.01,86798600,663097,0.00272287,0.371812,0.371812,0.587071
236725700,74635725,17437,5573710,6111.39,202045000,787375,0.00109647,0.141266,0.138102,0.968917
236715580,74635725,10710,2238020,4156.72,113191000,575342,0.00185732,0.257077,0.257077,0.596579
236714619,74635725,726,14302300,180097,741357000,30807800,0.0125922,2.15404,2.15404,0.743784
236727680,74635725,111220824,1282680,642.157,62149300,83505,0.000500638,0.0651021,0.0657129,0.720109
236726672,74635725,17541,139871,832.704,5832830,124121,0.00595338,0.887395,0.887381,0.615834
236719072,74635725,16294,454597,832.157,19736800,112947,0.00183054,0.248456,0.248456,0.541995
236718236,74635725,16038,6423990,17140.1,340557000,2521300,0.00266815,0.392481,0.392632,0.54676
236713732,74635725,1,69936.5,67.1932,1797320,10813.4,0.000960774,0.154617,0.154614,1.0819
236720312,74635725,16673,314721,895.836,17726600,122925,0.00284645,0.390585,0.390585,0.519614
236717374,74635725,15813,3426960,1308.53,173568000,178370,0.000381833,0.052049,0.052049,0.603744
236714092,74635725,478,1363770,2223.84,67011600,294896,0.00163066,0.216237,0.216236,0.346068
236725649,74635725,17424,3052940,3041.63,137063000,426979,0.000996296,0.139858,0.138849,1.54431
236720043,74635725,16567,104907,250.666,4691290,41832.2,0.00238942,0.398755,0.398755,0.854684
236727353,74635725,111220668,69938,387.005,3849360,51939.8,0.00553355,0.742655,0.742655,0.0102136
236715430,74635725,1096,874223,192.814,47818900,28057.4,0.000220554,0.0320941,0.0320941,0.637431
236713982,74635725,351,3426960,1088.77,156495000,152063,0.000317708,0.0443725,0.0443725,0.668542
236717947,74635725,15915,9885050,4362.83,387965000,602306,0.000441356,0.0609311,0.0616208,1.09725
236716604,74635725,15760,279752,15.0456,12689600,2223.71,5.37819e-05,0.00794886,0.00794886,1.02972
236724323,74635725,17251,2866850,2346.12,108015000,318504,0.000818361,0.111099,0.111092,1.33791
236716238,74635725,15688,104602,509.901,2639690,75349.6,0.00487469,0.720348,0.720324,0.350548
236714719,74635725,821,4231250,10413.9,213304000,1502450,0.0024612,0.355084,0.355084,0.423918
236720616,74635725,16720,1328820,3541.08,66479000,487638,0.00266482,0.36697,0.36697,0.705494
236720245,74635725,16638,384659,676.363,15865400,91727,0.00175835,0.238463,0.238463,0.898955
236722124,74635725,17034,1818380,1432.34,86331100,205164,0.000787697,0.112828,0.112828,0.74089
236725214,74635725,17355,6958420,11488.8,297106000,1628360,0.00165107,0.234012,0.230088,1.66699
236715604,74635725,10731,839256,2347.83,47594200,342794,0.00279751,0.40845,0.40845,0.563008
236714530,74635725,666,139876,265.528,7383960,35401.4,0.00189831,0.253092,0.253092,0.50945
236719983,74635725,16545,1223900,1324.1,63478100,188463,0.00108187,0.153986,0.153985,0.768487
236715377,74635725,1070,5699950,4978.5,293223000,662808,0.00087343,0.116283,0.116283,0.834532
236726077,74635725,17487,2934870,2536.53,128179000,357569,0.000864272,0.121835,0.121806,1.37578
236725691,74635725,17434,859966,808.561,35024300,105755,0.000940225,0.122976,0.122901,0.977392
236718273,74635725,16060,21958800,28002.5,964056000,3678030,0.00127523,0.167497,0.167502,0.782613
236719958,74635725,16535,1608560,2376.9,84797500,366528,0.00147766,0.227861,0.227859,0.835041
236713735,74635725,7,2587710,442.924,88514700,67313.6,0.000171165,0.0260129,0.0260129,0.705581
236714699,74635725,804,104701,108.973,5226240,14661.7,0.0010408,0.140034,0.13992,0.636816
236726969,74635725,17596,837111,949.062,23706500,150114,0.00113374,0.179324,0.179019,1.35126
236715613,74635725,10735,1538640,4757.73,87646100,664884,0.00309217,0.432126,0.432126,0.614866
236722793,74635725,17098,874225,2133,34112200,300333,0.00243988,0.343542,0.343542,0.873909
236720736,74635725,16784,209814,974.572,10725100,134285,0.00464493,0.640019,0.640019,0.480044
236723946,74635725,17227,244783,1544.51,10873800,224180,0.00630973,0.915833,0.915833,0.462682
236719699,74635725,16474,559371,1160.58,28312500,173878,0.0020748,0.310845,0.31086,0.633222
236713954,74635725,319,2342880,2031.6,98412000,265840,0.000867136,0.113467,0.113466,0.505317
236715231,74635725,1047,2972360,1968.54,153590000,267078,0.00066228,0.0898538,0.0898538,0.94622
236719379,74635725,16378,139876,140.483,4267970,21217.5,0.00100434,0.151688,0.151688,0.741572
236720856,74635725,16809,168578000,257950,7994570000,36620300,0.00153015,0.217231,0.217204,1.04188
236713870,74635725,210,139876,91.2286,4377630,13739.1,0.00065221,0.0982231,0.0982231,0.140752
236718246,74635725,16043,629442,1752.76,32460600,253596,0.00278463,0.402891,0.402891,0.405309
236726337,74635725,17508,662682,76.1359,14284400,10290,0.000114891,0.0155278,0.0155132,1.07077
236714442,74635725,635,839256,2316.01,45181500,345858,0.0027596,0.412101,0.412101,0.681924
236713790,74635725,96,1433730,4947.76,68332100,713086,0.00345097,0.497365,0.497365,0.872493
236719723,74635725,16480,594246,960.868,31470400,133155,0.00161695,0.224075,0.224047,0.405153
236726325,74635725,17507,1432010,1288.5,57956300,165826,0.000899784,0.115799,0.115831,0.994435
236715221,74635725,1044,174844,356.096,7444240,54748.4,0.00203665,0.313127,0.313126,0.579337
236718547,74635725,16133,4196280,19031.3,188164000,2874400,0.00453527,0.684987,0.684987,0.820716
236719532,74635725,16431,278328,633.091,14921000,94154.7,0.00227462,0.338286,0.337504,0.673307
236721653,74635725,16933,1014100,1555.24,50921900,212450,0.00153362,0.209496,0.209496,0.659752
236727056,74635725,17645,139876,48.4973,5302250,6065.81,0.000346717,0.0433657,0.0433656,0.472395
236715094,74635725,972,5524490,2931.17,268843000,388538,0.000530578,0.0703302,0.0703467,1.20448
236727063,74635725,17646,34968.9,5.76117,1057870,727.585,0.000164751,0.0208066,0,0
236714040,74635725,429,1677330,1036.24,61819200,155766,0.000617793,0.0928656,0.0928586,0.77943
236719501,74635725,16418,769276,1060.91,42941500,170402,0.0013791,0.22151,0.221499,1.22744
236719651,74635725,16462,1118980,1609.24,52830800,264464,0.00143813,0.236343,0.236338,0.900816
236719715,74635725,16478,1222830,1544.26,58757700,231453,0.00126286,0.189276,0.189209,0.460326
236721824,74635725,16978,1084040,1235.39,47563800,168549,0.00113961,0.155482,0.155482,0.877713
236723663,74635725,17194,34969,12.8043,1297180,1657.1,0.000366162,0.0473876,0,0
236716442,74635725,15718,69938,41.136,2306780,5663.11,0.000588178,0.0809733,0.0809733,0.372071
236714004,74635725,379,244263,121.45,7095850,15508.7,0.000497211,0.0634916,0.0633698,1.41843
236724245,74635725,17240,34968.9,496.62,2204350,76127.3,0.0142018,2.177,0,0
236714143,74635725,505,139876,45.0909,6461970,6107.93,0.000322364,0.0436667,0.0436667,0.198281
236715924,74635725,15607,349481,104.958,13625200,14784.6,0.000300325,0.0423046,0.0422926,0.378591
236727103,74635725,111220632,559504,409.715,26197500,65014.4,0.000732283,0.1162,0.1162,0.459753
236713768,74635725,61,104744,31.0853,3974470,4857.35,0.000296775,0.0463736,0.0463437,0.475446
236716578,74635725,15750,606165000,1070550,27009700000,163153000,0.00176611,0.269156,0.26949,2.04798
236717626,74635725,15851,53919200,27651.5,2468760000,3932060,0.000512833,0.0729251,0.0729255,1.23987
236718183,74635725,16001,238827000,435551,11458300000,64146600,0.00182371,0.26859,0.269192,1.67169
236714030,74635725,416,418438,255.836,10466900,34020.8,0.000611407,0.0813043,0.0811962,0.837772
236715124,74635725,989,944163,1939.33,51808700,262350,0.00205402,0.277865,0.277865,0.611148
236720226,74635725,16630,34969,27.4575,1593940,3899.8,0.000785195,0.111522,0,0
236721700,74635725,16939,55568600,57924.2,2452680000,8361230,0.00104239,0.150467,0.150445,1.48672
236715578,74635725,10708,1608570,3031.24,82600300,422951,0.00188443,0.262935,0.262935,0.603274
236716511,74635725,15726,139876,28.5661,3844770,3818.01,0.000204224,0.0272957,0.0272957,0.694955
236718522,74635725,16124,29828600,141403,1343630000,22196100,0.00474051,0.744123,0.744123,0.892808
236723349,74635725,17162,139876,567.788,5812140,80030,0.00405922,0.572149,0.572149,0.455431
236715489,74635725,1139,209811,100.581,7755950,15262.3,0.000479389,0.0727434,0.0727432,0.537468
236720667,74635725,16737,454597,4691.59,23973000,631292,0.0103203,1.38869,1.38869,0.267324
236722875,74635725,17106,69937.2,303.317,4315990,44247.7,0.004337,0.632678,0.63268,0.368253
236720709,74635725,16770,349690,422.941,15868400,64367.7,0.00120947,0.184071,0.184071,0.781569
236719082,74635725,16300,34969,111.169,1753020,15187.6,0.00317906,0.434316,0,0
236718935,74635725,16250,1502980,1612.36,64038300,229048,0.00107278,0.152396,0.152352,0.548718
236713752,74635725,36,664411,951.979,28354600,126464,0.00143282,0.19034,0.19034,0.805772
236720648,74635725,16731,34969,23.9661,1606920,3305.19,0.000685351,0.0945178,0,0
236716086,74635725,15659,838001,511.256,30389000,74468.4,0.00061009,0.0888643,0.0888546,0.516001
236720181,74635725,16610,139876,140.686,5969260,23562.4,0.00100579,0.168452,0.168452,1.19501
236717659,74635725,15859,734349,362.795,30756500,46013.5,0.000494037,0.0626589,0.0626589,0.749585
236719090,74635725,16308,84805100,168882,4140930000,26120300,0.00199141,0.308003,0.307117,1.53764
236715171,74635725,1023,104907,54.5996,4911740,6788.19,0.000520457,0.0647068,0.0647068,0.345851
236718838,74635725,16212,7757190,7145.46,326453000,1015710,0.000921141,0.130938,0.1309,1.21931
236721579,74635725,16920,65394800,69642.1,2924770000,9979300,0.00106495,0.152601,0.152581,1.39265
236722706,74635725,17089,104907,405.578,4651970,66265,0.00386607,0.631655,0.631655,0.439331
236713942,74635725,303,1748450,7619.44,76440200,963947,0.00435782,0.551315,0.551315,0.566314
236714711,74635725,814,664411,600.824,33119000,82089.2,0.000904295,0.123552,0.123552,0.621884
236723970,74635725,17231,1533200,4514.57,78958700,671550,0.00294455,0.438006,0.436862,1.23003
236715760,74635725,15582,34947.9,1.83089,1173670,260.703,5.23892e-05,0.00745976,0,0
236714011,74635725,391,4720820,34194.7,227767000,5659310,0.00724339,1.1988,1.1988,0.759779
236718581,74635725,16138,839256,1777.96,32894200,267588,0.0021185,0.31884,0.31884,0.519358
236715192,74635725,1031,943558,208.9,35828200,28956.2,0.000221396,0.0306883,0.0306912,0.649962
236719439,74635725,16395,31511000,57899.6,1633920000,9303410,0.00183744,0.295243,0.294002,1.81432
236726495,74635725,17525,2558010,2340.55,97483900,297217,0.000914989,0.116191,0.115024,0.88297
236722678,74635725,17087,69938,309.358,3649700,40648.1,0.00442332,0.581202,0.581202,0.159719
236726807,74635725,17562,2568850,1862.61,89312400,236486,0.000725078,0.0920593,0.0914098,1.20763
236713957,74635725,321,69938,101.773,3373720,15287.9,0.00145519,0.218592,0.218592,0.126257
236726601,74635725,17532,909109,993.704,40503600,125623,0.00109305,0.138182,0.138184,0.53166
236717935,74635725,15909,13387800,4521.65,609740000,623451,0.000337743,0.0465685,0.0465617,1.25818
236720150,74635725,16600,279752,657.025,13446300,106470,0.0023486,0.380586,0.380586,0.778834
236720892,74635725,16822,1049070,2006.03,57101600,270900,0.0019122,0.258229,0.258229,0.690064
236719975,74635725,16542,174845,198.931,7942680,27459.5,0.00113776,0.15705,0.15705,0.279477
236726007,74635725,17474,399561,104.386,7166200,13603.1,0.000261251,0.0340453,0.0314471,0.91282
236717938,74635725,15911,13502300,6337.17,578068000,865469,0.000469342,0.0640981,0.0640348,0.99065
236718208,74635725,16021,85648100,136789,4089350000,20173500,0.00159711,0.235539,0.235907,2.38021
236719222,74635725,16330,454597,589.919,21642200,86529.6,0.00129767,0.190344,0.190344,0.213119
236715141,74635725,1005,349690,214.898,13285400,30199.8,0.000614538,0.0863616,0.0863616,0.628391
236721837,74635725,16982,524535,374.369,17492500,55258.2,0.000713717,0.105347,0.105347,0.625552
236723471,74635725,17167,663513,527.603,30278400,79063.7,0.000795166,0.119159,0.119081,0.734461
236715689,74635725,15567,640633000,1099850,28279600000,167403000,0.00171683,0.261308,0.261619,2.05923
236717977,74635725,15935,3077270,2970.26,123804000,380428,0.000965226,0.123625,0.123625,1.62617
236727669,74635725,111220822,174545,1065.42,10967400,146629,0.00610398,0.840062,0.839848,0.212556
236720923,74635725,16828,47722000,93296.3,2572420000,13354300,0.001955,0.279835,0.279795,0.752976
236716162,74635725,15679,827725,1000.83,24376100,147868,0.00120913,0.178643,0.178117,0.812182
236725171,74635725,17342,104905,380.657,5665990,52670.8,0.00362858,0.50208,0.502083,0.660428
236718218,74635725,16026,20841300,37248.1,1119450000,5525540,0.00178722,0.265124,0.265128,2.22954
236715113,74635725,982,279752,1004.71,12418800,161067,0.00359144,0.57575,0.57575,0.464823
236719486,74635725,16414,174845,44.3687,10079800,6891.71,0.00025376,0.0394161,0.0394161,0.390437
236724039,74635725,17237,1593280,1414.47,63474200,224082,0.000887772,0.140642,0.139764,2.30005
236719845,74635725,16492,2769490,5776.73,134753000,800244,0.00208584,0.288949,0.287418,0.787929
236718493,74635725,16117,14756900,186794,767429000,31947700,0.012658,2.16493,2.16493,0.740724
236714035,74635725,423,1433730,6308.47,63135300,1003920,0.00440004,0.700218,0.700218,0.614214
236715590,74635725,10723,3636780,7342.99,197720000,1059160,0.00201909,0.291235,0.291235,0.67601
236720630,74635725,16725,5525100,15693.7,261438000,2119520,0.00284044,0.383617,0.383617,0.999414
236714064,74635725,455,69938,98.4441,3567970,13618.3,0.00140759,0.194719,0.194719,0.246807
236719437,74635725,16394,524535,4693.7,29722100,797060,0.0089483,1.51956,1.51956,0.49887
236715561,74635725,10699,909194,2703.95,39002900,441190,0.00297401,0.485254,0.485254,0.700026
236727978,74635725,112892315,174845,718.363,9229430,97499.8,0.00410857,0.557636,0.557636,0.214251
236726348,74635725,17509,454435,64.9311,10357900,8761.45,0.000142883,0.0192799,0.0192821,0.987787
236727807,74635725,111220844,864683,2419.37,45563900,345340,0.00279798,0.399384,0.395998,1.26419
236725274,74635725,17365,314628,2997.65,21704500,416336,0.00952761,1.32326,1.32321,0.181558
236721410,74635725,16875,279752,136.502,11225900,20382.7,0.000487939,0.0728598,0.0728598,0.402894
236717355,74635725,15811,5455120,2417.76,265189000,335024,0.000443209,0.0614146,0.0614144,0.791722
236719207,74635725,16327,279752,253.144,13295800,35853.7,0.000904886,0.128162,0.128162,0.504437
236726656,74635725,17538,4245700,4398.41,154433000,600894,0.00103597,0.14153,0.140902,1.42432
236717843,74635725,15881,244783,386.932,10111500,51648.7,0.00158071,0.210998,0.210998,0.4197
236718946,74635725,16253,1014100,1321.19,45831200,187687,0.00130282,0.185078,0.185078,0.43487
236719100,74635725,16315,1014100,915.587,50448700,131446,0.000902855,0.129618,0.129618,1.12102
236725244,74635725,17360,34969,226.413,1347680,37097.6,0.00647468,1.06087,0,0
236713897,74635725,243,279752,364.271,10889300,53499.1,0.00130212,0.191237,0.191237,0.331717
236721997,74635725,17018,279752,580.411,11292400,89965.7,0.00207473,0.321591,0.321591,0.513383
236724898,74635725,17307,906765,869.826,27867100,139106,0.000959263,0.153409,0.15306,1.00462
236720220,74635725,16628,139876,182.282,6772550,25665.5,0.00130317,0.183488,0.183488,0.251492
236714406,74635725,629,2715360,1752.28,145500000,254305,0.00064532,0.0936541,0.094629,1.23051
236719629,74635725,16458,1152510,1190.94,58889600,183961,0.00103335,0.159619,0.159545,0.462421
236720586,74635725,16714,104907,117.712,3959720,19447.5,0.00112206,0.185378,0.185378,0.466656
236713811,74635725,126,488685,224.368,9849820,33182.8,0.000459126,0.0679021,0.0679449,0.699234
236716696,74635725,15771,1888330,544.989,92439700,78402.8,0.00028861,0.0415197,0.0415197,0.644753
236719513,74635725,16423,10572800,8662.44,535950000,1302880,0.000819311,0.123229,0.12287,1.22884
236714037,74635725,425,1119010,2125.15,58499500,283426,0.00189914,0.253283,0.253283,0.316017
236716320,74635725,15696,663730,672.371,22885400,103908,0.00101302,0.156552,0.1565,0.361619
236717576,74635725,15845,3943200,1927.32,134738000,272991,0.000488771,0.069231,0.0692967,0.698171
236717653,74635725,15857,36925000,15361.9,1756350000,2127480,0.00041603,0.0576163,0.0576189,0.794054
236714232,74635725,560,139876,223.582,6011040,31483.6,0.00159843,0.225083,0.225083,1.22567
236720618,74635725,16721,1328820,3541.08,66479000,487638,0.00266482,0.36697,0.36697,0.705494
236715446,74635725,1105,384659,552.694,16406000,70467.7,0.00143684,0.183195,0.183195,0.773817
236720071,74635725,16575,384659,572.462,20718600,79216.1,0.00148823,0.205939,0.205939,0.667038
236719987,74635725,16546,104907,184.454,4367230,31498.4,0.00175826,0.300251,0.300251,0.813635
236723007,74635725,17121,489565,334.287,19570700,51858.1,0.000682824,0.105927,0.105927,2.09225
236717546,74635725,15836,13594600,7110.8,539876000,1047460,0.000523059,0.0770494,0.0770637,1.71658
236721968,74635725,17013,629442,1264.7,25238500,187107,0.00200923,0.297258,0.297258,0.457097
236725284,74635725,17366,2766810,2512.29,122751000,352762,0.00090801,0.127498,0.124647,1.685
236725573,74635725,17410,1363380,2331.65,64304600,300712,0.0017102,0.220564,0.220598,0.60769
236713979,74635725,347,384607,131.963,15244000,18080.1,0.000343111,0.0470092,0.0470113,0.263924
236719848,74635725,16493,533105,768.99,25671900,110060,0.00144247,0.206451,0.203186,0.8909
236719923,74635725,16520,4196250,11662.5,214276000,1896170,0.00277928,0.451873,0.451871,1.69132
236725544,74635725,17406,34965.3,76.777,1885350,10256.5,0.00219581,0.293335,0,0
236720237,74635725,16634,874220,2260.74,45012200,303485,0.00258601,0.347149,0.347148,0.351606
236716076,74635725,15657,174811,81.8841,6468600,11527.9,0.000468416,0.0659453,0.0659482,0.697214
236719476,74635725,16410,69938,4.42578,3615220,641.429,6.32815e-05,0.00917139,0.00917139,0.801971
236716170,74635725,15680,652241,495.516,15480300,79584.8,0.000759714,0.122018,0.122186,0.574076
236714042,74635725,430,2385410,6474.69,120218000,984957,0.00271429,0.41291,0.410926,0.627311
236717992,74635725,15942,8985600,8133.46,308328000,1115600,0.000905166,0.124155,0.124143,1.025
236725451,74635725,17392,687907,1193.79,29314200,154781,0.0017354,0.225003,0.223081,0.350525
236727096,74635725,111220626,664411,568.703,30234500,80334.3,0.000855951,0.120911,0.120911,0.827716
236723882,74635725,17217,1292900,754.006,33132800,109482,0.000583188,0.0846791,0.0846477,0.681658
236713788,74635725,94,489566,220.9,22420200,30468.1,0.000451215,0.062235,0.062235,0.921341
236719198,74635725,16325,7469150,7120.5,337724000,1047550,0.000953321,0.14025,0.14015,0.913979
236713851,74635725,186,804287,6292.75,47331400,1075390,0.00782402,1.33708,1.33708,0.687053
236715205,74635725,1037,1783420,4765.14,87432300,700724,0.00267191,0.39291,0.39291,0.66704
236720695,74635725,16764,944163,1375.51,47366900,195580,0.00145686,0.207146,0.207146,0.777222
236723183,74635725,17145,2587710,4862.09,113000000,704767,0.00187892,0.272352,0.272352,0.782695
236720580,74635725,16713,139876,136.372,5284370,22492.6,0.000974952,0.160804,0.160804,0.535127
236718187,74635725,16004,57049400,111795,2809670000,16572100,0.00195963,0.290488,0.292271,1.2327
236720347,74635725,16683,839256,1628.67,46755500,223050,0.00194061,0.265771,0.265771,0.68002
236718337,74635725,16079,734349,2989.5,41338900,440300,0.00407095,0.599579,0.599579,0.474772
236719554,74635725,16437,3913870,9539.16,204089000,1562340,0.00243727,0.39918,0.398988,1.73629
236713847,74635725,180,1049070,1678.04,46069600,218440,0.00159955,0.208222,0.208222,1.01688
236719509,74635725,16421,804286,970.657,42244400,141583,0.00120686,0.176035,0.176035,0.85847
236721949,74635725,17008,629442,1496.07,28236300,214360,0.00237683,0.340556,0.340556,0.428212
236715435,74635725,1098,942743,447.543,46996900,59065.4,0.000474725,0.0626527,0.0626669,0.834794
236717511,74635725,15832,1713200,1522.2,60082300,221458,0.00088851,0.129265,0.129268,0.75964
236714057,74635725,448,699380,765.567,32373700,104484,0.00109464,0.149395,0.149395,0.556466
236716685,74635725,15769,664411,572.41,29844500,81159.7,0.00086153,0.122153,0.122153,0.771297
236723914,74635725,17220,26435300,38866.1,1033740000,5596510,0.00147023,0.211706,0.210872,1.64038
236716434,74635725,15717,69937.6,22.9059,1890440,3117.26,0.00032752,0.044572,0.0445717,1.33108
236719601,74635725,16451,769318,5997.51,42310600,1020930,0.00779588,1.32705,1.32705,0.855272
236721677,74635725,16936,104907,100.515,5030520,13551.5,0.000958136,0.129176,0.129176,0.0978681
236725911,74635725,17459,104276,160.585,4171390,20643.8,0.00154,0.197972,0.197979,0.344129
236720111,74635725,16589,279752,2670.48,16147900,442911,0.00954587,1.58323,1.58323,0.508021
236727881,74635725,111220876,733154,473.738,37462300,60472.8,0.000646164,0.0824831,0.0825072,0.942645
236716841,74635725,15779,244783,145.289,10459400,20903.4,0.00059354,0.0853955,0.0853955,0.676274
236718123,74635725,15977,454597,623.777,20215800,83834.5,0.00137215,0.184415,0.184415,0.477999
236718029,74635725,15956,45899100,50741.8,1755700000,7142000,0.00110551,0.155602,0.15549,1.12749
236716337,74635725,15698,139864,86.2781,4072230,13655.4,0.000616873,0.0976338,0.0976351,0.555815
236715895,74635725,15601,2446400,561.958,94983000,79489.8,0.000229708,0.0324926,0.0324826,0.548782
236720028,74635725,16563,139876,63.428,5900490,8842.38,0.000453459,0.0632158,0.0632158,0.430156
236723710,74635725,17203,419628,787.551,19662000,103449,0.00187678,0.246524,0.246524,0.538679
236726057,74635725,17483,104896,223.721,6529070,29479.7,0.00213279,0.281037,0.281036,0.235675
236724811,74635725,17296,34969,415.936,1625830,60731,0.0118944,1.73671,0,0
236713875,74635725,216,554459,64.9617,8250200,9742.34,0.000117162,0.0175709,0.0174997,0.976806
236715586,74635725,10720,7343490,12843.3,402067000,1864330,0.00174893,0.253875,0.253875,0.78086
236718240,74635725,16040,5871230,23810.9,346084000,3597690,0.00405551,0.612766,0.612627,0.733645
236726071,74635725,17485,2934870,2536.53,128179000,357569,0.000864272,0.121835,0.121806,1.37578
236713776,74635725,72,104907,4.44714,4663030,616.913,4.23913e-05,0.00588057,0.00588057,0.584704
236720025,74635725,16562,139876,63.428,5900490,8842.38,0.000453459,0.0632158,0.0632158,0.430156
236720758,74635725,16787,69938,10.356,3048350,1587.49,0.000148073,0.0226985,0.0226985,0.296363
236715120,74635725,987,13322000,20030.2,582448000,2734300,0.00150355,0.205248,0.205232,0.971498
236722863,74635725,17105,174707,118.083,8811790,17850.1,0.000675894,0.102172,0.102144,0.978121
236720299,74635725,16667,559504,889.896,27840200,121545,0.00159051,0.217237,0.217237,0.549723
236717675,74635725,15861,3985720,502.362,151694000,70033.8,0.000126041,0.0175712,0.0175722,0.853005
236718159,74635725,15991,8038970,12065.6,283167000,1631890,0.00150089,0.202997,0.202914,1.23171
236719571,74635725,16442,944155,1496.5,51446900,217019,0.00158502,0.229856,0.229856,0.43262
236725381,74635725,17380,5077740,6447.43,185557000,840213,0.00126974,0.16547,0.164355,0.910529
236717984,74635725,15938,2517480,2041.84,98583500,269060,0.000811068,0.106877,0.106882,1.11786
236717986,74635725,15939,3042230,2718.67,119314000,349970,0.000893644,0.115037,0.115038,1.27153
236724304,74635725,17249,69933.7,11.6409,2119100,1798.16,0.000166456,0.0257123,0.0257127,0.383101
236713993,74635725,366,419628,811.326,22960800,126996,0.00193344,0.302639,0.302639,0.685739
236717927,74635725,15904,90341400,62228.7,3583290000,8466680,0.000688817,0.0937187,0.0941799,1.35303
236714673,74635725,778,3566840,10366.9,213855000,1431500,0.00290648,0.401336,0.401336,0.288939
236716309,74635725,15695,34969,23.9843,1509440,3581.94,0.000685873,0.102432,0,0
236717065,74635725,15796,1048860,487.369,43846100,72141.2,0.000464667,0.0687807,0.0687936,0.695893
236720242,74635725,16636,1153980,1517.19,41879500,210494,0.00131475,0.182408,0.182408,0.893639
236720366,74635725,16688,5699950,25278.4,315223000,3585490,0.00443486,0.629039,0.629039,0.381461
236724996,74635725,17317,1083600,284.103,36463800,38252.8,0.000262186,0.0353017,0.035312,0.700121
236715181,74635725,1027,69938,121.77,3153010,16257.3,0.00174112,0.232453,0.232453,0.609251
236721076,74635725,16857,839256,978.87,42030500,138325,0.00116635,0.164819,0.164819,0.679525
236726689,74635725,17544,104902,736.386,3668630,111734,0.00701974,1.06513,1.0651,0.477305
236714882,74635725,874,174845,496.434,6310520,84065.8,0.00283928,0.480802,0.480802,0.631628
236721522,74635725,16900,489566,815.785,21986100,113278,0.00166634,0.231385,0.231385,0.524793
236726454,74635725,17521,69547.4,32.2435,2626470,4006.59,0.000463618,0.0576094,0.0576112,0.469477
236713992,74635725,364,174810,102.048,7253390,14929.8,0.000583765,0.0854061,0.0853992,0.474943
236715071,74635725,955,1082310,282.759,28635900,37584.6,0.000261256,0.0347264,0.0347253,0.988833
236718215,74635725,16025,11294500,18573.1,619577000,2676820,0.00164444,0.237003,0.237018,0.848654
236717484,74635725,15823,874225,704.378,39395100,103502,0.000805717,0.118392,0.118392,1.11549
236720658,74635725,16734,174845,293.39,8166180,39981.7,0.001678,0.228669,0.228669,0.46775
236721343,74635725,16868,1398760,4340.71,68131800,588914,0.00310325,0.421026,0.421026,0.668895
236723852,74635725,17215,69938,33.9394,2910490,4567.4,0.000485279,0.0653064,0.0653064,0.642915
236726755,74635725,17553,34969,70.2861,2053500,9089.34,0.00200996,0.259926,0,0
236714150,74635725,510,384630,405.623,16328800,53805.1,0.00105458,0.139888,0.139891,0.293761
236719490,74635725,16415,1919340,2604.18,108517000,401395,0.00135681,0.209131,0.208954,1.03273
236716615,74635725,15762,1153980,71.8943,47838500,10457.2,6.23013e-05,0.00906188,0.00906188,1.09664
236726663,74635725,17540,1676860,2535.79,65120200,364408,0.00151223,0.217316,0.217201,1.26053
236725306,74635725,17369,1309590,804.715,49634600,122628,0.000614479,0.0936384,0.092577,1.45015
236715499,74635725,10671,101685,187.324,1273830,27531.6,0.00184219,0.270753,0.270911,0.432872
236714044,74635725,433,1153980,4053.53,64847500,583933,0.00351266,0.506018,0.506018,0.321121
236714737,74635725,836,209814,41.6934,8400500,5373.3,0.000198716,0.0256098,0.0256098,0.706274
236717467,74635725,15821,10560300,3891.67,403578000,565844,0.000368519,0.0535822,0.0535846,1.50895
236726033,74635725,17479,594312,2012.07,32240300,284376,0.00338555,0.478497,0.478421,1.08971
236715132,74635725,998,839256,137.949,32021700,18038.9,0.00016437,0.021494,0.021494,0.650455
236721875,74635725,16993,34969,39.4273,981862,5624.71,0.00112749,0.160849,0,0
236727164,74635725,111220654,524535,1034.04,18987400,142392,0.00197134,0.271464,0.271464,0.958555
236714687,74635725,791,34969,34.6622,1587750,4626.79,0.000991227,0.132311,0,0
236719094,74635725,16310,14507700,18017.8,664647000,2651820,0.00124195,0.182787,0.182543,0.913658
236714368,74635725,614,1005030,859.193,26294400,134389,0.000854895,0.133716,0.133484,0.560761
236721755,74635725,16961,979132,1465.62,45856000,200474,0.00149686,0.204747,0.204747,1.30878
236718133,74635725,15981,18628000,17855.3,701603000,2613000,0.000958523,0.140273,0.140229,1.15612
236719470,74635725,16408,34969,37.5993,1765500,5855.23,0.00107522,0.167441,0,0
236726979,74635725,17603,34952.9,97.8044,1191130,15554.5,0.00279818,0.445015,0,0
236718699,74635725,16149,34969,3.47592,1413100,467.918,9.94001e-05,0.0133809,0,0
236727888,74635725,111220878,1852630,1304.8,70862500,197507,0.000704296,0.106609,0.106582,1.71018
