id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236620229,74635343,1062,927104,269.409,41008800,41256.4,0.000290592,0.0445003,0.0397974,1.44455
236620308,74635343,1093,5267880,3463.34,220599000,550289,0.000657445,0.104461,0.106115,0.785712
236622879,74635343,16104,8725210,1816.56,253075000,284387,0.000208196,0.0325936,0.0357321,1.72864
236624458,74635343,16528,32933,18.9262,1911870,2748.62,0.000574689,0.083461,0,0
236624515,74635343,16546,88111.2,340.456,4208660,59564.7,0.00386394,0.676018,0.763081,1.01024
236628350,74635343,111220876,529765,54.4872,21366400,8247.53,0.000102852,0.0155683,0.0150425,0.600907
236626543,74635343,17086,1295050,207.626,55952000,31002.1,0.000160323,0.0239389,0.0256776,0.889992
236627240,74635343,17281,68130.5,91.1221,2791260,17771.8,0.00133746,0.26085,0.263835,0.863732
236627222,74635343,17273,90558.6,83.4205,2397180,13357.8,0.000921177,0.147504,0.146749,0.890919
236624379,74635343,16492,2620570,3291.2,122860000,560288,0.00125591,0.213804,0.225264,2.8203
236617602,74635343,259,210749,4.87743,2299490,589.897,2.31433e-05,0.00279905,0.0030419,0.964526
236624045,74635343,16433,3654100,2631.75,174896000,395342,0.00072022,0.108192,0.112937,0.945017
236620553,74635343,10693,416198,754.985,10698800,118924,0.001814,0.285738,0.285738,0.710958
236627805,74635343,17448,27838.5,28.8964,1015030,4071.04,0.001038,0.146238,0,0
236619118,74635343,676,300559,29.1127,11471700,4093.1,9.68621e-05,0.0136183,0.0135848,0.362677
236623811,74635343,16352,6539100,1989.1,290866000,290147,0.000304186,0.0443711,0.0458826,1.0201
236624729,74635343,16605,274615,55.5099,12050300,7634.46,0.000202137,0.0278005,0.0278071,0.521171
236623705,74635343,16319,855615,708.318,40530900,110407,0.000827847,0.129038,0.131205,0.983123
236624560,74635343,16561,801676,1484.5,39147500,235789,0.00185175,0.294121,0.298068,1.19779
236619541,74635343,844,3967800,2339.4,211536000,348845,0.000589595,0.0879191,0.0829213,0.987537
236619561,74635343,853,1546110,263.221,57547600,37421.1,0.000170247,0.0242033,0.0233223,1.02491
236622801,74635343,16090,22757.6,16.0701,1127290,2739.48,0.000706143,0.120377,0,0
236627771,74635343,17429,273785,446.217,13688300,64630,0.00162981,0.236061,0.231887,0.451587
236622338,74635343,15999,854791,12.7104,18048600,1792.22,1.48696e-05,0.00209668,0.00209969,1.16472
236626998,74635343,17207,2207590,1106.34,75738400,156672,0.000501151,0.0709697,0.0694434,0.881323
236619770,74635343,912,272764,938.513,14671100,136102,0.00344075,0.498975,0.496874,0.588603
236627537,74635343,17340,2142020,2049.48,78626400,356279,0.000956798,0.166328,0.1678,0.952267
236618734,74635343,606,1395230,3571.62,60987500,579424,0.00255987,0.415288,0.436409,1.17211
236620250,74635343,1072,361989,379.654,17622300,62252.9,0.0010488,0.171974,0.187044,0.719612
236618818,74635343,632,3052080,2089.14,149509000,304205,0.000684496,0.0996712,0.101249,1.22224
236619708,74635343,890,480335,173.019,24390600,24234.9,0.000360204,0.0504542,0.0515123,0.692018
236618147,74635343,414,134677,20.9754,6050840,2871.5,0.000155746,0.0213214,0.0213297,0.561954
236621877,74635343,15867,7585820,2849.09,289260000,431275,0.000375582,0.0568529,0.0598924,1.95596
236628325,74635343,111220794,681097,375.674,30142900,58264.2,0.000551572,0.0855447,0.0875053,0.504208
236619840,74635343,935,3081660,9852.42,145016000,1611840,0.00319712,0.523042,0.53256,0.704025
236627081,74635343,17234,267157,767.328,14951900,122779,0.0028722,0.459577,0.470575,0.342262
236617258,74635343,180,491048,45.6063,22260800,7306.28,9.28755e-05,0.014879,0.0158146,1.49635
236621177,74635343,15728,612306,448.052,19676100,62050,0.000731745,0.101338,0.102473,0.508271
236617825,74635343,295,2191290,169.917,82635000,26744.6,7.75418e-05,0.0122049,0.0115714,0.968379
236628360,74635343,111220906,69786.3,18.0186,3072050,2445.84,0.000258198,0.0350476,0.0350318,0.292489
236623726,74635343,16327,272070,176.822,12057400,27975.3,0.000649914,0.102824,0.104264,1.13154
236619966,74635343,981,601713,589.635,11718800,92407.7,0.000979928,0.153574,0.143047,1.42471
236627741,74635343,17410,1348750,706.162,51492000,105309,0.000523569,0.0780788,0.0781898,0.44255
236620929,74635343,15615,719801,210.315,29456200,30247.1,0.000292185,0.0420215,0.0429687,0.946593
236623313,74635343,16247,5270580,1791.81,220183000,253599,0.000339965,0.0481159,0.0508804,1.41681
236626650,74635343,17109,754903,770.932,35731900,108848,0.00102123,0.144189,0.133099,0.972531
236626272,74635343,16998,206150,99.0636,10249800,14428.7,0.000480543,0.0699912,0.0699064,0.596127
236624269,74635343,16459,413890,3219.42,21880600,572505,0.00777846,1.38323,1.4671,1.46619
236622327,74635343,15997,2841860,320.759,81061300,51576.4,0.00011287,0.0181488,0.0171817,1.11945
236621053,74635343,15678,356417,371.097,11870300,58556.9,0.00104119,0.164293,0.148332,0.841546
236624658,74635343,16588,313229,473.458,15963700,67792.6,0.00151154,0.216432,0.207232,0.473832
236621788,74635343,15842,7320670,3538.25,337847000,547119,0.000483324,0.0747362,0.0745056,1.8722
236619833,74635343,931,1692030,1118.11,53479900,160514,0.000660808,0.0948645,0.0903934,0.736674
236627773,74635343,17430,543228,83.6674,25000800,11848.4,0.000154019,0.0218112,0.0222114,0.569278
236628334,74635343,111220824,1088840,376.267,52619400,58863.9,0.000345567,0.0540612,0.0573686,1.02184
236627720,74635343,17399,142895,104.582,3596370,15801.7,0.000731879,0.110583,0.109416,0.261009
236624326,74635343,16474,530686,249.61,25000600,37677.5,0.000470353,0.0709977,0.070936,0.852928
236620097,74635343,1022,3562580,1162.94,156756000,186594,0.000326431,0.052376,0.0478611,2.6745
236619678,74635343,874,140615,174.819,6275140,27977.5,0.00124324,0.198965,0.211201,0.693951
236618715,74635343,599,1362940,624.586,69296900,103464,0.000458263,0.0759119,0.0761879,1.30228
236616828,74635343,87,276989,70.9865,12066300,11721.3,0.000256279,0.0423169,0.04217,0.550411
236617947,74635343,342,5547520,677.041,247522000,91090.2,0.000122044,0.01642,0.0169475,1.56268
236624686,74635343,16594,104694,163.534,4521910,24897.6,0.00156202,0.237813,0.23783,0.404811
236626602,74635343,17096,833125,1759.51,37700700,248896,0.00211194,0.29875,0.303315,0.769865
236620598,74635343,10713,3400330,2534.71,175123000,387112,0.00074543,0.113845,0.108905,1.05031
236620966,74635343,15628,797962,135.53,28040100,18684.7,0.000169846,0.0234155,0.0235044,0.559906
236625102,74635343,16688,4607890,12292.5,231210000,1918550,0.0026677,0.416362,0.410696,0.635852
236626169,74635343,16962,646692,211.455,32204300,28677.2,0.00032698,0.0443444,0.0440614,0.460739
236621617,74635343,15794,33146.4,13.6284,1516680,1933.26,0.000411159,0.0583249,0,0
236626929,74635343,17182,4680900,2202.96,169091000,321665,0.000470626,0.0687186,0.0670747,0.864702
236617799,74635343,286,207016,45.423,7424860,6309.86,0.000219418,0.0304801,0.0305897,0.535127
236627757,74635343,17421,828568,1683.33,44080000,257493,0.00203161,0.310769,0.316576,1.30446
236617776,74635343,276,6673910,4387.5,231615000,826249,0.00065741,0.123803,0.129735,3.6284
236623299,74635343,16240,195279,33.4829,8050830,4471.22,0.000171462,0.0228966,0.0232184,0.290971
236628218,74635343,111220690,154660,174.889,8166670,27761,0.0011308,0.179496,0.177455,0.289624
236623999,74635343,16417,203531,325.246,11057300,58939,0.00159802,0.289582,0.283405,1.12539
236621071,74635343,15687,732562,238.558,14185300,35354.3,0.000325648,0.0482611,0.048284,0.931861
236626471,74635343,17064,532971,531.387,21858600,75158.9,0.000997028,0.141019,0.14564,0.673505
236626623,74635343,17103,901969,1544.58,48048300,223460,0.00171245,0.247747,0.244869,0.503506
236625740,74635343,16828,39559600,52282.9,2012320000,8544660,0.00132162,0.215995,0.215969,1.67002
236620177,74635343,1038,4011540,921.393,196466000,142145,0.000229686,0.0354341,0.0342814,1.18766
236625170,74635343,16702,2072920,3779.63,98787400,587398,0.00182334,0.283368,0.281989,0.60249
236618221,74635343,441,170389,42.1334,8402060,6531.55,0.000247277,0.0383331,0.0383322,0.178423
236624965,74635343,16659,1384880,260.862,62267500,39333.4,0.000188364,0.0284019,0.028539,1.18157
236618938,74635343,642,466002,246.545,12443800,39217.8,0.000529064,0.0841582,0.0781529,1.24203
236623170,74635343,16193,989383,552.467,37892500,82510.5,0.000558396,0.083396,0.0867259,0.993822
236618576,74635343,537,511105,60.6586,22481400,7986.05,0.000118681,0.0156251,0.0157872,0.645642
236620782,74635343,15577,6567920,1591.75,286010000,221900,0.000242353,0.0337854,0.0348281,1.05525
236627727,74635343,17403,174138,251.094,7821960,37057.2,0.00144192,0.212804,0.212934,0.329129
236625242,74635343,16719,1427160,1700.79,65684800,291828,0.00119173,0.204482,0.213892,2.17815
236619900,74635343,962,6596280,9566.02,212211000,1505120,0.00145021,0.228177,0.257466,1.35269
236624726,74635343,16604,733351,2326.58,34724500,403730,0.00317253,0.550528,0.559495,1.93909
236621969,74635343,15901,678823,50.313,26513800,7696.74,7.4118e-05,0.0113384,0.0111228,0.556788
236628180,74635343,111220574,61500.1,6.17763,2854930,956.242,0.000100449,0.0155486,0.0159097,0.4294
236621048,74635343,15676,136952,47.2526,5244410,6933.98,0.000345032,0.0506309,0.0506052,0.405265
236621609,74635343,15792,1512790,413.801,70472700,52140.5,0.000273535,0.0344664,0.0360668,0.699075
236617839,74635343,303,1183770,68.8842,45650100,10442.4,5.81904e-05,0.00882128,0.00879883,0.8675
236623338,74635343,16257,331073,60.9146,13728800,8478.72,0.000183991,0.0256098,0.0287109,1.02167
236616574,74635343,59,971964,94.3926,49414100,13813,9.71153e-05,0.0142114,0.014254,0.754882
236619182,74635343,698,87450200,133570,3414620000,22073200,0.00152738,0.252409,0.267275,1.64078
236623885,74635343,16383,1831490,5291.24,90578200,759770,0.00288904,0.414838,0.403117,0.884664
236617971,74635343,350,47685.3,7.28631,2275410,1088.15,0.0001528,0.0228194,0.0236479,0.280045
236624716,74635343,16601,218265,441.263,10888100,70283.6,0.00202169,0.322011,0.335378,0.542732
236626032,74635343,16933,919605,3933.78,48370700,564636,0.00427769,0.613998,0.615252,0.939415
236626203,74635343,16971,467546,193.581,23492600,27812.3,0.000414037,0.0594856,0.0634799,0.756376
236618210,74635343,437,2935070,3542.78,149653000,516861,0.00120705,0.176099,0.179728,1.37328
236625876,74635343,16882,1062980,427.232,52357800,62691.8,0.000401919,0.0589774,0.0541216,1.03356
236627474,74635343,17319,541875,2255.02,20770500,449490,0.00416151,0.829508,0.769628,1.47354
236625261,74635343,16725,5113270,5090.36,230642000,842906,0.00099552,0.164847,0.169125,2.01589
236627278,74635343,17300,876107,1866.73,45774700,299056,0.00213071,0.341346,0.350993,0.686237
236624577,74635343,16565,517432,852.331,26109200,135279,0.00164723,0.261444,0.252079,0.633124
236627122,74635343,17247,63157.2,16.1536,2882420,2232.18,0.000255768,0.0353433,0.0348269,0.488962
236627998,74635343,17491,34757.9,17.5027,1841310,2439.94,0.000503561,0.0701982,0,0
236616610,74635343,64,275188,408.634,12405200,59840.2,0.00148493,0.217452,0.211776,0.388803
236618404,74635343,483,1038770,3238.13,52000200,462852,0.00311726,0.445575,0.440877,0.766343
236626412,74635343,17045,462772,547.164,23042600,76449.3,0.00118236,0.165199,0.157184,0.571263
236616883,74635343,106,160381,179.669,7828980,26627.7,0.00112026,0.166028,0.16508,0.451264
236624335,74635343,16476,1045760,5791.77,52288100,1018570,0.00553832,0.973992,1.10009,2.085
236616846,74635343,95,7321160,3703.18,311510000,662663,0.000505819,0.0905134,0.0913419,2.17716
236621190,74635343,15730,209480,67.1826,7275230,8963.03,0.000320711,0.042787,0.0427843,0.327854
236624621,74635343,16578,2383340,4958.31,114729000,800088,0.0020804,0.3357,0.33089,1.85946
236626619,74635343,17101,901969,1544.58,48048300,223460,0.00171245,0.247747,0.244869,0.503506
236625962,74635343,16910,68902.2,12.918,2893910,1806.69,0.000187483,0.0262211,0.026096,0.592875
236619785,74635343,915,425993,143.504,21639400,20028.7,0.000336869,0.0470166,0.0480804,0.754849
236622362,74635343,16007,47177300,66802.8,1952450000,10995600,0.00141599,0.233071,0.248793,1.68496
236628109,74635343,17565,361091,18.6819,7653040,2668.49,5.17375e-05,0.00739009,0.00662355,1.35557
236628371,74635343,124372464,64881.3,73.6927,2224690,10342.3,0.00113581,0.159404,0.159337,0.211222
236623691,74635343,16313,13272000,5681.23,588087000,871682,0.00042806,0.065678,0.0696019,1.76512
236620646,74635343,182305701,451131,413.394,20081600,61762.2,0.00091635,0.136905,0.141301,0.87114
236623319,74635343,16250,1288450,213.037,55199100,29354.5,0.000165343,0.0227827,0.0239677,0.775984
236622428,74635343,16022,6828040,2273.49,113544000,352018,0.000332964,0.0515548,0.051677,2.02406
236627203,74635343,17264,95748.5,5.32996,3978420,757.958,5.56662e-05,0.00791613,0.00781554,0.755681
236619656,74635343,862,1555650,284.684,77542400,45076.1,0.000183001,0.0289758,0.0281671,1.05488
236623162,74635343,16192,1230260,1054.61,39717500,159119,0.000857222,0.129338,0.130268,0.857295
236616607,74635343,63,52328,27.6569,2454110,4014.89,0.00052853,0.0767256,0.0795067,0.352308
236616717,74635343,71,67320.6,18.392,2936930,2758.53,0.0002732,0.040976,0.0409802,0.194776
236626116,74635343,16938,46311700,82460.7,2241290000,13021900,0.00178056,0.281179,0.28396,1.47732
236620301,74635343,1090,376416,25.3287,19902400,3886.03,6.7289e-05,0.0103238,0.010228,1.98224
236627824,74635343,17456,414567,248.726,15117200,37575.7,0.000599965,0.0906384,0.0913154,0.995662
236618390,74635343,478,1018290,488.951,57172700,76286.3,0.000480171,0.0749163,0.0780993,0.68233
236620993,74635343,15656,278862,68.9891,10489300,9337.43,0.000247395,0.033484,0.0334814,0.310456
236621140,74635343,15718,66978.2,36.9366,1928570,5295.21,0.000551471,0.0790586,0.0793322,0.184717
236625779,74635343,16852,306342,156.291,15937100,22319.8,0.000510185,0.0728593,0.0774987,0.486284
236627993,74635343,17488,1489180,2227.46,73061000,319873,0.00149576,0.214798,0.226978,1.28478
236618745,74635343,609,312188,6.68685,15145500,983.399,2.14193e-05,0.00315002,0.00319099,1.0861
236626106,74635343,16936,65414.7,193.578,3235040,27716.1,0.00295924,0.423698,0.412597,0.223896
236624885,74635343,16636,978430,1047.04,43338300,173851,0.00107012,0.177683,0.206355,1.32677
236623867,74635343,16367,172840,98.6715,6999760,13895.7,0.000570884,0.0803962,0.0806482,0.387148
236618218,74635343,440,459684,388.041,22250500,60734,0.000844147,0.132121,0.121319,1.01007
236625894,74635343,16889,1540110,460.013,69169600,63272.6,0.000298689,0.0410833,0.0411909,1.30001
236623770,74635343,16338,675890,159.947,31386500,23042.8,0.000236647,0.0340925,0.0361251,1.21861
236626627,74635343,17104,709433,1284.38,37696200,182202,0.00181043,0.256828,0.249661,0.525369
236617002,74635343,115,33785.2,7.26978,1518290,994.13,0.000215177,0.029425,0,0
236621706,74635343,15816,822152,1779.28,34317400,269165,0.00216417,0.327391,0.344483,0.67755
236624649,74635343,16586,87847.2,100.503,4364020,14108.7,0.00114406,0.160605,0.162897,0.178609
236626992,74635343,17205,62640.6,35.2308,2302700,4966.57,0.000562428,0.0792867,0.0794767,0.623608
236625153,74635343,16698,5136030,9356.66,265833000,1489220,0.00182177,0.289956,0.28269,0.775835
236619365,74635343,772,959780,742.576,47608900,113288,0.000773694,0.118036,0.121811,0.982736
236622191,74635343,15960,1403780,1051.6,70996400,178375,0.000749122,0.127068,0.133803,0.753779
236625839,74635343,16871,307574,179.901,14957400,27474.1,0.000584902,0.0893251,0.0919221,1.23539
236627027,74635343,17220,22217900,26988.8,902940000,4636480,0.00121473,0.208682,0.217457,1.81795
236617152,74635343,137,649454,37.0193,28411700,5316.7,5.70007e-05,0.00818642,0.00820954,0.843187
236622745,74635343,16084,4057630,2828.86,198170000,426100,0.00069717,0.105012,0.110009,1.06064
236625248,74635343,16721,1186050,989.371,54164600,168837,0.00083417,0.142352,0.140387,3.10271
236626440,74635343,17053,5817440,2864.4,248613000,421088,0.000492381,0.0723837,0.0764753,0.932208
236621889,74635343,15872,686464,117.881,26514800,16867.8,0.000171722,0.024572,0.0265885,1.27218
236624400,74635343,16497,981445,468.666,43776800,70841.7,0.000477526,0.0721811,0.07795,1.20504
236618436,74635343,495,2783020,1472.38,128332000,211691,0.000529059,0.076065,0.0825995,1.15916
236622828,74635343,16091,52903,27.9883,2537890,4879.38,0.000529049,0.0922325,0.0954102,0.368322
236620916,74635343,15609,512420,107.325,20252700,14828.3,0.000209448,0.0289378,0.0288932,1.04599
236620432,74635343,1110,251266,300.644,10753500,42490.8,0.00119652,0.169107,0.178188,0.544552
236628142,74635343,17585,104770,17.9481,4125470,2388.43,0.00017131,0.0227969,0.0227904,0.283044
236619556,74635343,852,2786660,2765.63,139086000,476519,0.000992455,0.171,0.197146,1.9598
236625641,74635343,16797,569392,342.151,26639000,54319.2,0.000600906,0.0953986,0.0918216,1.23264
236624463,74635343,16529,32933,18.9262,1911870,2748.62,0.000574689,0.083461,0,0
236625091,74635343,16686,1406260,1029.63,73500300,154951,0.000732171,0.110186,0.106205,0.625355
236623613,74635343,16282,32933,4.60106,1371810,659.704,0.00013971,0.0200317,0,0
236620541,74635343,10687,4040660,5795.99,155660000,877108,0.00143441,0.21707,0.210889,1.70244
236623365,74635343,16265,431405,28.7022,16365900,4078.59,6.65319e-05,0.00945419,0.00957033,0.510711
236623485,74635343,16266,68248.2,5.75568,2456000,821.843,8.43345e-05,0.012042,0.0120378,0.351792
236627795,74635343,17444,997917,550.059,31963900,79638.3,0.000551207,0.0798046,0.0793798,0.717857
236627029,74635343,17221,12226200,13275.7,489056000,2238450,0.00108585,0.183087,0.195566,1.87263
236628312,74635343,111220778,30366.8,171.953,1549870,27822.6,0.00566255,0.916217,0,0
236624845,74635343,16629,69478.2,9.8906,3185230,1240.99,0.000142355,0.0178615,0.0178617,0.0875003
236627807,74635343,17449,551297,504.832,19962900,75875.1,0.000915716,0.13763,0.135911,0.936756
236619057,74635343,663,2042960,125.094,48261800,17214.2,6.12315e-05,0.00842609,0.00980506,1.85089
236619171,74635343,693,852286,587.102,33821900,90216.3,0.000688856,0.105852,0.103189,0.834539
236624034,74635343,16431,236771,51.4507,12056000,7675.89,0.000217301,0.032419,0.0363448,0.758211
236626389,74635343,17039,1052970,1438.98,50943500,201163,0.00136659,0.191043,0.183307,0.745009
236628330,74635343,111220814,33736.9,46.0553,1243030,6829.55,0.00136513,0.202436,0,0
236619393,74635343,781,48708.6,114.84,2562230,16010.9,0.00235769,0.328708,0.320065,0.227793
236622933,74635343,16122,2379920,1585.61,117813000,232260,0.000666244,0.0975912,0.10117,1.27419
236628066,74635343,17540,1361660,3480.83,59274700,507638,0.00255632,0.372809,0.425074,1.23678
236623269,74635343,16225,2295130,1136.26,102264000,174817,0.000495076,0.0761685,0.0810612,1.72083
236627470,74635343,17318,4154160,6651.99,145086000,1200030,0.00160129,0.288875,0.298055,1.75868
236621763,74635343,15833,284342,30.9013,13113000,4223.71,0.000108677,0.0148543,0.0153948,0.50794
236619296,74635343,750,135219,61.5703,4719780,9317.99,0.000455338,0.0689104,0.0662769,0.654974
236619992,74635343,988,706693,366.583,32494900,61792.3,0.00051873,0.0874387,0.0896496,0.51613
236628216,74635343,111220688,37875.4,85.308,2185410,13496.7,0.00225233,0.356345,0.355887,0.120858
236618475,74635343,507,42813900,85637.5,1794270000,13257400,0.00200023,0.309652,0.319952,0.926926
236619946,74635343,976,3324290,2088.08,165834000,315058,0.000628128,0.0947744,0.0936917,0.807047
236620232,74635343,1064,7313500,17154.4,385252000,2869740,0.00234558,0.392389,0.399161,1.53088
236620688,74635343,15570,173031,34.582,7624320,5115.46,0.00019986,0.0295638,0.0295926,0.749435
236618170,74635343,424,340149,5.85534,9457730,891.252,1.7214e-05,0.00262018,0.00289788,2.00567
236626976,74635343,17202,34963.2,45.0286,1381770,6606.96,0.00128788,0.188969,0,0
236622909,74635343,16113,1087760,96.4616,46410300,16132.5,8.86792e-05,0.014831,0.0163939,1.10805
236625970,74635343,16919,58634100,110949,2866820000,17205200,0.00189222,0.293433,0.295452,1.38678
236626217,74635343,16975,903320,415.49,42278100,56067.4,0.000459958,0.0620681,0.0586914,0.595045
236626505,74635343,17077,279391,5.20311,12468400,722.414,1.8623e-05,0.00258567,0.00258537,0.490629
236627546,74635343,17342,104394,180.736,4683270,28113.6,0.00173129,0.269304,0.269579,0.387762
236624148,74635343,16436,1517790,262.892,72683900,39400.2,0.000173207,0.0259589,0.0260023,0.506568
236622268,74635343,15986,5077250,5662.16,162063000,1147530,0.0011152,0.226014,0.241504,3.15859
236627185,74635343,17259,98782.7,5.24423,3780800,789.037,5.30886e-05,0.00798761,0.00798711,0.725161
236620868,74635343,15597,85468.9,38.3209,3198290,5654.47,0.00044836,0.0661582,0.0686916,0.49852
236623330,74635343,16254,428277,70.6683,18126000,9557.02,0.000165006,0.0223151,0.0233584,0.608648
236622511,74635343,16039,4826380,5205.17,247132000,841094,0.00107848,0.17427,0.173957,1.07511
236628355,74635343,111220896,85524.3,778.356,4461800,115722,0.009101,1.35309,1.35525,0.0923161
236628206,74635343,111220668,64126.5,185.468,3009270,27375.4,0.00289223,0.426897,0.427551,0.387729
236628232,74635343,111220714,127802,373.909,6132460,54399.1,0.00292568,0.42565,0.427874,0.409999
236618077,74635343,385,12489700,11213.7,547363000,1774650,0.00089784,0.14209,0.136729,1.0234
236620356,74635343,1104,221251,650.854,12119900,106417,0.0029417,0.480978,0.492545,0.618584
236628332,74635343,111220820,726907,1115.64,39081700,172106,0.00153478,0.236765,0.247287,0.846665
236622983,74635343,16140,1208520,306.005,50827100,43873.9,0.000253205,0.0363037,0.0377102,1.18593
236626384,74635343,17038,1958290,2935.81,98270400,407829,0.00149917,0.208258,0.201849,0.582818
236624264,74635343,16458,900619,5465.55,48031800,976139,0.00606866,1.08385,1.14206,1.48373
236625280,74635343,16731,34969,2.32013,1621880,287.345,6.63482e-05,0.00821713,0,0
236623346,74635343,16259,1623890,273.509,68594800,39260.5,0.000168428,0.0241768,0.0258875,0.800265
236623286,74635343,16230,159774,383.462,8463640,62135.3,0.00240002,0.388894,0.380292,0.55057
236620523,74635343,10678,3732640,9486.25,204573000,1593840,0.00254143,0.427001,0.43329,1.47718
236620437,74635343,1111,2431230,2983.69,124018000,450682,0.00122723,0.185372,0.184143,0.695103
236622300,74635343,15991,6066450,714.463,205360000,114304,0.000117773,0.018842,0.0177047,1.00207
236618229,74635343,444,3457920,1811.75,179913000,274095,0.000523942,0.079266,0.0860085,1.85109
236623964,74635343,16405,276434,217.198,14589500,35641,0.000785712,0.128931,0.130649,0.907333
236617286,74635343,192,523684,109.853,13779100,15515.4,0.00020977,0.0296273,0.0291736,0.858931
236626693,74635343,17123,4592690,1632.31,185320000,248863,0.000355414,0.0541868,0.0561901,0.994879
236623336,74635343,16256,233232,43.3042,10675400,5996.64,0.00018567,0.025711,0.0251257,0.397543
236616849,74635343,96,1273450,3639.68,64737200,537603,0.00285812,0.422161,0.431548,0.613002
236621030,74635343,15669,2966700,1863.37,102183000,285298,0.000628095,0.0961668,0.0932941,0.920978
236617382,74635343,210,94575.9,59.5303,3434590,8678.18,0.000629445,0.0917589,0.102513,0.704988
236620538,74635343,10686,1616420,7161.78,91092700,1115980,0.00443065,0.690404,0.644934,1.2673
236620377,74635343,1107,1878050,145.424,55303200,20503.7,7.74336e-05,0.0109175,0.011379,1.31935
236628033,74635343,17519,295456,25.8473,7986850,3664.48,8.74827e-05,0.0124028,0.0123789,0.808243
236627225,74635343,17274,90558.6,83.4205,2397180,13357.8,0.000921177,0.147504,0.146749,0.890919
236618707,74635343,597,3038630,4538.77,139155000,702414,0.00149369,0.231162,0.253463,1.25183
236623903,74635343,16389,171787,178.848,7911520,25573.7,0.0010411,0.148869,0.148867,0.426245
236627189,74635343,17260,124010,16.8348,5319930,2319.2,0.000135753,0.0187017,0.0183226,0.730235
236623993,74635343,16415,1540810,1257.56,81933100,201708,0.000816164,0.13091,0.127788,1.10664
236622212,74635343,15966,170234,245.251,8497310,42192.5,0.00144067,0.24785,0.304149,0.972983
236625820,74635343,16864,1894170,899.347,91130700,139884,0.000474797,0.0738496,0.0834623,1.6226
236616737,74635343,74,222425,72.009,10178400,11242.6,0.000323745,0.0505454,0.05075,0.330308
236619217,74635343,715,481394,64.7037,9351840,10998,0.000134409,0.0228462,0.0219233,0.841884
236621529,74635343,15780,360656,709.536,16225800,127653,0.00196735,0.353948,0.34802,0.869171
236624972,74635343,16661,1384880,260.862,62267500,39333.4,0.000188364,0.0284019,0.028539,1.18157
236626280,74635343,17000,138779,95.6124,6902350,13816.2,0.000688954,0.0995558,0.0998034,0.408453
236627722,74635343,17400,2214380,1600.57,83587900,241383,0.000722808,0.109007,0.109162,0.63517
236621449,74635343,15774,4474120,7860.3,206548000,1406010,0.00175684,0.314254,0.29007,1.51472
236620106,74635343,1026,490527,170.984,24800200,26379.8,0.000348571,0.0537784,0.0531958,1.3627
236620935,74635343,15618,88419.2,17.8087,4046600,2436.06,0.000201412,0.0275512,0.0277632,0.442384
236616712,74635343,68,1113580,2597.75,38033600,425849,0.00233279,0.382414,0.376449,0.825578
236623037,74635343,16158,159227,77.4347,7701120,10905.8,0.000486318,0.0684923,0.0681727,0.300224
236619018,74635343,653,33149.2,52.8727,1651730,9775,0.00159499,0.294879,0,0
236628158,74635343,17594,231356,7.82152,2425180,1168.05,3.38073e-05,0.00504871,0.00505426,0.783728
236618354,74635343,463,9732780,4663.27,444899000,670930,0.00047913,0.0689351,0.0741841,1.08488
236622633,74635343,16067,520473,211.953,23971100,38180.2,0.000407231,0.0733568,0.0730317,2.22334
236624438,74635343,16520,3384630,15243.8,175569000,2655430,0.00450382,0.784556,0.867307,2.1687
236619174,74635343,694,767912,87.3178,31258000,13061.4,0.000113708,0.017009,0.0159123,0.749399
236624853,74635343,16631,3093550,8611.45,141624000,1462070,0.00278368,0.472617,0.503138,2.72761
236622986,74635343,16141,9156450,4375.39,410317000,628795,0.000477847,0.0686723,0.0727963,1.07111
236624520,74635343,16547,88111.2,340.456,4208660,59564.7,0.00386394,0.676018,0.763081,1.01024
236616484,74635343,36,292750,13.3736,11626200,2059.71,4.56826e-05,0.00703573,0.00715011,0.497058
236622942,74635343,16126,24220700,8097.96,1080870000,1170140,0.000334341,0.0483117,0.0507023,1.34869
236620844,74635343,15591,241844,134.854,9287410,19243.7,0.000557609,0.0795708,0.0796331,1.16805
236623949,74635343,16402,1030620,356.975,53393100,56101.6,0.000346368,0.0544346,0.0550315,1.12675
236621005,74635343,15659,718910,276.919,28479800,38658.7,0.000385193,0.0537741,0.0524934,0.615919
236626533,74635343,17084,69228.1,36.4498,3188090,5363.95,0.000526517,0.0774823,0.0776487,0.358555
236627663,74635343,17379,1316290,700.747,54264200,113598,0.000532366,0.0863017,0.0819352,1.58453
236617359,74635343,206,104907,30.5505,3618170,4911.44,0.000291215,0.0468171,0.0468171,0.125441
236619507,74635343,835,6136540,815.051,272927000,112278,0.000132819,0.0182966,0.0185567,1.80398
236620072,74635343,1015,1031560,3657.67,59220100,588756,0.00354576,0.570741,0.610748,0.873793
236623939,74635343,16399,4897520,3042.44,243816000,487696,0.000621221,0.0995801,0.100244,1.13804
236620558,74635343,10695,562857,90.2542,22555600,12924.1,0.00016035,0.0229616,0.0221748,0.434935
236620684,74635343,15569,8160160,2207.93,350302000,312051,0.000270574,0.0382409,0.0396269,1.10931
236619862,74635343,944,712140,1145.8,36977500,187726,0.00160896,0.263608,0.285468,0.687913
