id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238322563,74822932,15610,218636,1454.38,7502120,195966,0.00665205,0.896313,0.89149,0.669162
238321917,74822932,10726,269730,3316.02,15173600,528715,0.0122939,1.96017,1.86837,0.609967
238319283,74822932,867,1660450,21926,78174300,3023240,0.0132049,1.82073,1.79117,0.364923
238338422,74822932,17405,58442,1759.54,3212920,244884,0.0301074,4.1902,4.4375,0.474739
238312845,74822932,50,301443,4996.91,14272600,728210,0.0165767,2.41575,2.63369,0.661458
238331144,74822932,16574,264819,1720.05,11374800,231639,0.00649518,0.874707,0.885503,0.601451
238319813,74822932,943,6336590,166434,220632000,24387700,0.0262655,3.8487,3.87938,0.660004
238316996,74822932,582,624897,17843.5,30655200,2492240,0.0285543,3.98825,4.13217,0.482327
238313074,74822932,95,6957850,318611,365319000,45041400,0.0457916,6.47346,6.56819,0.47957
238313674,74822932,183,1042360,25773.9,54441200,3627000,0.0247264,3.4796,3.38188,0.45717
238327520,74822932,16138,654425,15256.5,29303900,2253920,0.0233129,3.44412,3.42685,0.346789
238327177,74822932,16117,11420400,390450,519069000,65946900,0.0341888,5.77448,5.83708,0.629138
238331377,74822932,16604,681725,5590.13,28952500,766563,0.00819998,1.12445,1.10907,0.627292
238318954,74822932,820,3714470,56805.4,151677000,8689850,0.015293,2.33946,2.33962,0.773641
238315835,74822932,434,2007130,27654,64235700,4089290,0.0137779,2.03738,1.97136,1.02384
238334585,74822932,16956,803683,8619.81,34371300,1164090,0.0107254,1.44845,1.43204,0.430822
238320448,74822932,1008,2660110,23324.3,98449200,3854610,0.00876818,1.44904,1.32918,0.999699
238314116,74822932,217,798631,9144.01,36183700,1247300,0.0114496,1.5618,1.5448,0.282473
238335222,74822932,17048,28982.4,469.832,1266870,61889,0.016211,2.1354,0,0
238337308,74822932,17291,33875,852.205,1921750,127341,0.0251574,3.75914,0,0
238321950,74822932,10734,2777650,29079.1,163679000,4601120,0.0104689,1.65648,1.68578,0.759702
238328198,74822932,16229,385244,3710.26,18676700,499977,0.00963095,1.29782,1.26897,0.417178
238331946,74822932,16640,165404,1790.17,6975530,240913,0.0108231,1.45651,1.48831,0.41998
238334876,74822932,16997,514846,11169.6,29380500,1573940,0.0216951,3.05711,3.17749,0.347308
238318374,74822932,723,3062430,89789.4,156175000,12283100,0.0293196,4.0109,3.99474,0.305932
238328471,74822932,16267,391352,3797.55,18430900,527816,0.00970368,1.3487,1.38976,0.484418
238340457,74822932,111220746,207992,2964.37,8408420,421032,0.0142523,2.02427,2.03735,0.437854
238316779,74822932,544,943982,24947.8,41083400,3342980,0.0264282,3.54136,3.53908,0.48797
238323123,74822932,15669,3175500,39690.6,134448000,5561160,0.012499,1.75127,1.75843,0.688003
238326837,74822932,16089,34359.8,2414.48,2064320,346297,0.0702703,10.0785,0,0
238318583,74822932,749,1791590,15171.7,71884200,2065780,0.00846832,1.15305,1.2054,0.705465
238330902,74822932,16548,1232940,14514.5,54756000,2136760,0.0117723,1.73306,1.73466,0.813237
238328154,74822932,16219,196149,1324.98,8271610,180012,0.00675496,0.917732,0.94387,0.668639
238331711,74822932,16628,408369,2201.62,16906100,298140,0.00539124,0.730076,0.744133,0.77596
238334893,74822932,16999,65151.6,1192.72,3573680,168008,0.0183068,2.57873,2.61274,0.40881
238335177,74822932,17041,721816,8958.27,31769500,1191800,0.0124107,1.65112,1.62171,0.189006
238336500,74822932,17193,159593,1398.31,5904950,191670,0.00876178,1.201,1.2084,0.134199
238323060,74822932,15660,206381,977.943,6591260,140410,0.00473853,0.680344,0.690724,0.742374
238314962,74822932,330,22409.4,480.059,1174010,64625.2,0.0214223,2.88384,0,0
238333174,74822932,16783,283126,3000.2,11638300,421245,0.0105967,1.48783,1.55604,1.03569
238316970,74822932,578,396615,3151.59,18012200,424577,0.00794623,1.0705,1.081,0.757248
238328782,74822932,16314,819417,9458.07,37416400,1299570,0.0115424,1.58597,1.66572,0.64274
238330411,74822932,16476,963206,5789.23,39346900,795784,0.00601037,0.826182,0.828007,0.936971
238314819,74822932,315,182911000,5341970,8055300000,759931000,0.0292053,4.15465,4.20708,0.658962
238339126,74822932,17505,33925.7,965.474,1850220,132875,0.0284585,3.91666,0,0
238318772,74822932,781,46308.4,553.271,2142790,75481,0.0119475,1.62996,1.5798,0.251801
238334274,74822932,16897,1534240,26075.8,71045200,3630320,0.016996,2.36621,2.29236,0.893772
238316372,74822932,485,43174900,704235,2006470000,97376200,0.0163112,2.25539,2.2434,0.579306
238324435,74822932,15836,10025100,121217,393353000,16692900,0.0120913,1.66511,1.66494,0.715758
238340092,74822932,17648,66743.6,304.647,1586170,37998.4,0.00456444,0.569319,0.573125,0.332455
238313067,74822932,94,780969,4082.52,31278400,547296,0.0052275,0.700791,0.714,0.647227
238336682,74822932,17221,11805300,103835,432738000,14231800,0.0087956,1.20554,1.20555,1.00977
238337629,74822932,17340,2345040,47716.6,105342000,6549680,0.0203479,2.79299,2.91793,0.451687
238319843,74822932,946,2645890,17487.6,107381000,2420500,0.00660935,0.914816,0.955572,0.623219
238326214,74822932,16012,12100900,488689,636859000,68907100,0.0403844,5.69436,5.61734,0.536985
238328181,74822932,16226,271101,2498.44,13055200,329144,0.00921592,1.2141,1.18099,0.247333
238329738,74822932,16402,995366,3745.02,40892600,528261,0.00376245,0.53072,0.55865,1.17584
238329895,74822932,16417,186927,617.816,7948240,82497.9,0.00330511,0.441336,0.433024,0.440466
238339140,74822932,17506,971360,2383.67,32697300,310627,0.00245396,0.319785,0.337426,1.15587
238335515,74822932,17096,699427,6677.76,28800600,971039,0.00954746,1.38833,1.41878,0.461818
238336290,74822932,17167,502109,5655.1,20895200,766715,0.0112627,1.52699,1.54868,0.554822
238320852,74822932,1034,1013750,12604.6,42157500,1807230,0.0124337,1.78271,1.89919,0.675492
238325919,74822932,15975,1584560,34235,76054900,4847800,0.0216054,3.0594,3.03931,0.38308
238324619,74822932,15855,6225460,105953,281581000,14945600,0.0170194,2.40072,2.40083,0.470482
238321525,74822932,1141,361494,10007.9,13988200,1407140,0.0276848,3.89257,3.81787,0.504911
238315188,74822932,360,180676,5130.6,8947050,712747,0.0283966,3.94488,4.06456,0.387465
238312755,74822932,35,168905,2440.04,7683420,328188,0.0144462,1.94304,1.96191,0.43831
238320761,74822932,1025,6307940,66401.3,334020000,10089200,0.0105266,1.59945,1.60977,0.3843
238338819,74822932,17456,312849,1591.05,12259200,212430,0.0050857,0.679019,0.705567,0.526633
238317287,74822932,613,369226,16705.9,20080900,2341520,0.0452456,6.34169,6.32284,0.142073
238321976,74822932,182305689,4608060,171341,214257000,24475000,0.037183,5.31135,5.38092,0.514771
238312640,74822932,17,1822500,22196.7,85899400,3121820,0.0121792,1.71293,1.72226,0.606144
238315176,74822932,359,1525590,9998.53,66873900,1329600,0.00655387,0.871534,0.919339,0.610881
238332652,74822932,16723,241362,1188.57,9249840,167526,0.00492443,0.694085,0.683493,0.435416
238335206,74822932,17045,447471,5931.28,18774000,785986,0.0132551,1.75651,1.71179,0.295768
238317146,74822932,599,1508630,5038.03,61365400,700910,0.00333947,0.464599,0.47547,0.782206
238332981,74822932,16757,29603.4,593.144,1492740,81969.5,0.0200363,2.76892,0,0
238314127,74822932,218,1340470,15537.1,57674200,2506700,0.0115907,1.87001,1.85567,0.707711
238320161,74822932,981,482725,3271.32,6394680,474544,0.00677677,0.983053,1.02043,0.653686
238330156,74822932,16447,147743,596.332,6335480,79656.1,0.00403629,0.539155,0.532781,0.708546
238335708,74822932,17110,383246,925.455,9637680,121898,0.00241478,0.318067,0.329303,0.662806
238314645,74822932,290,12853400,106186,513527000,14396900,0.00826134,1.12009,1.1253,0.765234
238313161,74822932,113,1239890,27095.6,34449600,4033590,0.0218533,3.25319,3.21158,0.671616
238330230,74822932,16457,258411,2626.31,11210400,360001,0.0101633,1.39313,1.45199,0.622778
238332291,74822932,16683,590967,5351.39,26969600,731023,0.00905532,1.237,1.30851,0.716859
238325610,74822932,15943,2248090,52210.2,98288100,6992790,0.0232242,3.11054,3.02666,0.386977
238334903,74822932,17000,185775,3983.45,10881900,564504,0.0214423,3.03863,3.11204,0.310974
238340057,74822932,17640,430665,1855.17,11547300,241087,0.00430769,0.559801,0.570692,0.777857
238315253,74822932,369,10065400,264176,397912000,36469400,0.0262459,3.62323,3.69861,0.627558
238332098,74822932,16662,89916.6,1917.02,4619040,263703,0.02132,2.93275,2.93334,0.0625976
238317930,74822932,688,333639000,9274880,14984800000,1340680000,0.0277991,4.01836,4.05256,0.628937
238330005,74822932,16430,1596730,6598.86,61841700,907055,0.00413274,0.56807,0.530863,0.954253
238336334,74822932,17172,652627,4620.13,24853000,606830,0.00707928,0.929826,0.917001,0.493835
238322602,74822932,15615,689359,5834.4,29635900,784812,0.00846351,1.13847,1.17219,0.647146
238315078,74822932,343,267359000,2535180,10909500000,355921000,0.00948231,1.33125,1.34121,0.928462
238337588,74822932,17333,412823,3513.69,17150800,490815,0.00851137,1.18892,1.20151,0.405581
238318527,74822932,741,277284,1388.21,11996400,191632,0.00500646,0.691101,0.72197,0.831318
238319661,74822932,915,366096,4308.79,16711400,588122,0.0117696,1.60647,1.58443,0.461329
238317402,74822932,629,1856700,11118.7,78384900,1486910,0.00598843,0.800834,0.803636,0.803205
238319453,74822932,890,420911,4928.99,19273400,673972,0.0117103,1.60122,1.58229,0.432138
238330781,74822932,16535,1180880,9381.33,51622000,1315450,0.00794435,1.11396,1.13242,0.751334
238330425,74822932,16478,963206,5789.23,39346900,795784,0.00601037,0.826182,0.828007,0.936971
238325319,74822932,15911,9851050,286866,537761000,42269800,0.0291203,4.29089,4.2606,0.393352
238317698,74822932,666,215900,5305.79,12477900,748427,0.0245753,3.46655,3.52634,0.32786
238313571,74822932,165,2659180,36308.1,114618000,4974790,0.0136538,1.8708,1.92561,0.864531
238327896,74822932,16178,191671,2204.79,7356800,340040,0.011503,1.77409,1.70708,0.722673
238327681,74822932,16154,882698,14801.1,40408700,2050240,0.0167681,2.3227,2.55261,0.580035
238326074,74822932,15998,817011,32460.1,39005600,4485630,0.0397302,5.4903,5.47405,0.148175
238313893,74822932,194,5949320,51664.6,237766000,7038840,0.0086841,1.18313,1.18724,0.812066
238319103,74822932,842,3376850,57370.2,154430000,8756500,0.0169893,2.5931,2.58888,0.567067
238332113,74822932,16663,89916.6,1917.02,4619040,263703,0.02132,2.93275,2.93334,0.0625976
238340772,74822932,124372452,26781,143.392,1011890,19235.3,0.00535425,0.718243,0,0
238323848,74822932,15764,1004660,1488.81,37795200,194480,0.00148191,0.193578,0.194172,0.530087
238332843,74822932,16739,125981,1535.02,5534660,206880,0.0121846,1.64216,1.68456,0.417317
238313661,74822932,181,2712260,13200.8,107350000,1807500,0.00486708,0.666419,0.714109,0.849939
238315160,74822932,354,62355600,598888,2398940000,82393900,0.00960439,1.32136,1.31143,0.988667
238324312,74822932,15816,824337,9976.76,32493800,1422980,0.0121028,1.72622,1.74947,0.505166
238335428,74822932,17084,125253,2437.6,6598970,340452,0.0194614,2.71812,2.84393,0.463034
238331933,74822932,16639,463093,2811.11,15788000,403747,0.00607029,0.871849,0.869995,0.21594
238340109,74822932,17650,64731.3,56.5687,727694,7027.8,0.000873901,0.108569,0.108637,0.0273546
238339017,74822932,17487,2288930,13793,87153700,1863060,0.00602597,0.813947,0.801466,1.24502
238325416,74822932,15924,2134390,41675.7,108222000,5839430,0.0195259,2.73588,2.72244,0.521324
238336555,74822932,17205,41746.9,488.104,1421650,66768.5,0.011692,1.59937,1.5959,0.280577
238317815,74822932,682,505502,3514.63,24047500,468751,0.00695276,0.927299,0.932905,0.539091
238316215,74822932,467,7584780,71522,326680000,9787350,0.00942968,1.29039,1.33891,0.708835
238333881,74822932,16868,1038060,18314.3,49612400,2610050,0.0176429,2.51435,2.51488,0.739621
238323711,74822932,15733,137787,413.601,4098040,56623.7,0.00300175,0.410952,0.432707,0.610043
238313089,74822932,97,34656.5,1256.53,1245110,190415,0.0362568,5.49436,0,0
238338753,74822932,17447,89283.3,261.037,2283450,37826.9,0.0029237,0.423673,0.423854,0.144295
238338561,74822932,17421,780686,4785.25,34812900,655250,0.00612955,0.839326,0.835793,0.564057
238317370,74822932,625,2617540,102942,138908000,14228100,0.0393278,5.4357,5.59886,0.28358
238318096,74822932,706,275559,3633.13,11381400,572229,0.0131846,2.07661,2.18311,0.364987
238326091,74822932,15999,835715,11699.3,21144800,1592470,0.0139991,1.90552,1.82029,0.621657
238332692,74822932,16728,3828980,37219.9,162264000,5054500,0.00972058,1.32006,1.27258,0.895332
238319232,74822932,861,799290,14724.7,27308300,2131660,0.0184222,2.66694,2.71322,0.606406
238317176,74822932,604,447598,9278.79,23369000,1313090,0.0207302,2.93364,3.05963,0.506375
238321758,74822932,10697,605664,6429.64,26030300,901016,0.0106159,1.48765,1.52043,0.517253
238330373,74822932,16473,1038710,5184.56,43012500,702410,0.00499134,0.676232,0.689817,0.739583
238326365,74822932,16030,24333400,664836,1007210000,96005700,0.0273219,3.94543,3.95227,0.628201
238338506,74822932,17414,56134.4,608.069,1693300,91215.7,0.0108324,1.62495,1.73677,0.396788
238325665,74822932,15950,1601910,20146.5,34061300,2755290,0.0125765,1.72,1.69953,0.755993
238327993,74822932,16192,1085200,16495.3,40607500,2355160,0.0152003,2.17026,2.23489,0.42272
238316827,74822932,557,120106,581.719,4242360,83717,0.00484337,0.697025,0.633073,1.01063
238317762,74822932,674,21511.3,258.838,1181300,37262.8,0.0120326,1.73224,0,0
238326555,74822932,16053,275184,10463.7,11603700,1496810,0.0380242,5.43931,5.44015,0.373744
238328637,74822932,16289,206288,873.168,8011730,121262,0.00423277,0.587831,0.590573,0.410918
238321364,74822932,1105,311519,12645.2,15666900,1713550,0.0405922,5.50062,5.51872,0.241603
238339273,74822932,17520,38403.6,411.437,1463480,52771.8,0.0107135,1.37414,1.3715,0.302054
238323531,74822932,15709,100937,544.321,3286610,76405.6,0.00539268,0.756963,0.778832,0.688706
238324616,74822932,15854,6225460,105953,281581000,14945600,0.0170194,2.40072,2.40083,0.470482
238316312,74822932,478,1069390,52899.2,60750600,7329270,0.0494665,6.85367,6.84208,0.239777
238315497,74822932,408,389230,3105.91,7506080,434836,0.00797961,1.11717,1.10033,0.990259
238322737,74822932,15627,824978,2843.38,27126400,389528,0.00344661,0.472168,0.479607,0.833203
238339487,74822932,17546,21884.4,159.968,1045170,22245.1,0.00730967,1.01648,0,0
238314625,74822932,288,990024,23895.3,50100700,3305500,0.0241361,3.33881,3.36261,0.485524
238334259,74822932,16895,267164,1504.86,9098470,206950,0.00563271,0.774616,0.774463,0.282024
238326148,74822932,16007,42773600,1288970,1888450000,181675000,0.0301348,4.24737,4.2111,0.685153
238317329,74822932,621,835158,11776.8,36871100,1563730,0.0141013,1.87237,1.87194,0.166396
238318901,74822932,809,2335480,16053,103618000,2142450,0.00687353,0.917352,0.956163,0.656807
238328704,74822932,16298,388562,3009.49,16028000,402343,0.00774519,1.03547,1.07448,0.463321
238335500,74822932,17094,29898.4,194.372,575884,28568.9,0.0065011,0.955535,0,0
238337604,74822932,17335,244186,3947.4,9171960,565247,0.0161655,2.31482,2.3418,0.63154
238314851,74822932,320,2697380,38328.2,60956200,5595310,0.0142094,2.07435,2.16551,1.25823
238321643,74822932,10683,3654160,38788.1,181818000,5893290,0.0106148,1.61276,1.62069,0.452122
238340613,74822932,111220844,633420,4015.91,27195800,542439,0.00634004,0.856365,0.841719,0.525777
238316515,74822932,505,89859.9,1176.28,4259010,158084,0.0130902,1.75922,1.77523,0.478194
238313139,74822932,106,141330,1417.18,6196250,186008,0.0100275,1.31612,1.31802,0.0947125
238326305,74822932,16023,7928890,155011,201192000,22632800,0.0195502,2.85447,2.73128,0.989357
238317953,74822932,691,799346,7066.04,40104700,974512,0.00883977,1.21914,1.22493,0.693258
238326801,74822932,16084,3911270,96395.2,192204000,13655700,0.0246455,3.49139,3.4513,0.576823
238322297,74822932,15591,240623,1494.59,9552860,200547,0.00621133,0.83345,0.83873,0.484182
238321418,74822932,1114,271294,10215,12037600,1474210,0.0376527,5.434,5.43236,0.159876
238324304,74822932,15815,768352,9272.31,39720700,1261760,0.0120678,1.64216,1.64698,0.270666
238313462,74822932,147,99182,391.412,4409190,54636.9,0.00394641,0.550875,0.551895,0.085917
238330773,74822932,16534,100690,818.7,4109560,117785,0.00813088,1.16978,1.17812,0.436971
238335405,74822932,17079,1865790,30288.2,89572800,4108150,0.0162334,2.20182,2.19401,0.509611
238321726,74822932,10694,1135640,25304.4,45890700,3690650,0.022282,3.24983,3.31223,0.286018
238339549,74822932,17555,49205.5,39.5548,2001250,4972.64,0.000803869,0.101059,0.101072,0.0236461
238315455,74822932,402,2547200,92124.8,119414000,13098900,0.036167,5.14247,5.14752,0.330168
238331398,74822932,16608,229235,1326.46,9532940,178572,0.00578647,0.77899,0.769584,0.817433
238333793,74822932,16852,309397,4172.43,15127800,588161,0.0134857,1.90099,1.87553,0.164625
238315831,74822932,433,861486,44166.2,45714600,6530240,0.0512675,7.58021,7.54133,0.235757
238324497,74822932,15843,4292250,40107.8,176737000,5507010,0.00934423,1.28301,1.28922,0.705808
238323139,74822932,15671,138249,1155.3,5188470,161756,0.00835669,1.17004,1.17072,0.352308
238324531,74822932,15847,660452,8909.99,17654700,1302080,0.0134907,1.9715,1.97047,0.699101
238314796,74822932,314,360959,6933.59,18498300,942431,0.0192088,2.61091,2.73947,0.456411
238339431,74822932,17541,115033,651.837,3356160,89630.6,0.00566653,0.779173,0.814437,0.436133
238321715,74822932,10693,392115,5140.87,11411500,755100,0.0131106,1.92571,1.92018,0.305124
238335276,74822932,17063,523702,2982.08,18916400,402477,0.00569423,0.768523,0.750786,0.553436
238332051,74822932,16656,201462,1936.79,9682770,267282,0.00961364,1.32671,1.32732,0.24683
238332391,74822932,16694,8592890,139858,406838000,20399800,0.016276,2.37403,2.34492,0.725334
238329391,74822932,16376,34019800,297762,1456540000,44090200,0.00875261,1.29602,1.27525,1.15486
238325876,74822932,15971,4176760,96118.5,206763000,13539000,0.0230127,3.2415,3.24219,0.430625
238326459,74822932,16042,1950260,67195,102588000,9515950,0.0344544,4.87932,4.98752,0.462993
238332757,74822932,16734,157800,3442.91,7707860,465082,0.0218182,2.94729,2.99428,0.305382
238319712,74822932,928,16041700,188774,860377000,29935000,0.0117677,1.86608,1.86012,0.613292
238335814,74822932,17129,570605,3909.53,22586400,529516,0.00685156,0.927991,0.942931,0.6154
238336260,74822932,17164,792402,8900.37,34555500,1222420,0.0112321,1.54267,1.57656,0.572605
238333820,74822932,16857,599902,8999.92,27947300,1226670,0.0150023,2.04478,2.00586,0.278614
238317730,74822932,669,21074000,601664,879511000,85489200,0.02855,4.05662,4.08701,0.515158
238336120,74822932,17150,806032,16365.2,36627000,2166980,0.0203035,2.68845,2.66191,0.53716
238339306,74822932,17526,655759,11825.3,28628800,1587350,0.018033,2.42063,2.54047,0.55999
238326500,74822932,16046,1533710,63941.6,72529800,9095910,0.0416907,5.93064,5.7755,0.410597
238322356,74822932,15595,476604,9560.28,26141100,1266750,0.0200592,2.65786,2.6019,0.157726
238337578,74822932,17327,310038,1591.22,7282160,216323,0.00513235,0.697732,0.711421,0.524908
238340029,74822932,17620,716322,2551.66,16853500,328309,0.00356216,0.458325,0.461709,0.807592
238324260,74822932,15811,3926060,41026.9,183808000,5675570,0.0104499,1.44561,1.46181,0.449911
238335052,74822932,17026,519081,6061.81,23199400,929045,0.011678,1.78979,1.8021,0.404192
238334197,74822932,16887,1333130,14633.2,55934900,2064770,0.0109766,1.54881,1.45183,1.36518
238319125,74822932,845,1704910,37403.4,74040700,5440540,0.0219387,3.19111,3.19865,0.472624
238333354,74822932,16801,62417.8,967.349,2883460,130351,0.015498,2.08836,2.10531,0.150596
238335269,74822932,17059,51514,151.397,2087200,20696.8,0.00293895,0.40177,0.401808,0.027672
238338403,74822932,17403,725610,11730.1,30478100,1626800,0.0161659,2.24198,2.3825,0.632606
238340374,74822932,111220690,130523,1996.14,5926710,271958,0.0152934,2.0836,2.07317,0.272774
238316327,74822932,480,153837,3295.52,6600440,443314,0.0214221,2.88171,2.81643,0.449462
238321813,74822932,10704,1243970,57835.4,61996100,9795300,0.0464924,7.8742,8.01055,0.57801
238313376,74822932,131,1190490,30442.9,57578700,4046650,0.0255718,3.39915,3.38002,0.200405
238327935,74822932,16182,85614.6,819.571,3464020,113189,0.0095728,1.32207,1.34862,0.272789
238333853,74822932,16862,124525,1183.08,3800160,184072,0.00950073,1.47819,1.46487,0.158811
238339104,74822932,17500,4945980,48303.8,174655000,6424330,0.00976627,1.2989,1.20018,1.01861
238339119,74822932,17504,33925.7,965.474,1850220,132875,0.0284585,3.91666,0,0
238328375,74822932,16254,451344,2968.12,19007400,401170,0.00657618,0.888834,0.959032,0.676467
238329156,74822932,16358,3458300,30210.7,143357000,4094160,0.00873571,1.18386,1.20971,0.585704
238327971,74822932,16186,3262750,53588.6,138721000,7480000,0.0164243,2.29254,2.36485,0.413912
238329170,74822932,16359,590741,3312.88,23739700,444963,0.005608,0.753228,0.802312,0.725779
238333577,74822932,16828,35873300,498951,2079120000,79280100,0.0139087,2.21001,2.15524,0.725957
238337289,74822932,17289,33870.9,55.9424,490940,7432.95,0.00165163,0.219449,0,0
238330862,74822932,16545,895373,5823.77,38502400,782899,0.0065043,0.874383,0.883382,0.930009
238321849,74822932,10710,2387110,35511,135278000,5534750,0.0148761,2.3186,2.33568,0.605901
238332187,74822932,16672,212031,1714.33,9110960,232606,0.00808529,1.09704,1.10793,0.723039
238333055,74822932,16769,271380,2261.04,10626600,327338,0.00833162,1.2062,1.19608,0.288259
238315523,74822932,411,1284040,13665.1,46490400,1881820,0.0106422,1.46555,1.41003,0.446674
238335356,74822932,17070,102280,2973.43,5253700,461285,0.0290714,4.51001,4.51116,0.181173
238313578,74822932,167,458315,12248.5,22094900,1702010,0.0267252,3.71362,3.62185,0.374125
238337432,74822932,17307,665799,2337.57,18991000,307935,0.00351092,0.462504,0.47372,0.591419
238340401,74822932,111220702,348704,2613.2,13665900,347409,0.00749404,0.996286,0.999069,0.26133
238314667,74822932,292,131387,936.871,3528320,137174,0.00713062,1.04405,1.05655,0.308853
238330732,74822932,16530,1975020,20566.9,85449200,3146570,0.0104135,1.59318,1.56521,0.942665
238337122,74822932,17272,573481,2873.44,21963600,392401,0.00501053,0.684245,0.710752,0.795804
238333703,74822932,16850,289933,4395.66,14303400,611469,0.0151609,2.109,2.04748,0.399489
238326540,74822932,16052,206868,7769.79,7539300,1122340,0.0375592,5.4254,5.42659,0.792444
238326954,74822932,16108,1184730,19392,34285700,2806450,0.0163683,2.36885,2.13697,0.863643
238326920,74822932,16099,78715.8,1907.53,3779430,259658,0.0242331,3.29868,3.42885,0.230193
238331610,74822932,16617,911094,6889.76,38734000,936012,0.00756207,1.02735,1.02869,0.87155
238335270,74822932,17062,818952,5318.13,34108200,723731,0.00649382,0.883728,0.9204,0.635108
238330544,74822932,16495,1722930,12130.5,70083400,1663230,0.00704063,0.965349,1.00363,0.684044
238340347,74822932,111220682,210919,2392.32,9265920,340510,0.0113424,1.61441,1.71175,0.543826
238313121,74822932,103,31623.2,311.919,1452330,42664,0.00986363,1.34914,0,0
238315956,74822932,444,4194580,25139.8,180599000,3629900,0.00599339,0.865378,0.913869,0.815553
238340579,74822932,111220824,1009170,5910.4,44119400,782891,0.00585671,0.775779,0.746483,0.50525
238318500,74822932,732,137577,611.254,5092240,83277.3,0.004443,0.605316,0.607748,0.385882
238327603,74822932,16145,3689410,76027,149992000,12264100,0.0206068,3.32412,3.42936,0.625109
238316834,74822932,559,1199530,21539,46511300,2881950,0.0179562,2.40257,2.33705,0.608876
238339248,74822932,17518,212919,629.642,7841470,82721.7,0.0029572,0.388513,0.43026,0.967448
238332472,74822932,16703,2023810,20079.6,86642300,2779880,0.0099217,1.37359,1.35985,0.930242
238340532,74822932,111220792,1063520,6801.62,45944800,892601,0.00639536,0.839286,0.822948,0.379871
238330641,74822932,16519,9202060,95478.1,399507000,14181500,0.0103757,1.54113,1.55269,0.901415
238337170,74822932,17278,18979,408.747,927294,57531.5,0.0215368,3.03132,0,0
238324893,74822932,15870,1628450,46312.5,75854200,6253270,0.0284396,3.84002,3.79411,0.425792
238326806,74822932,16085,414695,9808.78,20053200,1377470,0.023653,3.32165,3.3199,0.549577
238314774,74822932,310,764723,8344.97,32112300,1153220,0.0109124,1.50802,1.58957,0.701841
238326681,74822932,16070,769885,18870.4,36900000,2580130,0.0245107,3.35132,3.22613,0.411708
238334781,74822932,16982,354343,1631.39,11649700,222816,0.00460397,0.628815,0.630192,0.209606
238330290,74822932,16464,311209,3792.17,11141900,651178,0.0121853,2.09241,1.88067,1.10654
238313472,74822932,148,167587,10493.4,9850220,1485470,0.0626147,8.86391,9.11146,0.182741
238330813,74822932,16538,693449,10366.9,29717700,1713340,0.0149497,2.47074,2.37559,0.849662
238332584,74822932,16714,66232.2,316.303,2330840,46531.4,0.00477567,0.702549,0.683484,0.290441
238314359,74822932,244,8801440,256669,496316000,38099200,0.0291621,4.32875,4.28922,0.379994
238330549,74822932,16496,21471.7,257.074,965217,34590.7,0.0119727,1.61099,0,0
238321193,74822932,1080,37100900,964483,1607050000,156658000,0.0259962,4.22248,4.29924,0.655292
238323751,74822932,15750,450807000,11073600,20107200000,1588370000,0.024564,3.52339,3.5357,0.699557
238331403,74822932,16609,97197,825.566,4212540,113735,0.00849374,1.17015,1.15863,0.618929
238313406,74822932,136,4678820,24616.4,188956000,3285620,0.00526124,0.702234,0.699387,0.725167
238339277,74822932,17521,38403.6,411.437,1463480,52771.8,0.0107135,1.37414,1.3715,0.302054
238336898,74822932,17244,839677,6768.55,33743700,918289,0.0080609,1.09362,1.06849,0.948715
238317648,74822932,656,3974400,35345.5,87120800,5201100,0.00889329,1.30865,1.25283,1.00905
238326665,74822932,16068,3685780,150851,198184000,21193600,0.0409279,5.7501,5.82336,0.441035
238318468,74822932,729,112534,5213.17,6232370,732401,0.0463253,6.50827,6.14844,0.364348
238325645,74822932,15948,774248,28403.7,33873200,3879870,0.0366856,5.01115,5.03863,0.333492
238325292,74822932,15908,10827100,268586,688893000,39359800,0.0248068,3.63531,3.6463,0.397329
238313479,74822932,149,2525700,26834.6,118753000,3792400,0.0106246,1.50153,1.54,0.597611
238324551,74822932,15849,1350820,28838.5,54723200,4004090,0.0213489,2.9642,2.91933,0.496782
238314424,74822932,257,370972,10435.6,19539000,1439100,0.0281304,3.87928,3.9952,0.439021
238320878,74822932,1035,34683.2,1312.92,1951610,179329,0.0378546,5.17048,0,0
238328031,74822932,16196,370382,5549.63,17251900,755243,0.0149835,2.03909,2.1297,0.367917
238328333,74822932,16248,1248760,10829.7,52526000,1480070,0.00867239,1.18523,1.21075,0.725689
238339233,74822932,17516,33999.9,981.329,1747360,134386,0.0288627,3.95255,0,0
238323857,74822932,15765,2765230,13639.8,112679000,1828730,0.00493259,0.661328,0.739183,0.702307
238336638,74822932,17215,202551,2596.11,9135790,355063,0.0128171,1.75296,1.77985,0.569955
238333915,74822932,16872,76492.7,324.96,2230410,47729.1,0.00424826,0.62397,0.624747,0.190969
238330503,74822932,16489,3316270,24845.6,133117000,3428090,0.00749202,1.03372,1.05734,0.62038
238328145,74822932,16218,235232,1498.28,9972040,202115,0.00636935,0.859213,0.883489,0.694953
238313637,74822932,178,825954,6959.7,33004400,1002740,0.00842626,1.21404,1.22737,0.49751
238327830,74822932,16171,3555610,57664.9,127998000,8852650,0.016218,2.48977,2.62844,0.603623
