id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236996086,74720663,874,174607,543.154,7332710,86350.4,0.00311072,0.494542,0.494124,0.461151
237003831,74720663,16982,521173,638.983,17916500,91790.7,0.00122605,0.176123,0.176002,0.326531
237004711,74720663,17302,84618.5,16.4268,3815640,2361.6,0.000194128,0.0279088,0.0280583,0.157349
236996884,74720663,1090,104907,9.3953,4988100,1392.47,8.95583e-05,0.0132734,0.0132734,0.145447
236994199,74720663,412,1537820,1001.34,66315500,144194,0.000651139,0.0937649,0.0952908,1.04735
236995197,74720663,691,528589,130.697,23661400,17069.2,0.000247257,0.0322919,0.0317678,0.603497
236996779,74720663,1077,23832.5,14.5555,996117,2486.93,0.000610742,0.10435,0,0
237004614,74720663,17242,881424,169.262,30556900,23757.6,0.000192032,0.0269537,0.0256617,0.913254
237004745,74720663,17324,165244,44.2353,6460820,6673.92,0.000267696,0.0403882,0.0400385,0.35446
237003998,74720663,17079,1405260,342.276,53526000,46244.1,0.000243568,0.0329079,0.0312376,1.48009
236998557,74720663,15622,10314000,3745.6,262794000,560586,0.000363156,0.0543518,0.0558087,1.1849
236993038,74720663,178,909194,1257.39,38496600,200553,0.00138297,0.220583,0.220583,0.45833
236993547,74720663,266,226145,19.7745,9708250,2802.31,8.74415e-05,0.0123916,0.0116566,1.41863
237000519,74720663,16030,29571600,43101.6,1156980000,7648190,0.00145754,0.258633,0.243834,2.33596
237004876,74720663,17390,403684,59.2119,12688700,8518.05,0.000146679,0.0211008,0.0226538,0.522112
237004488,74720663,17238,524710,185.444,19150600,27494.7,0.000353422,0.0523998,0.0511123,0.73981
236999735,74720663,15836,12523600,8085.5,512725000,1416670,0.000645623,0.11312,0.108513,1.97415
237001269,74720663,16142,2829410,4576.32,115399000,723485,0.00161741,0.255701,0.255925,1.16393
237004690,74720663,17287,45136.3,0.710664,927076,88.0745,1.57448e-05,0.0019513,0.00195262,0.631242
236992483,74720663,87,238770,10.6455,7600260,1567.31,4.45846e-05,0.00656411,0.00664792,0.22058
236993711,74720663,294,12410400,14857.4,568857000,2455530,0.00119717,0.197861,0.193521,1.37808
237000360,74720663,15961,1224790,879.131,53493000,124250,0.000717784,0.101446,0.0999317,0.673561
237004662,74720663,17268,654005,35.4728,22146700,4335.76,5.42393e-05,0.00662956,0.00662248,0.63727
236995171,74720663,682,508902,135.182,23673800,18520.3,0.000265635,0.0363927,0.0370873,0.761508
237001212,74720663,16124,26407100,18513.2,1043520000,2939830,0.00070107,0.111327,0.111539,1.78506
236997476,74720663,10700,1084040,967.288,44936600,147654,0.0008923,0.136208,0.136208,0.90806
236997323,74720663,10683,4385860,2541.94,168975000,365298,0.000579576,0.08329,0.0827223,1.12256
236998589,74720663,15627,564924,54.6359,13262300,8943.25,9.67136e-05,0.0158309,0.016498,0.796511
236997798,74720663,10728,498068,52.9148,23272600,7868.99,0.00010624,0.015799,0.0153134,0.658955
236996320,74720663,975,29381.2,3.9304,1195210,578.563,0.000133772,0.0196916,0,0
237003145,74720663,16564,624388,902.254,28745300,159781,0.00144502,0.2559,0.237494,0.775711
236994844,74720663,585,312187,25.067,11764000,3488.99,8.0295e-05,0.011176,0.0109334,0.642942
237004231,74720663,17139,398089,46.4208,15068000,6302.95,0.000116609,0.015833,0.0151689,1.03842
237006202,74720663,111220752,257249,261.468,12987800,35950.2,0.0010164,0.139749,0.148881,0.698073
236995676,74720663,774,275824,134.216,11666800,19036.5,0.0004866,0.0690167,0.0707355,0.651497
236996016,74720663,859,51862.7,7.5274,2465230,1008.54,0.000145141,0.0194464,0.0196162,0.0867966
236992969,74720663,157,1573590,322.613,43047900,47040.9,0.000205018,0.0298941,0.0322578,2.22428
237003281,74720663,16649,40386800,37821.9,1756640000,5686910,0.000936491,0.140811,0.137828,1.49655
236996658,74720663,1034,971496,3172.67,32380600,511971,0.00326576,0.526992,0.596332,1.31992
237003775,74720663,16910,56022.7,1.64311,1965970,233.431,2.93293e-05,0.00416671,0.00405135,0.342482
236994021,74720663,360,254388,833.733,9230500,136978,0.00327741,0.538463,0.564639,0.983596
237003306,74720663,16664,617687,204.272,24785500,28805.5,0.000330705,0.0466345,0.0464687,0.499149
237004664,74720663,17271,587779,33.4019,20460100,4090.74,5.68273e-05,0.00695967,0.00698987,0.620435
237004891,74720663,17398,45167.3,11.4989,1330400,1621.41,0.000254584,0.0358978,0.0358985,0.368602
237000198,74720663,15881,244783,582.359,9523950,96060.1,0.00237908,0.39243,0.39243,0.49487
236994183,74720663,407,3117790,1444.15,122100000,227646,0.000463197,0.0730151,0.0742056,1.6559
237000058,74720663,15858,3638450,622.646,162475000,87783.2,0.000171129,0.0241265,0.0246404,0.60383
236995645,74720663,757,77137.9,4.22952,3113950,607.68,5.48306e-05,0.00787783,0.00788199,0.425063
236998951,74720663,15683,58778.8,7.60531,1188290,1064.15,0.000129388,0.0181043,0.0183063,0.309569
237003135,74720663,16561,848325,984.965,38461500,173016,0.00116107,0.20395,0.193626,0.930006
236996240,74720663,938,1455710,267.446,39248400,40401.9,0.000183722,0.027754,0.027362,0.789411
236997817,74720663,10729,740077,110.226,35068500,16729,0.000148939,0.0226044,0.0222032,1.29134
237004062,74720663,17109,875884,129.417,31655200,18892,0.000147756,0.021569,0.0207236,0.974729
236997002,74720663,1100,2384820,2547.63,108401000,371491,0.00106827,0.155773,0.152369,0.935723
236995221,74720663,701,4636900,3043.2,221753000,420688,0.000656302,0.0907261,0.0899926,1.12029
236996986,74720663,1097,29695500,6927.89,985890000,1024580,0.000233297,0.0345028,0.0347152,1.25313
237003984,74720663,17064,616083,335.797,16487700,48707.1,0.000545051,0.0790593,0.0777095,0.547678
237003406,74720663,16722,296110,224.793,12945600,34335.8,0.000759153,0.115956,0.110849,0.871839
237004466,74720663,17223,4897300,3349.48,188063000,470450,0.000683944,0.0960632,0.0907393,1.3689
236993733,74720663,296,2422510,435.65,96448300,74978.3,0.000179834,0.0309507,0.029196,1.79128
237003820,74720663,16971,536061,197.357,24758600,27365.6,0.000368161,0.0510494,0.0499347,0.451109
237004042,74720663,17100,594300,163.23,22732400,23641.7,0.000274659,0.0397808,0.0397779,0.581013
237004763,74720663,17335,233770,20.3991,6486580,2566.87,8.72617e-05,0.0109804,0.0108799,0.455435
237001638,74720663,16247,4957720,1782.41,169715000,255949,0.000359522,0.0516262,0.0499492,1.04885
237003119,74720663,16551,46172.3,22.4728,1585920,3168.55,0.000486718,0.0686246,0.0714515,0.395983
236999146,74720663,15731,277537,183.959,6694870,27712.5,0.000662828,0.0998518,0.100495,0.424703
237002918,74720663,16523,46677.5,61.4061,2196120,8684.59,0.00131554,0.186055,0.208282,0.82017
237003297,74720663,16659,1169700,408.854,47188800,58116.8,0.000349537,0.0496852,0.0491209,0.596572
237004861,74720663,17383,989943,188.635,23278200,27469.7,0.000190551,0.0277487,0.0274527,0.807258
237003159,74720663,16569,407501,127.56,18260300,25339.8,0.000313028,0.0621833,0.0662492,1.38383
236993892,74720663,328,2096290,344.739,81292900,49742.4,0.000164452,0.0237288,0.023777,1.6222
236994340,74720663,472,349026,1030.03,13983500,196024,0.00295116,0.561633,0.560734,1.29679
237000364,74720663,15962,206427,251.825,8906970,36034.7,0.00121992,0.174564,0.172525,0.626526
237004687,74720663,17283,503308,65.0966,18007600,7911.6,0.000129338,0.0157192,0.0158844,0.90522
237006056,74720663,111220692,682420,246.454,31124300,34069.5,0.000361147,0.0499246,0.0534312,1.53182
236999733,74720663,15833,417283,200.434,19402200,33876.3,0.000480332,0.081183,0.0811322,0.506936
236992963,74720663,156,489566,61.9068,18819800,9427.65,0.000126453,0.0192572,0.0192572,0.953822
237004461,74720663,17220,20358300,7895.72,690801000,1096310,0.000387837,0.0538507,0.0505248,1.92684
236993842,74720663,319,2342820,986.443,71297500,136338,0.00042105,0.0581941,0.0581938,0.571521
237000169,74720663,15870,2098140,2779.36,73594400,466487,0.00132468,0.222334,0.222334,1.39846
237005187,74720663,17491,29644.3,3.04822,1322790,427.715,0.000102827,0.0144282,0,0
237001620,74720663,16232,466028,29.2131,17328900,4295.22,6.26854e-05,0.00921667,0.010314,1.3565
236994921,74720663,604,283231,59.2014,11920900,8156.7,0.000209022,0.0287988,0.0274629,0.490415
236999407,74720663,15774,3863550,1185.1,144623000,169667,0.000306738,0.0439147,0.0480213,1.6763
237002568,74720663,16403,215181,55.5647,8754020,8221.06,0.000258222,0.0382053,0.0377726,0.37853
237005008,74720663,17456,261230,18.8013,9485840,2678.25,7.1972e-05,0.0102525,0.0103917,0.588202
236998213,74720663,15602,1614570,222.503,50564000,30941.2,0.00013781,0.0191638,0.0190388,1.02276
237001649,74720663,16253,809645,120.775,28023100,16361.4,0.00014917,0.0202081,0.0216295,0.983061
236999663,74720663,15799,2141540,1390.88,83914100,210131,0.000649476,0.0981214,0.0933003,1.05163
237001964,74720663,16300,20072.6,16.3502,754165,2232.34,0.000814555,0.111213,0,0
237000497,74720663,16022,5718730,1755.38,105842000,269612,0.000306953,0.0471454,0.0516344,1.4552
237001115,74720663,16102,8917050,2515.07,247311000,371472,0.000282051,0.0416586,0.0416585,1.24152
236994308,74720663,452,652634,37.3224,22107800,5196.11,5.71873e-05,0.00796176,0.00800585,1.22234
236992593,74720663,110,122961,4.32399,3712540,658.667,3.51655e-05,0.00535671,0.00541225,0.464455
236997786,74720663,10726,191083,17.6248,8728080,2661.87,9.22361e-05,0.0139305,0.0138287,0.755296
236994246,74720663,433,1067840,3534.17,50247400,641332,0.00330964,0.600587,0.560706,2.1136
236993526,74720663,257,486867,70.3087,21845900,10003.4,0.00014441,0.0205464,0.0204958,0.73654
237003270,74720663,16634,649884,70.2653,26309000,9441.49,0.00010812,0.014528,0.0139961,1.04822
237003944,74720663,17038,2314150,1045.43,97966700,156338,0.000451755,0.0675574,0.0655487,0.726571
237001902,74720663,16291,339826,57.1757,11641700,8423.86,0.00016825,0.0247887,0.0259433,0.766242
236998797,74720663,15663,306300,127.457,8497270,18716.3,0.000416116,0.0611043,0.0648848,0.797506
237004351,74720663,17183,886681,152.487,26932300,21138,0.000171975,0.0238395,0.0245578,0.899098
236997165,74720663,1121,769297,503.391,11620100,74893,0.000654352,0.0973526,0.0973503,1.11758
237005733,74720663,17594,60784,0.447543,800437,81.2733,7.36285e-06,0.00133708,0,0
237004800,74720663,17356,99386,410.356,4055820,56016.2,0.00412891,0.563622,0.570088,0.535155
237001209,74720663,16123,8666470,10184.9,377940000,1693410,0.0011752,0.195398,0.207616,1.97653
237003437,74720663,16752,2490210,1436.59,105125000,212907,0.000576895,0.0854974,0.0743857,2.0092
237003383,74720663,16707,551511,316.839,24568800,63065.1,0.000574493,0.11435,0.119321,1.41902
236993134,74720663,200,629370,332.222,20068500,46990.9,0.000527865,0.0746634,0.0746601,0.412124
237003411,74720663,16725,4584830,1077.6,180961000,149669,0.000235036,0.0326443,0.0322828,1.29503
237004303,74720663,17175,422933,38.5753,16630500,5411.96,9.12091e-05,0.0127962,0.0134945,1.05085
237005226,74720663,17498,93374.9,4.15401,4253820,600.024,4.44875e-05,0.00642597,0.00650682,0.327393
236994672,74720663,525,318712,168.516,11637700,22792,0.000528739,0.0715128,0.0705553,0.638322
236996683,74720663,1045,34969,1.93757,1265230,322.599,5.54083e-05,0.00922528,0,0
237002710,74720663,16436,1573600,914.119,70801700,132747,0.000580907,0.0843584,0.0843584,0.504707
237000494,74720663,16021,60747600,46788.8,2389300000,7797570,0.000770215,0.12836,0.123935,3.76834
237000225,74720663,15902,419478,259.759,15097100,38375.2,0.000619245,0.0914833,0.0914897,0.379505
237003427,74720663,16737,318346,9.87055,12743600,1388.54,3.10057e-05,0.00436174,0.00449645,0.679616
236999675,74720663,15806,812946,913.396,25635100,140017,0.00112356,0.172234,0.165299,0.766601
237003733,74720663,16880,439477,49.5894,17317400,7427.87,0.000112837,0.0169016,0.0167786,0.460997
237004666,74720663,17272,587779,33.4019,20460100,4090.74,5.68273e-05,0.00695967,0.00698987,0.620435
237002699,74720663,16434,1082300,3939.46,48008700,692644,0.00363989,0.639972,0.659451,1.34376
237003934,74720663,17031,1519280,396.123,70713700,54758.3,0.00026073,0.0360422,0.0379843,1.19363
236994089,74720663,378,2028200,616.252,89776300,103952,0.000303842,0.0512531,0.0512531,0.758444
237000422,74720663,15988,2878130,1360.99,103819000,197120,0.000472875,0.0684888,0.0683259,0.655165
237003972,74720663,17054,1622860,561.66,56803600,79970.3,0.000346093,0.0492774,0.0482339,0.790396
236998973,74720663,15688,98614.9,14.3561,2489470,2270.15,0.000145578,0.0230204,0.0230392,0.282416
237003429,74720663,16739,80612.6,11.1481,2768240,1515.6,0.000138292,0.018801,0.0199544,1.56972
237003925,74720663,17028,629346,200.292,25201000,28587.4,0.000318253,0.0454239,0.0454223,0.614711
236994911,74720663,601,699380,219.148,27227100,38142.8,0.000313347,0.054538,0.054538,1.39814
237003269,74720663,16633,679879,13.0303,26539700,1732.21,1.91657e-05,0.00254783,0.00256235,1.07512
236994093,74720663,379,99119.3,2.00319,3025300,292.693,2.02099e-05,0.00295294,0.0029498,1.44213
237001484,74720663,16198,191659,34.8171,6700980,5750.59,0.000181662,0.0300044,0.0306693,1.14079
237002635,74720663,16421,557627,1348.16,25805700,209544,0.00241768,0.375779,0.367577,0.605326
236997349,74720663,10687,3809840,1375,112261000,196737,0.000360909,0.0516394,0.0517404,2.39516
237003726,74720663,16876,5634370,1124.46,216604000,155536,0.000199571,0.0276048,0.0268656,1.67533
237004469,74720663,17226,481944,729.477,17777800,101745,0.00151361,0.211113,0.211017,0.64491
237000367,74720663,15963,699005,965.576,28766500,137119,0.00138136,0.196163,0.194606,0.778042
236993156,74720663,203,82304.2,6.10239,3184430,828.739,7.41444e-05,0.0100692,0.00971797,0.518754
236992998,74720663,165,1592650,310.485,57087100,43717.2,0.000194948,0.0274493,0.0285838,1.12716
237001374,74720663,16172,3565800,1685.52,141299000,266859,0.00047269,0.0748384,0.0748505,0.873185
236999097,74720663,15721,30972.4,32.063,593463,4268.16,0.00103521,0.137805,0,0
237004926,74720663,17414,19863.8,1.7321,379927,239.01,8.71987e-05,0.0120324,0,0
236998994,74720663,15693,955207,226.09,25636400,33927.9,0.000236692,0.0355189,0.0361472,0.812311
236996365,74720663,997,878634000,598800,34617700000,95720000,0.000681512,0.108942,0.107878,2.50422
237005698,74720663,17587,419438,11.4671,14376900,2050.35,2.73392e-05,0.00488833,0.00483405,0.586675
236994015,74720663,359,1699360,284.923,68456600,39738,0.000167665,0.0233842,0.0227932,0.90639
237002576,74720663,16406,647955,135.755,23713600,19635.3,0.000209513,0.0303034,0.0295601,0.550336
237004739,74720663,17319,520020,142.417,13543700,18431.6,0.000273869,0.0354441,0.036091,0.512295
237000340,74720663,15952,243610,215.5,10499700,31820.6,0.000884607,0.130621,0.130691,0.281791
237003236,74720663,16615,1432220,232.004,62792700,35330.4,0.000161989,0.0246683,0.023388,1.14335
237003772,74720663,16907,359267,92.8241,13047000,12722.5,0.000258371,0.0354124,0.0344596,0.756815
237003826,74720663,16978,792188,227.442,29749800,31337.5,0.000287106,0.0395582,0.0412779,0.881022
237004022,74720663,17092,17285000,4603.02,575563000,646928,0.000266301,0.0374272,0.0367955,1.64476
236992287,74720663,22,4895590,17561.3,200795000,3079100,0.00358717,0.628954,0.582723,1.83094
237000315,74720663,15943,2586840,3669.49,98165000,612318,0.00141853,0.236705,0.236643,1.2557
237002631,74720663,16420,360350,1681.08,16296400,268105,0.00466512,0.744013,0.7288,0.257824
237003915,74720663,17013,529431,175.448,17909100,24631.5,0.000331389,0.0465244,0.0495032,0.813284
236996763,74720663,1070,3916530,1796.47,182655000,284427,0.000458689,0.0726223,0.0726223,3.46485
236995752,74720663,803,19319500,8461.83,793894000,1306600,0.000437995,0.0676312,0.0644997,1.40447
236994700,74720663,541,1119010,145.05,39353900,21498.2,0.000129624,0.0192118,0.0192118,0.792382
237004057,74720663,17106,61623.2,53.939,3279370,7463.29,0.000875303,0.121112,0.12091,0.560938
237004963,74720663,17434,648372,90.6951,23196000,11872.1,0.000139881,0.0183106,0.0189656,0.697815
237002526,74720663,16389,134520,244.819,4969070,35466.6,0.00181995,0.263654,0.253973,0.692349
236995661,74720663,767,5250880,1513.8,215212000,223335,0.000288294,0.042533,0.0434078,0.930636
237003812,74720663,16961,646354,232.397,26528100,35458.9,0.00035955,0.0548599,0.0498759,0.839939
237003240,74720663,16616,912989,68.8007,39414500,11149.8,7.53577e-05,0.0122124,0.0128718,0.870776
236996102,74720663,878,349690,105.375,6398520,14657.7,0.00030134,0.0419162,0.0419162,0.413459
237003676,74720663,16854,1590020,880.51,68796600,125366,0.000553773,0.0788454,0.066779,1.92313
237001251,74720663,16138,785544,250.126,30287600,36101.4,0.000318411,0.0459572,0.0462112,0.905793
237003197,74720663,16593,1022020,1074.11,45365400,189530,0.00105096,0.185446,0.187805,1.34933
237003291,74720663,16655,96551.1,21.0216,3726380,2934.38,0.000217725,0.030392,0.0304392,0.470173
237005645,74720663,17577,111907,9.06324,3788020,1507.46,8.09888e-05,0.0134706,0.0144126,0.508911
237004885,74720663,17396,269996,37.2951,9620720,5472.5,0.000138132,0.0202688,0.0207863,0.574981
237003937,74720663,17033,1519280,396.123,70713700,54758.3,0.00026073,0.0360422,0.0379843,1.19363
236996753,74720663,1066,1051800,1466.18,38416500,246656,0.00139397,0.234507,0.230614,1.04051
236997033,74720663,1104,255808,33.0331,11251000,6342.54,0.000129133,0.0247942,0.0254772,1.64342
237004468,74720663,17224,481944,729.477,17777800,101745,0.00151361,0.211113,0.211017,0.64491
236996941,74720663,1091,14009700,8623.33,652343000,1319200,0.000615527,0.0941639,0.0967217,1.33339
236998749,74720663,15658,94019.2,17.3166,2705560,2878.66,0.000184181,0.0306178,0.0306024,0.125919
236997420,74720663,10694,1363790,1061.73,51550900,160003,0.000778512,0.117322,0.117322,0.980165
237001079,74720663,16097,139876,11.531,5567650,1565.55,8.24376e-05,0.0111924,0.0111924,0.291341
237006043,74720663,111220690,118856,12.9281,5324700,1784.64,0.000108771,0.0150151,0.0144302,0.715709
237003502,74720663,16759,28213.1,13.4428,899582,1782.07,0.000476474,0.0631647,0,0
236996246,74720663,943,7693430,3431.28,243163000,507765,0.000446001,0.0659998,0.0647248,0.810032
237001876,74720663,16285,607592,156.345,20680800,21684.3,0.000257319,0.0356889,0.0353019,0.798224
236992980,74720663,160,2345720,2229.21,76936800,328969,0.000950328,0.140242,0.146361,1.60285
237002675,74720663,16430,2088910,950.662,96843500,149668,0.000455099,0.0716488,0.0706229,1.51243
236995135,74720663,669,26365900,48577,1021860000,8790280,0.00184242,0.333396,0.327773,2.31717
237004977,74720663,17443,1065400,144.927,28373400,21912.2,0.00013603,0.0205671,0.019733,0.740314
237000398,74720663,15977,343517,189.722,13823700,29184.6,0.000552294,0.0849584,0.0877377,0.874874
236996669,74720663,1039,45754.3,11.2387,2114440,1619.07,0.00024563,0.0353861,0.0353277,0.180836
237003699,74720663,16864,1943270,1147.84,80424600,177628,0.000590674,0.0914068,0.0797258,1.94118
237003284,74720663,16651,32408900,35125.5,1434890000,5299050,0.00108382,0.163506,0.160878,1.36633
236995587,74720663,732,64267.9,18.9628,2095240,2996.84,0.000295058,0.0466305,0.0465792,0.284105
237000228,74720663,15903,364360000,243898,13745200000,39069300,0.000669387,0.107227,0.107393,2.74729
236996272,74720663,955,788248,174.275,19839500,24795.6,0.000221091,0.0314567,0.0312623,0.720427
236995212,74720663,698,89666700,61203.6,3139350000,8986650,0.000682568,0.100223,0.104808,1.81876
237004248,74720663,17149,217457,26.8519,8224830,3250.45,0.000123481,0.0149475,0.0134928,0.842353
237002267,74720663,16330,454597,685.75,18844800,109442,0.00150848,0.240744,0.240744,0.257438
237002285,74720663,16332,3797950,1734.66,153458000,274441,0.000456736,0.0722602,0.0680366,1.275
236999797,74720663,15850,63348.7,37.0079,1894080,5105.48,0.000584193,0.0805934,0.0795305,0.18177
236993750,74720663,303,1748450,1162.28,58561400,193488,0.000664746,0.110663,0.110663,1.20567
236992376,74720663,52,664411,164.801,19667600,23937.1,0.00024804,0.0360275,0.0360275,1.09565
236999176,74720663,15750,512188000,348548,19791100000,57117200,0.000680508,0.111516,0.11011,2.73772
237006523,74720663,111220844,719030,1361.29,31486100,188951,0.00189323,0.262787,0.24771,1.77864
236997331,74720663,10684,1768970,3918.34,89459300,551569,0.00221504,0.311802,0.290934,1.16979
236997244,74720663,1140,453385,24.4823,8390510,3658.34,5.39989e-05,0.00806895,0.00805284,0.705846
237002503,74720663,16384,1327000,5966.92,54651900,998933,0.00449654,0.752775,0.728325,0.933059
236997428,74720663,10695,699380,317.132,26586300,52305.8,0.000453447,0.0747889,0.0747889,0.661706
237000275,74720663,15925,622107,317.491,24358200,51894.8,0.000510348,0.0834177,0.0844399,1.56666
237004619,74720663,17245,33218.8,22.3512,1452590,3215.74,0.000672849,0.0968048,0,0
236995028,74720663,634,224570,80.6949,10143200,12549.4,0.000359331,0.055882,0.0549154,0.486591
237002377,74720663,16355,5687610,1814.53,221362000,266706,0.000319033,0.0468924,0.0481564,1.49498
237000328,74720663,15947,1608320,499.836,48839800,68600.4,0.000310781,0.0426535,0.0426521,0.481714
237003503,74720663,16762,798706,438.812,35449500,60303.3,0.000549404,0.0755013,0.0696941,0.998676
237004253,74720663,17151,66437.6,4.43503,2649720,548.858,6.67548e-05,0.00826126,0.00826125,0.316591
237002562,74720663,16401,523677,92.103,20751100,14330.7,0.000175877,0.0273655,0.0275745,1.23404
237003963,74720663,17048,31184.3,4.98097,1224090,767.994,0.000159727,0.0246276,0,0
237003303,74720663,16663,83483,31.5963,3195200,4255.39,0.000378475,0.0509731,0.0509358,0.202692
237001010,74720663,16090,34969,3.28185,1285080,432.494,9.38502e-05,0.0123679,0,0
237004717,74720663,17304,1718520,604.446,65086900,88222.7,0.000351725,0.0513364,0.0489596,1.17945
236995025,74720663,632,3386940,3961.28,154842000,641381,0.00116957,0.189369,0.196693,1.48308
236995148,74720663,672,53600400,47377.6,2428000000,8923000,0.000883905,0.166473,0.163579,2.98722
237000549,74720663,16043,593580,1620.58,25635300,288785,0.00273018,0.486513,0.461472,1.92614
237001378,74720663,16174,3565800,1685.52,141299000,266859,0.00047269,0.0748384,0.0748505,0.873185
237004647,74720663,17260,94487,12.4367,2810540,1580.42,0.000131624,0.0167263,0.0165066,0.826437
237001340,74720663,16161,357405,231.065,11940000,37619.4,0.000646507,0.105257,0.124337,1.15765
236998018,74720663,15565,863879000,567651,33828600000,91174500,0.000657095,0.105541,0.104641,2.56162
237006091,74720663,111220702,376937,147.334,13347500,23148.2,0.000390873,0.0614114,0.0692056,1.05657
236994484,74720663,487,244783,833.293,8522290,162844,0.00340421,0.66526,0.66526,0.738451
236993865,74720663,323,43827300,24025.6,1853550000,3792650,0.000548188,0.0865363,0.0853902,1.96918
236994994,74720663,623,108329000,75445,4545930000,13459500,0.000696444,0.124246,0.11929,2.98835
237003525,74720663,16771,897918,228.984,38776400,34849.3,0.000255017,0.0388112,0.0317811,2.44554
236996178,74720663,904,4349460,2084.25,161529000,300241,0.000479198,0.0690294,0.0661835,1.64355
236994741,74720663,551,559504,939.334,20638000,159215,0.00167887,0.284565,0.284565,1.5365
237005889,74720663,111220650,104837,28.3799,4735680,3965.97,0.000270704,0.0378298,0.0378288,0.855418
237004250,74720663,17150,754511,61.8396,27898900,8734.09,8.19598e-05,0.0115758,0.0111223,0.929549
237005381,74720663,17514,221202,12.6075,7491070,1921.87,5.69954e-05,0.00868831,0.00897541,0.506616
236993757,74720663,304,1874970,915.805,72861800,133373,0.000488437,0.0711336,0.0692442,1.17157
236997305,74720663,10678,4308010,1740.63,167915000,263290,0.000404044,0.0611165,0.0611314,0.978107
237000257,74720663,15915,8163860,6397.98,263463000,899215,0.000783695,0.110146,0.110627,1.04222
236992140,74720663,1,58658.8,29.5574,1242670,3949.81,0.000503887,0.0673354,0.0663818,0.391236
236995174,74720663,683,1293630,7356.63,61218600,1306240,0.0056868,1.00975,0.936954,1.48832
236996355,74720663,989,742651,637.675,35459000,96453,0.000858647,0.129877,0.13234,0.800962
237001388,74720663,16178,244647,316.08,10994600,48195,0.00129199,0.196998,0.197004,0.384961
236995972,74720663,849,69938,31.1652,3205410,4582.42,0.000445612,0.0655212,0.0655212,0.943464
236992546,74720663,99,1430860,1121.6,44926000,161067,0.000783862,0.112567,0.109061,0.722046
236998193,74720663,15598,72653,40.8609,1859240,6065.88,0.000562411,0.083491,0.0803213,0.578267
237006065,74720663,111220696,329735,30.4755,14002600,4089.18,9.24244e-05,0.0124014,0.0126222,0.578069
237004210,74720663,17135,33218.8,4.36534,1270430,600.389,0.000131412,0.0180738,0,0
237002880,74720663,16499,370583,142.655,13640000,19054.9,0.000384947,0.0514188,0.0525027,1.36141
237003372,74720663,16700,842472,268.235,37975800,38022.9,0.000318391,0.0451326,0.0409634,1.12017
236992559,74720663,100,600840,201.941,19865500,28482.1,0.000336099,0.0474038,0.0490815,0.755106
236994895,74720663,596,2635890,1988.89,91364700,286863,0.000754542,0.10883,0.103924,1.21274
237002737,74720663,16449,67900.8,11.6442,3255960,1699.1,0.000171489,0.0250232,0.0250231,0.00750602
237006195,74720663,111220750,243621,230.722,7328960,33991.9,0.000947055,0.139528,0.139451,0.519507
236996327,74720663,977,384659,52.0578,14042700,7292.07,0.000135335,0.0189572,0.0189572,0.563765
237000425,74720663,15989,6582280,2686.66,203830000,426326,0.000408166,0.0647687,0.0645365,1.71132
236998208,74720663,15601,2196910,483.041,67967500,68006.3,0.000219873,0.0309554,0.0326392,1.31599
237000130,74720663,15862,3569080,621.228,109680000,109616,0.000174058,0.0307128,0.0373475,1.96692
237001636,74720663,16245,377498,26.3962,12774800,4011.22,6.9924e-05,0.0106258,0.0115756,1.09552
237001955,74720663,16299,205575,99.673,7002700,14737.9,0.00048485,0.0716911,0.0744001,0.545231
237002720,74720663,16441,660790,324.75,24247500,57410.6,0.000491458,0.0868819,0.10399,1.59153
237003192,74720663,16590,73763.9,175.761,3442850,23930.6,0.00238275,0.324422,0.321166,0.301352
237003402,74720663,16719,1306740,490.357,55025800,72759.4,0.000375251,0.0556799,0.0532181,1.06439
236995159,74720663,676,194184,128.945,6276140,18770.7,0.000664034,0.0966648,0.0988644,0.525315
236997064,74720663,1107,1658790,477.918,59303700,76494.4,0.000288112,0.0461145,0.047339,1.40078
236994955,74720663,612,2008510,1506.51,69518600,217047,0.000750062,0.108063,0.105039,0.761967
236994134,74720663,391,4578650,2213.69,182042000,356335,0.000483482,0.0778254,0.0788914,1.2351
236994156,74720663,398,1466790,249.086,35282300,33711.9,0.000169817,0.0229834,0.0231904,0.900875
236995187,74720663,687,4023870,2098.14,167924000,313161,0.000521424,0.0778258,0.0762112,1.05542
237003765,74720663,16899,1175320,138.984,43775800,19258.9,0.000118252,0.0163861,0.0162506,1.17238
237000261,74720663,15916,5014370,6075.88,137008000,820745,0.00121169,0.163678,0.162573,1.15887
237001909,74720663,16292,173352,89.7282,6166950,11831.6,0.000517606,0.0682515,0.0672338,0.403816
237004878,74720663,17392,403684,59.2119,12688700,8518.05,0.000146679,0.0211008,0.0226538,0.522112
237004920,74720663,17411,215725,32.7286,7200790,4613.74,0.000151714,0.0213871,0.0217748,0.567767
236998161,74720663,15587,3213210,739.638,110724000,106260,0.000230187,0.0330697,0.0325607,1.40052
237000271,74720663,15923,2556390,3090.57,78214400,470285,0.00120896,0.183964,0.200912,1.65614
237001712,74720663,16263,31391.2,17.0416,834989,2543.53,0.00054288,0.0810271,0,0
