id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237209081,74724133,17352,44225000,10091.6,1547870000,1707700,0.000228188,0.0386138,0.0388245,2.24385
237209544,74724133,17390,697502,163.868,25272900,23440.3,0.000234935,0.0336061,0.0336951,0.699324
237206925,74724133,16933,1014100,199.748,39886900,32676.8,0.000196971,0.0322225,0.0322225,0.90409
237194048,74724133,408,493038,7.1319,7323100,989.098,1.44652e-05,0.00200613,0.00184578,1.18514
237205152,74724133,16416,909194,45.32,42096300,6525.27,4.98464e-05,0.00717699,0.00717699,0.996492
237192670,74724133,256,1328210,138.161,36473600,20152.7,0.00010402,0.0151728,0.0151716,0.966597
237196826,74724133,811,4231250,1368.62,185607000,212021,0.000323455,0.0501083,0.0501083,0.804054
237195553,74724133,590,2098140,444.118,79233300,64213.8,0.000211672,0.0306051,0.0306051,0.675901
237205343,74724133,16456,279752,23.8293,11313800,4058.17,8.51802e-05,0.0145063,0.0145063,0.575751
237194323,74724133,442,1573600,1312.65,50964200,190027,0.000834168,0.120759,0.120759,0.980537
237194829,74724133,510,384659,23.9008,14169100,3391.24,6.21352e-05,0.00881623,0.00881623,1.23675
237210719,74724133,17547,1188470,112.647,43829300,17029,9.47829e-05,0.0143284,0.0143324,1.45939
237200538,74724133,15804,1014100,90.4564,44184600,13846,8.91986e-05,0.0136534,0.0136534,0.543086
237206801,74724133,16920,56880100,17358.8,2147080000,2675510,0.000305183,0.0470377,0.0470279,1.63129
237210163,74724133,17459,104847,37.9152,3685330,6919.52,0.000361624,0.0659964,0.0659998,0.847888
237210586,74724133,17521,69880.2,229.171,2164310,47114.4,0.00327949,0.674217,0.674229,0.494974
237199750,74724133,15656,279751,81.602,9760350,11710,0.000291695,0.0418587,0.0418588,0.579055
237206190,74724133,16717,1643520,90.8438,63028600,14554.5,5.52738e-05,0.00885568,0.00885574,1.50104
237200240,74724133,15699,489564,116.232,13484000,16567.2,0.000237419,0.0338408,0.0338407,1.79405
237204937,74724133,16361,1713480,370.492,64689500,56771,0.000216222,0.033132,0.033132,1.38151
237207823,74724133,17148,1706670,17.6078,63098300,2632.18,1.0317e-05,0.00154229,0.00154757,1.18333
237192664,74724133,252,34969,55.1948,1601650,7924.36,0.00157839,0.226611,0,0
237198861,74724133,10672,4580940,1398.93,182835000,218528,0.000305381,0.0477039,0.0477039,1.57231
237194911,74724133,526,1363760,277.157,32176500,38937.6,0.00020323,0.0285516,0.028551,0.940358
237197985,74724133,1049,3112240,1461.72,102315000,218047,0.000469669,0.0700611,0.0700611,0.958076
237204763,74724133,16322,7588270,3458.24,269559000,532100,0.000455735,0.0701213,0.0701213,1.58199
237205440,74724133,16474,559504,195.559,22508800,26844.5,0.000349522,0.0479791,0.0479791,0.728769
237210526,74724133,17510,207652,138.352,4121500,27909.5,0.000666266,0.134405,0.134165,1.10418
237196526,74724133,677,419628,111.969,17296900,14396.1,0.000266829,0.0343069,0.0343069,0.644877
237205911,74724133,16608,314721,36.4352,12971100,5590.26,0.00011577,0.0177626,0.0177626,0.486786
237207331,74724133,17040,209814,6.99108,8104450,974.183,3.33204e-05,0.00464308,0.00464308,0.472648
237207416,74724133,17062,1053180,116.389,42996400,16504.2,0.000110512,0.0156707,0.0154532,1.41987
237208506,74724133,17275,3250600,452.683,111213000,65390,0.000139261,0.0201163,0.0201085,1.36141
237201068,74724133,15893,2762420,274.039,79714600,39873.1,9.92027e-05,0.0144341,0.0144338,1.51596
237210995,74724133,17583,2092250,336.234,64346600,68596.5,0.000160704,0.032786,0.0328468,1.62702
237203943,74724133,16196,524535,51.9404,20337200,7294.3,9.90218e-05,0.0139062,0.0139062,0.697541
237211062,74724133,17593,137586,5.59274,3355110,1120.14,4.06491e-05,0.00814144,0.00812857,0.271992
237207175,74724133,16982,524535,192.755,16956200,27062.5,0.000367477,0.0515934,0.0515934,0.732206
237206476,74724133,16781,384594,29.1084,14178400,4663,7.56862e-05,0.0121245,0.0121236,1.38244
237206650,74724133,16872,104907,14.2063,3245910,2108.86,0.000135418,0.0201022,0.0201022,0.529204
237205055,74724133,16394,524535,299.175,22013300,44876.1,0.000570363,0.0855541,0.0855541,0.4572
237204234,74724133,16278,34969,5.81171,1341660,929.661,0.000166196,0.0265853,0,0
237206610,74724133,16858,836784,220.94,33016000,34828.2,0.000264034,0.0416215,0.0415317,1.30387
237206661,74724133,16876,7687340,767.791,289687000,125693,9.98773e-05,0.0163506,0.0162458,1.77206
237200629,74724133,15837,979132,276.619,38372000,40275.3,0.000282514,0.0411337,0.0411337,1.08474
237206955,74724133,16949,20245200,6829.46,792379000,1048850,0.000337337,0.0518071,0.0518038,1.6023
237193115,74724133,330,34969,1.95548,1406420,249.255,5.59205e-05,0.0071279,0,0
237211692,74724133,112892275,139876,270.691,5003220,40850.6,0.00193522,0.292049,0.292049,0.583965
237204127,74724133,16256,314721,20.2839,12435000,3254.57,6.44505e-05,0.0103411,0.0103411,0.823728
237194698,74724133,487,244783,13.4591,8676840,1766.47,5.49837e-05,0.00721646,0.00721646,0.391781
237206136,74724133,16703,2902420,401.942,113725000,67003.3,0.000138485,0.0230853,0.0230853,1.58746
237192096,74724133,45,314710,6.50051,12382300,977.854,2.06556e-05,0.00310716,0.00310709,0.676386
237204466,74724133,16301,174845,16.1674,6844620,2673.49,9.24672e-05,0.0152906,0.0152906,0.983639
237207291,74724133,17028,629442,127.854,21522900,18494,0.000203123,0.0293816,0.0293816,0.726612
237205040,74724133,16389,174845,40.7215,7420040,6536.11,0.000232901,0.0373823,0.0373823,0.721242
237196606,74724133,700,489566,98.7901,17745000,13843.5,0.000201791,0.0282772,0.0282772,0.926862
237192555,74724133,199,1783420,669.593,63745600,111642,0.000375455,0.0625999,0.0625999,1.13629
237208463,74724133,17264,104905,15.8352,3529380,1992.48,0.000150948,0.0189932,0.0189933,0.644189
237208612,74724133,17300,1118980,439.462,50441000,62739.2,0.000392733,0.056068,0.0560675,0.960825
237200235,74724133,15697,629283,124.17,17683800,16877.1,0.000197319,0.0268196,0.0268199,0.586441
237208458,74724133,17263,419599,21.1285,14704900,2750.67,5.03541e-05,0.00655547,0.00655569,0.721049
237194970,74724133,544,1153980,14.1897,38823000,1914.66,1.22964e-05,0.00165918,0.00165918,1.18617
237192062,74724133,35,174843,0.464871,6212920,91.1272,2.65879e-06,0.000521195,0.000521189,1.16068
237197464,74724133,881,1249360,131.168,49925500,19681.6,0.000104988,0.0157534,0.0158403,1.15944
237208597,74724133,17296,34969,7.93621,1160270,1089.69,0.00022695,0.0311615,0,0
237206324,74724133,16720,1328800,80.1838,51989100,13031.5,6.03428e-05,0.00980697,0.00980703,1.46934
237207504,74724133,17083,174509,41.1698,7752520,7018.27,0.000235917,0.0402171,0.0401641,0.863593
237196728,74724133,726,14582100,4923.11,573847000,791340,0.000337614,0.054268,0.054268,1.64665
237205527,74724133,16489,4336150,849.886,162060000,130047,0.000196,0.0299912,0.0299912,1.82494
237207686,74724133,17130,767100,39.4751,29414100,5048.29,5.14602e-05,0.006581,0.00651219,1.25146
237206491,74724133,16788,104907,16.7043,3457470,2609.18,0.000159229,0.0248713,0.0248713,1.06042
237195661,74724133,605,1119010,2228.35,36364700,372420,0.00199136,0.332813,0.332813,0.543919
237196801,74724133,788,1352420,45.5831,26070200,6229.26,3.37048e-05,0.004606,0.00440347,1.00109
237196793,74724133,781,69938,44.0115,2946360,7583.83,0.000629293,0.108436,0.108436,0.647796
237204119,74724133,16254,559504,16.6224,21309100,2682.9,2.97091e-05,0.00479513,0.00479513,1.29529
237208016,74724133,17190,34930.3,3.09192,1552080,501.984,8.85168e-05,0.014371,0,0
237196412,74724133,656,5034660,904.438,106022000,132895,0.000179642,0.026396,0.0263923,1.40405
237206515,74724133,16801,69937.9,82.323,2726820,13645.8,0.00117709,0.195112,0.195112,0.567577
237206093,74724133,16697,6399330,2031.63,278179000,316040,0.000317475,0.0493864,0.0493864,0.87417
237199211,74724133,182305697,1393270,151.895,34598300,22596.5,0.00010902,0.0162183,0.0162612,1.41173
237211625,74724133,111220898,34969,2.48774,1565210,349.746,7.11414e-05,0.0100016,0,0
237205114,74724133,16409,18288800,5719.7,773914000,871353,0.000312744,0.0476441,0.0476441,2.13486
237205995,74724133,16649,50977500,15390.3,2095670000,2348830,0.000301905,0.0460757,0.0460698,1.55379
237195172,74724133,575,559504,98.7829,25983000,14864,0.000176554,0.0265664,0.0265664,0.941465
237205974,74724133,16636,1223910,290.119,41741300,46287.1,0.000237044,0.0378192,0.037819,1.38669
237206678,74724133,16882,1297800,126.683,49879500,20664.8,9.76134e-05,0.0159229,0.0160608,1.02954
237203825,74724133,16142,2867460,879.535,105293000,123981,0.00030673,0.0432373,0.0432373,0.836981
237192622,74724133,230,103081,15.9764,2355390,3223.44,0.000154988,0.0312709,0.0311466,0.692646
237204928,74724133,16358,4545970,855.699,173983000,137175,0.000188232,0.0301751,0.0301751,1.67959
237192547,74724133,195,349690,38.4841,14834600,5931.58,0.000110052,0.0169624,0.0169624,1.23698
237196203,74724133,628,279752,20.2094,12086600,3214.88,7.22403e-05,0.0114919,0.0114919,0.606726
237203895,74724133,16170,5525100,1190.84,196443000,217951,0.000215532,0.0394474,0.0394474,1.90334
237192655,74724133,244,12821900,10882.9,451429000,1806540,0.000848775,0.140895,0.140238,1.26761
237203941,74724133,16195,69938,10.6466,2706930,1560.92,0.00015223,0.0223186,0.0223186,0.281275
237210506,74724133,17504,34969,2.3169,1586410,311.364,6.62558e-05,0.008904,0,0
237196544,74724133,682,734347,266.971,33812100,39855.2,0.00036355,0.054273,0.0542729,1.04553
237208170,74724133,17206,69938,6.66475,2144920,1059.82,9.52951e-05,0.0151536,0.0151536,0.477893
237201501,74724133,15922,8007880,10538.7,292367000,1829740,0.00131605,0.228492,0.228495,1.28361
237197531,74724133,914,34969,1.43651,1422860,185.086,4.10796e-05,0.00529287,0,0
237201635,74724133,15944,1643540,9.92772,57154300,1298.81,6.04044e-06,0.000790251,0.000790251,1.49902
237203946,74724133,16197,454597,44.9593,17118600,6416.86,9.88992e-05,0.0141155,0.0141155,2.10003
237211234,74724133,111220664,1183750,48.4539,46152400,7374.79,4.09325e-05,0.00623002,0.00620761,1.49602
237199059,74724133,10711,4161300,328.614,188528000,48695.5,7.89691e-05,0.011702,0.011702,1.21235
237199541,74724133,15612,34969,12.0463,746907,1666.43,0.000344484,0.0476545,0,0
237201811,74724133,15967,209814,336.671,9598830,55262.3,0.00160462,0.263387,0.263387,0.468128
237208214,74724133,17215,209809,15.4633,7224300,3064.9,7.3702e-05,0.014608,0.014608,1.11225
237202054,74724133,16011,4336160,1623.28,151726000,260243,0.000374358,0.060017,0.060017,1.84184
237206062,74724133,16680,13777800,6183.18,605039000,899652,0.000448779,0.0652973,0.0652973,1.23638
237210172,74724133,17460,3337080,1028.78,118140000,161182,0.000308288,0.0483002,0.0489342,1.64642
237206134,74724133,16702,2587710,718.159,100265000,112834,0.000277527,0.043604,0.043604,1.36358
237196581,74724133,689,104907,21.2598,2499040,2981.86,0.000202654,0.0284238,0.0284238,0.577656
237202548,74724133,16070,944163,72.7078,36871400,10768.4,7.70077e-05,0.0114052,0.0114052,0.913106
237191772,74724133,7,2587690,274.813,86696500,37344,0.0001062,0.0144314,0.0144314,1.13072
237205915,74724133,16609,139876,12.6466,5627800,1964.1,9.04132e-05,0.0140417,0.0140417,0.0693961
237196852,74724133,830,1678510,177.005,63563900,29111.6,0.000105453,0.0173437,0.0173437,1.48276
237192044,74724133,28,769318,236.721,26746500,43271.9,0.000307702,0.056247,0.056247,1.17232
237205094,74724133,16405,279752,9.65576,11650400,1416.18,3.45154e-05,0.00506228,0.00506228,1.68294
237211106,74724133,17612,34966,0.344961,1466440,46.0345,9.86559e-06,0.00131655,0,0
237202044,74724133,16010,7972680,4246.76,250200000,702796,0.000532664,0.0881505,0.0881481,2.08334
237196046,74724133,609,349690,51.9517,13633700,8299.5,0.000148565,0.0237339,0.0237339,0.45027
237199143,74724133,10732,3252100,979.892,156851000,143670,0.00030131,0.0441776,0.0441776,1.03747
237195149,74724133,573,139876,25.9206,5968050,3709.66,0.000185311,0.0265211,0.0265211,0.493236
237196747,74724133,747,244783,1471.3,9895420,254433,0.00601063,1.03942,1.03942,0.473927
237204858,74724133,16333,2272980,979.707,83799600,148816,0.000431022,0.0654715,0.0654715,1.21079
237201083,74724133,15895,2762420,274.039,79714600,39873.1,9.92027e-05,0.0144341,0.0144338,1.51596
237211438,74724133,111220784,349684,215.703,19026100,30593.9,0.000616851,0.0874901,0.0874891,0.608082
237196458,74724133,667,384659,196.203,10302100,28828.3,0.00051007,0.074945,0.074945,0.897516
237206442,74724133,16766,209814,21.3651,9100240,3268.73,0.000101829,0.0155792,0.0155792,0.905245
237200605,74724133,15818,86792000,11267.1,3204960000,1613950,0.000129817,0.0185956,0.0185955,1.72332
237206141,74724133,16706,2272980,379.596,91246900,63614.9,0.000167004,0.0279874,0.0279874,1.42886
237200643,74724133,15848,1118840,109.535,31795300,14532.3,9.78999e-05,0.0129887,0.0129885,0.98693
237210285,74724133,17476,12075000,3550.56,406853000,679233,0.000294042,0.0562512,0.0563602,2.41093
237197625,74724133,955,1078250,491.925,29021200,98472.9,0.000456224,0.0913265,0.0909832,1.65853
237202524,74724133,16066,2867400,2551.7,99612500,441967,0.000889898,0.154135,0.154133,2.21284
237205828,74724133,16569,524535,103.132,21046800,18250.5,0.000196616,0.0347936,0.0347936,1.24847
237206728,74724133,16905,34969,0.138081,1279030,24.374,3.94868e-06,0.000697018,0,0
237192042,74724133,27,209814,108.141,7509960,15132.2,0.000515413,0.072122,0.072122,0.499
237201783,74724133,15964,314710,565.672,13007400,92432.4,0.00179744,0.293707,0.293707,0.815206
237195652,74724133,604,589985,160.436,24681600,31254.3,0.000271933,0.0529748,0.0525996,1.57196
237200011,74724133,15682,104892,9.67954,1974830,1470.46,9.22807e-05,0.0140187,0.0140168,1.58373
237192611,74724133,224,692365,29.7524,15166400,3987.45,4.29721e-05,0.00575918,0.00575714,0.661046
237205447,74724133,16475,244783,129.949,8562580,18098.1,0.000530874,0.0739352,0.0739352,0.392311
237205507,74724133,16486,4860690,1036.68,181496000,157885,0.000213278,0.0324819,0.0324819,1.67324
237210234,74724133,17470,979127,61.3776,38228800,9463.71,6.26861e-05,0.00966546,0.00966562,1.68883
237192517,74724133,183,1538640,5394.79,59675800,949093,0.00350622,0.61684,0.61684,1.06057
237203846,74724133,16143,2797520,936.131,102509000,142912,0.000334629,0.0510853,0.0510853,1.56116
237206398,74724133,16748,69938,8.40049,2114500,1599.55,0.000120113,0.022871,0.022871,0.630625
237192081,74724133,41,839256,271.146,21989800,37867.4,0.000323079,0.0451202,0.0451202,1.09479
237210602,74724133,17525,3336620,1651.62,112895000,322356,0.000494997,0.0966115,0.0966493,1.99856
237199317,74724133,15578,489566,46.9879,18027600,6242.1,9.59787e-05,0.0127503,0.0127503,1.12109
237204240,74724133,16281,104907,4.53209,3875470,682.241,4.3201e-05,0.0065033,0.0065033,0.379597
237205956,74724133,16629,69938,0.596064,2691020,107.562,8.52276e-06,0.00153796,0.00153796,0.906587
237192531,74724133,188,314721,272.369,11244000,41873.5,0.000865429,0.13305,0.13305,0.518219
237204238,74724133,16280,104907,4.53209,3875470,682.241,4.3201e-05,0.0065033,0.0065033,0.379597
237194915,74724133,528,108393000,31919.5,4463660000,4802590,0.000294478,0.044307,0.0443056,1.50139
237204247,74724133,16285,909194,97.3535,35975600,13564,0.000107077,0.0149187,0.0149187,0.625425
237200291,74724133,15721,34969,0.118238,922189,15.8461,3.38122e-06,0.000453147,0,0
237208810,74724133,17338,2831720,398.963,104497000,57728.3,0.000140891,0.0203863,0.0203988,1.06312
237192157,74724133,91,1328810,163.818,55653500,23969.2,0.000123282,0.0180381,0.0180381,0.902947
237206790,74724133,16915,70543800,20741.2,2657670000,3193610,0.000294019,0.0452714,0.0449913,1.61978
237193464,74724133,367,1188950,81.7994,45582800,12972.7,6.87999e-05,0.0109111,0.0109111,0.920719
237202730,74724133,16085,594473,99.2485,21879200,14757.3,0.000166952,0.0248242,0.0248242,0.849528
237210641,74724133,17531,489418,374.143,16574200,75775.6,0.000764465,0.154828,0.15497,2.21573
237209037,74724133,17346,1118990,134.487,44935700,19391,0.000120186,0.017329,0.0173289,0.858451
237199042,74724133,10708,2167310,302.772,97102900,48778.1,0.0001397,0.0225063,0.0225171,0.97272
237210856,74724133,17560,69937.5,2.17052,3139840,294.142,3.10352e-05,0.00420579,0.00420578,0.328606
237208516,74724133,17278,34892.2,0.247901,1440370,38.0986,7.10476e-06,0.0010919,0,0
237209514,74724133,17380,6022290,1903.5,210184000,282353,0.000316076,0.0468846,0.0472544,1.39339
237192585,74724133,212,14835100,12977.2,518352000,2067120,0.000874762,0.13934,0.136867,1.34245
237194805,74724133,505,139876,6.17968,5166420,805.416,4.41797e-05,0.00575807,0.00575807,0.667021
237194399,74724133,453,63485200,17305.5,2297410000,2552190,0.000272592,0.0402014,0.0401031,2.02633
237200336,74724133,15734,209814,4.14324,6767040,573.966,1.97472e-05,0.0027356,0.0027356,1.06996
237200631,74724133,15838,979132,276.619,38372000,40275.3,0.000282514,0.0411337,0.0411337,1.08474
237194591,74724133,472,349690,185.901,10316000,27455,0.000531617,0.0785124,0.0785124,1.51011
237199980,74724133,15673,2936970,383.568,96864500,56153.3,0.0001306,0.0191195,0.01912,0.835489
237193021,74724133,314,174845,2.97781,6738320,436.2,1.70311e-05,0.00249478,0.00249478,0.977634
237199516,74724133,15605,489566,18.8013,18416100,2556.33,3.84041e-05,0.00522162,0.00522162,1.34682
237200465,74724133,15782,2832490,657.823,109960000,103517,0.000232242,0.0365462,0.0365462,1.17062
237207180,74724133,16984,2303850,149.882,89327200,24553.6,6.50571e-05,0.0106576,0.0106547,0.947599
237197932,74724133,1022,4091370,364.941,143898000,61430.8,8.91978e-05,0.0150147,0.0150147,1.75613
237210441,74724133,17494,1013570,41.793,34857800,6790.58,4.12336e-05,0.00669969,0.00669681,1.16291
237196358,74724133,652,69938,3.98733,2716260,564.516,5.70123e-05,0.00807166,0.00807166,0.921343
237207655,74724133,17116,384226,1.59258,14333600,205.474,4.14489e-06,0.000534774,0.000534637,0.919935
237206073,74724133,16685,1468700,238.532,63289600,38711.9,0.000162411,0.0263579,0.0263579,0.882495
237196591,74724133,693,1398750,156.823,49720400,23109.7,0.000112116,0.0165216,0.0165216,0.681962
237200372,74724133,15759,314721,18.066,13892300,2706.52,5.74033e-05,0.00859973,0.00859973,0.788845
237202316,74724133,16044,1478070,395.024,57427800,65440,0.000267256,0.0442739,0.0446156,1.17452
237199593,74724133,15621,34969,23.4356,695010,3297.64,0.000670181,0.0943017,0,0
237197541,74724133,920,14193900,1688.1,633438000,260710,0.000118931,0.0183677,0.0183795,1.35598
237205180,74724133,16421,804287,1373.26,34285100,215285,0.00170743,0.267672,0.267672,0.894499
237201757,74724133,15961,1503270,2224.43,64619200,379017,0.00147973,0.252128,0.252181,0.965684
237202242,74724133,16035,31775000,9749.23,1114080000,1407810,0.00030682,0.0443054,0.0442229,1.35936
237192134,74724133,71,139876,6.48371,5400990,918.54,4.63533e-05,0.00656681,0.00656681,0.829305
237195640,74724133,599,1608570,181.976,65002300,25488.4,0.000113129,0.0158453,0.0158453,1.24179
237206553,74724133,16825,209804,46.5939,8260830,6437.14,0.000222083,0.0306816,0.0306815,0.486326
237200368,74724133,15755,2342920,220.302,90173400,32592.9,9.40285e-05,0.0139112,0.0139112,1.51413
237196452,74724133,666,244779,31.3206,11863400,4278.18,0.000127954,0.0174777,0.0174779,0.492972
237198753,74724133,1121,594473,21.441,9678490,3348.45,3.60672e-05,0.00563264,0.00563264,0.868745
237201485,74724133,15915,9715240,10350.5,337060000,1662800,0.00106539,0.171154,0.16522,1.36788
237208500,74724133,17274,104889,11.4712,3152440,1605.08,0.000109365,0.0153026,0.0153038,1.22986
237204396,74724133,16294,594473,83.4502,23491100,12265.5,0.000140377,0.0206326,0.0206326,0.558328
237206059,74724133,16678,13777800,6183.18,605039000,899652,0.000448779,0.0652973,0.0652973,1.23638
237208279,74724133,17226,489566,199.976,15709000,28657.2,0.000408477,0.0585359,0.0585359,0.763182
237207958,74724133,17175,558239,37.078,21577100,5227.48,6.64196e-05,0.00936423,0.00935471,0.940611
237198921,74724133,10689,2657630,730.744,80457100,108689,0.000274961,0.0408969,0.0408966,1.21928
237204040,74724133,16230,244783,46.4264,9250010,6694.35,0.000189664,0.0273481,0.0273481,0.653447
237204903,74724133,16345,2028200,821.81,75433100,143101,0.000405191,0.0705556,0.0705556,1.84273
237196837,74724133,822,26471400,5572.19,861660000,895770,0.000210498,0.0338392,0.033839,1.55112
237200168,74724133,15688,209288,49.0704,4837670,6621.56,0.000234463,0.0316385,0.0316185,0.358165
237192304,74724133,128,14245100,879.607,542853000,137528,6.1748e-05,0.00965439,0.00966947,1.41323
237197477,74724133,889,489566,31.4051,20329700,4725.74,6.41488e-05,0.00965292,0.00965292,0.635511
237193855,74724133,377,139876,8.39187,5642630,1249.24,5.99951e-05,0.00893107,0.00893107,0.976073
237194886,74724133,521,104907,1.23176,4114610,166.607,1.17414e-05,0.00158814,0.00158814,0.473866
237196338,74724133,649,244783,42.9006,9823080,6522.2,0.00017526,0.0266448,0.0266448,0.951099
237197990,74724133,1052,1050770,94.8965,39160800,15010.1,9.03113e-05,0.0142849,0.0144664,0.694624
237205988,74724133,16643,69938,10.0327,2383330,1468.9,0.000143451,0.0210029,0.0210029,0.0281508
237206389,74724133,16741,349662,71.0615,11328500,10400.5,0.000203229,0.0297445,0.0297444,0.778903
237208404,74724133,17250,9599980,1095.53,329003000,154227,0.000114118,0.0160654,0.0160471,1.41216
237197460,74724133,880,418805,52.2064,18806500,8745.61,0.000124656,0.0208823,0.0208904,0.331119
237203906,74724133,16177,3566840,390.942,128083000,57075.3,0.000109605,0.0160016,0.0160016,1.17427
237207836,74724133,17154,1328810,71.4515,43640700,10832.4,5.3771e-05,0.00815191,0.00815187,0.772334
237203914,74724133,16180,174845,4.53245,6570690,615.907,2.59227e-05,0.00352259,0.00352259,0.606429
237209891,74724133,17431,1013660,40.8698,37455900,6320.66,4.0319e-05,0.00623547,0.00623814,1.54084
237200548,74724133,15806,1014100,371.063,34953400,55050.4,0.000365903,0.0542849,0.0542849,1.07874
237206034,74724133,16667,559504,39.7904,23276800,5498.4,7.11172e-05,0.00982727,0.00982727,1.36754
237207352,74724133,17046,69938,3.23085,2769890,428.359,4.61959e-05,0.00612485,0.00612485,0.893578
237207962,74724133,17176,659364,54.0573,25042000,7068.2,8.1984e-05,0.0107197,0.0106883,1.64235
237204090,74724133,16244,454597,62.3018,14427700,10515.8,0.000137048,0.0231322,0.0231322,0.803311
237197630,74724133,957,6679050,1837.8,323177000,268054,0.000275159,0.0401335,0.0401335,1.04328
237205103,74724133,16407,419628,76.9514,16258500,10430.3,0.00018338,0.0248561,0.0248561,0.485881
237195025,74724133,556,1888330,4901.5,75514700,885829,0.00259569,0.469108,0.469108,1.60665
237197421,74724133,861,944163,143.794,28347100,27012.9,0.000152298,0.0286104,0.0286104,1.5127
237204103,74724133,16248,1643540,249.099,60245900,39850.8,0.000151562,0.0242469,0.0242469,1.53854
237211546,74724133,111220850,769318,20.5011,30657800,3356.42,2.66484e-05,0.00436286,0.00436286,0.991196
237193026,74724133,315,226572000,99659.4,8082510000,15635500,0.000439858,0.0690091,0.0688927,2.63981
237205969,74724133,16634,874217,41.3028,34418500,5992.63,4.72455e-05,0.00685486,0.0068548,1.10884
237211055,74724133,17592,623674,215.307,15169400,44125.6,0.000345223,0.070751,0.0706085,1.04067
237211512,74724133,111220826,1328740,36.6986,48808400,5004.29,2.76192e-05,0.0037662,0.00376671,1.50034
237206085,74724133,16692,11854500,4171.78,497960000,652859,0.000351916,0.0550727,0.0550727,1.21578
237192327,74724133,139,349690,76.025,11112800,13426.8,0.000217407,0.0383964,0.0383964,0.883922
237205849,74724133,16581,769318,118.656,31468300,19434.3,0.000154235,0.0252618,0.0252618,0.944677
237208109,74724133,17196,512542,26.0401,20128200,4187.59,5.08058e-05,0.00817025,0.0080681,1.98059
237192492,74724133,171,2832490,1080.31,112396000,163804,0.000381401,0.0578303,0.0578303,1.27549
237211306,74724133,111220704,384226,1.59258,14333600,205.474,4.14489e-06,0.000534774,0.000534637,0.919935
237205728,74724133,16536,1608570,76.7153,68276400,11724.4,4.76915e-05,0.0072887,0.0072887,1.09251
237192816,74724133,280,31380.5,10.427,1447080,1775.26,0.000332276,0.0565723,0,0
237192590,74724133,215,2028200,141.682,86043500,22516.9,6.98558e-05,0.0111019,0.0111019,1.32278
237198350,74724133,1102,1433730,106.805,59240900,16223.2,7.44945e-05,0.0113154,0.0113154,0.831209
237196326,74724133,648,7798090,1957.66,300604000,291672,0.000251044,0.037403,0.037403,1.438
237200330,74724133,15733,209814,4.14324,6767040,573.966,1.97472e-05,0.0027356,0.0027356,1.06996
237201429,74724133,15911,13430000,8488.32,460572000,1386110,0.000632041,0.10321,0.102496,1.17641
237201994,74724133,15998,524535,53.6673,15648700,8424.21,0.000102314,0.0160604,0.0160604,0.443315
237210476,74724133,17498,104907,3.36312,5012040,455.152,3.20581e-05,0.00433863,0.00433863,0.250113
237205892,74724133,16599,524535,51.2775,22396600,8146.53,9.7758e-05,0.0155309,0.0155309,0.658955
237197959,74724133,1037,1783420,265.515,66439600,36067.3,0.00014888,0.0202237,0.0202237,1.03702
237200723,74724133,15871,839256,15.0858,31353000,2027.02,1.79752e-05,0.00241526,0.00241526,1.62271
237194463,74724133,458,3355860,672.019,85038300,98458.9,0.000200253,0.0293394,0.0293327,2.75537
237207239,74724133,17004,2287820,165.725,84309500,27487.2,7.24383e-05,0.0120146,0.0119374,1.71337
237207359,74724133,17048,34966.8,0.0932647,1395180,12.3999,2.66723e-06,0.00035462,0,0
237197621,74724133,952,3846590,523.654,134941000,85087.2,0.000136134,0.0221202,0.0221202,2.35313
237198677,74724133,1107,2972100,493.447,93338700,93412.9,0.000166027,0.0314299,0.031429,1.99879
237210704,74724133,17544,104906,13.8924,3765680,1933.56,0.000132428,0.0184315,0.0184313,0.764665
237195238,74724133,583,2133110,157.979,82828100,23568.9,7.40603e-05,0.0110491,0.0110491,1.05165
237199502,74724133,15601,2902430,287.937,100933000,38338.5,9.92056e-05,0.0132091,0.0132091,1.42351
237205515,74724133,16487,4860690,1036.68,181496000,157885,0.000213278,0.0324819,0.0324819,1.67324
237192127,74724133,66,34969,18.7743,1095000,3291.28,0.000536883,0.09412,0,0
237206449,74724133,16768,384659,108.031,15741900,16820.9,0.000280849,0.0437294,0.0437294,0.732218
237210108,74724133,17455,454528,190.534,16781700,34844.2,0.000419192,0.0766603,0.0766682,1.20835
237193936,74724133,393,34969,0.801875,1406740,117.405,2.2931e-05,0.00335741,0,0
237192086,74724133,42,174845,34.1267,6960670,5978.59,0.000195183,0.0341936,0.0341936,1.57397
237199278,74724133,15567,604161000,262113,21331600000,42261600,0.000433847,0.0699509,0.0698118,2.90046
237200275,74724133,15716,69938,5.57588,2033490,824.815,7.9726e-05,0.0117935,0.0117935,0.512209
237200481,74724133,15788,244783,28.7977,10222300,4397.71,0.000117646,0.0179657,0.0179657,0.603911
237211273,74724133,111220690,174676,24.6518,7472430,3466.78,0.000141129,0.0198469,0.0198566,0.781292
237192316,74724133,135,384367,44.2586,12246500,6876.57,0.000115147,0.0178906,0.0178972,0.929513
237195218,74724133,582,1084040,2709.1,42998400,426022,0.00249908,0.392995,0.392995,0.855228
