id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236478302,74583129,16633,909194,17719.4,38664300,2467090,0.0194891,2.7135,2.7135,0.434935
236475142,74583129,16114,66021500,240729,2460400000,43329800,0.00364622,0.656299,0.656299,3.42733
236480467,74583129,17224,489566,13083.5,19607300,2372190,0.0267247,4.84549,4.84549,0.886488
236480262,74583129,17136,34969,186.783,1063810,28261.3,0.0053414,0.808182,0,0
236477976,74583129,16596,874225,4365.06,36976700,593758,0.00499306,0.679182,0.679182,0.3756
236472516,74583129,15591,244783,178.613,6584550,25958.2,0.000729678,0.106046,0.106046,0.811148
236470731,74583129,882,1853360,3731.97,65716000,569085,0.00201363,0.307057,0.307057,0.986383
236477227,74583129,16442,944163,4094.35,36402300,577771,0.00433649,0.61194,0.61194,0.921041
236471353,74583129,1044,349690,886.275,13398100,120681,0.00253446,0.345109,0.345109,0.279776
236472206,74583129,10690,3112240,43072.9,130722000,7837670,0.0138398,2.51834,2.51834,2.30939
236472365,74583129,15565,1027940000,6187590,37245500000,978914000,0.00601944,0.952311,0.951398,2.67449
236474973,74583129,16080,594473,1075.45,24801200,156323,0.00180908,0.262961,0.262961,1.22547
236478054,74583129,16610,139876,1166.96,5884640,168452,0.0083428,1.20429,1.20429,0.973057
236478283,74583129,16627,664411,6131.19,27275500,836948,0.00922801,1.25968,1.25968,0.366003
236467868,74583129,241,3227090,3142.29,104120000,459929,0.000973723,0.142521,0.144225,1.19791
236479351,74583129,16897,1853360,23050.7,78192400,3420980,0.0124372,1.84583,1.84583,0.837509
236480488,74583129,17237,1608570,37153.2,66726500,5365110,0.023097,3.33532,3.33532,0.281198
236482033,74583129,111220686,594473,4967.41,22045600,777407,0.00835598,1.30772,1.30772,0.93848
236475697,74583129,16233,1398760,2589.96,45227100,353705,0.00185161,0.252871,0.252871,0.782038
236474419,74583129,15946,2622590,1043.13,83341000,148927,0.000397748,0.0567862,0.0567844,1.73261
236478241,74583129,16617,1153980,9242.17,45924400,1287970,0.00800898,1.11611,1.11611,0.612805
236472952,74583129,15689,160107,1404.52,5660740,203424,0.00877235,1.27055,1.29222,0.294444
236470785,74583129,905,2587710,1329.31,74799400,189963,0.000513701,0.0734097,0.0734097,1.20097
236472583,74583129,15611,209814,77.7915,4470750,11122.6,0.000370764,0.0530117,0.0530117,0.554105
236468796,74583129,440,1293850,1801.55,48628700,250305,0.00139239,0.193457,0.193457,0.675216
236477913,74583129,16571,524535,4706.51,21358800,656166,0.00897272,1.25095,1.25095,0.547158
236479356,74583129,16899,1853360,23050.7,78192400,3420980,0.0124372,1.84583,1.84583,0.837509
236474520,74583129,15984,5105470,2241.88,169319000,307663,0.000439114,0.0602614,0.0602614,1.03805
236480423,74583129,17199,34969,197.075,819414,32632.9,0.00563571,0.933196,0,0
236477920,74583129,16573,139876,363.412,5256830,51316.1,0.0025981,0.366868,0.366868,0.174385
236480827,74583129,17325,244783,5330.82,9591370,746871,0.0217777,3.05115,3.05115,0.222407
236480867,74583129,17340,2832260,52340.7,101847000,7761380,0.0184802,2.74035,2.74015,0.946469
236468131,74583129,302,11923900,46706.1,428793000,7041460,0.00391701,0.590532,0.590516,0.948172
236481874,74583129,17643,383590,4137.58,12037600,619919,0.0107865,1.6161,1.61265,1.23741
236473087,74583129,15723,1293850,6287.44,39970900,927570,0.00485947,0.716905,0.716905,0.858867
236480861,74583129,17337,244349,4501.99,8709500,666429,0.0184244,2.72736,2.72623,0.510132
236472111,74583129,10677,11932900,54441.3,459324000,7805290,0.00456229,0.654098,0.653832,0.5666
236479870,74583129,17026,629442,7248.25,24787700,1123600,0.0115154,1.78507,1.78507,0.740273
236480622,74583129,17260,139876,2716.86,5505660,384177,0.0194233,2.74655,2.74655,0.133649
236471985,74583129,1125,1084040,915.538,40519400,126775,0.000844562,0.116947,0.116947,0.651542
236477981,74583129,16597,174845,514.103,6898660,71083.6,0.00294034,0.406552,0.406552,0.332425
236477196,74583129,16431,279752,841.617,11148200,115357,0.00300844,0.412353,0.412353,0.587099
236470883,74583129,955,2063020,58993.9,74584000,8700580,0.0285958,4.21739,4.15773,0.519681
236480182,74583129,17104,839256,33163.4,38490800,5601440,0.0395152,6.67429,6.67429,1.19073
236472293,74583129,10707,279752,42012,20580400,7825740,0.150176,27.9738,27.9738,0.495404
236474353,74583129,15928,17040100,14887.2,462703000,2071820,0.00087366,0.121585,0.121439,1.235
236468405,74583129,314,1049070,235.765,34037500,33512.7,0.000224737,0.0319452,0.0319452,0.892589
236468446,74583129,322,139367000,285931,5513140000,39374000,0.00205163,0.28252,0.282432,0.882553
236475491,74583129,16186,4196280,6563.72,158643000,922473,0.00156418,0.219831,0.219831,0.725821
236479162,74583129,16858,839256,6771.89,33931700,1007560,0.00806892,1.20054,1.20054,0.2999
236472973,74583129,15695,69938,176.638,2313080,24619.5,0.00252564,0.352019,0.352019,0.957063
236479602,74583129,16966,104907,1952.19,3923360,305384,0.0186087,2.911,2.911,0.18975
236482251,74583129,111220930,34969,311.995,1059930,43854.9,0.00892206,1.25411,0,0
236481544,74583129,17538,4984820,69453.7,172241000,10375800,0.013933,2.08149,2.06685,1.09671
236472641,74583129,15623,5866140,5873.19,149306000,828008,0.0010012,0.14115,0.141489,1.88494
236480459,74583129,17218,1572980,49915,70618200,7228680,0.0317327,4.59552,4.5956,0.407394
236480653,74583129,17271,839200,15392,29957400,2216350,0.0183412,2.64102,2.64102,0.300083
236471947,74583129,1117,20002200,277016,779776000,39600600,0.0138492,1.97981,1.97981,0.579181
236478432,74583129,16675,1993230,11191.9,86955900,1556280,0.00561496,0.780781,0.780781,0.452316
236481860,74583129,17620,730954,5334.62,21962100,784927,0.00729816,1.07384,1.07244,1.43767
236467334,74583129,160,5487870,3192.03,126443000,447427,0.000581651,0.0815302,0.0815038,1.05818
236474946,74583129,16068,4895660,2565,164996000,399066,0.000523934,0.0815142,0.0815142,1.67752
236472370,74583129,15567,621223000,1606080,21304600000,272180000,0.00258535,0.438137,0.437606,4.09714
236474414,74583129,15944,2412860,20734.3,90146600,4037500,0.00859322,1.67332,1.67332,2.2629
236481002,74583129,17366,2902430,60064.3,116740000,8686750,0.0206945,2.99293,2.99293,0.459409
236478730,74583129,16733,244783,976.643,8517900,141657,0.00398983,0.578704,0.578704,0.427623
236469229,74583129,541,16989800,7378.19,589817000,1074160,0.000434271,0.0632239,0.063214,1.37624
236473785,74583129,15856,41613100,62789.1,1483580000,8834450,0.00150888,0.2123,0.2123,0.952784
236470277,74583129,706,419628,4088.69,15376500,694803,0.00974361,1.65576,1.65576,1.07935
236476564,74583129,16301,174845,476.783,4837850,66367.2,0.00272689,0.379577,0.379577,0.718945
236477533,74583129,16486,4860690,23591,173578000,3250590,0.00485342,0.668751,0.668751,0.663795
236468932,74583129,477,187657000,836398,6602920000,152090000,0.00445706,0.81047,0.808703,3.55521
236478653,74583129,16715,34969,228.072,1611260,32256.4,0.00652213,0.922429,0,0
236480106,74583129,17083,174845,554.059,5620800,84433.6,0.00316886,0.482906,0.482906,0.146113
236480376,74583129,17179,104907,1005.27,2609230,175167,0.0095825,1.66973,1.66973,0.310445
236466672,74583129,53,104907,2703.59,4349240,385529,0.0257713,3.67496,3.67496,0.154477
236478662,74583129,16719,1643540,11085.6,65567600,1565830,0.00674493,0.952717,0.952717,0.632631
236469984,74583129,679,2832490,25795.9,118918000,3644030,0.00910715,1.28651,1.28651,0.529362
236473478,74583129,15778,1713480,3963,56647100,721576,0.00231283,0.421117,0.421117,3.10068
236470917,74583129,972,9161880,5383.52,323651000,752557,0.0005876,0.08214,0.08214,1.9151
236467614,74583129,192,1185960,469.123,22588300,70158.2,0.000395564,0.0591573,0.0593144,2.05853
236480195,74583129,17109,979132,15207,35873200,2195160,0.0155311,2.24195,2.24195,0.554195
236477331,74583129,16460,629442,2406.19,25090800,325824,0.00382273,0.517639,0.517639,0.375199
236468760,74583129,433,2237840,4372.03,92350300,651780,0.00195368,0.291254,0.291244,1.11243
236481839,74583129,17614,34969,1226.34,1425660,188648,0.0350694,5.39472,0,0
236473754,74583129,15854,8322620,87006.9,334623000,16708400,0.0104543,2.00759,2.00759,1.72236
236474581,74583129,15998,1818390,42.4112,46751300,5805.28,2.33235e-05,0.00319254,0.00319254,1.41969
236466688,74583129,63,139876,59.9442,4336070,7890.29,0.000428553,0.0564092,0.0564092,0.605075
236470699,74583129,870,11364900,3414.71,405846000,483436,0.00030046,0.0425375,0.0425375,1.30182
236474298,74583129,15913,3496780,4075.01,107764000,566080,0.00116536,0.161886,0.161882,1.26163
236466656,74583129,44,7937960,1938.66,276090000,261321,0.000244226,0.0329204,0.0329204,1.63602
236477902,74583129,16567,104907,246.649,4302730,35112.7,0.00235112,0.334703,0.334703,0.547946
236470864,74583129,943,16541100,16187,599909000,2445610,0.000978593,0.14785,0.147703,2.91103
236467853,74583129,233,2517770,4539.25,110264000,609725,0.00180289,0.242169,0.242169,0.503126
236474471,74583129,15966,209814,255.7,8557000,34627.1,0.0012187,0.165037,0.165037,0.741141
236481819,74583129,17598,383444,3997.07,10827200,596383,0.0104241,1.55533,1.55305,0.973583
236470313,74583129,724,419628,192.873,12635200,26063.6,0.000459628,0.0621113,0.0621113,0.903191
236468479,74583129,339,39798200,236488,1499950000,33227400,0.00594219,0.834897,0.837471,0.693741
236481368,74583129,17456,454596,11170.9,17064600,1595110,0.0245732,3.50885,3.50885,0.230748
236470365,74583129,755,2377330,676.189,88190500,91197.9,0.000284432,0.0383614,0.038363,1.14671
236472368,74583129,15566,711617000,2268740,24840900000,377586000,0.00318815,0.530602,0.530029,4.01509
236478981,74583129,16823,1049070,26466.9,46951000,3992170,0.025229,3.80543,3.80543,0.586369
236479510,74583129,16934,489566,10651.2,23328000,1564910,0.0217565,3.19652,3.19652,0.582709
236474047,74583129,15864,743271,423.449,18969300,59508.9,0.00056971,0.0800635,0.0799997,1.27699
236476460,74583129,16272,734349,3740.05,26000300,507608,0.00509302,0.691236,0.691236,0.474763
236470152,74583129,695,857442000,1209800,29963200000,182257000,0.00141094,0.212559,0.21234,3.59302
236468924,74583129,475,4231250,9957.31,169824000,1361520,0.00235328,0.321778,0.321778,0.65207
236469706,74583129,625,6329390,15774.5,272883000,2135430,0.00249226,0.337383,0.337383,0.579851
236476687,74583129,16338,874225,4241.97,34074100,583263,0.00485227,0.667177,0.667177,0.480031
236478506,74583129,16691,769259,2550.14,27403100,365095,0.00331505,0.474606,0.47459,0.915754
236468529,74583129,366,839256,2100.52,32672000,290491,0.00250284,0.34613,0.34613,0.649924
236482045,74583129,111220700,69938,776.242,2021170,138224,0.011099,1.97638,1.97638,0.860606
236481438,74583129,17491,34969,360.066,1258950,50653.9,0.0102967,1.44854,0,0
236474201,74583129,15882,244783,6324.9,10012700,1205140,0.0258388,4.92329,4.92329,2.01599
236475361,74583129,16158,244783,101.856,8147850,14687.6,0.000416107,0.0600025,0.0600025,0.598339
236477565,74583129,16489,4336160,21125.9,155162000,2912740,0.00487203,0.671733,0.671733,0.676032
236475333,74583129,16149,69938,64.0129,2221820,8208.34,0.00091528,0.117366,0.117366,0.642595
236478288,74583129,16628,419628,4101.9,17280600,560800,0.00977508,1.33642,1.33642,0.387143
236477946,74583129,16584,314721,1597.01,12371100,224057,0.00507436,0.711923,0.711923,0.276512
236478703,74583129,16725,6014670,81778.5,245881000,11889400,0.0135965,1.97673,1.97673,0.916554
236482004,74583129,111220638,699380,8447.11,26676100,1218670,0.012078,1.74249,1.74249,0.499303
236479359,74583129,16900,489566,2308.25,20398100,319942,0.00471489,0.653522,0.653522,0.599683
236472981,74583129,15697,624636,3385.28,23147600,479813,0.00541961,0.768148,0.767634,0.486024
236478844,74583129,16785,209814,2349.51,9417590,357507,0.0111981,1.70392,1.70392,0.855679
236481461,74583129,17496,1012910,16111.9,39518900,2349600,0.0159065,2.31964,2.31855,0.44361
236474429,74583129,15950,1993110,1027.19,53160900,135723,0.000515371,0.0680959,0.0680977,1.65621
236470284,74583129,708,2168080,720.464,64362500,97340,0.000332305,0.0448969,0.0448969,1.19181
236472405,74583129,15583,209814,65.1463,6812200,9574.98,0.000310495,0.0456356,0.0456356,0.416253
236480813,74583129,17319,697653,14500.9,25464400,2164720,0.0207853,3.10287,3.10238,0.552064
236468437,74583129,320,6947110,4282.7,164092000,674471,0.000616472,0.0970866,0.0967662,2.80293
236478816,74583129,16773,1153980,9994.27,50527500,1440530,0.00866072,1.24832,1.24832,0.375144
236481082,74583129,17397,244357,3113.5,8301320,445568,0.0127416,1.82343,1.82174,0.661502
236470579,74583129,829,1119010,1879.29,44227200,250033,0.00167943,0.223441,0.223441,0.648317
236471096,74583129,997,2036420000,12989200,74552000000,2097170000,0.00637845,1.02983,1.0288,2.91538
236482066,74583129,111220732,104907,1005.27,2609230,175167,0.0095825,1.66973,1.66973,0.310445
236480100,74583129,17082,314721,1219.5,10612500,176259,0.00387486,0.560049,0.560049,0.286713
236477140,74583129,16409,18288800,107786,747054000,16042400,0.00589354,0.87717,0.87717,1.63508
236473614,74583129,15818,86084700,305583,3011970000,52765200,0.00354979,0.612945,0.611894,3.20222
236472225,74583129,10694,2762550,5658.14,103058000,837128,0.00204816,0.303027,0.303027,0.873739
236473532,74583129,15792,1888330,680.082,57855900,92705.1,0.000360151,0.0490938,0.0490938,1.21952
236478215,74583129,16612,1713480,11983.2,67844800,1666720,0.0069935,0.972712,0.972712,0.625058
236479183,74583129,16863,839256,4334.44,30967100,619103,0.00516462,0.737681,0.737681,0.333442
236474241,74583129,15898,2762380,5344.2,90394300,843389,0.00193464,0.305312,0.305296,1.0476
236474608,74583129,16002,57218400,73548.5,2072800000,10261700,0.0012854,0.179342,0.179109,1.23037
236469529,74583129,588,3741680,2680.92,132031000,364949,0.000716501,0.097536,0.097536,1.11512
236481088,74583129,17399,174451,1744.39,5516310,250063,0.00999933,1.43343,1.43175,0.856998
236476540,74583129,16293,209814,651.07,7363610,87129.6,0.00310308,0.415271,0.415271,0.300398
236478678,74583129,16721,1328820,9539.81,52443600,1348120,0.00717915,1.01452,1.01452,0.639025
236477136,74583129,16408,34969,19.6506,1266730,2693.06,0.000561942,0.0770127,0,0
236472651,74583129,15626,2036610,1070.85,54438800,149197,0.000525798,0.0732574,0.0729176,1.6649
236480093,74583129,17081,2307950,21048.9,90384600,2964060,0.00912017,1.28428,1.28428,0.675733
236471639,74583129,1110,664411,1579.48,22348800,213449,0.00237726,0.321261,0.321261,0.300192
236477829,74583129,16539,1503670,10784.3,61206400,1499750,0.00717197,0.997398,0.997398,0.497803
236481154,74583129,17409,384659,8461.89,14670600,1206010,0.0219984,3.13526,3.13526,0.175231
236473490,74583129,15780,384659,358.346,13684800,49161.7,0.000931594,0.127806,0.127806,0.398971
236468128,74583129,298,1643530,5656.72,54249500,787751,0.00344181,0.479305,0.479302,0.556005
236481604,74583129,17559,174413,2446.85,5973650,347140,0.0140291,1.99033,1.98954,0.290704
236481524,74583129,17525,3339020,47726.9,116073000,6997120,0.0142937,2.09556,2.08589,1.0864
236481199,74583129,17411,559192,13145.5,21480200,1892360,0.023508,3.38409,3.38334,0.230637
236471395,74583129,1061,279752,1352.77,11401600,183744,0.0048356,0.65681,0.65681,0.335211
236482288,74583129,127201621,34928.9,133.533,1121980,17781.6,0.003823,0.50908,0,0
236470266,74583129,703,31262300,88802.6,1043030000,16836700,0.00284057,0.538563,0.538563,4.40395
236480851,74583129,17334,594472,12959.6,23372700,1860890,0.0218002,3.13033,3.13033,0.246794
236481474,74583129,17498,104907,2370.14,4205450,359930,0.0225928,3.43094,3.43094,0.435768
236477290,74583129,16452,489566,750.012,19444000,103962,0.00153199,0.212355,0.212355,0.246547
236482041,74583129,111220696,419628,7662.18,16059000,1125110,0.0182595,2.68121,2.68121,0.394596
236480658,74583129,17272,839200,15392,29957400,2216350,0.0183412,2.64102,2.64102,0.300083
236469918,74583129,669,57645800,67230.6,1895910000,9755140,0.00116627,0.169225,0.168295,1.41325
236480645,74583129,17266,944003,17537.6,33615000,2517300,0.0185779,2.66662,2.66669,0.287693
236481568,74583129,17547,1188800,13118.7,42600400,1905690,0.0110352,1.60304,1.60304,0.771694
236476677,74583129,16335,2272980,11117.2,87740700,1563620,0.004891,0.687913,0.687913,0.638255
236479744,74583129,16988,34969,64.8928,986443,11130.1,0.00185572,0.318283,0,0
236469276,74583129,557,244783,770.285,6635270,107219,0.00314681,0.438017,0.438017,0.411903
236474666,74583129,16013,11889500,25189.6,432367000,3572560,0.00211865,0.300482,0.300482,1.15132
236474870,74583129,16043,629442,968.732,25725200,130195,0.00153903,0.206841,0.206841,0.512902
236469293,74583129,562,139876,23.0494,4615920,3343.1,0.000164784,0.0239004,0.0239004,0.662112
236478378,74583129,16659,1398760,7772.72,60564000,1063880,0.00555686,0.760588,0.760588,0.509694
236474525,74583129,15985,13346700,6173.13,319482000,887155,0.000462521,0.06647,0.066018,1.59678
236478731,74583129,16734,174845,1658.04,7528140,242078,0.00948289,1.38453,1.38453,0.110311
236469862,74583129,657,4125820,4742.78,149958000,657161,0.00114954,0.15928,0.159269,0.868551
236468097,74583129,287,69938,15.5255,2374950,2200.05,0.00022199,0.0314571,0.0314571,0.904933
236480870,74583129,17341,104907,7067.27,5112170,1294410,0.067367,12.3386,12.3386,0.737091
236476812,74583129,16377,244783,12415.6,9924810,2340690,0.0507207,9.5623,9.5623,1.26521
236473600,74583129,15814,1084040,370.131,40799000,54812.9,0.000341437,0.0505636,0.0505636,1.29373
236481588,74583129,17552,244783,2747.5,9701830,393828,0.0112242,1.60889,1.60889,0.221719
236472940,74583129,15686,3407580,9468.3,96061900,1339890,0.0027786,0.393208,0.394805,1.15337
236470873,74583129,951,3147210,14087.9,134533000,1913540,0.00447632,0.608011,0.608011,0.554225
236479538,74583129,16939,55045600,384774,2011250000,63086800,0.0069901,1.14608,1.14499,2.72696
236474395,74583129,15939,3042260,3835.64,95341400,528446,0.00126079,0.173702,0.173699,1.03632
236470928,74583129,976,6014670,35099,250716000,5888790,0.00583557,0.979071,0.979071,1.08815
236475381,74583129,16162,489566,257.646,15305800,38789.1,0.000526275,0.0792315,0.0792315,1.83049
236479915,74583129,17039,1328820,28459.1,52276400,4190910,0.0214168,3.15385,3.15385,0.607041
236470353,74583129,748,349690,237.783,10373800,32597.7,0.000679983,0.0932188,0.0932188,0.641755
236471366,74583129,1047,6049620,20228.2,285249000,2765340,0.00334371,0.45711,0.45711,0.506405
236476537,74583129,16292,209814,651.07,7363610,87129.6,0.00310308,0.415271,0.415271,0.300398
236480690,74583129,17281,69938,802.218,2441460,115379,0.0114704,1.64973,1.64973,0.653072
236466962,74583129,147,314721,5191.84,11399200,842890,0.0164966,2.67821,2.67821,0.704275
236468463,74583129,330,69938,76.8166,3558090,10626.6,0.00109835,0.151943,0.151943,0.761679
236468895,74583129,469,34969,50.8837,1464110,6586.05,0.00145511,0.18834,0,0
236480361,74583129,17175,559504,9611.48,21866700,1380550,0.0171786,2.46744,2.46744,0.271615
236475589,74583129,16216,944163,378.651,28096500,51151.8,0.000401045,0.0541769,0.0541769,0.845074
236480471,74583129,17227,244783,7623.26,10474900,1379340,0.0311429,5.63495,5.63495,0.799745
236478489,74583129,16687,3112240,11979,132103000,1691050,0.00384899,0.543354,0.543354,0.62775
236470869,74583129,946,3252120,5710.88,111287000,775953,0.00175605,0.238599,0.238599,0.697854
236470872,74583129,950,1328820,2583.49,54043700,355990,0.00194421,0.2679,0.267899,0.790787
236476726,74583129,16349,2028200,8550.03,75721900,1168350,0.00421557,0.576052,0.576052,0.711384
236482162,74583129,111220906,69938,1541.3,2845660,231323,0.0220381,3.30754,3.30754,0.613108
236470323,74583129,727,874225,725.464,34466800,97385.1,0.000829836,0.111396,0.111396,1.01641
236481387,74583129,17465,174845,6953.92,6866830,1090410,0.0397719,6.23642,6.23642,0.42774
236469764,74583129,638,1748450,1000.6,62367800,136820,0.000572279,0.0782524,0.0782524,1.17469
236480886,74583129,17346,1119010,20088.8,41782600,2833570,0.0179523,2.53222,2.53222,0.179493
236481811,74583129,17595,34823.4,37.7405,882187,5087.19,0.00108377,0.146086,0,0
236468939,74583129,478,2762550,6358.62,109913000,896777,0.00230172,0.324619,0.324619,0.535056
236478915,74583129,16808,265343000,3570040,10354400000,551690000,0.0134544,2.07916,2.07616,1.59949
236471898,74583129,1114,909194,859.359,35344100,117591,0.000945187,0.129336,0.129336,0.710223
236466664,74583129,50,454597,1901.21,17772300,262288,0.0041822,0.576968,0.576968,0.530518
236478394,74583129,16665,734349,4623,32497000,632172,0.00629537,0.86086,0.86086,0.416612
236472534,74583129,15595,664411,411.285,20380500,59429.5,0.000619022,0.0894469,0.0894469,0.807044
236479052,74583129,16849,419628,4260.79,15321500,671660,0.0101537,1.60061,1.60061,0.434496
236469107,74583129,512,235365000,1819970,9585320000,287094000,0.00773255,1.21978,1.21704,2.34265
236470343,74583129,743,1363790,1360.79,53966300,182430,0.000997798,0.133767,0.133767,0.938548
236476745,74583129,16355,7203610,33048.3,246286000,4496320,0.00458773,0.624175,0.624175,0.578483
236481228,74583129,17416,12738700,270171,479090000,40932800,0.0212087,3.21326,3.20965,0.934095
236474184,74583129,15874,559504,4136.58,21061800,786657,0.0073933,1.40599,1.40599,2.25247
236480279,74583129,17148,1713480,31319.4,72068400,4541260,0.0182782,2.65031,2.65031,0.560391
236482098,74583129,111220796,34969,6112.94,2407060,1188810,0.17481,33.9962,0,0
236472339,74583129,10732,3916530,14902.6,179305000,2098730,0.00380505,0.535865,0.535865,0.798409
236481086,74583129,17398,69906.3,1369.11,2785020,195504,0.019585,2.79666,2.7967,0.0615106
236466683,74583129,60,594473,1182.97,21062100,221948,0.00198994,0.373353,0.373353,2.33869
236468364,74583129,307,4229620,91065.9,159515000,13123700,0.0215305,3.1028,3.1023,0.472293
236472990,74583129,15700,34958.2,101.343,1187910,14615.4,0.00289898,0.418081,0,0
236478736,74583129,16736,1084040,21774.9,47628500,3134820,0.0200868,2.8918,2.8918,0.630048
236479582,74583129,16958,559504,8201.89,20794800,1216580,0.0146592,2.17438,2.17438,0.57699
236481109,74583129,17404,104907,7360.63,5272120,1348090,0.0701634,12.8503,12.8503,0.687778
236467850,74583129,232,1573300,666.922,43801600,89980.8,0.000423901,0.0571925,0.0571831,1.38323
236467865,74583129,240,944121,240.515,21652900,31722.4,0.00025475,0.0336,0.0336016,2.48514
236480785,74583129,17310,1119010,24101.6,45176100,3375670,0.0215384,3.01667,3.01667,0.202003
236480710,74583129,17286,69838.1,1099.43,2318090,152114,0.0157426,2.17809,2.17813,0.0345468
236474824,74583129,16040,5874790,9202.86,252479000,1273760,0.0015665,0.216819,0.216819,0.754234
236468070,74583129,276,21335400,10207.9,525089000,1447630,0.000478452,0.0678512,0.0683707,1.77923
236474992,74583129,16088,174845,263.879,5756900,35267,0.00150922,0.201705,0.201705,0.667508
236466845,74583129,120,1642300,375.271,36489100,52837.1,0.000228503,0.0321726,0.0323359,2.14051
236467298,74583129,157,2911730,5474.04,90837100,800802,0.00188,0.275026,0.276151,1.43691
236479395,74583129,16906,734349,14099.7,31518600,2127980,0.0192003,2.89778,2.89778,0.503352
236469428,74583129,581,874225,1558.98,32171700,276831,0.00178327,0.316659,0.316659,1.49193
236469159,74583129,525,839256,2113.54,28256400,286427,0.00251835,0.341286,0.341286,0.287034
236479886,74583129,17031,1853360,52005.6,83244900,8154100,0.0280602,4.39964,4.39964,0.514907
236480255,74583129,17132,664411,14157.4,25726300,2014480,0.0213081,3.03197,3.03197,0.358512
236477605,74583129,16496,34969,147.301,1046020,19912.1,0.00421234,0.569421,0,0
236481413,74583129,17482,279752,8852.77,11157700,1574180,0.0316451,5.62706,5.62706,1.64694
236467929,74583129,250,3496900,39291.8,119527000,7544100,0.0112362,2.15737,2.15737,1.81766
236481481,74583129,17501,2060960,39746.7,76405300,5875660,0.0192855,2.85093,2.80589,0.679088
236468487,74583129,344,1468690,308.179,43293200,44616.6,0.000209832,0.0303784,0.0303786,1.77443
236467788,74583129,220,8602370,12251.1,324424000,1669150,0.00142415,0.194033,0.194033,0.904697
236467856,74583129,235,2476320,64375.9,86809700,9465270,0.0259966,3.82232,3.77681,0.579386
236477364,74583129,16467,2447830,8468.06,92932200,1167910,0.00345941,0.477121,0.477121,0.707504
236478986,74583129,16824,524535,15418.3,23627200,2378360,0.0293941,4.53423,4.53423,0.586518
236473342,74583129,15750,581080000,1538780,20095100000,262655000,0.00264814,0.452012,0.451406,4.10023
236480930,74583129,17365,314721,14983.3,15538400,2722710,0.0476082,8.6512,8.6512,0.761441
236475594,74583129,16217,944163,378.651,28096500,51151.8,0.000401045,0.0541769,0.0541769,0.845074
236480079,74583129,17078,69938,319.103,1938240,43290.4,0.00456266,0.618983,0.618983,0.264161
236481496,74583129,17507,1408960,24022.1,53504000,3474190,0.0170496,2.46579,2.44245,0.4813
236470574,74583129,828,12749600,85863,494534000,11781300,0.00673455,0.924049,0.92384,0.483703
236481490,74583129,17506,1408960,24022.1,53504000,3474190,0.0170496,2.46579,2.44245,0.4813
236478026,74583129,16606,279752,1251.15,11777800,170209,0.00447236,0.608426,0.608426,0.258796
236468851,74583129,454,804287,1614.82,29260800,245843,0.00200777,0.305666,0.305666,0.967024
236469223,74583129,540,1293640,202.661,36939700,28653.2,0.000156659,0.0221493,0.0221467,1.52622
236472380,74583129,15576,9231820,5788.84,272356000,829394,0.000627053,0.0898408,0.0898408,1.62748
236473688,74583129,15842,8672290,43952.4,310079000,7562460,0.00506814,0.872026,0.872024,3.31232
236479555,74583129,16950,699380,17435.5,30546700,2798530,0.0249299,4.00145,4.00145,0.845317
236474592,74583129,16000,558332,33.6948,13402600,4751.6,6.0349e-05,0.00851035,0.00849294,2.63232
236472277,74583129,10703,18323800,77057.3,702964000,13914100,0.00420532,0.759349,0.759349,4.42391
236482057,74583129,111220722,314721,10194.8,14058300,1490170,0.0323931,4.7349,4.7349,0.321201
236482260,74583129,112892269,139876,2356.34,4654240,451312,0.0168459,3.22652,3.22652,0.181445
236471199,74583129,1014,2447830,16345.4,97730700,2282160,0.00667749,0.93232,0.93232,0.402653
236468526,74583129,364,314721,920.989,10371100,127978,0.00292637,0.406641,0.406641,0.459429
236472297,74583129,10708,2517770,16188,110941000,2743860,0.00642952,1.0898,1.0898,1.02141
236475321,74583129,16146,384659,269.46,13172000,39039.2,0.000700517,0.10149,0.10149,1.2863
236469255,74583129,549,92213300,604146,3691470000,95917900,0.00655161,1.04017,1.04017,2.57685
236474266,74583129,15905,12500800,15679.6,392331000,2166940,0.00125429,0.173344,0.172951,1.16637
236471519,74583129,1089,182636000,404342,6435660000,69573000,0.00221392,0.380938,0.380924,4.14847
236472624,74583129,15620,34969,23.1506,782229,3355.85,0.000662033,0.0959664,0,0
236481260,74583129,17424,3147210,49734.4,122080000,7194050,0.0158027,2.28585,2.28585,0.535469
236472311,74583129,10720,12734100,61401.8,560557000,8618900,0.00482182,0.676834,0.676006,0.609888
236477627,74583129,16509,18428700,140015,734600000,19635600,0.00759769,1.06549,1.06549,0.878922
236479373,74583129,16902,839256,14833.8,36259800,2232800,0.0176749,2.66046,2.66046,0.566003
236477851,74583129,16545,1223920,9330.79,50681100,1291550,0.00762372,1.05526,1.05526,0.47296
236468015,74583129,260,664326,551.212,12157600,80828.8,0.000829732,0.12167,0.121662,1.26722
236472750,74583129,15662,979132,348.863,27597100,45802.8,0.000356298,0.046779,0.046779,0.87214
236480750,74583129,17300,1119010,39335,49873600,6786620,0.0351517,6.06485,6.06485,1.12583
236466593,74583129,7,5105470,104315,193952000,15104600,0.020432,2.95851,2.95851,0.647616
