id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236767096,74641312,16750,34969,0.931497,1367090,131.901,2.66378e-05,0.00377195,0,0
236765957,74641312,16668,29135000,40835,1413440000,6054650,0.00140158,0.207814,0.210022,1.38225
236767143,74641312,16759,34969,180.856,1850000,25161,0.0051719,0.719522,0,0
236771328,74641312,17092,21960100,64442.2,917018000,9062250,0.00293451,0.412669,0.422827,1.42755
236771724,74641312,17131,244783,214.909,10420800,28823.4,0.000877956,0.117751,0.117751,0.998439
236763387,74641312,16035,32622800,82121.7,1632310000,11717800,0.00251731,0.35919,0.359343,1.13426
236757313,74641312,294,30070100,28212.1,1555390000,4008980,0.000938211,0.133321,0.133324,1.21755
236758520,74641312,635,1605430,9057.33,96837500,1346820,0.00564167,0.838914,0.838144,1.48419
236760385,74641312,10696,1013780,1790.41,52228200,275243,0.00176607,0.271501,0.271453,1.21497
236773069,74641312,17358,104878,293.24,5219920,40750,0.00279602,0.388547,0.388602,0.441236
236772821,74641312,17249,69938,76.366,2895850,10497.8,0.00109191,0.150101,0.150101,0.307122
236757617,74641312,375,64057400,1045870,3594640000,173145000,0.0163271,2.70296,2.69897,1.11635
236764826,74641312,16431,279752,170.868,14992200,32673.2,0.000610785,0.116794,0.116794,1.94819
236772681,74641312,17206,69938,397.449,2218520,58989.7,0.00568288,0.843457,0.843457,0.475883
236767216,74641312,16771,1153980,1412.72,52527800,198720,0.00122422,0.172204,0.172204,0.88009
236765370,74641312,16555,34969,86.9394,1552030,12340.7,0.00248618,0.352904,0,0
236764685,74641312,16360,1888330,460.456,90252200,73618.1,0.000243843,0.0389859,0.0389859,2.63565
236768018,74641312,16822,1043370,1161.17,44545700,172818,0.0011129,0.165634,0.166028,0.881466
236761702,74641312,15771,2445020,2257.44,126143000,371530,0.00092328,0.151954,0.155978,1.38199
236773833,74641312,17553,104460,146.372,4443220,20240,0.00140123,0.193759,0.193768,0.547086
236771948,74641312,17158,4790750,9683.15,197752000,1403110,0.00202122,0.29288,0.29288,1.71089
236756792,74641312,51,8042490,4753.58,441777000,729876,0.000591058,0.0907525,0.0907752,2.00952
236766530,74641312,16702,2586420,4972.01,115824000,774997,0.00192235,0.299641,0.29957,1.1792
236764733,74641312,16389,174845,651.075,10194700,97791.9,0.00372373,0.559306,0.559306,0.607991
236764449,74641312,16328,6853920,4173.25,302756000,627971,0.000608886,0.091622,0.091622,1.42339
236771668,74641312,17124,1049070,1776.7,40991300,256168,0.0016936,0.244186,0.244186,1.91304
236756727,74641312,12,139876,6.76371,5650100,942.531,4.83551e-05,0.00673834,0.00673834,0.428065
236758604,74641312,685,3217150,2756.29,164126000,431788,0.000856749,0.134215,0.134215,2.18076
236756898,74641312,113,3225940,9082.58,199866000,1377650,0.00281548,0.427053,0.427674,1.28847
236768059,74641312,16825,209814,96.7219,8564660,14606.5,0.00046099,0.0696164,0.0696164,0.707508
236774563,74641312,111220810,69908.9,222.92,3776600,30869.3,0.00318872,0.441565,0.441625,0.463681
236774356,74641312,17643,374595,1817.61,12466200,251142,0.0048522,0.670438,0.671708,0.352932
236766057,74641312,16684,6393750,6018.72,323725000,885124,0.000941344,0.138436,0.139147,1.44594
236756942,74641312,143,381522,221.894,15261600,29884.3,0.000581602,0.0783293,0.0781938,1.27607
236759466,74641312,955,1514340,2075.31,53281200,290853,0.00137044,0.192066,0.16233,1.19514
236762356,74641312,15856,41334200,32025.2,2166750000,5148960,0.000774786,0.124569,0.124454,2.38254
236758703,74641312,726,28542300,219162,1652870000,33647400,0.00767848,1.17886,1.17828,1.08446
236769106,74641312,16915,74502100,183692,3704700000,28807200,0.0024656,0.386663,0.387861,1.50874
236769022,74641312,16901,489351,873.666,22338400,119232,0.00178536,0.243652,0.24382,1.16277
236759179,74641312,869,209668,177.951,9168980,23626.2,0.000848726,0.112684,0.112704,0.707065
236771966,74641312,17161,489566,3877.75,28486800,571034,0.00792078,1.16641,1.16641,0.798751
236774367,74641312,17648,49445.2,287.919,1820060,38989.6,0.00582299,0.788542,0,0
236759525,74641312,993,42315300,260108,2378860000,36822000,0.00614691,0.870182,0.87547,0.995319
236756778,74641312,42,314721,365.437,16093200,48872,0.00116115,0.155287,0.155287,0.932902
236756764,74641312,35,146347,82.9093,7282680,11863.4,0.000566524,0.0810634,0.0782641,0.732782
236761498,74641312,15678,454597,562.019,19925900,74925.5,0.0012363,0.164817,0.164817,0.417878
236767072,74641312,16748,68038.2,145.57,3260720,21309.1,0.00213953,0.313193,0.307353,1.08522
236760724,74641312,15578,489342,443.436,21817200,68350.3,0.000906187,0.139678,0.139632,0.861531
236764345,74641312,16291,489566,706.974,24501200,93275.1,0.00144408,0.190526,0.190526,0.66368
236757657,74641312,401,839085,4679.7,51274700,649342,0.00557714,0.773868,0.773735,0.707911
236759043,74641312,827,1993230,10883.2,116666000,1512830,0.00546007,0.758982,0.758982,0.702491
236772915,74641312,17286,68694.3,177.858,2456860,25159.5,0.00258913,0.366253,0.362613,0.88653
236772901,74641312,17280,3133060,11875.1,121014000,1647570,0.00379024,0.525865,0.525465,1.47892
236757119,74641312,223,1223920,2359.42,62443700,319317,0.00192777,0.260898,0.260898,0.699836
236762918,74641312,15947,1608570,3182.19,76214200,424686,0.00197827,0.264014,0.264014,0.924523
236761825,74641312,15793,1853350,1754.94,86711900,260643,0.0009469,0.140633,0.140633,0.835927
236759612,74641312,1023,3317620,18306.5,197594000,2517990,0.00551796,0.758975,0.75829,1.16766
236761000,74641312,15627,839256,936.044,42615200,138483,0.00111533,0.165006,0.165006,1.04632
236766817,74641312,16723,314721,1851.92,15288300,285972,0.00588432,0.908653,0.908653,1.01797
236758386,74641312,578,1199870,2644.8,65699800,378669,0.00220424,0.315591,0.312427,0.516613
236771395,74641312,17106,69938,143.044,3549530,19887.1,0.0020453,0.284353,0.284353,0.0282313
236774122,74641312,17577,203070,436.19,6893660,78548.7,0.00214798,0.386807,0.38488,1.27382
236756878,74641312,99,2719850,3566.96,116671000,535795,0.00131145,0.196995,0.185731,1.26906
236759485,74641312,968,5065910,13392,286335000,1966630,0.00264356,0.388208,0.374852,0.691018
236769869,74641312,16973,69938,82.1104,3184890,10437.5,0.00117405,0.14924,0.14924,0.999586
236757578,74641312,364,314721,179.099,15283900,25620.1,0.000569073,0.0814059,0.0814059,0.27418
236759790,74641312,1077,104907,47.2551,5701310,7224.95,0.000450448,0.06887,0.06887,0.857082
236762529,74641312,15882,244783,307.963,13954900,44112.5,0.0012581,0.180211,0.180211,0.869117
236774495,74641312,111220766,979132,447.8,37448300,58095.4,0.000457344,0.0593336,0.0593336,1.60254
236766237,74641312,16690,3836930,10691.5,191029000,1606530,0.00278648,0.418703,0.42449,0.851727
236768202,74641312,16846,1713480,1500.12,71849800,205227,0.000875478,0.119772,0.119772,0.67494
236773752,74641312,17534,856922,2883.49,34764600,440590,0.00336494,0.514155,0.495046,0.555499
236760657,74641312,182305713,349027,1570.09,18582500,215461,0.00449849,0.617318,0.616729,0.588056
236767014,74641312,16739,139876,11.6772,5448630,1717.9,8.34827e-05,0.0122816,0.0122816,1.07982
236758540,74641312,646,279752,709.506,15544300,97576.8,0.0025362,0.348797,0.348797,0.299276
236757840,74641312,465,5630010,5238.33,274624000,750619,0.00093043,0.133325,0.133325,1.18143
236758668,74641312,709,11534400,1869.6,595518000,275073,0.00016209,0.0238482,0.0238441,1.70045
236759351,74641312,943,16309100,99623,987451000,14209100,0.00610841,0.871234,0.889386,0.745878
236764047,74641312,16216,943882,750.764,46524300,109696,0.000795401,0.116218,0.116424,1.44269
236765863,74641312,16654,384659,435.797,19818800,61051,0.00113294,0.158714,0.158714,0.671963
236774435,74641312,111220700,69937.9,387.378,3083760,54825.4,0.00553888,0.783916,0.783916,0.706002
236763272,74641312,16001,236772000,883913,12855600000,128767000,0.00373318,0.543845,0.543705,1.29413
236774168,74641312,17585,113130,140.693,4250360,23309.9,0.00124365,0.206046,0.213108,0.44689
236762483,74641312,15873,1257250,2064.55,67106800,291858,0.00164211,0.23214,0.232424,0.913453
236765535,74641312,16590,104907,106.018,5503060,14697.8,0.00101059,0.140103,0.140103,0.438188
236763431,74641312,16053,1258880,4902.88,73042600,693205,0.00389463,0.55065,0.55065,0.908994
236759498,74641312,975,34918.6,186.252,1826610,28366.7,0.00533389,0.812366,0,0
236760434,74641312,10704,3216990,53540.1,203020000,8117270,0.0166429,2.52325,2.5232,0.655629
236765706,74641312,16630,174845,313.597,8989620,44624,0.00179357,0.25522,0.25522,1.04363
236770546,74641312,17031,1853360,2050.27,82221700,298366,0.00110625,0.160987,0.160987,1.3504
236764493,74641312,16341,1014100,9572.69,51550800,1702940,0.00943958,1.67926,1.67926,1.65521
236762873,74641312,15940,8981460,35701.5,467222000,5090500,0.00397502,0.566779,0.566596,1.14028
236773056,74641312,17348,33710.9,37.1562,1077580,6161.16,0.0011022,0.182764,0,0
236757759,74641312,440,1293850,4359.78,68749500,609628,0.00336961,0.471173,0.471173,0.903812
236764081,74641312,16233,1398760,436.01,63943400,62547.4,0.000311712,0.0447163,0.0447163,0.859228
236757676,74641312,408,1084040,1337.11,46480500,186263,0.00123345,0.171823,0.171823,1.61702
236763480,74641312,16072,19064400,89523.4,1079300000,13018600,0.00469583,0.682872,0.679211,1.07152
236758847,74641312,754,18533600,14487.3,887870000,2106390,0.000781679,0.113653,0.113653,1.20598
236759312,74641312,919,1783420,8132.17,98836000,1128650,0.00455988,0.63286,0.632861,0.848866
236768806,74641312,16881,384578,357.47,14781100,48574.7,0.000929513,0.126306,0.126377,1.33011
236758192,74641312,543,3391730,7230.64,146551000,1071460,0.00213184,0.315903,0.315902,1.30454
236769903,74641312,16975,1084040,2571.52,45360100,381852,0.00237216,0.352249,0.352249,1.46637
236766258,74641312,16691,747248,2508.46,36463000,372721,0.00335693,0.498791,0.505682,0.977947
236757408,74641312,331,3042300,12147.7,151726000,1665320,0.00399292,0.547387,0.547387,0.694332
236757694,74641312,415,12465900,118575,667580000,18691900,0.0095119,1.49944,1.498,0.918103
236764507,74641312,16349,2028200,2342.52,102698000,362716,0.00115498,0.178836,0.178836,1.63894
236764862,74641312,16449,69938,183.878,3684190,27915.4,0.00262916,0.399144,0.399144,0.319731
236763064,74641312,15963,734349,2680.96,37846300,461800,0.0036508,0.628857,0.628857,1.43821
236766491,74641312,16699,4461090,7430.09,197950000,1143470,0.00166553,0.256321,0.25723,1.18224
236761061,74641312,15633,419628,193.856,18005800,26179.1,0.000461971,0.0623864,0.0623864,1.37428
236757103,74641312,216,1049070,2753.16,51802500,379383,0.00262438,0.361638,0.361638,1.40352
236762325,74641312,15853,53643100,42963.2,2784070000,6785400,0.000800909,0.126492,0.126393,2.17724
236757432,74641312,345,14537300,62428.3,849785000,9524340,0.00429436,0.655166,0.65408,1.27896
236774560,74641312,111220800,1083970,362,40584800,47847.2,0.000333957,0.0441406,0.0441431,0.729
236773126,74641312,17386,874172,434.827,33520300,62530.3,0.000497416,0.0715309,0.0715321,0.909584
236765305,74641312,16538,909194,2235.87,47946300,341962,0.00245917,0.376115,0.376115,1.02043
236765338,74641312,16545,1223920,785.686,63679700,119037,0.000641945,0.097259,0.097259,1.61926
236765479,74641312,16579,769318,845.163,39023500,118014,0.00109859,0.153401,0.153401,0.648188
236759016,74641312,816,1329810,9318.49,87612000,1322320,0.00700736,0.994366,0.99388,0.795783
236765026,74641312,16487,4860690,3440.05,225908000,513294,0.000707728,0.105601,0.105601,1.52961
236771446,74641312,17112,349690,29.6485,14506500,3873.85,8.4785e-05,0.011078,0.011078,0.822518
236759896,74641312,1109,139876,46.7869,5616300,7080.36,0.000334488,0.0506188,0.0506188,0.738394
236774428,74641312,111220696,419628,33.9829,17128200,4521.46,8.09834e-05,0.0107749,0.0107749,0.781316
236772649,74641312,17193,209814,612.592,10165400,81811,0.00291969,0.389922,0.389922,0.301412
236759715,74641312,1050,1713480,7274.04,95617400,1006230,0.00424518,0.587243,0.587243,0.62485
236764505,74641312,16348,2028200,2342.52,102698000,362716,0.00115498,0.178836,0.178836,1.63894
236765454,74641312,16573,139876,441.26,6406040,66024.9,0.00315465,0.472025,0.472025,0.529602
236773430,74641312,17440,1999280,1776.08,74317300,257491,0.000888357,0.128792,0.130178,0.810463
236759710,74641312,1049,6154540,18973,305782000,2846780,0.00308276,0.462549,0.462549,0.781656
236758554,74641312,654,593415,681.668,35112100,106937,0.00114872,0.180206,0.180072,1.71523
236757598,74641312,367,2352410,7306.19,131023000,1033300,0.00310583,0.439251,0.436311,0.562669
236773949,74641312,17559,173885,259.771,6622060,43363.4,0.00149392,0.249379,0.249342,0.523556
236758905,74641312,773,1232340,1951.34,48587500,272623,0.00158344,0.221223,0.228886,0.914221
236764840,74641312,16439,4056400,7508.38,212986000,1188660,0.001851,0.293033,0.293033,2.90675
236757874,74641312,475,4230880,9917.1,227674000,1532210,0.00234398,0.362148,0.362122,1.29315
236758368,74641312,566,4231250,25952.1,201001000,3563370,0.00613343,0.842156,0.842156,0.983698
236770396,74641312,17018,312832,125.571,12988600,17531.2,0.0004014,0.0560404,0.0559722,1.04662
236758592,74641312,677,8006980,15512.4,372880000,2182410,0.00193736,0.272563,0.272547,1.40493
236771940,74641312,17156,10804600,41826.5,454668000,5808890,0.00387119,0.537633,0.554235,1.30406
236773092,74641312,17370,383733,230.545,16167800,31831.5,0.000600794,0.0829521,0.0835923,1.60165
236774371,74641312,17650,52500.2,77.0133,1777890,10168,0.00146691,0.193676,0.182145,0.469322
236775176,74641312,112892265,139876,442.903,6934460,59894.8,0.0031664,0.428199,0.428199,0.693608
236764198,74641312,16264,1084040,507.54,53468000,69776.2,0.000468194,0.0643669,0.0643669,0.600421
236766519,74641312,16701,930512,1727.15,40370000,247148,0.00185613,0.265604,0.269914,0.758815
236758568,74641312,663,4545970,45690.1,253987000,6692970,0.0100507,1.47229,1.47229,1.00879
236764965,74641312,16474,559504,2028.38,28933900,353559,0.00362531,0.631915,0.631915,1.57722
236762015,74641312,15822,874125,1754.01,40505600,249012,0.00200659,0.28487,0.284869,0.740499
236760879,74641312,15608,594473,762.43,27777800,103342,0.00128253,0.173838,0.173838,0.824776
236757342,74641312,307,4224280,5875.67,154668000,924670,0.00139093,0.218894,0.218622,1.96234
236761629,74641312,15718,69938,298.137,3363150,39086.2,0.00426288,0.558869,0.558869,0.838103
236765823,74641312,16648,69938,7.5731,3112590,1065.84,0.000108283,0.0152398,0.0152398,0.28248
236769561,74641312,16953,664411,645.677,26174800,95908,0.000971804,0.144351,0.144351,1.7782
236761509,74641312,15680,664411,402.565,24598400,53724.6,0.000605897,0.0808606,0.0808606,1.19695
236761695,74641312,15768,647167,979.013,31460000,143995,0.00151277,0.222501,0.220732,0.732949
236773642,74641312,17506,948829,1345.27,33273000,202825,0.00141783,0.213764,0.213804,1.19334
236757187,74641312,247,36152200,185039,2046260000,25999500,0.00511834,0.719169,0.719337,0.978914
236761673,74641312,15753,2259640,1088.22,119787000,159417,0.000481593,0.0705497,0.0717298,1.40144
236774509,74641312,111220782,34969,133.306,1895680,19601.1,0.00381212,0.560527,0,0
236760561,74641312,10735,2545500,6945.47,150885000,1033370,0.00272853,0.405961,0.404464,0.483808
236772860,74641312,17263,416337,238.793,14103400,32268.1,0.000573556,0.0775048,0.0780132,0.717077
236757621,74641312,377,279666,483.267,14536300,66120.3,0.00172802,0.236426,0.236427,0.593297
236761458,74641312,15670,349690,651.62,18491000,91151.9,0.00186342,0.260665,0.260665,0.571657
236775110,74641312,111220898,34808.4,70.4732,1534910,9845.07,0.0020246,0.282836,0,0
236761589,74641312,15701,454597,490.215,19199000,64879.4,0.00107835,0.142718,0.142718,0.89196
236757651,74641312,398,3859660,3610.16,151847000,501878,0.000935357,0.130032,0.130317,0.990992
236758671,74641312,711,696257,749.442,29583200,108979,0.00107639,0.156521,0.147101,1.17734
236763615,74641312,16124,29828600,415919,1633570000,67933600,0.0139436,2.27747,2.27747,1.02159
236773454,74641312,17452,56729.1,131.146,2242970,17868.1,0.00231179,0.314972,0.290036,0.651209
236763770,74641312,16158,244783,827.963,14172200,116856,0.00338244,0.477387,0.477387,0.630825
236759085,74641312,843,4890740,6033.41,250479000,882352,0.00123364,0.180413,0.180493,0.9615
236760591,74641312,182305693,1517680,3663.86,63116700,530624,0.00241412,0.349628,0.348975,0.732518
236766612,74641312,16712,314721,550.725,16560100,84700.4,0.00174988,0.269129,0.269129,0.733274
236756948,74641312,148,454597,1751.11,24531200,248864,0.003852,0.547438,0.547438,0.801057
236757204,74641312,252,2943760,16781.1,188425000,2402330,0.00570056,0.816078,0.816748,0.991412
236771816,74641312,17145,2903870,8925.15,122785000,1244870,0.00307354,0.428694,0.432099,1.12614
236768246,74641312,16851,454597,617.318,21356500,87605.4,0.00135795,0.19271,0.19271,0.436961
236773445,74641312,17447,137261,136.017,5135500,19181.7,0.000990931,0.139746,0.139572,0.417425
236774465,74641312,111220730,314721,292.493,11094400,44256.2,0.000929371,0.14062,0.14062,0.869442
236757047,74641312,195,349690,4988.17,21416700,695405,0.0142646,1.98863,1.98863,0.370386
236760707,74641312,15570,158495,68.453,7369040,9907.44,0.000431893,0.0625094,0.0638833,0.609329
236764972,74641312,16475,244783,1749.87,12337700,305841,0.00714867,1.24944,1.24944,1.03092
236763392,74641312,16037,5731480,17867.7,259308000,2544740,0.00311747,0.443994,0.443154,0.907998
236771977,74641312,17162,139876,360.006,7820930,54952.2,0.00257375,0.392864,0.392864,1.25862
236765643,74641312,16616,1153970,1245.19,56996100,180293,0.00107904,0.156237,0.156237,1.08264
236772801,74641312,17242,1153980,569.369,44428900,75155.5,0.000493397,0.0651274,0.0651274,1.44304
236756865,74641312,91,2559690,2416.4,114839000,358645,0.000944019,0.140112,0.136753,1.07462
236760341,74641312,10686,3398400,9168.5,172205000,1420400,0.00269789,0.417961,0.40367,0.954807
236766133,74641312,16687,3106680,4664.42,159789000,692271,0.00150142,0.222833,0.224146,1.11409
236763801,74641312,16162,489566,997.907,26765200,135950,0.00203835,0.277694,0.277694,0.574236
236764342,74641312,16290,489566,706.974,24501200,93275.1,0.00144408,0.190526,0.190526,0.66368
236766586,74641312,16710,489566,1691.63,26352200,266753,0.00345537,0.544876,0.544876,0.909719
236769641,74641312,16959,979132,941.626,40545800,130904,0.000961694,0.133694,0.133694,0.857347
236764205,74641312,16265,594473,318.222,30539400,44239.3,0.000535301,0.0744176,0.0744176,0.597056
236774383,74641312,111220624,34969,21.651,1566760,2861.66,0.000619149,0.0818342,0,0
236756712,74641312,4,25995400,27538.7,1165970000,4066490,0.00105937,0.156431,0.156621,1.51026
236759935,74641312,1121,8271340,38234.2,325642000,5308470,0.00462249,0.641791,0.640697,1.00236
236774631,74641312,111220842,136068,21.0317,5798120,3000.11,0.000154567,0.0220485,0.0189104,1.03549
236757752,74641312,437,6503590,5411.35,250450000,762975,0.000832056,0.117316,0.118217,1.03485
236768979,74641312,16897,1772280,2273.66,78648000,316795,0.0012829,0.17875,0.175355,1.363
236774044,74641312,17568,435022,1064,14964900,171921,0.00244584,0.395201,0.40462,0.859657
236774400,74641312,111220638,699380,592.198,29144800,83217,0.000846747,0.118987,0.118987,0.741496
236760695,74641312,15568,25531900,34183,1149910000,4796780,0.00133883,0.187874,0.187743,1.12649
236764030,74641312,16200,244783,337.016,13465400,46702.9,0.00137679,0.190793,0.190793,0.40265
236764191,74641312,16263,34969,65.0834,1773820,8984.32,0.00186117,0.256923,0,0
236770895,74641312,17038,2517770,1196.17,101105000,164380,0.000475092,0.0652879,0.0652879,0.908926
236759319,74641312,926,12095400,29692.8,527904000,4340170,0.00245489,0.358828,0.358743,1.49983
236759333,74641312,935,3287090,29916.2,191640000,4343740,0.00910113,1.32146,1.32146,0.786038
236758662,74641312,707,1258880,9989.36,76003100,1419140,0.00793509,1.1273,1.1273,0.523354
236767969,74641312,16819,8099390,31095.7,426950000,4952280,0.00383926,0.611439,0.613698,1.10716
236759809,74641312,1084,5760300,7711.15,296811000,1157640,0.00133867,0.200968,0.201608,1.52413
236763346,74641312,16014,9874630,25170.6,533896000,3607280,0.00254902,0.365308,0.363697,1.11394
236758719,74641312,732,139876,466.826,7178590,61731.7,0.00333743,0.441332,0.441332,0.363434
236761643,74641312,15725,1293850,5502.65,62970900,774196,0.00425292,0.598364,0.598364,0.590924
236762507,74641312,15876,244619,657.742,12179900,91082.3,0.00268884,0.372343,0.372126,0.873501
236773112,74641312,17379,1642370,527.827,64760300,76099.5,0.000321382,0.0463352,0.0463528,1.13556
236765560,74641312,16597,174845,283.349,8917560,38668.7,0.00162057,0.22116,0.22116,0.391286
236760414,74641312,10700,2237800,2148.56,119794000,320243,0.000960123,0.143106,0.143101,0.78515
236765442,74641312,16571,524535,715.008,26215800,107487,0.00136313,0.204919,0.204919,1.1876
236766482,74641312,16698,6399080,3290.31,283488000,472309,0.000514185,0.0738089,0.0738104,1.45968
236764984,74641312,16478,1293850,448.14,64400200,63931.6,0.000346361,0.0494118,0.0494118,1.81259
236773663,74641312,17510,121985,325.5,4143560,46468.6,0.00266837,0.380938,0.26407,1.12481
236759744,74641312,1061,279752,120.222,14975100,16417.2,0.000429746,0.0586848,0.0586848,0.481595
236764939,74641312,16469,2447830,3197.42,121170000,548476,0.00130623,0.224066,0.224066,2.51989
236765405,74641312,16564,769318,827.063,39976300,117964,0.00107506,0.153335,0.153335,1.0364
236773827,74641312,17552,241418,484.844,10166700,76648.4,0.00200831,0.317492,0.31622,0.450244
236774604,74641312,111220828,34969,167.786,1804560,23269.5,0.00479812,0.665432,0,0
236757299,74641312,289,4965510,33303.5,277729000,4556840,0.00670697,0.917698,0.917688,1.00649
236768353,74641312,16861,979132,1562.63,38586600,227113,0.00159593,0.231954,0.231954,1.21058
236764769,74641312,16404,139876,23.0187,7610740,3362.19,0.000164565,0.024037,0.024037,0.924709
236759854,74641312,1098,1758860,724.113,70714200,101686,0.000411695,0.0578138,0.0576656,0.844102
236764308,74641312,16277,174845,135.874,8474600,18855,0.000777113,0.107839,0.107839,0.465373
236773516,74641312,17473,139871,307.977,4900380,46690.6,0.00220186,0.333811,0.333822,0.985104
236759966,74641312,1132,17489500,13692.9,709859000,1961900,0.000782924,0.112176,0.110993,1.3222
236757667,74641312,406,1503670,963.83,75966000,153314,0.000640986,0.10196,0.10196,1.77829
236767680,74641312,16797,692075,987.621,30619400,146789,0.00142704,0.2121,0.210314,1.4068
236774364,74641312,17646,32649.5,201.224,1152810,27852.1,0.00616316,0.853064,0,0
236762091,74641312,15844,2937390,1657.23,135190000,251371,0.000564184,0.0855763,0.0855762,1.42183
236760768,74641312,15587,4125140,3965.3,178094000,578955,0.000961253,0.140348,0.140332,0.904888
236757123,74641312,224,1328820,3995.47,69129500,555043,0.00300678,0.417695,0.417695,1.38739
236764822,74641312,16429,2692610,367.567,145616000,53861.6,0.000136509,0.0200035,0.0200035,1.92284
236772947,74641312,17295,69938,185.238,3539390,27276.2,0.0026486,0.390005,0.390005,0.618338
236760442,74641312,10705,240630,747.202,13238600,114663,0.00310519,0.47651,0.472242,0.242868
236773616,74641312,17500,5035980,8816.05,180971000,1329780,0.00175061,0.264056,0.253286,1.01917
236773777,74641312,17541,105514,218.383,3499470,29543.4,0.00206972,0.279996,0.286535,0.833071
236756882,74641312,101,4091370,9195.88,183720000,1328860,0.00224763,0.324795,0.324795,1.10817
236757427,74641312,343,542688000,800845,24696100000,118476000,0.0014757,0.218314,0.218539,2.09775
236757992,74641312,515,944163,1735.09,47849900,235346,0.0018377,0.249264,0.249264,0.811282
236765148,74641312,16527,34969,22.7767,1859740,3362.21,0.000651341,0.0961483,0,0
236764388,74641312,16310,15026700,45943.6,714957000,7775840,0.00305747,0.51747,0.517392,2.89933
236769732,74641312,16962,699380,592.198,29144800,83217,0.000846747,0.118987,0.118987,0.741496
236757865,74641312,472,629442,1246.24,30905400,181671,0.00197991,0.288622,0.288622,0.699056
236768031,74641312,16823,1043370,1161.17,44545700,172818,0.0011129,0.165634,0.166028,0.881466
236770312,74641312,17010,78038.6,28.2485,3299340,3907.85,0.000361981,0.0500758,0.0456021,0.595201
236772966,74641312,17302,104907,56.8669,5140430,7585.45,0.00054207,0.0723065,0.0723065,0.706919
236758951,74641312,788,2902430,6830.71,133853000,932987,0.00235345,0.321451,0.321451,1.37645
236768693,74641312,16872,104907,421.912,5432120,69662.8,0.00402177,0.664044,0.664044,0.257414
236757282,74641312,281,1783400,10352.4,79456000,1454480,0.00580487,0.815562,0.815556,0.790814
236758442,74641312,604,594473,251.778,25725900,34144.8,0.000423532,0.0574371,0.0574371,1.28586
236759695,74641312,1046,1538280,3052.24,83953100,416523,0.00198419,0.270771,0.270716,0.996043
236773741,74641312,17529,1392600,1327.75,47851500,206518,0.000953433,0.148297,0.142159,0.824359
236761913,74641312,15807,944163,1280.18,51814600,177385,0.00135589,0.187875,0.187875,1.26357
236757183,74641312,246,1622370,1430.87,70063100,214790,0.000881962,0.132393,0.12891,1.38157
236761477,74641312,15673,2937400,2911.93,137074000,397670,0.000991331,0.135382,0.135382,0.812171
236764363,74641312,16298,419628,1152.55,20723600,154574,0.0027466,0.36836,0.36836,0.378817
236760924,74641312,15617,874225,1688.41,44570000,228345,0.00193132,0.261197,0.261197,0.747262
236773733,74641312,17527,139623,105.109,4861820,14657.6,0.000752804,0.10498,0.114613,0.303699
236761700,74641312,15770,2619780,2345.42,135415000,383961,0.000895274,0.146562,0.150321,1.39379
236756741,74641312,22,14344900,63145.7,795741000,9110970,0.00440197,0.635138,0.634502,1.18309
236761688,74641312,15764,942691,444.891,48216900,65640.1,0.000471938,0.0696306,0.0711987,1.36301
236756823,74641312,66,69938,76.102,3433370,12136.2,0.00108814,0.173528,0.173528,0.270847
236761686,74641312,15763,1014100,505.054,55923600,72663.6,0.000498032,0.0716532,0.0716532,1.61916
236758550,74641312,652,69938,63.3663,3271050,9183.84,0.000906035,0.131314,0.131314,0.600181
236774419,74641312,111220682,279752,1265.18,15695300,197493,0.00452249,0.705957,0.705957,0.926602
236756834,74641312,71,139876,122.686,6675220,17692.6,0.000877105,0.126488,0.126488,0.698505
236772709,74641312,17218,1394120,9979.08,61279400,1346450,0.00715796,0.965806,0.999205,0.76891
236764326,74641312,16282,34969,34.1956,1613250,4841.33,0.000977882,0.138446,0,0
236764043,74641312,16213,4440770,2483.8,195505000,376414,0.000559317,0.0847631,0.08481,1.57811
236757859,74641312,471,205599,2130.41,12516700,336182,0.010362,1.63513,1.64392,0.409823
236763529,74641312,16090,34969,121.449,1497930,18188.4,0.00347304,0.52013,0,0
236767670,74641312,16796,67760.4,303.423,4013550,41262.3,0.00447788,0.608945,0.609053,0.0846568
236758936,74641312,783,1049070,8737.4,64617300,1324780,0.00832871,1.26281,1.26281,0.888533
236763357,74641312,16021,84094000,163962,4790560000,24438400,0.00194975,0.290609,0.289018,1.44944
236759302,74641312,910,524533,2476.78,29673600,337633,0.00472187,0.643683,0.643685,0.58337
236764314,74641312,16279,34969,43.1703,1786010,5941.29,0.00123453,0.169902,0,0
236759005,74641312,810,1258880,2190.22,59359100,313185,0.00173981,0.24878,0.24878,0.953509
236773078,74641312,17361,1150030,1341.56,51364100,190694,0.00116654,0.165816,0.163699,1.23899
236765099,74641312,16510,12239100,18653.7,629813000,2747830,0.0015241,0.224511,0.224511,1.30302
236759481,74641312,965,1177560,5342.25,61688900,763549,0.00453673,0.648419,0.647528,0.795776
236761718,74641312,15778,1621670,883.836,77375700,126133,0.000545014,0.0777797,0.0761672,1.03985
236763643,74641312,16134,6224480,52244.3,326826000,7925520,0.00839336,1.27328,1.27328,0.832887
