id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236685791,74635608,10680,3764450,132115,240892000,23388600,0.0350955,6.21303,6.2484,0.362917
236694298,74635608,111220800,1068360,42468.5,56143100,6834760,0.0397512,6.39743,6.3763,0.218614
236688787,74635608,16146,331620,12593.6,16455000,2271070,0.0379759,6.84841,7.38006,0.559903
236683039,74635608,9,2100070,166091,132745000,25832200,0.0790885,12.3007,12.3027,0.070588
236694488,74635608,111220874,378735,18024.5,19770100,2776230,0.0475912,7.33026,7.19768,0.300578
236683085,74635608,53,69938,4236.54,4389540,670157,0.0605757,9.58216,9.58216,0.0463216
236683918,74635608,415,6105120,287878,310891000,50542600,0.0471535,8.27871,8.38415,0.307903
236687003,74635608,15785,2955320,183016,170375000,27788400,0.0619278,9.40284,9.35266,0.145031
236688285,74635608,16089,33369.7,3292.45,2190560,526801,0.098666,15.7868,0,0
236692338,74635608,16996,3025380,130494,153887000,19706500,0.0431331,6.51372,6.46509,0.206851
236693535,74635608,17437,5429850,143647,193588000,22086800,0.0264551,4.06766,4.09612,0.57589
236684010,74635608,484,1078270,73059.6,58885700,11615700,0.0677562,10.7726,10.799,0.254095
236693225,74635608,17307,908717,40498.5,52987300,6474830,0.0445667,7.12524,7.12372,0.34413
236690395,74635608,16519,11109800,673678,619342000,107765000,0.0606379,9.69993,9.70029,0.37184
236691554,74635608,16742,33751.7,1601.85,1734190,237782,0.0474597,7.04503,0,0
236691646,74635608,16769,349057,12467.9,17992800,1938720,0.0357187,5.55418,5.55616,0.186459
236684542,74635608,721,1656750,118617,102276000,19244900,0.0715962,11.6161,11.4133,0.199462
236687754,74635608,15978,174570,12965.2,13405900,2097980,0.0742695,12.018,12.0173,0.0725652
236694132,74635608,17638,440672,4495.44,13870700,661291,0.0102013,1.50064,1.49937,0.524097
236683389,74635608,231,56294.5,2681.05,2742810,404795,0.0476255,7.19066,6.96069,0.192784
236687805,74635608,15994,996182,89307.3,56620400,13938500,0.0896496,13.992,13.9809,0.072342
236693514,74635608,17427,2025290,131546,128021000,21113600,0.0649514,10.4249,10.4215,0.166116
236686189,74635608,15590,1286860,62619.2,67119400,9256950,0.0486606,7.19346,7.11967,0.178396
236685651,74635608,1128,1816300,129710,108537000,20488000,0.0714141,11.2801,11.2808,0.12335
236686255,74635608,15608,591967,35013.5,30334800,5267380,0.0591478,8.89809,8.89854,0.101124
236683756,74635608,361,9559660,548536,486145000,87487700,0.0573803,9.15176,8.96145,0.479385
236694231,74635608,111220722,306227,17328.1,17989900,2709860,0.0565856,8.84918,8.84767,0.0795864
236683698,74635608,331,2276790,96506.2,99498300,14559900,0.042387,6.39492,6.30411,0.280146
236693936,74635608,17568,374415,4848.27,8921630,733494,0.0129489,1.95904,2.241,0.793745
236689216,74635608,16280,89289.2,4133.25,4644160,623792,0.0462906,6.9862,6.74167,0.256607
236691884,74635608,16843,3519050,164729,194177000,25524400,0.0468108,7.25321,7.24025,0.192365
236685524,74635608,1094,590706,28434,27651000,4510200,0.0481356,7.63527,7.62998,0.209736
236689757,74635608,16394,330273,20072.8,18121800,3254800,0.0607764,9.85487,10.0009,0.208992
236687033,74635608,15794,19798.6,997.147,1083770,148694,0.0503646,7.51034,0,0
236693410,74635608,17371,109904,7284.81,6260230,1108040,0.0662834,10.0819,9.95371,0.0933145
236683777,74635608,375,28144900,1507420,1496260000,263311000,0.0535591,9.35556,9.42595,0.315809
236683767,74635608,367,1251610,81325.4,70222300,12389700,0.0649767,9.899,9.87713,0.149068
236686420,74635608,15628,676138,27994.7,33418700,4135620,0.0414038,6.11654,6.07612,0.36588
236693879,74635608,17538,4360340,119736,167178000,18586600,0.0274603,4.26264,4.02235,0.74647
236685062,74635608,952,3632520,220829,201342000,33593600,0.0607921,9.24802,9.26602,0.196865
236684661,74635608,814,1201500,83261.9,66126100,12590900,0.0692982,10.4793,10.3038,0.207208
236689712,74635608,16382,39635100,2014660,2141510000,311483000,0.0508301,7.85877,7.88071,0.2662
236687684,74635608,15944,1591380,130391,91900700,20499100,0.081936,12.8814,12.8685,0.120866
236693076,74635608,17247,69859.6,3167.98,3773090,491447,0.0453478,7.03478,7.03451,0.048811
236684321,74635608,652,55704,3518.94,3094420,538101,0.0631722,9.66001,9.35771,0.186201
236692832,74635608,17164,1048150,48890.2,59133900,7630730,0.0466444,7.28022,7.29287,0.239582
236694259,74635608,111220760,904215,51116.5,53726800,8048950,0.0565314,8.9016,8.89344,0.160718
236690840,74635608,16602,753185,43394.5,40310400,6599120,0.0576146,8.76162,8.86867,0.14526
236683570,74635608,255,865832,32841.3,49973700,4989820,0.0379303,5.76303,5.77101,0.223985
236684421,74635608,668,977521,57694.1,53425100,8757880,0.0590208,8.95927,8.73691,0.316969
236687062,74635608,15806,878464,51394.9,50116200,7862620,0.0585055,8.95041,8.74969,0.202315
236685416,74635608,1062,957148,64547.5,55406000,9963590,0.0674374,10.4097,10.4489,0.071592
236694331,74635608,111220832,69810.9,4016.48,4121370,641122,0.0575337,9.1837,9.18417,0.0403269
236683844,74635608,382,16901000,865040,880001000,150703000,0.0511827,8.91679,8.97472,0.290156
236687372,74635608,15878,263362,11025,13194700,1705750,0.0418627,6.47681,6.57778,0.208508
236689471,74635608,16309,21655500,992157,1112350000,152145000,0.0458155,7.02571,6.9961,0.268637
236691811,74635608,16799,245916,11720.4,12615100,1776230,0.0476599,7.22288,7.17637,0.0752881
236693735,74635608,17472,377449,5306.83,8938590,813749,0.0140597,2.15592,2.19375,0.555282
236683133,74635608,79,55456.9,3407.09,3069950,518927,0.0614368,9.35731,9.00692,0.220061
236687735,74635608,15969,5328150,305214,321230000,46825000,0.0572833,8.78823,8.73925,0.174858
236691947,74635608,16863,839182,34230.2,45576200,5300030,0.04079,6.31571,6.31579,0.159611
236690123,74635608,16446,624372,28959.2,35205600,4406260,0.0463814,7.05711,7.06725,0.168062
236683242,74635608,136,5838630,315468,317986000,49394500,0.0540312,8.45996,8.45176,0.238786
236693845,74635608,17523,2669400,70266,99460600,10739500,0.0263228,4.02321,3.86185,0.457919
236694142,74635608,17646,33242.3,220.607,1002940,33047.5,0.00663632,0.994141,0,0
236685065,74635608,954,34683.2,2357.65,1960720,365832,0.0679768,10.5478,0,0
236691458,74635608,16720,1110290,61501.8,59750100,9411490,0.0553925,8.47659,8.48873,0.156324
236693032,74635608,17226,455254,9872.94,20343600,1491960,0.0216867,3.27721,3.2677,0.237731
236692483,74635608,17066,1943890,86712.2,94530000,13166000,0.0446077,6.77301,6.87148,0.202558
236692848,74635608,17170,870991,40968.9,50693900,6438730,0.0470372,7.39242,7.39053,0.125141
236686155,74635608,15580,391305,18488.5,21161800,2725200,0.0472482,6.96439,6.97105,0.208776
236690643,74635608,16556,21355.8,1394.9,1167710,214857,0.0653168,10.0608,0,0
236686938,74635608,15772,110657,6068.18,6032550,919924,0.054838,8.31333,8.48704,0.199117
236683148,74635608,90,104907,4446.68,5762030,686643,0.0423869,6.54526,6.54526,0.147378
236692008,74635608,16880,441939,19900.4,24862200,3087250,0.0450298,6.98571,6.83974,0.249562
236683989,74635608,458,3322800,145013,154964000,22844700,0.0436417,6.87514,6.92576,0.240666
236693232,74635608,17309,18996.9,1173.75,1061970,181954,0.0617866,9.5781,0,0
236694345,74635608,111220850,745916,50835.5,43507600,7907750,0.0681518,10.6014,10.5965,0.0583272
236683117,74635608,71,111161,6926.04,6164370,1057030,0.0623064,9.509,9.18231,0.167394
236688959,74635608,16169,8954000,466609,445771000,77367600,0.0521118,8.64056,8.69914,0.322166
236683153,74635608,92,170145,14528.2,9147290,2307520,0.0853875,13.5621,13.5636,0.0674591
236689219,74635608,16283,34969,1918.07,1674150,293913,0.0548507,8.40496,0,0
236683031,74635608,1,68281.4,2035.21,2421210,302562,0.0298062,4.43111,4.42382,0.134005
236689152,74635608,16252,88111.3,2585.59,4726430,386757,0.0293446,4.38941,4.38925,0.0773869
236692443,74635608,17045,594365,26657.7,34920900,4190940,0.0448507,7.05111,7.05096,0.13052
236692471,74635608,17059,56763.3,2867.5,2628510,432945,0.0505167,7.62719,7.62719,0.000546481
236686916,74635608,15770,2195100,127090,123917000,19160200,0.0578972,8.72862,8.71981,0.157206
236689736,74635608,16390,208779,12152.4,11169200,1854800,0.0582068,8.88405,8.89129,0.0831939
236689059,74635608,16217,735720,33525.6,38381800,5002780,0.0455684,6.79984,6.8607,0.132668
236685660,74635608,1132,8906330,360862,474489000,56042500,0.0405174,6.29243,6.29111,0.276616
236692720,74635608,17117,34969,1634.52,2091920,260200,0.046742,7.44089,0,0
236693971,74635608,17590,233482,3368.9,7210730,518394,0.014429,2.22027,2.05798,0.875276
236694281,74635608,111220788,660675,30426.2,38056900,4779830,0.0460532,7.23477,7.24079,0.39718
236693449,74635608,17397,164905,2960.74,4262390,449845,0.0179542,2.7279,2.83443,0.614627
236683036,74635608,7,2587010,108648,154187000,17074700,0.0419976,6.60018,6.5998,0.159251
236694152,74635608,17651,33944.9,98.3325,618536,14314.1,0.00289683,0.421686,0,0
236683680,74635608,323,62862200,3435750,3414670000,528050000,0.0546552,8.40013,8.38269,0.271851
236686629,74635608,15702,147773,5590.85,6265500,841045,0.0378341,5.69147,5.67112,0.269099
236684319,74635608,651,1565570,99907.2,90845100,15530900,0.0638154,9.92032,9.71221,0.283046
236691368,74635608,16698,5990060,291367,346331000,45039300,0.0486417,7.51899,7.53697,0.233785
236685806,74635608,10687,2454180,66880.9,124313000,11477400,0.0272519,4.67666,4.74953,0.536702
236688912,74635608,16159,330916,23338,19127400,3510600,0.0705256,10.6087,10.582,0.0787901
236692445,74635608,17046,69938,3741.18,4106540,584989,0.0534928,8.36439,8.36439,0.0896332
236686228,74635608,15601,2415100,132995,123231000,19748400,0.0550682,8.17708,8.06989,0.19868
236691534,74635608,16739,110565,4666.03,5436730,692801,0.0422016,6.266,6.19867,0.0880941
236685448,74635608,1067,754656,36072.8,34372900,5465370,0.0478004,7.2422,7.2056,0.163908
236693517,74635608,17429,255016,15067.7,14262100,2325520,0.0590853,9.1191,8.97461,0.292897
236694159,74635608,111220574,69938,2878.05,3553280,436311,0.0411514,6.23854,6.23854,0.102228
236684460,74635608,677,234734,17266,14339100,2692460,0.0735554,11.4702,11.4822,0.121138
236684550,74635608,726,13511900,1153230,783451000,210547000,0.0853493,15.5824,15.5286,0.386472
236684678,74635608,827,1691280,140414,99109100,21483800,0.0830221,12.7027,12.6056,0.113525
236692071,74635608,16901,436171,22666.7,25471700,3530240,0.0519674,8.09371,7.97537,0.17502
236690270,74635608,16481,629442,31891.8,35574500,4845870,0.0506667,7.69867,7.69867,0.0704918
236692120,74635608,16924,53912900,1746510,3344120000,305418000,0.0323951,5.66502,5.72245,0.435159
236686464,74635608,15657,144818,5511.55,7841890,815057,0.0380584,5.62814,5.63108,0.171852
236683921,74635608,418,942203,43624.7,41057800,6951630,0.0463008,7.37806,7.38389,0.461839
236683308,74635608,195,220041,19828.3,13516300,3103600,0.0901119,14.1047,14.1761,0.0562254
236690904,74635608,16628,391565,21549.2,20867400,3303170,0.0550335,8.43582,8.45869,0.162626
236692005,74635608,16879,1703090,82075.2,89580500,12521500,0.0481919,7.35222,7.28844,0.149777
236691410,74635608,16705,2563650,128500,138004000,19589200,0.0501237,7.64115,7.66242,0.118435
236694169,74635608,111220634,524298,22985.4,30728600,3623650,0.0438404,6.91143,6.91055,0.20513
236692761,74635608,17136,31660.4,1277.69,1569190,195840,0.0403562,6.18564,0,0
236692332,74635608,16993,34964.3,596.437,1224330,88768.8,0.0170585,2.53884,0,0
236684316,74635608,648,7670010,521745,443615000,83801400,0.0680241,10.9259,10.9391,0.217403
236684169,74635608,556,1848700,130745,103387000,20112600,0.0707226,10.8793,10.7522,0.133604
236684008,74635608,481,608067,30094.5,31426300,4595340,0.049492,7.55729,7.49846,0.171528
236691449,74635608,16716,1425010,76107.5,76718800,11643400,0.0534083,8.17074,8.22123,0.162115
236684950,74635608,903,689436,34818.3,44146300,5462150,0.0505026,7.92264,7.92038,0.148817
236688942,74635608,16162,347390,18109.3,17474700,2672880,0.0521297,7.69417,7.85851,0.141521
236686274,74635608,15615,782427,45789.7,39245000,6797620,0.0585226,8.68786,8.65109,0.161245
236688196,74635608,16052,381068,26015.1,20836500,4248120,0.068269,11.1479,10.5035,0.618295
236689022,74635608,16197,405714,20698.5,21537200,3163180,0.0510174,7.79658,8.08007,0.254619
236694529,74635608,112892283,44097,2050.49,1999290,306740,0.0464996,6.95603,6.95635,0.0259011
236683858,74635608,391,4274920,206396,217255000,37275000,0.0482807,8.71946,8.80895,0.359721
236683142,74635608,87,302772,16300.3,16226400,2473000,0.0538368,8.16786,8.08595,0.163754
236687632,74635608,15922,7438700,381607,409357000,58397800,0.0513002,7.85054,7.84902,0.304047
236688193,74635608,16051,314516,18064.8,15028800,2990620,0.0574369,9.50864,9.65284,0.626724
236692898,74635608,17192,244646,10011.1,12201400,1524440,0.0409207,6.23121,6.23147,0.11853
236693134,74635608,17274,83200.7,2736.65,3286520,408697,0.0328922,4.91218,4.91094,0.0486941
236683260,74635608,165,2504300,103129,121707000,15506300,0.0411808,6.19186,6.1892,0.234737
236684269,74635608,619,830773,51791.3,41921600,8127880,0.0623411,9.78352,9.80082,0.320125
236685045,74635608,943,7498060,224256,253747000,36171800,0.0299085,4.82416,5.01265,0.711515
236693420,74635608,17381,1195290,25489.7,33388500,3969910,0.0213251,3.3213,3.49566,0.867946
236693882,74635608,17540,1679780,76271.6,85526800,11986400,0.0454058,7.1357,7.00091,0.338892
236686040,74635608,15567,537985000,29607100,28432800000,4690580000,0.0550332,8.71879,8.72257,0.423514
236684202,74635608,581,717101,37792.3,40408800,5799070,0.0527015,8.08682,8.16135,0.144495
236692230,74635608,16947,23158100,727660,1382670000,128218000,0.0314213,5.53662,5.59445,0.466395
236690865,74635608,16611,139698,6918.21,7636550,1057350,0.0495225,7.56883,7.56702,0.143499
236691653,74635608,16770,349057,12467.9,17992800,1938720,0.0357187,5.55418,5.55616,0.186459
236686657,74635608,15715,139009,4410.99,5380330,656148,0.0317317,4.72018,4.87003,0.275621
236689770,74635608,16399,4246750,246165,237538000,37367900,0.0579656,8.79918,8.75706,0.172786
236688468,74635608,16131,11812100,637719,617573000,110497000,0.0539885,9.35449,9.43914,0.289808
236689593,74635608,16340,1087700,60406,58005600,9433330,0.0555356,8.67274,8.67867,0.118925
236692460,74635608,17053,7154550,278630,340459000,42392300,0.0389445,5.92522,6.04627,0.358873
236691679,74635608,16776,625627,29899.1,34779100,4533220,0.0477905,7.24587,7.25295,0.116222
236692734,74635608,17124,1022930,38326.8,50184800,5869460,0.0374677,5.73789,5.77582,0.216122
236684870,74635608,869,50673.3,4049.5,3184600,665228,0.0799139,13.1278,13.1457,0.0129018
236692906,74635608,17196,465652,19142.2,21538100,2915000,0.0411084,6.26003,6.19337,0.125745
236683160,74635608,95,6294090,474851,349550000,73989100,0.0754439,11.7553,11.8234,0.163958
236692691,74635608,17104,835606,30483.1,44475600,4735600,0.0364802,5.66727,5.67306,0.26742
236689092,74635608,16230,209510,11199.5,10416100,1676950,0.0534557,8.00414,7.91398,0.124468
236689097,74635608,16231,559504,25398.8,27981000,3805790,0.0453952,6.80209,6.80209,0.185759
236693228,74635608,17308,279752,15164,17159400,2401990,0.0542053,8.58613,8.58613,0.120169
236686706,74635608,15730,485177,15468.8,18452500,2350390,0.0318829,4.84439,4.84576,0.240882
236685815,74635608,10690,1177900,32530,68298500,5499030,0.0276168,4.66849,4.75715,0.244933
236686495,74635608,15666,8290180,303989,333247000,46309400,0.0366685,5.58606,5.5706,0.45084
236690453,74635608,16537,903297,60625.9,50937700,10461400,0.0671162,11.5814,11.5812,0.483435
236685280,74635608,1039,45564,1682.71,2086990,256071,0.0369307,5.62003,5.45007,0.35585
236689035,74635608,16203,201393,10063.6,10545600,1504020,0.0499702,7.46811,7.44407,0.116463
236692610,74635608,17078,69914.6,1326.56,2322310,201967,0.018974,2.88876,2.88882,0.290755
236693249,74635608,17315,1377210,61280.5,73781700,9658840,0.0444961,7.01333,7.0532,0.184804
236684977,74635608,912,419321,10497.6,27142100,1673360,0.0250348,3.99065,4.03054,0.102734
236691182,74635608,16675,1782010,106585,103122000,16652100,0.0598116,9.34452,9.39742,0.0928112
236684184,74635608,567,518053000,29608000,27845100000,4715890000,0.0571525,9.10311,9.11131,0.416215
236685088,74635608,966,903613,71114.5,49804600,11048200,0.0787002,12.2267,12.0706,0.153032
236687730,74635608,15966,197982,15417.9,15006700,2525280,0.0778753,12.7551,12.5572,0.34413
236690364,74635608,16499,473438,23521.3,25278800,3633200,0.0496818,7.67408,7.61925,0.111561
236691642,74635608,16768,380904,17700.6,21929600,2690430,0.04647,7.06326,7.0745,0.152795
236683078,74635608,48,8692540,564479,494226000,87637300,0.0649384,10.0819,9.96783,0.276972
236686995,74635608,15782,2094710,103516,113600000,15503700,0.049418,7.40136,7.45297,0.154014
236683926,74635608,423,1448900,70999.9,78142100,12156400,0.0490025,8.39005,8.37067,0.193435
236693954,74635608,17579,110917,1333.23,2758600,196660,0.0120201,1.77304,1.82026,0.443279
236688989,74635608,16182,103542,5129.38,5399190,811979,0.0495393,7.84206,7.83817,0.0694098
236686486,74635608,15663,447529,18087.7,19802400,2707240,0.0404167,6.0493,6.03059,0.141836
236684875,74635608,870,4159630,270365,223440000,43596300,0.0649973,10.4808,10.4964,0.260776
236685250,74635608,1030,580356,3448.26,9097990,552291,0.00594164,0.951641,0.953393,0.614669
236686991,74635608,15781,2094710,103516,113600000,15503700,0.049418,7.40136,7.45297,0.154014
236690799,74635608,16589,238005,22659.6,14929700,4045990,0.0952065,16.9996,16.367,0.288202
236684178,74635608,564,2174650,139858,124907000,21352600,0.0643128,9.81886,9.80117,0.102883
236689436,74635608,16297,490865,19938.5,22113800,2970620,0.0406192,6.05181,5.97677,0.202806
236683235,74635608,127,1367990,69502.5,73209400,10470000,0.0508063,7.65357,7.55335,0.216292
236694206,74635608,111220690,174071,8087.02,9922950,1261940,0.0464581,7.24954,7.25303,0.132574
236694291,74635608,111220796,32204.3,1644.44,1816260,254855,0.0510627,7.91371,0,0
236683836,74635608,378,2192480,105395,103666000,16148400,0.0480709,7.36537,7.44627,0.419446
236684231,74635608,598,34683.2,1395.94,1666490,209378,0.0402484,6.03686,0,0
236694245,74635608,111220746,234467,5183.13,11123700,788816,0.022106,3.36429,3.37712,0.149665
236684618,74635608,772,2202250,167333,124858000,25819200,0.0759828,11.724,11.5303,0.222829
236684953,74635608,904,5844270,338405,317838000,51088300,0.0579038,8.7416,8.66385,0.184111
236693389,74635608,17344,398362,10783.7,17888500,1618570,0.0270701,4.06306,4.16466,0.329923
236685462,74635608,1072,418787,22669.5,22581900,3727210,0.0541314,8.90003,8.90718,0.362814
236688213,74635608,16060,14757300,1019100,798436000,158751000,0.0690573,10.7574,10.849,0.225168
236693047,74635608,17233,193919,10735,10864600,1674710,0.0553583,8.63613,8.6579,0.103122
236688926,74635608,16160,330916,23338,19127400,3510600,0.0705256,10.6087,10.582,0.0787901
236691824,74635608,16808,233431000,8174130,12826300000,1320850000,0.0350173,5.6584,5.61232,0.443102
236685576,74635608,1114,436238,18257.4,22996600,3075000,0.041852,7.04891,7.03363,0.287606
236687244,74635608,15851,49142800,2424340,2761350000,364497000,0.0493326,7.41709,7.45404,0.178192
236693403,74635608,17363,1161460,72366.6,71468200,11263900,0.0623066,9.69802,9.66876,0.176023
236684001,74635608,473,2573280,140906,141038000,21733000,0.0547575,8.44565,8.45308,0.151883
236693721,74635608,17466,533637,18908.4,24259500,2857440,0.0354331,5.35465,5.35732,0.185261
236693774,74635608,17490,378735,18024.5,19770100,2776230,0.0475912,7.33026,7.19768,0.300578
236694095,74635608,17595,27572.8,161.119,432740,24146.9,0.00584342,0.875751,0,0
236689724,74635608,16387,881844,55611.5,53046300,8869470,0.0630628,10.0579,10.1333,0.146109
236691006,74635608,16658,35842500,1978230,2069970000,305668000,0.0551922,8.52809,8.58048,0.230771
236691870,74635608,16829,42153500,1161120,2730910000,197257000,0.027545,4.6795,4.57695,0.409398
236687737,74635608,15971,5328150,305214,321230000,46825000,0.0572833,8.78823,8.73925,0.174858
236692059,74635608,16897,1593040,71826.1,82341800,10942800,0.0450874,6.86915,6.8209,0.180635
236694511,74635608,111220902,62343.4,3508.02,3069420,535775,0.0562693,8.59393,8.59342,0.0769686
236693109,74635608,17262,133302,3982.86,6033150,613611,0.0298785,4.60317,4.5846,0.219166
236689175,74635608,16259,1881330,101441,98380900,15522400,0.0539198,8.25073,8.13215,0.217325
236692089,74635608,16906,568191,22471.8,27165200,3361070,0.0395498,5.91539,6.01012,0.128915
236694497,74635608,111220882,788408,30725.2,33991900,4807220,0.0389712,6.09738,6.23603,0.392206
236683765,74635608,366,681141,32427.5,34286200,4849980,0.0476076,7.12038,6.96837,0.160286
236692344,74635608,16998,263943,13051.3,15428000,2020210,0.0494474,7.65397,7.49311,0.182613
236685224,74635608,1018,34683.2,1395.94,1666490,209378,0.0402484,6.03686,0,0
236683673,74635608,319,1684550,154135,102646000,24374600,0.0914997,14.4695,14.5339,0.0796925
236686669,74635608,15718,45453.7,1793.28,2010670,265701,0.0394528,5.84553,5.84861,0.0424401
236686745,74635608,15761,19466,1199.43,1106710,178804,0.0616167,9.18545,0,0
236693793,74635608,17499,34967.7,1041.26,1376410,166741,0.0297776,4.76844,0,0
236684144,74635608,533,2579700,181413,155937000,29383700,0.0703235,11.3904,11.3912,0.262473
236686624,74635608,15701,435761,18995.9,17656500,2846490,0.0435925,6.53223,6.55398,0.204669
236692028,74635608,16887,1698970,70964.8,82204200,10730400,0.0417693,6.31582,6.33044,0.205206
236684308,74635608,642,615222,16695.8,22796400,2527520,0.0271379,4.1083,4.16506,0.365173
236693771,74635608,17489,447000,23658.2,24682600,3682920,0.0529266,8.23918,8.24322,0.213733
236694513,74635608,111220904,852316,43616.2,47731400,6911950,0.0511738,8.10961,8.06393,0.293658
236693542,74635608,17440,1909050,43980.7,54864300,6909020,0.023038,3.61909,3.71708,0.857703
236691583,74635608,16752,2761800,119988,149871000,18308600,0.0434455,6.62925,6.6474,0.184233
236693009,74635608,17215,200213,5520.69,8904010,825939,0.0275741,4.1253,4.12859,0.0922715
236685228,74635608,1020,2305770,104283,126108000,15816600,0.0452269,6.85957,6.86053,0.147777
236694338,74635608,111220844,845566,57168.8,53757600,8953130,0.0676101,10.5883,10.6215,0.133819
236685855,74635608,10705,212063,5043.23,13957700,819328,0.0237818,3.86361,3.87664,0.0944602
236684898,74635608,880,385921,16396.8,21806100,2552760,0.0424873,6.61471,6.57747,0.246457
236689161,74635608,16254,463924,25859,24843700,3910380,0.0557398,8.42892,8.2858,0.298179
236692376,74635608,17010,92193.3,4040.77,4815960,609028,0.0438293,6.606,6.60443,0.105373
236689380,74635608,16289,189855,9463.1,9744290,1423330,0.0498439,7.49697,7.42715,0.168643
236690237,74635608,16473,1472650,71127.8,79489600,10749800,0.048299,7.29963,7.28594,0.11592
236684848,74635608,860,517541,27986.2,28376400,4370200,0.0540752,8.44416,8.4493,0.0965911
236686984,74635608,15779,246570,13220.4,14581400,2075550,0.0536173,8.41769,8.40504,0.166053
236693026,74635608,17223,5823800,247406,317121000,38685800,0.0424819,6.64271,6.67666,0.378433
236684004,74635608,477,92183700,4768580,5126300000,723220000,0.0517291,7.84542,7.85161,0.229713
236687871,74635608,16014,9664270,767886,603755000,119548000,0.0794563,12.3701,12.3384,0.0923413
236686439,74635608,15631,165057,10294.7,8272140,1526300,0.0623701,9.24708,9.21181,0.0811004
236689615,74635608,16345,1853900,94687,98478600,14688900,0.0510744,7.92325,7.73255,0.260268
236690158,74635608,16453,2441730,114413,130869000,17642400,0.0468573,7.22536,7.26056,0.164676
236688499,74635608,16133,2776900,178996,153472000,30415600,0.064459,10.9531,10.9679,0.213955
236690140,74635608,16449,69938,2482.52,3675990,367289,0.0354961,5.25164,5.25164,0.0153354
236684552,74635608,727,324510,25217.8,17929300,3958890,0.0777104,12.1996,12.0152,0.139793
236693471,74635608,17406,570391,17931,25350100,2739460,0.0314364,4.80278,4.83158,0.250297
236693483,74635608,17411,464953,17603.1,21432700,2732510,0.0378599,5.87696,5.82483,0.135438
236693780,74635608,17493,233039,13728.9,11611300,2097040,0.0589126,8.99867,8.98659,0.0662076
236693925,74635608,17560,61347,2150.43,2767040,330778,0.0350536,5.39191,5.28186,0.364154
236684973,74635608,910,342686,29752.4,20609900,4582520,0.0868211,13.3724,13.3428,0.121535
236687696,74635608,15950,1597770,76772.3,59285100,12231400,0.0480496,7.65531,7.77581,0.471322
236693460,74635608,17402,2556880,77822.8,115790000,11855400,0.0304366,4.63667,4.64712,0.278512
236687636,74635608,15923,2889560,114877,139849000,17723900,0.0397557,6.13375,6.23387,0.384132
236690856,74635608,16608,285539,15270.3,15204200,2313840,0.0534791,8.10344,8.11752,0.045052
236692744,74635608,17130,778184,29769.4,38269400,4563350,0.038255,5.8641,5.90945,0.22229
236691827,74635608,16809,148968000,4936610,8856550000,817685000,0.0331386,5.48898,5.47064,0.41125
236683369,74635608,222,134720,2934.82,5016470,446752,0.0217845,3.31615,3.31596,0.340174
236691192,74635608,16676,1231740,77102.9,71014600,12534400,0.0625965,10.1761,10.1204,0.219603
236683111,74635608,68,1489360,54267.3,62746000,9058600,0.0364367,6.08222,6.11996,0.695663
236683713,74635608,339,23196900,1204750,1324910000,187360000,0.0519357,8.07695,8.09926,0.292453
236685148,74635608,985,24258000,1273400,1139830000,203180000,0.0524941,8.37583,8.32169,0.580528
236691336,74635608,16692,10968900,510412,620603000,79093400,0.0465328,7.21071,7.22442,0.250228
236688977,74635608,16177,2828850,179191,154897000,28689800,0.0633443,10.1419,10.2274,0.178216
236693938,74635608,17569,374415,4848.27,8921630,733494,0.0129489,1.95904,2.241,0.793745
236689453,74635608,16300,22438.2,911.277,956888,132886,0.0406128,5.92233,0,0
236693378,74635608,17335,262401,6602.21,9700490,995674,0.0251608,3.79448,3.8798,0.273805
236687741,74635608,15974,5328150,305214,321230000,46825000,0.0572833,8.78823,8.73925,0.174858
236684530,74635608,711,365173,21688.3,21266400,3361400,0.059392,9.20495,9.08868,0.142153
236692638,74635608,17088,211425,9943.21,10573500,1496980,0.0470295,7.08042,6.89323,0.156766
236691622,74635608,16764,885711,37364.9,49001400,5720440,0.0421863,6.45859,6.47332,0.204154
236684197,74635608,577,1122130,60000.7,57815000,9718230,0.0534703,8.6605,8.63125,0.21147
236688354,74635608,16107,6568610,429535,308620000,67976100,0.0653921,10.3486,10.0784,0.38157
236689016,74635608,16195,45785,3440.15,2709750,543389,0.0751371,11.8683,11.9899,0.183566
236685538,74635608,1098,930564,61831.6,57313300,9663800,0.0664453,10.3849,10.3919,0.110941
236689368,74635608,16288,189855,9463.1,9744290,1423330,0.0498439,7.49697,7.42715,0.168643
236693843,74635608,17521,39489.8,566.96,965233,85950.1,0.0143571,2.17652,2.17841,0.265214
236694108,74635608,17603,34173.8,1931.65,1964770,301894,0.0565243,8.83407,0,0
236693743,74635608,17476,10475000,386786,448459000,60426200,0.0369247,5.76861,5.63079,0.57946
236686019,74635608,15565,899491000,44335100,48210700000,7024740000,0.0492891,7.80969,7.80502,0.449216
236690912,74635608,16630,168041,10691.8,9583910,1658610,0.0636264,9.8703,9.87038,0.0712991
236694102,74635608,17596,1142040,23198.9,38208900,3593650,0.0203136,3.14669,3.08042,1.05851
236694266,74635608,111220766,929148,38314.4,48321600,5923130,0.0412361,6.3748,6.41495,0.177125
236686268,74635608,15612,33434,1406.7,1376200,206222,0.0420738,6.16803,0,0
