id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237376179,74734973,851,1713480,1540.77,59489500,230831,0.000899202,0.134715,0.134715,0.722169
237378360,74734973,16070,944163,145.184,37804100,20572.4,0.00015377,0.021789,0.021789,0.587077
237375773,74734973,610,2307830,846.4,86043000,138858,0.000366751,0.0601683,0.0601707,1.77398
237374995,74734973,217,1049070,838.952,44436800,120066,0.000799711,0.11445,0.11445,0.720456
237380165,74734973,16355,7203610,870.183,226351000,137492,0.000120798,0.0190866,0.0190866,2.80673
237375983,74734973,769,279059,33.128,7602630,4640.87,0.000118713,0.0166304,0.016646,0.366373
237379147,74734973,16186,4196280,1998.42,161137000,323934,0.000476235,0.0771955,0.0771955,1.99966
237391479,74734973,17437,5938390,5125.54,168562000,893751,0.000863119,0.150504,0.147593,1.54312
237379138,74734973,16180,174845,188.356,6383000,30617.8,0.00107728,0.175114,0.175114,0.826709
237382447,74734973,16606,279752,44.2257,9365280,6672.91,0.000158089,0.0238529,0.0238529,0.547148
237385825,74734973,16933,1014100,486.885,42022600,69655.5,0.000480115,0.0686869,0.0686869,0.944773
237378938,74734973,16152,69938,1.56862,2240110,265.785,2.24287e-05,0.0038003,0.0038003,0.376001
237377885,74734973,15909,13339300,17962.7,552997000,2901180,0.0013466,0.217492,0.218114,1.48473
237375291,74734973,343,313220000,172358,10264800000,26051900,0.000550276,0.0831745,0.0832279,2.03503
237376333,74734973,905,833719,150.678,24897800,22687.1,0.00018073,0.0272119,0.0272135,1.34957
237383397,74734973,16695,979132,418.871,37589100,60205.3,0.000427798,0.0614885,0.0614885,1.0996
237376866,74734973,1142,804141,230.2,29977900,32579.1,0.000286269,0.0405142,0.0405078,1.07522
237378344,74734973,16063,18317000,10794.1,709594000,1932950,0.000589295,0.105528,0.105556,2.49183
237376885,74734973,10684,2098130,1993.31,98488200,285377,0.000950042,0.136015,0.136015,0.446898
237377707,74734973,15821,10530000,2790.18,357361000,425246,0.000264975,0.0403842,0.0404789,1.52138
237374935,74734973,191,1573600,4074.94,57685700,801782,0.00258956,0.509519,0.509519,1.59151
237376440,74734973,1004,279718,93.4474,7043620,15134.4,0.000334077,0.0541057,0.0541062,1.47738
237375720,74734973,580,244783,141.369,8245770,20813.2,0.000577526,0.0850272,0.0850272,0.910709
237375764,74734973,605,1119010,1922.38,33285900,350078,0.00171793,0.312847,0.312847,1.15965
237378219,74734973,16004,57406700,21170.3,1890280000,3399250,0.000368778,0.0592136,0.0592052,1.60793
237381487,74734973,16519,12204200,4510.17,434212000,725113,0.000369559,0.0594152,0.0594151,1.5833
237374936,74734973,192,486588,87.2178,9024990,13342.5,0.000179244,0.0274206,0.0267739,0.945164
237389788,74734973,17277,3243140,193.993,87620100,27935,5.98165e-05,0.00861356,0.00861656,1.31843
237391195,74734973,17383,1066570,1303.86,26532000,193613,0.00122248,0.181528,0.193536,0.994663
237377717,74734973,15831,2102950,1390.12,66682300,211039,0.000661037,0.100354,0.0999608,0.792423
237377102,74734973,15604,1748150,240.371,53098000,35215.3,0.0001375,0.0201443,0.0201488,1.04007
237377643,74734973,15790,34969,0.640058,1155820,105.457,1.83036e-05,0.00301572,0,0
237374930,74734973,186,1188950,349.463,42779400,55984.5,0.000293927,0.0470875,0.0470875,1.06125
237383897,74734973,16737,454597,172.77,14516900,32801.5,0.000380051,0.0721552,0.0721552,0.924202
237381762,74734973,16545,1223920,175.313,44466400,26524.6,0.00014324,0.0216719,0.0216719,0.691724
237375988,74734973,772,1503670,284.325,50837900,46810.4,0.000189087,0.0311308,0.0311308,1.35301
237378028,74734973,15933,1223920,319.35,46779600,55436.3,0.000260925,0.0452943,0.0452943,1.41946
237377751,74734973,15851,53878800,10776.8,2032160000,1673060,0.00020002,0.0310523,0.0310341,1.97337
237376867,74734973,10671,225866,31.533,3173870,5320.85,0.000139609,0.0235575,0.0229505,0.618362
237378325,74734973,16046,3382080,267.697,132286000,40127.5,7.91516e-05,0.0118647,0.0120102,0.937777
237386076,74734973,16966,104907,47.6373,4486120,7563.74,0.000454091,0.0720995,0.0720995,0.103729
237389514,74734973,17256,1502440,476.18,47557700,67913.4,0.000316937,0.045202,0.0452554,0.963017
237376290,74734973,874,174845,217.402,5266040,30905.3,0.0012434,0.176758,0.176758,0.346487
237380440,74734973,16395,34164700,5982.67,1223400000,931505,0.000175112,0.0272651,0.0272651,1.64063
237381016,74734973,16446,629442,64.676,23048600,10118.5,0.000102751,0.0160753,0.0160753,0.585311
237390957,74734973,17359,69938,155.288,2300330,22670.9,0.00222037,0.324157,0.324157,1.02533
237374754,74734973,45,314721,475.771,11981600,67454.3,0.00151172,0.214331,0.214331,0.733114
237379196,74734973,16213,4441060,626.443,142950000,101687,0.000141057,0.0228969,0.0228969,1.20376
237391213,74734973,17387,729956,607.706,19838600,89834,0.000832525,0.123068,0.1204,1.26997
237390068,74734973,17291,34969,54.1503,1959060,7988.91,0.00154852,0.228457,0,0
237378316,74734973,16041,4266220,701.157,164391000,112673,0.000164351,0.0264106,0.0264106,1.37544
237375761,74734973,602,69938,4.40694,2085720,665.343,6.30121e-05,0.00951333,0.00951333,0.269953
237392061,74734973,17514,416912,303.835,12425700,58917.9,0.000728774,0.14132,0.140953,0.928759
237392528,74734973,17547,1149730,801.036,39923000,117326,0.000696719,0.102047,0.101841,1.76331
237377127,74734973,15613,908262,265.37,25288000,40006.3,0.000292173,0.0440471,0.0440803,0.895205
237377535,74734973,15726,139867,8.7221,2461510,1332.63,6.236e-05,0.00952784,0.00952748,0.713904
237375068,74734973,254,22506800,16782.4,758229000,2729330,0.000745656,0.121267,0.121027,1.62207
237375266,74734973,330,34969,43.2773,1341210,6563.63,0.00123759,0.187699,0,0
237375906,74734973,704,314721,17.1123,11321100,2626.83,5.43728e-05,0.00834654,0.00834654,1.10332
237387508,74734973,17086,1398760,142.575,45491100,20684.7,0.00010193,0.0147879,0.0147879,0.840287
237388881,74734973,17196,524485,57.9767,16102800,8477.36,0.00011054,0.0161632,0.016163,0.830754
237393288,74734973,111220690,174845,606.95,7757090,83862.3,0.00347136,0.479638,0.479638,0.375068
237377880,74734973,15908,15667700,21222.7,644564000,3422080,0.00135455,0.218416,0.219086,1.44253
237381194,74734973,16467,2447830,143.4,85092400,20839.1,5.85825e-05,0.0085133,0.0085133,1.67115
237379874,74734973,16327,279752,38.3056,10018000,5432.59,0.000136927,0.0194193,0.0194193,1.3978
237392415,74734973,17534,505228,17.4261,8412740,3543.36,3.44915e-05,0.00701339,0.00666466,1.34024
237375361,74734973,378,2762550,4038.97,115345000,609755,0.00146204,0.220722,0.220722,1.10019
237377861,74734973,15899,804287,223.04,30484500,31981.7,0.000277313,0.039764,0.039764,0.706388
237384125,74734973,16764,944163,328.59,34641500,47697.4,0.000348023,0.0505182,0.0505182,0.488459
237378049,74734973,15938,2510740,1288.11,88026300,228604,0.000513041,0.0910505,0.0908923,2.11922
237385521,74734973,16900,489566,50.4806,17086800,7972.76,0.000103113,0.0162854,0.0162854,1.10082
237374883,74734973,148,174845,14.9114,8019280,2265.56,8.52834e-05,0.0129576,0.0129576,1.12529
237378265,74734973,16018,71776200,16761,2483610000,2573880,0.000233518,0.0358599,0.0358448,1.68969
237386317,74734973,16993,34969,2.29658,851406,336.963,6.56749e-05,0.00963605,0,0
237391762,74734973,17485,3039650,5566.52,119006000,810507,0.00183131,0.266645,0.266508,1.44397
237378171,74734973,15991,6858300,1383.69,235764000,206050,0.000201754,0.0300439,0.0297764,1.31343
237387432,74734973,17082,314721,12.7317,12625900,1911.27,4.04541e-05,0.00607292,0.00607292,0.777398
237375211,74734973,281,686851,256.062,14834000,38811.3,0.000372806,0.0565061,0.0534537,0.868284
237381225,74734973,16472,1503670,43.1887,51752500,6541.62,2.87222e-05,0.00435044,0.00435044,1.02653
237387392,74734973,17079,2307950,211.825,75339300,31001.9,9.17804e-05,0.0134326,0.0134326,1.12705
237381918,74734973,16564,769318,369.777,27669300,56952.9,0.000480655,0.0740304,0.0740304,0.797052
237375407,74734973,414,139876,2.71562,4637040,409.144,1.94145e-05,0.00292505,0.00292505,1.03907
237376309,74734973,881,1258880,509.268,47736600,78083.6,0.000404539,0.0620261,0.0620261,0.732477
237375378,74734973,390,104252,95.3311,2214600,14519.8,0.00091443,0.139276,0.139172,0.79558
237375046,74734973,242,9966160,915.133,306022000,154383,9.1824e-05,0.0154907,0.0154907,2.46731
237376448,74734973,1007,11434900,3712.43,434301000,550929,0.000324659,0.0481798,0.0481798,1.2953
237393597,74734973,111220932,34969,3.71555,1483650,530.541,0.000106253,0.0151717,0,0
237375735,74734973,588,3741680,643.617,130717000,99425.9,0.000172013,0.0265725,0.0265725,1.15853
237378547,74734973,16098,104907,13.2597,4416380,2183.6,0.000126395,0.0208146,0.0208146,0.922625
237379593,74734973,16282,34969,159.301,1129860,27516.9,0.0045555,0.786895,0,0
237379899,74734973,16335,2272980,359.909,80155500,51752.3,0.000158342,0.0227684,0.0227684,1.15747
237377488,74734973,15709,104902,1.55035,2207200,235.852,1.47789e-05,0.00224829,0.00224829,0.1649
237389833,74734973,17282,1637520,98.2182,42493100,14184.3,5.998e-05,0.00866206,0.00864898,1.41423
237375081,74734973,259,244490,133.915,5627070,18808,0.000547733,0.0769273,0.0769028,0.670879
237376382,74734973,969,839256,1772.55,30683300,323060,0.00211205,0.384937,0.384937,0.749656
237393357,74734973,111220746,244783,570.285,8190010,85134.8,0.00232976,0.347797,0.347797,0.648431
237378070,74734973,15944,1643540,215.177,62866300,31489.3,0.000130923,0.0191594,0.0191594,1.13168
237377845,74734973,15880,349690,91.8641,12698100,13066.1,0.000262701,0.0373648,0.0373648,1.03422
237375466,74734973,455,69938,15.6891,2400760,2229.5,0.000224328,0.0318782,0.0318782,0.467171
237377580,74734973,15761,34969,0.0928545,1177410,13.9732,2.65534e-06,0.000399589,0,0
237376815,74734973,1100,3426960,1863.52,121949000,308728,0.000543783,0.0900881,0.0900881,1.33907
237381091,74734973,16455,2552740,244.786,92691000,36733,9.58916e-05,0.0143896,0.0143896,1.00778
237389697,74734973,17271,836660,166.931,25055200,23866.2,0.000199521,0.0285256,0.0288164,1.09187
237375886,74734973,688,431229000,266540,15183700000,45531700,0.000618093,0.105586,0.105422,2.562
237390112,74734973,17293,69938,222.74,2319820,35111.5,0.00318482,0.502038,0.502038,1.04348
237389349,74734973,17234,349690,496.412,16906800,69579.7,0.00141958,0.198975,0.198975,0.56825
237375232,74734973,307,2393390,538.101,56084900,97723.5,0.000224827,0.0408305,0.0395022,1.94806
237375537,74734973,473,2456140,689.455,79506300,104856,0.000280707,0.0426916,0.042744,1.28882
237383107,74734973,16669,3671740,2813.35,134479000,410434,0.000766215,0.111782,0.111782,0.932716
237382819,74734973,16640,174845,14.4465,4909390,2538.09,8.26247e-05,0.0145162,0.0145162,0.66574
237375219,74734973,292,174546,34.6513,4721760,4905.54,0.000198523,0.0281046,0.0281158,0.415684
237376340,74734973,915,524535,153.5,20862500,23646.1,0.000292641,0.0450802,0.0450802,0.420583
237378195,74734973,15998,1188940,257.871,41096400,37490.8,0.000216892,0.031533,0.0315329,0.758687
237380511,74734973,16401,559504,30.0161,20542500,4836.19,5.36477e-05,0.0086437,0.0086437,0.570924
237376025,74734973,797,5105470,236.221,170361000,36113.9,4.62682e-05,0.00707356,0.00707356,1.22991
237377039,74734973,15582,34665.1,4.1333,613691,721.052,0.000119235,0.0208005,0,0
237390457,74734973,17319,635978,648.764,18534300,99971.2,0.0010201,0.157193,0.161067,0.775017
237377832,74734973,15872,839256,71.0056,32479700,9666.17,8.46054e-05,0.0115175,0.0115175,1.25214
237386643,74734973,17025,9468190,6092.61,307862000,873719,0.000643482,0.0922794,0.0922052,1.55338
237391434,74734973,17426,3145330,3778.21,125409000,542051,0.00120121,0.172335,0.172279,1.49797
237377863,74734973,15900,727889,128.747,17992600,19734.5,0.000176877,0.027112,0.0270366,0.773043
237384422,74734973,16797,699380,118.169,23549000,17373.9,0.000168962,0.0248419,0.0248419,1.16121
237375476,74734973,465,2725560,484.99,78599400,74398.3,0.000177942,0.0272965,0.028161,1.24465
237374671,74734973,27,209814,29.3185,7924860,4048.48,0.000139736,0.0192956,0.0192956,0.761486
237377278,74734973,15674,649109,165.785,15377200,25910.5,0.000255404,0.039917,0.0394777,1.70514
237377307,74734973,15681,476443,250.708,9920110,40528.1,0.000526208,0.0850639,0.0838802,0.901276
237376158,74734973,838,69938,28.3569,3461000,4774.97,0.000405457,0.0682743,0.0682743,0.981291
237376436,74734973,999,104907,15.8702,3840880,3186.82,0.000151279,0.0303776,0.0303776,0.329453
237392084,74734973,17516,34969,2.23962,1457400,318.889,6.4046e-05,0.0091192,0,0
237380426,74734973,16394,524535,304.866,19460300,49734.5,0.000581212,0.0948163,0.0948163,0.466405
237391083,74734973,17373,1711830,6452.98,61476200,953459,0.00376964,0.556983,0.558117,0.783402
237383828,74734973,16732,3741680,521.534,124372000,85369.6,0.000139385,0.0228158,0.0228158,1.47138
237376936,74734973,10713,3811620,412.025,159193000,61403.2,0.000108097,0.0161095,0.0161095,1.81124
237378441,74734973,16095,139876,14.3666,5600790,2096.43,0.00010271,0.0149878,0.0149878,0.322553
237382202,74734973,16584,314721,97.7885,11107400,15439.3,0.000310715,0.0490571,0.0490571,0.515337
237392835,74734973,17583,1436670,443.308,38769000,88136.7,0.000308567,0.0613481,0.0601419,1.50341
237393134,74734973,17605,34869.9,2.41199,1221210,360.573,6.91713e-05,0.0103405,0,0
237374933,74734973,189,1014100,10.0701,36967500,1405.05,9.93004e-06,0.00138551,0.00138551,1.30098
237388067,74734973,17111,69938,28.0596,2372300,3957.64,0.000401207,0.0565878,0.0565878,0.184466
237376903,74734973,10696,454597,1399.67,17549800,240113,0.00307892,0.528189,0.528189,0.99009
237387645,74734973,17094,34969,33.8206,750836,4804.88,0.000967159,0.137404,0,0
237391415,74734973,17422,874222,827.128,39215300,118858,0.000946131,0.135959,0.135959,0.590216
237375861,74734973,670,3079390,427.738,67956100,62761.6,0.000138904,0.0203812,0.0204999,1.01909
237380179,74734973,16359,734349,16.4746,24374400,2822.58,2.24344e-05,0.00384365,0.00384365,1.1566
237393477,74734973,111220824,1398530,2265.9,60632700,325586,0.0016202,0.232805,0.232866,0.918165
237376092,74734973,803,23630700,5873.69,818507000,896479,0.000248562,0.0379371,0.037962,1.53459
237378233,74734973,16010,7971850,2579.76,239242000,414295,0.000323608,0.0519698,0.0519671,1.43853
237377563,74734973,15751,117758000,25080.6,4236510000,3850830,0.000212984,0.0327013,0.0326921,1.73288
237386903,74734973,17051,699380,224.784,25049800,31681.1,0.000321405,0.0452989,0.0452989,0.928718
237393409,74734973,111220782,34969,191.822,1237540,30509.2,0.00548548,0.872466,0,0
237380869,74734973,16420,489566,367.272,14051100,57114.3,0.000750199,0.116663,0.116663,0.437176
237374912,74734973,167,664411,9041.87,24789800,1838620,0.0136089,2.76729,2.76729,0.27531
237376677,74734973,1067,664411,1459.17,19152000,266417,0.00219619,0.400982,0.400982,1.08878
237376996,74734973,15564,1017760000,540567,35519600000,87460200,0.000531135,0.0859343,0.0858293,2.5299
237374746,74734973,35,174845,4.23247,5829470,726.137,2.4207e-05,0.00415303,0.00415303,0.406211
237378147,74734973,15977,454597,3743.77,16095500,758612,0.00823537,1.66876,1.66876,0.627087
237390225,74734973,17301,664409,1325.1,26046700,190530,0.0019944,0.286766,0.286765,0.800155
237377769,74734973,15862,3943350,761.128,119169000,113731,0.000193015,0.0288413,0.0286109,1.39386
237378400,74734973,16085,594473,152.993,19456200,25019,0.000257359,0.042086,0.0420861,2.4127
237377893,74734973,15912,2644520,3219.23,104648000,520609,0.00121732,0.196863,0.197435,1.39989
237375741,74734973,590,1643540,382.071,56138100,63495.1,0.000232468,0.0386331,0.0386331,2.46648
237380485,74734973,16399,4965600,206.937,183274000,30977.2,4.16741e-05,0.00623836,0.00623836,1.40277
237393107,74734973,17598,382030,30.6436,11034500,4568.73,8.02124e-05,0.0119591,0.0119573,0.206068
237375535,74734973,472,349690,173.052,12589800,24987.3,0.000494874,0.0714556,0.0714556,0.319573
237376926,74734973,10707,174845,193.462,7919250,27803.5,0.00110647,0.159018,0.159018,0.452923
237381529,74734973,16523,69938,171.93,2721810,30997.8,0.00245832,0.443218,0.443218,1.3695
237386200,74734973,16981,524535,472.207,13675200,70608.3,0.000900239,0.134611,0.134611,0.303569
237386792,74734973,17040,209814,107.335,7367580,15257.7,0.000511574,0.0727203,0.0727203,0.240647
237375253,74734973,322,61471200,15850.3,2205930000,2454550,0.000257848,0.03993,0.0398585,1.73612
237382967,74734973,16656,209814,24.2405,6561730,3721.92,0.000115533,0.0177391,0.0177391,1.0757
237376838,74734973,1113,244783,12.5165,8546260,1916.55,5.1133e-05,0.00782958,0.00782958,1.14876
237377675,74734973,15806,1013110,184.357,29026400,27547.2,0.000181971,0.0271908,0.0271711,1.20821
237384869,74734973,16841,2832490,1718.8,123452000,253101,0.000606816,0.0893565,0.0893565,1.48991
237391636,74734973,17465,174845,79.6097,7644090,11707.1,0.000455316,0.0669572,0.0669572,0.491956
237392740,74734973,17569,448863,278.633,10578800,42039.4,0.000620753,0.0936576,0.0934462,1.08113
237377619,74734973,15779,314721,87.742,11019300,17418.2,0.000278793,0.0553448,0.0553448,1.10134
237386464,74734973,17009,244783,20.3471,8356030,3209.52,8.31231e-05,0.0131117,0.0131117,0.51958
237389810,74734973,17281,69938,3.5523,2410130,574.224,5.07922e-05,0.00821047,0.00821047,0.971361
237392599,74734973,17553,69938,19.1226,3124920,2792.4,0.000273422,0.0399268,0.0399268,0.272936
237380096,74734973,16343,2028200,117.196,68678900,16788.6,5.77834e-05,0.00827758,0.00827758,1.61081
237376331,74734973,903,699380,2135.79,34766300,301374,0.00305383,0.430916,0.430916,0.57538
237391893,74734973,17498,104907,26.3318,4920490,3887.83,0.000251001,0.0370598,0.0370598,0.379125
237392512,74734973,17546,34969,7.4053,1497360,1095.41,0.000211768,0.0313252,0,0
237384904,74734973,16844,1713480,641.54,65077200,94305.3,0.000374407,0.0550372,0.0550372,0.715844
237386476,74734973,17010,104907,3.94909,3501330,540.254,3.76437e-05,0.00514984,0.00514984,0.121147
237383442,74734973,16698,6399330,7713.98,217905000,1177740,0.00120544,0.184041,0.184041,0.933848
237374799,74734973,96,1433730,3227.95,54069900,509818,0.00225144,0.355589,0.355589,0.806871
237375262,74734973,328,2133020,267.367,83077700,43051.7,0.000125347,0.0201835,0.0201829,1.40516
237391665,74734973,17473,82141.4,0.111552,1336220,19.2711,1.35805e-06,0.000234609,0.000231237,0.972787
237384207,74734973,16773,1153980,716.124,40638200,102758,0.00062057,0.0890468,0.0890468,0.926042
237375890,74734973,691,699380,745.342,32018400,106588,0.00106572,0.152404,0.152404,0.831515
237380900,74734973,16424,2063170,70.7806,71960500,10091.5,3.43067e-05,0.00489126,0.00489126,1.42867
237384632,74734973,16808,259919000,158184,9243310000,23576400,0.000608588,0.0907069,0.090758,1.90907
237378017,74734973,15927,349690,634.277,10751800,112987,0.00181383,0.323107,0.323107,0.721663
237378066,74734973,15943,2587620,468.449,95572700,68699.2,0.000181035,0.0265491,0.0265487,1.02048
237386205,74734973,16982,524535,472.207,13675200,70608.3,0.000900239,0.134611,0.134611,0.303569
237377859,74734973,15898,2751760,487.157,89496900,72190.2,0.000177035,0.0262342,0.0262125,0.869319
237390914,74734973,17352,40640200,49808.5,1331540000,7759100,0.0012256,0.190922,0.188502,1.62148
237385760,74734973,16928,2867460,1644.01,115590000,238511,0.000573333,0.0831786,0.0831786,1.06851
237388354,74734973,17143,3042280,233.469,81897100,32821.5,7.67415e-05,0.0107885,0.0107884,1.21584
237393531,74734973,111220874,454597,131.283,20641300,19191.7,0.00028879,0.0422169,0.0422169,0.605514
237393239,74734973,111220632,559504,71.0107,21617300,11010.6,0.000126917,0.0196793,0.0196793,0.47754
237393305,74734973,111220700,69938,21.9094,2966010,3322.21,0.000313268,0.0475022,0.0475022,1.0863
237376376,74734973,965,591565,310.691,19257000,44523,0.000525202,0.075263,0.0756227,0.694656
237379305,74734973,16240,209814,4.22782,7100650,627.91,2.01503e-05,0.0029927,0.0029927,1.22327
237389529,74734973,17258,1343730,855.138,38865500,124385,0.00063639,0.0925669,0.0928538,0.504528
237376153,74734973,837,664411,552.001,22850400,84048.2,0.000830813,0.1265,0.1265,0.8513
237376330,74734973,902,419628,78.4894,16968700,12637.9,0.000187045,0.030117,0.030117,0.602818
237377735,74734973,15845,3573220,1209.05,107338000,185712,0.000338364,0.0519734,0.0498512,1.33107
237379216,74734973,16225,2937400,518.378,94332000,84451.9,0.000176475,0.0287506,0.0287506,1.06244
237381983,74734973,16569,524535,117.331,18626000,17642.3,0.000223685,0.0336342,0.0336342,0.834526
237374840,74734973,121,104907,17.5383,3971710,2731.51,0.00016718,0.0260375,0.0260375,0.880495
237376897,74734973,10693,419628,98.5776,13961600,14057.9,0.000234917,0.0335009,0.0335009,0.378073
237382071,74734973,16578,2902430,1193.12,103100000,188941,0.000411076,0.0650977,0.0650977,1.31707
237380749,74734973,16405,279752,4.16364,10502900,579.27,1.48833e-05,0.00207066,0.00207066,1.17836
237386246,74734973,16987,34969,2.68806,1221950,415.919,7.68699e-05,0.0118939,0,0
237377665,74734973,15799,2761560,718.747,95650800,107164,0.000260269,0.0388055,0.0387941,0.962448
237389366,74734973,17237,1608160,1410.32,57457300,196352,0.000876975,0.122097,0.122068,1.06246
237375575,74734973,498,909194,61.8698,32276200,9578.83,6.80491e-05,0.0105355,0.0105355,0.895264
237377590,74734973,15765,3391990,167.307,111840000,23953.7,4.9324e-05,0.00706184,0.00706184,2.00283
237376777,74734973,1079,1293850,152.631,48253100,22391.3,0.000117967,0.0173059,0.0173059,1.10965
237374704,74734973,30,34926.6,6.2887,975260,823.883,0.000180055,0.023589,0,0
237377469,74734973,15699,488589,834.206,12397900,143153,0.00170738,0.292994,0.292616,0.760162
237389846,74734973,17283,803969,75.7562,24410600,10796.9,9.42279e-05,0.0134294,0.0134342,0.797504
237380877,74734973,16421,804287,165.353,25537500,25512,0.00020559,0.0317201,0.0317201,0.974498
237381111,74734973,16457,279752,6.11394,9287600,957.72,2.18549e-05,0.00342346,0.00342346,0.843861
237378765,74734973,16142,2867460,1168.35,106023000,172112,0.000407451,0.0600223,0.0600223,0.756092
237382639,74734973,16627,664411,1.77008,21626900,297.858,2.66414e-06,0.000448304,0.000448304,0.933446
237388343,74734973,17142,104900,1.4271,2246400,194.071,1.36044e-05,0.00185006,0.00185002,0.497851
237379273,74734973,16233,1398760,66.7533,43542200,10339.3,4.77233e-05,0.00739175,0.00739176,0.907272
237380991,74734973,16441,804287,135.714,28560200,20747.3,0.000168739,0.0257959,0.0257959,1.06646
237375670,74734973,542,2845080,4082.33,93375300,675773,0.00143487,0.237523,0.235821,1.19726
237388243,74734973,17131,244779,46.204,6502790,5983,0.000188758,0.0244424,0.0244423,0.440357
237392772,74734973,17575,34969,3.6661,1516580,529.538,0.000104839,0.0151431,0,0
237381395,74734973,16496,34969,2.46704,1039770,439.901,7.05494e-05,0.0125798,0,0
237376875,74734973,10677,5979700,753.804,228276000,108700,0.000126061,0.0181781,0.0181781,1.17934
237379773,74734973,16308,90394900,18641.1,3104290000,2904790,0.000206218,0.0321344,0.0321344,2.06215
237390988,74734973,17363,1293850,1895.41,60005500,268463,0.00146493,0.207491,0.207491,0.564325
237377230,74734973,15657,173992,34.6717,4547820,4635.27,0.000199272,0.0266407,0.0266411,0.174376
237386350,74734973,16997,594473,30.3452,22738100,4792.54,5.10456e-05,0.00806183,0.00806183,0.686185
237375325,74734973,361,10576300,1119.26,336609000,166332,0.000105827,0.0157268,0.0157404,1.03418
237384324,74734973,16786,174845,151.404,5489850,21515.6,0.000865932,0.123055,0.123055,0.842596
237380798,74734973,16411,3182180,557.661,118312000,89931.1,0.000175245,0.0282608,0.0282608,1.5059
237382386,74734973,16600,279752,279.016,9828100,41362.3,0.000997368,0.147854,0.147854,0.486186
237391268,74734973,17395,452461,218.09,15019400,33323.3,0.000482007,0.0736488,0.0735322,0.502301
237389008,74734973,17212,1503640,97.4685,43526500,13971.6,6.48215e-05,0.00929181,0.00929175,1.25989
237375264,74734973,329,17514900,6182.29,682652000,946405,0.000352973,0.0540343,0.0539371,1.70817
237375091,74734973,263,174702,58.4749,4294390,8430.1,0.000334713,0.0482542,0.0482641,0.443803
237374687,74734973,28,1678510,392.197,63305200,64533.1,0.000233658,0.0384466,0.0384466,0.746732
237391603,74734973,17456,452424,700.417,15400700,138038,0.00154814,0.305108,0.304058,0.940941
237377107,74734973,15606,524499,26.7844,16734000,4225.25,5.10666e-05,0.00805577,0.00805622,0.814006
237388033,74734973,17107,979094,1208.65,31423100,167323,0.00123446,0.170896,0.17089,1.31219
237383875,74734973,16735,1713480,237.313,56619600,35028.2,0.000138498,0.0204427,0.0204427,1.09571
237374750,74734973,39,9826290,4876.7,345833000,770682,0.000496291,0.0784307,0.0784307,1.2278
237387706,74734973,17103,1084040,3542.64,45508200,496474,0.003268,0.457986,0.457986,0.721702
237375285,74734973,340,594473,78.2429,22926200,12789.5,0.000131617,0.0215141,0.0215141,0.49034
237375958,74734973,723,4161310,1138,159725000,208164,0.000273473,0.0500237,0.0500237,1.5709
237388750,74734973,17178,664382,260.464,22890400,37084.9,0.000392039,0.0558186,0.0558169,1.14342
237377740,74734973,15847,772192,88.8178,17902000,13760.7,0.00011502,0.0178203,0.0175489,1.38701
237380280,74734973,16383,1993230,2168.97,74360200,330104,0.00108816,0.165612,0.165612,1.09475
237385130,74734973,16861,979132,457.28,32850700,67416.8,0.000467026,0.0688536,0.0688536,0.712476
237382534,74734973,16615,1713480,239.699,58003300,35226.2,0.00013989,0.0205582,0.0205582,1.03445
237376846,74734973,1120,244783,0.748573,9190250,105.808,3.05811e-06,0.000432251,0.000432251,0.871514
237393334,74734973,111220724,664411,1934.78,26485700,269990,0.00291202,0.406359,0.406359,0.812957
237381387,74734973,16495,2272980,89.3576,72589400,13803.8,3.93129e-05,0.00607297,0.00607297,1.104
237378622,74734973,16104,10071000,2118.68,328149000,329464,0.000210374,0.0327141,0.0327141,0.839275
237377764,74734973,15859,734349,72.1201,28802600,11410.6,9.82095e-05,0.0155384,0.0155384,1.05979
237385264,74734973,16873,244783,57.8389,8345290,8976.52,0.000236286,0.0366713,0.0366713,0.341522
237378272,74734973,16022,7892610,1256.51,136860000,197199,0.000159201,0.0249853,0.0252021,2.04158
237375011,74734973,225,1188950,5557.92,56585900,770876,0.00467466,0.648369,0.648369,0.420403
237383777,74734973,16728,5105470,820.381,165757000,135623,0.000160687,0.0265643,0.0265643,1.69799
237392748,74734973,17571,209639,53.5838,6058170,8454.17,0.0002556,0.0403272,0.0403037,0.874134
237390540,74734973,17333,594151,231.287,19359400,36238.5,0.000389273,0.0609921,0.0610126,0.451709
237375444,74734973,440,629442,80.0164,23789700,11649.4,0.000127123,0.0185074,0.0185074,0.510491
237378619,74734973,16102,10071000,2118.68,328149000,329464,0.000210374,0.0327141,0.0327141,0.839275
237379749,74734973,16301,174845,44.6297,4766470,6676.72,0.000255253,0.0381865,0.0381865,0.665243
237381938,74734973,16566,69938,14.4044,2297900,2154.09,0.00020596,0.0308,0.0308,0.101272
237382511,74734973,16612,1713480,239.699,58003300,35226.2,0.00013989,0.0205582,0.0205582,1.03445
237377716,74734973,15830,4091370,748.976,141677000,111203,0.000183062,0.0271798,0.0271798,1.34881
237376914,74734973,10700,1084040,661.762,43599300,106358,0.000610459,0.0981125,0.0981125,1.83797
237375322,74734973,360,314721,466.387,10302000,91294.8,0.00148191,0.290082,0.290082,1.02561
