id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236683265,74635562,10689,3295860,1285.86,76200400,182365,0.000390143,0.0553317,0.0623563,1.9209
236683282,74635562,10697,598804,134.146,26082300,19242.2,0.000224023,0.0321344,0.0343062,0.863436
236684109,74635562,15913,9247110,5948.07,293374000,890290,0.000643236,0.0962776,0.107287,1.35764
236687908,74635562,16857,823767,149.293,31095900,27395.6,0.000181232,0.0332565,0.0331103,0.992775
236689856,74635562,17366,2644700,444.17,107342000,63068.9,0.000167947,0.0238473,0.0252295,0.885931
236682508,74635562,675,116168,0.490636,4222450,82.8763,4.22351e-06,0.000713419,0.000766257,1.22771
236687246,74635562,16738,957875,336.758,31249000,50211.2,0.000351567,0.0524194,0.0529843,0.657904
236691135,74635562,17648,34468.1,0.942255,519446,132.161,2.7337e-05,0.00383431,0,0
236691207,74635562,111220732,67020.5,48.6743,3339190,6741.41,0.00072626,0.100587,0.0991267,0.314166
236688026,74635562,16896,370176,173.001,9719790,24537,0.000467348,0.0662848,0.0657803,0.615029
236685377,74635562,16274,166230,28.0127,5328060,4394.42,0.000168518,0.0264358,0.0253776,2.0681
236682011,74635562,248,324244,58.8697,7498220,8650.69,0.00018156,0.0266795,0.0272704,1.29704
236683590,74635562,15690,131356,94.5126,1476050,13470.8,0.000719512,0.102552,0.101573,0.451368
236682191,74635562,455,45655.7,1.78009,1729280,292.727,3.89893e-05,0.00641162,0.00684636,0.719127
236685591,74635562,16352,7339030,4265.92,259963000,714493,0.000581265,0.0973552,0.0985614,1.06854
236691283,74635562,111220792,1339200,200.59,51484700,35539.6,0.000149783,0.0265378,0.0259913,1.07659
236684946,74635562,16137,361668,76.8857,13046100,11661.7,0.000212587,0.0322441,0.0342299,2.20863
236691027,74635562,17559,148609,71.9539,4174730,14402.6,0.000484182,0.0969156,0.0857539,1.58036
236684393,74635562,15957,2637460,2565.5,112421000,448099,0.000972718,0.169898,0.172144,1.42543
236686875,74635562,16687,2518910,3424.15,123741000,487531,0.00135938,0.193549,0.205759,0.659253
236684511,74635562,16007,46530200,28397.4,1640460000,4634790,0.0006103,0.0996082,0.100037,1.95757
236687473,74635562,16794,68275.9,8.20005,2587960,1318.43,0.000120102,0.0193103,0.0192891,0.0971742
236685157,74635562,16186,2530740,1280.62,90151800,180949,0.000506027,0.0715005,0.0710377,0.953547
236683543,74635562,15673,2324300,1052.32,71076500,145389,0.000452748,0.0625518,0.0597824,0.759374
236683157,74635562,1114,391096,741.866,15867200,113959,0.00189689,0.291383,0.287579,0.631489
236682199,74635562,470,469669,111.834,17009700,19411.8,0.000238113,0.0413307,0.0407636,0.541578
236685824,74635562,16405,260700,40.5284,10788600,5414.5,0.00015546,0.0207691,0.0205752,0.278904
236691347,74635562,111220828,34131.8,5.60068,1440620,847.481,0.00016409,0.0248296,0,0
236688104,74635562,16925,4652290,1645.46,192939000,252415,0.000353689,0.0542561,0.0526845,1.57729
236682441,74635562,636,947383,196.378,43804800,27291.6,0.000207284,0.0288073,0.0273525,0.938028
236682901,74635562,989,759099,273.534,33635500,36872.1,0.00036034,0.0485735,0.0520106,0.886856
236683143,74635562,1109,53919.6,0.675317,1891440,83.4182,1.25245e-05,0.00154709,0.00154585,0.27744
236687214,74635562,16732,3248320,444.163,124079000,62067.3,0.000136736,0.0191075,0.0195737,0.731118
236687946,74635562,16869,933734,191.855,39984800,31008.4,0.000205471,0.0332091,0.0337398,1.04233
236683696,74635562,15699,433377,316.683,9660710,49087.1,0.000730733,0.113266,0.105221,0.901786
236684909,74635562,16130,19574100,6254.82,713827000,943116,0.000319545,0.0481817,0.0514315,2.05543
236683274,74635562,10694,883068,737.751,27341000,108994,0.000835441,0.123427,0.113833,0.661861
236687257,74635562,16740,445700,134.692,15452600,20017,0.000302204,0.0449113,0.0474714,0.747717
236682988,74635562,1017,13396300,6073.49,526898000,1001330,0.000453369,0.0747462,0.0767433,1.89589
236689360,74635562,17224,324237,365.668,10600700,47266.8,0.00112778,0.145778,0.143348,0.630063
236691355,74635562,111220832,69304.8,18.4658,2265070,2495.46,0.000266444,0.0360071,0.0360933,0.483368
236684559,74635562,16036,3586280,2578.57,99412100,406987,0.00071901,0.113485,0.134461,1.70059
236682242,74635562,528,78347100,91998.9,3340910000,15358700,0.00117425,0.196034,0.200252,3.17428
236691067,74635562,17577,122085,2.45371,3266660,320.629,2.00984e-05,0.00262628,0.00234929,1.30321
236682817,74635562,939,103077,33.7287,3524370,5451.03,0.000327219,0.0528832,0.0528872,0.147124
236687652,74635562,16846,1502740,406.723,63366200,66503.1,0.000270654,0.0442545,0.0435273,0.616604
236682182,74635562,444,3238810,626.139,144805000,86840.9,0.000193323,0.0268125,0.0254994,0.925448
236683709,74635562,15705,155822,81.6089,3689650,12315.4,0.000523731,0.0790346,0.0719167,1.6682
236682971,74635562,1005,205522,7.49691,7432730,1089.71,3.64774e-05,0.00530218,0.00530842,1.42491
236684405,74635562,15964,305462,257.977,13515300,44128.7,0.000844548,0.144466,0.144106,1.0479
236689716,74635562,17317,1041640,344.311,32228700,63779,0.000330545,0.0612292,0.059881,1.2143
236690714,74635562,17536,623134,121.088,9054450,17303.4,0.000194321,0.0277684,0.0271133,0.863409
236689650,74635562,17295,44774.4,57.1607,1679470,7485.82,0.00127664,0.16719,0.16675,0.943939
236688170,74635562,16948,1993360,895.147,71723600,133067,0.000449065,0.0667552,0.0739677,1.14
236691168,74635562,111220682,172952,143.407,6678980,18690.8,0.000829172,0.108069,0.10382,0.765266
236685575,74635562,16342,99381.6,6.59428,3663020,924.151,6.63532e-05,0.00929902,0.00932274,0.666508
236685360,74635562,16266,126811,7.34216,4230840,922.712,5.78987e-05,0.00727631,0.00747838,0.846538
236682145,74635562,415,5092900,1209.11,186460000,187850,0.000237411,0.0368847,0.040589,2.98465
236683090,74635562,1082,168318,112.149,5186100,19218.5,0.000666291,0.114179,0.11352,0.145539
236687278,74635562,16748,69366.4,1.62779,2084690,227.335,2.34665e-05,0.00327731,0.00327731,0.446845
236690521,74635562,17455,259891,57.5704,9214200,8214.69,0.000221518,0.0316082,0.0318563,0.907544
236688160,74635562,16938,36482800,17153.6,1363170000,2657830,0.000470183,0.0728515,0.0763255,1.55476
236682620,74635562,783,279862,1.97707,10333500,296.577,7.06446e-06,0.00105973,0.00147024,1.12562
236685894,74635562,16423,9567890,1879.22,392169000,308217,0.000196409,0.0322137,0.031921,1.87611
236683340,74635562,10729,801592,212.754,40193200,30608.6,0.000265415,0.0381848,0.0407775,0.713548
236689835,74635562,17353,10541900,3141.5,362385000,444160,0.000298,0.0421328,0.0436991,1.57805
236683515,74635562,15658,99943.3,5.29372,3722980,695.629,5.29673e-05,0.00696024,0.00695737,0.66318
236684935,74635562,16135,2000220,733.088,77573900,113608,0.000366504,0.0567977,0.064895,2.59571
236687607,74635562,16826,283617,39.9971,11978000,5695.67,0.000141025,0.0200822,0.020139,0.364788
236689493,74635562,17250,8175820,1544.45,238772000,259026,0.000188905,0.031682,0.0295253,2.2273
236683103,74635562,1088,402987,61.4547,17075500,9995.33,0.000152498,0.0248031,0.0239812,1.24701
236688917,74635562,17130,736112,92.8122,24775100,14069.7,0.000126084,0.0191136,0.0189066,0.718624
236683154,74635562,1113,119006,14.594,5349620,2000.62,0.000122632,0.0168111,0.0159185,0.690234
236687527,74635562,16809,135095000,112290,5537090000,18445100,0.000831189,0.136534,0.138851,3.33172
236682207,74635562,480,119478,19.4197,3685360,2641.02,0.000162538,0.0221047,0.0226332,0.82446
236684268,74635562,15933,957099,312.497,34620500,57162,0.000326504,0.0597242,0.0584091,1.55499
236683953,74635562,15853,39122300,4746.02,1526770000,797570,0.000121312,0.0203866,0.0207087,2.13773
236688464,74635562,17033,1694840,535.966,68985600,82887.5,0.000316234,0.0489058,0.0491349,0.586054
236689600,74635562,17281,55787.1,7.75475,2169030,1054.88,0.000139006,0.018909,0.0184248,0.337724
236682610,74635562,777,262796,79.9667,10369200,10241,0.000304292,0.0389692,0.0386283,0.5415
236683912,74635562,15834,10541500,1838.42,385437000,286491,0.000174398,0.0271774,0.0267807,1.36701
236683292,74635562,10700,700930,188.199,26197000,26024.1,0.000268499,0.037128,0.0381312,0.662595
236684551,74635562,16029,1275610,359.12,55527500,57228,0.000281528,0.0448631,0.0432778,0.920415
236688659,74635562,17064,666092,502.643,21012900,81517.6,0.000754614,0.122382,0.129487,1.06136
236685372,74635562,16271,209096,243.094,5485270,39488.4,0.00116259,0.188853,0.188892,0.330219
236681958,74635562,181,2115870,1023.17,79871800,199867,0.000483567,0.0944608,0.0879047,1.70104
236682278,74635562,557,132154,25.6746,3271820,3761.1,0.000194278,0.02846,0.0281384,0.889328
236682587,74635562,741,333030,42.7477,13714400,6079.52,0.00012836,0.0182552,0.0200917,0.600762
236686501,74635562,16571,463088,160.415,19154000,22643.2,0.000346402,0.048896,0.0520803,0.703043
236682503,74635562,672,40094000,4621.42,1586350000,719212,0.000115265,0.0179381,0.0178678,1.84021
236684525,74635562,16014,8378960,2481.75,383125000,404286,0.000296189,0.0482501,0.0452272,1.00976
236685422,74635562,16295,505783,417.849,17116700,61023.4,0.000826143,0.120651,0.123957,0.556973
236690480,74635562,17449,374952,136.955,13286800,19643.3,0.000365261,0.0523888,0.0492679,1.059
236682692,74635562,838,69366.4,0.11723,2946720,14.0074,1.69002e-06,0.000201934,0.000201934,1.22203
236685980,74635562,16451,671397,854.437,30174400,146309,0.00127263,0.217917,0.211978,1.99461
236684708,74635562,16068,2902270,474.095,106602000,87151.2,0.000163353,0.0300286,0.0335723,2.5132
236682724,74635562,879,4754040,7270.96,208459000,1188890,0.00152943,0.25008,0.275319,1.11867
236681942,74635562,156,595931,77.9429,23035500,12005.7,0.000130792,0.0201462,0.0208952,1.33166
236689830,74635562,17347,582890,16.5281,16712500,2318.6,2.83555e-05,0.00397776,0.00403569,1.09363
236686887,74635562,16689,823212,1542.87,40382400,219906,0.00187421,0.267132,0.281284,0.551261
236687144,74635562,16716,1433870,452.604,58212100,66658.9,0.000315652,0.0464887,0.0496001,0.885997
236688717,74635562,17084,133695,24.658,5582990,3227.12,0.000184435,0.024138,0.0247205,0.544171
236689727,74635562,17319,570303,65.6652,14696900,9524.98,0.000115141,0.0167016,0.0158213,0.517606
236684824,74635562,16109,1711100,283.595,49081300,43452.4,0.000165739,0.0253944,0.0189749,1.39848
236686851,74635562,16683,700503,160.587,31587300,22037.3,0.000229245,0.0314593,0.0313595,0.725592
236683528,74635562,15667,3232410,1769.38,93607500,251076,0.000547387,0.0776744,0.0726066,0.89575
236691625,74635562,112892283,44268.1,6.80087,1826950,953.795,0.000153629,0.0215459,0.0215569,0.461711
236683915,74635562,15836,10541500,1838.42,385437000,286491,0.000174398,0.0271774,0.0267807,1.36701
236682270,74635562,549,42785200,18023.6,1754680000,2919570,0.000421258,0.0682379,0.0665981,2.57621
236682282,74635562,560,87296,54.2225,3436540,8318.27,0.000621134,0.0952881,0.0934881,0.639038
236682434,74635562,632,2495810,1480.29,106336000,227363,0.00059311,0.0910979,0.0970597,1.32048
236682494,74635562,668,628531,28.2815,21868000,3827.81,4.49961e-05,0.00609009,0.00574119,2.00879
236685249,74635562,16226,274155,9.38565,10306800,1322.67,3.42349e-05,0.00482453,0.00495369,0.786766
236683205,74635562,10681,2311680,813.894,95331400,118431,0.000352079,0.0512317,0.0460503,1.27285
236683782,74635562,15750,443636000,286891,16163700000,46387400,0.000646681,0.104562,0.10626,2.25152
236686638,74635562,16611,120016,51.5753,4826190,7148.93,0.000429735,0.0595662,0.0651111,0.56302
236681879,74635562,61,102025,5.63081,4204860,908.818,5.51905e-05,0.0089078,0.00890561,0.366861
236687199,74635562,16729,309776,29.4197,12267400,4419.92,9.49709e-05,0.0142681,0.0142769,1.13339
236687639,74635562,16842,17716900,27670.5,836141000,4662230,0.00156181,0.263151,0.269455,2.22322
236685609,74635562,16365,716349,400.57,24222100,66156.9,0.000559182,0.0923528,0.0974903,0.772924
236685358,74635562,16265,486889,15.3839,17644100,1971.19,3.15964e-05,0.00404854,0.00402642,0.9262
236684025,74635562,15874,303368,60.5574,9525780,8535.91,0.000199617,0.0281371,0.0251902,0.698201
236686401,74635562,16556,27831.8,19.5143,1332840,2832.48,0.000701151,0.101772,0,0
236689497,74635562,17251,2602170,849.044,78311200,148132,0.000326283,0.0569264,0.0539228,1.74777
236683004,74635562,1026,375919,37.4051,17441800,5861.36,9.9503e-05,0.0155921,0.0154481,0.748705
236684307,74635562,15935,2022640,661.535,63652400,110141,0.000327065,0.054454,0.0513955,1.50053
236682091,74635562,361,6972560,5502.09,272165000,822491,0.000789105,0.117961,0.123049,1.17034
236685537,74635562,16335,1746540,379.61,64215200,68187.5,0.00021735,0.0390415,0.0352915,2.11843
236685482,74635562,16322,6288920,1609.67,222356000,262472,0.000255954,0.0417356,0.040424,2.03274
236683857,74635562,15811,4870590,1367.65,177186000,205720,0.000280797,0.0422372,0.0459039,1.45508
236682290,74635562,566,1504960,1391.15,38265800,268873,0.000924378,0.178658,0.166072,2.11889
236684100,74635562,15909,12786800,4358.3,466160000,670218,0.000340843,0.0524148,0.057506,1.76546
236682906,74635562,996,720387,967.483,20327800,182185,0.001343,0.252899,0.292204,1.7732
236689859,74635562,17368,2644700,444.17,107342000,63068.9,0.000167947,0.0238473,0.0252295,0.885931
236681853,74635562,19,223942,49.0955,8815370,7079.43,0.000219233,0.0316127,0.0310916,0.583195
236682177,74635562,437,3586060,836.6,154185000,117790,0.000233292,0.0328466,0.0336911,0.770823
236682680,74635562,820,2856200,3362.79,118891000,523278,0.00117736,0.183207,0.196777,0.967566
236683822,74635562,15793,1661800,52.4718,57092400,7166.84,3.15754e-05,0.00431271,0.00461919,0.962548
236682130,74635562,406,732403,83.2848,28844500,12072.1,0.000113715,0.0164828,0.0168873,0.761398
236684729,74635562,16080,527619,438.607,23449500,62366.9,0.000831296,0.118204,0.131797,0.945645
236685433,74635562,16299,360831,301.14,12414500,43364.8,0.000834572,0.12018,0.122995,0.653025
236689222,74635562,17214,137241,3.39388,4375290,452.918,2.47293e-05,0.00330017,0.00331177,0.581502
236683950,74635562,15850,60252.2,18.6784,1871960,3043.19,0.000310004,0.0505075,0.0509684,0.0825152
236683505,74635562,15633,387794,81.6079,10345600,11784.8,0.000210442,0.0303893,0.0288377,1.09774
236683109,74635562,1090,378146,5.43417,14171300,754.703,1.43706e-05,0.0019958,0.00201326,0.795721
236688572,74635562,17042,1305810,223.901,51116800,31703.9,0.000171465,0.024279,0.0254825,0.855346
236683432,74635562,15593,1912910,267.437,62401900,36169.1,0.000139806,0.0189079,0.0186944,1.32605
236685086,74635562,16172,1921170,495.234,68227200,73165.1,0.000257777,0.0380835,0.0244111,1.06608
236688768,74635562,17095,4387000,1058.61,166780000,152212,0.000241306,0.0346961,0.0349352,1.30979
236683359,74635562,182305693,505623,32.5707,10795000,4246.88,6.44169e-05,0.00839929,0.00677345,0.845341
236683306,74635562,10707,155304,544.681,8102660,76401.3,0.0035072,0.491947,0.473801,0.489995
236688071,74635562,16909,34683.2,10.6293,1022590,1418.91,0.000306467,0.0409107,0,0
236684573,74635562,16042,2174900,973.272,98534900,161273,0.000447502,0.0741519,0.0698432,0.865641
236682063,74635562,322,41898900,16195.2,1632720000,2443090,0.00038653,0.0583091,0.0632113,1.56288
236690531,74635562,17459,80833.7,78.2812,2618460,11266.8,0.000968422,0.139383,0.139565,0.283848
236688483,74635562,17039,994313,335.148,41471500,51850.2,0.000337064,0.0521468,0.0556249,0.924494
236686838,74635562,16680,11523100,13614.9,541193000,1953160,0.00118153,0.169499,0.17418,0.911534
236689413,74635562,17233,172684,59.7453,7127390,8640.58,0.000345981,0.050037,0.0526769,0.505702
236682022,74635562,263,117171,90.3213,3372040,12366.8,0.00077085,0.105545,0.103897,0.44006
236682410,74635562,620,460309,244.199,18467200,37516.1,0.000530512,0.081502,0.0830314,0.757427
236684710,74635562,16069,2547590,161.766,98592500,23835.3,6.34976e-05,0.00935604,0.0102382,1.22969
236688362,74635562,16997,561835,274.015,24644200,38795.4,0.000487714,0.0690512,0.0698948,0.572389
236686569,74635562,16588,310653,210.707,13776000,29870.3,0.000678271,0.0961533,0.105467,0.557465
236686597,74635562,16598,119386,36.7447,5652420,4726.82,0.00030778,0.0395927,0.0405683,0.482719
236686716,74635562,16632,1385610,254.84,51689300,35003.5,0.000183919,0.0252621,0.0257552,1.06122
236681993,74635562,226,2001660,190.278,65616400,25029.6,9.50602e-05,0.0125044,0.0123742,0.692279
236687634,74635562,16841,2394620,3995.27,114509000,683709,0.00166844,0.285519,0.280543,2.66378
236685385,74635562,16279,33444.1,0.446827,1181640,66.9699,1.33604e-05,0.00200244,0,0
236687538,74635562,16811,83387.7,75.9172,4192870,10917,0.000910412,0.130918,0.135616,0.563039
236682771,74635562,909,8787150,2137.83,266811000,344146,0.000243291,0.0391646,0.0336715,1.6402
236682054,74635562,310,678285,200.126,25741400,28044.4,0.000295047,0.041346,0.0414578,1.11148
236691210,74635562,111220746,162584,264.031,6261210,34370,0.00162396,0.211398,0.206506,0.379373
236685067,74635562,16163,7972650,913.689,280543000,143448,0.000114603,0.0179925,0.019411,2.05749
236686169,74635562,16523,53759.9,65.3564,2450340,9722.26,0.00121571,0.180846,0.155662,0.832445
236681889,74635562,77,69673.4,7.15938,2897410,1215.46,0.000102756,0.0174451,0.0174271,0.575548
236686577,74635562,16591,1099430,299.759,47756300,44259.5,0.000272649,0.0402567,0.0410429,0.605415
236682966,74635562,1002,239754,11.6918,8684800,1728.39,4.8766e-05,0.00720901,0.0072154,1.18522
236683885,74635562,15822,792400,136.674,26630500,21207.7,0.000172481,0.0267639,0.0301921,1.80223
236684785,74635562,16098,63180.9,22.292,2414670,3081.82,0.000352829,0.0487776,0.0574225,0.686079
236682141,74635562,412,1395780,2272.81,55734300,424927,0.00162835,0.304438,0.291742,1.15612
236687550,74635562,16814,50516900,76524.3,2338020000,12898100,0.00151483,0.255323,0.258951,2.81974
236681991,74635562,224,408156,57.891,9189620,9529.82,0.000141836,0.0233485,0.0276477,1.12489
236683267,74635562,10690,815996,364.903,25551500,53599.2,0.000447187,0.0656856,0.0844802,0.670916
236685921,74635562,16432,2107320,649.841,88965500,111830,0.000308373,0.0530672,0.0551595,2.22318
236684857,74635562,16115,10634800,8443.36,439252000,1285730,0.000793941,0.120899,0.122953,1.60502
236691091,74635562,17591,168956,36.8346,4031720,4677.26,0.000218013,0.0276834,0.0273689,0.8435
236683860,74635562,15812,3142610,380.422,116224000,64285.6,0.000121053,0.0204561,0.0197542,1.70309
236681875,74635562,55,350813,365.601,12264500,73955.2,0.00104215,0.210811,0.20049,0.90725
236682878,74635562,976,3311360,1980.26,159090000,288743,0.000598021,0.0871977,0.0883237,0.698965
236684387,74635562,15951,726843,386.194,24961500,58156.2,0.00053133,0.0800121,0.0802755,0.778123
236686827,74635562,16676,1216360,611.585,54662100,85482,0.000502798,0.0702768,0.0692931,0.809513
236686511,74635562,16573,134530,12.2145,5315820,1645.51,9.07944e-05,0.0122316,0.012273,0.334367
236689895,74635562,17373,1589950,437.466,50802500,64658.6,0.000275144,0.040667,0.0394995,0.693555
236685443,74635562,16302,123061,90.0971,3850390,13240,0.000732131,0.107588,0.110494,0.312541
236686550,74635562,16582,69092.5,41.4563,2738470,5702.07,0.000600012,0.0825281,0.082531,0.30733
236687478,74635562,16796,68275.9,8.20005,2587960,1318.43,0.000120102,0.0193103,0.0192891,0.0971742
236682033,74635562,279,68938.3,11.2043,3047410,1632.22,0.000162527,0.0236765,0.023636,0.212374
236683562,74635562,15679,686485,349.847,18075600,49558.3,0.00050962,0.0721913,0.0658925,0.847061
236683862,74635562,15813,3142610,380.422,116224000,64285.6,0.000121053,0.0204561,0.0197542,1.70309
236682625,74635562,786,145576,3.37945,5468010,435.848,2.32143e-05,0.00299395,0.0028184,0.988213
236683773,74635562,15730,513803,558.981,13524500,76021.6,0.00108793,0.147959,0.147975,0.414935
236688155,74635562,16936,96044.3,14.0935,4052050,1987.81,0.000146739,0.0206968,0.0206325,0.384065
236687308,74635562,16754,2608100,1573.59,107526000,236101,0.000603345,0.0905261,0.0936543,1.48311
236682388,74635562,607,2488940,1417.65,88131700,192413,0.000569579,0.077307,0.0724429,1.01308
236685424,74635562,16297,505783,417.849,17116700,61023.4,0.000826143,0.120651,0.123957,0.556973
236682694,74635562,842,2849070,5215.84,138235000,758081,0.00183072,0.26608,0.274646,0.587463
236685199,74635562,16198,226694,90.7794,8755740,12504.6,0.000400448,0.0551605,0.0552345,0.666966
236689379,74635562,17228,161653,101.637,4339490,12896.8,0.000628736,0.0797807,0.0801906,0.588806
236682471,74635562,654,242782,0.763728,9649580,103.773,3.14573e-06,0.000427433,0.000427433,0.621937
236686903,74635562,16692,10607300,6038.53,465981000,875490,0.000569283,0.0825368,0.0888124,1.3254
236688280,74635562,16975,1035010,206.533,34817900,31563.9,0.000199547,0.0304963,0.0303251,0.519058
236685723,74635562,16386,1658070,5071.23,80338600,760220,0.00305851,0.458496,0.424113,1.23991
236685770,74635562,16390,275156,81.8327,13528200,10742.7,0.000297405,0.0390424,0.0389738,0.490549
236686260,74635562,16543,167767,51.6861,6628360,6639.65,0.000308082,0.0395766,0.0397335,0.344176
236681960,74635562,184,1538730,1741.92,41295300,278944,0.00113205,0.181282,0.186427,1.85914
236684523,74635562,16013,9960250,2758.74,453383000,446737,0.000276975,0.044852,0.0417522,1.07163
236685078,74635562,16170,5114880,544.976,183152000,84756.9,0.000106547,0.0165707,0.0175728,2.21284
236682018,74635562,258,5039810,1025.17,192781000,138401,0.000203414,0.0274615,0.0278073,1.41448
236682203,74635562,475,1570510,1230.17,66152900,211084,0.000783294,0.134405,0.121362,2.18671
236683466,74635562,15610,195545,69.686,5263370,9641.16,0.000356368,0.049304,0.0510396,0.651058
236683521,74635562,15662,800327,126.781,25706600,17267.1,0.000158411,0.021575,0.0227789,0.846755
236682015,74635562,255,848867,348.58,30987700,47052.5,0.000410642,0.0554298,0.0556367,0.495886
236683813,74635562,15788,151407,6.28968,5669210,892.123,4.15415e-05,0.0058922,0.00582642,0.504301
236684970,74635562,16139,473825,330.819,15939000,52407.3,0.000698188,0.110605,0.117289,1.68659
236689212,74635562,17207,2636540,750.485,76795300,114998,0.000284648,0.043617,0.0462385,1.08191
236681956,74635562,178,620703,28.9811,22323500,4096.53,4.66907e-05,0.00659982,0.00560916,0.692083
236686087,74635562,16479,562890,56.5823,21801700,7738.05,0.000100521,0.013747,0.0145502,0.720188
236687375,74635562,16768,362897,261.401,15348800,40431.8,0.000720318,0.111414,0.112415,1.24618
236683799,74635562,15772,140942,8.94456,5681370,1104.23,6.34627e-05,0.00783465,0.00772982,0.625807
236688423,74635562,17013,674179,312.875,22496500,43180.6,0.000464083,0.0640491,0.0653229,1.02001
236689775,74635562,17334,342904,13.8214,12640300,1849.57,4.0307e-05,0.00539383,0.00537524,0.561115
236683276,74635562,10695,298447,125.766,9554420,17139.9,0.000421402,0.0574302,0.0922278,1.36984
236685792,74635562,16396,23963300,7015.96,995972000,1118480,0.00029278,0.0466748,0.0474151,2.31843
236684762,74635562,16093,427866,205.497,15899800,28950.6,0.000480284,0.0676627,0.0728592,0.422565
236681862,74635562,35,172254,20.7714,6201580,3167.96,0.000120586,0.0183912,0.0183693,0.674107
236683778,74635562,15733,167856,88.6612,3723970,12412,0.000528199,0.0739443,0.0791997,0.661633
236686064,74635562,16472,1367430,209.476,52478700,34997.3,0.000153189,0.0255934,0.025109,0.666748
236682880,74635562,977,268259,30.9316,10181700,4256.45,0.000115305,0.015867,0.00340369,1.05944
236685296,74635562,16244,446884,46.9368,13536000,8245.54,0.000105031,0.0184512,0.0184265,0.815275
236687187,74635562,16725,5353420,1012.59,195373000,146266,0.000189148,0.027322,0.0276647,1.03688
236683784,74635562,15752,8984260,1814.68,341343000,244465,0.000201984,0.0272103,0.0281753,1.29472
236688132,74635562,16931,63565.8,12.977,2603500,2074.02,0.000204151,0.032628,0.0326135,0.338461
236685263,74635562,16230,176273,16.0147,6380330,2138.03,9.08514e-05,0.012129,0.0131907,0.651313
236691159,74635562,111220666,994313,335.148,41471500,51850.2,0.000337064,0.0521468,0.0556249,0.924494
236686209,74635562,16534,102353,24.7275,3833170,3371.95,0.000241591,0.0329444,0.0328148,0.721442
236682397,74635562,612,1985240,2081.76,70031200,330279,0.00104862,0.166367,0.171869,0.717151
236689141,74635562,17180,539507,262.718,19470800,44543.4,0.000486959,0.082563,0.0804046,1.08365
236681931,74635562,138,4362620,4543.83,188002000,814462,0.00104154,0.186691,0.192573,1.99842
236682081,74635562,345,4640350,383.07,174791000,53120.2,8.25519e-05,0.0114475,0.0126077,1.27129
236691151,74635562,111220650,71288.1,38.7071,2775580,5010.14,0.000542966,0.0702801,0.0690604,0.360285
236683801,74635562,15776,4079180,1153.45,158006000,155886,0.000282764,0.0382149,0.0388889,1.05151
236691409,74635562,111220878,1657710,473.814,64573400,83503,0.000285825,0.0503725,0.0495296,1.63891
236685605,74635562,16361,1559200,847.456,55494600,132877,0.00054352,0.0852212,0.086623,0.824093
236684557,74635562,16035,23845800,19475.6,967256000,3054840,0.00081673,0.128108,0.136113,1.40554
236684701,74635562,16065,2061880,3251.98,65348700,590756,0.00157719,0.286513,0.330857,1.75512
236688434,74635562,17022,34683.2,1.56783,1112200,215.443,4.52044e-05,0.00621176,0,0
236684584,74635562,16044,3507000,1759.11,138098000,264143,0.0005016,0.0753188,0.0758455,1.47054
236681910,74635562,110,133813,83.8161,4433290,16448.6,0.000626368,0.122922,0.124158,0.974051
236681847,74635562,8,824541000,515218,30950000000,82431100,0.000624854,0.099972,0.100765,2.74681
236684429,74635562,15977,448365,1211.27,14386000,223231,0.00270153,0.497879,0.498248,0.92517
236689210,74635562,17206,69445.8,25.0802,1668390,4622.99,0.000361149,0.0665698,0.0665687,0.343618
236683513,74635562,15657,166544,29.2254,6169730,3903.32,0.000175482,0.0234372,0.0234161,1.27955
236685457,74635562,16313,11964300,2926.53,425647000,473339,0.000244604,0.0395626,0.0380367,1.82065
236683790,74635562,15762,1856160,232.028,68375700,29946,0.000125004,0.0161333,0.0167858,1.09945
236681952,74635562,171,2565430,2289.48,117959000,371325,0.000892436,0.144742,0.144113,0.8917
236682708,74635562,861,598541,225.635,17979800,36666.5,0.000376976,0.0612599,0.062608,1.32255
236686173,74635562,16526,19491.7,9.26954,929112,1248.15,0.000475563,0.0640349,0,0
236688879,74635562,17121,474932,99.6972,17498900,16458.1,0.000209919,0.0346536,0.034069,0.851085
236681987,74635562,218,1770160,3648.05,79622600,658119,0.00206086,0.371786,0.381484,1.34673
236688647,74635562,17059,44109.8,4.5921,1789180,554.415,0.000104106,0.012569,0.0125851,0.362586
236691098,74635562,17592,451982,38.4216,6491640,5183.58,8.50068e-05,0.0114685,0.0108697,1.13277
236685516,74635562,16330,319771,12.7263,11070700,1756.14,3.97981e-05,0.00549186,0.00557776,0.741099
236686631,74635562,16609,102363,49.7926,4664280,7066.3,0.00048643,0.0690317,0.0719384,0.694429
236682178,74635562,438,232074,146.012,8719350,21835.5,0.000629164,0.0940887,0.083619,1.43435
236682514,74635562,678,34348.5,114.652,1737080,18414.8,0.00333789,0.536117,0,0
236687105,74635562,16710,418898,292.07,17559400,39477.1,0.000697233,0.0942403,0.0983955,0.764128
236685906,74635562,16428,1161100,139.798,45465700,22193.2,0.000120401,0.0191139,0.0192834,0.842014
236682217,74635562,494,1222350,541.619,53946100,79270.6,0.000443097,0.064851,0.0638994,0.831706
236690917,74635562,17544,74823.4,31.4157,2247280,4189.33,0.000419865,0.0559896,0.060923,0.722682
