id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237762099,74749179,927,96488,30.2614,4121720,4592.63,0.000313629,0.0475979,0.045723,1.25296
237765637,74749179,15981,17855000,13811.9,673539000,1863950,0.00077356,0.104394,0.103849,1.22319
237767518,74749179,16331,454597,314.102,13951300,45155.7,0.000690946,0.0993314,0.0993314,0.89205
237755576,74749179,131,1503670,33.3361,66737400,5070.76,2.21698e-05,0.00337226,0.00337226,0.950346
237772892,74749179,111220930,34960.5,6.76557,1161900,1008.27,0.000193521,0.0288402,0,0
237771883,74749179,17310,1072840,221.08,46040400,34110.9,0.000206069,0.0317949,0.0318775,0.701802
237757764,74749179,186,553753,170.573,27931600,26593.3,0.00030803,0.0480239,0.0491936,0.973728
237762601,74749179,1091,15683700,2261.31,681314000,351048,0.000144182,0.0223829,0.0214144,1.54214
237766185,74749179,16071,269225,85.0543,11566300,12866.4,0.000315922,0.0477905,0.0463098,0.999816
237764696,74749179,15781,2409320,47.0885,97146800,6767.73,1.95443e-05,0.00280898,0.00289113,2.09749
237771838,74749179,17286,51059.8,0.0507605,774693,7.51563,9.94137e-07,0.000147193,0.000147209,0.848519
237755269,74749179,97,139876,7.42357,4015850,1113.95,5.30725e-05,0.00796387,0.00796387,0.399153
237764969,74749179,15838,868245,208.08,36993400,31140.9,0.000239655,0.0358664,0.0318954,1.4452
237764351,74749179,15728,643567,555.316,17952600,101488,0.000862873,0.157696,0.146585,0.819995
237772840,74749179,111220828,33834.5,5.07469,1689470,693.794,0.000149986,0.0205055,0,0
237762195,74749179,972,5065870,607.616,222575000,88284.2,0.000119943,0.0174272,0.0170416,1.07216
237768732,74749179,16624,5463210,709.621,209921000,102032,0.000129891,0.0186762,0.0168396,2.63791
237764925,74749179,15819,10471200,1298.32,412180000,206473,0.000123989,0.0197181,0.0196449,1.1711
237768925,74749179,16677,963556,704.22,42144100,93667.8,0.000730855,0.0972105,0.0960291,0.909246
237770920,74749179,17101,1067990,204.606,46594200,30751.2,0.00019158,0.0287936,0.0285915,0.801664
237759492,74749179,426,769318,195.086,25972200,27733.7,0.000253584,0.0360497,0.0360497,0.542249
237769357,74749179,16757,33408.4,3.14082,1394280,398.439,9.40129e-05,0.0119263,0,0
237764366,74749179,15731,335302,138.39,9419620,23474.4,0.000412732,0.0700098,0.0668555,0.644477
237772516,74749179,17549,1139770,148.89,40971000,23169.3,0.000130631,0.020328,0.020268,0.731147
237772589,74749179,17586,33973.8,2.15802,1282980,299.774,6.35202e-05,0.00882369,0,0
237759835,74749179,475,2168080,422.838,88399300,65005.9,0.000195029,0.0299832,0.0299832,0.876171
237763955,74749179,15653,1307210,145.724,37984000,20652.1,0.000111477,0.0157986,0.0145219,1.48879
237757733,74749179,180,733974,395.909,31979900,53251.9,0.000539405,0.0725528,0.0725216,1.00983
237769720,74749179,16870,223528,25.6754,9286410,4016.39,0.000114865,0.0179682,0.0172565,1.12118
237772746,74749179,111220752,261078,71.8864,13609000,10477.2,0.000275345,0.0401306,0.037835,0.599784
237757560,74749179,149,2258200,520.954,95691400,71441.5,0.000230695,0.0316365,0.0316632,0.895779
237762271,74749179,1004,201772,15.7004,6386080,1959.9,7.78127e-05,0.00971342,0.00909667,0.673411
237764128,74749179,15699,418871,64.1606,11216200,8009.39,0.000153175,0.0191214,0.0172236,1.04641
237769690,74749179,16864,2100850,568.608,83158000,84730.4,0.000270656,0.0403315,0.0368281,1.41041
237765287,74749179,15933,1338270,173.186,58645900,23663.4,0.00012941,0.017682,0.0184377,1.07103
237768101,74749179,16437,3654250,546.991,167481000,94279.3,0.000149686,0.0257999,0.0269187,1.72203
237767526,74749179,16332,4061650,1403.43,153771000,218757,0.000345532,0.0538591,0.0509469,1.62826
237761346,74749179,822,32011000,7917.02,1185650000,1215080,0.000247322,0.0379582,0.038043,1.84533
237760394,74749179,602,64052.8,10.3632,2904630,1350.19,0.000161791,0.0210793,0.0218892,0.936451
237769000,74749179,16709,661481,17.7793,27978600,2521.67,2.6878e-05,0.00381217,0.00345267,1.27487
237764110,74749179,15691,268745,0.224418,2038110,38.7082,8.35059e-07,0.000144033,0.000141599,2.62589
237771795,74749179,17271,535124,19.4211,17566000,3002.23,3.62927e-05,0.00561035,0.00536858,1.1965
237760291,74749179,583,2209210,269.193,98091600,38716.7,0.00012185,0.0175251,0.017428,0.941853
237761785,74749179,886,9801160,1885.54,418939000,285829,0.000192379,0.0291628,0.0287392,1.44824
237762981,74749179,1141,524535,146.429,17371600,21745.5,0.00027916,0.0414567,0.0414567,1.06627
237771636,74749179,17242,1066360,500.94,40069400,94921.5,0.000469767,0.0890147,0.083244,1.49222
237768618,74749179,16591,1111550,551.588,49405400,89648.4,0.000496236,0.080652,0.0895848,1.10954
237758663,74749179,322,65260700,10668.3,2359830000,1586840,0.000163473,0.0243154,0.0243091,1.33466
237760037,74749179,537,539379,62.6448,25365500,11419.7,0.000116142,0.0211718,0.0208266,0.926604
237760436,74749179,612,2132870,1274.82,74639300,191897,0.000597703,0.0899714,0.0899632,0.89148
237762903,74749179,1127,244783,30.2616,8711670,4454.64,0.000123626,0.0181983,0.0181983,0.438413
237761052,74749179,727,454597,39.314,16490500,6067.59,8.64809e-05,0.0133472,0.0133472,1.42531
237762931,74749179,1129,79864700,14113.1,3157760000,2191340,0.000176712,0.0274382,0.0262027,1.64983
237766831,74749179,16227,321997,22.5118,12698400,3946.27,6.99129e-05,0.0122556,0.0109481,1.13779
237767720,74749179,16390,292032,43.2534,14810100,6281.14,0.000148112,0.0215084,0.0215359,1.48232
237757758,74749179,184,1415670,253.127,44487000,36214.2,0.000178804,0.0255809,0.0271407,1.14553
237772815,74749179,111220792,1352590,396.776,56550500,63233.6,0.000293345,0.0467499,0.0463224,1.11357
237767771,74749179,16400,1431370,365.009,59616500,49458.8,0.000255006,0.0345535,0.0346797,0.73275
237763239,74749179,10701,874225,129.931,30691200,18333.6,0.000148624,0.0209712,0.0209712,1.10667
237768708,74749179,16616,1017570,38.2016,42153400,5648.22,3.75419e-05,0.00555068,0.00542729,1.20529
237770763,74749179,17058,1084780,120.269,43408300,19757.8,0.00011087,0.0182137,0.0169357,0.912724
237765190,74749179,15900,734044,74.2551,21445800,11528.8,0.000101159,0.0157058,0.0157007,0.825999
237771522,74749179,17212,1195060,146.77,37158900,21082.2,0.000122814,0.0176411,0.0164789,1.37199
237762572,74749179,1081,85441.7,7.34831,3428540,1140.97,8.60038e-05,0.0133538,0.0126322,0.865197
237769382,74749179,16773,1025320,127.201,41944300,20657.5,0.00012406,0.0201475,0.0182311,1.55986
237770990,74749179,17129,743770,93.426,26945200,15103.9,0.000125612,0.0203073,0.01955,0.688696
237772603,74749179,17606,34960.5,6.76557,1161900,1008.27,0.000193521,0.0288402,0,0
237765498,74749179,15954,277047,16.3613,6679070,2499.86,5.90561e-05,0.00902325,0.00900391,0.517393
237768983,74749179,16703,2555070,222.98,106181000,30605,8.72697e-05,0.0119781,0.0106848,1.75163
237764845,74749179,15797,2111860,64.2873,89597100,10616.3,3.04411e-05,0.00502701,0.0049787,1.20528
237766950,74749179,16250,1353740,99.842,46378000,14933.5,7.37528e-05,0.0110313,0.00980605,1.49536
237760961,74749179,701,5503310,1282.57,265007000,194327,0.000233054,0.035311,0.0344133,1.10296
237768635,74749179,16596,728773,388.527,33508300,67376.9,0.000533125,0.0924525,0.10334,1.04285
237771600,74749179,17234,261078,71.8864,13609000,10477.2,0.000275345,0.0401306,0.037835,0.599784
237757808,74749179,196,378269,75.6397,17338000,12194.2,0.000199963,0.0322369,0.0320447,0.67703
237772870,74749179,111220878,1847490,374.609,67364200,58945.7,0.000202766,0.0319058,0.031895,0.83489
237763628,74749179,15567,600354000,118088,22336200000,17800400,0.000196697,0.0296499,0.0288435,1.94081
237770023,74749179,16908,394157,49.4906,14319900,7639.74,0.000125561,0.0193825,0.019371,0.838853
237760875,74749179,678,139876,27.1721,7124130,3708.21,0.000194259,0.0265107,0.0265107,0.426454
237762216,74749179,982,272080,46.7105,10744700,6718.92,0.000171679,0.0246947,0.0247299,0.655182
237772532,74749179,17558,216369,16.5213,7512110,2542.55,7.63572e-05,0.011751,0.0114038,0.906021
237759590,74749179,430,2175440,390.077,92191000,55767.2,0.000179309,0.0256349,0.0266758,0.846692
237761075,74749179,733,2619140,473.831,116002000,83747.8,0.000180911,0.0319753,0.0319525,0.944706
237770034,74749179,16915,75877800,34198.3,2827810000,5455390,0.000450702,0.071897,0.0719124,1.11511
237755341,74749179,113,1678310,130.967,38118000,20811,7.80348e-05,0.0124,0.0123988,1.38078
237768668,74749179,16605,261555,48.723,10213400,6610.14,0.000186282,0.0252725,0.0242574,1.37029
237761263,74749179,786,314721,55.6677,15840200,7605.37,0.000176879,0.0241654,0.0241654,0.731778
237768527,74749179,16561,942285,452.865,41515000,81869.8,0.000480603,0.0868843,0.103263,1.70705
237761366,74749179,835,7494490,1274.7,309585000,202289,0.000170085,0.0269917,0.0264765,1.31056
237762487,74749179,1047,2657550,299.354,129827000,42406,0.000112643,0.0159568,0.0159571,0.784934
237769677,74749179,16862,139876,77.4189,4442790,11632.4,0.000553482,0.0831623,0.0831623,0.25417
237758712,74749179,330,34969,5.56518,1461220,871.332,0.000159146,0.0249173,0,0
237760914,74749179,687,2652040,274.053,124311000,41463.2,0.000103337,0.0156345,0.0157782,0.993359
237772398,74749179,17488,1817360,367.516,65807400,57944.4,0.000202225,0.0318838,0.0318693,0.843696
237757924,74749179,220,10826500,1407.19,427521000,216390,0.000129977,0.0199871,0.0199261,1.16455
237761016,74749179,715,559504,85.4816,15709100,12239,0.000152781,0.0218747,0.0218747,0.761722
237771359,74749179,17192,244028,99.3283,7815670,15577.1,0.000407036,0.0638331,0.0638621,0.263314
237766243,74749179,16097,139876,17.6028,4982080,2570.69,0.000125846,0.0183784,0.0183784,0.212186
237771984,74749179,17376,33834.5,5.07469,1689470,693.794,0.000149986,0.0205055,0,0
237755602,74749179,138,4471420,875.401,206976000,141289,0.000195777,0.0315983,0.0319522,1.79766
237759358,74749179,393,34969,1.52418,1095220,220.263,4.35865e-05,0.0062988,0,0
237766332,74749179,16136,3258220,386.334,128242000,57122.7,0.000118572,0.0175319,0.0174097,1.20029
237770041,74749179,16919,67243600,32236.9,2506220000,5155700,0.000479405,0.0766719,0.0774081,1.05223
237768544,74749179,16567,104907,15.0819,4448040,2115.75,0.000143765,0.0201678,0.0201678,0.748998
237764299,74749179,15712,153035,22.8445,4246020,3323.24,0.000149277,0.0217155,0.0212156,0.677379
237766292,74749179,16122,2702180,531.502,111164000,81773.9,0.000196693,0.0302621,0.0301585,0.880651
237769272,74749179,16721,1144850,11.8355,47189100,1550.43,1.0338e-05,0.00135426,0.00121003,1.7581
237755311,74749179,105,61951.3,0.889341,1809710,138.387,1.43555e-05,0.0022338,0.0021507,0.704682
237760088,74749179,556,983265,73.131,44683100,13116,7.43757e-05,0.0133392,0.0133334,1.02399
237762537,74749179,1069,39535.4,0.340588,589243,44.7427,8.61474e-06,0.00113171,0.00113163,0.47687
237758721,74749179,331,1456990,473.144,45512600,83374.8,0.00032474,0.0572239,0.0517041,1.59103
237758769,74749179,337,6433080,1077.72,231718000,170647,0.000167528,0.0265265,0.026524,1.60995
237759332,74749179,385,14286900,5707.47,457987000,933183,0.000399489,0.0653173,0.0652733,1.12845
237764043,74749179,15673,1904680,72.8855,52638700,10069.3,3.82664e-05,0.00528661,0.0051571,1.01302
237764440,74749179,15760,244575,0.833839,10261100,111.904,3.40933e-06,0.000457545,0.000458009,0.895672
237757832,74749179,203,102958,15.2023,4440560,2435.51,0.000147656,0.0236554,0.0235378,0.368588
237771927,74749179,17343,2051210,135.946,63077700,21086.8,6.62763e-05,0.0102802,0.0104063,0.996862
237763979,74749179,15659,658317,31.5869,19114800,4416.62,4.79813e-05,0.00670896,0.00650245,0.913785
237755095,74749179,56,10310600,1096.17,466001000,176351,0.000106315,0.0171038,0.0165581,1.36407
237763454,74749179,10705,188513,15.9108,9021120,2235.45,8.44017e-05,0.0118584,0.0127621,0.633214
237771976,74749179,17372,953651,165.915,43140700,25600.9,0.000173979,0.0268451,0.0270926,0.56211
237761036,74749179,723,4005480,703.14,174988000,116630,0.000175544,0.0291175,0.0305441,1.41409
237761382,74749179,844,4877730,1631.8,235086000,256385,0.000334542,0.0525624,0.0515629,1.27961
237767883,74749179,16422,792970,259.005,36022400,35828.3,0.000326627,0.0451825,0.0459921,0.40999
237771733,74749179,17250,7559520,1291.92,209462000,226311,0.0001709,0.0299372,0.026408,3.22067
237764871,74749179,15805,576697,17.9108,24936500,2968.34,3.10577e-05,0.00514715,0.00510738,1.34404
237771939,74749179,17355,6702640,1518.99,265994000,226476,0.000226625,0.0337891,0.0336125,0.846703
237760068,74749179,546,34755.7,9.15647,1669400,1747.29,0.000263452,0.0502735,0,0
237755061,74749179,48,6127290,757.28,262366000,117327,0.000123591,0.0191482,0.0187668,1.17032
237763638,74749179,15577,5960030,309.272,204758000,47030.3,5.18911e-05,0.00789095,0.00711773,1.91969
237766738,74749179,16203,239049,0.957462,8698160,134.53,4.0053e-06,0.000562772,0.000563507,0.898407
237767686,74749179,16379,138733,215.16,4653560,29772.1,0.0015509,0.214601,0.214601,0.441049
237767231,74749179,16262,34019.8,0.263308,1106500,37.9731,7.73984e-06,0.00111621,0,0
237767331,74749179,16278,34018.2,0.405813,1104220,52.9425,1.19293e-05,0.0015563,0,0
237764978,74749179,15843,5722330,765.904,229021000,118620,0.000133845,0.0207293,0.0207111,1.58603
237757983,74749179,232,838913,38.3857,25360500,4995.8,4.57565e-05,0.00595508,0.00595431,0.538425
237764133,74749179,15701,387325,62.6813,10422700,7826.19,0.000161831,0.0202058,0.0181018,1.01893
237762331,74749179,1006,1182410,119.848,18237600,18280.5,0.000101359,0.0154604,0.0154641,1.34164
237767462,74749179,16315,848440,212.563,34507000,28607.9,0.000250534,0.0337182,0.0362992,0.723562
237772463,74749179,17518,197363,29.4165,6907120,4117.98,0.000149048,0.020865,0.0218976,0.800369
237757720,74749179,177,98985.9,4.93791,4274210,684.948,4.98849e-05,0.00691965,0.00690092,0.0869588
237765023,74749179,15850,69244.4,3.96121,2341780,659.132,5.72062e-05,0.00951891,0.0094488,1.10662
237766889,74749179,16239,780203,16.3121,28317500,2527.41,2.09076e-05,0.00323943,0.00306844,1.00666
237770033,74749179,16910,64114.4,2.63418,2147080,348.793,4.10857e-05,0.00544017,0.00535915,0.380027
237771747,74749179,17253,2619780,703.813,81254300,126122,0.000268654,0.048142,0.0447258,2.90989
237768468,74749179,16526,21328.1,17.8591,1085180,3652.99,0.000837352,0.171276,0,0
237768930,74749179,16680,11639900,6087.37,555145000,846363,0.000522972,0.072712,0.070729,0.97179
237769390,74749179,16777,618752,120.311,24767800,19721.2,0.000194441,0.0318725,0.0313821,1.0644
237761048,74749179,726,13851600,3610.28,559877000,549484,0.00026064,0.0396694,0.0395004,1.22408
237770238,74749179,16957,524535,431.965,20595900,69030.1,0.000823519,0.131602,0.131602,0.323055
237772147,74749179,17403,366882,17.6441,14367600,2590.43,4.8092e-05,0.00706066,0.00728907,0.796249
237770037,74749179,16916,22490.6,11.0755,1276730,1568.1,0.000492449,0.0697225,0,0
237771774,74749179,17262,123588,1.13177,3127410,177.165,9.15762e-06,0.00143351,0.0013622,0.952984
237770540,74749179,17013,685689,197.968,20112400,31294.2,0.000288714,0.0456391,0.0449124,0.971985
237759915,74749179,501,139876,11.0475,4977190,1576.63,7.89805e-05,0.0112716,0.0112716,0.712908
237759632,74749179,433,1151460,60.9878,48914200,9573.65,5.29657e-05,0.00831436,0.00829927,1.50925
237772187,74749179,17430,729615,132.784,32509400,21027,0.000181992,0.0288193,0.0285829,0.731797
237768409,74749179,16489,3981670,454.336,156900000,72205.2,0.000114107,0.0181344,0.0167747,1.71582
237772894,74749179,111220932,33935.3,4.17773,1420830,579.641,0.000123109,0.0170808,0,0
237770568,74749179,17025,9403670,3089.93,326035000,495837,0.000328588,0.052728,0.052444,0.804674
237772078,74749179,17388,434819,140.296,9140630,19946.1,0.000322654,0.0458723,0.0445906,1.14809
237766173,74749179,16067,630470,148.906,27669300,20192.8,0.000236183,0.0320282,0.0317754,0.8427
237765747,74749179,15999,1046400,92.5404,29456800,12636.7,8.84372e-05,0.0120764,0.0120548,1.23526
237754999,74749179,33,2167560,550.223,78440200,86757.9,0.000253844,0.0400256,0.0400218,0.871153
237759773,74749179,455,45854.9,0.109284,1926810,18.2488,2.38325e-06,0.000397969,0.000419471,1.39415
237770656,74749179,17044,1324490,347.401,53037400,59412,0.000262291,0.0448566,0.0440464,0.434038
237755195,74749179,83,1254760,506.359,19881600,65404.3,0.000403552,0.0521251,0.0547116,1.06317
237760110,74749179,562,68424.7,6.94713,3145200,1250.68,0.00010153,0.0182781,0.0181481,0.637597
237771284,74749179,17167,661328,177.377,28310400,26649.9,0.000268214,0.0402976,0.040301,0.535099
237772511,74749179,17546,23329.8,9.91473,1193660,1537.61,0.000424982,0.0659076,0,0
237768632,74749179,16595,104050,128.613,3866990,17401.2,0.00123608,0.167239,0.167239,0.165717
237761375,74749179,839,275301,19.8276,13270700,3028.37,7.20217e-05,0.0110002,0.0117904,0.817943
237767893,74749179,16424,1613280,112.837,74388900,16621.1,6.99426e-05,0.0103027,0.00961152,1.12046
237771890,74749179,17315,1325450,162.855,48751500,23984.1,0.000122868,0.018095,0.0175035,0.708221
237765614,74749179,15974,5007410,662.79,206151000,119804,0.000132362,0.0239253,0.0236553,1.45783
237766678,74749179,16194,734349,76.0943,26478800,10524.3,0.000103621,0.0143315,0.0143315,0.819702
237763914,74749179,15627,565500,1.37126,13064500,204.739,2.42486e-06,0.00036205,0.000370829,1.03447
237772545,74749179,17563,370849,43.1278,9344810,6209.39,0.000116295,0.0167437,0.0158694,0.50535
237769244,74749179,16713,139876,30.2491,5386050,4150.31,0.000216256,0.0296713,0.0296713,0.380247
237767665,74749179,16367,233146,14.8208,7935650,2333.01,6.3569e-05,0.0100067,0.0098519,0.955351
237767840,74749179,16413,1555550,290.727,75770000,39969.3,0.000186896,0.0256946,0.0258713,1.25374
237768919,74749179,16671,3238540,1353.98,146177000,180447,0.000418084,0.0557188,0.0551479,1.18723
237769339,74749179,16749,34683.2,1.10939,1114960,136.096,3.19864e-05,0.00392397,0,0
237757795,74749179,192,549335,60.1977,13854500,8873.14,0.000109583,0.0161525,0.0161857,0.914647
237766024,74749179,16038,6241850,1807.98,224012000,291316,0.000289655,0.0466715,0.0458056,1.53168
237761602,74749179,853,1923300,215.85,71553300,34886,0.000112229,0.0181387,0.0181387,0.875488
237770998,74749179,17131,244541,51.8533,7295080,8513.62,0.000212043,0.0348147,0.0348048,0.351099
237763592,74749179,182305701,594366,79.5181,20215000,11550.5,0.000133786,0.0194333,0.019432,0.628488
237761814,74749179,894,1839460,98.6009,67419000,13942.3,5.36032e-05,0.00757957,0.00754263,1.43055
237767351,74749179,16281,100088,0.96253,3289470,137.46,9.61684e-06,0.0013734,0.00142832,0.849896
237765881,74749179,16014,9652290,2709.83,440176000,416643,0.000280745,0.0431652,0.0423739,1.33665
237771780,74749179,17264,104637,19.0076,3254820,3272.79,0.000181653,0.0312776,0.0312566,0.225483
237771515,74749179,17209,2264710,194.758,57352400,27616.1,8.59969e-05,0.0121941,0.0113262,1.53493
237771893,74749179,17318,3919230,268.192,112975000,40388.6,6.84297e-05,0.0103052,0.0104792,1.13449
237758241,74749179,263,112029,3.29052,3292890,567.03,2.9372e-05,0.00506145,0.00538839,0.876035
237766152,74749179,16066,2838960,823.35,106464000,120162,0.000290018,0.0423262,0.0427334,1.24267
237755240,74749179,94,771453,9.29187,25501700,1147.48,1.20446e-05,0.00148743,0.00147761,1.49508
237767543,74749179,16338,826506,173.404,34496600,28063.9,0.000209803,0.0339549,0.0322774,0.850623
237762383,74749179,1017,19572100,11933.6,743432000,1969590,0.000609727,0.100632,0.101921,1.06287
237757886,74749179,215,1958190,686.855,91911600,132031,0.00035076,0.0674251,0.0714405,1.36584
237771264,74749179,17161,489566,133.956,15288600,20087.8,0.000273621,0.0410319,0.0410319,0.530706
237766437,74749179,16163,11066500,4108.17,448430000,679751,0.000371227,0.0614244,0.0613728,1.81564
237765314,74749179,15939,3040140,778.856,113241000,111716,0.000256191,0.0367472,0.0367454,0.960472
237769998,74749179,16902,722450,27.0631,25041600,4411.75,3.74602e-05,0.00610666,0.00694492,1.22658
237760744,74749179,649,244707,17.48,10020400,2620.2,7.1432e-05,0.0107075,0.0107057,0.669469
237765610,74749179,15971,5007410,662.79,206151000,119804,0.000132362,0.0239253,0.0236553,1.45783
237772592,74749179,17589,495113,21.1368,16117800,3235.08,4.26908e-05,0.00653402,0.00699026,0.696697
237761056,74749179,729,349690,69.0288,16457100,9603.75,0.0001974,0.0274636,0.0274636,0.366039
237765067,74749179,15859,734349,100.838,23503200,15358.1,0.000137316,0.0209139,0.0209139,1.07506
237767356,74749179,16282,34716.1,7.79592,1070310,1000.64,0.000224562,0.0288236,0,0
237762879,74749179,1125,530872,38.8152,24261900,6243.79,7.3116e-05,0.0117614,0.0115599,0.865873
237769518,74749179,16818,52015800,14659.3,2373410000,2231520,0.000281825,0.0429008,0.0450499,2.63851
237767743,74749179,16394,397379,208.654,18305300,27669.6,0.000525075,0.0696303,0.0705523,0.738407
237758385,74749179,291,8874500,3736.78,335984000,511868,0.00042107,0.0576785,0.0576624,1.1633
237763125,74749179,10690,1538640,786.819,51465400,140083,0.000511374,0.0910434,0.0910434,0.651916
237767394,74749179,16290,406189,12.4172,14522200,1764.87,3.057e-05,0.00434495,0.00436299,0.987754
237766380,74749179,16147,68132.7,1.75397,2733470,245.942,2.57434e-05,0.00360975,0.00364999,0.861148
237766307,74749179,16131,14009300,1624.66,578528000,245633,0.00011597,0.0175335,0.01754,1.18441
237761551,74749179,851,1338310,1058.34,62353400,142657,0.000790803,0.106594,0.106043,0.784479
237770628,74749179,17038,2516290,1006.37,99154300,160873,0.000399943,0.0639326,0.0639091,0.609195
237771819,74749179,17279,23658.8,4.30293,932302,643.873,0.000181874,0.0272149,0,0
237760230,74749179,576,33490.1,1.61633,1234640,270.72,4.82628e-05,0.00808357,0,0
237759847,74749179,477,91949000,13728.1,3674400000,2202660,0.000149301,0.0239552,0.0233189,1.98639
237765283,74749179,15932,5463940,1110.47,223299000,157156,0.000203237,0.0287624,0.0288976,1.06968
237768995,74749179,16708,585781,2.59874,24743000,355.087,4.43636e-06,0.000606177,0.000566331,1.464
237769288,74749179,16728,4531300,182.574,176850000,26457.7,4.02918e-05,0.00583888,0.00539402,2.55786
237759023,74749179,371,139876,15.5246,3682850,2446.01,0.000110989,0.017487,0.017487,0.32338
237772824,74749179,111220810,69938,37.3946,2571280,5551.63,0.000534683,0.0793793,0.0793793,0.738022
237767469,74749179,16319,848440,212.563,34507000,28607.9,0.000250534,0.0337182,0.0362992,0.723562
237771249,74749179,17156,9689450,3116.91,299446000,553426,0.00032168,0.0571163,0.0529464,2.54435
237755080,74749179,52,1049070,206.324,42361500,30097.9,0.000196674,0.0286901,0.0286901,1.05327
237762079,74749179,918,7028770,1213,266521000,180258,0.000172576,0.0256457,0.0256457,1.13124
237758227,74749179,259,244783,30.0629,5112480,4471.37,0.000122815,0.0182667,0.0182667,0.507697
237760836,74749179,670,3111920,962.262,72280300,145149,0.000309218,0.0466429,0.0466387,1.1678
237769548,74749179,16822,902503,208.316,39565600,32923.3,0.000230821,0.03648,0.0336315,1.69658
237770612,74749179,17033,1839140,490.689,77198700,74500.5,0.000266804,0.0405084,0.0403538,0.85269
237762368,74749179,1014,1188940,823.718,38706500,123761,0.000692815,0.104094,0.104094,1.31161
237763635,74749179,15576,7261570,380.074,246459000,57349.1,5.23404e-05,0.00789761,0.00714314,1.81426
237758827,74749179,344,384659,294.42,19561600,38475.3,0.000765405,0.100024,0.100024,0.782138
237764123,74749179,15697,420646,14.804,10566700,1897.11,3.51934e-05,0.00451,0.00459231,1.50414
237768168,74749179,16450,1168060,294.906,53256500,49314,0.000252475,0.0422187,0.0433437,1.45664
237758219,74749179,257,489566,66.5007,19051300,10153.6,0.000135836,0.0207401,0.0207401,0.425129
237766904,74749179,16242,194713,5.45108,6657410,800.947,2.79955e-05,0.00411348,0.00378389,0.773326
237759897,74749179,486,3876980,3068.13,148032000,472287,0.000791369,0.121818,0.119816,1.86113
237772446,74749179,17509,436976,313.721,9765070,45307.6,0.000717936,0.103684,0.104659,0.677349
237766013,74749179,16035,31920400,7102.88,1127620000,1138280,0.000222518,0.03566,0.0350375,1.62065
237766217,74749179,16089,34969,6.59496,1711890,857.541,0.000188594,0.0245229,0,0
237770269,74749179,16967,8577030,1948.75,319258000,297919,0.000227206,0.0347346,0.0329728,1.73928
237760445,74749179,614,858395,132.62,20261500,16950.8,0.000154498,0.0197471,0.0178313,0.903397
237766299,74749179,16126,27975200,7941.49,1116780000,1222090,0.000283876,0.0436848,0.0429313,2.72863
237767381,74749179,16288,206027,4.19127,6499260,621.507,2.03433e-05,0.00301663,0.00301858,0.840056
237767850,74749179,16415,1643340,174.516,80699500,25928,0.000106196,0.0157776,0.0162366,1.67855
237768970,74749179,16697,5902850,1436.2,255310000,193515,0.000243307,0.0327834,0.0327125,1.46326
237769770,74749179,16881,362333,16.0137,15213600,2167.83,4.41962e-05,0.00598297,0.00599339,1.60424
237766302,74749179,16130,27975200,7941.49,1116780000,1222090,0.000283876,0.0436848,0.0429313,2.72863
237766940,74749179,16248,1353740,99.842,46378000,14933.5,7.37528e-05,0.0110313,0.00980605,1.49536
237765109,74749179,15868,2098140,134.619,76972300,20882.6,6.41609e-05,0.00995292,0.00995292,0.917954
237761753,74749179,879,5002850,399.138,201323000,56798,7.97822e-05,0.0113531,0.0114511,1.22984
237769370,74749179,16766,152726,10.8045,7039510,1463.7,7.07442e-05,0.00958382,0.0096653,0.517895
237761524,74749179,849,69938,2.40886,3365280,314.862,3.44428e-05,0.00450202,0.00450202,1.09832
237769410,74749179,16790,1114670,53.2034,42508800,7644.71,4.77301e-05,0.00685827,0.00637186,1.69277
237759933,74749179,513,96140.1,2.56933,4271010,397.992,2.67249e-05,0.00413971,0.00401891,0.577078
237765581,74749179,15965,460324,220.408,20024300,35188.3,0.000478811,0.0764425,0.0728724,0.842598
237770980,74749179,17123,4995870,716.704,148557000,105103,0.000143459,0.0210379,0.0202108,1.0772
237764896,74749179,15811,4504900,284.867,185012000,45408.3,6.32349e-05,0.0100798,0.00963891,1.21047
237771901,74749179,17325,155303,30.6532,6138990,4804.63,0.000197376,0.030937,0.0312175,0.543118
237764148,74749179,15709,31260.6,9.44858,938543,1241.27,0.000302252,0.0397072,0,0
237763481,74749179,10708,1370910,364.985,63180600,54647,0.000266235,0.0398618,0.0402378,0.939573
237772528,74749179,17555,58563.2,0.75642,2393810,113.635,1.29163e-05,0.00194038,0.0019423,0.587535
237770060,74749179,16930,908554,208.861,35191900,32888.8,0.000229883,0.036199,0.0362437,1.54699
237761001,74749179,711,343092,35.7663,17690500,5474.12,0.000104247,0.0159552,0.0161901,0.56697
237765090,74749179,15863,1388140,808.766,35922700,154596,0.000582624,0.111368,0.110636,1.51872
237763687,74749179,15594,45854.9,0.4678,1757650,61.0259,1.02017e-05,0.00133085,0.00130882,0.537531
237770062,74749179,16931,104872,10.2695,3861580,1510.27,9.79237e-05,0.0144011,0.0144,0.307157
237767709,74749179,16387,1053090,354.233,50579300,48551.9,0.000336375,0.0461042,0.0461046,1.03875
237757677,74749179,167,660273,80.9764,27186700,13609,0.000122641,0.0206111,0.0207625,1.00377
