id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237251807,74724530,247,29318400,28855.4,1374540000,4008930,0.000984209,0.136738,0.136615,1.40775
237255743,74724530,15812,2936060,1784.46,124805000,284985,0.000607774,0.0970638,0.0901852,1.96556
237257123,74724530,16079,704258,2973.17,36013100,428203,0.00422171,0.60802,0.612537,0.441059
237253590,74724530,661,3112240,19587.4,124098000,2653120,0.00629366,0.85248,0.85248,0.929053
237260127,74724530,17068,2203050,6519.01,97512900,884212,0.00295909,0.401358,0.401358,0.710178
237261946,74724530,17584,384659,5086.72,15826900,690832,0.013224,1.79596,1.79596,0.808841
237254923,74724530,10695,1363790,860.305,72341100,119164,0.000630819,0.0873774,0.0873774,1.69279
237258163,74724530,16267,429626,805.322,19270300,108133,0.00187447,0.251692,0.242232,1.14513
237259592,74724530,16796,69938,123.839,3414090,16631.6,0.0017707,0.237805,0.237805,0.422437
237256771,74724530,16000,559502,45.7502,22695300,6175.5,8.17695e-05,0.0110375,0.0110375,1.06001
237259187,74724530,16619,559504,356.081,25405500,58176.6,0.000636423,0.103979,0.103979,0.895105
237253682,74724530,702,902758,5838.24,52350100,810957,0.00646712,0.898311,0.928763,0.486697
237259930,74724530,17034,1818390,5889.97,85268600,817355,0.00323912,0.449494,0.449494,0.399266
237258483,74724530,16331,230417,278.144,10410100,37871.6,0.00120713,0.164361,0.149119,0.987446
237259506,74724530,16730,279752,144.356,12852200,19991.3,0.000516013,0.0714608,0.0714608,0.939085
237258511,74724530,16343,1522300,8221.4,72012700,1126210,0.00540064,0.739808,0.751867,1.14871
237255235,74724530,15618,139876,11.4031,6129560,1467.03,8.15227e-05,0.0104881,0.0104881,1.2007
237255471,74724530,15716,34969.1,13.7431,1557330,1744,0.000393008,0.0498726,0,0
237261157,74724530,17257,1468700,4912.38,56645400,678943,0.00334472,0.462275,0.462275,1.53
237262151,74724530,111220698,559504,3068.94,23417100,412534,0.00548511,0.737321,0.737321,0.782742
237256578,74724530,15959,2622680,5941.59,133679000,862222,0.00226547,0.328757,0.328757,1.16452
237251389,74724530,149,2533160,14145.2,127292000,2078940,0.00558399,0.820692,0.83684,1.10003
237255597,74724530,15764,864037,31.6802,43785600,5067.67,3.66654e-05,0.00586511,0.00564039,2.15965
237251556,74724530,180,1912390,1129.83,88483600,159916,0.000590798,0.083621,0.0935758,1.63345
237257964,74724530,16232,559504,381.204,21969800,51287,0.000681325,0.0916651,0.0916651,2.1393
237255302,74724530,15659,1188950,247.831,53468400,32964.5,0.000208446,0.0277258,0.0277258,1.34993
237261240,74724530,17274,104907,632.858,4022030,82126.2,0.00603257,0.782848,0.782848,0.966575
237252422,74724530,412,3426960,10898.5,177324000,1700570,0.00318022,0.496234,0.496234,0.990913
237255793,74724530,15829,3460080,657.678,154437000,99401.7,0.000190076,0.0287282,0.0287175,1.98525
237262069,74724530,111220664,1188950,13750.1,52706000,1971370,0.011565,1.65808,1.65808,1.24635
237255034,74724530,182305689,10258500,7682.94,452875000,1071240,0.000748937,0.104425,0.10774,1.1346
237257857,74724530,16204,203915,213.774,8049230,34123.8,0.00104835,0.167343,0.179927,0.845049
237258328,74724530,16278,20026.1,2.97207,715060,396.472,0.00014841,0.0197978,0,0
237253392,74724530,629,5451010,66154,271714000,9208830,0.0121361,1.68938,1.70083,0.837466
237259800,74724530,16936,104907,308.472,5232900,41735.5,0.00294044,0.397833,0.397833,0.0431498
237259312,74724530,16686,1818390,1956.58,101151000,281377,0.001076,0.15474,0.15474,1.06751
237251568,74724530,187,2161130,2287.63,100855000,317783,0.00105854,0.147045,0.157206,1.56824
237261412,74724530,17388,454597,5371.74,20960200,719785,0.0118165,1.58335,1.58335,0.700365
237253869,74724530,761,139876,4.46028,5988070,593.116,3.18874e-05,0.0042403,0.0042403,0.430941
237259913,74724530,17023,17554400,78457.8,745920000,10968100,0.0044694,0.624806,0.624806,1.33846
237262038,74724530,111220574,69938,57.302,3190900,8448.16,0.000819326,0.120795,0.120795,0.62804
237252901,74724530,481,981341,642.576,41229300,103287,0.000654794,0.105251,0.106776,1.97797
237254011,74724530,847,2836650,2834.69,146856000,388088,0.000999307,0.136812,0.13367,1.38938
237251161,74724530,126,508193,42.6531,18841600,5827.19,8.3931e-05,0.0114665,0.0126918,0.968523
237259752,74724530,16889,1923300,2553.46,86804700,348331,0.00132765,0.181112,0.181112,1.15889
237252734,74724530,467,10697800,8408.55,470273000,1167400,0.00078601,0.109126,0.106257,2.50503
237259743,74724530,16880,559504,502.389,26539700,69948.4,0.000897918,0.125019,0.125019,0.618055
237260551,74724530,17150,1049070,988.318,44654600,134807,0.000942089,0.128502,0.128502,0.347462
237250706,74724530,59,870284,4022.18,43450900,551355,0.00462169,0.633534,0.665713,0.715593
237258526,74724530,16360,1027480,1835.52,45535600,246981,0.00178643,0.240376,0.308253,1.14738
237259674,74724530,16861,979132,2018.63,46588300,285040,0.00206165,0.291115,0.291115,0.699576
237259961,74724530,17042,1363790,10213.5,60676400,1417510,0.00748902,1.03939,1.03939,0.897394
237258997,74724530,16572,133584,148.446,6095000,20727,0.00111125,0.15516,0.150686,0.87084
237252429,74724530,414,167376,946.857,7907490,132632,0.00565707,0.79242,1.03403,0.87194
237260546,74724530,17149,314721,889.906,13749400,121364,0.0028276,0.385624,0.385624,0.358867
237257480,74724530,16130,23934300,50161.8,1085100000,7211300,0.00209582,0.301296,0.302341,1.4705
237257074,74724530,16044,8214380,7951.54,394747000,1144090,0.000968003,0.139279,0.139022,1.97548
237262001,74724530,17615,34969,1257.48,1715660,176531,0.0359599,5.04822,0,0
237253657,74724530,693,2025980,154.14,82908700,20422,7.60817e-05,0.01008,0.0100926,1.80697
237257547,74724530,16141,8260160,31087.9,402408000,4491500,0.00376359,0.543754,0.542821,1.15308
237255381,74724530,15683,52264.9,46.1,2004230,6233.31,0.000882045,0.119264,0,0
237261291,74724530,17318,5315270,19126.7,201403000,2586780,0.00359844,0.486668,0.486668,0.863382
237251851,74724530,255,1678510,21401.2,89069800,3330130,0.0127501,1.98398,1.98398,1.09941
237256552,74724530,15947,1423840,606.498,60890100,79845.8,0.000425959,0.0560777,0.0584348,1.81524
237258954,74724530,16556,24467.2,35.2359,924257,4920.8,0.00144013,0.201118,0,0
237255748,74724530,15813,2936060,1784.46,124805000,284985,0.000607774,0.0970638,0.0901852,1.96556
237253572,74724530,651,3182180,19045.3,176256000,2645960,0.00598499,0.831494,0.831494,0.529815
237254086,74724530,891,524535,2734.15,26139100,396383,0.00521252,0.755685,0.755685,0.47402
237256677,74724530,15974,5769880,5587.17,254321000,829498,0.000968334,0.143763,0.143763,1.34777
237258488,74724530,16332,3414520,21343.6,160542000,2922440,0.00625083,0.855888,0.866685,1.06116
237261252,74724530,17279,34969,125.736,1498080,17043.4,0.00359563,0.487385,0,0
237255257,74724530,15626,2063170,397.805,90208200,56112.9,0.000192813,0.0271975,0.0271975,2.43987
237259080,74724530,16600,279194,349.568,13615800,48712.9,0.00125206,0.174477,0.174617,0.997217
237254289,74724530,959,1063140,467.394,38703700,66194,0.000439637,0.0622629,0.0634691,1.17486
237255649,74724530,15782,2434570,2593.78,116558000,395348,0.00106539,0.162389,0.167003,1.50183
237262024,74724530,17649,34969,224.159,1259600,34281.6,0.00641023,0.980344,0,0
237262154,74724530,111220700,69938,137.9,3236880,19457.4,0.00197175,0.27821,0.27821,0.555497
237254489,74724530,1038,10097800,34859.6,527175000,4932510,0.00345218,0.488471,0.483423,1.15332
237261139,74724530,17244,1153980,6283.52,43572200,899312,0.0054451,0.779315,0.779315,1.58242
237256796,74724530,16004,54102800,109220,2437050000,15687800,0.00201876,0.289962,0.329106,1.96855
237252065,74724530,269,524535,1017.29,25066100,142547,0.00193941,0.271759,0.271759,0.86437
237261360,74724530,17365,314721,1577.59,19056100,232895,0.00501267,0.740005,0.740005,0.340515
237252127,74724530,289,4510250,5230.4,240173000,721611,0.00115967,0.159994,0.158967,1.29779
237262237,74724530,111220786,104907,350.634,5867510,47761,0.00334233,0.45527,0.45527,0.82566
237251863,74724530,257,874225,1309.06,49066700,186651,0.0014974,0.213505,0.213505,0.703639
237255738,74724530,15811,5063860,2003.94,205807000,314175,0.000395734,0.0620425,0.057571,2.4422
237256180,74724530,15899,711542,2944.27,30842600,400911,0.00413787,0.56344,0.526496,0.516311
237256565,74724530,15954,279752,120.52,12906400,17783.1,0.000430812,0.0635673,0.0635673,0.834742
237253871,74724530,764,4546230,4957.6,212231000,683777,0.00109048,0.150405,0.150383,1.74824
237250620,74724530,39,11492700,28693.7,567095000,4150830,0.00249668,0.36117,0.370712,1.25908
237253555,74724530,645,79729300,627971,4699580000,97233900,0.00787629,1.21955,1.21955,0.506486
237260437,74724530,17129,804287,3932.91,32175000,554983,0.00488994,0.690031,0.690031,1.27277
237261751,74724530,17496,1014100,6329.72,44411000,871233,0.0062417,0.859118,0.859118,1.16901
237252321,74724530,364,188069,695.915,8602180,94805.9,0.00370031,0.504101,0.622695,0.911467
237254345,74724530,985,48967100,112023,2418420000,15949400,0.00228773,0.325717,0.350731,1.84129
237258910,74724530,16539,1193920,842.896,57912900,115549,0.000705993,0.0967819,0.101802,0.899652
237258636,74724530,16429,2427470,50436,127811000,6948990,0.0207772,2.86265,2.81235,0.639748
237258354,74724530,16287,471471,166.459,19436100,22437.3,0.000353062,0.04759,0.0614518,1.41367
237259768,74724530,16901,489566,614.095,25532900,84285.2,0.00125437,0.172163,0.172163,0.683674
237261162,74724530,17259,104907,55.6221,3893870,7235.56,0.000530204,0.0689712,0.0689712,0.211612
237252748,74724530,470,587242,3339.98,26813400,457426,0.00568756,0.77894,0.831973,0.896801
237260558,74724530,17151,174845,379.526,8127330,52222.3,0.00217064,0.298678,0.298678,0.515985
237253883,74724530,771,91863600,393340,3880310000,54318200,0.00428179,0.591292,0.591292,1.28756
237254163,74724530,930,1753840,5148.03,80690300,694786,0.0029353,0.396152,0.503138,0.959796
237258031,74724530,16247,5092740,11285.2,218082000,1536850,0.00221593,0.301772,0.288983,1.58441
237262043,74724530,111220626,664411,3139.16,28060800,441482,0.00472473,0.664471,0.664471,0.357768
237259909,74724530,17018,314721,569.499,12904700,77713.2,0.00180954,0.246927,0.246927,0.696633
237254729,74724530,1102,2435320,8214.56,114539000,1149960,0.0033731,0.4722,0.504696,1.2485
237254917,74724530,10693,769318,1908.69,33989500,275476,0.00248101,0.358078,0.358078,0.675547
237261782,74724530,17507,1433730,9991.56,59916100,1320710,0.00696893,0.921171,0.921172,0.868284
237259446,74724530,16703,2902430,2399.24,142249000,336763,0.000826634,0.116028,0.116028,0.653066
237256539,74724530,15942,6989150,3372.69,298803000,483502,0.00048256,0.069179,0.0708041,1.99935
237262347,74724530,111220908,174845,1252.88,7788530,175571,0.00716567,1.00415,1.00415,1.51162
237251247,74724530,135,734349,3428.45,34076500,461998,0.00466869,0.629126,0.629126,0.92295
237259254,74724530,16659,1398760,1049.99,74756700,148824,0.000750655,0.106397,0.106397,0.578862
237259814,74724530,16953,664411,3139.16,28060800,441482,0.00472473,0.664471,0.664471,0.357768
237257566,74724530,16143,2116370,10458.4,106156000,1523640,0.00494167,0.719928,0.717038,1.11671
237254893,74724530,10684,4091370,39893.3,243700000,5995700,0.00975059,1.46545,1.46545,0.445865
237253889,74724530,773,1608570,33799.1,81348100,4704650,0.0210118,2.92473,2.92473,0.538849
237254078,74724530,886,16238700,48196.9,803365000,6778940,0.00296803,0.417457,0.417946,0.761184
237256689,74724530,15978,174845,76.9719,7872790,10759.2,0.00044023,0.0615357,0.0615357,1.05724
237251534,74724530,173,804287,295.203,37084800,39290.5,0.000367037,0.0488513,0.0488513,1.43138
237259751,74724530,16887,1923300,2553.46,86804700,348331,0.00132765,0.181112,0.181112,1.15889
237250516,74724530,26,10148000,8036.63,528775000,1188920,0.000791946,0.117159,0.116982,1.1807
237252375,74724530,395,6259450,34394.3,282188000,4714360,0.00549478,0.753159,0.753159,0.990757
237254312,74724530,972,9120300,12083,379630000,1771250,0.00132485,0.19421,0.194158,1.1547
237259903,74724530,17012,664411,2875.44,28608500,384712,0.0043278,0.579027,0.579027,0.571028
237255811,74724530,15834,12846100,16385.3,596799000,2381710,0.00127551,0.185404,0.187048,1.62342
237257999,74724530,16242,244783,5.39938,9545500,810.877,2.20578e-05,0.00331264,0.00331264,0.89147
237252250,74724530,324,384659,854.292,18468000,117126,0.00222091,0.304492,0.304492,0.885394
237261278,74724530,17304,2342920,8003.59,109273000,1093630,0.00341607,0.46678,0.46678,0.606845
237262157,74724530,111220702,489566,1331.69,20685100,176174,0.00272015,0.359857,0.359857,0.439595
237261289,74724530,17315,1468700,3918.23,57910500,521469,0.00266782,0.355056,0.355056,1.17156
237252391,74724530,402,8047370,9531.26,352583000,1427300,0.0011844,0.177363,0.182125,2.42944
237253278,74724530,604,594473,850.127,27020200,116659,0.00143005,0.19624,0.19624,0.496274
237260430,74724530,17126,1049070,4259.76,41682500,599403,0.00406051,0.571366,0.571366,1.3934
237255632,74724530,15774,4677170,6250.27,228326000,968892,0.00133634,0.207153,0.210631,1.45662
237250799,74724530,91,2657640,14709.8,140576000,2064650,0.00553492,0.776874,0.776874,0.625099
237262205,74724530,111220756,979132,4975.14,48529100,726533,0.00508118,0.742018,0.742018,0.820078
237258931,74724530,16546,104745,142.89,4940210,20325.9,0.00136416,0.194051,0.193863,0.934659
237252273,74724530,335,743934,1325.13,33951200,191085,0.00178125,0.256858,0.239686,1.81811
237257387,74724530,16113,1713480,546.017,85426100,74066.8,0.00031866,0.0432259,0.0432259,0.991864
237261500,74724530,17429,349690,1347.09,19312000,192938,0.00385224,0.551741,0.551741,0.646427
237254585,74724530,1069,174841,582.78,6948630,80269.2,0.00333321,0.459099,0.459098,0.971596
237254734,74724530,1104,594473,1581.99,30472500,216168,0.00266116,0.36363,0.36363,1.27267
237255056,74724530,182305713,268809,224.067,10148200,31933,0.000833558,0.118795,0.130166,0.412385
237258530,74724530,16364,1962540,805.933,84178700,111727,0.000410658,0.0569297,0.0602368,1.06478
237253025,74724530,518,16907800,22403.8,805102000,3148770,0.00132506,0.186232,0.186761,1.71511
237257900,74724530,16217,944163,407.85,45327400,57535.7,0.00043197,0.0609383,0.0609383,0.833544
237259867,74724530,16988,34969,191.442,1759720,28180.6,0.00547462,0.805872,0,0
237260016,74724530,17045,594473,6228.96,26478900,869361,0.0104781,1.46241,1.46241,0.801898
237255490,74724530,15722,956270,1983.83,38575600,263053,0.00207455,0.275083,0.2417,0.594816
237252664,74724530,452,832268,204.003,39247600,32695.5,0.000245117,0.0392848,0.0392086,1.19367
237256564,74724530,15953,349690,101.667,16096200,16280.2,0.000290736,0.046556,0.046556,1.32735
237262253,74724530,111220810,69938,303.665,3632500,43442.1,0.00434192,0.621152,0.621152,0.0777652
237252097,74724530,274,2078550,4266.48,100766000,597242,0.00205262,0.287335,0.290288,1.03118
237257847,74724530,16203,203915,213.774,8049230,34123.8,0.00104835,0.167343,0.179927,0.845049
237258860,74724530,16520,2861160,1734.88,138136000,239353,0.000606356,0.0836558,0.085298,0.968269
237254291,74724530,961,52619700,52514.1,2145990000,9053280,0.000997992,0.172051,0.172894,5.17166
237257086,74724530,16054,1822950,781.428,96562900,107077,0.00042866,0.058738,0.0576455,1.04188
237256063,74724530,15865,1578130,332.643,63387800,45643.4,0.000210783,0.0289225,0.0295782,1.54235
237260222,74724530,17087,209814,882.679,9242220,116762,0.00420696,0.5565,0.5565,0.304651
237255972,74724530,15849,1522380,554.109,67407300,85117.1,0.000363975,0.0559104,0.0573654,1.34248
237256209,74724530,15905,13146000,17646.9,594739000,2531210,0.00134237,0.192546,0.192527,1.43567
237257684,74724530,16161,486898,815.239,19253700,127571,0.00167435,0.262008,0.262524,1.1818
237253088,74724530,540,1129650,1955.73,46074100,293137,0.00173127,0.259494,0.270206,1.15157
237253316,74724530,612,4126340,11375.5,176379000,1633600,0.00275679,0.395895,0.395895,0.755012
237254926,74724530,10696,1014100,2970.43,53382600,425630,0.00292912,0.419711,0.419711,0.48269
237258531,74724530,16365,482702,156.236,20749900,20958.3,0.000323669,0.0434187,0.0576637,1.43729
237258665,74724530,16437,2515510,5598.35,117999000,768338,0.00222553,0.30544,0.326449,1.4147
237254146,74724530,920,17694300,107932,1032270000,16621200,0.0060998,0.939355,0.939355,0.546118
237255733,74724530,15809,5063860,2003.94,205807000,314175,0.000395734,0.0620425,0.057571,2.4422
237258610,74724530,16418,762459,3215.66,36687300,436886,0.00421748,0.572996,0.571015,0.702516
237256956,74724530,16030,30629500,34637.2,1353370000,5114160,0.00113084,0.166968,0.165332,1.70683
237259231,74724530,16652,454597,475.466,22839700,67989,0.00104591,0.149559,0.149559,0.835476
237261420,74724530,17392,699380,1362.78,28365700,180574,0.00194855,0.258191,0.258191,0.622908
237253679,74724530,701,12239200,55879.4,630713000,7862310,0.00456563,0.64239,0.64239,0.653766
237253560,74724530,646,279752,236.128,11600400,36220.8,0.000844063,0.129475,0.129475,0.70706
237259612,74724530,16813,65991800,463589,3812930000,71226000,0.00702495,1.07932,1.07868,0.606029
237258442,74724530,16314,1084040,2366.99,51996800,344811,0.00218349,0.31808,0.31808,1.44415
237253687,74724530,703,26919300,23941.7,1142130000,4005960,0.000889387,0.148814,0.148461,3.90482
237259194,74724530,16629,69938,45.8386,3157860,6553.22,0.000655418,0.0937004,0.0937004,0.196836
237260521,74724530,17143,3042300,4220.11,126665000,578183,0.00138714,0.190048,0.190048,0.913819
237252221,74724530,311,1133080,297.326,46083200,42724.2,0.000262404,0.0377061,0.0387301,1.77174
237257723,74724530,16172,3566840,2198.58,186537000,306781,0.000616395,0.0860091,0.0860091,1.02888
237258626,74724530,16423,9644120,119324,480042000,16325100,0.0123727,1.69275,1.69836,0.923878
237259581,74724530,16785,209814,131.635,9624050,18681.4,0.000627389,0.0890381,0.0890381,0.991215
237259910,74724530,17022,34969,113.387,1470810,15224.8,0.00324251,0.435381,0,0
237254720,74724530,1100,3829820,3070.88,186468000,447283,0.000801833,0.116789,0.117211,1.27594
237251432,74724530,156,1814860,2183.88,86605500,294981,0.00120333,0.162536,0.164152,0.837347
237254993,74724530,10726,419628,3167.15,22644900,475893,0.00754753,1.13408,1.13408,0.393778
237261276,74724530,17303,349690,1246.71,20282500,178213,0.00356518,0.509631,0.509631,0.715103
237255653,74724530,15784,10275300,2804.04,439527000,428219,0.000272893,0.0416748,0.0398376,2.64396
237254131,74724530,914,69938,14.7115,3161860,1955.89,0.000210351,0.027966,0.027966,1.25727
237261887,74724530,17553,104907,2945.41,5499760,421635,0.0280764,4.01913,4.01913,0.479333
237258524,74724530,16358,2879220,10107.7,129476000,1383330,0.00351056,0.480453,0.519518,1.84581
237259562,74724530,16769,349690,515.505,16302200,74806.6,0.00147418,0.213923,0.213923,0.393037
237252970,74724530,502,22657700,26153.9,1055040000,3675200,0.00115431,0.162205,0.162828,1.75721
237252723,74724530,461,835010,2202.68,35705400,309181,0.00263791,0.370272,0.369748,0.900231
237258976,74724530,16565,547379,431.362,26581600,61017.3,0.000788051,0.111472,0.116652,1.10013
237261216,74724530,17268,944163,2874.31,36923300,383285,0.00304429,0.405952,0.405952,0.830015
237261723,74724530,17484,209814,1257.34,11169600,176930,0.00599264,0.843271,0.843271,0.410288
237259899,74724530,17010,104907,563.094,4305930,76038.3,0.00536755,0.724816,0.724816,0.197331
237251626,74724530,210,127580,31.738,5160590,4110.54,0.00024877,0.0322194,0.0245582,0.926045
237259547,74724530,16752,3007330,3121.54,146000000,442794,0.00103798,0.147238,0.147238,1.07572
237261335,74724530,17348,34969,130.386,1285700,19451,0.00372861,0.556235,0,0
237254189,74724530,945,4943130,20494.2,253071000,2927150,0.00414599,0.592165,0.604519,1.0364
237259210,74724530,16639,657719,342.639,28037200,46791.4,0.000520951,0.0711419,0.070978,0.605444
237262257,74724530,111220816,314721,1577.59,19056100,232895,0.00501267,0.740005,0.740005,0.340515
237260323,74724530,17105,174845,854.824,8658540,114951,0.00488904,0.657445,0.657445,0.459718
237251687,74724530,223,1208720,174.143,47849100,23152.3,0.000144072,0.0191544,0.0190889,0.942484
237250194,74724530,10,14950800,26233.6,789201000,3846140,0.00175466,0.257254,0.258433,1.71646
237252338,74724530,375,51071300,115547,2306630000,16574700,0.00226247,0.324541,0.324804,1.32242
237252462,74724530,425,2238020,4374.73,118034000,613320,0.00195474,0.274047,0.274047,0.895998
237254426,74724530,1017,41122500,422747,2490420000,67234100,0.0102802,1.63497,1.63496,0.399728
237257154,74724530,16086,349690,1388.94,20448600,195285,0.00397192,0.558452,0.558452,0.726461
237255050,74724530,182305705,3014070,3159.99,139733000,429727,0.00104841,0.142574,0.14826,0.998793
237261484,74724530,17423,209814,1237.9,12693800,189490,0.00590001,0.903134,0.903134,0.39854
237254379,74724530,999,806900,1650.86,36587700,232119,0.00204593,0.287668,0.304528,1.36347
237259447,74724530,16705,2902430,2399.24,142249000,336763,0.000826634,0.116028,0.116028,0.653066
237254333,74724530,981,4235680,3738.5,173492000,548031,0.000882623,0.129385,0.127022,1.36611
237262416,74724530,124372424,34969,53.0695,1945760,7284.02,0.00151761,0.208299,0,0
237254989,74724530,10725,6119580,53926.5,351421000,8661890,0.00881213,1.41544,1.41544,0.528308
237261264,74724530,17291,34969,268.188,2123030,38090.6,0.00766931,1.08927,0,0
237261313,74724530,17336,139876,131.101,4364700,16721.1,0.000937267,0.119542,0.119542,0.314019
237261431,74724530,17399,174845,307.088,6994160,40389.2,0.00175634,0.231,0.231,0.464489
237252906,74724530,483,1120500,5130.13,55164200,737092,0.00457841,0.657823,0.655958,0.714406
237253587,74724530,656,7166150,11106.9,268493000,1698890,0.00154991,0.237071,0.244838,1.38936
237258567,74724530,16401,534179,1875.2,25338600,251841,0.00351043,0.471454,0.462667,0.756533
237253847,74724530,749,3260330,3537.27,140874000,491335,0.00108494,0.150701,0.156393,1.28343
237256545,74724530,15943,2473740,1389.6,103481000,217741,0.000561743,0.088021,0.0890506,1.62542
237259957,74724530,17041,979132,12895.6,43695000,1853520,0.0131704,1.89303,1.89303,1.16583
237256225,74724530,15909,4755770,3464.99,216837000,490165,0.000728586,0.103067,0.103067,1.82493
237251261,74724530,136,12483900,50361.3,577065000,6901890,0.00403409,0.552862,0.552862,0.811867
237255274,74724530,15630,594473,33.3588,25620300,4724.4,5.6115e-05,0.00794721,0.00794721,0.76695
237254580,74724530,1067,978991,2032.06,40259400,308784,0.00207566,0.315411,0.315449,1.43116
237257534,74724530,16139,510816,940.469,23571000,138635,0.00184111,0.2714,0.224779,1.57314
237251611,74724530,204,769318,1464.79,38221400,224091,0.00190401,0.291285,0.291285,1.09764
237257512,74724530,16135,1996810,2133.88,86474600,299488,0.00106865,0.149983,0.152867,0.800054
237253099,74724530,544,2371660,1029.7,103259000,140956,0.000434169,0.0594334,0.0595816,1.1714
237255198,74724530,15604,1748450,231.546,78333700,36536,0.000132429,0.0208962,0.0208962,1.74082
237258797,74724530,16470,314455,1387.2,16347900,191531,0.00441145,0.60909,0.646095,0.871171
237261860,74724530,17540,1818390,20477,85106500,2877120,0.0112611,1.58224,1.58224,1.31026
237261425,74724530,17396,454597,999.855,18689600,132834,0.00219943,0.292201,0.292201,0.608294
237259767,74724530,16900,489566,614.095,25532900,84285.2,0.00125437,0.172163,0.172163,0.683674
237256029,74724530,15857,33392500,43448.2,1699290000,6290140,0.00130114,0.18837,0.204335,1.77722
237258544,74724530,16384,1752780,11491.4,87684100,1604030,0.00655609,0.915134,0.931637,0.995393
237253052,74724530,528,197424000,1746450,11166700000,271013000,0.00884622,1.37275,1.37185,0.509542
237257465,74724530,16124,23934300,50161.8,1085100000,7211300,0.00209582,0.301296,0.302341,1.4705
237259412,74724530,16689,979132,3881.08,56189400,588859,0.0039638,0.601409,0.601409,1.1176
237253751,74724530,741,476745,1948.24,22975300,262440,0.00408654,0.550483,0.657218,0.313951
237253329,74724530,614,1933240,993.478,70041800,134293,0.000513891,0.0694652,0.0697943,2.09125
237259252,74724530,16658,40229400,90828.3,2078420000,13507000,0.00225776,0.335748,0.335665,1.4556
237261121,74724530,17233,209814,664.111,10583200,88196.9,0.00316524,0.420358,0.420358,0.623292
237254598,74724530,1073,117694000,1118480,6467130000,173780000,0.00950328,1.47653,1.47486,0.495881
237257085,74724530,16053,1174880,528.005,63209700,73487.7,0.000449413,0.0625493,0.0624677,0.968555
237259084,74724530,16601,279194,349.568,13615800,48712.9,0.00125206,0.174477,0.174617,0.997217
237259004,74724530,16574,375199,173.213,18056900,23634.7,0.000461655,0.0629925,0.0627814,1.17669
237260860,74724530,17194,34969,39.8597,1299370,5058.45,0.00113986,0.144655,0,0
237261115,74724530,17229,1538640,6320.65,76826400,910121,0.00410796,0.591512,0.591512,0.912963
237261456,74724530,17411,559503,528.148,19392800,70467.5,0.000943959,0.125947,0.125947,0.563955
237251789,74724530,243,456134,285.665,19877800,38487.9,0.000626275,0.0843786,0.0756375,0.625295
237255785,74724530,15823,874225,1025.71,40110900,157740,0.00117327,0.180434,0.180434,2.37975
237252674,74724530,453,152734000,461162,8009950000,65788300,0.00301939,0.430738,0.43674,1.37838
237258961,74724530,16561,773507,574.295,37287600,80325.4,0.000742456,0.103846,0.109824,1.02699
237254061,74724530,875,244783,1005.34,11766200,139401,0.00410707,0.56949,0.56949,0.469193
237258830,74724530,16492,2238480,5739.19,100894000,793418,0.00256388,0.354446,0.398297,2.67347
237252402,74724530,407,7273080,11624.2,321382000,1647580,0.00159825,0.226531,0.223183,1.42084
237262209,74724530,111220758,34969,17.5032,1369030,2398.9,0.000500535,0.0686008,0,0
237256558,74724530,15950,1407060,293.672,59566800,37324.2,0.000208712,0.0265263,0.0267561,1.89938
237252998,74724530,510,763690,1801.37,35111600,255531,0.00235878,0.3346,0.3373,0.925336
237260130,74724530,17069,104907,136.703,5057910,19379,0.00130309,0.184726,0.184726,0.965425
237261171,74724530,17261,244783,134.883,9644500,18326.3,0.000551029,0.0748674,0.0748674,0.502927
237252176,74724530,305,844236,404.251,42260500,56761.6,0.000478837,0.0672343,0.0666935,0.754739
237255374,74724530,15681,489295,554.761,17736300,79980.5,0.0011338,0.163461,0.163893,2.12406
237255647,74724530,15781,2434570,2593.78,116558000,395348,0.00106539,0.162389,0.167003,1.50183
237253941,74724530,806,6097910,7571.95,331197000,1105690,0.00124173,0.181323,0.1863,1.23097
237258817,74724530,16480,337830,101.374,15526500,13413.3,0.000300075,0.0397044,0.0424574,1.12936
237261460,74724530,17412,69937.6,64.3453,2268310,9090.48,0.000920039,0.12998,0.12998,0.52187
237254051,74724530,872,629442,2512.1,31448200,356545,0.00399099,0.566446,0.566446,1.65754
237262222,74724530,111220766,979132,6145.35,36848900,881218,0.00627632,0.899999,0.899999,1.4498
237255063,74724530,15565,965099000,3080000,45804100000,451165000,0.00319139,0.46748,0.471354,1.54918
237258415,74724530,16298,259265,83.4067,11083200,11479.9,0.000321704,0.0442785,0.0411991,0.751584
237259619,74724530,16820,9022000,55304.1,525629000,8363530,0.00612992,0.927015,0.927015,0.567557
237258510,74724530,16342,97312.5,141.231,5019480,19669,0.00145132,0.202121,0.154536,0.434538
237252363,74724530,393,69938,38.6959,3833730,5266.34,0.000553288,0.0753001,0.0753001,1.14601
237250383,74724530,17,3986470,4709.11,214154000,687420,0.00118127,0.172439,0.172438,1.17987
237253294,74724530,607,7343490,29063.5,350062000,4090450,0.00395772,0.557017,0.557017,0.636976
237259029,74724530,16584,204881,212.736,10140400,30112.3,0.00103834,0.146975,0.157078,1.98449
237252560,74724530,438,384696,603.37,14837100,90176,0.00156843,0.234408,0.258593,0.802678
