id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237516048,74736165,17219,34967,0.382205,497323,55.4649,1.09304e-05,0.00158621,0,0
237503336,74736165,105,69931.3,8.13068,1892230,1246.76,0.000116267,0.0178284,0.017828,0.521502
237505863,74736165,677,1661450,668.777,68842500,96893.3,0.000402526,0.0583185,0.0584556,1.56737
237516786,74736165,111220670,618169,28.3318,21631200,4264.5,4.58318e-05,0.00689861,0.00677784,0.807997
237503625,74736165,180,739503,36.0797,28178600,5582.85,4.87892e-05,0.00754946,0.00740591,0.873886
237505318,74736165,616,658021,118.225,24596800,20323.7,0.000179668,0.030886,0.0308291,0.471783
237516340,74736165,17380,5750180,271.98,144462000,38390.7,4.72993e-05,0.00667642,0.00658581,1.20894
237507106,74736165,988,872101,367.828,37768000,53282,0.000421772,0.0610962,0.0658268,1.30411
237515896,74736165,17124,984509,281.073,29929500,44794.4,0.000285495,0.0454993,0.0482245,1.47723
237516624,74736165,17533,279723,31.1103,4659460,4297.81,0.000111218,0.0153645,0.0153652,0.788125
237505305,74736165,612,1344740,439.191,40326000,67889.8,0.0003266,0.0504855,0.0579264,1.07768
237504137,74736165,281,439809,25.9714,9362490,3661.87,5.90517e-05,0.00832604,0.0104926,1.63394
237505364,74736165,629,2731750,776.657,107922000,107781,0.000284308,0.0394548,0.0393259,1.57583
237508506,74736165,15691,278067,0.0399087,2441130,5.65522,1.43522e-07,2.03376e-05,2.02277e-05,1.60305
237512823,74736165,16398,24313700,2891.09,950991000,434908,0.000118908,0.0178874,0.0180039,1.98249
237503158,74736165,55,244783,2.26898,8080770,366.823,9.26934e-06,0.00149856,0.00149856,0.730127
237507604,74736165,1107,2231540,211.099,70086600,28990.5,9.4598e-05,0.0129913,0.0129554,0.975613
237514972,74736165,16777,505605,72.0091,18226900,12390,0.000142422,0.0245054,0.0253001,0.609043
237505874,74736165,682,645492,42.6731,27207300,7055.6,6.61095e-05,0.0109306,0.0109553,1.1403
237516575,74736165,17498,104776,5.40373,4792720,857.817,5.15742e-05,0.00818717,0.00818406,0.50217
237514547,74736165,16687,2967290,1605.95,129051000,228867,0.000541218,0.0771298,0.0747744,0.759777
237503962,74736165,239,4682340,1108.95,182658000,175753,0.000236837,0.0375353,0.0382903,1.02092
237506640,74736165,867,1920280,409.709,71658000,72693.6,0.000213359,0.0378557,0.0393427,1.15938
237507761,74736165,10675,4403960,763.833,178909000,118773,0.000173442,0.0269696,0.0242364,1.59498
237515285,74736165,16867,2005180,374.838,71497800,60409.7,0.000186935,0.0301268,0.0352395,1.04982
237508168,74736165,15662,769096,385.249,22303700,60093.7,0.000500911,0.0781354,0.0781166,1.15301
237503596,74736165,171,2447830,5117.37,91642000,762681,0.00209057,0.311574,0.311574,0.992443
237506381,74736165,829,362711,50.756,14238800,7507.27,0.000139935,0.0206976,0.0214674,0.703073
237515669,74736165,17026,521141,445.972,22839900,67858.8,0.00085576,0.130212,0.129235,0.515873
237507962,74736165,15578,489566,31.92,14958800,4763.32,6.52007e-05,0.00972968,0.00972968,0.300943
237511778,74736165,16266,69938,0.704586,2527720,109.051,1.00744e-05,0.00155925,0.00155925,0.0546974
237515963,74736165,17163,287722,604.029,11510800,86847.7,0.00209935,0.301846,0.298183,0.773719
237508593,74736165,15711,69768.4,1.20132,912756,186.064,1.72188e-05,0.00266689,0.00267237,1.19359
237509227,74736165,15862,3200010,1478.77,105332000,200947,0.000462113,0.0627958,0.0674056,1.11873
237505014,74736165,566,1711790,3363.64,44325000,533866,0.00196498,0.311875,0.288712,1.56802
237505989,74736165,732,69938,1.68369,2272860,241.547,2.40741e-05,0.00345374,0.00345374,0.64256
237508988,74736165,15785,3181070,728.023,106024000,117120,0.000228861,0.0368177,0.0368079,0.918755
237515747,74736165,17034,1393340,266.559,51023000,41834.7,0.000191309,0.0300247,0.0296364,1.13763
237513763,74736165,16579,768509,50.7152,29907900,7344.5,6.59917e-05,0.00955681,0.00955945,1.09178
237516721,74736165,17593,139857,0.597204,2672870,82.384,4.2701e-06,0.000589059,0.000589027,0.794609
237516840,74736165,111220728,489887,64.9041,15705000,8870.09,0.000132488,0.0181064,0.0178225,0.669611
237503052,74736165,22,4794240,855.618,179055000,121570,0.000178468,0.0253576,0.0262466,0.898115
237504158,74736165,296,1503670,763.46,66571900,122629,0.000507732,0.0815536,0.0815536,0.550719
237509241,74736165,15870,1604690,426.264,64046400,69970.3,0.000265635,0.0436035,0.042802,0.85097
237510109,74736165,16002,48074700,22299.3,1597130000,3715690,0.000463847,0.0772899,0.0713795,2.43043
237512929,74736165,16419,2341060,426.52,91580900,61476.4,0.000182191,0.0262601,0.0262764,1.36113
237516046,74736165,17217,1293760,162.755,25011200,22725.3,0.0001258,0.0175653,0.0175664,0.880985
237514976,74736165,16780,319310,23.7742,11028900,4041.3,7.4455e-05,0.0126564,0.0141393,1.0107
237507063,74736165,975,34969,3.62278,1339060,527.243,0.0001036,0.0150774,0,0
237510148,74736165,16012,14310800,6069.18,559945000,978378,0.000424099,0.0683665,0.0639375,1.41431
237508146,74736165,15653,1485280,447.091,40120800,69430,0.000301014,0.0467453,0.0464091,1.55398
237508193,74736165,15672,209814,0.503851,6183360,76.9095,2.40142e-06,0.000366561,0.00036656,1.81297
237504334,74736165,360,244783,142.428,7901690,24290.3,0.000581853,0.0992319,0.0992319,1.01169
237508564,74736165,15700,34968.9,0.000248245,464484,0.0367117,7.099e-09,1.04984e-06,0,0
237514427,74736165,16663,104907,19.1986,3819660,3128.71,0.000183006,0.0298236,0.0298236,0.850547
237505947,74736165,715,595461,1321.24,15200200,208116,0.00221885,0.349505,0.3243,1.40396
237516969,74736165,111220876,727903,61.5877,23684500,8356.17,8.46097e-05,0.0114798,0.0114554,0.604142
237503464,74736165,131,1298050,196.594,46650800,31518.4,0.000151454,0.0242814,0.0249767,0.854539
237516574,74736165,17497,740889,38.7274,21318200,5318.89,5.22715e-05,0.00717907,0.00799384,1.34514
237511413,74736165,16191,3019650,6688.56,128112000,1090860,0.00221501,0.361253,0.325844,1.35906
237507111,74736165,989,938312,89.4129,35982300,12795.2,9.52912e-05,0.0136365,0.0136097,0.832199
237503074,74736165,31,15176500,9173.84,607225000,1451510,0.000604476,0.095642,0.0956419,1.13853
237515609,74736165,17009,244783,79.7785,9492570,12503.4,0.000325915,0.0510795,0.0510795,0.371091
237516177,74736165,17251,2746180,300.338,74055700,44453.5,0.000109366,0.0161874,0.0160809,1.01906
237505931,74736165,708,1084040,1265.24,39037300,203894,0.00116716,0.188087,0.188087,0.801947
237509686,74736165,15924,3092170,2240.73,105260000,400088,0.000724644,0.129387,0.13371,2.13185
237510796,74736165,16115,11299400,3737.36,462321000,573907,0.000330757,0.0507908,0.0489081,1.22888
237510274,74736165,16039,4232510,639.572,168254000,89665.2,0.000151109,0.0211849,0.0213896,0.979584
237514320,74736165,16636,1035610,262.281,28055600,37560.3,0.000253263,0.0362688,0.0358524,1.34731
237516332,74736165,17375,1612990,33.779,41627600,4451.5,2.09418e-05,0.00275979,0.00269325,1.58629
237514492,74736165,16678,12964700,8060.4,536222000,1126710,0.000621717,0.0869054,0.0850329,0.984227
237515291,74736165,16870,236023,22.7124,9030970,3714.79,9.62298e-05,0.0157391,0.0158963,0.249626
237516579,74736165,17503,2047820,75.6019,45702700,10339.4,3.69182e-05,0.00504898,0.00493168,1.33331
237505856,74736165,675,149887,7.6672,6043310,1119.58,5.11532e-05,0.0074695,0.00833779,1.40164
237514535,74736165,16685,1401860,140.174,57206200,20150.5,9.99914e-05,0.0143741,0.0140626,0.783773
237516567,74736165,17488,1228760,120.087,34061400,17379.6,9.77304e-05,0.0141441,0.015995,1.27276
237515209,74736165,16826,307293,20.2257,11460900,3007.63,6.58189e-05,0.0097875,0.009781,0.704572
237503831,74736165,209,1109160,172.94,41624300,26155.9,0.000155919,0.0235817,0.0233587,0.876318
237507211,74736165,1035,557306,99.7367,26628200,13496.3,0.000178962,0.0242171,0.0242464,0.767549
237515156,74736165,16797,678388,12.8487,22985300,2037.29,1.89401e-05,0.00300313,0.00313624,0.794817
237503086,74736165,36,445653,10.0433,15628600,1549,2.25362e-05,0.00347581,0.00323811,0.86867
237504818,74736165,501,85578,13.2933,2410380,1803.41,0.000155335,0.0210733,0.0141283,0.157554
237509574,74736165,15908,15598100,9293.48,609267000,1637210,0.000595809,0.104962,0.107968,2.68845
237516396,74736165,17414,34698.2,0.0464558,354246,6.59122,1.33885e-06,0.000189958,0,0
237514960,74736165,16774,520790,72.1016,19852000,12080,0.000138447,0.0231955,0.0231123,0.934399
237513108,74736165,16472,1331350,387.34,47958100,54085.8,0.000290938,0.0406248,0.0376144,1.82567
237508888,74736165,15752,9196850,1332.53,308483000,221392,0.00014489,0.0240726,0.0240726,1.04939
237514642,74736165,16723,212489,6.6158,6828740,1124.84,3.11348e-05,0.00529364,0.0050938,0.842256
237516179,74736165,17256,1502530,162.516,44535900,23882.6,0.000108161,0.0158948,0.015891,0.811966
237508532,74736165,15695,34969,0.0040101,1116390,0.608219,1.14676e-07,1.73931e-05,0,0
237507126,74736165,999,104620,61.0394,4608460,8265.68,0.000583442,0.079007,0.0790108,0.189108
237510181,74736165,16022,7034750,623.736,162565000,92536.2,8.8665e-05,0.0131542,0.0132497,1.31145
237506362,74736165,826,4779500,611.811,153940000,103030,0.000128007,0.0215566,0.0215166,1.159
237515371,74736165,16924,48022000,28588.4,1834630000,4519340,0.00059532,0.0941099,0.0844889,2.39304
237516619,74736165,17531,489423,32.8879,16298100,4485.46,6.71974e-05,0.0091648,0.00916694,0.747184
237503455,74736165,128,12593300,1351.33,427364000,225268,0.000107305,0.0178879,0.0172844,3.18818
237516930,74736165,111220794,512821,21.1933,12301500,3311.19,4.13268e-05,0.00645682,0.00754226,0.851137
237514071,74736165,16601,210443,26.7255,7894560,3746.87,0.000126996,0.0178047,0.0181445,0.647932
237509996,74736165,15981,15133800,3932.73,478813000,647410,0.000259864,0.0427791,0.0424893,3.28125
237515987,74736165,17178,583494,59.4019,18398900,8847.31,0.000101804,0.0151626,0.0143991,1.26711
237503487,74736165,138,3758140,260.814,142374000,40979.9,6.93998e-05,0.0109043,0.0125152,1.43266
237509186,74736165,15843,4245650,1119.65,152554000,166783,0.000263717,0.0392834,0.0359782,1.16525
237516101,74736165,17249,45574.2,5.26373,1153750,810.808,0.000115498,0.0177909,0.0219292,1.16227
237513723,74736165,16571,506952,23.5981,18028800,3746.08,4.65491e-05,0.00738943,0.00728499,0.791857
237510513,74736165,16091,60817.1,12.6173,2411660,2213.5,0.000207464,0.036396,0.0353978,0.504847
237516235,74736165,17314,34910.8,2.89526,1492500,502.976,8.2933e-05,0.0144075,0,0
237515772,74736165,17066,2201910,794.28,75828700,128516,0.000360722,0.0583654,0.05834,1.78336
237516742,74736165,17615,34969,5.25823,1617160,783.269,0.000150368,0.022399,0,0
237509750,74736165,15935,2486340,394.652,88459500,60361,0.000158728,0.024277,0.0250126,1.3494
237516712,74736165,17589,629441,30.4798,18884200,4249.91,4.84236e-05,0.00675188,0.00675188,1.14737
237516370,74736165,17399,169937,2.97676,2271070,393.306,1.75168e-05,0.00231442,0.00228837,0.857021
237503914,74736165,228,2177500,1214.41,82731700,209437,0.000557708,0.0961824,0.0991878,2.96106
237515965,74736165,17164,900503,188.014,34516100,27774.5,0.000208788,0.0308434,0.0293079,0.706208
237504140,74736165,284,5924230,1343.14,191719000,219513,0.00022672,0.0370533,0.0347228,2.00149
237508350,74736165,15682,104077,7.24461,1381390,1115.22,6.96083e-05,0.0107154,0.0106699,1.38354
237503306,74736165,95,7148340,1384.48,263510000,233479,0.000193678,0.032662,0.0363253,3.06559
237516258,74736165,17330,977879,61.6177,27074800,9325.96,6.30116e-05,0.00953693,0.00952908,1.03841
237513288,74736165,16534,104907,0.11504,3123490,15.8757,1.09659e-06,0.000151331,0.000151331,0.0457233
237515749,74736165,17038,1580360,291.232,53860100,45803.4,0.000184282,0.0289829,0.0315037,1.10992
237514986,74736165,16784,209814,6.61034,7453670,1090.73,3.15057e-05,0.00519855,0.00519855,0.536053
237516929,74736165,111220792,1291360,89.4631,43027300,14362.2,6.92781e-05,0.0111218,0.0119802,1.11796
237515246,74736165,16849,412479,48.2492,16630300,8275.75,0.000116974,0.0200634,0.0200952,0.56256
237510977,74736165,16136,2822070,270.892,109774000,40184.8,9.59905e-05,0.0142395,0.0141609,0.90059
237507095,74736165,985,20039200,3789.25,649745000,602981,0.000189092,0.0300901,0.0291478,1.26715
237506287,74736165,811,3689670,385.641,150050000,54935.3,0.000104519,0.014889,0.0150253,0.814194
237504152,74736165,291,7477620,1618.88,255390000,257869,0.000216497,0.0344855,0.0348073,1.80319
237510892,74736165,16121,9321370,3150.84,377865000,484807,0.000338024,0.0520103,0.04892,1.2392
237505898,74736165,692,104783,73.9658,4721900,9881.33,0.000705893,0.0943024,0.094193,1.70824
237505703,74736165,648,5995370,1291.63,224087000,210028,0.000215439,0.0350317,0.0336235,1.1687
237515555,74736165,16991,2514830,2413.63,85782900,448178,0.000959757,0.178214,0.17812,1.10092
237510967,74736165,16134,5088660,615.058,200966000,88938.3,0.000120868,0.0174777,0.0161923,1.19424
237513316,74736165,16539,1319650,53.4497,47783300,8309.02,4.0503e-05,0.00629639,0.00634332,0.956491
237514891,74736165,16762,747610,118.507,29808700,18244.4,0.000158514,0.0244036,0.0286677,1.25714
237512244,74736165,16339,736369,109.345,25885300,15513.1,0.000148493,0.0210671,0.0203909,1.32051
237515273,74736165,16860,98614.8,34.8595,3426320,5265.33,0.000353491,0.0533929,0.055255,0.483016
237516600,74736165,17519,314706,45.8239,9911240,6288.58,0.000145609,0.0199824,0.0199824,0.321882
237503793,74736165,200,381141,46.2012,12803600,6668.11,0.000121218,0.0174951,0.0192181,0.730579
237512029,74736165,16323,6005100,1215.26,213367000,173076,0.000202371,0.0288214,0.0272526,1.2615
237511473,74736165,16203,139876,6.58279,4547310,1067.46,4.70616e-05,0.00763144,0.00763144,0.310187
237515558,74736165,16992,174845,501.291,6612060,91530.7,0.00286706,0.523496,0.523496,0.55792
237504650,74736165,423,1125850,164.422,42661200,24534.8,0.000146043,0.0217923,0.0187111,1.08272
237515989,74736165,17179,104871,35.2705,4567730,5466.89,0.000336322,0.0521294,0.0521277,0.340857
237505029,74736165,575,558816,32.5269,24554800,5350.23,5.82069e-05,0.00957424,0.00956637,1.8325
237506348,74736165,820,3999280,1286.26,137876000,178670,0.000321622,0.0446755,0.0445711,0.917633
237515748,74736165,17036,1580360,291.232,53860100,45803.4,0.000184282,0.0289829,0.0315037,1.10992
237504671,74736165,433,823008,195.977,29115000,26925,0.000238122,0.0327154,0.0329617,0.754258
237504763,74736165,480,106853,26.9119,4216920,3951.26,0.000251858,0.0369784,0.0357039,0.676777
237516630,74736165,17536,726658,32.2194,8415540,4447.85,4.43391e-05,0.00612096,0.00610964,1.10045
237515833,74736165,17095,4015810,1468.76,136616000,212732,0.000365745,0.0529735,0.0501933,1.67495
237504459,74736165,390,103976,17.009,1758710,2385.13,0.000163586,0.0229393,0.022822,1.69243
237504222,74736165,320,2577010,156.208,49488900,24721,6.06157e-05,0.0095929,0.0108935,1.64467
237514450,74736165,16667,559504,99.3091,22026900,14408.8,0.000177495,0.0257528,0.0257528,1.05098
237506676,74736165,875,94099.8,16.7775,3252410,2823.73,0.000178294,0.0300078,0.0313678,0.615108
237510312,74736165,16046,5944870,991.357,257890000,151397,0.000166758,0.0254668,0.0252819,1.06931
237514042,74736165,16599,519386,17.1426,20421800,2517.65,3.30054e-05,0.00484736,0.00488283,0.658402
237508053,74736165,15604,1363760,222.663,43774500,33256,0.000163271,0.0243855,0.0243866,0.841181
237510331,74736165,16051,901472,71.5038,35191100,10258.4,7.93189e-05,0.0113796,0.0108426,0.918563
237514307,74736165,16632,1445330,97.111,49235100,14972.7,6.71894e-05,0.0103593,0.0101749,1.03435
237510997,74736165,16141,8019720,2235.41,332768000,327536,0.000278738,0.0408413,0.0417356,0.977269
237512356,74736165,16352,6767510,2367.72,210952000,355783,0.000349865,0.0525722,0.058125,1.5352
237507348,74736165,1061,139876,2.90523,5547040,446.374,2.077e-05,0.00319121,0.00319121,0.866774
237505827,74736165,666,209547,4.56177,9687000,688.519,2.17697e-05,0.00328575,0.00328579,0.629712
237516021,74736165,17202,34968,2.19775,1280140,351.881,6.28503e-05,0.0100629,0,0
237516927,74736165,111220788,469539,131.565,16649400,17742.1,0.000280201,0.0377863,0.0391359,1.2234
237513011,74736165,16450,984386,73.9206,39681400,10882.7,7.50931e-05,0.0110554,0.0131313,1.21955
237516845,74736165,111220732,104871,35.2705,4567730,5466.89,0.000336322,0.0521294,0.0521277,0.340857
237509948,74736165,15962,240575,1479.56,9641580,265730,0.0061501,1.10456,1.12771,0.832637
237510880,74736165,16120,1978050,586.515,84456100,89099.9,0.000296512,0.0450443,0.048855,1.18928
237506138,74736165,774,350529,24.6322,12268800,3303.05,7.02713e-05,0.00942304,0.00880793,0.975587
237504883,74736165,521,104907,14.3677,3492570,2383.63,0.000136957,0.0227213,0.0227213,0.379788
237512969,74736165,16433,3237680,715.564,129926000,120117,0.000221011,0.0370997,0.038189,0.993118
237516587,74736165,17510,208113,1.93823,1940810,267.353,9.31332e-06,0.00128465,0.00128393,1.20533
237503752,74736165,191,1573600,2760.72,55930600,508247,0.00175439,0.322983,0.322983,2.00129
237514484,74736165,16675,1862820,529.47,74381100,73564.4,0.00028423,0.0394909,0.0393694,1.06846
237515759,74736165,17050,69938,144.035,2991020,22528.1,0.00205946,0.322116,0.322116,0.143289
237516939,74736165,111220824,1341910,41.6206,46218700,6848.72,3.10159e-05,0.00510371,0.00536313,1.89238
237516458,74736165,17449,629110,170.648,18550100,23500,0.000271252,0.0373543,0.037362,0.851308
237516974,74736165,111220880,104776,5.40373,4792720,857.817,5.15742e-05,0.00818717,0.00818406,0.50217
237504687,74736165,441,131255,52.9899,4469510,8755.86,0.000403717,0.0667087,0.0657017,0.574753
237513102,74736165,16471,279752,1.80811,9441930,273.266,6.46328e-06,0.000976817,0.000976817,0.887143
237506991,74736165,951,2306270,378.967,97607200,57772.9,0.000164321,0.0250504,0.0250592,0.925319
237507432,74736165,1088,269635,3.19238,9420120,455.761,1.18397e-05,0.00169029,0.00183891,1.08777
237504788,74736165,491,874225,97.6633,21669700,13607.4,0.000111714,0.0155651,0.0155651,1.09666
237515249,74736165,16850,412479,48.2492,16630300,8275.75,0.000116974,0.0200634,0.0200952,0.56256
237506698,74736165,890,555946,154.726,20638200,28350.5,0.000278311,0.0509951,0.0495212,1.59536
237511736,74736165,16255,279752,12.5977,8811190,1725.72,4.50318e-05,0.00616875,0.00616875,0.970728
237511817,74736165,16282,34771.3,2.9417,739681,459.891,8.46015e-05,0.0132262,0,0
237507912,74736165,182305697,1212300,326.629,45399100,57017.8,0.000269429,0.0470326,0.0468274,1.1157
237516651,74736165,17552,244777,35.6303,11204300,5293.32,0.000145562,0.021625,0.021625,0.636258
237503919,74736165,230,104838,0.649746,1552020,89.6168,6.19761e-06,0.000854811,0.000854962,0.925374
237511524,74736165,16224,104907,40.4724,3844610,6517.45,0.000385793,0.062126,0.062126,0.800115
237504303,74736165,342,5533470,1028.31,182411000,142300,0.000185834,0.0257163,0.0268536,1.54616
237503621,74736165,178,695503,357.467,27856100,49094.7,0.00051397,0.0705888,0.0692269,0.622095
237510093,74736165,15999,800894,96.7357,19733600,14216.2,0.000120785,0.0177505,0.0170957,0.882737
237516028,74736165,17205,69450.8,15.2054,1598090,2285.62,0.000218937,0.03291,0.0329118,0.381181
237516416,74736165,17430,761067,50.1808,26141600,6933.32,6.59347e-05,0.00911,0.00912335,0.912565
237505820,74736165,663,1575650,403.464,40340300,64870.8,0.000256061,0.0411707,0.0402193,0.716031
237506383,74736165,830,1014100,102.875,37019800,16249.5,0.000101445,0.0160235,0.0160235,1.97039
237515223,74736165,16841,2675240,850.855,110032000,129891,0.000318048,0.0485528,0.0487372,1.39961
237504990,74736165,556,1223920,1004.55,40987200,173227,0.000820766,0.141535,0.141535,1.08742
237514699,74736165,16739,139876,31.5953,4686310,4355.08,0.00022588,0.0311353,0.0311353,0.705115
237504857,74736165,512,108475000,54543.7,4281390000,8538800,0.000502821,0.0787165,0.0760848,2.25818
237507278,74736165,1056,8978210,2074.54,359187000,326615,0.000231064,0.0363786,0.0317949,2.25326
237507947,74736165,15569,7939920,1387.73,238029000,211941,0.000174779,0.026693,0.026619,1.20465
237515957,74736165,17159,377312,733.908,15035300,104981,0.0019451,0.278235,0.265937,0.795059
237516737,74736165,17612,34969,5.25823,1617160,783.269,0.000150368,0.022399,0,0
237515973,74736165,17169,102784,38.2375,4671910,5822.27,0.000372019,0.0566458,0.0565975,0.0999414
237507636,74736165,1128,1177370,175.014,45817500,25133.1,0.000148648,0.0213467,0.0207046,0.805974
237513205,74736165,16501,174845,5.20641,5584510,706.219,2.97773e-05,0.00403911,0.00403911,0.963067
237516064,74736165,17228,205385,236.449,5537230,32905.5,0.00115125,0.160214,0.160581,0.652277
237507140,74736165,1006,750745,41.7953,13235900,5866.37,5.56718e-05,0.00781407,0.00700886,0.812176
237516873,74736165,111220766,947784,69.7637,29662500,10284.7,7.36072e-05,0.0108513,0.0106444,1.23532
237515264,74736165,16856,1589460,518.74,58978600,86981.8,0.000326363,0.0547242,0.0604133,0.970078
237513853,74736165,16595,104907,1.29876,3277870,181.36,1.23801e-05,0.00172877,0.00172877,1.54436
237507937,74736165,15566,615348000,263330,22062500000,43237800,0.000427936,0.0702655,0.067307,3.28298
237512972,74736165,16434,1099820,296.345,43328600,50498.3,0.000269448,0.045915,0.0469817,0.561552
237503179,74736165,59,979132,2.11262,38525800,325.475,2.15764e-06,0.000332412,0.000332412,2.18482
237517001,74736165,112892269,139876,134.542,4945610,17921.4,0.000961868,0.128123,0.128123,0.638648
237506896,74736165,920,12143700,2072.14,510054000,318291,0.000170635,0.0262104,0.0262836,1.07211
237515796,74736165,17082,314721,390.45,11851100,60141.6,0.00124062,0.191095,0.191095,1.19391
237513139,74736165,16480,664165,13.5293,23770100,2011.06,2.03704e-05,0.00302795,0.0030271,1.29342
237515551,74736165,16990,2689680,2914.92,92394900,539708,0.00108374,0.200659,0.200547,1.08963
237507613,74736165,1114,461292,55.6664,20871400,8693.43,0.000120675,0.0188458,0.0187192,0.672477
237514613,74736165,16713,73503,0.682188,2482950,113.39,9.28109e-06,0.00154266,0.00152601,0.534182
237516016,74736165,17198,523994,51.6831,16084600,7520.16,9.86329e-05,0.0143516,0.0143685,0.771382
237516782,74736165,111220658,1393340,266.559,51023000,41834.7,0.000191309,0.0300247,0.0296364,1.13763
237508119,74736165,15624,1802250,741.288,50085900,115939,0.000411312,0.0643302,0.0639042,1.40326
237516568,74736165,17489,448222,33.5487,13327600,4487.05,7.48484e-05,0.0100108,0.00999262,0.767049
237516995,74736165,111220930,18671,1.83109,402662,248.316,9.80715e-05,0.0132996,0,0
237514356,74736165,16649,46801500,15600.6,1787520000,2215820,0.000333334,0.047345,0.0466579,1.47926
237516196,74736165,17277,3147110,865.542,94493600,120248,0.000275028,0.0382091,0.0382109,1.21153
237511751,74736165,16258,353704,22.0595,8800840,3277.78,6.23671e-05,0.00926702,0.00921881,0.704122
237507401,74736165,1080,37404100,9055.12,1497630000,1358770,0.000242089,0.0363267,0.0361741,1.32977
237512126,74736165,16332,3307390,422.588,118089000,58844.3,0.000127771,0.0177918,0.0186091,1.4741
237511687,74736165,16251,104907,0.915449,3411860,142.321,8.72629e-06,0.00135664,0.00135664,1.42663
237506360,74736165,822,27753300,29014.3,1047950000,4599650,0.00104544,0.165734,0.156812,1.89652
237516835,74736165,111220722,309524,48.396,12270100,7710.36,0.000156356,0.0249104,0.0248497,0.757935
237515993,74736165,17182,5761800,760.592,152562000,108529,0.000132006,0.018836,0.0190486,1.16287
237511898,74736165,16302,174845,297.014,4841060,39852.3,0.00169873,0.227929,0.227929,0.656282
237504852,74736165,511,734349,51.6218,26936400,7245.43,7.02961e-05,0.00986646,0.00986646,1.16421
237515753,74736165,17042,1117390,199.949,38759600,30816,0.000178943,0.0275787,0.0264984,2.86112
237516463,74736165,17452,69903,1.7207,2786010,276.124,2.46155e-05,0.0039501,0.00395092,0.65227
237505953,74736165,720,472904,25.8902,20459400,3711.21,5.47472e-05,0.0078477,0.00797086,0.515188
237507778,74736165,10683,3235270,879.382,107635000,119587,0.000271811,0.0369636,0.0339078,2.19779
237516184,74736165,17261,200546,10.7219,4572800,1646.55,5.34637e-05,0.00821037,0.0103581,0.935362
237516725,74736165,17595,34822.5,0.0198261,456662,2.7344,5.69347e-07,7.8524e-05,0,0
237514771,74736165,16754,2522230,350.395,93218400,57584.4,0.000138923,0.0228308,0.0249843,1.11296
237514471,74736165,16672,313303,20.962,11965900,3058.76,6.69063e-05,0.00976295,0.00974177,0.394096
237515638,74736165,17014,419628,87.8633,13431800,12012.8,0.000209384,0.0286273,0.0286273,0.838865
237515902,74736165,17129,769498,124.552,24148700,19518.4,0.000161861,0.0253651,0.0252687,1.26425
237503798,74736165,201,5326460,627.988,241553000,98482,0.0001179,0.0184892,0.0205094,1.40569
237503897,74736165,224,481545,48.5172,12103200,7256.64,0.000100753,0.0150695,0.0122774,0.869679
237503215,74736165,61,60787.8,5.79473,1784800,922.427,9.53273e-05,0.0151745,0,0
237515476,74736165,16974,34969,19.1294,1431460,3061.13,0.000547038,0.0875384,0,0
237507990,74736165,15587,3444710,589.629,105124000,91924.2,0.00017117,0.0266856,0.0265717,1.19085
237510203,74736165,16026,17067200,3013.56,752157000,459748,0.00017657,0.0269375,0.0272326,1.40771
237516386,74736165,17407,2307640,151.738,67644800,21904.2,6.57545e-05,0.00949204,0.00949129,0.865602
237504797,74736165,494,1384040,437.668,54972300,60744.5,0.000316224,0.0438891,0.043529,1.16112
237510597,74736165,16111,845090,519.382,33118100,74056.6,0.000614588,0.0876316,0.0904732,1.14665
237513395,74736165,16559,874980,65.9671,32511900,9520.55,7.53927e-05,0.0108809,0.0138171,1.4314
237506270,74736165,806,278349,47.9279,12753500,6264.06,0.000172186,0.0225043,0.0225536,0.43473
237508568,74736165,15701,453300,17.5835,7846880,2709.79,3.87899e-05,0.00597791,0.00598616,1.1689
237509112,74736165,15813,3424720,760.041,133189000,130343,0.000221928,0.0380593,0.0380429,0.820404
237511169,74736165,16147,34969,61.0864,1322130,9743.19,0.00174687,0.278624,0,0
237512046,74736165,16325,6005100,1215.26,213367000,173076,0.000202371,0.0288214,0.0272526,1.2615
237504482,74736165,398,1879100,291.406,44608800,44336,0.000155078,0.0235943,0.0242995,1.23396
237514386,74736165,16655,104907,12.4561,3603070,1732.21,0.000118735,0.0165119,0.0165119,0.81237
237503858,74736165,215,1942040,116.282,75526400,17778.6,5.98761e-05,0.00915461,0.00929453,0.782177
237504831,74736165,504,2474480,603.174,105537000,86795.8,0.000243758,0.0350764,0.0352901,0.843003
237505274,74736165,606,1457440,1748.12,57050900,254394,0.00119944,0.174548,0.173446,0.776464
237503354,74736165,115,34969,1.22102,1353740,187.2,3.49171e-05,0.00535332,0,0
237507269,74736165,1052,1122150,822.995,37459200,156993,0.000733409,0.139903,0.134044,1.42094
237511203,74736165,16152,34969,61.0864,1322130,9743.19,0.00174687,0.278624,0,0
237515287,74736165,16868,1384830,155.517,51029100,25168.9,0.000112301,0.0181747,0.0182628,0.838082
237503117,74736165,51,4894890,82.1824,196176000,12595.2,1.67894e-05,0.00257313,0.00257321,2.74416
237510054,74736165,15993,3653550,904.01,137494000,142100,0.000247433,0.0388937,0.0370088,1.8026
