id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236167043,74580859,15718,68405.9,12.9558,2789920,1616.35,0.000189397,0.0236288,0.023754,0.474327
236171734,74580859,17166,882062,642.857,43352900,92651.2,0.000728812,0.105039,0.108471,0.872021
236164723,74580859,574,1825070,1278.71,70023600,174939,0.000700638,0.0958532,0.0935197,0.736708
236165301,74580859,836,103472,1.87854,3602770,279.667,1.8155e-05,0.00270282,0.0027285,0.737926
236170411,74580859,16699,3619740,6835.06,177854000,1048290,0.00188828,0.289604,0.287198,1.31631
236166854,74580859,15692,139837,66.8131,5335200,8801.41,0.000477794,0.0629406,0.0629475,0.758013
236172857,74580859,17529,1504090,274.898,54823600,37335.4,0.000182767,0.0248225,0.0259086,1.31244
236163524,74580859,192,422357,64.3218,8629330,10021.6,0.000152292,0.0237277,0.0255714,2.16916
236167153,74580859,15750,498224000,693359,21676800000,105911000,0.00139166,0.212577,0.219785,1.90884
236167365,74580859,15792,1413620,5163.25,74356500,728971,0.0036525,0.515677,0.566775,0.972294
236167609,74580859,15882,176931,17.397,6479310,2517.5,9.83263e-05,0.0142287,0.013633,0.479448
236166842,74580859,15689,134116,44.9603,2867900,6127.63,0.000335234,0.0456889,0.0456655,0.173838
236172839,74580859,17523,2396340,798.946,85252500,117088,0.000333403,0.0488612,0.0531368,1.54283
236170567,74580859,16755,34719.9,143.422,1784320,24915.1,0.00413083,0.717603,0,0
236169945,74580859,16548,1414220,774.41,72922000,112652,0.00054759,0.0796568,0.0806176,1.06698
236169293,74580859,16367,139221,43.1997,6425590,5674.55,0.000310296,0.0407594,0.0407774,0.297462
236169398,74580859,16414,169804,156.521,10201500,20823.3,0.000921771,0.122631,0.122649,0.340843
236164175,74580859,408,436730,11.1753,6758700,1929.6,2.55886e-05,0.00441828,0.00403839,2.68303
236165946,74580859,1094,436463,268.574,17686900,39663.3,0.000615343,0.0908743,0.088922,0.700319
236169866,74580859,16520,3605320,3592,185208000,574451,0.000996304,0.159334,0.160925,1.3726
236172179,74580859,17286,66312.3,14.9783,1358740,1954.8,0.000225875,0.0294787,0.0294789,0.305446
236163387,74580859,131,1358250,199.052,50194900,28457.7,0.00014655,0.0209518,0.0209869,0.929387
236171385,74580859,17004,1662960,2190.04,72636800,327679,0.00131695,0.197045,0.196242,0.643664
236163418,74580859,146,6239880,5160.13,263359000,757371,0.00082696,0.121376,0.117148,1.15995
236172014,74580859,17221,12234500,7844.43,461870000,1092430,0.000641173,0.0892909,0.0928221,1.62328
236173038,74580859,17638,209682,5.76714,6056720,905.569,2.75042e-05,0.00431877,0.00432107,0.61189
236173071,74580859,111220626,503629,474.142,25159100,69414.7,0.000941451,0.137829,0.138586,0.453157
236173260,74580859,111220828,34924.5,42.4641,1708590,5984.15,0.00121588,0.171345,0,0
236164522,74580859,554,144260,44.4379,6887700,6485.61,0.000308041,0.0449578,0.0449685,0.250787
236166840,74580859,15688,103918,132.494,3659930,18271.6,0.00127499,0.175827,0.175736,0.225468
236166667,74580859,15617,647419,586.42,26436700,87372.1,0.000905781,0.134955,0.128091,1.46463
236170314,74580859,16683,712282,538.367,38280400,79713,0.000755834,0.111912,0.11741,0.684546
236172745,74580859,17485,2411060,856.109,109666000,133952,0.000355076,0.0555574,0.0544453,1.08865
236169381,74580859,16409,15105400,27946.4,832985000,4538650,0.0018501,0.300466,0.292254,1.39278
236165012,74580859,677,1323720,45.0434,59920400,6021.7,3.40279e-05,0.00454908,0.00522398,2.04595
236168053,74580859,15984,4226980,639.488,178773000,88217.5,0.000151287,0.0208701,0.0267139,3.9863
236165944,74580859,1093,5256730,2836.06,221705000,374926,0.00053951,0.071323,0.070334,0.895795
236168705,74580859,16198,174417,89.266,9083850,13001.2,0.000511797,0.0745408,0.0746042,0.579791
236165820,74580859,1035,174526,30.4226,9700810,4403.13,0.000174316,0.025229,0.0252273,0.292472
236163153,74580859,60,277531,47.7472,10996800,7734.61,0.000172043,0.0278694,0.0278354,0.636828
236172931,74580859,17565,360428,67.9827,12277600,9847.85,0.000188617,0.0273227,0.0298591,1.23619
236165145,74580859,754,7643420,15364.6,261009000,2464530,0.00201017,0.322437,0.325803,1.73495
236163989,74580859,323,47704500,57457.1,2369220000,8774820,0.00120444,0.183941,0.189031,1.54095
236173562,74580859,124372440,31544.3,16.5332,938776,2393.6,0.000524126,0.0758804,0,0
236170118,74580859,16605,276388,78.5951,13286000,10276.3,0.000284365,0.0371807,0.0375267,0.790454
236169365,74580859,16404,99803.7,70.1717,5585860,9422.18,0.000703097,0.0944071,0.0965243,0.705596
236170655,74580859,16790,992141,1050.57,44429800,142166,0.0010589,0.143292,0.147917,1.24975
236163530,74580859,196,349803,178.535,18562400,27370.9,0.000510386,0.0782464,0.0779126,0.302644
236167903,74580859,15959,2351430,2615.65,123690000,384251,0.00111237,0.163412,0.175622,1.10548
236172211,74580859,17298,867121,1132.46,44746600,163147,0.001306,0.188147,0.187916,0.81395
236171666,74580859,17142,95277.7,48.8394,2993610,7575.15,0.000512601,0.0795061,0.0777831,0.584037
236164348,74580859,470,445319,913.403,18566100,140214,0.00205112,0.314861,0.307177,0.753119
236172553,74580859,17446,334135,194.428,10084800,29385.1,0.000581885,0.0879437,0.0848148,0.574244
236169304,74580859,16377,244226,1092.89,10639700,152192,0.00447491,0.623161,0.623848,0.599137
236171537,74580859,17099,222676,308.683,10136000,44724.9,0.00138624,0.200852,0.206287,0.929708
236165051,74580859,700,397679,123.604,15717000,18022,0.000310813,0.045318,0.0460548,0.42572
236170450,74580859,16710,324661,547.585,15533900,81169.1,0.00168663,0.250012,0.259897,0.597389
236172283,74580859,17324,202794,31.09,9139800,3914,0.000153309,0.0193004,0.0186938,0.809529
236168126,74580859,16008,6820170,14649.6,205015000,2274630,0.00214798,0.333515,0.336179,1.73031
236164147,74580859,395,2649430,553.794,112841000,86498,0.000209024,0.0326477,0.0325751,1.01409
236169876,74580859,16527,29590.1,49.8445,1823530,7492.09,0.0016845,0.253196,0,0
236167693,74580859,15912,2126900,6948.14,94266900,1055870,0.00326679,0.496435,0.500692,1.56605
236172491,74580859,17416,9710310,4776.58,398042000,717708,0.000491908,0.0739119,0.0781981,1.10407
236163197,74580859,83,1048230,1010.05,23464200,160703,0.000963577,0.153308,0.156508,1.07867
236168238,74580859,16038,5221750,9614.3,222850000,1579200,0.0018412,0.302427,0.321181,2.39072
236166694,74580859,15624,1650570,909.448,58379300,142112,0.00055099,0.0860989,0.0853702,1.68112
236167393,74580859,15804,810310,2438.97,47482000,347207,0.00300992,0.428487,0.442632,0.860351
236173256,74580859,111220824,1131170,475.627,52693800,77228.1,0.000420473,0.0682727,0.0682137,0.485515
236167507,74580859,15843,4403750,5318.14,205916000,766962,0.00120764,0.174161,0.166364,0.927193
236166867,74580859,15695,34755.5,10.7218,1561540,1420.28,0.000308491,0.0408648,0,0
236163316,74580859,113,1277380,826.641,35049700,130041,0.000647137,0.101803,0.0910917,1.13438
236165536,74580859,880,243287,22.6362,11899700,3040.76,9.30429e-05,0.0124986,0.0125087,0.672435
236164392,74580859,489,99541.6,284.457,6644300,40458.4,0.00285767,0.406447,0.40609,0.32163
236172103,74580859,17246,754139,139.982,31402900,19417.3,0.000185618,0.0257476,0.026288,0.671304
236164514,74580859,546,32636.7,29.7918,1516410,4526.14,0.000912829,0.138682,0,0
236172154,74580859,17275,2405420,1139.93,84602300,144158,0.000473901,0.0599306,0.0602696,1.01765
236171272,74580859,16970,1728920,372.251,77633200,54347.3,0.000215308,0.0314342,0.0354539,1.01855
236165785,74580859,1015,1155930,11191.7,84551600,1682800,0.00968199,1.45581,1.4458,0.60268
236165225,74580859,795,13471400,18719.3,697725000,3085370,0.00138956,0.229031,0.238606,1.65121
236164824,74580859,604,342493,37.0973,15863400,4834.54,0.000108315,0.0141157,0.0142249,0.79665
236165478,74580859,852,2910070,889.901,133786000,140727,0.0003058,0.0483586,0.048075,0.757702
236170783,74580859,16853,27745.7,2.00357,1348690,305.346,7.2212e-05,0.0110052,0,0
236168987,74580859,16267,342040,127.467,17082400,15946.4,0.000372668,0.0466214,0.0470182,0.537527
236163148,74580859,56,9121350,27541.7,481438000,4087650,0.00301948,0.44814,0.507805,1.35094
236165307,74580859,837,500388,736.47,25784600,107090,0.0014718,0.214014,0.211397,0.974929
236163210,74580859,90,74671.5,17.1628,3518810,2471.84,0.000229844,0.0331028,0.0367843,0.775921
236165023,74580859,685,1196490,3090.94,66050900,485162,0.00258334,0.405487,0.39383,0.635255
236164428,74580859,502,9518160,3447.44,371130000,549167,0.000362196,0.0576968,0.0601855,1.60598
236170018,74580859,16573,139304,34.1775,6675280,4666.42,0.000245344,0.0334981,0.033527,0.439209
236167342,74580859,15784,9025600,51904.7,488156000,7742310,0.00575084,0.857817,0.890157,0.824408
236173408,74580859,111220858,135168,51.9221,4884480,7147.11,0.000384131,0.0528759,0.052969,0.459858
236172832,74580859,17520,66331.2,24.8856,1976350,3652.46,0.000375172,0.0550641,0.0550634,0.493363
236169186,74580859,16337,205660,71.8678,10706200,10403.4,0.00034945,0.0505856,0.0508324,0.791199
236165038,74580859,693,905557,370.35,36393200,53780.2,0.000408975,0.059389,0.0599448,0.522074
236173506,74580859,111220896,75991,147.516,3107820,20660.7,0.00194122,0.271883,0.256234,0.536565
236165764,74580859,1006,923139,126.865,14712200,17890,0.000137428,0.0193795,0.018266,1.07416
236172159,74580859,17278,33199.1,18.9578,1467630,2328.8,0.000571034,0.0701465,0,0
236163893,74580859,302,6339250,27725.9,351745000,4197960,0.00437368,0.662217,0.673748,0.630161
236166266,74580859,1125,484075,772.447,25117800,111696,0.00159572,0.230742,0.283552,1.6061
236169948,74580859,16549,68307.3,177.226,3805640,25900.2,0.00259454,0.379172,0.381306,0.46216
236165646,74580859,935,3062530,19535,135872000,3175710,0.00637871,1.03696,1.04542,0.632257
236168037,74580859,15977,381039,275.016,17155100,42578.9,0.000721753,0.111744,0.122912,0.697979
236165727,74580859,981,883285,124.194,15411300,22176.7,0.000140605,0.0251071,0.0237202,2.08377
236164381,74580859,485,44105900,37680.4,2099110000,5676700,0.000854317,0.128706,0.130176,1.18138
236167509,74580859,15844,2407000,1592.32,107238000,257486,0.000661534,0.106974,0.104384,0.797584
236162895,74580859,2,343478,276.969,16514400,36794.5,0.000806367,0.107123,0.111694,0.827713
236164246,74580859,437,3187250,1671.52,146696000,271596,0.000524441,0.0852133,0.0869078,0.771791
236165634,74580859,929,102195,5.19608,4560440,736.068,5.08446e-05,0.00720256,0.00749317,0.412985
236163738,74580859,288,1154270,3886.51,64822400,559302,0.00336707,0.48455,0.5388,1.03818
236170145,74580859,16616,1012070,304.453,50473300,41391.3,0.000300823,0.0408977,0.0414519,0.859203
236170726,74580859,16818,50967600,63891.3,2649050000,9789310,0.00125357,0.192069,0.188118,1.30255
236169132,74580859,16310,12213800,8302.95,564066000,1245960,0.0006798,0.102013,0.10004,0.833547
236171645,74580859,17134,531021,461.385,23064600,64578.1,0.000868864,0.121611,0.123672,0.783101
236170308,74580859,16682,682764,1078.46,37871900,172075,0.00157955,0.252028,0.25362,0.775394
236167410,74580859,15811,4134480,23911,223510000,3560380,0.00578332,0.861144,0.893166,0.787081
236171586,74580859,17110,377935,141.05,14360000,20408.6,0.000373212,0.0540004,0.0525687,0.69886
236172959,74580859,17579,160781,15.1272,5268230,2156.91,9.40857e-05,0.0134152,0.0138258,0.80514
236162953,74580859,26,4461020,3781.52,240713000,552968,0.00084768,0.123955,0.12891,1.23626
236170748,74580859,16826,263331,151.787,12734700,20640.2,0.000576411,0.0783813,0.0748574,0.360577
236172565,74580859,17451,530419,239.446,21799900,33122.4,0.000451428,0.0624458,0.0630697,0.511269
236165490,74580859,857,814724,24.9849,36024900,3258.46,3.06667e-05,0.00399946,0.00456791,2.15296
236168182,74580859,16026,16160600,14645.6,838406000,2316160,0.000906256,0.143321,0.14709,1.94578
236163375,74580859,126,482686,486.683,15432300,64313.8,0.00100828,0.133241,0.132611,0.708817
236162951,74580859,23,1126000,1404.51,41645300,232194,0.00124734,0.206211,0.205559,1.20882
236163526,74580859,194,6944550,6619.42,277779000,1041910,0.000953182,0.150032,0.132964,1.42977
236173131,74580859,111220700,57541.9,21.0638,3030060,2918.86,0.000366061,0.0507258,0.0546396,0.849042
236173451,74580859,111220878,1567830,581.114,68112600,93047.5,0.000370649,0.059348,0.0604176,1.11753
236169850,74580859,16500,474438,574.783,17191000,88421,0.0012115,0.18637,0.177737,0.574275
236164807,74580859,597,2309860,8836.41,134753000,1239820,0.00382552,0.536751,0.547742,0.700098
236165748,74580859,997,859979000,1154630,38250200000,178311000,0.00134263,0.207343,0.212509,1.96237
236172083,74580859,17234,258825,668.411,14418900,94310.5,0.00258249,0.36438,0.336952,0.791673
236172189,74580859,17290,9851470,7140.68,390036000,1052030,0.000724835,0.106789,0.115361,1.49553
236166908,74580859,15710,63918.3,11.3724,1474330,1478.67,0.000177921,0.0231337,0.0226494,0.546305
236165255,74580859,818,3919130,5644.73,181796000,807552,0.0014403,0.206054,0.20285,0.775165
236166432,74580859,10711,2884170,2763.17,158369000,430531,0.000958048,0.149274,0.14672,0.976409
236172459,74580859,17402,2337230,321.59,89548900,47550.8,0.000137595,0.020345,0.0206784,1.85205
236169138,74580859,16314,819715,615.937,44116700,86107.2,0.000751404,0.105045,0.101887,0.710147
236173277,74580859,111220850,583562,191.836,28333600,31653.8,0.000328733,0.0542424,0.0570539,0.783085
236167664,74580859,15905,35468300,78102.2,1519150000,11658900,0.00220203,0.328713,0.346581,1.41087
236166773,74580859,15669,3033030,1400.21,97725500,205080,0.000461654,0.0676155,0.0678432,0.705556
236172535,74580859,17437,4822230,1932.23,174555000,288729,0.000400693,0.0598746,0.0645529,0.9413
236167336,74580859,15781,2420060,2645,136522000,375184,0.00109295,0.155031,0.166148,1.06502
236168941,74580859,16258,358461,1088.89,12891000,171858,0.00303766,0.479432,0.467693,0.75838
236165232,74580859,800,664326,387.625,29991200,50655.1,0.000583486,0.0762505,0.0789521,1.2672
236169081,74580859,16288,104907,8.69699,4773230,1092.09,8.29019e-05,0.0104101,0.0104101,0.205211
236166630,74580859,15605,381287,429.691,18777000,57094.5,0.00112695,0.149741,0.146197,0.588039
236165137,74580859,749,1687300,1534.67,78466600,216426,0.000909542,0.128268,0.125208,0.726838
236170093,74580859,16596,714153,826.048,38035700,119389,0.00115668,0.167175,0.173907,1.10751
236169085,74580859,16289,104907,8.69699,4773230,1092.09,8.29019e-05,0.0104101,0.0104101,0.205211
236170235,74580859,16662,104161,224.259,5500460,37785.3,0.00215302,0.36276,0.362761,0.645727
236164089,74580859,366,382363,632.868,22783000,99302.8,0.00165515,0.259708,0.252106,0.93023
236168671,74580859,16178,181305,331.768,8646720,49513,0.00182989,0.273093,0.260701,0.562485
236164425,74580859,501,119744,31.5147,5491400,4545.21,0.000263184,0.0379577,0.036448,0.544937
236164345,74580859,469,30931.8,5.54066,1295050,879.722,0.000179125,0.0284407,0,0
236170050,74580859,16584,248880,967.313,13828300,141145,0.00388666,0.56712,0.574999,0.537187
236166278,74580859,1128,1397190,1479.49,74573600,220013,0.0010589,0.157468,0.14911,1.08733
236167819,74580859,15936,9408330,1824.05,314045000,282001,0.000193876,0.0299735,0.0289311,1.37987
236167657,74580859,15902,275964,413.695,9812040,68246.2,0.00149909,0.247301,0.241204,1.03391
236173064,74580859,111220574,45389.2,19.1454,2066390,2795.6,0.000421805,0.0615917,0.0609312,0.179481
236171433,74580859,17036,1988840,1216.48,90105000,181552,0.000611654,0.0912851,0.0953642,0.851226
236165079,74580859,711,291591,268.925,16267900,39630.1,0.000922266,0.13591,0.136529,0.559873
236166871,74580859,15696,622044,248.975,25279300,32146.5,0.000400253,0.0516788,0.0512331,0.565398
236165610,74580859,915,431074,156.082,19914000,26485.3,0.000362077,0.0614403,0.0647103,0.841663
236166758,74580859,15663,343162,974.389,10311900,160469,0.00283944,0.467618,0.440855,0.966796
236166793,74580859,15675,1733740,766.8,60289000,109422,0.000442281,0.0631136,0.0622838,0.600251
236171424,74580859,17030,476603,295.896,18000600,42992.5,0.000620845,0.0902063,0.0902301,0.306859
236171763,74580859,17175,507079,113.302,22613800,16184.3,0.000223441,0.0319167,0.0317349,0.585077
236172869,74580859,17534,579255,470.884,15741600,72795.4,0.000812913,0.125671,0.130822,0.936069
236165903,74580859,1074,484352,48.7878,11413900,6812.83,0.000100728,0.0140659,0.0140573,0.533192
236164992,74580859,667,300566,2318.72,16259700,342619,0.00771452,1.13991,1.25467,0.930118
236166864,74580859,15694,656800,259.697,26840800,33566.8,0.000395397,0.0511066,0.0507147,0.55782
236165073,74580859,708,967020,241.62,47551900,31027,0.000249861,0.0320851,0.0322811,0.704858
236171193,74580859,16948,2454330,2456.69,94774600,411552,0.00100096,0.167684,0.175484,1.81874
236170593,74580859,16767,311327,181.894,15651000,28275.2,0.000584254,0.0908216,0.0863175,0.468503
236165566,74580859,895,1887480,269.718,80177100,45487.8,0.000142899,0.0240998,0.0243264,0.885137
236170214,74580859,16655,104907,85.3632,4846350,11663.9,0.000813703,0.111183,0.111183,0.561867
236163103,74580859,38,557394,108.198,27357000,13842.1,0.000194114,0.0248336,0.0248975,0.876089
236170729,74580859,16819,7986920,8673.29,403579000,1340610,0.00108594,0.167851,0.166718,1.32346
236169087,74580859,16290,480244,188.341,23225100,23881.5,0.000392178,0.0497279,0.0501045,0.561187
236165829,74580859,1041,8976190,2476.9,180742000,366738,0.000275941,0.0408567,0.0433255,3.0354
236169434,74580859,16421,602447,822.875,31023400,125317,0.00136589,0.208013,0.201214,0.605951
236165455,74580859,844,4394700,5654.83,241922000,875991,0.00128674,0.199329,0.20235,0.962874
236168455,74580859,16104,9964170,1621.34,317431000,287960,0.000162717,0.0288996,0.0315226,1.95588
236169312,74580859,16379,139849,628.736,5627470,86952.2,0.00449582,0.621758,0.621773,0.41403
236166297,74580859,1140,522194,11.205,11077500,1709.44,2.14576e-05,0.00327358,0.00325279,0.827056
236166412,74580859,10696,335424,435.283,15961400,65218.5,0.00129771,0.194436,0.203158,0.682593
236171515,74580859,17089,104363,76.2539,4025400,10435.2,0.000730662,0.0999902,0.100141,0.514745
236167606,74580859,15881,176931,17.397,6479310,2517.5,9.83263e-05,0.0142287,0.013633,0.479448
236172207,74580859,17297,30599.4,8.15063,1203510,1284.31,0.000266366,0.0419717,0,0
236172267,74580859,17318,4148360,1519.28,146327000,215360,0.000366236,0.0519144,0.056173,1.82583
236163324,74580859,115,34001.7,22.4327,1666650,2901.16,0.000659754,0.0853239,0,0
236163520,74580859,189,554599,752.368,30643900,125055,0.0013566,0.225487,0.225599,1.62017
236168703,74580859,16197,346201,261.624,14786700,44471.6,0.000755701,0.128456,0.134523,0.693395
236172223,74580859,17303,253346,609.624,14866700,86161,0.00240629,0.340092,0.317764,0.583019
236168379,74580859,16078,725643,1933.43,40164900,283463,0.00266444,0.390636,0.381319,0.421678
236172142,74580859,17268,777831,723.418,31756600,95244.1,0.000930045,0.122448,0.122277,0.644919
236168018,74580859,15966,179933,470.269,10612300,68188.8,0.00261358,0.378968,0.375479,0.821558
236172915,74580859,17558,211283,51.0255,8831600,7951.86,0.000241503,0.037636,0.0340781,1.15292
236171488,74580859,17078,62425.8,24.9907,1883700,3612.65,0.000400327,0.0578711,0.0578716,0.262444
236170688,74580859,16800,163160,84.194,6896380,11848.4,0.000516021,0.0726181,0.0734317,0.588139
236163480,74580859,167,631251,219.471,27151400,35114.7,0.000347677,0.0556271,0.055742,0.249058
236163703,74580859,272,207841,498.458,6950490,68840.1,0.00239826,0.331214,0.3313,0.478644
236163522,74580859,191,1085960,8412.72,61846300,1254160,0.00774677,1.15488,1.11922,0.708154
236172367,74580859,17359,51348.9,175.533,2338620,25587.1,0.00341844,0.498299,0.58729,1.11579
236172391,74580859,17369,1122580,589.895,51799700,104802,0.00052548,0.0933576,0.0909751,0.624893
236164876,74580859,621,973490,168.13,43642800,24262.2,0.000172708,0.024923,0.0248765,0.661278
236171502,74580859,17084,69152.8,2.25427,3359680,305.522,3.25984e-05,0.00441807,0.00441893,0.0302509
236164152,74580859,399,3741100,1401.75,164419000,208234,0.000374689,0.0556612,0.0557333,0.852418
236170231,74580859,16661,1391180,1166.35,71724500,178433,0.000838387,0.12826,0.128389,0.848305
236169219,74580859,16345,1611220,1416.79,76918300,219110,0.000879326,0.13599,0.130617,1.02235
236165280,74580859,830,992778,242.799,47885000,30892,0.000244565,0.0311168,0.0312911,0.844415
236168509,74580859,16119,2142700,2471.91,99874400,375839,0.00115364,0.175404,0.173559,0.94199
236167239,74580859,15762,1150970,1491.23,57339000,211720,0.00129563,0.183949,0.184093,1.11685
236167662,74580859,15904,74708600,114017,2972880000,17187500,0.00152616,0.23006,0.243605,1.82047
236169506,74580859,16447,171065,603.037,8832220,105063,0.00352519,0.614168,0.631912,0.916083
236165620,74580859,920,9734020,9135.54,527495000,1423690,0.000938517,0.14626,0.146682,1.15121
236168139,74580859,16011,3570670,5941.43,157505000,912187,0.00166395,0.255466,0.276702,1.36639
236171539,74580859,17100,541148,175.74,20538900,25923,0.000324754,0.0479037,0.047931,0.512526
236173215,74580859,111220784,253346,609.624,14866700,86161,0.00240629,0.340092,0.317764,0.583019
236164159,74580859,402,4061910,1807.9,164228000,272764,0.000445086,0.0671516,0.070901,1.13829
236165222,74580859,788,1086470,44.0543,21364700,6628.93,4.0548e-05,0.00610133,0.00605191,1.98657
236166643,74580859,15609,468856,573.651,16538400,90526.4,0.00122351,0.193079,0.175072,0.878651
236163265,74580859,100,697255,411.169,28223900,56365.4,0.000589697,0.080839,0.0809729,0.627603
236165810,74580859,1030,459700,89.6032,7600870,15196.9,0.000194917,0.0330582,0.0310897,1.54962
236170790,74580859,16857,772423,525.637,35226800,89697.1,0.000680503,0.116124,0.115367,0.47145
236172549,74580859,17445,454752,277.765,14062600,42552,0.000610805,0.0935719,0.0930318,0.521537
236166524,74580859,15568,18597000,21265,664468000,3131550,0.00114347,0.16839,0.170839,1.61089
236166428,74580859,10708,1456970,1238.85,77796300,192177,0.00085029,0.131902,0.138584,1.63538
236172675,74580859,17460,2300920,657.119,85717300,96680.3,0.00028559,0.0420182,0.0451933,1.27481
236164106,74580859,375,26848100,12714.7,1165540000,1881110,0.000473578,0.0700648,0.0708274,1.08775
236170668,74580859,16796,69792.2,13.2058,3164680,1695.83,0.000189216,0.0242983,0.0243186,0.563119
236165578,74580859,903,628614,818.805,31183400,122240,0.00130256,0.19446,0.193156,0.35837
236171546,74580859,17103,922495,822.66,44945300,118285,0.000891778,0.128223,0.13176,0.71134
236169802,74580859,16473,1192900,1344.24,59900700,207740,0.00112687,0.174148,0.180575,1.07755
236167066,74580859,15725,917504,319.423,31379700,43002.1,0.000348143,0.0468685,0.0470155,1.02727
236167349,74580859,15787,2554760,12777.3,137623000,1840460,0.00500138,0.720403,0.746081,0.827477
236164312,74580859,455,61637.5,18.4836,3427360,2378.69,0.000299875,0.0385917,0.0379024,0.316782
236170980,74580859,16910,69372.5,93.0318,3020650,14192.3,0.00134105,0.204582,0.205127,0.541295
236163200,74580859,84,604828,3242.89,35336200,451850,0.00536168,0.747072,0.803023,0.724038
236170550,74580859,16739,103979,109.23,4614920,16945.1,0.0010505,0.162966,0.162668,0.600733
236167771,74580859,15925,689386,1059.51,30897300,161335,0.00153689,0.234027,0.270431,0.95576
236169889,74580859,16533,104711,15.1833,4987660,2147.86,0.000145003,0.0205123,0.0205184,0.536492
236170731,74580859,16820,7986920,8673.29,403579000,1340610,0.00108594,0.167851,0.166718,1.32346
236172738,74580859,17483,81306,30.0259,4663880,4382.28,0.000369295,0.0538986,0.0538428,0.187286
236173473,74580859,111220882,727930,192.562,28779600,27008.3,0.000264533,0.0371028,0.0364364,0.558119
236164779,74580859,583,2019080,335.981,89515500,45228.2,0.000166403,0.0224005,0.0259788,1.47218
236166328,74580859,10678,3640110,3897.16,164303000,653810,0.00107062,0.179612,0.182031,0.957883
236172728,74580859,17481,441185,570.771,22590800,90679.7,0.00129372,0.205537,0.189176,1.06854
236169895,74580859,16534,104711,15.1833,4987660,2147.86,0.000145003,0.0205123,0.0205184,0.536492
236165808,74580859,1029,118570,6.53675,5918980,1029.35,5.51299e-05,0.00868133,0.00923127,0.737788
236169982,74580859,16564,673752,369.482,35436300,54468.2,0.000548395,0.0808431,0.0836558,0.692036
236165572,74580859,899,65722,22.4919,2922870,3786.25,0.000342228,0.05761,0.0576558,0.221607
236170649,74580859,16788,67299.6,58.4873,2882290,8221.45,0.000869059,0.122162,0.13413,0.743903
236170779,74580859,16851,403129,166.19,18644200,28282.8,0.000412251,0.070158,0.0652563,1.30719
236163883,74580859,295,2228450,298.805,72014700,42549.1,0.000134087,0.0190936,0.0194459,1.5816
236168523,74580859,16123,7618580,7767.55,359404000,1138560,0.00101955,0.149445,0.146875,1.05488
236163567,74580859,218,1575550,3354.48,83781700,543649,0.00212909,0.345054,0.33328,1.0894
236164761,74580859,578,430862,260.725,22514600,34634.6,0.000605124,0.0803845,0.0752913,0.482857
236165481,74580859,853,1521680,280.701,49964900,43837.8,0.000184467,0.0288088,0.0311459,0.920774
236164110,74580859,377,99377.5,15.0875,4127630,2744.19,0.00015182,0.0276138,0.0291642,0.913624
236166423,74580859,10704,1339300,1784.67,62541900,275186,0.00133254,0.205471,0.201801,0.891857
236171773,74580859,17180,487048,102.703,19357700,17891.5,0.000210868,0.0367346,0.0358922,0.872493
236164240,74580859,434,1675030,8368.5,75523800,1420610,0.00499603,0.848111,0.933366,1.36212
236170874,74580859,16880,534799,202.747,26425800,29435.5,0.000379109,0.0550404,0.0564308,0.716071
236163129,74580859,48,6630370,17209.3,404156000,2613470,0.00259553,0.394167,0.402137,0.621756
236164340,74580859,467,6466910,3231.97,288021000,464703,0.00049977,0.0718585,0.0705743,1.29894
236172681,74580859,17463,173528,66.6242,8089850,8541.79,0.000383938,0.0492242,0.0492419,0.288587
236163723,74580859,280,25343.5,4.00582,1409790,567.18,0.000158061,0.0223797,0,0
236164492,74580859,532,587167,395.663,12445300,64231.3,0.00067385,0.109392,0.0990068,1.42651
236170970,74580859,16907,397305,193.409,16845400,28545.5,0.000486801,0.0718476,0.0781053,1.25913
236166415,74580859,10699,766699,1135.11,29419100,167825,0.00148052,0.218893,0.220893,0.626452
236172072,74580859,17229,1206450,1320.77,60506700,190612,0.00109475,0.157994,0.156597,1.09183
236165783,74580859,1014,1083500,515.84,48374900,76523.3,0.000476088,0.0706261,0.0703678,0.449239
236170273,74580859,16673,248503,95.4719,12900900,13967.4,0.000384189,0.0562062,0.0540721,0.602364
236171050,74580859,16936,74071.7,199.03,4010670,27654.5,0.00268699,0.373348,0.375591,0.234835
236171759,74580859,17173,228659,182.436,9605260,26524.2,0.000797853,0.115999,0.108374,0.726543
236171498,74580859,17083,104114,19.7247,4901950,2733.18,0.000189454,0.0262518,0.0262469,0.0552419
236173035,74580859,17620,416134,24.7769,9780110,3827.53,5.95406e-05,0.00919782,0.00930953,1.15813
236167397,74580859,15806,729260,6636.97,33457100,1055020,0.00910098,1.4467,1.49776,0.547938
236164249,74580859,438,253391,94.159,11339100,12690.2,0.000371596,0.0500814,0.0481788,1.04444
236172044,74580859,17226,413527,619.794,15488100,90808.7,0.0014988,0.219595,0.253194,1.47312
236169056,74580859,16280,34689.6,17.5627,1720050,2555.33,0.000506281,0.0736625,0,0
236163610,74580859,236,1476480,3289.76,64500300,502242,0.00222811,0.340161,0.36604,1.06473
236172878,74580859,17540,1330210,738.118,55878100,113444,0.000554889,0.0852829,0.0790079,1.1322
