id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238223174,74822581,173,384389,35.8737,10436400,5169.06,9.33265e-05,0.0134475,0.0134428,0.815475
238223140,74822581,160,2902420,14240.2,100687000,2582110,0.0049063,0.889639,0.889639,1.02312
238234460,74822581,17333,594207,48.9394,21854000,7030.23,8.2361e-05,0.0118313,0.0118337,0.613208
238229703,74822581,16142,2867450,1253.29,117428000,188901,0.000437073,0.0658776,0.0658776,0.941231
238224872,74822581,613,384659,60.8961,16810500,9706.53,0.000158312,0.0252341,0.0252341,0.905173
238225144,74822581,676,349690,51.6899,12545300,8012.14,0.000147816,0.0229121,0.0229121,0.572
238231129,74822581,16407,419628,26.8764,17689800,4359.65,6.40483e-05,0.0103893,0.0103893,0.643698
238232731,74822581,16818,58608000,21157.3,2616030000,3269300,0.000360997,0.0557824,0.0557824,1.29562
238233164,74822581,16889,1923300,456.859,68789700,66047.6,0.00023754,0.0343408,0.0343408,0.710293
238229346,74822581,16044,1573600,94.744,54571900,14327,6.02083e-05,0.00910457,0.00910457,1.17238
238226992,74822581,10674,6833540,5039.76,296358000,771962,0.000737504,0.112967,0.112869,1.02299
238228558,74822581,15867,8496560,2941.56,320307000,457173,0.000346206,0.0538068,0.0538043,0.88052
238227457,74822581,15610,244712,74.3089,6993610,11972.6,0.000303659,0.0489253,0.048924,1.18279
238224306,74822581,531,384659,381.133,15434600,56188.4,0.000990832,0.146073,0.146073,0.604137
238232401,74822581,16690,3951500,4607.01,169894000,668672,0.00116589,0.16922,0.16922,0.955219
238231348,74822581,16463,629442,253.639,27360100,35834,0.000402959,0.0569298,0.0569298,0.959756
238223422,74822581,262,3636780,1383.53,137779000,214459,0.000380429,0.0589694,0.0589694,0.709983
238223314,74822581,220,12583200,37299.8,598922000,5594100,0.00296426,0.44457,0.44453,0.838782
238225601,74822581,839,314721,40.1995,13521700,5560.02,0.000127731,0.0176665,0.0176665,0.301407
238234427,74822581,17315,1438690,452.001,56982700,61277.4,0.000314175,0.0425924,0.0420352,0.794549
238235433,74822581,111220688,69938,25.8436,3404690,3422.76,0.000369521,0.0489399,0.0489399,0.415889
238234135,74822581,17190,34969,11.8091,1487270,1753.43,0.000337702,0.0501425,0,0
238224722,74822581,580,244783,113.506,9995110,15985.6,0.000463701,0.0653053,0.0653053,0.869129
238226461,74822581,1046,769318,366.27,33071200,67148.9,0.000476097,0.0872836,0.0872836,0.632987
238226679,74822581,1090,104907,10.1211,5241960,1337.44,9.64769e-05,0.0127488,0.0127488,0.559101
238225013,74822581,636,1993230,341.264,93943300,54450.6,0.000171212,0.0273177,0.0273177,1.01307
238234193,74822581,17215,209814,4.38879,8435730,642.108,2.09175e-05,0.00306037,0.00306037,1.4874
238232325,74822581,16673,314721,103.297,12236200,15921.8,0.000328218,0.0505902,0.0505902,0.606001
238234726,74822581,17399,141759,12.4176,3381220,1740.98,8.75965e-05,0.0122812,0.0116015,0.518559
238231681,74822581,16539,1503670,273.933,61102500,41721.2,0.000182177,0.0277463,0.0277463,0.69485
238229340,74822581,16042,2552740,935.466,113524000,157403,0.000366456,0.0616604,0.0616604,0.555486
238235136,74822581,17528,488504,29.6781,18020800,4744.33,6.0753e-05,0.00971197,0.00971981,0.667868
238231171,74822581,16416,909194,146.272,36905300,24728.7,0.000160882,0.0271984,0.0271984,0.619387
238225460,74822581,783,524535,131.155,23435900,20222.2,0.00025004,0.0385526,0.0385526,0.758179
238225518,74822581,810,698691,279.824,29115900,42848.4,0.000400497,0.0613267,0.0613337,0.517367
238233063,74822581,16861,979132,134.858,40591300,19936,0.000137733,0.0203609,0.0203609,0.402652
238224213,74822581,483,1153980,697.585,45025700,99724.2,0.000604505,0.0864178,0.0864178,0.551673
238222126,74822581,44,5560020,17116.1,245673000,2883020,0.00307843,0.518526,0.518526,1.13484
238234315,74822581,17273,103782,9.13275,2213530,1316.85,8.79994e-05,0.0126886,0.0126239,0.989707
238230884,74822581,16317,1084040,791.622,40609400,135409,0.000730252,0.124911,0.124911,1.47203
238228572,74822581,15871,839256,437.781,36041500,70495.4,0.00052163,0.0839975,0.0839975,0.457232
238222955,74822581,143,196654,48.104,7522090,7607.56,0.000244612,0.038685,0.0392917,0.432149
238223461,74822581,278,9439970,3140.28,356162000,497894,0.000332658,0.0527432,0.0527387,1.34381
238234656,74822581,17369,1328750,77.9945,54856300,10978.4,5.86977e-05,0.00826221,0.0082619,1.09828
238234897,74822581,17479,594441,361.37,25843300,61684.3,0.000607916,0.103769,0.103768,1.9233
238225857,74822581,938,1814490,247.21,61513200,37177.8,0.000136242,0.0204894,0.0205126,0.759244
238223538,74822581,318,69938,13.9626,2946690,2016.49,0.000199643,0.0288325,0.0288325,0.289958
238229375,74822581,16054,559504,37.5627,23207600,5705.94,6.71356e-05,0.0101982,0.0101982,0.726449
238235515,74822581,111220762,664386,42.09,24825900,6457.68,6.33517e-05,0.00971978,0.00971958,0.723552
238234628,74822581,17359,69938,49.59,2492130,7489.55,0.000709056,0.107088,0.107088,0.600539
238235776,74822581,111220902,69938,1.95827,2727020,255.854,2.8e-05,0.00365829,0.00365829,0.245457
238227194,74822581,10734,2937400,696.806,140641000,101141,0.000237219,0.0344321,0.0344321,0.735269
238234032,74822581,17152,174845,8.21102,6852550,1235.72,4.69617e-05,0.00706754,0.00706754,1.15429
238227001,74822581,10677,5636600,1345.37,226776000,203788,0.000238685,0.0361544,0.0362072,1.06402
238223751,74822581,374,1014100,304.978,37893800,47522,0.000300737,0.0468612,0.0468612,0.6641
238234880,74822581,17470,978580,249.623,38014000,39052.7,0.000255087,0.0399075,0.039929,0.659083
238221943,74822581,27,209814,48.9387,9184010,7922.17,0.000233248,0.0377581,0.0377581,0.780137
238232668,74822581,16777,629442,67.1562,25344900,9684.12,0.000106692,0.0153853,0.0153853,0.738947
238224216,74822581,484,1363790,6442.45,57627400,1016540,0.00472393,0.745381,0.745381,0.589403
238232670,74822581,16781,384659,79.8721,13647500,11741.1,0.000207644,0.0305234,0.0305234,0.96583
238232158,74822581,16650,46718600,21460.9,1934530000,3137810,0.000459364,0.0671641,0.0671641,1.57733
238232382,74822581,16686,1818390,363.127,78959400,53387.7,0.000199697,0.0293599,0.0293599,1.30943
238230981,74822581,16340,1153980,536.6,48706800,85066.3,0.000465,0.0737158,0.0737158,0.950744
238222940,74822581,133,349690,82.8428,12894500,13296.9,0.000236904,0.038025,0.038025,0.761975
238229732,74822581,16159,384659,183.227,15523300,30166.8,0.000476336,0.0784247,0.0784247,0.536434
238235305,74822581,17589,629098,41.1114,18790100,5266.93,6.53498e-05,0.0083722,0.00837629,1.01516
238223321,74822581,223,972798,15.287,26024000,2319.5,1.57144e-05,0.00238436,0.00237868,0.73942
238226478,74822581,1050,944163,1222.36,40150800,208154,0.00129465,0.220464,0.220464,0.645393
238231193,74822581,16422,1049070,1729.44,43000800,296812,0.00164854,0.282928,0.282928,0.951397
238227475,74822581,15617,874191,216.401,29745100,33295,0.000247544,0.0380867,0.0380858,0.855118
238233394,74822581,16972,559504,97.4248,23886400,12801.8,0.000174127,0.0228807,0.0228807,0.644353
238222822,74822581,90,104907,19.3237,4331320,2964.18,0.000184198,0.0282554,0.0282554,0.54738
238225050,74822581,645,52943100,19047,2396020000,2934730,0.000359763,0.0554319,0.0554319,1.3747
238227814,74822581,15695,69935.6,4.67979,2357950,683.678,6.69157e-05,0.00977581,0.00977588,0.306013
238227837,74822581,15700,34947.1,0.474214,716628,64.162,1.35695e-05,0.00183598,0,0
238232422,74822581,16696,979132,147.03,39735900,23141.4,0.000150164,0.0236346,0.0236346,0.746566
238233302,74822581,16932,839256,262.301,37634700,40293.5,0.000312539,0.048011,0.048011,0.724325
238229931,74822581,16183,34969,10.8463,1376380,1517.55,0.000310169,0.043397,0,0
238230568,74822581,16280,104907,39.5194,4084560,6835.64,0.000376709,0.065159,0.065159,0.642761
238234632,74822581,17360,34969,9.70105,1045630,1453.19,0.000277419,0.0415566,0,0
238222494,74822581,63,69938,5.60515,2703720,865.837,8.01445e-05,0.0123801,0.0123801,0.154464
238223510,74822581,298,768885,116.303,29891700,18203.4,0.000151262,0.023675,0.0236734,0.709342
238234452,74822581,17327,392860,16.5604,9693670,2190.44,4.21534e-05,0.00557561,0.0054609,1.00159
238231241,74822581,16436,1573600,369.953,69809400,58847.7,0.000235099,0.0373967,0.0373967,0.763017
238227892,74822581,15718,69938,14.0664,2653270,1996.56,0.000201126,0.0285476,0.0285476,0.598513
238226598,74822581,1072,419628,56.7329,18345500,8375.63,0.000135198,0.0199597,0.0199597,0.394284
238233414,74822581,16986,2762550,284.573,102891000,43152.3,0.000103011,0.0156205,0.0156205,0.745443
238228895,74822581,15949,3002460,981.193,87211400,142108,0.000326796,0.0473306,0.0472916,1.02556
238223346,74822581,233,979132,173.977,42811800,26744.5,0.000177685,0.0273145,0.0273145,1.08877
238227249,74822581,182305709,1223920,432.846,58678400,70468.9,0.000353657,0.0575766,0.0575766,0.859017
238229342,74822581,16043,629442,144.059,28435200,22569.5,0.000228868,0.0358564,0.0358564,0.371168
238228721,74822581,15910,2339060,6090.66,105326000,919990,0.00260389,0.393316,0.393054,1.0949
238229492,74822581,16084,5752730,3130.52,241709000,492778,0.000544179,0.0856598,0.0857636,0.886137
238225254,74822581,720,489566,89.3579,22464500,12552.1,0.000182525,0.0256393,0.0256393,0.700113
238235610,74822581,111220768,139811,25.0293,5547220,3310.65,0.000179022,0.0236795,0.0236762,0.829266
238234358,74822581,17289,33092.7,0.757741,469276,110.168,2.28976e-05,0.00332907,0,0
238231624,74822581,16520,4196280,783.928,170283000,119920,0.000186815,0.0285776,0.0285776,0.639188
238226508,74822581,1058,34969,3.47561,1752900,459.472,9.93912e-05,0.0131394,0,0
238235715,74822581,111220850,769315,71.3992,33476400,9436.71,9.28088e-05,0.0122664,0.0122664,0.40395
238232633,74822581,16758,34969,22.1584,948459,3330.46,0.000633658,0.0952402,0,0
238233687,74822581,17062,1188950,134.547,47442800,19749.5,0.000113165,0.0166109,0.0166109,0.547192
238223306,74822581,217,1049070,317.553,45700100,48336.8,0.0003027,0.0460758,0.0460758,0.638607
238224930,74822581,623,121299000,44058.7,5055730000,7203550,0.000363223,0.0593865,0.0593728,1.46836
238231124,74822581,16405,279752,29.9632,13242000,4355.56,0.000107106,0.0155694,0.0155694,0.390938
238224269,74822581,509,3357020,1024.03,135986000,165319,0.00030504,0.0492458,0.0492458,0.921384
238234760,74822581,17410,1362770,308.798,51808500,45958.4,0.000226597,0.0337244,0.0337416,0.38984
238229948,74822581,16191,4196280,2084.2,179912000,311165,0.000496679,0.0741525,0.0741525,0.859782
238234900,74822581,17481,594441,361.37,25843300,61684.3,0.000607916,0.103769,0.103768,1.9233
238223221,74822581,191,1573600,1753.83,66734700,302143,0.00111453,0.192007,0.192007,1.39099
238229992,74822581,16203,244783,117.591,10975900,19045.7,0.000480389,0.0778063,0.0778063,0.785554
238226531,74822581,1062,1258850,579.822,58484300,93482.6,0.000460596,0.0742602,0.0742595,0.879979
238229707,74822581,16145,4790750,1122.25,197388000,169007,0.000234254,0.0352778,0.0352778,0.842177
238232329,74822581,16674,1993230,414.528,82609300,59046.3,0.000207968,0.0296234,0.0296234,1.30728
238232362,74822581,16681,1678510,297.638,67746600,48309.8,0.000177322,0.0287813,0.0287813,0.516819
238234335,74822581,17280,3145560,234.084,111090000,35689.5,7.44172e-05,0.011346,0.0113479,1.24681
238231038,74822581,16367,244783,162.687,9429010,22819.5,0.000664616,0.0932233,0.0932233,0.569387
238234210,74822581,17223,6082400,1780.83,238562000,248243,0.000292784,0.0408134,0.0408033,0.988191
238234542,74822581,17336,138918,13.7498,4078090,1879.79,9.89778e-05,0.0135316,0.0135128,0.521738
238234965,74822581,17500,6067430,584.892,183641000,84263.6,9.63986e-05,0.0138878,0.0136733,0.926175
238227908,74822581,15721,34969,5.77063,871219,968.331,0.000165021,0.0276911,0,0
238233218,74822581,16905,34969,2.5846,1465510,354.31,7.39112e-05,0.0101321,0,0
238232688,74822581,16797,699380,222.609,25892600,32630.7,0.000318294,0.0466566,0.0466566,0.974006
238229450,74822581,16077,19081100,15154.4,833176000,2418400,0.000794208,0.126743,0.127478,1.11824
238233223,74822581,16906,734349,267.446,28972000,38736.7,0.000364195,0.0527497,0.0527497,0.849387
238227695,74822581,15664,454310,69.4444,14667200,10432.2,0.000152857,0.0229627,0.0229538,0.800675
238235301,74822581,17587,1082720,80.036,31416800,10442.9,7.3921e-05,0.00964498,0.00964997,0.725247
238223386,74822581,247,384659,152.046,17473000,25132.7,0.000395275,0.0653375,0.0653375,1.06128
238225765,74822581,898,1748450,204.792,75488000,29904.9,0.000117127,0.0171036,0.0171036,0.693523
238228939,74822581,15962,244783,1190.84,11396800,201339,0.00486488,0.822521,0.822521,1.01121
238235464,74822581,111220718,349690,152.513,11866900,23599.2,0.000436138,0.0674859,0.0674859,0.564285
238224175,74822581,471,104907,9.66342,4298190,1404.89,9.21142e-05,0.0133917,0.0133917,0.826174
238226972,74822581,1140,381703,35.1838,9564490,4925.43,9.21759e-05,0.0129038,0.0128816,1.47991
238231033,74822581,16365,769318,140.38,28493900,21379.4,0.000182473,0.0277901,0.0277901,0.461531
238224072,74822581,441,244783,50.9736,10257700,9311.74,0.00020824,0.0380408,0.0380408,0.498426
238235415,74822581,111220668,69938,6.55239,2889720,903.363,9.36886e-05,0.0129166,0.0129166,0.201963
238229958,74822581,16194,734349,304.193,32585500,45706.7,0.000414235,0.0622412,0.0622412,0.741776
238224509,74822581,543,1468700,729.714,55652600,109745,0.000496844,0.0747223,0.0747223,0.92573
238228018,74822581,15761,34969,4.21793,1333830,605.534,0.000120619,0.0173163,0,0
238232379,74822581,16685,1468700,258.836,61827500,40527.5,0.000176235,0.0275941,0.0275941,0.795713
238235104,74822581,17518,313127,24.2508,9810590,3162.17,7.74473e-05,0.0100987,0.0101159,0.487824
238234365,74822581,17291,34969,19.3992,1732700,2633.71,0.000554755,0.0753156,0,0
238230577,74822581,16281,104907,39.5194,4084560,6835.64,0.000376709,0.065159,0.065159,0.642761
238228902,74822581,15950,1992340,800.694,54369800,112364,0.000401887,0.0563982,0.05641,0.977216
238234789,74822581,17421,1084030,423.777,49867400,69699,0.000390926,0.064296,0.0642961,1.70796
238227911,74822581,15722,1293850,495.84,39169300,69708.3,0.000383228,0.0538765,0.0538765,0.523403
238232559,74822581,16734,174845,64.5061,7542930,8884.9,0.000368933,0.0508159,0.0508159,0.735351
238226878,74822581,1109,69938,10.3189,2655680,1523.21,0.000147544,0.0217795,0.0217795,0.0169431
238227274,74822581,15569,9406120,2677.38,339248000,409607,0.000284642,0.0435469,0.0435471,0.841411
238228881,74822581,15947,1608470,608.636,62286500,94186.6,0.000378395,0.0585568,0.058557,0.964895
238231098,74822581,16395,34164700,10861,1425390000,1741320,0.0003179,0.0509682,0.0509682,1.64599
238233568,74822581,17014,419628,159.858,15992700,24093.8,0.000380951,0.057417,0.057417,0.543202
238226408,74822581,1029,139876,20.0907,5832670,3091.61,0.000143632,0.0221025,0.0221025,0.367265
238235337,74822581,17615,34969,0.830612,1264480,117.748,2.37528e-05,0.0033672,0,0
238228954,74822581,15966,209814,690.131,10337900,107813,0.00328925,0.513852,0.513852,0.370346
238225148,74822581,677,384659,56.5609,18881400,7526.73,0.000147042,0.0195673,0.0195673,0.303963
238222944,74822581,136,6148470,913.913,248619000,127776,0.000148641,0.0207818,0.020781,1.00336
238221936,74822581,23,1432780,363.282,57520900,61136.2,0.000253551,0.0426696,0.0426529,1.16441
238234396,74822581,17304,2342590,315.632,96399300,44635.6,0.000134736,0.0190539,0.0190546,0.785113
238235090,74822581,17512,415938,42.5084,13030500,5560.7,0.000102199,0.013369,0.0134611,0.71865
238223531,74822581,313,104208000,39354.8,4192510000,5794280,0.000377658,0.0556032,0.0556032,1.733
238228004,74822581,15755,2342920,813.271,101794000,125321,0.000347118,0.0534893,0.0534893,1.02771
238228109,74822581,15787,3287080,1004.53,124065000,155837,0.0003056,0.0474088,0.0474088,0.655484
238234183,74822581,17209,3075530,697.621,99805400,112883,0.000226829,0.0367036,0.0366992,1.18679
238223207,74822581,186,1188950,504.63,51821600,76826.8,0.000424435,0.0646175,0.0646175,1.00524
238233189,74822581,16896,384659,89.2775,12512800,13466.5,0.000232095,0.0350088,0.0350088,0.684327
238223274,74822581,207,174845,16.8048,8535750,2316.61,9.61126e-05,0.0132495,0.0132495,0.239312
238228776,74822581,15925,909194,680.556,38259400,111060,0.000748527,0.122152,0.122152,0.684479
238231746,74822581,16556,34969,37.4453,1448250,5499.33,0.00107081,0.157263,0,0
238232667,74822581,16776,629442,67.1562,25344900,9684.12,0.000106692,0.0153853,0.0153853,0.738947
238235153,74822581,17533,276300,86.3331,9158290,13448,0.000312461,0.0486719,0.04878,0.429796
238227746,74822581,15677,454499,22.6748,15308000,3268.85,4.98897e-05,0.0071922,0.00719183,0.478478
238222964,74822581,149,2657640,640.279,112691000,96741.8,0.00024092,0.0364013,0.0364013,0.801155
238223409,74822581,257,489566,177.789,22259100,28191.5,0.000363157,0.0575847,0.0575847,0.72355
238226426,74822581,1033,4126220,6990.03,183951000,1091760,0.00169405,0.264591,0.26459,1.23159
238233384,74822581,16967,9651440,1762.62,383413000,273334,0.000182628,0.0283206,0.0283206,0.733934
238232412,74822581,16694,11854500,5794.3,498916000,828476,0.000488785,0.0698871,0.0698871,1.17448
238230952,74822581,16330,454597,365.155,19232000,57060.7,0.000803251,0.125519,0.125519,0.545838
238225250,74822581,718,2622680,547.599,107798000,86454.5,0.000208794,0.0329643,0.0329643,0.791079
238231557,74822581,16495,2272980,553.501,89954100,84523.3,0.000243513,0.037186,0.037186,0.786815
238235314,74822581,17593,136114,3.43067,3003730,461.795,2.52044e-05,0.00339271,0.00337041,0.603854
238232497,74822581,16715,34969,8.11198,1420620,1172.12,0.000231976,0.0335187,0,0
238233227,74822581,16907,524535,83.5078,19716700,13651.1,0.000159204,0.0260252,0.0260252,0.773801
238223516,74822581,303,1748450,238.609,71428900,38068.9,0.000136469,0.021773,0.021773,0.706832
238228266,74822581,15833,419254,41.5906,17116800,6727.17,9.92014e-05,0.0160456,0.0160406,0.848224
238233780,74822581,17090,139876,89.3331,5692550,13487.7,0.00063866,0.0964264,0.0964264,0.386309
238232663,74822581,16774,524535,118.808,17813500,17875.3,0.000226501,0.0340783,0.0340783,1.22516
238232338,74822581,16676,1363790,355.857,56458000,50788.6,0.000260932,0.0372407,0.0372407,1.09712
238225240,74822581,712,174845,25.7283,7345900,3763.77,0.000147149,0.0215263,0.0215263,0.589594
238231210,74822581,16428,1258880,320.273,49278500,50796.8,0.00025441,0.0403507,0.0403507,0.58292
238234172,74822581,17205,69916.3,1.75506,2250680,228.747,2.51023e-05,0.00327172,0.00327135,0.669303
238228942,74822581,15963,804287,2627.37,37031800,428892,0.00326671,0.533258,0.533258,0.992998
238229693,74822581,16139,699380,128.151,27528700,18753.8,0.000183235,0.026815,0.026815,0.70306
238229594,74822581,16102,7693180,1221.51,271638000,182133,0.000158779,0.0236746,0.0236746,1.40064
238234371,74822581,17293,69938,31.8335,2484440,4991.43,0.000455168,0.0713693,0.0713693,0.741469
238223333,74822581,228,2302480,6550.83,97791000,1001870,0.00284512,0.435128,0.434899,1.10898
238224708,74822581,576,34968.9,2.61214,1334930,350.678,7.4699e-05,0.0100283,0,0
238223229,74822581,194,8637130,1995.55,309676000,311298,0.000231043,0.0360419,0.0360415,0.85605
238224126,74822581,455,69938,5.60515,2703720,865.837,8.01445e-05,0.0123801,0.0123801,0.154464
238227791,74822581,15689,170410,0.293747,3166360,46.0943,1.72376e-06,0.00027049,0.000271183,1.21944
238233883,74822581,17139,524535,61.0702,20206000,10119.7,0.000116427,0.0192927,0.0192927,0.434593
238232630,74822581,16757,34969,22.1584,948459,3330.46,0.000633658,0.0952402,0,0
238229689,74822581,16138,839255,135.947,32719700,20679.2,0.000161985,0.02464,0.02464,1.01106
238232477,74822581,16709,804287,176.501,28770000,27167.4,0.000219451,0.0337782,0.0337782,0.939203
238227345,74822581,15587,4126210,1303.45,155188000,198722,0.000315895,0.0481608,0.0481597,0.776789
238233801,74822581,17096,874225,338.799,31316800,51332.5,0.000387542,0.0587177,0.0587177,0.700775
238226942,74822581,1125,559504,429.762,24466100,71272.1,0.000768112,0.127385,0.127385,0.545915
238234309,74822581,17271,837533,51.3889,29720400,7844.86,6.13574e-05,0.00936662,0.0093592,0.767992
238222934,74822581,130,1328820,410.176,57480900,68383.8,0.000308677,0.051462,0.051462,0.624347
238228418,74822581,15842,8672210,4013.69,363687000,659870,0.000462823,0.0760902,0.0760898,1.20292
238234446,74822581,17325,244783,48.94,9576880,7345.69,0.000199932,0.030009,0.030009,0.403192
238225752,74822581,891,209814,32.6322,8899070,5031.45,0.000155529,0.0239805,0.0239805,0.423222
238223701,74822581,360,314721,1132.1,13521700,198300,0.00359717,0.630083,0.630083,1.01036
238231277,74822581,16448,139876,10.1889,5551150,1691.28,7.28427e-05,0.0120913,0.0120913,0.267544
238226859,74822581,1107,2229880,201.808,73630900,25992.8,9.05017e-05,0.0116566,0.0116917,0.903261
238234882,74822581,17471,410034,178.484,13147200,27936.8,0.000435292,0.0681329,0.0676714,0.803593
238228059,74822581,15771,2552740,294.64,107329000,45793.6,0.000115421,0.017939,0.017939,2.31126
238225970,74822581,970,454597,102.088,18348800,15120.6,0.000224569,0.0332616,0.0332616,0.575781
238233632,74822581,17042,1363790,306.992,55208300,43613.1,0.000225102,0.0319793,0.0319793,0.674422
238231945,74822581,16600,279752,28.5436,11538300,4079.57,0.000102032,0.0145828,0.0145828,0.482251
238224190,74822581,475,2168080,627.989,93655500,90071.2,0.000289652,0.0415443,0.0415443,1.1579
238226483,74822581,1052,1188950,70.4406,44896800,11261.2,5.92462e-05,0.00947161,0.00947161,0.785009
238229634,74822581,16117,14756900,5071.61,618526000,750690,0.000343677,0.0508704,0.0508704,1.33323
238234298,74822581,17263,414443,24.8959,11865900,3203.66,6.00707e-05,0.00773003,0.00768935,0.564796
238224886,74822581,616,699380,104.174,27667100,14045.6,0.000148952,0.0200829,0.0200829,0.681054
238225886,74822581,955,975842,69.7724,27114600,9031.22,7.14997e-05,0.0092548,0.00893356,0.7469
238232626,74822581,16755,34969,22.1584,948459,3330.46,0.000633658,0.0952402,0,0
238223791,74822581,386,14258000,3237.74,559339000,479261,0.000227083,0.0336135,0.0335987,1.03974
238234738,74822581,17403,767016,110.896,28449000,16527.3,0.000144581,0.0215475,0.0215134,1.12598
238229408,74822581,16065,2972360,3231.44,107462000,576093,0.00108716,0.193817,0.193817,1.72053
238228841,74822581,15940,8212720,2386.82,289762000,356609,0.000290625,0.0434216,0.04341,1.07208
238235660,74822581,111220810,69938,49.59,2492130,7489.55,0.000709056,0.107088,0.107088,0.600539
238224123,74822581,454,489566,173.324,20146600,26051.3,0.000354037,0.053213,0.053213,1.21891
238224138,74822581,460,174845,36.83,7272770,4837.14,0.000210644,0.0276653,0.0276653,0.630601
238229226,74822581,16012,16509600,12348.7,753458000,1962300,0.000747971,0.118858,0.118924,1.20804
238232796,74822581,16824,524535,122.775,22086600,18214,0.000234064,0.0347241,0.0347241,0.968821
238234709,74822581,17392,662152,111.938,21978100,16354.2,0.000169052,0.0246985,0.0239939,0.602153
238223551,74822581,329,14059900,5989.04,635167000,966478,0.000425965,0.0687398,0.0685906,1.52443
238232481,74822581,16710,489566,182.526,20417700,26943.1,0.000372831,0.0550346,0.0550346,0.608678
238225586,74822581,835,7657450,1932.48,300548000,327965,0.000252367,0.0428295,0.042828,1.51554
238225631,74822581,849,69938,12.3976,3379590,1719.78,0.000177265,0.0245901,0.0245901,0.495627
238225958,74822581,966,1049070,263.85,40811000,42772.9,0.000251508,0.0407722,0.0407722,1.35817
238230296,74822581,16244,454597,64.2912,16638500,9694.72,0.000141425,0.021326,0.021326,0.44399
238224740,74822581,583,2133110,571.483,98452300,88614.6,0.000267911,0.0415424,0.0415424,0.990662
238223293,74822581,214,874225,262.599,33760800,39503.4,0.000300379,0.0451867,0.0451867,0.547857
238227446,74822581,15606,524535,52.9971,19318800,7760.35,0.000101036,0.0147947,0.0147947,0.574375
238235342,74822581,17638,453592,72.6747,10466600,9278.07,0.00016022,0.0204547,0.0204555,0.72707
238221986,74822581,39,10888600,11765.5,474662000,1823950,0.00108053,0.16751,0.173655,1.50284
238225685,74822581,864,15106600,3522.22,623000000,550122,0.000233157,0.036416,0.036416,1.00766
238225131,74822581,672,55488800,22215.4,2472820000,3583640,0.000400358,0.0645831,0.0645784,1.43141
238225195,74822581,695,405872000,379505,15845200000,61464100,0.000935036,0.151437,0.151296,1.94662
238230516,74822581,16268,104907,15.9324,3889200,2773.43,0.000151872,0.026437,0.026437,0.606085
238233117,74822581,16874,594473,71.7833,24549100,11146.8,0.000120751,0.0187507,0.0187507,0.340328
238235160,74822581,17535,186200,7.5573,3622330,1180.44,4.05871e-05,0.00633967,0.00605975,0.783087
238235447,74822581,111220698,559501,135.575,19305600,20849.4,0.000242315,0.0372643,0.0372642,0.82876
238228601,74822581,15876,244783,50.1363,9541470,7844.18,0.00020482,0.0320455,0.0320455,0.936788
238233416,74822581,16987,34969,2.4289,1390610,358.034,6.94587e-05,0.0102386,0,0
238234275,74822581,17253,2849150,259.894,96507200,35743.9,9.12182e-05,0.0125455,0.0124999,0.910379
238235144,74822581,17531,483266,26.4281,16266200,3693.89,5.46865e-05,0.0076436,0.00772387,0.745868
238225850,74822581,935,3200010,4947.01,120677000,781265,0.00154593,0.244144,0.260445,1.51016
238232950,74822581,16840,24618200,9733.45,1083860000,1499000,0.000395377,0.0608898,0.0608898,1.28356
238228910,74822581,15952,244757,70.3254,9267790,11302.9,0.000287328,0.04618,0.0461796,0.616147
238234814,74822581,17431,1003290,111.181,39238700,16244.5,0.000110816,0.0161913,0.0161807,1.00063
238232674,74822581,16785,209814,27.2353,6658780,4165.91,0.000129807,0.0198553,0.0198553,0.554794
238224999,74822581,634,314721,44.7628,12684100,6975.09,0.00014223,0.0221628,0.0221628,0.523198
238229737,74822581,16161,489566,1198.8,22296400,203623,0.00244869,0.415925,0.415925,0.606917
238232165,74822581,16652,454597,35.6104,19826500,5158.37,7.83341e-05,0.0113471,0.0113471,0.76516
238233764,74822581,17086,1398760,325.786,58226300,51842.9,0.000232911,0.0370635,0.0370635,0.81792
238227521,74822581,15630,594450,111.678,19939200,16493.3,0.000187868,0.0277455,0.0277455,0.610743
238231052,74822581,16382,43676300,14845.8,1810780000,2344570,0.000339906,0.0536806,0.0536806,1.53108
238223519,74822581,305,454597,149.055,21549800,24019.1,0.000327884,0.052836,0.052836,0.416147
238234155,74822581,17198,524513,51.7951,19095100,8067.18,9.87489e-05,0.0153803,0.0153798,0.582968
238228130,74822581,15791,209814,31.4749,8175150,4719.76,0.000150013,0.022495,0.022495,0.153906
238226433,74822581,1037,1783420,917.844,78031600,132856,0.000514654,0.0744953,0.0744953,0.700193
238234196,74822581,17216,279752,19.0967,11447000,3078.86,6.82628e-05,0.0110057,0.0110057,0.375901
238233870,74822581,17126,1049060,128.342,39188500,18180.9,0.000122339,0.0173307,0.0173307,0.491922
238226449,74822581,1042,1363790,3260.41,60086000,562454,0.0023907,0.412419,0.412419,0.763022
238227513,74822581,15628,836933,62.6341,24947700,9261.86,7.48376e-05,0.0110664,0.0110393,0.981279
238230686,74822581,16293,209814,41.666,7767160,6906.72,0.000198586,0.0329183,0.0329183,0.409769
238234250,74822581,17242,1153050,195.841,45650500,27393.3,0.000169846,0.0237573,0.0237565,0.808248
