id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236183654,74580907,15596,1409600,747.92,51084900,113324,0.00053059,0.0803946,0.0729397,1.54171
236182648,74580907,381,3335970,2638.78,114712000,377644,0.000791008,0.113204,0.112877,1.21423
236183190,74580907,962,6873820,2040.94,178104000,305406,0.000296915,0.0444303,0.048809,1.62085
236184553,74580907,16172,3566840,1503.84,149977000,210143,0.000421618,0.0589158,0.0589158,1.40585
236185459,74580907,16739,125912,130.605,4514240,20818.4,0.00103727,0.165341,0.175029,1.21387
236184498,74580907,16133,3435340,1735.53,148172000,257842,0.000505199,0.0750557,0.0790361,1.43506
236183855,74580907,15738,570934000,386592,22169400000,60195400,0.000677122,0.105433,0.106411,1.87417
236184814,74580907,16353,7605820,2491.95,280629000,365341,0.000327638,0.0480344,0.0495194,1.45896
236184032,74580907,15893,2757500,829.676,96681900,119047,0.000300879,0.043172,0.0431332,0.687047
236185443,74580907,16729,304580,212.427,12767600,28510.1,0.000697441,0.0936046,0.0949001,0.742195
236186415,74580907,17360,34960.7,24.5635,1060880,3238.17,0.000702603,0.0926232,0,0
236186919,74580907,111220814,34960.7,24.5635,1060880,3238.17,0.000702603,0.0926232,0,0
236183242,74580907,1010,69938,62.1725,3579960,8818.28,0.000888966,0.126087,0.126087,0.224975
236183814,74580907,15710,59172.3,31.7876,1146910,4441.81,0.000537204,0.0750656,0.0643897,1.34567
236182456,74580907,115,26865,68.0686,1183820,9274.77,0.00253372,0.345235,0,0
236184225,74580907,15991,6907390,2032.63,253625000,298056,0.000294269,0.0431502,0.0432456,1.20617
236186424,74580907,17366,2780150,1741.67,117513000,241159,0.000626466,0.0867432,0.102893,1.97585
236182668,74580907,414,113285,6.88309,4704320,1007.63,6.07593e-05,0.00889466,0.00889896,0.300231
236185979,74580907,17079,1979120,4561.9,77742300,626586,0.00230501,0.316597,0.329349,1.00572
236186536,74580907,17446,373376,94.3573,9153580,13021.3,0.000252714,0.0348746,0.0364681,1.29962
236185592,74580907,16844,1533690,818.361,69902800,115902,0.000533588,0.0755708,0.0762265,0.52883
236186518,74580907,17436,137120,38.0813,4515150,5056.33,0.000277723,0.0368753,0.036979,0.677604
236184897,74580907,16436,1573600,2726.74,69715100,402143,0.0017328,0.255556,0.255556,0.392303
236182603,74580907,320,3323140,167.72,51362000,23603.9,5.04705e-05,0.0071029,0.00726841,1.13962
236186490,74580907,17416,10604200,21351.4,392954000,2924320,0.00201348,0.275769,0.310365,1.33918
236184072,74580907,15916,5052220,7934.65,123990000,1160000,0.00157053,0.229601,0.254063,1.49947
236185655,74580907,16875,279752,116.542,12066600,17330.2,0.00041659,0.0619485,0.0619485,0.507426
236185934,74580907,17045,594143,197.645,24011700,27595.1,0.000332656,0.0464453,0.0464637,0.576885
236186494,74580907,17419,979164,1569.38,48824500,216183,0.00160277,0.220783,0.244703,0.938769
236183328,74580907,1033,4108420,5414.6,211282000,784453,0.00131793,0.190938,0.19037,0.842171
236182654,74580907,393,34969,3.61605,1466820,580.583,0.000103407,0.0166028,0,0
236185143,74580907,16547,104907,685.64,4899950,141199,0.0065357,1.34595,1.34595,1.09051
236182446,74580907,101,2020740,998.162,63554500,143117,0.000493959,0.0708239,0.0705823,0.709339
236186143,74580907,17185,1090350,761.415,36554700,106147,0.000698323,0.0973512,0.119089,2.46097
236183345,74580907,1044,174845,327.49,7636370,57735,0.00187303,0.330207,0.330207,0.897849
236182528,74580907,217,1041030,521.417,47672200,72080.7,0.000500866,0.0692398,0.0695481,0.5297
236182633,74580907,361,10502600,20130.8,398223000,3497580,0.00191674,0.333022,0.328285,1.49794
236186163,74580907,17204,329543,411.759,11736200,56666,0.00124948,0.171953,0.201066,1.16892
236183893,74580907,15774,4128570,973.86,155229000,166475,0.000235883,0.0403226,0.0372399,3.42739
236182951,74580907,756,213515,30.9782,6612100,4266.26,0.000145087,0.0199811,0.0197581,1.33969
236184355,74580907,16051,381370,829.488,14052300,127975,0.00217502,0.335567,0.33289,1.07493
236183566,74580907,182305705,1783420,2638.25,91837400,392724,0.00147932,0.220209,0.220209,1.30538
236186015,74580907,17105,173639,77.9696,7843490,10791.5,0.000449032,0.0621488,0.0623638,0.667225
236182460,74580907,121,104907,69.354,4599450,11105.4,0.0006611,0.10586,0.10586,0.37022
236186399,74580907,17346,916007,11003.2,37902500,1523150,0.0120121,1.66281,1.73564,0.423309
236182522,74580907,210,127034,50.6316,3633020,6661.08,0.000398566,0.0524353,0.0516464,0.338375
236186210,74580907,17233,185682,218.341,7945140,30377.3,0.00117589,0.163599,0.175576,0.880546
236184942,74580907,16441,738362,501.872,28399300,98042.5,0.00067971,0.132784,0.134037,1.02315
236183635,74580907,15577,6474560,1686.69,209828000,250180,0.00026051,0.0386404,0.0366242,1.9385
236185697,74580907,16915,75986400,76836.1,3204230000,12012500,0.00101118,0.158087,0.158916,1.23585
236185198,74580907,16586,112381,45.0314,4951740,6806.52,0.000400703,0.0605664,0.059658,0.186407
236184398,74580907,16080,546829,1014.93,25272600,148831,0.00185603,0.272171,0.303715,1.00443
236183222,74580907,996,1177110,980.172,34906400,169501,0.000832691,0.143997,0.142797,1.901
236183411,74580907,1085,371977,49.4489,16043000,7690.95,0.000132935,0.0206759,0.020399,1.09759
236183782,74580907,15687,711854,31.7019,11146500,4413.35,4.45343e-05,0.0061998,0.00632732,1.4447
236183171,74580907,931,1655680,113.996,33894300,16017.1,6.8851e-05,0.009674,0.00994213,1.31313
236182853,74580907,670,3048570,2451.1,74462000,426670,0.000804019,0.139958,0.137508,1.41029
236182766,74580907,551,559504,542.404,24668100,79775.5,0.000969438,0.142583,0.142583,0.441332
236182872,74580907,695,387282000,299024,14818700000,46774000,0.00077211,0.120775,0.12257,1.88378
236185581,74580907,16824,433898,522.737,20112500,80310.3,0.00120475,0.18509,0.180079,0.541185
236183641,74580907,15582,34042.5,8.48837,863454,1175.81,0.000249346,0.0345394,0,0
236183208,74580907,982,252962,1140.34,9192090,179576,0.00450796,0.709894,0.712509,0.30156
236186229,74580907,17245,33575.4,135.773,1448440,18911.2,0.00404383,0.563246,0,0
236182985,74580907,783,524535,241.939,22817200,37032.5,0.000461245,0.0706006,0.0706006,0.433023
236185987,74580907,17084,130984,475.106,5513660,65701.3,0.00362721,0.501598,0.527603,0.73906
236187044,74580907,124372452,34969,37.3871,1493940,5070.15,0.00106915,0.14499,0,0
236186520,74580907,17437,4997140,15432.5,156150000,2121230,0.00308828,0.424489,0.457521,1.09082
236183919,74580907,15792,1647300,73.575,64761700,10239.9,4.46641e-05,0.00621619,0.00577085,1.22679
236186740,74580907,17577,148939,726.259,5691260,100274,0.00487622,0.673255,0.688148,0.749394
236185890,74580907,17010,100619,66.0042,3969010,9096.08,0.000655982,0.0904013,0.0904101,0.341008
236183838,74580907,15725,1139400,248.768,26335900,41976.7,0.000218332,0.0368409,0.0397337,1.36574
236187038,74580907,124372444,34683.2,3.61482,1118010,605.122,0.000104224,0.0174471,0,0
236184384,74580907,16070,944163,528.983,42961100,74470.4,0.000560266,0.0788745,0.0788745,1.07111
236184361,74580907,16054,979132,3648.54,51196400,576075,0.0037263,0.588352,0.588352,0.603263
236185337,74580907,16683,707410,203.05,32447200,30255.8,0.000287034,0.0427698,0.0413611,0.744987
236186866,74580907,111220732,71923.7,431.899,3311360,60375.2,0.00600496,0.839435,0.903313,0.8423
236183453,74580907,1139,209665,40.3028,7950720,5915.4,0.000192225,0.0282136,0.0282085,0.608611
236184880,74580907,16426,155669,404.521,6346940,61420.8,0.00259859,0.394559,0.410012,0.561439
236185578,74580907,16822,946534,993.68,43306800,155141,0.00104981,0.163904,0.162043,0.642396
236186426,74580907,17368,2780150,1741.67,117513000,241159,0.000626466,0.0867432,0.102893,1.97585
236185166,74580907,16565,656131,554.432,30315100,80942.6,0.000845002,0.123363,0.117307,0.750768
236183343,74580907,1042,632919,76.3633,24699900,11563,0.000120653,0.0182694,0.019836,1.2225
236186768,74580907,17605,34959.8,86.7969,1447790,12012.8,0.00248276,0.343617,0,0
236182973,74580907,774,381160,200.133,16707400,28599,0.000525063,0.0750314,0.0747116,0.505367
236183673,74580907,15617,710432,242.854,22562100,35324.7,0.00034184,0.0497228,0.0462562,1.58733
236185149,74580907,16551,54731.9,21.2025,2244120,3030.3,0.000387388,0.0553663,0.0565277,0.235038
236184672,74580907,16268,87082.5,6.46209,3072430,885.601,7.42065e-05,0.0101697,0.00939398,0.725061
236184886,74580907,16430,2098230,1260.97,90227600,190886,0.000600967,0.0909746,0.089801,1.26031
236186133,74580907,17170,867971,146.989,33426200,20716.5,0.000169347,0.0238677,0.0242078,0.94634
236183106,74580907,864,14243600,11424.6,627575000,1863360,0.000802088,0.13082,0.126816,1.82611
236184353,74580907,16050,242399,459.182,8101490,72237.7,0.00189432,0.298012,0.295448,1.10547
236185899,74580907,17018,285315,217.225,9328960,38325.2,0.000761351,0.134326,0.14212,0.80799
236183849,74580907,15731,324292,124.853,7134500,22282.8,0.000385002,0.0687121,0.0707589,1.15149
236185196,74580907,16585,77752.5,30.8614,3268850,4579.02,0.000396918,0.0588922,0.0564894,0.450192
236182794,74580907,593,1946170,732.608,44993500,117066,0.000376435,0.0601522,0.0601051,0.749405
236186981,74580907,111220904,858361,1275.04,35163100,179191,0.00148544,0.208759,0.214677,1.12628
236184754,74580907,16314,850809,198.365,33160900,27802.4,0.000233148,0.0326776,0.0364451,1.37212
236186028,74580907,17113,915339,616.914,36071800,86962.1,0.000673973,0.0950053,0.120506,2.5086
236183883,74580907,15768,564145,192.601,20444100,27861.4,0.000341403,0.049387,0.0499583,0.711945
236185576,74580907,16821,1394150,1360.38,63575400,208372,0.000975773,0.149461,0.149177,0.709543
236183903,74580907,15781,2308480,79.119,89000400,11098,3.42732e-05,0.00480749,0.00473519,1.3339
236182495,74580907,173,280263,16.818,6576120,2314.9,6.00082e-05,0.00825975,0.00827203,0.947335
236182682,74580907,433,1153780,996.9,53095800,156831,0.00086403,0.135928,0.135916,0.466088
236183557,74580907,182305689,5944450,7412.77,247168000,1140370,0.00124701,0.191837,0.191829,1.36182
236185609,74580907,16863,839249,462.693,37347400,64511.4,0.000551317,0.076868,0.0768683,0.563924
236186587,74580907,17479,504039,1288.15,24428000,176471,0.00255565,0.350113,0.394468,0.889946
236186648,74580907,17523,2428580,8800.01,81487600,1227850,0.00362352,0.505584,0.517518,0.685871
236183433,74580907,1117,9623410,11084.9,366613000,1521510,0.00115187,0.158105,0.174849,1.42709
236185587,74580907,16829,42487600,46168.9,2091800000,7096280,0.00108664,0.16702,0.172308,1.26056
236186620,74580907,17499,34505.5,26.7799,1403360,3712.26,0.000776107,0.107585,0,0
236185662,74580907,16883,1249750,424.214,51929600,62000.1,0.000339439,0.04961,0.0532579,0.8723
236183091,74580907,853,1923290,569.851,75527300,81731.7,0.000296289,0.0424957,0.0424957,0.670707
236184480,74580907,16119,2670850,4131.63,120483000,662258,0.00154693,0.247958,0.24737,1.25606
236182500,74580907,181,2149420,582.547,74965900,84430.7,0.000271025,0.0392807,0.041325,1.55947
236182615,74580907,334,1782150,658.099,67748600,92690.4,0.000369272,0.0520104,0.0520354,0.547427
236186103,74580907,17139,400692,528.931,15408800,72080,0.00132005,0.179889,0.207877,1.1698
236183416,74580907,1091,16891500,18073.3,810720000,2880420,0.00106996,0.170524,0.176173,1.02153
236182556,74580907,254,19549800,20920,756882000,3112960,0.00107009,0.159232,0.160798,1.44189
236185338,74580907,16684,5425510,4857.33,264269000,713792,0.000895275,0.131562,0.132103,0.835811
236185593,74580907,16846,1533690,818.361,69902800,115902,0.000533588,0.0755708,0.0762265,0.52883
236182575,74580907,279,69938,111.982,3371130,17209.2,0.00160116,0.246063,0.246063,0.368444
236182579,74580907,286,229987,24.1675,5972090,3371.07,0.000105082,0.0146577,0.014815,0.798954
236184775,74580907,16328,6612770,4516.84,258364000,703454,0.000683048,0.106378,0.103331,1.3521
236184118,74580907,15939,3040470,1031.71,109864000,157597,0.000339327,0.0518332,0.0518285,0.883894
236184549,74580907,16170,6784490,2455.62,291791000,355027,0.000361946,0.0523293,0.0535799,1.10081
236186231,74580907,17246,901296,994.41,33337800,137489,0.00110331,0.152546,0.180983,1.7838
236183548,74580907,10732,2029090,2166.01,107693000,304592,0.00106748,0.150112,0.162247,1.12658
236183488,74580907,10689,4371120,3225.44,139222000,512038,0.000737899,0.117141,0.117141,1.3184
236184791,74580907,16336,206013,27.7347,6995390,3970.07,0.000134626,0.019271,0.0228839,1.04629
236183764,74580907,15674,458423,10.8115,12064500,1625.18,2.35842e-05,0.00354516,0.00385841,1.25909
236182565,74580907,266,195204,3.84146,7619930,531.667,1.96792e-05,0.00272364,0.0024876,1.75631
236185959,74580907,17063,699042,344.409,21961900,50214.8,0.000492687,0.0718338,0.0718184,0.661099
236185148,74580907,16549,54731.9,21.2025,2244120,3030.3,0.000387388,0.0553663,0.0565277,0.235038
236186858,74580907,111220722,300998,211.56,13547300,29650.7,0.000702862,0.0985082,0.100568,0.544297
236182595,74580907,308,1012710,1234.72,49806600,192667,0.00121922,0.190249,0.190063,1.42275
236186457,74580907,17389,396293,34.1821,6600290,4728.98,8.62546e-05,0.011933,0.0124597,1.24688
236182598,74580907,313,87951600,97128,3754150000,15278700,0.00110433,0.173718,0.17163,1.72265
236182485,74580907,157,1872930,178.137,50324200,24884.5,9.51113e-05,0.0132864,0.0133596,2.68409
236183081,74580907,845,2051770,1351.84,86347500,202924,0.000658867,0.0989019,0.110685,1.92728
236182442,74580907,96,1433630,1572.75,61428500,221079,0.00109704,0.154208,0.154235,0.763953
236182846,74580907,662,174845,29.6944,8077320,4643.42,0.000169833,0.0265574,0.0265574,0.260364
236182419,74580907,60,174845,15.314,7570400,2101.03,8.75859e-05,0.0120165,0.0120165,1.5032
236184861,74580907,16413,1599950,381.804,71894000,57306,0.000238634,0.0358173,0.0401079,1.04774
236185192,74580907,16583,67864,18.4349,2421540,2641.54,0.000271644,0.038924,0.0389281,0.134417
236184590,74580907,16203,233244,32.5616,8561660,4554.9,0.000139603,0.0195285,0.0195279,0.556863
236182965,74580907,769,205259,5.39035,6810620,784.784,2.62612e-05,0.00382338,0.00400546,0.597783
236182417,74580907,56,10532100,1605.46,434769000,226171,0.000152435,0.0214745,0.0205416,1.57745
236182530,74580907,220,11533400,3517.25,465741000,553270,0.000304963,0.0479712,0.0481825,0.870857
236184108,74580907,15935,2972100,1384.28,111240000,226030,0.000465757,0.0760508,0.0760445,1.06475
236184877,74580907,16423,10074700,4746.22,450281000,708834,0.000471101,0.0703576,0.0750572,1.51428
236185591,74580907,16843,3523990,1680.9,157441000,234400,0.000476987,0.0665157,0.0672388,0.576385
236184744,74580907,16300,22444.5,24.35,843730,4326.02,0.0010849,0.192744,0,0
236182864,74580907,684,132596,5.06761,4701960,704.727,3.82184e-05,0.00531483,0.0050309,1.18825
236186044,74580907,17126,1001370,357.68,35051800,49664.3,0.000357191,0.0495964,0.0552871,1.54001
236184004,74580907,15853,53868100,26432.6,2333360000,4049830,0.00049069,0.0751804,0.0751357,1.27361
236182994,74580907,795,13688400,7333.83,565369000,1027460,0.00053577,0.0750606,0.0787142,1.09475
236185589,74580907,16841,2504690,2783.42,124627000,424468,0.00111128,0.169469,0.17406,1.13872
236185001,74580907,16470,373941,22.7987,11911100,3653.44,6.09688e-05,0.0097701,0.009764,0.677368
236182651,74580907,386,13745200,13260.5,565987000,1834190,0.000964737,0.133443,0.143352,1.48006
236185008,74580907,16473,1397720,337.057,58843500,49119.9,0.000241147,0.0351428,0.0349128,0.948379
236186559,74580907,17459,78478.5,759.567,2944540,105137,0.00967867,1.3397,1.33958,0.126329
236182543,74580907,236,1662280,558.32,58325800,86126.5,0.000335876,0.0518123,0.0534349,1.29517
236184676,74580907,16270,954314,337.552,33579300,46218.1,0.000353712,0.0484307,0.0479058,0.7479
236185712,74580907,16926,6748610,8123.82,310620000,1240950,0.00120378,0.183883,0.183881,0.99002
236186925,74580907,111220822,113540,646.839,5474010,88277,0.00569699,0.777494,0.797095,0.519447
236182483,74580907,155,2227530,2347.38,96877500,363194,0.0010538,0.163048,0.162816,0.64694
236183418,74580907,1094,594473,70.9562,18405100,10831.3,0.00011936,0.01822,0.01822,0.923329
236182536,74580907,228,1953490,924.252,69522000,138546,0.000473129,0.0709225,0.0742076,1.0051
236186130,74580907,17167,662331,554.467,29325600,76750.6,0.000837144,0.115879,0.116154,0.860738
236183670,74580907,15613,743902,283.057,23389800,40910.7,0.000380503,0.0549948,0.0508962,1.48795
236186109,74580907,17142,104481,18.4954,2341950,2476.08,0.000177022,0.023699,0.0236917,0.556644
236185492,74580907,16767,381362,76.4101,17878900,11270.7,0.000200361,0.0295537,0.0295066,0.723489
236182751,74580907,526,1503590,346.028,38614400,48702.2,0.000230135,0.0323906,0.0323893,0.653769
236186682,74580907,17549,1127630,2292.14,48051300,316419,0.0020327,0.280604,0.302389,1.06696
236184379,74580907,16067,664411,414.866,28412600,61218.3,0.000624412,0.0921392,0.0921391,1.08345
236185885,74580907,17007,288984,334.655,12604500,46070,0.00115804,0.159421,0.169915,0.789541
236186258,74580907,17263,386638,113.784,9313640,15960.5,0.00029429,0.0412803,0.0393934,1.22385
236185501,74580907,16771,1042010,411.109,45519800,67378.9,0.000394533,0.0646623,0.0659905,1.51994
236184752,74580907,16313,14207700,12589.9,559368000,1954890,0.000886135,0.137594,0.131575,1.61385
236182568,74580907,269,279752,100.642,12093200,14177.6,0.000359754,0.050679,0.050679,0.443676
236185878,74580907,16998,280940,543.013,13628700,74724.6,0.00193284,0.265981,0.282974,0.68802
236184531,74580907,16156,860940,62.9876,31137400,9163.84,7.31615e-05,0.010644,0.0112903,1.03216
236182525,74580907,214,616791,265.603,24360100,35465.2,0.000430621,0.0574995,0.0632283,0.867168
236182611,74580907,329,17519800,12897.1,861844000,1950970,0.000736143,0.111358,0.11118,1.32401
236184569,74580907,16186,4196280,2384.15,169409000,371817,0.000568157,0.0886063,0.0886063,1.00346
236184992,74580907,16464,384659,1448.28,18078800,268134,0.0037651,0.697068,0.697068,0.803265
236184103,74580907,15933,1350470,765.118,60018800,113871,0.000566556,0.0843193,0.0835262,1.30567
236184793,74580907,16337,206013,27.7347,6995390,3970.07,0.000134626,0.019271,0.0228839,1.04629
236182786,74580907,582,717033,463.437,27652900,69617,0.000646325,0.0970904,0.10511,0.904736
236182861,74580907,679,2154000,2459.83,82225800,333613,0.00114198,0.154881,0.16539,0.983722
236185854,74580907,16964,103197,259.708,4973580,37331.4,0.00251663,0.361749,0.380286,0.519669
236186183,74580907,17217,1141290,65.9891,23113500,8777.07,5.78196e-05,0.00769045,0.0075709,0.788604
236182393,74580907,17,2133550,1334.24,103092000,194685,0.00062536,0.0912495,0.0929169,0.699874
236183536,74580907,10723,3459760,2711.34,159182000,490542,0.000783678,0.141785,0.138468,2.30365
236182455,74580907,114,139564,120.206,4826870,16630,0.000861298,0.119157,0.119017,0.506317
236184359,74580907,16053,559504,1254.9,27282200,194134,0.00224289,0.346974,0.346974,0.378933
236184661,74580907,16262,33771.1,0.0109314,1007990,1.52329,3.23691e-07,4.51063e-05,0,0
236185226,74580907,16602,762230,1196.59,32750400,241856,0.00156985,0.317301,0.281543,3.43651
236186639,74580907,17510,175834,15.4306,2971190,2148.46,8.77567e-05,0.0122187,0.012984,1.06296
236182664,74580907,408,518628,107.666,12055200,15062.4,0.000207598,0.0290429,0.0290916,1.08547
236183749,74580907,15662,768806,48.0617,21463500,7011.33,6.25148e-05,0.00911977,0.0093751,0.974155
236182444,74580907,99,1538440,1211.01,53211900,186418,0.000787165,0.121173,0.121163,1.00662
236182938,74580907,747,117533,44.0974,4825670,7185.8,0.000375191,0.0611385,0.0583032,0.970827
236183472,74580907,10678,4485850,6133.06,200635000,1042770,0.0013672,0.232458,0.232366,1.27534
236184375,74580907,16065,3238030,2201.67,109180000,351375,0.000679941,0.108515,0.108115,1.36548
236182478,74580907,147,124364,84.5348,5622790,12111.8,0.00067974,0.0973901,0.100276,0.508627
236183787,74580907,15690,65766.4,11.4624,878687,1595.28,0.00017429,0.0242567,0.0247487,0.705232
236183547,74580907,10731,661239,210.804,32308300,30817.6,0.000318802,0.0466059,0.0484418,0.497912
236186001,74580907,17093,10450700,9256.98,365361000,1280400,0.000885779,0.122519,0.134864,1.89383
236186372,74580907,17310,1078460,409.936,45508700,57927,0.000380112,0.0537127,0.0570886,1.09404
236183178,74580907,943,8087250,1389.55,203454000,196878,0.00017182,0.0243442,0.0243141,0.888843
236186218,74580907,17238,661449,64.6176,23764000,9415.04,9.7691e-05,0.014234,0.0142089,0.570746
236184465,74580907,16098,104907,26.6575,4469460,4318.39,0.000254106,0.041164,0.041164,0.801232
236185488,74580907,16765,156728,81.6911,7019230,11252.5,0.000521229,0.0717961,0.076119,0.652966
236186946,74580907,111220852,2011370,1475.37,84932200,197066,0.000733514,0.0979763,0.0977476,0.966544
236182523,74580907,211,2884140,2814.8,97865600,465668,0.000975958,0.161458,0.199482,1.54368
236183636,74580907,15578,471331,24.4032,14375600,3604.84,5.1775e-05,0.00764822,0.0076001,1.4752
236185068,74580907,16519,11149200,15810.5,500223000,2929760,0.00141809,0.262777,0.24407,2.34886
236184756,74580907,16315,850809,198.365,33160900,27802.4,0.000233148,0.0326776,0.0364451,1.37212
236184784,74580907,16332,4012980,3444.72,161148000,541063,0.000858394,0.134828,0.127166,1.65235
236185406,74580907,16708,601447,79.8241,25911000,12760.3,0.00013272,0.021216,0.0216129,0.561909
236186153,74580907,17196,432580,568.609,14565300,78395.3,0.00131446,0.181227,0.203987,1.22342
236184347,74580907,16044,3106570,9493.2,146293000,1492740,0.00305585,0.480512,0.479686,0.732421
236186989,74580907,111220932,33872,75.6207,1385320,10161.5,0.00223254,0.299996,0,0
236182545,74580907,239,4675800,4731.68,199528000,709354,0.00101195,0.151708,0.146314,0.776939
236183935,74580907,15806,805169,70.328,27266200,9888.53,8.73456e-05,0.0122813,0.011792,1.16006
236184899,74580907,16437,3672060,2620.51,160684000,429256,0.000713636,0.116898,0.111634,1.26662
236183156,74580907,909,12203700,2822.09,423126000,413157,0.000231249,0.0338551,0.0338542,1.22898
236183324,74580907,1030,566858,6.76305,6842020,1033.76,1.19308e-05,0.00182367,0.00186335,1.09507
236184773,74580907,16327,244665,33.6913,8649540,4830.46,0.000137704,0.0197432,0.0207047,0.914989
236184596,74580907,16213,3865990,529.397,135791000,83977.8,0.000136937,0.0217222,0.0203341,2.63113
236186488,74580907,17414,26401.2,41.9933,611867,5764.38,0.00159059,0.218338,0,0
236186832,74580907,111220686,594445,407.819,21603300,58205.5,0.00068605,0.0979157,0.0979141,0.34396
236186643,74580907,17516,34683.2,30.3184,1405800,4066.93,0.000874152,0.117259,0,0
236186868,74580907,111220734,549280,304.937,19940900,42509.3,0.000555157,0.077391,0.0774122,0.564339
236184060,74580907,15912,2301400,910.555,84677400,135918,0.000395653,0.0590589,0.0585707,0.79166
236186811,74580907,111220650,104907,55.1884,4564590,7694.44,0.00052607,0.0733453,0.0733453,0.382903
236183940,74580907,15812,3075360,494.664,128799000,71075.1,0.000160847,0.0231111,0.0218812,2.46388
236183159,74580907,914,21938.2,0.10688,826127,16.5208,4.87186e-06,0.000753057,0,0
236185702,74580907,16919,67291900,69898.4,2861600000,10992100,0.00103873,0.163349,0.163652,1.22792
236182447,74580907,103,29257.8,7.20202,1112930,1043.77,0.000246157,0.0356749,0,0
236184084,74580907,15924,2716140,591.876,94801400,99423.1,0.000217911,0.0366045,0.0340384,1.33652
236185326,74580907,16671,3275790,4626.19,152154000,666234,0.00141224,0.203381,0.197711,0.82891
236182610,74580907,328,2128510,1111.62,74566400,181279,0.000522252,0.0851672,0.085065,1.24098
236183666,74580907,15609,582381,464.825,19964300,69856,0.000798145,0.119949,0.118921,0.742228
236186185,74580907,17218,1141290,65.9891,23113500,8777.07,5.78196e-05,0.00769045,0.0075709,0.788604
236186955,74580907,111220870,271090,430.338,11703200,59711.3,0.00158744,0.220264,0.217883,0.44422
236184725,74580907,16278,33777.4,0.04923,1074140,6.76856,1.45748e-06,0.000200387,0,0
236185306,74580907,16657,67340.1,33.8872,2754110,5019.56,0.000503225,0.0745404,0.0745814,0.754014
236184095,74580907,15928,16616300,6302.26,572371000,961128,0.000379282,0.0578426,0.0577856,1.17877
236185985,74580907,17083,164635,1177.25,7298500,163775,0.00715068,0.994779,1.03422,0.650362
236185466,74580907,16744,34683.2,7.9186,1116320,1178.66,0.000228312,0.0339837,0,0
236186788,74580907,17645,136303,242.31,3994800,33260.6,0.00177773,0.24402,0.244196,0.331624
236183127,74580907,881,1250700,689.835,57304600,96512.6,0.000551561,0.0771671,0.0772506,0.570261
236182734,74580907,504,3308360,6015.34,143749000,981481,0.00181822,0.296667,0.295664,1.42679
236182953,74580907,757,119497,214.032,5455290,29251.7,0.00179111,0.24479,0.257312,0.626348
236182739,74580907,511,721483,108.95,28726200,15846,0.000151008,0.021963,0.0230137,0.604094
236185880,74580907,17000,196027,336.415,9352940,46781.4,0.00171616,0.238647,0.25522,1.04978
236182877,74580907,703,15558900,7995.37,629013000,1186400,0.000513876,0.076252,0.0762504,1.48812
236186382,74580907,17325,161885,884.21,6551330,122949,0.00546196,0.759484,0.765905,0.393289
236185658,74580907,16879,1693190,981.259,71199900,138683,0.000579531,0.0819063,0.0942407,1.07477
236182935,74580907,746,2818940,1458.41,121463000,214789,0.00051736,0.076195,0.0831787,0.99977
236184396,74580907,16079,619947,1365.47,27977400,205887,0.00220257,0.332105,0.367566,1.09694
236182641,74580907,370,33366200,86573.9,1315020000,11962700,0.00259466,0.358528,0.408843,1.35826
236184252,74580907,16004,54326800,28547.9,1978060000,4452010,0.000525485,0.0819486,0.0828025,1.81895
236182539,74580907,232,833245,87.4087,26292300,12325.1,0.000104902,0.0147917,0.0147583,0.572605
236184533,74580907,16157,171591,13.7385,6325680,1980.81,8.00654e-05,0.0115438,0.0126419,1.10471
236186583,74580907,17476,10036200,20533.7,375061000,2835340,0.00204597,0.282512,0.307785,1.16349
236184738,74580907,16293,162939,27.6415,5479660,3816.29,0.000169644,0.0234217,0.0223042,0.411512
236182738,74580907,510,384659,24.3356,18219900,3531.04,6.32653e-05,0.00917966,0.00917966,0.777949
236184092,74580907,15927,226091,220.619,7588040,37807.1,0.0009758,0.167221,0.170692,0.924995
236184189,74580907,15974,5077850,3591.2,197420000,632819,0.00070723,0.124623,0.115828,1.70199
236186647,74580907,17521,52417.5,428.894,1740160,60708.9,0.00818226,1.15818,1.15822,0.254925
236185520,74580907,16784,157197,119.348,6542850,17097.3,0.000759225,0.108764,0.120985,0.688761
236184600,74580907,16216,873710,40.7211,26968700,5901.78,4.66071e-05,0.00675484,0.00733192,1.36504
236185310,74580907,16659,1259930,262.843,50367700,36919.8,0.000208617,0.0293031,0.0300117,1.08369
236185393,74580907,16701,781539,1954.28,35441900,289598,0.00250056,0.370548,0.375504,0.447738
236183516,74580907,10704,1612350,2556.3,73894000,419302,0.00158545,0.260056,0.258963,0.99806
236185127,74580907,16537,901894,1824.15,41999600,292974,0.00202258,0.324843,0.322819,0.595854
236186876,74580907,111220754,185682,218.341,7945140,30377.3,0.00117589,0.163599,0.175576,0.880546
236182461,74580907,122,1686780,500.652,41913400,69547.9,0.00029681,0.0412313,0.0403037,1.24407
236184843,74580907,16396,25228400,24699.7,1101610000,4209880,0.000979046,0.166871,0.162914,2.2087
236186151,74580907,17194,34742.6,9.44497,1143900,1383.92,0.000271856,0.0398335,0,0
236186636,74580907,17508,562073,154.041,13194300,21869.6,0.000274058,0.0389088,0.0395458,0.852092
