id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238106773,74821712,10698,555585,34870.3,35230200,5369400,0.0627632,9.66442,9.65666,0.24683
238107059,74821712,15607,349633,6338.59,15651200,859040,0.0181293,2.45697,2.45688,0.269955
238108089,74821712,15984,4344610,460821,313431000,73140700,0.106067,16.8348,16.8691,0.086027
238109194,74821712,16510,11539700,586860,618681000,92783100,0.0508557,8.04033,8.04032,0.601788
238109984,74821712,16890,244783,9023.89,12867500,1275550,0.0368648,5.21096,5.21096,0.148381
238109981,74821712,16887,1853360,59013.9,85155700,8375500,0.0318416,4.5191,4.5191,0.240663
238110713,74821712,17418,5891780,211124,295321000,29898500,0.0358337,5.07462,5.06873,0.234632
238109601,74821712,16696,979132,23716.7,49443500,3275970,0.0242221,3.34579,3.34579,0.0860319
238103758,74821712,250,1853360,67603.4,89433200,9994200,0.0364762,5.39249,5.39249,0.308164
238108834,74821712,16348,1678510,67975.7,85138900,10716600,0.0404976,6.38461,6.38461,0.443293
238104708,74821712,531,174845,6670.07,9214040,1084320,0.0381485,6.20159,6.20159,0.453029
238105323,74821712,704,332875,21468,17445500,3276660,0.0644926,9.84354,9.81425,0.17942
238105210,74821712,657,1834060,88764.7,93859500,13907000,0.048398,7.58264,7.50066,0.405372
238104155,74821712,333,209814,8668.5,11482400,1338690,0.0413151,6.38037,6.38037,0.301979
238109126,74821712,16494,174845,4249.59,7977830,629490,0.0243049,3.60027,3.60027,0.620052
238103122,74821712,52,1091560,88801,74907300,14335800,0.0813526,13.1333,13.0754,0.136503
238104170,74821712,339,21680800,700314,1109540000,102656000,0.0323011,4.73487,4.73487,0.389408
238110727,74821712,17437,4331380,126595,179582000,17811100,0.0292275,4.11211,4.10047,0.382751
238107240,74821712,15682,104061,939.351,3089110,131454,0.0090269,1.26324,1.26152,0.177888
238110710,74821712,17412,34547.9,574.394,1166120,77727,0.016626,2.24983,0,0
238110884,74821712,111220778,34969,1038.59,1772140,148814,0.0297004,4.2556,0,0
238103872,74821712,272,139871,2092.54,6357300,281665,0.0149605,2.01375,2.01373,0.336147
238107708,74821712,15831,2130350,92145,105392000,13253700,0.0432535,6.22138,6.22143,0.225441
238102996,74821712,23,1427570,70615.9,74405000,10073400,0.0494658,7.05632,7.05163,0.175606
238110166,74821712,17030,503518,15573.9,26856900,2220410,0.0309302,4.4098,4.40427,0.158707
238109587,74821712,16689,979132,26208.9,53706300,3810940,0.0267675,3.89216,3.89216,0.126288
238104080,74821712,311,718857,64345.6,47566700,9865410,0.089511,13.7237,13.7525,0.0901646
238110892,74821712,111220798,1467130,46032.7,66543200,6479570,0.031376,4.4165,4.41639,0.24333
238108341,74821712,16083,6364360,589037,420491000,91776300,0.0925525,14.4204,14.4204,0.217673
238110353,74821712,17115,944155,33559.8,44573900,4835520,0.0355448,5.12154,5.12152,0.25033
238110645,74821712,17361,1293850,54171.4,71662200,7768260,0.0418683,6.00397,6.00397,0.143826
238110894,74821712,111220810,69892.8,2068.37,3535840,295275,0.0295935,4.22469,4.22434,0.184661
238104516,74821712,463,10056900,911788,673100000,165770000,0.0906628,16.4832,16.3861,0.239939
238108580,74821712,16226,419628,9068.6,20416600,1324860,0.0216111,3.15723,3.15723,0.394801
238109905,74821712,16853,34969,1270.37,1774480,181759,0.0363284,5.19772,0,0
238106486,74821712,1077,34969,2740.32,2011930,438016,0.0783643,12.5258,0,0
238110015,74821712,16916,34969,814.716,2043860,115939,0.0232982,3.31548,0,0
238104768,74821712,546,34969,1791.44,1964010,259374,0.0512294,7.41727,0,0
238106316,74821712,993,21684700,1367860,1165200000,220151000,0.0630796,10.1524,10.1345,0.605915
238110457,74821712,17231,1538560,62934,82028300,9096940,0.0409044,5.91262,5.91258,0.196964
238105780,74821712,835,7651870,313851,388390000,45050900,0.0410163,5.88757,5.88847,0.274795
238107715,74821712,15834,12945100,588598,667494000,85070000,0.0454689,6.57161,6.54476,0.198491
238105887,74821712,880,209814,6307.05,11184100,902691,0.0300602,4.30234,4.30234,0.397463
238103562,74821712,192,447378,17458.8,19599700,2577350,0.0390248,5.761,5.73179,0.267132
238104163,74821712,335,174489,13768.5,12421100,2181000,0.0789077,12.4994,12.5025,0.358313
238104873,74821712,577,1152470,87353.6,77440200,13703500,0.0757969,11.8905,11.9228,0.1438
238108241,74821712,16039,5171660,451580,399084000,72151400,0.0873182,13.9513,13.9496,0.0974267
238106752,74821712,10684,2098140,45730.8,116732000,6783300,0.0217959,3.23301,3.23301,0.285174
238104912,74821712,590,1562840,117102,96481800,18032300,0.0749285,11.5381,11.5379,0.235709
238107566,74821712,15782,2342920,61495.5,119917000,8943290,0.0262473,3.81715,3.81715,0.393453
238109883,74821712,16849,419628,16783.9,22287800,2465620,0.0399971,5.87572,5.87572,0.128383
238110731,74821712,17444,1327950,42272.2,58587100,5971970,0.0318327,4.49714,4.51966,0.252526
238106340,74821712,1007,10806700,134073,560234000,20374200,0.0124065,1.88533,1.87184,0.259951
238106370,74821712,1022,3925670,171970,196788000,24535300,0.0438065,6.24997,6.25509,0.149794
238107285,74821712,15698,139867,2925.66,5755090,403749,0.0209174,2.88666,2.88669,0.332787
238109986,74821712,16891,244783,9023.89,12867500,1275550,0.0368648,5.21096,5.21096,0.148381
238109623,74821712,16709,804287,19891.5,38733300,2750180,0.0247318,3.41941,3.41941,0.128755
238104813,74821712,564,1188950,15596.5,57454800,2147140,0.0131179,1.80592,1.80592,0.269842
238109947,74821712,16870,244783,9110.58,12328400,1333450,0.037219,5.44749,5.44749,0.185134
238110218,74821712,17066,1433730,41878.4,65911700,5906930,0.0292094,4.11998,4.11998,0.135167
238107687,74821712,15821,10499400,411386,512841000,58620100,0.0391819,5.5832,5.58054,0.240612
238106267,74821712,978,1513880,44987.5,65989400,6299060,0.0297168,4.16088,4.1507,0.22283
238108021,74821712,15951,958197,44212.4,45543100,6559110,0.0461412,6.84526,6.72728,0.415058
238106838,74821712,182305709,1149640,131008,81474900,20255000,0.113955,17.6185,17.4533,0.0946742
238107190,74821712,15662,768948,8913.33,31305600,1207300,0.0115916,1.57006,1.56995,0.379269
238110128,74821712,16970,2272980,81288.5,107226000,11714100,0.0357629,5.15361,5.15361,0.279362
238110560,74821712,17302,104907,5118.13,5823740,743396,0.0487873,7.08624,7.08624,0.206678
238108350,74821712,16088,157921,10162.2,11283200,1663680,0.0643496,10.5349,10.5429,0.0466136
238110242,74821712,17084,69938,2091.64,3629910,293925,0.029907,4.20265,4.20265,0.145426
238110896,74821712,111220816,314721,14047.3,18345700,1992600,0.0446342,6.33133,6.33133,0.168585
238103544,74821712,184,1603750,61254,70945800,9723910,0.0381942,6.06323,6.05911,0.418805
238107651,74821712,15808,69938,2713.11,4048530,386405,0.0387931,5.52497,5.52497,0.312284
238108744,74821712,16300,34969,861.275,1528680,119276,0.0246297,3.41092,0,0
238109114,74821712,16480,594473,32868.4,32379600,5129060,0.05529,8.62791,8.62791,0.321462
238107768,74821712,15863,1361360,32518.2,45851800,4897240,0.0238865,3.5973,3.594,0.423672
238108606,74821712,16235,1328820,28523.2,60238200,3967790,0.021465,2.98594,2.98594,0.261567
238109958,74821712,16873,244783,8254.18,11386600,1182880,0.0337204,4.83235,4.83235,0.0905906
238110782,74821712,17518,314481,8868.04,12051100,1202950,0.0281989,3.82519,3.82467,0.203282
238109945,74821712,16869,1049070,32620.3,51625100,4586570,0.0310945,4.37204,4.37204,0.138449
238110268,74821712,17099,265219,7064.85,13699300,1007200,0.0266378,3.7976,3.80363,0.209059
238108097,74821712,15986,5522360,330978,287814000,53126800,0.0599341,9.62029,9.65234,0.319697
238110196,74821712,17049,69938,3043.71,3176840,444182,0.0435201,6.35108,6.35108,0.120097
238103723,74821712,240,392926,19143.8,15658000,3006140,0.0487212,7.65065,8.07676,0.583883
238106902,74821712,15592,594473,9064.48,28182100,1235610,0.0152479,2.0785,2.0785,0.201743
238110389,74821712,17162,131512,3552.58,6663970,505517,0.0270133,3.84388,3.89105,0.14737
238106342,74821712,1008,3352060,295350,212370000,48998600,0.0881099,14.6175,14.6171,0.233527
238107984,74821712,15936,10063000,592727,563857000,92579700,0.0589015,9.19999,9.27006,0.338159
238110881,74821712,111220762,663526,20732.1,29905900,2888780,0.0312453,4.35369,4.353,0.115095
238107769,74821712,15864,761737,28713.3,34645300,4327340,0.0376945,5.68088,5.68532,0.249711
238110860,74821712,111220696,419628,16234.4,20037000,2313110,0.0386875,5.51228,5.51228,0.149044
238105134,74821712,635,557187,48055.4,41437700,7718080,0.0862465,13.8519,13.7883,0.141805
238104183,74821712,344,616563,68315,45842900,10903500,0.1108,17.6843,17.6723,0.0942223
238108483,74821712,16152,34969,2247.05,2092830,350025,0.0642584,10.0096,0,0
238110141,74821712,16992,174845,6355.99,8431240,893902,0.0363521,5.11254,5.11254,0.0891476
238105236,74821712,667,384659,16929,18762700,2718870,0.0440104,7.06825,7.06825,0.201919
238105900,74821712,886,11515000,723041,698455000,110902000,0.062791,9.63106,9.6312,0.335756
238107422,74821712,15765,2692610,65686,135133000,9403990,0.0243949,3.49251,3.49251,0.468513
238110512,74821712,17271,838782,23898.1,35539600,3326770,0.0284914,3.96619,3.96722,0.177973
238103231,74821712,87,69938,1313.43,3428990,199146,0.0187799,2.84747,2.84747,0.570063
238105949,74821712,909,12956200,881857,776407000,141096000,0.0680647,10.8902,10.6781,0.432972
238110907,74821712,111220852,2025990,77221,101466000,10934200,0.0381152,5.39696,5.39579,0.222824
238105838,74821712,861,830041,51501.6,48971400,8379130,0.062047,10.0948,10.354,0.378678
238108623,74821712,16245,454597,9335.43,18999800,1303100,0.0205356,2.8665,2.8665,0.194158
238103034,74821712,28,2190600,213572,167075000,34628200,0.0974945,15.8076,15.798,0.117595
238108683,74821712,16271,209814,4854.55,8535440,724451,0.0231374,3.45283,3.45283,0.347147
238106799,74821712,10723,3566840,63045.6,177532000,9370700,0.0176755,2.62717,2.62717,0.122329
238103251,74821712,95,8374620,810019,545937000,125456000,0.0967231,14.9805,14.9264,0.252708
238110737,74821712,17451,558229,16107.9,22812200,2228330,0.0288554,3.99179,3.9906,0.200003
238110774,74821712,17503,2079480,64405.4,88938800,8993910,0.0309719,4.32508,4.32175,0.229412
238110743,74821712,17462,1486370,34586.9,55299700,4821400,0.0232695,3.24375,3.21712,0.52079
238105592,74821712,771,42585700,1331090,1862250000,189074000,0.0312567,4.43985,4.43822,0.293094
238108761,74821712,16313,14030200,657464,725476000,103328000,0.0468608,7.3647,7.36993,0.439952
238109046,74821712,16435,1433730,151189,91667100,25549500,0.105452,17.8203,17.8203,0.156328
238110836,74821712,17606,34961.8,1100.06,1394280,154802,0.0314645,4.42776,0,0
238109705,74821712,16775,524535,12619,25265400,1751220,0.0240575,3.33862,3.33862,0.12136
238103627,74821712,204,384651,21356.5,27966700,3356360,0.0555218,8.72574,8.7257,0.11657
238109412,74821712,16602,804286,25201.1,39611700,3540940,0.0313334,4.40259,4.40259,0.148926
238110421,74821712,17198,489565,14938.1,22250800,2114890,0.0305131,4.31994,4.31994,0.147319
238103224,74821712,83,584269,4474.69,13261600,620018,0.00765862,1.06119,0.947688,0.850675
238108662,74821712,16264,909194,21658.7,43815900,2985430,0.0238219,3.2836,3.2836,0.163613
238105897,74821712,883,279752,9255.68,13494300,1324710,0.0330853,4.73529,4.73529,0.145136
238108063,74821712,15974,5769880,423380,383385000,65998800,0.0733776,11.4385,11.4385,0.345826
238103274,74821712,104,4752890,432335,299210000,66237400,0.0909627,13.9362,13.9396,0.278914
238110379,74821712,17148,1153980,47042.5,52251400,6756450,0.0407655,5.85493,5.85493,0.263626
238109801,74821712,16791,1084040,35622.3,50631100,5126390,0.0328607,4.72898,4.72898,0.203545
238109875,74821712,16846,1713480,55508,86550100,7994060,0.0323949,4.66539,4.66539,0.244953
238107112,74821712,15624,1398250,24887.2,60375600,3420560,0.0177988,2.44632,2.44602,0.446532
238110330,74821712,17101,1083860,44691.4,56590600,6466700,0.0412334,5.96634,5.96623,0.183929
238108036,74821712,15959,2762390,136462,199228000,21197200,0.0494001,7.67351,7.6735,0.182207
238106332,74821712,1004,279743,6504.31,12218500,899148,0.023251,3.21419,3.2142,0.245825
238109472,74821712,16639,664411,20592.1,26825600,3101330,0.030993,4.66778,4.66778,0.342732
238105975,74821712,926,4685010,239317,246887000,37475500,0.0510815,7.99903,8.20538,0.448845
238103895,74821712,280,34969,1447.99,1912490,211094,0.0414079,6.03659,0,0
238108042,74821712,15962,244783,12269,17648000,1901170,0.050122,7.76678,7.76678,0.151321
238110373,74821712,17139,524535,15800,24157800,2236300,0.0301219,4.26339,4.26339,0.132542
238107076,74821712,15612,34821.8,486.752,1137990,67726.1,0.0139784,1.94493,0,0
238106459,74821712,1067,489566,33722.5,28085300,5590500,0.0688824,11.4193,11.4193,0.313843
238107108,74821712,15623,4226440,65315.1,161191000,9062230,0.0154539,2.14418,2.12547,0.595133
238110383,74821712,17153,839256,40616.6,38327700,5724940,0.0483959,6.82145,6.82145,0.159556
238108507,74821712,16179,711385,35350.2,41470100,5463920,0.0496921,7.68068,7.67694,0.139173
238110924,74821712,111220906,34851.4,948.679,1483980,130151,0.0272207,3.73446,0,0
238108971,74821712,16402,559504,52186.9,33005200,8066600,0.0932735,14.4174,14.4174,0.200443
238105064,74821712,617,419628,45512.5,27892500,7497290,0.108459,17.8665,17.8665,0.0740901
238105376,74821712,733,2622680,334999,185978000,57727400,0.127732,22.0109,22.0109,0.138385
238106506,74821712,1084,2677210,138836,159592000,21537900,0.0518583,8.04489,8.20073,0.263794
238109536,74821712,16652,454597,7473.75,21079000,1017260,0.0164404,2.23772,2.23772,0.180168
238108594,74821712,16231,559504,12978.5,24150400,1853720,0.0231964,3.31314,3.31314,0.31801
238104518,74821712,465,2782670,114511,135174000,17208200,0.0411515,6.18405,6.17855,0.28151
238107870,74821712,15914,15978700,710349,759583000,116066000,0.0444561,7.26382,7.26429,0.513114
238109043,74821712,16433,4296030,387190,261622000,65876800,0.0901273,15.3343,15.3345,0.329238
238104225,74821712,363,909194,106449,67240000,16750400,0.117081,18.4234,18.4234,0.0831411
238105382,74821712,743,466980,41939.3,33898200,6635550,0.0898097,14.2095,14.1099,0.0975211
238110738,74821712,17455,453784,14174.3,18980300,1963610,0.0312359,4.32719,4.32661,0.0834746
238108475,74821712,16146,337677,21265,23498800,3915440,0.0629744,11.5952,11.7261,0.450295
238108832,74821712,16345,1678510,67975.7,85138900,10716600,0.0404976,6.38461,6.38461,0.443293
238109616,74821712,16705,2902430,81030.8,141089000,11411400,0.0279183,3.93167,3.93167,0.167134
238110345,74821712,17110,559397,19301.8,25971200,2691400,0.0345046,4.81125,4.81105,0.149381
238107844,74821712,15905,45167300,1798990,2592840000,288199000,0.0398295,6.3807,6.39268,0.446947
238103755,74821712,248,469352,25103,20634000,4024230,0.0534844,8.57402,8.65944,0.372453
238106219,74821712,965,563795,38754.6,38437700,6413860,0.0687388,11.3762,11.1747,0.208449
238109561,74821712,16672,314721,9378.56,15693300,1313660,0.0297996,4.17404,4.17404,0.11655
238109844,74821712,16821,1503670,50451.9,77139100,7439260,0.0335526,4.94741,4.94741,0.182791
238109368,74821712,16588,384659,24750.7,22371900,4442470,0.0643444,11.5491,11.5491,0.368303
238103166,74821712,67,104907,3326.21,4823300,467343,0.0317063,4.45483,4.45483,0.158203
238110859,74821712,111220692,839081,33121.1,43189800,4778060,0.0394731,5.6944,5.69432,0.172539
238105799,74821712,844,5000570,554812,364557000,86748300,0.11095,17.3477,17.3477,0.0456601
238109862,74821712,16829,44235500,800173,2253400000,117050000,0.0180889,2.64607,2.64607,0.253943
238106499,74821712,1081,104907,10970.6,7480210,1720000,0.104575,16.3955,16.3955,0.0659921
238110871,74821712,111220730,314513,10491.9,14449600,1460140,0.0333592,4.64253,4.64239,0.0483632
238106794,74821712,10720,7237910,132080,369538000,19424400,0.0182484,2.6837,2.68365,0.178605
238103359,74821712,139,1477220,140812,110089000,22691300,0.0953227,15.3609,15.2975,0.0835414
238110685,74821712,17395,453822,14191.5,19091000,1956730,0.0312712,4.31166,4.31149,0.120708
238107859,74821712,15911,13464400,489936,752273000,78382400,0.0363876,5.82147,5.83119,0.385124
238106745,74821712,10680,3819230,54955.9,178693000,8164870,0.0143893,2.13783,2.09864,0.262676
238103288,74821712,113,1658010,56273.5,64297900,8980080,0.0339403,5.41617,5.40048,0.467128
238108598,74821712,16232,559504,12978.5,24150400,1853720,0.0231964,3.31314,3.31314,0.31801
238107227,74821712,15677,384591,5900.12,17638800,802801,0.0153413,2.08741,2.08737,0.321361
238108942,74821712,16391,139876,9648.57,8528350,1564870,0.0689794,11.1876,11.1876,0.108507
238110032,74821712,16930,908823,32777.5,45970800,4846360,0.0360659,5.33257,5.33245,0.203092
238110791,74821712,17529,1012850,19464.8,33264000,2652680,0.0192178,2.61902,2.61861,0.348704
238109377,74821712,16591,1188950,40959,60655900,6306770,0.0344498,5.3045,5.3045,0.620149
238105410,74821712,764,739994,47559,40411300,7646060,0.0642695,10.3326,10.3439,0.18696
238108470,74821712,16143,2514100,239951,172227000,43860300,0.095442,17.4457,17.4515,0.190625
238103508,74821712,165,944163,25147.6,41632700,3518080,0.0266348,3.72613,3.72613,0.275011
238110759,74821712,17484,209809,7763.61,11203500,1107430,0.0370033,5.27828,5.27829,0.0632221
238107748,74821712,15851,50472800,2902810,2864090000,430612000,0.0575124,8.53157,8.62946,0.304133
238104349,74821712,416,243304,14998.1,12283400,2387720,0.0616435,9.81373,10.1761,0.310241
238105964,74821712,918,7814670,622310,510802000,100490000,0.0796336,12.8592,12.6718,0.341026
238109714,74821712,16783,349690,10539,16605100,1491980,0.0301381,4.26659,4.26659,0.1069
238109644,74821712,16722,314721,9010.96,14408300,1319520,0.0286316,4.19267,4.19267,0.102654
238110665,74821712,17378,69928.4,2394.7,3315070,342729,0.034245,4.90114,4.90114,0.00424918
238104337,74821712,411,1712480,81713.4,89752200,11648700,0.0477164,6.80225,6.80258,0.218647
238109667,74821712,16738,1014100,34995.3,44853700,5039880,0.0345087,4.9698,4.9698,0.259754
238107774,74821712,15868,1724680,94378.4,97153100,13675400,0.0547221,7.92919,7.79005,0.193093
238110110,74821712,16939,49624300,657040,2343810000,98280700,0.0132403,1.98049,1.95001,0.340646
238109676,74821712,16752,2902310,78275.5,138513000,11127900,0.0269701,3.83414,3.83416,0.258402
238109983,74821712,16889,1853360,59013.9,85155700,8375500,0.0318416,4.5191,4.5191,0.240663
238104420,74821712,451,304578,26577.2,18501000,4031720,0.0872591,13.2371,13.38,0.157287
238110477,74821712,17246,979019,26918.8,43541500,3765830,0.0274957,3.84653,3.84658,0.237678
238109041,74821712,16432,2168080,225390,137893000,37203300,0.103958,17.1596,17.1596,0.197562
238105768,74821712,828,6294420,184684,298180000,26659600,0.0293409,4.23543,4.23543,0.273522
238106397,74821712,1041,8961460,100224,360805000,14781700,0.0111839,1.64948,1.64068,0.535064
238110785,74821712,17521,69611.9,984.275,2155910,133380,0.0141395,1.91605,1.91604,0.0381356
238108125,74821712,15996,1032590,88330.1,68736900,13794800,0.0855422,13.3594,13.2723,0.195392
238108177,74821712,16018,69192100,4934700,4419220000,775123000,0.0713188,11.2025,11.1192,0.438621
238106789,74821712,10710,1818390,36927,91677400,5307880,0.0203075,2.919,2.919,0.356435
238110745,74821712,17465,69938,3766.82,3806450,540883,0.0538594,7.73375,7.73375,0.00220274
238106780,74821712,10703,8586780,824012,556663000,149689000,0.0959628,17.4324,17.148,0.39666
238105139,74821712,636,1119010,112398,70286300,17963100,0.100444,16.0527,16.0527,0.142585
238109092,74821712,16466,3425610,219962,192812000,35651300,0.0642111,10.4073,10.4068,0.364382
238109387,74821712,16595,34969,480.36,1587320,65715.2,0.0137367,1.87924,0,0
238110024,74821712,16926,6339120,120433,328219000,17860600,0.0189984,2.81751,2.76169,0.427594
238104231,74821712,366,419628,39224.7,24899000,6266100,0.0934749,14.9325,14.9325,0.1367
238109191,74821712,16509,16785100,754268,853903000,117200000,0.0449369,6.98239,6.98239,0.62644
238109057,74821712,16442,909194,68380.9,54433700,10814300,0.0752104,11.8944,11.8944,0.423324
238110614,74821712,17338,1608340,39307.9,62035400,5465080,0.02444,3.39796,3.39776,0.365188
238108107,74821712,15989,6666650,534756,417746000,83664700,0.0802135,12.5497,12.4431,0.243495
238109460,74821712,16631,3391990,106660,156555000,15361200,0.0314448,4.52866,4.52866,0.25417
238110405,74821712,17183,1153910,34615.7,51574500,4852370,0.0299985,4.20514,4.20516,0.144543
238109066,74821712,16449,69938,6471.24,4232720,1041020,0.0925282,14.8849,14.8849,0.055953
238109831,74821712,16811,104907,2481.56,5399640,351463,0.0236548,3.35023,3.35023,0.103861
238108987,74821712,16408,34969,2932.19,1928970,451632,0.0838511,12.9152,0,0
238110931,74821712,112892315,174845,6146.01,8480060,857132,0.0351512,4.90224,4.90224,0.120672
238108113,74821712,15991,6666650,534756,417746000,83664700,0.0802135,12.5497,12.4431,0.243495
238106762,74821712,10692,1254070,20282.1,56537700,2902590,0.016173,2.31453,2.23215,0.436296
238110509,74821712,17266,943139,28205.3,39818200,3967920,0.0299058,4.20714,4.2089,0.240695
238110902,74821712,111220832,69928.4,2394.7,3315070,342729,0.034245,4.90114,4.90114,0.00424918
238109630,74821712,16713,139876,4218.48,6776180,607647,0.0301587,4.34418,4.34418,0.0960854
238109857,74821712,16827,454597,17618.3,23549000,2588800,0.0387558,5.69472,5.69472,0.1028
238109810,74821712,16797,699380,22485.2,33018800,3234870,0.0321502,4.62534,4.62534,0.181311
238108426,74821712,16122,2614300,323477,184649000,59517600,0.123734,22.7662,22.5028,0.263067
238108451,74821712,16136,3126960,234200,204474000,41529900,0.0748972,13.2813,13.2899,0.197969
238103195,74821712,79,34969,964.83,1861510,144848,0.027591,4.14219,0,0
238104268,74821712,377,97606.4,9967.02,7611130,1596890,0.102114,16.3606,16.2994,0.0635524
238105371,74821712,729,319122,33199.5,26868800,5475080,0.104034,17.1567,16.9288,0.104886
238106327,74821712,999,104863,7340.34,7475590,1224830,0.0699997,11.6803,11.6801,0.0636312
238103337,74821712,132,34969,4001.81,2619100,631439,0.114439,18.0571,0,0
238105705,74821712,810,559504,56693,38067200,8842630,0.101327,15.8044,15.8044,0.136877
238105330,74821712,708,1084040,18326.2,50891900,2536060,0.0169055,2.33945,2.33945,0.466636
238107147,74821712,15632,419358,9604.7,17163500,1332050,0.0229033,3.17639,3.17539,0.411258
238108245,74821712,16041,3993190,388620,293097000,61510100,0.0973207,15.4038,15.4408,0.0613832
238109011,74821712,16417,244783,24741.4,16256200,4134130,0.101075,16.889,16.889,0.121639
238110117,74821712,16954,1084040,44010.4,54804200,6317150,0.0405985,5.82742,5.82742,0.102413
238104408,74821712,445,1432530,47248.3,65227900,6608050,0.0329824,4.61286,4.61186,0.163165
238110118,74821712,16956,1084040,44010.4,54804200,6317150,0.0405985,5.82742,5.82742,0.102413
238110221,74821712,17068,1433730,41878.4,65911700,5906930,0.0292094,4.11998,4.11998,0.135167
238104832,74821712,566,1702350,121783,98996100,19301300,0.0715379,11.338,11.4731,0.312305
238105674,74821712,796,69938,2240.97,3619750,342178,0.0320422,4.8926,4.8926,0.0831156
238108171,74821712,16015,1929470,217207,132222000,33695800,0.112573,17.4638,17.4442,0.0638519
238109681,74821712,16757,34969,439.638,1458980,59702.3,0.0125722,1.70729,0,0
238106731,74821712,10672,4400810,52951.3,239732000,8039050,0.0120322,1.82672,1.82148,0.228004
238107967,74821712,15925,909194,69384.2,61763400,10838600,0.076314,11.9211,11.9211,0.181243
238105361,74821712,724,209814,2205.14,9837020,305329,0.01051,1.45523,1.45523,0.358349
238109454,74821712,16626,4685850,149051,212042000,21644700,0.0318087,4.61917,4.61917,0.270581
238110797,74821712,17538,3139790,66292.1,110511000,9143120,0.0211135,2.91202,2.8804,0.536067
238108635,74821712,16253,1014100,22325.2,47820400,3077650,0.0220147,3.03485,3.03485,0.217832
238103695,74821712,228,2199020,86398.9,137331000,13865100,0.0392897,6.30512,6.30593,0.248558
238110827,74821712,17589,312938,4799.3,9127580,647145,0.0153363,2.06797,2.06551,0.32154
238104097,74821712,314,432372,45122.2,32210400,7227660,0.10436,16.7163,16.69,0.137412
238104415,74821712,448,699380,50551.5,42640900,7601360,0.0722805,10.8687,10.8687,0.175719
238107082,74821712,15615,804016,16265,35768400,2237600,0.0202297,2.78303,2.78268,0.440552
238110778,74821712,17509,450947,16630.1,20203900,2366100,0.0368782,5.24696,5.2465,0.168539
238109013,74821712,16418,769318,78132,50511400,12790200,0.10156,16.6253,16.6253,0.099333
238109674,74821712,16751,3986350,113898,189144000,16254300,0.028572,4.07748,4.07749,0.25934
238110252,74821712,17089,69938,2110.28,3001320,294730,0.0301736,4.21416,4.21416,0.214295
238110734,74821712,17447,133452,3704.66,5774390,528369,0.0277602,3.95924,3.95789,0.153876
238110829,74821712,17591,69839.9,495.217,1431010,65967.6,0.00709074,0.944555,0.944424,0.204068
238105554,74821712,767,6643520,570388,454517000,92124000,0.0858563,13.8667,13.8665,0.243983
238109825,74821712,16808,234620000,5763180,11081300000,828582000,0.0245639,3.53159,3.48372,0.457727
238104952,74821712,601,590576,58358.6,47912200,9428360,0.0988165,15.9647,15.9198,0.0407028
238109614,74821712,16703,2902430,81030.8,141089000,11411400,0.0279183,3.93167,3.93167,0.167134
238108077,74821712,15978,174845,8248.37,12094100,1257320,0.0471753,7.19104,7.19104,0.0530164
238109542,74821712,16657,69938,1040.7,3221920,141266,0.0148804,2.01988,2.01988,0.154399
238105688,74821712,800,760573,92862.1,54164400,14498800,0.122095,19.0631,18.9409,0.0752606
238110856,74821712,111220686,576056,22807.2,30863800,3226420,0.0395921,5.60088,5.60892,0.157571
238106344,74821712,1010,69813.2,5554.98,4661500,807948,0.0795692,11.573,11.5731,0.0194774
238110515,74821712,17273,104357,4307.26,4278660,641149,0.0412744,6.14382,6.14236,0.185664
238109670,74821712,16740,489566,19345.9,23020000,2811170,0.0395165,5.74217,5.74217,0.156673
238106129,74821712,951,1643530,24903.5,82789000,3549950,0.0151525,2.15996,2.15996,0.213147
238109124,74821712,16492,2797520,114893,136926000,17756200,0.0410696,6.34713,6.34713,0.493296
238108921,74821712,16378,139876,2727.6,5567720,446959,0.0195001,3.1954,3.1954,0.384113
238104645,74821712,511,699380,18301.5,33895400,2534400,0.0261682,3.62378,3.62378,0.273665
238110903,74821712,111220842,209814,6295.65,11106600,897569,0.0300059,4.27793,4.27793,0.18123
238106384,74821712,1034,699380,66205.2,48619600,10725500,0.0946627,15.3357,15.3357,0.308405
238107317,74821712,15710,69936,739.905,2111880,102992,0.0105797,1.47266,1.47265,0.196851
238110830,74821712,17592,193093,837.041,3065690,111673,0.00433491,0.578336,0.545957,0.496969
238110849,74821712,111220658,1818080,77707.9,94050300,11285100,0.0427416,6.20712,6.20694,0.187044
238103571,74821712,196,384659,20049.2,29589100,3132420,0.052122,8.14337,8.14337,0.12243
238103705,74821712,233,1167300,104581,97876800,16863400,0.089592,14.4465,14.4053,0.098704
238110765,74821712,17491,34969,1109.09,1705300,156274,0.0317163,4.46892,0,0
238109688,74821712,16764,944043,27362.2,46064200,3946170,0.0289841,4.18008,4.18009,0.270817
238103363,74821712,141,3670940,65491.8,164581000,8964970,0.0178406,2.44214,2.44202,0.340633
238109117,74821712,16482,629442,28190.5,32376700,4418710,0.0447866,7.02004,7.02004,0.254061
238108378,74821712,16098,86951.7,7585.29,6394220,1209820,0.0872357,13.9137,14.154,0.196482
238109441,74821712,16615,1433730,49967.3,70699200,7251970,0.0348513,5.05812,5.05812,0.175484
