id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236187709,74580966,60,279752,18921,14586600,2810070,0.0676349,10.0449,10.0449,0.163515
236189232,74580966,1011,4548150,347881,258687000,51676300,0.0764884,11.3621,11.3459,0.149915
236188384,74580966,366,419628,22185.5,20216800,3319460,0.0528694,7.91049,7.91049,0.274383
236190539,74580966,15807,837332,25453.8,37438200,3666160,0.0303987,4.37839,4.37921,0.197993
236200151,74580966,17217,1045090,21688.3,35101000,3107260,0.0207526,2.9732,2.96903,0.474758
236194537,74580966,16408,34969,1412.48,1540460,206006,0.0403924,5.89112,0,0
236197762,74580966,16802,34969,366.877,1422120,51144.3,0.0104915,1.46256,0,0
236189519,74580966,1104,314721,17090.7,15789300,2512560,0.0543044,7.98346,7.98346,0.232477
236193013,74580966,16143,2797520,169753,132951000,31286500,0.0606797,11.1837,11.1837,0.607062
236187878,74580966,146,7517890,73102.9,289122000,10340000,0.00972386,1.37539,1.37547,0.440503
236200960,74580966,17296,34969,849.363,1338640,132968,0.024289,3.80245,0,0
236197866,74580966,16823,1049070,14281.2,44466900,2135370,0.0136132,2.03549,2.03549,0.367135
236198859,74580966,16900,69938,967.287,3106250,133467,0.0138306,1.90836,1.90836,0.110128
236194528,74580966,16407,69938,1853.64,3064930,265487,0.026504,3.79604,3.79604,0.0218365
236190184,74580966,15712,104907,781.156,3123930,111063,0.00744618,1.05868,1.05868,0.195073
236189700,74580966,15596,1606900,56317.7,71187700,8118540,0.0350474,5.05229,5.04981,0.461972
236188972,74580966,810,559504,49129.8,34058100,7415960,0.0878096,13.2545,13.2545,0.143102
236195146,74580966,16500,559504,3655.53,15937800,535956,0.00653351,0.957913,0.957913,0.417826
236194423,74580966,16390,349690,5884.03,15916200,870212,0.0168264,2.48852,2.48852,0.309381
236203326,74580966,111220718,349690,12532.5,14269300,2024570,0.0358389,5.78961,5.78961,0.338297
236199745,74580966,17090,69938,922.581,2897210,128061,0.0131914,1.83107,1.83107,0.176753
236196659,74580966,16689,839256,19537.1,41298300,2970350,0.023279,3.53926,3.53926,0.398247
236188613,74580966,501,139876,9186.14,6922140,1374180,0.0656735,9.82424,9.82424,0.114248
236198997,74580966,16932,839256,13420.8,34473000,1953260,0.0159913,2.32737,2.32737,0.22075
236203202,74580966,111220572,209814,13164.2,11213100,1958180,0.0627424,9.33292,9.33292,0.231367
236190126,74580966,15695,34969,1043.15,1701480,147786,0.0298306,4.22621,0,0
236190312,74580966,15763,349690,7959.65,15826800,1108400,0.022762,3.16966,3.16966,0.233846
236201133,74580966,17335,372441,7290.35,14618200,1040780,0.0195745,2.79449,2.78718,0.135734
236202257,74580966,17491,34969,878.302,1765580,126211,0.0251166,3.60923,0,0
236190243,74580966,15750,579049000,29937400,27936100000,4581650000,0.051701,7.91238,7.89927,0.599285
236193464,74580966,16267,349690,7761.14,15472800,1081260,0.0221943,3.09207,3.09207,0.227061
236192149,74580966,16026,20841200,1660560,1217970000,247599000,0.0796765,11.8803,11.8802,0.174987
236188528,74580966,433,1153820,91200.9,64627600,13523900,0.0790427,11.721,11.7207,0.126512
236188558,74580966,454,384659,19199.4,16717700,3461440,0.0499128,8.99872,8.99872,0.300854
236189112,74580966,922,1084040,75751.8,62253100,11462100,0.0698792,10.5735,10.5735,0.232214
236188309,74580966,329,23570600,1651360,1296080000,246865000,0.0700602,10.4734,10.4381,0.319736
236194202,74580966,16359,524535,23469.6,23061200,3483720,0.0447437,6.64153,6.64153,0.504911
236198942,74580966,16924,65376700,1071960,2376790000,169475000,0.0163967,2.59228,2.59195,0.288415
236203066,74580966,17573,174427,2063.18,6339010,289315,0.0118284,1.65866,1.65768,0.275463
236187857,74580966,127,1188950,69469.8,60817900,10254700,0.0584298,8.62501,8.62501,0.189981
236193250,74580966,16219,139876,4470.66,6411740,633856,0.0319616,4.53156,4.53156,0.255058
236201371,74580966,17375,1671960,24550,62441700,3488400,0.0146834,2.08642,2.06321,0.545499
236201353,74580966,17372,1014100,16354,43701700,2309180,0.0161266,2.27707,2.27707,0.358253
236188815,74580966,647,4363120,166000,140721000,24695600,0.0380461,5.66008,5.65234,0.67654
236203636,74580966,112892275,34969,1028.16,1298900,170702,0.029402,4.88152,0,0
236196678,74580966,16696,979132,13980.2,45978400,1950100,0.0142782,1.99166,1.99166,0.373361
236187379,74580966,26,4720820,62113.7,215848000,8567620,0.0131574,1.81486,1.81486,0.255024
236188532,74580966,435,174828,8040.33,6618250,1321910,0.0459899,7.56118,7.56089,0.366713
236188921,74580966,731,1678510,163562,104586000,24533200,0.0974448,14.616,14.616,0.122328
236188407,74580966,385,13421800,748273,597768000,111255000,0.0557504,8.28908,8.2593,0.539472
236189785,74580966,15662,767274,23267.1,32717000,3335600,0.0303243,4.34734,4.34362,0.503335
236199736,74580966,17087,69938,548.972,2943110,74632.1,0.00784942,1.06712,1.06712,0.0542833
236196271,74580966,16633,699380,10993,29441900,1574670,0.0157182,2.25152,2.25152,0.309696
236199134,74580966,16959,979132,11072.7,38364000,1578880,0.0113087,1.61253,1.61253,0.35931
236198960,74580966,16927,3007330,47901.2,116684000,7140770,0.0159281,2.37445,2.37445,0.333337
236188115,74580966,258,4476030,165725,232559000,23947200,0.037025,5.3501,5.3501,0.274633
236188932,74580966,754,8706500,268114,370020000,39591900,0.0307947,4.54739,4.52106,0.306001
236202456,74580966,17526,209814,3913.77,9331450,559509,0.0186535,2.66669,2.66669,0.397892
236189027,74580966,856,23079500,1122120,1078140000,173164000,0.0486198,7.50294,7.50294,0.456832
236193559,74580966,16285,629442,10722.4,26121300,1502870,0.0170347,2.38762,2.38762,0.267372
236189180,74580966,973,523356,29533.5,24211400,4417210,0.0564309,8.44016,8.43588,0.257047
236188941,74580966,771,41789500,494678,1495160000,70330900,0.0118374,1.68298,1.68238,0.583269
236189436,74580966,1077,34969,1635.21,1628290,241648,0.0467617,6.91034,0,0
236193533,74580966,16277,69938,1059.54,2611950,147865,0.0151497,2.11423,2.11423,0.408272
236193071,74580966,16171,4266210,214172,177259000,34279300,0.0502019,8.03506,8.03505,0.373367
236192600,74580966,16094,174845,8239.71,7958950,1216510,0.0471258,6.95763,6.95763,0.174102
236199411,74580966,17045,594473,9917.44,22004300,1462730,0.0166827,2.46054,2.46054,0.263034
236203022,74580966,17562,1717220,13933,48876800,1940580,0.00811365,1.13006,1.09903,0.747558
236195828,74580966,16588,384659,16287.2,17825200,2977400,0.042342,7.74036,7.74036,0.623516
236198477,74580966,16853,34969,582.368,1368910,85434.7,0.0166538,2.44316,0,0
236200353,74580966,17238,664367,4041.22,19301900,554444,0.00608281,0.834544,0.834516,0.796593
236192550,74580966,16077,19198000,1588750,1165660000,239711000,0.0827562,12.4863,12.4863,0.239412
236193343,74580966,16257,384656,4122.79,13534800,586930,0.0107181,1.52586,1.52586,0.373143
236201296,74580966,17365,314721,10442.3,17032000,1533610,0.0331797,4.87292,4.87292,0.125526
236203397,74580966,111220786,104907,2911.41,5338180,420295,0.0277523,4.00636,4.00636,0.288368
236199400,74580966,17042,1363790,19637.9,51180400,2878560,0.0143995,2.1107,2.1107,0.331103
236200783,74580966,17264,103403,1732.38,3537840,240442,0.0167537,2.32529,2.32664,0.14208
236203216,74580966,111220624,34969,898.941,1496550,142588,0.0257068,4.07756,0,0
236188637,74580966,527,77656,4653.37,4083620,692748,0.0599228,8.92073,8.91978,0.0407721
236191714,74580966,15956,45289200,2412650,2156840000,357897000,0.0532721,7.90248,7.88463,0.403711
236199089,74580966,16952,699380,7596.15,25640000,1126840,0.0108613,1.6112,1.6112,0.439661
236194659,74580966,16424,2063170,119590,100736000,17870500,0.0579641,8.66168,8.66168,0.177024
236196673,74580966,16695,979132,13980.2,45978400,1950100,0.0142782,1.99166,1.99166,0.373361
236201178,74580966,17343,1537160,15966.7,58436900,2224550,0.0103872,1.44718,1.4474,0.302837
236188805,74580966,638,874225,42769.2,44042300,6134680,0.0489224,7.01728,7.01728,0.191256
236191336,74580966,15884,104907,999.031,3467970,145540,0.00952301,1.38732,1.38732,0.281033
236193310,74580966,16244,454594,4461.14,15873300,624452,0.00981347,1.37365,1.37365,0.242541
236196787,74580966,16716,1188950,15216.9,47525700,2110660,0.0127987,1.77524,1.77524,0.351873
236191815,74580966,15983,5105470,218037,262312000,31590700,0.0427066,6.18762,6.18762,0.45959
236201105,74580966,17321,644026,11432.8,22969100,1651780,0.0177521,2.56477,2.5577,0.313146
236194644,74580966,16422,1049070,64251.2,54236000,9478870,0.0612458,9.0355,9.0355,0.157662
236194924,74580966,16469,2063170,98140,92907400,14658500,0.0475676,7.10486,7.10486,0.451496
236189154,74580966,952,4895660,209918,247252000,30232700,0.0428785,6.17542,6.17542,0.419501
236201811,74580966,17449,554437,12027.2,24592600,1708450,0.0216927,3.08141,3.08571,0.191181
236189182,74580966,974,2028200,159806,114270000,23602900,0.0787917,11.6374,11.6374,0.214626
236188765,74580966,614,996168,25856.7,34318300,3886130,0.0259562,3.90108,3.8899,0.515251
236198884,74580966,16906,384659,3401.38,15193900,482361,0.00884259,1.254,1.254,0.197903
236199435,74580966,17051,699380,8230.57,26000400,1199300,0.0117684,1.7148,1.7148,0.288858
236203247,74580966,111220654,524535,8783.92,18860900,1379170,0.0167461,2.62931,2.62931,0.694228
236189138,74580966,942,6014670,267024,298836000,38352300,0.0443954,6.37645,6.37645,0.411755
236192955,74580966,16130,29758600,1485390,1337620000,255763000,0.0499145,8.59458,8.59457,0.435788
236188905,74580966,711,419624,13090.8,22470400,1917860,0.0311965,4.57042,4.57042,0.156897
236199272,74580966,16992,174845,2808.16,8016260,390281,0.0160609,2.23216,2.23216,0.184748
236195289,74580966,16536,1608570,40039,70177200,5850630,0.024891,3.63715,3.63715,0.314744
236189694,74580966,15591,69866,2456.82,3273630,349150,0.0351648,4.99742,4.99658,0.280726
236202991,74580966,17556,209045,3785.25,8504000,535389,0.0181074,2.56112,2.55817,0.368297
236203517,74580966,111220858,137890,2277.75,4930860,322289,0.0165187,2.3373,2.33689,0.142139
236189312,74580966,1029,139876,2097.4,5235400,295079,0.0149947,2.10958,2.10958,0.144799
236191588,74580966,15930,17058600,730712,802927000,107448000,0.0428353,6.29874,6.29864,0.361089
236194770,74580966,16448,139876,3499.01,5749580,508207,0.0250151,3.63327,3.63327,0.109907
236193217,74580966,16197,454597,28981.9,23946800,4286520,0.0637529,9.42926,9.42926,0.186433
236191027,74580966,15862,3926590,128775,176913000,18857900,0.0327957,4.80261,4.80581,0.276515
236203303,74580966,111220696,419628,4320.01,16178000,609436,0.0102948,1.45232,1.45232,0.248564
236190191,74580966,15718,69938,480.508,2254870,67775.1,0.00687049,0.969074,0.969074,0.198828
236194177,74580966,16351,34969,264.183,1198950,35859.1,0.00755479,1.02545,0,0
236197797,74580966,16810,57139200,970691,2560580000,151731000,0.0169882,2.65546,2.65546,0.367013
236192590,74580966,16090,34969,2859.29,1879460,421518,0.0817664,12.054,0,0
236195785,74580966,16571,384659,4861.93,16037600,672120,0.0126396,1.74731,1.74731,0.241029
236199253,74580966,16986,2727580,24222.9,108761000,3343210,0.00888072,1.22571,1.22571,0.411196
236192510,74580966,16065,3461930,219499,176915000,31465800,0.0634036,9.0891,9.0891,0.223461
236194665,74580966,16426,69938,3212.71,3286920,494610,0.0459366,7.07212,7.07212,0.126653
236189011,74580966,838,699380,56124.4,42435700,8398210,0.0802488,12.0081,12.0081,0.128269
236189009,74580966,837,629442,32579.6,28842900,5239650,0.0517595,8.32428,8.32428,0.169257
236189677,74580966,182305709,1223920,82396.2,63514700,11859800,0.0673218,9.69008,9.69008,0.116711
236199748,74580966,17092,19604400,295368,712354000,43198400,0.0150664,2.2035,2.20292,0.71773
236188957,74580966,795,8427530,118112,374262000,16457900,0.014015,1.95288,1.95288,0.22927
236201554,74580966,17400,1533180,19691.7,59367400,2742100,0.0128437,1.7885,1.78886,0.443608
236192533,74580966,16070,944163,45850.6,44627800,6500110,0.0485622,6.88452,6.88452,0.198792
236199794,74580966,17113,944162,12938.7,35197100,1908020,0.0137039,2.02086,2.02085,0.388292
236188807,74580966,639,1181210,27277.5,38700800,3869070,0.0230928,3.27551,3.26508,0.515571
236188917,74580966,726,14057500,1201730,683221000,229735000,0.0854867,16.3425,16.3425,0.527866
236196160,74580966,16618,559504,4316.05,18900000,596240,0.00771407,1.06566,1.06566,0.117435
236189301,74580966,1025,8001060,131259,302684000,20494900,0.0164052,2.56152,2.56121,0.202816
236193922,74580966,16332,3811620,135041,162975000,20372000,0.0354289,5.34472,5.34472,0.613316
236195303,74580966,16537,909194,42978.7,38993900,7887500,0.0472712,8.67527,8.67527,0.664904
236187391,74580966,28,2622680,208361,139964000,31287100,0.079446,11.9294,11.9294,0.142255
236191704,74580966,15952,244460,6751.08,9603550,944895,0.0276163,3.86523,3.86465,0.325757
236200938,74580966,17292,7288640,133278,282047000,19303200,0.0182857,2.64839,2.65432,0.596757
236199337,74580966,17023,15596100,159462,538217000,22910200,0.0102244,1.46897,1.46897,0.654564
236188070,74580966,240,454427,14628.2,11846200,2183190,0.0321903,4.80426,4.80289,0.936975
236192155,74580966,16027,20491800,1519440,1140320000,223588000,0.0741486,10.9111,10.9111,0.149454
236187884,74580966,149,419628,15624.6,20495000,2266930,0.0372344,5.40224,5.40224,0.285232
236188638,74580966,528,92399200,1639910,3732050000,259982000,0.0177481,2.81368,2.8136,0.292064
236188881,74580966,685,1608570,70930.8,75133600,10578500,0.0440955,6.57629,6.57629,0.476344
236200452,74580966,17257,1467160,21208.7,56761900,3009180,0.0144556,2.05102,2.05172,0.350798
236187880,74580966,147,139876,2102.48,6568540,303652,0.0150311,2.17087,2.17087,0.14373
236189243,74580966,1020,2307950,115867,102166000,16873900,0.0502034,7.31121,7.31121,0.326854
236188923,74580966,741,419628,12553.5,18908100,1848030,0.0299158,4.40397,4.40397,0.357792
236200161,74580966,17220,24708700,383251,925679000,55227800,0.0155108,2.23516,2.23381,0.598833
236196452,74580966,16640,34969,245.758,1279600,34477.3,0.00702789,0.98594,0,0
236199324,74580966,17012,594473,4570.3,22770100,634983,0.00768798,1.06814,1.06814,0.331278
236188811,74580966,645,33815000,672816,1556600000,106910000,0.019897,3.1616,3.1616,0.227342
236196591,74580966,16674,1923300,24794.3,84169100,3531940,0.0128915,1.8364,1.8364,0.293547
236202892,74580966,17540,1495940,18190.4,51122900,2531950,0.0121599,1.69255,1.68843,0.70917
236199768,74580966,17101,1084040,17180,44975400,2523400,0.0158482,2.32778,2.32778,0.419711
236189200,74580966,987,11464400,177339,457475000,25360500,0.0154687,2.21211,2.21191,0.499163
236191958,74580966,16009,8392560,355227,314840000,53604500,0.0423264,6.38715,6.38715,0.79943
236192602,74580966,16095,139876,7210.06,6293480,1073930,0.0515461,7.67771,7.67771,0.0989482
236191694,74580966,15949,2987370,102581,96404400,15099000,0.0343384,5.05427,5.0305,0.630225
236201332,74580966,17370,384520,4484.48,15667300,619870,0.0116625,1.61206,1.61196,0.278794
236188904,74580966,709,5839820,399278,270431000,59588300,0.0683715,10.2038,10.2038,0.291025
236201093,74580966,17315,1445760,29457.1,57339800,4240670,0.0203748,2.93317,2.94166,0.361644
236193554,74580966,16283,34969,362.951,1111220,52588.8,0.0103792,1.50387,0,0
236188825,74580966,652,34969,1027.44,1578760,145626,0.0293816,4.16442,0,0
236195846,74580966,16591,1014100,18235.1,43796700,2786870,0.0179815,2.74812,2.74812,0.547706
236188271,74580966,312,384659,29916.5,23671700,4485720,0.0777742,11.6616,11.6616,0.164039
236189731,74580966,15619,628327,17130.8,27086800,2410220,0.0272642,3.83593,3.83303,0.42976
236188312,74580966,330,34969,2986.52,2109340,435785,0.0854048,12.462,0,0
236189582,74580966,10674,6853920,108516,249373000,17395200,0.0158327,2.53799,2.53799,0.22738
236188928,74580966,748,174711,5660.67,8181540,796244,0.0324001,4.55748,4.55669,0.215598
236198527,74580966,16861,979132,9662.81,35912300,1422690,0.00986875,1.45301,1.45301,0.27627
236199196,74580966,16972,559504,8429.18,26023500,1195170,0.0150655,2.13613,2.13613,0.182736
236201664,74580966,17416,10181700,172038,400619000,24512600,0.0168967,2.40751,2.42295,0.516887
236203404,74580966,111220790,34969,859.109,1772530,125012,0.0245677,3.57492,0,0
236201461,74580966,17390,667402,12504.2,28219100,1762690,0.0187356,2.64113,2.64384,0.184476
236189164,74580966,961,27602100,1394770,1302920000,202841000,0.0505313,7.34875,7.34686,0.293821
236191048,74580966,15867,9121970,287900,375311000,42871700,0.0315612,4.69983,4.69792,0.562713
236200812,74580966,17268,939901,11682.8,37870000,1651860,0.0124298,1.75748,1.76039,0.377305
236202230,74580966,17488,1816450,20366.6,64445200,2740580,0.0112123,1.50875,1.50865,0.403338
236203605,74580966,111220908,174128,3258.92,6957930,461894,0.0187157,2.65262,2.64884,0.38647
236196024,74580966,16609,139876,2182.94,6239030,300836,0.0156063,2.15073,2.15073,0.0440591
236191700,74580966,15951,994546,22653.5,33743200,3196550,0.0227777,3.21408,3.17978,0.515922
236193279,74580966,16231,559501,8894.25,19829900,1287520,0.0158968,2.3012,2.3012,0.675955
236187920,74580966,173,380498,8463.94,14435000,1195270,0.0222443,3.14134,3.13497,0.484684
236203277,74580966,111220672,594473,9917.44,22004300,1462730,0.0166827,2.46054,2.46054,0.263034
236189174,74580966,969,699380,52954,39324400,8105610,0.0757156,11.5897,11.5897,0.127388
236190949,74580966,15851,53861300,1240370,2426630000,175179000,0.0230291,3.2524,3.25439,0.455116
236189162,74580966,958,1153980,38556.5,54280800,6978770,0.0334119,6.04758,6.04758,0.636677
236193259,74580966,16226,419628,13898.5,20394300,2000050,0.0331211,4.76626,4.76626,0.233593
236187396,74580966,36,664411,49728.6,37644100,7239940,0.0748462,10.8968,10.8968,0.136352
236187867,74580966,136,6150570,102601,250619000,14460500,0.0166816,2.35108,2.35099,0.408999
236189043,74580966,874,174845,1624.85,5117900,236116,0.00929309,1.35043,1.35043,0.220889
236190208,74580966,15723,629441,6302.34,17830800,889834,0.0100126,1.41369,1.41369,0.405972
236193294,74580966,16239,874225,28652.3,40248200,4130050,0.0327745,4.72425,4.72425,0.397174
236188992,74580966,819,209814,17437.5,12225800,2632230,0.0831093,12.5456,12.5456,0.14317
236202151,74580966,17476,9579880,154800,357108000,21851000,0.0161589,2.28093,2.26308,0.526571
236188360,74580966,351,3426960,129934,168186000,18911800,0.0379151,5.51854,5.51854,0.256496
236188698,74580966,598,314721,14926.3,15686500,2279350,0.0474272,7.24245,7.24245,0.186369
236189440,74580966,1082,209814,13912.9,11513000,2025100,0.0663108,9.65189,9.65189,0.15521
236189013,74580966,839,174788,4356.09,8566510,615556,0.0249221,3.52172,3.52152,0.197598
236190199,74580966,15720,34969,300.648,869055,43287.9,0.00859755,1.23789,0,0
236190575,74580966,15815,1084040,43927.9,61260300,6288330,0.0405224,5.80083,5.80083,0.135911
236199161,74580966,16966,104907,1067.34,4537900,151017,0.0101742,1.43953,1.43953,0.127117
236196963,74580966,16735,1398760,14356.2,54366500,2008820,0.0102635,1.43614,1.43614,0.308385
236201744,74580966,17437,4284660,73457.4,161584000,10529300,0.0171443,2.45745,2.49394,0.43344
236198532,74580966,16862,139876,1404.25,4081780,206528,0.0100392,1.4765,1.4765,0.275697
236200840,74580966,17273,102979,2096.29,3848510,303128,0.0203565,2.94359,2.93958,0.170254
236188315,74580966,331,1118990,12966.4,37374400,1840290,0.0115876,1.64459,1.64459,0.408281
236200145,74580966,17216,279752,2807.19,11459700,402741,0.0100346,1.43964,1.43964,0.336623
236192529,74580966,16069,5350260,312642,277640000,45393400,0.058435,8.48434,8.48434,0.227623
236195931,74580966,16604,664411,8313.75,27358900,1150490,0.012513,1.73159,1.73159,0.27841
236202026,74580966,17459,102501,2373.43,4167130,331768,0.0231552,3.23674,3.23674,0.0541218
236202416,74580966,17519,314032,5586.48,13343600,796943,0.0177895,2.53778,2.53771,0.265012
236188851,74580966,668,419628,10254.4,19037800,1438010,0.0244368,3.42686,3.42686,0.321871
236199887,74580966,17156,9569070,139590,339395000,20358100,0.0145877,2.12749,2.12653,0.73312
236203373,74580966,111220760,909193,11489.7,37690800,1583850,0.0126373,1.74204,1.74204,0.194831
236192986,74580966,16137,454597,20908.8,19512400,3838900,0.0459942,8.44463,8.44463,0.362094
236188827,74580966,653,34969,839.22,1728470,123468,0.023999,3.53078,0,0
236189127,74580966,934,559504,17354.7,15078200,2609690,0.0310179,4.66429,4.66428,0.626417
236203495,74580966,111220844,874201,19381.2,41574000,2781990,0.0221702,3.18232,3.18229,0.422578
236189456,74580966,1096,874225,52379.1,45028600,7742110,0.0599149,8.85597,8.85597,0.172499
236203082,74580966,17579,174427,2063.18,6339010,289315,0.0118284,1.65866,1.65768,0.275463
236188966,74580966,805,384468,12709.9,12644100,1904400,0.0330584,4.95334,4.95244,0.263278
236190512,74580966,15799,2655720,78788.2,128069000,11190000,0.0296674,4.21355,4.21393,0.22547
236191707,74580966,15953,343614,8741.18,12138900,1239470,0.025439,3.60716,3.58412,0.418864
236199096,74580966,16953,664411,6697.2,24143400,984251,0.0100799,1.48139,1.48139,0.281543
236203029,74580966,17563,447658,5925.86,15179400,839970,0.0132375,1.87636,1.86166,0.47479
236203098,74580966,17583,808150,4840.98,21495600,660992,0.0059902,0.817908,0.797899,0.648184
236187823,74580966,87,69938,1348.09,2943940,190655,0.0192755,2.72605,2.72605,0.262238
236189346,74580966,1041,11257300,142104,352650000,22005000,0.0126232,1.95472,1.95472,0.571607
236193036,74580966,16159,384659,21332.3,21465700,3309100,0.0554577,8.60268,8.60268,0.237107
236194919,74580966,16467,2063170,98140,92907400,14658500,0.0475676,7.10486,7.10486,0.451496
236189678,74580966,182305713,139876,7741.53,6702780,1126210,0.0553457,8.05149,8.05149,0.0741377
236188609,74580966,496,139876,11699,8313640,1812980,0.0836384,12.9614,12.9614,0.0690387
236190454,74580966,15785,3181760,89775.5,143401000,12700600,0.0282157,3.9917,3.99183,0.258247
236188867,74580966,676,244783,6636.85,11314900,933045,0.0271132,3.81172,3.81172,0.220803
236193946,74580966,16336,104907,4000.86,4788620,581916,0.0381372,5.54697,5.54697,0.374196
236198599,74580966,16871,349690,2870.49,12473400,403843,0.00820867,1.15486,1.15486,0.188997
236193785,74580966,16319,909194,36815.8,44956200,5374330,0.0404928,5.91109,5.91109,0.133132
236194749,74580966,16443,1049070,32748.9,45331100,4682370,0.0312171,4.46336,4.46336,0.227709
236200133,74580966,17212,839255,13636.4,34088500,1956280,0.0162482,2.33097,2.33097,0.385286
236198486,74580966,16854,1993230,18844.7,75838800,2707700,0.00945435,1.35845,1.35845,0.263739
236187966,74580966,195,314721,35245,21788400,5356890,0.111988,17.0211,17.0211,0.0576696
236187262,74580966,9,2203050,175601,125892000,25768000,0.0797083,11.6965,11.6965,0.0941159
236196711,74580966,16708,699380,9436.58,29364000,1294810,0.0134928,1.85137,1.85137,0.384991
236199361,74580966,17033,1853360,23752.8,73046100,3487830,0.0128161,1.8819,1.8819,0.347221
236202273,74580966,17494,976173,19435.4,38612700,2743190,0.0199098,2.81014,2.80748,0.323719
236188328,74580966,337,6395530,303205,263160000,44209800,0.0474089,6.91261,6.87378,0.634974
236189508,74580966,1097,31222000,780896,1281940000,112299000,0.0250111,3.59678,3.59392,0.575498
236193484,74580966,16269,384659,11855.5,17459700,1715000,0.0308207,4.45849,4.45849,0.334704
236188318,74580966,333,104907,3585.9,5147440,537075,0.0341817,5.11953,5.11953,0.222834
236196188,74580966,16623,4580940,47374.3,168266000,6683960,0.0103416,1.45908,1.45908,0.463912
236199126,74580966,16958,559504,7590.06,23025800,1056980,0.0135657,1.88914,1.88914,0.211685
236195805,74580966,16581,664411,22932.4,30461300,4042620,0.0345153,6.08452,6.08452,0.697351
236199935,74580966,17172,874219,7898.16,31539400,1086930,0.00903453,1.24332,1.24331,0.43031
236191328,74580966,15883,104907,999.031,3467970,145540,0.00952301,1.38732,1.38732,0.281033
236192737,74580966,16114,65042300,3832670,2990720000,661294000,0.0589259,10.1671,10.1671,0.601251
236188755,74580966,609,34969,446.688,1495400,62818.8,0.0127738,1.79641,0,0
236192960,74580966,16132,2552740,135443,122299000,21375500,0.053058,8.37358,8.37358,0.154218
236196647,74580966,16685,1468700,18473.5,67216800,2544000,0.0125782,1.73215,1.73215,0.318692
236199074,74580966,16949,23805600,412343,907124000,65484200,0.0173213,2.75079,2.75081,0.247957
236188888,74580966,689,103732,2447.2,3706880,346687,0.0235916,3.34215,3.33486,0.435803
236190483,74580966,15793,1853360,49694,82336300,7005240,0.026813,3.77976,3.77976,0.271443
236190227,74580966,15733,209813,2104.54,6091270,300248,0.0100305,1.43103,1.43103,0.2164
236202247,74580966,17490,279751,8175.66,14408900,1162140,0.0292248,4.15419,4.1542,0.107181
236190637,74580966,15828,7553050,127649,279153000,18039200,0.0169003,2.38833,2.38838,0.522403
236188287,74580966,321,69938,1811.47,3120140,267142,0.0259011,3.8197,3.8197,0.164675
236192763,74580966,16120,2692610,269686,141170000,51746900,0.100158,19.2181,19.2181,0.453397
236188194,74580966,272,139793,4968.36,6783010,707845,0.0355408,5.06351,5.0628,0.246454
236188778,74580966,622,69938,2926.64,3090100,426574,0.0418462,6.09931,6.09931,0.313392
236196871,74580966,16723,314721,2571.11,10539600,360443,0.00816949,1.14528,1.14528,0.170833
236196710,74580966,16707,769318,9598.06,31789500,1316590,0.0124761,1.71137,1.71137,0.364525
236201584,74580966,17403,104907,2932.71,5203110,435283,0.0279553,4.14923,4.14923,0.305286
236193083,74580966,16178,244783,9155.81,10603000,1422210,0.0374038,5.81008,5.81008,0.193248
236188324,74580966,335,454597,27954.5,24857600,4243080,0.061493,9.33372,9.33372,0.213685
236201693,74580966,17426,3112070,44646.7,124321000,6247220,0.0143463,2.00742,2.00738,0.624295
236194671,74580966,16428,1258880,89506.8,62837900,13467400,0.0711001,10.6979,10.6979,0.109045
236199225,74580966,16978,1084040,8533.01,39033600,1179680,0.0078715,1.08823,1.08823,0.589654
236201055,74580966,17306,2342640,26386.4,87231300,3662710,0.0112635,1.5635,1.56343,0.548951
236194793,74580966,16451,769318,43136.8,36449000,7817130,0.0560714,10.1611,10.1611,0.638965
236201722,74580966,17433,1004460,19564.7,40106100,2793700,0.019478,2.78131,2.77106,0.386497
236199356,74580966,17031,1853360,23752.8,73046100,3487830,0.0128161,1.8819,1.8819,0.347221
236193892,74580966,16328,6749020,270386,293122000,40011900,0.040063,5.92855,5.92855,0.471453
236195789,74580966,16574,384659,4861.93,16037600,672120,0.0126396,1.74731,1.74731,0.241029
236187963,74580966,194,8634160,212414,354435000,30616300,0.0246016,3.54595,3.54608,0.633065
236194499,74580966,16399,629442,28980.4,29878400,4262550,0.0460414,6.77195,6.77195,0.267929
236189672,74580966,182305693,719661,25611.7,26370700,3792860,0.0355886,5.27033,5.2822,0.672067
236189149,74580966,950,699380,53198.1,40239100,7979060,0.0760647,11.4088,11.4088,0.277615
236202266,74580966,17493,279741,7831.34,14017100,1113350,0.0279949,3.97994,3.97995,0.126004
236193057,74580966,16162,279752,17117.3,16257900,2639100,0.0611873,9.43371,9.43371,0.298248
236199758,74580966,17096,874225,22770.6,33953100,3636400,0.0260466,4.15958,4.15958,0.507702
236188840,74580966,662,174845,5267.32,8077660,744380,0.0301256,4.25737,4.25737,0.0921507
236201010,74580966,17303,349690,12349.7,19189300,1817380,0.035316,5.19711,5.19711,0.08308
236189799,74580966,15664,383783,4383.52,12453600,621743,0.0114219,1.62003,1.62383,0.520176
236191268,74580966,15874,559504,13361.1,21976700,1925450,0.0238803,3.44135,3.44135,0.373568
236193521,74580966,16273,34969,469.053,1272010,66145,0.0134134,1.89153,0,0
