id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238036464,74819681,15927,349687,26392.2,17448900,3909490,0.0754738,11.18,11.1799,0.292415
238035996,74819681,15712,174845,8738.79,9241610,1268080,0.0499802,7.25257,7.25257,0.37292
238032730,74819681,375,64552800,3017600,3166990000,488109000,0.0467462,7.56139,7.56139,0.543027
238037274,74819681,16873,244783,15756.6,11708900,2218390,0.0643697,9.06267,9.06267,0.165621
238037383,74819681,17030,524535,30038.8,27768400,4258120,0.0572675,8.11789,8.11789,0.240195
238033438,74819681,523,3496900,160407,159549000,21773700,0.0458712,6.22656,6.22656,0.340388
238036754,74819681,16193,1048200,44503,52142900,6311730,0.0424565,6.02148,6.03718,0.461375
238036973,74819681,16479,664411,34258.6,34117700,4836940,0.0515623,7.28005,7.28005,0.243531
238031365,74819681,31,22936600,1402310,1207390000,205115000,0.0611384,8.94272,8.94175,0.455397
238033816,74819681,621,1958260,129454,98080400,19760700,0.0661064,10.0909,10.0909,0.255461
238037238,74819681,16824,524535,27745.4,26746800,4252000,0.0528952,8.10623,8.10623,0.388771
238035735,74819681,15585,244783,13100.2,12255200,1859160,0.0535175,7.59513,7.59513,0.404688
238033791,74819681,613,1013930,66322,61024600,9536520,0.0654111,9.40554,9.40549,0.20041
238035816,74819681,15613,909194,36370.5,42752900,4867560,0.0400031,5.35371,5.35371,0.295425
238035419,74819681,1072,839256,32019.9,41563800,4891800,0.0381528,5.82873,5.82873,0.479997
238034402,74819681,733,5175410,452855,301058000,67029600,0.0875013,12.9515,12.9515,0.265299
238035805,74819681,15608,594473,26841.7,26207500,3681520,0.0451522,6.19291,6.19291,0.234905
238036812,74819681,16273,34969,1404.65,1590160,200580,0.0401685,5.73594,0,0
238033155,74819681,503,5315290,186598,261451000,25907000,0.0351059,4.87405,4.87405,0.294019
238037573,74819681,17286,69931.7,1503.98,1834160,209922,0.0215064,3.00182,3.00179,0.766827
238037833,74819681,111220632,559504,31112.4,28378200,4448300,0.0556071,7.95044,7.95044,0.152079
238035595,74819681,15564,1022670000,48175900,50497900000,7060200000,0.0471081,6.90373,6.90001,0.530423
238036161,74819681,15817,1047790,51117.5,44572600,7560660,0.0487858,7.21578,7.21014,0.480667
238037058,74819681,16601,279752,6434.89,13076700,900288,0.0230021,3.21816,3.21816,0.328297
238037118,74819681,16674,1993230,64656.2,98541600,8874570,0.0324379,4.45235,4.45235,0.244305
238037576,74819681,17290,12713100,571126,525389000,82382600,0.0449242,6.48014,6.47313,0.547573
238036935,74819681,16434,1293850,89151.4,70672400,14014000,0.0689038,10.8312,10.8312,0.418062
238033065,74819681,479,1468700,91987,83565100,15339300,0.0626317,10.4442,10.4442,0.282964
238037891,74819681,111220822,174845,16137.5,10947000,2396260,0.0922962,13.7051,13.7051,0.124089
238032693,74819681,364,314721,19230,15856800,2724550,0.0611019,8.65705,8.65705,0.274218
238035967,74819681,15691,659934,4589.07,10231600,680555,0.00695383,1.03125,1.02533,2.06742
238037831,74819681,111220624,34969,2306.4,1872250,359784,0.0659555,10.2887,0,0
238034857,74819681,880,419628,30323.3,25451200,4332590,0.0722624,10.3248,10.3248,0.303309
238035424,74819681,1075,489561,36179.5,24760200,5468210,0.0739021,11.1696,11.1696,0.341358
238033849,74819681,629,5490130,455172,320873000,66869400,0.0829074,12.1799,12.1799,0.142301
238037656,74819681,17396,454597,26902.2,20582800,3862620,0.0591782,8.4968,8.4968,0.302189
238031909,74819681,187,2377890,170725,122715000,24346700,0.0717969,10.2388,10.2388,0.256298
238035962,74819681,15688,203438,5025.89,9175230,728932,0.0247047,3.58306,3.51292,0.507097
238034843,74819681,872,629442,51980.2,35217900,7548900,0.0825814,11.993,11.993,0.242663
238037647,74819681,17381,1328700,58876.6,48681600,8429560,0.0443114,6.3442,6.34379,0.638474
238032778,74819681,395,6257560,387532,307654000,55210700,0.0619302,8.82305,8.82279,0.335263
238037026,74819681,16564,769318,28541,38270300,4113550,0.0370991,5.34701,5.34701,0.559406
238037151,74819681,16710,489519,9739.25,22358000,1349000,0.0198955,2.75577,2.75575,0.15362
238037917,74819681,111220904,874116,51358.9,43585000,7393230,0.0587553,8.45796,8.4576,0.43956
238031612,74819681,100,1363790,69417.7,63436400,9778950,0.0509005,7.17042,7.17042,0.331606
238036519,74819681,15978,174845,9862.54,9664040,1434230,0.0564073,8.20289,8.20289,0.230303
238037618,74819681,17344,489566,19246.8,20275900,2733900,0.039314,5.58434,5.58434,0.266945
238037914,74819681,111220898,34969,3496.04,2069450,529800,0.0999754,15.1506,0,0
238034792,74819681,843,4881940,162544,243368000,22907600,0.033295,4.69232,4.70294,0.454454
238036558,74819681,16027,20292700,1319450,1170150000,193132000,0.0650209,9.51729,9.50573,0.339317
238036425,74819681,15901,804287,34843,42141600,4873910,0.0433215,6.05992,6.05992,0.198652
238037153,74819681,16712,314674,6468.61,14548100,897407,0.0205565,2.85186,2.85181,0.130058
238037546,74819681,17251,2866860,121835,110807000,16859200,0.0424977,5.88074,5.88027,0.307906
238032722,74819681,371,279752,13535.2,16322800,1945350,0.0483827,6.95385,6.95385,0.151408
238035408,74819681,1058,1713470,126593,98263200,18133300,0.0738812,10.5828,10.5828,0.359335
238037271,74819681,16870,244783,19660.8,13374400,2878010,0.0803192,11.7574,11.7574,0.179822
238032870,74819681,435,349690,5962.4,14484800,811931,0.0170505,2.32186,2.32186,0.307618
238035969,74819681,15692,139876,4354.3,6561910,607784,0.0311297,4.34516,4.34516,0.242098
238035277,74819681,1022,8357590,439947,413560000,62966100,0.0526404,7.534,7.534,0.21024
238037191,74819681,16759,34969,1734.57,1761280,242512,0.049603,6.93505,0,0
238031789,74819681,143,384659,26867,18715500,3893960,0.0698463,10.1231,10.1231,0.266684
238036869,74819681,16351,34969,1904.76,1716420,269954,0.0544698,7.71981,0,0
238037600,74819681,17319,697867,14217.3,19246200,2023110,0.0203725,2.89899,2.89551,0.614462
238033003,74819681,458,6230990,123615,135323000,19065100,0.0198387,3.05972,3.002,1.18354
238034329,74819681,715,4229780,257495,185993000,36579000,0.0608768,8.64798,8.64857,0.432748
238036727,74819681,16153,69938,2483.2,3436390,356705,0.0355057,5.1003,5.1003,0.158777
238034743,74819681,818,10106000,502021,491343000,71914400,0.0496754,7.11598,7.11598,0.247044
238032034,74819681,206,174845,6885.88,6420300,958382,0.0393827,5.48132,5.48132,0.596112
238037832,74819681,111220626,664411,29920,29081600,4440130,0.0450324,6.68281,6.68281,0.606869
238036784,74819681,16242,244783,13163.5,13495100,1833780,0.053776,7.49147,7.49147,0.234739
238033890,74819681,635,1608570,112559,92763600,16322100,0.0699741,10.1469,10.1469,0.311117
238036700,74819681,16117,14756900,757123,762191000,126030000,0.0513063,8.54039,8.54039,0.670822
238035316,74819681,1041,22457200,555950,939773000,90537400,0.024756,4.03156,4.04451,0.988697
238036951,74819681,16453,2552740,103050,127146000,14744800,0.0403686,5.77609,5.77609,0.388207
238037813,74819681,17605,34967.1,1974.32,1820210,285187,0.0564622,8.15587,0,0
238037439,74819681,17105,174845,8720.54,8146230,1235070,0.0498758,7.06379,7.06379,0.400374
238037467,74819681,17143,3042300,159808,141324000,22990700,0.0525286,7.55699,7.55699,0.364916
238034835,74819681,867,4650880,270019,235824000,38653700,0.0580576,8.31105,8.31105,0.337062
238036755,74819681,16194,678746,44096.1,36330700,6219660,0.0649671,9.16346,9.19685,0.43245
238037168,74819681,16730,279752,16751.1,14577200,2393070,0.0598785,8.55425,8.55425,0.325056
238034446,74819681,755,2376570,92136.8,121252000,12818100,0.0387689,5.39355,5.39461,0.420516
238037835,74819681,111220636,279752,22147.7,15953500,3330480,0.0791689,11.9051,11.9051,0.247695
238037092,74819681,16641,69938,3392.3,3453540,476646,0.0485044,6.81526,6.81526,0.0286961
238034655,74819681,778,7133580,376461,404315000,54019000,0.0527731,7.57249,7.5725,0.351993
238037175,74819681,16737,454597,23639.4,20281500,3394490,0.0520008,7.46704,7.46704,0.205828
238032853,74819681,425,2218780,91319.4,102032000,12713900,0.0411575,5.73014,5.76894,0.574596
238031100,74819681,15,419628,26112.4,23620800,3850840,0.0622275,9.17679,9.17679,0.363747
238037608,74819681,17333,594473,26538,24773000,3729930,0.0446412,6.27435,6.27435,0.268633
238037642,74819681,17375,1748450,113384,85716000,16484700,0.0648484,9.4282,9.4282,0.281618
238036925,74819681,16422,1049070,75832.3,60270600,10916800,0.0722853,10.4062,10.4062,0.245078
238037143,74819681,16701,944163,29077.9,44201800,4186390,0.0307976,4.43397,4.43397,0.449773
238035955,74819681,15683,69920.4,2219.03,2989990,310440,0.0317365,4.43991,4.44015,0.300918
238037868,74819681,111220754,209814,9355.3,9307810,1314730,0.0445885,6.26617,6.26617,0.519366
238037133,74819681,16690,3951360,134835,186944000,19017800,0.0341237,4.81297,4.81284,0.473051
238032840,74819681,418,1888120,69640.6,89725300,9712800,0.0368835,5.14415,5.14424,0.408073
238031308,74819681,28,5174200,291070,267202000,40438000,0.056254,7.8153,7.81688,0.317075
238036514,74819681,15971,5769880,336473,274122000,49864500,0.0583154,8.64219,8.64219,0.353037
238037924,74819681,112892275,139876,5191.22,5540240,833424,0.037113,5.95831,5.95831,0.437648
238036547,74819681,16013,11568100,717629,609706000,103813000,0.0620351,8.97406,8.97531,0.362599
238036049,74819681,15759,314721,18039.4,17367200,2555510,0.0573188,8.11993,8.11993,0.253179
238037515,74819681,17213,874225,71529,45499500,10588800,0.0818199,12.1122,12.1122,0.214703
238037645,74819681,17379,1643540,103953,79528100,15064800,0.0632492,9.16607,9.16607,0.260741
238037708,74819681,17462,3356870,164017,145325000,23641400,0.0488601,7.0427,7.04243,0.446971
238034796,74819681,844,9859860,791103,567314000,117136000,0.0802348,11.8801,11.8768,0.278375
238037480,74819681,17162,139876,6842.93,6311410,1024290,0.0489214,7.32284,7.32284,0.707494
238036455,74819681,15922,7993750,388357,328358000,56611600,0.0485825,7.08198,7.07051,0.608191
238033639,74819681,560,244783,15927.1,14634200,2370630,0.0650661,9.68462,9.68462,0.374035
238034992,74819681,959,1249080,26822.7,45090000,3739440,0.0214739,2.99375,3.00056,0.784127
238037055,74819681,16598,174845,6117.98,8420760,839393,0.0349909,4.80078,4.80078,0.144103
238034720,74819681,804,244783,9852.55,11303300,1407000,0.0402501,5.74796,5.74796,0.0913743
238037798,74819681,17584,384659,15418,18360800,2161750,0.0400822,5.61992,5.61992,0.244381
238032742,74819681,379,419627,16070.9,17494700,2232630,0.0382979,5.32051,5.3205,0.515079
238037372,74819681,17011,139876,7217.08,6887420,1027300,0.0515963,7.34437,7.34437,0.232565
238031901,74819681,183,3007330,139460,132279000,20339800,0.0463736,6.76343,6.76342,0.501824
238032670,74819681,358,209814,15789,11200800,2301460,0.0752524,10.969,10.969,0.123634
238037412,74819681,17074,2028200,98418.4,92549600,13867400,0.0485249,6.83731,6.83731,0.259277
238037464,74819681,17140,524535,22320,22209300,3094290,0.042552,5.89912,5.89912,0.171283
238034827,74819681,860,1049070,58247.1,53486500,8300570,0.0555226,7.91231,7.91231,0.279944
238032667,74819681,354,136037000,7238370,6204540000,1050090000,0.0532088,7.71917,7.71812,0.517164
238031860,74819681,162,524535,44191,31545200,6455770,0.0842479,12.3076,12.3076,0.243601
238032553,74819681,321,139876,9440.14,7655500,1376010,0.0674893,9.83739,9.83739,0.160173
238035446,74819681,1093,12518900,560946,534945000,79482800,0.044808,6.34904,6.34904,0.294175
238037537,74819681,17240,34969,3018.41,1981460,424295,0.0863169,12.1335,0,0
238036879,74819681,16365,769318,41198.9,37684600,5892120,0.0535525,7.65889,7.65889,0.257272
238034635,74819681,772,2517770,215297,153479000,32059800,0.085511,12.7334,12.7334,0.197448
238035459,74819681,1104,594473,32001.8,30946600,4493640,0.0538321,7.55903,7.55903,0.405359
238033047,74819681,473,5039210,259285,216933000,39814600,0.0514534,7.90097,7.87589,0.425618
238037612,74819681,17337,244433,6644.48,7405190,939461,0.0271832,3.84343,3.84176,0.6256
238035515,74819681,10686,4266220,201386,278725000,32358300,0.0472049,7.58478,7.58478,0.30853
238036037,74819681,15739,575349000,27613100,27723900000,4024050000,0.0479936,6.9941,6.98933,0.545632
238037082,74819681,16630,174845,9360.53,9082600,1351110,0.0535361,7.7275,7.7275,0.224046
238036864,74819681,16342,139876,6919.03,7407030,1097030,0.0494654,7.8429,7.8429,0.507039
238037660,74819681,17400,3146860,146694,129249000,20969600,0.0466161,6.66368,6.66307,0.403605
238036830,74819681,16295,594473,38819,30860800,5529040,0.0652999,9.30075,9.30075,0.301821
238035148,74819681,975,34969,2078.88,1820310,301256,0.0594492,8.61496,0,0
238036326,74819681,15862,3824200,127148,124416000,19842900,0.0332483,5.18876,5.18749,0.848987
238036319,74819681,15860,104907,4490.69,5003330,621164,0.0428064,5.92109,5.92109,0.238674
238036771,74819681,16224,174845,10460.9,10764000,1485400,0.0598298,8.49554,8.49554,0.301685
238037504,74819681,17196,524535,24136,22915200,3456690,0.0460142,6.59001,6.59001,0.48526
238035487,74819681,1132,17762600,824490,773598000,116346000,0.0464171,6.55003,6.54967,0.415977
238037553,74819681,17261,244728,9597.67,9154560,1307700,0.0392177,5.34348,5.34329,0.326289
238035529,74819681,10695,1362700,51410.4,72901600,7194920,0.0377268,5.27989,5.28303,0.416319
238036972,74819681,16478,1293850,53896.9,63763300,7532520,0.0416561,5.82178,5.82178,0.360364
238034975,74819681,951,3147210,133115,208464000,21181500,0.0422962,6.73025,6.73025,0.164579
238036675,74819681,16086,344026,31073.2,20073900,4512060,0.0903223,13.1155,13.0777,0.216092
238036866,74819681,16345,2028200,102810,103174000,14681600,0.0506905,7.2387,7.2387,0.373829
238037766,74819681,17535,209812,7086.83,7911580,961492,0.0337771,4.58264,4.58261,0.496108
238031795,74819681,146,15246500,673152,626886000,93830300,0.0441513,6.15422,6.15422,0.253738
238037579,74819681,17293,69938,2908.49,3159970,442153,0.0415867,6.32207,6.32207,0.483628
238037300,74819681,16906,734349,33419.1,31585300,4838250,0.0455085,6.58849,6.58849,0.402373
238036664,74819681,16072,19198000,1374790,1089000000,200386000,0.0716111,10.4379,10.4379,0.328655
238032589,74819681,333,349690,21726.2,19392600,3126390,0.0621298,8.94047,8.94047,0.255363
238032715,74819681,370,74162000,4313850,3511160000,625523000,0.0581679,8.43454,8.43425,0.420611
238033690,74819681,582,1188950,54565.5,52579100,8009420,0.045894,6.73657,6.73657,0.462304
238035621,74819681,15580,489566,20423.2,23134300,2854670,0.0417169,5.83101,5.83101,0.50887
238036117,74819681,15796,1153960,53963.5,53893300,7681730,0.0467638,6.65685,6.65681,0.320211
238033184,74819681,511,1119010,44744.5,54783300,6167890,0.0399859,5.51193,5.51193,0.200312
238037102,74819681,16656,209814,10243.8,11396100,1420030,0.0488235,6.76803,6.76803,0.220378
238037007,74819681,16538,909194,28388.2,42952900,4325000,0.0312235,4.75696,4.75696,0.472666
238037670,74819681,17412,69720.6,915.57,1618720,130056,0.013132,1.86538,1.86206,0.899558
238034995,74819681,961,57577900,3019030,2603280000,449594000,0.0524338,7.80845,7.80314,0.492492
238035912,74819681,15656,279752,10467.9,15585500,1399490,0.0374185,5.00261,5.00261,0.229792
238037416,74819681,17078,69938,1219.92,2357820,168913,0.0174429,2.41519,2.41519,0.243582
238035292,74819681,1030,1188410,25298.6,41112800,3531840,0.0212877,2.9719,2.97149,0.661634
238033503,74819681,527,1503340,22971.9,47672400,3188830,0.0152806,2.12116,2.12147,0.851598
238033460,74819681,525,839256,54999.3,44301700,7901790,0.0655334,9.41524,9.41524,0.243894
238037650,74819681,17387,874107,44821.2,34649300,6456760,0.0512765,7.38669,7.38593,0.605299
238031406,74819681,39,12166100,770727,621533000,112626000,0.0633501,9.25737,9.25546,0.470645
238035477,74819681,1125,1084040,59213,58169400,8581450,0.0546226,7.91618,7.91618,0.338531
238037630,74819681,17360,34969,1161.7,1328440,187847,0.0332209,5.37181,0,0
238035545,74819681,10704,3217150,254697,195657000,42588900,0.0791684,13.2381,13.2381,0.428463
238037141,74819681,16699,4475390,162894,212108000,23252300,0.0363977,5.19561,5.19522,0.44893
238037202,74819681,16774,524535,24780.5,25897400,3420780,0.0472428,6.52154,6.52154,0.415899
238037569,74819681,17281,69938,1815.92,2846870,254739,0.0259647,3.64235,3.64235,0.0840403
238034301,74819681,709,11539800,941568,649744000,138706000,0.0815933,12.0199,12.0199,0.277393
238034850,74819681,875,244783,15511.3,12699200,2173800,0.0633675,8.88051,8.88051,0.325143
238034920,74819681,920,17694300,533183,1064920000,84743600,0.030133,4.78931,4.78931,0.424562
238037524,74819681,17223,6084600,292542,278261000,42232900,0.0480791,6.94095,6.94095,0.57857
238037757,74819681,17525,3356960,148178,150214000,20932600,0.0441404,6.23557,6.23553,0.435372
238037699,74819681,17451,629442,44990.5,32859700,6641560,0.0714767,10.5515,10.5515,0.205728
238037230,74819681,16813,66034800,2692690,3986780000,426038000,0.0407769,6.45171,6.45134,0.477628
238037085,74819681,16633,909194,44750.2,42354400,6356910,0.0492197,6.99181,6.99181,0.208012
238033028,74819681,469,34930.4,2440.35,2067860,339602,0.0698633,9.72224,0,0
238036589,74819681,16051,1747780,40393.9,62978500,5788880,0.0231116,3.31214,3.31555,0.887398
238037312,74819681,16927,3007330,159362,150501000,24005400,0.0529912,7.98228,7.98228,0.363223
238036134,74819681,15807,939352,41482.1,43043800,6221400,0.0441604,6.62307,6.60718,0.376675
238036678,74819681,16090,34435.8,3507.87,1954580,493383,0.101867,14.3276,0,0
238033597,74819681,541,16977600,928657,867113000,131688000,0.0546989,7.75659,7.75727,0.516154
238036586,74819681,16049,8736890,375455,412438000,53404600,0.0429736,6.11254,6.11274,0.593955
238036673,74819681,16084,5769880,426668,330038000,62510800,0.0739475,10.834,10.834,0.277227
238035275,74819681,1021,7025070,549093,400899000,80909100,0.0781619,11.5172,11.5169,0.305552
238036813,74819681,16274,174845,6717.96,8373380,923367,0.0384224,5.28106,5.28106,0.369027
238037224,74819681,16802,34969,1853.99,1637810,269397,0.0530182,7.70389,0,0
238037525,74819681,17224,489566,25001.5,23104300,3786900,0.0510687,7.73522,7.73522,0.439047
238037310,74819681,16925,6782800,229142,376943000,36489800,0.0337828,5.37976,5.38293,0.435596
238036566,74819681,16035,32768100,1289840,1443450000,184058000,0.0393626,5.617,5.60827,0.711806
238036863,74819681,16341,1014100,64129,52871000,9530720,0.0632373,9.39819,9.39819,0.38206
238037057,74819681,16600,279752,6434.89,13076700,900288,0.0230021,3.21816,3.21816,0.328297
238037408,74819681,17066,2203050,105439,100347000,14880400,0.0478604,6.75447,6.75447,0.294715
238037483,74819681,17166,1084040,58484.1,52340800,8416470,0.0539502,7.76399,7.76399,0.407955
238037140,74819681,16698,6399330,286173,346405000,39768500,0.0447193,6.21448,6.21448,0.317493
238031481,74819681,60,594473,29324.7,28747600,4101250,0.0493288,6.89897,6.89897,0.341178
238036841,74819681,16314,1084040,32238.8,51912900,4726580,0.0297395,4.36016,4.36016,0.560983
238037881,74819681,111220790,34969,1765.69,1647370,244760,0.0504931,6.99933,0,0
238036910,74819681,16407,419628,25054.3,23784400,3655730,0.0597059,8.71184,8.71184,0.410831
238036171,74819681,15822,874225,26194.2,39674600,3636680,0.0299627,4.15989,4.15989,0.315003
238037311,74819681,16926,6782800,229142,376943000,36489800,0.0337828,5.37976,5.38293,0.435596
238037654,74819681,17392,699332,35606.4,28677100,5093230,0.0509149,7.283,7.28259,0.428872
238034757,74819681,826,8986980,477042,439038000,68056100,0.0530815,7.57275,7.57275,0.371712
238036829,74819681,16294,594473,38819,30860800,5529040,0.0652999,9.30075,9.30075,0.301821
238036503,74819681,15957,2272980,162588,144773000,24383700,0.0715306,10.7276,10.7276,0.339864
238031938,74819681,196,524535,25213.8,30908900,3616800,0.0480688,6.89524,6.89524,0.402682
238037247,74819681,16843,3706560,192403,180569000,27196600,0.0519087,7.33742,7.33722,0.369482
238034779,74819681,836,2810580,75266.2,95897300,10602100,0.0267796,3.77222,3.76705,0.745484
238037135,74819681,16692,11853800,494666,610417000,69274800,0.0417304,5.84408,5.8439,0.377753
238037394,74819681,17045,594473,37745.6,27421500,5648590,0.0634942,9.50185,9.50185,0.246648
238035252,74819681,1006,2262270,34782,60879600,5002700,0.0153749,2.21137,2.20896,0.860363
238037016,74819681,16548,1608570,57638.7,78050300,8232520,0.0358321,5.1179,5.1179,0.446373
238037896,74819681,111220832,69938,5458.27,3785740,794196,0.0780444,11.3557,11.3557,0.0537391
238037496,74819681,17183,1153980,54933.8,48270600,7745820,0.0476039,6.71229,6.71229,0.256203
238036554,74819681,16023,11578900,330535,492135000,46727900,0.0285462,4.0356,4.0395,0.691362
238037217,74819681,16794,69938,5197.16,3869950,747076,0.0743109,10.682,10.682,0.00893635
238036937,74819681,16436,1573600,112312,84747700,17187300,0.0713723,10.9223,10.9223,0.329949
238037701,74819681,17453,34969,3463.01,1999910,529259,0.0990308,15.1351,0,0
238031411,74819681,41,1606170,28492.5,48435400,3987140,0.0177394,2.48239,2.43855,0.6454
238033181,74819681,510,767973,39443.1,40526800,5704830,0.05136,7.42842,7.43384,0.430849
238037021,74819681,16556,34969,2189.99,1754730,323069,0.0626265,9.23872,0,0
238037447,74819681,17115,944163,52857.1,41919000,7603250,0.055983,8.05289,8.05289,0.272379
238036441,74819681,15911,3137460,185108,165044000,28645400,0.0589993,9.13012,9.11302,0.404356
238031134,74819681,19,244783,8784.68,11759600,1275410,0.0358876,5.21038,5.21038,0.515792
238037390,74819681,17040,209814,9694.61,10183300,1363090,0.0462057,6.49667,6.49667,0.160205
238037652,74819681,17389,454595,14055.4,14032300,1972800,0.0309186,4.33968,4.33968,0.460576
238037879,74819681,111220786,104907,7369.55,5589010,1068400,0.0702484,10.1843,10.1843,0.163509
238035958,74819681,15686,3541250,115788,155769000,16242000,0.0326968,4.58651,4.56063,0.571974
238032410,74819681,269,524534,12410.3,19214300,1684250,0.0236596,3.21094,3.21094,0.297004
238036342,74819681,15868,2098140,135868,120919000,19688400,0.0647565,9.38372,9.38372,0.291863
238036573,74819681,16039,5661410,258454,298324000,36680900,0.0456519,6.47911,6.48108,0.464416
238032098,74819681,225,2342920,153886,128041000,22629500,0.065681,9.65866,9.65866,0.270826
238037187,74819681,16754,3006480,122816,143065000,17065100,0.0408506,5.67611,5.67516,0.367871
238036827,74819681,16292,209814,14398.2,10686300,2119890,0.0686237,10.1037,10.1037,0.2389
238037387,74819681,17036,2517770,128381,119681000,18401600,0.05099,7.30871,7.30871,0.333818
238037054,74819681,16597,174845,7698.12,8527910,1061170,0.0440283,6.06919,6.06919,0.262731
238032775,74819681,394,9010990,424556,396371000,61359000,0.0471154,6.80936,6.70358,0.721742
238037488,74819681,17172,874225,33911.1,37459800,4687800,0.0387899,5.36223,5.36223,0.350685
238032014,74819681,202,5420200,412915,309915000,60642300,0.0761808,11.1882,11.1882,0.326889
238036477,74819681,15936,11253300,425140,423014000,63625900,0.0377791,5.65397,5.651,0.744405
238035500,74819681,10674,13428100,514109,818579000,84756700,0.0382861,6.31189,6.31189,0.308134
238036888,74819681,16383,1993230,151482,122434000,24628400,0.0759984,12.356,12.356,0.371193
238037158,74819681,16717,1643540,55013.9,75821000,7613010,0.0334727,4.63207,4.63207,0.302636
238035585,74819681,182305697,3356890,96394.9,151064000,13506700,0.0287155,4.02358,4.02353,0.434907
238032094,74819681,224,1324000,53052,63367300,7454870,0.0400696,5.63058,5.62746,0.247625
238037517,74819681,17215,209814,7742.87,9144630,1112430,0.0369035,5.30196,5.30196,0.206883
238034095,74819681,691,1573600,134061,94333300,19695500,0.0851936,12.5161,12.5161,0.262816
238033565,74819681,531,384659,22719.4,20218100,3312740,0.0590639,8.61214,8.61214,0.240622
238036683,74819681,16095,139701,5061.73,5525960,720679,0.0362325,5.15871,5.15976,0.782177
238037109,74819681,16664,734349,40264.7,39329100,5611550,0.0548305,7.64153,7.64153,0.186632
238037413,74819681,17075,769318,34353.6,35103900,4812530,0.0446546,6.25558,6.25558,0.299302
238032859,74819681,429,3356900,203949,174930000,28783400,0.0607552,8.5744,8.57423,0.3053
238030795,74819681,2,839143,44976.7,43441600,6342690,0.0535984,7.55854,7.55849,0.220769
238036062,74819681,15765,3391990,159000,168067000,22125200,0.0468751,6.52277,6.52277,0.289162
238035416,74819681,1069,174596,1031.62,3081510,141765,0.00590862,0.811957,0.812105,0.24889
238037025,74819681,16563,139876,4623.61,6952460,650989,0.033055,4.65404,4.65404,0.216131
238036828,74819681,16293,209814,14398.2,10686300,2119890,0.0686237,10.1037,10.1037,0.2389
238037326,74819681,16948,2999290,107508,176390000,17563700,0.0358446,5.85595,5.8075,0.501172
238037753,74819681,17519,314690,17612.8,15368100,2504510,0.0559686,7.95865,7.95833,0.261377
238031532,74819681,72,209814,8781.48,9786780,1178650,0.0418536,5.61757,5.61757,0.0785666
238037613,74819681,17338,2831760,117667,112386000,16654200,0.0415525,5.88123,5.88003,0.378802
238036505,74819681,15960,1328820,90356.4,83092900,13520800,0.0679974,10.1751,10.1751,0.390171
238037466,74819681,17142,104907,4790.16,4026160,699756,0.045661,6.67025,6.67025,0.297198
238034200,74819681,700,874225,46213.2,43293700,6118230,0.0528619,6.99846,6.99846,0.139694
238034891,74819681,904,8112750,443703,399272000,63446700,0.0546921,7.82062,7.82062,0.359555
238037636,74819681,17368,2902430,199198,155013000,28317000,0.0686316,9.75632,9.75632,0.234448
238036561,74819681,16029,1503670,73064.2,76124200,10605700,0.0485907,7.05321,7.05321,0.477296
238032830,74819681,414,279752,15988.5,15101100,2250430,0.0571523,8.04436,8.04436,0.290837
238035262,74819681,1011,11924100,593226,627217000,85540700,0.0497503,7.17378,7.17368,0.542691
238036074,74819681,15772,174845,7384.37,8559630,1027780,0.0422338,5.87823,5.87823,0.281638
238037001,74819681,16532,2622670,100330,130716000,14441800,0.0382549,5.5065,5.5065,0.461216
238031941,74819681,197,139876,5878.93,6416150,815044,0.0420296,5.8269,5.8269,0.195634
238037281,74819681,16881,384659,28978,20752800,4143170,0.0753342,10.771,10.771,0.296207
238037414,74819681,17076,979132,46138.1,42545300,6440140,0.0471214,6.5774,6.57739,0.190781
238037373,74819681,17012,664411,25298.5,27079800,3537100,0.0380766,5.32367,5.32367,0.423828
238031477,74819681,59,979132,79088.4,59337500,11443800,0.080774,11.6877,11.6877,0.216754
238036587,74819681,16050,975528,15272.6,26027300,2222390,0.0156557,2.27814,2.28531,1.23074
238037578,74819681,17292,7378370,388583,336735000,56496000,0.0526651,7.65697,7.65691,0.462383
238033098,74819681,489,209814,7975.27,11601100,1105390,0.0380112,5.26841,5.26841,0.10927
238037185,74819681,16751,4265360,180468,200464000,25210300,0.04231,5.91047,5.90975,0.360015
238037395,74819681,17046,69938,4938.54,3324660,738789,0.0706131,10.5635,10.5635,0.00102509
238037391,74819681,17041,979132,57154.1,50022500,8372030,0.0583723,8.55047,8.55047,0.282496
238034450,74819681,756,454597,24480,23422200,3301600,0.0538499,7.2627,7.2627,0.228714
238031341,74819681,30,34969,1569.2,2006910,208674,0.0448739,5.96741,0,0
238031378,74819681,33,4440290,311073,262987000,45186200,0.0700568,10.1764,10.1764,0.229329
238036796,74819681,16256,314721,22849.8,18366800,3229270,0.0726033,10.2608,10.2608,0.142822
238034978,74819681,952,9791320,607108,501209000,86952400,0.0620047,8.88056,8.88056,0.306051
238035551,74819681,10708,2517770,89854.6,171101000,14525400,0.0356882,5.76917,5.76917,0.357652
238037301,74819681,16907,524535,23907.3,23510200,3401930,0.045578,6.48561,6.48561,0.333107
238032847,74819681,422,1223920,47488.9,59836200,6641560,0.0388008,5.42649,5.42649,0.337839
