id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237313295,74734854,16418,769318,137.718,33080800,19790,0.000179012,0.0257241,0.0257241,0.637717
237310651,74734854,26,5490130,1119.36,229820000,168640,0.000203886,0.030717,0.030717,2.26412
237312016,74734854,1141,501164,21.304,11533300,2681.56,4.2509e-05,0.00535065,0.00522267,1.20691
237311376,74734854,647,3269850,104.146,79520800,14800.1,3.18505e-05,0.00452625,0.00460256,1.33334
237314794,74734854,17241,907449,338.073,36767400,42489.5,0.000372553,0.046823,0.0468054,0.722613
237310801,74734854,210,139876,13.8231,4059470,2000.56,9.8824e-05,0.0143024,0.0143024,0.413574
237313330,74734854,16442,944163,97.9503,36930400,14952,0.000103743,0.0158362,0.0158362,3.39709
237313690,74734854,16683,836495,78.3214,35128600,11061.6,9.36304e-05,0.0132238,0.0132179,1.16773
237313487,74734854,16526,34969,13.1568,1402970,1845.79,0.000376241,0.0527837,0,0
237313270,74734854,16392,209814,12.9354,8946730,1868.05,6.16518e-05,0.00890338,0.00890338,1.94907
237315120,74734854,17328,979069,177.219,28480400,23538.1,0.000181008,0.0240413,0.0240465,1.42718
237312470,74734854,15818,73663200,5387.72,2856590000,800996,7.31399e-05,0.0108738,0.0104004,1.70338
237312793,74734854,16029,1286730,588.868,55281500,124233,0.000457646,0.0965493,0.0891699,1.65015
237311615,74734854,806,69890.1,5.29456,3006840,722.794,7.57556e-05,0.0103419,0.0103415,0.197495
237314964,74734854,17318,4542790,404.791,120531000,53509,8.91063e-05,0.0117789,0.0117812,2.23401
237310768,74734854,188,314374,100.67,13176800,15668.8,0.000320224,0.0498411,0.0498217,1.49572
237315718,74734854,17534,733392,190.746,15388400,26286,0.000260088,0.0358416,0.0358389,1.43294
237314075,74734854,16910,69938,0.477776,2036570,63.5569,6.83142e-06,0.00090876,0.00090876,0.765631
237312612,74734854,15928,14094200,1539.75,448345000,224644,0.000109247,0.0159387,0.0154453,1.57382
237316200,74734854,111220820,945383,303.682,40212600,40056.4,0.000321227,0.0423705,0.0419325,0.714982
237315562,74734854,17449,594473,129.595,19496500,19045.9,0.000217999,0.0320383,0.0320383,0.567251
237313909,74734854,16788,79938.8,9.40067,3090500,1303.27,0.000117598,0.0163034,0.0177686,0.95899
237311369,74734854,637,9633220,1427.31,400739000,214889,0.000148165,0.0223071,0.0212372,1.33231
237315960,74734854,17640,209814,4.91572,5172610,719.404,2.34289e-05,0.00342877,0.00342877,1.24133
237314080,74734854,16916,34969,14.886,1532320,2092.83,0.00042569,0.0598481,0,0
237316107,74734854,111220756,871883,534.685,36741200,71292.5,0.000613253,0.0817685,0.0744655,0.809285
237312098,74734854,182305689,4690550,383.363,164616000,55927.4,8.17311e-05,0.0119234,0.0111953,1.9834
237311987,74734854,1091,16944800,4503.99,711050000,650542,0.000265804,0.0383918,0.0371807,1.05765
237315618,74734854,17483,104907,7.40732,4293180,1166.94,7.06085e-05,0.0111236,0.0111236,0.573355
237312430,74734854,15790,34969,0.352158,1074470,51.7377,1.00706e-05,0.00147953,0,0
237311972,74734854,1082,209814,17.2022,5585750,2897.56,8.1988e-05,0.0138101,0.0138101,0.560281
237311059,74734854,382,17168000,11819.7,670992000,2471640,0.000688473,0.143967,0.130972,5.46017
237311363,74734854,630,1158450,86.0402,46889200,15214.5,7.4272e-05,0.0131336,0.0127619,1.08088
237313706,74734854,16691,747078,1438.99,29740900,220116,0.00192616,0.294636,0.290228,0.69198
237313448,74734854,16481,579538,29.7147,23729100,4565.22,5.12731e-05,0.00787734,0.00846857,0.816461
237313102,74734854,16257,382330,112.615,13447000,16386.4,0.000294549,0.0428592,0.0426538,0.677843
237313052,74734854,16225,2734560,60.2652,89272300,8629.81,2.20383e-05,0.00315583,0.0031661,1.56857
237314782,74734854,17234,349690,66.0316,14639100,8686.44,0.000188829,0.0248404,0.0248404,0.61177
237313105,74734854,16259,1911940,384.697,64081600,57945.9,0.000201207,0.0303073,0.0301801,1.41534
237313248,74734854,16359,622343,75.6685,22729100,11427,0.000121586,0.0183613,0.0182907,1.15825
237312357,74734854,15709,34969,0.711524,952086,94.9807,2.03473e-05,0.00271614,0,0
237311681,74734854,849,60187.4,3.40355,2387840,421.678,5.65492e-05,0.00700609,0.00697613,0.0675444
237313542,74734854,16554,69938,146.595,2488710,22640.6,0.00209608,0.323724,0.323724,0.354343
237313923,74734854,16809,153092000,52023.3,6020650000,8147830,0.000339818,0.053222,0.0573018,3.29934
237314341,74734854,16993,34969,22.9996,1016150,2996.04,0.000657715,0.0856769,0,0
237316235,74734854,111220852,1811920,113.799,67948600,15555,6.28059e-05,0.00858484,0.0101332,2.11242
237310880,74734854,262,3107990,414.942,114487000,61321.2,0.000133508,0.0197302,0.0179246,1.45787
237315245,74734854,17371,174845,18.4641,7054140,2555.89,0.000105603,0.014618,0.014618,0.175899
237310982,74734854,347,384659,3.15994,9657300,478.941,8.21492e-06,0.0012451,0.0012451,0.792233
237313821,74734854,16728,5066260,410.598,184384000,56539.5,8.10456e-05,0.01116,0.0111577,2.05793
237316410,74734854,112892283,69938,0.70486,2223540,92.4743,1.00784e-05,0.00132223,0.00132223,0.446252
237310652,74734854,27,149971,30.2331,5744910,4559.58,0.000201593,0.0304031,0.0289379,0.646279
237312319,74734854,15674,489356,4.68828,11997100,682.586,9.58051e-06,0.00139487,0.00139444,1.45031
237312545,74734854,15883,93239,6.8489,3300930,810.775,7.34553e-05,0.00869567,0.00869443,0.469461
237314437,74734854,17058,1256980,400.55,47103800,51198.4,0.00031866,0.0407312,0.0407864,1.05998
237312220,74734854,15653,1502890,165.97,41165500,23744.5,0.000110434,0.0157993,0.0158168,1.45624
237312687,74734854,15966,209814,209.092,8531740,34876.8,0.000996557,0.166227,0.166227,0.960563
237313119,74734854,16267,349690,10.1882,10523200,1144.36,2.91349e-05,0.00327251,0.00327251,1.18315
237311384,74734854,651,1538640,364.389,63532000,50685.8,0.000236826,0.0329421,0.0329421,1.32494
237312149,74734854,15599,2447270,162.937,69553300,23942.6,6.6579e-05,0.00978342,0.00978561,1.95183
237313794,74734854,16713,116263,18.4584,4604160,2605.47,0.000158764,0.0224102,0.0246055,1.0146
237313012,74734854,16191,3191430,753.864,109687000,110142,0.000236215,0.0345119,0.0335753,1.08899
237313671,74734854,16668,28672500,27710.3,1219720000,4188440,0.000966441,0.146078,0.144662,1.72827
237314335,74734854,16990,2692610,136.131,97637300,17515.5,5.05573e-05,0.00650503,0.00650503,1.20494
237313446,74734854,16480,664411,4.76313,25048000,715.855,7.16896e-06,0.00107743,0.00107743,1.63501
237312376,74734854,15731,419628,219.61,11246000,29479.3,0.000523344,0.0702509,0.0702509,0.995709
237313576,74734854,16579,769318,1821.3,29336800,281103,0.00236742,0.365392,0.365392,1.45182
237312995,74734854,16177,2633730,751.136,98365100,109330,0.000285198,0.0415115,0.0421644,1.66731
237312100,74734854,182305693,552688,9.02238,9052750,1206.23,1.63246e-05,0.00218248,0.00279068,1.99376
237311620,74734854,818,3965320,266.14,148284000,37643.5,6.71169e-05,0.00949319,0.00805364,2.31135
237315493,74734854,17418,5651440,448.379,206917000,60913.2,7.93389e-05,0.0107784,0.0114634,1.53469
237312171,74734854,15609,594014,36.1347,19641400,5160.67,6.08313e-05,0.0086878,0.00868293,1.07393
237313977,74734854,16852,402016,38.8652,15905700,5830.31,9.66757e-05,0.0145027,0.0144231,0.47992
237311642,74734854,842,3600650,10083.7,143690000,1564290,0.00280053,0.434447,0.434415,1.01928
237312528,74734854,15873,926068,21.6997,31879000,2982.35,2.34321e-05,0.00322045,0.00346674,1.18377
237311887,74734854,1047,2485320,246.732,116592000,37197.6,9.92758e-05,0.0149669,0.0148784,1.41106
237314950,74734854,17315,1466620,156.029,50310300,20319.5,0.000106387,0.0138546,0.0138477,0.817693
237311630,74734854,834,2621330,8583.01,92209600,1345630,0.00327429,0.513338,0.513247,1.05161
237313921,74734854,16803,69876,18.7185,2669060,2614.46,0.000267882,0.0374157,0.0373961,0.834918
237311648,74734854,845,1755870,378.293,69121200,53629.5,0.000215445,0.030543,0.0281778,1.51013
237312213,74734854,15631,209814,2.4839,6246370,359.39,1.18386e-05,0.0017129,0.0017129,1.39903
237313956,74734854,16841,2808180,675.196,115741000,94231.3,0.000240439,0.033556,0.0336932,0.988244
237314460,74734854,17078,69938,35.7295,1892840,4529.12,0.000510873,0.0647591,0.0647591,0.180946
237315165,74734854,17337,244720,102.134,5874010,13537.3,0.000417351,0.0553175,0.0553299,0.735589
237312743,74734854,15998,1789730,138.011,49814400,17759.7,7.71127e-05,0.00992312,0.00983175,1.12527
237313033,74734854,16204,244783,543.792,7067810,95249.8,0.00222153,0.389119,0.389119,1.23761
237313826,74734854,16730,279752,1.04379,9259430,167.771,3.73114e-06,0.000599713,0.000599713,1.1556
237316209,74734854,111220824,1398290,122.08,55426800,17085.6,8.7307e-05,0.0122189,0.0122194,1.33749
237315942,74734854,17606,19647,0.208438,553266,26.7112,1.06091e-05,0.00135956,0,0
237312826,74734854,16052,754129,45.9176,29147200,6885.04,6.08883e-05,0.0091298,0.00958556,1.20878
237314789,74734854,17238,545261,17.0158,20126200,2209.21,3.12067e-05,0.00405166,0.00398802,0.423742
237310803,74734854,211,2412860,826.348,86568500,131452,0.000342476,0.0544795,0.0544795,1.10964
237314705,74734854,17196,524535,42.8067,16211200,5634.45,8.16089e-05,0.0107418,0.0107418,0.941086
237312502,74734854,15853,44965000,2008.25,1778860000,297399,4.46624e-05,0.00661401,0.00638723,1.71518
237312009,74734854,1126,34969,0.559736,890312,62.6141,1.60066e-05,0.00179056,0,0
237313416,74734854,16462,819757,202.869,33256900,30327.5,0.000247475,0.0369958,0.0371509,0.800503
237312567,74734854,15904,84590100,18871.5,2567380000,3064610,0.000223094,0.0362289,0.0344835,3.34132
237310852,74734854,254,20677700,20765.8,813677000,3278620,0.00100426,0.158558,0.153867,1.56035
237311498,74734854,721,1420170,724.105,62877200,121678,0.000509871,0.0856782,0.0853265,1.26192
237313865,74734854,16757,34969,0.169755,1219450,28.0103,4.85445e-06,0.000801005,0,0
237312899,74734854,16102,9424280,566.932,261208000,80236.4,6.01565e-05,0.00851379,0.00885511,1.46866
237312869,74734854,16090,30044.6,0.102237,1300680,15.8618,3.40282e-06,0.000527942,0,0
237313958,74734854,16842,20573700,5309.9,879457000,763951,0.000258092,0.0371325,0.0371385,1.18263
237310849,74734854,248,374698,14.4158,7921320,2162.16,3.8473e-05,0.00577041,0.00532055,1.29908
237315962,74734854,17643,174845,2.17477,4396550,321.878,1.24383e-05,0.00184093,0.00184093,1.04981
237313585,74734854,16585,104907,454.424,3756230,70507.5,0.00433169,0.672095,0.672095,0.857598
237311264,74734854,549,46846900,7862.12,1814050000,1190130,0.000167826,0.0254047,0.025674,2.05354
237311720,74734854,907,524535,22.0528,21084500,3372.88,4.20425e-05,0.00643023,0.00643023,0.940398
237313672,74734854,16669,3624180,7901.5,148857000,1197570,0.00218022,0.330439,0.329781,1.62319
237314939,74734854,17311,2582320,351.599,86317100,44620.9,0.000136156,0.0172794,0.0172646,0.817446
237312651,74734854,15948,746271,9.35952,23859400,1326.95,1.25417e-05,0.0017781,0.001853,1.57608
237314893,74734854,17290,11501700,1736.99,374499000,229071,0.00015102,0.0199163,0.0198983,1.4486
237311208,74734854,491,874225,126.348,24124800,16865.4,0.000144525,0.0192918,0.0192918,1.34865
237311273,74734854,565,599160,1099.79,24738500,194380,0.00183555,0.324421,0.334823,0.998126
237311814,74734854,987,13631600,8778.95,442196000,1186080,0.000644013,0.0870093,0.0870681,1.97746
237313285,74734854,16408,34969,0.637211,1187040,91.4597,1.82222e-05,0.00261545,0,0
237314043,74734854,16893,1223920,56.6641,45012300,7600.92,4.62974e-05,0.00621034,0.00621034,1.33985
237315803,74734854,17562,2586960,1210.85,70693600,172196,0.000468059,0.0665631,0.0665693,1.5391
237311108,74734854,422,623394,24.7953,25757900,3809.67,3.97747e-05,0.00611117,0.0065961,1.04894
237316068,74734854,111220728,557715,383.836,22048100,47974.8,0.000688228,0.0860202,0.0859658,0.835778
237312775,74734854,16022,6725810,237.601,104304000,34888.4,3.53268e-05,0.00518724,0.0053017,1.32316
237315679,74734854,17514,384659,159.274,12974900,23523.5,0.000414066,0.0611541,0.0611541,1.23102
237314410,74734854,17038,2133520,1494.33,82275700,191639,0.000700408,0.0898229,0.0781881,1.48942
237312086,74734854,10729,1153980,150.801,48517900,18954.2,0.000130679,0.0164251,0.0164251,0.760875
237315690,74734854,17523,2586750,517.389,73371600,72353,0.000200015,0.0279706,0.0279728,2.34885
237314006,74734854,16868,1398540,40.7482,50463900,6221.46,2.91363e-05,0.00444854,0.0044495,1.32146
237311250,74734854,526,1188220,106.629,22821600,14858,8.97387e-05,0.0125044,0.012765,0.904052
237313930,74734854,16819,8991770,2549.36,382729000,346697,0.000283521,0.0385572,0.0385526,1.12971
237312738,74734854,15996,995073,9.75556,34005400,1413.09,9.80386e-06,0.00142009,0.00131914,2.06272
237316008,74734854,111220672,581907,1605.36,22857500,205771,0.00275879,0.353614,0.348466,0.883949
237311378,74734854,648,6923650,1994.14,277853000,287864,0.000288019,0.041577,0.0386974,1.51038
237310714,74734854,121,77307.1,0.226281,3120540,32.0858,2.92704e-06,0.000415043,0.000411227,0.477986
237315509,74734854,17424,2930920,149.426,111580000,20677.8,5.09824e-05,0.00705506,0.00815801,2.14032
237312696,74734854,15974,5757960,29301.2,198459000,5476370,0.00508881,0.951095,0.951728,0.939776
237313967,74734854,16847,839256,11.081,30535700,1767.37,1.32034e-05,0.00210588,0.00210588,1.61193
237310725,74734854,136,6147240,465.444,218256000,64087.2,7.5716e-05,0.0104254,0.0104167,1.23961
237314544,74734854,17140,524535,28.1673,17543800,3594.93,5.36996e-05,0.00685356,0.00685356,0.75281
237311832,74734854,1004,279752,8.82327,7939660,1329.37,3.15396e-05,0.00475197,0.00475197,1.30597
237313762,74734854,16698,6352110,2153.87,281129000,313548,0.00033908,0.0493612,0.0493396,1.22347
237314679,74734854,17183,1152700,420.868,38396000,55374.3,0.000365114,0.0480386,0.0480448,0.657868
237312002,74734854,1113,174845,7.10775,5957190,1093.66,4.06517e-05,0.00625504,0.00625504,1.40834
237311272,74734854,564,1923300,51.1448,62428300,8092.66,2.65923e-05,0.0042077,0.0042077,0.812759
237314602,74734854,17149,314721,2.8625,10301100,358.518,9.09537e-06,0.00113916,0.00113916,0.973548
237311992,74734854,1098,941402,34.5856,35845900,4222.74,3.67384e-05,0.00448559,0.00451437,0.99769
237312161,74734854,15605,489566,8.40236,14166700,1204.94,1.71629e-05,0.00246124,0.00246124,1.66243
237310713,74734854,120,34842.7,1.09086,1182670,144.135,3.13082e-05,0.00413673,0,0
237315614,74734854,17481,559312,42.2557,22077900,6081.54,7.55494e-05,0.0108732,0.0125848,1.24292
237312649,74734854,15947,1211820,24.1611,37587200,3462.67,1.99379e-05,0.00285743,0.00305134,1.33416
237311982,74734854,1088,395309,15.7263,16399700,2449.83,3.97823e-05,0.00619725,0.0070092,1.17657
237315702,74734854,17529,1538640,307.873,46993900,43747.6,0.000200095,0.0284327,0.0284327,2.71896
237312483,74734854,15830,3452380,389.072,128063000,56833.9,0.000112697,0.0164622,0.0143068,1.66326
237315272,74734854,17386,872191,138.671,20972700,18932.4,0.000158991,0.0217067,0.0216715,0.92113
237311466,74734854,701,6210320,4702.32,265862000,603598,0.000757179,0.0971927,0.0971979,1.0442
237310733,74734854,148,169216,7.65996,6103590,1121.88,4.52673e-05,0.00662985,0.00539271,1.53036
237313035,74734854,16211,13277900,1463.36,429423000,210413,0.00011021,0.0158468,0.0158459,1.55968
237315685,74734854,17520,69938,15.7585,2109100,2267.39,0.000225321,0.03242,0.03242,0.647796
237313667,74734854,16664,734349,192.611,26463800,30022.9,0.000262288,0.0408837,0.0408837,1.89022
237310905,74734854,280,34969,0.709461,1342450,92.8465,2.02883e-05,0.00265511,0,0
237311710,74734854,893,655825,45.2913,27293400,7973.08,6.906e-05,0.0121573,0.0116308,1.29975
237312094,74734854,10735,1572680,760.691,72442700,101127,0.000483691,0.0643022,0.0643882,0.701285
237312113,74734854,15568,21137600,2166.45,558657000,318395,0.000102493,0.015063,0.0150973,2.0567
237312964,74734854,16147,69938,711.623,2433860,124413,0.0101751,1.7789,1.7789,1.40812
237314676,74734854,17182,5484860,3081.09,153353000,464804,0.000561746,0.0847431,0.0846942,2.18603
237313335,74734854,16446,622272,77.9706,27275600,11140,0.0001253,0.0179022,0.0181727,0.821549
237310760,74734854,183,1530320,4009.24,52224900,738820,0.00261987,0.482787,0.485624,1.13055
237312371,74734854,15726,139876,3.98616,3572580,527.003,2.84978e-05,0.00376765,0.00376765,0.792459
237313659,74734854,16655,104907,812.309,3482230,129685,0.00774313,1.23619,1.23619,0.476704
237312423,74734854,15785,3182180,104.756,105938000,14959.1,3.29195e-05,0.00470091,0.00470091,0.964595
237315894,74734854,17591,174845,18.6533,4845890,2724.22,0.000106685,0.0155808,0.0155808,1.35125
237311424,74734854,674,34969,1.46491,1478230,203.193,4.18917e-05,0.00581066,0,0
237316308,74734854,111220882,865912,38.6202,25705600,5596.25,4.46007e-05,0.00646284,0.00643571,0.727094
237315817,74734854,17569,454387,203.774,12729300,29529.1,0.000448459,0.0649867,0.0649568,1.54839
237314753,74734854,17219,34968.9,110.727,817356,16599.9,0.00316645,0.474704,0,0
237315209,74734854,17359,53310.3,25.035,2059990,3395.3,0.00046961,0.0636895,0.0633361,0.304245
237313218,74734854,16336,209814,2.91358,6183360,399.58,1.38865e-05,0.00190445,0.00190445,0.696659
237313450,74734854,16482,579538,29.7147,23729100,4565.22,5.12731e-05,0.00787734,0.00846857,0.816461
237312934,74734854,16126,24041100,34921.2,919310000,7430440,0.00145256,0.309072,0.274512,4.02617
237313158,74734854,16291,489566,56.9041,14605400,6440.25,0.000116234,0.013155,0.013155,0.598945
237316131,74734854,111220768,138286,27.3108,5154510,3554.72,0.000197496,0.0257057,0.025592,0.75291
237311803,74734854,978,1571690,446.979,33772400,60446.9,0.000284394,0.0384598,0.0384281,0.80477
237313996,74734854,16862,90576.9,5.76149,2840180,809.35,6.36089e-05,0.00893551,0.00902768,0.546996
237311530,74734854,748,174845,17.4469,4749830,2589.03,9.9785e-05,0.0148076,0.0148076,1.30701
237311592,74734854,764,658594,29.8828,13486200,3770.15,4.53736e-05,0.00572455,0.00561207,1.68009
237311328,74734854,591,489566,7.90983,13847100,1033.04,1.61568e-05,0.00211011,0.00211011,0.786086
237316221,74734854,111220830,1637470,235.666,50552600,31726.1,0.000143921,0.0193751,0.0193145,0.829161
237315924,74734854,17596,718283,86.4099,15225500,11990,0.000120301,0.0166925,0.0147088,1.8883
237310736,74734854,154,979132,60.8132,35354600,8669.46,6.21093e-05,0.00885423,0.00885423,0.58683
237315242,74734854,17370,384185,56.2532,15425200,7765.24,0.000146422,0.0202123,0.0202041,1.31824
237314417,74734854,17041,956037,1286.62,38886800,164927,0.00134578,0.172511,0.169646,0.847515
237312510,74734854,15861,3588200,418.85,114092000,65558.6,0.00011673,0.0182706,0.0170581,1.30063
237313287,74734854,16410,69938,0.432094,2521520,55.2428,6.17824e-06,0.000789882,0.000789882,1.10474
237312408,74734854,15774,5175410,973.364,160658000,163437,0.000188075,0.0315796,0.0315796,2.5856
237311893,74734854,1050,839256,323.487,26674700,58092.8,0.000385445,0.0692194,0.0692194,2.03169
237315688,74734854,17521,69938,15.7585,2109100,2267.39,0.000225321,0.03242,0.03242,0.647796
237311986,74734854,1090,1112570,163.57,49935000,25008.7,0.000147019,0.0224782,0.0224324,1.25931
237313877,74734854,16765,209814,2.35046,7928080,351.376,1.12026e-05,0.0016747,0.0016747,0.939628
237315806,74734854,17563,454387,203.774,12729300,29529.1,0.000448459,0.0649867,0.0649568,1.54839
237311597,74734854,772,1363790,811.883,52917200,130603,0.000595314,0.0957646,0.0957646,1.73019
237312676,74734854,15961,1499160,816.573,57530400,138951,0.000544688,0.0926859,0.092658,1.29754
237313886,74734854,16769,280396,27.59,11289600,4315,9.83964e-05,0.0153889,0.0140087,1.30954
237314891,74734854,17289,34964.1,9.35982,462068,1310.87,0.000267698,0.0374919,0,0
237313677,74734854,16675,1983700,2701.18,83407700,403308,0.00136169,0.203311,0.203292,1.18511
237315190,74734854,17346,1119010,6.6745,32900200,906.815,5.96466e-06,0.000810374,0.000810374,1.69658
237311210,74734854,493,19940100,1962.86,698916000,293688,9.84377e-05,0.0147285,0.0144689,1.67252
237310828,74734854,226,2272640,101,75430900,14331.3,4.44419e-05,0.00630603,0.00631049,1.81002
237311348,74734854,610,2253620,2095.98,98660400,335856,0.000930053,0.14903,0.14773,0.753956
237313306,74734854,16430,1716520,227.948,70246900,33906.9,0.000132797,0.0197533,0.0169182,1.81368
237310706,74734854,111,988084,53.4401,36467700,7732.29,5.40846e-05,0.00782554,0.00779817,0.979839
237313022,74734854,16196,383455,85.0802,15509600,12353.7,0.000221878,0.0322168,0.031001,1.08693
237314532,74734854,17130,803292,337.462,28371100,43045.6,0.000420099,0.0535865,0.0536195,0.864158
237311458,74734854,694,740570,63.0987,21991300,6831.31,8.52029e-05,0.00922439,0.0104755,1.48886
237316157,74734854,111220790,34969,1.72085,1304740,228.077,4.92107e-05,0.00652227,0,0
237311253,74734854,531,244783,644.657,8134410,99882.8,0.00263359,0.408046,0.408046,0.582667
237314733,74734854,17209,2447820,1693.41,64157900,262632,0.000691803,0.107292,0.107293,1.91545
237315379,74734854,17399,174314,60.3436,3275120,8271.51,0.000346177,0.0474518,0.047413,0.321728
237312616,74734854,15932,4750240,487.174,168753000,77428.8,0.000102558,0.0163,0.0154347,1.64896
237313036,74734854,16212,7087780,423.871,231837000,59980.8,5.98031e-05,0.00846257,0.00912199,1.43443
237313222,74734854,16338,833883,103.488,32264500,15392.1,0.000124104,0.0184583,0.0177817,1.10103
237310986,74734854,353,1904510,160.466,80866300,23250.8,8.42556e-05,0.0122083,0.0116928,0.795935
237314515,74734854,17116,383599,1437.93,15304700,183136,0.00374852,0.477416,0.477122,0.461488
237314528,74734854,17126,1047140,381.892,36358000,48865.3,0.000364699,0.0466653,0.046672,0.912436
237313427,74734854,16469,2228390,305.3,83845500,46622.1,0.000137005,0.0209219,0.0207717,1.50064
237313496,74734854,16532,2525200,1501.24,106721000,222143,0.000594503,0.0879702,0.089611,0.914051
237311682,74734854,851,1605990,4329.68,66714600,666837,0.00269595,0.415218,0.415043,1.05407
237313911,74734854,16791,1222810,112.119,44816200,15257.5,9.169e-05,0.0124775,0.0124724,1.333
237315238,74734854,17366,2767500,237.752,110062000,33206.7,8.59085e-05,0.0119988,0.0127422,1.2824
237315735,74734854,17544,72491.3,9.51407,2150080,1273.84,0.000131244,0.0175723,0.0182033,0.717725
237313229,74734854,16342,116750,78.5005,4720860,12038.3,0.000672378,0.103112,0.101453,0.455906
237314025,74734854,16881,384659,4.38998,12747500,659.265,1.14127e-05,0.00171389,0.00171389,1.43265
237311954,74734854,1072,306220,174.227,12747600,25207.1,0.00056896,0.0823169,0.0833802,0.607698
237313249,74734854,16360,1839260,197.883,71663800,28646.9,0.000107588,0.0155752,0.0152899,1.16012
237313429,74734854,16470,279752,3.18569,7716970,470.24,1.13876e-05,0.00168092,0.00168092,0.372805
237315700,74734854,17528,139876,12.2701,4674490,1464.01,8.77216e-05,0.0104665,0.0104665,0.771927
237311356,74734854,621,1010090,3584.87,41357500,459443,0.00354908,0.454855,0.454233,0.534381
237311324,74734854,589,3741680,4928.07,109385000,871134,0.00131707,0.232819,0.232819,1.9876
237310856,74734854,258,5909760,811.916,188227000,135838,0.000137386,0.0229854,0.0229854,2.83055
237312354,74734854,15702,104907,44.1317,2604920,6906.71,0.000420674,0.0658365,0.0658365,1.61762
237316347,74734854,111220900,244783,10.0869,9215290,1404.39,4.12076e-05,0.0057373,0.0057373,0.51992
237312539,74734854,15880,263427,40.9163,9472030,5547.39,0.000155323,0.0210585,0.0211192,1.21074
237313863,74734854,16755,34969,0.169755,1219450,28.0103,4.85445e-06,0.000801005,0,0
237310754,74734854,178,745156,312.618,28287300,46825,0.000419534,0.0628392,0.0618002,1.02999
237310980,74734854,344,375933,23.5737,13734000,3457.17,6.27072e-05,0.00919626,0.0091007,0.741466
237312246,74734854,15667,3459180,185.572,84682100,28399,5.36463e-05,0.00820977,0.00820382,2.66853
237313265,74734854,16387,1119010,371.17,40954300,55681.6,0.000331695,0.0497598,0.0497598,1.05244
237310907,74734854,281,610155,132.987,12780500,18949.1,0.000217956,0.0310563,0.0310636,0.828026
237313314,74734854,16434,1251400,409.989,45868100,63607.7,0.000327625,0.0508293,0.0510212,0.656286
237314936,74734854,17310,1118990,200.333,44890800,26087,0.00017903,0.023313,0.0233135,1.03344
237310643,74734854,9,1768310,315.368,78851100,52814.2,0.000178344,0.0298671,0.0281232,0.957641
237310701,74734854,103,34969,0.237366,1042650,34.3211,6.78789e-06,0.000981473,0,0
237311359,74734854,625,2347480,429.618,106975000,64431,0.000183012,0.0274469,0.0295018,1.27395
237312125,74734854,15586,244783,8.81036,6559580,1360.11,3.59925e-05,0.00555641,0.00555641,1.23603
237311826,74734854,998,654725,70.7855,23993000,10539.3,0.000108115,0.0160973,0.0158785,0.798607
237314830,74734854,17261,241986,21.4309,7775240,2660.3,8.85624e-05,0.0109936,0.0110167,0.510364
237315240,74734854,17369,1194360,97.2072,47581000,13565.3,8.13882e-05,0.0113577,0.0130457,1.34668
237311725,74734854,914,34969,0.133576,1030630,19.3316,3.81984e-06,0.000552822,0,0
237312374,74734854,15729,629442,275.783,16388900,36998.5,0.000438139,0.0587798,0.0587798,1.03801
237311389,74734854,653,34969,0.361831,1285350,45.7949,1.03472e-05,0.00130959,0,0
237313098,74734854,16255,279752,18.4193,9080590,2778.91,6.58414e-05,0.00993347,0.00993347,0.769856
237313301,74734854,16424,2063170,155.794,76508300,24138.3,7.5512e-05,0.0116996,0.0116996,1.55644
237313805,74734854,16719,1613250,66.8542,60985500,9367.41,4.14408e-05,0.00580656,0.00633465,1.66513
237313947,74734854,16827,454374,313.027,19135700,40909.3,0.00068892,0.0900344,0.0900796,0.839887
237313300,74734854,16423,10212100,1466.59,425032000,218117,0.000143613,0.0213588,0.0206312,1.23681
237311708,74734854,890,592787,65.8978,24095100,8616.03,0.000111166,0.0145348,0.0145559,1.28069
237311801,74734854,977,347850,5.34452,14310500,833.343,1.53644e-05,0.00239569,0.00244189,1.25882
237311872,74734854,1037,1381690,847.915,50693200,125234,0.000613679,0.0906383,0.0884121,0.697405
237313183,74734854,16313,12958000,1848.11,462483000,273501,0.000142623,0.0211067,0.0213792,1.78215
237310975,74734854,337,5301610,1944.52,201267000,295763,0.00036678,0.0557874,0.0558535,0.905615
237311135,74734854,440,624243,36.8644,26703400,4903.37,5.90546e-05,0.00785491,0.00781488,1.56969
237311238,74734854,511,734349,2229.72,26930700,350474,0.00303632,0.477258,0.477258,1.20054
237311469,74734854,702,672943,65.6207,30951000,10011.4,9.75129e-05,0.0148771,0.0145068,0.7041
237312701,74734854,15976,3075690,11693.7,104101000,2194320,0.00380199,0.713439,0.714032,1.2152
237311843,74734854,1011,2144910,354.235,91521100,53135.1,0.000165152,0.0247727,0.0246258,1.25058
237312489,74734854,15836,11574400,1373.4,429848000,196588,0.000118658,0.0169846,0.016577,1.36728
237313644,74734854,16634,874225,21.8812,32399700,2959.19,2.50293e-05,0.00338493,0.00338493,1.70794
237314670,74734854,17179,104907,2.94604,4010120,380.243,2.80824e-05,0.00362457,0.00362457,0.345179
237311037,74734854,367,1153980,41.7472,37322000,6561.23,3.61768e-05,0.00568576,0.00568576,1.51282
