id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238318203,74822936,981,557798,1943.68,9532010,281079,0.00348456,0.503909,0.493955,0.424583
238336922,74822936,17360,21484.5,353.267,728148,48479.4,0.0164429,2.25648,0,0
238340119,74822936,112892275,139876,4144.54,6220900,663199,0.0296301,4.74133,4.74133,0.114199
238311597,74822936,71,139876,6335.46,7776240,909723,0.0452934,6.50378,6.50378,0.117879
238334982,74822936,17149,314721,10489.9,13613300,1506760,0.0333309,4.78761,4.78761,0.181404
238331026,74822936,16712,233556,2713.92,10713900,393891,0.01162,1.6865,1.75011,0.371818
238326245,74822936,16230,244783,10379.7,12576600,1477420,0.0424035,6.03565,6.03565,0.180984
238311587,74822936,66,20833.5,265.393,820502,38970.7,0.0127388,1.87057,0,0
238336437,74822936,17292,6959620,184268,301134000,26152000,0.0264768,3.75767,3.62653,0.590795
238322449,74822936,15831,1896010,37464.7,78773300,5090420,0.0197598,2.68481,2.66927,0.487364
238330731,74822936,16690,3840940,101855,189636000,14705600,0.0265182,3.82864,3.81777,0.341144
238335012,74822936,17151,174845,4561.22,7073350,622504,0.0260872,3.56032,3.56032,0.161319
238322419,74822936,15823,833178,37935.6,44986300,5414240,0.0455312,6.4983,6.36422,0.383036
238334161,74822936,17062,1184720,37590.1,54489100,5368230,0.0317291,4.53123,4.52294,0.493799
238326450,74822936,16253,1153980,59342.2,57273100,8523720,0.0514242,7.3864,7.3864,0.252614
238313995,74822936,491,1468690,27148.8,55669300,3754380,0.018485,2.55627,2.55627,0.391939
238332535,74822936,16853,32128.7,881.073,1557910,126653,0.0274233,3.94207,0,0
238338978,74822936,111220624,33561.8,750.324,1648910,110893,0.0223565,3.30413,0,0
238329856,74822936,16595,104907,3981.3,5245660,559017,0.0379508,5.32869,5.32869,0.0130831
238316186,74822936,720,489566,21568,28662000,3139750,0.0440554,6.41334,6.41334,0.201208
238321430,74822936,15702,174801,3403.4,6556670,482072,0.0194701,2.75783,2.75765,0.306061
238311506,74822936,4,13695700,289046,666472000,41578600,0.0211049,3.03589,2.99927,0.539221
238311809,74822936,170,879781,43687.7,43302700,7081860,0.0496575,8.04957,8.01837,0.348358
238332329,74822936,16822,1049040,28922.8,61039800,4386060,0.0275709,4.18104,4.18099,0.299992
238314101,74822936,502,11098300,320067,537320000,48063300,0.0288393,4.33069,4.39712,0.489651
238336416,74822936,17290,12148300,333935,498996000,48643700,0.0274882,4.00415,3.89115,0.609425
238313972,74822936,487,233607,13981,12288200,1983170,0.0598482,8.48935,8.51736,0.204707
238318095,74822936,970,349690,11181.5,15974200,1603480,0.0319754,4.58543,4.58543,0.299782
238337048,74822936,17373,1687840,43018.1,67196100,6074730,0.0254871,3.59912,3.51758,0.644336
238329001,74822936,16500,512203,6697.99,17944800,938619,0.0130768,1.83251,1.85479,0.404315
238314917,74822936,581,874225,23177.9,45047700,3261910,0.0265125,3.7312,3.7312,0.190681
238313500,74822936,412,1279790,72450.4,71691600,10277200,0.056611,8.03032,7.93911,0.203897
238339003,74822936,111220626,607826,14874.2,28888900,2180720,0.0244711,3.58774,3.42816,0.613543
238311658,74822936,111,349690,9949.05,20403200,1364130,0.0284511,3.90097,3.90097,0.203998
238329022,74822936,16509,17902200,563509,857649000,83244700,0.0314771,4.64997,4.6111,0.597931
238331709,74822936,16766,209814,7622.26,11898500,1097720,0.0363286,5.23189,5.23189,0.29796
238339054,74822936,111220650,82242.1,2497.68,3849110,356451,0.0303699,4.33417,4.16231,0.358843
238335684,74822936,17228,206947,3431.7,5891190,465133,0.0165825,2.2476,2.32332,0.426249
238329929,74822936,16601,253599,7705.52,12697100,1238780,0.0303846,4.88479,4.73406,0.545
238339684,74822936,111220852,1873410,33984,87527800,4730940,0.0181402,2.52531,2.39576,0.505105
238316464,74822936,772,2517770,138420,145998000,19538500,0.0549774,7.76026,7.76026,0.223096
238330887,74822936,16700,877818,12284.7,42667900,1708820,0.0139946,1.94667,1.90586,0.384661
238336381,74822936,17287,69148.3,762.801,1736690,113215,0.0110314,1.63728,1.63741,0.32482
238335420,74822936,17191,906593,20957.2,35166100,2936470,0.0231165,3.23902,3.23299,0.476916
238318305,74822936,997,1050670000,34514300,51880200000,5081890000,0.0328497,4.83681,4.79569,0.651969
238314151,74822936,507,63166400,2315460,3609970000,354975000,0.0366566,5.61968,5.49233,0.506996
238311819,74822936,173,486755,10911.4,17999400,1527180,0.0224165,3.13748,3.13493,0.311115
238319925,74822936,10703,8758190,592916,468882000,105302000,0.0676984,12.0233,11.9473,0.466625
238332552,74822936,16856,1854950,39507.5,90942600,5557830,0.0212984,2.99621,2.90129,0.462459
238338224,74822936,17532,908438,21164.8,35725200,2886390,0.023298,3.17731,3.17675,0.261189
238316426,74822936,767,8712490,551831,480680000,82792400,0.0633378,9.50272,9.36114,0.325056
238313101,74822936,368,34969,890.423,2069670,122930,0.0254632,3.5154,0,0
238315901,74822936,674,34969,2230.66,2247100,339166,0.0637897,9.69906,0,0
238334048,74822936,17044,1339450,37215.1,57861800,5301180,0.0277837,3.95771,3.92036,0.497518
238335086,74822936,17162,109957,2775.41,4308960,402220,0.0252409,3.65799,3.47145,0.419428
238335767,74822936,17237,1506790,33165,66238200,4613250,0.0220104,3.06164,2.92148,0.58558
238321070,74822936,15683,69499.2,1544.88,2086430,215405,0.0222287,3.09939,3.09971,0.414596
238317806,74822936,931,2126720,68876.6,68831400,9828320,0.0323863,4.62135,4.61409,0.551017
238335596,74822936,17217,1569100,43873.3,48912600,6193600,0.0279609,3.94724,3.94354,0.559787
238320038,74822936,10725,3487290,65806.6,193016000,10353600,0.0188704,2.96896,2.96395,0.306304
238338637,74822936,17583,1469720,13431.4,38023400,1814700,0.00913875,1.23472,1.20944,0.878602
238329420,74822936,16556,34969,1549.66,1838220,222427,0.0443153,6.36069,0,0
238331687,74822936,16764,858086,18207.7,44599600,2589030,0.021219,3.01722,2.95059,0.634871
238336909,74822936,17358,73906,1496.3,2904040,217924,0.020246,2.94866,2.92213,0.202591
238339521,74822936,111220792,1397210,39439,65222100,5499620,0.0282269,3.93613,3.9347,0.259203
238338206,74822936,17531,347896,6710.75,11913500,942035,0.0192895,2.70781,2.69715,0.658591
238315513,74822936,645,45140500,973830,2673360000,149404000,0.0215733,3.30975,3.28742,0.435198
238334943,74822936,17143,3042270,122870,126265000,17494700,0.0403874,5.75053,5.75054,0.356787
238339067,74822936,111220654,471291,11744.3,18429800,1677800,0.0249194,3.56,3.55938,0.536739
238329734,74822936,16582,69938,2640.99,3407500,383422,0.0377618,5.48231,5.48231,0.0542575
238317872,74822936,943,7546760,175890,242767000,25878700,0.0233066,3.42911,3.24914,0.828331
238337770,74822936,17479,566302,22200.1,31410300,3243560,0.0392019,5.72761,5.58694,0.405602
238338357,74822936,17547,1026600,20571.3,45969100,2895590,0.0200382,2.82055,2.66823,0.74316
238319242,74822936,1102,1382330,83303.7,85764500,11788100,0.0602631,8.52771,8.61507,0.309268
238321659,74822936,15730,524535,8208.37,18637900,1114920,0.0156489,2.12554,2.12554,0.317287
238326436,74822936,16252,104907,5595.54,5499850,821828,0.0533381,7.83387,7.83387,0.219774
238325443,74822936,16138,793704,27230.4,40421000,4198430,0.034308,5.28966,5.2657,0.408474
238325800,74822936,16179,646981,22833.3,30504300,3473720,0.035292,5.36911,5.46974,0.295375
238339245,74822936,111220700,69938,3860.85,4114240,574286,0.0552039,8.21136,8.21136,0.0295876
238312717,74822936,315,233499000,9463850,11567800000,1376190000,0.0405305,5.89375,5.84561,0.597202
238319151,74822936,1091,16555000,304597,940768000,47893300,0.018399,2.89298,2.85284,0.363199
238324150,74822936,15987,2320080,70460.7,107692000,10084300,0.0303699,4.34654,4.35236,0.642968
238314892,74822936,577,1343180,48343.6,57159300,7118570,0.0359918,5.29978,5.28519,0.301515
238327787,74822936,16388,944163,69182,58367900,11559200,0.0732733,12.2428,12.2428,0.253346
238313896,74822936,478,1090080,48862.3,62606900,6831260,0.0448245,6.26675,6.40289,0.330122
238318481,74822936,1026,425358,29139.9,25129200,4158630,0.0685069,9.77679,9.66349,0.147667
238334643,74822936,17106,69938,3151.42,4108810,458837,0.0450602,6.56063,6.56063,0.0244258
238312766,74822936,324,172927,3172.44,5917590,462865,0.0183455,2.67664,2.66629,0.481693
238315758,74822936,656,5639700,94084.6,142743000,14307700,0.0166826,2.53696,2.45871,0.991438
238325202,74822936,16114,59638700,2735570,3044690000,457735000,0.045869,7.67513,7.72301,0.694487
238324376,74822936,16013,10256300,667600,614987000,95023500,0.0650914,9.26484,9.16245,0.238668
238333878,74822936,17014,419628,11258.5,17092000,1560240,0.0268297,3.71814,3.71814,0.246881
238314876,74822936,576,34969,1101.91,1468940,156304,0.0315109,4.4698,0,0
238320268,74822936,15566,670571000,23883800,32957600000,3518670000,0.0356172,5.24728,5.20859,0.637176
238322885,74822936,15873,1252400,50018.3,66801900,6972080,0.0399379,5.56697,5.57475,0.285812
238311840,74822936,183,1292170,43611.8,75585300,6406000,0.0337509,4.95757,4.85837,0.52471
238331511,74822936,16740,487952,13557.1,19734300,1898560,0.0277837,3.89088,3.88376,0.360585
238325735,74822936,16171,4021630,114684,187209000,18150700,0.0285169,4.51327,4.59265,0.527903
238330434,74822936,16663,104907,4266.05,5585760,599998,0.040665,5.71934,5.71934,0.00782587
238311672,74822936,119,2276890,123828,131391000,17570900,0.0543846,7.71706,7.75783,0.397967
238319384,74822936,1125,562536,34841.4,33999400,5038650,0.0619363,8.95703,8.78157,0.375015
238324667,74822936,16044,5661340,59778.9,265829000,8277740,0.0105591,1.46215,1.46156,0.365684
238321402,74822936,15700,34898.9,834.458,1076810,127512,0.0239107,3.65375,0,0
238328387,74822936,16422,1049070,19227.1,52088400,2677170,0.0183278,2.55194,2.55194,0.214583
238320883,74822936,15662,977982,35005.1,44199700,4879090,0.0357932,4.98893,4.98711,0.302173
238319157,74822936,1093,6817450,200460,288212000,28910800,0.029404,4.24071,4.24073,0.35712
238325084,74822936,16097,133717,7309.09,7386470,1059080,0.054661,7.92037,7.94763,0.0937051
238318181,74822936,980,209814,7060.93,9970320,996932,0.0336533,4.7515,4.7515,0.204531
238322765,74822936,15867,7808550,271540,384276000,38025600,0.0347747,4.86974,4.82617,0.437997
238316774,74822936,811,3934860,97960.7,213905000,13944200,0.0248956,3.54375,3.53628,0.417034
238338309,74822936,17540,1522830,30177.4,65489300,4266740,0.0198166,2.80185,2.63257,0.783121
238326546,74822936,16261,2040040,72674,91815100,10347400,0.0356238,5.07217,4.95963,0.536302
238330978,74822936,16709,803580,29340.5,41637300,4152540,0.0365122,5.16755,5.16484,0.37884
238322518,74822936,15843,5202610,139793,259964000,19541700,0.0268698,3.75612,3.76618,0.3339
238324460,74822936,16023,8772720,93919.6,220634000,13851800,0.0107059,1.57896,1.52352,0.867763
238317786,74822936,929,139876,4672.22,8368450,645541,0.0334026,4.61509,4.61509,0.146326
238316126,74822936,708,1468700,60245,75893600,8434910,0.0410193,5.74312,5.74312,0.196367
238318811,74822936,1066,917398,13788.6,28332400,2041940,0.0150301,2.22579,2.14088,0.481703
238319344,74822936,1120,244783,7059.54,13153300,976496,0.02884,3.98923,3.98923,0.163502
238311765,74822936,157,2769230,108230,138151000,15809100,0.0390831,5.70885,5.69387,0.312209
238320376,74822936,15583,209814,11190.4,13274800,1638590,0.0533349,7.80971,7.80971,0.211803
238316230,74822936,729,349474,8372.77,18891900,1180170,0.0239582,3.37698,3.37999,0.711354
238332496,74822936,16848,839256,32151.1,45129000,4665460,0.038309,5.55904,5.55904,0.223425
238335913,74822936,17251,2832160,53843.5,103741000,7512440,0.0190115,2.65255,2.6382,0.492195
238320918,74822936,15669,3920200,174301,179838000,25678900,0.0444622,6.5504,6.52815,0.452232
238333418,74822936,16953,607826,14874.2,28888900,2180720,0.0244711,3.58774,3.42816,0.613543
238327510,74822936,16342,131056,6289.94,6411590,1036270,0.0479942,7.90707,7.88034,0.143269
238338466,74822936,17559,173953,2637.31,5655420,372711,0.0151611,2.1426,2.13796,0.783665
238332841,74822936,16886,276618,4819.91,12250400,680703,0.0174244,2.46081,2.31117,0.701576
238334258,74822936,17075,769318,23657.6,35571400,3341940,0.0307514,4.34403,4.34403,0.534796
238319021,74822936,1081,104880,8350.11,6520960,1221660,0.0796156,11.6482,11.6482,0.0266022
238328563,74822936,16448,139159,2870.84,6304390,399408,0.02063,2.87017,2.86324,0.407875
238316671,74822936,803,22329800,727765,1090060000,102287000,0.0325917,4.58076,4.45254,0.463345
238335475,74822936,17198,524373,14751.2,20864700,2075170,0.0281311,3.95743,3.95723,0.149165
238337688,74822936,17462,2374390,64589.4,89685000,9165830,0.0272026,3.86029,3.72765,0.60717
238339443,74822936,111220762,564152,5943.01,21887700,803713,0.0105344,1.42464,1.33319,0.676824
238328540,74822936,16446,610420,11183.6,29587400,1574440,0.0183212,2.57928,2.55596,0.516272
238324658,74822936,16043,496722,21812.4,26314000,3125170,0.0439128,6.29159,6.42851,0.311662
238328517,74822936,16442,944163,35005.1,49916600,4963350,0.0370753,5.25688,5.25688,0.170448
238313387,74822936,394,3926300,88943,163184000,12781100,0.0226531,3.25526,3.2332,0.586869
238324805,74822936,16067,575668,26396.9,33518900,3726120,0.0458544,6.47268,6.54309,0.414073
238328232,74822936,16409,17248600,422969,849886000,59823100,0.0245219,3.46829,3.42346,0.416249
238330007,74822936,16613,1655860,38725.7,78299200,5433300,0.0233871,3.28126,3.20929,0.521679
238333544,74822936,16970,2160620,69847.2,100049000,10065300,0.0323274,4.65854,4.48277,0.669226
238313112,74822936,369,11803300,463872,504225000,67174300,0.0393003,5.69117,5.80476,0.679896
238332065,74822936,16809,160283000,3330300,8174080000,498954000,0.0207776,3.11294,3.06837,0.584174
238311575,74822936,60,174845,2247.02,8817660,307922,0.0128515,1.76111,1.76111,0.520556
238333490,74822936,16964,174845,8227.52,10081700,1217400,0.0470561,6.96277,6.96277,0.0799117
238326187,74822936,16225,2692970,91827.6,123013000,12917600,0.034099,4.79678,4.54247,0.519567
238320590,74822936,15608,584212,16785.9,24574700,2297300,0.0287326,3.93231,3.88658,0.453401
238325025,74822936,16090,34969,1134.69,1825370,160439,0.0324486,4.58802,0,0
238328156,74822936,16402,1049070,26851.8,54396600,3762940,0.0255958,3.58693,3.58693,0.250693
238329107,74822936,16526,34969,1080.64,1833930,154982,0.0309027,4.43199,0,0
238319360,74822936,1121,1153740,2916.98,23677400,392969,0.00252828,0.340603,0.340617,1.34368
238317668,74822936,910,349538,29256.7,21924200,4232540,0.0837011,12.1089,12.1098,0.201628
238334999,74822936,17150,1049070,46260.8,45349200,6594660,0.0440969,6.2862,6.2862,0.256671
238319522,74822936,10677,5482390,78434.5,282415000,12354000,0.0143066,2.2534,2.28384,0.454468
238331549,74822936,16744,34969,750.894,1473190,102552,0.0214731,2.93267,0,0
238335573,74822936,17214,139876,3003.74,5265610,413167,0.0214743,2.95381,2.95381,0.293643
238333295,74822936,16933,811920,24305.4,42294700,3785010,0.0299357,4.6618,4.65549,0.329278
238333932,74822936,17028,553533,14242,22278900,2034250,0.0257292,3.67503,3.65987,0.497981
238326034,74822936,16204,244783,13326.4,14742100,1968180,0.0544417,8.04051,8.04051,0.1316
238337711,74822936,17469,440007,11467.9,16655000,1656520,0.0260631,3.76477,3.68841,0.667861
238323269,74822936,15911,11994100,441930,651290000,67721800,0.0368458,5.64628,5.49744,0.473973
238323245,74822936,15909,12172300,527939,800040000,80628000,0.0433721,6.62388,6.55296,0.375566
238313403,74822936,398,1899910,23359.4,62214900,3160080,0.012295,1.66328,1.64793,0.458756
238320351,74822936,15580,489497,25446.1,29659500,3736640,0.0519841,7.63362,7.63354,0.21699
238337139,74822936,17387,810053,19968.1,29120100,2890340,0.0246504,3.56809,3.38051,0.729902
238317174,74822936,861,878431,24731,40013400,3732620,0.0281536,4.24918,4.1992,0.615584
238329347,74822936,16547,73131.9,625.327,3145140,92728.2,0.00855068,1.26796,1.30393,0.708158
238317840,74822936,936,7121860,142222,411858000,22467200,0.0199698,3.15468,3.1516,0.242989
238312554,74822936,289,559504,10079.6,29564300,1404940,0.0180153,2.51104,2.51104,0.558115
238331137,74822936,16722,275613,2925.42,11830800,401302,0.0106142,1.45603,1.42531,0.311568
238325227,74822936,16120,2349810,202599,132776000,36148100,0.0862193,15.3834,15.073,0.428614
238336536,74822936,17308,278208,5347.44,11685400,734794,0.019221,2.64117,2.64113,0.38387
238327729,74822936,16378,139876,5627.38,5890750,886418,0.0402312,6.33717,6.33717,0.28098
238318262,74822936,988,797373,15488.2,35347600,2210460,0.019424,2.77217,2.81154,0.606618
238334399,74822936,17085,1853360,60596.3,81213600,8507130,0.0326954,4.59012,4.59012,0.311322
238321518,74822936,15717,69918.1,1589.58,2579360,228684,0.0227349,3.27075,3.27022,0.798689
238320110,74822936,10734,2238020,54723.3,140170000,8110200,0.0244517,3.62384,3.62384,0.543324
238321891,74822936,15768,664411,22196.8,32258600,3166100,0.0334082,4.76528,4.76528,0.234584
238339610,74822936,111220822,174845,9687.72,9989660,1431140,0.0554075,8.18519,8.18519,0.0492683
238315876,74822936,671,344317,5232.77,9227130,806192,0.0151976,2.34143,2.32022,0.446688
238324233,74822936,15997,2819120,42640.7,100087000,5884300,0.0151255,2.08728,2.11239,0.773912
238338029,74822936,17510,180670,203.835,2173470,28308.7,0.00112822,0.156688,0.150756,0.909183
238334304,74822936,17076,979132,33695.3,42538800,4764900,0.0344134,4.86646,4.86646,0.103635
238313375,74822936,393,33856,1961.99,1925290,283132,0.057951,8.36281,0,0
238324562,74822936,16035,30002000,931131,1337990000,135775000,0.0310356,4.52554,4.51822,0.565335
238326530,74822936,16259,2040040,72674,91815100,10347400,0.0356238,5.07217,4.95963,0.536302
238324362,74822936,16012,15194100,1016180,872870000,148789000,0.0668801,9.79256,9.61124,0.298156
238321541,74822936,15719,69937.7,1615.33,2733380,227819,0.0230967,3.25745,3.25745,0.320823
238324060,74822936,15975,1786240,93401.6,107518000,14111300,0.0522895,7.90001,7.55583,0.316881
238339239,74822936,111220698,432784,2360.42,14993500,318445,0.00545404,0.735806,0.692039,0.806424
238317015,74822936,844,4225220,249427,249244000,35576700,0.0590329,8.4201,8.43535,0.249661
238330258,74822936,16647,69938,1631.85,2915860,223226,0.0233328,3.19177,3.19177,0.0391663
238328467,74822936,16437,3860420,132290,198469000,19933300,0.0342684,5.1635,5.16215,0.569141
238340162,74822936,124372444,34969,684.605,1485630,92916.1,0.0195775,2.6571,0,0
238311843,74822936,184,1974470,69123.1,84350400,10873400,0.0350084,5.50697,5.36387,0.590763
238315865,74822936,670,2787510,37884.7,74294800,5667430,0.0135909,2.03316,1.94774,0.62277
238319124,74822936,1089,76887900,3057180,3700320000,509925000,0.0397615,6.63206,6.72602,0.807661
238335427,74822936,17192,244390,4131.66,8873720,560221,0.016906,2.29233,2.29138,0.347567
238337344,74822936,17414,66167.6,467.24,1528500,72294.5,0.00706146,1.0926,1.09554,0.810116
238312711,74822936,314,174845,4271.36,10307600,587972,0.0244294,3.36282,3.36282,0.158018
238327620,74822936,16358,4369940,121975,189904000,17003600,0.0279123,3.89104,3.81249,0.499189
238320068,74822936,10729,1014100,15050.2,62401600,2251460,0.0148409,2.22016,2.22016,0.218871
238321865,74822936,15765,3391990,130321,187002000,18482700,0.0384202,5.44892,5.44892,0.203626
238336322,74822936,17282,1641020,38568.6,55736000,5621210,0.0235028,3.42543,3.42217,0.507697
238311754,74822936,155,2018170,68949.3,99524500,10917200,0.0341642,5.40947,5.3025,0.498897
238324322,74822936,16009,7570370,207127,248922000,31037900,0.0273603,4.09992,3.92531,0.940464
238332488,74822936,16847,839256,32151.1,45129000,4665460,0.038309,5.55904,5.55904,0.223425
238316535,74822936,783,513797,28288.8,31339900,3994700,0.0550583,7.77486,7.83933,0.375257
238332368,74822936,16826,314721,7063.08,17338200,1038680,0.0224424,3.30031,3.30031,0.149513
238329036,74822936,16510,11814800,395528,593214000,59421300,0.0334773,5.02939,4.98282,0.616958
238339927,74822936,111220858,136625,1774.69,4783820,243351,0.0129894,1.78116,1.7736,0.378096
238339468,74822936,111220768,138412,2559.16,5417040,355703,0.0184894,2.56989,2.55711,0.570264
238312145,74822936,223,1162310,43266.2,53814800,6569200,0.0372242,5.65183,5.62172,0.390671
238321157,74822936,15690,135434,2283.5,3874920,345364,0.0168606,2.55006,2.53166,0.376348
238324572,74822936,16036,4478940,56854.7,117594000,8454680,0.0126938,1.88765,1.83608,0.760797
238339420,74822936,111220756,887667,27893.7,44389000,3956230,0.0314236,4.45689,4.18673,0.525039
238328589,74822936,16451,746693,32265.3,39892700,5342980,0.0432109,7.15553,7.17831,0.58185
238316507,74822936,778,3106920,151653,170253000,22198500,0.0488113,7.14486,7.14021,0.229761
238328756,74822936,16470,384659,13735.5,19032200,1931200,0.0357082,5.02056,5.02056,0.210231
238338328,74822936,17543,112806,2557.81,5375640,371282,0.0226745,3.29134,3.00214,0.882898
238319853,74822936,10696,359547,6233.88,17968600,905072,0.0173381,2.51725,2.76417,0.608866
238338279,74822936,17536,650016,2634.33,12094500,381478,0.00405271,0.586875,0.570698,0.744548
238338434,74822936,17556,243891,4634.41,8625750,652505,0.019002,2.6754,2.67014,0.622612
238321350,74822936,15697,623026,24567.5,29250000,3754440,0.0394326,6.02614,6.01777,0.322075
238327644,74822936,16360,1781030,41055.6,75697400,5694650,0.0230517,3.1974,3.13393,0.493954
238318802,74822936,1065,113469000,2818600,4585950000,402167000,0.0248402,3.54428,3.42381,0.660394
238324712,74822936,16051,870742,7984.28,33280100,1103090,0.00916952,1.26684,1.26396,0.36379
238326700,74822936,16272,678008,14463.4,27004500,1987300,0.0213322,2.93109,2.77907,0.688192
238331795,74822936,16780,354275,12234.8,17326800,1762950,0.0345348,4.97623,4.67955,0.734602
238332786,74822936,16879,1886550,73696.4,95926100,10654700,0.0390642,5.64775,5.64508,0.443558
238337368,74822936,17419,1055590,36017.7,58713900,5254870,0.0341208,4.97813,4.90812,0.443892
238313321,74822936,382,19370400,672398,980133000,110591000,0.0347127,5.70926,5.75194,0.445889
238336298,74822936,17279,34969,1146.73,1637060,166613,0.0327928,4.7646,0,0
238311769,74822936,159,10087900,401227,522864000,58334000,0.0397731,5.78256,5.53072,0.577951
238319011,74822936,1080,45717000,2385420,2397410000,411326000,0.052178,8.99723,9.05615,0.626558
238329335,74822936,16546,73131.9,625.327,3145140,92728.2,0.00855068,1.26796,1.30393,0.708158
238337882,74822936,17494,1006350,25001.8,39862600,3579780,0.0248441,3.55719,3.54067,0.677584
238327415,74822936,16332,3889080,128035,177728000,18666000,0.0329217,4.7996,4.66501,0.479216
238340032,74822936,111220900,244783,9299.27,11626900,1317190,0.0379898,5.38104,5.38104,0.175872
238325287,74822936,16130,27220500,1120880,1394200000,186964000,0.0411776,6.86848,6.86078,0.550562
238326166,74822936,16224,174845,7358.12,9128890,1042610,0.0420837,5.96303,5.96303,0.262466
238332929,74822936,16896,384293,4889.46,11842500,660775,0.0127233,1.71946,1.7192,0.349833
238318692,74822936,1052,1184900,35385.3,55332400,4921340,0.0298635,4.15338,4.14939,0.196529
238321673,74822936,15731,419627,6472.53,11990600,910920,0.0154245,2.17078,2.17078,0.361233
238336889,74822936,17355,6794390,187667,312533000,26713900,0.0276209,3.93176,3.80065,0.6174
238334629,74822936,17105,174835,6667.15,9056720,958047,0.0381339,5.47971,5.47966,0.120934
238325563,74822936,16152,69938,3281.46,3858950,496663,0.0469196,7.10147,7.10148,0.0214552
238333572,74822936,16973,69938,4686.84,4249070,700574,0.0670142,10.0171,10.0171,0.0654584
238337403,74822936,17424,2957410,74185.3,144503000,10549500,0.0250845,3.56713,3.4309,0.600515
238317998,74822936,961,20742600,609967,967056000,86914400,0.0294066,4.19015,4.18537,0.609503
238336666,74822936,17328,973797,38864.2,43440400,5958430,0.0399099,6.11876,6.10481,0.342264
238316855,74822936,826,7776620,295600,412089000,42162800,0.0380114,5.42173,5.41266,0.318297
238318056,74822936,966,1116830,24965.1,51460800,3363190,0.0223535,3.01137,3.01605,0.636958
238329872,74822936,16597,174845,8526.11,9047100,1189420,0.0487638,6.80269,6.80268,0.0533064
238334784,74822936,17121,483153,10222.1,19660500,1419430,0.0211571,2.93785,2.91705,0.463935
238314028,74822936,494,1531970,51825,79720300,7581630,0.0338291,4.94896,4.95225,0.240004
238315537,74822936,648,6694880,357276,349343000,52218500,0.0533656,7.79976,7.61889,0.357541
238333376,74822936,16948,2780010,41795.2,129462000,6475780,0.0150342,2.32941,2.36694,0.653416
238338423,74822936,17555,69937.7,2126.58,2989440,306469,0.0304068,4.38202,4.38202,0.208334
238330396,74822936,16659,1398760,59208.8,76426600,8307990,0.0423295,5.93954,5.93954,0.181722
238337930,74822936,17500,5478080,85765.4,164559000,12031900,0.0156561,2.19637,2.12555,0.887333
238324318,74822936,16008,7625480,152851,218941000,23356700,0.0200448,3.06298,2.99817,1.19834
238323543,74822936,15937,5264900,132981,214273000,19551800,0.0252581,3.71361,3.53165,0.564373
238324520,74822936,16028,6169220,357906,367057000,50881500,0.0580148,8.24765,8.14613,0.247415
238332877,74822936,16890,314721,16627.1,18028000,2450670,0.0528312,7.78682,7.78682,0.250609
238339558,74822936,111220800,1059400,22666.8,38184600,3184070,0.0213959,3.00554,2.99571,0.355083
238321023,74822936,15679,900205,36133.3,37219400,5286540,0.0401389,5.8726,5.85237,0.465231
238332721,74822936,16871,313783,6265.89,14556200,877068,0.0199689,2.79514,2.65763,0.36237
238333799,74822936,17007,314721,9991.56,15749700,1415280,0.0317474,4.49695,4.49695,0.445388
238331643,74822936,16755,34969,1343.42,1829590,191102,0.0384173,5.46488,0,0
238332797,74822936,16880,559504,31479.7,31677900,4670150,0.0562636,8.34695,8.34695,0.259119
238335448,74822936,17193,209444,3490.67,7582750,474117,0.0166664,2.26369,2.26262,0.383817
238318382,74822936,1006,934182,2795,14762200,414385,0.00299193,0.443581,0.412561,0.668537
238329070,74822936,16520,3986270,117127,198649000,17943700,0.0293826,4.50137,4.46222,0.786411
238318379,74822936,1005,349690,6197.15,18289300,893133,0.0177218,2.55407,2.55407,0.44842
238328841,74822936,16478,1210720,26878.4,54824300,3832570,0.0222004,3.16554,3.08174,0.545043
238328978,74822936,16497,1167690,25171.3,44767900,3516940,0.0215564,3.01187,2.96304,0.562888
238311670,74822936,118,349654,14279.6,17905800,2053840,0.0408391,5.87391,5.87382,0.367203
238336021,74822936,17263,410901,5671.46,13573300,770770,0.0138025,1.8758,1.87091,0.315687
238320804,74822936,15653,1906550,63896.5,84710600,8986050,0.0335142,4.71326,4.6929,0.377197
238327575,74822936,16351,34513.8,549.141,1361010,73361.2,0.0159108,2.12556,0,0
238331541,74822936,16742,34969,750.894,1473190,102552,0.0214731,2.93267,0,0
238327724,74822936,16377,244783,9820.84,11076800,1495540,0.0401206,6.10967,6.10967,0.226516
238313531,74822936,418,666520,17587.9,22752800,2478180,0.0263877,3.71809,3.79909,0.634695
238323564,74822936,15942,8074700,282453,371711000,39315200,0.03498,4.86894,4.86204,0.556847
238329360,74822936,16548,1560640,56083.8,79383700,8387790,0.0359364,5.37459,5.36344,0.413176
238333085,74822936,16908,417055,8347.5,16519300,1142490,0.0200154,2.73942,2.73587,0.202301
238315730,74822936,653,34969,1699.2,1923360,251063,0.0485917,7.1796,0,0
238327693,74822936,16366,1391640,20207.4,48465100,2866150,0.0145206,2.05955,2.09024,0.432425
238336220,74822936,17271,836348,24585.5,34153400,3582280,0.0293962,4.28323,4.27207,0.290682
238313693,74822936,445,1367200,21752.5,55939500,2978270,0.0159103,2.17838,2.13453,0.559896
