id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236468780,74583139,214,1643540,3069.44,59348600,420968,0.00186757,0.256134,0.256134,0.7391
236471705,74583139,467,13741800,14424.9,466086000,2273650,0.00104971,0.165456,0.165446,2.69631
236481323,74583139,16998,172351,409.071,6695410,55211.9,0.00237348,0.320346,0.321312,0.905361
236481463,74583139,17059,3196.87,0.615366,87984.4,85.175,0.00019249,0.0266433,0,0
236476447,74583139,15884,104907,18.2087,3483140,2357.56,0.00017357,0.0224728,0.0224728,0.430297
236481870,74583139,17190,34969,61.8843,1095450,8923.25,0.00176969,0.255176,0,0
236473533,74583139,857,2098140,10917.5,79210900,1447130,0.0052034,0.689719,0.689719,0.729322
236480957,74583139,16889,1318450,5349.09,49114100,721694,0.00405711,0.547382,0.581963,0.968437
236479889,74583139,16617,1153980,528.718,41343600,69799.4,0.00045817,0.0604859,0.0604859,0.704187
236480280,74583139,16710,414893,619.947,16350500,90748.4,0.00149423,0.218727,0.236627,0.702729
236480716,74583139,16814,58365600,22171.5,2040970000,3239990,0.000379874,0.055512,0.0554713,2.21755
236480385,74583139,16735,1667610,3188.39,67324800,439197,0.00191195,0.263368,0.263611,1.86678
236469038,74583139,252,3077270,42315.2,143777000,5708770,0.0137509,1.85514,1.85514,0.308868
236482646,74583139,17533,279749,148.065,8980040,20158,0.00052928,0.0720576,0.0720574,0.490672
236478566,74583139,16274,174845,16.9503,5336600,2365.83,9.69449e-05,0.013531,0.013531,1.08689
236482860,74583139,17651,31006,0.0287831,386668,3.86538,9.28308e-07,0.000124666,0,0
236479854,74583139,16610,137193,224.795,5552840,34997.6,0.00163853,0.255097,0.268226,1.79559
236473147,74583139,781,174845,230.049,6420740,31193.7,0.00131573,0.178408,0.178408,1.55406
236476271,74583139,15845,3766200,1220.71,91263100,165530,0.000324122,0.0439515,0.0423983,2.125
236482979,74583139,111220762,664402,520.215,22497400,72422.4,0.000782982,0.109004,0.109005,0.737237
236474606,74583139,10687,9675360,5032.62,258488000,785431,0.000520148,0.0811785,0.0799266,2.14882
236477119,74583139,16071,279752,147.49,9512180,21405.9,0.000527217,0.0765175,0.0765175,1.15376
236482026,74583139,17259,717.432,0.759441,23189.2,100.137,0.00105855,0.139577,0,0
236473238,74583139,819,349690,2078.97,12831100,283903,0.00594519,0.81187,0.81187,0.775895
236481223,74583139,16957,339793,363.25,11535700,48366.5,0.00106903,0.142341,0.133344,0.947723
236482765,74583139,17589,627593,82.0082,14640700,9824.3,0.000130671,0.0156539,0.0156373,2.75322
236482564,74583139,17494,987771,340.714,27359300,44418.7,0.000344933,0.0449686,0.0458071,1.58971
236481170,74583139,16934,489566,495.637,18807400,67745.8,0.0010124,0.138379,0.138379,0.845872
236475119,74583139,15593,2342920,342.919,63638500,47221.4,0.000146364,0.0201549,0.020155,1.35444
236471184,74583139,391,9476600,15381.4,337231000,2115860,0.00162309,0.223272,0.223272,0.966988
236472356,74583139,620,1223920,19060.9,48954600,2685860,0.0155737,2.19448,2.19448,0.505863
236477776,74583139,16198,244783,232.245,8012700,32893.5,0.000948779,0.134378,0.134378,0.928384
236478536,74583139,16271,209814,144.124,5521140,20345.3,0.000686915,0.0969683,0.0969683,1.22245
236467776,74583139,7,2917000,766.656,94807600,100563,0.000262824,0.0344749,0.0340095,1.17733
236480927,74583139,16873,6305.58,4.32331,222171,564.657,0.000685632,0.0895488,0,0
236472831,74583139,701,12237900,30244.8,474981000,4136390,0.00247141,0.337999,0.337976,1.36433
236481721,74583139,17132,290201,748.594,9437060,101030,0.00257957,0.348137,0.352797,1.39415
236481308,74583139,16991,1010110,2831.12,37705900,384113,0.00280279,0.380269,0.413462,0.650761
236473212,74583139,810,1258880,13494.7,49701200,1882300,0.0107196,1.49521,1.49521,0.560346
236482231,74583139,17356,104907,49.0233,2876370,7144.37,0.000467303,0.0681019,0.0681019,0.207256
236480569,74583139,16771,156806,125.122,5563290,17902.7,0.00079794,0.114171,0,0
236482977,74583139,111220760,909156,191.158,31379300,25953.4,0.000210258,0.0285467,0.0285466,0.933474
236481097,74583139,16915,70953800,53273.4,2286510000,8265060,0.000750818,0.116485,0.116116,3.22638
236479850,74583139,16609,139876,45.0888,5258060,6080.72,0.000322349,0.0434722,0.0434722,0.653394
236477061,74583139,16049,6775480,37656.9,250988000,5039040,0.00555782,0.743717,0.75396,1.04769
236476826,74583139,15961,1363790,209.277,46831700,27530.7,0.000153452,0.0201869,0.0201869,1.58218
236474275,74583139,1035,2784070,17014.7,115532000,2296610,0.00611145,0.824911,0.825835,0.691518
236475292,74583139,15619,734286,256.442,20740700,35681.8,0.00034924,0.0485939,0.0486009,2.41963
236478110,74583139,16252,104907,48.5975,2923580,8891.27,0.000463244,0.0847538,0.0847538,1.4169
236480917,74583139,16870,83789.9,130.62,3014680,17277.9,0.0015589,0.206206,0.209139,0.363757
236475280,74583139,15617,874162,265.522,25158800,36912.8,0.000303744,0.0422265,0.0422329,2.56752
236482578,74583139,17503,1855710,591.374,51049800,79131.1,0.000318677,0.0426418,0.0432933,1.53544
236467771,74583139,2,839256,644.225,30034700,89953.7,0.000767615,0.107183,0.107183,0.791708
236482761,74583139,17586,244782,118.895,7693610,15707.3,0.000485717,0.0641686,0.0641686,0.851498
236481913,74583139,17206,69521.5,1055.98,2860210,138211,0.0151893,1.98804,1.98805,0.0709122
236480636,74583139,16788,77231.9,377.712,2734500,57234.2,0.00489062,0.741069,0.711824,1.15583
236478523,74583139,16270,979132,388.951,31212100,52359.6,0.000397241,0.0534755,0.0534755,1.93437
236482196,74583139,17334,593761,295.312,19054400,37388,0.000497359,0.0629681,0.0629265,0.937658
236480820,74583139,16848,176996,432.619,6332900,64402.9,0.00244422,0.363866,0.419634,0.292498
236476796,74583139,15954,277420,33.8593,4946650,4522.39,0.000122051,0.0163016,0.0161673,1.88683
236482814,74583139,17620,750733,54.3075,12651300,6881.02,7.23393e-05,0.00916574,0.00897908,1.75518
236467867,74583139,53,104907,56.0523,3581240,7314.63,0.000534304,0.0697249,0.0697249,0.648012
236479137,74583139,16430,2133110,364.7,80081900,49462,0.000170971,0.0231878,0.0231878,1.78991
236472226,74583139,582,1188950,5583.02,41758500,782338,0.00469577,0.658009,0.658009,1.11201
236482019,74583139,17257,787085,279.238,24259900,38305,0.000354775,0.048667,0.0437711,1.82429
236478923,74583139,16379,139876,1600.81,4644960,217876,0.0114445,1.55764,1.55764,0.966284
236481176,74583139,16936,104907,43.0767,3880950,6026.98,0.000410618,0.0574506,0.0574506,0.327324
236472396,74583139,636,2203050,3434.35,89616400,476731,0.00155891,0.216396,0.216396,1.50704
236483044,74583139,111220844,874225,817.164,30947500,109741,0.000934729,0.125529,0.125529,0.974906
236469055,74583139,257,360852,6759.78,18971700,952727,0.0187328,2.64021,2.67797,0.301112
236472388,74583139,634,559504,334.283,22278300,45763.9,0.000597464,0.0817937,0.0817937,0.906911
236482015,74583139,17256,822054,341.122,25355400,47228.3,0.000414963,0.0574516,0.0525797,1.69696
236473734,74583139,907,979132,185.327,38547800,24775.8,0.000189276,0.0253038,0.0253038,0.802178
236476641,74583139,15914,3182120,484.622,71919300,74766,0.000152295,0.0234957,0.0234952,3.32805
236480708,74583139,16811,89024.8,141.868,3477900,21430.4,0.00159358,0.240724,0.218757,1.24505
236476626,74583139,15911,4545900,544.086,124492000,77258.1,0.000119687,0.0169951,0.0169949,1.89717
236474063,74583139,1007,22495500,6812.63,818977000,1037700,0.000302844,0.0461293,0.0458852,1.9716
236481244,74583139,16966,104748,651.772,4212850,86416.1,0.00622231,0.824994,0.825021,0.383375
236478835,74583139,16343,2028200,671.037,73658200,103331,0.000330853,0.050947,0.050947,1.41818
236473555,74583139,864,29094200,11100.3,1105760000,1527720,0.000381529,0.0525096,0.0525096,2.26044
236476667,74583139,15924,3112050,4230.37,102126000,574832,0.00135935,0.184711,0.184707,1.67831
236481329,74583139,17001,148052,372.25,6336460,50415.3,0.00251432,0.340524,0.348312,0.443746
236472714,74583139,672,110901000,37456.9,3950550000,5283690,0.000337752,0.0476435,0.0476436,1.71259
236483070,74583139,111220872,209814,104.241,7614910,13608.5,0.000496828,0.0648598,0.0648598,0.898639
236473994,74583139,980,314721,90.0141,9849250,12245.4,0.000286013,0.0389088,0.0389088,0.589593
236472863,74583139,709,11539800,4049.51,436015000,542528,0.000350918,0.0470138,0.0470138,2.81177
236478874,74583139,16355,7203610,27452,254215000,3958650,0.00381087,0.549536,0.549536,1.50105
236467923,74583139,72,209814,41.5257,6156390,5764.12,0.000197917,0.0274725,0.0274725,1.32036
236472701,74583139,670,6329390,8894.05,232949000,1251670,0.0014052,0.197755,0.197755,0.821917
236480238,74583139,16701,730137,2139.78,25090900,381272,0.00293066,0.522193,0.557117,1.141
236473185,74583139,797,10106000,4177.11,366115000,580094,0.000413328,0.0574007,0.0574007,2.19348
236479442,74583139,16501,174845,212.895,5520040,34728.4,0.00121762,0.198624,0.198624,0.500665
236482546,74583139,17483,104907,49.9816,3922730,6503.29,0.000476437,0.061991,0.061991,0.67209
236481215,74583139,16953,664315,2201.3,24558300,301696,0.00331363,0.454146,0.454119,0.736312
236468283,74583139,95,20629400,108811,667822000,15037900,0.00527454,0.728954,0.728891,1.10223
236480196,74583139,16690,2362620,9207.56,96712900,1274260,0.00389719,0.539343,0.5883,0.800628
236480947,74583139,16882,401358,485.813,14536300,62968.8,0.00121042,0.156889,0.204707,0.654871
236469024,74583139,249,69938,918.893,3346890,126404,0.0131387,1.80737,1.80737,0.0743355
236478890,74583139,16361,1713480,7606.64,64167700,1278430,0.00443929,0.7461,0.7461,1.62036
236479328,74583139,16472,1503670,448.967,55870700,69928.4,0.000298582,0.0465053,0.0465053,1.6436
236479453,74583139,16511,34969,62.3969,926680,8659.67,0.00178435,0.247638,0,0
236477311,74583139,16101,16630.5,54.6334,696206,7077.45,0.00328514,0.425571,0,0
236480311,74583139,16717,1552180,1138.04,60767100,169740,0.000733186,0.109356,0.111529,2.17543
236481935,74583139,17218,1499840,9218.26,56673800,1216940,0.00614615,0.811378,0.809704,0.68751
236471029,74583139,369,24996500,153663,1016640000,21552200,0.0061474,0.862207,0.862737,1.14022
236476966,74583139,16013,11889500,55923.6,464456000,7813540,0.00470363,0.657182,0.657182,0.982048
236477850,74583139,16219,209814,280.681,8808640,38057.5,0.00133776,0.181387,0.181387,0.680718
236482106,74583139,17277,1131260,240.217,35438800,34158.8,0.000212344,0.0301953,0.0195839,2.94216
236470273,74583139,322,138237000,881614,5638540000,122792000,0.00637757,0.888272,0.884852,1.29632
236481821,74583139,17169,104907,141.643,4080060,19120.2,0.00135018,0.182258,0.182258,0.468467
236468699,74583139,192,1175210,1431.6,27004300,206770,0.00121816,0.175943,0.174194,1.93771
236482305,74583139,17396,454597,265.004,14548900,33697.7,0.000582943,0.0741266,0.0741266,1.31836
236471318,74583139,440,1293850,11011.1,51042200,1566960,0.00851031,1.21108,1.21108,1.14486
236482477,74583139,17445,586589,983.46,19409300,130522,0.00167657,0.222511,0.22308,1.23797
236482895,74583139,111220666,712202,167.305,23731700,22349,0.000234912,0.0313802,0.0317709,1.4057
236470774,74583139,351,6818960,916.657,205848000,129037,0.000134428,0.0189232,0.0189232,2.07616
236473271,74583139,829,1119010,3465.42,45407500,456862,0.00309687,0.408274,0.408274,0.801587
236479192,74583139,16440,1748450,7211.41,71517100,986007,0.00412446,0.563932,0.563932,0.671714
236468521,74583139,154,1783420,3418.58,69362500,454053,0.00191687,0.254597,0.254597,0.686166
236474425,74583139,1088,909194,117.102,34696400,15925.4,0.000128797,0.0175159,0.0175159,0.94251
236476894,74583139,15986,6171950,702.878,116607000,97649.3,0.000113883,0.0158215,0.0158718,2.00757
236480220,74583139,16697,4945720,5366.96,210078000,984798,0.00108517,0.199121,0.189834,3.06678
236475378,74583139,15658,104907,6.52879,3697290,964.569,6.22341e-05,0.00919451,0.00919451,0.363433
236471978,74583139,536,6364360,2987.78,220590000,403844,0.000469454,0.063454,0.063454,1.36434
236472377,74583139,630,2517770,27474.4,101365000,3846210,0.0109122,1.52763,1.52763,0.756168
236477002,74583139,16026,20841500,340697,969514000,47502900,0.016347,2.27924,2.27924,0.686629
236480209,74583139,16694,7759390,9335.82,310743000,1674770,0.00120316,0.215838,0.210584,2.715
236477226,74583139,16074,18627500,280377,816652000,38875400,0.0150518,2.08699,2.08959,0.579668
236473061,74583139,757,6671.99,2.02976,199183,271.914,0.000304221,0.0407545,0,0
236472616,74583139,652,69938,113.852,3282270,15729.1,0.0016279,0.2249,0.2249,0.440612
236474811,74583139,10731,1433730,177.171,47115000,23318.7,0.000123574,0.0162644,0.0162644,1.63533
236480450,74583139,16741,346812,2456.9,11613700,326359,0.00708424,0.941025,0.934005,0.672474
236470566,74583139,344,1468700,8923.09,49801700,1170260,0.00607551,0.796803,0.796803,0.800074
236474447,74583139,1097,71595400,49709.4,2297110000,7434210,0.00069431,0.103836,0.103831,2.62875
236481156,74583139,16930,909194,381.218,31517400,52822.9,0.000419292,0.0580986,0.0580986,1.14652
236473841,74583139,946,3252120,6602.21,118189000,1120480,0.00203013,0.344537,0.344537,2.40201
236481247,74583139,16967,5472980,13992.2,195260000,1881970,0.0025566,0.343865,0.352384,0.866195
236468682,74583139,189,1014100,404.546,42199200,55487.2,0.000398921,0.0547156,0.0547156,1.10488
236478997,74583139,16404,139876,223.946,5867650,30006.2,0.00160103,0.21452,0.21452,0.485232
236476756,74583139,15947,1608380,221.045,54404900,29770.9,0.000137433,0.0185099,0.018508,1.42634
236473710,74583139,899,139639,80.2345,5050390,10520.5,0.000574585,0.0753409,0.0753308,0.968717
236483091,74583139,111220884,33860.2,4.83896,651667,620.319,0.00014291,0.01832,0,0
236482186,74583139,17326,449025,199.447,13010900,27254.2,0.000444179,0.0606964,0.0602029,0.763749
236477564,74583139,16159,384659,4014.3,15867600,555124,0.010436,1.44316,1.44316,0.465044
236473150,74583139,783,1049070,5058.68,41532100,695422,0.00482206,0.662894,0.662894,0.673715
236481635,74583139,17110,366220,30.3271,11527000,3969.03,8.28112e-05,0.0108378,0.0104787,1.18869
236474396,74583139,1077,104907,25.4238,3759050,3492.53,0.000242346,0.0332917,0.0332917,0.640798
236480656,74583139,16794,24580.2,29.4607,985608,3923.61,0.00119855,0.159625,0,0
236475115,74583139,15592,1433730,364.108,44702400,50114.2,0.000253959,0.0349537,0.0349537,1.33816
236481514,74583139,17095,4240110,2614.1,143679000,355692,0.000616516,0.0838874,0.083571,1.8256
236480825,74583139,16849,375459,613.731,14555700,80164.4,0.00163462,0.213511,0.209734,0.660269
236476994,74583139,16024,11819500,29019.9,495680000,4076690,0.00245525,0.344912,0.344912,1.47811
236480674,74583139,16799,276461,272.572,11050200,37925.5,0.000985933,0.137182,0.136399,1.30173
236482308,74583139,17397,244662,302.176,7914790,41138.9,0.00123508,0.168146,0.168153,0.786164
236475148,74583139,15601,2902330,429.179,82970200,60578.4,0.000147874,0.0208723,0.0208729,1.881
236478896,74583139,16364,2657640,17914.8,87550500,2398240,0.00674084,0.902392,0.902392,0.791793
236471255,74583139,418,1888200,973.58,43706400,142925,0.000515614,0.0756939,0.0756927,1.62876
236472772,74583139,684,384659,173.562,12789600,30122,0.000451211,0.0783083,0.0783083,1.65788
236472199,74583139,578,1223920,151.965,37493800,21048.7,0.000124163,0.0171979,0.0171979,1.48954
236478979,74583139,16398,27555600,30064.6,1112930000,4152310,0.00109105,0.150689,0.150689,2.04394
236474291,74583139,1044,349690,98.6308,13372100,13069.6,0.000282052,0.0373748,0.0373748,0.403789
236482142,74583139,17298,1119010,1520.56,41495500,203326,0.00135884,0.181702,0.181702,0.847884
236468984,74583139,244,7343410,1328.63,215397000,185086,0.000180928,0.0252044,0.0252042,1.77844
236480066,74583139,16655,104907,10.602,3570920,1332.3,0.000101061,0.0126998,0.0126998,0.508679
236468752,74583139,211,3811620,62322,169001000,8959090,0.0163505,2.35047,2.35047,0.531124
236482740,74583139,17577,207768,3.67099,3995530,452.84,1.76687e-05,0.00217954,0.00216725,0.754027
236474289,74583139,1042,1678510,10855.3,65171200,1490680,0.00646721,0.888097,0.888097,0.737278
236475604,74583139,15697,624167,1441.71,23601900,228989,0.00230982,0.366871,0.363866,1.28421
236479941,74583139,16628,419628,442.668,15941900,65188.5,0.00105491,0.155348,0.155348,0.794444
236483147,74583139,112892331,34969,77.0542,1217290,10174.8,0.0022035,0.290966,0,0
236479021,74583139,16411,3182180,5496.65,131796000,758713,0.00172732,0.238426,0.238426,1.26672
236472090,74583139,559,2832490,1567.97,97723400,213633,0.000553567,0.0754224,0.0754224,1.21164
236480767,74583139,16829,47840100,16333.3,1660600000,2418220,0.000341414,0.050548,0.0505173,2.1323
236477285,74583139,16092,14451.2,67.4013,646577,8547.61,0.00466404,0.591479,0,0
236472895,74583139,721,2902130,3301.87,103884000,449058,0.00113774,0.154734,0.158295,0.965658
236473987,74583139,977,1293690,5822.76,50596600,779891,0.00450088,0.602841,0.601672,0.751779
236479126,74583139,16424,2063170,725.347,80539800,111282,0.000351569,0.0539373,0.0539373,0.985351
236479209,74583139,16447,209814,379.225,8954720,50454.6,0.00180744,0.240473,0.240473,0.964364
236481334,74583139,17004,1349200,3270.07,49266800,438429,0.00242372,0.324956,0.339909,1.07968
236482248,74583139,17368,2902420,1412.44,99170300,184722,0.000486643,0.0636439,0.0636441,2.12543
236473671,74583139,886,17619900,197974,744599000,27218900,0.0112358,1.54478,1.55764,0.774442
236476309,74583139,15855,8322620,2506.26,293973000,344884,0.000301138,0.0414393,0.0414393,1.31271
236476948,74583139,16007,57416600,487636,2250520000,69033100,0.00849295,1.20232,1.20227,1.05733
236481703,74583139,17124,590823,560.326,19493300,76181.9,0.000948382,0.128942,0.131534,1.36066
236481631,74583139,17109,783885,189.327,25692000,26239,0.000241524,0.033473,0.0328128,1.07347
236480374,74583139,16733,220260,91.6607,8548500,12440.2,0.000416148,0.0564795,0.0591871,0.974234
236481465,74583139,17062,739884,354.998,24796500,48907.3,0.000479803,0.0661013,0.0659047,0.732136
236481783,74583139,17158,4511230,3355.2,152741000,456945,0.000743743,0.101291,0.100881,1.53823
236470783,74583139,354,134043000,105142,4293150000,14392100,0.000784394,0.10737,0.107063,2.14328
236475145,74583139,15599,2902330,429.179,82970200,60578.4,0.000147874,0.0208723,0.0208729,1.881
236478694,74583139,16310,15036500,7278.36,528391000,1038410,0.000484046,0.069059,0.0690831,2.00906
236474479,74583139,1111,5595040,119606,268710000,16635600,0.0213771,2.97328,2.97328,0.528345
236482022,74583139,17258,537365,169.435,15712000,22436,0.000315308,0.0417519,0.042148,1.42135
236479421,74583139,16494,174845,322.113,6878720,47222.8,0.00184228,0.270084,0.270084,0.68054
236481835,74583139,17175,558573,273.25,19108000,38388.8,0.000489194,0.0687266,0.0688779,0.943735
236482128,74583139,17290,12115800,5066.82,390708000,685880,0.000418201,0.0566105,0.0563951,1.52848
236479909,74583139,16620,69938,129.413,2819880,17463,0.00185039,0.249693,0.249693,0.773522
236481189,74583139,16939,52842000,27888.5,1645400000,4785060,0.000527772,0.0905541,0.0898514,4.48688
236467834,74583139,36,1631310,1182.56,38227300,179872,0.000724913,0.110262,0.10953,1.84437
236479604,74583139,16565,699380,472.999,27450000,67812.6,0.000676312,0.096961,0.096961,0.766553
236472364,74583139,623,229597000,144935,7795060000,20349700,0.000631258,0.0886321,0.088521,1.8073
236474455,74583139,1101,2692610,33789.8,108018000,4737070,0.0125491,1.75928,1.75928,0.453579
236481324,74583139,16999,67679.1,117.961,2789440,16054.5,0.00174295,0.237216,0.237206,0.397319
236481987,74583139,17244,1131920,517.994,37738100,72856,0.000457624,0.0643648,0.0639955,1.00584
236468815,74583139,220,9022000,1251.39,281595000,171593,0.000138704,0.0190194,0.0190194,2.62325
236471725,74583139,471,209814,213.594,7919920,30445.9,0.00101802,0.145109,0.145109,0.576
236472679,74583139,667,769318,737.041,29676900,109192,0.000958045,0.141933,0.141933,0.93798
236471290,74583139,430,3300900,30070,138997000,4136450,0.00910963,1.25313,1.30334,0.910511
236480268,74583139,16708,686178,492.421,28576200,65696.9,0.000717628,0.0957432,0.0956794,0.792147
236474002,74583139,984,11666100,1503.34,437724000,222419,0.000128864,0.0190654,0.0190751,2.17601
236470394,74583139,342,13777100,20212.2,442693000,2839220,0.00146709,0.206083,0.206079,1.1126
236474557,74583139,10672,9432290,2341.6,364502000,351220,0.000248254,0.0372359,0.0370992,1.4738
236474487,74583139,1114,909194,996.715,34051100,130613,0.00109626,0.143657,0.143657,0.850266
236480258,74583139,16706,1920750,1192.25,77511600,161213,0.00062072,0.0839323,0.0850233,0.875331
236471225,74583139,407,8742250,24584.3,324451000,3337510,0.00281212,0.381768,0.381768,0.696276
236476001,74583139,15788,244783,50.478,7964590,7056.97,0.000206215,0.0288295,0.0288295,1.16762
236480954,74583139,16887,1318450,5349.09,49114100,721694,0.00405711,0.547382,0.581963,0.968437
236482558,74583139,17490,454597,316.472,17037700,41520.1,0.000696159,0.0913339,0.0913339,1.43062
236473322,74583139,839,524535,422.547,18274700,56164.6,0.000805566,0.107075,0.107075,1.39441
236482153,74583139,17306,2342920,771.171,77621200,111109,0.000329149,0.0474234,0.0474234,1.51451
236474197,74583139,1017,40965800,22915.2,1394520000,3840170,0.000559373,0.0937409,0.0935346,3.11201
236476415,74583139,15878,349690,215.808,12493400,29516.1,0.00061714,0.0844065,0.0844065,2.05323
236480977,74583139,16897,1112690,4273.15,42405200,574147,0.00384039,0.516001,0.524966,0.91084
236477602,74583139,16171,4262570,13303.7,162483000,1797640,0.00312106,0.421726,0.421858,0.946717
236471839,74583139,507,27415300,6088.81,792500000,899529,0.000222095,0.0328112,0.0328109,3.75798
236479967,74583139,16632,1538480,1119.05,57567800,151074,0.000727372,0.0981971,0.0981905,1.07654
236481920,74583139,17212,670035,3230.1,24846300,437795,0.00482079,0.653391,0.585753,1.14101
236468893,74583139,235,2374640,2111.02,72077400,280030,0.000888985,0.117925,0.115544,1.92501
236471313,74583139,438,489566,1089,17611800,150524,0.00222442,0.307463,0.307463,0.481139
236471843,74583139,509,6469260,20636,244685000,2720790,0.00318985,0.420571,0.420571,0.707471
236480396,74583139,16737,454597,1449.39,18421700,213838,0.0031883,0.47039,0.47039,0.418641
236481181,74583139,16937,34969,55.8081,1305380,7694.42,0.00159593,0.220035,0,0
236471781,74583139,489,209814,97.0166,9420860,13605.7,0.000462393,0.0648466,0.0648466,0.590889
236472106,74583139,562,139876,27.2365,3933100,3671.54,0.000194719,0.0262485,0.0262485,1.38375
236475006,74583139,15566,689920000,2411260,24589300000,336531000,0.00349498,0.487782,0.487834,1.81491
236474321,74583139,1056,23108500,18252.9,782239000,3109730,0.000789878,0.134571,0.134327,2.7826
236479004,74583139,16406,769318,748.88,31607700,102870,0.000973434,0.133715,0.133715,1.01387
236472019,74583139,544,2377890,995.662,80149800,131763,0.000418716,0.0554117,0.0554117,1.29034
236471867,74583139,515,944154,235.875,27532300,34021.1,0.000249827,0.0360334,0.036034,1.12606
236473506,74583139,849,174845,167.916,6214970,22414.5,0.00096037,0.128196,0.128196,0.773186
236481798,74583139,17163,349690,214.068,12147400,28536.6,0.000612164,0.0816055,0.0816055,0.589351
236476347,74583139,15864,765348,536.735,21438500,75247.8,0.000701296,0.0983184,0.0982116,1.008
236482954,74583139,111220724,664367,631.214,24813600,83335,0.000950099,0.125435,0.125427,1.16194
236474483,74583139,1113,384659,314.122,15736000,41767.9,0.000816624,0.108584,0.108584,0.75235
236482650,74583139,17535,209808,51.4481,7317810,6561.43,0.000245215,0.0312735,0.031273,0.800967
236472159,74583139,574,2287010,11589.6,91169600,1535530,0.0050676,0.671414,0.658952,0.774587
236472410,74583139,639,2432150,2528.31,66253000,359707,0.00103954,0.147896,0.147095,1.99459
236477811,74583139,16213,4441060,2035.29,154117000,278015,0.000458289,0.062601,0.062601,1.30283
236479012,74583139,16409,18288800,12822.4,727527000,1758990,0.000701108,0.0961786,0.0961786,1.92606
236483089,74583139,111220882,849004,206.947,22873700,27011.8,0.000243753,0.0318159,0.0332018,1.66837
236473103,74583139,771,50462000,83061.5,1688190000,11248400,0.00164602,0.222909,0.219696,1.48633
236475498,74583139,15680,649726,450.132,14173700,67725.7,0.000692803,0.104237,0.107918,1.02078
236476848,74583139,15967,209814,9.42282,7509580,1448.85,4.49104e-05,0.0069054,0.0069054,1.27237
236481746,74583139,17142,104705,635.962,3377430,85942.2,0.00607385,0.820803,0.820114,0.689925
236467802,74583139,22,14368500,169183,590204000,23661700,0.0117746,1.64677,1.64649,1.04698
236473491,74583139,847,3601810,46750.1,163754000,6286410,0.0129796,1.74535,1.74535,0.305187
236474517,74583139,1127,3291050,12352.2,114895000,1744690,0.00375327,0.530131,0.566629,0.895232
236481832,74583139,17173,313555,99.443,10706200,13906.6,0.000317147,0.0443515,0.0442633,0.95141
236476861,74583139,15975,2063170,669.272,63769400,92736.5,0.00032439,0.0449485,0.0449485,2.42601
236471236,74583139,411,3391990,2043.49,110241000,281603,0.000602444,0.0830199,0.0830199,1.49085
236474402,74583139,1079,2482800,633.899,94236800,102480,0.000255316,0.0412759,0.0412759,2.06511
236475274,74583139,15615,909122,276.15,25749200,38389.5,0.000303755,0.042227,0.0422331,2.51564
236480579,74583139,16775,99955.3,54.9104,3576120,7313.38,0.000549349,0.0731665,0,0
236478011,74583139,16239,944163,370.13,30834700,53270.4,0.00039202,0.0564208,0.0564208,1.10535
236472296,74583139,594,139876,18.3242,4205570,3054.05,0.000131003,0.021834,0.021834,1.43194
236473722,74583139,904,8112130,19641.8,284108000,2724380,0.00242129,0.335841,0.335826,0.921675
236482576,74583139,17501,1855710,591.374,51049800,79131.1,0.000318677,0.0426418,0.0432933,1.53544
236473975,74583139,975,34969,27.6359,1279090,3759.01,0.000790296,0.107495,0,0
236477770,74583139,16197,286331,887.051,11331000,115722,0.00309799,0.404155,0.448956,0.656469
236482040,74583139,17265,140621,80.6769,4563620,10638.1,0.000573718,0.0756505,0.0760532,1.37113
236472119,74583139,565,425957,3659.2,16683500,514894,0.00859054,1.20879,1.13946,0.668935
236474720,74583139,10707,279752,899.355,11348800,129302,0.00321483,0.4622,0.4622,0.810604
236479581,74583139,16556,34969,62.6215,1184020,8685.74,0.00179077,0.248384,0,0
236477742,74583139,16194,125163,462.9,5305610,70900.6,0.00369839,0.566468,0.365238,0.0977737
236480505,74583139,16749,34969,74.3508,1114080,9639.61,0.00212619,0.275661,0,0
236481185,74583139,16938,52842000,27888.5,1645400000,4785060,0.000527772,0.0905541,0.0898514,4.48688
236475897,74583139,15755,2342920,8711.95,93885300,1203910,0.00371841,0.513851,0.513851,0.819928
236476440,74583139,15883,104907,18.2087,3483140,2357.56,0.00017357,0.0224728,0.0224728,0.430297
236472057,74583139,556,2412860,24072.8,102268000,3312380,0.00997688,1.3728,1.3728,0.438998
236478774,74583139,16326,279752,139.85,10094000,19475.2,0.000499907,0.0696158,0.0696158,0.726151
236472379,74583139,631,10881300,6277.95,287318000,856194,0.000576948,0.0786849,0.0783072,2.94984
236476587,74583139,15904,61168000,51642.3,1806930000,7013410,0.00084427,0.114658,0.114554,1.90839
236481873,74583139,17191,342353,519.63,10922800,67814.9,0.00151782,0.198085,0.191794,1.29653
236468669,74583139,184,3147210,2526.57,107932000,368879,0.000802798,0.117208,0.117208,1.03314
236473890,74583139,961,57578900,62284.6,1658250000,8493820,0.00108173,0.147516,0.14759,1.91331
236479921,74583139,16624,6118420,12784.4,219689000,1719520,0.00208949,0.281039,0.281021,1.72749
236474257,74583139,1029,279752,112.637,10761800,15234.9,0.000402633,0.0544586,0.0544586,1.77853
