id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237540637,74736354,17585,139876,12.6845,5864280,1679.22,9.06841e-05,0.0120051,0.0120051,0.399558
237529011,74736354,857,34969,20.9704,1732220,3271.42,0.000599687,0.0935521,0,0
237540257,74736354,17509,442606,188.739,11641200,25827.1,0.000426426,0.0583524,0.0587889,0.791801
237532602,74736354,15989,4479160,2281.87,155914000,336439,0.000509442,0.0751122,0.0742761,1.29996
237534440,74736354,16408,34969,0.734517,1426780,108.372,2.10048e-05,0.00309909,0,0
237527903,74736354,593,1522170,507.594,39528600,80490.4,0.000333468,0.0528789,0.0542161,1.07727
237529769,74736354,1017,18570800,12797.7,851403000,2016940,0.000689128,0.108608,0.108912,1.14442
237533937,74736354,16282,34968.8,6.22218,1034870,896.02,0.000177935,0.0256234,0,0
237534072,74736354,16319,1084040,128.105,45515700,18731,0.000118173,0.0172789,0.0172789,2.9212
237540544,74736354,17552,244783,18.0263,12169900,2412.49,7.36418e-05,0.00985561,0.00985561,0.470477
237531985,74736354,15867,7581120,2640.02,266221000,396546,0.000348237,0.0523071,0.0522697,1.12662
237537267,74736354,16871,349689,117.313,13092000,17500.2,0.000335479,0.0500452,0.0500451,1.32138
237540830,74736354,111220692,837634,647.376,35901900,110058,0.000772862,0.131392,0.131943,1.69348
237526948,74736354,329,7873500,9437.02,367925000,1462540,0.00119858,0.185754,0.184466,1.60806
237527735,74736354,567,552298000,252272,22428400000,39242000,0.000456768,0.0710522,0.0712493,1.96924
237531652,74736354,15811,5557970,4321.86,255723000,803704,0.000777597,0.144604,0.144569,2.98145
237525729,74736354,2,384659,17.2048,16315200,2443.28,4.47274e-05,0.00635181,0.00635181,2.01105
237526074,74736354,99,1538550,777.961,53264000,108994,0.000505644,0.0708419,0.0708422,0.805538
237537616,74736354,16975,1084040,144.807,38590900,21013.4,0.000133581,0.0193844,0.0193844,0.661641
237528691,74736354,785,477696,46.4357,12471100,6971.03,9.72077e-05,0.014593,0.0143289,1.25747
237534599,74736354,16443,1049070,215.261,45104100,34133.8,0.000205192,0.0325372,0.0325372,0.997006
237540110,74736354,17479,594415,290.962,27240700,41573.9,0.000489493,0.069941,0.0699483,0.992029
237526425,74736354,207,174845,78.1948,8943860,10907.4,0.000447224,0.062383,0.062383,0.499209
237531155,74736354,15696,829559,43.7523,18943900,6244.15,5.27416e-05,0.00752708,0.00745937,1.17529
237532236,74736354,15905,45501500,35647.9,2010070000,5331880,0.000783445,0.11718,0.117588,1.20994
237535696,74736354,16639,664411,289.435,23127400,39859.3,0.000435626,0.0599919,0.0599919,0.736559
237534039,74736354,16308,90392600,21423.3,3700730000,3233500,0.000237003,0.0357717,0.0357733,1.79416
237534893,74736354,16497,1223920,464.545,46182000,64526.3,0.000379556,0.0527212,0.0527212,1.1863
237538716,74736354,17219,34056.5,0.187385,387087,26.5627,5.50218e-06,0.000779961,0,0
237527502,74736354,501,139876,74.883,6297360,11617.2,0.000535353,0.0830534,0.0830534,0.571115
237529340,74736354,931,2762780,350.548,61520000,50206.2,0.000126882,0.0181723,0.0180683,1.17748
237533851,74736354,16259,2098120,181.349,76699600,26312.9,8.64337e-05,0.0125412,0.0125412,1.0472
237538930,74736354,17261,243491,70.3428,8642030,9789.67,0.000288893,0.0402055,0.0402989,0.551425
237535349,74736354,16567,104827,17.427,4719260,2432.82,0.000166245,0.0232079,0.0232186,0.833302
237535314,74736354,16556,34969,2.01724,1355870,287.707,5.76865e-05,0.00822749,0,0
237530625,74736354,15589,4119350,322.46,160756000,48377.7,7.82794e-05,0.011744,0.0117788,1.73172
237529186,74736354,904,6947860,1208,292022000,168177,0.000173867,0.0242056,0.0243351,1.48424
237531245,74736354,15719,69916.5,5.57323,1219800,743.71,7.97127e-05,0.0106371,0.010635,0.918586
237539468,74736354,17346,1116140,282.637,37905700,49861.8,0.000253226,0.0446733,0.0446336,1.26776
237534605,74736354,16446,629442,127.498,27457300,18687.3,0.000202557,0.0296887,0.0296887,0.840255
237540615,74736354,17578,34969,1.9866,1387870,262.803,5.68103e-05,0.00751532,0,0
237540894,74736354,111220724,664312,500.281,28182200,84605.3,0.000753081,0.127358,0.127467,2.13669
237529820,74736354,1033,4125980,3969.54,200208000,567771,0.000962084,0.137609,0.137618,0.787994
237533200,74736354,16109,1643530,572.224,45849100,81231.5,0.000348167,0.049425,0.0494246,1.01543
237541299,74736354,111220880,104907,17.0821,5284870,2291.11,0.000162831,0.0218394,0.0218394,0.510594
237527080,74736354,382,15385800,6862.75,633216000,1044650,0.000446046,0.067897,0.067903,1.64501
237528064,74736354,628,314689,155.204,12847400,25135,0.000493198,0.0798724,0.0798746,0.436807
237531458,74736354,15772,174845,3.28506,8020000,512.73,1.87884e-05,0.00293248,0.00293248,0.469168
237538426,74736354,17154,1328600,220.681,39791000,32502.8,0.0001661,0.0244639,0.0244624,0.601196
237531913,74736354,15855,8322620,2195.51,354455000,316371,0.0002638,0.0380134,0.0380134,1.54407
237536492,74736354,16742,34969,1.01696,1356010,137.633,2.90816e-05,0.00393585,0,0
237540287,74736354,17518,307813,14.1815,9910150,1935.84,4.60718e-05,0.00628899,0.00634406,0.865786
237538155,74736354,17077,279752,24.5273,11007100,3439.18,8.76751e-05,0.0122937,0.0122937,0.751249
237537501,74736354,16926,6429670,2903.45,268904000,442955,0.00045157,0.0688924,0.068868,2.18334
237538573,74736354,17194,34961.8,1.2384,1166130,185.574,3.54217e-05,0.00530792,0,0
237536518,74736354,16757,34969,0.398375,1375910,52.8287,1.13922e-05,0.00151073,0,0
237537611,74736354,16974,34969,3.12174,1472580,437.739,8.92716e-05,0.0125179,0,0
237526970,74736354,342,6991620,1230.96,285740000,195226,0.000176062,0.0279229,0.0279308,1.24254
237530503,74736354,182305689,4140580,325.804,180810000,46129.8,7.86855e-05,0.0111409,0.0112282,1.32493
237535345,74736354,16566,69938,0.58751,2687410,88.1178,8.40044e-06,0.00125994,0.00125994,0.705359
237540528,74736354,17547,1131120,390.552,51310200,64759.9,0.00034528,0.0572531,0.0609378,1.01844
237527005,74736354,359,2832490,244.924,109179000,45713,8.64694e-05,0.0161388,0.0161388,2.50039
237529978,74736354,1081,139876,2.00188,5526310,321.491,1.43118e-05,0.0022984,0.0022984,1.55967
237538414,74736354,17145,3042080,487.681,99158500,69017.4,0.000160312,0.0226876,0.022687,0.617799
237534520,74736354,16423,10770500,2114.24,464338000,326457,0.0001963,0.0303104,0.0303104,1.11504
237525819,74736354,28,384659,185.165,17974800,25567.2,0.000481374,0.0664673,0.0664673,0.637349
237525840,74736354,33,2166770,509.592,89648500,78853.6,0.000235185,0.0363923,0.0363812,1.10832
237540838,74736354,111220696,419589,115.657,16210200,17920.8,0.000275645,0.0427104,0.0427102,0.520684
237541410,74736354,112892283,69938,9.1331,2502180,1282.59,0.000130588,0.018339,0.018339,1.01461
237533185,74736354,16104,5280290,1863.05,164206000,262363,0.000352832,0.0496872,0.0496869,1.02157
237539704,74736354,17392,602815,45.248,18326900,6135.22,7.50612e-05,0.0101776,0.0103342,0.525533
237539756,74736354,17405,69938,42.9187,2955040,5778.17,0.000613668,0.0826184,0.0826184,0.616626
237527090,74736354,386,14438300,8448.06,595713000,1425030,0.000585115,0.0986979,0.0990647,1.82213
237529194,74736354,905,104907,305.769,5269040,53686.5,0.00291467,0.511754,0.511754,0.595273
237538782,74736354,17232,979074,536.043,42273100,80617.3,0.0005475,0.0823404,0.0823561,1.21132
237527419,74736354,475,2168040,449.254,92283700,64114.4,0.000207217,0.0295726,0.0295726,1.13632
237531758,74736354,15831,2127900,1008.53,70958400,145578,0.000473956,0.068414,0.0685637,0.800247
237534305,74736354,16379,139876,554.964,5154560,76092.3,0.00396754,0.543999,0.543999,0.34014
237526940,74736354,325,209814,29.704,9355770,4259.28,0.000141573,0.0203003,0.0203003,0.886795
237531251,74736354,15720,34940,4.16489,444285,569.342,0.000119201,0.0162949,0,0
237540487,74736354,17538,4903090,4015.71,172888000,764926,0.000819016,0.156009,0.153357,2.6726
237527400,74736354,469,34675.4,1.03513,1403960,150.956,2.98521e-05,0.00435342,0,0
237527929,74736354,602,69938,0.273003,2848230,40.202,3.9035e-06,0.000574824,0.000574824,0.390071
237528260,74736354,670,2844540,255.501,75602700,38542.2,8.98216e-05,0.0135495,0.0133943,1.60438
237540336,74736354,17529,1647360,641.81,56703300,124918,0.000389598,0.075829,0.0755252,1.84022
237537428,74736354,16900,489566,83.305,20915400,12811.9,0.000170161,0.0261699,0.0261699,0.594571
237530352,74736354,10696,424384,218.465,16567500,29923.5,0.000514781,0.0705103,0.0725636,0.652339
237532098,74736354,15873,1258880,480.01,50776100,73245.7,0.000381299,0.0581832,0.0581831,1.0177
237532699,74736354,16009,8392240,4268.14,276571000,649034,0.000508582,0.0773373,0.0773431,1.33483
237528019,74736354,619,826788,310.262,20490500,43980,0.000375262,0.0531938,0.0529033,0.723515
237527654,74736354,543,1363790,519.374,42761100,73814.7,0.000380831,0.0541247,0.0541247,0.866835
237539151,74736354,17293,69923,46.7048,2420430,7304.06,0.000667946,0.104459,0.104468,0.646939
237541051,74736354,111220822,174845,65.664,7708880,8846.13,0.000375556,0.0505941,0.0505941,0.239365
237528876,74736354,819,349690,94.6131,13002500,16933.8,0.000270563,0.0484253,0.0484253,1.69217
237534646,74736354,16451,769316,289.351,33977200,42910.3,0.000376114,0.0557772,0.0557773,1.14463
237537730,74736354,16993,34969,14.2681,845055,1977.92,0.00040802,0.0565622,0,0
237528024,74736354,620,1223920,171.882,56416300,24279.8,0.000140436,0.0198378,0.0198378,1.08859
237532647,74736354,15998,69938,38.1299,3121060,5034.44,0.000545195,0.0719843,0.0719843,0.36019
237534121,74736354,16331,454597,310.576,17848200,49505.9,0.000683189,0.108901,0.108901,0.392775
237528283,74736354,675,209814,245.737,9589440,41894,0.00117122,0.199672,0.199672,1.17426
237535735,74736354,16650,46592600,20543.5,1923110000,3027280,0.000440919,0.0649733,0.0651279,1.69242
237538727,74736354,17221,15459400,3946.35,508068000,564720,0.000255271,0.0365291,0.0371641,1.34031
237538595,74736354,17196,524456,44.3432,17549900,6143.7,8.45509e-05,0.0117144,0.0117179,1.05885
237538452,74736354,17180,559502,60.9047,20108500,9083.92,0.000108855,0.0162357,0.0162357,0.706622
237540461,74736354,17535,202656,1074.63,4294890,211667,0.00530271,1.04446,1.0369,0.74869
237527745,74736354,573,34969,65.1712,1906400,10295.2,0.00186368,0.29441,0,0
237531427,74736354,15767,3391990,199.33,152783000,29716.2,5.87648e-05,0.0087607,0.0087607,1.60197
237529878,74736354,1054,1468700,63.6412,59822600,9967.49,4.33317e-05,0.00678662,0.00678662,2.47347
237531379,74736354,15759,314721,3.02256,13604900,448.295,9.60392e-06,0.00142442,0.00142442,0.833182
237535797,74736354,16659,1398760,25.8947,59426100,3711.03,1.85126e-05,0.00265308,0.00265308,1.33099
237526890,74736354,304,2307950,572.585,107973000,82499.5,0.000248092,0.0357457,0.0357457,1.69561
237535184,74736354,16543,174845,7.36496,7112300,944.452,4.21228e-05,0.00540166,0.00540166,0.724274
237530492,74736354,10735,2028200,2422.27,103218000,346548,0.00119429,0.170864,0.170864,0.627349
237536583,74736354,16776,629435,74.0716,24497800,10875.7,0.000117679,0.0172785,0.0172797,1.9772
237527942,74736354,606,1523660,1788.22,51859200,259651,0.00117364,0.170413,0.169737,1.5988
237530963,74736354,15676,314299,31.3927,10881600,4694.3,9.98815e-05,0.0149358,0.0149335,1.03397
237539989,74736354,17455,437324,59.325,14977000,8225.07,0.000135655,0.0188077,0.0191393,0.54596
237527724,74736354,565,699179,184.987,30376400,29110,0.000264577,0.0416345,0.0416339,0.860163
237532107,74736354,15875,454597,119.698,18996300,18682.5,0.000263306,0.0410969,0.0410969,1.32809
237528201,74736354,655,1992510,802.356,34728300,123503,0.000402685,0.0619835,0.0593139,1.54998
237537460,74736354,16908,419628,62.4766,15059700,8926.53,0.000148886,0.0212725,0.0212725,0.920998
237526952,74736354,331,2622310,761.568,76158000,102538,0.000290419,0.0391021,0.0390975,0.842163
237536883,74736354,16819,9021820,14293.6,412737000,2477720,0.00158434,0.274637,0.274631,1.58736
237540244,74736354,17506,1396070,314.303,48603500,43060.8,0.000225134,0.0308442,0.0308915,1.11068
237526601,74736354,228,2970000,2067.09,140358000,318702,0.000695991,0.107307,0.107313,1.17174
237536504,74736354,16750,34969,1.01696,1356010,137.633,2.90816e-05,0.00393585,0,0
237537935,74736354,17012,664411,62.8298,22693300,8704.95,9.45646e-05,0.0131018,0.0131018,1.47753
237537671,74736354,16986,2762550,195.683,102964000,29518,7.08342e-05,0.010685,0.010685,0.784279
237534962,74736354,16523,69938,45.0881,3052850,7049.14,0.000644687,0.100791,0.100791,1.35154
237527491,74736354,496,489566,2.5239,21746200,360.445,5.15539e-06,0.000736255,0.000736255,1.70308
237539727,74736354,17399,104667,4.33775,2196720,625.073,4.14434e-05,0.00597202,0.00690597,0.205235
237529045,74736354,862,174845,34.2766,8502990,5133.09,0.00019604,0.029358,0.029358,0.727763
237529116,74736354,881,1258720,125.926,52281900,18905.5,0.000100043,0.0150196,0.015021,0.943665
237535664,74736354,16632,1538640,102.027,59131500,15012.5,6.63097e-05,0.00975701,0.00975701,0.92177
237538355,74736354,17115,944161,149.589,35304500,22921,0.000158436,0.0242766,0.0242767,0.730631
237536414,74736354,16726,5979700,1025.06,219377000,147646,0.000171423,0.0246911,0.0246911,1.63429
237536498,74736354,16748,69938,2.60764,2397970,415.591,3.7285e-05,0.00594228,0.00594228,0.000409367
237528135,74736354,639,1074430,300.22,21607900,41558.1,0.000279422,0.0386792,0.0366865,1.23737
237525894,74736354,50,454597,11.5476,17915800,1573.5,2.54019e-05,0.00346131,0.00346131,0.652696
237527537,74736354,515,942261,109.052,32016800,19726.6,0.000115734,0.0209354,0.0209038,1.16065
237533924,74736354,16279,34969,1.17941,1363640,164.431,3.37274e-05,0.00470219,0,0
237534477,74736354,16416,909194,50.4246,40151300,6918.84,5.54607e-05,0.00760986,0.00760986,0.814998
237536758,74736354,16796,69938,12.5092,2777200,2032.33,0.000178861,0.0290591,0.0290591,0.105628
237537277,74736354,16872,104907,102.989,3756490,15211.9,0.000981713,0.145004,0.145004,0.110773
237530412,74736354,10707,279752,395.48,12729100,53753.4,0.00141368,0.192146,0.192146,0.488903
237534567,74736354,16436,1573600,300.193,65842500,45474.8,0.000190768,0.0288986,0.0288986,0.574634
237528895,74736354,826,7822090,1281.98,327498000,178998,0.000163892,0.0228837,0.0230007,1.50492
237530137,74736354,1139,209269,56.568,7667490,8017.47,0.000270313,0.0383119,0.0382915,0.526958
237530720,74736354,15611,202449,18.1509,4108280,2822.53,8.96566e-05,0.0139419,0.0136989,1.12011
237526557,74736354,216,480029,16.7323,4297210,2373.17,3.48568e-05,0.00494379,0.00470841,0.543948
237532755,74736354,16016,51651500,17293,2015990000,2778990,0.000334802,0.0538027,0.0537726,2.88048
237533116,74736354,16086,174845,28.4083,8804270,4312.11,0.000162477,0.0246624,0.0246624,1.04955
237539118,74736354,17287,59344.6,10.0651,861754,1507.19,0.000169604,0.0253972,0.0253973,0.432655
237530776,74736354,15623,5730620,1480.93,153532000,213600,0.000258425,0.0372734,0.036904,1.64212
237532898,74736354,16040,5762560,1786.34,248831000,281784,0.000309991,0.048899,0.0488573,1.19745
237540720,74736354,17620,759966,294.465,19788900,55242.2,0.000387471,0.0726904,0.0724944,1.7581
237539491,74736354,17359,69937.4,54.5417,2577110,7417.63,0.000779864,0.106061,0.106061,0.339421
237540983,74736354,111220778,34968.4,14.6897,1239220,1981.96,0.000420086,0.0566786,0,0
237526635,74736354,236,3039190,1804.51,138323000,278110,0.000593747,0.091508,0.0915176,2.10588
237527378,74736354,458,3492750,1892.74,97184400,289257,0.000541904,0.0828163,0.0808875,1.20931
237527603,74736354,531,384659,83.4928,14637900,11449.7,0.000217057,0.0297659,0.0297659,1.16523
237533047,74736354,16064,2832490,614.961,110789000,86760.9,0.00021711,0.0306306,0.0306306,1.05111
237538194,74736354,17088,244783,11.2166,9003220,1611.28,4.58225e-05,0.00658247,0.00658247,0.521616
237531783,74736354,15834,13450500,4708.19,521217000,730614,0.000350039,0.0543188,0.0541052,1.50778
237529544,74736354,958,2762550,487.118,120194000,66192.4,0.000176329,0.0239606,0.0239606,1.01774
237526047,74736354,94,979132,78.7857,41756700,10673.9,8.04648e-05,0.0109014,0.0109014,0.944378
237537080,74736354,16861,979126,389.79,37224900,58808.9,0.0003981,0.0600627,0.060063,1.16023
237533044,74736354,16063,14372300,4767.64,615164000,710567,0.000331725,0.0494402,0.0494402,1.52349
237529905,74736354,1062,1258880,365.938,53238700,53783.4,0.000290684,0.0427231,0.0427231,1.3854
237538282,74736354,17101,1082410,692.119,46550200,116126,0.000639424,0.107284,0.107746,1.8674
237536076,74736354,16697,6398920,1867.16,280804000,275237,0.000291793,0.043013,0.0430159,0.980424
237538846,74736354,17242,1153860,209.96,42848800,30305.6,0.000181963,0.0262645,0.026271,0.973544
237529577,74736354,966,804244,193.268,32554100,26692.5,0.00024031,0.0331895,0.0331887,0.724092
237533906,74736354,16272,734349,80.4882,28244300,11882.4,0.000109605,0.0161808,0.0161808,0.84269
237534556,74736354,16433,4301180,1729.61,181923000,253650,0.000402123,0.0589722,0.0589722,1.13168
237525787,74736354,15,419628,3.2383,18176000,508.105,7.71708e-06,0.00121085,0.00121085,0.948053
237532302,74736354,15913,10823700,8208.89,479662000,1243330,0.000758421,0.114872,0.114982,1.3124
237532167,74736354,15893,2757930,782.239,90993800,114687,0.000283633,0.0415844,0.041538,0.928423
237536248,74736354,16702,2584600,1121.46,99575300,166668,0.0004339,0.0644852,0.0645286,0.970257
237538402,74736354,17136,34969,3.36326,1238540,458.569,9.61784e-05,0.0131136,0,0
237533078,74736354,16077,19192200,3763.22,846024000,575364,0.000196081,0.0299791,0.0299778,1.59969
237536000,74736354,16685,1467430,152.318,62939500,21809.8,0.000103799,0.0148626,0.0149035,1.35736
237539608,74736354,17368,2901870,539.51,123602000,73819,0.000185918,0.0254384,0.0254417,1.05134
237532543,74736354,15976,3077270,970.921,132857000,139864,0.000315514,0.0454505,0.0454505,1.78646
237530649,74736354,15595,664277,10.8703,27449900,1728.12,1.63641e-05,0.0026015,0.00260409,1.64957
237533886,74736354,16267,454597,5.85323,17547400,861.418,1.28756e-05,0.0018949,0.0018949,1.09903
237535341,74736354,16565,698749,283.93,29486600,43090,0.000406341,0.0616673,0.0617305,0.891622
237536596,74736354,16781,384659,105.597,14582400,15548.7,0.000274522,0.0404219,0.0404219,1.56783
237538671,74736354,17207,3047310,376.008,81232500,51887.2,0.00012339,0.0170272,0.0169522,1.03103
237527641,74736354,541,279752,13.3614,13768600,2077.98,4.77615e-05,0.00742793,0.00742793,0.629739
237532488,74736354,15962,244783,175.7,11599100,24928,0.000717779,0.101837,0.101837,0.691419
237530185,74736354,10677,5070100,2876.77,214284000,447859,0.000567398,0.0883333,0.0883369,1.18544
237530607,74736354,15583,209813,7.7144,8820610,1200.18,3.67679e-05,0.00572023,0.00572028,1.32618
237530634,74736354,15591,243965,32.7437,7784950,4878.79,0.000134215,0.0199979,0.0199618,1.20418
237527916,74736354,597,5035540,357.438,210706000,53308.9,7.09832e-05,0.0105865,0.0105865,1.63376
237531958,74736354,15862,3964680,2636.09,145943000,416062,0.000664894,0.104942,0.104741,0.931473
237537023,74736354,16851,454296,74.199,19633600,11486.4,0.000163327,0.0252839,0.0252858,0.765342
237535941,74736354,16674,1983340,559.95,82709300,80019.8,0.000282327,0.040346,0.0407379,0.899501
237532434,74736354,15944,629442,189.473,27880000,28445.8,0.000301018,0.045192,0.045192,0.734593
237533220,74736354,16113,314721,155.871,14030800,21108.2,0.000495268,0.0670696,0.0670696,0.618093
237540306,74736354,17521,59774,11.1005,1500920,2051.14,0.000185707,0.034315,0.0343214,0.422021
237535516,74736354,16600,279266,111.46,11895000,16983.7,0.000399118,0.0608156,0.0608671,0.681699
237532654,74736354,15999,881077,268.256,16185000,38653.1,0.000304464,0.0438703,0.0431675,0.700406
237530610,74736354,15584,209813,7.7144,8820610,1200.18,3.67679e-05,0.00572023,0.00572028,1.32618
237528242,74736354,667,629442,398.927,28166300,59846.4,0.000633779,0.0950785,0.0950785,0.548489
237527066,74736354,378,419628,141.994,20127300,21398.3,0.00033838,0.0509935,0.0509935,0.91388
237530838,74736354,15633,412611,162.88,10680400,23198.2,0.000394754,0.0562229,0.0562658,0.849141
237536383,74736354,16723,314721,104.772,12306700,14878.2,0.000332905,0.0472744,0.0472744,0.996921
237534750,74736354,16471,384659,17.5405,16192800,2349.87,4.56e-05,0.00610897,0.00610897,1.4418
237526769,74736354,267,174845,2.08266,7017540,318.528,1.19114e-05,0.00182177,0.00182177,1.66167
237530714,74736354,15610,235242,34.6495,4706590,5169.7,0.000147293,0.0219761,0.0219669,1.18248
237531791,74736354,15836,13450500,4708.19,521217000,730614,0.000350039,0.0543188,0.0541052,1.50778
237532853,74736354,16036,4433680,2038.38,139188000,314811,0.000459749,0.0710045,0.0708035,1.21283
237526800,74736354,275,15386400,1289.42,636535000,196448,8.38026e-05,0.0127677,0.0127677,1.63382
237532782,74736354,16024,6802640,2021.19,232854000,339563,0.000297118,0.0499164,0.0498141,2.39137
237526817,74736354,281,903954,298.354,21002800,48203.9,0.000330054,0.0533256,0.0531309,0.64178
237525962,74736354,68,1678510,1211.02,65265900,181879,0.000721482,0.108357,0.108357,0.635993
237536917,74736354,16824,524535,3634.22,24262200,652701,0.00692847,1.24434,1.24434,0.548202
237529589,74736354,970,664411,29.4751,22981300,3988.75,4.43627e-05,0.00600343,0.00600343,0.501398
237532181,74736354,15898,2757930,782.239,90993800,114687,0.000283633,0.0415844,0.041538,0.928423
237535724,74736354,16648,69938,3.55566,2698700,532.518,5.08401e-05,0.00761415,0.00761415,0.331534
237534001,74736354,16298,419628,277.205,15751400,36518,0.000660596,0.0870246,0.0870246,0.459811
237537580,74736354,16962,699316,145.379,26003800,21788.3,0.000207888,0.0311565,0.0311571,0.472257
237540019,74736354,17462,3081850,572.649,96071300,104648,0.000185813,0.0339563,0.0342748,2.0162
237534546,74736354,16431,279752,24.6262,11672700,4627.31,8.80285e-05,0.0165408,0.0165408,1.60589
237537607,74736354,16973,69938,4.55001,2943210,658.875,6.50578e-05,0.00942085,0.00942085,0.438769
237530471,74736354,10729,1433730,454.644,67089600,67174,0.000317106,0.0468526,0.0468526,0.706536
237532404,74736354,15933,839256,1033.9,38183000,170868,0.00123192,0.203594,0.203594,1.70112
237528652,74736354,772,2517770,447.543,113862000,65828.1,0.000177754,0.0261454,0.0261454,1.20643
237533279,74736354,16130,23813800,7775.49,977178000,1170810,0.000326512,0.0491651,0.0491659,1.49177
237534672,74736354,16456,279752,2.94277,11513700,386.476,1.05192e-05,0.00138149,0.00138149,1.00048
237529137,74736354,890,594300,90.4327,24697000,13149.2,0.000152167,0.0221255,0.0221245,0.665544
237528389,74736354,702,139876,5.33236,7220740,738.437,3.8122e-05,0.00527923,0.00527923,0.972388
237530477,74736354,10731,1223920,566.013,55475500,87919.7,0.000462461,0.0718348,0.0718348,1.13006
237531297,74736354,15729,944073,338.464,22990100,44367.7,0.000358515,0.046996,0.0469928,0.634968
237534738,74736354,16469,2447830,600.852,99463500,97115.3,0.000245463,0.0396741,0.0396741,1.54777
237529508,74736354,950,244783,75.9834,11772200,11445,0.000310411,0.0467558,0.0467558,1.25074
237539145,74736354,17292,7351790,3179.17,288474000,430981,0.000432435,0.0586227,0.0586807,0.812044
237539138,74736354,17291,34969,75.4779,1867300,10821.5,0.00215842,0.30946,0,0
237527062,74736354,377,139864,9.54411,6108440,1522.27,6.82387e-05,0.010884,0.0108851,0.842637
237528263,74736354,671,479619,83.7756,14653400,12833.7,0.000174671,0.026758,0.0266236,0.460631
237533656,74736354,16216,944163,70.1805,39242700,9747.7,7.43309e-05,0.0103242,0.0103242,0.866829
237526898,74736354,307,2899220,4458.65,78026800,869096,0.00153788,0.299769,0.281642,3.18748
237531420,74736354,15765,3391990,199.33,152783000,29716.2,5.87648e-05,0.0087607,0.0087607,1.60197
237539186,74736354,17301,664408,325.759,28239900,44579.4,0.0004903,0.0670964,0.0670965,0.756151
237534123,74736354,16332,4301190,1194.21,170989000,185523,0.000277647,0.0431331,0.0431331,1.52095
237540945,74736354,111220756,979074,536.043,42273100,80617.3,0.0005475,0.0823404,0.0823561,1.21132
237530381,74736354,10699,889608,708.407,30579900,102782,0.000796313,0.115536,0.11476,1.07996
237538690,74736354,17214,139876,12.9374,5052660,1731.77,9.2492e-05,0.0123807,0.0123807,0.428003
237540733,74736354,17646,34929.9,5.32414,1210150,934.412,0.000152424,0.0267511,0,0
237538398,74736354,17134,664405,56.0115,22789100,7977.68,8.43033e-05,0.0120073,0.0120073,0.756453
237526235,74736354,160,3182120,1799.49,118534000,261804,0.000565499,0.0822733,0.0822722,1.68089
237528292,74736354,677,69938,48.2466,3549660,7689.8,0.000689848,0.109952,0.109952,0.210934
237530568,74736354,15569,9366640,915.929,344108000,136331,9.77863e-05,0.014555,0.0146395,1.61439
237529854,74736354,1047,314721,720.19,16398000,120262,0.00228834,0.382123,0.382123,1.49393
237538449,74736354,17176,664409,74.3878,24768800,10918.8,0.000111961,0.0164339,0.0164339,0.661095
237531659,74736354,15812,3426960,3703,160599000,712144,0.00108055,0.207806,0.207806,2.59757
237538797,74736354,17234,349690,146.95,17042500,19839,0.000420231,0.0567332,0.0567332,0.541892
237532635,74736354,15996,279751,250.015,11601600,39217,0.000893705,0.140185,0.140185,0.396983
237540241,74736354,17505,34969,3.7778,1545960,515.577,0.000108033,0.0147438,0,0
237526590,74736354,224,678287,113.026,10531700,16361.8,0.000166635,0.0241222,0.0239682,0.586783
237526880,74736354,298,767843,210.733,29193500,31307.2,0.000274448,0.0407729,0.0409539,0.888143
237530014,74736354,1089,68836400,31391.1,2733270000,4792410,0.000456025,0.0696203,0.069572,1.59491
237540550,74736354,17555,69938,3.42393,3015080,447.929,4.89567e-05,0.00640465,0.00640465,0.0503407
237530675,74736354,15602,2059360,119.579,77716200,19480,5.80658e-05,0.00945924,0.00947996,1.39487
237527209,74736354,393,34949.8,0.882516,1400190,141.177,2.5251e-05,0.00403943,0,0
237528891,74736354,822,24316200,11478.6,881831000,1781900,0.000472056,0.0732804,0.0731094,1.78092
237527579,74736354,521,104907,0.448045,4348270,69.2785,4.27088e-06,0.00066038,0.00066038,0.48205
237531607,74736354,15799,2751640,1907,116901000,355870,0.000693042,0.12933,0.129083,2.09025
237540709,74736354,17606,34326.1,11.8204,1464190,1738.99,0.000344357,0.0506607,0,0
237527531,74736354,512,130489000,98941.7,5666430000,15743300,0.000758238,0.120648,0.120663,1.68224
237535958,74736354,16677,1044190,794.831,43136600,117690,0.000761194,0.112709,0.112702,0.978164
237525800,74736354,19,244783,21.6091,9607930,3006.93,8.82785e-05,0.0122841,0.0122841,1.22627
237533268,74736354,16126,23813800,7775.49,977178000,1170810,0.000326512,0.0491651,0.0491659,1.49177
237535360,74736354,16569,524526,27.9021,20996700,4022.01,5.31949e-05,0.00766791,0.00766791,0.816259
237531891,74736354,15851,53900200,34364.3,2386720000,5636700,0.000637554,0.104577,0.104562,1.8761
237540312,74736354,17523,3160260,4170.82,101891000,820750,0.00131977,0.25971,0.250301,2.05009
237541047,74736354,111220820,979131,390.773,46131100,53371.9,0.000399102,0.0545095,0.0545095,0.799771
237527239,74736354,407,2412790,1076.12,97624700,159333,0.000446005,0.0660371,0.066048,1.59814
237527329,74736354,442,1602220,2522.63,51268200,465365,0.00157446,0.29045,0.298791,1.85272
