id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237790687,74750012,345,14616900,47488.5,723919000,6920360,0.00324888,0.47345,0.473447,1.31734
237798974,74750012,16599,524535,424.99,23772400,76058.4,0.000810223,0.145002,0.145002,2.88334
237796905,74750012,16077,19194600,57417.1,910602000,8353560,0.00299132,0.435204,0.435187,1.41386
237801757,74750012,17379,1643370,837.437,46334600,126528,0.000509586,0.0769934,0.0769922,1.05781
237801616,74750012,17328,973394,252.854,26194200,36381.1,0.000259766,0.0373755,0.0375866,1.08419
237796074,74750012,15867,9126370,6476.19,346867000,921379,0.000709614,0.100958,0.100953,1.167
237802357,74750012,17598,384659,45.1658,13963100,5794.17,0.000117418,0.0150631,0.0150631,0.649046
237798362,74750012,16422,1049070,8114.12,48850600,1107100,0.00773458,1.05532,1.05532,0.469609
237800886,74750012,17076,979132,78.0153,35949500,10555.6,7.9678e-05,0.0107805,0.0107805,1.26439
237801333,74750012,17218,1571240,1119.57,46677800,173626,0.000712539,0.110502,0.110448,1.09013
237795570,74750012,15772,174845,31.853,7057180,4891.49,0.000182179,0.0279762,0.0279762,0.916637
237796501,74750012,15977,451582,1477.37,19078200,208887,0.00327155,0.462566,0.459696,0.961812
237798125,74750012,16360,1888330,4311.25,70758500,591452,0.0022831,0.313215,0.313215,1.3196
237795874,74750012,15808,69938,49.4211,2886700,7525.71,0.000706641,0.107605,0.107605,1.3898
237800168,74750012,16860,174845,62.8617,6294750,8260,0.000359528,0.0472418,0.0472418,0.564555
237797388,74750012,16170,7937960,10009.3,331318000,1511800,0.00126095,0.190451,0.190451,1.44971
237802543,74750012,111220852,2028200,411.607,70838400,55213.3,0.000202942,0.0272228,0.0272228,1.48696
237790858,74750012,390,209814,134.489,5625980,17581.9,0.000640992,0.0837977,0.0837978,1.31268
237798062,74750012,16328,6853920,47460.9,272600000,6564220,0.00692464,0.957731,0.957731,1.16201
237802517,74750012,111220816,314721,99.1121,14243500,14459.3,0.000314921,0.0459432,0.0459432,0.456466
237792222,74750012,630,2517410,16200.7,115480000,2297680,0.00643547,0.912714,0.912717,1.24418
237801106,74750012,17126,1049070,202.336,37583400,27627.9,0.000192872,0.0263356,0.0263356,0.877016
237798698,74750012,16529,34969,1297.64,1978470,237025,0.0371084,6.77814,0,0
237801607,74750012,17315,1468410,502.853,46593200,75766,0.000342447,0.0515973,0.0516068,1.74843
237796225,74750012,15914,1244330,582.28,33684100,80226.6,0.000467945,0.0644735,0.03769,1.96697
237800034,74750012,16822,1048760,285.509,40554800,42075.4,0.000272234,0.040119,0.040121,1.02368
237790338,74750012,271,629442,56.4282,23775200,8207.28,8.96479e-05,0.013039,0.013039,1.00233
237798014,74750012,16309,23184400,110724,904015000,15344300,0.00477579,0.661838,0.661838,1.54798
237802268,74750012,17550,769311,56.7513,28867700,8314.8,7.3769e-05,0.0108081,0.0108085,1.38927
237793570,74750012,936,12763700,38058.9,579106000,5498460,0.00298181,0.430789,0.430789,0.767245
237794900,74750012,15619,734345,357.001,27360300,46914.6,0.000486149,0.0638862,0.0638864,1.57703
237797749,74750012,16245,454597,331.689,15368900,43558.7,0.000729633,0.0958183,0.0958183,0.696915
237800747,74750012,17039,1328820,45.7938,44734800,7011.1,3.4462e-05,0.00527618,0.00527618,1.30014
237802040,74750012,17446,419451,1677.44,13203600,289994,0.00399913,0.691365,0.691618,1.02167
237788981,74750012,27,454597,10525.9,21575500,1480880,0.0231544,3.25756,3.25756,0.472166
237792989,74750012,856,52593400,589616,2423330000,85106600,0.0112108,1.6182,1.6182,0.929575
237793585,74750012,939,209814,107.114,7019450,15607.3,0.000510517,0.0743862,0.0743862,1.02762
237800442,74750012,16986,2762550,1698.8,99074300,223196,0.000614939,0.0807936,0.0807936,1.12871
237799554,74750012,16720,1328820,50.7615,48322100,7261.6,3.82004e-05,0.00546469,0.00546469,1.90064
237790094,74750012,248,979103,465.661,29330100,64110.1,0.0004756,0.0654784,0.0654795,0.943816
237790331,74750012,268,594473,374.972,21833300,53996.7,0.000630764,0.0908312,0.0908312,1.20968
237797865,74750012,16273,34969,6.62776,1008750,868.626,0.000189532,0.0248399,0,0
237801608,74750012,17317,1082950,633.701,32489000,93545.4,0.000585162,0.0863802,0.0863046,1.07919
237802429,74750012,111220658,1818390,500.117,69536700,79301.2,0.000275033,0.0436107,0.0436107,1.09359
237792947,74750012,836,2829360,10038.6,117164000,1420590,0.00354803,0.50209,0.502959,1.67474
237797352,74750012,16145,4790750,44653.7,222430000,7326090,0.0093208,1.52922,1.52922,1.44278
237793938,74750012,993,41883400,266419,1949330000,38298500,0.00636097,0.914409,0.910875,1.08304
237789589,74750012,187,2377890,5615.54,104223000,770006,0.00236156,0.323819,0.323819,1.43468
237798092,74750012,16342,139876,1044.46,6604180,145905,0.00746707,1.0431,1.0431,0.599785
237801016,74750012,17086,1398760,161.776,49239100,21274.4,0.000115657,0.0152095,0.0152095,0.832289
237797397,74750012,16177,3566840,11492.7,166525000,1762260,0.00322211,0.494068,0.494068,1.05245
237796977,74750012,16086,349690,2444.41,14890100,339433,0.00699023,0.970669,0.970669,0.680408
237792939,74750012,834,3593880,18213.7,149444000,2819580,0.00506797,0.78455,0.814083,1.10358
237795995,74750012,15847,778866,233.471,14226700,33205.4,0.000299758,0.042633,0.0424693,1.50835
237800688,74750012,17022,34969,6.38822,1237080,868.711,0.000182683,0.0248423,0,0
237801776,74750012,17386,869928,650.137,19021100,102085,0.000747346,0.117349,0.117276,1.48702
237800801,74750012,17050,69938,25.4561,2748820,3581.1,0.000363981,0.0512039,0.0512039,0.440147
237794724,74750012,15581,34968.8,28.693,786405,3715.76,0.000820532,0.106259,0,0
237797689,74750012,16233,1398760,1398.23,53998200,192118,0.000999624,0.137349,0.137349,1.03925
237801344,74750012,17221,15607100,7464.91,487828000,1073760,0.000478301,0.0687994,0.0690009,1.40844
237801917,74750012,17436,139870,54.4299,4944700,8232.25,0.000389145,0.0588563,0.0588585,0.667889
237797409,74750012,16186,4196280,14057.4,178402000,1972050,0.00334996,0.469951,0.469951,1.00074
237792459,74750012,691,1573600,337.992,59767300,53335,0.000214788,0.0338935,0.0338935,1.5417
237795404,74750012,15712,174845,145.684,6867850,19386,0.000833216,0.110876,0.110876,0.956721
237799082,74750012,16629,69938,2.09859,2900290,269.814,3.00065e-05,0.00385791,0.00385791,1.11477
237789824,74750012,228,418799,187.843,15610000,26398.9,0.000448528,0.0630349,0.054508,1.27668
237800434,74750012,16984,2762550,1698.8,99074300,223196,0.000614939,0.0807936,0.0807936,1.12871
237794607,74750012,10731,1433730,1148.69,72924900,158730,0.000801192,0.110711,0.110711,0.701126
237797172,74750012,16131,15561200,94290.2,691188000,15265100,0.00605931,0.980971,0.980971,1.19088
237801396,74750012,17240,34969,0.0577499,1369790,7.77207,1.65146e-06,0.000222256,0,0
237802471,74750012,111220768,139876,35.275,4803500,4785.3,0.000252188,0.034211,0.034211,0.506446
237792232,74750012,634,559504,243.908,26054400,32675.9,0.000435936,0.0584016,0.0584016,1.23514
237799455,74750012,16676,1363790,3938.19,64954200,609226,0.00288768,0.446715,0.446715,0.722518
237800407,74750012,16974,34969,31.9897,1617730,4321.03,0.0009148,0.123567,0,0
237793891,74750012,980,314721,36.0713,11371400,5199.17,0.000114614,0.0165199,0.0165199,0.597394
237802509,74750012,111220798,1468410,502.853,46593200,75766,0.000342447,0.0515973,0.0516068,1.74843
237790554,74750012,322,139384000,366191,6770140000,52074800,0.00262721,0.373607,0.373613,1.17974
237791650,74750012,503,5315290,2735.5,235938000,408300,0.000514647,0.0768162,0.0768162,1.62536
237791431,74750012,486,8007900,87844.9,371677000,14304600,0.0109698,1.78631,1.78631,1.59615
237795911,74750012,15819,10558800,6014.65,412159000,815560,0.000569632,0.0772397,0.0772311,1.30396
237791309,74750012,469,34969,24.7733,1535550,3525,0.000708435,0.100803,0,0
237801744,74750012,17376,34969,12.9752,1196150,1790.14,0.000371049,0.0511923,0,0
237798564,74750012,16471,384659,984.543,16357100,133868,0.00255952,0.348016,0.348016,0.748405
237792532,74750012,711,874225,378.757,38763000,53707.6,0.000433249,0.0614345,0.0614345,0.789627
237802302,74750012,17569,431942,164.168,13132500,23120.5,0.000380071,0.0535269,0.055271,0.82405
237789684,74750012,204,423674,1974.59,17636500,369757,0.00466064,0.872739,0.733062,1.71286
237794829,74750012,15604,1748450,1179.62,72660000,155179,0.000674665,0.0887522,0.0887521,1.17259
237795374,74750012,15701,454488,110.518,15564600,14330.6,0.000243171,0.0315314,0.0315391,0.71116
237789533,74750012,175,1243280,4286.75,35888700,806420,0.00344793,0.648622,0.553165,2.12373
237796603,74750012,16007,56195600,369236,2576170000,52729900,0.00657055,0.938327,0.934484,1.20621
237796641,74750012,16014,9885740,34885.1,437412000,4882680,0.00352883,0.493912,0.494675,1.67539
237798574,74750012,16474,559504,6847.58,25083500,950271,0.0122387,1.69842,1.69842,0.54313
237796585,74750012,16000,558602,267.951,17392700,34932,0.000479681,0.0625346,0.0625069,0.64699
237798727,74750012,16536,1608570,2311.8,73915600,320011,0.00143717,0.198941,0.198941,1.50154
237790370,74750012,280,69938,27.3602,2559490,3784.14,0.000391206,0.054107,0.054107,0.0303868
237794680,74750012,15566,702636000,3077690,29702700000,469816000,0.00438021,0.668648,0.667754,2.44689
237801212,74750012,17168,314721,30.2527,11772500,5297.16,9.61255e-05,0.0168313,0.0168313,1.23472
237795870,74750012,15807,925873,1238.68,25853600,196895,0.00133785,0.212659,0.209607,1.06445
237795387,74750012,15708,104907,32.304,3720540,4527.85,0.000307929,0.0431606,0.0431606,0.928063
237790482,74750012,310,1363790,560.071,56814000,84322.1,0.000410672,0.0618292,0.0618292,2.55339
237800224,74750012,16875,279752,116.712,10372900,15834.8,0.000417198,0.0566029,0.0566029,1.02626
237801657,74750012,17350,21089.3,2.21303,369533,336.512,0.000104936,0.0159565,0,0
237798089,74750012,16341,1014100,18539.7,47001000,2590530,0.0182819,2.55451,2.55451,0.725649
237800365,74750012,16954,1084040,122.69,38535700,16887.2,0.000113179,0.015578,0.015578,1.06052
237802457,74750012,111220728,559504,146.373,19093200,19949.3,0.000261612,0.0356553,0.0356553,1.25705
237798675,74750012,16521,69938,1335.64,3608730,242470,0.0190975,3.46693,3.46693,1.35069
237792826,74750012,810,1258880,1861.85,52485700,284212,0.00147897,0.225765,0.225765,1.334
237801559,74750012,17278,34969,0.205279,1160280,27.1386,5.87033e-06,0.000776076,0,0
237797890,74750012,16279,34969,1.70715,1096660,250.246,4.8819e-05,0.00715623,0,0
237799342,74750012,16649,50928300,60940.4,2089220000,9171060,0.00119659,0.180078,0.181226,2.0087
237791975,74750012,588,3741680,13943.1,175777000,2092800,0.00372643,0.55932,0.55932,0.960256
237793946,74750012,997,2021870000,7355930,83996800000,1126110000,0.00363817,0.556965,0.555953,2.59826
237792519,74750012,707,1258880,12520.2,56236200,2239720,0.00994545,1.77913,1.77913,1.46781
237795925,74750012,15828,7553300,3661.16,289593000,493367,0.00048471,0.0653181,0.0653181,1.34235
237794354,74750012,1121,8280440,37980.1,298159000,5177580,0.00458672,0.625278,0.625526,1.32673
237798990,74750012,16605,279752,10.6288,11596200,1498.9,3.79938e-05,0.00535798,0.00535798,0.908699
237790421,74750012,291,19581300,34107.3,754823000,4670800,0.00174183,0.238534,0.238542,1.30971
237795515,74750012,15753,2342900,1450.27,95567700,202327,0.000619005,0.0863573,0.0863586,1.33672
237792054,74750012,601,1363790,2199.74,66098100,314192,0.00161296,0.230381,0.230381,0.771808
237792506,74750012,703,31262300,43988.9,1279710000,6204820,0.00140709,0.198476,0.198477,1.54493
237794199,74750012,1069,168503,55.5862,1722390,8389.73,0.000329882,0.0497898,0.0495802,1.20513
237797752,74750012,16247,6853920,5513.65,248284000,797689,0.000804451,0.116384,0.116384,1.24886
237798723,74750012,16535,1608570,2311.8,73915600,320011,0.00143717,0.198941,0.198941,1.50154
237802451,74750012,111220704,384659,22.4542,12632200,3239.11,5.83744e-05,0.00842072,0.00842072,2.18178
237795525,74750012,15760,279752,53.9822,12382700,7707.47,0.000192965,0.0275511,0.0275511,0.970384
237801129,74750012,17135,34969,0.064487,1135410,8.44532,1.84412e-06,0.000241509,0,0
237801737,74750012,17375,1748280,867.826,49464400,130850,0.000496389,0.074845,0.0748441,1.06082
237794217,74750012,1074,1363790,1169.18,38197200,164882,0.000857303,0.120899,0.120899,1.64617
237792218,74750012,629,5490130,99736.3,251125000,14153800,0.0181665,2.57805,2.57805,0.858305
237789173,74750012,68,1619240,11182.7,71066700,1728030,0.00690615,1.06719,1.03002,0.768857
237801591,74750012,17296,34969,21.4962,986370,2937.17,0.000614722,0.0839935,0,0
237802479,74750012,111220794,909194,583.313,27398600,78136,0.000641572,0.0859399,0.0859399,1.35396
237791916,74750012,576,69938,66.7655,2591180,9218.33,0.000954638,0.131807,0.131807,0.892108
237796222,74750012,15913,1825350,1584.34,62731400,220379,0.000867962,0.120732,0.10538,1.74447
237797078,74750012,16109,2829710,16321.2,102542000,2226080,0.0057678,0.786683,0.786968,0.865332
237800326,74750012,16928,2867460,1240.19,110095000,190040,0.000432505,0.0662747,0.0662747,1.06906
237799488,74750012,16686,1818390,1009.28,78827900,144539,0.000555043,0.0794872,0.0794872,1.48574
237798947,74750012,16590,104907,85.174,5221950,13931.4,0.0008119,0.132797,0.132797,0.777324
237802466,74750012,111220758,34969,0.0577499,1369790,7.77207,1.65146e-06,0.000222256,0,0
237791772,74750012,542,3531870,11937.4,153299000,1755330,0.00337992,0.496999,0.496999,0.85439
237799113,74750012,16634,874225,338.194,32956200,51978.2,0.00038685,0.0594563,0.0594563,2.00092
237796611,74750012,16009,8184770,43992.7,352616000,6340720,0.00537494,0.774698,0.767296,1.09675
237798604,74750012,16487,4860690,12131.3,187469000,1660070,0.00249579,0.341529,0.341529,2.0346
237797827,74750012,16264,1084040,469.36,41190900,67095.7,0.000432973,0.0618942,0.0618942,1.01826
237792605,74750012,741,839256,17122.6,38779100,2397240,0.0204021,2.85639,2.85639,0.473805
237794480,74750012,10693,769318,3038.44,25247700,460060,0.00394952,0.59801,0.59801,0.726333
237793448,74750012,912,546442,480.496,20613600,65896.4,0.000879318,0.120592,0.121363,0.419182
237798230,74750012,16404,139876,914.003,6807480,126039,0.00653438,0.901076,0.901076,0.376868
237800859,74750012,17069,104907,23.9355,3988680,2918.45,0.000228159,0.0278194,0.0278194,0.346689
237789390,74750012,135,734306,664.234,22130100,100254,0.000904574,0.13653,0.136531,1.0472
237800320,74750012,16926,6774290,12052.7,276907000,1706290,0.00177918,0.251877,0.251934,0.87367
237792984,74750012,852,6818960,1352.21,227219000,190405,0.000198302,0.0279229,0.0279229,1.3021
237795494,74750012,15739,572111000,2232060,24351100000,349177000,0.00390145,0.610331,0.609415,2.71547
237789264,74750012,100,1363790,1271.78,44518200,170656,0.000932531,0.125134,0.125134,1.05448
237801622,74750012,17337,239852,82.8409,4648300,12344.7,0.000345383,0.0514678,0.0518893,0.887884
237792576,74750012,726,28569700,1196000,1545420000,216086000,0.0418627,7.56347,7.56347,0.742997
237800837,74750012,17062,1188950,141.959,41550800,19829.5,0.000119399,0.0166782,0.0166782,1.41586
237796241,74750012,15919,7597850,14992.6,274650000,2050160,0.00197326,0.269834,0.27316,1.36491
237798434,74750012,16437,4056400,34358.6,193097000,4977110,0.0084702,1.22698,1.22698,0.976426
237802099,74750012,17500,6504530,7314.66,178438000,1086060,0.00112455,0.166969,0.170421,1.65717
237801243,74750012,17185,1153980,306.113,39885300,43526.5,0.000265268,0.0377187,0.0377187,1.82294
237798424,74750012,16435,1433730,31419,74483100,5066710,0.0219142,3.53394,3.53394,0.738146
237797357,74750012,16149,69938,767.468,3342660,119965,0.0109736,1.7153,1.7153,0.517553
237800086,74750012,16828,47902000,113999,2152830000,16521100,0.00237984,0.344893,0.344353,0.827155
237802322,74750012,17581,2073090,2088.74,61167800,298959,0.00100755,0.144209,0.14718,1.46554
237798803,74750012,16562,139876,56.9546,6307170,7450.37,0.000407179,0.0532641,0.0532641,0.716465
237799102,74750012,16632,1538640,340.299,60205000,44938,0.00022117,0.0292064,0.0292064,1.23976
237801064,74750012,17106,69938,7.19331,2787130,1141.74,0.000102853,0.016325,0.016325,0.276934
237801605,74750012,17313,2586330,1138.11,80173600,169525,0.000440048,0.0655466,0.0655276,1.40539
237793540,74750012,931,4051700,3482.98,112179000,508158,0.000859633,0.125418,0.125351,1.28744
237794240,74750012,1080,93647000,1876940,4599250000,330822000,0.0200427,3.53265,3.53265,1.316
237797393,74750012,16174,3566840,11492.7,166525000,1762260,0.00322211,0.494068,0.494068,1.05245
237801376,74750012,17232,979132,480.999,35743800,71974.1,0.00049125,0.073508,0.073508,1.41874
237794020,74750012,1025,15805700,40495.1,647879000,5640880,0.00256205,0.356889,0.356887,0.53054
237794866,74750012,15611,209748,146.801,4084910,19482.4,0.00069989,0.0928847,0.0928688,1.0286
237792559,74750012,721,3804820,9696.25,190978000,1536770,0.00254841,0.403902,0.403328,1.7446
237794776,74750012,15592,1433730,344.144,59897000,46507.2,0.000240034,0.0324379,0.0324379,1.81025
237797612,74750012,16219,209814,52.6039,7768250,6957.56,0.000250717,0.0331606,0.0331606,0.502072
237802580,74750012,111220908,174665,61.8978,6034700,9551.71,0.000354379,0.0546858,0.0547946,1.31489
237802604,74750012,124372444,34969,6.38822,1237080,868.711,0.000182683,0.0248423,0,0
237793530,74750012,930,3217150,19632.4,154011000,2734790,0.00610243,0.850066,0.850066,1.23988
237801922,74750012,17437,6667120,6608.66,176168000,1071550,0.000991231,0.160722,0.159463,1.86729
237794739,74750012,15584,209814,70.3184,8428880,9676.14,0.000335147,0.0461177,0.0461177,1.40111
237801383,74750012,17234,349690,43.5472,12904300,6126.38,0.000124531,0.0175195,0.0175195,1.33127
237802053,74750012,17462,3325280,2943.93,85779400,461293,0.000885317,0.138723,0.138349,1.64735
237795833,74750012,15796,1152990,803.809,36242600,107571,0.000697154,0.0932979,0.0933093,1.27017
237798550,74750012,16467,2447830,29281.3,106158000,4042920,0.0119622,1.65163,1.65163,0.886652
237790679,74750012,344,1468700,3019.85,65163800,424468,0.00205614,0.28901,0.28901,2.22674
237798701,74750012,16530,2622680,9375.05,120608000,1487620,0.00357461,0.567213,0.567213,1.75761
237802068,74750012,17481,594473,300.084,24751000,41242.5,0.00050479,0.0693766,0.0693766,1.47232
237790761,74750012,361,21400200,38676.9,978018000,5427230,0.00180731,0.253606,0.253662,0.936294
237797401,74750012,16179,734349,2489.38,35102700,372021,0.00338991,0.5066,0.5066,0.386819
237790087,74750012,246,1818390,1492.72,64370600,192130,0.000820901,0.105659,0.105659,1.13068
237797073,74750012,16108,2279690,9104.39,68425600,1278840,0.00399369,0.560969,0.56517,0.944936
237798635,74750012,16500,559504,1004.69,19967600,133988,0.00179568,0.239477,0.239477,0.738062
237802348,74750012,17593,139737,231.566,3836290,33212.3,0.00165715,0.237676,0.237734,0.708843
237799304,74750012,16640,174845,22.9455,5830540,2967.29,0.000131234,0.0169709,0.0169709,0.698618
237796138,74750012,15884,104907,11.1818,3396950,1543.6,0.000106588,0.014714,0.014714,0.391402
237790845,74750012,382,39340100,314237,1816010000,52923300,0.00798769,1.34528,1.34528,1.37491
237800120,74750012,16846,1713480,1022.89,63472100,141123,0.000596964,0.0823607,0.0823607,0.929138
237793508,74750012,927,209814,107.069,7993690,14678.9,0.000510304,0.0699615,0.0699615,0.379223
237797343,74750012,16141,10840400,111851,502762000,18472300,0.0103179,1.70403,1.70403,1.50105
237801893,74750012,17426,3147210,567.21,112549000,76648.6,0.000180226,0.0243545,0.0243545,1.39139
237796563,74750012,15995,2238020,4216.59,87907500,578941,0.00188407,0.258685,0.258685,1.27945
237802472,74750012,111220778,34969,21.4962,986370,2937.17,0.000614722,0.0839935,0,0
237790398,74750012,287,69938,11.1998,2727950,1576.07,0.000160139,0.0225353,0.0225353,0.136852
237794509,74750012,10696,1014100,2152.71,44282900,312611,0.00212278,0.308264,0.308264,0.832236
237789416,74750012,141,10245100,4728.82,389967000,648865,0.000461571,0.0633344,0.0633401,1.34632
237793885,74750012,977,2028200,7578.61,91427800,1081700,0.00373661,0.53333,0.53333,1.23938
237800378,74750012,16961,979132,326.652,35259200,44049.7,0.000333614,0.0449885,0.0449885,1.97597
237800175,74750012,16862,139876,226.126,5063160,35383.4,0.00161662,0.252962,0.252962,0.703308
237799779,74750012,16790,1258880,885.209,45644300,114154,0.00070317,0.0906788,0.0906788,1.55921
237798799,74750012,16561,1014100,3433.58,46076600,604080,0.00338584,0.59568,0.59568,2.38207
237799542,74750012,16710,489566,1036.35,19713700,160316,0.00211687,0.327466,0.327466,1.26175
237798807,74750012,16563,139876,56.9546,6307170,7450.37,0.000407179,0.0532641,0.0532641,0.716465
237799539,74750012,16708,699380,12.1008,25862300,1898.17,1.73022e-05,0.00271408,0.00271408,1.17388
237799550,74750012,16716,1643540,101.092,59917800,14463,6.15083e-05,0.00879989,0.00879989,1.8668
237792979,74750012,849,174845,97.0391,7971310,12938.3,0.000555,0.0739986,0.0739986,1.43956
237798152,74750012,16377,244783,2426.71,9099790,348345,0.0099137,1.42308,1.42308,1.01391
237792926,74750012,828,12763700,10290.2,530807000,1524250,0.000806212,0.11942,0.11942,1.55202
237794147,74750012,1056,23184400,70420.1,1008610000,10416600,0.00303739,0.449292,0.449297,0.80971
237795856,74750012,15804,1014100,340.879,42609100,49017.1,0.000336139,0.0483355,0.0483355,1.08336
237799531,74750012,16702,2587710,4914.95,106533000,770507,0.00189935,0.297757,0.297757,1.29877
237801857,74750012,17410,1363790,588.448,42275700,96526,0.00043148,0.0707777,0.0707777,2.09325
237794158,74750012,1058,1713480,7506.61,79361500,1068810,0.00438091,0.623767,0.623767,1.73878
237801565,74750012,17280,3145720,1176.61,99756400,175217,0.000374037,0.0557001,0.0557482,1.51888
237795816,74750012,15792,1888320,304.646,75186000,41930.3,0.000161332,0.022205,0.022205,1.60535
237802230,74750012,17532,909086,286.015,27675800,41437.2,0.000314618,0.0455812,0.0455868,0.697441
237802055,74750012,17465,174845,26.5391,6030180,4145.55,0.000151787,0.0237099,0.0237099,0.534351
237792211,74750012,626,2063170,25299.6,100920000,3528890,0.0122625,1.71042,1.71042,0.530896
237799436,74750012,16671,3671740,4666.56,164601000,723804,0.00127094,0.197128,0.197128,1.45019
237800185,74750012,16865,2342920,1664.91,90096500,231317,0.000710614,0.09873,0.09873,1.46836
237801269,74750012,17198,524534,47.3783,18981300,6483.16,9.03245e-05,0.0123598,0.0123598,1.06934
237797744,74750012,16244,454597,331.689,15368900,43558.7,0.000729633,0.0958183,0.0958183,0.696915
237798784,74750012,16554,69938,52.7553,3106760,7320.46,0.000754315,0.104671,0.104671,0.260437
237789249,74750012,96,2797520,828.719,97954000,111319,0.000296233,0.0397922,0.0397922,1.30471
237794761,74750012,15589,4126250,1944.78,160689000,258900,0.000471318,0.0627447,0.0627455,2.15603
237799371,74750012,16657,69938,30.3876,2843150,4137.99,0.000434494,0.0591665,0.0591665,0.870762
237800025,74750012,16820,8931820,14234.5,394274000,2064660,0.00159368,0.231158,0.231646,1.06337
237802058,74750012,17469,627379,207.758,16244700,29772.5,0.000331152,0.0474554,0.0475236,1.50724
237799379,74750012,16658,40192800,55777.6,1696210000,8469570,0.00138775,0.210723,0.212135,1.88561
237791753,74750012,534,909194,599.97,34084600,80824.9,0.000659892,0.0888974,0.0888974,1.20264
237792434,74750012,684,384659,108.509,15578900,15580,0.000282091,0.0405033,0.0405033,0.589681
237794042,74750012,1031,1748450,749.395,58526300,99824.8,0.000428605,0.0570933,0.0570933,1.09938
237790131,74750012,254,33884800,105453,1564500000,15531200,0.00311209,0.458352,0.457006,1.00803
237800315,74750012,16924,64828800,174846,2613410000,25378200,0.00269704,0.391466,0.390609,0.90805
237789132,74750012,48,10770500,36035.9,492224000,5538140,0.00334581,0.514198,0.514198,1.32047
237798081,74750012,16337,244783,692.984,10116300,93984.7,0.00283101,0.383951,0.383951,0.881689
237796172,74750012,15900,734274,466.184,24167200,69441.3,0.000634891,0.0945715,0.0945641,1.06482
237796310,74750012,15942,8986770,11559.6,345483000,1615220,0.00128629,0.179732,0.179731,1.30869
237798138,74750012,16365,769318,2045.89,29513800,280162,0.00265936,0.364169,0.364169,0.768237
237797022,74750012,16094,174845,451.703,6676080,63358.8,0.00258345,0.362371,0.362371,0.661993
237802444,74750012,111220692,839256,266.381,30093100,41919.2,0.000317401,0.049948,0.049948,1.18055
237796577,74750012,15999,1042040,1023.79,23487600,137472,0.000982487,0.131925,0.131726,0.926415
237798060,74750012,16327,279752,502.512,10434200,66964.1,0.00179628,0.23937,0.23937,1.31263
237798030,74750012,16314,1084040,1049.37,41305900,143449,0.000968014,0.132328,0.132328,0.983414
237798597,74750012,16482,629442,1236.68,24587500,166016,0.00196473,0.263751,0.263751,1.0335
237802606,74750012,124372452,34969,0.132852,1196640,18.9732,3.79913e-06,0.000542572,0,0
237800283,74750012,16901,489566,95.7003,19690900,12624.8,0.00019548,0.0257877,0.0257877,1.49255
237787940,74750012,4,26301800,33380.7,1138340000,5065230,0.00126914,0.192581,0.194538,1.48232
237794340,74750012,1114,909194,1776.22,49263600,253241,0.00195362,0.278533,0.278533,0.766866
237800376,74750012,16959,979132,326.652,35259200,44049.7,0.000333614,0.0449885,0.0449885,1.97597
237791928,74750012,578,1223920,1172.83,57862200,164673,0.000958264,0.134546,0.134546,1.0379
237795186,74750012,15678,452795,219.178,16593800,31727.6,0.000484055,0.0700707,0.070053,0.518326
237796826,74750012,16055,1223920,1253.41,53160200,169592,0.0010241,0.138565,0.138565,0.594003
237790863,74750012,391,9476600,159830,458702000,28483300,0.0168657,3.00565,3.00565,0.960512
237801311,74750012,17213,874225,326.743,34054400,61550.2,0.000373752,0.0704055,0.0704055,1.65348
237802081,74750012,17489,454579,65.2799,16871800,8741.22,0.000143605,0.0192292,0.0192286,1.18799
237788250,74750012,17,3986470,1539.44,167129000,223309,0.000386167,0.0560169,0.0560169,1.45678
237793601,74750012,943,16528800,118410,830995000,17148100,0.00716389,1.03747,1.03639,1.05211
237799543,74750012,16711,174845,144.772,6277250,21631.7,0.000828004,0.123719,0.123719,1.02362
237795297,74750012,15695,69938,14.6166,2721920,2039.08,0.000208994,0.0291556,0.0291556,0.360836
237794357,74750012,1125,1084040,7845.64,51221600,1109890,0.00723741,1.02384,1.02384,1.04761
237799478,74750012,16683,839256,793.78,34364800,111072,0.000945814,0.132346,0.132346,2.53934
237794947,74750012,15629,804287,81.0333,26525400,10353,0.000100752,0.0128723,0.0128723,1.57192
237801938,74750012,17442,34969,0.64906,1364120,94.948,1.8561e-05,0.0027152,0,0
237794953,74750012,15630,594473,67.7173,19692900,8656.54,0.000113911,0.0145617,0.0145617,1.59172
237802106,74750012,17504,34969,1.38523,1199400,180.392,3.96131e-05,0.00515863,0,0
237796285,74750012,15932,5804850,5259.72,232402000,723412,0.00090609,0.124622,0.124622,1.49976
237800775,74750012,17045,594473,4.67994,19259900,671.349,7.87242e-06,0.00112932,0.00112932,1.76185
237802416,74750012,111220634,524535,51.207,18414900,7014.88,9.76235e-05,0.0133735,0.0133735,1.16053
237796045,74750012,15860,104907,4.07514,4283150,557.354,3.88453e-05,0.00531284,0.00531284,0.527526
237796160,74750012,15898,2762430,1904.61,101701000,282915,0.000689469,0.102415,0.102412,1.19389
237799011,74750012,16610,139876,71.1365,5179450,11182.8,0.000508568,0.0799483,0.0799483,1.04318
237795960,74750012,15836,13208800,9960.49,501804000,1392710,0.000754082,0.105439,0.104787,1.51443
