id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237676501,74743327,328,1942230,264.438,67260100,36953.5,0.000136151,0.0190263,0.0184948,1.50625
237691881,74743327,15779,304813,15.073,10529700,2231.23,4.94499e-05,0.00732001,0.00742724,1.00966
237699017,74743327,16930,903710,2643.65,38916800,497388,0.00292533,0.550385,0.554813,1.16807
237694675,74743327,16229,455971,239.749,15853500,41145.2,0.0005258,0.0902365,0.0894139,0.760433
237674561,74743327,45,313871,97.511,13612500,13536.3,0.000310673,0.0431271,0.0431874,0.510198
237696621,74743327,16578,2478940,2220.53,107133000,342469,0.000895757,0.138151,0.128103,1.79393
237690676,74743327,15583,208547,57.3699,6116460,10632.1,0.000275093,0.050982,0.0510147,1.05582
237699758,74743327,17204,298870,37.8507,10754500,5690.39,0.000126646,0.0190397,0.0185878,0.458332
237696945,74743327,16639,647017,281.88,20275400,40988.2,0.000435661,0.0633495,0.0623534,0.813662
237700168,74743327,17431,882090,210.611,32606400,32627.2,0.000238764,0.0369885,0.037983,0.60406
237684521,74743327,480,172610,24.5807,5934850,3387.8,0.000142406,0.0196269,0.0194976,0.694808
237697058,74743327,16662,102779,95.7934,3801940,14026.6,0.000932036,0.136474,0.136452,0.391753
237691168,74743327,15629,627411,344.321,19503800,59930.4,0.000548797,0.0955202,0.0919583,1.60169
237675098,74743327,181,2316610,2394.8,81524800,377784,0.00103375,0.163076,0.161925,0.893293
237699500,74743327,17109,974625,186.998,35009500,25975,0.000191867,0.0266512,0.0267132,0.645767
237698649,74743327,16868,1164970,195.808,47413900,29584.7,0.00016808,0.0253952,0.0234908,1.60231
237676557,74743327,343,273300000,173231,9965440000,26495600,0.00063385,0.0969467,0.0944219,1.95082
237692806,74743327,15917,6833580,1542.88,223264000,230694,0.000225779,0.0337588,0.0339222,1.13783
237676709,74743327,386,13365300,15167.6,526395000,2478010,0.00113485,0.185406,0.181233,1.72164
237700248,74743327,17493,177027,38.4952,6867660,5770.52,0.000217454,0.0325969,0.0330525,0.238753
237674502,74743327,39,8260050,5120.01,317891000,787297,0.000619852,0.0953139,0.0907935,1.15092
237695573,74743327,16353,7624560,1517.04,261461000,226064,0.000198968,0.0296494,0.0310459,1.37018
237695976,74743327,16452,487075,31.0452,19446800,4751.97,6.37381e-05,0.00975613,0.00971622,1.14304
237698356,74743327,16808,232461000,189225,8828900000,31658600,0.000814007,0.136189,0.130903,2.26316
237694059,74743327,16074,14578600,6172.03,618499000,1002050,0.000423361,0.068734,0.0669752,1.34445
237699457,74743327,17059,47609.8,6.61265,1836940,915.238,0.000138893,0.0192237,0.0192285,0.124206
237687076,74743327,754,8518990,3514.43,235139000,506705,0.000412541,0.0594795,0.0610989,1.44601
237697994,74743327,16751,3841080,6108.38,150802000,924447,0.00159028,0.240674,0.224562,1.48435
237696644,74743327,16587,61703.1,37.8774,2801190,5590.64,0.000613866,0.0906055,0.0895381,0.211228
237696527,74743327,16542,172859,8.85249,7088370,1277.61,5.12122e-05,0.00739106,0.00738545,0.222558
237699707,74743327,17178,592883,451.924,22353200,68406.7,0.000762248,0.11538,0.110226,0.696978
237692675,74743327,15893,2748590,600.346,84860600,87082.9,0.000218419,0.0316827,0.0316001,0.686201
237699027,74743327,16932,827873,7341.68,41879800,1392690,0.00886813,1.68226,1.67693,0.696886
237700349,74743327,17587,863429,1127.07,18387800,211665,0.00130534,0.245144,0.243257,1.11513
237697498,74743327,16708,579727,365.98,24845300,56097.7,0.000631297,0.0967658,0.086948,1.2189
237684009,74743327,435,174845,54.8927,4815780,7137.55,0.00031395,0.0408222,0.0408222,0.437622
237691235,74743327,15659,892399,273.267,25301600,37284.4,0.000306216,0.04178,0.0460516,0.649568
237689804,74743327,1090,1114340,324.325,50681800,62792.1,0.000291046,0.0563491,0.0561578,2.2044
237690108,74743327,10687,4236470,426.304,111203000,59107.9,0.000100627,0.0139522,0.0144787,1.40234
237691586,74743327,15728,743686,466.054,13243100,66397.9,0.000626681,0.0892821,0.0895169,0.538411
237693252,74743327,15983,3988840,977.097,158217000,162049,0.000244958,0.0406257,0.0426208,1.23652
237699737,74743327,17194,32492.1,24.6728,1179180,3549.98,0.00075935,0.109257,0,0
237692130,74743327,15828,7404770,773.311,278498000,113449,0.000104434,0.0153211,0.0156156,1.21004
237699031,74743327,16933,991419,1444.75,44339800,254111,0.00145726,0.256311,0.251352,2.23264
237695795,74743327,16404,128955,20.4885,5125910,3037.75,0.000158881,0.0235567,0.0251974,0.823513
237691635,74743327,15750,534581000,204553,19536300000,31202000,0.000382642,0.0583671,0.0588986,1.93468
237694117,74743327,16086,315147,41.0156,12955600,5463.09,0.000130147,0.017335,0.017546,1.01239
237676231,74743327,250,1811100,1186.77,64422600,171307,0.000655273,0.0945871,0.10453,1.49292
237699050,74743327,16938,49167300,48221.9,1899880000,8088150,0.000980772,0.164503,0.156922,1.92354
237690165,74743327,10698,554584,189.047,21248700,26913.8,0.000340881,0.0485296,0.0483175,1.18309
237691578,74743327,15726,139402,20.4524,2673350,2841.64,0.000146716,0.0203846,0.0203859,0.553235
237696826,74743327,16623,5616680,1635.2,198003000,238730,0.000291133,0.0425038,0.0416971,1.22424
237700303,74743327,17552,238839,19.5937,8770800,2972.19,8.20376e-05,0.0124443,0.0124864,0.614905
237698396,74743327,16814,51905700,60923.8,2296540000,10609000,0.00117374,0.20439,0.199,1.95667
237696425,74743327,16521,59387.9,80.2593,2934840,12856.5,0.00135144,0.216483,0.194989,1.25608
237700226,74743327,17463,172048,7.97285,6808880,1283.2,4.6341e-05,0.00745839,0.00747175,0.503803
237700279,74743327,17532,896099,371.287,25946200,64581.3,0.000414337,0.0720693,0.0720494,1.04717
237684038,74743327,440,626048,316.968,26895800,45315.3,0.000506299,0.0723831,0.0722057,0.919137
237700253,74743327,17499,33979.6,14.5526,1236230,2168.31,0.000428275,0.0638121,0,0
237694130,74743327,16089,33561.6,1.85665,1421220,245.576,5.53206e-05,0.00731718,0,0
237700256,74743327,17503,1631640,346.191,44539800,51932.1,0.000212174,0.0318281,0.0325732,0.552453
237675029,74743327,163,139276,28.869,5096640,3956.39,0.000207279,0.0284069,0.0283704,0.725696
237699339,74743327,17000,207840,3.89152,9009350,587.819,1.87236e-05,0.00282823,0.00285894,1.03092
237694228,74743327,16111,787371,97.5184,28188900,13845.4,0.000123853,0.0175844,0.0185512,1.29028
237690279,74743327,10723,3159750,6653.1,127275000,1139720,0.00210558,0.360697,0.349235,1.60281
237692015,74743327,15794,33358.2,21.2965,1036350,4186.57,0.000638417,0.125503,0,0
237691267,74743327,15669,3058760,855.019,82329900,121526,0.000279532,0.0397307,0.041852,0.737001
237698845,74743327,16899,1757690,140.529,64883400,20294.1,7.99512e-05,0.0115459,0.0116364,1.71482
237696685,74743327,16598,123448,18.0863,5384850,2614.49,0.000146509,0.0211789,0.0238677,0.821504
237686406,74743327,702,688947,107.418,34895400,13974,0.000155916,0.0202832,0.0200119,0.621668
237694110,74743327,16085,499258,113.502,20779300,17450.7,0.000227342,0.0349533,0.0319255,1.03711
237690520,74743327,182305689,5062770,970.16,197764000,150573,0.000191626,0.0297413,0.0307583,1.1743
237696440,74743327,16526,26008.6,3.70616,1119610,567.054,0.000142498,0.0218026,0,0
237696447,74743327,16527,26008.6,3.70616,1119610,567.054,0.000142498,0.0218026,0,0
237675459,74743327,196,376947,86.4338,17243500,12256.5,0.0002293,0.0325151,0.0325005,0.574295
237698925,74743327,16910,68505.9,16.634,2258470,2298.51,0.000242811,0.033552,0.0330988,1.26649
237685157,74743327,567,501664000,198740,18401700000,30305100,0.000396162,0.0604092,0.0605126,1.90227
237690550,74743327,182305705,1440400,366.482,68023600,59634.8,0.000254431,0.0414016,0.0434271,0.879655
237696432,74743327,16523,59387.9,80.2593,2934840,12856.5,0.00135144,0.216483,0.194989,1.25608
237693005,74743327,15947,1371580,283.934,41499900,47873.3,0.000207013,0.0349038,0.0384444,1.61917
237700061,74743327,17361,1071850,2262.34,54563800,409086,0.00211069,0.381663,0.335487,1.40806
237688523,74743327,952,4529110,804.39,167368000,124411,0.000177605,0.0274692,0.0305358,1.45419
237692556,74743327,15864,759703,169.692,21372000,23884.1,0.000223366,0.0314388,0.0315655,1.10454
237684802,74743327,521,68946.6,33.6334,2350660,6573.33,0.000487817,0.0953393,0.0957954,0.657785
237688094,74743327,926,4607350,4792.8,142097000,721747,0.00104025,0.156651,0.162066,1.82105
237691256,74743327,15664,358055,112.947,11092900,15242.7,0.000315447,0.0425709,0.0471796,0.908443
237689496,74743327,1031,939848,142.172,32258500,22059.9,0.000151271,0.0234717,0.0234058,0.935783
237676727,74743327,394,4501100,2615.15,145259000,421060,0.000581004,0.093546,0.0921894,1.11303
237676278,74743327,263,136707,151.516,3665840,21786.7,0.00110833,0.159368,0.165306,0.629812
237696513,74743327,16538,884144,759.261,41061800,118640,0.000858752,0.134186,0.135158,0.836481
237700301,74743327,17550,768188,1355.55,30774800,196451,0.00176461,0.255733,0.255654,0.406627
237695984,74743327,16456,274726,17.9251,10698400,2553,6.52474e-05,0.00929291,0.00926096,0.578374
237690070,74743327,10677,5116790,9945.43,210914000,1766190,0.00194368,0.345176,0.322831,1.57682
237692516,74743327,15857,33566300,11229.7,1424750000,1793870,0.000334553,0.0534427,0.0567531,2.24285
237695361,74743327,16314,855955,431.786,31374500,72285.2,0.00050445,0.0844498,0.0871796,1.151
237695458,74743327,16333,2135410,504.109,80779400,76787.8,0.000236071,0.0359593,0.0373748,1.38533
237698190,74743327,16783,337681,690.221,12566000,111354,0.00204401,0.329761,0.290736,1.67678
237693695,74743327,16038,5661720,1682.44,161437000,251922,0.000297161,0.0444956,0.0446457,1.00773
237694085,74743327,16081,497387,147.643,22478200,22019.8,0.000296838,0.044271,0.0454484,0.500894
237675506,74743327,200,615251,129.665,16232200,20084,0.000210752,0.0326436,0.0330541,0.906963
237699751,74743327,17202,34827.8,11.678,1231880,1888.52,0.000335306,0.0542244,0,0
237694363,74743327,16143,2411030,1087.84,97533200,171059,0.000451195,0.0709487,0.0775095,1.66589
237674495,74743327,35,174544,60.1344,6277950,8164.45,0.000344523,0.0467758,0.0467533,0.393367
237700572,74743327,111220798,1160230,451.059,41825700,66767,0.000388765,0.0575461,0.054759,0.530187
237695221,74743327,16285,815610,189.884,26413700,27249.4,0.000232812,0.0334098,0.037447,0.88147
237674719,74743327,96,1419720,690.341,53870400,99615.9,0.000486251,0.0701658,0.0701837,1.57786
237693361,74743327,15997,3173660,587.698,82396500,92865.2,0.00018518,0.0292612,0.0292787,1.35263
237694473,74743327,16170,6325410,2365.84,246063000,331149,0.000374022,0.0523521,0.0488832,2.39565
237693133,74743327,15962,228122,56.5861,10262700,7973.24,0.000248052,0.0349517,0.0377052,0.6974
237698482,74743327,16829,42635300,40365.4,1871730000,6931550,0.000946761,0.162578,0.156771,2.17225
237675021,74743327,159,9589810,1386.05,326437000,197932,0.000144533,0.0206398,0.0213186,0.974699
237691620,74743327,15738,548144000,208730,19983700000,31870400,0.000380795,0.0581423,0.0586902,1.93034
237695322,74743327,16301,126074,130.229,3611360,19306.3,0.00103295,0.153134,0.152798,0.416103
237676554,74743327,342,6589250,1135.87,242969000,162122,0.000172382,0.0246041,0.0242582,1.46288
237693667,74743327,16032,29212200,9500.88,912348000,1457450,0.000325237,0.0498917,0.0486742,1.35573
237676646,74743327,370,31964900,14320.7,1167970000,2168960,0.000448012,0.0678543,0.0662572,1.00063
237695653,74743327,16375,44586600,16705.1,1851030000,2490570,0.000374665,0.0558592,0.0553057,1.85268
237695443,74743327,16331,426328,93.7275,16413900,13622.1,0.000219848,0.0319522,0.032929,1.34215
237675694,74743327,234,167557,12.5877,5349440,1652.08,7.51247e-05,0.00985979,0.0100399,0.784672
237699084,74743327,16952,669563,206.893,29586000,30962.9,0.000308997,0.0462434,0.0489103,0.966121
237687798,74743327,878,655946,20.4611,13850400,2724.57,3.11933e-05,0.00415364,0.00441946,0.806909
237687597,74743327,843,2132620,4134.89,68907400,667149,0.00193888,0.312832,0.286031,1.17955
237684491,74743327,477,86699000,28933.2,3415850000,4451910,0.00033372,0.0513491,0.0541809,2.00236
237695342,74743327,16309,21571900,5781.54,772530000,882111,0.000268013,0.0408917,0.0420826,1.52761
237694728,74743327,16243,340657,40.8667,12229400,6198.32,0.000119964,0.0181952,0.0186405,0.693776
237700589,74743327,111220830,1385160,396.671,47966400,57903.6,0.000286372,0.0418028,0.0412443,0.456113
237687408,74743327,826,5856140,1877.62,195920000,278480,0.000320624,0.0475535,0.0488028,1.88405
237693379,74743327,15999,850681,230.306,17269200,38248.5,0.000270732,0.0449622,0.041103,1.11567
237700020,74743327,17328,802304,329.073,24535700,50341.7,0.00041016,0.0627464,0.0649242,0.924581
237697952,74743327,16739,137288,49.8824,4245340,6919.45,0.000363343,0.0504012,0.0502593,0.736627
237698339,74743327,16802,30271.5,2.11931,1073560,300.116,7.00102e-05,0.00991414,0,0
237697442,74743327,16700,940610,5102.05,38730900,769773,0.0054242,0.818377,0.818485,0.633356
237699493,74743327,17100,553383,62.0607,15719000,9113.48,0.000112148,0.0164687,0.0165613,0.60619
237686035,74743327,677,994674,548.184,43825000,104331,0.000551119,0.104889,0.103756,1.42802
237696959,74743327,16643,69938,35.3161,2096600,4904.05,0.000504963,0.0701199,0.0701199,0.416495
237699420,74743327,17034,1762480,1183.5,80972900,169610,0.000671497,0.0962338,0.09585,1.10721
237695351,74743327,16310,13947300,4264.5,511069000,656047,0.000305757,0.0470374,0.048063,1.51422
237697074,74743327,16664,722852,1695.19,27897400,249925,0.00234514,0.345749,0.346917,0.765903
237699443,74743327,17049,69938,4.9482,2336450,738.943,7.07513e-05,0.0105657,0.0105657,0.170885
237684157,74743327,463,9700310,4102.23,395076000,640425,0.000422897,0.0660211,0.0730941,1.6966
237700258,74743327,17507,1104020,252.006,32865900,38187.7,0.000228263,0.0345898,0.0350503,0.432538
237700259,74743327,17508,527624,94.1849,11673900,13744.4,0.000178508,0.0260496,0.0272277,0.826589
237691525,74743327,15717,69712.6,6.24085,1340130,839.447,8.95225e-05,0.0120415,0.0120457,0.845399
237689505,74743327,1033,3982280,10743.7,202559000,1942600,0.00269788,0.487812,0.474369,1.18778
237695303,74743327,16298,412034,177.604,10891100,25537.6,0.000431041,0.0619793,0.062657,0.676156
237689664,74743327,1062,946494,177.418,43639500,26374.6,0.000187447,0.0278656,0.0277096,0.905234
237692051,74743327,15807,717683,476.814,21882600,65605.1,0.00066438,0.0914124,0.0908905,0.461094
237687284,74743327,805,381374,55.4931,5355690,8204.64,0.000145508,0.0215134,0.0214029,1.49206
237700057,74743327,17359,69755.1,41.3178,2648770,5949.62,0.000592326,0.0852929,0.0852096,0.527068
237694479,74743327,16171,3697120,1714.23,143433000,250497,0.000463667,0.0677545,0.0640688,1.67913
237687892,74743327,890,521275,95.4912,23909500,14598.2,0.000183188,0.0280048,0.0302368,1.1475
237675448,74743327,192,538488,152.075,10182800,21332.7,0.00028241,0.0396158,0.0391702,1.2586
237689948,74743327,1102,1170590,178.65,52103100,30038.5,0.000152615,0.0256609,0.0244677,0.909697
237698251,74743327,16790,1108800,293.775,40974100,43419.8,0.000264948,0.0391591,0.0381557,1.20578
237687255,74743327,797,4612030,462.584,175162000,72810.9,0.000100299,0.0157872,0.0180596,1.59868
237695309,74743327,16299,381157,153.921,9903710,21946.6,0.000403827,0.0575789,0.0577805,0.705232
237676444,74743327,314,443106,108.78,17616400,18084.5,0.000245494,0.0408131,0.0418362,0.784988
237687721,74743327,857,687992,472.313,30064000,91344.9,0.000686509,0.13277,0.131304,1.29111
237690101,74743327,10684,2025540,6324.66,103749000,1163110,0.00312245,0.57422,0.55784,1.12646
237692654,74743327,15882,169307,126.205,7008650,18354.8,0.00074542,0.108411,0.100396,1.43681
237692758,74743327,15911,11168300,8442.77,393859000,1225150,0.00075596,0.109699,0.0992707,1.46525
237697506,74743327,16709,681987,994.185,27786000,149581,0.00145778,0.219331,0.206256,1.4048
237676454,74743327,318,69780.7,34.9025,2566190,5700.7,0.000500174,0.0816944,0.0816575,0.284225
237689391,74743327,1010,69938,2.44356,3190270,351.462,3.49389e-05,0.00502534,0.00502534,0.886083
237695413,74743327,16327,272134,256.547,9214630,44881.1,0.000942724,0.164923,0.165645,0.600399
237700374,74743327,17614,34918.7,21.8071,998964,3836.71,0.000624511,0.109875,0,0
237676631,74743327,363,593591,78.2388,24430900,12633.5,0.000131806,0.0212832,0.0214301,0.870373
237676574,74743327,348,4511050,1496.86,152201000,212226,0.00033182,0.0470457,0.0467089,1.1931
237691531,74743327,15718,65845.8,18.7404,1599980,2648.18,0.00028461,0.0402179,0.0401268,0.0886157
237698331,74743327,16801,68578.5,39.8179,2080720,5516.86,0.000580619,0.080446,0.0796861,0.926141
237684883,74743327,533,2573850,824.997,67291300,125537,0.00032053,0.048774,0.0485557,1.27615
237698321,74743327,16800,162977,69.2381,5442180,9898.73,0.000424833,0.0607369,0.0583081,0.87899
237698527,74743327,16847,659944,153.853,27375700,22641.7,0.00023313,0.0343086,0.0357055,1.44875
237685689,74743327,639,1153740,281.74,26415100,41416.7,0.000244197,0.0358978,0.0359323,1.10529
237674428,74743327,7,2587650,459.8,89261300,65689.1,0.00017769,0.0253856,0.0253869,0.784015
237685666,74743327,636,1109140,69.0264,46113500,10108.5,6.22344e-05,0.00911381,0.00929232,1.15404
237687973,74743327,903,639180,3604.23,35494100,673495,0.00563883,1.05369,0.999448,0.813706
237684663,74743327,503,2557520,3843.54,116156000,596351,0.00150284,0.233176,0.212533,1.37826
237696843,74743327,16627,662639,60.4078,24665300,8370.15,9.11624e-05,0.0126315,0.0126504,0.77354
237694968,74743327,16264,932359,279.311,30807700,40672.5,0.000299574,0.0436232,0.0446011,0.500016
237686864,74743327,724,193288,47.3343,6389030,6668.54,0.00024489,0.0345005,0.0342737,0.234751
237696849,74743327,16628,418569,33.9214,15310700,4730.58,8.10413e-05,0.0113018,0.011314,0.844165
237699509,74743327,17121,460948,160.076,17428800,23910.5,0.000347277,0.0518725,0.0510057,0.490738
237685526,74743327,608,339942,62.7788,14218700,9015.28,0.000184675,0.02652,0.0261043,1.74835
237687836,74743327,883,273984,40.945,12615000,6361.35,0.000149443,0.023218,0.0231421,0.619933
237674658,74743327,83,1286010,241.086,16115700,36359,0.000187469,0.0282728,0.0284491,1.05001
237700612,74743327,111220876,547426,209.415,21525000,32464.5,0.000382545,0.059304,0.0555305,0.632193
237699487,74743327,17093,9956550,3299.47,335139000,479670,0.000331387,0.0481763,0.0487067,1.09148
237699485,74743327,17090,137860,25.9087,3926980,3886.89,0.000187934,0.0281944,0.0284066,1.02784
237696627,74743327,16581,629633,292.63,27082800,44390,0.000464762,0.0705014,0.0730587,0.862302
237690668,74743327,15581,34837.4,2.53464,754411,351.012,7.27563e-05,0.0100757,0,0
237700228,74743327,17466,68673.7,3.02019,2588660,481.07,4.39789e-05,0.00700516,0.00700474,0.267466
237691048,74743327,15610,221282,146.42,4718220,20761.4,0.000661693,0.0938235,0.0998241,1.06248
237695696,74743327,16383,1839810,576.411,77981000,83845.2,0.000313299,0.0455727,0.0455202,0.702457
237689308,74743327,996,1076870,186.582,30253700,26210.4,0.000173263,0.0243394,0.0230643,1.50846
237691177,74743327,15630,454270,143.57,13708100,19699.2,0.000316045,0.0433645,0.0439416,0.482386
237699101,74743327,16956,1075290,155.492,47767500,20691.7,0.000144605,0.019243,0.0193393,1.1391
237700323,74743327,17568,358162,108.344,8679190,17084.6,0.000302499,0.0477008,0.0456831,0.551075
237700370,74743327,17606,34952.8,89.5572,1641790,13736.8,0.00256224,0.393009,0,0
237695024,74743327,16280,103740,19.2395,2997660,2885.85,0.000185459,0.0278181,0.0280922,0.754016
237692093,74743327,15818,80515500,25232.1,3232900000,3919690,0.000313382,0.0486824,0.052277,2.12398
237695969,74743327,16449,69938,78.602,3013370,12183.2,0.00112388,0.1742,0.1742,0.457433
237691719,74743327,15769,425350,630.649,17501100,91133.2,0.00148266,0.214255,0.227197,1.02969
237699734,74743327,17193,203330,151.345,7478810,22252.3,0.000744331,0.10944,0.10868,0.417969
237685103,74743327,559,1321200,99.3483,44334400,16355.6,7.51954e-05,0.0123793,0.0120588,1.14464
237696589,74743327,16563,138311,6.00503,5041480,817.866,4.34168e-05,0.00591323,0.00591483,0.239667
237696792,74743327,16615,1573960,766.203,64643600,115251,0.0004868,0.0732238,0.0725678,1.37619
237688698,74743327,972,6308110,4087.17,246586000,660599,0.000647923,0.104722,0.0970687,1.13845
237700209,74743327,17440,1560500,398.986,41629000,59521.6,0.000255678,0.0381426,0.0424614,0.964448
237674864,74743327,133,348710,115.419,9773890,22686.5,0.000330989,0.0650583,0.0651643,1.26559
237690043,74743327,1141,501102,20.362,13224400,2825.11,4.06344e-05,0.00563779,0.0056255,1.07541
237687152,74743327,771,43336800,14309,1433270000,2181060,0.00033018,0.0503282,0.0491246,2.34957
237691442,74743327,15698,118391,24.1225,2931830,3281.76,0.000203753,0.0277196,0.0287507,0.389567
237692065,74743327,15811,4394390,1918.27,172985000,289961,0.000436527,0.0659843,0.0645826,1.83578
237685166,74743327,571,4823780,2620.92,178375000,411153,0.000543334,0.0852346,0.0851014,1.47005
237676484,74743327,323,50699000,49036.2,2033560000,7409390,0.000967202,0.146145,0.142511,1.60172
237686837,74743327,718,2619080,337.644,102743000,50333.4,0.000128917,0.019218,0.0192126,1.62264
237690182,74743327,10700,1016550,1404.37,38032000,208648,0.00138151,0.205252,0.19873,0.872735
237700658,74743327,124372464,66579.6,28.2137,1471780,3890.78,0.000423759,0.0584381,0.0584449,0.501925
237675451,74743327,194,7198800,1637.38,254652000,233221,0.000227452,0.0323972,0.0338268,0.959169
237699274,74743327,16981,524535,845.492,16637700,138508,0.00161189,0.264058,0.264058,1.39749
237676739,74743327,401,384461,383.215,12722100,61626.1,0.000996759,0.160292,0.160227,0.72941
237675043,74743327,171,2759280,2666.37,105510000,433454,0.000966328,0.157089,0.156299,0.866387
237694993,74743327,16273,28834.5,8.82652,986108,1233.2,0.000306109,0.042768,0,0
237696086,74743327,16470,383276,296.131,12696000,43337.1,0.000772632,0.11307,0.113045,0.764402
237696639,74743327,16585,97236.4,8.94546,3952230,1256.47,9.1997e-05,0.0129218,0.0129877,0.19698
237698828,74743327,16893,902766,77.3467,34249200,11466.6,8.56774e-05,0.0127016,0.0118387,1.54632
237692101,74743327,15819,10215800,2008.97,383464000,284839,0.000196653,0.0278821,0.0282837,1.27862
237699350,74743327,17004,2156640,145.813,77370100,21246.1,6.76109e-05,0.00985145,0.0115506,1.59453
237695058,74743327,16283,33371,9.95374,1124810,1346.59,0.000298276,0.0403523,0,0
237696115,74743327,16475,240697,16.9537,9173520,2440.77,7.04359e-05,0.0101404,0.0102167,2.13434
237695781,74743327,16400,1453380,148.259,57087400,21991.5,0.00010201,0.0151313,0.015125,0.955536
237699390,74743327,17023,16450400,4555.55,575477000,653841,0.000276926,0.0397461,0.0394212,1.38744
237700605,74743327,111220868,77512.8,19.386,3383010,2828.96,0.000250101,0.0364966,0.0365187,0.429673
237695996,74743327,16459,482490,359.541,20711500,55866,0.000745177,0.115787,0.109254,1.50476
237696633,74743327,16583,69697.5,5.18432,2342800,699.016,7.43831e-05,0.0100293,0.0100298,0.423017
237696757,74743327,16609,110654,9.10882,4704190,1402.58,8.23181e-05,0.0126754,0.0166229,1.47648
237699672,74743327,17163,330877,168.202,9450080,25872.4,0.000508352,0.0781935,0.0795999,0.670308
237699702,74743327,17175,529235,227.268,21484900,32650.8,0.000429428,0.0616944,0.0605943,0.512132
237700216,74743327,17449,515775,404.998,17825500,60610.7,0.000785224,0.117514,0.117492,0.766839
237694589,74743327,16204,242091,21.222,8160430,2997.73,8.76613e-05,0.0123827,0.0123784,0.823154
237699413,74743327,17031,1797440,1188.62,82348200,170341,0.000661283,0.0947687,0.0944363,1.11825
237690917,74743327,15597,87601.7,131.923,2149620,18899.9,0.00150594,0.215748,0.234065,1.14282
237684563,74743327,485,50491700,19362.3,2166300000,3069310,0.000383474,0.0607883,0.064557,1.9725
237692777,74743327,15914,14221600,15624.1,419229000,2264630,0.00109862,0.159238,0.153811,1.59326
237697067,74743327,16663,102779,95.7934,3801940,14026.6,0.000932036,0.136474,0.136452,0.391753
237691013,74743327,15605,344349,331.553,11299600,65168.4,0.000962841,0.189251,0.167921,1.20392
237695284,74743327,16294,538109,307.833,14502400,44843.9,0.000572064,0.0833362,0.089169,0.712543
237699474,74743327,17078,66579.6,28.2137,1471780,3890.78,0.000423759,0.0584381,0.0584449,0.501925
237687216,74743327,783,420659,44.3104,16319700,7176.11,0.000105336,0.0170592,0.0204071,1.53427
237687457,74743327,830,1228990,331.102,38509000,49199.9,0.00026941,0.0400327,0.0396865,0.480292
237676307,74743327,271,279752,830.818,10214800,138398,0.00296984,0.494718,0.494718,0.58595
237699506,74743327,17116,377935,89.4139,15568900,12876.4,0.000236585,0.0340703,0.0340647,0.433985
237675503,74743327,199,1579440,314.299,55410200,41312.2,0.000198994,0.0261562,0.0266776,0.563353
237686819,74743327,715,531202,315.39,11174500,47741.3,0.000593729,0.0898743,0.125617,2.87369
237695717,74743327,16387,1079200,391.982,45574400,55119.4,0.000363216,0.0510744,0.051251,0.548552
237687734,74743327,861,826445,77.6366,25397300,14560.9,9.39404e-05,0.0176187,0.0175168,1.80124
237694064,74743327,16077,14578600,6172.03,618499000,1002050,0.000423361,0.068734,0.0669752,1.34445
237699372,74743327,17011,139876,2.13267,4379870,302.433,1.52469e-05,0.00216215,0.00216215,0.585264
237690543,74743327,182305701,464242,82.933,20492600,12092.6,0.000178642,0.0260481,0.0288506,1.24268
237688206,74743327,938,1515610,405.65,43528300,59481.2,0.000267648,0.0392458,0.0416058,0.73676
237700017,74743327,17326,356397,52.5472,7567900,7709.61,0.00014744,0.0216321,0.0204765,0.573984
237700093,74743327,17386,604735,195.291,16550500,28405.3,0.000322937,0.0469716,0.0481376,0.693306
237699942,74743327,17281,65832.9,16.2714,2253820,2408.89,0.000247161,0.036591,0.0372496,0.688247
237687852,74743327,889,350312,40.3322,16870500,6068.39,0.000115132,0.0173228,0.0171639,0.424484
237696486,74743327,16533,104108,5.19512,3635220,718.048,4.99014e-05,0.00689717,0.00691292,0.430306
237698495,74743327,16841,2554880,2858.19,114286000,487645,0.00111872,0.190868,0.186984,2.48325
237674860,74743327,132,29580.5,1.91165,1233460,271.54,6.46253e-05,0.00917969,0,0
237675438,74743327,189,860740,1349.83,33712100,190479,0.00156822,0.221297,0.219002,1.31621
237700602,74743327,111220856,744560,182.779,27689800,28515.6,0.000245486,0.0382985,0.0392758,0.622372
237684855,74743327,528,93547200,88063.3,3863340000,14855800,0.000941378,0.158805,0.152475,2.01798
237676624,74743327,360,182300,52.7305,6501660,8080.72,0.000289251,0.0443265,0.0409341,0.606999
237676571,74743327,347,660542,67.373,17848200,9564.33,0.000101997,0.0144795,0.0145156,0.58421
237688535,74743327,954,419438,81.2643,16830100,11268.9,0.000193746,0.0268666,0.0268576,0.615145
237698620,74743327,16862,139537,815.835,4240770,127131,0.00584672,0.911089,0.911224,0.442778
237674482,74743327,28,1928560,111.417,73542800,16141.2,5.77719e-05,0.00836957,0.00865413,1.38279
237699479,74743327,17084,138486,4.7093,5383650,738.861,3.40057e-05,0.00533529,0.00534217,0.344007
237689736,74743327,1077,29363.9,15.7869,1089720,2358.44,0.000537628,0.0803178,0,0
237686844,74743327,720,351030,303.979,17035000,54030.3,0.000865963,0.153919,0.144007,1.08059
237699492,74743327,17099,256814,88.6217,9189860,12307,0.000345081,0.0479219,0.0455485,1.14962
